55844864, 192147456, 136302592, 282.90
318226432, 181651456, 136574976, 142.15
850108416, 713434112, 136674304, 126.83
971704320, 834705408, 136998912, 185.01
750829568, 613792768, 137036800, 138.33
426268672, 563604480, 137335808, 151.20
913761280, 1051248640, 137487360, 175.48
711988224, 574287872, 137700352, 142.93
806974464, 944914432, 137939968, 164.91
698743808, 560620544, 138123264, 140.52
176795648, 38491136, 138304512, 153.11
691745792, 553333760, 138412032, 189.68
302484480, 163764224, 138720256, 138.07
431808512, 292866048, 138942464, 203.92
1423360, 140489728, 139066368, 128.94
298362880, 437734400, 139371520, 133.82
942329856, 802953216, 139376640, 192.07
668928000, 808457216, 139529216, 304.79
288361472, 148754432, 139607040, 184.68
192147456, 52425728, 139721728, 360.12
603378688, 743116800, 139738112, 147.13
235315200, 375083008, 139767808, 151.37
951458816, 811390976, 140067840, 137.61
874849280, 734673920, 140175360, 167.74
344577024, 204335104, 140241920, 180.27
862457856, 722155520, 140302336, 163.79
188347392, 48027648, 140319744, 131.40
560620544, 701252608, 140632064, 181.55
814206976, 673470464, 140736512, 173.88
694832128, 835577856, 140745728, 144.16
610597888, 469835776, 140762112, 166.32
919274496, 1060139008, 140864512, 155.18
954340352, 813434880, 140905472, 132.70
598675456, 457627648, 141047808, 273.66
638639104, 779736064, 141096960, 167.11
565676032, 424466432, 141209600, 164.94
192434176, 51096576, 141337600, 143.73
14131200, 155634688, 141503488, 161.89
575647744, 717160448, 141512704, 172.59
164170752, 22637568, 141533184, 159.33
253029376, 111273984, 141755392, 216.87
965386240, 823574528, 141811712, 158.90
523597824, 381574144, 142023680, 137.95
181651456, 39532544, 142118912, 133.28
751941632, 609703936, 142237696, 198.03
579189760, 436598784, 142590976, 154.51
845037568, 987701248, 142663680, 152.45
638695424, 495949824, 142745600, 238.15
298676224, 155859968, 142816256, 214.45
741865472, 598738944, 143126528, 156.21
346903552, 203483136, 143420416, 134.73
648946688, 505264128, 143682560, 141.10
927729664, 1071459328, 143729664, 268.37
1061900288, 918104064, 143796224, 150.12
126827520, 270819328, 143991808, 149.39
624053248, 768179200, 144125952, 168.93
943435776, 799262720, 144173056, 179.85
376979456, 521257984, 144278528, 340.52
556665856, 412360704, 144305152, 145.16
428489728, 572987392, 144497664, 192.83
550208512, 694832128, 144623616, 145.31
75061248, 219746304, 144685056, 147.45
779289600, 634204160, 145085440, 243.33
149487616, 4142080, 145345536, 162.16
595251200, 740953088, 145701888, 165.19
1053456384, 907603968, 145852416, 250.58
625649664, 479685632, 145964032, 143.73
716962816, 570807296, 146155520, 129.54
591297536, 444786688, 146510848, 158.83
128809984, 275835904, 147025920, 143.21
910482432, 1057557504, 147075072, 271.57
624873472, 772023296, 147149824, 199.17
285822976, 433197056, 147374080, 155.58
351310848, 498758656, 147447808, 148.32
416596992, 564114432, 147517440, 152.57
582052864, 729631744, 147578880, 138.93
627194880, 479555584, 147639296, 148.32
287309824, 434960384, 147650560, 137.43
166791168, 314486784, 147695616, 178.84
881896448, 1029671936, 147775488, 549.70
212118528, 359942144, 147823616, 163.87
638488576, 786403328, 147914752, 168.47
684760064, 832864256, 148104192, 261.96
553333760, 701461504, 148127744, 145.40
770708480, 622517248, 148191232, 169.78
771838976, 920349696, 148510720, 175.70
822966272, 971501568, 148535296, 135.77
123952128, 272520192, 148568064, 166.51
555543552, 406731776, 148811776, 184.09
372931584, 521939968, 149008384, 139.12
882377728, 1031508992, 149131264, 537.17
169595904, 20158464, 149437440, 161.17
570041344, 719569920, 149528576, 161.32
445030400, 594627584, 149597184, 148.72
717608960, 567884800, 149724160, 160.54
1008381952, 858612736, 149769216, 159.89
154422272, 304289792, 149867520, 154.48
330129408, 479997952, 149868544, 130.98
658936832, 509006848, 149929984, 133.55
353949696, 203743232, 150206464, 182.85
597476352, 447214592, 150261760, 177.27
665800704, 816190464, 150389760, 147.30
395206656, 545679360, 150472704, 166.03
463767552, 614345728, 150578176, 140.94
563129344, 412382208, 150747136, 198.67
699147264, 548344832, 150802432, 164.28
15408128, 166340608, 150932480, 175.36
155219968, 306244608, 151024640, 161.97
294564864, 143491072, 151073792, 163.16
206082048, 54992896, 151089152, 170.45
421590016, 572998656, 151408640, 176.31
717215744, 565679104, 151536640, 145.46
588462080, 740016128, 151554048, 147.95
592076800, 440471552, 151605248, 159.52
684030976, 532325376, 151705600, 158.96
63396864, 215154688, 151757824, 168.66
373174272, 220882944, 152291328, 157.70
493852672, 646206464, 152353792, 155.94
247109632, 94628864, 152480768, 158.26
616166400, 768733184, 152566784, 166.92
24260608, 176914432, 152653824, 166.30
789762048, 636985344, 152776704, 135.28
605634560, 758622208, 152987648, 170.05
124286976, 277420032, 153133056, 141.08
525879296, 372422656, 153456640, 143.17
85126144, 238611456, 153485312, 203.15
355922944, 202079232, 153843712, 140.74
886476800, 1040389120, 153912320, 154.34
468779008, 314796032, 153982976, 152.68
837954560, 683871232, 154083328, 189.26
986060800, 831962112, 154098688, 139.79
474891264, 320724992, 154166272, 201.82
770512896, 616028160, 154484736, 166.22
1021084672, 866581504, 154503168, 166.25
576630784, 422084608, 154546176, 216.75
963115008, 808378368, 154736640, 145.52
808934400, 963726336, 154791936, 118.94
209956864, 365099008, 155142144, 157.74
929360896, 774173696, 155187200, 191.47
713434112, 558195712, 155238400, 172.43
847414272, 691979264, 155435008, 164.70
909490176, 1065161728, 155671552, 143.01
928586752, 772794368, 155792384, 142.98
273193984, 117399552, 155794432, 136.72
415541248, 571348992, 155807744, 161.08
842810368, 999678976, 156868608, 138.74
663122944, 820084736, 156961792, 272.95
496582656, 653754368, 157171712, 140.99
905007104, 1062207488, 157200384, 139.68
758467584, 915772416, 157304832, 361.09
355087360, 512437248, 157349888, 149.93
609507328, 451816448, 157690880, 174.81
14887936, 172683264, 157795328, 139.58
306598912, 148798464, 157800448, 180.29
414193664, 572138496, 157944832, 219.96
625185792, 783183872, 157998080, 144.30
55582720, 213615616, 158032896, 137.71
63128576, 221182976, 158054400, 144.02
148263936, 306407424, 158143488, 164.59
881461248, 1039805440, 158344192, 139.04
186513408, 28118016, 158395392, 212.67
763223040, 604797952, 158425088, 188.30
564114432, 722772992, 158658560, 154.18
857579520, 1016508416, 158928896, 130.81
171971584, 330977280, 159005696, 140.91
330171392, 489305088, 159133696, 154.48
188553216, 29295616, 159257600, 141.27
892319744, 1051659264, 159339520, 125.06
247920640, 407324672, 159404032, 180.93
189682688, 349155328, 159472640, 142.12
391684096, 551259136, 159575040, 189.61
657572864, 817313792, 159740928, 148.83
814936064, 975068160, 160132096, 132.56
127490048, 287787008, 160296960, 138.66
627674112, 788091904, 160417792, 152.79
444240896, 604689408, 160448512, 171.39
833115136, 993759232, 160644096, 250.50
932516864, 771838976, 160677888, 141.99
827216896, 987942912, 160726016, 171.46
328563712, 167805952, 160757760, 157.85
701252608, 540251136, 161001472, 156.92
423471104, 262343680, 161127424, 160.23
446811136, 607995904, 161184768, 155.47
692975616, 854201344, 161225728, 127.21
432972800, 271663104, 161309696, 139.36
594771968, 433297408, 161474560, 133.50
114108416, 275600384, 161491968, 171.31
815797248, 654289920, 161507328, 201.23
643482624, 481381376, 162101248, 329.17
698924032, 861227008, 162302976, 156.28
673503232, 511167488, 162335744, 127.76
598386688, 760869888, 162483200, 175.15
1008940032, 846393344, 162546688, 199.07
952125440, 789529600, 162595840, 202.17
512601088, 675244032, 162642944, 155.80
888271872, 725483520, 162788352, 156.29
965756928, 802769920, 162987008, 161.94
962131968, 799085568, 163046400, 170.11
705576960, 868758528, 163181568, 149.55
67588096, 230889472, 163301376, 138.28
835646464, 672122880, 163523584, 179.21
237479936, 73887744, 163592192, 133.92
152598528, 316324864, 163726336, 165.36
993218560, 829465600, 163752960, 145.50
393542656, 229770240, 163772416, 143.64
868692992, 704911360, 163781632, 130.13
719319040, 555489280, 163829760, 146.02
1041891328, 878047232, 163844096, 148.24
166350848, 330458112, 164107264, 200.20
142919680, 307032064, 164112384, 178.59
307169280, 142914560, 164254720, 213.16
1016630272, 852285440, 164344832, 252.07
177182720, 12610560, 164572160, 204.11
890085376, 725477376, 164608000, 203.76
105510912, 270162944, 164652032, 178.54
970299392, 805555200, 164744192, 147.99
869196800, 1033967616, 164770816, 130.41
220571648, 55582720, 164988928, 144.31
414159872, 248951808, 165208064, 224.78
986693632, 821273600, 165420032, 161.12
88177664, 253953024, 165775360, 146.61
354802688, 520677376, 165874688, 160.00
903059456, 1069038592, 165979136, 162.05
248029184, 414193664, 166164480, 325.10
530246656, 364073984, 166172672, 300.39
50176, 166350848, 166300672, 243.05
301284352, 134682624, 166601728, 145.27
550330368, 716962816, 166632448, 180.38
740953088, 907660288, 166707200, 209.59
311496704, 478387200, 166890496, 169.34
835789824, 668717056, 167072768, 149.77
492061696, 324892672, 167169024, 151.25
875000832, 707751936, 167248896, 196.10
302811136, 470109184, 167298048, 181.16
204772352, 37275648, 167496704, 204.76
270819328, 103247872, 167571456, 176.21
853872640, 686130176, 167742464, 136.54
811689984, 643929088, 167760896, 300.80
183541760, 351416320, 167874560, 138.40
391314432, 559259648, 167945216, 155.08
689404928, 857579520, 168174592, 161.50
299422720, 131228672, 168194048, 184.20
495752192, 327413760, 168338432, 218.84
719432704, 888043520, 168610816, 409.42
672777216, 504028160, 168749056, 137.02
248493056, 79629312, 168863744, 277.49
693757952, 862934016, 169176064, 174.05
230803456, 61601792, 169201664, 146.34
621280256, 790769664, 169489408, 213.54
96917504, 266421248, 169503744, 150.52
215657472, 385179648, 169522176, 145.74
835867648, 1005396992, 169529344, 123.74
868245504, 698458112, 169787392, 152.39
432050176, 602137600, 170087424, 183.37
695963648, 525701120, 170262528, 241.24
875273216, 704953344, 170319872, 156.26
845723648, 1016226816, 170503168, 149.87
437734400, 608401408, 170667008, 141.43
805707776, 634915840, 170791936, 149.74
889831424, 718522368, 171309056, 168.29
798660608, 969981952, 171321344, 158.79
239917056, 411256832, 171339776, 202.26
115548160, 286955520, 171407360, 146.12
265248768, 436761600, 171512832, 139.70
143223808, 314789888, 171566080, 278.03
250779648, 79186944, 171592704, 126.02
620628992, 792445952, 171816960, 141.00
725757952, 553856000, 171901952, 130.71
943104, 172893184, 171950080, 171.73
194520064, 366526464, 172006400, 295.27
1021014016, 848747520, 172266496, 162.60
90635264, 262914048, 172278784, 148.78
244256768, 416631808, 172375040, 608.84
1064521728, 892024832, 172496896, 138.74
233342976, 405969920, 172626944, 141.27
464328704, 636992512, 172663808, 137.37
790447104, 963113984, 172666880, 137.81
187743232, 360467456, 172724224, 148.54
275504128, 448275456, 172771328, 195.64
751983616, 579189760, 172793856, 139.87
271533056, 98637824, 172895232, 143.99
1051293696, 878364672, 172929024, 157.97
532655104, 359672832, 172982272, 163.51
556836864, 729916416, 173079552, 224.56
420357120, 593668096, 173310976, 158.80
531939328, 358515712, 173423616, 190.10
359075840, 532520960, 173445120, 165.02
681666560, 855228416, 173561856, 600.17
223350784, 397061120, 173710336, 153.97
452946944, 279204864, 173742080, 157.93
15122432, 188985344, 173862912, 159.32
207837184, 33936384, 173900800, 208.29
100004864, 274023424, 174018560, 168.72
790683648, 616606720, 174076928, 166.44
772449280, 946621440, 174172160, 135.15
375500800, 549679104, 174178304, 185.50
820755456, 995043328, 174287872, 173.15
529207296, 354844672, 174362624, 154.35
754487296, 580031488, 174455808, 310.57
372712448, 198236160, 174476288, 136.52
1027993600, 853350400, 174643200, 146.63
758132736, 932999168, 174866432, 144.67
95760384, 271044608, 175284224, 135.37
958118912, 782652416, 175466496, 197.76
661599232, 837104640, 175505408, 128.00
379239424, 203702272, 175537152, 268.29
258337792, 82708480, 175629312, 165.50
890446848, 1066293248, 175846400, 156.36
330680320, 154785792, 175894528, 145.02
458383360, 634315776, 175932416, 173.22
722394112, 546384896, 176009216, 143.75
763525120, 587463680, 176061440, 141.10
871565312, 1047764992, 176199680, 133.46
579562496, 402875392, 176687104, 341.79
284004352, 107209728, 176794624, 170.88
591955968, 769063936, 177107968, 162.41
375083008, 552280064, 177197056, 139.31
106605568, 284137472, 177531904, 157.28
495491072, 673503232, 178012160, 158.07
443538432, 265248768, 178289664, 181.57
642130944, 463767552, 178363392, 185.74
584720384, 405753856, 178966528, 144.47
475893760, 655031296, 179137536, 146.17
327413760, 148263936, 179149824, 177.46
54159360, 233342976, 179183616, 137.29
290549760, 469753856, 179204096, 143.09
337031168, 516282368, 179251200, 223.92
243181568, 63879168, 179302400, 152.32
363381760, 184023040, 179358720, 138.83
899616768, 719985664, 179631104, 182.33
365416448, 545049600, 179633152, 808.80
286832640, 466797568, 179964928, 281.85
1047900160, 867775488, 180124672, 140.69
727685120, 907876352, 180191232, 199.43
855549952, 675266560, 180283392, 529.37
312220672, 492535808, 180315136, 251.03
419068928, 599709696, 180640768, 206.07
690770944, 871426048, 180655104, 159.16
457994240, 638695424, 180701184, 163.09
914597888, 733851648, 180746240, 172.89
960688128, 779717632, 180970496, 191.20
695298048, 514181120, 181116928, 232.25
831369216, 1012592640, 181223424, 199.13
203483136, 384749568, 181266432, 158.43
806274048, 625007616, 181266432, 169.04
158160896, 339444736, 181283840, 157.65
769012736, 587722752, 181289984, 165.22
956400640, 775022592, 181378048, 143.97
634915840, 816364544, 181448704, 177.55
667856896, 849317888, 181460992, 137.56
121329664, 302811136, 181481472, 206.18
785932288, 604371968, 181560320, 144.56
314128384, 495752192, 181623808, 178.82
645776384, 827516928, 181740544, 173.54
766264320, 948297728, 182033408, 235.17
716056576, 533926912, 182129664, 141.34
567892992, 385416192, 182476800, 174.56
472679424, 290134016, 182545408, 172.07
511167488, 693953536, 182786048, 148.25
658252800, 475440128, 182812672, 147.03
653382656, 470557696, 182824960, 166.44
298504192, 481489920, 182985728, 129.21
362980352, 179988480, 182991872, 136.43
514337792, 331268096, 183069696, 162.65
387159040, 570311680, 183152640, 133.92
916743168, 733470720, 183272448, 176.40
549763072, 366426112, 183336960, 169.29
1013238784, 829619200, 183619584, 160.50
62771200, 246586368, 183815168, 146.66
622517248, 438534144, 183983104, 206.75
187758592, 3719168, 184039424, 139.49
1050298368, 866179072, 184119296, 159.38
570104832, 385946624, 184158208, 137.76
425190400, 609507328, 184316928, 137.89
1051533312, 866948096, 184585216, 130.86
804056064, 619120640, 184935424, 155.76
662913024, 477850624, 185062400, 168.10
811390976, 996538368, 185147392, 121.22
700508160, 885678080, 185169920, 126.77
94106624, 279705600, 185598976, 152.83
289583104, 103847936, 185735168, 139.94
227920896, 413692928, 185772032, 187.72
611171328, 425298944, 185872384, 133.57
586377216, 772307968, 185930752, 129.32
108962816, 295166976, 186204160, 128.41
669586432, 483245056, 186341376, 188.35
840345600, 653981696, 186363904, 158.84
744845312, 558472192, 186373120, 144.33
304056320, 490651648, 186595328, 130.13
755558400, 942205952, 186647552, 140.58
966030336, 779173888, 186856448, 148.20
359546880, 172616704, 186930176, 156.01
937819136, 750829568, 186989568, 178.06
125621248, 312659968, 187038720, 205.06
494253056, 307169280, 187083776, 315.69
476030976, 288860160, 187170816, 185.26
439388160, 252018688, 187369472, 177.08
401101824, 213677056, 187424768, 134.96
987210752, 799766528, 187444224, 151.56
923651072, 736092160, 187558912, 160.56
536094720, 723840000, 187745280, 157.26
468310016, 656155648, 187845632, 155.15
332251136, 520114176, 187863040, 191.57
1012776960, 824853504, 187923456, 141.52
323377152, 135376896, 188000256, 146.22
224709632, 36703232, 188006400, 165.66
67747840, 255850496, 188102656, 290.03
228325376, 40164352, 188161024, 260.26
509006848, 320660480, 188346368, 202.53
795821056, 984243200, 188422144, 131.14
875868160, 1064372224, 188504064, 131.26
884879360, 696332288, 188547072, 144.97
880927744, 692361216, 188566528, 152.01
566102016, 377481216, 188620800, 155.53
376032256, 564853760, 188821504, 154.87
374069248, 563129344, 189060096, 164.95
661424128, 850621440, 189197312, 139.33
356737024, 546029568, 189292544, 136.35
380932096, 570289152, 189357056, 166.10
143355904, 332839936, 189484032, 182.63
517621760, 707187712, 189565952, 139.80
451431424, 261718016, 189713408, 169.41
1006862336, 816968704, 189893632, 144.10
725580800, 915495936, 189915136, 141.70
537628672, 727625728, 189997056, 308.34
517474304, 327443456, 190030848, 150.28
471290880, 281194496, 190096384, 154.87
558160896, 368008192, 190152704, 209.70
435187712, 625411072, 190223360, 220.38
905498624, 715117568, 190381056, 175.92
672270336, 862681088, 190410752, 180.34
296666112, 106204160, 190461952, 138.32
169869312, 360436736, 190567424, 174.14
85514240, 276301824, 190787584, 153.96
287852544, 97031168, 190821376, 237.74
344173568, 535099392, 190925824, 164.98
667299840, 858362880, 191063040, 157.94
990611456, 799506432, 191105024, 196.85
149482496, 340596736, 191114240, 136.08
403934208, 595248128, 191313920, 161.41
504309760, 695802880, 191493120, 138.03
319642624, 128015360, 191627264, 165.31
240880640, 432571392, 191690752, 183.86
447804416, 256027648, 191776768, 148.47
267092992, 75118592, 191974400, 235.89
560803840, 368826368, 191977472, 181.50
798570496, 990603264, 192032768, 141.77
315333632, 123122688, 192210944, 178.41
193419264, 385737728, 192318464, 173.66
586446848, 778842112, 192395264, 143.14
506418176, 313995264, 192422912, 277.19
849880064, 657178624, 192701440, 151.50
478854144, 285666304, 193187840, 175.78
996538368, 803299328, 193239040, 145.21
521676800, 328316928, 193359872, 166.68
958125056, 764402688, 193722368, 183.54
461441024, 267648000, 193793024, 141.30
717500416, 523597824, 193902592, 155.59
879795200, 685784064, 194011136, 203.48
192185344, 386316288, 194130944, 162.81
416037888, 610292736, 194254848, 215.25
569996288, 375573504, 194422784, 160.46
71588864, 266036224, 194447360, 337.02
252745728, 447804416, 195058688, 134.22
252795904, 447936512, 195140608, 147.15
593713152, 788858880, 195145728, 140.37
198188032, 3036160, 195151872, 141.25
893593600, 698383360, 195210240, 218.11
237888512, 433179648, 195291136, 133.60
491825152, 687164416, 195339264, 158.31
70769664, 266322944, 195553280, 162.45
470220800, 665800704, 195579904, 180.34
557099008, 361519104, 195579904, 170.21
615596032, 811297792, 195701760, 173.60
318718976, 514504704, 195785728, 129.62
713225216, 909064192, 195838976, 156.21
42020864, 237888512, 195867648, 139.63
752595968, 556359680, 196236288, 251.99
631064576, 434817024, 196247552, 163.06
191200256, 387547136, 196346880, 174.82
275122176, 78636032, 196486144, 130.81
490956800, 687589376, 196632576, 508.10
505007104, 308358144, 196648960, 150.43
276797440, 80122880, 196674560, 147.78
402625536, 599359488, 196733952, 267.23
491150336, 687934464, 196784128, 189.35
5074944, 202129408, 197054464, 142.12
320724992, 123043840, 197681152, 168.24
708483072, 510715904, 197767168, 148.94
1043739648, 845820928, 197918720, 132.89
251194368, 53121024, 198073344, 187.42
661719040, 859804672, 198085632, 146.56
608707584, 806974464, 198266880, 163.13
1030487040, 832210944, 198276096, 156.95
632993792, 831459328, 198465536, 134.61
95510528, 294127616, 198617088, 152.66
434136064, 633108480, 198972416, 123.96
372798464, 571782144, 198983680, 151.67
321759232, 520826880, 199067648, 197.37
844835840, 1044028416, 199192576, 141.60
684678144, 485462016, 199216128, 164.19
991613952, 792354816, 199259136, 229.69
748309504, 947679232, 199369728, 270.57
735698944, 536313856, 199385088, 157.83
378975232, 179051520, 199923712, 145.85
110255104, 310263808, 200008704, 227.90
1057613824, 857603072, 200010752, 146.80
633520128, 833625088, 200104960, 145.51
153424896, 353592320, 200167424, 159.69
950128640, 749945856, 200182784, 225.16
786403328, 986801152, 200397824, 120.41
18810880, 219242496, 200431616, 138.92
495904768, 696369152, 200464384, 174.81
802381824, 1003068416, 200686592, 150.84
776872960, 576130048, 200742912, 159.31
213553152, 12656640, 200896512, 334.59
478387200, 277235712, 201151488, 154.19
233357312, 31989760, 201367552, 187.53
563519488, 362073088, 201446400, 150.41
463805440, 665286656, 201481216, 143.11
428744704, 227166208, 201578496, 143.43
441899008, 643482624, 201583616, 191.29
662450176, 864334848, 201884672, 143.06
475387904, 677286912, 201899008, 138.85
794139648, 592076800, 202062848, 177.91
605803520, 807877632, 202074112, 166.25
701691904, 499556352, 202135552, 163.63
198277120, 400505856, 202228736, 167.61
1042846720, 840306688, 202540032, 144.69
616556544, 819126272, 202569728, 240.00
456726528, 253805568, 202920960, 177.05
413795328, 616990720, 203195392, 203.00
60747776, 264373248, 203625472, 207.34
708365312, 504227840, 204137472, 193.34
385179648, 589417472, 204237824, 148.39
330032128, 534886400, 204854272, 194.66
943193088, 738065408, 205127680, 147.73
276959232, 482130944, 205171712, 144.78
586684416, 791943168, 205258752, 134.68
555151360, 349887488, 205263872, 145.43
942083072, 736720896, 205362176, 166.39
749574144, 955104256, 205530112, 555.08
587762688, 793451520, 205688832, 148.01
508949504, 714805248, 205855744, 131.85
808457216, 602433536, 206023680, 398.27
911511552, 705340416, 206171136, 658.08
965937152, 759748608, 206188544, 154.24
261890048, 468310016, 206419968, 139.57
538841088, 745274368, 206433280, 132.22
339399680, 545926144, 206526464, 151.81
1022276608, 815603712, 206672896, 364.55
725285888, 518563840, 206722048, 201.48
406959104, 613738496, 206779392, 137.65
1051908096, 845037568, 206870528, 135.37
334817280, 127527936, 207289344, 143.30
553547776, 346228736, 207319040, 226.57
587722752, 795052032, 207329280, 600.67
653754368, 446352384, 207401984, 124.19
1063180288, 855543808, 207636480, 139.86
385574912, 593225728, 207650816, 224.17
987942912, 780152832, 207790080, 135.88
793451520, 1001246720, 207795200, 142.05
402636800, 610597888, 207961088, 206.15
741734400, 950128640, 208394240, 174.97
307172352, 98666496, 208505856, 533.23
725520384, 934211584, 208691200, 180.96
523185152, 314482688, 208702464, 146.20
53121024, 262067200, 208946176, 285.80
815603712, 1024598016, 208994304, 421.13
502709248, 712160256, 209451008, 187.78
740354048, 530768896, 209585152, 131.11
618341376, 408605696, 209735680, 142.29
751386624, 541593600, 209793024, 169.67
645658624, 435422208, 210236416, 212.17
291485696, 502005760, 210520064, 164.52
408961024, 198277120, 210683904, 148.43
507350016, 296556544, 210793472, 145.05
394256384, 183455744, 210800640, 136.11
619068416, 830018560, 210950144, 147.21
714208256, 926021632, 211813376, 137.87
322416640, 110255104, 212161536, 177.04
365099008, 577307648, 212208640, 158.67
489063424, 276787200, 212276224, 180.48
380633088, 168213504, 212419584, 144.65
308704256, 521126912, 212422656, 198.57
15898624, 228325376, 212426752, 159.70
455245824, 667856896, 212611072, 180.11
799591424, 1012257792, 212666368, 133.59
222496768, 9746432, 212750336, 153.14
550676480, 763525120, 212848640, 177.31
760869888, 973845504, 212975616, 137.95
712207360, 499085312, 213122048, 294.42
303582208, 517621760, 214039552, 156.18
73796608, 287969280, 214172672, 135.63
442899456, 657108992, 214209536, 283.72
601505792, 387159040, 214346752, 178.72
828249088, 613866496, 214382592, 151.24
412382208, 627099648, 214717440, 201.13
1062207488, 847414272, 214793216, 142.10
215126016, 430771200, 215645184, 183.67
385285120, 601319424, 216034304, 138.57
705774592, 921996288, 216221696, 188.38
712160256, 928650240, 216489984, 584.95
612307968, 828808192, 216500224, 162.86
794347520, 577731584, 216615936, 140.64
692706304, 476030976, 216675328, 154.89
817774592, 1034554368, 216779776, 140.15
994089984, 777282560, 216807424, 164.62
410658816, 627517440, 216858624, 1293.24
717160448, 500186112, 216974336, 210.87
624575488, 841606144, 217030656, 170.11
703695872, 920792064, 217096192, 177.57
288717824, 71588864, 217128960, 129.84
377762816, 594956288, 217193472, 247.34
520114176, 302833664, 217280512, 180.88
478066688, 695432192, 217365504, 162.00
711072768, 928586752, 217513984, 141.59
510892032, 293116928, 217775104, 213.64
665782272, 883562496, 217780224, 137.78
93692928, 311496704, 217803776, 151.23
107743232, 325616640, 217873408, 538.45
819410944, 601484288, 217926656, 154.00
466012160, 248029184, 217982976, 140.24
358166528, 576322560, 218156032, 163.94
675769344, 893947904, 218178560, 149.34
567692288, 785912832, 218220544, 266.26
381574144, 599839744, 218265600, 177.83
205204480, 423613440, 218408960, 165.52
755828736, 974688256, 218859520, 167.12
532550656, 312515584, 220035072, 204.16
684838912, 464793600, 220045312, 162.74
577892352, 797964288, 220071936, 202.92
32391168, 252745728, 220354560, 170.82
853350400, 632892416, 220457984, 190.56
613738496, 834227200, 220488704, 186.31
448461824, 227920896, 220540928, 163.88
92981248, 313754624, 220773376, 197.59
871405568, 650502144, 220903424, 144.14
498439168, 277468160, 220971008, 145.60
771661824, 992715776, 221053952, 167.72
453091328, 674162688, 221071360, 164.85
350769152, 571924480, 221155328, 214.09
412360704, 633520128, 221159424, 148.57
262290432, 483553280, 221262848, 141.97
910222336, 688941056, 221281280, 150.21
122690560, 344173568, 221483008, 151.42
946214912, 724614144, 221600768, 145.47
799649792, 577892352, 221757440, 143.97
478712832, 700631040, 221918208, 138.01
386752512, 608707584, 221955072, 149.35
663102464, 885238784, 222136320, 170.17
616990720, 394686464, 222304256, 152.16
558829568, 781239296, 222409728, 130.12
303382528, 80960512, 222422016, 233.50
489788416, 267092992, 222695424, 175.60
336069632, 113360896, 222708736, 151.97
64590848, 287340544, 222749696, 169.75
516341760, 739163136, 222821376, 128.46
305252352, 82412544, 222839808, 159.14
476845056, 253789184, 223055872, 176.07
313576448, 536666112, 223089664, 152.22
669811712, 446666752, 223144960, 153.78
807539712, 584266752, 223272960, 141.63
416607232, 640154624, 223547392, 189.08
159653888, 383263744, 223609856, 154.79
109923328, 333850624, 223927296, 171.95
937399296, 713409536, 223989760, 158.46
790023168, 565745664, 224277504, 163.60
467245056, 691745792, 224500736, 169.69
388914176, 613458944, 224544768, 150.11
688354304, 463805440, 224548864, 162.33
81201152, 306101248, 224900096, 229.11
515155968, 290253824, 224902144, 167.66
999448576, 774116352, 225332224, 188.44
948434944, 722917376, 225517568, 186.72
672122880, 897759232, 225636352, 386.01
654100480, 879795200, 225694720, 307.75
579373056, 353627136, 225745920, 603.07
241994752, 16160768, 225833984, 144.90
502005760, 728069120, 226063360, 156.30
592311296, 818374656, 226063360, 157.86
806134784, 1032676352, 226541568, 133.56
914938880, 688269312, 226669568, 161.20
327576576, 554267648, 226691072, 129.85
769063936, 996027392, 226963456, 269.56
261179392, 488174592, 226995200, 132.10
477148160, 704173056, 227024896, 188.33
230636544, 3468288, 227168256, 340.14
364783616, 591955968, 227172352, 187.58
615130112, 842345472, 227215360, 131.55
716551168, 943828992, 227277824, 307.73
435151872, 207760384, 227391488, 158.72
486735872, 714208256, 227472384, 153.65
120478720, 347995136, 227516416, 179.16
255791104, 483308544, 227517440, 172.34
633886720, 861421568, 227534848, 166.45
185794560, 413390848, 227596288, 158.58
503638016, 275917824, 227720192, 195.60
572370944, 800113664, 227742720, 168.73
1025104896, 797321216, 227783680, 491.18
605455360, 833331200, 227875840, 158.64
803983360, 1031880704, 227897344, 131.25
487490560, 259550208, 227940352, 155.35
531820544, 303690752, 228129792, 150.10
506176512, 734379008, 228202496, 252.09
571596800, 799945728, 228348928, 154.74
285937664, 514337792, 228400128, 134.86
851804160, 623165440, 228638720, 146.88
307976192, 536822784, 228846592, 157.34
959192064, 730337280, 228854784, 172.55
592405504, 821329920, 228924416, 129.84
490883072, 261890048, 228993024, 213.12
496104448, 266712064, 229392384, 141.60
881339392, 651707392, 229632000, 133.92
724614144, 494620672, 229993472, 225.93
236951552, 6898688, 230052864, 170.60
230233088, 460334080, 230100992, 167.30
611412992, 841836544, 230423552, 154.90
800103424, 569675776, 230427648, 203.73
667969536, 898536448, 230566912, 152.50
388265984, 619215872, 230949888, 156.12
501731328, 270554112, 231177216, 587.23
358515712, 589763584, 231247872, 227.40
835533824, 1066812416, 231278592, 129.78
340963328, 108992512, 231970816, 183.38
1002134528, 770055168, 232079360, 137.98
817313792, 585011200, 232302592, 148.30
478665728, 711072768, 232407040, 148.06
567884800, 335375360, 232509440, 188.63
397225984, 629739520, 232513536, 124.71
179988480, 412655616, 232667136, 133.89
108925952, 341654528, 232728576, 222.53
786856960, 1019598848, 232741888, 121.67
