11865854976, 8343814144, 3522040832, 4.41
22329401344, 18798967808, 3530433536, 4.46
30035032064, 33567136768, 3532104704, 8.95
13962619904, 10430116864, 3532503040, 4.28
23840774144, 27378631680, 3537857536, 4.12
8093263872, 4554566656, 3538697216, 8.19
12031068160, 15571112960, 3540044800, 5.38
18582284288, 15041424384, 3540859904, 7.72
15010502656, 18552795136, 3542292480, 5.78
6473259008, 2929117184, 3544141824, 5.50
21024067584, 24574514176, 3550446592, 7.92
9951193088, 13502668800, 3551475712, 5.53
24360376320, 27912161280, 3551784960, 5.49
8834021376, 5282184192, 3551837184, 6.29
33727310848, 30170016768, 3557294080, 6.47
3450350592, 7007916032, 3557565440, 8.03
11039248384, 7478112256, 3561136128, 6.16
6236234752, 9799822336, 3563587584, 6.39
26873220096, 30438460416, 3565240320, 7.65
5118519296, 1549966336, 3568552960, 5.01
12064777216, 15633515520, 3568738304, 8.14
4422349824, 7991960576, 3569610752, 5.86
3596848128, 7173852160, 3577004032, 5.33
12299071488, 15876714496, 3577643008, 9.19
4940473344, 8520536064, 3580062720, 7.90
23893511168, 20313393152, 3580118016, 5.14
12091940864, 8511583232, 3580357632, 3.94
4925214720, 1343257600, 3581957120, 3.71
19589965824, 16006603776, 3583362048, 7.88
25025970176, 21441591296, 3584378880, 5.06
1405997056, 4991048704, 3585051648, 5.04
20062183424, 23648439296, 3586255872, 4.20
17506172928, 13916182528, 3589990400, 8.98
20778088448, 17185813504, 3592274944, 4.74
12259905536, 15854797824, 3594892288, 6.24
36698993664, 33101302784, 3597690880, 7.82
9538336768, 5939496960, 3598839808, 7.40
6265891840, 9869561856, 3603670016, 3.88
11729212416, 8125154304, 3604058112, 7.86
3664373760, 58296320, 3606077440, 4.34
22636863488, 19028877312, 3607986176, 6.13
30694193152, 27084214272, 3609978880, 8.57
6769687552, 10381985792, 3612298240, 9.23
5195295744, 1579225088, 3616070656, 8.90
2280627200, 5897004032, 3616376832, 3.58
7385085952, 11004138496, 3619052544, 5.99
9360570368, 12979915776, 3619345408, 4.75
30086365184, 33706638336, 3620273152, 9.41
15571224576, 19192311808, 3621087232, 8.70
8659623936, 5037268992, 3622354944, 5.83
26691201024, 30315134976, 3623933952, 4.46
27162217472, 23537488896, 3624728576, 3.79
7184190464, 10812552192, 3628361728, 7.84
19615434752, 23243798528, 3628363776, 6.34
31930291200, 28300405760, 3629885440, 6.02
19769787392, 23401526272, 3631738880, 5.71
26378555392, 30010972160, 3632416768, 4.11
11509060608, 15142247424, 3633186816, 4.10
19364780032, 22998120448, 3633340416, 4.22
22344457216, 25979284480, 3634827264, 5.77
6923489280, 10562410496, 3638921216, 8.01
17667353600, 21315862528, 3648508928, 4.47
9998241792, 6349279232, 3648962560, 5.36
20602474496, 24253694976, 3651220480, 8.70
2149353472, 5803649024, 3654295552, 8.57
28640198656, 24982679552, 3657519104, 5.39
7707273216, 4048995328, 3658277888, 4.52
1215140864, 4875934720, 3660793856, 3.56
10882462720, 14547217408, 3664754688, 3.53
31597544448, 35262528512, 3664984064, 5.99
29636130816, 33301198848, 3665068032, 4.27
22773201920, 26439598080, 3666396160, 6.46
23458040832, 19789582336, 3668458496, 7.38
20658944000, 24329672704, 3670728704, 7.07
11436083200, 15109956608, 3673873408, 8.70
6840327168, 10514421760, 3674094592, 5.03
10153860096, 6479475712, 3674384384, 7.78
35477983232, 31800947712, 3677035520, 7.49
30942512128, 34620511232, 3677999104, 3.75
7403739136, 11082896384, 3679157248, 8.24
8801434624, 5120355328, 3681079296, 4.63
26162596864, 22480561152, 3682035712, 8.28
18830331904, 22514214912, 3683883008, 5.31
29381578752, 33067699200, 3686120448, 9.07
7191132160, 3504437248, 3686694912, 5.22
12347009024, 8659623936, 3687385088, 8.19
27596307456, 23908871168, 3687436288, 7.47
12112706560, 15800551424, 3687844864, 8.02
8137109504, 11825256448, 3688146944, 8.65
34678348800, 30989872128, 3688476672, 6.19
5624062976, 9313058816, 3688995840, 4.88
35597952000, 31907922944, 3690029056, 4.59
17152491520, 20844048384, 3691556864, 9.07
10001583104, 6309957632, 3691625472, 3.75
33422052352, 29729862656, 3692189696, 7.86
10511313920, 14206845952, 3695532032, 6.25
24632758272, 20934275072, 3698483200, 8.46
20873236480, 24575526912, 3702290432, 5.75
8557766656, 12266852352, 3709085696, 5.51
4658709504, 8369027072, 3710317568, 5.05
11141251072, 14853394432, 3712143360, 4.81
16909862912, 13197068288, 3712794624, 8.50
29769970688, 26056412160, 3713558528, 8.33
18769399808, 15055651840, 3713747968, 7.25
21028355072, 17312354304, 3716000768, 6.24
9355789312, 13073287168, 3717497856, 4.53
15717866496, 19435921408, 3718054912, 6.50
36682334208, 32963816448, 3718517760, 7.96
17731139584, 21450786816, 3719647232, 7.56
28905446400, 25181416448, 3724029952, 5.17
28377516032, 32101826560, 3724310528, 8.03
4807489536, 1079919616, 3727569920, 5.97
6081264640, 9809067008, 3727802368, 5.27
12149318656, 8421115904, 3728202752, 5.10
32034227200, 28305452032, 3728775168, 6.07
27618473984, 23889496064, 3728977920, 3.82
24793476096, 21064358912, 3729117184, 5.65
4749899776, 8479070208, 3729170432, 9.28
24820831232, 28551913472, 3731082240, 5.86
29970468864, 33703031808, 3732562944, 4.35
19547606016, 15814156288, 3733449728, 4.97
4193507328, 454549504, 3738957824, 9.13
28327273472, 32068560896, 3741287424, 6.86
21870920704, 25617736704, 3746816000, 7.09
30822777856, 27075587072, 3747190784, 6.58
17877860352, 14130267136, 3747593216, 6.70
31283331072, 35037531136, 3754200064, 8.78
29982390272, 33740383232, 3757992960, 9.42
4835310592, 1076779008, 3758531584, 15.07
22408592384, 18649996288, 3758596096, 8.18
28787326976, 25025970176, 3761356800, 3.98
32246317056, 28483746816, 3762570240, 5.36
20093672448, 23861493760, 3767821312, 8.53
23222815744, 26994938880, 3772123136, 4.40
16463011840, 12686764032, 3776247808, 8.81
14481408000, 18258008064, 3776600064, 3.33
29324898304, 33103082496, 3778184192, 4.77
10824067072, 7039973376, 3784093696, 9.40
13770369024, 17555234816, 3784865792, 7.56
5192600576, 1405674496, 3786926080, 3.91
12110627840, 8323507200, 3787120640, 8.11
32447029248, 36234205184, 3787175936, 3.91
13916853248, 10129378304, 3787474944, 5.98
24227742720, 28017079296, 3789336576, 9.08
23602596864, 19812097024, 3790499840, 8.34
25123361792, 28914803712, 3791441920, 8.69
13118849024, 9325665280, 3793183744, 6.88
21921569792, 18125192192, 3796377600, 8.70
29193096192, 25395648512, 3797447680, 3.98
32736072704, 28936116224, 3799956480, 4.26
12465297408, 16266335232, 3801037824, 3.83
4985131008, 1183677440, 3801453568, 4.04
27312578560, 31119420416, 3806841856, 4.80
23415293952, 27222562816, 3807268864, 4.96
25184119808, 28991697920, 3807578112, 8.23
7555803136, 3747393536, 3808409600, 5.29
23065954304, 26875161600, 3809207296, 3.69
926206976, 4740462592, 3814255616, 8.79
30863996928, 34678348800, 3814351872, 5.34
7300528128, 3486149632, 3814378496, 4.29
24677937152, 20863329280, 3814607872, 5.74
5310779392, 9127758848, 3816979456, 5.82
15228141568, 11409575936, 3818565632, 4.41
958292992, 4777112576, 3818819584, 6.36
7521905664, 11342687232, 3820781568, 5.61
10195514368, 6373744640, 3821769728, 4.64
20038217728, 16209779712, 3828438016, 7.96
12277850112, 16106856448, 3829006336, 8.98
10455401472, 6625152000, 3830249472, 7.17
27138768896, 30973827072, 3835058176, 8.14
21059745792, 24898468864, 3838723072, 7.63
22356209664, 18514244608, 3841965056, 5.68
12604134400, 8760799232, 3843335168, 4.29
29545314304, 25697647616, 3847666688, 5.81
13069192192, 9219901440, 3849290752, 6.14
6454491136, 10304887808, 3850396672, 7.79
11691803648, 7833325568, 3858478080, 13.89
15742395392, 11883394048, 3859001344, 5.85
10704652288, 6841858048, 3862794240, 5.40
10496520192, 6627849216, 3868670976, 7.68
1095756800, 4965347328, 3869590528, 8.06
32903964672, 29034328064, 3869636608, 7.87
29542085632, 33419145216, 3877059584, 5.25
28343311360, 32220585984, 3877274624, 8.60
6312231936, 2429368320, 3882863616, 5.78
7181067264, 11065203712, 3884136448, 5.42
24086246400, 27971401728, 3885155328, 4.45
2690550784, 6576283648, 3885732864, 4.03
8933021696, 5047177216, 3885844480, 3.43
7394941952, 3506496512, 3888445440, 4.02
26441211904, 22552301568, 3888910336, 8.89
9869561856, 5979179008, 3890382848, 9.40
5142158336, 9034695680, 3892537344, 6.08
16496705536, 12603922432, 3892783104, 9.30
1910234112, 5803916288, 3893682176, 3.44
24989782016, 21094330368, 3895451648, 7.34
28943826944, 25047634944, 3896192000, 6.21
15963745280, 12060595200, 3903150080, 6.24
3165007872, 7069344768, 3904336896, 6.15
32618363904, 36526458880, 3908094976, 4.85
24826409984, 20917769216, 3908640768, 3.74
10358561792, 14269591552, 3911029760, 3.76
27332451328, 23419944960, 3912506368, 6.94
27351984128, 31267228672, 3915244544, 5.00
10757473280, 6840873984, 3916599296, 9.10
5781078016, 1860593664, 3920484352, 4.77
5101916160, 1171289088, 3930627072, 3.46
16590784512, 20523102208, 3932317696, 9.49
10140435456, 6207397888, 3933037568, 4.93
16872695808, 12938596352, 3934099456, 8.55
22481964032, 26418029568, 3936065536, 7.30
23744282624, 19807324160, 3936958464, 4.23
13560436736, 9623309312, 3937127424, 7.58
9205742592, 5267441664, 3938300928, 4.26
19969730560, 16028055552, 3941675008, 7.85
20684769280, 24626853888, 3942084608, 5.98
11049960448, 7106250752, 3943709696, 5.97
23598087168, 19652676608, 3945410560, 3.66
9021086720, 5070772224, 3950314496, 5.14
32737689600, 28784103424, 3953586176, 5.14
10922498048, 6965906432, 3956591616, 8.07
8446142464, 4488884224, 3957258240, 8.45
32328803328, 36287319040, 3958515712, 5.79
20533604352, 24492792832, 3959188480, 7.94
24810998784, 28770467840, 3959469056, 8.05
9522190336, 5562018816, 3960171520, 6.78
8171447296, 12132929536, 3961482240, 7.18
11346824192, 15309597696, 3962773504, 6.50
23505737728, 27469437952, 3963700224, 8.09
26551337984, 30517486592, 3966148608, 6.23
23011059712, 19040793600, 3970266112, 3.71
4965347328, 8936188928, 3970841600, 8.11
22281448448, 18310499328, 3970949120, 8.25
8979430400, 5008152576, 3971277824, 7.38
18173103104, 14201109504, 3971993600, 6.38
21975751680, 25952320512, 3976568832, 4.94
13618344960, 17595333632, 3976988672, 7.48
15992126464, 19969730560, 3977604096, 4.12
36129938432, 32150764544, 3979173888, 5.66
4026480640, 46237696, 3980242944, 4.43
15784685568, 19765057536, 3980371968, 9.16
21500191744, 17519631360, 3980560384, 6.56
14139579392, 18122143744, 3982564352, 3.60
7893861376, 3908639744, 3985221632, 6.58
31969994752, 27982265344, 3987729408, 8.33
4172512256, 184162304, 3988349952, 3.55
18982824960, 22974017536, 3991192576, 5.26
10782419968, 6788489216, 3993930752, 7.70
19300888576, 15306904576, 3993984000, 3.93
7056748544, 3062434816, 3994313728, 6.46
28883890176, 24885408768, 3998481408, 3.88
815396864, 4817231872, 4001835008, 5.67
9244231680, 5242309632, 4001922048, 4.76
31051435008, 27043679232, 4007755776, 6.40
7083044864, 3073939456, 4009105408, 8.18
10539893760, 14550212608, 4010318848, 6.10
22554593280, 26567960576, 4013367296, 4.55
3943777280, 7970178048, 4026400768, 6.23
4616744960, 584800256, 4031944704, 9.04
6889306112, 2856410112, 4032896000, 5.68
27214622720, 23179289600, 4035333120, 9.59
8456199168, 12495175680, 4038976512, 7.50
33478308864, 29439003648, 4039305216, 5.30
6046568448, 10089656320, 4043087872, 6.46
16669048832, 12623016960, 4046031872, 7.37
31163548672, 35211574272, 4048025600, 9.37
8200805376, 4152709120, 4048096256, 5.18
9784855552, 13835844608, 4050989056, 4.76
33959979008, 29907459072, 4052519936, 4.17
20327197696, 24379774976, 4052577280, 8.17
7639357440, 11696862208, 4057504768, 6.83
29994704896, 34059416576, 4064711680, 3.84
13368870912, 9303832576, 4065038336, 6.43
20115131392, 24180831232, 4065699840, 7.67
13127877632, 17195063296, 4067185664, 9.44
19356924928, 15289082880, 4067842048, 4.22
10704516096, 6635630592, 4068885504, 7.09
36050605056, 31979836416, 4070768640, 7.80
22181465088, 18110554112, 4070910976, 7.00
16404870144, 12331380736, 4073489408, 9.22
7043484672, 11117776896, 4074292224, 5.68
25703188480, 21628076032, 4075112448, 4.92
15268118528, 19344643072, 4076524544, 5.51
16868647936, 12792115200, 4076532736, 4.86
26994461696, 22917386240, 4077075456, 4.85
20991904768, 16909862912, 4082041856, 6.95
5985955840, 10074053632, 4088097792, 6.79
4787280896, 698346496, 4088934400, 6.02
22000753664, 17911797760, 4088955904, 7.96
26349430784, 30440042496, 4090611712, 8.28
6228657152, 2135457792, 4093199360, 5.59
29706932224, 33800456192, 4093523968, 7.38
26748142592, 22651702272, 4096440320, 4.39
19780896768, 23877407744, 4096510976, 5.35
15904940032, 11807630336, 4097309696, 4.00
27608895488, 31706507264, 4097611776, 9.40
24817602560, 28919931904, 4102329344, 4.25
31170671616, 35274163200, 4103491584, 7.80
16593881088, 12489186304, 4104694784, 7.69
5902179328, 10010409984, 4108230656, 5.97
17644821504, 13534797824, 4110023680, 4.52
16242225152, 20352646144, 4110420992, 6.97
26048862208, 30163783680, 4114921472, 7.02
29782724608, 25665842176, 4116882432, 6.88
24728869888, 20610967552, 4117902336, 6.66
27020542976, 31139016704, 4118473728, 6.30
24906956800, 20778088448, 4128868352, 8.51
3330292736, 7464841216, 4134548480, 6.91
27370678272, 31506950144, 4136271872, 8.75
35437106176, 31298812928, 4138293248, 6.04
2878210048, 7024096256, 4145886208, 9.11
2411910144, 6562385920, 4150475776, 8.37
14538629120, 10386896896, 4151732224, 8.77
21012624384, 16860224512, 4152399872, 8.65
28957487104, 33111497728, 4154010624, 9.31
25251830784, 29406929920, 4155099136, 7.52
9090473984, 13246317568, 4155843584, 4.94
9266757632, 5107077120, 4159680512, 7.16
29365462016, 33529063424, 4163601408, 4.77
23448244224, 19282520064, 4165724160, 9.00
27907210240, 23739209728, 4168000512, 5.59
4869486592, 696324096, 4173162496, 3.91
12772696064, 16946385920, 4173689856, 7.29
903849984, 5079621632, 4175771648, 5.80
27940233216, 32116041728, 4175808512, 6.83
13641638912, 9464369152, 4177269760, 4.86
15258449920, 11077437440, 4181012480, 6.91
30825333760, 26636934144, 4188399616, 9.12
9479187456, 5289117696, 4190069760, 7.47
8132765696, 12324022272, 4191256576, 3.94
20315478016, 24509028352, 4193550336, 4.24
24173210624, 28369552384, 4196341760, 6.77
4200079360, 1723392, 4198355968, 8.86
6401864704, 10602424320, 4200559616, 13.55
520452096, 4723668992, 4203216896, 5.03
3488363520, 7696933888, 4208570368, 6.38
24899903488, 29109939200, 4210035712, 6.71
16584091648, 12370504704, 4213586944, 8.78
12145385472, 7930854400, 4214531072, 5.60
21628076032, 25842934784, 4214858752, 7.87
10723471360, 6506485760, 4216985600, 7.30
16668982272, 20887304192, 4218321920, 9.06
8144525312, 3924509696, 4220015616, 8.56
28705993728, 32926060544, 4220066816, 9.61
9417182208, 13638541312, 4221359104, 6.73
7529361408, 3306191872, 4223169536, 4.14
34602615808, 30375200768, 4227415040, 9.39
9534358528, 5303464960, 4230893568, 8.51
22424919040, 18191678464, 4233240576, 5.35
20482169856, 24715969536, 4233799680, 3.87
10381985792, 6148098048, 4233887744, 8.05
24274601984, 20036535296, 4238066688, 4.63
18064460800, 22302887936, 4238427136, 8.71
22213662720, 17975157760, 4238504960, 4.98
18245661696, 14003487744, 4242173952, 9.13
14990604288, 19232819200, 4242214912, 5.80
32193167360, 36436843520, 4243676160, 7.07
4146243584, 8392589312, 4246345728, 7.70
20515342336, 24763210752, 4247868416, 4.00
32115645440, 27865444352, 4250201088, 5.85
18938594304, 14685668352, 4252925952, 6.54
32810726400, 28549491712, 4261234688, 7.76
8998956032, 13263875072, 4264919040, 7.78
22174187520, 17907011584, 4267175936, 4.64
118833152, 4390577152, 4271744000, 6.66
34581810176, 30309513216, 4272296960, 4.46
19789582336, 15514669056, 4274913280, 5.92
20021605376, 24298398720, 4276793344, 4.70
6518140928, 10797583360, 4279442432, 8.02
5274099712, 9556425728, 4282326016, 7.29
28620812288, 32903964672, 4283152384, 5.21
4768830464, 484059136, 4284771328, 6.29
28344705024, 32629815296, 4285110272, 8.73
33022505984, 28736809984, 4285696000, 9.34
16686915584, 12393172992, 4293742592, 4.35
33010246656, 28709138432, 4301108224, 8.12
1119029248, 5421422592, 4302393344, 7.67
30579953664, 26275756032, 4304197632, 7.27
14760151040, 19067304960, 4307153920, 6.50
19201158144, 14890315776, 4310842368, 8.26
4947085312, 9260153856, 4313068544, 7.15
21499831296, 17184999424, 4314831872, 6.03
29668997120, 33984044032, 4315046912, 5.57
25862544384, 30177880064, 4315335680, 7.95
17843957760, 22162531328, 4318573568, 9.39
30768565248, 26439611392, 4328953856, 6.21
5212303360, 9542617088, 4330313728, 9.04
19070222336, 14737495040, 4332727296, 3.40
17578704896, 13244141568, 4334563328, 6.03
15433160704, 11097234432, 4335926272, 4.17
16280568832, 11937997824, 4342571008, 7.11
6558126080, 2212438016, 4345688064, 9.62
401305600, 4748524544, 4347218944, 4.76
28780410880, 24429899776, 4350511104, 8.52
11609442304, 15962203136, 4352760832, 8.58
28104493056, 32457433088, 4352940032, 5.22
12243284992, 7889880064, 4353404928, 6.06
27305964544, 22952375296, 4353589248, 7.35
24212121600, 28567185408, 4355063808, 5.32
16221137920, 20579727360, 4358589440, 5.57
29678932992, 34038437888, 4359504896, 6.71
9885941760, 14246090752, 4360148992, 5.86
12005154816, 16372484096, 4367329280, 5.29
30381506560, 34749703168, 4368196608, 9.04
29566222336, 33936237568, 4370015232, 6.34
16426939392, 12056192000, 4370747392, 3.96
5745649664, 10116904960, 4371255296, 6.67
21301232640, 16929510400, 4371722240, 7.18
7957947392, 3585080320, 4372867072, 8.87
27503337472, 23130391552, 4372945920, 8.11
31164179456, 26788864000, 4375315456, 6.95
30052928512, 25677502464, 4375426048, 4.67
22829694976, 27208239104, 4378544128, 5.62
23361875968, 18982824960, 4379051008, 4.03
7117576192, 11509060608, 4391484416, 4.13
24996280320, 20603219968, 4393060352, 9.50
10046086144, 14440606720, 4394520576, 6.73
18675637248, 23071209472, 4395572224, 4.68
408520704, 4810296320, 4401775616, 5.34
13812697088, 18218420224, 4405723136, 7.29
8636010496, 13047068672, 4411058176, 5.80
5622549504, 1209743360, 4412806144, 4.55
15500012544, 11085005824, 4415006720, 7.31
11883394048, 16300649472, 4417255424, 7.60
3007848448, 7425532928, 4417684480, 6.27
23518347264, 27941941248, 4423593984, 9.59
32041893888, 27617871872, 4424022016, 4.82
36310104064, 31884144640, 4425959424, 7.92
11106342912, 15535185920, 4428843008, 7.94
3086342144, 7517455360, 4431113216, 9.16
19439260672, 23872167936, 4432907264, 9.16
32104810496, 27666049024, 4438761472, 4.08
15989101568, 11550050304, 4439051264, 4.15
4915767296, 9355789312, 4440022016, 8.44
999779328, 5442944000, 4443164672, 4.47
15080147968, 10636236800, 4443911168, 9.56
7892366336, 3446081536, 4446284800, 3.92
17340474368, 21792755712, 4452281344, 7.53
31174458368, 26720506880, 4453951488, 9.30
15520749568, 19976926208, 4456176640, 7.04
23330249728, 18868262912, 4461986816, 5.00
32767376384, 28304302080, 4463074304, 8.16
21080589312, 25545099264, 4464509952, 9.21
3256296448, 7721834496, 4465538048, 8.70
19779574784, 24245848064, 4466273280, 3.79
4516337664, 8984160256, 4467822592, 6.90
15020877824, 19489612800, 4468734976, 4.97
23456287744, 27926816768, 4470529024, 9.12
28160710656, 32631535616, 4470824960, 8.54
19976926208, 24448125952, 4471199744, 7.63
19221521408, 14747657216, 4473864192, 5.10
7824155648, 12299071488, 4474915840, 9.26
1305004032, 5781078016, 4476073984, 5.66
12587895808, 8108149760, 4479746048, 8.41
18715175936, 14233423872, 4481752064, 4.96
31276573696, 35760077824, 4483504128, 8.92
19583083520, 15096332288, 4486751232, 7.27
1306347520, 5794631680, 4488284160, 6.07
14499526656, 10010726400, 4488800256, 6.63
35852784640, 31362890752, 4489893888, 5.02
23530843136, 19038542848, 4492300288, 4.84
3639836672, 8134332416, 4494495744, 6.11
19843811328, 15348155392, 4495655936, 8.27
22974017536, 18477587456, 4496430080, 6.11
1883343872, 6383987712, 4500643840, 8.65
24524472320, 20021605376, 4502866944, 6.36
20328884224, 24834900992, 4506016768, 8.65
26656520192, 31163548672, 4507028480, 6.68
6020988928, 10530443264, 4509454336, 7.75
14125890560, 18638497792, 4512607232, 7.04
20701379584, 16188319744, 4513059840, 5.14
6370312192, 1855383552, 4514928640, 8.81
22931829760, 27447278592, 4515448832, 4.42
4833443840, 9349249024, 4515805184, 6.11
23186086912, 18667133952, 4518952960, 9.11
9874304000, 14398363648, 4524059648, 7.86
16666175488, 12141838336, 4524337152, 5.18
13931681792, 18456772608, 4525090816, 4.72
23653063680, 19123974144, 4529089536, 7.72
34445551616, 29914914816, 4530636800, 5.39
19309669376, 23841873920, 4532204544, 9.51
21288356864, 16751770624, 4536586240, 6.82
16509182976, 11972085760, 4537097216, 5.91
16871493632, 12327953408, 4543540224, 5.79
26707440640, 31256464384, 4549023744, 8.48
18094076928, 22643879936, 4549803008, 5.14
4459554816, 9009405952, 4549851136, 4.62
13127820288, 8576644096, 4551176192, 7.67
17700787200, 22252205056, 4551417856, 9.06
25229580288, 29782724608, 4553144320, 6.07
9700666368, 5142158336, 4558508032, 8.23
3728480256, 8288973824, 4560493568, 4.81
14211000320, 18771833856, 4560833536, 8.89
27222562816, 31783806976, 4561244160, 6.33
30608145408, 26046606336, 4561539072, 8.85
13099118592, 17660812288, 4561693696, 5.88
5216387072, 9779476480, 4563089408, 5.66
29492593664, 24928952320, 4563641344, 8.36
4034984960, 8598630400, 4563645440, 8.93
4284992512, 8848793600, 4563801088, 5.27
23637295104, 19070222336, 4567072768, 6.55
21250825216, 16678072320, 4572752896, 9.03
3323608064, 7899934720, 4576326656, 9.22
15055651840, 19633727488, 4578075648, 7.75
8191661056, 12772696064, 4581035008, 6.40
8346544128, 3762662400, 4583881728, 7.00
7211934720, 11797529600, 4585594880, 7.62
22051409920, 17458301952, 4593107968, 4.24
30171764736, 34770706432, 4598941696, 6.93
27570724864, 32170770432, 4600045568, 6.07
3650547712, 8250829824, 4600282112, 7.66
10503553024, 5902179328, 4601373696, 4.12
6306872320, 1696191488, 4610680832, 4.40
18244042752, 13631868928, 4612173824, 3.57
3022392320, 7635102720, 4612710400, 9.13
14198701056, 18813749248, 4615048192, 6.66
11011662848, 15627521024, 4615858176, 3.67
27115708416, 31731745792, 4616037376, 5.15
11336869888, 15953003520, 4616133632, 9.46
14331370496, 18960509952, 4629139456, 6.05
26784210944, 22152243200, 4631967744, 4.07
16285120512, 20917943296, 4632822784, 8.40
26230455296, 21596251136, 4634204160, 5.76
12938596352, 8302057472, 4636538880, 7.36
10776679424, 15415336960, 4638657536, 8.86
29655345152, 25015666688, 4639678464, 8.27
16745539584, 21388410880, 4642871296, 7.81
25619951616, 20973213696, 4646737920, 7.82
17440107520, 12789595136, 4650512384, 5.71
29366724608, 24715803648, 4650920960, 6.03
31336772608, 35988194304, 4651421696, 8.33
11626904576, 16279650304, 4652745728, 5.16
28300405760, 32953613312, 4653207552, 9.62
30281524224, 25628285952, 4653238272, 5.71
26076067840, 30734615552, 4658547712, 8.03
26769754112, 22108107776, 4661646336, 9.11
11174758400, 15838475264, 4663716864, 8.27
12440731648, 17105211392, 4664479744, 4.04
21310592000, 16645081088, 4665510912, 4.36
18697085952, 23363426304, 4666340352, 4.37
1912863744, 6581582848, 4668719104, 5.27
4723668992, 53725184, 4669943808, 8.88
31821510656, 27146278912, 4675231744, 5.49
10900118528, 6222072832, 4678045696, 5.38
29118504960, 24437065728, 4681439232, 7.31
15633515520, 20315478016, 4681962496, 4.85
19004086272, 23692104704, 4688018432, 4.28
11888862208, 16579184640, 4690322432, 5.77
33283515392, 28590912512, 4692602880, 9.20
19629566976, 24322317312, 4692750336, 8.64
25717943296, 21024067584, 4693875712, 6.06
23823323136, 19127503872, 4695819264, 7.40
16469509120, 21165613056, 4696103936, 9.18
11093121024, 6394080256, 4699040768, 8.67
14600880128, 19304995840, 4704115712, 6.13
31283445760, 26576889856, 4706555904, 7.41
30313451520, 35022546944, 4709095424, 8.16
31298812928, 36008098816, 4709285888, 7.79
25018849280, 20304982016, 4713867264, 6.34
26073552896, 21358597120, 4714955776, 5.23
8474867712, 3759884288, 4714983424, 3.87
24387530752, 19670915072, 4716615680, 4.48
27641068544, 32365870080, 4724801536, 7.78
29625400320, 24899903488, 4725496832, 4.68
13479778304, 18207055872, 4727277568, 5.64
2413472768, 7142079488, 4728606720, 5.51
23933881344, 19202764800, 4731116544, 3.75
13822156800, 18557563904, 4735407104, 3.87
6055741440, 1318425600, 4737315840, 8.12
23694159872, 18953187328, 4740972544, 5.49
21816573952, 26563477504, 4746903552, 7.16
20662516736, 25411049472, 4748532736, 8.52
10360919040, 5609381888, 4751537152, 6.01
26288247808, 21535707136, 4752540672, 5.59
28938880000, 24183367680, 4755512320, 5.96
30988417024, 35745172480, 4756755456, 5.83
14790615040, 10031480832, 4759134208, 4.73
8093144064, 12855552000, 4762407936, 7.19
48757760, 4812182528, 4763424768, 6.17
17221496832, 12448415744, 4773081088, 7.50
10219763712, 14993611776, 4773848064, 9.39
32277357568, 27503337472, 4774020096, 8.64
7875722240, 12654988288, 4779266048, 8.00
22912584704, 27691860992, 4779276288, 8.52
9877188608, 5095272448, 4781916160, 9.01
6581582848, 1795741696, 4785841152, 9.46
20667367424, 25453773824, 4786406400, 8.40
8060197888, 12847630336, 4787432448, 9.29
1978057728, 6766125056, 4788067328, 3.62
21920646144, 26712276992, 4791630848, 7.36
32254177280, 27461150720, 4793026560, 8.23
32590049280, 27792331776, 4797717504, 9.51
26023934976, 21223710720, 4800224256, 6.00
29965940736, 25164561408, 4801379328, 6.84
11802706944, 6999053312, 4803653632, 5.07
5260313600, 10063995904, 4803682304, 8.01
29541508096, 24735783936, 4805724160, 9.42
6451438592, 1645084672, 4806353920, 8.41
28319572992, 23513004032, 4806568960, 9.32
244658176, 5052050432, 4807392256, 20.47
6330209280, 11138577408, 4808368128, 9.51
12662932480, 7851580416, 4811352064, 6.90
27850637312, 23037853696, 4812783616, 8.78
20400925696, 15585444864, 4815480832, 8.26
25032255488, 29848127488, 4815872000, 9.77
19202764800, 24019799040, 4817034240, 6.75
8045582336, 12863220736, 4817638400, 4.88
27888786432, 23068183552, 4820602880, 6.47
23799883776, 28620812288, 4820928512, 9.17
20914653184, 16093142016, 4821511168, 5.77
14101817344, 9278742528, 4823074816, 6.92
28378670080, 23553921024, 4824749056, 6.02
31487631360, 36312634368, 4825003008, 4.71
32688745472, 27862343680, 4826401792, 5.32
20506267648, 15674992640, 4831275008, 6.45
8487321600, 13319922688, 4832601088, 6.98
21875113984, 26708087808, 4832973824, 6.24
19375929344, 14539147264, 4836782080, 3.96
6591389696, 1750223872, 4841165824, 4.43
18484963328, 13641638912, 4843324416, 6.36
23117243392, 18271587328, 4845656064, 5.65
484059136, 5330909184, 4846850048, 8.66
19717513216, 24564696064, 4847182848, 4.06
5623305216, 775419904, 4847885312, 5.60
21380764672, 26230815744, 4850051072, 6.08
15663358976, 20515342336, 4851983360, 8.67
8666969088, 3811454976, 4855514112, 7.61
33067079680, 28209646592, 4857433088, 4.90
12807953408, 7949111296, 4858842112, 3.82
16131027968, 11269041152, 4861986816, 6.05
16589514752, 11726479360, 4863035392, 9.54
17934644224, 13069944832, 4864699392, 8.43
31362890752, 36228965376, 4866074624, 6.50
13016002560, 17882947584, 4866945024, 3.73
6222072832, 1354096640, 4867976192, 7.78
15252829184, 10382408704, 4870420480, 6.73
25756056576, 20884000768, 4872055808, 6.55
