117604662784, 108073560576, 9531102208, 9.03
39351279616, 29820074496, 9531205120, 3.25
97224403968, 106755942400, 9531538432, 3.98
17470204416, 27001919488, 9531715072, 4.39
11432291328, 1899737088, 9532554240, 7.52
132608958976, 123073739776, 9535219200, 8.42
39147860480, 48683694592, 9535834112, 9.48
55320380416, 45784268288, 9536112128, 72.00
35945923072, 26409146880, 9536776192, 6.39
4137626624, 13680339968, 9542713344, 81.92
18244695040, 8701455872, 9543239168, 8.83
41889446912, 51433020928, 9543574016, 4.17
28746181632, 19201787392, 9544394240, 8.17
17574705152, 27119743488, 9545038336, 88.96
98441625600, 88895640576, 9545985024, 62.81
62722460160, 72270216192, 9547756032, 9.03
120808544768, 130357514752, 9548969984, 5.72
37021814272, 27472090624, 9549723648, 83.64
56714765824, 47164045312, 9550720512, 7.65
102781760000, 93229420544, 9552339456, 5.33
25122745856, 34676700160, 9553954304, 8.91
69548828160, 59994742272, 9554085888, 77.89
16905674240, 7350036480, 9555637760, 9.64
49247159296, 39691414016, 9555745280, 7.14
896094208, 10454077952, 9557983744, 92.66
9418178048, 18977866240, 9559688192, 83.90
55246617600, 64806522880, 9559905280, 72.92
19524711424, 9964194304, 9560517120, 6.84
27604824064, 18039610368, 9565213696, 85.56
67738446336, 58172768256, 9565678080, 82.62
6139916800, 15712099840, 9572183040, 10.58
7497221120, 17072494080, 9575272960, 5.24
28139515904, 37715014656, 9575498752, 80.71
103367902208, 93789718016, 9578184192, 5.54
5699375616, 15277560832, 9578185216, 87.55
69813896704, 79392428032, 9578531328, 7.87
41613091840, 32034265088, 9578826752, 8.78
64024093696, 54443930624, 9580163072, 10.24
44098918400, 34517898240, 9581020160, 10.82
26890933760, 17308425728, 9582508032, 11.66
31236862976, 21652400128, 9584462848, 10.53
65728444416, 56143416320, 9585028096, 6.63
27825852928, 37411954176, 9586101248, 83.56
42362358272, 32774779904, 9587578368, 6.72
99383262208, 89795294720, 9587967488, 67.12
19415333376, 29003695616, 9588362240, 8.39
51281556480, 41691286528, 9590269952, 6.48
82813604864, 73223128064, 9590476800, 10.37
13860815872, 23454391296, 9593575424, 11.26
85662718976, 76064228864, 9598490112, 7.23
33515842048, 43115511296, 9599669248, 3.57
88269652480, 78669555712, 9600096768, 9.20
54295927808, 44694787072, 9601140736, 12.74
53721657856, 63323121152, 9601463296, 2.93
60963456000, 51360406528, 9603049472, 4.78
4990443520, 14593517056, 9603073536, 84.65
29152199680, 38757612544, 9605412864, 7.72
49046629888, 39440088064, 9606541824, 76.19
54028575744, 44419129344, 9609446400, 70.23
74786420736, 84400156672, 9613735936, 62.93
23648211968, 33263865344, 9615653376, 9.09
89987319296, 99604000256, 9616680960, 5.30
46804240384, 37186802176, 9617438208, 76.09
97447268864, 87828702208, 9618566656, 57.58
15488217600, 25106841600, 9618624000, 6.83
52855218176, 62475792896, 9620574720, 75.24
116170586624, 106549898240, 9620688384, 8.22
119348115456, 128970222080, 9622106624, 8.58
66972942336, 76595265024, 9622322688, 63.81
94449574912, 104072197120, 9622622208, 10.44
18263687168, 8637986816, 9625700352, 86.00
15276136448, 5646011904, 9630124544, 9.39
54304547328, 44672375296, 9632172032, 73.39
116455870976, 106823092736, 9632778240, 3.97
50132671488, 40496929792, 9635741696, 7.82
91779966976, 82142583808, 9637383168, 6.06
94256264704, 84616171008, 9640093696, 8.11
10604116992, 20244525056, 9640408064, 3.35
53747267584, 63388833792, 9641566208, 7.65
137522247680, 127878726144, 9643521536, 12.36
125351405568, 134997342720, 9645937152, 85.48
75570361856, 85219312640, 9648950784, 5.46
53427276800, 63077496320, 9650219520, 7.26
101968385024, 111620728320, 9652343296, 9.44
48054473216, 38400372224, 9654100992, 4.60
111551662080, 101896280576, 9655381504, 68.40
42457479168, 32793282048, 9664197120, 2.85
30326919168, 39994274816, 9667355648, 7.80
26877244416, 36545441792, 9668197376, 7.20
63995076608, 54325967872, 9669108736, 10.90
11706737152, 2034403840, 9672333312, 95.48
57759582720, 48086935552, 9672647168, 79.82
33651404288, 43324086784, 9672682496, 7.11
29971196928, 20298396160, 9672800768, 84.27
81092209664, 71416592896, 9675616768, 10.58
21968551936, 31644660736, 9676108800, 4.79
14919326208, 5241391616, 9677934592, 3.88
55457185792, 65139069440, 9681883648, 71.23
91026447872, 81344372224, 9682075648, 4.98
5372258304, 15055838208, 9683579904, 6.12
67562287616, 77248974336, 9686686720, 7.40
25812940800, 16125698048, 9687242752, 9.94
48850008576, 39162746368, 9687262208, 8.98
54336715776, 44648934912, 9687780864, 7.26
80274536448, 70585528832, 9689007616, 70.40
49300878848, 39611161088, 9689717760, 7.39
89954740736, 80264990720, 9689750016, 67.54
10500533760, 20192518144, 9691984384, 10.61
84650044416, 74949660160, 9700384256, 7.72
55097909248, 45397382144, 9700527104, 75.04
9970950656, 19672070656, 9701120000, 9.17
13849072640, 23551484928, 9702412288, 8.87
9729316352, 19432354816, 9703038464, 11.81
34791260672, 25087544320, 9703716352, 84.31
40875131904, 50583437312, 9708305408, 75.42
10152229376, 442328064, 9709901312, 90.64
59334182400, 69044525056, 9710342656, 10.56
46678849024, 36968420352, 9710428672, 75.82
10643735552, 20354473984, 9710738432, 87.15
6175098368, 15887087104, 9711988736, 7.57
72368188416, 82080317952, 9712129536, 6.94
17109902848, 26823235584, 9713332736, 5.87
108562311680, 118275765760, 9713454080, 5.42
65360345088, 75079936000, 9719590912, 64.47
85095454208, 94817583104, 9722128896, 7.06
51040266752, 60762624000, 9722357248, 2.30
48962158592, 39239285760, 9722872832, 10.92
23204309504, 32928744448, 9724434944, 76.12
15828165632, 25553384448, 9725218816, 4.36
62415774720, 72142368768, 9726594048, 66.93
31967773696, 41695403520, 9727629824, 8.36
90662863360, 100392179712, 9729316352, 7.80
11111090176, 1381268992, 9729821184, 6.02
137806331904, 128075404288, 9730927616, 75.48
17898526720, 27629941760, 9731415040, 8.68
27264749056, 17527157248, 9737591808, 6.66
84051719680, 74313935360, 9737784320, 9.53
1571555840, 11309980160, 9738424320, 83.98
28655330304, 38393995264, 9738664960, 6.54
3406817280, 13147171328, 9740354048, 8.97
10097231872, 354399232, 9742832640, 9.54
106872401920, 97129526272, 9742875648, 3.41
121659608576, 131402631680, 9743023104, 19.04
63773347328, 73517217792, 9743870464, 6.86
40649498112, 30904499712, 9744998400, 75.18
18479766528, 28225629696, 9745863168, 81.26
114955744256, 105209339392, 9746404864, 6.28
13865771520, 4113924096, 9751847424, 4.25
18692209664, 8937789952, 9754419712, 9.88
27861039104, 37615811072, 9754771968, 7.53
43262771712, 53019524096, 9756752384, 72.49
45705499648, 55462574592, 9757074944, 9.92
2120335872, 11879073280, 9758737408, 8.24
93093890048, 83333484544, 9760405504, 8.33
66950320128, 57189231616, 9761088512, 10.09
53893792256, 44131767296, 9762024960, 3.46
4983561728, 14746240512, 9762678784, 7.86
28919639040, 38684511232, 9764872192, 78.95
26034137600, 35800227328, 9766089728, 5.70
295091200, 10062224896, 9767133696, 8.88
22741016576, 32508556800, 9767540224, 8.00
17117026816, 26885832704, 9768805888, 80.60
17380534784, 7608514048, 9772020736, 9.72
93087591936, 102861121024, 9773529088, 6.85
83329745920, 93104467456, 9774721536, 7.60
48082878976, 57857668096, 9774789120, 6.09
33752574976, 23977630208, 9774944768, 10.00
66619969536, 56843522560, 9776446976, 11.61
14373916672, 4596766208, 9777150464, 14.55
53803018752, 44022898688, 9780120064, 9.17
20429756416, 30211405312, 9781648896, 9.51
49325840896, 59108624384, 9782783488, 6.90
78531001344, 68746768384, 9784232960, 9.10
30443015168, 40230872064, 9787856896, 80.46
22107067392, 31895175680, 9788108288, 4.53
28575618560, 38365816832, 9790198272, 5.17
65238983168, 75032959488, 9793976320, 10.35
93654110720, 103448756736, 9794646016, 63.17
37667126784, 27870288896, 9796837888, 85.88
49699827712, 39901974016, 9797853696, 4.95
10057082368, 258863104, 9798219264, 9.76
62714235904, 52914605056, 9799630848, 5.39
73611326464, 83412706816, 9801380352, 7.29
58986356736, 68789011456, 9802654720, 66.76
14866798592, 24673231360, 9806432768, 83.49
22747036160, 32554718208, 9807682048, 2.50
54053808128, 63862982656, 9809174528, 6.85
84054369792, 93864932864, 9810563072, 7.72
129575908864, 119763783680, 9812125184, 11.74
22742130688, 32555168768, 9813038080, 8.06
26954071552, 36768758272, 9814686720, 8.45
18180411904, 27996689920, 9816278016, 81.86
76893422080, 67077128192, 9816293888, 11.21
31230285312, 21410492416, 9819792896, 85.38
55260964864, 45440207360, 9820757504, 74.34
19410555392, 9589780480, 9820774912, 88.80
128998260736, 138819907584, 9821646848, 6.60
69051154432, 59229225984, 9821928448, 6.49
98706276352, 108528525312, 9822248960, 10.32
19729020928, 29552044032, 9823023104, 5.43
16165638144, 6341707776, 9823930368, 6.91
92865273856, 102692902400, 9827628544, 4.01
83968682496, 74139523584, 9829158912, 8.12
21063560704, 11229931008, 9833629696, 86.11
73403665408, 83239256064, 9835590656, 6.14
806964736, 10647815680, 9840850944, 6.37
75454485504, 65611837440, 9842648064, 72.82
53091151360, 62934227968, 9843076608, 3.08
9363968512, 19207369728, 9843401216, 4.36
18636908544, 28480510464, 9843601920, 82.41
26441908736, 16598006272, 9843902464, 85.36
67818753024, 57973470208, 9845282816, 72.78
1869036544, 11714420736, 9845384192, 5.58
34824494592, 44670652416, 9846157824, 75.78
7043082240, 16890048000, 9846965760, 3.81
25705965568, 35555841024, 9849875456, 78.63
2341314048, 12191848960, 9850534912, 13.53
55879549952, 46018548224, 9861001728, 4.59
13822570496, 3958673920, 9863896576, 84.05
30767413760, 20903482880, 9863930880, 8.17
86784833024, 96651874816, 9867041792, 67.94
31902427648, 22034183680, 9868243968, 85.04
98915329024, 89046706176, 9868622848, 63.47
91390474752, 81521835008, 9868639744, 5.54
67011366912, 57142344704, 9869022208, 4.59
11942536192, 21813788160, 9871251968, 85.79
42033217536, 51905347072, 9872129536, 72.54
47430876160, 57304115712, 9873239552, 79.98
17100341760, 7226379776, 9873961984, 86.72
43563441664, 33689116160, 9874325504, 78.65
25031732736, 34908889088, 9877156352, 10.03
20532815360, 10651278336, 9881537024, 6.40
11678613504, 21563494912, 9884881408, 6.38
49160617472, 59049827328, 9889209856, 75.70
14649155072, 24538748416, 9889593344, 12.20
11212301824, 1321938432, 9890363392, 4.72
89387493376, 99278684672, 9891191296, 65.66
69310289920, 59417861120, 9892428800, 10.63
92474500096, 82580183040, 9894317056, 4.88
96409900032, 86514910208, 9894989824, 8.02
106646791680, 116546101760, 9899310080, 6.43
107539095040, 117442987008, 9903891968, 11.12
85202630144, 75298630144, 9904000000, 6.18
34693860352, 44598109696, 9904249344, 6.41
42826353152, 32921931264, 9904421888, 6.07
18848276480, 28754327040, 9906050560, 82.02
70729233408, 80635518976, 9906285568, 64.24
101485190144, 91573355520, 9911834624, 67.54
16891225600, 26803922944, 9912697344, 80.90
64302586368, 74215712256, 9913125888, 68.74
63401877504, 53487726080, 9914151424, 9.64
68668349440, 58752961024, 9915388416, 76.85
14524127232, 4608338432, 9915788800, 9.03
12962454528, 22879469568, 9917015040, 9.19
48886009344, 58803057152, 9917047808, 73.57
11260838912, 1343675904, 9917163008, 7.75
8932722688, 18852353024, 9919630336, 3.72
102642992640, 112563857920, 9920865280, 6.59
79103931392, 69181370880, 9922560512, 8.12
79402115072, 69477160448, 9924954624, 67.92
74889509376, 84814865920, 9925356544, 63.41
8577738752, 18503691264, 9925952512, 7.53
25460741120, 35388128768, 9927387648, 9.97
101066308608, 91138554368, 9927754240, 7.71
100817927168, 90889244672, 9928682496, 10.09
103321733632, 113251497472, 9929763840, 8.07
53947781632, 63878605312, 9930823680, 76.82
72668446720, 82599330816, 9930884096, 67.38
54523584512, 64456497664, 9932913152, 7.64
46114865152, 56048621568, 9933756416, 10.08
32475250688, 42410191360, 9934940672, 82.61
98421357568, 88485650944, 9935706624, 61.63
55424132096, 65362445312, 9938313216, 4.60
99586279936, 89641882624, 9944397312, 65.18
61924819968, 51978598400, 9946221568, 3.79
13075281920, 23022253568, 9946971648, 7.37
34919749632, 24970309120, 9949440512, 6.39
121896232960, 131851978752, 9955745792, 3.10
46981470208, 37024558592, 9956911616, 7.48
88356397568, 98314012160, 9957614592, 67.88
118590464512, 128548451328, 9957986816, 5.37
42152077312, 52110478848, 9958401536, 72.05
94352477184, 104311236096, 9958758912, 9.80
61218718208, 51259209728, 9959508480, 9.02
50776925184, 40816199168, 9960726016, 8.39
45268823040, 35306337280, 9962485760, 6.11
15952450048, 5989772288, 9962677760, 11.98
111599081472, 121561880576, 9962799104, 9.34
24203591680, 34167866368, 9964274688, 85.77
57920788992, 67885244416, 9964455424, 65.49
37851582464, 47818838528, 9967256064, 7.20
45755124736, 35786836480, 9968288256, 6.10
28803049984, 18833740288, 9969309696, 86.79
128725706240, 118754755584, 9970950656, 71.00
11316103680, 21290510848, 9974407168, 8.69
71775088128, 61797277696, 9977810432, 8.45
15829073920, 25807053824, 9977979904, 7.40
34136693248, 24157731840, 9978961408, 85.21
20106966016, 30088045056, 9981079040, 5.69
30316494336, 40299076608, 9982582272, 6.45
53268116992, 43283801088, 9984315904, 5.89
18856769024, 28841579520, 9984810496, 82.56
108611154432, 118597169664, 9986015232, 5.19
45243117568, 55230920704, 9987803136, 8.54
45535448064, 55523709440, 9988261376, 6.15
103778869760, 93789742592, 9989127168, 7.22
15549082112, 25538693632, 9989611520, 4.29
58934386688, 68925753856, 9991367168, 9.03
20676462080, 30668475392, 9992013312, 7.83
47425079808, 37432980480, 9992099328, 5.08
7653706240, 17646579712, 9992873472, 84.86
16012760576, 26005885440, 9993124864, 85.72
114048971264, 124042544640, 9993573376, 75.45
88631767040, 98627183616, 9995416576, 4.68
7284992512, 17282405376, 9997412864, 3.95
48847784448, 58846042624, 9998258176, 7.03
2697916928, 12699742720, 10001825792, 7.07
65095652352, 75100453376, 10004801024, 3.28
15035197440, 5027792896, 10007404544, 4.63
98546520576, 108554459648, 10007939072, 9.69
48891034112, 38881311744, 10009722368, 4.73
2563314176, 12573488640, 10010174464, 9.64
68833619968, 78844497920, 10010877952, 6.92
15694460416, 5681558528, 10012901888, 14.00
31881804288, 21868756992, 10013047296, 7.01
47693003264, 57711437312, 10018434048, 8.62
7438656512, 17457134080, 10018477568, 85.41
121540898816, 131559891968, 10018993152, 5.64
76008861696, 86028938240, 10020076544, 6.05
78584572416, 88608887808, 10024315392, 59.79
39819988992, 49847328256, 10027339264, 69.90
42742179840, 32714666496, 10027513344, 75.16
72873984000, 62845912576, 10028071424, 70.83
14918253568, 24946499584, 10028246016, 10.96
34247981056, 44279234560, 10031253504, 6.70
73674653184, 63640879616, 10033773568, 7.38
62158147072, 72191965696, 10033818624, 7.63
106142681088, 96108235776, 10034445312, 6.27
52321407488, 42284947968, 10036459520, 78.41
22424433152, 32469731840, 10045298688, 6.06
36039025664, 46084417536, 10045391872, 70.73
61160204800, 71207175680, 10046970880, 8.02
62836630016, 52788989440, 10047640576, 8.67
52740191744, 62788743168, 10048551424, 5.72
6825605632, 16876908544, 10051302912, 5.07
112105498624, 122159152640, 10053654016, 5.53
49933827584, 39879907328, 10053920256, 81.51
60156930560, 70213217792, 10056287232, 8.29
32001872896, 42058955264, 10057082368, 90.67
39430883840, 49489541632, 10058657792, 7.36
17344690176, 27406311936, 10061621760, 5.80
30360579072, 40423990272, 10063411200, 8.16
93508069888, 103575794688, 10067724800, 5.96
86024872960, 75957001216, 10067871744, 67.36
37143007744, 47211097600, 10068089856, 7.02
41272600064, 51340936192, 10068336128, 6.63
31595841536, 41665502208, 10069660672, 2.23
34543158784, 44615853056, 10072694272, 10.16
42735770112, 32662855168, 10072914944, 7.05
22127131648, 12050472448, 10076659200, 89.13
13137931776, 23214730240, 10076798464, 84.33
11184338944, 1104468992, 10079869952, 6.75
9689717760, 19771602432, 10081884672, 82.45
112808301056, 122890454528, 10082153472, 8.59
73482568704, 83565761024, 10083192320, 3.28
21159417856, 31246927872, 10087510016, 4.24
88316299776, 78225200128, 10091099648, 65.31
16624185856, 6532855808, 10091330048, 7.85
38943899648, 49037533696, 10093634048, 64.49
31885939712, 21789289472, 10096650240, 3.68
59084612096, 48987380224, 10097231872, 68.38
57259571712, 47158289920, 10101281792, 8.75
23830136320, 13727493120, 10102643200, 3.42
20435343360, 30538622464, 10103279104, 10.00
65534277632, 55430050816, 10104226816, 10.56
41019729920, 30911213056, 10108516864, 8.65
21211296256, 31320983040, 10109686784, 6.81
23823507968, 13710026752, 10113481216, 8.72
17270490112, 7154870272, 10115619840, 6.11
11490512896, 21609884672, 10119371776, 9.42
82727816192, 72607435776, 10120380416, 9.70
24162354176, 34285031936, 10122677760, 11.34
70092687360, 80218731008, 10126043648, 64.97
63270179328, 73396247040, 10126067712, 7.98
17232204288, 27358505984, 10126301696, 6.83
6051101184, 16178643456, 10127542272, 3.94
43309301760, 33177416192, 10131885568, 6.51
26005699584, 36137660928, 10131961344, 5.79
13198945792, 3063667712, 10135278080, 5.86
30841038848, 20705605120, 10135433728, 88.59
88527300096, 98663397376, 10136097280, 70.10
40874038784, 51012951552, 10138912768, 5.75
118569496576, 128713472000, 10143975424, 2.76
37686865408, 47832737280, 10145871872, 10.28
33955321344, 44102489600, 10147168256, 8.50
84041413120, 73893911040, 10147502080, 66.27
20215947264, 10064097792, 10151849472, 9.46
45165530624, 35013348864, 10152181760, 78.59
14621676032, 4469446656, 10152229376, 6.61
31266821632, 21113943040, 10152878592, 9.38
51955149824, 62108348416, 10153198592, 2.69
14588108288, 4433219072, 10154889216, 8.57
75897489920, 65742066688, 10155423232, 8.94
16146496000, 26303400448, 10156904448, 12.48
55958598656, 66117631488, 10159032832, 9.20
56335309824, 66494499328, 10159189504, 7.81
29200787456, 39361453568, 10160666112, 5.31
96669347840, 106830682112, 10161334272, 4.66
33143095808, 22981634560, 10161461248, 6.31
73474344448, 83636169728, 10161825280, 6.95
38623758336, 48789720064, 10165961728, 7.60
61250625536, 71416633344, 10166007808, 64.09
75650801664, 65483432960, 10167368704, 69.31
15064689664, 25240364544, 10175674880, 9.11
11059974656, 21235777024, 10175802368, 87.28
36011513344, 25834108928, 10177404416, 83.66
115036130816, 104856794624, 10179336192, 71.70
46509556224, 56689004544, 10179448320, 70.80
72828672512, 62647721984, 10180950528, 7.40
116976225792, 106791554048, 10184671744, 8.45
26397870080, 36583368192, 10185498112, 8.20
70679579136, 80865221632, 10185642496, 67.14
79076941312, 89262711296, 10185769984, 7.11
106539089920, 96350816768, 10188273152, 6.80
72045960704, 61856373760, 10189586944, 71.98
117503437312, 107312917504, 10190519808, 7.57
116223917056, 106029287424, 10194629632, 70.34
81146351616, 91341363200, 10195011584, 11.18
32441457152, 22246154240, 10195302912, 84.26
86026450944, 96223895040, 10197444096, 66.47
76671349760, 66472612864, 10198736896, 6.74
112664225280, 102463148032, 10201077248, 3.54
66086182400, 55883917824, 10202264576, 6.74
44293605888, 34090969600, 10202636288, 77.34
8883741184, 19095101952, 10211360768, 3.95
39249475072, 29036637184, 10212837888, 6.29
103823055360, 114036342272, 10213286912, 5.58
34342756352, 44558592000, 10215835648, 6.74
113017133056, 102796500480, 10220632576, 9.12
16550500352, 6329807872, 10220692480, 9.85
43556654080, 33334145536, 10222508544, 6.41
90411425280, 100634424832, 10222999552, 5.96
21396416000, 31621401088, 10224985088, 7.57
25343266816, 35568518656, 10225251840, 2.76
59122621440, 69351989248, 10229367808, 67.13
66922191360, 56691495936, 10230695424, 70.64
32160628736, 21928144384, 10232484352, 10.01
85967504896, 96200097792, 10232592896, 7.12
93640280576, 103873841152, 10233560576, 64.63
49890641408, 39655511040, 10235130368, 83.50
18241878016, 28477052416, 10235174400, 83.42
68672186368, 58436321280, 10235865088, 5.42
98207802880, 108443796992, 10235994112, 9.18
71765687808, 61529539072, 10236148736, 71.19
23686019072, 13447732736, 10238286336, 92.68
35028201984, 45267055616, 10238853632, 72.01
45695278080, 55934505472, 10239227392, 10.84
8152963584, 18393694208, 10240730624, 94.14
25516949504, 15275980800, 10240968704, 82.34
41841081344, 52083571712, 10242490368, 6.98
50245242880, 40000416768, 10244826112, 3.43
49067619840, 38821310464, 10246309376, 6.94
47182866944, 36934128128, 10248738816, 6.01
24652005376, 34901184512, 10249179136, 5.27
90441160704, 80186481152, 10254679552, 65.67
17469684736, 7211911168, 10257773568, 9.39
37302950912, 47562940416, 10259989504, 5.19
50310491648, 40047703552, 10262788096, 5.98
3492151808, 13757791232, 10265639424, 10.01
89002268160, 99269247488, 10266979328, 70.45
72270091264, 62002289152, 10267802112, 9.78
11526387712, 21794601984, 10268214272, 10.92
51112344064, 61381495296, 10269151232, 8.16
73186450944, 62916099584, 10270351360, 4.96
115973878272, 126245625856, 10271747584, 79.38
89954010624, 79682234368, 10271776256, 66.24
62285123584, 52013265408, 10271858176, 4.72
132128335360, 142400294912, 10271959552, 3.34
30362242560, 20088230400, 10274012160, 91.45
11091202560, 21366194176, 10274991616, 6.44
78043370496, 88318823424, 10275452928, 9.43
18740449280, 29016043520, 10275594240, 84.09
115125605888, 125403531776, 10277925888, 4.72
34754049536, 24472705536, 10281344000, 7.86
70255977472, 59974482944, 10281494528, 10.55
30752022016, 20468851712, 10283170304, 4.83
69131465216, 79415090176, 10283624960, 70.83
18233521152, 28520865792, 10287344640, 3.93
13178207744, 2889920512, 10288287232, 84.65
62963075072, 73251744256, 10288669184, 64.85
50388368384, 60680726016, 10292357632, 4.76
32594996736, 22301590528, 10293406208, 7.80
41162769408, 30868608000, 10294161408, 9.59
68365022208, 58070043648, 10294978560, 10.76
28598801408, 18303641088, 10295160320, 93.63
11455451648, 1158718976, 10296732672, 5.97
90551472128, 100849504256, 10298032128, 8.16
39100172800, 28796170240, 10304002560, 87.19
39611854336, 29306882560, 10304971776, 7.44
47490017792, 57796945920, 10306928128, 4.85
32374750208, 22067439616, 10307310592, 11.13
18816502784, 29125064192, 10308561408, 6.44
67620504064, 77930074112, 10309570048, 9.33
104012692992, 114325420544, 10312727552, 4.08
94745073152, 84428510208, 10316562944, 5.98
90154487808, 79835815936, 10318671872, 66.09
61108933120, 50790090752, 10318842368, 74.09
13805422080, 3482906112, 10322515968, 9.22
126196110848, 115868646912, 10327463936, 8.51
33516259840, 43843761664, 10327501824, 4.42
17761647616, 28090700800, 10329053184, 86.76
80772118528, 91102790656, 10330672128, 7.60
26030936064, 36364162048, 10333225984, 5.89
87441484288, 77107401216, 10334083072, 9.73
8640725504, 18975362560, 10334637056, 83.38
87245635584, 76904782848, 10340852736, 9.67
91937715712, 102280215552, 10342499840, 3.02
21295694848, 10952835584, 10342859264, 9.12
38139475968, 48484188672, 10344712704, 68.60
70000099328, 80347803136, 10347703808, 6.79
65911944192, 76262418944, 10350474752, 4.58
118891835904, 129243487744, 10351651840, 5.42
45860662272, 56213892096, 10353229824, 4.62
63029047296, 52674314752, 10354732544, 8.93
116809991680, 127165629440, 10355637760, 6.01
77909010944, 67550564864, 10358446080, 10.29
46306454528, 56665262080, 10358807552, 6.49
53002929664, 42644096000, 10358833664, 4.88
65928783360, 55568942080, 10359841280, 71.12
24038381568, 13678178304, 10360203264, 84.21
50334542336, 39969801216, 10364741120, 86.82
22849296384, 12483534336, 10365762048, 7.17
8230988288, 18597235712, 10366247424, 8.69
29952952320, 19586646528, 10366305792, 85.71
15550556672, 5182362624, 10368194048, 86.39
59839014400, 70207411712, 10368397312, 7.73
38648931840, 28278906368, 10370025472, 12.28
66282856960, 55912161792, 10370695168, 74.62
100196484096, 110568763392, 10372279296, 72.91
12897784320, 2525231104, 10372553216, 11.93
107042351616, 117416600064, 10374248448, 70.32
121301102080, 131675478528, 10374376448, 11.34
39612587008, 49987463680, 10374876672, 7.85
23840629760, 34215616000, 10374986240, 76.03
88889737728, 99268830208, 10379092480, 8.65
51316448768, 61699883008, 10383434240, 8.73
61351744512, 71737356288, 10385611776, 5.67
1394614784, 11782979072, 10388364288, 10.81
38657839616, 28268826112, 10389013504, 83.69
57722230784, 68115810304, 10393579520, 72.11
12310266880, 1915519488, 10394747392, 7.98
90971663872, 80574904832, 10396759040, 5.81
102096792064, 112493755392, 10396963328, 7.95
33785685504, 23387960320, 10397725184, 8.77
41333167616, 51731336192, 10398168576, 7.88
46903531520, 36505048576, 10398482944, 7.37
38021226496, 27618330112, 10402896384, 3.93
33986313216, 23582966272, 10403346944, 82.34
10779669504, 21183832064, 10404162560, 85.95
41001961472, 30597795328, 10404166144, 80.34
85972145664, 75565190144, 10406955520, 67.98
5361117184, 15768802304, 10407685120, 8.24
76092311552, 65682551296, 10409760256, 73.14
85184924672, 74774763008, 10410161664, 10.75
54815082496, 44404702720, 10410379776, 4.83
10821466112, 21234845696, 10413379584, 81.74
36379888128, 25964775936, 10415112192, 4.05
24817473536, 35233215488, 10415741952, 80.15
68023662080, 57603321344, 10420340736, 75.09
72329775616, 82750880768, 10421105152, 64.14
43150829056, 53571982336, 10421153280, 3.65
81792101376, 71367787520, 10424313856, 7.35
124005158400, 113579926528, 10425231872, 7.57
16924820480, 6498593280, 10426227200, 87.87
33171400192, 43599886848, 10428486656, 70.64
32980905984, 43417695744, 10436789760, 10.51
119720798208, 130158968832, 10438170624, 5.86
1291308544, 11730600448, 10439291904, 84.77
12522124288, 2081870848, 10440253440, 97.02
66267335680, 76708739584, 10441403904, 4.52
34523637760, 44965976064, 10442338304, 69.36
14483238912, 24927616512, 10444377600, 7.49
130909978112, 120464015360, 10445962752, 6.08
18297370624, 28743346176, 10445975552, 7.69
73784241152, 63337048064, 10447193088, 75.24
53364756480, 63814197248, 10449440768, 6.63
27063703040, 16614134784, 10449568256, 4.98
45619975680, 35170248192, 10449727488, 6.61
38261301248, 27810011648, 10451289600, 9.08
58205370880, 68656820736, 10451449856, 8.62
38188022272, 27734655488, 10453366784, 3.95
100079042048, 89623839744, 10455202304, 8.45
106796323840, 96340682752, 10455641088, 65.89
20382744064, 9924282880, 10458461184, 4.50
17314918400, 27775979008, 10461060608, 83.53
58914682880, 48452450816, 10462232064, 5.26
78158957056, 88624033792, 10465076736, 10.62
44929838592, 34464700928, 10465137664, 10.36
79252367872, 89717789696, 10465421824, 56.20
39299335680, 49767697920, 10468362240, 62.75
78165892096, 67697038848, 10468853248, 6.64
30784217600, 20312877568, 10471340032, 5.34
53490055168, 43018050048, 10472005120, 6.98
14513326080, 24985861632, 10472535552, 84.53
35709109760, 46182019584, 10472909824, 3.97
68246842880, 57772830720, 10474012160, 8.50
24082500608, 13608380416, 10474120192, 3.54
18394938368, 7920816128, 10474122240, 3.80
124676417536, 114200464384, 10475953152, 7.24
53495261696, 43018771456, 10476490240, 10.79
2422686208, 12900634112, 10477947904, 87.40
21363031040, 10883684352, 10479346688, 4.42
68880436224, 58400503296, 10479932928, 8.87
5227870208, 15708448768, 10480578560, 8.55
94645940736, 84163170304, 10482770432, 10.39
35942057472, 46427763200, 10485705728, 73.53
101492886016, 91005652992, 10487233024, 5.99
13100351488, 2611829248, 10488522240, 91.42
52765294080, 63254434304, 10489140224, 80.36
17646225408, 7156828672, 10489396736, 10.38
389296640, 10880525824, 10491229184, 7.37
86332530688, 75839674368, 10492856320, 8.86
33058400768, 22565422592, 10492978176, 84.65
110581732864, 121076168704, 10494435840, 6.88
95416831488, 105913034752, 10496203264, 4.99
10046970880, 20546949632, 10499978752, 5.96
86341376000, 96841909760, 10500533760, 6.14
126913494016, 116410466816, 10503027200, 6.45
43313835008, 32809468928, 10504366080, 77.76
1746207232, 12251169280, 10504962048, 7.00
110100256768, 99594103296, 10506153472, 68.73
59930992128, 70441317376, 10510325248, 5.14
131580144640, 142091235328, 10511090688, 4.52
5647405568, 16158596096, 10511190528, 7.51
22020339712, 32531721216, 10511381504, 77.92
35541051904, 46053019648, 10511967744, 4.73
