449338368, 12864934912, 12415596544, 8.58
91775007232, 79357864448, 12417142784, 13.83
48301991936, 60727684096, 12425692160, 11.93
47699173376, 60125800448, 12426627072, 10.37
40958568448, 53385549312, 12426980864, 16.44
55574128128, 68004780032, 12430651904, 13.94
34928382976, 22494371840, 12434011136, 10.53
37039319040, 49476196864, 12436877824, 13.73
77038962176, 89479075328, 12440113152, 15.90
54724560896, 42283650560, 12440910336, 14.61
54152436224, 41696707584, 12455728640, 19.25
47266757632, 34810553856, 12456203776, 15.87
75376227328, 62916032512, 12460194816, 11.87
79939886080, 67478227968, 12461658112, 10.09
44919239680, 57383472128, 12464232448, 12.04
23578801664, 11112871936, 12465929728, 8.91
31775167488, 19303478784, 12471688704, 10.15
55974747648, 43500995072, 12473752576, 15.13
79845836288, 92323651584, 12477815296, 15.07
54829368320, 42350403584, 12478964736, 15.66
63538172416, 76018664448, 12480492032, 13.64
15753030144, 28233776640, 12480746496, 10.24
12766556160, 281746944, 12484809216, 13.80
8288320000, 20774082560, 12485762560, 14.00
57887548928, 70375659520, 12488110592, 13.14
97014494208, 84524182528, 12490311680, 8.93
23637269504, 11137256448, 12500013056, 8.57
3112517120, 15614555648, 12502038528, 10.83
95572611072, 83070529536, 12502081536, 9.45
83704630784, 96207504896, 12502874112, 11.02
33584756224, 21073759744, 12510996480, 14.19
48901529600, 61415682560, 12514152960, 9.93
4247343616, 16762843136, 12515499520, 12.51
69582331392, 57065369600, 12516961792, 15.07
73475806720, 85996617216, 12520810496, 15.74
30031828992, 17508378624, 12523450368, 18.15
44840906240, 32316926976, 12523979264, 13.13
3413620224, 15951957504, 12538337280, 13.35
38572552704, 26032645120, 12539907584, 12.80
1721502208, 14265025024, 12543522816, 15.63
74242565632, 86791056896, 12548491264, 9.73
3173862400, 15724794880, 12550932480, 12.36
42358465024, 54910976512, 12552511488, 13.33
25069009920, 12513839104, 12555170816, 11.42
57454692352, 70012875776, 12558183424, 13.29
7288434176, 19852050944, 12563616768, 10.39
18098923520, 30663211520, 12564288000, 8.64
25167085568, 37736466432, 12569380864, 11.47
23775455744, 11203310080, 12572145664, 16.40
44313488896, 31737799168, 12575689728, 11.41
60622557696, 48045508608, 12577049088, 11.00
23487139840, 10909618176, 12577521664, 16.56
82872732160, 70294445056, 12578287104, 8.76
93766803968, 81185857024, 12580946944, 12.27
40909062656, 28326190592, 12582872064, 12.33
48607857664, 36021704192, 12586153472, 10.34
93754607616, 81167939072, 12586668544, 16.71
8073745408, 20666289664, 12592544256, 11.86
69743519744, 57150321152, 12593198592, 11.67
49522477056, 62118332928, 12595855872, 9.53
41237250560, 53839222784, 12601972224, 13.52
31909647360, 19302284288, 12607363072, 11.49
87912237568, 75299680768, 12612556800, 12.73
79947971072, 67330105856, 12617865216, 9.08
57688460800, 45068847104, 12619613696, 11.17
25433595904, 12812500992, 12621094912, 12.52
18374594048, 30996278272, 12621684224, 8.94
65477755392, 52855618048, 12622137344, 11.61
80934317568, 68305608704, 12628708864, 9.22
83292696064, 70661686784, 12631009280, 14.22
81187894272, 93818978816, 12631084544, 16.28
24858623488, 37491324928, 12632701440, 8.92
81809409536, 94444184576, 12634775040, 10.75
60318988288, 72960230400, 12641242112, 11.69
56830071296, 69474289664, 12644218368, 15.98
42410230272, 29764149760, 12646080512, 11.70
12742511616, 95516672, 12646994944, 14.80
66981733888, 79632989696, 12651255808, 12.81
53133071872, 40476266496, 12656805376, 8.61
70207667200, 82868720128, 12661052928, 11.27
44171859456, 31506774528, 12665084928, 11.13
65283948032, 52617366528, 12666581504, 13.62
37910176768, 50577892352, 12667715584, 11.63
75675062784, 88344356864, 12669294080, 17.27
20693130752, 33363916800, 12670786048, 16.05
35030521344, 47702899200, 12672377856, 16.90
1686527488, 14361022976, 12674495488, 13.54
49895809024, 62571630592, 12675821568, 9.70
16509773824, 29189771264, 12679997440, 13.21
58508773376, 45827982336, 12680791040, 13.12
33710987776, 46393944064, 12682956288, 15.27
36545369088, 23859888128, 12685480960, 9.28
96582050304, 83892557312, 12689492992, 12.79
22351902720, 9661950976, 12689951744, 13.88
57811088384, 45120719872, 12690368512, 16.78
76498433024, 89196286976, 12697853952, 15.93
62063127552, 74763546112, 12700418560, 9.69
41370412032, 54072061952, 12701649920, 16.14
57010983424, 44309238272, 12701745152, 10.15
31633616896, 44337086976, 12703470080, 8.98
59886700032, 47178409472, 12708290560, 14.41
53236391424, 40527204864, 12709186560, 16.46
7034909184, 19747100160, 12712190976, 12.10
62663849984, 75376305152, 12712455168, 8.66
13397020672, 26110900736, 12713880064, 9.10
48806410752, 36092107776, 12714302976, 12.90
88049882624, 75335304704, 12714577920, 9.35
59165370880, 71888568320, 12723197440, 10.48
11137256448, 23861999616, 12724743168, 9.11
9756520448, 22489746432, 12733225984, 11.27
15159964672, 27895414784, 12735450112, 9.66
86848337920, 74110264320, 12738073600, 16.52
15349774336, 28088124416, 12738350080, 14.75
69221392384, 81963391488, 12741999104, 16.34
48047286784, 35302799360, 12744487424, 11.57
10820227584, 23565094400, 12744866816, 10.07
37736466432, 24990103040, 12746363392, 9.67
44902349312, 57658529280, 12756179968, 14.91
42800040960, 30042971648, 12757069312, 15.63
46343857152, 59103410176, 12759553024, 16.48
59169954304, 46409279488, 12760674816, 12.78
72524372480, 85285417984, 12761045504, 9.92
26457246208, 39219273728, 12762027520, 10.74
49334492160, 36570171904, 12764320256, 10.16
64725728768, 77500641792, 12774913024, 14.13
81687234048, 68909482496, 12777751552, 10.04
78841283072, 66058651136, 12782631936, 15.03
49507258880, 36724350976, 12782907904, 15.85
87375514112, 74590800896, 12784713216, 22.01
17319047680, 4526827008, 12792220672, 11.42
72447565312, 59654375424, 12793189888, 16.57
71260798976, 84054006784, 12793207808, 14.85
32940920832, 20147191296, 12793729536, 9.29
55769676288, 68571417088, 12801740800, 15.30
33804183040, 21001612288, 12802570752, 15.40
22970254848, 10163308032, 12806946816, 14.82
74071241216, 86881168384, 12809927168, 9.51
30403217920, 17591110144, 12812107776, 12.01
47844099072, 60659073024, 12814973952, 12.46
17058566656, 4232051200, 12826515456, 10.16
43248459776, 56079383040, 12830923264, 14.92
36686725120, 49518403584, 12831678464, 13.22
82661192704, 95495886336, 12834693632, 16.46
56079383040, 68914605568, 12835222528, 13.29
71207095808, 58363163648, 12843932160, 14.05
86092662784, 98937871360, 12845208576, 11.44
22570419712, 35417931264, 12847511552, 8.93
14945587200, 2097715712, 12847871488, 10.45
61526939648, 48677921280, 12849018368, 12.16
69785470464, 82634743296, 12849272832, 14.78
85238331904, 98088357888, 12850025984, 9.48
34368241664, 47218506752, 12850265088, 19.55
18489335808, 31341393408, 12852057600, 8.24
55246795264, 68102150144, 12855354880, 12.06
65356922880, 78214489088, 12857566208, 14.74
43205429760, 30339305472, 12866124288, 16.93
64639917056, 51770843648, 12869073408, 12.56
79682387968, 66806385152, 12876002816, 10.21
39756889088, 52634632192, 12877743104, 16.87
71007358976, 83886067712, 12878708736, 11.47
34925737984, 22044555776, 12881182208, 12.20
57399122432, 44514125312, 12884997120, 12.13
10505856512, 23395471872, 12889615360, 13.32
37186594304, 24295819264, 12890775040, 13.59
77018804736, 89916085248, 12897280512, 16.49
100026558976, 87128325120, 12898233856, 16.49
64156012544, 51250513920, 12905498624, 9.16
76468470272, 89378776064, 12910305792, 15.96
63477188608, 50565330432, 12911858176, 9.82
9013394944, 21933947392, 12920552448, 9.87
62949693440, 50024980992, 12924712448, 14.60
38218739712, 25291774976, 12926964736, 12.64
74545036288, 61612990976, 12932045312, 16.17
54641086464, 67575079424, 12933992960, 8.64
76758848000, 89695989248, 12937141248, 11.93
74919776768, 61980064768, 12939712000, 15.65
5202634752, 18143786496, 12941151744, 11.52
90035665920, 77093673984, 12941991936, 12.85
11693385216, 24635729408, 12942344192, 16.51
63439467520, 76384052736, 12944585216, 12.69
64474458624, 51523579392, 12950879232, 12.30
15167431680, 28121621504, 12954189824, 13.43
55658597376, 68614509568, 12955912192, 11.45
57678202368, 44722135040, 12956067328, 15.75
82492987904, 69535845376, 12957142528, 10.00
62799776256, 49840494080, 12959282176, 14.97
96587760128, 83628112896, 12959647232, 11.26
28021670400, 15059129856, 12962540544, 16.97
74958624768, 61994102784, 12964521984, 13.52
25963560960, 38928261120, 12964700160, 8.62
25255664128, 38224572928, 12968908800, 16.51
14449373696, 1476834304, 12972539392, 14.66
44654369792, 57629222912, 12974853120, 10.53
45129132544, 58104107520, 12974974976, 15.55
69228286976, 56253168128, 12975118848, 11.08
36262945280, 49238158848, 12975213568, 10.84
16151836672, 3173862400, 12977974272, 15.10
26172350464, 39154660352, 12982309888, 10.65
18244614144, 31230530560, 12985916416, 14.82
34657543168, 47649221120, 12991677952, 11.72
39030243328, 26037639168, 12992604160, 14.61
40689039360, 27691881472, 12997157888, 9.13
2324501504, 15322315264, 12997813760, 11.04
31231151104, 44230664192, 12999513088, 11.45
82824800768, 95825180160, 13000379392, 13.15
44598177792, 57602200576, 13004022784, 14.20
79813835264, 92818460672, 13004625408, 11.12
56203372032, 69212735488, 13009363456, 12.80
14912339968, 1893855744, 13018484224, 12.24
65646347264, 78673815040, 13027467776, 10.00
37622365184, 24593849344, 13028515840, 15.67
71224849408, 84256990208, 13032140800, 10.61
26380750848, 39414263296, 13033512448, 13.01
42745854464, 55789193216, 13043338752, 15.23
91277489152, 78232625664, 13044863488, 9.89
30251554304, 17203311104, 13048243200, 15.99
41609141248, 28559194624, 13049946624, 13.89
86679323648, 73627740672, 13051582976, 14.26
32431745536, 19372682240, 13059063296, 14.32
34856823808, 47916108288, 13059284480, 9.53
40972384768, 27912311808, 13060072960, 14.41
70556810752, 83617417216, 13060606464, 23.11
86171040768, 99243548672, 13072507904, 11.92
60058849792, 73135480832, 13076631040, 12.03
62428435456, 75505387008, 13076951552, 12.98
50784216064, 37706055168, 13078160896, 15.37
16438362624, 29518371840, 13080009216, 14.96
8664634880, 21746509824, 13081874944, 14.68
89149215744, 76066504704, 13082711040, 16.16
51917139968, 38832179712, 13084960256, 8.93
69535845376, 56448076288, 13087769088, 10.39
64432450048, 77521757696, 13089307648, 14.94
39249896960, 52342057472, 13092160512, 10.21
24853371904, 37948540416, 13095168512, 14.37
23269203456, 36365640704, 13096437248, 15.84
18867750912, 31967689728, 13099938816, 10.06
51092698112, 64194313728, 13101615616, 9.14
82709110784, 69605179392, 13103931392, 14.21
36590535168, 49696574464, 13106039296, 11.09
29835926528, 16726603264, 13109323264, 13.57
97504149504, 84389911552, 13114237952, 15.27
62216333312, 49101010432, 13115322880, 12.97
22654887936, 35773349888, 13118461952, 12.05
34080950784, 20962356224, 13118594560, 14.08
88932891136, 75810003456, 13122887680, 10.93
72903038976, 86026097664, 13123058688, 14.35
19670952448, 6547072512, 13123879936, 15.54
62271543808, 49147228160, 13124315648, 11.48
39597852160, 52723924992, 13126072832, 15.32
91214829056, 78085848064, 13128980992, 15.98
21900046336, 35033307136, 13133260800, 13.98
84255651328, 71122227712, 13133423616, 12.33
69542127616, 82682748416, 13140620800, 16.82
65923687424, 52780500992, 13143186432, 10.20
54507366912, 41363540480, 13143826432, 16.11
78149437440, 65000219136, 13149218304, 15.92
64913792000, 78064785408, 13150993408, 16.51
35867942400, 49019438080, 13151495680, 10.06
22765753856, 35918792192, 13153038336, 11.70
46290973696, 59444016128, 13153042432, 9.47
64491408384, 77646781440, 13155373056, 10.31
44011566592, 57172936704, 13161370112, 11.63
65102305280, 78264210432, 13161905152, 9.03
74724785152, 87887026688, 13162241536, 15.65
32301007872, 19135945728, 13165062144, 10.83
51239217152, 38073866240, 13165350912, 11.69
13253292032, 84551680, 13168740352, 21.67
64058910208, 77228807168, 13169896960, 11.81
44638836736, 31461459456, 13177377280, 16.38
3304640000, 16483064320, 13178424320, 13.26
62054267904, 48872294912, 13181972992, 12.57
25198488064, 12015960576, 13182527488, 11.01
35752574464, 22568139776, 13184434688, 9.63
67561333760, 80747484672, 13186150912, 11.97
95676469760, 82483661824, 13192807936, 14.55
16726603264, 3532806656, 13193796608, 13.59
9932084224, 23128479744, 13196395520, 15.86
91388246016, 78191518720, 13196727296, 11.25
88898567680, 75699660800, 13198906880, 12.87
16177722880, 29378038272, 13200315392, 8.32
65079988224, 78282396672, 13202408448, 17.32
68054967808, 54851869696, 13203098112, 14.16
155120640, 13358355456, 13203234816, 14.00
78070109184, 91276688384, 13206579200, 12.38
62118332928, 75325879808, 13207546880, 15.08
65738601472, 78948602880, 13210001408, 11.60
34234828288, 47452005376, 13217177088, 13.77
54743587328, 67960946176, 13217358848, 14.37
99660904448, 86442669056, 13218235392, 17.44
35508860416, 48731859968, 13222999552, 15.98
30912621056, 17688375296, 13224245760, 15.32
62796283392, 76021749760, 13225466368, 16.28
50357634560, 63583750144, 13226115584, 11.17
25933910528, 12707086336, 13226824192, 15.83
84141976576, 70913366528, 13228610048, 13.05
35729567232, 22500692992, 13228874240, 12.70
70823081984, 57591732224, 13231349760, 12.86
16168329728, 2936254976, 13232074752, 11.79
63368824832, 50136748032, 13232076800, 13.94
15785895936, 2549704192, 13236191744, 13.74
95170109952, 81928591360, 13241518592, 15.84
77161439232, 63919848448, 13241590784, 13.90
22652927488, 9404370432, 13248557056, 11.96
72994639360, 59745114112, 13249525248, 11.64
65919030272, 79169077760, 13250047488, 9.78
36266362880, 23013266432, 13253096448, 8.41
26218336256, 12964382720, 13253953536, 10.32
78880827392, 65617954816, 13262872576, 12.84
26584494080, 13321062912, 13263431168, 10.69
48093206016, 34817281536, 13275924480, 12.60
5384648192, 18667513856, 13282865664, 8.30
45881079808, 59165370880, 13284291072, 15.54
8270659072, 21559397888, 13288738816, 13.30
83849615360, 97139259904, 13289644544, 14.65
23318086144, 36610977280, 13292891136, 13.19
21191581184, 7893309440, 13298271744, 14.74
51256079872, 37955503616, 13300576256, 10.42
70949730304, 84252942848, 13303212544, 10.43
26253945856, 12950727680, 13303218176, 10.51
61893059072, 48586998784, 13306060288, 12.18
50087301632, 63393568768, 13306267136, 10.44
83409383936, 96716751872, 13307367936, 10.66
66806535168, 53496974336, 13309560832, 15.91
70595644928, 83910939136, 13315294208, 13.45
29970639360, 16651982336, 13318657024, 15.41
51524805120, 64844901376, 13320096256, 16.52
99097068032, 85776501760, 13320566272, 12.89
54957748736, 68280108032, 13322359296, 11.92
28315915776, 41643552256, 13327636480, 13.70
83462950912, 96797649408, 13334698496, 10.64
53641848832, 66976992768, 13335143936, 13.52
60419636736, 73757995520, 13338358784, 13.38
86543334912, 99886547968, 13343213056, 9.73
43932550144, 30588739584, 13343810560, 12.86
31039597056, 44386297344, 13346700288, 10.59
92169652224, 78821221888, 13348430336, 15.31
78458890240, 91809687040, 13350796800, 16.83
32748576256, 46106522624, 13357946368, 9.86
93027582464, 79669220864, 13358361600, 10.54
22049721344, 8688632832, 13361088512, 11.73
78164226048, 64803040256, 13361185792, 16.65
62154074624, 48789360640, 13364713984, 10.15
78326170624, 91695177728, 13369007104, 10.69
16190025728, 2820539392, 13369486336, 9.14
74196373504, 87565962752, 13369589248, 13.79
77883636736, 64507246592, 13376390144, 13.96
68287247360, 54908794880, 13378452480, 14.64
2606732800, 15985574400, 13378841600, 13.92
28802747392, 15418184192, 13384563200, 12.70
74109907456, 60723497472, 13386409984, 16.17
26183195648, 39570642432, 13387446784, 11.20
44824683520, 31436731904, 13387951616, 10.82
43272369152, 56664737792, 13392368640, 10.20
77374480384, 63981070848, 13393409536, 10.04
42661242880, 29267492864, 13393750016, 8.96
79816232448, 66417503744, 13398728704, 13.96
13660273152, 258393600, 13401879552, 12.51
40080988160, 53484286464, 13403298304, 8.47
63572202496, 50167381504, 13404820992, 15.74
6877898752, 20282917888, 13405019136, 9.39
36442988544, 23035150848, 13407837696, 13.07
57111202304, 43699099136, 13412103168, 14.25
85477364224, 98889477632, 13412113408, 9.41
97250057728, 83835688448, 13414369280, 9.53
43626555392, 57041185280, 13414629888, 11.74
99742468608, 86323292160, 13419176448, 10.44
78865828352, 92286038016, 13420209664, 13.69
543921152, 13964303360, 13420382208, 8.77
62909913600, 49483545600, 13426368000, 9.03
47617354240, 61048492032, 13431137792, 10.15
50537547264, 37104212992, 13433334272, 10.60
44494266880, 57928864256, 13434597376, 11.89
73810194944, 60373732864, 13436462080, 11.14
73386078720, 59946700288, 13439378432, 15.29
36997970432, 50438901248, 13440930816, 9.41
44213164544, 57654523392, 13441358848, 17.02
76347953152, 89791103488, 13443150336, 9.51
57777645568, 71222244864, 13444599296, 14.36
41730164736, 28285043712, 13445121024, 9.85
34307210752, 47755339776, 13448129024, 9.61
29193928704, 42643442688, 13449513984, 10.84
4870971392, 18320883712, 13449912320, 10.93
25063185408, 11612393984, 13450791424, 14.93
86083630592, 72630217216, 13453413376, 15.68
42206895104, 55661467136, 13454572032, 13.65
27125293056, 40587027968, 13461734912, 11.49
40500841984, 53968284160, 13467442176, 13.78
44983657472, 58451333632, 13467676160, 10.88
29163567104, 42632221696, 13468654592, 11.75
68057814016, 54586609664, 13471204352, 14.49
64562214400, 51089671680, 13472542720, 11.53
55895533568, 69368223744, 13472690176, 9.25
77454189568, 90934687232, 13480497664, 15.44
89536602624, 76054313984, 13482288640, 13.74
75092514816, 61609713152, 13482801664, 10.87
99743733248, 86259802624, 13483930624, 9.98
37973659136, 51457997824, 13484338688, 15.09
28469959680, 14982692864, 13487266816, 12.36
72960230400, 59465746432, 13494483968, 15.90
71416866304, 84913484288, 13496617984, 15.85
44772247040, 58272478720, 13500231680, 13.94
17921032192, 31423351808, 13502319616, 13.39
76465987584, 89972244480, 13506256896, 12.69
45120719872, 31610428928, 13510290944, 14.56
18119314432, 4606309888, 13513004544, 15.82
61706296832, 48192308224, 13513988608, 10.23
71332646912, 57811088384, 13521558528, 16.24
37639191040, 51164106752, 13524915712, 10.72
7869254656, 21395734528, 13526479872, 10.85
30903640576, 17375550464, 13528090112, 10.54
13855269376, 27385989120, 13530719744, 11.91
37306254848, 23774240768, 13532014080, 13.31
67608870912, 81144016896, 13535145984, 18.29
23035150848, 36570716160, 13535565312, 9.19
76236068352, 89771708416, 13535640064, 11.18
74655870976, 61113399296, 13542471680, 13.87
3284787712, 16828963840, 13544176128, 15.51
57709911552, 71256850432, 13546938880, 14.12
75688517632, 89236124672, 13547607040, 12.56
37214800896, 50762738176, 13547937280, 12.38
4526827008, 18074836992, 13548009984, 13.88
82201344512, 68649881600, 13551462912, 16.46
18385946112, 31940165632, 13554219520, 8.56
35830338560, 22273635840, 13556702720, 9.72
83269771264, 69711582208, 13558189056, 14.30
8241650688, 21801639424, 13559988736, 9.27
30764681216, 17201386496, 13563294720, 14.50
45067872768, 31494080512, 13573792256, 15.62
30593194496, 44168321024, 13575126528, 11.51
37011855360, 50591385600, 13579530240, 10.69
66651575808, 53065953792, 13585622016, 10.55
85931966976, 72342114304, 13589852672, 10.61
41661231616, 55252516864, 13591285248, 12.44
64155414016, 77747493376, 13592079360, 12.60
52271847936, 38678944256, 13592903680, 13.08
84124216832, 70519102976, 13605113856, 11.72
63087689728, 76694852096, 13607162368, 15.83
44035393536, 30424039424, 13611354112, 15.65
61372379648, 47755229184, 13617150464, 10.83
77684692992, 91302938624, 13618245632, 12.57
16416934400, 30035681280, 13618746880, 11.76
25974633984, 12355248640, 13619385344, 10.98
77266561536, 63646355456, 13620206080, 10.60
13874906624, 27499303424, 13624396800, 13.90
29088367104, 42712998400, 13624631296, 15.16
63536224768, 49907074048, 13629150720, 11.64
20752779776, 34384053760, 13631273984, 16.18
98150304256, 84514313728, 13635990528, 10.26
92169905152, 78533217792, 13636687360, 12.75
96510240768, 82869562880, 13640677888, 14.46
49521864704, 35867942400, 13653922304, 12.19
47896795648, 34242727936, 13654067712, 14.09
35920398336, 49578848768, 13658450432, 10.59
5564342272, 19226721792, 13662379520, 12.61
55412234240, 69077892608, 13665658368, 16.67
22377710592, 36043727360, 13666016768, 11.85
38623755776, 52292177920, 13668422144, 14.78
82682748416, 69013665792, 13669082624, 10.30
59918166016, 73590159872, 13671993856, 10.11
6341013504, 20013443072, 13672429568, 16.04
66451225600, 52778149888, 13673075712, 16.85
76471326208, 62798190080, 13673136128, 12.92
49422109184, 63099748352, 13677639168, 14.89
43819015168, 30137800704, 13681214464, 11.37
47765545472, 34083616256, 13681929216, 11.44
18739214848, 5049261568, 13689953280, 10.16
58826978304, 45134102528, 13692875776, 11.31
79020439552, 92713744896, 13693305344, 11.82
36365640704, 50065193472, 13699552768, 10.18
18805456896, 5101330944, 13704125952, 11.12
92610580480, 78905522176, 13705058304, 14.99
47842323456, 61548855296, 13706531840, 11.10
19580238848, 5865285120, 13714953728, 11.12
50452142592, 64169991168, 13717848576, 13.00
83295239168, 69576669696, 13718569472, 15.58
65491556864, 79210148864, 13718592000, 16.57
73653424640, 87372173824, 13718749184, 14.83
34573406720, 48294026752, 13720620032, 16.68
47229459456, 60953945600, 13724486144, 10.54
52478800896, 66203829760, 13725028864, 15.67
60368164352, 46641185280, 13726979072, 13.41
58812232192, 45080076288, 13732155904, 14.28
40290723328, 26553355776, 13737367552, 15.80
32603227136, 18864140800, 13739086336, 9.59
80507977728, 66768684032, 13739293696, 13.00
28537636864, 42278125056, 13740488192, 10.44
18623898112, 32364718080, 13740819968, 8.53
77415123968, 91155999232, 13740875264, 10.34
35365627392, 49114052608, 13748425216, 16.07
47673804800, 61427948032, 13754143232, 9.26
51088545280, 64845150720, 13756605440, 13.63
45605881344, 59363833344, 13757952000, 16.43
90791070720, 77031002112, 13760068608, 16.94
47258924032, 61020366848, 13761442816, 17.10
36451744768, 22690121216, 13761623552, 12.48
47861696512, 34098268672, 13763427840, 9.83
57658529280, 71422370816, 13763841536, 16.00
66820163584, 80586599936, 13766436352, 10.31
2830575104, 16597031936, 13766456832, 10.29
15033171456, 1266479104, 13766692352, 13.16
71096100864, 84866053120, 13769952256, 11.74
62098975232, 48320819712, 13778155520, 11.97
68044098560, 54263695872, 13780402688, 12.34
95143290880, 81362359296, 13780931584, 13.33
24983582720, 11200355840, 13783226880, 10.82
57338610688, 43553978368, 13784632320, 16.78
20128166400, 33912914944, 13784748544, 12.12
64686212096, 50899092480, 13787119616, 14.55
68064091648, 81853518336, 13789426688, 12.00
43086768128, 56876285440, 13789517312, 13.79
53306118656, 67097171456, 13791052800, 12.84
66945793024, 80742734848, 13796941824, 11.92
12297193472, 26098187776, 13800994304, 10.53
87218940416, 73416168448, 13802771968, 12.54
8556926976, 22363101184, 13806174208, 13.67
71970143744, 58163413504, 13806730240, 9.84
48135074816, 34321804288, 13813270528, 14.51
59293569024, 45473766400, 13819802624, 10.83
64748176384, 78568282624, 13820106240, 10.34
75368717312, 61547362816, 13821354496, 10.27
36080022016, 22252654592, 13827367424, 11.28
58575315968, 44747176448, 13828139520, 10.88
81449794560, 95280859648, 13831065088, 17.62
71910081536, 85743794688, 13833713152, 15.47
90033523712, 76194656768, 13838866944, 13.81
18617822208, 32457294336, 13839472128, 15.92
80377659904, 66536069632, 13841590272, 12.56
25572086784, 11730020864, 13842065920, 16.34
30297594880, 16450900992, 13846693888, 17.63
60226734592, 46378922496, 13847812096, 12.56
76659508224, 90514688000, 13855179776, 13.47
88508073472, 74652869632, 13855203840, 11.11
86872497664, 73016733696, 13855763968, 9.64
62973603328, 49115481600, 13858121728, 16.99
15035270144, 28907475456, 13872205312, 10.56
9732782080, 23610589184, 13877807104, 12.99
23482791936, 9603496448, 13879295488, 12.11
1726841856, 15607011328, 13880169472, 13.14
38832179712, 52719970816, 13887791104, 15.98
50825997312, 64716336640, 13890339328, 12.78
80183204352, 94078859776, 13895655424, 18.38
54457565184, 40559900160, 13897665024, 13.12
68303544832, 82203873280, 13900328448, 12.20
74766124544, 88669472256, 13903347712, 15.07
70513282048, 84419395584, 13906113536, 13.07
27731917824, 41639338496, 13907420672, 9.74
23865705472, 37777836544, 13912131072, 15.07
87592829440, 73678951424, 13913878016, 16.44
24094503936, 10180269568, 13914234368, 16.69
7533576704, 21449057280, 13915480576, 11.14
28661082624, 42581161472, 13920078848, 14.69
42018892288, 28095975424, 13922916864, 11.65
26344652288, 40268128768, 13923476480, 9.73
29180771328, 43104356352, 13923585024, 13.15
79038512640, 65108416000, 13930096640, 9.16
61404930560, 47472232960, 13932697600, 9.02
17826455552, 31760585728, 13934130176, 14.77
64443673600, 50508040192, 13935633408, 12.25
36560036352, 22622930944, 13937105408, 8.93
67954568192, 81894379520, 13939811328, 14.87
14366990848, 415136768, 13951854080, 11.99
81621161984, 67663591424, 13957570560, 15.84
72787307008, 58816048128, 13971258880, 16.77
8328061952, 22303330816, 13975268864, 13.89
61526594048, 75502066688, 13975472640, 13.23
71232278528, 85208077824, 13975799296, 10.19
77536835072, 91515486208, 13978651136, 9.18
31920937984, 45903301632, 13982363648, 12.21
26333918208, 12349173760, 13984744448, 11.84
29790632448, 43776208896, 13985576448, 16.45
54174630912, 40180313088, 13994317824, 12.07
28175841280, 14180318720, 13995522560, 12.44
13325626368, 27323009024, 13997382656, 9.97
13616697344, 27614898688, 13998201344, 10.12
25202817024, 39202299904, 13999482880, 12.03
66646146560, 80660470272, 14014323712, 12.85
63980213760, 49965351424, 14014862336, 11.17
81144016896, 95162821632, 14018804736, 15.36
75021552640, 61000095744, 14021456896, 11.95
22402869248, 8380973056, 14021896192, 11.99
59519906304, 73545063936, 14025157632, 8.76
31221164032, 17195194368, 14025969664, 9.72
59201341952, 45174211072, 14027130880, 9.25
18952301056, 32980601344, 14028300288, 12.02
7555857408, 21584194048, 14028336640, 13.41
49950865920, 35920398336, 14030467584, 10.75
10421044736, 24457362944, 14036318208, 13.95
66111335424, 80148275712, 14036940288, 15.41
24366278144, 10328286208, 14037991936, 12.57
15596901888, 1556602880, 14040299008, 9.64
72449006080, 86489325056, 14040318976, 15.25
88401634304, 74360404992, 14041229312, 15.80
82626186752, 96669200896, 14043014144, 11.86
69250542592, 55205389312, 14045153280, 13.37
79194929664, 93244540928, 14049611264, 13.07
24202636800, 10152092672, 14050544128, 16.29
5276157440, 19329642496, 14053485056, 11.52
79462008832, 65403818496, 14058190336, 13.09
98116261376, 84055535104, 14060726272, 15.66
10493457408, 24554357760, 14060900352, 12.51
55424204288, 41360729088, 14063475200, 10.43
71002337792, 85068112896, 14065775104, 13.57
61606148608, 47536052736, 14070095872, 15.77
34810553856, 20732950016, 14077603840, 16.24
53784859136, 39706001920, 14078857216, 8.66
49532867584, 35452431872, 14080435712, 13.83
72323119616, 58241891840, 14081227776, 11.44
76022147072, 90105167872, 14083020800, 12.88
3756545024, 17842507264, 14085962240, 9.91
17367404032, 31457689088, 14090285056, 10.57
55968503296, 41876069888, 14092433408, 10.75
25111401984, 39206929408, 14095527424, 11.97
96610164224, 82514216960, 14095947264, 9.54
91028864000, 76932680704, 14096183296, 9.63
80298305536, 66199298560, 14099006976, 13.41
50207751168, 64307222016, 14099470848, 12.67
98372999168, 84271837184, 14101161984, 10.52
5814896128, 19916427776, 14101531648, 11.61
75024837632, 89128330240, 14103492608, 10.79
44665575424, 30559071744, 14106503680, 14.94
33844897792, 19737532416, 14107365376, 15.19
78045190144, 63935905280, 14109284864, 11.45
79954744832, 94068358144, 14113613312, 16.53
52729113600, 66844496896, 14115383296, 14.00
50761343488, 64877422080, 14116078592, 13.91
98228781568, 84112294912, 14116486656, 17.10
44201169408, 58318635520, 14117466112, 14.54
3265891328, 17389275136, 14123383808, 12.54
88378139648, 74253262848, 14124876800, 17.09
57629899776, 71766290944, 14136391168, 10.28
78905522176, 64765180416, 14140341760, 16.13
43898114560, 29754826240, 14143288320, 15.71
46672588288, 60819322880, 14146734592, 13.81
20783901696, 34936772608, 14152870912, 13.63
84135093760, 98290795520, 14155701760, 16.54
23959174144, 9800503296, 14158670848, 14.43
