164511285760, 209586141696, 45074855936, 6.85
512528188416, 557613985280, 45085796864, 6.78
555733533696, 510644685312, 45088848384, 7.23
90082114560, 135174154752, 45092040192, 6.39
173521224704, 128397852672, 45123372032, 12.83
595391293440, 640546236928, 45154943488, 10.88
419411277824, 464576461312, 45165183488, 3.82
313872315392, 359039324672, 45167009280, 4.84
251632022016, 206456686080, 45175335936, 5.66
418262035968, 373067392512, 45194643456, 4.32
684210715136, 639011567616, 45199147520, 12.30
200538640896, 245755597824, 45216956928, 8.71
731253219328, 686021824512, 45231394816, 9.44
190929789952, 145675177984, 45254611968, 6.45
556609451520, 601874571776, 45265120256, 12.76
76005566976, 121270822400, 45265255424, 6.67
644455399936, 599182489600, 45272910336, 4.14
417485131776, 462763256320, 45278124544, 4.98
488169677824, 442878978048, 45290699776, 6.78
418373765632, 463671777280, 45298011648, 9.03
483609442816, 438297830400, 45311612416, 4.76
286167811584, 240827276288, 45340535296, 7.80
9685160448, 55040541696, 45355381248, 7.84
158606924288, 203974116864, 45367192576, 5.39
448836178432, 403451803648, 45384374784, 6.57
380203867648, 425590619648, 45386752000, 10.88
61054837760, 106456478208, 45401640448, 7.32
286354951680, 331771541504, 45416589824, 9.06
443222857728, 397793701888, 45429155840, 8.51
500366982144, 454937798656, 45429183488, 4.09
156302692864, 110866627584, 45436065280, 5.11
266439083520, 311913043968, 45473960448, 4.59
567843131392, 613335153664, 45492022272, 8.23
655810979328, 701309942272, 45498962944, 12.22
350464804352, 304937446400, 45527357952, 10.30
100097193472, 145655779840, 45558586368, 8.46
266950497280, 221377949696, 45572547584, 5.10
598029884928, 643613300736, 45583415808, 9.89
19039065088, 64624531456, 45585466368, 6.44
404604658688, 450228281344, 45623622656, 8.98
474112561152, 519739990528, 45627429376, 7.97
312896833536, 267249899520, 45646934016, 5.71
267959766528, 222290974720, 45668791808, 8.46
565797040128, 520122977280, 45674062848, 11.31
66975593472, 21297179136, 45678414336, 5.52
101210648064, 146901855232, 45691207168, 8.65
491282971136, 445571462656, 45711508480, 9.02
458477189120, 412711263232, 45765925888, 8.56
556368835072, 602185531904, 45816696832, 8.86
278441419264, 232557086208, 45884333056, 6.31
617728437248, 571772562432, 45955874816, 4.19
713669266944, 667666730496, 46002536448, 6.60
96821996032, 50788593152, 46033402880, 12.01
639833709056, 685867684864, 46033975808, 9.93
678948295168, 632848925184, 46099369984, 4.65
564794142208, 518692633600, 46101508608, 8.40
457659621376, 411508979200, 46150642176, 6.10
514821184000, 560998685184, 46177501184, 4.21
78229640704, 124408082432, 46178441728, 6.97
149719157248, 195925886464, 46206729216, 6.68
357433514496, 311165406720, 46268107776, 3.52
264474271744, 310774992896, 46300721152, 6.19
286145569792, 332462168576, 46316598784, 5.31
615602604032, 569264793088, 46337810944, 5.73
197607724032, 151262591488, 46345132544, 7.68
311725349888, 265340753408, 46384596480, 8.79
641930931200, 595530920960, 46400010240, 5.37
528217090048, 574619942912, 46402852864, 6.88
671836882432, 718242714112, 46405831680, 6.33
470407427072, 516831624704, 46424197632, 6.04
619563845120, 573121651712, 46442193408, 2.05
540040763904, 586515222016, 46474458112, 6.32
272943213056, 226466374656, 46476838400, 5.70
708685755904, 662168942080, 46516813824, 7.71
211951009792, 258483403776, 46532393984, 10.02
523825111552, 570368137728, 46543026176, 4.40
332728452608, 286174170624, 46554281984, 6.65
556470166016, 603028435968, 46558269952, 8.79
472688144384, 426126630912, 46561513472, 5.94
318539747840, 271931615232, 46608132608, 7.87
415840711168, 462452305920, 46611594752, 9.56
224322643968, 270936838656, 46614194688, 5.33
638025595392, 591360393216, 46665202176, 4.55
624022841344, 670719044608, 46696203264, 10.80
279764525568, 326461056512, 46696530944, 10.22
372079067136, 325345855488, 46733211648, 6.79
87728972288, 40991884800, 46737087488, 5.06
325345855488, 372093554688, 46747699200, 7.43
27887328768, 74673208832, 46785880064, 3.83
108014469632, 154812270592, 46797800960, 4.25
632794334208, 585991016448, 46803317760, 9.28
172078796288, 218888406528, 46809610240, 7.55
317585681408, 270760690176, 46824991232, 10.54
375953383936, 422825436160, 46872052224, 7.71
530756332544, 483878918656, 46877413888, 10.96
486945885696, 440062796800, 46883088896, 5.83
374577537536, 327689191424, 46888346112, 7.29
51754597888, 98666989056, 46912391168, 8.35
465747801088, 512685723136, 46937922048, 6.22
520140571648, 473180706304, 46959865344, 5.69
561625982976, 514657966592, 46968016384, 6.60
660501421056, 613523249664, 46978171392, 3.91
320372125184, 367372325888, 47000200704, 6.26
503626629632, 456617673216, 47008956416, 6.52
528057442816, 575113153024, 47055710208, 5.37
461728452608, 508826917376, 47098464768, 5.53
344539397632, 391654374912, 47114977280, 9.76
388872698368, 341728151040, 47144547328, 2.88
194668170752, 147520910336, 47147260416, 6.73
731048734208, 683879972864, 47168761344, 7.51
87795463168, 40620573696, 47174889472, 8.61
479222823936, 526412515840, 47189691904, 3.71
440085723136, 392858684928, 47227038208, 6.10
261756297216, 214505040896, 47251256320, 4.26
544760996352, 592055674368, 47294678016, 8.06
378256738816, 330955385856, 47301352960, 10.51
716814318080, 669489132544, 47325185536, 3.25
281532616192, 328866058240, 47333442048, 5.24
488190134272, 440845163520, 47344970752, 4.36
605031274496, 557682557952, 47348716544, 5.35
353002980864, 400355691008, 47352710144, 3.14
301163349504, 348520327168, 47356977664, 2.62
4571972608, 51941772288, 47369799680, 6.13
298375168000, 250982893568, 47392274432, 5.79
131166574592, 83758852608, 47407721984, 3.13
492943534592, 540390813184, 47447278592, 4.77
218133379584, 170675628032, 47457751552, 10.94
285692068352, 333160384512, 47468316160, 8.09
75325769728, 122808596992, 47482827264, 5.96
108757382656, 156252338688, 47494956032, 11.58
301170030592, 253654494208, 47515536384, 7.72
388966121984, 436502964736, 47536842752, 6.92
340570575360, 293014637568, 47555937792, 6.07
419113979392, 371536326144, 47577653248, 9.08
566229925376, 518649015296, 47580910080, 3.63
514054857216, 466469341696, 47585515520, 7.96
692734774784, 645091458560, 47643316224, 9.00
113307765248, 160994615808, 47686850560, 8.17
302587206656, 350274265088, 47687058432, 7.07
663093693440, 710781520384, 47687826944, 10.70
688236165120, 640523114496, 47713050624, 4.22
572061832704, 524347775488, 47714057216, 6.50
158625682944, 110885312512, 47740370432, 3.91
192730687488, 144978890752, 47751796736, 9.42
275944662528, 228192493056, 47752169472, 8.05
259057569280, 306822882816, 47765313536, 9.36
268220030464, 220441264640, 47778765824, 5.57
327934620672, 280153555456, 47781065216, 5.23
570337722880, 522551356928, 47786365952, 8.29
192531096576, 144681100288, 47849996288, 9.71
89307690496, 41432265216, 47875425280, 4.37
141148560384, 93249307648, 47899252736, 7.84
567136903168, 615060092928, 47923189760, 6.63
536318614016, 488366344704, 47952269312, 9.64
53847174144, 101815929856, 47968755712, 6.99
396915015168, 444891563520, 47976548352, 6.83
498652376064, 546630257152, 47977881088, 5.71
309889259008, 261893864960, 47995394048, 5.92
610240252416, 658308210688, 48067958272, 10.80
474338488832, 426214155264, 48124333568, 10.90
400272420352, 352094752768, 48177667584, 6.05
336621045248, 288413431296, 48207613952, 3.51
577569728000, 625785510912, 48215782912, 3.15
189251056128, 141003684864, 48247371264, 7.29
641004522496, 689268300288, 48263777792, 8.82
552719155712, 504433381888, 48285773824, 6.23
649583093248, 697878615040, 48295521792, 6.41
191776026112, 143474480640, 48301545472, 10.83
306934235136, 258595848192, 48338386944, 3.88
646414614528, 694758174208, 48343559680, 7.02
512472883200, 464121406976, 48351476224, 6.78
715122181120, 666756967424, 48365213696, 6.42
423936503808, 472302455296, 48365951488, 4.86
587097731584, 635489717760, 48391986176, 7.73
362308090368, 313872315392, 48435774976, 6.64
117557110272, 69088215040, 48468895232, 9.07
214949035008, 166476028928, 48473006080, 7.74
429446476800, 477935949312, 48489472512, 3.10
125362869760, 173861580288, 48498710528, 7.70
500725608448, 452193111552, 48532496896, 4.74
112785624576, 161334469632, 48548845056, 10.82
157721754624, 206271674368, 48549919744, 4.72
370220201984, 418792368128, 48572166144, 3.47
377631729664, 329052255232, 48579474432, 5.66
341885072896, 390493239808, 48608166912, 9.09
726168105472, 677554445312, 48613660160, 4.42
74223195648, 122892186112, 48668990464, 4.94
5976015872, 54652702208, 48676686336, 11.32
147160975360, 98482613248, 48678362112, 5.48
638937797632, 687621630976, 48683833344, 9.58
280108214272, 231398251008, 48709963264, 7.12
689449557504, 640738968576, 48710588928, 5.18
361729203200, 410460965376, 48731762176, 5.67
396038946816, 347250202624, 48788744192, 7.23
209046718976, 160248328704, 48798390272, 10.37
144498734592, 95557634560, 48941100032, 8.26
236880864768, 187938631168, 48942233600, 4.35
363359162368, 412305349120, 48946186752, 5.02
600808261120, 649762491904, 48954230784, 5.87
534492295680, 583484224512, 48991928832, 8.28
510015105024, 559052085760, 49036980736, 3.94
261848071168, 212797429760, 49050641408, 4.50
567499787776, 616564670464, 49064882688, 8.71
283673263104, 234602990592, 49070272512, 8.77
580274597888, 531201304576, 49073293312, 3.62
271387005952, 320526326272, 49139320320, 4.35
146138655744, 195281671680, 49143015936, 7.90
277021126144, 326170480640, 49149354496, 3.07
72187391488, 121337998848, 49150607360, 3.64
627861986304, 578705482240, 49156504064, 5.97
102533268992, 151696793088, 49163524096, 8.19
487675034624, 438507301376, 49167733248, 5.15
342842826240, 293659709952, 49183116288, 3.22
578272713216, 529071462400, 49201250816, 10.59
368400080384, 417606948352, 49206867968, 8.14
57950799360, 107177803264, 49227003904, 6.15
419365758464, 468660478976, 49294720512, 6.75
64254229504, 14946987008, 49307242496, 4.82
81151326720, 31836202496, 49315124224, 8.04
636196167680, 685524454400, 49328286720, 7.51
476654564352, 427309208576, 49345355776, 6.36
138765419008, 89416141824, 49349277184, 4.45
527594361344, 576946745856, 49352384512, 12.12
722119420928, 672760986624, 49358434304, 3.98
329335861760, 378699501056, 49363639296, 5.81
663901986304, 614514667008, 49387319296, 6.40
98625801728, 148049299968, 49423498240, 9.16
304779449856, 354217784320, 49438334464, 5.82
168579430912, 218133379584, 49553948672, 3.42
610584330240, 660194323456, 49609993216, 11.84
485556861440, 435908514816, 49648346624, 7.52
376004471296, 326315070464, 49689400832, 6.25
280653584384, 230944429056, 49709155328, 5.37
597807026688, 548080826368, 49726200320, 9.15
500769867776, 550503059456, 49733191680, 8.93
171948562944, 221682835456, 49734272512, 6.64
67784611328, 18041336320, 49743275008, 7.82
242841074688, 292589020160, 49747945472, 6.93
487016285184, 536777428992, 49761143808, 2.81
172881192448, 222655511040, 49774318592, 7.33
544363085824, 494574241280, 49788844544, 6.58
588615050752, 538799054848, 49815995904, 9.46
346975220224, 396821572096, 49846351872, 8.10
529167771648, 579021565952, 49853794304, 6.66
627970042880, 677854642688, 49884599808, 7.55
192255119360, 242169390080, 49914270720, 4.71
73937903616, 24014443008, 49923460608, 6.30
518633868288, 568594965504, 49961097216, 7.15
115429694976, 65435388416, 49994306560, 5.66
55740275200, 105734597632, 49994322432, 10.23
259695295488, 209663564288, 50031731200, 5.83
194150597632, 144115800064, 50034797568, 9.01
596338110976, 646395131392, 50057020416, 10.71
123611342336, 73504605696, 50106736640, 8.71
502130247680, 552244679680, 50114432000, 11.37
595765086720, 545643885056, 50121201664, 5.58
435687119872, 485826851840, 50139731968, 3.85
643950557696, 593729596416, 50220961280, 8.95
637358555136, 587132052480, 50226502656, 4.70
452236985856, 402005725696, 50231260160, 6.26
678603092480, 628364120576, 50238971904, 10.63
262985640448, 313263082496, 50277442048, 7.22
140077898240, 190362613248, 50284715008, 4.19
192603925504, 142311259648, 50292665856, 2.89
378496476160, 428801689600, 50305213440, 7.85
51658699776, 101997260800, 50338561024, 4.97
257855273472, 207487111168, 50368162304, 6.12
468379543552, 418000633856, 50378909696, 5.60
630723164160, 580324861952, 50398302208, 6.45
287277497856, 236876727296, 50400770560, 7.21
655818077696, 706226934784, 50408857088, 2.36
430667205632, 380238290432, 50428915200, 4.99
189609271808, 139163123712, 50446148096, 7.97
440800773120, 491275013120, 50474240000, 4.77
173344791552, 122831575040, 50513216512, 8.73
322617961984, 373131350016, 50513388032, 4.38
123248069632, 173814892032, 50566822400, 4.42
427010809856, 477581142016, 50570332160, 5.74
345492361728, 294889969664, 50602392064, 9.80
59679858176, 110292003328, 50612145152, 6.71
461966486528, 411342677504, 50623809024, 5.39
166203955200, 115541423616, 50662531584, 6.27
30396071424, 81060733952, 50664662528, 11.02
185783682048, 236479684096, 50696002048, 6.26
325659225600, 274960813056, 50698412544, 8.37
138651142656, 189363208704, 50712066048, 6.96
256143675392, 306865927168, 50722251776, 2.80
387687711744, 438419656192, 50731944448, 10.44
128738307072, 77981240320, 50757066752, 9.79
436412994048, 487230475776, 50817481728, 8.76
592561785344, 541741511168, 50820274176, 4.23
381331090944, 330479186944, 50851904000, 5.63
655763185664, 604866714112, 50896471552, 8.68
451456060416, 400497739264, 50958321152, 6.93
547659577856, 496688951296, 50970626560, 3.39
664046125056, 715037199360, 50991074304, 7.14
567393230848, 618397238272, 51004007424, 4.44
66142198784, 117161463808, 51019265024, 3.20
603006061568, 654029267456, 51023205888, 2.43
583848052736, 532821297152, 51026755584, 11.71
569381642240, 620447245824, 51065603584, 7.77
51929695232, 861923328, 51067771904, 10.94
623466974720, 572375855104, 51091119616, 9.02
51133238784, 31973888, 51101264896, 7.24
151430989312, 100317854720, 51113134592, 4.46
232327527936, 181176809472, 51150718464, 8.24
633251462144, 684414989312, 51163527168, 9.77
621719700992, 672887861248, 51168160256, 5.61
568225259520, 619419033600, 51193774080, 7.85
463782509568, 412543455232, 51239054336, 8.06
203334899712, 254576782336, 51241882624, 6.86
713238426112, 661985732608, 51252693504, 3.07
440917054464, 389643598336, 51273456128, 4.85
61237766144, 112516132864, 51278366720, 2.86
362203532800, 310915444224, 51288088576, 9.64
346121454592, 294808255488, 51313199104, 6.78
362169482240, 413493914624, 51324432384, 6.08
145606924288, 94269506560, 51337417728, 10.19
335662305792, 284319607296, 51342698496, 6.15
577687179776, 526275917824, 51411261952, 4.15
266341676544, 214909467136, 51432209408, 6.63
513253863424, 564714283008, 51460419584, 8.34
641260229120, 692761797632, 51501568512, 9.89
672698222080, 724201591296, 51503369216, 7.92
578517736448, 527005603328, 51512133120, 8.83
147074146304, 198596691456, 51522545152, 6.43
425785134080, 374259422720, 51525711360, 5.27
538633442304, 590170421248, 51536978944, 4.97
67998102016, 16440636416, 51557465600, 7.96
391657125376, 443222857728, 51565732352, 4.03
446511963136, 498145628672, 51633665536, 8.78
657215276544, 605578757120, 51636519424, 12.04
580803062272, 632451549184, 51648486912, 9.82
343014326272, 394670549504, 51656223232, 6.61
357232812032, 408890735616, 51657923584, 6.39
638613500928, 586931685376, 51681815552, 4.78
578786654208, 630522920448, 51736266240, 9.97
620931942400, 672683420160, 51751477760, 5.51
380652445184, 328838417920, 51814027264, 14.80
58490322432, 110308291584, 51817969152, 9.37
703191421952, 651372185600, 51819236352, 10.27
552597283840, 500726559744, 51870724096, 7.38
343670677504, 291766089728, 51904587776, 3.15
528868365824, 580803062272, 51934696448, 11.78
622268948992, 570331745280, 51937203712, 3.86
428226508288, 376272844288, 51953664000, 6.25
467350187520, 519305102336, 51954914816, 8.21
210660278784, 262619959296, 51959680512, 9.95
585313160192, 533350477312, 51962682880, 7.30
58635977216, 110620700672, 51984723456, 2.03
580482454528, 632468001280, 51985546752, 12.24
267750238208, 319753180160, 52002941952, 2.75
564543897600, 616562643456, 52018745856, 6.21
400291619840, 348261664768, 52029955072, 9.40
591526707712, 539477476352, 52049231360, 5.85
202894653952, 150843225088, 52051428864, 8.61
507663324160, 559736470528, 52073146368, 8.10
328838417920, 380912381952, 52073964032, 7.55
580899995648, 632981039616, 52081043968, 8.82
234035093504, 286120607232, 52085513728, 7.59
14154470400, 66242766336, 52088295936, 11.17
108463051264, 56349325312, 52113725952, 4.13
261630611456, 209516853248, 52113758208, 9.15
453025766400, 400899251200, 52126515200, 6.41
181175399424, 129047052800, 52128346624, 6.36
268725161472, 216586767360, 52138394112, 8.01
312248006144, 260097475584, 52150530560, 7.12
281028535808, 228857299456, 52171236352, 4.13
322749072384, 270560811520, 52188260864, 4.06
612114226688, 664353385984, 52239159296, 6.82
105898023936, 158153792512, 52255768576, 6.21
416635928576, 364366099456, 52269829120, 8.42
536721408512, 588998436352, 52277027840, 9.44
199322373632, 251630430720, 52308057088, 12.41
197242838016, 249615192576, 52372354560, 8.64
335424441856, 283039028736, 52385413120, 3.33
225840174080, 173450364928, 52389809152, 6.50
520997664256, 468606304768, 52391359488, 10.81
401816297984, 454272992256, 52456694272, 3.71
346162670080, 293701246976, 52461423104, 8.11
663307166208, 715778535936, 52471369728, 5.41
461895346176, 409418963968, 52476382208, 7.86
355872382464, 408372742656, 52500360192, 8.61
241974827520, 189439540736, 52535286784, 7.18
401669024256, 454235368960, 52566344704, 5.68
680412733440, 627827997696, 52584735744, 5.32
205292131840, 152689662976, 52602468864, 3.77
105732909056, 53117251072, 52615657984, 7.62
396301564928, 343648325120, 52653239808, 8.30
99857559040, 47189302784, 52668256256, 8.43
356912718848, 304242860032, 52669858816, 7.75
420515596800, 473206710272, 52691113472, 3.55
308705884160, 256012973568, 52692910592, 5.68
185282525184, 237982278656, 52699753472, 2.74
630736388608, 683465750016, 52729361408, 10.60
172797076480, 225534494720, 52737418240, 9.89
181801329152, 129035907584, 52765421568, 7.70
562932152832, 510155111936, 52777040896, 5.21
628947120128, 681728531968, 52781411840, 3.48
610665694720, 557825794048, 52839900672, 7.31
305948155904, 253084523520, 52863632384, 4.39
122475501056, 175339685376, 52864184320, 10.28
365469853184, 418361497600, 52891644416, 8.95
210155662848, 263097266688, 52941603840, 4.38
386872669696, 333918639616, 52954030080, 9.50
288000076288, 235037287936, 52962788352, 6.34
608645892608, 661618760192, 52972867584, 4.87
15360195584, 68373551104, 53013355520, 2.85
48382065664, 101410076160, 53028010496, 10.48
286410495488, 233345211904, 53065283584, 8.32
410620634624, 357553339392, 53067295232, 7.51
184612449792, 131492779520, 53119670272, 8.48
419195382784, 366054484480, 53140898304, 7.79
394352010240, 447498814976, 53146804736, 4.85
213274166784, 266427991552, 53153824768, 4.69
202848249856, 256011966976, 53163717120, 6.10
112516132864, 59274807296, 53241325568, 5.90
346919482880, 293617853440, 53301629440, 6.58
210255816192, 156822661632, 53433154560, 7.97
383144281600, 436596839424, 53452557824, 6.11
629301060096, 682768201216, 53467141120, 11.94
100378290176, 46907845632, 53470444544, 2.80
602466333184, 655946802176, 53480468992, 10.05
317493946368, 263990783488, 53503162880, 7.37
731974419456, 678467162624, 53507256832, 6.82
222363906560, 168842197504, 53521709056, 6.18
288999736320, 235415785984, 53583950336, 4.80
340791236608, 394410730496, 53619493888, 6.95
560793878528, 507172089856, 53621788672, 6.16
186129297920, 132495427072, 53633870848, 9.96
496735743488, 550376859136, 53641115648, 14.09
676959703040, 623297878528, 53661824512, 6.15
81782898688, 28079365632, 53703533056, 2.88
683497221632, 629788963840, 53708257792, 11.86
77673104384, 131383017472, 53709913088, 8.24
261459380224, 315219135488, 53759755264, 9.40
574640627200, 628416148992, 53775521792, 9.19
312621711872, 258831013888, 53790697984, 3.30
401221494784, 455070307328, 53848812544, 5.84
546629926912, 492780722688, 53849204224, 5.57
656179170816, 710038853632, 53859682816, 7.08
94823301120, 40961585664, 53861715456, 7.76
135502837248, 189401095168, 53898257920, 7.50
445489253888, 391573297664, 53915956224, 127.79
122488382464, 176413652480, 53925270016, 3.38
271684705792, 325643296256, 53958590464, 8.24
39801946112, 93769079296, 53967133184, 10.11
112636875776, 58635977216, 54000898560, 8.54
13506297856, 67529077248, 54022779392, 7.43
80672084480, 26644090368, 54027994112, 6.96
244269053440, 298299969536, 54030916096, 7.01
414899992576, 360864732672, 54035259904, 6.15
313978899456, 368047360000, 54068460544, 6.42
101410481152, 155491105792, 54080624640, 8.39
520268879872, 574372599808, 54103719936, 9.07
660099738624, 605962430976, 54137307648, 6.25
128667236352, 182853400064, 54186163712, 4.18
188341518848, 134146516480, 54195002368, 2.95
179259325440, 233456347648, 54197022208, 3.36
499307591680, 445107813888, 54199777792, 9.71
330582397952, 276355222016, 54227175936, 7.30
213192717312, 267429340672, 54236623360, 7.93
370690238464, 424946058752, 54255820288, 5.96
316826271232, 262550098432, 54276172800, 4.90
297008155136, 242730075136, 54278080000, 10.24
258333272576, 312621711872, 54288439296, 7.60
256147086848, 201851898880, 54295187968, 7.39
633155448832, 578858341888, 54297106944, 4.74
460764405760, 515114598400, 54350192640, 9.80
406349543424, 351986856960, 54362686464, 3.59
463049535488, 517423800320, 54374264832, 8.22
141529240576, 87129551872, 54399688704, 6.96
519245172224, 573648777216, 54403604992, 3.22
278599870976, 333022899712, 54423028736, 3.55
440616651776, 386182780928, 54433870848, 8.35
670527948800, 616043534848, 54484413952, 9.46
687306792960, 632807372800, 54499420160, 8.96
539500959744, 484997691392, 54503268352, 4.99
478616605696, 533127164928, 54510559232, 5.06
521541337600, 467026596352, 54514741248, 7.04
272191704064, 217648228864, 54543475200, 5.60
136389002240, 190934305792, 54545303552, 3.45
232007569920, 177419476480, 54588093440, 5.69
497357023744, 551997644800, 54640621056, 4.74
500499264000, 555217703424, 54718439424, 6.13
215081120768, 269809740800, 54728620032, 4.19
624973489664, 679719964160, 54746474496, 7.38
282709820416, 227945331200, 54764489216, 3.44
421225945600, 475997690880, 54771745280, 5.03
641027060736, 695821888512, 54794827776, 8.74
388155947520, 333325801472, 54830146048, 5.87
467655217152, 522493526016, 54838308864, 7.99
556968800768, 611830735872, 54861935104, 11.59
410801538560, 355939469824, 54862068736, 3.80
402316600832, 457189488128, 54872887296, 5.39
523323088384, 468443939328, 54879149056, 7.49
100292030976, 155188744704, 54896713728, 8.27
60850664960, 5930302976, 54920361984, 9.31
269472903168, 214489679360, 54983223808, 10.13
523491622912, 468502535680, 54989087232, 10.28
378810321408, 433802969600, 54992648192, 5.16
284912247808, 339915282944, 55003035136, 7.90
530891951616, 475877562880, 55014388736, 5.76
165560017920, 220587824640, 55027806720, 9.24
105627651072, 50589411328, 55038239744, 9.05
329736321024, 384775319552, 55038998528, 7.65
443980128256, 499019220992, 55039092736, 4.30
310142052864, 255100218368, 55041834496, 5.05
222608397312, 167563531776, 55044865536, 10.68
80938836992, 25885455872, 55053381120, 7.84
530227125248, 475173688832, 55053436416, 7.37
329150095360, 384216168448, 55066073088, 5.14
13659313152, 68745912320, 55086599168, 6.93
527790067200, 472693040128, 55097027072, 6.77
98348864512, 43211492352, 55137372160, 10.34
120939280384, 176116502528, 55177222144, 4.81
205537575936, 260771855872, 55234279936, 8.84
438033565184, 382778059776, 55255505408, 4.98
353534826496, 298262387712, 55272438784, 6.02
550859378176, 606143123456, 55283745280, 10.13
450223016448, 505527122944, 55304106496, 5.06
129255068672, 73903060992, 55352007680, 5.29
582246947840, 526883336704, 55363611136, 8.57
494873252352, 439480005632, 55393246720, 9.69
95057163776, 150451147264, 55393983488, 6.19
546833163776, 602269767168, 55436603392, 4.12
615060092928, 559611553792, 55448539136, 4.56
412819109376, 468287002112, 55467892736, 9.13
221377949696, 165902381568, 55475568128, 5.51
452658603520, 397174133248, 55484470272, 6.01
82979745280, 27456577024, 55523168256, 9.78
494583827456, 439051441664, 55532385792, 8.72
192542245888, 136994618880, 55547627008, 5.14
269910046720, 325487492096, 55577445376, 3.20
1371954176, 56993055232, 55621101056, 11.07
345916495872, 290272523776, 55643972096, 9.65
201142926336, 145464600576, 55678325760, 8.37
175976108032, 120296102912, 55680005120, 5.13
233474405376, 289167847424, 55693442048, 7.76
542107461120, 597807026688, 55699565568, 7.64
216484585472, 160769352192, 55715233280, 11.58
413769180160, 358022762496, 55746417664, 9.35
443388595200, 499140982272, 55752387072, 9.47
609645904896, 665458212864, 55812307968, 9.44
437143178752, 492961887232, 55818708480, 9.50
605740955648, 549919137792, 55821817856, 7.65
157019905024, 212842209792, 55822304768, 5.97
104093822976, 48271247360, 55822575616, 5.68
255216406016, 199365460480, 55850945536, 5.81
628281751040, 684139034112, 55857283072, 3.62
683030224896, 627129248768, 55900976128, 9.40
141159996928, 197074327040, 55914330112, 6.55
329829922304, 385757743616, 55927821312, 3.73
229282777088, 285211533824, 55928756736, 4.02
632853784576, 576921743360, 55932041216, 4.12
507600165376, 451666830848, 55933334528, 4.18
211894928896, 155940655104, 55954273792, 5.11
436568421376, 492528879616, 55960458240, 10.39
572818368512, 516769020928, 56049347584, 8.58
287533600768, 231450278400, 56083322368, 5.14
503866716672, 559989130752, 56122414080, 7.79
627533009920, 571378830848, 56154179072, 6.34
542933083648, 599088454144, 56155370496, 12.16
186591570944, 130403518976, 56188051968, 7.78
413144534528, 356946313216, 56198221312, 5.37
207405002240, 263606850048, 56201847808, 5.37
662643687424, 718867619840, 56223932416, 9.72
406694698496, 350464804352, 56229894144, 5.49
56094464000, 112350721536, 56256257536, 9.56
453567604224, 509829516288, 56261912064, 10.02
65037944320, 8723570688, 56314373632, 6.93
193730736640, 250072066560, 56341329920, 5.99
559216792576, 502872971776, 56343820800, 3.64
91416091136, 147767901184, 56351810048, 4.13
159336762368, 215707015680, 56370253312, 3.17
270670404096, 327061354496, 56390950400, 9.97
362896960512, 419306715136, 56409754624, 8.27
659455311872, 603006061568, 56449250304, 9.30
456411969024, 399952856576, 56459112448, 8.25
717228895744, 660742723072, 56486172672, 9.84
396711392768, 453199444992, 56488052224, 3.27
133250866176, 189744899584, 56494033408, 8.60
342916403712, 286392572416, 56523831296, 6.19
447102775296, 503675394048, 56572618752, 3.36
319823301632, 263238580736, 56584720896, 3.88
162828246528, 219414509056, 56586262528, 9.69
647444151296, 590825484800, 56618666496, 4.63
221165596672, 164533450240, 56632146432, 7.00
411212872192, 354577874432, 56634997760, 7.69
424547819008, 481224999424, 56677180416, 3.30
432453352960, 375733478912, 56719874048, 11.14
644563336192, 587807549952, 56755786240, 4.60
663211654656, 720009644544, 56797989888, 5.24
641151006720, 697954686464, 56803679744, 4.37
453737444352, 396915015168, 56822429184, 6.16
336443310592, 393288163840, 56844853248, 8.57
233714473472, 290587887104, 56873413632, 5.19
490691145728, 433778270208, 56912875520, 6.29
216592215552, 159669261824, 56922953728, 7.61
56526375424, 113495530496, 56969155072, 3.60
577543101952, 520560036864, 56983065088, 8.16
658394334720, 715380201984, 56985867264, 8.24
31789557760, 88825519616, 57035961856, 6.76
211440417792, 268483761664, 57043343872, 8.26
536692336640, 479636227584, 57056109056, 10.52
525669499392, 582779573760, 57110074368, 5.24
608336080384, 551219966976, 57116113408, 6.82
357918465024, 415087238144, 57168773120, 5.80
327780903424, 270606217216, 57174686208, 8.25
169774566912, 112590955520, 57183611392, 4.59
346884696576, 404085275648, 57200579072, 5.24
647312354304, 590092020736, 57220333568, 5.98
260560506368, 203331598848, 57228907520, 8.89
104305444352, 161554652672, 57249208320, 9.65
401688757760, 458988399616, 57299641856, 7.38
549143228416, 491808730624, 57334497792, 3.01
237106387456, 179750153728, 57356233728, 7.46
481205254656, 538564390912, 57359136256, 8.62
373900994048, 431263501312, 57362507264, 10.83
628604619776, 571183987200, 57420632576, 8.16
367608297984, 310159158272, 57449139712, 3.52
197480289280, 139981120000, 57499169280, 4.99
391009574400, 333505274880, 57504299520, 8.52
95932502016, 38418539008, 57513963008, 4.08
616805848576, 559284400640, 57521447936, 9.21
729403870208, 671836882432, 57566987776, 7.95
612037383168, 669607189504, 57569806336, 8.33
485377814528, 427807054848, 57570759680, 3.28
190241703936, 132656428032, 57585275904, 4.71
621333125120, 563736492032, 57596633088, 7.63
433841225728, 376215838720, 57625387008, 4.60
476033415168, 418400876544, 57632538624, 7.51
335087413760, 277433828864, 57653584896, 4.09
564714283008, 622381473792, 57667190784, 8.51
117272486400, 59573801472, 57698684928, 10.01
64757102080, 122466579456, 57709477376, 11.05
