47405741056, 44125588992, 3280152064, 5.63
43316234240, 40035926528, 3280307712, 3.87
37714230272, 34430688256, 3283542016, 5.15
10105910272, 6821686272, 3284224000, 3.02
46673637888, 49958326272, 3284688384, 4.74
29248790528, 32535122944, 3286332416, 5.22
2700838912, 5987879424, 3287040512, 3.88
45264749568, 48553063936, 3288314368, 3.20
2745208832, 6033968640, 3288759808, 4.19
50593682432, 47304903680, 3288778752, 2.60
39084398080, 42376973312, 3292575232, 3.97
21911503872, 18615325696, 3296178176, 2.33
33484547072, 36783439872, 3298892800, 3.79
26849517568, 23548856832, 3300660736, 6.03
6068960768, 2767632384, 3301328384, 2.45
41547517952, 38245250048, 3302267904, 5.08
18615325696, 15312203776, 3303121920, 2.91
19660720128, 22964443136, 3303723008, 2.03
16556452352, 19864976384, 3308524032, 2.11
36055243264, 39366024704, 3310781440, 3.93
35452013056, 32139222016, 3312791040, 3.12
21511028224, 18193187328, 3317840896, 4.74
37151478272, 40471673856, 3320195584, 3.64
25473700352, 28798339072, 3324638720, 2.09
26448051712, 23121760256, 3326291456, 5.76
7867476992, 4538067968, 3329409024, 5.77
6662293504, 9993372672, 3331079168, 4.57
29815102464, 26481074176, 3334028288, 3.61
32628387840, 35969980928, 3341593088, 3.90
36195011584, 32853208064, 3341803520, 3.93
43457641984, 46800806912, 3343164928, 2.95
27495595520, 30840966656, 3345371136, 3.17
8520335360, 5174828544, 3345506816, 3.46
41685135872, 38339417088, 3345718784, 3.34
7262733312, 3913646080, 3349087232, 4.81
42576766976, 39224268288, 3352498688, 2.74
45714345984, 42356089344, 3358256640, 5.97
26164512256, 22803779072, 3360733184, 4.87
39666052608, 43027726848, 3361674240, 3.28
29169472000, 32534251520, 3364779520, 4.80
14449398272, 17814495744, 3365097472, 5.00
29201404416, 25834327040, 3367077376, 5.86
10608159232, 13982611968, 3374452736, 2.60
42999553536, 39623841280, 3375712256, 2.12
7933219328, 4547571712, 3385647616, 3.23
17992086016, 21379249664, 3387163648, 4.87
23472902144, 26863617536, 3390715392, 2.11
31137266176, 34530036224, 3392770048, 2.41
6155517440, 2758083584, 3397433856, 5.88
48637213184, 45239495168, 3397718016, 2.43
20538215424, 17139293696, 3398921728, 5.84
32385362432, 35796595712, 3411233280, 4.07
4961338880, 1549419008, 3411919872, 5.18
13574784512, 10160498176, 3414286336, 2.28
37730224640, 34314247168, 3415977472, 5.44
18276663808, 21693782016, 3417118208, 3.38
45718000640, 49135710208, 3417709568, 2.56
43020395008, 46441036800, 3420641792, 4.17
46712691712, 50134795264, 3422103552, 2.68
34523878912, 37950643712, 3426764800, 2.56
23179363840, 26610052096, 3430688256, 5.61
48955951616, 45524499968, 3431451648, 2.67
30377911296, 33810129920, 3432218624, 5.62
4542117888, 1105632768, 3436485120, 2.93
38257977856, 34821116928, 3436860928, 3.27
13424557568, 9982494208, 3442063360, 4.09
15161660928, 11718732288, 3442928640, 2.37
8384544256, 11830050816, 3445506560, 5.01
20248553984, 23698000896, 3449446912, 2.95
4075235328, 7529419776, 3454184448, 3.21
34519532544, 31064408064, 3455124480, 3.62
46130715136, 42675040768, 3455674368, 2.66
22924512256, 26383345664, 3458833408, 2.50
28836118016, 25372511232, 3463606784, 5.93
25529659904, 28994204672, 3464544768, 2.26
43935441920, 47401831936, 3466390016, 3.78
28074497024, 24606219264, 3468277760, 3.12
7689240064, 4220019200, 3469220864, 3.06
36190019584, 39661459968, 3471440384, 5.10
30962333184, 34434381824, 3472048640, 5.29
40748171264, 37271141376, 3477029888, 4.01
30529850368, 34007458304, 3477607936, 2.32
13318359040, 16801737216, 3483378176, 5.70
30893180416, 34378839552, 3485659136, 4.71
24916874240, 21429706752, 3487167488, 3.47
20559931904, 24048835072, 3488903168, 5.31
37006703104, 33517050368, 3489652736, 5.68
33176627200, 29685712896, 3490914304, 4.49
44592408064, 41100559360, 3491848704, 4.14
40570551808, 44063886848, 3493335040, 2.56
44682637312, 48178498048, 3495860736, 3.83
5332986880, 8829829632, 3496842752, 2.59
26085138432, 22584162304, 3500976128, 3.45
28104625152, 31605736448, 3501111296, 4.28
15428201984, 18929350656, 3501148672, 3.49
29788773376, 26287433216, 3501340160, 2.29
9139304448, 5637457408, 3501847040, 5.89
12246976512, 15754326528, 3507350016, 4.94
38578646016, 35070725120, 3507920896, 4.94
43360410624, 39847851520, 3512559104, 4.34
47216740352, 43702392832, 3514347520, 4.41
46453076480, 42936803840, 3516272640, 4.67
32170621952, 28652908032, 3517713920, 4.31
39327660544, 35806454784, 3521205760, 2.44
4494528000, 8017659904, 3523131904, 5.48
41351187968, 44875761152, 3524573184, 6.03
48205760000, 44678920192, 3526839808, 2.81
22972117504, 26505920000, 3533802496, 2.36
31532755456, 27994987520, 3537767936, 6.02
10071933440, 13611416064, 3539482624, 5.83
14058016768, 10518418432, 3539598336, 5.75
9142167552, 12682144256, 3539976704, 2.46
36725385728, 40265738752, 3540353024, 3.39
38688378880, 35147662848, 3540716032, 3.94
42623024640, 46165778432, 3542753792, 4.52
14028440576, 10482350592, 3546089984, 5.54
13807518720, 17354666496, 3547147776, 5.89
28075361792, 24525301760, 3550060032, 4.13
35154643456, 38707122688, 3552479232, 4.38
10628380672, 7075765248, 3552615424, 3.07
16107958784, 19660720128, 3552761344, 2.59
36783439872, 40336950272, 3553510400, 4.37
8388375552, 4834393600, 3553981952, 4.96
23530060800, 27084780544, 3554719744, 3.81
9211799040, 12768075264, 3556276224, 3.67
26079086592, 29635947520, 3556860928, 2.97
4278104064, 718984704, 3559119360, 5.85
2969759232, 6529771520, 3560012288, 3.08
48148567552, 44587610624, 3560956928, 3.14
39950456320, 43513959936, 3563503616, 6.06
36637169152, 33073242624, 3563926528, 5.63
28723035648, 32288183808, 3565148160, 5.68
42185944064, 38619670528, 3566273536, 4.09
34029700096, 30463248896, 3566451200, 5.80
37843690496, 41416955392, 3573264896, 3.13
6195877376, 9772230144, 3576352768, 4.38
11263069696, 14839489024, 3576419328, 3.93
39569776128, 35989780992, 3579995136, 3.83
50458123776, 46877846528, 3580277248, 5.46
22803779072, 26384798208, 3581019136, 4.38
39280655360, 35692380672, 3588274688, 2.98
9283040768, 5694156288, 3588884480, 5.32
6516968960, 10105910272, 3588941312, 5.46
24959986688, 28553567744, 3593581056, 2.55
20411663360, 16811202560, 3600460800, 4.59
37494763520, 41099556352, 3604792832, 4.39
35029367296, 38641002496, 3611635200, 5.23
20003423744, 16388363776, 3615059968, 5.23
42697508864, 46316225024, 3618716160, 2.60
9146995712, 5527250944, 3619744768, 4.75
15368346112, 11748019712, 3620326400, 4.52
30956767744, 34579258368, 3622490624, 3.23
24348997120, 27976268800, 3627271680, 3.35
6294651392, 9923362304, 3628710912, 3.66
42634788864, 38999540736, 3635248128, 4.77
31885197312, 28249830912, 3635366400, 5.13
42579977728, 46216640000, 3636662272, 3.27
2305890816, 5945074176, 3639183360, 4.67
11566003200, 7926638592, 3639364608, 5.43
16622920704, 20270492160, 3647571456, 5.15
5459190272, 1806557696, 3652632576, 5.40
19018512384, 22672615424, 3654103040, 3.37
47081562112, 50735987200, 3654425088, 5.46
9119547392, 5464790016, 3654757376, 4.98
31358264832, 35018931200, 3660666368, 5.49
2081702400, 5745535488, 3663833088, 3.55
47333989888, 50998803456, 3664813568, 5.70
33955291136, 30289121792, 3666169344, 2.80
46962743296, 43296114688, 3666628608, 4.68
46197146624, 49867067392, 3669920768, 4.30
44066544640, 47743741440, 3677196800, 2.27
17027606528, 20715495936, 3687889408, 4.44
46363882496, 50052148224, 3688265728, 3.57
19630553088, 23324293632, 3693740544, 2.22
26541284864, 22844349952, 3696934912, 3.21
42721480704, 39019227648, 3702253056, 3.87
23688559104, 27394572800, 3706013696, 4.97
36414558208, 32708177920, 3706380288, 5.33
25898597376, 22192074752, 3706522624, 5.43
3489769472, 7198209024, 3708439552, 2.47
43095982080, 46804764160, 3708782080, 4.59
49089059328, 45379287040, 3709772288, 5.14
40779471360, 44489347584, 3709876224, 3.23
28916924416, 25205522944, 3711401472, 3.25
37357413376, 33643874304, 3713539072, 5.00
7397888, 3729835008, 3722437120, 4.47
5221286400, 1492339200, 3728947200, 5.93
17674830848, 13942714368, 3732116480, 3.92
47580792320, 43845085184, 3735707136, 2.64
28039285760, 31775287296, 3736001536, 5.78
33268761600, 37006703104, 3737941504, 5.40
8057774080, 11798781952, 3741007872, 2.80
14645107200, 18387844096, 3742736896, 3.00
29843940352, 26097658880, 3746281472, 4.21
15687863296, 19434215936, 3746352640, 4.75
17881417216, 14124328960, 3757088256, 2.70
45201496576, 41442485760, 3759010816, 5.78
41911663616, 45670930944, 3759267328, 4.31
5831690752, 9591245824, 3759555072, 5.78
36021051392, 39781045760, 3759994368, 3.23
14297353216, 18057522688, 3760169472, 3.37
28394298368, 32155501568, 3761203200, 4.21
17152253952, 13382149632, 3770104320, 4.04
38286603776, 42060716544, 3774112768, 2.49
37075979776, 33300160512, 3775819264, 5.20
10535419392, 14312509440, 3777090048, 5.11
37279196672, 33497724928, 3781471744, 4.17
39434029568, 43215642624, 3781613056, 3.18
24544052224, 28328023040, 3783970816, 2.48
4747917312, 8532133888, 3784216576, 4.79
8894610944, 5107610112, 3787000832, 4.32
15734760448, 11945933824, 3788826624, 2.77
48030665216, 44239075328, 3791589888, 5.85
15700379648, 11906717184, 3793662464, 3.93
41395170304, 37600146944, 3795023360, 5.98
6840551936, 3042775040, 3797776896, 3.22
35426688512, 39226030080, 3799341568, 5.80
29629963776, 25830422528, 3799541248, 2.54
28442608128, 24640343040, 3802265088, 6.06
26650568192, 30455209472, 3804641280, 4.56
44598867456, 40791413760, 3807453696, 3.03
25761926656, 29573438976, 3811512320, 2.79
6084146176, 2266792960, 3817353216, 5.41
11277680128, 15096831488, 3819151360, 4.78
42442577920, 38620155904, 3822422016, 3.74
30732578304, 26905213440, 3827364864, 2.98
37968913920, 41799930880, 3831016960, 3.59
12392695808, 8561046528, 3831649280, 3.08
44141932032, 40309991936, 3831940096, 2.88
41980348928, 45816818176, 3836469248, 5.70
35882884096, 39727269888, 3844385792, 4.56
5499030528, 1653131264, 3845899264, 5.92
18655125504, 22501775872, 3846650368, 5.51
15304073216, 19150769152, 3846695936, 5.78
41577371136, 37730224640, 3847146496, 4.14
2941126144, 6796066816, 3854940672, 4.80
41199015936, 37341873664, 3857142272, 4.62
38136389120, 42000274944, 3863885824, 3.71
34108688896, 37977985536, 3869296640, 2.66
25656864256, 21781822976, 3875041280, 3.68
30859022336, 34740094976, 3881072640, 3.43
17314087424, 21201684480, 3887597056, 5.32
32282309632, 28393154560, 3889155072, 3.12
50220037120, 46327997952, 3892039168, 3.78
4914771456, 1019818496, 3894952960, 5.63
51044458496, 47147616256, 3896842240, 5.12
41718851072, 37819328000, 3899523072, 2.58
13568491008, 17469249536, 3900758528, 3.62
26157687296, 22256464384, 3901222912, 4.85
36117827584, 32214871040, 3902956544, 3.13
41869665792, 45773042688, 3903376896, 5.05
45304920064, 49209032192, 3904112128, 2.41
12041147392, 15946480128, 3905332736, 5.84
22853730816, 18948353536, 3905377280, 5.86
14094183936, 10188604928, 3905579008, 3.53
28498000896, 32403922944, 3905922048, 5.44
6393819648, 10300158976, 3906339328, 5.04
16487523328, 20396097024, 3908573696, 5.97
29189086208, 25275482624, 3913603584, 5.32
22324298752, 26238550528, 3914251776, 2.28
32045277184, 35961829376, 3916552192, 3.66
25292719104, 21375941632, 3916777472, 5.43
10905899520, 6988948992, 3916950528, 3.64
40166071808, 44088192000, 3922120192, 3.85
35663932928, 39587463680, 3923530752, 3.75
7166456832, 3238161920, 3928294912, 3.60
3651792384, 7580962304, 3929169920, 3.95
25714108416, 29644420096, 3930311680, 3.51
50023586816, 46091772416, 3931814400, 3.99
27499110912, 31432576512, 3933465600, 4.90
43096780288, 47030792704, 3934012416, 4.76
12816534528, 16752646144, 3936111616, 5.64
11320318464, 15256908800, 3936590336, 5.40
44915546624, 48858204160, 3942657536, 4.51
35328829440, 39275666432, 3946836992, 2.72
25381920256, 21431343104, 3950577152, 2.68
27255001088, 31208094208, 3953093120, 2.72
11068871680, 7112715264, 3956156416, 4.36
19977874944, 23935495168, 3957620224, 2.09
35711118336, 39668901376, 3957783040, 2.72
20346098176, 24303969280, 3957871104, 4.16
39922278912, 35962057728, 3960221184, 2.35
6654764544, 2692937728, 3961826816, 5.66
6003454464, 9967836672, 3964382208, 5.44
46216640000, 50182115328, 3965475328, 5.14
37684401152, 41651910144, 3967508992, 5.77
26595681280, 22627320320, 3968360960, 4.45
25062498304, 21086139392, 3976358912, 3.45
31415602688, 35392522752, 3976920064, 3.88
25137998336, 29124644864, 3986646528, 4.35
22763259904, 18770590208, 3992669696, 4.89
42139261440, 38144585728, 3994675712, 3.00
5104220672, 1105244672, 3998976000, 2.79
4769936384, 765117952, 4004818432, 3.66
11378539520, 7372421120, 4006118400, 4.68
41102915584, 45112169472, 4009253888, 2.63
995149824, 5008567808, 4013417984, 4.73
21469396992, 17453788160, 4015608832, 5.16
22199826432, 18175254016, 4024572416, 2.54
37668822528, 41701373952, 4032551424, 2.55
28099800064, 32136559104, 4036759040, 4.75
45853896192, 41815790080, 4038106112, 3.04
31228538368, 35270764544, 4042226176, 3.36
23445758976, 27490163712, 4044404736, 5.31
30547900416, 26503029760, 4044870656, 5.55
26900084224, 22853723136, 4046361088, 4.16
20696707072, 16639138816, 4057568256, 2.24
46272527360, 50333530112, 4061002752, 4.78
10686586368, 14747876864, 4061290496, 4.88
35886581248, 31823942144, 4062639104, 3.33
44970853376, 49034748928, 4063895552, 4.09
36725848064, 40792886784, 4067038720, 4.35
5811197440, 9880366080, 4069168640, 3.45
18673246208, 14600407040, 4072839168, 3.27
40807518720, 44882171904, 4074653184, 2.55
12768075264, 16847280128, 4079204864, 2.89
39858224128, 43938457088, 4080232960, 5.40
35933086720, 31850915840, 4082170880, 4.69
42153411584, 46236848640, 4083437056, 3.75
43478340608, 47563632640, 4085292032, 5.07
45740260352, 49828451840, 4088191488, 4.56
8679064064, 12770119168, 4091055104, 4.32
37964103680, 42056577536, 4092473856, 5.08
28911819264, 24814433792, 4097385472, 5.03
25282395648, 21184692224, 4097703424, 2.74
41969746944, 46071469056, 4101722112, 3.17
6796066816, 2690514944, 4105551872, 2.32
25145648128, 29251444224, 4105796096, 3.39
38700069888, 34593791488, 4106278400, 3.46
9293039104, 5186112512, 4106926592, 2.29
17561879552, 13446612480, 4115267072, 4.99
44789376512, 48910525952, 4121149440, 6.08
33203554304, 37326168064, 4122613760, 3.17
18627004928, 14503925760, 4123079168, 5.15
20612523520, 24736448000, 4123924480, 5.95
15035772928, 10905899520, 4129873408, 5.91
17726648832, 13592835584, 4133813248, 5.26
18128131584, 22262773760, 4134642176, 2.64
37462767616, 33324608000, 4138159616, 2.70
4701785088, 8846248960, 4144463872, 2.47
24506292736, 28651412480, 4145119744, 5.91
16574127616, 12428041728, 4146085888, 3.36
18153172480, 22299929600, 4146757120, 2.93
36016595968, 40164522496, 4147926528, 4.25
44892157440, 49040486400, 4148328960, 2.38
10990366208, 6840003072, 4150363136, 4.55
18945666048, 23098012160, 4152346112, 2.73
5986404864, 1834028032, 4152376832, 4.94
22194002944, 26347393024, 4153390080, 3.15
46514190848, 50667585024, 4153394176, 4.98
10085307904, 14239819264, 4154511360, 5.15
41876228096, 37721648128, 4154579968, 2.42
31708882944, 27553794560, 4155088384, 5.55
29117980672, 24962226176, 4155754496, 3.33
21253101056, 25409005056, 4155904000, 5.21
28591466496, 24431319552, 4160146944, 3.83
26122206720, 21961440256, 4160766464, 4.10
25184174592, 29346429440, 4162254848, 5.54
13839568896, 9675712000, 4163856896, 4.29
28372945920, 32537940992, 4164995072, 2.53
17245980160, 21411001856, 4165021696, 5.01
45095828480, 49262639104, 4166810624, 5.71
18361462784, 14193452544, 4168010240, 2.84
43289953792, 39121147904, 4168805888, 2.13
23372175872, 27546576384, 4174400512, 5.96
18532740608, 14357948416, 4174792192, 4.93
9361665024, 13543596032, 4181931008, 3.29
32522647552, 36705253888, 4182606336, 5.72
37507766784, 33314751488, 4193015296, 4.55
46538055168, 50733593600, 4195538432, 3.98
44848698368, 40651368960, 4197329408, 3.56
10428838912, 14626663936, 4197825024, 4.05
7544456192, 3345861120, 4198595072, 3.03
6101581824, 10302892032, 4201310208, 2.53
18519408640, 22726284800, 4206876160, 5.77
44521403392, 48730462720, 4209059328, 3.10
27408395264, 31619117568, 4210722304, 5.42
6565320704, 2354261504, 4211059200, 5.28
44435061760, 40215149568, 4219912192, 3.11
46784438272, 51008934912, 4224496640, 4.15
33643874304, 29419126784, 4224747520, 5.85
46609071104, 50834155520, 4225084416, 3.94
30242498560, 26015849472, 4226649088, 4.97
4824744960, 9051831296, 4227086336, 4.21
23460518400, 27688124928, 4227606528, 3.02
2524555264, 6756512768, 4231957504, 2.26
51280384, 4284904960, 4233624576, 4.65
47410051072, 43174019584, 4236031488, 4.27
19499990528, 23738833408, 4238842880, 4.53
9461753344, 5221286400, 4240466944, 5.80
50453734400, 46207826432, 4245907968, 5.32
40196186112, 44447129088, 4250942976, 2.89
39339547136, 43593036800, 4253489664, 5.69
24116630528, 28373084160, 4256453632, 3.51
12899672064, 8642091520, 4257580544, 2.41
5508044800, 9769152512, 4261107712, 2.76
45538221568, 41269164032, 4269057536, 3.86
17805445120, 22074678784, 4269233664, 4.95
35727211520, 31453977088, 4273234432, 3.61
32069721088, 36348133888, 4278412800, 3.78
5389487104, 9673773056, 4284285952, 4.58
18563045888, 14273634816, 4289411072, 3.17
45827850240, 50117848064, 4289997824, 2.65
39120152576, 34830097408, 4290055168, 3.03
22130650112, 17837676032, 4292974080, 2.53
48729321472, 44435061760, 4294259712, 4.53
43634255872, 39339547136, 4294708736, 5.49
31475639808, 27179389952, 4296249856, 5.93
38373947904, 34072110592, 4301837312, 2.50
10128226816, 14437242368, 4309015552, 5.06
16524711424, 20833793536, 4309082112, 5.08
34112952320, 38424163328, 4311211008, 6.06
35812895232, 40124728320, 4311833088, 3.38
10340792832, 14655362048, 4314569216, 2.56
9880366080, 14195517952, 4315151872, 5.69
14418889728, 10101051904, 4317837824, 5.21
32308646912, 27990119936, 4318526976, 3.04
32419403264, 28098921984, 4320481280, 2.11
19232205312, 14910200320, 4322004992, 3.55
23927490048, 28251365376, 4323875328, 4.15
40210646016, 35886581248, 4324064768, 5.22
15974396416, 20298591232, 4324194816, 5.29
3195430912, 7524996096, 4329565184, 4.64
34688738816, 39018430464, 4329691648, 4.23
24446846464, 20116003840, 4330842624, 2.81
13817408512, 18151720960, 4334312448, 2.88
46489296384, 42154305024, 4334991360, 5.99
41813705728, 46151561216, 4337855488, 2.65
23920599040, 28265741312, 4345142272, 5.44
14898452480, 10549612544, 4348839936, 2.11
13747992064, 18097107968, 4349115904, 6.00
33083654656, 37434446336, 4350791680, 4.87
32688269824, 28335948800, 4352321024, 5.70
13073465856, 8719362560, 4354103296, 4.22
13333678592, 17688145920, 4354467328, 5.62
20586996224, 24944053760, 4357057536, 5.93
38101316608, 33743403520, 4357913088, 4.82
20224517632, 24583151104, 4358633472, 3.25
33377632768, 29014124032, 4363508736, 5.98
12472590336, 16843684352, 4371094016, 2.91
43593036800, 39221658624, 4371378176, 3.54
16507331072, 20881632768, 4374301696, 4.98
35549152256, 31173731328, 4375420928, 5.39
25830422528, 21453651968, 4376770560, 4.48
18265112576, 13887345152, 4377767424, 4.47
7745474048, 12123363328, 4377889280, 5.15
30467232256, 26085138432, 4382093824, 5.88
36393771520, 40779471360, 4385699840, 6.10
520847872, 4907304448, 4386456576, 5.57
5169235456, 776444416, 4392791040, 2.92
33517050368, 29121935360, 4395115008, 4.99
5409730048, 1013817856, 4395912192, 5.32
29487336448, 33887326720, 4399990272, 2.93
44626639360, 49027387392, 4400748032, 5.31
27975696896, 23565332480, 4410364416, 2.22
42433026560, 46844064256, 4411037696, 4.39
29512608256, 25101358592, 4411249664, 3.67
7769753088, 3357718016, 4412035072, 5.95
28429440512, 32845961728, 4416521216, 2.73
40536550912, 44953627648, 4417076736, 3.30
12948749312, 8527482368, 4421266944, 5.15
35570072064, 39993002496, 4422930432, 5.69
32649907200, 28224015872, 4425891328, 4.20
39121147904, 43550538752, 4429390848, 5.46
18195869696, 13765284352, 4430585344, 5.17
47137573376, 42705643520, 4431929856, 3.47
12963503104, 8526272000, 4437231104, 2.19
10532002816, 6089302016, 4442700800, 5.74
42683237888, 38239298048, 4443939840, 2.43
44321558016, 48767456768, 4445898752, 3.37
10965333504, 6516968960, 4448364544, 2.16
35457600512, 31007938560, 4449661952, 5.94
50768489984, 46316225024, 4452264960, 4.85
34626915840, 30169915392, 4457000448, 4.24
11481131520, 15941806080, 4460674560, 5.97
38430843904, 33970002944, 4460840960, 4.02
20353358336, 15889702400, 4463655936, 2.61
49368839168, 44902822400, 4466016768, 2.64
43344254464, 38876448256, 4467806208, 2.45
12428259840, 7959232512, 4469027328, 5.23
21818152960, 26289391104, 4471238144, 2.44
19254246912, 23726828032, 4472581120, 3.57
45816818176, 41332060160, 4484758016, 5.29
43581669888, 39080460288, 4501209600, 4.37
15485075968, 10981676032, 4503399936, 3.79
10437889024, 14947832320, 4509943296, 2.45
18948353536, 23460518400, 4512164864, 5.89
19759144448, 15246287872, 4512856576, 4.49
22015583232, 26529251840, 4513668608, 4.61
31840743936, 36358159872, 4517415936, 4.60
28627682816, 33151462400, 4523779584, 4.70
35790343680, 31265373696, 4524969984, 2.88
50294958592, 45768481280, 4526477312, 2.55
12843527168, 17374382080, 4530854912, 4.23
44670029824, 40136935936, 4533093888, 3.84
36945331200, 41483728384, 4538397184, 4.84
39614533632, 35072732672, 4541800960, 4.09
36484542976, 31933016064, 4551526912, 4.65
6146188800, 10699881472, 4553692672, 5.22
14531055104, 9974438912, 4556616192, 5.99
17262850048, 12705610752, 4557239296, 5.65
1187707904, 5746809856, 4559101952, 3.86
38144585728, 33580550656, 4564035072, 4.84
27236144640, 22666944000, 4569200640, 2.63
8614059008, 13184872960, 4570813952, 4.57
13592835584, 18164141568, 4571305984, 3.88
27538158080, 22965560320, 4572597760, 3.87
44099958784, 39523949568, 4576009216, 2.81
44191723008, 39614533632, 4577189376, 2.96
9754475520, 14336708096, 4582232576, 3.70
3547789824, 8142534656, 4594744832, 2.31
36404502016, 41001569792, 4597067776, 2.72
20538378752, 25139371520, 4600992768, 5.59
43481538560, 48088052224, 4606513664, 6.04
36232975872, 31620636160, 4612339712, 6.09
18353430528, 22969292288, 4615861760, 5.78
26485266944, 31103247872, 4617980928, 4.95
32148528640, 27525192192, 4623336448, 4.92
27347512320, 31970851840, 4623339520, 4.03
25292601344, 29916187648, 4623586304, 5.08
28993244160, 33618546688, 4625302528, 4.59
25213805568, 20579636736, 4634168832, 5.41
6229644800, 1593837056, 4635807744, 4.85
9195588608, 4554138112, 4641450496, 3.63
47788573184, 43141929472, 4646643712, 2.45
7093456896, 2444709376, 4648747520, 2.43
48694771712, 44037713408, 4657058304, 5.71
3197057536, 7857170944, 4660113408, 3.86
11718732288, 16382367744, 4663635456, 5.69
20802974720, 25467247104, 4664272384, 3.64
16512246784, 21178411520, 4666164736, 2.21
39794809344, 35125243904, 4669565440, 5.32
44489392640, 49160880128, 4671487488, 4.44
5745614848, 10423981056, 4678366208, 2.69
23327291392, 28005962752, 4678671360, 4.04
19528361472, 14846753792, 4681607680, 2.93
38423284224, 43105487872, 4682203648, 6.12
14094178304, 18780477440, 4686299136, 3.97
31383591424, 26692986880, 4690604544, 6.06
30846048768, 26155002880, 4691045888, 5.80
39993002496, 44685857792, 4692855296, 4.76
14432408576, 9739191296, 4693217280, 3.09
12798153728, 17491619328, 4693465600, 4.50
11097948160, 6399480832, 4698467328, 4.89
23447111680, 18737510912, 4709600768, 3.86
36543669760, 31831519232, 4712150528, 5.17
10179652608, 5465372672, 4714279936, 5.01
14924937216, 10210388992, 4714548224, 2.38
16014587392, 11296033280, 4718554112, 2.89
13888166400, 9166849024, 4721317376, 4.63
41694403072, 46424516096, 4730113024, 5.89
16233155072, 20966412288, 4733257216, 2.34
19062275072, 23795891712, 4733616640, 3.25
44433308672, 49168644608, 4735335936, 2.48
41927160320, 46663112704, 4735952384, 3.47
37272612864, 32531285504, 4741327360, 4.09
12438196736, 17183113216, 4744916480, 5.62
21201684480, 16455547904, 4746136576, 3.49
26155002880, 30907472384, 4752469504, 2.35
21654072320, 26407358976, 4753286656, 4.25
41083810816, 36324855296, 4758955520, 3.58
44294052352, 49054556160, 4760503808, 4.15
7943749632, 3182078464, 4761671168, 5.14
12787017216, 17549963264, 4762946048, 5.11
22844349952, 27607480832, 4763130880, 4.95
40824775680, 45590174208, 4765398528, 5.08
15453474816, 10687342592, 4766132224, 2.61
17377803776, 12611210752, 4766593024, 4.19
27198545920, 22430916096, 4767629824, 2.29
30096282112, 25328069632, 4768212480, 5.91
33905901056, 29136089600, 4769811456, 3.65
44645741056, 39871745024, 4773996032, 3.03
40974568448, 45752909312, 4778340864, 3.93
11276002304, 6493468160, 4782534144, 5.82
21691432960, 26474006016, 4782573056, 4.96
40741458944, 45527932928, 4786473984, 3.83
14565802496, 19354637312, 4788834816, 4.73
18847235584, 14057516544, 4789719040, 3.34
41876776960, 37085421056, 4791355904, 4.15
29014124032, 33806834688, 4792710656, 2.70
15176806400, 10378868736, 4797937664, 3.97
12859314176, 8056503808, 4802810368, 3.81
848356352, 5652288000, 4803931648, 2.43
8528430080, 13333554176, 4805124096, 5.97
16730879488, 11923934720, 4806944768, 2.23
39609280000, 34802258432, 4807021568, 3.12
15744394752, 10934309888, 4810084864, 2.67
33319647232, 28508848640, 4810798592, 3.90
31375997440, 36187100160, 4811102720, 5.06
25377046528, 20563013120, 4814033408, 4.11
24413027328, 29230179328, 4817152000, 3.75
20716555776, 25535484928, 4818929152, 5.84
26763320832, 31588660224, 4825339392, 4.40
25855648768, 30682152960, 4826504192, 5.71
28679815680, 33506650112, 4826834432, 5.44
33733595136, 38563159552, 4829564416, 6.11
7845886976, 12696029696, 4850142720, 4.29
46145449984, 50996036608, 4850586624, 6.10
36978762240, 41829689344, 4850927104, 5.99
16115659264, 11263069696, 4852589568, 3.70
12322073088, 17180342784, 4858269696, 3.07
10478089216, 15337839104, 4859749888, 4.17
18247219712, 13384525824, 4862693888, 4.10
26301405184, 21438475264, 4862929920, 5.84
44204682240, 39338421760, 4866260480, 5.67
11596134912, 6726077440, 4870057472, 5.62
49289914368, 44418506752, 4871407616, 4.55
37535469056, 32662026752, 4873442304, 5.00
3206145536, 8081837056, 4875691520, 4.21
14361624576, 19237689856, 4876065280, 2.79
2067044352, 6944312832, 4877268480, 2.99
19384216064, 24264934912, 4880718848, 2.39
22700504576, 27582563328, 4882058752, 4.21
24064629760, 28948350464, 4883720704, 2.89
21966128640, 26850390528, 4884261888, 3.96
29998759936, 25111852032, 4886907904, 4.22
37155793920, 32268036608, 4887757312, 3.82
31064408064, 26170669568, 4893738496, 3.20
37066809856, 32170621952, 4896187904, 5.19
27251373056, 32150066176, 4898693120, 3.84
3749573120, 8648547840, 4898974720, 2.70
13368272896, 8466242560, 4902030336, 3.36
12732137984, 7826200576, 4905937408, 5.37
30808135680, 25901960192, 4906175488, 5.64
8811258880, 13718442496, 4907183616, 2.83
31920156672, 36832644608, 4912487936, 3.73
5107610112, 10028432384, 4920822272, 3.54
34163213312, 39084398080, 4921184768, 4.96
12994170880, 17915460608, 4921289728, 3.21
3293337600, 8219938304, 4926600704, 5.13
44675346944, 39743306752, 4932040192, 5.62
22474149376, 17541796352, 4932353024, 3.10
9021727744, 13959062528, 4937334784, 2.64
3945534976, 8883698176, 4938163200, 5.26
27850658816, 22912107008, 4938551808, 3.51
37578050560, 42525962752, 4947912192, 3.98
