19030605824, 16173236224, 2857369600, 8.89
25303187456, 22445817856, 2857369600, 11.83
28361883648, 31222398976, 2860515328, 12.47
32175554560, 35036069888, 2860515328, 11.37
15549333504, 18410897408, 2861563904, 12.80
28888268800, 31750881280, 2862612480, 8.51
810549248, 3676307456, 2865758208, 15.70
26762805248, 29629612032, 2866806784, 8.18
14342422528, 17210277888, 2867855360, 11.39
18726518784, 15858663424, 2867855360, 12.10
26708279296, 23840423936, 2867855360, 7.67
34126954496, 31258050560, 2868903936, 12.10
36295409664, 39165362176, 2869952512, 38.18
39976960000, 37107007488, 2869952512, 9.47
42498785280, 39628832768, 2869952512, 13.92
5286920192, 8156872704, 2869952512, 11.58
8856272896, 5986320384, 2869952512, 19.31
3208642560, 6079643648, 2871001088, 8.15
41887465472, 39016464384, 2871001088, 14.20
42595254272, 39720058880, 2875195392, 8.84
8376025088, 11251220480, 2875195392, 16.14
18519949312, 15643705344, 2876243968, 11.98
30829182976, 33705426944, 2876243968, 8.28
12208570368, 9329180672, 2879389696, 5.97
38650511360, 41529901056, 2879389696, 18.18
20068696064, 17188257792, 2880438272, 10.45
34561064960, 31680626688, 2880438272, 10.43
8983150592, 6101663744, 2881486848, 14.23
9858711552, 12740198400, 2881486848, 7.55
26564624384, 23678943232, 2885681152, 9.85
3569352704, 683671552, 2885681152, 5.89
13344178176, 16230907904, 2886729728, 9.24
33325842432, 30435966976, 2889875456, 15.45
37496029184, 40385904640, 2889875456, 13.25
26533167104, 29425139712, 2891972608, 12.56
27415019520, 30306992128, 2891972608, 10.70
36074160128, 33177993216, 2896166912, 11.16
8709472256, 11605639168, 2896166912, 13.47
26001539072, 23104323584, 2897215488, 15.67
32404144128, 29506928640, 2897215488, 6.29
18192793600, 21093154816, 2900361216, 9.73
34874589184, 31972130816, 2902458368, 11.89
41785753600, 38883295232, 2902458368, 14.19
31718375424, 28814868480, 2903506944, 11.36
43093327872, 45996834816, 2903506944, 9.89
16467886080, 19372441600, 2904555520, 9.80
35619078144, 38524682240, 2905604096, 10.64
37172019200, 40078671872, 2906652672, 20.33
24547164160, 27456962560, 2909798400, 8.12
3850371072, 6760169472, 2909798400, 8.00
6300893184, 9210691584, 2909798400, 7.40
10224664576, 13135511552, 2910846976, 11.65
21546139648, 18635292672, 2910846976, 12.51
27456962560, 30367809536, 2910846976, 9.88
15006171136, 12093227008, 2912944128, 13.35
9730785280, 12643729408, 2912944128, 13.16
24569184256, 27484225536, 2915041280, 9.15
4571791360, 1656750080, 2915041280, 8.96
38128320512, 35211182080, 2917138432, 7.53
9902751744, 12819890176, 2917138432, 11.27
6031409152, 8949596160, 2918187008, 13.59
12407799808, 15327035392, 2919235584, 10.02
42262855680, 39343620096, 2919235584, 8.37
27967619072, 25046286336, 2921332736, 8.22
35048652800, 32126271488, 2922381312, 8.02
40811626496, 43734007808, 2922381312, 14.03
18044944384, 15120465920, 2924478464, 14.23
12185501696, 9259974656, 2925527040, 15.04
14875099136, 11947474944, 2927624192, 9.09
16818110464, 19749928960, 2931818496, 15.81
13561233408, 10628366336, 2932867072, 5.42
20654850048, 23587717120, 2932867072, 7.96
20723007488, 17790140416, 2932867072, 10.92
24428675072, 27363639296, 2934964224, 12.59
28047310848, 30982275072, 2934964224, 7.47
16628318208, 19564331008, 2936012800, 12.94
20111687680, 17174626304, 2937061376, 12.68
24714936320, 21777874944, 2937061376, 10.56
28177334272, 25240272896, 2937061376, 13.01
36749443072, 33812381696, 2937061376, 17.86
27901558784, 24963448832, 2938109952, 9.79
35057041408, 32118931456, 2938109952, 9.92
5718933504, 2780823552, 2938109952, 14.30
34201403392, 37140561920, 2939158528, 10.72
11744051200, 8802795520, 2941255680, 9.40
38208012288, 41149267968, 2941255680, 12.67
4808769536, 1867513856, 2941255680, 12.17
9527361536, 6586105856, 2941255680, 7.55
39577452544, 36635148288, 2942304256, 12.23
26016219136, 23071817728, 2944401408, 12.95
29774315520, 32718716928, 2944401408, 8.58
8125415424, 11069816832, 2944401408, 6.52
10730078208, 7784628224, 2945449984, 13.03
41373663232, 38428213248, 2945449984, 13.96
12161384448, 9213837312, 2947547136, 9.50
13614710784, 10667163648, 2947547136, 13.35
4558159872, 1610612736, 2947547136, 12.86
19651362816, 22599958528, 2948595712, 13.67
31453085696, 28503441408, 2949644288, 13.30
26125271040, 23174578176, 2950692864, 9.89
32013025280, 29062332416, 2950692864, 12.77
7107248128, 4155506688, 2951741440, 13.29
37169922048, 34217132032, 2952790016, 8.73
21319647232, 18365808640, 2953838592, 9.54
31482445824, 28528607232, 2953838592, 10.94
40913338368, 37958451200, 2954887168, 15.83
29445062656, 26488078336, 2956984320, 10.87
10165944320, 13123977216, 2958032896, 10.39
19201523712, 22159556608, 2958032896, 9.21
22120759296, 19161677824, 2959081472, 8.96
16751001600, 19711131648, 2960130048, 7.14
8211398656, 11171528704, 2960130048, 12.82
14308868096, 17270046720, 2961178624, 8.91
12253659136, 15217983488, 2964324352, 9.66
22723690496, 19759366144, 2964324352, 14.69
13833863168, 16799236096, 2965372928, 6.80
20430454784, 17464033280, 2966421504, 9.04
42726326272, 39759904768, 2966421504, 15.84
4305453056, 1339031552, 2966421504, 10.84
10050600960, 7083130880, 2967470080, 7.17
19640877056, 22608347136, 2967470080, 6.95
3953131520, 984612864, 2968518656, 9.89
5109710848, 8078229504, 2968518656, 12.84
16436428800, 19405996032, 2969567232, 10.26
38935724032, 41905291264, 2969567232, 11.51
17646485504, 14675869696, 2970615808, 13.60
37925945344, 40896561152, 2970615808, 13.78
20097007616, 23068672000, 2971664384, 11.69
26384269312, 23412604928, 2971664384, 10.59
12571377664, 15544090624, 2972712960, 9.25
18533580800, 21506293760, 2972712960, 12.70
22007513088, 19034800128, 2972712960, 10.08
42791337984, 45764050944, 2972712960, 14.17
1840250880, 4814012416, 2973761536, 12.48
38538313728, 41513123840, 2974810112, 9.27
10788798464, 7808745472, 2980052992, 12.70
22779265024, 25759318016, 2980052992, 7.60
39111884800, 36131831808, 2980052992, 17.07
15298723840, 12317622272, 2981101568, 14.21
30891048960, 33873199104, 2982150144, 7.06
41936748544, 38954598400, 2982150144, 6.35
20617101312, 23600300032, 2983198720, 6.17
42849009664, 39864762368, 2984247296, 7.30
4465885184, 7450132480, 2984247296, 9.99
5550112768, 8534360064, 2984247296, 9.91
20894973952, 17909678080, 2985295872, 17.90
43944771584, 40955281408, 2989490176, 11.80
27011317760, 30001856512, 2990538752, 9.52
3880779776, 6871318528, 2990538752, 15.84
43272634368, 40279998464, 2992635904, 10.83
12971933696, 9978249216, 2993684480, 12.98
40390098944, 43383783424, 2993684480, 12.53
101711872, 3102736384, 3001024512, 10.84
13616807936, 10615783424, 3001024512, 9.22
21367881728, 18366857216, 3001024512, 12.64
32460767232, 35462840320, 3002073088, 29.89
24436015104, 27440185344, 3004170240, 6.33
30389829632, 33393999872, 3004170240, 8.21
36790337536, 33786167296, 3004170240, 7.62
43244322816, 40240152576, 3004170240, 15.61
13700694016, 16705912832, 3005218816, 9.22
25756172288, 28761391104, 3005218816, 6.39
21618491392, 18612224000, 3006267392, 9.11
984612864, 3995074560, 3010461696, 10.47
33053212672, 36065771520, 3012558848, 13.00
39870005248, 42882564096, 3012558848, 18.17
11696865280, 14710472704, 3013607424, 9.06
21075329024, 18061721600, 3013607424, 5.82
1933574144, 4948230144, 3014656000, 13.46
42573234176, 45587890176, 3014656000, 11.08
6035603456, 9050259456, 3014656000, 6.11
29239541760, 32255246336, 3015704576, 14.84
31317819392, 28301066240, 3016753152, 13.64
4529848320, 1513095168, 3016753152, 17.44
29027729408, 26009927680, 3017801728, 11.54
32533118976, 35551969280, 3018850304, 13.22
41348497408, 38327549952, 3020947456, 14.26
13996392448, 10974396416, 3021996032, 7.19
35645292544, 38668337152, 3023044608, 18.63
22339911680, 25364004864, 3024093184, 7.72
30336352256, 27312259072, 3024093184, 9.45
35488006144, 32463912960, 3024093184, 13.27
9676259328, 6652166144, 3024093184, 11.04
15204352000, 12179210240, 3025141760, 20.59
12667846656, 15694036992, 3026190336, 5.15
22712156160, 25738346496, 3026190336, 14.94
17052991488, 20081278976, 3028287488, 9.60
19840106496, 22869442560, 3029336064, 6.33
126877696, 3157262336, 3030384640, 8.47
15548284928, 12516851712, 3031433216, 12.78
20333985792, 23365419008, 3031433216, 8.27
39366688768, 36335255552, 3031433216, 31.35
12240027648, 9206497280, 3033530368, 7.41
19364052992, 16329474048, 3034578944, 5.75
35271999488, 32237420544, 3034578944, 13.10
37723570176, 34687942656, 3035627520, 13.86
38297141248, 35260465152, 3036676096, 10.00
5428477952, 2390753280, 3037724672, 12.44
22636658688, 25675431936, 3038773248, 12.36
41853911040, 44892684288, 3038773248, 10.16
35161899008, 32122077184, 3039821824, 10.77
24607981568, 27648851968, 3040870400, 5.63
10191110144, 13233029120, 3041918976, 16.23
3976200192, 934281216, 3041918976, 7.36
23758635008, 26801602560, 3042967552, 11.90
3725590528, 682622976, 3042967552, 8.08
11740905472, 8696889344, 3044016128, 14.09
43728764928, 40683700224, 3045064704, 10.93
13218349056, 10172235776, 3046113280, 6.99
5173673984, 2127560704, 3046113280, 15.01
8761901056, 5715787776, 3046113280, 12.02
9959374848, 13007585280, 3048210432, 13.58
29120004096, 26070745088, 3049259008, 10.85
26618101760, 29669457920, 3051356160, 11.88
40629174272, 37577818112, 3051356160, 8.01
14021558272, 10968104960, 3053453312, 9.35
8643411968, 5589958656, 3053453312, 20.80
19721617408, 16665018368, 3056599040, 11.31
31448891392, 34505490432, 3056599040, 14.31
31915507712, 34972106752, 3056599040, 8.55
33669775360, 36726374400, 3056599040, 7.85
29521608704, 26463961088, 3057647616, 15.75
16941842432, 13883146240, 3058696192, 9.60
19063111680, 16004415488, 3058696192, 11.98
24761073664, 21702377472, 3058696192, 12.52
29007806464, 32066502656, 3058696192, 11.83
13411287040, 16471031808, 3059744768, 7.63
5319426048, 2259681280, 3059744768, 8.05
19721617408, 16660824064, 3060793344, 9.78
15476981760, 18538823680, 3061841920, 8.29
42679140352, 45740982272, 3061841920, 6.74
7168065536, 4105175040, 3062890496, 6.14
27626831872, 30690770944, 3063939072, 12.63
8545894400, 11609833472, 3063939072, 6.80
23878172672, 26943160320, 3064987648, 12.57
38515245056, 35450257408, 3064987648, 7.78
39729496064, 42795532288, 3066036224, 13.92
44291850240, 41225814016, 3066036224, 13.80
33578549248, 30508318720, 3070230528, 10.89
12988710912, 16061038592, 3072327680, 10.65
14086569984, 17158897664, 3072327680, 11.57
36246126592, 39319502848, 3073376256, 14.64
35024535552, 38098960384, 3074424832, 6.33
39754661888, 36680237056, 3074424832, 8.55
20836253696, 17760780288, 3075473408, 6.94
30843863040, 33921433600, 3077570560, 7.98
35799433216, 32721862656, 3077570560, 7.38
36350984192, 33273413632, 3077570560, 9.39
6555697152, 9633267712, 3077570560, 11.13
8865710080, 11944329216, 3078619136, 16.12
44333793280, 41253076992, 3080716288, 11.62
31674335232, 34757148672, 3082813440, 8.01
32949403648, 29865541632, 3083862016, 9.65
33135001600, 36218863616, 3083862016, 9.09
35849764864, 38933626880, 3083862016, 11.67
4621074432, 1537212416, 3083862016, 10.18
19877855232, 22962765824, 3084910592, 9.35
32679919616, 29593960448, 3085959168, 7.73
4526702592, 1440743424, 3085959168, 10.98
22758293504, 25845301248, 3087007744, 9.10
42492493824, 39404437504, 3088056320, 9.92
6835666944, 3747610624, 3088056320, 8.11
22361931776, 19272826880, 3089104896, 6.56
36728471552, 33639366656, 3089104896, 9.87
5141168128, 2049966080, 3091202048, 12.71
25367150592, 22274899968, 3092250624, 18.30
26233274368, 29325524992, 3092250624, 7.05
36793483264, 33698086912, 3095396352, 12.32
16229859328, 13132365824, 3097493504, 14.46
36004954112, 32906412032, 3098542080, 10.74
11768168448, 14867759104, 3099590656, 10.88
20540555264, 17440964608, 3099590656, 6.59
8654946304, 5555355648, 3099590656, 25.71
8989442048, 5889851392, 3099590656, 7.21
14658043904, 11556356096, 3101687808, 10.84
31324110848, 34425798656, 3101687808, 13.86
6122635264, 9224323072, 3101687808, 10.29
35409362944, 38513147904, 3103784960, 16.67
5345640448, 2241855488, 3103784960, 15.91
18730713088, 15625879552, 3104833536, 7.48
2283798528, 5388632064, 3104833536, 13.03
16197353472, 19303235584, 3105882112, 6.75
33074184192, 29968302080, 3105882112, 12.13
21248344064, 24355274752, 3106930688, 13.93
28598861824, 25491931136, 3106930688, 8.75
9134145536, 6027214848, 3106930688, 7.98
26531069952, 29640097792, 3109027840, 8.99
36218863616, 33109835776, 3109027840, 15.99
13173260288, 16284385280, 3111124992, 7.93
1501560832, 4612685824, 3111124992, 7.20
29808918528, 26697793536, 3111124992, 10.40
13907263488, 10795089920, 3112173568, 10.03
12902727680, 9789505536, 3113222144, 6.72
42099277824, 38986055680, 3113222144, 13.51
10310647808, 7196377088, 3114270720, 9.21
11110711296, 7994343424, 3116367872, 5.63
20587741184, 23704109056, 3116367872, 10.99
41270902784, 38153486336, 3117416448, 12.99
12784238592, 15903752192, 3119513600, 13.57
18936233984, 22055747584, 3119513600, 9.70
7834959872, 10954473472, 3119513600, 10.49
39256588288, 42378199040, 3121610752, 8.66
25568477184, 28691136512, 3122659328, 7.62
34677456896, 31553748992, 3123707904, 14.94
40985690112, 44109398016, 3123707904, 6.01
45078282240, 41953525760, 3124756480, 9.12
35770073088, 32642170880, 3127902208, 10.06
34936455168, 31807504384, 3128950784, 10.34
13248757760, 10118758400, 3129999360, 7.76
29969350656, 26836205568, 3133145088, 8.61
40200306688, 37066113024, 3134193664, 8.07
16114515968, 19249758208, 3135242240, 11.86
13484687360, 10348396544, 3136290816, 9.79
32734445568, 29598154752, 3136290816, 9.93
25789726720, 22652387328, 3137339392, 7.00
4082106368, 944766976, 3137339392, 5.60
11540627456, 8402239488, 3138387968, 10.58
21890072576, 25028460544, 3138387968, 9.13
30098325504, 33239859200, 3141533696, 9.77
31574720512, 28432138240, 3142582272, 12.47
3334471680, 191889408, 3142582272, 11.27
29162995712, 26018316288, 3144679424, 11.42
40170946560, 43315625984, 3144679424, 14.88
27336376320, 24189599744, 3146776576, 10.46
32747028480, 29600251904, 3146776576, 10.79
29944184832, 33093058560, 3148873728, 7.15
17866686464, 21016608768, 3149922304, 10.65
30804017152, 27654094848, 3149922304, 14.92
38173409280, 41324380160, 3150970880, 14.81
43037753344, 39886782464, 3150970880, 10.99
19378733056, 16226713600, 3152019456, 7.17
2307915776, 5459935232, 3152019456, 10.30
41136685056, 37983617024, 3153068032, 11.72
44760563712, 41605398528, 3155165184, 8.72
25719472128, 28877783040, 3158310912, 15.53
29887561728, 26729250816, 3158310912, 8.30
12039749632, 8880390144, 3159359488, 7.94
31917604864, 28758245376, 3159359488, 10.64
44557139968, 41397780480, 3159359488, 9.12
27721203712, 24560795648, 3160408064, 16.39
28607250432, 25446842368, 3160408064, 11.34
13679722496, 10518265856, 3161456640, 12.14
19588448256, 22749904896, 3161456640, 13.19
43212865536, 40051408896, 3161456640, 14.57
31366053888, 34529607680, 3163553792, 14.05
39660290048, 36496736256, 3163553792, 16.53
19993198592, 23157800960, 3164602368, 7.33
22576889856, 19412287488, 3164602368, 9.88
27144486912, 30311186432, 3166699520, 11.61
42354081792, 45521829888, 3167748096, 34.12
31121735680, 34290532352, 3168796672, 10.02
33016512512, 36185309184, 3168796672, 9.64
32748077056, 29578231808, 3169845248, 12.04
19898826752, 23069720576, 3170893824, 9.64
31208767488, 34379661312, 3170893824, 10.56
28638707712, 25466765312, 3171942400, 11.59
7007633408, 3835691008, 3171942400, 9.57
9071230976, 12245270528, 3174039552, 12.08
19235078144, 22410166272, 3175088128, 11.31
21140340736, 17964204032, 3176136704, 8.32
6651117568, 9827254272, 3176136704, 10.83
37513854976, 40691040256, 3177185280, 12.74
14165213184, 10985930752, 3179282432, 10.24
29385293824, 32564576256, 3179282432, 9.38
33055309824, 36234592256, 3179282432, 14.92
19064160256, 15883829248, 3180331008, 13.74
39501955072, 36319526912, 3182428160, 12.58
38280364032, 35094790144, 3185573888, 10.20
11627659264, 8441036800, 3186622464, 11.28
3329228800, 141557760, 3187671040, 14.85
13064208384, 16252928000, 3188719616, 9.08
43834671104, 40645951488, 3188719616, 9.55
6874464256, 10063183872, 3188719616, 10.24
14964228096, 18153996288, 3189768192, 9.93
8042577920, 11232346112, 3189768192, 6.73
36549165056, 39739981824, 3190816768, 14.16
5203034112, 2012217344, 3190816768, 12.09
17613979648, 14422114304, 3191865344, 6.50
39770390528, 42962255872, 3191865344, 12.87
12991856640, 16184770560, 3192913920, 5.83
1666187264, 4859101184, 3192913920, 10.16
26191331328, 29384245248, 3192913920, 10.89
29929504768, 26736590848, 3192913920, 6.08
8701083648, 11893997568, 3192913920, 9.23
14521729024, 17715691520, 3193962496, 11.45
45335183360, 42141220864, 3193962496, 8.15
6161432576, 2967470080, 3193962496, 10.25
31703695360, 28508684288, 3195011072, 12.21
35418800128, 38614859776, 3196059648, 34.35
39832256512, 43028316160, 3196059648, 13.91
40274755584, 43472912384, 3198156800, 11.69
15792603136, 18991808512, 3199205376, 11.92
36936089600, 40135294976, 3199205376, 9.34
3663724544, 6865027072, 3201302528, 13.79
3403677696, 6610223104, 3206545408, 18.84
22213033984, 25420627968, 3207593984, 6.20
29516365824, 26307723264, 3208642560, 12.58
36344692736, 33136050176, 3208642560, 10.52
36683382784, 39893073920, 3209691136, 10.13
10160701440, 6949961728, 3210739712, 6.14
24730664960, 27941404672, 3210739712, 17.24
37323014144, 40535851008, 3212836864, 10.09
18495832064, 21709717504, 3213885440, 11.17
25360859136, 28574744576, 3213885440, 13.44
34156314624, 30940332032, 3215982592, 9.01
26954694656, 30172774400, 3218079744, 10.83
34599862272, 37817942016, 3218079744, 11.04
10906238976, 7687110656, 3219128320, 7.97
20326645760, 23547871232, 3221225472, 9.56
25306333184, 22085107712, 3221225472, 15.40
32736542720, 29515317248, 3221225472, 7.56
39598424064, 42820698112, 3222274048, 9.57
7070547968, 10292822016, 3222274048, 6.13
28939649024, 32165068800, 3225419776, 6.89
40531656704, 43757076480, 3225419776, 13.74
42509271040, 45734690816, 3225419776, 8.23
26700939264, 23473422336, 3227516928, 11.51
20384317440, 23612882944, 3228565504, 7.22
42021683200, 45251297280, 3229614080, 33.81
36052140032, 32819380224, 3232759808, 10.71
38053871616, 41287680000, 3233808384, 18.16
8486125568, 11720982528, 3234856960, 13.84
27364687872, 30600593408, 3235905536, 8.74
42207281152, 45446332416, 3239051264, 14.99
45573210112, 42334158848, 3239051264, 10.68
14458814464, 17698914304, 3240099840, 13.33
6512705536, 3272605696, 3240099840, 11.28
24141365248, 20900216832, 3241148416, 11.93
21939355648, 25181552640, 3242196992, 13.20
6895435776, 3653238784, 3242196992, 10.46
31484542976, 28241297408, 3243245568, 8.62
13311672320, 16555966464, 3244294144, 8.98
15268315136, 18512609280, 3244294144, 8.29
12904824832, 16150167552, 3245342720, 12.87
41042313216, 44288704512, 3246391296, 8.31
37336645632, 40585134080, 3248488448, 7.77
8955887616, 12204376064, 3248488448, 10.68
17919115264, 14669578240, 3249537024, 11.63
23362273280, 20111687680, 3250585600, 12.48
18332254208, 15080620032, 3251634176, 7.36
34619785216, 31368151040, 3251634176, 13.46
15302918144, 18555600896, 3252682752, 9.14
23579328512, 20326645760, 3252682752, 7.78
25964838912, 22712156160, 3252682752, 8.32
7876902912, 4624220160, 3252682752, 10.04
15151923200, 11898191872, 3253731328, 15.97
15327035392, 18581815296, 3254779904, 8.45
35234250752, 38489030656, 3254779904, 6.71
9157214208, 12411994112, 3254779904, 8.15
12465471488, 9209643008, 3255828480, 10.66
28005367808, 24749539328, 3255828480, 7.65
23792189440, 27049066496, 3256877056, 12.42
27637317632, 30894194688, 3256877056, 11.54
17716740096, 14458814464, 3257925632, 11.98
37542166528, 34283192320, 3258974208, 8.40
5835325440, 9094299648, 3258974208, 11.61
5687476224, 8948547584, 3261071360, 11.77
16094593024, 19357761536, 3263168512, 6.56
4531945472, 1266679808, 3265265664, 16.58
23919067136, 20652752896, 3266314240, 17.92
6782189568, 10048503808, 3266314240, 11.58
36705402880, 39972765696, 3267362816, 17.61
25961693184, 22691184640, 3270508544, 5.75
8228175872, 4957667328, 3270508544, 8.08
18090033152, 14818476032, 3271557120, 10.32
17480810496, 20753416192, 3272605696, 8.94
22231908352, 25506611200, 3274702848, 5.82
31943819264, 28667019264, 3276800000, 14.68
40771780608, 44048580608, 3276800000, 12.05
26600275968, 29878124544, 3277848576, 6.50
21528313856, 18249416704, 3278897152, 8.88
15789457408, 12509511680, 3279945728, 11.67
25052577792, 21772632064, 3279945728, 12.21
28200402944, 31480348672, 3279945728, 17.63
40834695168, 44117786624, 3283091456, 9.56
11695816704, 8410628096, 3285188608, 9.58
16915628032, 13630439424, 3285188608, 9.88
22887268352, 26172456960, 3285188608, 12.81
3849322496, 564133888, 3285188608, 11.73
21026045952, 17735614464, 3290431488, 14.26
22102933504, 18812502016, 3290431488, 10.59
37982568448, 41272999936, 3290431488, 9.50
14784921600, 11493441536, 3291480064, 9.93
25938624512, 29230104576, 3291480064, 10.69
42830135296, 39537606656, 3292528640, 12.22
43864031232, 40571502592, 3292528640, 7.87
11698962432, 8404336640, 3294625792, 18.58
19511902208, 16217276416, 3294625792, 9.14
35147218944, 31852593152, 3294625792, 6.92
34448867328, 31153192960, 3295674368, 11.36
40738226176, 44034949120, 3296722944, 14.22
9444524032, 12741246976, 3296722944, 6.13
2247098368, 5544869888, 3297771520, 6.15
37592498176, 40891318272, 3298820096, 11.12
36327915520, 33025949696, 3301965824, 6.98
43118493696, 39816527872, 3301965824, 9.59
6088032256, 2786066432, 3301965824, 15.24
34507587584, 31204573184, 3303014400, 7.28
8072986624, 4769972224, 3303014400, 10.68
31140610048, 27835498496, 3305111552, 6.35
35404120064, 38709231616, 3305111552, 7.13
14479785984, 17785946112, 3306160128, 5.62
2257584128, 5563744256, 3306160128, 11.55
2519728128, 5825888256, 3306160128, 13.25
37866176512, 41172336640, 3306160128, 7.40
16916676608, 13609467904, 3307208704, 14.18
24075304960, 20768096256, 3307208704, 18.90
12185501696, 8877244416, 3308257280, 14.05
43590352896, 40281047040, 3309305856, 13.71
4207935488, 7519338496, 3311403008, 23.22
5088739328, 1776287744, 3312451584, 5.79
10200547328, 6887047168, 3313500160, 17.14
12491685888, 9177137152, 3314548736, 12.69
26511147008, 23196598272, 3314548736, 13.82
4612685824, 1298137088, 3314548736, 12.65
9114222592, 5799673856, 3314548736, 9.87
20607664128, 17292066816, 3315597312, 5.54
21135097856, 24450695168, 3315597312, 7.66
42198892544, 45514489856, 3315597312, 14.00
32426164224, 35743858688, 3317694464, 7.34
36102471680, 32784777216, 3317694464, 10.69
38363201536, 35044458496, 3318743040, 13.12
45051019264, 41732276224, 3318743040, 12.55
8357150720, 11675893760, 3318743040, 7.30
28676456448, 25355616256, 3320840192, 7.66
19589496832, 22911385600, 3321888768, 6.39
19745734656, 23067623424, 3321888768, 7.73
24742199296, 21419261952, 3322937344, 10.77
38143000576, 41465937920, 3322937344, 13.66
12947816448, 9621733376, 3326083072, 5.91
38019268608, 41345351680, 3326083072, 12.46
44542459904, 41215328256, 3327131648, 6.86
4214226944, 886046720, 3328180224, 8.28
25007489024, 28336717824, 3329228800, 7.87
35340156928, 38669385728, 3329228800, 11.51
43182456832, 39853228032, 3329228800, 6.47
9418309632, 6088032256, 3330277376, 9.89
18912116736, 15580790784, 3331325952, 9.98
21772632064, 25105006592, 3332374528, 11.98
31383879680, 34719399936, 3335520256, 11.50
42793435136, 39457914880, 3335520256, 9.40
6235881472, 2900361216, 3335520256, 10.04
7686062080, 11021582336, 3335520256, 8.37
10701766656, 7364149248, 3337617408, 7.83
766509056, 4104126464, 3337617408, 9.18
40024145920, 43362811904, 3338665984, 9.23
13314818048, 9975103488, 3339714560, 12.19
35966156800, 32625393664, 3340763136, 14.76
38857080832, 42198892544, 3341811712, 8.23
10212081664, 13554941952, 3342860288, 11.44
11612979200, 8270118912, 3342860288, 11.23
32135708672, 35478568960, 3342860288, 13.59
36013342720, 39356203008, 3342860288, 6.40
35539386368, 38885392384, 3346006016, 6.59
36840669184, 33493614592, 3347054592, 7.87
17482907648, 14134804480, 3348103168, 12.17
17155751936, 20505952256, 3350200320, 8.09
20804796416, 24154996736, 3350200320, 16.56
20527972352, 17175674880, 3352297472, 6.98
42301652992, 45656047616, 3354394624, 17.89
38156632064, 34801188864, 3355443200, 8.92
14762901504, 18121490432, 3358588928, 10.40
28087156736, 24728567808, 3358588928, 7.00
30368858112, 33727447040, 3358588928, 11.27
33308016640, 29949427712, 3358588928, 8.16
40808480768, 37449891840, 3358588928, 14.01
21238906880, 17876123648, 3362783232, 6.25
29791092736, 33153875968, 3362783232, 14.14
3852468224, 7215251456, 3362783232, 11.34
29715595264, 33079427072, 3363831808, 13.34
36371955712, 33008123904, 3363831808, 6.79
42833281024, 39466303488, 3366977536, 11.93
20505952256, 23875026944, 3369074688, 13.43
44186992640, 40814772224, 3372220416, 14.46
7960788992, 4588568576, 3372220416, 10.64
45919240192, 42544922624, 3374317568, 7.61
31546408960, 28171042816, 3375366144, 12.39
13603176448, 10226761728, 3376414720, 11.83
11105468416, 7726956544, 3378511872, 15.72
27355250688, 30737956864, 3382706176, 13.67
40363884544, 43746590720, 3382706176, 7.98
36755734528, 33371979776, 3383754752, 10.64
10506731520, 7121928192, 3384803328, 11.28
13046382592, 16433283072, 3386900480, 13.00
37663801344, 41050701824, 3386900480, 9.18
39207305216, 35820404736, 3386900480, 8.98
16228810752, 12840861696, 3387949056, 6.36
24390926336, 27779923968, 3388997632, 8.87
17567842304, 20957888512, 3390046208, 5.78
14899216384, 18290311168, 3391094784, 14.92
36553359360, 33162264576, 3391094784, 11.88
9975103488, 13366198272, 3391094784, 12.24
12288262144, 15680405504, 3392143360, 6.95
27610054656, 31002198016, 3392143360, 9.08
795869184, 4189061120, 3393191936, 14.95
25010634752, 28405923840, 3395289088, 9.23
6610223104, 10005512192, 3395289088, 7.72
13781434368, 17183014912, 3401580544, 15.28
26379026432, 22975348736, 3403677696, 8.28
30005002240, 33408679936, 3403677696, 8.64
12086935552, 8682209280, 3404726272, 14.21
11492392960, 14898167808, 3405774848, 7.06
28199354368, 31605129216, 3405774848, 12.26
28866248704, 25460473856, 3405774848, 9.89
35167141888, 38572916736, 3405774848, 8.18
41598058496, 45003833344, 3405774848, 16.40
41949331456, 45356154880, 3406823424, 14.62
9173991424, 5767168000, 3406823424, 12.80
1313865728, 4722786304, 3408920576, 9.11
8326742016, 4917821440, 3408920576, 5.85
19295895552, 15885926400, 3409969152, 11.18
23081254912, 19671285760, 3409969152, 10.97
36481007616, 39892025344, 3411017728, 6.70
22767730688, 19355664384, 3412066304, 13.15
29949427712, 33362542592, 3413114880, 12.36
19815989248, 16401825792, 3414163456, 16.63
11827937280, 15245246464, 3417309184, 10.09
12816744448, 9399435264, 3417309184, 7.29
20782776320, 24200085504, 3417309184, 5.85
8566865920, 11984175104, 3417309184, 7.12
33561772032, 30143414272, 3418357760, 13.56
28386000896, 24966594560, 3419406336, 10.71
12468617216, 15890120704, 3421503488, 9.40
24842862592, 21421359104, 3421503488, 12.44
25901924352, 29323427840, 3421503488, 12.95
28566355968, 31988908032, 3422552064, 11.04
36251369472, 39673921536, 3422552064, 12.66
43652218880, 40229666816, 3422552064, 9.37
9012510720, 12436111360, 3423600640, 8.48
4505731072, 1081081856, 3424649216, 10.10
22572695552, 25999441920, 3426746368, 13.98
24594350080, 21167603712, 3426746368, 15.17
38822477824, 35395731456, 3426746368, 11.53
44547702784, 41119907840, 3427794944, 16.95
28885123072, 32313966592, 3428843520, 10.29
33011269632, 29581377536, 3429892096, 10.18
32117882880, 35549872128, 3431989248, 9.32
