1605191680, 740327424, 864864256, 168.08
661104640, 1525975040, 864870400, 105.14
2879948800, 3745406976, 865458176, 93.26
3841988608, 2975182848, 866805760, 95.39
4142688256, 3274391552, 868296704, 109.80
3148935168, 2277185536, 871749632, 92.88
2950537216, 3824934912, 874397696, 89.66
3236331520, 4111849472, 875517952, 88.56
587362304, 1463027712, 875665408, 138.76
4203403264, 3327023104, 876380160, 96.35
3640788992, 2762391552, 878397440, 109.07
1747124224, 2625777664, 878653440, 99.59
777068544, 1655896064, 878827520, 119.22
1338435584, 458657792, 879777792, 117.53
2665703424, 3549454336, 883750912, 107.46
1472485376, 588230656, 884254720, 163.51
1016539136, 131715072, 884824064, 145.61
499447808, 1387132928, 887685120, 159.91
2837405696, 1948991488, 888414208, 108.73
1660461056, 2549665792, 889204736, 113.36
2654613504, 3546746880, 892133376, 81.24
652343296, 1544480768, 892137472, 128.45
430964736, 1324926976, 893962240, 162.07
3792527360, 2897305600, 895221760, 101.64
3190841344, 2294851584, 895989760, 90.72
1852813312, 2751760384, 898947072, 98.14
2434551808, 1534926848, 899624960, 118.98
1796911104, 896647168, 900263936, 132.14
1849196544, 943101952, 906094592, 168.99
2867423232, 3774812160, 907388928, 102.59
654854144, 1562642432, 907788288, 304.17
3154456576, 4064155648, 909699072, 83.63
3655088128, 2743853056, 911235072, 111.66
1499983872, 2412988416, 913004544, 93.59
2841012224, 3756922880, 915910656, 254.65
2647130112, 3564646400, 917516288, 87.43
3222894592, 4142688256, 919793664, 95.40
2984542208, 3905546240, 921004032, 102.89
2510329856, 3433928704, 923598848, 86.35
2337308672, 1411727360, 925581312, 178.79
3964063744, 3037491200, 926572544, 113.56
990095360, 62996480, 927098880, 222.36
1486936064, 559114240, 927821824, 120.58
671993856, 1600815104, 928821248, 98.17
1513250816, 2444328960, 931078144, 101.17
3078838272, 2147538944, 931299328, 110.90
749461504, 1681995776, 932534272, 139.63
471834624, 1410478080, 938643456, 140.65
1818097664, 2760294400, 942196736, 109.41
2279864320, 3222894592, 943030272, 93.53
3578613760, 2635087872, 943525888, 101.08
2376146944, 3320451072, 944304128, 89.08
3508682752, 2563055616, 945627136, 103.54
4183361536, 3236331520, 947030016, 88.38
1893150720, 2840829952, 947679232, 96.30
2753169408, 1805217792, 947951616, 127.13
3870257152, 2921445376, 948811776, 92.37
2909990912, 1959112704, 950878208, 98.72
1303414784, 352200704, 951214080, 141.64
2109132800, 1157277696, 951855104, 192.17
4266301440, 3313303552, 952997888, 114.85
2663118848, 3617404928, 954286080, 84.46
3341707264, 4299274240, 957566976, 96.07
1778755584, 819976192, 958779392, 190.31
1818851328, 859402240, 959449088, 119.34
2481524736, 3441811456, 960286720, 102.19
936351744, 1897949184, 961597440, 123.17
677345280, 1639868416, 962523136, 121.82
2519724032, 1557059584, 962664448, 118.81
1323028480, 358762496, 964265984, 170.06
2379018240, 1414569984, 964448256, 127.97
3321143296, 2356027392, 965115904, 111.81
260491264, 1225799680, 965308416, 160.68
1056346112, 2022414336, 966068224, 142.40
3209955328, 2243678208, 966277120, 116.17
2762391552, 1793357824, 969033728, 126.15
1871048704, 2841012224, 969963520, 101.42
777578496, 1748590592, 971012096, 129.54
3889926144, 2917859328, 972066816, 113.40
2676158464, 1703933952, 972224512, 102.79
1916477440, 2888933376, 972455936, 95.63
4363272192, 3389988864, 973283328, 110.86
1895546880, 919851008, 975695872, 119.32
3718860800, 2740385792, 978475008, 98.64
1566625792, 2549442560, 982816768, 93.64
3516045312, 2532339712, 983705600, 93.70
3029749760, 4014878720, 985128960, 103.07
1116508160, 2101706752, 985198592, 140.47
4014751744, 3028994048, 985757696, 91.19
4007188480, 3017578496, 989609984, 413.08
3943036928, 2952794112, 990242816, 103.43
3627900928, 2634483712, 993417216, 106.29
1454731264, 2450155520, 995424256, 110.90
2417817600, 3413551104, 995733504, 101.55
3003490304, 2006013952, 997476352, 101.21
976787456, 1975281664, 998494208, 105.03
2792587264, 3792527360, 999940096, 102.75
3189284864, 4191858688, 1002573824, 102.54
1019578368, 2022690816, 1003112448, 121.25
2746802176, 3752701952, 1005899776, 105.62
491616256, 1498060800, 1006444544, 109.06
2514153472, 1507244032, 1006909440, 124.76
1205843968, 196898816, 1008945152, 197.88
4383946752, 3374254080, 1009692672, 96.64
1338511360, 2348349440, 1009838080, 109.42
695230464, 1707870208, 1012639744, 128.66
1833295872, 818245632, 1015050240, 122.86
1126531072, 2148147200, 1021616128, 131.32
1904451584, 880838656, 1023612928, 127.16
1384671232, 361011200, 1023660032, 193.91
2587621376, 1563250688, 1024370688, 123.84
1941798912, 916924416, 1024874496, 129.91
1981906944, 3007705088, 1025798144, 103.53
3015061504, 1987809280, 1027252224, 313.47
1029974016, 2607104, 1027366912, 145.08
3363616768, 4391526400, 1027909632, 556.91
819976192, 1849196544, 1029220352, 130.26
1178779648, 2211710976, 1032931328, 139.06
181524480, 1215666176, 1034141696, 130.76
2381709312, 1346752512, 1034956800, 112.37
836663296, 1873481728, 1036818432, 424.89
1896929280, 2934044672, 1037115392, 98.95
3146416128, 2109132800, 1037283328, 242.73
3870285824, 2832039936, 1038245888, 513.11
160098304, 1205958656, 1045860352, 138.44
1516943360, 2567065600, 1050122240, 123.59
1681995776, 2732193792, 1050198016, 98.19
2260533248, 3311405056, 1050871808, 102.00
1308538880, 256194560, 1052344320, 149.55
408481792, 1461919744, 1053437952, 154.99
2736939008, 3793274880, 1056335872, 586.85
2775296000, 3832344576, 1057048576, 354.52
107352064, 1165219840, 1057867776, 227.61
4008574976, 2950537216, 1058037760, 114.97
2090240000, 3148935168, 1058695168, 126.11
2943102976, 4008574976, 1065472000, 108.42
3017578496, 1948712960, 1068865536, 122.76
650276864, 1719494656, 1069217792, 127.71
1717798912, 2792587264, 1074788352, 100.94
2071515136, 994430976, 1077084160, 124.33
1813956608, 2893178880, 1079222272, 118.29
3056123904, 1976301568, 1079822336, 147.83
2310289408, 1230446592, 1079842816, 361.38
1097416704, 2179643392, 1082226688, 127.97
2256101376, 3339059200, 1082957824, 170.16
2032351232, 948908032, 1083443200, 118.64
3433928704, 2349981696, 1083947008, 161.79
3603953664, 2519724032, 1084229632, 107.32
1111113728, 2195460096, 1084346368, 128.40
2532081664, 1446363136, 1085718528, 130.77
2554810368, 3641337856, 1086527488, 109.53
1124321280, 2213500928, 1089179648, 129.24
4156411904, 3066908672, 1089503232, 108.45
4299274240, 3208333312, 1090940928, 92.04
2620702720, 1527574528, 1093128192, 118.08
2549442560, 1456199680, 1093242880, 122.83
1976324096, 881565696, 1094758400, 117.39
1446363136, 2541881344, 1095518208, 124.67
3114100736, 4211316736, 1097216000, 110.04
3001088000, 1903079424, 1098008576, 282.86
1111222272, 2209814528, 1098592256, 144.61
1905360896, 3008028672, 1102667776, 145.62
1730357248, 627494912, 1102862336, 142.66
3522256896, 2417817600, 1104439296, 147.57
1814079488, 709259264, 1104820224, 189.92
2495842304, 1387909120, 1107933184, 114.60
1630619648, 520718336, 1109901312, 193.78
2927685632, 1814646784, 1113038848, 111.98
2182615040, 3298441216, 1115826176, 109.88
4209625088, 3093762048, 1115863040, 127.69
3254351872, 2138136576, 1116215296, 120.45
1316913152, 2436345856, 1119432704, 101.68
3059646464, 1939972096, 1119674368, 105.70
2511448064, 1390385152, 1121062912, 110.33
1375129600, 253280256, 1121849344, 144.38
3416375296, 2294181888, 1122193408, 117.82
2436345856, 1312745472, 1123600384, 130.34
2145488896, 3270483968, 1124995072, 117.50
2164789248, 1038731264, 1126057984, 132.20
1390385152, 2519142400, 1128757248, 139.07
2897305600, 1768198144, 1129107456, 175.67
3048450048, 1916477440, 1131972608, 121.45
1397219328, 261619712, 1135599616, 150.67
2743853056, 1607854080, 1135998976, 113.87
3880736768, 2743054336, 1137682432, 120.03
2190370816, 1052674048, 1137696768, 124.03
1957228544, 817242112, 1139986432, 131.95
2440296448, 3580762112, 1140465664, 116.30
2616213504, 3757168640, 1140955136, 99.09
4126406656, 2984542208, 1141864448, 108.16
2466787328, 3609059328, 1142272000, 115.99
616869888, 1763682304, 1146812416, 129.78
1212653568, 64188416, 1148465152, 183.33
2639839232, 3790542848, 1150703616, 107.84
1872066560, 717137920, 1154928640, 135.30
1668882432, 509530112, 1159352320, 136.31
3237801984, 4399087616, 1161285632, 106.72
2963261440, 1801635840, 1161625600, 113.98
1167478784, 4993024, 1162485760, 149.11
3652601856, 2489655296, 1162946560, 120.87
2349981696, 1185208320, 1164773376, 378.17
1004947456, 2171768832, 1166821376, 155.23
3681081344, 2514235392, 1166845952, 332.49
2511466496, 1344565248, 1166901248, 131.16
3084175360, 4252309504, 1168134144, 96.24
1220673536, 49971200, 1170702336, 147.63
2335877120, 3511158784, 1175281664, 95.13
3403421696, 2227179520, 1176242176, 114.80
1411727360, 2591748096, 1180020736, 104.43
1698854912, 518604800, 1180250112, 183.29
2274037760, 1092794368, 1181243392, 146.83
3008004096, 1826121728, 1181882368, 112.83
2832039936, 4014612480, 1182572544, 111.03
1232353280, 2414954496, 1182601216, 103.56
1962457088, 778336256, 1184120832, 153.90
369528832, 1554397184, 1184868352, 122.71
1648128000, 462499840, 1185628160, 202.28
3589793792, 2403641344, 1186152448, 126.18
1425688576, 238313472, 1187375104, 139.22
3007705088, 1818851328, 1188853760, 112.04
2651035648, 1461622784, 1189412864, 133.34
3262808064, 4452567040, 1189758976, 119.04
1931464704, 739452928, 1192011776, 175.06
2486898688, 3679481856, 1192583168, 104.07
2892929024, 4085966848, 1193037824, 88.67
693346304, 1886832640, 1193486336, 121.77
2735628288, 3930032128, 1194403840, 95.03
564447232, 1762445312, 1197998080, 142.72
2376493056, 3578157056, 1201664000, 108.43
50696192, 1252509696, 1201813504, 134.01
3270834176, 2068377600, 1202456576, 126.95
1864384512, 661104640, 1203279872, 281.20
629188608, 1833295872, 1204107264, 164.44
1162649600, 2368376832, 1205727232, 99.13
2382264320, 1175867392, 1206396928, 124.66
1252509696, 2465808384, 1213298688, 140.05
3691702272, 2478249984, 1213452288, 120.38
1876666368, 662890496, 1213775872, 148.33
2292840448, 1075042304, 1217798144, 152.27
1196222464, 2414614528, 1218392064, 382.03
1364791296, 144406528, 1220384768, 161.61
1699622912, 477333504, 1222289408, 149.54
3956692992, 2733363200, 1223329792, 171.45
1876590592, 3100080128, 1223489536, 102.77
994527232, 2218104832, 1223577600, 143.56
1550284800, 2775296000, 1225011200, 178.04
29091840, 1254297600, 1225205760, 132.32
3890862080, 2663118848, 1227743232, 118.17
3445569536, 2215624704, 1229944832, 117.94
2331328512, 1101000704, 1230327808, 151.91
2070272000, 3302854656, 1232582656, 96.92
2395727872, 1162649600, 1233078272, 127.48
1853018112, 3089987584, 1236969472, 113.67
1496379392, 258717696, 1237661696, 136.49
2051037184, 811769856, 1239267328, 133.20
627494912, 1871048704, 1243553792, 502.40
2875731968, 4121890816, 1246158848, 95.55
2165092352, 916981760, 1248110592, 141.87
3102062592, 1852813312, 1249249280, 118.60
2911121408, 1660461056, 1250660352, 113.62
2420137984, 3671308288, 1251170304, 137.49
2755008512, 4006234112, 1251225600, 94.95
2307987456, 1055311872, 1252675584, 148.58
3129425920, 1874892800, 1254533120, 323.04
1565505536, 2820222976, 1254717440, 137.91
1683822592, 2939539456, 1255716864, 119.17
2074793984, 818239488, 1256554496, 204.86
2908166144, 1651456000, 1256710144, 164.50
3247509504, 1986557952, 1260951552, 123.99
3414358016, 2151829504, 1262528512, 125.36
2929911808, 4192532480, 1262620672, 102.59
2188091392, 924659712, 1263431680, 147.79
2179643392, 3445569536, 1265926144, 109.99
438558720, 1704587264, 1266028544, 131.28
1440331776, 174159872, 1266171904, 152.60
2475241472, 3742685184, 1267443712, 98.66
1463064576, 2733131776, 1270067200, 104.78
384829440, 1655986176, 1271156736, 143.71
1986557952, 715395072, 1271162880, 132.67
2642249728, 3914319872, 1272070144, 94.97
703225856, 1976324096, 1273098240, 117.85
3597510656, 2318592000, 1278918656, 110.67
1631062016, 2911121408, 1280059392, 124.01
2190305280, 907974656, 1282330624, 134.59
3857704960, 2574376960, 1283328000, 128.64
2962814976, 1678983168, 1283831808, 114.74
1655986176, 371046400, 1284939776, 183.50
2751760384, 1463064576, 1288695808, 134.57
3090280448, 4383426560, 1293146112, 106.55
2436958208, 3730190336, 1293232128, 120.97
3258634240, 1963655168, 1294979072, 132.13
2727450624, 1430579200, 1296871424, 119.56
2764378112, 4065781760, 1301403648, 106.19
1337018368, 2641528832, 1304510464, 142.62
2883973120, 4189241344, 1305268224, 119.10
2294181888, 988438528, 1305743360, 195.68
3106623488, 4415481856, 1308858368, 113.63
2190919680, 3500836864, 1309917184, 147.50
256194560, 1566625792, 1310431232, 129.01
1877383168, 3190478848, 1313095680, 117.32
2442127360, 1127016448, 1315110912, 143.29
3135688704, 4452839424, 1317150720, 187.90
308074496, 1626435584, 1318361088, 146.07
3207706624, 1888296960, 1319409664, 117.50
191301632, 1512157184, 1320855552, 125.11
3832344576, 2509840384, 1322504192, 132.47
2538354688, 3864102912, 1325748224, 99.58
2022414336, 3348400128, 1325985792, 146.41
1715996672, 389220352, 1326776320, 159.87
2440357888, 1112295424, 1328062464, 444.44
3514687488, 2184800256, 1329887232, 115.82
2773186560, 1442443264, 1330743296, 133.11
2939539456, 4270282752, 1330743296, 111.68
1557059584, 2892929024, 1335869440, 138.04
100757504, 1438998528, 1338241024, 155.55
3979567104, 2641209344, 1338357760, 135.09
2176802816, 3515561984, 1338759168, 112.03
4391526400, 3051837440, 1339688960, 178.03
2533726208, 3875909632, 1342183424, 99.48
620152832, 1962457088, 1342304256, 165.99
1525475328, 2867992576, 1342517248, 141.20
3270483968, 1927264256, 1343219712, 124.34
2532339712, 1188968448, 1343371264, 135.75
1890400256, 545734656, 1344665600, 187.36
1077426176, 2428989440, 1351563264, 140.71
4403068928, 3046379520, 1356689408, 229.05
1621721088, 2978453504, 1356732416, 130.32
156360704, 1515040768, 1358680064, 133.73
3065624576, 4424681472, 1359056896, 105.68
3745943552, 2383990784, 1361952768, 116.37
2607104, 1364791296, 1362184192, 135.65
1964009472, 599603200, 1364406272, 151.83
1720567808, 353071104, 1367496704, 162.74
2401978368, 3769747456, 1367769088, 99.22
3018145792, 1649915904, 1368229888, 132.19
4424681472, 3054137344, 1370544128, 109.69
3173660672, 1802526720, 1371133952, 404.57
124573696, 1498697728, 1374124032, 140.82
458088448, 1834207232, 1376118784, 140.74
1808171008, 3184943104, 1376772096, 123.51
616030208, 1993590784, 1377560576, 135.23
1165219840, 2543366144, 1378146304, 148.80
2753818624, 1375129600, 1378689024, 131.31
3996524544, 2616508416, 1380016128, 130.77
2320842752, 938741760, 1382100992, 129.81
3888384000, 2499309568, 1389074432, 118.96
2865203200, 1475723264, 1389479936, 181.64
956968960, 2349643776, 1392674816, 150.53
569468928, 1964466176, 1394997248, 124.62
2807994368, 1410039808, 1397954560, 142.52
1886832640, 3285321728, 1398489088, 138.35
2663124992, 4063164416, 1400039424, 130.75
1301714944, 2704324608, 1402609664, 127.50
3980525568, 2568378368, 1412147200, 133.02
919851008, 2336497664, 1416646656, 151.54
880838656, 2300237824, 1419399168, 461.63
1948991488, 3368685568, 1419694080, 133.08
1991626752, 3414358016, 1422731264, 118.43
1654218752, 231176192, 1423042560, 162.34
2012041216, 587362304, 1424678912, 155.83
2415038464, 3840917504, 1425879040, 108.42
142952448, 1569810432, 1426857984, 138.79
3757168640, 2329057280, 1428111360, 138.41
136439808, 1567836160, 1431396352, 132.80
3690924032, 2259408896, 1431515136, 118.41
2131712000, 699922432, 1431789568, 139.60
2888933376, 4320962560, 1432029184, 134.00
1200005120, 2636775424, 1436770304, 121.15
3590463488, 2152495104, 1437968384, 124.02
2048243712, 3487127552, 1438883840, 135.18
1944430592, 499447808, 1444982784, 165.59
1313951744, 2759462912, 1445511168, 122.38
1498060800, 49436672, 1448624128, 180.66
2082588672, 632745984, 1449842688, 155.71
2509840384, 3960369152, 1450528768, 321.43
3757471744, 2304743424, 1452728320, 533.62
4038666240, 2584991744, 1453674496, 112.84
1615433728, 3069577216, 1454143488, 148.27
2896533504, 4352364544, 1455831040, 378.47
1101561856, 2559995904, 1458434048, 125.49
7579648, 1468372992, 1460793344, 156.52
1879089152, 3345858560, 1466769408, 116.26
2138179584, 669990912, 1468188672, 163.24
3633055744, 2164789248, 1468266496, 196.79
2929412096, 1460762624, 1468649472, 134.86
1852223488, 381186048, 1471037440, 162.99
2428989440, 956968960, 1472020480, 144.98
2875713536, 4348440576, 1472727040, 122.46
891617280, 2364870656, 1473253376, 130.30
4434495488, 2961102848, 1473392640, 129.21
3914348544, 2440357888, 1473990656, 133.36
470149120, 1944430592, 1474281472, 146.28
2895601664, 1420441600, 1475160064, 133.51
3793274880, 2317408256, 1475866624, 112.90
959258624, 2436311040, 1477052416, 138.80
3751163904, 2274037760, 1477126144, 495.06
2215624704, 3692894208, 1477269504, 100.86
2921445376, 1443141632, 1478303744, 138.13
2597703680, 1117675520, 1480028160, 150.13
1635739648, 154722304, 1481017344, 162.88
2975182848, 4456472576, 1481289728, 157.19
4357658624, 2871992320, 1485666304, 150.50
64188416, 1550284800, 1486096384, 336.60
1254297600, 2741602304, 1487304704, 125.66
2210748416, 3698579456, 1487831040, 109.11
1741731840, 3232993280, 1491261440, 158.72
315236352, 1807616000, 1492379648, 156.54
2846730240, 4340279296, 1493549056, 135.58
1753909248, 3256020992, 1502111744, 127.67
3256020992, 1752881152, 1503139840, 135.93
3164878848, 1661278208, 1503600640, 132.15
95232000, 1600135168, 1504903168, 312.64
73818112, 1578737664, 1504919552, 157.98
1851142144, 3356221440, 1505079296, 131.62
704024576, 2210748416, 1506723840, 140.38
672829440, 2182209536, 1509380096, 141.71
3429677056, 1919797248, 1509879808, 143.31
386920448, 1896929280, 1510008832, 148.34
1827823616, 316858368, 1510965248, 172.10
2306039808, 3818622976, 1512583168, 102.73
4419956736, 2904451072, 1515505664, 420.95
2842626048, 4358318080, 1515692032, 123.53
1977669632, 3493699584, 1516029952, 130.30
2272677888, 749504512, 1523173376, 164.54
2381498368, 3911211008, 1529712640, 115.17
1461919744, 2994935808, 1533016064, 116.88
2398181376, 3933669376, 1535488000, 127.68
809885696, 2345793536, 1535907840, 135.24
2304641024, 3841988608, 1537347584, 133.14
393826304, 1931464704, 1537638400, 157.63
1213386752, 2752047104, 1538660352, 161.58
2642161664, 4183740416, 1541578752, 125.74
2822402048, 1280430080, 1541971968, 367.25
1762445312, 220370944, 1542074368, 175.20
2753882112, 1211789312, 1542092800, 149.31
1487054848, 3029749760, 1542694912, 452.10
2802335744, 1258260480, 1544075264, 215.42
1691811840, 3237801984, 1545990144, 162.95
2527141888, 4074846208, 1547704320, 145.23
2860943360, 4410259456, 1549316096, 108.39
3722629120, 2171250688, 1551378432, 138.67
881829888, 2434551808, 1552721920, 126.48
1639868416, 3192952832, 1553084416, 125.87
1205958656, 2760546304, 1554587648, 130.46
699922432, 2254774272, 1554851840, 143.62
2651295744, 4208547840, 1557252096, 115.33
1763682304, 205576192, 1558106112, 175.33
1188968448, 2748743680, 1559775232, 138.27
4456413184, 2896533504, 1559879680, 114.07
2961102848, 1396615168, 1564487680, 379.34
2152495104, 584275968, 1568219136, 170.22
256129024, 1827823616, 1571694592, 161.91
1075318784, 2647130112, 1571811328, 156.95
3822608384, 2250371072, 1572237312, 151.47
2989848576, 1415464960, 1574383616, 181.09
1975281664, 3550115840, 1574834176, 114.23
2364870656, 786563072, 1578307584, 154.22
429453312, 2009049088, 1579595776, 133.24
3196323840, 1615763456, 1580560384, 187.07
4403150848, 2822060032, 1581090816, 123.65
2495137792, 913008640, 1582129152, 430.19
2184505344, 3767078912, 1582573568, 247.56
1590409216, 7579648, 1582829568, 190.87
4177625088, 2592061440, 1585563648, 133.96
4313784320, 2727450624, 1586333696, 130.13
1284673536, 2875731968, 1591058432, 133.00
1567836160, 3159556096, 1591719936, 117.86
2379063296, 3971643392, 1592580096, 140.46
193128448, 1786568704, 1593440256, 134.98
4380741632, 2787203072, 1593538560, 118.25
2824392704, 1230497792, 1593894912, 151.22
2295855104, 3889926144, 1594071040, 119.63
1773615104, 3370506240, 1596891136, 131.79
3872942080, 2272677888, 1600264192, 145.61
3624880128, 2024491008, 1600389120, 125.01
1313062912, 2913556480, 1600493568, 394.13
588230656, 2191067136, 1602836480, 141.24
3545237504, 1942370304, 1602867200, 131.99
4407271424, 2802335744, 1604935680, 137.20
2299277312, 688386048, 1610891264, 173.98
1942370304, 331212800, 1611157504, 167.12
127342592, 1738657792, 1611315200, 180.22
3638237184, 2026823680, 1611413504, 136.89
907974656, 2519945216, 1611970560, 131.32
4309446656, 2697248768, 1612197888, 151.01
371363840, 1983893504, 1612529664, 161.79
3451377664, 1838495744, 1612881920, 146.80
2190856192, 3803842560, 1612986368, 117.70
2092451840, 3707121664, 1614669824, 120.63
361656320, 1977669632, 1616013312, 138.97
1758160896, 141496320, 1616664576, 177.77
3927851008, 2306039808, 1621811200, 132.53
1608263680, 3236222976, 1627959296, 115.24
739452928, 2370127872, 1630674944, 180.01
3054835712, 1421199360, 1633636352, 132.84
4078032896, 2442127360, 1635905536, 151.94
600979456, 2237339648, 1636360192, 147.30
1983911936, 3621191680, 1637279744, 160.25
4127633408, 2487019520, 1640613888, 133.20
4283529216, 2642249728, 1641279488, 155.95
2547130368, 4196593664, 1649463296, 137.44
4145403904, 2495842304, 1649561600, 155.12
2371553280, 721729536, 1649823744, 168.10
2412988416, 4063293440, 1650305024, 178.63
3199256576, 1548339200, 1650917376, 331.86
555292672, 2209120256, 1653827584, 150.35
2109149184, 453601280, 1655547904, 175.95
1720602624, 3378696192, 1658093568, 176.84
2828615680, 1164046336, 1664569344, 157.50
3786967040, 2122344448, 1664622592, 203.70
2969219072, 1300525056, 1668694016, 159.64
2593748992, 4264312832, 1670563840, 144.25
3387240448, 1715996672, 1671243776, 132.52
2625777664, 4303415296, 1677637632, 116.35
2080817152, 402814976, 1678002176, 238.83
3204790272, 1525475328, 1679314944, 163.39
3380051968, 1698854912, 1681197056, 150.99
2381225984, 697450496, 1683775488, 169.83
3022215168, 1337968640, 1684246528, 149.50
3765620736, 2080817152, 1684803584, 134.08
404883456, 2092451840, 1687568384, 165.10
3562754048, 1872066560, 1690687488, 139.75
99454976, 1794641920, 1695186944, 148.95
2218399744, 3914348544, 1695948800, 255.73
3841810432, 2145488896, 1696321536, 122.95
3623819264, 1926629376, 1697189888, 139.91
1834682368, 136439808, 1698242560, 178.99
2280431616, 3979370496, 1698938880, 290.10
680714240, 2382264320, 1701550080, 141.87
144406528, 1853018112, 1708611584, 154.30
1501372416, 3210190848, 1708818432, 123.22
2107289600, 3816689664, 1709400064, 153.04
2591748096, 4301318144, 1709570048, 153.50
37396480, 1749889024, 1712492544, 156.62
2616508416, 4333406208, 1716897792, 132.66
2363480064, 643610624, 1719869440, 172.25
4025034752, 2304641024, 1720393728, 145.98
1280430080, 3001088000, 1720657920, 142.32
1851662336, 130093056, 1721569280, 177.06
4244480000, 2522232832, 1722247168, 147.89
3533309952, 1808171008, 1725138944, 146.43
3746560000, 2021277696, 1725282304, 135.59
381186048, 2107289600, 1726103552, 181.90
3578644480, 1850408960, 1728235520, 147.93
1179416576, 2909990912, 1730574336, 395.41
3444879360, 1710553088, 1734326272, 145.47
667705344, 2403153920, 1735448576, 144.35
1129390080, 2865203200, 1735813120, 144.27
4051707904, 2313103360, 1738604544, 135.39
2356557824, 4096833536, 1740275712, 118.63
4191127552, 2444431360, 1746696192, 125.41
129331200, 1877383168, 1748051968, 151.73
3249614848, 1501372416, 1748242432, 154.42
1324871680, 3073515520, 1748643840, 155.42
496541696, 2246670336, 1750128640, 169.11
994430976, 2748010496, 1753579520, 146.98
2147538944, 393826304, 1753712640, 175.04
2563055616, 808456192, 1754599424, 156.35
2519142400, 4275132416, 1755990016, 149.38
1814646784, 54929408, 1759717376, 186.62
2190579712, 3953397760, 1762818048, 152.41
2888044544, 1124321280, 1763723264, 164.27
3103182848, 1334384640, 1768798208, 147.50
4186474496, 2416033792, 1770440704, 147.59
2195460096, 3966527488, 1771067392, 127.73
518604800, 2290096128, 1771491328, 137.32
2148147200, 3920568320, 1772421120, 138.66
308625408, 2084669440, 1776044032, 146.73
2207088640, 429453312, 1777635328, 183.80
3755716608, 1975549952, 1780166656, 141.58
2366732288, 585953280, 1780779008, 158.09
14104576, 1795397632, 1781293056, 158.00
2432774144, 4220340224, 1787566080, 113.27
1863038976, 75075584, 1787963392, 183.53
1885370368, 3676004352, 1790633984, 136.44
316858368, 2109149184, 1792290816, 185.76
3162693632, 1368690688, 1794002944, 149.43
2252918784, 458612736, 1794306048, 169.29
3352227840, 1555861504, 1796366336, 159.61
2182209536, 3980525568, 1798316032, 126.74
18219008, 1818005504, 1799786496, 158.17
4451389440, 2651035648, 1800353792, 131.08
2290096128, 488996864, 1801099264, 166.51
969730048, 2773186560, 1803456512, 150.92
1999716352, 3804893184, 1805176832, 343.64
497932288, 2305830912, 1807898624, 156.15
3416647680, 1604552704, 1812094976, 181.38
2487019520, 674074624, 1812944896, 170.34
4043057152, 2230007808, 1813049344, 137.62
770365440, 2585231360, 1814865920, 138.40
789895168, 2605645824, 1815750656, 157.99
2694531072, 878151680, 1816379392, 165.26
2890907648, 1070206976, 1820700672, 161.85
2227179520, 4048392192, 1821212672, 119.05
1410357248, 3232667648, 1822310400, 151.43
4402640896, 2579656704, 1822984192, 142.19
2213500928, 4042137600, 1828636672, 126.99
1038731264, 2867423232, 1828691968, 150.67
1186607104, 3015825408, 1829218304, 129.10
1715343360, 3545237504, 1829894144, 132.38
1460762624, 3292194816, 1831432192, 127.47
1421199360, 3254331392, 1833132032, 129.51
3439820800, 1605191680, 1834629120, 184.89
1820399616, 3655092224, 1834692608, 161.99
2744823808, 908621824, 1836201984, 168.96
1171730432, 3008004096, 1836273664, 175.69
4183740416, 2346592256, 1837148160, 147.58
4147660800, 2307987456, 1839673344, 147.53
3580762112, 1740136448, 1840625664, 210.21
1584017408, 3429677056, 1845659648, 142.95
3824934912, 1978916864, 1846018048, 154.35
3160762368, 1313951744, 1846810624, 151.58
3093762048, 1246568448, 1847193600, 150.52
2346592256, 496541696, 1850050560, 177.09
3046379520, 1196222464, 1850157056, 166.76
461389824, 2313994240, 1852604416, 145.47
1791373312, 3644375040, 1853001728, 137.51
47618048, 1902272512, 1854654464, 159.80
2482554880, 627128320, 1855426560, 180.34
2636775424, 777578496, 1859196928, 166.86
1329160192, 3190480896, 1861320704, 247.92
231176192, 2094696448, 1863520256, 192.68
3710099456, 1845084160, 1865015296, 154.70
3028549632, 1161850880, 1866698752, 147.78
2245646336, 4115492864, 1869846528, 166.19
4064155648, 2194270208, 1869885440, 429.58
3644375040, 1774057472, 1870317568, 133.64
4202264576, 2331328512, 1870936064, 133.87
1749889024, 3623186432, 1873297408, 341.62
2733363200, 859596800, 1873766400, 160.77
4336869376, 2460891136, 1875978240, 154.61
1092794368, 2969219072, 1876424704, 328.17
3597223936, 1720567808, 1876656128, 157.68
3545100288, 1664716800, 1880383488, 161.37
1309681664, 3190841344, 1881159680, 145.94
2585231360, 703225856, 1882005504, 180.81
220370944, 2102421504, 1882050560, 193.31
1696823296, 3581067264, 1884243968, 131.65
1964466176, 76900352, 1887565824, 181.31
1598181376, 3486660608, 1888479232, 127.05
1900419072, 3791042560, 1890623488, 190.73
1826121728, 3718860800, 1892739072, 126.91
2296958976, 404178944, 1892780032, 170.02
1795397632, 3691405312, 1896007680, 156.67
2102421504, 3998928896, 1896507392, 133.17
3387383808, 1487054848, 1900328960, 171.30
3668719616, 1767829504, 1900890112, 197.52
1406552064, 3307591680, 1901039616, 125.70
1963655168, 62097408, 1901557760, 192.97
1252435968, 3154819072, 1902383104, 129.48
