28679500800, 18712110080, 9967390720, 15.29
28193089536, 38160489472, 9967399936, 13.21
32300875776, 42269075968, 9968200192, 10.61
25487427072, 15519094784, 9968332288, 44.84
39605424640, 49574030336, 9968605696, 9.51
14109912064, 4141054976, 9968857088, 16.63
25147077120, 15178172416, 9968904704, 11.96
36759149056, 46729518592, 9970369536, 16.41
41763095552, 51733921792, 9970826240, 9.22
24187963392, 34159583232, 9971619840, 20.03
14578887168, 4606376960, 9972510208, 44.76
53218422272, 43244800000, 9973622272, 11.19
41948176384, 31974444544, 9973731840, 15.90
935748096, 10909795840, 9974047744, 18.73
14880062464, 4905739264, 9974323200, 13.12
14765543936, 24740280832, 9974736896, 12.31
15134443520, 25110037504, 9975593984, 21.03
28307966976, 18332145664, 9975821312, 20.02
1901166592, 11877317120, 9976150528, 15.83
12460172288, 2482473984, 9977698304, 44.88
51835296256, 61816291328, 9980995072, 44.80
52602814464, 42620939264, 9981875200, 18.55
14732610048, 24715188736, 9982578688, 15.51
10569995264, 586868736, 9983126528, 14.95
12743361024, 2760101376, 9983259648, 14.58
21835889152, 11852303360, 9983585792, 10.12
48107126784, 58090770944, 9983644160, 8.84
28143316992, 18157816832, 9985500160, 44.61
26913772544, 16927042048, 9986730496, 8.61
22841520128, 32828379648, 9986859520, 16.12
10178841088, 20166005760, 9987164672, 13.31
524457984, 10511765504, 9987307520, 5.64
16761549824, 26749078016, 9987528192, 20.15
23197396992, 13209661952, 9987735040, 16.54
47614058496, 57602082816, 9988024320, 11.81
14855628800, 4867362816, 9988265984, 44.81
42274423808, 32285100544, 9989323264, 15.04
58716945920, 48726767104, 9990178816, 17.93
15574191616, 25565299712, 9991108096, 18.63
41712310784, 51703523840, 9991213056, 21.03
57644351488, 67638138368, 9993786880, 11.39
15634822656, 5640130560, 9994692096, 12.34
54021188096, 64015912960, 9994724864, 17.79
4613111808, 14608686592, 9995574784, 17.31
50079582720, 60075427328, 9995844608, 9.77
11735184384, 21731048960, 9995864576, 10.92
17877037568, 27873326080, 9996288512, 6.98
17025579008, 27023369728, 9997790720, 44.79
14098736640, 24096568320, 9997831680, 18.81
5407863808, 15408362496, 10000498688, 15.40
12844927488, 22845479936, 10000552448, 12.89
61098418176, 71101348864, 10002930688, 7.99
27820296192, 17815854080, 10004442112, 14.95
11664039424, 21668592128, 10004552704, 9.64
18325166592, 28330322944, 10005156352, 8.91
42047501824, 52053485056, 10005983232, 15.50
11627426304, 1621337600, 10006088704, 44.73
36827476992, 46834063872, 10006586880, 20.20
13124123136, 23131805184, 10007682048, 15.47
4870075392, 14877837312, 10007761920, 10.68
37889327104, 27880681472, 10008645632, 17.52
69593384960, 79602977280, 10009592320, 12.24
34360325120, 44370015232, 10009690112, 10.21
21359259648, 11349314048, 10009945600, 20.76
25571379712, 15560668672, 10010711040, 44.74
66830273536, 76842582528, 10012308992, 10.97
29442097152, 19429781504, 10012315648, 8.56
19315507712, 9302727680, 10012780032, 44.89
8267518464, 18280334848, 10012816384, 9.95
13137374208, 23150699520, 10013325312, 8.59
44308973568, 54322379264, 10013405696, 19.57
20523963392, 10509646336, 10014317056, 19.90
66756558848, 56742175744, 10014383104, 16.61
50231355392, 40216818688, 10014536704, 13.66
34493701632, 44510434304, 10016732672, 13.83
51707186176, 61724156416, 10016970240, 19.37
48367744512, 58385656320, 10017911808, 14.66
67671962624, 77690222080, 10018259456, 14.51
33427128320, 43445588480, 10018460160, 10.08
39061739520, 29043041792, 10018697728, 52.33
12624468480, 2605575168, 10018893312, 9.54
35171758592, 45191269888, 10019511296, 13.52
14317669376, 24337930240, 10020260864, 17.33
9095248896, 19116065792, 10020816896, 10.01
38885151744, 48906585600, 10021433856, 13.72
38959335424, 28937241600, 10022093824, 17.30
2659283456, 12681580032, 10022296576, 17.81
5330788352, 15353516544, 10022728192, 7.99
59728653312, 69752000512, 10023347200, 18.67
3208486400, 13232492032, 10024005632, 9.15
15510555648, 5484811264, 10025744384, 13.66
36568671232, 26542441472, 10026229760, 9.93
25058438656, 35084965376, 10026526720, 9.25
11334328320, 1307230208, 10027098112, 44.59
7649623040, 17677170176, 10027547136, 10.42
27590129664, 17562488832, 10027640832, 13.28
63861118464, 73890017280, 10028898816, 8.21
30400627200, 20370243584, 10030383616, 17.68
15977365504, 26009486848, 10032121344, 12.20
53465414144, 63498051072, 10032636928, 11.56
8320534528, 18355808256, 10035273728, 10.48
39888643072, 49923991552, 10035348480, 20.15
39826339328, 49862400000, 10036060672, 7.94
16053197312, 6017007616, 10036189696, 20.39
11057128960, 1020795904, 10036333056, 16.03
1180754944, 11217274368, 10036519424, 7.44
14573252608, 4536549888, 10036702720, 19.07
24434811904, 34471555584, 10036743680, 12.54
10735464960, 697640960, 10037824000, 18.11
23699599872, 13661583360, 10038016512, 8.80
61133318656, 71172391936, 10039073280, 5.12
12512410112, 22551581184, 10039171072, 12.52
50660502016, 60700654592, 10040152576, 13.48
12867234816, 2826503168, 10040731648, 18.61
41741446144, 31700439040, 10041007104, 18.38
34963651584, 45005372928, 10041721344, 11.31
17737121280, 27779435008, 10042313728, 44.66
36658893312, 46701462016, 10042568704, 20.17
11913161728, 21955987456, 10042825728, 16.39
25397106688, 15353519104, 10043587584, 16.24
2001583104, 12045382656, 10043799552, 17.66
44912518656, 34868689408, 10043829248, 44.76
45699295232, 35654254592, 10045040640, 15.35
18784808448, 28830924800, 10046116352, 11.23
15708026368, 25754151936, 10046125568, 45.15
29104777216, 39151241728, 10046464512, 12.76
17939212800, 27986995200, 10047782400, 18.68
50828161536, 60876030976, 10047869440, 44.73
43851144704, 53899395072, 10048250368, 18.15
5859853824, 15908575232, 10048721408, 9.30
50827129856, 40777621504, 10049508352, 19.35
34988755968, 24938783744, 10049972224, 44.73
13930898944, 3880292864, 10050606080, 19.76
28401883136, 38453401088, 10051517952, 4.61
26134531072, 36187154944, 10052623872, 44.66
13819484672, 3764641280, 10054843392, 15.84
3638576640, 13693421056, 10054844416, 7.13
18226745856, 8171129856, 10055616000, 15.68
31701788672, 41758542336, 10056753664, 13.49
18065325056, 28122471424, 10057146368, 16.90
32328077824, 22270323200, 10057754624, 15.47
26585889280, 16527377920, 10058511360, 16.59
4736213504, 14795000832, 10058787328, 11.12
2050832384, 12109958656, 10059126272, 44.66
22481768448, 12422160384, 10059608064, 44.81
31455694848, 21395147264, 10060547584, 14.05
38434468864, 28373499904, 10060968960, 19.33
43188150784, 33126971904, 10061178880, 21.10
18484162048, 8422373376, 10061788672, 44.68
24591307264, 14529420288, 10061886976, 16.92
60470436352, 70532568576, 10062132224, 44.68
12329164288, 2265380864, 10063783424, 10.85
28037830144, 38102127104, 10064296960, 11.97
18281837568, 28346140672, 10064303104, 11.75
50375290368, 60440769536, 10065479168, 13.09
19618870272, 9553155072, 10065715200, 44.60
11379825152, 1312180224, 10067644928, 12.68
23759962112, 33827714560, 10067752448, 18.55
62053289984, 51984840704, 10068449280, 13.01
25979358720, 36048416768, 10069058048, 10.76
10647869952, 578062848, 10069807104, 7.91
28660635136, 18590745088, 10069890048, 11.47
70278758912, 60208432128, 10070326784, 12.15
18619572736, 8548428800, 10071143936, 20.10
48088130560, 58159326720, 10071196160, 44.67
15903725056, 5832525824, 10071199232, 44.64
40746042880, 30674648064, 10071394816, 19.08
12058895872, 1987466752, 10071429120, 11.65
15381288448, 5309778944, 10071509504, 16.68
30183075328, 40254715392, 10071640064, 17.38
26027166208, 15953830912, 10073335296, 12.03
14395541504, 4321972224, 10073569280, 18.50
68560748544, 58486558208, 10074190336, 16.44
43140456448, 53216495104, 10076038656, 44.70
34985891840, 24909658624, 10076233216, 15.03
11412735488, 1336379392, 10076356096, 13.69
49066400768, 59142774784, 10076374016, 14.41
1936522752, 12013908992, 10077386240, 21.08
37445602304, 27367268352, 10078333952, 19.86
26365724160, 16287358976, 10078365184, 15.32
38221629440, 28143210496, 10078418944, 20.08
31667322880, 21588604416, 10078718464, 11.39
67865811968, 57786461184, 10079350784, 13.96
51206657024, 41127075840, 10079581184, 44.66
23151255552, 13071341056, 10079914496, 11.29
67134638080, 77215178240, 10080540160, 14.03
28318545920, 38399495168, 10080949248, 18.95
53598944768, 63680360960, 10081416192, 13.05
43444120576, 33362128384, 10081992192, 19.38
4887767040, 14970135040, 10082368000, 18.87
35439263232, 45523753472, 10084490240, 18.30
71092698112, 61007810560, 10084887552, 9.54
71725340160, 61639917568, 10085422592, 18.79
44595074048, 34508310528, 10086763520, 21.10
28441037312, 18354115072, 10086922240, 19.69
47333686272, 57421432832, 10087746560, 13.01
33778347008, 43867462656, 10089115648, 44.75
17866879488, 27957082112, 10090202624, 17.78
20775547904, 10684903936, 10090643968, 11.08
567268352, 10658748416, 10091480064, 13.12
16171866112, 26264772608, 10092906496, 15.03
4327386624, 14421355008, 10093968384, 44.57
39805288960, 49899676672, 10094387712, 14.03
31982854656, 42077537792, 10094683136, 17.05
46724837888, 36629183488, 10095654400, 17.86
2438851072, 12535580160, 10096729088, 18.86
26658212352, 36755084800, 10096872448, 44.79
17839187456, 7742161408, 10097026048, 15.74
14406200832, 24503668736, 10097467904, 18.04
38397133312, 48495818240, 10098684928, 11.79
39145379328, 49245277696, 10099898368, 18.75
28940483584, 39040569344, 10100085760, 20.74
46588032512, 36487152640, 10100879872, 16.86
33888641536, 43989661184, 10101019648, 13.28
37419075072, 27317513728, 10101561344, 15.27
63599751680, 73701486592, 10101734912, 44.69
64164849664, 74267020800, 10102171136, 15.90
54244507648, 64347705856, 10103198208, 11.21
48522536960, 58627693568, 10105156608, 20.33
2719627264, 12826472960, 10106845696, 14.06
12697083392, 2589789184, 10107294208, 14.56
46375178240, 36267849216, 10107329024, 44.68
15272658944, 5165099008, 10107559936, 17.86
31613332992, 41722146304, 10108813312, 13.12
48051236352, 58160108032, 10108871680, 17.05
16391273472, 6281641472, 10109632000, 44.65
6739031040, 16849334272, 10110303232, 44.87
13496839680, 23607174144, 10110334464, 8.44
25362446336, 35472912896, 10110466560, 11.16
32592882176, 42703430144, 10110547968, 18.22
73696843776, 63586280448, 10110563328, 20.21
45693692416, 35583092224, 10110600192, 12.85
66714508288, 76825382912, 10110874624, 17.10
14206521856, 24317938688, 10111416832, 15.61
19680077312, 29791514112, 10111436800, 12.95
37794220032, 27680697344, 10113522688, 18.58
49537951744, 39422943744, 10115008000, 20.89
24978378240, 35093831168, 10115452928, 13.79
1622754304, 11739209728, 10116455424, 16.62
7332800000, 17450411520, 10117611520, 11.45
36750205440, 26632323072, 10117882368, 14.96
15081489920, 4962407424, 10119082496, 12.47
49515243520, 59634372608, 10119129088, 17.53
14402530304, 24522176000, 10119645696, 14.84
46790109184, 56910156288, 10120047104, 19.02
68887239680, 79010065408, 10122825728, 11.08
31070221824, 41193398272, 10123176448, 11.21
55032672768, 65155906560, 10123233792, 13.33
48136473600, 58259746816, 10123273216, 9.50
32129525248, 22005889536, 10123635712, 44.85
48758513152, 38634621952, 10123891200, 17.61
11924772864, 1800570880, 10124201984, 18.79
49628840960, 39502202368, 10126638592, 9.37
4708867584, 14835923968, 10127056384, 17.37
10801492480, 20929573888, 10128081408, 14.31
23050198016, 12921117696, 10129080320, 44.76
65510132736, 75639417856, 10129285120, 6.91
8837253120, 18966664704, 10129411584, 17.02
40597722624, 50727833088, 10130110464, 20.02
4882607616, 15013510144, 10130902528, 13.03
31425168896, 41556657664, 10131488768, 11.97
16599681024, 26731668992, 10131987968, 16.13
16576835584, 26709849088, 10133013504, 44.70
675580928, 10808842752, 10133261824, 9.01
63430453760, 53297176064, 10133277696, 21.23
9079829504, 19213398016, 10133568512, 14.92
18406089728, 8271061504, 10135028224, 10.19
22922093568, 33057302016, 10135208448, 17.07
7833937920, 17969326080, 10135388160, 16.55
55067052544, 44930933760, 10136118784, 13.84
56649383424, 66785851904, 10136468480, 11.91
47307183104, 57444100608, 10136917504, 10.35
28324374016, 38463904768, 10139530752, 14.02
21092431360, 31232008192, 10139576832, 14.16
47532108288, 57672609280, 10140500992, 14.91
54323258880, 44182568448, 10140690432, 20.84
46254221824, 36113255424, 10140966400, 44.66
10099898368, 20241102848, 10141204480, 15.53
5122562048, 15264316928, 10141754880, 13.07
20107841024, 30250498560, 10142657536, 16.76
18352632832, 8208523264, 10144109568, 20.20
73392949760, 63248833536, 10144116224, 18.56
16980499968, 6836280320, 10144219648, 11.40
31717283840, 41862699520, 10145415680, 19.69
33332097024, 43477678080, 10145581056, 13.22
2363668480, 12509285376, 10145616896, 14.30
61888662016, 51742173696, 10146488320, 19.41
26325888000, 16178590720, 10147297280, 14.38
27331824128, 37479523328, 10147699200, 17.41
17227090944, 27374992384, 10147901440, 13.33
12301275648, 2153254400, 10148021248, 10.14
10946716160, 21096122880, 10149406720, 15.29
16578147328, 6427548672, 10150598656, 44.66
43248141824, 33097501696, 10150640128, 13.20
29881293824, 19730084352, 10151209472, 44.82
62707840000, 72859473408, 10151633408, 10.51
1660008960, 11812421120, 10152412160, 18.33
41495656448, 51648155136, 10152498688, 21.08
17664888832, 27818233344, 10153344512, 6.06
18380044800, 28533587968, 10153543168, 12.34
55440003072, 45284679168, 10155323904, 17.15
21138502144, 31294492160, 10155990016, 12.33
9627044864, 19783158784, 10156113920, 16.52
19990669824, 30146881536, 10156211712, 9.57
48675329536, 38517701120, 10157628416, 18.11
7813474816, 17971403264, 10157928448, 9.82
22867869184, 33026590720, 10158721536, 13.82
23230002688, 33389560832, 10159558144, 12.14
16431556608, 6271832064, 10159724544, 17.43
3457456128, 13618095616, 10160639488, 20.54
22717851648, 12556820992, 10161030656, 44.65
53478771200, 43317433344, 10161337856, 44.89
34353381888, 44514806272, 10161424384, 9.25
54210233856, 64372952064, 10162718208, 19.01
21463133184, 31626980864, 10163847680, 19.33
20482567680, 10318217216, 10164350464, 18.58
18665129984, 8499799040, 10165330944, 10.14
15740268032, 25906108928, 10165840896, 12.83
15393533440, 25560119808, 10166586368, 14.93
19629593088, 29796246016, 10166652928, 6.37
20075450880, 9907325952, 10168124928, 14.91
59873899008, 70042622464, 10168723456, 16.56
45005562880, 34836701696, 10168861184, 13.88
22629563904, 12460321280, 10169242624, 14.16
13035212800, 23205119488, 10169906688, 19.82
19358535168, 29529030144, 10170494976, 16.75
21093781504, 31264832512, 10171051008, 14.10
66808719360, 56637640192, 10171079168, 18.76
72040448, 10243227648, 10171187200, 7.37
56826603008, 46654860800, 10171742208, 44.77
39271459328, 29099494912, 10171964416, 21.50
45663989760, 55836486144, 10172496384, 10.82
17630168576, 27803155456, 10172986880, 20.64
62943754752, 52770222592, 10173532160, 20.19
37995035648, 27820759552, 10174276096, 16.84
11249766400, 21425121280, 10175354880, 16.86
47953040896, 58128421888, 10175380992, 10.28
10952549888, 776245248, 10176304640, 11.21
54710177792, 64886930944, 10176753152, 13.66
30696446464, 20519528448, 10176918016, 44.80
40325506560, 30147889664, 10177616896, 15.42
32989130240, 43167630848, 10178500608, 13.98
19941258752, 9762417664, 10178841088, 27.20
28685392384, 18506091520, 10179300864, 17.30
10363530240, 183697408, 10179832832, 14.46
41392783360, 31212420608, 10180362752, 7.52
23627345408, 33807983104, 10180637696, 15.11
23058284032, 12877057536, 10181226496, 20.47
45474088448, 55655379968, 10181291520, 17.19
17583341568, 7401764352, 10181577216, 20.77
60445446656, 50261485056, 10183961600, 15.95
13765195264, 3580928000, 10184267264, 12.54
17046879232, 6861458944, 10185420288, 13.10
72430121472, 62244549632, 10185571840, 19.74
4588237312, 14774731264, 10186493952, 44.82
22316884480, 32503802880, 10186918400, 8.38
17858913792, 7671736832, 10187176960, 19.80
8387466752, 18575303168, 10187836416, 6.66
44749950976, 54937825792, 10187874816, 18.49
61106008576, 50917368832, 10188639744, 18.28
13160651776, 2971527680, 10189124096, 12.63
14418523648, 4229051904, 10189471744, 9.25
28755811328, 38945306112, 10189494784, 15.38
36744380416, 26553500672, 10190879744, 12.60
23144472576, 12952233472, 10192239104, 15.08
14539801088, 24733007360, 10193206272, 9.87
11207737856, 21401143296, 10193405440, 12.64
43093527040, 53287347200, 10193820160, 19.48
2387585536, 12582032384, 10194446848, 18.89
2755378688, 12950705152, 10195326464, 17.27
31529668096, 21334100480, 10195567616, 20.49
8479891456, 18675714560, 10195823104, 13.47
51204103680, 41007462400, 10196641280, 44.79
47436089856, 57632867840, 10196777984, 9.62
60605773824, 70803811328, 10198037504, 15.45
35334133760, 25135318528, 10198815232, 10.97
16565643776, 6365389824, 10200253952, 15.40
50485950464, 40285019136, 10200931328, 16.18
17122756096, 27324626944, 10201870848, 18.18
66359421440, 76561551360, 10202129920, 10.27
20434880512, 30637245440, 10202364928, 14.69
54071443968, 43869021184, 10202422784, 44.74
38973245952, 28769836032, 10203409920, 15.72
46103669760, 56307226624, 10203556864, 19.95
24330064384, 14126172160, 10203892224, 3.77
28261139968, 18056769536, 10204370432, 11.66
21175032320, 10970537472, 10204494848, 13.46
17676683264, 27882005504, 10205322240, 8.71
44439857664, 34234509312, 10205348352, 13.15
15207984128, 5001219584, 10206764544, 44.77
19493866496, 9285356032, 10208510464, 20.15
56312887296, 66523448832, 10210561536, 16.25
380916736, 10591986176, 10211069440, 19.66
17874331648, 7663115776, 10211215872, 13.54
33126831104, 43338395648, 10211564544, 12.89
34285494784, 24073831424, 10211663360, 13.14
43326537216, 53539035648, 10212498432, 16.60
48691646976, 58904178688, 10212531712, 11.45
37428096000, 47642377728, 10214281728, 10.20
68505963520, 78720431104, 10214467584, 10.40
60560646656, 70775151616, 10214504960, 15.37
34279330304, 24064582144, 10214748160, 19.59
20089017856, 9873590784, 10215427072, 20.52
33039768064, 43255678976, 10215910912, 44.75
38482891776, 28266500608, 10216391168, 15.29
18767304704, 8550868992, 10216435712, 8.69
69804962816, 59586749440, 10218213376, 19.94
44509233664, 34290868224, 10218365440, 10.95
42291721216, 52510504960, 10218783744, 12.28
55765151232, 45546049536, 10219101696, 9.37
61483461632, 71702796288, 10219334656, 7.57
12050240000, 22270007808, 10219767808, 8.95
40817559040, 30596961280, 10220597760, 18.11
51777540096, 41555826176, 10221713920, 16.85
59526998528, 69748932096, 10221933568, 12.18
15543327744, 25766712320, 10223384576, 19.66
62275548160, 52051596800, 10223951360, 44.64
28654229504, 38878352896, 10224123392, 16.92
22527774720, 12302847488, 10224927232, 18.94
36497770496, 46723280896, 10225510400, 14.66
6311873536, 16538309632, 10226436096, 17.04
59034722816, 48806818304, 10227904512, 19.36
18778580480, 8550152704, 10228427776, 19.95
55767683072, 65996400640, 10228717568, 16.63
37490853888, 47721322496, 10230468608, 10.22
27792405504, 38025548800, 10233143296, 44.82
48402318336, 58635652608, 10233334272, 17.53
9430819840, 19664969728, 10234149888, 14.49
19347639296, 9112282624, 10235356672, 20.36
12638593536, 22874878976, 10236285440, 44.72
26174751232, 36411428352, 10236677120, 20.15
43874432000, 54111508480, 10237076480, 12.00
651138048, 10888287744, 10237149696, 44.60
19593710592, 29830887936, 10237177344, 13.08
54218281984, 43979813888, 10238468096, 44.78
35248059392, 45487485952, 10239426560, 7.94
3868380672, 14108029440, 10239648768, 14.42
26813893632, 16573716992, 10240176640, 44.68
7738349568, 17978556928, 10240207360, 15.05
21294053376, 31535222784, 10241169408, 19.38
52255226368, 62496678400, 10241452032, 18.30
30085818880, 19843911680, 10241907200, 13.34
11976658944, 1733677568, 10242981376, 44.81
73476078592, 63232560640, 10243517952, 17.79
23094285824, 12850186240, 10244099584, 18.56
64001568768, 74245926400, 10244357632, 15.84
8866579968, 19111387136, 10244807168, 10.89
33435765760, 23190725632, 10245040128, 15.90
26802010112, 37048289792, 10246279680, 7.63
31126952448, 20879148032, 10247804416, 12.70
22019931136, 11771806720, 10248124416, 20.69
22405228544, 32653559296, 10248330752, 16.47
3731684352, 13982645248, 10250960896, 44.73
9395709440, 19647778816, 10252069376, 7.81
3775634944, 14027735040, 10252100096, 13.10
42866748928, 53119203840, 10252454912, 12.51
37469457920, 47723265024, 10253807104, 12.62
49263502336, 59517477376, 10253975040, 9.14
22762401280, 12506689536, 10255711744, 16.10
17042226688, 6786180096, 10256046592, 25.45
12873597440, 2617531904, 10256065536, 10.82
30586763776, 20330638848, 10256124928, 8.60
16671585280, 6415038464, 10256546816, 18.17
67430497280, 77687367168, 10256869888, 6.99
13814861312, 3557332992, 10257528320, 17.26
33123372544, 43380932608, 10257560064, 11.57
10274114560, 16020480, 10258094080, 16.37
62820606464, 73079405056, 10258798592, 10.34
18082770432, 28342722048, 10259951616, 18.09
70334815232, 60074834944, 10259980288, 12.72
29592320000, 39854185472, 10261865472, 10.97
5810429440, 16072743424, 10262313984, 11.84
26813747712, 37076745216, 10262997504, 17.31
22558948352, 32821985280, 10263036928, 11.55
11812828672, 1549223936, 10263604736, 44.81
15250370048, 4985811968, 10264558080, 13.25
17625026560, 7360336896, 10264689664, 19.12
48146139648, 37881096192, 10265043456, 14.93
13636916224, 23905073152, 10268156928, 44.83
51499326464, 61767696896, 10268370432, 15.05
24387069440, 14118619136, 10268450304, 14.62
50701756416, 60970998272, 10269241856, 12.23
42854407168, 53123999744, 10269592576, 10.59
31779977216, 21510214656, 10269762560, 44.62
38841103872, 28571178496, 10269925376, 44.75
4917099008, 15187785216, 10270686208, 17.63
57624504320, 47352333824, 10272170496, 19.48
28185780224, 17912290304, 10273489920, 18.83
14085244928, 24358738944, 10273494016, 17.17
21727599104, 32001713664, 10274114560, 14.59
43143671808, 32868247040, 10275424768, 15.26
66542127616, 76817916416, 10275788800, 9.80
8272527872, 18549597184, 10277069312, 44.79
36254834176, 46532250112, 10277415936, 15.22
39223938048, 28945915904, 10278022144, 19.13
26437000704, 16156415488, 10280585216, 17.04
52809080320, 42528004096, 10281076224, 14.69
33130993664, 43412462592, 10281468928, 18.19
4057814528, 14339906048, 10282091520, 11.01
11866387456, 22148702208, 10282314752, 13.49
17307133440, 27589514752, 10282381312, 10.32
47508883456, 37226124288, 10282759168, 44.57
29709090816, 19426160640, 10282930176, 18.16
2930962944, 13214278144, 10283315200, 9.54
6014546432, 16297905664, 10283359232, 14.55
29205077504, 18921457152, 10283620352, 13.33
12153797120, 22437460480, 10283663360, 16.29
59373040128, 69656915968, 10283875840, 8.70
54509875200, 44225720832, 10284154368, 14.15
18421609984, 28705844224, 10284234240, 19.95
2515789312, 12800240640, 10284451328, 11.41
23663870464, 13378445312, 10285425152, 10.95
49456165888, 39169708032, 10286457856, 15.17
46344393728, 56631449600, 10287055872, 44.81
25568153088, 35856055808, 10287902720, 17.66
11259051520, 21547142656, 10288091136, 19.45
20206688768, 30495249408, 10288560640, 12.39
31420612096, 41709326336, 10288714240, 14.98
24686156800, 14396781568, 10289375232, 19.05
57081384448, 46791834624, 10289549824, 20.33
907295232, 11197079040, 10289783808, 11.92
8997736960, 19287637504, 10289900544, 20.90
12333146624, 22623406592, 10290259968, 19.05
40838891008, 51129937920, 10291046912, 15.59
60348253696, 70639342080, 10291088384, 10.95
1609010176, 11900453888, 10291443712, 14.33
18409136640, 8114825216, 10294311424, 18.77
42330917888, 32036438528, 10294479360, 44.81
29275595264, 39570113024, 10294517760, 15.18
744760320, 11041356800, 10296596480, 13.10
64945412096, 75242696192, 10297284096, 16.60
11132686848, 21430043648, 10297356800, 11.14
40733966336, 30436528640, 10297437696, 18.51
10527364096, 20825870336, 10298506240, 10.45
12393995776, 22692544000, 10298548224, 11.75
26805238784, 37105595392, 10300356608, 20.72
8569403392, 18869854720, 10300451328, 13.02
62898740224, 52597452288, 10301287936, 19.19
54451410432, 64754381312, 10302970880, 19.28
41028691456, 30725365760, 10303325696, 6.46
63957274624, 53653831680, 10303442944, 15.16
70539544064, 60236089856, 10303454208, 11.59
38202842112, 48506313728, 10303471616, 11.94
65439863296, 55136264704, 10303598592, 13.94
5959447040, 16263968768, 10304521728, 12.33
13181151232, 2876240384, 10304910848, 18.71
11199688192, 21506855936, 10307167744, 14.58
4841555456, 15149298176, 10307742720, 15.29
46154655744, 56463713280, 10309057536, 15.10
36652156416, 46961757696, 10309601280, 8.38
12056926720, 1747122176, 10309804544, 16.49
13350038016, 23661708800, 10311670784, 44.87
53053815296, 63365726720, 10311911424, 10.72
14509918208, 24823587328, 10313669120, 8.65
23026506752, 12712401408, 10314105344, 44.56
20335558144, 10020696064, 10314862080, 17.41
25442991616, 15128123392, 10314868224, 8.99
9317593600, 19632957952, 10315364352, 11.83
18752114176, 29071470592, 10319356416, 12.26
8350632960, 18670224896, 10319591936, 15.74
46180163584, 35860311552, 10319852032, 11.60
4051198464, 14371168768, 10319970304, 14.06
50972367872, 61294087168, 10321719296, 44.74
7721655296, 18043626496, 10321971200, 14.47
32795323904, 43118356480, 10323032576, 12.49
20325389824, 10000586752, 10324803072, 18.25
8255686144, 18581320704, 10325634560, 19.55
30115854848, 19789997056, 10325857792, 13.27
2850952192, 13177285120, 10326332928, 16.16
33412793856, 23084993536, 10327800320, 44.73
11852810752, 22180857856, 10328047104, 17.98
8098882048, 18427383808, 10328501760, 12.91
23571664896, 33900506112, 10328841216, 15.38
47096085504, 36766976512, 10329108992, 14.17
14571895808, 4242724352, 10329171456, 9.89
21992819712, 32322130944, 10329311232, 17.94
16796249088, 27125674496, 10329425408, 13.28
15067310080, 25397795328, 10330485248, 13.14
22804150272, 33135052800, 10330902528, 16.92
45046265344, 55379577856, 10333312512, 17.62
11999108096, 22333069312, 10333961216, 12.94
52667290624, 63001485312, 10334194688, 16.66
1240670208, 11574878208, 10334208000, 12.96
12895955968, 2561664000, 10334291968, 44.63
29079810560, 18744956416, 10334854144, 44.72
36693126144, 26358237184, 10334888960, 15.29
7974607872, 18310124544, 10335516672, 15.77
52865297408, 42529462272, 10335835136, 19.78
44151434240, 33815114752, 10336319488, 12.52
20644232704, 30980990464, 10336757760, 14.79
40769037312, 30430649344, 10338387968, 16.12
21412554752, 11074055680, 10338499072, 17.83
26230868480, 15891490816, 10339377664, 16.18
30165237760, 19824578048, 10340659712, 20.54
49116441600, 59457259520, 10340817920, 13.70
9356593664, 19697823744, 10341230080, 14.29
16108206592, 26450027520, 10341820928, 11.06
9085833728, 19428660224, 10342826496, 9.75
47660438016, 58003572224, 10343134208, 44.69
22855020544, 12511470592, 10343549952, 13.76
48954791936, 38610664960, 10344126976, 17.57
678484480, 11023215616, 10344731136, 16.64
55961887744, 45616473088, 10345414656, 19.38
7655308800, 18000974336, 10345665536, 10.31
2178750464, 12524856832, 10346106368, 9.22
44446867968, 54794902528, 10348034560, 8.15
34979566080, 45328652800, 10349086720, 44.76
1976495616, 12326522880, 10350027264, 15.22
45843185152, 56193358848, 10350173696, 15.74
41821791232, 52173037056, 10351245824, 14.51
56534283776, 66886064128, 10351780352, 44.61
19273492480, 8921005568, 10352486912, 14.61
27568984064, 37922388992, 10353404928, 13.75
52652036608, 42295976448, 10356060160, 16.29
47217241088, 36860607488, 10356633600, 13.29
47984863744, 37628155904, 10356707840, 15.27
22522317824, 32879772160, 10357454336, 12.89
24172971008, 13815355392, 10357615616, 12.88
14905077760, 25263108096, 10358030336, 19.55
14823135232, 25181701120, 10358565888, 13.10
15659193856, 5300457472, 10358736384, 9.80
36324953088, 25964233728, 10360719360, 20.09
5766080000, 16127433216, 10361353216, 9.77
23184577536, 12822166528, 10362411008, 19.66
30018919936, 19656350720, 10362569216, 21.04
67602243072, 57238841856, 10363401216, 44.64
8533750784, 18897281024, 10363530240, 17.18
7858828800, 18222534656, 10363705856, 13.05
30002379264, 19637842944, 10364536320, 16.92
17378041856, 27743838208, 10365796352, 20.27
60962283520, 50596424704, 10365858816, 13.32
20086262784, 30452546560, 10366283776, 17.94
32694736896, 43061809664, 10367072768, 15.58
45107453952, 34740306432, 10367147520, 19.51
14095360512, 3728015360, 10367345152, 6.93
12056906752, 1689205760, 10367700992, 17.05
17737038336, 28104806400, 10367768064, 13.08
