31516354560, 20403767808, 11112586752, 5.52
48534084096, 37420281856, 11113802240, 5.53
71525688320, 60408285184, 11117403136, 5.54
33653093888, 44771669504, 11118575616, 5.76
28716683264, 17596612096, 11120071168, 4.41
24135808512, 35267487744, 11131679232, 4.78
31849745920, 20717376000, 11132369920, 3.41
53957383168, 42824783360, 11132599808, 5.00
16295726080, 5160587776, 11135138304, 3.79
16819374080, 5684169728, 11135204352, 4.92
55495733760, 44357908992, 11137824768, 5.33
43145519616, 32005967872, 11139551744, 6.55
61063431680, 49923215360, 11140216320, 4.24
65073586176, 53922448384, 11151137792, 4.46
53993328128, 65145395712, 11152067584, 4.20
34645170176, 23493027840, 11152142336, 3.70
24700067328, 13546820096, 11153247232, 6.26
42001639936, 53155407360, 11153767424, 6.73
54657233920, 65813216256, 11155982336, 3.85
51136453632, 39979054592, 11157399040, 2.77
29873901056, 18716375040, 11157526016, 3.73
29487444992, 40645678080, 11158233088, 5.24
72083222016, 60923629056, 11159592960, 3.22
2782701056, 13942683136, 11159982080, 5.56
25951312896, 37113601536, 11162288640, 4.05
52984756736, 64147980288, 11163223552, 5.40
49370567680, 38207133696, 11163433984, 5.78
21854285824, 33017955328, 11163669504, 3.11
40363129856, 29195431936, 11167697920, 4.46
39727631872, 50897156608, 11169524736, 5.59
22850792960, 11677948928, 11172844032, 5.83
59368078848, 70541525504, 11173446656, 2.89
57296571904, 68470372352, 11173800448, 3.33
39857226752, 28683171840, 11174054912, 2.80
25091414016, 13917078528, 11174335488, 5.83
15055310336, 3879247360, 11176062976, 5.39
35027854336, 46206361600, 11178507264, 3.52
49307131904, 60486092800, 11178960896, 6.74
29968711680, 41148789760, 11180078080, 5.47
52323030016, 41137262080, 11185767936, 5.44
32259634176, 43451646976, 11192012800, 6.47
31057890304, 42250395648, 11192505344, 5.20
51033147392, 39833089536, 11200057856, 6.54
53869176832, 65069746688, 11200569856, 6.79
2179570176, 13384774656, 11205204480, 6.57
37140244480, 48353441792, 11213197312, 3.52
41649508864, 52863657472, 11214148608, 6.32
57326560768, 68542104064, 11215543296, 3.10
62883928576, 51668151296, 11215777280, 3.95
58631859712, 69853091840, 11221232128, 6.84
26755745280, 37978621952, 11222876672, 5.54
33385197056, 22161176576, 11224020480, 3.39
25291362816, 14064424448, 11226938368, 3.96
45132068864, 33903519232, 11228549632, 6.15
72087166976, 60857489408, 11229677568, 4.90
50042052608, 38808014848, 11234037760, 3.49
17807032832, 6565213696, 11241819136, 2.87
21211898880, 32454457344, 11242558464, 6.65
61000246784, 72244979712, 11244732928, 4.05
14218234880, 25464747008, 11246512128, 3.50
18852835840, 7606176768, 11246659072, 5.45
43421856768, 32172997120, 11248859648, 3.71
52389728768, 63645095936, 11255367168, 4.51
38706640384, 49966364672, 11259724288, 4.19
11499811328, 22760209920, 11260398592, 5.16
49544207360, 38282921472, 11261285888, 3.45
56399843840, 67663909376, 11264065536, 2.87
61052692992, 72320999424, 11268306432, 5.58
47897028608, 36626156032, 11270872576, 5.94
21772072448, 10499890688, 11272181760, 4.32
53004037632, 64276805632, 11272768000, 4.36
48014036480, 36740574208, 11273462272, 4.15
43136812544, 31862326272, 11274486272, 4.74
68354647040, 57079234048, 11275412992, 5.35
55670830592, 66948933120, 11278102528, 3.59
21801883648, 33081597952, 11279714304, 3.96
72605531648, 61325709824, 11279821824, 5.93
24352260096, 35635723776, 11283463680, 6.13
35448944640, 24165250560, 11283694080, 5.70
62633943040, 51347729920, 11286213120, 4.45
33443606528, 22155307008, 11288299520, 6.24
60205656064, 48917160960, 11288495104, 6.22
21109756928, 9817716224, 11292040704, 6.44
25762948096, 37055717888, 11292769792, 3.69
42297307136, 31004129792, 11293177344, 5.21
14337972736, 3044370432, 11293602304, 4.43
54714319360, 43420440064, 11293879296, 4.54
47320760320, 36025684992, 11295075328, 3.60
73150835712, 61855603712, 11295232000, 6.20
70191782400, 58895347712, 11296434688, 6.65
40399467520, 51698316288, 11298848768, 3.33
46336024576, 35034557440, 11301467136, 3.75
50354137088, 61656377344, 11302240256, 6.03
44875380736, 56178677760, 11303297024, 5.70
47909703680, 59213366784, 11303663104, 6.04
50552135680, 39248464896, 11303670784, 6.39
60609790464, 71916111872, 11306321408, 6.24
29847641088, 18541303808, 11306337280, 4.68
20339673600, 31648581632, 11308908032, 6.06
53384451072, 42075102720, 11309348352, 6.29
36999283712, 25689861632, 11309422080, 3.18
23199514624, 34510011392, 11310496768, 3.18
40482618368, 51800252416, 11317634048, 5.32
22271306240, 33590510080, 11319203840, 3.64
30041003520, 18721720832, 11319282688, 5.89
20455169536, 9135440384, 11319729152, 3.46
31208038912, 42529499648, 11321460736, 3.26
13741146112, 25066061824, 11324915712, 5.71
59814707200, 71139782144, 11325074944, 6.25
40306213888, 51634732032, 11328518144, 4.07
58809876480, 47477502464, 11332374016, 2.98
24914893312, 36247782400, 11332889088, 5.16
47171074048, 35837032448, 11334041600, 6.11
46897566720, 58232154112, 11334587392, 6.65
62450838528, 51114138112, 11336700416, 6.56
5575337984, 16912995840, 11337657856, 2.76
70705548800, 59366753280, 11338795520, 6.54
57975334912, 69315033088, 11339698176, 4.32
46917910528, 35572983808, 11344926720, 5.92
51241740288, 62588710912, 11346970624, 6.02
61406262784, 72754477568, 11348214784, 3.61
60854213632, 49502873600, 11351340032, 6.31
59350545920, 70705495040, 11354949120, 6.30
17418582528, 28773954560, 11355372032, 3.25
24266793984, 12909398016, 11357395968, 5.33
44310826496, 55670830592, 11360004096, 6.18
46339150848, 34977342976, 11361807872, 4.49
59627861504, 70992102912, 11364241408, 3.29
54700704768, 43336212992, 11364491776, 3.30
18672459776, 30037450240, 11364990464, 3.64
51621163008, 40254649344, 11366513664, 4.64
29690408960, 41065454592, 11375045632, 6.49
37098146304, 48474821632, 11376675328, 6.14
41623643136, 53002913280, 11379270144, 5.42
2130387968, 13514339328, 11383951360, 4.82
12481960960, 23866378752, 11384417792, 5.45
64086232064, 52695425024, 11390807040, 5.21
21580646400, 10187282432, 11393363968, 4.00
32799014912, 21401735680, 11397279232, 4.20
50256629760, 61660798464, 11404168704, 3.81
9536208384, 20941313536, 11405105152, 6.22
49833346048, 61239341568, 11405995520, 5.15
40622368256, 29214656000, 11407712256, 5.49
51226322944, 39816785920, 11409537024, 3.87
29238044672, 40649236480, 11411191808, 3.28
6417450496, 17829453824, 11412003328, 3.44
13762141696, 25174467584, 11412325888, 3.91
21036557312, 9623238656, 11413318656, 5.37
53317560832, 64732098048, 11414537216, 6.27
48993639936, 37577637888, 11416002048, 6.57
39880902144, 51299054592, 11418152448, 3.73
26403064832, 37823057408, 11419992576, 5.69
72570395648, 61149539840, 11420855808, 4.88
22330352128, 10909271040, 11421081088, 6.62
17260034048, 5835827200, 11424206848, 3.08
38469799424, 49895799296, 11425999872, 5.39
39761688576, 51187774464, 11426085888, 5.66
58525160448, 69952550400, 11427389952, 4.28
63617987584, 52189070336, 11428917248, 4.05
49030934528, 37598567424, 11432367104, 5.34
52177358336, 63610563072, 11433204736, 5.63
73366359040, 61932450816, 11433908224, 3.58
15798965760, 4364089344, 11434876416, 5.92
46009135616, 57444913152, 11435777536, 5.81
47764073984, 59201619456, 11437545472, 5.33
9433361920, 20874960896, 11441598976, 3.53
8143550464, 19587773440, 11444222976, 5.65
23511847936, 12067362304, 11444485632, 2.84
72768814592, 61322944512, 11445870080, 5.89
20871241216, 9425042944, 11446198272, 6.26
49540730880, 38093948928, 11446781952, 6.04
14056706560, 2607976448, 11448730112, 2.95
55539360768, 66990798336, 11451437568, 4.98
64117437952, 52665478144, 11451959808, 4.37
16685519872, 28138909184, 11453389312, 5.38
14249359360, 2794809856, 11454549504, 6.47
13880407552, 25337654272, 11457246720, 5.17
26575347200, 15114011136, 11461336064, 3.84
61480764928, 72942526976, 11461762048, 6.84
60626061824, 72088335360, 11462273536, 3.88
40563671552, 52029175296, 11465503744, 5.17
30009571328, 41479684608, 11470113280, 5.43
69639276544, 58167723520, 11471553024, 6.76
36179484160, 24706715136, 11472769024, 4.44
18998794752, 30473203712, 11474408960, 2.70
44819682304, 33343687168, 11475995136, 3.54
36564564480, 25088266752, 11476297728, 6.28
42805092864, 31328470016, 11476622848, 4.37
13094477312, 1609546752, 11484930560, 3.53
73369047040, 61883216896, 11485830144, 3.00
52335868928, 40848815104, 11487053824, 5.85
62280465408, 50792945152, 11487520256, 3.42
22793764352, 34283313152, 11489548800, 3.54
6303691264, 17796276224, 11492584960, 3.01
44819895808, 33326097408, 11493798400, 4.38
50894996992, 62392220160, 11497223168, 6.53
15498427904, 3996444160, 11501983744, 4.34
34028524544, 45530663424, 11502138880, 6.58
39422367232, 50930868224, 11508500992, 6.65
42770310144, 31259789824, 11510520320, 3.45
51374348288, 62885093376, 11510745088, 6.38
16812794368, 5301115392, 11511678976, 5.15
34034696192, 45551611392, 11516915200, 6.12
190225408, 11708141568, 11517916160, 5.79
15260339200, 3739123200, 11521216000, 6.00
44648148480, 56169715200, 11521566720, 3.08
12605115392, 1082157568, 11522957824, 3.16
17953952256, 29478620672, 11524668416, 4.80
41376928256, 52902124032, 11525195776, 4.85
27192829952, 15666860032, 11525969920, 4.86
41025628160, 29498933248, 11526694912, 3.43
43152102400, 54678820352, 11526717952, 3.70
49155748864, 37624763392, 11530985472, 4.06
13809598976, 2276166656, 11533432320, 2.79
52338503168, 40802262528, 11536240640, 3.10
33152522240, 21616166400, 11536355840, 4.28
68391192576, 56854303744, 11536888832, 5.64
71604825088, 60067782656, 11537042432, 6.64
32172997120, 20635559936, 11537437184, 4.33
41263760896, 52802682368, 11538921472, 5.38
45825682944, 34285781504, 11539901440, 5.55
27253328896, 15713141248, 11540187648, 3.86
62561657344, 51020279296, 11541378048, 3.07
48588153856, 60133923328, 11545769472, 3.13
41717862400, 53270986240, 11553123840, 5.02
52623696384, 64178380800, 11554684416, 3.84
23519557120, 11960054272, 11559502848, 5.29
60064588288, 48504719360, 11559868928, 3.10
7658609152, 19224347136, 11565737984, 5.03
50603859456, 39036377600, 11567481856, 4.34
29304389632, 17736795648, 11567593984, 5.44
22217415168, 10644918272, 11572496896, 6.50
61288366080, 49713214464, 11575151616, 5.37
68222396416, 56646274560, 11576121856, 5.64
14144434176, 25721799168, 11577364992, 3.38
30946329088, 19368456704, 11577872384, 2.75
30904200704, 42483901440, 11579700736, 5.51
51552987136, 63136175616, 11583188480, 4.68
62422075392, 50836598272, 11585477120, 4.03
58407884800, 69993541120, 11585656320, 6.78
47973540864, 59560950272, 11587409408, 3.05
20036489728, 31627079168, 11590589440, 5.86
40660818432, 52254417920, 11593599488, 5.02
17648482304, 6049966592, 11598515712, 2.69
37236953088, 25637159424, 11599793664, 3.62
51394980352, 62997472768, 11602492416, 6.39
52169747456, 40565255680, 11604491776, 6.30
47832280576, 59437676032, 11605395456, 5.21
20019947520, 8413922816, 11606024704, 4.28
56445683712, 44839073792, 11606609920, 5.34
39110222848, 50722972160, 11612749312, 4.20
66376701952, 54763757056, 11612944896, 4.84
2940255744, 14557344256, 11617088512, 3.13
1589931008, 13209118720, 11619187712, 4.91
25175364608, 36796098560, 11620733952, 4.83
21950390784, 10329353216, 11621037568, 6.49
44648836608, 33021857280, 11626979328, 6.50
47906619392, 36265016832, 11641602560, 4.23
25751023104, 37402027520, 11651004416, 5.77
23125479936, 11473838080, 11651641856, 3.76
70756833280, 59094196736, 11662636544, 4.34
36658347008, 48322947584, 11664600576, 2.80
22939873792, 11273745408, 11666128384, 4.92
6640182272, 18309244928, 11669062656, 5.49
70726682624, 59055228416, 11671454208, 6.07
11959730176, 23632123392, 11672393216, 3.10
41783964672, 30111182336, 11672782336, 3.83
64491180544, 52817953280, 11673227264, 6.77
49011806720, 37334553600, 11677253120, 3.87
71290727424, 59612906496, 11677820928, 4.01
16372968960, 4694868480, 11678100480, 4.59
31450993664, 43129207296, 11678213632, 2.76
29166379008, 17487570944, 11678808064, 5.60
16528595968, 28214654464, 11686058496, 3.04
47597411328, 59286978560, 11689567232, 6.30
61039122944, 49338266112, 11700856832, 3.55
25823171072, 14121020928, 11702150144, 5.41
1440910336, 13144632832, 11703722496, 3.56
7066471424, 18771321344, 11704849920, 3.64
14408163328, 2703065600, 11705097728, 5.29
66456807936, 54750435328, 11706372608, 5.38
38239907840, 49951129088, 11711221248, 4.35
26805654528, 15094351872, 11711302656, 6.21
54920249344, 66632080384, 11711831040, 4.98
54909607424, 43196347904, 11713259520, 4.51
1365427200, 13081478144, 11716050944, 3.85
42189882880, 53906582528, 11716699648, 4.38
31624270336, 19906114560, 11718155776, 6.03
40010839040, 51730991616, 11720152576, 2.82
22787026432, 11064939520, 11722086912, 4.79
54579853312, 66302517248, 11722663936, 5.53
51031496704, 62755623936, 11724127232, 4.42
19387552768, 7660921856, 11726630912, 5.60
19586810368, 31313841664, 11727031296, 3.76
32628032512, 44358524416, 11730491904, 4.54
32386562048, 20655568384, 11730993664, 3.88
34005301248, 22274166272, 11731134976, 3.24
13015495680, 1279550976, 11735944704, 2.96
21581912064, 33319946752, 11738034688, 5.33
15742933504, 4004773888, 11738159616, 5.33
26375665664, 14632508928, 11743156736, 4.48
33872030208, 22126850048, 11745180160, 5.04
22826505728, 11078227968, 11748277760, 5.97
44878554624, 33130064896, 11748489728, 3.70
44568559616, 56317856768, 11749297152, 6.62
56349479936, 44596592640, 11752887296, 6.77
31779415552, 20026316800, 11753098752, 4.96
58234608640, 69988088832, 11753480192, 5.93
2663959552, 14419426304, 11755466752, 4.26
25315347456, 37071517696, 11756170240, 6.54
53273223680, 41515905536, 11757318144, 4.84
2445730816, 14203650048, 11757919232, 4.46
18194757632, 6435761664, 11758995968, 4.55
2888019456, 14647583744, 11759564288, 3.46
25375218176, 13612824064, 11762394112, 6.40
56978514944, 68742117888, 11763602944, 5.14
40381970944, 52149240320, 11767269376, 2.86
39376351232, 51146709504, 11770358272, 5.76
73331995648, 61553027584, 11778968064, 4.04
56132949504, 44352838656, 11780110848, 5.78
68527178240, 56745289728, 11781888512, 4.82
3440435712, 15222594560, 11782158848, 2.87
24398863360, 12606970880, 11791892480, 2.85
14692153344, 2900197376, 11791955968, 4.29
19343908864, 31137687552, 11793778688, 4.65
19025032704, 7229283840, 11795748864, 3.47
40460227584, 28662215680, 11798011904, 5.91
13116763648, 1316588544, 11800175104, 4.88
33196015104, 44996445696, 11800430592, 4.30
30830163456, 19027015168, 11803148288, 6.51
6947220992, 18750399488, 11803178496, 5.14
2672436736, 14477864960, 11805428224, 5.96
36870278144, 25059897856, 11810380288, 3.38
12423753216, 612162560, 11811590656, 6.58
68765246464, 56948957184, 11816289280, 4.63
60361845760, 48543079936, 11818765824, 4.69
36430995456, 24608587776, 11822407680, 5.48
47244008960, 59068650496, 11824641536, 3.42
44166472192, 55992326656, 11825854464, 6.39
23587250176, 11759098880, 11828151296, 5.95
3649512960, 15480232960, 11830720000, 5.97
25008090624, 13176979456, 11831111168, 4.58
7704579072, 19538647552, 11834068480, 6.57
66027268608, 54191032320, 11836236288, 5.64
62625927168, 50786425856, 11839501312, 5.45
48137927680, 36295904768, 11842022912, 3.70
49865965568, 61708629504, 11842663936, 4.99
49569888256, 61417345024, 11847456768, 5.55
35671438336, 47520147456, 11848709120, 3.99
39816444416, 51669945856, 11853501440, 5.81
51051142656, 39196271104, 11854871552, 3.96
57040937472, 68897828864, 11856891392, 5.68
24300868608, 36162275840, 11861407232, 5.51
20425830912, 32289721344, 11863890432, 6.39
42209594880, 54073763840, 11864168960, 5.47
16044542976, 27908918784, 11864375808, 5.14
44108276736, 55973739008, 11865462272, 3.35
28299140608, 16425946112, 11873194496, 4.19
59680806912, 71555381760, 11874574848, 3.15
66306985984, 54431438848, 11875547136, 6.35
44300135936, 56183962624, 11883826688, 3.26
27916046848, 16025444864, 11890601984, 4.29
14207462400, 26098947072, 11891484672, 3.46
36218558976, 48111163904, 11892604928, 4.05
62010461696, 50113135616, 11897326080, 6.72
21211734016, 9309745664, 11901988352, 5.70
31896037888, 43803698176, 11907660288, 4.72
36875525632, 24967083008, 11908442624, 3.61
26359040512, 14449898496, 11909142016, 6.36
43400723456, 55312040960, 11911317504, 6.17
58659286528, 70571354112, 11912067584, 3.47
48348626944, 60260946432, 11912319488, 6.61
19908142080, 7995523584, 11912618496, 3.64
56183962624, 68097803776, 11913841152, 6.46
54607590400, 42693500416, 11914089984, 6.21
27143637504, 39057753088, 11914115584, 4.62
55083052544, 43167696896, 11915355648, 6.69
52015845888, 40098568192, 11917277696, 2.84
214783488, 12134379520, 11919596032, 6.45
16334212096, 4406200320, 11928011776, 5.62
8534868480, 20471125504, 11936257024, 6.68
45542042112, 33605510656, 11936531456, 4.52
49502730752, 37566167552, 11936563200, 6.13
69993541120, 58056917504, 11936623616, 5.48
59783307776, 47843943424, 11939364352, 4.08
62138158592, 50198736896, 11939421696, 5.10
48859847168, 60801619968, 11941772800, 3.64
30713660416, 18761303040, 11952357376, 3.16
42155313152, 30202230784, 11953082368, 2.93
10611091456, 22565543424, 11954451968, 4.94
31558425088, 19603599872, 11954825216, 6.06
21348152320, 33303472128, 11955319808, 5.90
9592080896, 21550448128, 11958367232, 5.67
19734841344, 7775443968, 11959397376, 3.24
60582523392, 72542205952, 11959682560, 5.61
3780347904, 15742933504, 11962585600, 3.14
46918469120, 34955845632, 11962623488, 3.46
14807883264, 2843672576, 11964210688, 2.84
28479266816, 16512794624, 11966472192, 5.36
16220250112, 4252902912, 11967347200, 4.64
17051042304, 5080715776, 11970326528, 4.36
58802758144, 70776598528, 11973840384, 5.44
45703945216, 33729651712, 11974293504, 4.00
29471190528, 41449227776, 11978037248, 5.81
64154585600, 52175532032, 11979053568, 6.60
41746822144, 29765665280, 11981156864, 5.77
51465919488, 63449669632, 11983750144, 3.22
58181825024, 46196945408, 11984879616, 3.41
44020167168, 32034662400, 11985504768, 5.86
44222410240, 32232182784, 11990227456, 4.69
69883453952, 57893187584, 11990266368, 4.60
49409818624, 37418356736, 11991461888, 6.56
35844070400, 23849925120, 11994145280, 3.48
12820647424, 824495104, 11996152320, 4.72
38178891776, 26182175232, 11996716544, 4.87
52268469248, 64269484544, 12001015296, 4.44
4554223616, 16557729280, 12003505664, 5.14
51700606976, 63706967040, 12006360064, 3.63
52691140096, 64702036992, 12010896896, 3.62
64245889024, 52233542656, 12012346368, 3.86
19970592768, 7955227136, 12015365632, 4.01
58961960448, 70980620288, 12018659840, 6.19
6708255744, 18727333376, 12019077632, 2.80
26725316096, 14705756672, 12019559424, 5.97
42555435008, 30532625408, 12022809600, 3.78
51087408640, 63112840704, 12025432064, 6.14
24839071232, 36870278144, 12031206912, 6.22
40596201472, 28563522048, 12032679424, 4.48
28417012224, 40452264448, 12035252224, 5.50
53398119424, 65433702912, 12035583488, 6.22
47140007424, 59176937472, 12036930048, 4.85
16443437568, 4405477888, 12037959680, 3.43
49084364800, 61122719744, 12038354944, 5.28
16290552320, 4247880192, 12042672128, 6.40
50664595968, 62708405248, 12043809280, 4.89
32330593280, 20279422976, 12051170304, 4.16
37393324544, 49447762944, 12054438400, 5.68
33392809472, 21337528320, 12055281152, 5.28
39371790336, 51430906880, 12059116544, 3.56
9016944128, 21077409280, 12060465152, 6.00
15986899456, 3922531840, 12064367616, 4.14
50644670464, 38580181504, 12064488960, 4.96
57365722624, 69431161856, 12065439232, 3.79
23964425728, 11898941440, 12065484288, 3.01
36813752832, 24747170816, 12066582016, 3.24
47514120704, 35445963264, 12068157440, 5.23
51288193024, 39218223104, 12069969920, 4.14
38216581120, 26146326528, 12070254592, 3.77
52254448640, 64325809664, 12071361024, 5.95
56606604800, 68678219776, 12071614976, 5.80
33355822592, 21284139520, 12071683072, 5.44
32140745728, 44216094208, 12075348480, 3.25
52979027968, 40903164416, 12075863552, 4.57
21616512512, 9538235392, 12078277120, 6.01
43711939072, 55791708160, 12079769088, 3.76
5908880896, 17990839296, 12081958400, 4.60
54946687488, 67030233088, 12083545600, 3.36
54556375040, 42472392704, 12083982336, 5.36
34183667712, 46268099584, 12084431872, 5.40
28375567360, 16290552320, 12085015040, 3.59
52523926016, 40438310400, 12085615616, 4.22
55175645696, 43088887808, 12086757888, 4.23
30009277440, 17922387456, 12086889984, 3.82
33971040256, 46060047872, 12089007616, 6.25
72153889280, 60064588288, 12089300992, 6.79
55737823744, 67828729344, 12090905600, 4.92
42982399488, 55074112000, 12091712512, 4.21
50172905472, 38080003584, 12092901888, 5.29
14812645888, 2713606144, 12099039744, 2.85
33308577280, 45410062336, 12101485056, 4.95
36849723392, 48953338880, 12103615488, 4.01
65699474944, 53595849728, 12103625216, 5.23
36984756224, 24880944128, 12103812096, 4.29
20207616000, 32313745408, 12106129408, 6.09
15224822784, 3118650880, 12106171904, 5.48
55571528192, 67678912512, 12107384320, 3.36
44868828160, 56978514944, 12109686784, 4.26
57617914368, 69728919040, 12111004672, 5.08
62154565120, 50042414080, 12112151040, 6.27
65505632768, 53386854912, 12118777856, 6.20
41414294528, 53533498368, 12119203840, 3.15
6781664256, 18902777344, 12121113088, 5.42
29484257280, 41608229888, 12123972608, 4.40
47117053952, 34991763968, 12125289984, 5.29
26026558464, 38152281600, 12125723136, 4.87
53990461440, 41864136704, 12126324736, 6.36
57863865856, 69990418432, 12126552576, 5.44
28554635776, 40684620288, 12129984512, 4.75
24318503936, 36448738816, 12130234880, 3.24
37472315904, 25341201920, 12131113984, 4.64
22932386304, 10801235968, 12131150336, 3.90
30677421568, 42810294272, 12132872704, 6.63
58735799808, 70869190144, 12133390336, 5.61
63658637312, 51520888832, 12137748480, 4.84
25136789504, 37277774336, 12140984832, 6.46
29539623424, 17394351104, 12145272320, 5.98
35205382656, 23056263680, 12149118976, 3.77
49649115648, 61800013824, 12150898176, 3.88
44311428096, 32160077312, 12151350784, 3.93
45271429120, 57431480320, 12160051200, 5.39
40778664960, 28618448896, 12160216064, 3.11
33329973760, 45491429376, 12161455616, 3.44
49853260800, 37691446272, 12161814528, 4.65
42894057984, 55057521664, 12163463680, 4.73
50477234688, 38310815232, 12166419456, 6.72
37482405376, 49649115648, 12166710272, 3.31
47173830656, 35006612480, 12167218176, 5.54
63098634240, 50923618304, 12175015936, 3.24
36632564224, 48808365568, 12175801344, 4.56
30015120896, 42191375360, 12176254464, 6.38
62017095168, 49839214080, 12177881088, 5.13
20332767744, 8151332352, 12181435392, 6.46
37400644608, 25216113664, 12184530944, 5.96
33867761664, 21682800128, 12184961536, 4.39
52651591680, 40465694720, 12185896960, 6.63
39099347456, 51286698496, 12187351040, 2.88
5748610560, 17937348608, 12188738048, 4.14
63597041664, 51406941184, 12190100480, 6.07
31210219008, 19018983424, 12191235584, 3.38
46763819520, 34571045888, 12192773632, 3.08
69776069632, 57579896320, 12196173312, 3.24
16271671808, 4074299392, 12197372416, 4.46
67087159296, 54889462784, 12197696512, 4.48
68570996224, 56373268480, 12197727744, 4.99
67968892928, 55770212864, 12198680064, 5.43
39429481984, 51629765120, 12200283136, 3.84
43695447040, 31492105216, 12203341824, 5.90
38768700928, 50979102720, 12210401792, 5.60
41552773632, 53766781952, 12214008320, 3.66
42696875008, 54911866368, 12214991360, 3.60
20781796864, 8565843456, 12215953408, 4.79
46884652544, 34666603008, 12218049536, 6.21
36235724800, 24014906880, 12220817920, 6.25
34165527040, 21942835712, 12222691328, 4.77
21355054080, 9128423936, 12226630144, 3.05
29774761472, 42001639936, 12226878464, 5.50
27422874112, 15195278336, 12227595776, 5.54
72524165632, 60296416256, 12227749376, 5.46
54715614208, 66952581632, 12236967424, 5.97
57269208576, 45032043520, 12237165056, 3.46
13825788928, 1588373504, 12237415424, 4.77
35741660672, 23502702592, 12238958080, 6.54
41320667648, 53560670208, 12240002560, 2.89
16740277248, 4496919040, 12243358208, 3.69
47413215232, 59657369600, 12244154368, 4.41
70165722624, 57919098368, 12246624256, 6.46
45223310848, 57475001344, 12251690496, 5.17
61227574272, 48971472896, 12256101376, 3.94
57782940160, 45526297600, 12256642560, 4.59
40568749568, 28309796864, 12258952704, 2.98
798854656, 13063856128, 12265001472, 4.83
45970677248, 33703748096, 12266929152, 6.78
40668907520, 52939018240, 12270110720, 3.47
38035593216, 50306696192, 12271102976, 3.77
56439196160, 44160637440, 12278558720, 3.59
61150204416, 48871113216, 12279091200, 3.78
60801619968, 48520585728, 12281034240, 3.18
32599106048, 20316676608, 12282429440, 3.43
22053436928, 9767951360, 12285485568, 3.12
19878488064, 7591687680, 12286800384, 6.30
12961854976, 25249963520, 12288108544, 3.13
19818246144, 7527956992, 12290289152, 2.86
54537112064, 66829255680, 12292143616, 6.41
50238597632, 37946142208, 12292455424, 3.43
31836267520, 44129352192, 12293084672, 6.09
25598313984, 13302934016, 12295379968, 4.71
49063808512, 36765990912, 12297817600, 4.31
40966150656, 53266200576, 12300049920, 4.47
57631206912, 45330066944, 12301139968, 3.94
58478650368, 46176700416, 12301949952, 3.77
49796571136, 62100012544, 12303441408, 4.24
64379426816, 52075973120, 12303453696, 3.53
43506037248, 31201219584, 12304817664, 6.44
43363026944, 55668877824, 12305850880, 5.91
67530877952, 55224712704, 12306165248, 6.32
40438310400, 28130753024, 12307557376, 3.49
52976901632, 65285135872, 12308234240, 6.20
17515199488, 29824721408, 12309521920, 3.22
52472001024, 40161990144, 12310010880, 6.87
32647608832, 20333945344, 12313663488, 3.67
29411400192, 17096741888, 12314658304, 4.26
58526119936, 70843055616, 12316935680, 4.20
42983164416, 55300677632, 12317513216, 2.93
44575881216, 56893678080, 12317796864, 5.23
39880192512, 27554402304, 12325790208, 6.63
40404742144, 28075328000, 12329414144, 3.50
69315016192, 56979013120, 12336003072, 4.96
29834103296, 17497230848, 12336872448, 3.38
57857807360, 70194940928, 12337133568, 4.27
71432801792, 59094298624, 12338503168, 6.93
16586242560, 4247473664, 12338768896, 5.56
38704693760, 26364768256, 12339925504, 4.65
49861560320, 37521508864, 12340051456, 4.60
43967814144, 31625774592, 12342039552, 4.21
29347905024, 16999378944, 12348526080, 4.85
48196654592, 35848094208, 12348560384, 5.88
20442883584, 8093206016, 12349677568, 3.30
44028803072, 31678677504, 12350125568, 6.26
6338497024, 18688973312, 12350476288, 4.32
21910466560, 9555438592, 12355027968, 6.27
5478929920, 17835143168, 12356213248, 4.58
26823636992, 14464949248, 12358687744, 4.69
6111325696, 18470495232, 12359169536, 5.99
69656563200, 57296571904, 12359991296, 3.33
1445723136, 13809115136, 12363392000, 5.36
40215420928, 27850439168, 12364981760, 5.98
68448498176, 56080613888, 12367884288, 3.93
15999800832, 28370200064, 12370399232, 5.69
32845920768, 45217624064, 12371703296, 5.43
58128541696, 70501535744, 12372994048, 5.94
27693216768, 40069841408, 12376624640, 3.43
16101720576, 28479266816, 12377546240, 4.88
51802800640, 39424783360, 12378017280, 6.02
32647829504, 45028074496, 12380244992, 6.46
64746853376, 52365507584, 12381345792, 5.88
64823291904, 52437080576, 12386211328, 4.73
39915481088, 27522780160, 12392700928, 4.54
51590316544, 39194745344, 12395571200, 5.46
54352519168, 66748200960, 12395681792, 3.75
47562668032, 35160665600, 12402002432, 5.88
17026863104, 4624072192, 12402790912, 3.16
69915528704, 57511470080, 12404058624, 4.66
60498349568, 48093834752, 12404514816, 3.52
26775294464, 14366112256, 12409182208, 3.53
29183235584, 16773056000, 12410179584, 3.14
25910404608, 38324390912, 12413986304, 4.66
40069841408, 27653412864, 12416428544, 4.24
27402681856, 39822864384, 12420182528, 4.92
29550843904, 17127990272, 12422853632, 5.10
64777804288, 52354228736, 12423575552, 3.93
34923514368, 22496409088, 12427105280, 6.03
35373890048, 22941757440, 12432132608, 3.24
70444130304, 58010865152, 12433265152, 5.22
54065878528, 66501187072, 12435308544, 4.94
9695487488, 22133956608, 12438469120, 5.48
12179612160, 24620394496, 12440782336, 6.11
