13099922432, 23294163968, 10194241536, 10.00
4167749632, 14362094592, 10194344960, 10.00
14684477952, 4490047488, 10194430464, 10.00
59973094400, 70168352256, 10195257856, 10.00
40843335680, 51038610944, 10195275264, 20.00
10656199680, 20852007936, 10195808256, 10.00
9643695616, 19839965184, 10196269568, 20.00
28910917120, 39108787200, 10197870080, 10.00
62717945344, 72916013056, 10198067712, 20.00
52264450048, 42066240512, 10198209536, 20.00
11639551488, 1440880640, 10198670848, 10.00
45662797312, 35463907840, 10198889472, 10.00
36790366720, 26591256064, 10199110656, 40.00
13101443584, 2900965376, 10200478208, 20.00
46017798144, 35816999424, 10200798720, 20.00
5093327872, 15294408704, 10201080832, 10.00
974793728, 11176105472, 10201311744, 20.00
11893165056, 1691593216, 10201571840, 40.00
3160773632, 13362444288, 10201670656, 10.00
13096181248, 2894403072, 10201778176, 20.00
53328819200, 63531410944, 10202591744, 10.00
33718500352, 23515296768, 10203203584, 50.00
9711309824, 19914628096, 10203318272, 20.00
65644866560, 55441506816, 10203359744, 10.00
25240892416, 35444330496, 10203438080, 10.00
22537444864, 12333300736, 10204144128, 10.00
14775186944, 24980624896, 10205437952, 10.00
17408821248, 7203278336, 10205542912, 20.00
27310249984, 37516172288, 10205922304, 20.00
15010714624, 4804690432, 10206024192, 30.00
3395332608, 13602087936, 10206755328, 10.00
64366773248, 74575210496, 10208437248, 10.00
26570245632, 36780243968, 10209998336, 10.00
14225105408, 4014790144, 10210315264, 20.00
21596560896, 31806928896, 10210368000, 20.00
37384834560, 47596012544, 10211177984, 10.00
25221382656, 35433019392, 10211636736, 10.00
58048818176, 68260769792, 10211951616, 20.00
5816621568, 16030112256, 10213490688, 10.00
37420678144, 47634181120, 10213502976, 10.00
25619079168, 15404895232, 10214183936, 20.00
20837538304, 31052406784, 10214868480, 10.00
11138916352, 922689024, 10216227328, 10.00
57662217728, 47445965824, 10216251904, 10.00
21907247104, 32123801088, 10216553984, 40.00
20460664320, 30677286400, 10216622080, 40.00
69523852288, 79740951040, 10217098752, 10.00
11146978304, 21364198400, 10217220096, 20.00
18324657152, 8107282944, 10217374208, 10.00
23389471744, 13171344384, 10218127360, 40.00
27245138944, 37463339008, 10218200064, 20.00
28382964736, 38601413120, 10218448384, 10.00
11584986112, 21803608064, 10218621952, 10.00
58908826112, 48690151424, 10218674688, 20.00
51486778368, 41267531264, 10219247104, 50.00
8573307904, 18792623616, 10219315712, 20.00
21007496704, 31227694080, 10220197376, 20.00
25150298624, 35372389376, 10222090752, 10.00
12647282688, 2423341568, 10223941120, 50.00
10013890048, 20238133760, 10224243712, 10.00
36346952704, 46571992064, 10225039360, 20.00
46719967744, 36492666880, 10227300864, 50.00
15039641600, 4812080640, 10227560960, 20.00
31143393792, 20915034624, 10228359168, 20.00
24726703104, 14498126848, 10228576256, 10.00
10647099392, 20875761152, 10228661760, 20.00
11804889088, 1576012800, 10228876288, 10.00
14156013056, 3924674560, 10231338496, 20.00
30249022976, 40480617472, 10231594496, 20.00
11817097216, 22048886272, 10231789056, 10.00
41470941696, 31238352896, 10232588800, 10.00
34886478336, 24653401088, 10233077248, 20.00
22811230720, 12578042880, 10233187840, 30.00
20057362432, 9823670784, 10233691648, 10.00
25411052544, 35645257216, 10234204672, 20.00
13556995072, 23792088576, 10235093504, 10.00
24530861056, 14295248384, 10235612672, 10.00
13198131200, 23433815552, 10235684352, 10.00
3797562368, 14034357248, 10236794880, 20.00
34714376192, 44951562240, 10237186048, 20.00
33955830272, 23718134272, 10237696000, 30.00
24795005440, 35033534976, 10238529536, 10.00
37451376128, 27212527616, 10238848512, 10.00
28419255808, 18179748352, 10239507456, 10.00
44194671616, 33954113536, 10240558080, 20.00
2190048768, 12431322624, 10241273856, 20.00
22211272704, 32452681216, 10241408512, 10.00
53946823168, 43704340992, 10242482176, 10.00
34826725888, 24583527424, 10243198464, 20.00
49675930112, 39432615424, 10243314688, 20.00
57291968000, 67535320576, 10243352576, 20.00
5010104832, 15254758912, 10244654080, 20.00
43782481920, 54027254784, 10244772864, 10.00
24881064960, 14636230144, 10244834816, 20.00
54263703552, 64508727296, 10245023744, 20.00
29181728768, 39427624960, 10245896192, 10.00
14474472960, 24721017856, 10246544896, 10.00
49490101248, 59736777216, 10246675968, 10.00
31270711808, 41518480384, 10247768576, 20.00
7471529984, 17720202240, 10248672256, 20.00
19502276096, 9252014592, 10250261504, 40.00
69597906944, 79848218112, 10250311168, 10.00
5689869824, 15940495872, 10250626048, 10.00
53457577472, 43206832640, 10250744832, 20.00
17007898112, 6756948480, 10250949632, 20.00
5616925184, 15868960256, 10252035072, 10.00
14116658688, 24368713728, 10252055040, 10.00
27659499520, 17407141376, 10252358144, 40.00
13059393536, 2806600192, 10252793344, 10.00
9282053632, 19535212544, 10253158912, 40.00
31396062720, 21141562368, 10254500352, 20.00
18788366848, 29045028352, 10256661504, 50.00
42895278592, 32638013440, 10257265152, 50.00
44615373312, 54873004544, 10257631232, 20.00
52885472768, 63143234560, 10257761792, 10.00
60272456192, 50012447232, 10260008960, 20.00
22661487104, 12400887296, 10260599808, 10.00
11190090240, 929042944, 10261047296, 20.00
49691774464, 59953207808, 10261433344, 20.00
18824987136, 8562408448, 10262578688, 30.00
24571388928, 34834035712, 10262646784, 10.00
53551637504, 63814699008, 10263061504, 20.00
39694896128, 49958211072, 10263314944, 10.00
32447537152, 42710987264, 10263450112, 20.00
14432783360, 4169164288, 10263619072, 20.00
17064012288, 27328840192, 10264827904, 20.00
11368218112, 21633102336, 10264884224, 20.00
47271482368, 57539348992, 10267866624, 10.00
16671136256, 6402814464, 10268321792, 20.00
42523336192, 32254836736, 10268499456, 20.00
59405837312, 69675809280, 10269971968, 10.00
48482438656, 38212126720, 10270311936, 10.00
40705343488, 50976133632, 10270790144, 10.00
20805013504, 31075983872, 10270970368, 20.00
16634720768, 6363741184, 10270979584, 20.00
22982298624, 33253856256, 10271557632, 10.00
4270937600, 14543092736, 10272155136, 10.00
55967633408, 45694919680, 10272713728, 20.00
13475134976, 3202420736, 10272714240, 10.00
61617204224, 51344047616, 10273156608, 20.00
29911610368, 19638435328, 10273175040, 10.00
67317176832, 77590969856, 10273793024, 10.00
4176169984, 14450547712, 10274377728, 10.00
20169267712, 9894369280, 10274898432, 20.00
23715105792, 13439440896, 10275664896, 10.00
26215516672, 36491744768, 10276228096, 20.00
22405758464, 12128846336, 10276912128, 10.00
35762132992, 25485160960, 10276972032, 20.00
28107204096, 38385101824, 10277897728, 10.00
19684392448, 9406109696, 10278282752, 50.00
10699172864, 20977595392, 10278422528, 20.00
44737905664, 55016594432, 10278688768, 10.00
4467586048, 14747036672, 10279450624, 10.00
16416146944, 6136421376, 10279725568, 20.00
10835558912, 555398144, 10280160768, 50.00
53655056384, 43374547968, 10280508416, 20.00
12346049536, 2064885760, 10281163776, 40.00
50631781888, 40350128640, 10281653248, 20.00
26654835200, 16373104128, 10281731072, 10.00
26086166528, 36368100352, 10281933824, 10.00
10697751552, 20980366848, 10282615296, 20.00
25646060544, 15363404800, 10282655744, 10.00
24221095936, 34504001024, 10282905088, 20.00
27547007488, 37830411776, 10283404288, 10.00
44662010880, 34377746944, 10284263936, 10.00
31107990528, 20822130688, 10285859840, 10.00
6655317504, 16941268480, 10285950976, 10.00
41355246592, 51643340288, 10288093696, 10.00
8150336512, 18439513088, 10289176576, 20.00
39567242752, 29277464064, 10289778688, 50.00
1619124736, 11909982208, 10290857472, 20.00
3685663232, 13976736768, 10291073536, 50.00
7229843968, 17523810816, 10293966848, 20.00
20157556224, 9863056896, 10294499328, 10.00
36188623360, 46483133440, 10294510080, 20.00
3168493056, 13463047168, 10294554112, 20.00
42736657920, 53032583680, 10295925760, 20.00
29076781056, 18779973120, 10296807936, 10.00
36876046336, 47173206016, 10297159680, 10.00
10314003968, 20611200512, 10297196544, 10.00
63234727936, 73532559872, 10297831936, 20.00
41553582592, 31255597056, 10297985536, 10.00
40011491840, 50309620224, 10298128384, 20.00
40682810880, 50983706112, 10300895232, 20.00
54216857600, 64519019008, 10302161408, 20.00
23205736960, 12903524352, 10302212608, 10.00
30755615232, 41058319360, 10302704128, 20.00
60357891584, 70661257728, 10303366144, 10.00
11092222976, 788326400, 10303896576, 10.00
38073111552, 48377748992, 10304637440, 20.00
17019376640, 27325439488, 10306062848, 20.00
29786346496, 19479954432, 10306392064, 20.00
39446453760, 49754337792, 10307884032, 10.00
25272293888, 14963848192, 10308445696, 40.00
4765892608, 15074549248, 10308656640, 10.00
18494920192, 8185033728, 10309886464, 50.00
21522905088, 31833924608, 10311019520, 20.00
31848653824, 21537559552, 10311094272, 10.00
15267315712, 4955402752, 10311912960, 10.00
40755014656, 30443036672, 10311977984, 20.00
12107081728, 22419331584, 10312249856, 20.00
21352842240, 11039951872, 10312890368, 20.00
37725658112, 48039662080, 10314003968, 20.00
67696141312, 78010488832, 10314347520, 10.00
64822813696, 54508320768, 10314492928, 10.00
9593704960, 19908326912, 10314621952, 10.00
43508875264, 33194019328, 10314855936, 10.00
46313350656, 56628562944, 10315212288, 20.00
13611076608, 3295756288, 10315320320, 10.00
18319040512, 28634948608, 10315908096, 20.00
58331649536, 48015582208, 10316067328, 10.00
11941368832, 22258064896, 10316696064, 10.00
34732658176, 45049431552, 10316773376, 10.00
7228282880, 17545190912, 10316908032, 10.00
23862235648, 13544638976, 10317596672, 10.00
10375096320, 55162368, 10319933952, 40.00
29147563520, 39467941888, 10320378368, 20.00
26533096448, 16211661824, 10321434624, 10.00
12044957184, 22366415360, 10321458176, 10.00
3064303104, 13387502080, 10323198976, 10.00
51136728064, 40813474816, 10323253248, 10.00
48176780288, 58500736000, 10323955712, 20.00
75926319104, 65600577536, 10325741568, 20.00
49649431552, 39323059712, 10326371840, 20.00
17978543616, 7648836096, 10329707520, 20.00
5362021376, 15691789312, 10329767936, 10.00
9829088256, 20159524864, 10330436608, 10.00
13740350464, 24071670272, 10331319808, 10.00
12968515072, 2636994560, 10331520512, 40.00
11989489152, 1657837056, 10331652096, 20.00
40438972416, 50771056640, 10332084224, 50.00
41978622464, 31646149120, 10332473344, 10.00
3144350208, 13476967424, 10332617216, 50.00
25827098112, 36159792128, 10332694016, 20.00
28213378048, 17880611840, 10332766208, 40.00
12080053760, 22413682176, 10333628416, 20.00
39621757952, 49955532288, 10333774336, 10.00
24613730816, 14279242752, 10334488064, 50.00
34173178368, 44507906560, 10334728192, 20.00
25182921728, 35519118336, 10336196608, 10.00
62879908352, 52542896640, 10337011712, 20.00
15892982784, 5554460160, 10338522624, 20.00
23534835712, 33874874368, 10340038656, 20.00
19687712768, 30027950080, 10340237312, 20.00
16912901632, 27253203456, 10340301824, 20.00
25567517696, 15225358848, 10342158848, 50.00
14012549632, 3666912256, 10345637376, 10.00
14325121536, 24670971392, 10345849856, 10.00
36500852736, 26152782336, 10348070400, 50.00
13773097472, 24122376192, 10349278720, 20.00
43900123136, 33550347264, 10349775872, 20.00
22717599232, 33069009408, 10351410176, 10.00
25417039360, 15065140224, 10351899136, 40.00
49296966144, 59649089024, 10352122880, 20.00
3874779136, 14227024384, 10352245248, 10.00
45040834560, 55393612288, 10352777728, 10.00
41288189440, 30935408128, 10352781312, 10.00
51051159552, 40696144384, 10355015168, 20.00
55780102656, 66135572992, 10355470336, 10.00
27488385024, 37844395008, 10356009984, 10.00
52469989888, 62826065408, 10356075520, 40.00
18085232128, 28441430528, 10356198400, 10.00
35092138496, 24734441984, 10357696512, 10.00
36390147072, 46747983360, 10357836288, 10.00
32100718080, 42458674688, 10357956608, 20.00
69153650688, 79514963456, 10361312768, 20.00
25355334656, 14993571840, 10361762816, 10.00
33661254144, 44023823872, 10362569728, 10.00
41376698880, 51739911680, 10363212800, 20.00
18294602752, 28657927680, 10363324928, 20.00
3941796864, 14307289600, 10365492736, 20.00
32428444672, 42795189760, 10366745088, 20.00
31233261568, 20866109952, 10367151616, 20.00
27112134656, 37480216576, 10368081920, 20.00
22799625728, 12431369216, 10368256512, 40.00
55656796672, 45288374784, 10368421888, 10.00
67354789888, 56986071552, 10368718336, 20.00
18876536320, 8507648512, 10368887808, 50.00
60679883776, 71048968704, 10369084928, 10.00
1728792576, 12098138624, 10369346048, 10.00
37214488064, 47583945216, 10369457152, 10.00
61400403968, 71770115584, 10369711616, 10.00
4389623296, 14759692288, 10370068992, 20.00
68094802432, 78465160704, 10370358272, 10.00
39493662720, 29123036672, 10370626048, 20.00
39977072640, 29605544960, 10371527680, 50.00
53309965824, 63685062144, 10375096320, 20.00
33930285056, 23555131392, 10375153664, 10.00
47662512640, 58037911040, 10375398400, 20.00
30809616896, 41185684480, 10376067584, 20.00
4319926784, 14696060928, 10376134144, 20.00
59456054784, 69832197120, 10376142336, 10.00
40764134400, 30387785728, 10376348672, 10.00
66716154880, 56339235840, 10376919040, 20.00
21763711488, 11386618368, 10377093120, 20.00
39194333696, 28814788608, 10379545088, 10.00
7501534208, 17881473536, 10379939328, 10.00
52172801536, 41792771072, 10380030464, 20.00
16279622144, 26660506112, 10380883968, 10.00
54983786496, 44602030592, 10381755904, 10.00
19950871552, 9569039360, 10381832192, 20.00
53232604160, 63614734848, 10382130688, 10.00
51752034304, 41369084416, 10382949888, 30.00
11948740608, 1564861440, 10383879168, 50.00
59892912640, 49509020160, 10383892480, 20.00
2809194496, 13193679872, 10384485376, 20.00
33419704832, 43804278272, 10384573440, 20.00
26190326272, 36575143424, 10384817152, 10.00
29934470656, 40319555584, 10385084928, 20.00
37904673280, 27518923776, 10385749504, 20.00
23035210752, 33421325824, 10386115072, 10.00
38539014144, 28152074240, 10386939904, 20.00
32464587264, 22076952576, 10387634688, 10.00
23404975104, 13017025024, 10387950080, 10.00
31996667904, 21608668672, 10387999232, 20.00
21954406400, 32343292928, 10388886528, 10.00
15821252608, 5432092160, 10389160448, 10.00
26838447616, 37227862016, 10389414400, 50.00
48093254144, 58483756032, 10390501888, 20.00
39663982080, 29273099264, 10390882816, 10.00
50691556864, 40299614720, 10391942144, 10.00
22953473536, 33346208256, 10392734720, 10.00
24834264576, 14441495040, 10392769536, 20.00
21064409088, 31457202176, 10392793088, 10.00
13973398528, 3579927552, 10393470976, 10.00
17016334848, 27409905664, 10393570816, 10.00
12887901696, 23281693184, 10393791488, 10.00
32982965760, 43378386432, 10395420672, 20.00
19384510464, 8988909056, 10395601408, 10.00
22938655232, 33334743040, 10396087808, 20.00
34905116672, 45301598720, 10396482048, 10.00
61344895488, 50948109312, 10396786176, 20.00
69673331712, 59276184064, 10397147648, 10.00
62043621888, 51646446080, 10397175808, 10.00
33070236672, 43467514880, 10397278208, 20.00
21549608960, 31947816448, 10398207488, 10.00
14527484928, 4128229376, 10399255552, 20.00
11634484736, 1235044352, 10399440384, 20.00
17506549760, 27906221568, 10399671808, 20.00
28879758848, 18478779904, 10400978944, 10.00
14430645760, 4029637120, 10401008640, 10.00
66814947328, 77216794624, 10401847296, 50.00
32146502144, 21743010304, 10403491840, 20.00
18692119040, 29096307712, 10404188672, 10.00
9859064832, 20263867392, 10404802560, 10.00
12468349952, 2063192576, 10405157376, 50.00
12437237760, 22842955776, 10405718016, 10.00
72141007360, 61734373888, 10406633472, 20.00
24735230464, 14327831040, 10407399424, 20.00
24005453824, 13597946368, 10407507456, 20.00
27877214720, 17469054464, 10408160256, 20.00
56560400384, 66969256960, 10408856576, 10.00
48774698496, 38365171712, 10409526784, 20.00
21685056512, 32095527936, 10410471424, 10.00
5002648576, 15414249472, 10411600896, 10.00
53479774720, 63891962880, 10412188160, 10.00
13207222784, 2794505216, 10412717568, 20.00
2172041728, 12584783360, 10412741632, 20.00
46185041408, 35771979776, 10413061632, 10.00
16206687232, 5793544192, 10413143040, 20.00
20387591680, 9973366784, 10414224896, 10.00
45108505600, 34693474304, 10415031296, 20.00
26141872640, 15726747136, 10415125504, 10.00
49401197568, 38984942592, 10416254976, 10.00
51119732224, 61536039936, 10416307712, 20.00
31545752576, 41962434560, 10416681984, 10.00
11880973312, 22298096128, 10417122816, 10.00
122650624, 10539829760, 10417179136, 10.00
34306099200, 23887965696, 10418133504, 20.00
48916210176, 38497878528, 10418331648, 20.00
1634032128, 12053641216, 10419609088, 10.00
10676790784, 21096596992, 10419806208, 10.00
7388831232, 17808941568, 10420110336, 10.00
32089230336, 42510053376, 10420823040, 10.00
32308058624, 42728969216, 10420910592, 10.00
53668386816, 64090550784, 10422163968, 20.00
53989814784, 64412060672, 10422245888, 10.00
20851329024, 10426777088, 10424551936, 20.00
49398834688, 38973082112, 10425752576, 10.00
27573555712, 38000503808, 10426948096, 20.00
7896258048, 18323241984, 10426983936, 10.00
16451833856, 26878887936, 10427054080, 10.00
65689427968, 55261837824, 10427590144, 20.00
11675176448, 22103161344, 10427984896, 20.00
10140292096, 20569061888, 10428769792, 10.00
26921984512, 16492898304, 10429086208, 10.00
54917415424, 44487522304, 10429893120, 20.00
14338859520, 24769302016, 10430442496, 20.00
55938572800, 45507218432, 10431354368, 10.00
26733223424, 37165633536, 10432410112, 10.00
11140764160, 707974656, 10432789504, 10.00
45346017280, 34912795648, 10433221632, 20.00
54364168704, 43930941952, 10433226752, 10.00
47661497856, 37227919872, 10433577984, 20.00
41474894848, 31041264128, 10433630720, 10.00
24330775552, 13896295424, 10434480128, 40.00
32195061760, 42629667840, 10434606080, 10.00
41439736832, 31002473984, 10437262848, 40.00
44226437632, 33788865024, 10437572608, 20.00
42048900096, 52488031744, 10439131648, 20.00
15973259264, 26413427200, 10440167936, 20.00
19481445888, 9040598528, 10440847360, 20.00
21865771008, 11424905216, 10440865792, 10.00
36609020416, 26167486464, 10441533952, 10.00
4786302976, 15229513216, 10443210240, 20.00
11975346176, 1531344896, 10444001280, 10.00
30660648448, 41105065472, 10444417024, 10.00
36913509888, 26468972544, 10444537344, 10.00
31728797184, 42173634048, 10444836864, 20.00
20914254848, 10469025280, 10445229568, 20.00
19814720000, 30260018688, 10445298688, 10.00
33813082624, 44258582528, 10445499904, 10.00
45962961920, 56408827392, 10445865472, 20.00
575923200, 11022052352, 10446129152, 10.00
26013168640, 36459771904, 10446603264, 20.00
71524182016, 61077124096, 10447057920, 20.00
13704636416, 3257026048, 10447610368, 20.00
49296718336, 59744829952, 10448111616, 10.00
54663605248, 65111944704, 10448339456, 50.00
9743603200, 20191958528, 10448355328, 10.00
43776253440, 33327564800, 10448688640, 10.00
41799477248, 31350539264, 10448937984, 20.00
29683971584, 19234409984, 10449561600, 20.00
44839483904, 55289586688, 10450102784, 10.00
19819024896, 9368392192, 10450632704, 20.00
47453349376, 57905006592, 10451657216, 10.00
30256881664, 40709548032, 10452666368, 20.00
31552855040, 21100127232, 10452727808, 20.00
31037376000, 41490252800, 10452876800, 20.00
16280231936, 5827317248, 10452914688, 20.00
8708298752, 19161272320, 10452973568, 10.00
7083573760, 17536755200, 10453181440, 20.00
3940506624, 14393945088, 10453438464, 20.00
22860534272, 33314538496, 10454004224, 10.00
44740027904, 34285392896, 10454635008, 20.00
24327802368, 34782701568, 10454899200, 20.00
19434733056, 29891521024, 10456787968, 20.00
60513771008, 50056758272, 10457012736, 10.00
5759059456, 16216129024, 10457069568, 20.00
8763817472, 19221000704, 10457183232, 10.00
16484716544, 6027222528, 10457494016, 20.00
10941001216, 21398798336, 10457797120, 10.00
33695628288, 23237807616, 10457820672, 10.00
6580684800, 17038703616, 10458018816, 20.00
40424577536, 50883330048, 10458752512, 50.00
23004891648, 12545715712, 10459175936, 20.00
35070153728, 24610277376, 10459876352, 10.00
18936637952, 29397302784, 10460664832, 10.00
5998929408, 16459857920, 10460928512, 10.00
47094139392, 36633165824, 10460973568, 10.00
35859229696, 25398115840, 10461113856, 20.00
55996028928, 66458665472, 10462636544, 20.00
36444132864, 25981225472, 10462907392, 20.00
56746318848, 67210654208, 10464335360, 20.00
22504044032, 12038164480, 10465879552, 20.00
37399092224, 26932368896, 10466723328, 20.00
2626945536, 13093890560, 10466945024, 20.00
43651257856, 33184292352, 10466965504, 20.00
31902897152, 42370423808, 10467526656, 10.00
24113175040, 34580708352, 10467533312, 20.00
19270328320, 29738312192, 10467983872, 10.00
35780341248, 25311491072, 10468850176, 10.00
14235823616, 3766729216, 10469094400, 20.00
1477470208, 11948802048, 10471331840, 10.00
43002217472, 32530586624, 10471630848, 50.00
24292773888, 13820889600, 10471884288, 10.00
22119493120, 11646856192, 10472636928, 40.00
48910141952, 59382861824, 10472719872, 20.00
12195210240, 1721736192, 10473474048, 20.00
35120904704, 24645724160, 10475180544, 20.00
34653869568, 24178623488, 10475246080, 20.00
27425384448, 37900731392, 10475346944, 20.00
35160133120, 45636262400, 10476129280, 20.00
32142641152, 42619065344, 10476424192, 20.00
59682155520, 49205547520, 10476608000, 10.00
47923505664, 58400865280, 10477359616, 10.00
11745762816, 1267902976, 10477859840, 10.00
14288248832, 3809887232, 10478361600, 20.00
71291440128, 60812862464, 10478577664, 20.00
29712545280, 19233923584, 10478621696, 20.00
56575554560, 67054369792, 10478815232, 10.00
2958219776, 13437605888, 10479386112, 10.00
33933124608, 23453490688, 10479633920, 10.00
65264118784, 75743978496, 10479859712, 10.00
40990481408, 30509148672, 10481332736, 40.00
6015133184, 16496513536, 10481380352, 20.00
22590742016, 33072126464, 10481384448, 20.00
15688808448, 26170290688, 10481482240, 20.00
13252092928, 23734059008, 10481966080, 10.00
11933536256, 1450907648, 10482628608, 20.00
64606073344, 75089631744, 10483558400, 20.00
38455726592, 27971777536, 10483949056, 20.00
36989280768, 26504936960, 10484343808, 20.00
5350654464, 15835094016, 10484439552, 10.00
10013956608, 20498826752, 10484870144, 20.00
7966423552, 18453201408, 10486777856, 10.00
25110582784, 35597427200, 10486844416, 10.00
303014400, 10790481920, 10487467520, 10.00
48143366144, 58631499264, 10488133120, 10.00
19700891136, 30189855232, 10488964096, 20.00
29974023168, 40463401984, 10489378816, 40.00
2004277248, 12496212992, 10491935744, 10.00
52886064128, 42393660416, 10492403712, 50.00
5567566848, 16060089856, 10492523008, 10.00
4545043456, 15037688320, 10492644864, 20.00
46006668288, 35513662976, 10493005312, 20.00
49331738112, 38838641152, 10493096960, 40.00
50953332224, 61446877696, 10493545472, 10.00
30763249664, 41257755648, 10494505984, 20.00
52532854784, 63028500480, 10495645696, 20.00
48016871936, 58512780800, 10495908864, 10.00
28316244480, 38815703040, 10499458560, 10.00
54842913792, 44342794240, 10500119552, 20.00
30849899008, 20349173248, 10500725760, 10.00
17622971392, 7121374720, 10501596672, 20.00
41065665024, 51567723008, 10502057984, 20.00
40549685760, 51053551104, 10503865344, 10.00
18559926272, 29064098816, 10504172544, 10.00
4729802240, 15235849216, 10506046976, 20.00
14254367232, 24760839680, 10506472448, 40.00
36092867584, 46600319488, 10507451904, 20.00
3685266944, 14193299456, 10508032512, 10.00
63609280512, 53101143040, 10508137472, 50.00
55213463552, 65722358784, 10508895232, 20.00
23125500928, 33634515456, 10509014528, 10.00
58745462784, 69254726144, 10509263360, 10.00
24018441216, 13508992512, 10509448704, 10.00
32898760704, 22389178880, 10509581824, 20.00
24765326848, 35275205632, 10509878784, 10.00
20624305664, 10114286080, 10510019584, 20.00
13608845824, 24119206912, 10510361088, 10.00
41483112448, 51993526272, 10510413824, 40.00
27860533760, 17349586432, 10510947328, 10.00
52753864704, 63265704448, 10511839744, 10.00
32102919680, 42614763008, 10511843328, 20.00
36852203008, 47364543488, 10512340480, 20.00
10828791296, 316042240, 10512749056, 20.00
25788110336, 36301517824, 10513407488, 10.00
19683356160, 9169298432, 10514057728, 20.00
23780393984, 13265851392, 10514542592, 10.00
17148624384, 27665285632, 10516661248, 20.00
14032906752, 24550008320, 10517101568, 10.00
26679602688, 16162416128, 10517186560, 10.00
2704606720, 13222207488, 10517600768, 10.00
37343848448, 47861822976, 10517974528, 40.00
33615713792, 23097616384, 10518097408, 10.00
36205528576, 25686226432, 10519302144, 20.00
70379577856, 59860171776, 10519406080, 10.00
26536452096, 37056344576, 10519892480, 10.00
404506112, 10924755456, 10520249344, 20.00
35328954368, 24808182784, 10520771584, 50.00
15101414400, 25622920704, 10521506304, 10.00
34813577728, 45335522304, 10521944576, 10.00
11077474816, 21599889408, 10522414592, 10.00
17751836672, 7228751872, 10523084800, 10.00
17476039680, 27999517696, 10523478016, 10.00
33199580672, 43723175936, 10523595264, 20.00
31179623936, 20655760384, 10523863552, 10.00
62470233600, 72995689984, 10525456384, 50.00
37025922560, 47551528960, 10525606400, 20.00
42525474816, 53051376640, 10525901824, 50.00
36350464000, 25824047104, 10526416896, 20.00
24546105344, 35074447872, 10528342528, 20.00
12768628736, 2238614016, 10530014720, 20.00
39803972608, 50334167040, 10530194432, 10.00
14224859136, 3693656576, 10531202560, 20.00
61450850304, 50919192064, 10531658240, 20.00
49152008192, 59684066816, 10532058624, 10.00
53796489216, 64328982016, 10532492800, 40.00
25718318592, 15185351680, 10532966912, 10.00
29947553280, 19414239232, 10533314048, 20.00
11647477760, 1114062336, 10533415424, 20.00
37990810624, 48525017600, 10534206976, 10.00
53169501184, 42634669568, 10534831616, 20.00
2006552064, 12542008832, 10535456768, 10.00
52021378560, 62557416448, 10536037888, 10.00
41369171456, 30831946240, 10537225216, 20.00
43115524096, 53653225472, 10537701376, 20.00
26532860416, 37072153088, 10539292672, 30.00
37509332992, 26969645568, 10539687424, 20.00
21504219136, 32044387328, 10540168192, 10.00
17072971264, 6532569600, 10540401664, 10.00
15437750272, 4896506880, 10541243392, 50.00
8022742016, 18564380160, 10541638144, 20.00
37521756672, 26979944960, 10541811712, 20.00
47798031360, 58340215296, 10542183936, 20.00
24379922944, 13837143040, 10542779904, 20.00
4288638976, 14831604224, 10542965248, 10.00
16023002624, 26566118912, 10543116288, 10.00
12939962368, 2396551168, 10543411200, 10.00
3376471552, 13919882752, 10543411200, 20.00
23953736192, 13410241024, 10543495168, 10.00
3397046784, 13940593664, 10543546880, 10.00
2995104768, 13539673600, 10544568832, 10.00
53655810048, 64201694720, 10545884672, 10.00
32133977600, 42679921664, 10545944064, 20.00
21312847360, 31859141120, 10546293760, 10.00
43999065600, 54545419776, 10546354176, 20.00
26095229952, 36641754624, 10546524672, 10.00
34797369344, 24249577984, 10547791360, 20.00
53313874432, 42766081536, 10547792896, 10.00
68129404928, 78677454848, 10548049920, 10.00
22971446784, 33519903744, 10548456960, 20.00
48650522112, 59199632384, 10549110272, 10.00
32684240384, 22135059456, 10549180928, 20.00
46263666688, 35713666048, 10550000640, 20.00
11260797952, 708504576, 10552293376, 50.00
45721952256, 35168378368, 10553573888, 20.00
43098251264, 53651929600, 10553678336, 20.00
22777405440, 12223271936, 10554133504, 10.00
70367683072, 59811643904, 10556039168, 20.00
27495927808, 38052096000, 10556168192, 20.00
20510448640, 9953911296, 10556537344, 50.00
25816111104, 36372660224, 10556549120, 10.00
18632294400, 29189357056, 10557062656, 10.00
33443192832, 44000524288, 10557331456, 10.00
37601118208, 48158541312, 10557423104, 20.00
18625748480, 8067258880, 10558489600, 20.00
29110337536, 18548410880, 10561926656, 20.00
15904772608, 5342207488, 10562565120, 20.00
12563413504, 1998396928, 10565016576, 20.00
12158479360, 22723910656, 10565431296, 20.00
64525911040, 75092246528, 10566335488, 10.00
13171685376, 23739436544, 10567751168, 20.00
32795035648, 43364435968, 10569400320, 10.00
52441726976, 63011265024, 10569538048, 10.00
30825488384, 20254661120, 10570827264, 10.00
71527361536, 60956511744, 10570849792, 10.00
27726284800, 17154584576, 10571700224, 20.00
24126481408, 13554601472, 10571879936, 20.00
42176262656, 31604103680, 10572158976, 20.00
36663519232, 26089863680, 10573655552, 10.00
33032514048, 43606497280, 10573983232, 10.00
36772351488, 47347532800, 10575181312, 10.00
6171793408, 16748199424, 10576406016, 10.00
18102789632, 7525897216, 10576892416, 20.00
