1930980352, 1022213632, 908766720, 165.51
1921729536, 1012728320, 909001216, 165.63
834572800, 1745537024, 910964224, 166.00
1401679872, 485677568, 916002304, 165.25
1702675456, 785979392, 916696064, 165.38
2031208448, 1114460672, 916747776, 165.62
1163150848, 2080851456, 917700608, 166.25
1160965632, 242458112, 918507520, 165.01
1046131200, 1967869440, 921738240, 166.12
661758976, 1585361408, 923602432, 165.87
1320230400, 394659328, 925571072, 165.26
1103013376, 2028924416, 925911040, 166.13
931018240, 1755136, 929263104, 1.12
23369216, 959577600, 936208384, 169.50
1992879616, 1052717568, 940162048, 165.62
1219879936, 270843392, 949036544, 169.75
1074131968, 123077632, 951054336, 165.00
1647522816, 694986240, 952536576, 165.37
819040768, 1775238656, 956197888, 166.00
1175432192, 215294976, 960137216, 165.12
994983936, 1956623872, 961639936, 166.12
1057318400, 2019746304, 962427904, 166.12
1973190656, 1007744000, 965446656, 165.50
1006812160, 1973190656, 966378496, 166.25
1754682368, 788285440, 966396928, 165.37
1333376512, 364405248, 968971264, 165.24
1716433408, 746035712, 970397696, 165.37
1168864256, 198142976, 970721280, 165.13
27780096, 999442432, 971662336, 170.76
1389283328, 410757120, 978526208, 165.25
1088296448, 2066963968, 978667520, 171.38
470194688, 1451225600, 981030912, 165.74
1585361408, 604148224, 981213184, 165.38
1227981312, 242745344, 985235968, 170.50
477865472, 1463737856, 985872384, 165.87
870918656, 1857954816, 987036160, 166.00
1834904576, 843444736, 991459840, 165.50
1062746112, 2059046912, 996300800, 166.76
928035840, 1928094720, 1000058880, 166.13
638772224, 1639016448, 1000244224, 165.88
2008731648, 1006812160, 1001919488, 165.50
1115628544, 108515328, 1007113216, 165.00
394659328, 1405252096, 1010592768, 165.75
1150450176, 137702912, 1012747264, 165.00
1841879552, 824307200, 1017572352, 167.50
1012728320, 2031208448, 1018480128, 166.13
878668800, 1898812928, 1020144128, 166.12
381335552, 1401509376, 1020173824, 165.75
278986752, 1303095808, 1024109056, 165.75
649476608, 1675206144, 1025729536, 166.00
255674368, 1281894400, 1026220032, 165.75
102807040, 1131946496, 1029139456, 165.63
295331328, 1324894208, 1029562880, 165.75
616902144, 1648058880, 1031156736, 169.25
1210320384, 178029056, 1032291328, 165.12
2093160448, 1059814400, 1033346048, 165.63
713272832, 1747835392, 1034562560, 165.99
542459392, 1582589952, 1040130560, 170.50
1747835392, 707396608, 1040438784, 170.63
1695992320, 648304640, 1047687680, 165.37
1913031680, 862968832, 1050062848, 165.50
1123793408, 72775680, 1051017728, 164.99
1278890496, 222704128, 1056186368, 165.13
1252050432, 195746816, 1056303616, 165.13
901198848, 1958733824, 1057534976, 166.12
126897664, 1185136128, 1058238464, 165.63
1298477568, 233495040, 1064982528, 165.13
1441883648, 376839680, 1065043968, 165.26
707396608, 1773087744, 1065691136, 166.00
1481551360, 415297024, 1066254336, 165.75
297382912, 1364276224, 1066893312, 165.76
384859136, 1451857408, 1066998272, 170.38
178424320, 1248855552, 1070431232, 169.00
2041232896, 967680512, 1073552384, 165.49
1227538944, 153239552, 1074299392, 165.12
203329536, 1280010240, 1076680704, 165.75
1351058944, 272091648, 1078967296, 165.13
1449393152, 366878720, 1082514432, 165.25
769403392, 1853029376, 1083625984, 165.99
1311953408, 227944448, 1084008960, 165.12
756288512, 1843457536, 1087169024, 166.00
962299904, 2051619328, 1089319424, 166.13
334217728, 1425347072, 1091129344, 165.75
746226176, 1841758720, 1095532544, 166.00
272091648, 1368241664, 1096150016, 165.75
2040351232, 943811584, 1096539648, 165.49
1194170368, 97428992, 1096741376, 165.01
741411328, 1839200256, 1097788928, 166.01
528912384, 1628993536, 1100081152, 165.87
1665507840, 559947264, 1105560576, 168.63
1562217472, 456250880, 1105966592, 165.13
415297024, 1525344768, 1110047744, 165.75
1387911680, 273146368, 1114765312, 165.12
603405312, 1722452480, 1119047168, 165.99
1144583680, 25259520, 1119324160, 183.75
2049485824, 929356288, 1120129536, 165.51
1407027712, 286162432, 1120865280, 165.13
1729462784, 603129344, 1126333440, 170.51
1140997120, 10211328, 1130785792, 1.12
880516608, 2012947456, 1132430848, 166.13
646916608, 1779509248, 1132592640, 166.00
620807680, 1753580544, 1132772864, 166.00
1797997568, 658158592, 1139838976, 169.88
1379003392, 234007040, 1144996352, 165.12
1762487296, 616902144, 1145585152, 165.38
1649469440, 495161344, 1154308096, 165.25
841733632, 1998070272, 1156336640, 166.12
1235580416, 72492032, 1163088384, 165.00
1999247872, 834572800, 1164675072, 165.50
1755136, 1168864256, 1167109120, 165.62
1344342528, 176297984, 1168044544, 165.12
473489920, 1641688576, 1168198656, 165.87
147499520, 1316207104, 1168707584, 166.88
495161344, 1667372032, 1172210688, 165.88
242504704, 1416260608, 1173755904, 165.76
567318016, 1743403520, 1176085504, 166.00
832087552, 2012826624, 1180739072, 166.13
1301163520, 118798848, 1182364672, 165.01
1895596544, 709723648, 1185872896, 165.37
1710267392, 519278080, 1190989312, 165.26
120342016, 1311953408, 1191611392, 165.75
1416260608, 223956992, 1192303616, 165.11
1205740032, 7629824, 1198110208, 2.37
1691698688, 492560896, 1199137792, 165.88
1582208000, 381335552, 1200872448, 165.75
1543261184, 341470720, 1201790464, 165.11
2004596224, 801625600, 1202970624, 165.39
1839200256, 633619456, 1205580800, 165.37
357464064, 1564089344, 1206625280, 165.88
1212959232, 5805056, 1207154176, 1.12
1310049792, 102807040, 1207242752, 165.00
1208704000, 182784, 1208521216, 0.75
1995272704, 775087616, 1220185088, 170.63
1341289472, 118820864, 1222468608, 164.99
94079488, 1320257536, 1226178048, 165.75
569424384, 1797129728, 1227705344, 166.01
1485152256, 255674368, 1229477888, 165.13
712546816, 1944149504, 1231602688, 166.12
1797814272, 564079104, 1233735168, 165.25
2066963968, 832263680, 1234700288, 165.50
617701888, 1855716864, 1238014976, 166.01
215903232, 1455672320, 1239769088, 165.76
1641688576, 401069056, 1240619520, 165.25
1775238656, 534199808, 1241038848, 165.25
222704128, 1464754176, 1242050048, 165.87
198142976, 1441883648, 1243740672, 165.87
620511744, 1866375168, 1245863424, 166.00
1738167808, 490528256, 1247639552, 165.25
1547243520, 297104896, 1250138624, 165.13
615646720, 1867150336, 1251503616, 170.63
1944305152, 684425728, 1259879424, 165.38
440223744, 1703029760, 1262806016, 170.50
215294976, 1481551360, 1266256384, 170.38
1564089344, 297382912, 1266706432, 165.11
1858554880, 590795776, 1267759104, 165.37
1745537024, 475650048, 1269886976, 165.25
1797034496, 526394368, 1270640128, 165.26
1925293568, 652422656, 1272870912, 165.37
341470720, 1615366144, 1273895424, 165.87
410174976, 1689411072, 1279236096, 166.00
633619456, 1913031680, 1279412224, 166.01
1578718208, 299270656, 1279447552, 169.75
639723520, 1920163328, 1280439808, 166.13
124611584, 1407027712, 1282416128, 165.75
1516706816, 231384576, 1285322240, 165.12
94995456, 1380610048, 1285614592, 165.75
116974080, 1407681536, 1290707456, 165.75
176297984, 1469054976, 1292756992, 165.75
354350592, 1647522816, 1293172224, 171.12
1368241664, 74886144, 1293355520, 165.00
1405252096, 111553536, 1293698560, 165.00
1768506368, 465543680, 1302962688, 165.25
1542678016, 239710720, 1302967296, 169.76
336825344, 1641014784, 1304189440, 166.00
220456960, 1530104832, 1309647872, 165.88
1591325184, 281408512, 1309916672, 165.13
1314051584, 3006976, 1311044608, 2.87
1441395712, 126897664, 1314498048, 165.00
1434590720, 118625280, 1315965440, 165.12
1857653760, 540108800, 1317544960, 165.26
5602816, 1323908096, 1318305280, 165.75
390770688, 1710055936, 1319285248, 166.00
162726912, 1484049920, 1321323008, 165.87
2068535808, 740024320, 1328511488, 165.38
360593408, 1691698688, 1331105280, 170.51
247102464, 1581413376, 1334310912, 165.87
1535910400, 186736128, 1349174272, 165.13
715877888, 2065570304, 1349692416, 166.12
1461649408, 103618048, 1358031360, 165.00
2035550208, 673948672, 1361601536, 165.38
385608192, 1747731456, 1362123264, 166.01
2001945600, 639723520, 1362222080, 165.24
223956992, 1591325184, 1367368192, 165.87
1510840320, 141215232, 1369625088, 165.01
1498435072, 128514560, 1369920512, 165.00
1617474048, 247102464, 1370371584, 165.13
655379968, 2026103808, 1370723840, 166.13
1665617408, 293745152, 1371872256, 166.38
1867150336, 494537728, 1372612608, 165.87
1455501824, 82562560, 1372939264, 165.01
706306048, 2083755008, 1377448960, 166.25
647191040, 2030530048, 1383339008, 166.12
259690496, 1649469440, 1389778944, 165.87
1736913920, 346572288, 1390341632, 170.38
1415414272, 23369216, 1392045056, 183.75
1559283712, 166874112, 1392409600, 164.99
437485568, 1830447616, 1392962048, 165.98
490528256, 1887371776, 1396843520, 166.12
116688896, 1516706816, 1400017920, 165.88
30282752, 1435036160, 1404753408, 165.87
1719023104, 310899200, 1408123904, 165.12
660304384, 2068535808, 1408231424, 166.12
1849363456, 438747648, 1410615808, 165.13
253665280, 1667097088, 1413431808, 165.88
7629824, 1422883328, 1415253504, 165.76
1654897664, 231031296, 1423866368, 165.13
1455601152, 27667456, 1427933696, 188.38
609081344, 2040351232, 1431269888, 166.13
2028924416, 595956224, 1432968192, 170.50
1911219712, 476657664, 1434562048, 165.25
303012864, 1738167808, 1435154944, 165.88
1559029760, 118587392, 1440442368, 165.12
477616640, 1921729536, 1444112896, 166.11
402905088, 1854057472, 1451152384, 166.01
1594332160, 140626432, 1453705728, 165.12
1853029376, 396429312, 1456600064, 165.25
463960576, 1929486848, 1465526272, 166.13
1488394240, 17635840, 1470758400, 183.63
145723392, 1620279296, 1474555904, 166.00
1770710528, 293743616, 1476966912, 165.14
1875684352, 390770688, 1484913664, 165.26
1530501120, 42556928, 1487944192, 165.12
1929486848, 438445568, 1491041280, 170.51
27667456, 1520491008, 1492823552, 166.37
1991614464, 497742336, 1493872128, 165.25
109432832, 1603695616, 1494262784, 165.88
1923137536, 425855488, 1497282048, 165.25
1675206144, 162726912, 1512479232, 165.13
108515328, 1622950912, 1514435584, 165.88
405861888, 1923137536, 1517275648, 166.12
1808044544, 283641344, 1524403200, 165.12
398090240, 1925293568, 1527203328, 166.12
1830533120, 295331328, 1535201792, 165.12
2065570304, 522199552, 1543370752, 170.51
128514560, 1679733760, 1551219200, 166.01
286162432, 1838302208, 1552139776, 166.00
2010279936, 455817728, 1554462208, 165.25
166874112, 1729462784, 1562588672, 165.99
395294208, 1967989248, 1572695040, 166.13
66095616, 1639922176, 1573826560, 165.89
140626432, 1716433408, 1575806976, 166.00
118587392, 1696391680, 1577804288, 166.01
1860789760, 274278912, 1586510848, 165.12
2005499904, 407562240, 1597937664, 165.13
1830447616, 227584512, 1602863104, 165.12
489755648, 2093160448, 1603404800, 166.13
50959872, 1654897664, 1603937792, 165.88
1612254208, 4489728, 1607764480, 1.11
380322816, 1992879616, 1612556800, 166.13
171230720, 1795141632, 1623910912, 166.63
228006400, 1858554880, 1630548480, 166.13
1920163328, 286129152, 1634034176, 165.12
123077632, 1762487296, 1639409664, 166.00
2059046912, 405861888, 1653185024, 165.25
1880144896, 226214400, 1653930496, 165.14
17635840, 1674894848, 1657259008, 166.00
1753591296, 94995456, 1658595840, 165.01
118820864, 1778618368, 1659797504, 166.01
1713690624, 50394624, 1663296000, 165.13
337954816, 2001945600, 1663990784, 166.14
333799936, 2008731648, 1674931712, 166.13
1803523072, 125282816, 1678240256, 165.00
111553536, 1797814272, 1686260736, 166.00
1872024064, 171230720, 1700793344, 169.63
178029056, 1890619392, 1712590336, 166.12
118798848, 1841879552, 1723080704, 166.00
92474880, 1833605632, 1741130752, 165.99
257706496, 2010279936, 1752573440, 166.12
286129152, 2041232896, 1755103744, 166.13
226214400, 1992761344, 1766546944, 166.12
25396736, 1802471424, 1777074688, 166.01
1802471424, 25009152, 1777462272, 183.75
280137216, 2058358272, 1778221056, 166.12
263191040, 2059788288, 1796597248, 166.12
2078230528, 276940800, 1801289728, 165.12
2026469376, 220456960, 1806012416, 165.12
158544384, 1971942400, 1813398016, 166.01
42683392, 1875684352, 1833000960, 166.12
1879254528, 33149440, 1846105088, 165.13
2062583296, 215903232, 1846680064, 165.13
125815808, 1996705280, 1870889472, 166.13
1998070272, 126406144, 1871664128, 165.00
195746816, 2092238848, 1896492032, 166.24
2023027200, 95451648, 1927575552, 165.01
1967989248, 27780096, 1940209152, 183.74
1992761344, 42683392, 1950077952, 165.01
3006976, 1956369408, 1953362432, 166.13
137702912, 2094529024, 1956826112, 166.12
25259520, 1991614464, 1966354944, 166.11
2094529024, 116688896, 1977840128, 165.00
21625856, 2029400064, 2007774208, 166.75
2045045760, 30282752, 2014763008, 183.75
2080851456, 3010048, 2077841408, 1.11
