64778068992, 103018107392, 38240038400, 5.11
24341096960, 62583988224, 38242891264, 5.58
41011924480, 2765412352, 38246512128, 3.72
260632035328, 222367792640, 38264242688, 5.61
288882391552, 250610418688, 38271972864, 3.79
184114318848, 145841330688, 38272988160, 4.72
204844867584, 243121685504, 38276817920, 4.71
260446875648, 222168584192, 38278291456, 5.28
107174129152, 145459345408, 38285216256, 4.34
164682182656, 126392317952, 38289864704, 6.02
163230145024, 201526743040, 38296598016, 7.10
174340876288, 212661754368, 38320878080, 6.76
77082421248, 38757356544, 38325064704, 6.51
73557712896, 111908108288, 38350395392, 6.31
193796162560, 155443343872, 38352818688, 3.63
194212740096, 232570861568, 38358121472, 3.20
48214596608, 86579146240, 38364549632, 3.46
128205354496, 166593781248, 38388426752, 6.13
40931805184, 2533606912, 38398198272, 6.04
150431128576, 112028929024, 38402199552, 4.79
219744913408, 258153181696, 38408268288, 4.72
195429857280, 156989620224, 38440237056, 2.96
31524532224, 69969347584, 38444815360, 5.68
221440775680, 182992995840, 38447779840, 4.10
174059676160, 212522712576, 38463036416, 6.30
125891984384, 87404959744, 38487024640, 3.99
125441571328, 163943809536, 38502238208, 4.60
154144828416, 115633483264, 38511345152, 5.48
288395719680, 249863113728, 38532605952, 7.46
166323833856, 204858209280, 38534375424, 5.59
250639422464, 212099997696, 38539424768, 3.93
190702419456, 229259589120, 38557169664, 5.40
109726761472, 148285298176, 38558536704, 4.32
92556282880, 53986741760, 38569541120, 5.63
175465338368, 136895287296, 38570051072, 5.02
186122804224, 147505996800, 38616807424, 5.06
242611355136, 203993998848, 38617356288, 4.69
162864298496, 124227040768, 38637257728, 4.91
194920001024, 233566220288, 38646219264, 3.87
231841629696, 193192920064, 38648709632, 3.41
57351038976, 96016357888, 38665318912, 3.81
167765373440, 206434499072, 38669125632, 6.62
88958643712, 127637647360, 38679003648, 6.59
57285354496, 18590909440, 38694445056, 6.27
156580301824, 117869198848, 38711102976, 4.59
133755940864, 95042954240, 38712986624, 7.11
140917143040, 179640676864, 38723533824, 6.12
236157380608, 197427506688, 38729873920, 5.58
74561686016, 113315422208, 38753736192, 6.38
56689513984, 95448156672, 38758642688, 5.85
88901585408, 50126557696, 38775027712, 5.29
90176967168, 51401073664, 38775893504, 3.81
165399101952, 126607128576, 38791973376, 5.42
118621640192, 157416707584, 38795067392, 6.13
247883395584, 286681917952, 38798522368, 5.21
201625745920, 240445677568, 38819931648, 5.94
64388339200, 25566819840, 38821519360, 4.34
197912342016, 159081869312, 38830472704, 4.23
166072549888, 127239534592, 38833015296, 4.84
187946054656, 226792705536, 38846650880, 6.15
77805683712, 116654643200, 38848959488, 6.87
106343082496, 145204735488, 38861652992, 4.22
181926298624, 220790189056, 38863890432, 4.94
82389574144, 43511087616, 38878486528, 6.60
167866459648, 206764406272, 38897946624, 6.47
114255931392, 153167800832, 38911869440, 3.22
113298135040, 74370924544, 38927210496, 4.87
146798898176, 107867394048, 38931504128, 5.24
10545867264, 49492276224, 38946408960, 4.27
263432368128, 224484116480, 38948251648, 4.59
150427795968, 189378409472, 38950613504, 6.58
202397803520, 163446844416, 38950959104, 4.28
116226924544, 155182673920, 38955749376, 5.19
87718561280, 126675922432, 38957361152, 6.89
282946322944, 243985571840, 38960751104, 3.36
253811768832, 292779772928, 38968004096, 6.10
231688580608, 270664543744, 38975963136, 4.31
10066910208, 49048991744, 38982081536, 3.66
272835091968, 233826052096, 39009039872, 3.26
156185176064, 195202356224, 39017180160, 4.97
85026017280, 46003034112, 39022983168, 3.84
188177336832, 227201298944, 39023962112, 5.68
133762285056, 172795231744, 39032946688, 4.18
227952925184, 188906924032, 39046001152, 6.10
259220227584, 220156377088, 39063850496, 3.84
285103818240, 246039322624, 39064495616, 6.63
235137925632, 196072573440, 39065352192, 6.65
105660068864, 66593342464, 39066726400, 6.50
150115923968, 111048494592, 39067429376, 3.78
53802487296, 14732910080, 39069577216, 3.92
75426200576, 114520596480, 39094395904, 3.24
266296481280, 227191226368, 39105254912, 5.50
214239867392, 253356989440, 39117122048, 3.30
268900982272, 229778762752, 39122219520, 3.31
206137246208, 167014055424, 39123190784, 3.83
278792246784, 239650735616, 39141511168, 7.06
239606645760, 200462451200, 39144194560, 3.19
166479498240, 205624640000, 39145141760, 5.38
287373989376, 248228831744, 39145157632, 3.58
267977531904, 228828162048, 39149369856, 3.79
174768485376, 213921829376, 39153344000, 4.48
28233498112, 67394063360, 39160565248, 4.84
96447534592, 135618816512, 39171281920, 3.74
246392959488, 207215555072, 39177404416, 5.37
73776842752, 112958722048, 39181879296, 5.60
48948118016, 9757579264, 39190538752, 5.30
71464346624, 32271925760, 39192420864, 4.39
240829833728, 280025058816, 39195225088, 4.46
22399989248, 61604063232, 39204073984, 7.79
58256722944, 97473158656, 39216435712, 7.83
119839272448, 80620250112, 39219022336, 5.12
174679331328, 213936519168, 39257187840, 4.70
243061706240, 282325027840, 39263321600, 6.73
239737210368, 200472840192, 39264370176, 4.37
252364942336, 213089407488, 39275534848, 5.54
286613876224, 247334743552, 39279132672, 7.07
223174988800, 262460141568, 39285152768, 5.61
98083389952, 137368798208, 39285408256, 3.45
31730680320, 71041371136, 39310690816, 4.08
53833590784, 93145427968, 39311837184, 6.08
44533808640, 5218672640, 39315136000, 3.44
185770081792, 225114522624, 39344440832, 5.96
211949225472, 172604360192, 39344865280, 6.27
47456622080, 86802134528, 39345512448, 5.27
11244803584, 50606208512, 39361404928, 3.84
79717817856, 119082289152, 39364471296, 4.64
251786098688, 291164539392, 39378440704, 4.85
269335304704, 229955556864, 39379747840, 6.51
272920343552, 233539884544, 39380459008, 5.15
225738081792, 265130856960, 39392775168, 4.87
15694206464, 55129968128, 39435761664, 6.92
118223988736, 78775705088, 39448283648, 3.50
31088303104, 70544400384, 39456097280, 4.42
227199063552, 266655687168, 39456623616, 6.73
249731347968, 210268987392, 39462360576, 6.96
257233248768, 296697019392, 39463770624, 6.94
22366501376, 61837839360, 39471337984, 5.95
20246395904, 59721111040, 39474715136, 3.80
127754558464, 167240290304, 39485731840, 4.56
227091947520, 266578916352, 39486968832, 5.86
218716957696, 179225397760, 39491559936, 4.74
141085499392, 101590627840, 39494871552, 4.16
249937317376, 289435070976, 39497753600, 6.81
99539866112, 139038484480, 39498618368, 5.81
149395322880, 188896958976, 39501636096, 5.87
3797127680, 43309982208, 39512854528, 6.13
192782618112, 153267265024, 39515353088, 5.83
108136512000, 147655518720, 39519006720, 6.78
43887339520, 4368279552, 39519059968, 4.15
259965201408, 220444783616, 39520417792, 4.83
229131387392, 189604100608, 39527286784, 5.80
239566694400, 279098114048, 39531419648, 6.26
78693406208, 39146519552, 39546886656, 4.27
201323256832, 240874253312, 39550996480, 4.85
177368187392, 216926352384, 39558164992, 6.60
3895558144, 43453907968, 39558349824, 6.69
147901921792, 108334292992, 39567628800, 6.01
93769441792, 54201613312, 39567828480, 3.59
126599844352, 166199746560, 39599902208, 5.06
47036164096, 86637894656, 39601730560, 6.22
172884104192, 133282356224, 39601747968, 5.65
141905168384, 102294398976, 39610769408, 4.53
96351646720, 56713687552, 39637959168, 6.71
58471073792, 98135923200, 39664849408, 4.42
145513969664, 185192668672, 39678699008, 3.97
119771744256, 80088686592, 39683057664, 3.92
170090134528, 130397084160, 39693050368, 4.97
221591358976, 261292916224, 39701557248, 7.14
217223539712, 177513229824, 39710309888, 6.10
219615134720, 259349131264, 39733996544, 6.72
75390183936, 115128057856, 39737873920, 3.57
570729984, 40321904128, 39751174144, 6.02
163362816000, 203119011328, 39756195328, 3.75
252272628224, 212512497152, 39760131072, 6.64
63479611392, 23713377792, 39766233600, 5.22
213627725312, 253399540736, 39771815424, 8.97
220586106368, 180813363200, 39772743168, 3.88
69805550080, 30028123648, 39777426432, 4.87
113530212864, 73748751872, 39781460992, 3.40
72620916736, 112415197184, 39794280448, 5.13
69762790912, 29966566912, 39796224000, 3.76
66979473408, 27181243904, 39798229504, 4.20
116968086016, 156767907840, 39799821824, 5.25
53933111296, 14128475136, 39804636160, 6.78
194038896640, 154231993344, 39806903296, 5.44
227514537472, 187699003392, 39815534080, 5.27
242468364800, 282284183040, 39815818240, 6.79
170220849152, 130397444096, 39823405056, 6.20
83489631744, 43660267008, 39829364736, 6.54
169118915072, 208951074816, 39832159744, 3.39
147391675904, 187227899392, 39836223488, 4.61
248513661952, 208666824704, 39846837248, 3.99
227847168, 40085875200, 39858028032, 3.72
210139678208, 170280273408, 39859404800, 6.70
267781495296, 227901173760, 39880321536, 3.68
75749883904, 35857083904, 39892800000, 4.43
173864266752, 133971105792, 39893160960, 6.18
170978090496, 210875424256, 39897333760, 6.66
130394129920, 90489012736, 39905117184, 4.83
295857866752, 255945752064, 39912114688, 7.03
106594169344, 146509628928, 39915459584, 4.56
52229285376, 92147244544, 39917959168, 3.52
112135159808, 72205396480, 39929763328, 4.18
244240610816, 284176289792, 39935678976, 6.68
190666113024, 150730361856, 39935751168, 4.73
174065858560, 214019124736, 39953266176, 6.89
282292844032, 242309743104, 39983100928, 6.20
155220327936, 195207218176, 39986890240, 6.49
168083450368, 128089789952, 39993660416, 5.28
94182561792, 134203565056, 40021003264, 6.02
82826867712, 42797820416, 40029047296, 3.70
264525066752, 224483073024, 40041993728, 5.84
132301828608, 172344338432, 40042509824, 4.49
256058832896, 215986224640, 40072608256, 6.70
53586179584, 93662118400, 40075938816, 4.98
42799334912, 82905820160, 40106485248, 3.13
109136966656, 69029853184, 40107113472, 6.80
163712710144, 203827350528, 40114640384, 4.67
118320223232, 158451476480, 40131253248, 3.69
225144225792, 265277483008, 40133257216, 4.18
97924531712, 57789917184, 40134614528, 4.98
292819305984, 252679689728, 40139616256, 6.47
8584325120, 48731008000, 40146682880, 6.71
281575000576, 241411618816, 40163381760, 4.20
253886601216, 213720929280, 40165671936, 5.45
128994957312, 88823424000, 40171533312, 6.41
153414486016, 193590092800, 40175606784, 4.44
147982447104, 188159548416, 40177101312, 4.51
241459381248, 281648493056, 40189111808, 4.81
214239187968, 174043362304, 40195825664, 5.91
155615911936, 115408718336, 40207193600, 5.33
62514587136, 22292330496, 40222256640, 4.66
220983096832, 180759362048, 40223734784, 5.79
98498887680, 58247249408, 40251638272, 6.35
123504731136, 83244185600, 40260545536, 4.93
254592153088, 214321507840, 40270645248, 7.27
250063924224, 290335958528, 40272034304, 3.62
30309065728, 70596327936, 40287262208, 4.01
114520596480, 74230356480, 40290240000, 3.18
182300126208, 222591896576, 40291770368, 6.62
121119406080, 161415952896, 40296546816, 6.88
238652267520, 198355719168, 40296548352, 5.67
40697188352, 395973632, 40301214720, 4.28
133332993024, 93026292736, 40306700288, 5.14
113430413312, 153743518720, 40313105408, 6.44
113881503744, 154215811072, 40334307328, 4.89
67314917376, 26970188800, 40344728576, 6.99
256282852864, 296654682624, 40371829760, 4.79
291331065856, 250945597440, 40385468416, 4.79
245818626560, 286209219072, 40390592512, 5.80
20338124288, 60730204672, 40392080384, 5.25
289310648832, 248909191168, 40401457664, 4.62
8697970176, 49105057280, 40407087104, 6.82
90687360000, 50276302848, 40411057152, 3.47
37007943168, 77422971904, 40415028736, 5.68
64295172608, 104713432064, 40418259456, 3.39
144258103296, 184686969344, 40428866048, 5.98
194469925376, 234905013248, 40435087872, 4.57
164626489344, 124176938496, 40449550848, 4.32
58067006976, 17608487936, 40458519040, 5.82
140981389312, 100518530560, 40462858752, 6.74
243647606272, 284124179968, 40476573696, 3.77
281202075648, 240719982080, 40482093568, 6.65
61145234944, 101643047936, 40497812992, 3.29
10391901696, 50892292608, 40500390912, 6.82
110849332224, 70347997696, 40501334528, 4.85
35943859712, 76450848768, 40506989056, 6.67
281693609472, 241182929920, 40510679552, 4.91
97409262592, 56836467712, 40572794880, 5.95
62306824704, 102899084288, 40592259584, 3.08
150653634048, 110049673216, 40603960832, 6.14
67779084800, 108390843904, 40611759104, 6.58
188979273728, 148364659712, 40614614016, 5.09
172862708736, 213482399744, 40619691008, 3.58
266637653504, 226006962688, 40630690816, 4.46
96798286848, 137438971904, 40640685056, 5.85
245090992640, 204438989824, 40652002816, 7.10
186716736000, 227373286400, 40656550400, 4.86
159794842624, 200455985664, 40661143040, 5.21
258569476608, 299234160128, 40664683520, 4.11
194717014016, 154043575808, 40673438208, 6.60
205112674304, 245791343104, 40678668800, 5.24
57002582016, 97683144192, 40680562176, 4.63
46046191616, 5356433408, 40689758208, 3.17
146860763136, 106168026112, 40692737024, 4.87
38456098304, 79150903296, 40694804992, 4.39
89322422784, 130017527296, 40695104512, 5.87
149863993856, 190567196160, 40703202304, 5.65
79368157696, 120075093504, 40706935808, 4.69
215455239168, 174744502784, 40710736384, 5.80
125879902208, 166608050176, 40728147968, 6.07
273859645440, 233129112064, 40730533376, 5.66
73178775040, 113931357184, 40752582144, 5.97
155566486528, 196320978944, 40754492416, 5.49
54892466688, 14126469632, 40765997056, 5.70
176821919232, 136054988800, 40766930432, 5.21
167180782080, 207957349888, 40776567808, 5.41
45156988416, 4367393280, 40789595136, 4.02
9849014784, 50660638720, 40811623936, 4.90
192190730240, 233002799104, 40812068864, 6.34
225692384768, 266522283008, 40829898240, 5.57
127363995648, 86499939840, 40864055808, 5.71
251614035456, 292480651264, 40866615808, 7.31
127215697920, 168084393984, 40868696064, 3.19
256857975808, 215972997632, 40884978176, 7.31
139102378496, 179988096000, 40885717504, 3.15
277990126080, 237097188352, 40892937728, 3.60
96440869888, 137345287168, 40904417280, 6.58
234041710592, 274947404288, 40905693696, 7.18
157544603136, 116628756992, 40915846144, 5.60
146737681408, 187660656640, 40922975232, 3.74
7822806016, 48753722880, 40930916864, 6.76
118590898176, 77653079040, 40937819136, 6.30
45429512192, 4490493952, 40939018240, 6.11
218743549952, 259686458880, 40942908928, 5.92
56914924032, 15970519040, 40944404992, 3.19
2650807808, 43597992448, 40947184640, 3.93
121953307136, 162901700096, 40948392960, 6.77
199231865856, 240186228224, 40954362368, 4.07
170720086528, 129758593536, 40961492992, 5.94
120218694656, 161180530688, 40961836032, 5.29
236767041536, 277739958272, 40972916736, 4.82
225885942272, 184911579648, 40974362624, 5.24
144823186944, 185799455232, 40976268288, 5.58
128354015744, 169331141120, 40977125376, 3.41
71792814592, 112771103232, 40978288640, 4.23
17714391040, 58729218560, 41014827520, 5.70
293639976448, 252621858816, 41018117632, 4.42
88265913856, 129295362048, 41029448192, 4.86
127239534592, 86204635136, 41034899456, 3.08
223880944128, 264918283264, 41037339136, 5.60
137830833152, 96791293440, 41039539712, 4.38
115093571584, 74052871680, 41040699904, 5.66
246471395840, 287524051968, 41052656128, 7.17
72993827840, 114066358784, 41072530944, 6.43
217073554432, 175997158400, 41076396032, 5.07
145255977472, 186346166784, 41090189312, 5.88
54285370880, 95377078272, 41091707392, 5.86
183536992256, 224630845440, 41093853184, 7.19
232597112832, 191497613824, 41099499008, 6.75
1456200704, 42562395648, 41106194944, 5.35
106672043008, 65558754816, 41113288192, 3.22
80430602752, 39308248576, 41122354176, 3.57
166332830208, 207458324480, 41125494272, 6.52
52757452800, 93883101696, 41125648896, 6.03
27403319296, 68529146880, 41125827584, 6.00
72655561728, 31525276160, 41130285568, 6.27
201815017984, 242955556864, 41140538880, 6.43
298147289088, 256996625920, 41150663168, 4.88
65294973952, 24130865152, 41164108800, 6.92
164821693440, 206016761856, 41195068416, 6.11
225272643072, 184069743104, 41202899968, 5.10
100500780032, 59286230528, 41214549504, 6.41
228973161984, 270203588608, 41230426624, 5.44
47182416896, 5943768064, 41238648832, 5.06
24084179456, 65325892096, 41241712640, 4.78
280810702336, 239565080064, 41245622272, 4.01
145424089600, 186673084928, 41248995328, 4.39
257063824896, 298318038016, 41254213120, 6.94
234239146496, 275494131200, 41254984704, 6.26
232667594752, 273946178560, 41278583808, 3.43
254543767040, 213244951040, 41298816000, 4.86
48124844544, 6806186496, 41318658048, 6.11
180370220544, 139043302912, 41326917632, 3.85
224295377920, 265628144128, 41332766208, 5.11
134620051968, 175960012800, 41339960832, 3.76
282004283392, 240662230528, 41342052864, 4.37
242415259136, 283757484032, 41342224896, 3.56
139421467136, 180775132160, 41353665024, 3.69
50694278144, 9337610752, 41356667392, 6.46
15236377088, 56597007360, 41360630272, 6.19
227907520000, 186539904000, 41367616000, 5.97
133138703872, 174519671296, 41380967424, 4.21
120929411584, 162311984128, 41382572544, 5.63
212272697344, 170889536000, 41383161344, 3.54
191921571328, 233308808192, 41387236864, 6.86
283897685504, 242506908160, 41390777344, 5.52
82236307456, 123629825024, 41393517568, 4.72
146469638144, 187866587648, 41396949504, 5.32
210875424256, 169466051072, 41409373184, 5.78
181065951744, 222477919232, 41411967488, 4.16
208520187392, 249937317376, 41417129984, 4.00
281131323904, 239701288448, 41430035456, 5.03
64104562688, 22672497664, 41432065024, 6.20
141176513536, 99735974400, 41440539136, 3.49
148194054144, 106744393728, 41449660416, 5.07
90144271360, 48687652864, 41456618496, 6.21
198038842880, 239496824832, 41457981952, 4.74
204999339008, 246465224704, 41465885696, 6.87
278374181376, 236906584576, 41467596800, 4.26
119442437120, 160913616384, 41471179264, 6.37
116607810048, 75134728192, 41473081856, 4.44
127101470720, 85625434624, 41476036096, 4.42
90295292416, 131802588672, 41507296256, 5.51
221204532736, 179692124160, 41512408576, 3.47
188896958976, 230416241152, 41519282176, 6.06
8796637696, 50317643264, 41521005568, 6.20
218352279040, 176831198208, 41521080832, 6.22
283733128192, 242206598144, 41526530048, 3.50
206510926336, 164984157184, 41526769152, 3.49
254949582848, 213404792832, 41544790016, 4.11
95886674944, 54340103680, 41546571264, 3.39
50987776000, 92535324160, 41547548160, 4.81
275494131200, 233937132032, 41556999168, 5.29
93430575616, 135002018816, 41571443200, 3.77
140087652864, 98511606272, 41576046592, 4.65
36742274560, 78325367808, 41583093248, 4.88
146808757760, 188395703296, 41586945536, 5.14
122428169216, 80835076096, 41593093120, 3.79
108794881536, 150394089984, 41599208448, 8.81
38936696320, 80539080704, 41602384384, 6.02
59839612416, 101447831040, 41608218624, 5.91
148364659712, 189974739968, 41610080256, 6.22
245024012288, 286636897792, 41612885504, 5.77
122991294976, 164610576896, 41619281920, 6.64
214261380608, 255915972096, 41654591488, 5.94
238897912832, 197238889472, 41659023360, 5.58
105085904384, 146768175104, 41682270720, 6.86
175217227776, 216903601152, 41686373376, 6.78
44190930944, 2503661568, 41687269376, 6.02
181463739392, 223194628096, 41730888704, 6.87
193014275584, 151275516416, 41738759168, 5.66
89587368448, 131335593472, 41748225024, 3.37
189119887360, 230874100736, 41754213376, 5.75
198981738496, 157207465984, 41774272512, 5.38
87867871232, 129653219328, 41785348096, 6.11
245677083136, 287462600192, 41785517056, 3.58
239757049856, 197963151360, 41793898496, 6.16
77809588224, 35979197440, 41830390784, 4.72
246106120704, 287938183680, 41832062976, 5.02
230373800960, 188523624448, 41850176512, 6.58
48647572992, 6780868096, 41866704896, 4.79
250624143872, 292495781888, 41871638016, 6.78
254946313216, 213069800448, 41876512768, 5.73
193363363840, 151476192768, 41887171072, 6.94
191171322880, 233068676608, 41897353728, 4.71
70162521088, 112082692096, 41920171008, 3.13
70586596352, 28661537280, 41925059072, 5.03
214099495424, 256039307264, 41939811840, 5.88
223929243648, 181977250304, 41951993344, 5.54
180443446784, 138487942656, 41955504128, 5.44
166421208064, 124463851520, 41957356544, 4.44
153585901568, 195544026112, 41958124544, 5.90
242404733440, 284386181632, 41981448192, 3.76
95416023552, 53425534464, 41990489088, 4.24
150772722176, 192777772544, 42005050368, 6.88
159781193728, 201795593728, 42014400000, 3.90
203076573184, 161053840384, 42022732800, 6.15
68688204288, 110711053312, 42022849024, 4.22
79323556864, 37292213248, 42031343616, 4.17
257858718208, 215817992192, 42040726016, 3.15
1552814592, 43596668928, 42043854336, 6.28
82847230976, 124906681344, 42059450368, 6.68
52598433280, 94658310656, 42059877376, 4.39
268165728768, 226090998784, 42074729984, 5.00
48670902784, 6582918656, 42087984128, 4.29
96145786880, 138235850752, 42090063872, 6.49
201576814080, 159485614080, 42091200000, 5.26
185632044544, 143532668928, 42099375616, 3.40
226418592768, 268523575808, 42104983040, 5.39
227701201408, 185589668352, 42111533056, 4.70
190666120192, 232786496000, 42120375808, 4.25
266068266496, 223932913664, 42135352832, 4.50
61927688192, 19790823424, 42136864768, 6.95
48442165248, 90592951296, 42150786048, 5.47
121018178048, 163174162432, 42155984384, 4.45
135151280128, 177314798592, 42163518464, 5.65
297147309056, 254982503424, 42164805632, 6.74
229947839488, 187758385664, 42189453824, 4.96
60099411456, 102294432256, 42195020800, 3.50
68059608576, 110266631680, 42207023104, 3.92
180205756928, 137993617408, 42212139520, 3.71
33233672704, 75450074112, 42216401408, 4.37
74368014848, 32136368640, 42231646208, 3.00
240748028928, 282979700224, 42231671296, 5.72
47992832000, 5760736768, 42232095232, 5.59
82121854976, 39885651968, 42236203008, 6.97
220004613632, 177765673472, 42238940160, 6.69
122583143936, 80343892480, 42239251456, 6.14
169581052928, 127338902528, 42242150400, 4.90
125243129344, 167486358016, 42243228672, 5.62
138147330048, 180399473664, 42252143616, 4.54
103419253760, 61163972096, 42255281664, 5.12
130893714944, 173157051392, 42263336448, 4.45
218180061184, 260450529280, 42270468096, 4.39
55258125312, 97543411200, 42285285888, 3.54
232247291904, 189951989248, 42295302656, 6.09
52483942400, 94808273920, 42324331520, 4.44
48718048256, 91059543040, 42341494784, 4.95
12031857152, 54376316416, 42344459264, 4.39
106615123968, 64263106048, 42352017920, 3.81
41265853440, 83621250560, 42355397120, 5.83
235024072192, 277386494464, 42362422272, 5.77
209880328704, 252242820096, 42362491392, 6.20
209114300928, 251490103296, 42375802368, 6.38
265981158400, 223570883072, 42410275328, 5.10
125687694336, 168098732032, 42411037696, 4.27
105589873152, 63170833408, 42419039744, 5.64
148347567104, 105927195136, 42420371968, 4.14
73737008128, 31312767488, 42424240640, 4.43
47142644736, 89587368448, 42444723712, 5.15
135325591552, 177773527040, 42447935488, 4.23
81552509440, 39098088448, 42454420992, 6.61
247448023552, 289903218688, 42455195136, 5.75
164812387328, 122333902848, 42478484480, 5.55
129708270592, 172190197248, 42481926656, 3.19
243438214144, 285925401088, 42487186944, 3.42
235016705536, 192518405120, 42498300416, 3.63
79513461248, 37008136192, 42505325056, 4.80
161180530688, 203691367424, 42510836736, 6.34
63020597760, 105549806080, 42529208320, 6.66
194754351104, 152212514304, 42541836800, 4.30
188159548416, 145616615424, 42542932992, 5.74
22050847744, 64594226176, 42543378432, 6.03
253243602944, 210686365184, 42557237760, 6.40
172855316992, 130283573248, 42571743744, 6.62
173165504512, 215741978624, 42576474112, 6.68
298640312320, 256058832896, 42581479424, 10.38
246360551424, 288942328320, 42581776896, 5.45
260389530624, 217807669760, 42581860864, 4.46
220514118144, 177923487744, 42590630400, 6.35
209079402496, 166456414720, 42622987776, 3.48
196025856512, 153402795520, 42623060992, 5.32
43836853760, 86464211968, 42627358208, 3.97
268703299072, 226068422144, 42634876928, 7.28
66759810560, 24122874368, 42636936192, 4.33
92417162752, 135067700224, 42650537472, 4.68
30114221056, 72769637376, 42655416320, 3.26
212903964672, 255571432448, 42667467776, 5.87
114151258624, 156819521024, 42668262400, 2.94
150527097344, 107855336960, 42671760384, 3.89
126269276160, 168950263296, 42680987136, 4.73
253220169216, 295909426688, 42689257472, 5.25
67878393856, 25188940800, 42689453056, 6.53
154319141376, 111619727360, 42699414016, 6.40
91374479360, 48671473152, 42703006208, 6.94
197963151360, 155252625408, 42710525952, 4.10
129014175232, 171735156224, 42720980992, 6.89
81751541248, 39030257152, 42721284096, 3.45
143519214080, 186246003712, 42726789632, 6.69
115529239552, 72798683648, 42730555904, 6.58
191829407232, 234563838464, 42734431232, 4.00
101407152128, 58640292864, 42766859264, 3.58
82312763904, 125081409024, 42768645120, 4.76
225159584256, 182379051008, 42780533248, 3.40
116408011264, 73557712896, 42850298368, 6.93
181562226176, 138709297664, 42852928512, 6.09
128518072832, 171376930816, 42858857984, 4.84
59349844992, 102224966656, 42875121664, 5.72
126383893504, 169260322304, 42876428800, 7.08
188393734656, 145515744256, 42877990400, 5.87
281686070272, 238777015296, 42909054976, 7.16
146370022912, 103417327104, 42952695808, 5.80
69258152448, 112226608128, 42968455680, 5.81
181407930368, 138427339776, 42980590592, 6.22
174054827520, 217037046272, 42982218752, 6.20
23641724416, 66626722304, 42984997888, 4.30
270352378368, 227364653568, 42987724800, 10.01
217862730752, 260868819456, 43006088704, 3.69
63028365312, 20003088896, 43025276416, 6.95
194442331136, 151411287040, 43031044096, 5.81
173556431872, 216611051520, 43054619648, 5.17
245516141568, 288588639744, 43072498176, 7.20
101147968512, 58065405952, 43082562560, 3.86
247501668864, 290594492928, 43092824064, 5.09
155943038464, 199040820736, 43097782272, 5.04
149020246016, 192128574464, 43108328448, 6.08
157472544256, 200583971328, 43111427072, 5.15
135025711616, 178139939328, 43114227712, 6.15
296771196416, 253656184320, 43115012096, 5.32
115897336320, 159014702080, 43117365760, 5.42
186865859584, 229984923648, 43119064064, 7.12
158749927424, 201878659584, 43128732160, 5.36
96540141568, 139671832064, 43131690496, 3.46
188162294784, 231305009664, 43142714880, 6.04
64098970112, 107243587072, 43144616960, 7.94
201782892032, 244954177536, 43171285504, 4.54
192271192064, 235451645440, 43180453376, 4.85
80020928512, 123206175744, 43185247232, 8.80
180076576256, 136881324032, 43195252224, 5.60
43870400512, 87069535232, 43199134720, 3.65
196991939072, 240218209280, 43226270208, 4.18
52311095296, 95545414144, 43234318848, 6.10
144596965376, 101358985728, 43237979648, 6.40
244505402368, 201259636736, 43245765632, 6.00
245711027712, 288978984960, 43267957248, 3.50
45789458944, 2509286912, 43280172032, 7.16
199220266496, 242504377856, 43284111360, 6.39
120162669056, 76878513152, 43284155904, 6.54
141189080576, 97900805632, 43288274944, 4.75
107034520064, 150330356224, 43295836160, 5.94
208532832256, 251840696832, 43307864576, 4.63
148147815936, 104839030784, 43308785152, 4.90
256114763264, 212795097088, 43319666176, 6.04
11301789696, 54625510400, 43323720704, 4.60
80629285888, 123965246464, 43335960576, 6.25
194045167104, 150690609664, 43354557440, 3.29
148996823552, 105626022400, 43370801152, 6.17
145454089728, 102068204032, 43385885696, 6.35
211357460480, 167960997888, 43396462592, 5.73
248673286144, 292070312448, 43397026304, 6.59
123854047232, 80452933120, 43401114112, 6.57
108535250944, 151945289728, 43410038784, 6.71
38217709056, 81627786240, 43410077184, 5.63
52714775040, 96131706880, 43416931840, 6.40
117093611008, 73665827328, 43427783680, 3.66
6925853696, 50361596928, 43435743232, 6.12
83338081280, 126779426816, 43441345536, 6.66
53500754944, 10055086592, 43445668352, 5.95
150368877568, 106918286848, 43450590720, 4.01
159873574912, 116387956224, 43485618688, 4.96
90370620416, 46882758144, 43487862272, 5.65
121485080576, 77993572352, 43491508224, 5.96
275237555200, 231746030592, 43491524608, 5.85
161347572736, 204844867584, 43497294848, 6.67
128150001152, 84647776256, 43502224896, 3.53
61133271040, 104636206080, 43502935040, 3.09
171246315520, 214777510912, 43531195392, 4.88
186370639360, 142832245248, 43538394112, 5.32
91087069696, 47542083584, 43544986112, 6.40
181279155712, 137704411648, 43574744064, 5.07
12893146112, 56507227648, 43614081536, 3.78
62690201088, 106315189760, 43624988672, 3.16
121436226560, 77800198144, 43636028416, 4.97
222225094144, 265883444736, 43658350592, 8.28
241766694912, 285431401472, 43664706560, 3.57
182014123520, 138312309760, 43701813760, 5.64
206900069376, 250616096256, 43716026880, 6.31
46345649664, 90072677376, 43727027712, 6.00
172834201600, 129105819136, 43728382464, 4.19
219828193280, 176093523968, 43734669312, 6.04
35785546240, 79539536384, 43753990144, 4.85
209293669376, 165513146368, 43780523008, 5.49
244613217792, 288399494656, 43786276864, 6.42
55655377408, 11867539456, 43787837952, 5.92
166626646528, 210419585024, 43792938496, 3.13
