24610869760, 12115174400, 12495695360, 19.71
26423161856, 38919006720, 12495844864, 7.72
15096255488, 27592472064, 12496216576, 14.46
19872707072, 32369073152, 12496366080, 15.57
15514903040, 3018326528, 12496576512, 9.08
8616198144, 21113598976, 12497400832, 13.61
13056374784, 558130176, 12498244608, 15.78
30734923264, 18235367424, 12499555840, 13.43
58256733184, 70756719616, 12499986432, 10.05
65038500864, 77539082240, 12500581376, 6.76
36233206784, 23731194368, 12502012416, 18.29
31292818432, 43795749376, 12502930944, 10.09
36568029184, 24063995392, 12504033792, 12.21
13061501952, 25565963264, 12504461312, 18.51
16420542464, 28925481472, 12504939008, 13.31
29300987904, 41806142464, 12505154560, 8.04
3782170624, 16287599104, 12505428480, 8.71
27495056384, 40001364480, 12506308096, 13.47
36708555776, 24202135552, 12506420224, 8.85
48669329408, 61176074752, 12506745344, 9.27
22582605824, 35089971712, 12507365888, 9.94
6878180864, 19385956864, 12507776000, 13.58
47144044032, 34636165632, 12507878400, 11.54
15633498624, 3123959808, 12509538816, 10.21
29576035840, 17066042880, 12509992960, 14.59
23494231040, 10983675392, 12510555648, 12.80
23380979712, 35892304384, 12511324672, 6.32
39969942528, 52483320832, 12513378304, 6.69
51470340608, 63985190400, 12514849792, 8.64
12752617472, 25268376576, 12515759104, 10.43
11966623744, 24482629120, 12516005376, 13.62
25060636160, 12543799296, 12516836864, 10.17
5182658048, 17700545024, 12517886976, 8.60
33713304576, 21195286528, 12518018048, 7.39
14549990400, 2031248896, 12518741504, 19.67
38807340544, 51327598080, 12520257536, 16.40
19017547264, 31538223104, 12520675840, 8.73
24394821632, 11872671744, 12522149888, 11.10
29620189696, 42142600192, 12522410496, 15.06
11026481152, 23549390336, 12522909184, 14.72
41371481088, 28845590528, 12525890560, 13.15
1283528192, 13811836928, 12528308736, 13.95
50549572096, 63078129152, 12528557056, 10.27
1289837056, 13818780672, 12528943616, 10.92
14971622400, 27500570112, 12528947712, 14.33
27497115648, 40028164096, 12531048448, 12.69
34923677184, 47455193088, 12531515904, 14.05
23777821696, 36309834240, 12532012544, 15.54
67488628736, 54956210688, 12532418048, 11.39
4575103488, 17109657088, 12534553600, 12.12
32462355456, 44997051392, 12534695936, 7.56
36266841600, 48803151872, 12536310272, 16.92
3442894848, 15979212800, 12536317952, 12.32
25443383808, 37980864000, 12537480192, 16.45
22452470272, 9914782720, 12537687552, 17.33
67377516544, 54839057920, 12538458624, 14.59
17806828544, 5267615232, 12539213312, 17.12
27144833536, 39684987392, 12540153856, 7.68
15573575168, 28113855488, 12540280320, 13.80
2631204352, 15171556864, 12540352512, 7.68
30486574592, 43026975744, 12540401152, 10.30
53188494336, 40647697920, 12540796416, 19.27
59045139968, 71586088448, 12540948480, 11.63
38575931904, 51118578688, 12542646784, 9.64
53966959616, 41422468096, 12544491520, 15.07
17494792704, 30040742400, 12545949696, 10.05
29538843648, 16992573952, 12546269696, 11.26
19532705280, 6986407936, 12546297344, 9.86
28061045760, 40609017856, 12547972096, 10.59
32644827648, 20096833024, 12547994624, 14.87
13765118464, 26313364480, 12548246016, 11.79
1532709376, 14081592832, 12548883456, 15.24
22101348352, 34651837440, 12550489088, 14.69
29691234816, 17140260352, 12550974464, 19.19
28904172544, 41455224320, 12551051776, 7.17
42475402752, 29922624512, 12552778240, 9.66
29689275392, 42243716096, 12554440704, 12.41
45022887936, 32467426304, 12555461632, 10.56
52521177600, 39963256832, 12557920768, 17.54
47949641728, 35391713792, 12557927936, 17.42
28874271232, 16313985024, 12560286208, 14.98
19294458368, 6733829632, 12560628736, 9.49
40870302720, 28308813824, 12561488896, 9.51
5832320000, 18394011648, 12561691648, 12.00
10700376064, 23262907904, 12562531840, 9.52
42729531392, 30166818304, 12562713088, 10.43
19605328896, 32168739840, 12563410944, 12.07
19682050048, 7118401024, 12563649024, 17.29
21476167680, 8908788224, 12567379456, 10.41
78710780928, 66142994432, 12567786496, 14.98
21159325696, 8590602240, 12568723456, 13.54
18251315200, 5682425344, 12568889856, 15.65
28945434112, 16374779392, 12570654720, 23.83
33648551424, 46219382784, 12570831360, 11.18
2127559680, 14698537984, 12570978304, 11.83
44008191488, 56579792384, 12571600896, 11.63
47921556992, 60493454848, 12571897856, 4.84
59392742400, 46820719104, 12572023296, 13.49
49248292864, 61822200832, 12573907968, 11.34
22068107264, 9494100992, 12574006272, 10.52
40093474816, 52667483136, 12574008320, 7.55
14047489024, 26622537728, 12575048704, 13.23
54359105024, 66934290944, 12575185920, 9.18
11227179520, 23802957824, 12575778304, 14.70
16526653952, 3949255680, 12577398272, 13.32
13178887168, 601257472, 12577629696, 17.39
18873295360, 6295646720, 12577648640, 22.19
14701325824, 2120597504, 12580728320, 19.30
64479884800, 51899152384, 12580732416, 14.16
11512252928, 24095184384, 12582931456, 14.25
18141588992, 30724741632, 12583152640, 12.50
14983048192, 27567622144, 12584573952, 10.51
50015661056, 62600320512, 12584659456, 18.42
27586887168, 40172600832, 12585713664, 16.77
55642123776, 43053949440, 12588174336, 9.34
35880408576, 48469639168, 12589230592, 16.07
15334204416, 2744932864, 12589271552, 20.99
27290235392, 39879508480, 12589273088, 8.31
51284129792, 63874176512, 12590046720, 16.96
24123499008, 11532016640, 12591482368, 13.12
15792461824, 3200250880, 12592210944, 11.70
3699359232, 16292546560, 12593187328, 9.42
30466589696, 43060194816, 12593605120, 17.04
29765208064, 17169406464, 12595801600, 20.22
7857582080, 20453571584, 12595989504, 13.28
48701255168, 61297577472, 12596322304, 9.42
41079420928, 28482962432, 12596458496, 16.08
25289369088, 37887005184, 12597636096, 13.01
49065976832, 61663872000, 12597895168, 13.15
72695131648, 60093691904, 12601439744, 16.68
21121233920, 8518915072, 12602318848, 8.95
17099267584, 29704089600, 12604822016, 7.57
47603635200, 60209181184, 12605545984, 8.91
12933006848, 324562944, 12608443904, 17.01
14690864640, 27299466752, 12608602112, 11.58
5091943424, 17700750336, 12608806912, 15.14
21364074496, 8755104768, 12608969728, 12.19
32557502976, 19947841024, 12609661952, 11.96
47881238016, 60491072000, 12609833984, 8.08
24704294912, 12092389376, 12611905536, 6.98
28506106368, 41119369728, 12613263360, 8.25
17231518720, 29845767680, 12614248960, 11.34
16662136320, 4047811584, 12614324736, 13.41
29048204800, 41663921664, 12615716864, 12.06
11641021440, 24256990208, 12615968768, 7.36
67275408896, 54659235840, 12616173056, 15.64
46486788096, 33870508544, 12616279552, 15.94
22905049600, 10283777024, 12621272576, 7.76
58698680832, 46076873216, 12621807616, 14.90
31116643840, 43739244032, 12622600192, 16.90
16548003328, 29171058176, 12623054848, 12.09
62728432640, 75351620096, 12623187456, 15.74
49599418368, 36975249920, 12624168448, 16.29
7221877248, 19847071744, 12625194496, 12.36
44819401216, 57445052416, 12625651200, 16.48
22594409472, 35220103168, 12625693696, 14.23
5304563712, 17931182592, 12626618880, 10.47
27340015104, 39967141376, 12627126272, 12.27
14581959680, 27211482624, 12629522944, 10.80
41182388736, 28552734720, 12629654016, 11.69
21715871232, 9085963264, 12629907968, 14.65
20866344960, 33499422208, 12633077248, 11.25
37907458048, 25274088960, 12633369088, 18.51
10584408064, 23219638784, 12635230720, 14.04
62312409600, 74947845120, 12635435520, 6.85
34136061440, 46773186560, 12637125120, 20.21
56039584768, 43402243584, 12637341184, 16.17
22846303232, 10208854528, 12637448704, 11.77
2517387264, 15156173312, 12638786048, 15.18
54015365632, 66654185984, 12638820352, 11.13
58799924736, 46160810496, 12639114240, 10.85
13276762624, 25916117504, 12639354880, 14.70
27811282944, 40450778624, 12639495680, 8.86
15444891136, 2805101568, 12639789568, 16.23
44225171456, 31582855168, 12642316288, 11.54
58028340736, 70671408640, 12643067904, 13.02
38059669504, 50703263744, 12643594240, 13.43
48312564224, 35667878400, 12644685824, 16.24
45699105792, 33054051328, 12645054464, 14.83
56173469184, 68820563968, 12647094784, 10.31
29712526848, 17064832512, 12647694336, 13.22
26522080256, 13873971712, 12648108544, 16.68
16684069376, 29332737536, 12648668160, 11.06
55746874880, 68397597696, 12650722816, 10.77
19642955264, 32294967296, 12652012032, 8.93
6580554752, 19232866304, 12652311552, 10.82
59664058368, 72317350400, 12653292032, 22.48
18852899328, 31506760192, 12653860864, 12.11
33920005120, 21265439744, 12654565376, 7.10
16239377920, 3584544768, 12654833152, 23.13
36867416576, 24211980288, 12655436288, 11.06
18501998080, 31157645312, 12655647232, 12.59
52537269248, 65196180480, 12658911232, 18.25
38104814080, 25445672960, 12659141120, 21.72
36060119552, 48720561152, 12660441600, 13.23
22707865088, 10042605056, 12665260032, 14.69
27965215744, 40630682624, 12665466880, 10.33
4828895744, 17496840704, 12667944960, 14.88
26576062464, 13907987968, 12668074496, 12.27
26287061504, 38956478464, 12669416960, 19.67
38166178304, 50836061184, 12669882880, 8.20
39999263744, 27328688640, 12670575104, 9.41
29567024640, 16896371712, 12670652928, 9.25
32142230528, 44814962688, 12672732160, 19.91
74298116608, 61625101824, 12673014784, 12.29
61741980672, 49068894720, 12673085952, 13.86
23505863680, 10832232448, 12673631232, 21.99
21712573952, 9038163968, 12674409984, 11.62
20668658176, 7993978880, 12674679296, 16.24
18666219520, 5991506432, 12674713088, 16.07
33647712256, 46324248576, 12676536320, 10.05
33815400448, 46494068736, 12678668288, 8.56
26262077440, 38941188096, 12679110656, 9.43
4328720896, 17008017920, 12679297024, 15.16
51260956160, 63940285952, 12679329792, 9.88
25619113472, 12938447872, 12680665600, 9.55
21906019840, 9225227776, 12680792064, 13.09
34101779456, 21420159488, 12681619968, 10.80
14544857088, 1863232512, 12681624576, 10.73
59060829184, 46378852352, 12681976832, 13.55
11863208448, 24546646528, 12683438080, 11.53
32771660288, 45456846848, 12685186560, 11.64
29227329536, 16542049280, 12685280256, 7.15
39868021760, 27181977088, 12686044672, 15.84
2365349888, 15054130176, 12688780288, 8.57
45081743360, 57770918400, 12689175040, 15.84
15776442368, 3085722624, 12690719744, 13.89
3095328256, 15786315776, 12690987520, 8.82
12611905536, 25304466944, 12692561408, 11.65
15482719232, 28175952384, 12693233152, 7.94
38250409984, 25553925632, 12696484352, 10.43
7143712768, 19840385536, 12696672768, 8.35
37598878208, 50296545792, 12697667584, 8.81
47398972928, 60096813568, 12697840640, 12.72
36426614272, 49124534784, 12697920512, 13.71
33935196672, 21234788864, 12700407808, 13.53
52609044992, 39908355072, 12700689920, 16.10
67783038976, 55082005504, 12701033472, 9.25
48918342656, 61621778944, 12703436288, 10.72
52574633984, 65279223296, 12704589312, 4.21
26966203392, 39671086080, 12704882688, 12.22
39963593728, 27257158144, 12706435584, 15.05
47720973824, 60428763648, 12707789824, 11.18
26149830144, 13441661952, 12708168192, 12.10
44909343744, 57618070528, 12708726784, 14.41
15767702528, 28477143552, 12709441024, 9.98
17587534336, 30297312768, 12709778432, 18.96
40544428032, 53255477248, 12711049216, 13.71
12804663808, 25515880448, 12711216640, 8.18
22872928256, 10161310720, 12711617536, 21.31
18354963968, 31068110848, 12713146880, 9.11
21163625472, 8447599104, 12716026368, 21.88
23211209216, 10494689280, 12716519936, 8.88
156665856, 12873215488, 12716549632, 16.96
23223479296, 35941230080, 12717750784, 9.92
28937789952, 16218598912, 12719191040, 11.41
15240383488, 27959649792, 12719266304, 12.91
46580631040, 33861168128, 12719462912, 15.37
6439666688, 19159853056, 12720186368, 9.94
22153883648, 34874518016, 12720634368, 12.19
2615550976, 15337367040, 12721816064, 15.27
58582495744, 71304326144, 12721830400, 12.67
60338684928, 47616100352, 12722584576, 16.15
28676753920, 15952980480, 12723773440, 10.08
20615618560, 33340301312, 12724682752, 12.08
60070828032, 72796209152, 12725381120, 11.26
34606273536, 47332789760, 12726516224, 14.29
25463722496, 12736785920, 12726936576, 16.30
38908751872, 26181640704, 12727111168, 12.13
31625607680, 18897528832, 12728078848, 19.81
38339112448, 51067947008, 12728834560, 10.56
60900178944, 73629776896, 12729597952, 9.87
64025365504, 51293582336, 12731783168, 13.44
6297428480, 19029289984, 12731861504, 11.94
39476598272, 26744554496, 12732043776, 20.25
21583872512, 34315988480, 12732115968, 7.75
52297148416, 65031346688, 12734198272, 14.01
59486384128, 72222902272, 12736518144, 20.95
14897539072, 2160368640, 12737170432, 17.55
25032226304, 12293301760, 12738924544, 20.38
15429264384, 2689666560, 12739597824, 19.91
52819902976, 65560206848, 12740303872, 9.41
15817268736, 28558299136, 12741030400, 13.56
2851401216, 15592653312, 12741252096, 6.94
29139860480, 41881688576, 12741828096, 15.52
30611520512, 17869680640, 12741839872, 16.54
37030882816, 24288998400, 12741884416, 17.07
26058162688, 13312605184, 12745557504, 16.64
37684469760, 50431451136, 12746981376, 11.52
16352947712, 3605831168, 12747116544, 19.35
19329876480, 32077663232, 12747786752, 8.66
21382397952, 8632711168, 12749686784, 9.14
38211121664, 25461068288, 12750053376, 17.74
66677192704, 53924575232, 12752617472, 14.28
17320292864, 4567568896, 12752723968, 17.59
5075425792, 17828810752, 12753384960, 14.71
25957392384, 13201792000, 12755600384, 13.14
21411941888, 34169086976, 12757145088, 16.35
9394489856, 22152037888, 12757548032, 9.94
41428251648, 54186157056, 12757905408, 12.02
19849863168, 32608041472, 12758178304, 9.88
799820800, 13558109184, 12758288384, 12.72
29492071936, 16733398016, 12758673920, 17.79
282438144, 13042587136, 12760148992, 19.17
17947437056, 5185317888, 12762119168, 20.40
57615240704, 70378547200, 12763306496, 15.03
50610491904, 63374050816, 12763558912, 15.40
1244692992, 14011270656, 12766577664, 5.37
24744041472, 37511439872, 12767398400, 13.73
22986562048, 35753995776, 12767433728, 15.09
27287891968, 14519732736, 12768159232, 14.76
29934983680, 42704082944, 12769099264, 13.03
47231760896, 34461638144, 12770122752, 16.39
32965271552, 20194971648, 12770299904, 13.33
13125519872, 25897003520, 12771483648, 9.28
51320236544, 64093115392, 12772878848, 7.35
19293478400, 6520498176, 12772980224, 12.89
53671627264, 66445704192, 12774076928, 6.77
9615904768, 22390021120, 12774116352, 12.38
59670813696, 72446369280, 12775555584, 7.97
80874496, 12857233408, 12776358912, 7.71
23865040384, 11088458752, 12776581632, 22.02
35709454336, 48486418432, 12776964096, 8.80
23390259712, 36167242752, 12776983040, 12.20
61273787904, 48496377344, 12777410560, 18.41
64275941888, 51497281536, 12778660352, 16.17
14853181952, 27631864832, 12778682880, 16.58
28122058752, 15342934528, 12779124224, 13.23
12613263360, 25394385408, 12781122048, 15.30
15015277056, 27797189120, 12781912064, 11.21
41415771648, 28632775680, 12782995968, 16.21
36971805184, 24188433920, 12783371264, 15.30
6071882240, 18856368640, 12784486400, 16.14
32474435072, 45259313152, 12784878080, 14.19
30965155328, 18178582016, 12786573312, 15.87
71321062400, 58534484992, 12786577408, 13.72
53664279552, 40877420544, 12786859008, 13.91
4366248448, 17155226624, 12788978176, 10.73
28545658368, 41334850048, 12789191680, 8.21
61606064128, 74395774464, 12789710336, 9.32
35531380224, 22741588480, 12789791744, 14.42
50737351680, 37946276352, 12791075328, 13.17
36347398144, 23556142592, 12791255552, 12.04
22936005632, 35727387136, 12791381504, 8.32
53948453376, 66741277696, 12792824320, 8.31
23811834368, 11017532928, 12794301440, 16.78
47825227264, 60621168128, 12795940864, 9.02
14035638784, 1238267392, 12797371392, 14.74
49927299584, 37128609792, 12798689792, 14.30
37249500672, 50049967616, 12800466944, 7.45
30513596928, 17713120768, 12800476160, 12.42
49148997632, 61949694976, 12800697344, 17.05
54076600320, 66877870080, 12801269760, 8.92
44430006272, 31628078592, 12801927680, 9.96
10347223552, 23150874112, 12803650560, 13.30
50759996416, 37955332608, 12804663808, 18.25
34974941184, 47780248576, 12805307392, 8.55
28661952512, 15854182912, 12807769600, 10.07
10045882368, 22855727616, 12809845248, 14.32
19579024384, 32389678080, 12810653696, 9.39
6424795648, 19236057088, 12811261440, 12.87
19990063104, 7178230272, 12811832832, 18.58
32115652096, 44927759872, 12812107776, 9.47
46049968640, 58862285312, 12812316672, 18.71
34753528832, 47565938176, 12812409344, 16.31
4239188480, 17051621376, 12812432896, 13.40
39833367040, 52647203840, 12813836800, 13.84
35644511232, 48458735104, 12814223872, 15.40
20838590976, 33653231104, 12814640128, 13.67
17598442496, 30413863936, 12815421440, 13.90
9302547968, 22118691328, 12816143360, 16.27
29511938048, 42328438272, 12816500224, 17.37
48449188352, 35632037376, 12817150976, 17.76
1480522240, 14298526208, 12818003968, 8.19
16243999232, 3422644224, 12821355008, 16.36
26488993280, 39310349312, 12821356032, 10.21
33594525184, 46415971328, 12821446144, 10.20
15691568128, 28514808320, 12823240192, 12.84
21545527808, 8722228224, 12823299584, 9.94
21598330880, 34422438912, 12824108032, 7.72
27491374080, 14666982400, 12824391680, 11.87
27707448832, 40531857408, 12824408576, 11.58
250241536, 13075064832, 12824823296, 10.62
6709916672, 19535464448, 12825547776, 15.03
36653308416, 49479654400, 12826345984, 14.10
51605675008, 64432289792, 12826614784, 10.80
20436666368, 7609603072, 12827063296, 7.71
42253428224, 55080750080, 12827321856, 11.76
567166464, 13394507776, 12827341312, 16.72
20422964736, 7595447808, 12827516928, 12.53
35700997632, 22873480192, 12827517440, 13.15
19372194304, 32200143360, 12827949056, 11.71
27380793856, 14552355840, 12828438016, 22.49
19827663872, 32658801152, 12831137280, 11.82
9279371776, 22111656960, 12832285184, 15.18
23770435072, 10936806400, 12833628672, 17.60
21917519872, 9083833856, 12833686016, 14.69
22496751616, 9661324288, 12835427328, 18.52
54465859584, 41629706752, 12836152832, 14.64
30369780224, 43205969920, 12836189696, 18.28
1378486272, 14219095552, 12840609280, 15.10
41258073600, 28416739840, 12841333760, 17.32
47956556800, 35114774016, 12841782784, 13.89
42732248576, 29889067008, 12843181568, 9.57
32047997440, 19200951296, 12847046144, 20.71
41619326464, 54468444672, 12849118208, 13.52
34097089024, 46946909184, 12849820160, 13.03
18778757120, 5928888320, 12849868800, 6.85
14110623232, 26960570880, 12849947648, 12.88
63914205184, 51062728192, 12851476992, 11.94
1995666944, 14848099840, 12852432896, 19.06
64386489856, 77239381504, 12852891648, 20.44
26255827456, 13402870784, 12852956672, 17.76
26045683712, 38902072832, 12856389120, 8.96
34330862080, 21474081280, 12856780800, 15.82
42368311296, 55226164736, 12857853440, 12.91
16732891648, 29592093184, 12859201536, 11.55
26187154944, 13326606848, 12860548096, 7.70
10992359936, 23854308864, 12861948928, 11.58
17370999808, 4508706304, 12862293504, 12.24
47462847488, 34600249856, 12862597632, 16.21
35159924736, 22296890368, 12863034368, 20.44
31600240640, 18736407552, 12863833088, 16.02
14485919232, 27350353920, 12864434688, 14.33
3508566016, 16373230080, 12864664064, 13.36
19537206272, 6672025088, 12865181184, 15.94
11267847168, 24134126592, 12866279424, 9.91
18930101248, 6063192064, 12866909184, 4.27
62640153600, 49772614144, 12867539456, 15.88
549587968, 13417491456, 12867903488, 12.61
25076956160, 37944965120, 12868008960, 11.97
28556944384, 15688866816, 12868077568, 17.54
32597188096, 19728641536, 12868546560, 15.80
45860112384, 32991090688, 12869021696, 13.25
4752246784, 17624686592, 12872439808, 15.01
22592890880, 9720027136, 12872863744, 17.16
43832835584, 56706362880, 12873527296, 17.79
55929929216, 43056032768, 12873896448, 13.54
12487554048, 25363297280, 12875743232, 16.97
35675766784, 22799360000, 12876406784, 16.90
43213273088, 30336806912, 12876466176, 14.33
26006414848, 38882893312, 12876478464, 8.48
31579612160, 44456306176, 12876694016, 15.89
63325084160, 50448075776, 12877008384, 11.57
16295077376, 29172486656, 12877409280, 14.52
7401970688, 20279399936, 12877429248, 8.58
14348172288, 1468788736, 12879383552, 15.09
45043340288, 57922782720, 12879442432, 14.71
36983828992, 49864517120, 12880688128, 11.45
15390694400, 28271776256, 12881081856, 9.00
36860495872, 49742371840, 12881875968, 11.05
63826103296, 76709092864, 12882989568, 10.94
34156998656, 47040537088, 12883538432, 14.33
44380239360, 31496532480, 12883706880, 15.66
38779054080, 25894703104, 12884350976, 8.22
68862806528, 55976503808, 12886302720, 13.40
35282050048, 48170287104, 12888237056, 15.97
16055741952, 28944351744, 12888609792, 14.11
42023120384, 29134439936, 12888680448, 12.00
20505703936, 7616073728, 12889630208, 8.79
31651597824, 44541434368, 12889836544, 13.79
51404241408, 64294746112, 12890504704, 15.44
40194782720, 27303962112, 12890820608, 13.32
38459461120, 25568295936, 12891165184, 17.58
37516111872, 24623614464, 12892497408, 15.06
29742413824, 42635369984, 12892956160, 6.09
65305371136, 78198770688, 12893399552, 18.23
20224312832, 33119334400, 12895021568, 10.24
13345616384, 26240671744, 12895055360, 12.99
65713896960, 52816804352, 12897092608, 14.27
25698075136, 12797962240, 12900112896, 14.06
24556472832, 11654925312, 12901547520, 19.73
31105010688, 44007177216, 12902166528, 7.72
35557894656, 22655207936, 12902686720, 9.58
22315691008, 35224847872, 12909156864, 16.95
12412631552, 25322468864, 12909837312, 13.70
53529436672, 40618542080, 12910894592, 15.83
29970202624, 17058165760, 12912036864, 11.11
33772157440, 20858630144, 12913527296, 18.98
15409383936, 28323509760, 12914125824, 16.59
485424128, 13399968256, 12914544128, 13.01
27882961920, 14967750144, 12915211776, 16.71
40386404352, 27470400000, 12916004352, 8.54
27614878720, 40530917376, 12916038656, 13.50
41783539200, 28867442176, 12916097024, 9.34
245765120, 13161928192, 12916163072, 13.58
27446682112, 40363044352, 12916362240, 8.49
53778608640, 66695423488, 12916814848, 13.67
20860529152, 33778504192, 12917975040, 15.24
31263938048, 18344289280, 12919648768, 14.46
43237078528, 56158129664, 12921051136, 16.18
13642183168, 26563871232, 12921688064, 14.64
47373950976, 34452204032, 12921746944, 12.46
54584224256, 67507571712, 12923347456, 14.50
29332732928, 42257589248, 12924856320, 14.71
17940487168, 30867743744, 12927256576, 9.59
10414145024, 23342849536, 12928704512, 18.67
3254404608, 16183732736, 12929328128, 9.63
19467317760, 6536650240, 12930667520, 16.70
24635322368, 37567439360, 12932116992, 13.33
22622965248, 35555504128, 12932538880, 12.67
66351297536, 53418290688, 12933006848, 9.31
31167926784, 18233610752, 12934316032, 13.39
69335010816, 56399141376, 12935869440, 13.53
7312571904, 20248671744, 12936099840, 7.42
23579325952, 10642848768, 12936477184, 10.09
50365324800, 63303197184, 12937872384, 9.23
31320972288, 18382968320, 12938003968, 17.38
10522853376, 23461085696, 12938232320, 10.11
43049742336, 55988793856, 12939051520, 14.93
9385752576, 22325517824, 12939765248, 7.27
24993179648, 37934326784, 12941147136, 13.48
7966731264, 20908385792, 12941654528, 8.53
28288039936, 15346333184, 12941706752, 14.33
52166829568, 39223605248, 12943224320, 16.47
51666917376, 64610529792, 12943612416, 11.23
10773549056, 23718467584, 12944918528, 8.65
37875503616, 24930255360, 12945248256, 18.62
56454989824, 69401073152, 12946083328, 13.21
6946714624, 19893468672, 12946754048, 13.55
15057858048, 2108308480, 12949549568, 18.55
33089091584, 20138779136, 12950312448, 12.15
30428006912, 17477295616, 12950711296, 17.76
7302416384, 20253438976, 12951022592, 14.05
749733376, 13701760000, 12952026624, 14.40
18072469504, 5120100352, 12952369152, 14.78
9632901120, 22585324032, 12952422912, 9.13
3890038272, 16842643968, 12952605696, 18.15
47947834368, 60901364224, 12953529856, 11.25
46305994752, 59260829696, 12954834944, 10.04
17333392384, 30290057216, 12956664832, 17.46
448613376, 13406804992, 12958191616, 14.68
54782012416, 67740404224, 12958391808, 11.54
17123328, 12976301056, 12959177728, 7.91
719554048, 13679873024, 12960318976, 9.74
8879428096, 21840137728, 12960709632, 13.54
21655974912, 34616843264, 12960868352, 14.04
35663773184, 48625218560, 12961445376, 14.61
17936680960, 4975225344, 12961455616, 20.88
26972848128, 39934580224, 12961732096, 11.65
10060406784, 23022492160, 12962085376, 14.54
71706694656, 58743604736, 12963089920, 9.64
22148105728, 9183885824, 12964219904, 12.29
1148582400, 14113291776, 12964709376, 11.74
17994273792, 30959248384, 12964974592, 15.77
11216198144, 24184011776, 12967813632, 8.39
9130823168, 22100304384, 12969481216, 11.58
17593224704, 4622013952, 12971210752, 9.55
15091908096, 28063467008, 12971558912, 16.29
46334656000, 33362638848, 12972017152, 10.98
16312094720, 29287093248, 12974998528, 10.58
61581811200, 74558287360, 12976476160, 22.28
8958909440, 21935714304, 12976804864, 14.74
14074534400, 1095959552, 12978574848, 12.66
13046720000, 26025441280, 12978721280, 14.53
35318867456, 48299673600, 12980806144, 16.06
18734528512, 5750504448, 12984024064, 9.40
31672798208, 18687704576, 12985093632, 12.80
25908416000, 38894968832, 12986552832, 14.77
18445941760, 5457918976, 12988022784, 16.99
6977201664, 19965274624, 12988072960, 8.54
28797607424, 15807662080, 12989945344, 19.15
2277184512, 15267787264, 12990602752, 6.57
16711857152, 29702881792, 12991024640, 14.03
45910226432, 58901942784, 12991716352, 7.42
28868889600, 15876800000, 12992089600, 11.65
54615031296, 41622157824, 12992873472, 16.89
27241387520, 40234924032, 12993536512, 14.86
20858739712, 7863931904, 12994807808, 9.66
15275955200, 28271100416, 12995145216, 15.20
23085563904, 10089999360, 12995564544, 13.21
70781599744, 57785344000, 12996255744, 14.31
7077235200, 20074781696, 12997546496, 15.28
8518644736, 21516370944, 12997726208, 14.44
2456372224, 15456377344, 13000005120, 11.89
24445734912, 37446558208, 13000823296, 18.20
56763314688, 43760731648, 13002583040, 11.33
48642652672, 61646486528, 13003833856, 16.96
63817824768, 76823238656, 13005413888, 14.98
17474502656, 30480134656, 13005632000, 7.53
30765875712, 17759350784, 13006524928, 10.20
44901502976, 31893716992, 13007785984, 15.22
7882827776, 20891863040, 13009035264, 10.55
4323059712, 17332261376, 13009201664, 16.23
20237083648, 7226967552, 13010116096, 18.36
30444221440, 43454364160, 13010142720, 7.66
59180087808, 72191249408, 13011161600, 8.26
19609355264, 6598044672, 13011310592, 13.42
19412515328, 6399784448, 13012730880, 8.76
16099156992, 29114980352, 13015823360, 12.97
16661449216, 3644736512, 13016712704, 16.01
29417053184, 42434506240, 13017453056, 10.43
10868448256, 23887506944, 13019058688, 14.17
29446283264, 16426725376, 13019557888, 16.81
42788949504, 29769339904, 13019609600, 10.91
39178761216, 52198507008, 13019745792, 13.12
37145469952, 24125690368, 13019779584, 18.95
18086534656, 5065527808, 13021006848, 12.45
34086913024, 47108268032, 13021355008, 13.14
38745582080, 25723057664, 13022524416, 17.59
45145375744, 32120369152, 13025006592, 17.57
27233911808, 40259345408, 13025433600, 19.05
33567825920, 20542331904, 13025494016, 13.06
24393104384, 11365467136, 13027637248, 13.74
57098442752, 70126575104, 13028132352, 8.36
29880112640, 16850447872, 13029664768, 13.33
22644662784, 35675184128, 13030521344, 11.32
36768055296, 49800781824, 13032726528, 13.27
1385388544, 14418259968, 13032871424, 17.30
9820495360, 22857231872, 13036736512, 12.49
64145417728, 51107922944, 13037494784, 17.87
29172404224, 16134845952, 13037558272, 10.57
21988853760, 35027089408, 13038235648, 7.43
64215671808, 51175631872, 13040039936, 17.20
13118110208, 77945856, 13040164352, 16.27
5313987072, 18356008448, 13042021376, 7.13
29053619200, 42097502208, 13043883008, 11.12
14971496960, 28016187904, 13044690944, 12.11
53838444544, 66883599360, 13045154816, 12.58
41466119680, 28419958272, 13046161408, 16.18
52832146432, 65878866432, 13046720000, 7.63
13169935360, 26216708608, 13046773248, 13.09
33275588096, 20228767232, 13046820864, 13.15
28036355584, 14988123648, 13048231936, 12.40
30551378432, 43600614400, 13049235968, 13.67
57720108544, 44668504064, 13051604480, 9.89
24222046208, 37274615296, 13052569088, 13.86
29678622720, 42731635200, 13053012480, 9.72
20721079808, 33774875136, 13053795328, 7.14
51643888640, 38589796864, 13054091776, 12.60
54587029504, 67641812992, 13054783488, 9.11
66148786176, 53092511232, 13056274944, 9.80
48217757696, 61274132480, 13056374784, 12.94
14382887936, 1324901888, 13057986048, 14.50
59368706560, 46308921856, 13059784704, 18.48
39311553536, 52371435520, 13059881984, 13.48
69803116544, 56741614592, 13061501952, 13.80
