5832589312, 15668137984, 9835548672, 6.72
58728734720, 48893186048, 9835548672, 3.42
16564400128, 26400194560, 9835794432, 3.07
21902553088, 31738662912, 9836109824, 4.75
5088378880, 14924656640, 9836277760, 5.79
38514036736, 28677402624, 9836634112, 4.45
38514036736, 28677402624, 9836634112, 4.45
60779188224, 70616088576, 9836900352, 4.77
41626292224, 51463852032, 9837559808, 5.73
41626292224, 51463852032, 9837559808, 5.73
60134129664, 50296541184, 9837588480, 5.98
15725342720, 5887434752, 9837907968, 4.26
16518025216, 26356756480, 9838731264, 5.61
9725239296, 19564306432, 9839067136, 4.75
13299855360, 23139262464, 9839407104, 3.89
56571564032, 46731698176, 9839865856, 4.32
56571564032, 46731698176, 9839865856, 4.32
62789623808, 72630247424, 9840623616, 3.42
62789623808, 72630247424, 9840623616, 3.42
32824070144, 22983270400, 9840799744, 4.46
27075125248, 36916043776, 9840918528, 4.04
27075125248, 36916043776, 9840918528, 4.04
32717328384, 42558275584, 9840947200, 3.07
11214999552, 21056499712, 9841500160, 3.48
45053710336, 35211825152, 9841885184, 5.33
10553749504, 20396339200, 9842589696, 5.47
18026704896, 8183894016, 9842810880, 3.87
24532267008, 14689308672, 9842958336, 2.97
23850561536, 33693962240, 9843400704, 4.66
23850561536, 33693962240, 9843400704, 4.66
26240155648, 16396685312, 9843470336, 4.06
26240155648, 16396685312, 9843470336, 4.06
60732416000, 70576091136, 9843675136, 4.73
60732416000, 70576091136, 9843675136, 4.73
45221183488, 55064969216, 9843785728, 3.23
45221183488, 55064969216, 9843785728, 3.23
45930364928, 36086558720, 9843806208, 4.10
45930364928, 36086558720, 9843806208, 4.10
37312589824, 47156465664, 9843875840, 3.57
42854821888, 52698800128, 9843978240, 6.62
42854821888, 52698800128, 9843978240, 6.62
8670707712, 18514886656, 9844178944, 3.76
8670707712, 18514886656, 9844178944, 3.76
38302531584, 28458098688, 9844432896, 4.97
38302531584, 28458098688, 9844432896, 4.97
15380127744, 25224753152, 9844625408, 4.51
29412737024, 39257497600, 9844760576, 6.61
60677222400, 70522548224, 9845325824, 4.11
30750855168, 20905226240, 9845628928, 5.87
57612865536, 47767146496, 9845719040, 5.51
43559653376, 53405442048, 9845788672, 5.37
43559653376, 53405442048, 9845788672, 5.38
22370975744, 32216780800, 9845805056, 6.66
22370975744, 32216780800, 9845805056, 6.66
40579612672, 50425749504, 9846136832, 5.19
40579612672, 50425749504, 9846136832, 5.20
53188968448, 43342725120, 9846243328, 5.98
39811317760, 29964935168, 9846382592, 5.36
39811317760, 29964935168, 9846382592, 5.36
71606267904, 61759266816, 9847001088, 5.04
39303290880, 29456162816, 9847128064, 5.09
39303290880, 29456162816, 9847128064, 5.09
10902753280, 20749922304, 9847169024, 3.92
10902753280, 20749922304, 9847169024, 3.92
31188844544, 41036476416, 9847631872, 5.62
37881126912, 47728906240, 9847779328, 5.40
5563924480, 15412006912, 9848082432, 4.43
48175435776, 58023612416, 9848176640, 3.89
38408073216, 48257339392, 9849266176, 4.79
2615865344, 12465274880, 9849409536, 3.56
2615865344, 12465274880, 9849409536, 3.56
58340667392, 48491171840, 9849495552, 4.64
58572156928, 48722653184, 9849503744, 4.22
65826988032, 55977451520, 9849536512, 5.84
44691542016, 34841772032, 9849769984, 6.22
69953581056, 60103217152, 9850363904, 4.58
69953581056, 60103217152, 9850363904, 4.58
61396983808, 51546554368, 9850429440, 5.87
46267723776, 36417105920, 9850617856, 5.21
46267723776, 36417105920, 9850617856, 5.21
21228744704, 31079424000, 9850679296, 4.56
21228744704, 31079424000, 9850679296, 4.56
28455260160, 38306140160, 9850880000, 5.05
58102165504, 48250605568, 9851559936, 5.14
58102165504, 48250605568, 9851559936, 5.14
52034723840, 42182877184, 9851846656, 6.73
52034723840, 42182877184, 9851846656, 6.73
70531276800, 60679258112, 9852018688, 5.90
30492409856, 40345321472, 9852911616, 3.65
53411155968, 63264108544, 9852952576, 4.99
42664103936, 52517408768, 9853304832, 5.03
42664103936, 52517408768, 9853304832, 5.03
63738535936, 53885222912, 9853313024, 4.06
63738535936, 53885222912, 9853313024, 4.06
50543546368, 60397015040, 9853468672, 5.50
50543546368, 60397015040, 9853468672, 5.50
73385930752, 63532118016, 9853812736, 4.76
73385930752, 63532118016, 9853812736, 4.76
58508746752, 68362686464, 9853939712, 6.68
27143368704, 17289383936, 9853984768, 3.19
14362484736, 4508155904, 9854328832, 6.65
14362484736, 4508155904, 9854328832, 6.65
29884043264, 39738421248, 9854377984, 5.97
26924974080, 36779724800, 9854750720, 4.26
26924974080, 36779724800, 9854750720, 4.26
55716208640, 65571024896, 9854816256, 4.41
55716208640, 65571024896, 9854816256, 4.41
4293382144, 14148251648, 9854869504, 3.86
4293382144, 14148251648, 9854869504, 3.86
46366093312, 56220975104, 9854881792, 3.91
46366093312, 56220975104, 9854881792, 3.91
4792467456, 14647967744, 9855500288, 5.65
4792467456, 14647967744, 9855500288, 5.66
42656874496, 52513193984, 9856319488, 3.27
64499015680, 54642495488, 9856520192, 6.74
64499015680, 54642495488, 9856520192, 6.75
34002423808, 24145428480, 9856995328, 2.92
42353041408, 32495874048, 9857167360, 5.60
42353041408, 32495874048, 9857167360, 5.60
36084297728, 45941567488, 9857269760, 6.26
73163776000, 63306231808, 9857544192, 5.42
2701074432, 12558782464, 9857708032, 3.77
42186280960, 52044283904, 9858002944, 3.19
63361671168, 53503516672, 9858154496, 6.32
59367931904, 69226418176, 9858486272, 6.80
15455350784, 5596823552, 9858527232, 4.54
26484498432, 16625946624, 9858551808, 2.96
26484498432, 16625946624, 9858551808, 2.96
14167912448, 4309233664, 9858678784, 4.48
12698484736, 2839670784, 9858813952, 2.97
61420257280, 71279415296, 9859158016, 6.71
49920593920, 59779760128, 9859166208, 3.50
36719648768, 46579286016, 9859637248, 4.75
36719648768, 46579286016, 9859637248, 4.75
26353160192, 36212994048, 9859833856, 5.68
48016408576, 38156394496, 9860014080, 3.89
20182331392, 30043578368, 9861246976, 4.77
20182331392, 30043578368, 9861246976, 4.77
52702838784, 62564184064, 9861345280, 5.07
52702838784, 62564184064, 9861345280, 5.08
62946361344, 53085003776, 9861357568, 4.38
36047577088, 26186084352, 9861492736, 2.91
44071641088, 34209710080, 9861931008, 4.55
13562368000, 3700318208, 9862049792, 3.69
13562368000, 3700318208, 9862049792, 3.69
52224778240, 62087131136, 9862352896, 3.66
40671940608, 50534342656, 9862402048, 6.35
11583451136, 21445873664, 9862422528, 3.50
11583451136, 21445873664, 9862422528, 3.50
14999597056, 5136785408, 9862811648, 3.13
67632209920, 57769390080, 9862819840, 5.99
55113605120, 45250670592, 9862934528, 5.20
25772625920, 35636400128, 9863774208, 3.33
25772625920, 35636400128, 9863774208, 3.33
52833259520, 62697291776, 9864032256, 6.01
28369670144, 18505523200, 9864146944, 11.42
28369670144, 18505523200, 9864146944, 3.43
52661309440, 62525755392, 9864445952, 5.20
52661309440, 62525755392, 9864445952, 5.20
65664610304, 55800152064, 9864458240, 5.47
19264876544, 29129359360, 9864482816, 3.85
10606891008, 20471566336, 9864675328, 6.09
10606891008, 20471566336, 9864675328, 6.09
70318002176, 60453183488, 9864818688, 3.17
47562805248, 57427722240, 9864916992, 3.28
55945420800, 46080143360, 9865277440, 3.62
38057050112, 28191506432, 9865543680, 3.66
38057050112, 28191506432, 9865543680, 3.66
40813588480, 50679169024, 9865580544, 6.65
2037170176, 11902853120, 9865682944, 4.51
2037170176, 11902853120, 9865682944, 4.51
2437238784, 12302946304, 9865707520, 5.65
2437238784, 12302946304, 9865707520, 5.65
27391983616, 17526267904, 9865715712, 5.49
51241680896, 41375924224, 9865756672, 6.21
49088929792, 39222886400, 9866043392, 4.80
24654905344, 14788460544, 9866444800, 4.33
28459945984, 18593230848, 9866715136, 4.36
28459945984, 18593230848, 9866715136, 4.36
28159303680, 38026334208, 9867030528, 3.82
1615929344, 11483324416, 9867395072, 4.41
1615929344, 11483324416, 9867395072, 4.42
6831890432, 16699338752, 9867448320, 3.33
62797860864, 72665452544, 9867591680, 6.43
62797860864, 72665452544, 9867591680, 6.43
14150807552, 24018718720, 9867911168, 6.43
14150807552, 24018718720, 9867911168, 6.44
17052475392, 26920493056, 9868017664, 5.94
17052475392, 26920493056, 9868017664, 5.94
55231483904, 65099739136, 9868255232, 4.00
54395174912, 64263487488, 9868312576, 6.55
3689762816, 13558157312, 9868394496, 6.17
52123873280, 42255282176, 9868591104, 6.76
48072249344, 57941311488, 9869062144, 4.87
3546456064, 13416235008, 9869778944, 6.54
44446711808, 34576781312, 9869930496, 4.17
36618305536, 26748170240, 9870135296, 4.70
4066533376, 13937315840, 9870782464, 4.38
4066533376, 13937315840, 9870782464, 4.39
15939805184, 25810608128, 9870802944, 5.03
15939805184, 25810608128, 9870802944, 5.04
24917114880, 15046287360, 9870827520, 3.23
66816675840, 56945537024, 9871138816, 6.89
11660201984, 1789009920, 9871192064, 2.82
45847502848, 55719067648, 9871564800, 3.66
45847502848, 55719067648, 9871564800, 3.66
1673826304, 11545407488, 9871581184, 3.16
21026643968, 30898851840, 9872207872, 4.36
21966934016, 12094607360, 9872326656, 3.11
38929375232, 29056962560, 9872412672, 4.65
38929375232, 29056962560, 9872412672, 4.65
28437090304, 38309851136, 9872760832, 3.81
28437090304, 38309851136, 9872760832, 3.81
43325902848, 53199282176, 9873379328, 4.31
43325902848, 53199282176, 9873379328, 4.31
43327635456, 33453920256, 9873715200, 3.82
24059949056, 14186139648, 9873809408, 5.08
37843013632, 27969024000, 9873989632, 4.92
37843013632, 27969024000, 9873989632, 4.92
21226889216, 31101100032, 9874210816, 3.40
9882341376, 19756699648, 9874358272, 2.82
9882341376, 19756699648, 9874358272, 2.82
50650460160, 60524912640, 9874452480, 6.92
37119201280, 27244478464, 9874722816, 4.61
37119201280, 27244478464, 9874722816, 4.61
17100226560, 7225270272, 9874956288, 4.05
33930870784, 24055517184, 9875353600, 3.57
67572170752, 57696657408, 9875513344, 6.60
61130469376, 71006220288, 9875750912, 4.15
65527513088, 55651725312, 9875787776, 4.38
65527513088, 55651725312, 9875787776, 4.38
16218001408, 6342119424, 9875881984, 6.34
40658886656, 30782992384, 9875894272, 5.19
40658886656, 30782992384, 9875894272, 5.19
20440076288, 30316146688, 9876070400, 5.38
66156285952, 56280080384, 9876205568, 3.74
68342067200, 58465726464, 9876340736, 5.87
68342067200, 58465726464, 9876340736, 5.87
29261295616, 19384840192, 9876455424, 8.41
29261295616, 19384840192, 9876455424, 8.42
52450942976, 62327476224, 9876533248, 5.55
70880514048, 61003804672, 9876709376, 4.39
70880514048, 61003804672, 9876709376, 4.39
3753402368, 13630189568, 9876787200, 3.01
1444364288, 11321769984, 9877405696, 6.60
58334453760, 68212256768, 9877803008, 3.43
58334453760, 68212256768, 9877803008, 3.44
60665143296, 50787016704, 9878126592, 4.25
60665143296, 50787016704, 9878126592, 4.25
21374087168, 31252275200, 9878188032, 6.47
21374087168, 31252275200, 9878188032, 6.47
45586288640, 55464574976, 9878286336, 3.31
45586288640, 55464574976, 9878286336, 3.31
29294157824, 39172902912, 9878745088, 2.81
29294157824, 39172902912, 9878745088, 2.81
26387984384, 16509218816, 9878765568, 3.87
26225160192, 36104130560, 9878970368, 6.59
64474583040, 54594789376, 9879793664, 7.32
34670682112, 44550848512, 9880166400, 4.16
34670682112, 44550848512, 9880166400, 4.16
59837689856, 69717995520, 9880305664, 4.12
59837689856, 69717995520, 9880305664, 4.12
7064354816, 16945045504, 9880690688, 2.87
25091796992, 34972622848, 9880825856, 4.52
25091796992, 34972622848, 9880825856, 4.52
17821138944, 27702181888, 9881042944, 5.25
31257137152, 41138393088, 9881255936, 4.65
31257137152, 41138393088, 9881255936, 4.65
61455253504, 71336521728, 9881268224, 6.54
53243379712, 63124832256, 9881452544, 5.13
53243379712, 63124832256, 9881452544, 5.13
68777226240, 58895749120, 9881477120, 6.95
5108105216, 14989742080, 9881636864, 6.72
28936232960, 38817959936, 9881726976, 6.49
28936232960, 38817959936, 9881726976, 6.50
20303335424, 10421592064, 9881743360, 4.14
25881894912, 35763847168, 9881952256, 4.53
44138774528, 54020886528, 9882112000, 6.29
44138774528, 54020886528, 9882112000, 6.29
20346036224, 30228180992, 9882144768, 4.48
46960455680, 37078233088, 9882222592, 4.18
46960455680, 37078233088, 9882222592, 4.18
50769272832, 60651520000, 9882247168, 6.45
50769272832, 60651520000, 9882247168, 6.45
16676290560, 26558808064, 9882517504, 3.82
16676290560, 26558808064, 9882517504, 3.82
21543661568, 31426211840, 9882550272, 3.81
21543661568, 31426211840, 9882550272, 3.81
33984827392, 24102191104, 9882636288, 3.96
5728735232, 15611977728, 9883242496, 6.56
5728735232, 15611977728, 9883242496, 6.56
15592157184, 25475440640, 9883283456, 5.13
15592157184, 25475440640, 9883283456, 5.13
40302870528, 30419095552, 9883774976, 4.39
40302870528, 30419095552, 9883774976, 4.39
52032765952, 42148950016, 9883815936, 6.12
52032765952, 42148950016, 9883815936, 6.12
11913957376, 21797949440, 9883992064, 6.68
11913957376, 21797949440, 9883992064, 6.68
21365735424, 11481473024, 9884262400, 5.60
29856415744, 39740686336, 9884270592, 5.60
54969417728, 45084893184, 9884524544, 5.54
54969417728, 45084893184, 9884524544, 5.54
53572489216, 63457128448, 9884639232, 7.04
5011595264, 14896320512, 9884725248, 5.93
19605098496, 29489901568, 9884803072, 3.13
20078583808, 29963833344, 9885249536, 5.29
42153914368, 52039315456, 9885401088, 3.42
19063738368, 28949413888, 9885675520, 6.19
28823826432, 18937536512, 9886289920, 4.53
28823826432, 18937536512, 9886289920, 4.53
41057034240, 50943328256, 9886294016, 6.56
71810285568, 61923901440, 9886384128, 5.58
71810285568, 61923901440, 9886384128, 5.58
51270582272, 41383964672, 9886617600, 5.69
54483939328, 44597284864, 9886654464, 3.80
38698897408, 28812136448, 9886760960, 4.54
37615624192, 47502954496, 9887330304, 6.04
37615624192, 47502954496, 9887330304, 6.04
59514753024, 69402116096, 9887363072, 6.70
59514753024, 69402116096, 9887363072, 6.71
35984764928, 45872656384, 9887891456, 4.00
70302969856, 60415037440, 9887932416, 6.35
56971456512, 47083171840, 9888284672, 4.20
63630147584, 53741789184, 9888358400, 5.87
63630147584, 53741789184, 9888358400, 5.87
51354976256, 41466343424, 9888632832, 5.75
51354976256, 41466343424, 9888632832, 5.75
9263243264, 19151966208, 9888722944, 2.94
9263243264, 19151966208, 9888722944, 2.94
43073331200, 52962447360, 9889116160, 6.05
43073331200, 52962447360, 9889116160, 6.05
38085685248, 47974809600, 9889124352, 6.22
29543317504, 39432888320, 9889570816, 5.77
26659045376, 16769409024, 9889636352, 4.04
15814377472, 25704132608, 9889755136, 3.20
32852434944, 22962548736, 9889886208, 4.75
25852641280, 35742642176, 9890000896, 3.58
4416221184, 14306865152, 9890643968, 5.54
62213083136, 52322283520, 9890799616, 6.33
56464551936, 66355855360, 9891303424, 4.31
11567964160, 1676529664, 9891434496, 4.21
5131649024, 15023214592, 9891565568, 6.61
5131649024, 15023214592, 9891565568, 6.61
37393231872, 47285022720, 9891790848, 2.92
37393231872, 47285022720, 9891790848, 2.92
63417004032, 53525028864, 9891975168, 6.78
63417004032, 53525028864, 9891975168, 6.79
61933568000, 71825805312, 9892237312, 5.13
11755266048, 1862782976, 9892483072, 6.77
3297333248, 13189832704, 9892499456, 4.96
3297333248, 13189832704, 9892499456, 4.96
1518379008, 11411386368, 9893007360, 3.84
9212219392, 19105370112, 9893150720, 3.62
9212219392, 19105370112, 9893150720, 3.62
23591575552, 13697073152, 9894502400, 4.68
21035266048, 30929825792, 9894559744, 3.02
21035266048, 30929825792, 9894559744, 3.02
38824886272, 28930306048, 9894580224, 5.92
38824886272, 28930306048, 9894580224, 5.92
38133506048, 48028536832, 9895030784, 4.54
46593966080, 56489275392, 9895309312, 3.86
41599352832, 51494973440, 9895620608, 4.62
28331282432, 38227013632, 9895731200, 4.39
28331282432, 38227013632, 9895731200, 4.39
35167535104, 25271721984, 9895813120, 4.12
22584066048, 32480022528, 9895956480, 2.95
43932508160, 53828562944, 9896054784, 6.53
43932508160, 53828562944, 9896054784, 6.53
66377900032, 56481775616, 9896124416, 5.63
62988296192, 53092163584, 9896132608, 3.23
62988296192, 53092163584, 9896132608, 7.23
68912926720, 59016683520, 9896243200, 6.24
68912926720, 59016683520, 9896243200, 6.24
57760641024, 47864352768, 9896288256, 5.66
4196061184, 14092365824, 9896304640, 4.97
4196061184, 14092365824, 9896304640, 4.97
54421454848, 64318644224, 9897189376, 6.11
54421454848, 64318644224, 9897189376, 6.11
38009454592, 28112044032, 9897410560, 4.40
38009454592, 28112044032, 9897410560, 4.40
27660369920, 17762836480, 9897533440, 6.41
53185245184, 43287629824, 9897615360, 6.76
19631075328, 9733238784, 9897836544, 6.40
44947152896, 54845050880, 9897897984, 6.05
52719693824, 42821451776, 9898242048, 6.33
52719693824, 42821451776, 9898242048, 6.33
61753376768, 71651667968, 9898291200, 6.48
52375633920, 42477322240, 9898311680, 3.29
22144835584, 32043728896, 9898893312, 3.96
22144835584, 32043728896, 9898893312, 3.96
41157591040, 51056779264, 9899188224, 4.28
26189271040, 16289497088, 9899773952, 4.92
55132241920, 45232029696, 9900212224, 4.88
70504439808, 60603797504, 9900642304, 3.90
47208488960, 37307621376, 9900867584, 5.09
16937369600, 7036432384, 9900937216, 4.54
51400486912, 61301514240, 9901027328, 6.02
9332379648, 19233751040, 9901371392, 3.66
9332379648, 19233751040, 9901371392, 3.66
48539455488, 38637850624, 9901604864, 5.37
66231062528, 56329400320, 9901662208, 5.23
56658681856, 66560565248, 9901883392, 4.85
12875923456, 22777835520, 9901912064, 3.24
12875923456, 22777835520, 9901912064, 3.24
58381602816, 48479580160, 9902022656, 6.51
26621779968, 36523839488, 9902059520, 6.78
26621779968, 36523839488, 9902059520, 6.78
54374068224, 64276566016, 9902497792, 4.05
54374068224, 64276566016, 9902497792, 4.06
29108092928, 19205304320, 9902788608, 4.46
31139758080, 41042620416, 9902862336, 6.15
56593436672, 46690500608, 9902936064, 4.98
48153800704, 38250860544, 9902940160, 3.82
34125545472, 24222543872, 9903001600, 5.76
34125545472, 24222543872, 9903001600, 5.76
32958881792, 23055736832, 9903144960, 4.21
32958881792, 23055736832, 9903144960, 4.21
6243786752, 16146948096, 9903161344, 6.12
55902900224, 65806094336, 9903194112, 4.26
20356640768, 30259953664, 9903312896, 3.84
50612023296, 40708673536, 9903349760, 6.14
50612023296, 40708673536, 9903349760, 6.14
12024205312, 2120740864, 9903464448, 4.08
12024205312, 2120740864, 9903464448, 4.08
31122108416, 41025613824, 9903505408, 5.94
44351467520, 54254989312, 9903521792, 4.40
44351467520, 54254989312, 9903521792, 4.40
57908441088, 67812098048, 9903656960, 4.81
27037687808, 17134010368, 9903677440, 5.14
70432370688, 60528140288, 9904230400, 3.28
70432370688, 60528140288, 9904230400, 7.27
20895522816, 30799839232, 9904316416, 5.09
20895522816, 30799839232, 9904316416, 5.09
14816497664, 24720891904, 9904394240, 5.58
18256068608, 28160593920, 9904525312, 3.98
18256068608, 28160593920, 9904525312, 3.98
65511235584, 55606636544, 9904599040, 5.10
65511235584, 55606636544, 9904599040, 5.12
55007465472, 64912105472, 9904640000, 6.65
38013579264, 28108840960, 9904738304, 3.89
38013579264, 28108840960, 9904738304, 3.89
72102367232, 62197387264, 9904979968, 6.77
35530285056, 45435441152, 9905156096, 3.15
35530285056, 45435441152, 9905156096, 3.15
16704679936, 6799081472, 9905598464, 3.84
16704679936, 6799081472, 9905598464, 3.84
71099162624, 61193371648, 9905790976, 4.69
52712841216, 42807013376, 9905827840, 6.92
72452272128, 62546075648, 9906196480, 3.87
14336622592, 4430106624, 9906515968, 5.93
14336622592, 4430106624, 9906515968, 5.93
29003067392, 38909960192, 9906892800, 6.22
29003067392, 38909960192, 9906892800, 6.23
29529186304, 19621990400, 9907195904, 5.22
29529186304, 19621990400, 9907195904, 5.22
58186870784, 68094115840, 9907245056, 4.77
69466165248, 59558756352, 9907408896, 6.19
1413447680, 11320877056, 9907429376, 2.80
58415513600, 48507318272, 9908195328, 6.77
58415513600, 48507318272, 9908195328, 6.77
64197087232, 54288646144, 9908441088, 3.89
64197087232, 54288646144, 9908441088, 3.89
39243083776, 29334503424, 9908580352, 3.28
29381455872, 19472629760, 9908826112, 4.83
72927535104, 63018655744, 9908879360, 5.29
67153571840, 57244676096, 9908895744, 5.19
56154492928, 66063544320, 9909051392, 5.19
56154492928, 66063544320, 9909051392, 5.20
40488976384, 50398072832, 9909096448, 3.80
40488976384, 50398072832, 9909096448, 3.80
14718353408, 4808765440, 9909587968, 3.96
49037561856, 58947215360, 9909653504, 3.78
59703394304, 69613584384, 9910190080, 3.88
65540628480, 55630397440, 9910231040, 4.02
7671853056, 17582174208, 9910321152, 4.50
50809090048, 40898281472, 9910808576, 3.62
50809090048, 40898281472, 9910808576, 3.62
16295510016, 26206625792, 9911115776, 4.45
22623846400, 12712169472, 9911676928, 5.74
22623846400, 12712169472, 9911676928, 5.74
4029517824, 13941198848, 9911681024, 4.05
39465594880, 49377865728, 9912270848, 4.97
61079662592, 51167035392, 9912627200, 6.90
48394240000, 38481190912, 9913049088, 5.10
14642917376, 4729647104, 9913270272, 5.01
20685778944, 10772316160, 9913462784, 5.37
20685778944, 10772316160, 9913462784, 5.42
43948232704, 53861814272, 9913581568, 5.67
28782305280, 38696804352, 9914499072, 6.75
14177763328, 4263186432, 9914576896, 4.36
14177763328, 4263186432, 9914576896, 4.36
46110687232, 36196020224, 9914667008, 4.96
13902503936, 23817248768, 9914744832, 3.79
13902503936, 23817248768, 9914744832, 3.80
52921913344, 62836969472, 9915056128, 4.16
22905524224, 12990255104, 9915269120, 6.70
59863867392, 69779341312, 9915473920, 5.66
59863867392, 69779341312, 9915473920, 5.66
9203761152, 19119525888, 9915764736, 4.36
9203761152, 19119525888, 9915764736, 4.36
42805075968, 32888578048, 9916497920, 3.09
42805075968, 32888578048, 9916497920, 3.10
30803767296, 40720465920, 9916698624, 3.41
43411472384, 33494425600, 9917046784, 6.25
12567592960, 2650488832, 9917104128, 4.78
41578303488, 51496366080, 9918062592, 5.59
55321051136, 65239216128, 9918164992, 4.56
62545129472, 72463953920, 9918824448, 4.95
53277016064, 43358085120, 9918930944, 6.11
53277016064, 43358085120, 9918930944, 6.11
19532034048, 29450985472, 9918951424, 6.68
19532034048, 29450985472, 9918951424, 6.68
59101143040, 49182105600, 9919037440, 6.12
40873025536, 50792284160, 9919258624, 3.63
20985896960, 30905274368, 9919377408, 3.34
20985896960, 30905274368, 9919377408, 3.34
38384742400, 48304152576, 9919410176, 5.61
49821409280, 39901945856, 9919463424, 4.06
49821409280, 39901945856, 9919463424, 4.06
34129895424, 24210309120, 9919586304, 4.41
6503686144, 16423284736, 9919598592, 3.40
21532200960, 11612520448, 9919680512, 5.85
21532200960, 11612520448, 9919680512, 5.85
59775188992, 69695639552, 9920450560, 6.70
60370034688, 50449498112, 9920536576, 5.57
6210985984, 16131547136, 9920561152, 2.96
6210985984, 16131547136, 9920561152, 6.96
28682493952, 38603431936, 9920937984, 4.51
28682493952, 38603431936, 9920937984, 4.52
25852522496, 15931469824, 9921052672, 4.84
25852522496, 15931469824, 9921052672, 4.84
63818907648, 53897854976, 9921052672, 5.96
50987585536, 60909379584, 9921794048, 6.39
40184201216, 30262054912, 9922146304, 5.82
59032965120, 68955209728, 9922244608, 4.36
59032965120, 68955209728, 9922244608, 4.38
23083237376, 33005633536, 9922396160, 4.02
32792547328, 22870110208, 9922437120, 4.05
37154578432, 47077072896, 9922494464, 4.07
37154578432, 47077072896, 9922494464, 4.07
38344839168, 48267403264, 9922564096, 5.71
38344839168, 48267403264, 9922564096, 5.71
32070963200, 22148169728, 9922793472, 3.39
52428169216, 62350979072, 9922809856, 5.82
45332275200, 35409362944, 9922912256, 6.21
35821551616, 45744742400, 9923190784, 4.75
36449886208, 26526441472, 9923444736, 4.82
36449886208, 26526441472, 9923444736, 4.82
43565129728, 33641504768, 9923624960, 4.21
43565129728, 33641504768, 9923624960, 4.21
72977616896, 63053828096, 9923788800, 3.62
35771191296, 45695107072, 9923915776, 5.18
52107837440, 42183847936, 9923989504, 6.39
68765556736, 58841456640, 9924100096, 6.65
29379227648, 19454832640, 9924395008, 4.53
29379227648, 19454832640, 9924395008, 4.53
21882155008, 11956563968, 9925591040, 4.15
21882155008, 11956563968, 9925591040, 4.15
43171889152, 33246248960, 9925640192, 4.03
43171889152, 33246248960, 9925640192, 4.03
3090128896, 13015937024, 9925808128, 5.06
49137385472, 59063205888, 9925820416, 6.58
57609297920, 67535454208, 9926156288, 3.87
46148304896, 36222115840, 9926189056, 5.91
18946400256, 9020030976, 9926369280, 5.90
55681277952, 45754880000, 9926397952, 4.36
27623989248, 37550444544, 9926455296, 6.59
5667201024, 15593742336, 9926541312, 5.49
5307011072, 15233859584, 9926848512, 3.76
5307011072, 15233859584, 9926848512, 3.76
15825879040, 25752870912, 9926991872, 3.02
15825879040, 25752870912, 9926991872, 3.03
69244149760, 59317035008, 9927114752, 6.42
69244149760, 59317035008, 9927114752, 6.42
26363654144, 16435863552, 9927790592, 5.96
26363654144, 16435863552, 9927790592, 5.96
60782055424, 50854174720, 9927880704, 6.82
62003728384, 52075638784, 9928089600, 3.67
27554406400, 37482885120, 9928478720, 6.19
27554406400, 37482885120, 9928478720, 6.19
27122434048, 37051244544, 9928810496, 2.87
27122434048, 37051244544, 9928810496, 6.87
43111079936, 53040631808, 9929551872, 5.56
43111079936, 53040631808, 9929551872, 5.56
42914340864, 52843913216, 9929572352, 4.12
62441979904, 52512354304, 9929625600, 3.56
62441979904, 52512354304, 9929625600, 3.56
72020111360, 62090448896, 9929662464, 6.46
72020111360, 62090448896, 9929662464, 6.46
47532077056, 37602226176, 9929850880, 4.67
47532077056, 37602226176, 9929850880, 4.68
10496589824, 20427018240, 9930428416, 5.32
10496589824, 20427018240, 9930428416, 5.32
62332080128, 52401373184, 9930706944, 5.22
17474109440, 7543328768, 9930780672, 4.13
17474109440, 7543328768, 9930780672, 4.13
7249395712, 17180672000, 9931276288, 5.66
20022456320, 29953851392, 9931395072, 4.07
42229489664, 32297934848, 9931554816, 6.82
31616614400, 21684781056, 9931833344, 5.11
34826174464, 44758024192, 9931849728, 6.85
15455318016, 5523423232, 9931894784, 4.64
15455318016, 5523423232, 9931894784, 4.65
34300821504, 44232781824, 9931960320, 4.03
34300821504, 44232781824, 9931960320, 4.03
53248643072, 43315867648, 9932775424, 5.32
53248643072, 43315867648, 9932775424, 5.32
60060815360, 50128003072, 9932812288, 6.79
60060815360, 50128003072, 9932812288, 6.79
70566121472, 60633264128, 9932857344, 4.04
59878658048, 49945698304, 9932959744, 3.76
20828610560, 30761590784, 9932980224, 2.95
20828610560, 30761590784, 9932980224, 2.95
28071682048, 18138402816, 9933279232, 4.28
28071682048, 18138402816, 9933279232, 4.29
48103985152, 38170603520, 9933381632, 3.86
48103985152, 38170603520, 9933381632, 3.86
39181418496, 49115721728, 9934303232, 6.02
39181418496, 49115721728, 9934303232, 6.02
3181752320, 13116067840, 9934315520, 7.29
66463154176, 56528809984, 9934344192, 6.64
66463154176, 56528809984, 9934344192, 6.64
16341082112, 26275491840, 9934409728, 5.15
16341082112, 26275491840, 9934409728, 5.15
44165337088, 34230812672, 9934524416, 5.67
44165337088, 34230812672, 9934524416, 5.68
61187854336, 51253137408, 9934716928, 6.25
61187854336, 51253137408, 9934716928, 6.25
32316157952, 42251419648, 9935261696, 3.46
31763070976, 41698336768, 9935265792, 3.35
6166597632, 16102883328, 9936285696, 4.56
6166597632, 16102883328, 9936285696, 4.56
59409842176, 69346340864, 9936498688, 5.73
10219884544, 283226112, 9936658432, 5.49
10219884544, 283226112, 9936658432, 5.49
