401422735360, 377616403968, 23806331392, 7.60
273484081152, 249655719936, 23828361216, 6.60
243854286336, 220007419904, 23846866432, 12.82
189878695936, 213760164352, 23881468416, 7.35
213073874432, 236964540928, 23890666496, 7.41
103445503488, 127350734848, 23905231360, 8.11
368297000960, 392220002304, 23923001344, 10.78
272571889152, 248648240128, 23923649024, 12.01
64490761216, 88441604096, 23950842880, 7.07
230956743680, 254909043200, 23952299520, 10.42
10657350144, 34625386496, 23968036352, 7.02
239820091392, 263836960256, 24016868864, 8.59
326153049600, 302123741696, 24029307904, 8.23
99100109312, 75067427840, 24032681472, 8.32
125773980672, 101730369536, 24043611136, 8.41
212149326848, 236201801216, 24052474368, 5.80
70303218688, 46241131520, 24062087168, 10.56
204207129088, 228282001408, 24074872320, 11.67
315382874112, 291302495744, 24080378368, 6.43
337911854080, 361998982144, 24087128064, 11.51
460307233792, 484409480192, 24102246400, 12.37
473774362624, 449670900736, 24103461888, 7.84
73043921920, 48930912256, 24113009664, 5.88
167129159168, 143014833152, 24114326016, 12.63
29155706368, 5038225920, 24117480448, 8.85
219590287872, 195443509760, 24146778112, 12.33
471254909952, 447094526464, 24160383488, 12.67
253056077824, 277251547136, 24195469312, 13.87
79221316096, 55020089856, 24201226240, 8.66
389829902336, 365604066816, 24225835520, 12.57
56859969536, 81086408192, 24226438656, 11.68
280384089088, 304613979136, 24229890048, 12.18
468136284160, 492408089088, 24271804928, 9.56
392908081664, 417180961280, 24272879616, 8.54
319515525632, 295233314816, 24282210816, 13.61
205386379776, 229671226880, 24284847104, 11.95
373069044224, 348781730816, 24287313408, 7.60
483807848448, 459506176512, 24301671936, 16.65
156733679616, 181045927424, 24312247808, 5.63
221614331904, 245943404544, 24329072640, 8.06
287988278272, 263649687552, 24338590720, 8.28
135980220416, 111639980544, 24340239872, 6.22
457060988928, 432720712192, 24340276736, 14.41
116491433472, 92142664704, 24348768768, 13.23
50686426112, 75040365568, 24353939456, 10.46
115527757312, 91173168640, 24354588672, 12.75
466837406208, 442473520640, 24363885568, 10.43
48930912256, 24563058688, 24367853568, 6.97
157269979136, 132884920320, 24385058816, 4.96
391938141696, 367545104384, 24393037312, 6.91
35943286272, 60354943488, 24411657216, 10.80
387431303680, 411849562112, 24418258432, 8.78
458473695232, 482898979328, 24425284096, 10.17
481278065152, 456842408960, 24435656192, 6.86
384033234432, 408479156224, 24445921792, 14.43
290533991424, 314981248512, 24447257088, 8.32
456691388416, 432240969216, 24450419200, 11.42
111459193344, 135922823680, 24463630336, 5.69
280297202176, 304765538304, 24468336128, 9.15
256563312640, 232077021696, 24486290944, 11.87
402251638272, 377749473280, 24502164992, 14.86
432691990528, 457196565504, 24504574976, 17.95
349374130688, 373882620416, 24508489728, 12.69
460638698496, 485149989888, 24511291392, 10.11
274722927104, 250193622016, 24529305088, 10.18
306125712384, 281587630592, 24538081792, 8.78
365347608064, 340797497344, 24550110720, 11.00
349847331840, 325296542720, 24550789120, 7.32
28295730688, 52855872512, 24560141824, 5.76
129529679360, 104962776576, 24566902784, 5.71
282447157248, 307021946368, 24574789120, 9.74
77105560576, 101685820416, 24580259840, 7.50
452729609216, 477371049984, 24641440768, 12.08
402981309440, 378324436992, 24656872448, 10.21
2578632704, 27236711936, 24658079232, 13.40
366241192960, 390904588288, 24663395328, 10.29
76321234432, 101005723136, 24684488704, 7.34
328213345280, 303483706880, 24729638400, 10.30
171296008704, 146560207360, 24735801344, 5.96
88918150144, 113654395904, 24736245760, 7.98
379937399296, 404680876544, 24743477248, 7.80
132129230336, 156874278400, 24745048064, 7.29
32446476800, 57193176064, 24746699264, 12.36
132093803520, 107332748288, 24761055232, 13.05
214163794432, 189393342976, 24770451456, 12.01
138957990912, 163740769280, 24782778368, 7.37
190343442944, 215134185472, 24790742528, 10.86
62043140096, 86835089408, 24791949312, 12.57
428903475712, 404106337792, 24797137920, 14.75
117712477184, 92912406528, 24800070656, 6.92
335962741760, 311156118528, 24806623232, 9.39
143449967616, 118621241856, 24828725760, 9.34
61332526592, 86162340352, 24829813760, 12.20
394844070400, 369985075712, 24858994688, 9.01
48962878976, 73824230912, 24861351936, 9.15
317652715008, 342517537792, 24864822784, 11.01
359656988160, 384525913600, 24868925440, 10.45
302078682624, 277198972928, 24879709696, 9.18
260868308480, 235987762688, 24880545792, 12.46
172798129664, 197679052288, 24880922624, 6.54
119109168128, 94223281664, 24885886464, 13.39
167045417984, 191943552000, 24898134016, 9.65
65469384192, 90376574464, 24907190272, 7.33
280338011648, 255409015296, 24928996352, 11.04
58642755584, 83592602624, 24949847040, 10.07
40056226816, 65011153408, 24954926592, 9.67
279590247424, 254624607232, 24965640192, 10.10
374919640064, 349951461888, 24968178176, 13.16
249753116160, 274729693184, 24976577024, 10.39
103941667840, 128931878400, 24990210560, 7.49
124724261376, 99731603968, 24992657408, 7.98
393734186496, 418730375680, 24996189184, 12.77
34772409856, 59772987904, 25000578048, 12.16
170865359872, 195875536896, 25010177024, 9.74
405386533376, 430398406656, 25011873280, 9.98
118796477952, 143832453632, 25035975680, 8.77
357125021184, 332081479680, 25043541504, 14.22
161652009984, 136569116160, 25082893824, 7.21
354656956416, 379742577664, 25085621248, 14.98
129687633408, 104582889984, 25104743424, 11.82
416197778432, 391090503168, 25107275264, 11.68
373138669056, 398256126976, 25117457920, 8.56
183805257728, 158672561664, 25132696064, 7.81
189838319104, 215005906944, 25167587840, 13.42
359503827456, 334264703488, 25239123968, 7.25
241797343744, 267037101056, 25239757312, 6.07
185630396928, 160375633408, 25254763520, 8.76
275942500864, 250683014144, 25259486720, 13.84
472419963392, 447150622720, 25269340672, 11.33
367183580160, 392494935040, 25311354880, 10.29
101162740224, 75842761728, 25319978496, 10.27
159987245568, 185334619648, 25347374080, 10.92
134758530048, 109409311744, 25349218304, 9.25
440500829696, 415128349696, 25372480000, 8.44
165387407872, 190768022528, 25380614656, 9.53
374497920000, 399880910848, 25382990848, 15.03
367858980352, 393244654080, 25385673728, 13.27
456634430976, 431244043776, 25390387200, 8.35
259443854336, 284852169216, 25408314880, 7.38
206597966336, 181184706048, 25413260288, 10.72
279051411968, 253625414656, 25425997312, 11.54
365561644032, 390990153216, 25428509184, 8.91
110418578432, 84988582912, 25429995520, 12.19
240592904192, 266026068992, 25433164800, 11.35
398500137984, 423954383872, 25454245888, 13.18
352036494336, 377496348672, 25459854336, 8.06
333148088320, 307677276672, 25470811648, 10.85
204478553088, 229950102016, 25471548928, 9.76
30787056640, 56263569920, 25476513280, 11.52
433654051328, 408147846144, 25506205184, 7.59
310652570112, 336199173120, 25546603008, 14.17
384049753600, 358467504640, 25582248960, 10.94
82377152000, 107963377152, 25586225152, 6.29
150455818752, 176059384320, 25603565568, 6.63
219464698368, 245118882816, 25654184448, 7.70
307887627264, 282233414656, 25654212608, 8.54
70663094272, 96322434048, 25659339776, 11.30
229276030464, 254947179008, 25671148544, 10.81
374551132160, 400256429056, 25705296896, 11.38
149155388928, 123437356032, 25718032896, 9.20
471642487808, 497397905408, 25755417600, 11.57
74722413568, 48962878976, 25759534592, 6.51
430447638528, 404680872960, 25766765568, 10.92
252395127808, 226626956288, 25768171520, 7.93
48137882112, 73917417472, 25779535360, 11.96
266539623936, 292333163008, 25793539072, 8.22
392332144640, 366502477312, 25829667328, 19.47
143346881024, 117509710336, 25837170688, 7.60
451657383424, 477512637952, 25855254528, 9.88
282717296640, 256857827328, 25859469312, 8.28
409292427776, 435163682816, 25871255040, 10.36
134523209216, 160433056256, 25909847040, 12.72
241591531520, 215674444800, 25917086720, 9.68
469576545792, 495504186368, 25927640576, 9.05
26321595392, 52249957888, 25928362496, 5.36
166969774592, 192912884736, 25943110144, 12.68
243416894464, 269367482880, 25950588416, 12.18
57522749440, 31560681984, 25962067456, 10.26
64725012480, 90696624640, 25971612160, 8.37
175263462912, 201261926400, 25998463488, 16.09
246170510336, 220159820288, 26010690048, 9.87
135652545536, 109639047168, 26013498368, 7.79
463547510784, 489567930880, 26020420096, 14.46
458197865984, 432168640512, 26029225472, 7.77
369281111040, 343248738816, 26032372224, 11.44
358228422144, 332167561216, 26060860928, 11.68
427296422912, 453361406464, 26064983552, 8.76
429148184576, 403067787776, 26080396800, 13.47
418633201664, 444722959360, 26089757696, 10.33
254302078976, 228207672832, 26094406144, 11.09
319500974080, 345599673856, 26098699776, 14.47
33746403328, 59867815936, 26121412608, 10.90
280334034944, 254201783296, 26132251648, 11.95
338707516928, 364840476672, 26132959744, 12.58
239197054976, 213049288192, 26147766784, 6.80
164356316672, 190507161088, 26150844416, 13.71
206182896128, 180026738176, 26156157952, 10.52
332333248000, 306141536768, 26191711232, 13.49
261977555968, 288179790848, 26202234880, 10.90
415957771264, 389753285120, 26204486144, 12.22
285433461248, 311643294720, 26209833472, 9.99
165889823744, 139678461440, 26211362304, 13.84
339442838016, 365661361152, 26218523136, 8.90
406744997888, 380507358208, 26237639680, 8.29
73996724736, 100238931456, 26242206720, 5.94
358176497664, 384462949888, 26286452224, 14.64
99139094016, 72809283072, 26329810944, 8.11
225289229824, 251663010304, 26373780480, 14.11
163265315840, 189639873024, 26374557184, 9.61
428324978688, 454707559424, 26382580736, 13.71
396682009600, 370281586176, 26400423424, 10.96
40381821952, 13974267392, 26407554560, 11.71
133291711488, 106883585024, 26408126464, 9.96
403813530624, 377367102464, 26446428160, 12.56
334211323904, 307764505088, 26446818816, 8.54
233925289984, 207472150528, 26453139456, 13.79
405865569280, 379404771328, 26460797952, 11.61
400831542272, 374367118848, 26464423424, 9.17
82245924864, 108750125568, 26504200704, 10.17
432063787008, 458602184704, 26538397696, 6.84
322070235136, 295516126720, 26554108416, 6.97
133819544064, 160388372480, 26568828416, 14.86
489630602240, 463050466304, 26580135936, 11.01
56096791040, 29501406720, 26595384320, 5.44
182191925248, 155573749248, 26618176000, 9.03
178813645824, 205440393728, 26626747904, 6.53
245306748928, 218676710400, 26630038528, 20.75
55846013952, 29210172416, 26635841536, 6.86
265862701568, 239222432256, 26640269312, 8.84
366003645440, 339356975104, 26646670336, 9.91
264542634496, 237874518016, 26668116480, 8.19
467677240320, 441007818240, 26669422080, 12.03
408474880000, 435146506240, 26671626240, 14.38
345381520896, 318689729024, 26691791872, 12.48
223376973824, 250083534848, 26706561024, 10.83
143208124928, 116498749440, 26709375488, 9.80
80128920576, 53412129792, 26716790784, 8.89
396689792512, 369948049408, 26741743104, 8.31
267939891200, 241181081088, 26758810112, 9.47
211862735360, 185102901248, 26759834112, 11.11
13981558784, 40750116352, 26768557568, 14.39
73457352704, 46671933440, 26785419264, 12.29
315682139648, 342470089728, 26787950080, 13.20
23150911488, 49946975232, 26796063744, 8.10
112875429888, 86074308608, 26801121280, 10.76
227796614144, 254605647360, 26809033216, 8.92
73086316544, 99925671424, 26839354880, 14.00
87795743232, 60935877120, 26859866112, 9.42
144626458112, 117749575168, 26876882944, 7.84
470801043968, 497684665856, 26883621888, 9.73
354707016192, 327814091264, 26892924928, 9.76
405485735936, 432388770304, 26903034368, 12.44
258231795712, 285136427520, 26904631808, 14.06
178057970176, 204969395712, 26911425536, 6.75
63076962816, 36148250112, 26928712704, 9.69
294665755136, 321603482624, 26937727488, 9.20
262470021632, 289411596800, 26941575168, 7.04
456812888576, 429862872064, 26950016512, 11.85
385246859264, 412203928576, 26957069312, 10.19
87580162048, 60622619648, 26957542400, 10.98
161388459520, 134427730944, 26960728576, 10.55
84486331392, 111448974336, 26962642944, 9.80
401576862720, 374611420160, 26965442560, 12.24
344817777152, 317834135552, 26983641600, 13.30
305661861376, 278673146880, 26988714496, 8.77
42222547456, 15231441408, 26991106048, 8.02
348175524864, 375216798208, 27041273344, 11.19
333467736576, 306426169344, 27041567232, 9.98
119464573440, 92410163200, 27054410240, 15.15
375272115200, 348205430272, 27066684928, 12.61
396557856768, 369464556032, 27093300736, 10.44
36663277568, 9568973312, 27094304256, 13.03
55207689728, 28083284992, 27124404736, 15.90
300151170560, 273026391552, 27124779008, 11.54
125606130176, 98470940672, 27135189504, 11.77
240237683200, 267384595968, 27146912768, 6.67
485236874752, 458089887744, 27146987008, 10.02
143997352448, 116839900672, 27157451776, 8.80
227460733952, 200297716224, 27163017728, 12.10
394586638848, 421759777280, 27173138432, 8.15
172692103168, 145516109312, 27175993856, 12.52
70710306304, 43490276864, 27220029440, 12.94
407448355328, 434680453120, 27232097792, 9.97
296865800192, 269630630912, 27235169280, 12.17
389216755712, 416453589504, 27236833792, 8.20
426301307904, 399049220608, 27252087296, 11.55
86325058048, 113610959360, 27285901312, 12.67
304129106432, 331420838912, 27291732480, 9.43
276566405632, 249269175296, 27297230336, 10.35
254680536576, 281984608768, 27304072192, 14.11
383197144576, 355892243968, 27304900608, 8.14
139984573440, 112676801536, 27307771904, 12.99
356769853440, 384100294144, 27330440704, 11.16
448797638656, 476134085632, 27336446976, 10.69
457814219776, 485153824256, 27339604480, 14.22
454483353088, 481824355840, 27341002752, 7.88
412215729152, 439561044992, 27345315840, 8.44
278499201536, 251152061440, 27347140096, 12.41
130160115200, 102791101952, 27369013248, 9.63
320411765248, 347782575104, 27370809856, 11.72
450193806336, 477574848512, 27381042176, 15.84
30608783360, 57991055360, 27382272000, 8.10
279432387584, 306822438912, 27390051328, 12.64
29723526144, 57122093568, 27398567424, 10.26
386628142080, 359224965632, 27403176448, 14.37
318124980736, 345545582080, 27420601344, 12.75
282839633920, 310266799616, 27427165696, 10.09
31563563520, 4132036096, 27431527424, 13.17
410668456448, 383215695360, 27452761088, 7.14
119303857664, 91842576384, 27461281280, 11.77
84988582912, 57522749440, 27465833472, 13.81
74165510144, 101647277056, 27481766912, 9.66
213902900224, 186417514496, 27485385728, 9.82
103127971328, 75629404160, 27498567168, 10.24
348485174272, 320969961472, 27515212800, 10.76
137149178880, 109631292928, 27517885952, 12.72
147388877824, 119867143680, 27521734144, 9.35
220114278912, 247639214080, 27524935168, 13.98
294488667648, 266945464832, 27543202816, 10.14
133443513344, 105874466304, 27569047040, 8.90
69944363520, 42355198976, 27589164544, 14.77
91708797952, 119330113024, 27621315072, 8.75
380774062080, 408406069248, 27632007168, 10.57
182643660288, 210319876096, 27676215808, 11.24
325870907392, 353560058368, 27689150976, 9.84
68517191680, 40823428096, 27693763584, 13.25
435744086016, 408050128384, 27693957632, 8.79
36475959808, 64181741056, 27705781248, 8.36
434028308480, 406311337472, 27716971008, 11.33
20197491200, 47921245184, 27723753984, 10.52
293062659584, 265328542720, 27734116864, 14.80
328127962624, 300371493376, 27756469248, 12.27
289678406656, 317436311040, 27757904384, 10.03
190507161088, 218271193600, 27764032512, 6.58
494565929984, 466792949248, 27772980736, 9.02
127497223168, 99712906240, 27784316928, 13.36
60171602432, 87960363520, 27788761088, 13.87
367851503104, 340059229184, 27792273920, 8.04
34043616256, 61838478336, 27794862080, 11.74
373447072768, 401257389568, 27810316800, 8.57
139863360512, 112051484672, 27811875840, 8.09
183851831808, 211682736640, 27830904832, 10.02
175995550208, 148133652480, 27861897728, 12.76
300673650176, 272806757376, 27866892800, 11.73
58391002624, 30512930816, 27878071808, 14.72
238478194176, 210590193152, 27888001024, 14.38
102120403456, 74230022144, 27890381312, 12.49
332374505472, 360331463168, 27956957696, 13.12
170064058880, 142090598912, 27973459968, 12.08
386183426048, 358195654144, 27987771904, 11.56
93102623744, 65107681280, 27994942464, 17.96
123917276160, 95920249856, 27997026304, 12.02
266205139968, 238197432320, 28007707648, 8.96
210934725632, 238942588928, 28007863296, 10.50
369220272128, 397280250368, 28059978240, 8.76
485508898304, 457415832064, 28093066240, 14.80
124344709632, 96229071360, 28115638272, 11.63
382587598848, 410704855552, 28117256704, 8.85
34271107584, 62391190016, 28120082432, 11.53
144908993024, 173043751424, 28134758400, 8.76
100938964480, 72787874816, 28151089664, 7.34
269749977600, 297975159296, 28225181696, 15.22
175687187968, 147453635584, 28233552384, 9.28
313379064832, 341613957632, 28234892800, 7.86
480111409664, 451873137152, 28238272512, 11.81
135888407040, 107634367488, 28254039552, 10.83
118112634880, 146381406208, 28268771328, 10.58
204028497408, 232299590144, 28271092736, 13.72
268710739456, 296987905024, 28277165568, 9.22
117749575168, 89470807552, 28278767616, 8.43
351116703232, 322835970048, 28280733184, 20.87
386265307648, 357962671104, 28302636544, 7.93
117310384128, 89000467456, 28309916672, 6.99
4561824256, 32888757248, 28326932992, 10.24
449294904320, 420952645632, 28342258688, 9.71
234058821632, 262409121792, 28350300160, 11.94
63599439360, 35243320320, 28356119040, 10.82
268058536448, 296437484032, 28378947584, 12.43
44357059072, 15945220608, 28411838464, 12.02
379893084160, 408323085312, 28430001152, 9.52
175120739840, 203555749888, 28435010048, 7.03
332978872832, 361423899648, 28445026816, 10.30
132884920320, 104406093824, 28478826496, 13.91
381904424960, 410385970176, 28481545216, 8.47
95537034752, 67027218944, 28509815808, 6.14
444346461184, 415792203776, 28554257408, 14.47
372187117568, 400780665344, 28593547776, 7.71
328957603328, 300364017152, 28593586176, 9.98
460357722112, 431711100416, 28646621696, 7.17
46562328064, 75216878592, 28654550528, 7.60
450151859712, 421493535232, 28658324480, 9.02
119322941440, 147984450560, 28661509120, 10.23
120760289792, 149433263616, 28672973824, 14.15
414951270912, 386245938176, 28705332736, 13.61
346363164160, 375069003264, 28705839104, 10.25
77833378304, 106546947584, 28713569280, 8.51
282787556864, 311522235392, 28734678528, 13.46
268869828096, 240116978688, 28752849408, 14.83
134364777472, 105600944128, 28763833344, 9.93
73973625856, 45201447424, 28772178432, 13.70
269580861440, 240804147200, 28776714240, 11.24
311963633152, 283137804288, 28825828864, 8.40
62105635840, 90935225856, 28829590016, 8.23
323663268352, 294825152512, 28838115840, 13.31
138881003008, 167732094976, 28851091968, 6.40
5379687424, 34244237312, 28864549888, 11.14
88839368704, 117711894528, 28872525824, 10.22
14514407936, 43404355584, 28889947648, 6.46
43288463872, 14377893888, 28910569984, 15.67
449615076352, 420697951232, 28917125120, 10.45
428186085888, 399249736704, 28936349184, 12.91
343783600640, 314846677504, 28936923136, 11.31
399286276096, 428249019904, 28962743808, 8.81
310862725632, 339831609344, 28968883712, 12.70
467548806144, 496534445056, 28985638912, 8.77
449780579840, 420790557184, 28990022656, 14.16
139643005440, 168646112256, 29003106816, 11.60
422137940480, 393122363392, 29015577088, 11.07
96022725120, 66982906368, 29039818752, 7.07
452721155072, 423650306048, 29070849024, 7.10
151374545920, 180455544832, 29080998912, 10.98
455630140416, 484723752960, 29093612544, 14.69
420879839744, 450025357312, 29145517568, 14.77
436867152896, 407718428160, 29148724736, 10.64
4148025856, 33301187072, 29153161216, 8.27
446493000192, 475649406464, 29156406272, 7.87
462972106752, 433813345792, 29158760960, 14.51
111268703744, 140429323776, 29160620032, 11.04
149867503104, 179055746560, 29188243456, 11.70
263887087104, 293077476352, 29190389248, 13.96
200822602752, 230023121408, 29200518656, 10.88
292047187456, 321249786880, 29202599424, 15.16
392244638720, 363032023040, 29212615680, 7.04
323945980928, 353159719424, 29213738496, 8.58
422125620224, 451385461760, 29259841536, 14.38
70786822656, 41485420032, 29301402624, 14.36
494287882752, 464969503232, 29318379520, 7.42
57433704448, 28089551872, 29344152576, 7.09
310672942080, 340038257664, 29365315584, 11.14
380461323264, 351092477952, 29368845312, 8.12
186592911872, 215967018496, 29374106624, 12.94
417253379584, 446635976704, 29382597120, 9.31
60452381696, 31026604544, 29425777152, 13.35
176516241408, 147084643328, 29431598080, 13.33
1060456960, 30492711424, 29432254464, 13.20
238529440768, 209086633984, 29442806784, 7.73
180858683392, 210305596416, 29446913024, 14.13
136324718080, 165774592512, 29449874432, 11.00
57991055360, 28536675328, 29454380032, 9.57
244526960640, 273990830592, 29463869952, 7.85
396250373632, 366785699840, 29464673792, 11.34
103485486080, 132962089472, 29476603392, 10.88
6856850944, 36342363136, 29485512192, 6.35
285018624512, 255526577664, 29492046848, 8.77
230062908928, 200544667648, 29518241280, 13.11
120037663232, 149564834816, 29527171584, 13.60
244279432192, 214751491584, 29527940608, 12.00
306602486272, 277066913792, 29535572480, 13.09
144821038080, 115241152512, 29579885568, 7.84
278778759680, 308363611136, 29584851456, 13.14
242800559104, 272392499712, 29591940608, 9.83
331034057216, 360635032064, 29600974848, 9.75
432067615232, 402423085568, 29644529664, 9.64
107514293248, 137165919232, 29651625984, 6.95
415613616128, 445308224512, 29694608384, 10.45
131380728320, 161079948800, 29699220480, 9.84
403264444416, 432965457408, 29701012992, 7.67
255700856320, 285406368256, 29705511936, 6.63
447284198912, 417574947840, 29709251072, 12.14
54761865728, 25051333120, 29710532608, 12.00
50200591872, 79918925312, 29718333440, 12.72
472747516928, 443024668160, 29722848768, 14.77
354547470848, 384270715392, 29723244544, 11.66
180455544832, 210196739584, 29741194752, 9.14
326963179520, 356715744768, 29752565248, 12.17
125730171904, 155498279936, 29768108032, 13.84
87697537024, 57907636736, 29789900288, 10.42
321355054592, 351153795584, 29798740992, 11.73
113500241920, 83697082880, 29803159040, 11.91
407689845248, 377880523264, 29809321984, 12.64
287840751104, 258027701248, 29813049856, 15.44
251041040384, 221211641856, 29829398528, 14.95
363798139392, 393663346688, 29865207296, 9.47
163755635712, 133855099392, 29900536320, 10.62
449498729984, 479400235520, 29901505536, 10.05
496096577024, 466189934592, 29906642432, 10.86
36751608832, 66684884480, 29933275648, 7.29
456446136832, 486389834752, 29943697920, 13.95
108806358016, 78858531840, 29947826176, 11.14
465877163008, 495859531264, 29982368256, 9.50
228665174528, 258660718080, 29995543552, 8.23
68604908544, 38607678976, 29997229568, 9.71
216491581440, 246498081792, 30006500352, 8.89
342108826624, 372129567744, 30020741120, 15.05
80532801536, 110575878656, 30043077120, 14.84
125646687744, 155691709440, 30045021696, 11.61
95518716928, 65469384192, 30049332736, 13.35
112614346752, 142670703616, 30056356864, 13.61
409605344768, 439682203648, 30076858880, 11.94
284934658048, 254855858176, 30078799872, 8.88
94623019520, 124717741056, 30094721536, 8.45
50206289920, 20093194752, 30113095168, 14.85
165774592512, 195896737280, 30122144768, 14.19
404680872960, 374551132160, 30129740800, 7.92
84436009472, 114573197824, 30137188352, 9.52
327505224192, 357647279616, 30142055424, 9.14
343578035712, 373727600640, 30149564928, 10.83
28551063040, 58712024064, 30160961024, 10.03
195807615488, 165643503616, 30164111872, 12.81
238612741632, 268779530752, 30166789120, 11.93
226240955904, 196072045568, 30168910336, 8.93
422140647424, 391937262592, 30203384832, 17.23
45995926528, 15785498112, 30210428416, 9.77
275733989888, 305948431872, 30214441984, 11.82
305195793408, 274978289152, 30217504256, 10.27
414488227328, 444711641088, 30223413760, 11.82
320957217280, 351185601536, 30228384256, 14.29
10855015936, 41089879552, 30234863616, 13.96
166948771840, 136679421440, 30269350400, 11.96
493222406144, 462944299008, 30278107136, 10.35
313564964352, 343868698112, 30303733760, 16.22
163888847360, 133580327936, 30308519424, 13.78
126686678528, 96372912128, 30313766400, 13.88
33496675328, 3175423488, 30321251840, 6.58
199096205824, 229429241856, 30333036032, 6.87
206863499776, 176500809728, 30362690048, 8.68
402444198912, 372081452544, 30362746368, 14.42
174350409216, 143986639360, 30363769856, 11.73
44365710848, 74769518080, 30403807232, 12.78
155575943680, 185979962880, 30404019200, 7.01
186215952384, 216625911296, 30409958912, 10.42
379369164800, 409786605568, 30417440768, 12.90
308599427072, 278179711488, 30419715584, 9.41
134042977280, 164476657152, 30433679872, 9.33
415128349696, 445590653952, 30462304256, 10.27
82860003328, 52361845248, 30498158080, 20.29
335502940672, 366003645440, 30500704768, 13.80
45214136320, 14702925824, 30511210496, 12.93
325330151936, 294818495488, 30511656448, 8.04
68519054848, 37975609856, 30543444992, 14.18
370602476032, 401157563392, 30555087360, 13.64
205908605440, 175341048320, 30567557120, 13.46
111755028480, 142333203968, 30578175488, 11.74
72144423424, 102723804672, 30579381248, 9.79
199126782976, 168535159296, 30591623680, 11.70
281498126336, 312102240256, 30604113920, 14.52
458624010752, 427996404736, 30627606016, 13.23
169523067904, 138890299392, 30632768512, 11.28
8645486592, 39322967040, 30677480448, 9.68
366534536704, 397212035584, 30677498880, 12.78
170471290880, 139777943040, 30693347840, 9.23
247485164032, 216772720640, 30712443392, 8.89
231544982016, 200822602752, 30722379264, 14.27
221686940672, 252411846144, 30724905472, 8.92
247391918080, 216642809856, 30749108224, 10.53
161871635456, 192621706752, 30750071296, 10.33
240345325056, 209581552640, 30763772416, 9.45
209854218240, 179060662272, 30793555968, 10.97
164364976640, 133556889088, 30808087552, 14.56
266885103616, 236035827712, 30849275904, 11.22
257244670464, 226383327232, 30861343232, 11.52
250083534848, 219197340160, 30886194688, 13.23
295318044672, 326206017536, 30887972864, 10.21
370046536192, 339155485184, 30891051008, 8.71
415773707264, 384856212480, 30917494784, 8.21
164587494400, 133641429504, 30946064896, 12.30
490517398016, 459569362944, 30948035072, 11.93
495671949312, 464704672256, 30967277056, 13.53
62245796352, 93216669184, 30970872832, 12.65
372296903680, 403278664704, 30981761024, 15.49
99682220032, 68693872640, 30988347392, 7.87
308143881728, 339149923328, 31006041600, 11.90
398799801344, 429806022656, 31006221312, 14.20
164835196928, 133819544064, 31015652864, 15.02
147219361792, 116195527168, 31023834624, 17.24
61892599808, 92942693888, 31050094080, 14.02
340813595648, 371869509120, 31055913472, 12.99
332586404352, 301522697216, 31063707136, 9.67
417312777216, 448398667264, 31085890048, 12.22
339566943744, 370655389696, 31088445952, 11.57
392881312768, 423986403840, 31105091072, 10.70
425262710272, 394157601280, 31105108992, 9.05
309430788096, 278296500736, 31134287360, 12.49
84746379264, 115890895872, 31144516608, 7.55
438884208128, 407738383872, 31145824256, 11.44
460190343680, 429005120000, 31185223680, 13.25
317591097344, 286388005376, 31203091968, 15.62
471990076928, 440786360832, 31203716096, 8.18
176392761856, 207603447808, 31210685952, 7.76
104342475776, 73108664832, 31233810944, 13.91
38567981056, 69805243904, 31237262848, 10.15
91139150848, 122377664000, 31238513152, 11.23
456841705984, 425602595840, 31239110144, 13.77
87889764864, 56634910720, 31254854144, 14.35
80426925056, 111719257600, 31292332544, 8.13
150895696896, 182191925248, 31296228352, 9.44
341245959168, 372548829696, 31302870528, 7.37
331142091264, 362453735936, 31311644672, 13.05
86398383616, 117712477184, 31314093568, 12.82
461302424576, 429960672256, 31341752320, 13.99
109011850240, 140367569920, 31355719680, 11.36
26959154176, 58315705344, 31356551168, 9.71
406489837056, 437854039040, 31364201984, 12.18
428831109120, 460206884864, 31375775744, 12.38
104652727808, 73270730752, 31381997056, 14.35
260857635840, 229452449792, 31405186048, 10.52
247810469376, 216397952000, 31412517376, 10.36
158054390784, 189492494848, 31438104064, 9.06
378285063680, 409741460992, 31456397312, 8.47
251131258368, 282609323520, 31478065152, 15.38
291783355904, 323281976320, 31498620416, 7.72
7061274112, 38567981056, 31506706944, 11.64
481700607488, 450193806336, 31506801152, 9.52
50944918016, 82479795200, 31534877184, 7.82
305851841536, 337390163456, 31538321920, 11.16
326616714752, 295054690304, 31562024448, 13.41
294819143680, 263223645184, 31595498496, 9.07
266571591680, 298214384128, 31642792448, 6.74
38307679232, 69962711040, 31655031808, 14.87
116044379648, 84376542720, 31667836928, 13.74
70683499520, 39012541440, 31670958080, 12.30
489490631680, 457812464640, 31678167040, 10.81
373185660928, 341497656832, 31688004096, 10.17
392404222976, 424107432448, 31703209472, 7.89
373841762304, 342134604288, 31707158016, 14.71
327258375168, 358978749952, 31720374784, 12.32
240620601856, 272353495552, 31732893696, 10.01
364093149696, 332305593856, 31787555840, 9.56
369972474368, 338183826944, 31788647424, 13.55
480933254656, 449134953472, 31798301184, 12.22
486450694656, 454643566080, 31807128576, 10.13
370881738240, 402689726976, 31807988736, 8.71
110161130496, 141976802816, 31815672320, 6.69
196769426432, 164904435712, 31864990720, 11.57
148784305152, 116917170176, 31867134976, 9.10
35240509952, 67110432256, 31869922304, 14.36
