126301691904, 26569112576, 99732579328, 3.48
213329381376, 113582185472, 99747195904, 4.86
512121740800, 412342786048, 99778954752, 9.27
523636080128, 423819569664, 99816510464, 5.25
504848743936, 405026086400, 99822657536, 5.71
173261619200, 73405257728, 99856361472, 6.32
48732648960, 148591648256, 99858999296, 6.75
126884327424, 226747453952, 99863126528, 9.05
397660616192, 497570174464, 99909558272, 2.44
367843294208, 267917775872, 99925518336, 3.67
135381777408, 235309380608, 99927603200, 4.27
180919084544, 280887988736, 99968904192, 6.68
103297133568, 3319605248, 99977528320, 10.37
299407503360, 199416762368, 99990740992, 2.44
169289247232, 269296409088, 100007161856, 5.63
250303125504, 350351034368, 100047908864, 6.44
193488444416, 93421658112, 100066786304, 6.28
340061357568, 239986825728, 100074531840, 7.24
47854081536, 147943127552, 100089046016, 4.57
166316752384, 66208873472, 100107878912, 4.33
437695668224, 337584624640, 100111043584, 6.23
161756060672, 261879559168, 100123498496, 7.02
314912802304, 415093630464, 100180828160, 4.67
31737620992, 131952516608, 100214895616, 5.43
250426720768, 150198864896, 100227855872, 5.83
424066372608, 323799527424, 100266845184, 5.85
481644512256, 381348587520, 100295924736, 7.48
153870791168, 254170925056, 100300133888, 6.75
399022194176, 499323998208, 100301804032, 4.30
273302733312, 172959083008, 100343650304, 3.78
253597146112, 153245835776, 100351310336, 3.57
256904258048, 156546765312, 100357492736, 8.79
523479398400, 423121411584, 100357986816, 6.13
376616004608, 476991468544, 100375463936, 4.79
397377817088, 497774511104, 100396694016, 6.28
256340449792, 356766419456, 100425969664, 3.97
8803876352, 109236852736, 100432976384, 4.76
335676466688, 235240284160, 100436182528, 6.56
563268794368, 462788790784, 100480003584, 6.96
351864379904, 251383133696, 100481246208, 5.81
272694793216, 172197760512, 100497032704, 4.56
167915299840, 67416325632, 100498974208, 5.64
155572401664, 55058650624, 100513751040, 6.91
374962472960, 475493810688, 100531337728, 7.98
209410299904, 309992087552, 100581787648, 5.22
307736935936, 207135118336, 100601817600, 6.75
14628538368, 115265521152, 100636982784, 5.05
116147914752, 216790520832, 100642606080, 6.74
234026504192, 133382134784, 100644369408, 5.58
106621740544, 207274886144, 100653145600, 9.41
225794689536, 326476474880, 100681785344, 4.95
247006295040, 347691470848, 100685175808, 3.22
65515335680, 166209032192, 100693696512, 5.11
130103125504, 230838256640, 100735131136, 6.77
236063160320, 336804154880, 100740994560, 6.13
178642279424, 279412296704, 100770017280, 3.33
492491405824, 391703116800, 100788289024, 6.49
224516957184, 325325543424, 100808586240, 5.53
356452943360, 255584941568, 100868001792, 7.02
541477820928, 440604969984, 100872850944, 6.82
190536835584, 89644215296, 100892620288, 5.85
168613173248, 269528782336, 100915609088, 7.33
194500901888, 93564908032, 100935993856, 8.80
413222538752, 514163784192, 100941245440, 9.46
106857043968, 207800082944, 100943038976, 5.76
315692310016, 214749083136, 100943226880, 8.00
233536963584, 132524246528, 101012717056, 6.08
90440321536, 191476599296, 101036277760, 7.24
358359863808, 459421083136, 101061219328, 6.87
280509585920, 179429708288, 101079877632, 6.96
387728857088, 286645313536, 101083543552, 6.03
328970150912, 430072185856, 101102034944, 8.62
375365344256, 274239692800, 101125651456, 6.89
196789275136, 297955462144, 101166187008, 5.18
238136973312, 136937119232, 101199854080, 6.34
457750206464, 558955554816, 101205348352, 4.40
331739046400, 230518924800, 101220121600, 5.81
304436906496, 405675326976, 101238420480, 9.23
531488532480, 430242251264, 101246281216, 7.17
527180764672, 425906303488, 101274461184, 4.55
141863614464, 243138227712, 101274613248, 5.32
327291496448, 428612206592, 101320710144, 7.27
212197211136, 313529175552, 101331964416, 4.84
455717271552, 557117417472, 101400145920, 7.12
506677864448, 405262067712, 101415796736, 9.65
465348708352, 363901084672, 101447623680, 4.60
309813110272, 411268838912, 101455728640, 5.40
378023516672, 479491746304, 101468229632, 6.70
543752072704, 442250570240, 101501502464, 9.34
129710691840, 28198468096, 101512223744, 4.77
238851568128, 340366412288, 101514844160, 7.06
465199929344, 363665530368, 101534398976, 3.66
476601812480, 578139396608, 101537584128, 8.58
437054289408, 335493973504, 101560315904, 6.79
373774570496, 475354052608, 101579482112, 2.16
200271537664, 301855339520, 101583801856, 5.15
144812125696, 246406688256, 101594562560, 7.37
525179203584, 423468816896, 101710386688, 5.64
289681439744, 391402970624, 101721530880, 8.04
337198588928, 438922832896, 101724243968, 5.60
316695688192, 418431502336, 101735814144, 5.67
476213606400, 374451689472, 101761916928, 4.61
191367721984, 293137575936, 101769853952, 7.65
236341581824, 338120412672, 101778830848, 4.42
110912284160, 212692709376, 101780425216, 6.11
260180860416, 158376338432, 101804521984, 4.00
256534958592, 358377410048, 101842451456, 3.44
271048787968, 372915931648, 101867143680, 4.29
510080449024, 408211410944, 101869038080, 4.13
117920784384, 16017913856, 101902870528, 5.90
352905453056, 250964983808, 101940469248, 5.40
217706579968, 115718419968, 101988160000, 8.76
317700430336, 419722313728, 102021883392, 7.69
105697429504, 207760006656, 102062577152, 3.94
195354612736, 93267009024, 102087603712, 10.02
41579586560, 143674752000, 102095165440, 2.64
434359023616, 536492447744, 102133424128, 10.07
583421980160, 481287562240, 102134417920, 7.14
7832481792, 109992715264, 102160233472, 5.98
215621998592, 317791744512, 102169745920, 6.73
283179396608, 385357779968, 102178383360, 6.32
199242967040, 301425070080, 102182103040, 5.56
205406258176, 307594203648, 102187945472, 6.42
57831697920, 160022365696, 102190667776, 3.65
576206884352, 474005853696, 102201030656, 7.48
257410323456, 359617647104, 102207323648, 7.00
311970746880, 414192515584, 102221768704, 5.84
290354350080, 188128339968, 102226010112, 7.59
101543455232, 203798138368, 102254683136, 7.47
385693562880, 487962432000, 102268869120, 7.67
210297500160, 312567356416, 102269856256, 3.52
186854611456, 84570381312, 102284230144, 4.77
536961376768, 434666450944, 102294925824, 4.80
426449636864, 528778872320, 102329235456, 3.41
339714021376, 442052839424, 102338818048, 4.62
107903044096, 210242551296, 102339507200, 8.76
224382130688, 122038047744, 102344082944, 4.20
41322828800, 143691106816, 102368278016, 6.96
197986359808, 95615720960, 102370638848, 3.96
149624623104, 47222058496, 102402564608, 7.15
270701171712, 373132591104, 102431419392, 8.44
163103138304, 265534812672, 102431674368, 6.71
190126711296, 292571133440, 102444422144, 6.08
158587727872, 56142383616, 102445344256, 7.82
91886799872, 194344589824, 102457789952, 7.44
253221341696, 355687155712, 102465814016, 7.19
120876085760, 18407168512, 102468917248, 3.16
335820372992, 233337545216, 102482827776, 5.99
407190964224, 509696565248, 102505601024, 5.90
458981736960, 561497412096, 102515675136, 8.06
478266475008, 580782578176, 102516103168, 7.65
295192898048, 397717871104, 102524973056, 1.72
521026733056, 418486647296, 102540085760, 4.05
282747403776, 180204686848, 102542716928, 2.94
482443775488, 585000706560, 102556931072, 13.24
266784382976, 369362138624, 102577755648, 5.81
471161554944, 368562075648, 102599479296, 5.48
289870482432, 392482434560, 102611952128, 4.40
243138227712, 140518939648, 102619288064, 4.29
322024755200, 424677552128, 102652796928, 7.91
268837854208, 371528673280, 102690819072, 7.74
133977518080, 236687783424, 102710265344, 6.42
494477085184, 391722468352, 102754616832, 4.14
231290279424, 334054211584, 102763932160, 5.78
158376338432, 55601147904, 102775190528, 4.19
147521707520, 250320353280, 102798645760, 4.52
198801704960, 95969239040, 102832465920, 5.28
430242251264, 533108233216, 102865981952, 6.39
336441731072, 233536963584, 102904767488, 6.73
366612946432, 469586067456, 102973121024, 4.73
468890736640, 365909402624, 102981334016, 6.92
290121497600, 187119226880, 103002270720, 6.09
389219877376, 286198488064, 103021389312, 9.11
400666329600, 297642182144, 103024147456, 5.84
298773143040, 195671580672, 103101562368, 8.31
414167067136, 311038915072, 103128152064, 5.07
248115997696, 144973161472, 103142836224, 8.84
423378066432, 526554094592, 103176028160, 9.73
257580931072, 360792726016, 103211794944, 5.19
459085495808, 562302368768, 103216872960, 8.04
208509716480, 105266544128, 103243172352, 5.98
303061566976, 199817284608, 103244282368, 7.82
175678929920, 278993614848, 103314684928, 4.25
14484414976, 117814466048, 103330051072, 6.84
344647594496, 241313426432, 103334168064, 3.67
457036493312, 560390097408, 103353604096, 6.44
235270994432, 338637488128, 103366493696, 4.05
90924315136, 194318480896, 103394165760, 7.80
517757145088, 414317083136, 103440061952, 7.46
160467624960, 56984454656, 103483170304, 8.47
322045371904, 425542133248, 103496761344, 4.30
332682917888, 229171556352, 103511361536, 7.68
258446959104, 362035431936, 103588472832, 5.54
301840969728, 198203495424, 103637474304, 4.73
384433225216, 488091368448, 103658143232, 6.40
326828352512, 223162377216, 103665975296, 5.97
50448797696, 154125289472, 103676491776, 4.68
461340447232, 565031466496, 103691019264, 6.74
25895335936, 129595396096, 103700060160, 6.01
112707857920, 8935222272, 103772635648, 6.02
49698373632, 153476658176, 103778284544, 5.74
327700307456, 431486763520, 103786456064, 8.62
138805037568, 35017185792, 103787851776, 5.83
387193625600, 283402586112, 103791039488, 7.45
409110482944, 305311015936, 103799467008, 7.07
301098742272, 404950527488, 103851785216, 8.05
409444456448, 513305536000, 103861079552, 4.80
486792790016, 382927550464, 103865239552, 4.35
466396822016, 362470858752, 103925963264, 6.66
394041950720, 290103635456, 103938315264, 6.50
458783558656, 354839884800, 103943673856, 5.00
95961706496, 199966706688, 104005000192, 7.84
407095165952, 303087530496, 104007635456, 8.41
238844852224, 134837027328, 104007824896, 7.19
355957267456, 459995268608, 104038001152, 6.04
366860797440, 470909996032, 104049198592, 3.82
297042212352, 401121436160, 104079223808, 7.26
492500932096, 388416417280, 104084514816, 7.38
144412664832, 248511018496, 104098353664, 5.35
362919038976, 467063092224, 104144053248, 4.56
143710649344, 247862219776, 104151570432, 6.74
494028191744, 389867725824, 104160465920, 7.06
383042891264, 278873377792, 104169513472, 5.62
231384179712, 335566289920, 104182110208, 2.44
481362130432, 585572971520, 104210841088, 4.09
112984458240, 8755998720, 104228459520, 6.38
506173723648, 401942668800, 104231054848, 4.07
183401885696, 79166460416, 104235425280, 6.09
486637974016, 382398753792, 104239220224, 7.02
240378373632, 136134152192, 104244221440, 5.71
24795671040, 129054462464, 104258791424, 4.76
297479539200, 401763924992, 104284385792, 5.53
291163575808, 186858823168, 104304752640, 4.58
187099936256, 82788924416, 104311011840, 6.53
233646729216, 129320287232, 104326441984, 5.01
119739116032, 224081455104, 104342339072, 5.43
325898776576, 430265542144, 104366765568, 8.01
318589425664, 422970496000, 104381070336, 4.21
479926594048, 375535765504, 104390828544, 6.80
467856001536, 363404153344, 104451848192, 3.56
416234298880, 311778208256, 104456090624, 4.48
435957331456, 331498384384, 104458947072, 5.69
478535573504, 374061068288, 104474505216, 3.88
102448824832, 206945856512, 104497031680, 6.01
191528877568, 87004718592, 104524158976, 6.85
452487455232, 557024943616, 104537488384, 6.51
373887916032, 269345863168, 104542052864, 6.91
149540876288, 44984657408, 104556218880, 6.07
109529069568, 214085598720, 104556529152, 3.78
421198871040, 525773617152, 104574746112, 6.84
113602923520, 218210886656, 104607963136, 7.79
120454604288, 225066275840, 104611671552, 3.72
430123603968, 534753145344, 104629541376, 6.15
440798523392, 545451342848, 104652819456, 7.16
553368303616, 448710896640, 104657406976, 6.69
82764564480, 187492984832, 104728420352, 7.51
439673146368, 544475738112, 104802591744, 5.93
427956594176, 323147136512, 104809457664, 7.11
274456093184, 379269490176, 104813396992, 6.75
509285243904, 404463562240, 104821681664, 3.57
371986242048, 476827604992, 104841362944, 7.47
137738794496, 32897085952, 104841708544, 7.14
402057785856, 297187308032, 104870477824, 8.11
410793878016, 515680711680, 104886833664, 4.50
332193121792, 227295776768, 104897345024, 6.25
305456509440, 410354305024, 104897795584, 6.54
241056397312, 136142806016, 104913591296, 3.65
407293868032, 302378578432, 104915289600, 5.88
343296273920, 448224295424, 104928021504, 4.00
158538525184, 53595001856, 104943523328, 8.51
72246168576, 177204484096, 104958315520, 4.47
276234035712, 171221355520, 105012680192, 5.59
237401953792, 342465136640, 105063182848, 5.78
536536249344, 431466711552, 105069537792, 6.18
365154672128, 470227969024, 105073296896, 6.64
478354154496, 583437814272, 105083659776, 6.25
256451544576, 361554123776, 105102579200, 8.76
268314259968, 373426161664, 105111901696, 6.92
152128289792, 47008652800, 105119636992, 5.50
141354252288, 246478206976, 105123954688, 5.21
404521835520, 299390458368, 105131377152, 6.94
385745254400, 280591174656, 105154079744, 7.46
135812032512, 30646121984, 105165910528, 5.99
250562436608, 145393659392, 105168777216, 7.20
401512750080, 506682124800, 105169374720, 5.67
461687865856, 566865039360, 105177173504, 6.36
318257672192, 213051762176, 105205910016, 5.34
544724286976, 439498208768, 105226078208, 7.76
241499259904, 136266157056, 105233102848, 7.69
30495234560, 135785957376, 105290722816, 6.14
57343021568, 162642167296, 105299145728, 3.94
147262392320, 252567500800, 105305108480, 6.65
383634286592, 278311922176, 105322364416, 4.99
111369763328, 6019389440, 105350373888, 10.24
428937458176, 534294107648, 105356649472, 8.59
516221113344, 410853901312, 105367212032, 6.32
391077234688, 496462141952, 105384907264, 5.91
216748524544, 322150877696, 105402353152, 6.43
218133553664, 112727461888, 105406091776, 7.78
479570974720, 584982730752, 105411756032, 6.24
434645210624, 329232492032, 105412718592, 7.94
329246670336, 434660982272, 105414311936, 7.61
322222065152, 427637314560, 105415249408, 6.78
365343852544, 259895898624, 105447953920, 7.19
256278066176, 150827892224, 105450173952, 4.79
165479660544, 60026244096, 105453416448, 5.97
394046559232, 288588145152, 105458414080, 3.32
138838570496, 244299658752, 105461088256, 3.47
211918604288, 317388391936, 105469787648, 4.50
148976337408, 43492633088, 105483704320, 7.15
173762475008, 68267132928, 105495342080, 5.19
171909310976, 66330593792, 105578717184, 8.33
172305447424, 277884234752, 105578787328, 4.67
47799382528, 153396520960, 105597138432, 5.66
479809277440, 374188285440, 105620992000, 5.24
267538139136, 161903011840, 105635127296, 3.72
564686958592, 458993219584, 105693739008, 6.44
522915189760, 417213298688, 105701891072, 3.90
360982973952, 466712132608, 105729158656, 4.14
269634616320, 375365344256, 105730727936, 4.82
392482434560, 498246131200, 105763696640, 9.26
187119226880, 292884744192, 105765517312, 5.26
372021179904, 266254171136, 105767008768, 5.51
246401421312, 140628604416, 105772816896, 6.08
410657767936, 304860049408, 105797718528, 5.07
324570919936, 430397533696, 105826613760, 8.26
2694865920, 108545386496, 105850520576, 7.49
174856975360, 280711042048, 105854066688, 4.49
336255063040, 442145868800, 105890805760, 7.88
498073543680, 392172634624, 105900909056, 8.55
424676875264, 318771480064, 105905395200, 6.08
472336340480, 578248114176, 105911773696, 8.01
576778155520, 470846040576, 105932114944, 7.23
342221878784, 448164547072, 105942668288, 6.50
505670665216, 399678966272, 105991698944, 5.00
235232528896, 129214747648, 106017781248, 3.98
448263489024, 554290810368, 106027321344, 5.53
518766409216, 412737559552, 106028849664, 6.39
323685280256, 217622077440, 106063202816, 7.74
28538021376, 134633482240, 106095460864, 8.92
324042852352, 430195937280, 106153084928, 7.20
537534356992, 431374420992, 106159936000, 4.62
510948566016, 404788058112, 106160507904, 6.84
52485197312, 158648418304, 106163220992, 3.35
457275238400, 563450670592, 106175432192, 6.57
235054654976, 341255463936, 106200808960, 3.30
552635262464, 446431976960, 106203285504, 4.94
525565263360, 419338591232, 106226672128, 4.86
74572319232, 180816838144, 106244518912, 5.31
486632370688, 380384640000, 106247730688, 6.55
474090725376, 580347657728, 106256932352, 7.85
528215678976, 421939753984, 106275924992, 4.65
116601626112, 10321862144, 106279763968, 9.20
15487309824, 121770097152, 106282787328, 7.23
547790922240, 441474491904, 106316430336, 5.35
477558253568, 583882708992, 106324455424, 8.34
280254529536, 173915824640, 106338704896, 5.14
28094306304, 134485960192, 106391653888, 7.34
562487123968, 456093977088, 106393146880, 4.74
341255463936, 447652720128, 106397256192, 6.21
292022918144, 185596374528, 106426543616, 3.65
215444755456, 321877541376, 106432785920, 6.74
354653420032, 461102026752, 106448606720, 6.16
443499570688, 549986725376, 106487154688, 10.56
259835475456, 153322201088, 106513274368, 6.59
256904493056, 150303817728, 106600675328, 8.44
199464051200, 306095462400, 106631411200, 4.14
289443424256, 396092614144, 106649189888, 5.89
518934074880, 412266646016, 106667428864, 6.79
246640923136, 139959721984, 106681201152, 2.56
264954115584, 158272099840, 106682015744, 7.63
366769568256, 473458864640, 106689296384, 4.77
421736989184, 315043758080, 106693231104, 5.19
128280653824, 21585634816, 106695019008, 8.47
266151536128, 159431952896, 106719583232, 5.14
358699503104, 465428043264, 106728540160, 7.09
207085743104, 100342946816, 106742796288, 5.18
517941772800, 411197256704, 106744516096, 6.86
259345334784, 152597610496, 106747724288, 6.86
399025991680, 505778697216, 106752705536, 7.66
252983886336, 359737534464, 106753648128, 6.82
153413862400, 46647607296, 106766255104, 6.99
146322958848, 39539161600, 106783797248, 7.85
203687588352, 96900947968, 106786640384, 5.56
189269543936, 82475785728, 106793758208, 3.26
27077250560, 133881605632, 106804355072, 6.54
232376678400, 339181930496, 106805252096, 3.84
452249991168, 345426918912, 106823072256, 7.90
251757412352, 358589762048, 106832349696, 5.27
334957069824, 228106505728, 106850564096, 7.44
136750990336, 29881431040, 106869559296, 7.35
419104995328, 312155927552, 106949067776, 5.14
365822924800, 258869157376, 106953767424, 5.88
183850184704, 76891486208, 106958698496, 4.25
224165853184, 331151592960, 106985739776, 2.51
94730180096, 201724488704, 106994308608, 5.96
107655771136, 636793344, 107018977792, 8.35
275622402560, 382659421184, 107037018624, 3.71
212692709376, 319737761280, 107045051904, 5.34
404412625920, 297353815040, 107058810880, 4.56
346821255680, 453880208384, 107058952704, 4.98
491930130432, 384868185600, 107061944832, 3.42
326417508352, 433509557248, 107092048896, 4.93
132497495552, 239602479104, 107104983552, 5.91
326331202560, 433453251584, 107122049024, 6.21
338165362688, 445290766848, 107125404160, 6.95
540740916736, 433583949312, 107156967424, 5.84
37617282560, 144787795456, 107170512896, 6.99
273805625344, 380992295424, 107186670080, 8.03
202913093632, 95682272768, 107230820864, 8.02
134244395520, 27004404736, 107239990784, 3.62
481142300672, 373887916032, 107254384640, 8.55
232645328896, 125335945728, 107309383168, 6.43
491026546688, 383712063488, 107314483200, 8.29
363063733248, 255694883328, 107368849920, 5.25
371372225024, 264001311232, 107370913792, 4.16
141423650304, 34041876992, 107381773312, 7.51
546150824960, 438730852352, 107419972608, 6.91
222063772672, 114630528512, 107433244160, 9.27
486674323968, 379239656448, 107434667520, 4.09
396821586432, 289374188032, 107447398400, 5.32
424243146240, 316772814336, 107470331904, 6.28
565995408896, 458517832704, 107477576192, 3.71
342228030464, 449715975168, 107487944704, 4.18
235171470336, 342662142976, 107490672640, 8.36
218583725568, 111081574400, 107502151168, 4.49
521507025920, 413994651136, 107512374784, 7.87
372360403968, 479895822848, 107535418880, 6.88
463067890176, 570608644608, 107540754432, 7.81
162418979328, 269961031168, 107542051840, 4.54
336554678272, 444125108224, 107570429952, 8.33
479274741760, 371688315904, 107586425856, 8.13
129850940416, 237451814400, 107600873984, 5.43
252935116288, 145326339072, 107608777216, 5.64
11522947072, 119142809600, 107619862528, 2.24
502216758784, 394572234752, 107644524032, 5.70
38483158528, 146136204800, 107653046272, 4.70
341531272704, 233875843072, 107655429632, 5.67
18341200896, 125996805632, 107655604736, 8.79
131591387648, 23931123712, 107660263936, 4.29
195987969024, 88318265856, 107669703168, 5.24
371473010688, 263757960192, 107715050496, 4.41
327807500288, 435618717696, 107811217408, 4.40
245308676096, 137430815744, 107877860352, 6.98
93688135168, 201614132224, 107925997056, 3.82
200067041792, 308000974848, 107933933056, 7.02
20317172224, 128273244672, 107956072448, 4.87
202823040512, 94838228992, 107984811520, 5.61
128757924352, 236745458688, 107987534336, 5.38
161724802048, 269714167296, 107989365248, 6.93
70628896256, 178631753728, 108002857472, 4.28
530373081088, 422359086080, 108013995008, 6.39
329195173888, 221162056704, 108033117184, 3.25
542295137792, 434247096832, 108048040960, 5.98
336334605312, 444398762496, 108064157184, 8.86
7440934400, 115554867712, 108113933312, 9.01
523351560192, 415223655936, 108127904256, 4.17
113582185472, 5437572096, 108144613376, 7.74
344077683200, 452229078016, 108151394816, 6.69
205262671872, 97102309888, 108160361984, 5.94
446557806592, 554719018496, 108161211904, 8.04
222377613312, 330541991424, 108164378112, 4.76
94021749248, 202198951936, 108177202688, 4.89
425783486464, 533960967168, 108177480704, 5.26
216700326400, 324881480192, 108181153792, 9.20
312213402112, 204025158656, 108188243456, 5.90
259976779264, 368208632832, 108231853568, 7.69
441339107840, 549575683072, 108236575232, 6.52
409392936960, 301152887808, 108240049152, 4.69
271418413568, 379674550272, 108256136704, 4.52
559295900672, 451006635008, 108289265664, 6.28
513291401216, 404981129728, 108310271488, 6.85
259603041792, 151281808896, 108321232896, 8.47
417213298688, 308889205760, 108324092928, 5.51
307964045312, 199638091776, 108325953536, 3.05
7776402432, 116111635456, 108335233024, 4.75
528817804800, 420475927552, 108341877248, 5.42
440348838400, 548706728960, 108357890560, 8.45
43630786560, 151992272384, 108361485824, 6.08
210492585472, 102118136832, 108374448640, 4.62
2978849280, 111369763328, 108390914048, 5.33
242302548992, 133903414272, 108399134720, 5.70
209938077696, 101526654976, 108411422720, 9.26
170969162240, 62557308928, 108411853312, 6.76
203217379840, 94775780352, 108441599488, 5.46
365634151424, 474090725376, 108456573952, 7.50
189171471360, 80686790656, 108484680704, 3.77
511805203456, 403313618944, 108491584512, 4.98
175954771968, 67439859200, 108514912768, 9.95
132488898560, 241004257280, 108515358720, 5.81
341107272704, 449628998144, 108521725440, 4.28
420587401216, 529111912960, 108524511744, 6.70
512685746176, 404160647168, 108525099008, 4.35
139992810496, 31448668160, 108544142336, 7.51
167857261056, 276401580032, 108544318976, 6.45
174572755968, 66022179328, 108550576640, 7.20
259028069888, 150459938304, 108568131584, 8.20
16342897152, 124921764864, 108578867712, 6.39
328096937984, 219493875712, 108603062272, 6.94
382927550464, 491531004416, 108603453952, 7.51
229888039424, 338497775104, 108609735680, 7.12
211926020608, 103297133568, 108628887040, 9.28
301855339520, 410499492352, 108644152832, 5.79
370281843712, 261602127360, 108679716352, 9.49
140102371328, 248784577536, 108682206208, 4.86
70551419904, 179256352256, 108704932352, 6.02
277136989696, 168430078464, 108706911232, 7.60
256180440064, 147394976256, 108785463808, 3.19
147375355904, 38444423168, 108930932736, 7.06
205097562112, 96163054080, 108934508032, 7.97
441483120640, 550431353344, 108948232704, 5.16
260707362816, 151757772800, 108949590016, 4.76
266015863808, 374990860800, 108974996992, 4.00
337381484544, 228392927744, 108988556800, 5.42
274046108160, 383039037952, 108992929792, 6.50
459004610560, 568014657024, 109010046464, 3.79
38556526080, 147571475968, 109014949888, 5.78
303676707328, 412703252480, 109026545152, 6.57
210577809408, 319608734720, 109030925312, 6.65
257936580096, 148880343040, 109056237056, 4.78
3121850880, 112188375040, 109066524160, 3.94
437487426560, 546595739136, 109108312576, 3.62
322629186048, 213486336512, 109142849536, 5.57
126255307776, 235400579072, 109145271296, 5.32
148586075648, 39429637632, 109156438016, 9.89
240552673280, 349720486912, 109167813632, 5.57
494306396160, 385137023488, 109169372672, 5.12
133338919424, 24155138560, 109183780864, 8.41
255912929280, 146698704384, 109214224896, 9.02
545074139136, 435824974848, 109249164288, 7.76
196452637184, 305712192000, 109259554816, 5.58
187492984832, 296758146560, 109265161728, 8.08
305794489856, 415098287104, 109303797248, 2.88
417869031424, 527180764672, 109311733248, 6.96
469164320768, 359838672384, 109325648384, 7.21
270921215488, 380247397888, 109326182400, 8.91
351958337536, 461340447232, 109382109696, 5.51
166490415104, 57083958272, 109406456832, 3.66
148928598528, 39376950784, 109551647744, 5.06
390613566464, 281057446400, 109556120064, 2.10
293764326400, 403337740800, 109573414400, 6.68
8238917632, 117819748864, 109580831232, 4.07
470416385536, 360832564736, 109583820800, 4.75
283893740544, 174297578496, 109596162048, 7.30
136908447232, 27307838464, 109600608768, 7.58
50378095104, 159984927744, 109606832640, 5.51
534657975808, 425010052096, 109647923712, 6.60
159115778560, 49466447872, 109649330688, 6.96
361428075520, 471094057984, 109665982464, 9.03
180816838144, 71145071104, 109671767040, 5.46
317198581760, 207524359680, 109674222080, 8.07
386753306624, 277074335232, 109678971392, 7.18
429187899904, 319470605312, 109717294592, 4.33
225712668160, 335439111168, 109726443008, 5.38
293243515392, 183512459776, 109731055616, 5.81
131877705216, 241679033856, 109801328640, 3.02
510292416512, 400482586112, 109809830400, 5.92
264001311232, 373813518848, 109812207616, 5.80
276696719360, 386515429888, 109818710528, 8.54
308614175232, 418448953344, 109834778112, 7.35
574646629376, 464800276480, 109846352896, 5.45
464080354304, 573940436480, 109860082176, 10.82
264740155392, 154857709056, 109882446336, 6.39
283686540800, 173780111360, 109906429440, 6.47
421220768768, 311292008448, 109928760320, 4.25
364559833600, 254627312128, 109932521472, 6.18
307766614528, 417705530880, 109938916352, 3.44
351309012480, 241313316864, 109995695616, 6.52
347917991424, 237906991616, 110010999808, 8.34
151252719104, 41239881728, 110012837376, 7.88
314751853056, 204728954368, 110022898688, 6.09
413946726912, 523990673920, 110043947008, 4.03
102189230592, 212300584448, 110111353856, 7.08
367752702464, 257638848512, 110113853952, 5.99
385818977792, 275700462592, 110118515200, 5.19
562706126848, 452578050560, 110128076288, 4.54
334322375680, 224165853184, 110156522496, 6.27
453719886848, 563888365056, 110168478208, 6.70
188259691520, 78087916032, 110171775488, 7.32
431189450240, 321016407040, 110173043200, 5.26
447482493440, 337290476032, 110192017408, 4.94
7099601408, 117303865344, 110204263936, 8.84
496140404736, 385930939904, 110209464832, 5.02
425597982208, 315385416704, 110212565504, 6.49
66233633792, 176474301440, 110240667648, 5.76
88988818944, 199242967040, 110254148096, 5.77
337907844608, 227602845184, 110304999424, 5.47
434968713728, 545279990784, 110311277056, 6.07
391884614656, 502216758784, 110332144128, 3.76
282808256000, 393151743488, 110343487488, 4.70
323173992960, 433522073600, 110348080640, 4.00
167637452288, 277997990912, 110360538624, 3.85
180859233792, 291230226432, 110370992640, 2.71
88831703040, 199204507136, 110372804096, 9.33
457651525120, 568028525568, 110377000448, 10.17
170640269312, 281078590464, 110438321152, 4.32
437248332800, 326686540800, 110561792000, 6.39
333587270656, 444160618496, 110573347840, 5.78
388548950528, 499145201152, 110596250624, 6.18
174027524608, 63376394240, 110651130368, 4.54
196790005248, 86138573312, 110651431936, 7.52
377960665088, 488614566912, 110653901824, 5.76
345843204096, 235175944192, 110667259904, 6.76
353904372736, 464580340736, 110675968000, 7.48
205170555904, 315906424320, 110735868416, 6.60
332196908544, 442935766016, 110738857472, 3.78
250087872512, 139315389440, 110772483072, 3.03
384579586560, 273803440128, 110776146432, 7.83
291439188480, 180655687680, 110783500800, 8.17
87274546688, 198071924224, 110797377536, 8.20
244146154496, 133338919424, 110807235072, 3.80
270864969216, 160026485248, 110838483968, 9.80
496521630208, 385678239232, 110843390976, 6.04
260388368896, 149539136512, 110849232384, 5.80
119142809600, 229994742784, 110851933184, 7.77
138990116864, 28131353600, 110858763264, 7.62
277068892160, 387934998016, 110866105856, 6.51
498611910656, 387728857088, 110883053568, 6.10
304223461376, 193323169280, 110900292096, 6.11
340366412288, 229463964672, 110902447616, 8.54
79974296576, 190892606976, 110918310400, 6.75
297944615936, 187016933888, 110927682048, 5.45
351711181824, 240738281984, 110972899840, 5.56
244750333440, 133773164032, 110977169408, 3.98
6922446848, 117939707392, 111017260544, 7.05
311289503232, 422344448512, 111054945280, 6.88
353708613120, 242509273600, 111199339520, 4.43
432772641792, 321569746432, 111202895360, 3.73
261961684480, 150753585152, 111208099328, 4.65
411481393664, 300267961344, 111213432320, 6.27
526608541696, 415394268160, 111214273536, 4.88
341706242048, 230414170624, 111292071424, 7.35
259679349248, 148260888576, 111418460672, 5.09
528865485312, 417433763840, 111431721472, 8.46
201588307456, 90145867776, 111442439680, 6.84
433364013568, 544860931072, 111496917504, 5.91
