36095077888, 135324808704, 99229730816, 0.024
462627868672, 363395431936, 99232436736, 0.024
665774678528, 765021319168, 99246640640, 0.023
756342910976, 657093921792, 99248989184, 0.024
363773768704, 463036172800, 99262404096, 0.026
563274059264, 463997230592, 99276828672, 0.024
771278241280, 671997512704, 99280728576, 0.025
23296972288, 122584299520, 99287327232, 0.026
43407920640, 142700071936, 99292151296, 0.024
206876889600, 306175837184, 99298947584, 0.024
439150611456, 339824134656, 99326476800, 0.024
258983370240, 358319492096, 99336121856, 0.025
957532317696, 858187078656, 99345239040, 0.024
481909078016, 382547448832, 99361629184, 0.026
54686184448, 154056021504, 99369837056, 0.024
933992473600, 834606133760, 99386339840, 0.023
258485471744, 357880011264, 99394539520, 0.024
726469063168, 825874635264, 99405572096, 0.025
563199408128, 463781349376, 99418058752, 0.023
357947632128, 258515386368, 99432245760, 0.024
124588801024, 224022584320, 99433783296, 0.024
639036561920, 539574850048, 99461711872, 0.026
426070388736, 525536559616, 99466170880, 0.023
277157553664, 376624257024, 99466703360, 0.027
541700128768, 641169593856, 99469465088, 0.026
193243423744, 93771607040, 99471816704, 0.024
881170591232, 781690480640, 99480110592, 0.024
42519477760, 142025361920, 99505884160, 0.025
524971036160, 624479520768, 99508484608, 0.026
883260053504, 783747200512, 99512852992, 0.026
567412300288, 467886775808, 99525524480, 0.023
513234905088, 612767926784, 99533021696, 0.025
167895805952, 68350937088, 99544868864, 0.025
189335112704, 288899966976, 99564854272, 0.024
604143267328, 504563713536, 99579553792, 0.024
664229767168, 564640186880, 99589580288, 0.024
93087940608, 192680288768, 99592348160, 0.023
663749358592, 763351186432, 99601827840, 0.024
516206274048, 615809570304, 99603296256, 0.025
304793393152, 205180012032, 99613381120, 0.023
175939745280, 76323462656, 99616282624, 0.024
874486669312, 774864561152, 99622108160, 0.024
533531412480, 633178578944, 99647166464, 0.024
482408105984, 382755398656, 99652707328, 0.025
223258173952, 123605000192, 99653173760, 0.025
406910995456, 307252284928, 99658710528, 0.023
396459035648, 496121207296, 99662171648, 0.024
919768484352, 820099405824, 99669078528, 0.024
821862425600, 722187948032, 99674477568, 0.024
257176955392, 157490810880, 99686144512, 0.024
445163024896, 345471533056, 99691491840, 0.024
867180963840, 767478298112, 99702665728, 0.024
378950093312, 478669223936, 99719130624, 0.024
406038319616, 505764764160, 99726444544, 0.024
515151456256, 614894901248, 99743444992, 0.024
231036598272, 330783591424, 99746993152, 0.024
129013831168, 29263779328, 99750051840, 0.024
976247903744, 876493916672, 99753987072, 0.024
468663855104, 368908206080, 99755649024, 0.024
402276889600, 502039310336, 99762420736, 0.023
334533259264, 434300739584, 99767480320, 0.024
186088963584, 86299832320, 99789131264, 0.024
689349301760, 789152399872, 99803098112, 0.024
198165243904, 98356915200, 99808328704, 0.023
848713909760, 948540938752, 99827028992, 0.024
42863282176, 142698827776, 99835545600, 0.024
727903667200, 827764320768, 99860653568, 0.025
590386758656, 490515237376, 99871521280, 0.023
770558573568, 870461072384, 99902498816, 0.024
728724731904, 628809074176, 99915657728, 0.024
771926925312, 671988992000, 99937933312, 0.026
415825657344, 315880306688, 99945350656, 0.024
849961849856, 750014511104, 99947338752, 0.026
145895108096, 45938074624, 99957033472, 0.024
106087774720, 206061726208, 99973951488, 0.025
490286370816, 390301353472, 99985017344, 0.024
576784608256, 676772619264, 99988011008, 0.024
83437547008, 183426347008, 99988800000, 0.025
881436827136, 981435162112, 99998334976, 0.023
574491480576, 674500931072, 100009450496, 0.026
656201536512, 756211030528, 100009494016, 0.024
893428230144, 793416140800, 100012089344, 0.025
302601616384, 402622369792, 100020753408, 0.023
130044157440, 29986770432, 100057387008, 0.026
153744435200, 253811529728, 100067094528, 0.028
708634240512, 808703463424, 100069222912, 0.024
355126315520, 255047632384, 100078683136, 0.025
222267352576, 122181475328, 100085877248, 0.025
257735262208, 357842823680, 100107561472, 0.024
238711821824, 138602694656, 100109127168, 0.024
179001285120, 78891454464, 100109830656, 0.023
801997611008, 701884767744, 100112843264, 0.025
451387437056, 351263519744, 100123917312, 0.025
263897891840, 364042138112, 100144246272, 0.024
561824283136, 461676727296, 100147555840, 0.024
788413471232, 888599183872, 100185712640, 0.025
168744068608, 268975488512, 100231419904, 0.026
288663871488, 188429529600, 100234341888, 0.024
698358723072, 798593479680, 100234756608, 0.024
519023777792, 619260430336, 100236652544, 0.024
653344870400, 753583074816, 100238204416, 0.024
299887326720, 400140056064, 100252729344, 0.025
705574236160, 605297369088, 100276867072, 0.024
5852817408, 106137516544, 100284699136, 0.024
658598224896, 558290094080, 100308130816, 0.024
747391904768, 847700210176, 100308305408, 0.025
133641442816, 33331771904, 100309670912, 0.024
866459286528, 766135740928, 100323545600, 0.023
708122129408, 607793823744, 100328305664, 0.024
817722636288, 918052499968, 100329863680, 0.026
573027373568, 472697156096, 100330217472, 0.026
362572569088, 462924932608, 100352363520, 0.025
845166624256, 945537340416, 100370716160, 0.024
954885123584, 854493768704, 100391354880, 0.025
320126298112, 219734873088, 100391425024, 0.024
832641401856, 933082055680, 100440653824, 0.024
364708059648, 465151646208, 100443586560, 0.024
358567886848, 258105070080, 100462816768, 0.024
761154663936, 861629741056, 100475077120, 0.025
595722767872, 495232706560, 100490061312, 0.024
555150372864, 655642151936, 100491779072, 0.024
627292047360, 526791059456, 100500987904, 0.025
893977143296, 994501636096, 100524492800, 0.024
400462152704, 299933864960, 100528287744, 0.025
117527528960, 218069005824, 100541476864, 0.024
133463643136, 234008871424, 100545228288, 0.024
428663794176, 328114760704, 100549033472, 0.025
353624134656, 454179582976, 100555448320, 0.023
392003395584, 492577563648, 100574168064, 0.023
879726004224, 980300418048, 100574413824, 0.024
895590185472, 795009651200, 100580534272, 0.024
176813058048, 277402847232, 100589789184, 0.024
724043622400, 623435651072, 100607971328, 0.024
514832033792, 615442728960, 100610695168, 0.026
764598557184, 663938713600, 100659843584, 0.026
954709749248, 854023204352, 100686544896, 0.024
904270859264, 803584189440, 100686669824, 0.024
850572641792, 951261066752, 100688424960, 0.024
779150356992, 678457217536, 100693139456, 0.026
260050854912, 360749708288, 100698853376, 0.024
981586098688, 880877612032, 100708486656, 0.024
766431557632, 867151130624, 100719572992, 0.024
579803050496, 680525369856, 100722319360, 0.024
136070051840, 35323509760, 100746542080, 0.025
262369792512, 363137064448, 100767271936, 0.025
294656799232, 395424904192, 100768104960, 0.024
129599480832, 28804006912, 100795473920, 0.024
534625950208, 635447256576, 100821306368, 0.026
137938988032, 238793532928, 100854544896, 0.025
289022262272, 389884441088, 100862178816, 0.024
825884727808, 926759778816, 100875051008, 0.026
754275551744, 855156549632, 100880997888, 0.024
506331918848, 607213831168, 100881912320, 0.024
661817951232, 762709203968, 100891252736, 0.024
518302529024, 619230644736, 100928115712, 0.022
450132942848, 349198787072, 100934155776, 0.025
717758894080, 818701803520, 100942909440, 0.026
142321984512, 243283343360, 100961358848, 0.025
753513927168, 652549749760, 100964177408, 0.027
340359939584, 441331404288, 100971464704, 0.025
169941031936, 270920337920, 100979305984, 0.025
324219465728, 425212652544, 100993186816, 0.024
228446093824, 127451410432, 100994683392, 0.025
239521524224, 138524725760, 100996798464, 0.024
292197058048, 393217464832, 101020406784, 0.023
761413756416, 862438341120, 101024584704, 0.026
689526843904, 588491724288, 101035119616, 0.024
439714442240, 338658376704, 101056065536, 0.024
348871742464, 247803782144, 101067960320, 0.024
678457217536, 577381355008, 101075862528, 0.025
714645316608, 613560733696, 101084582912, 0.024
113860623360, 214952768512, 101092145152, 0.023
57291996160, 158393114624, 101101118464, 0.026
68525333504, 169634739200, 101109405696, 0.024
300443073024, 401553940992, 101110867968, 0.025
751683907584, 650570466816, 101113440768, 0.024
848760832000, 747641700352, 101119131648, 0.024
203965360640, 102840262144, 101125098496, 0.023
805206988288, 906332679168, 101125690880, 0.024
821349230592, 922498484224, 101149253632, 0.024
571879974912, 673030248448, 101150273536, 0.024
643211459072, 542051602944, 101159856128, 0.024
628747449856, 729913403392, 101165953536, 0.023
813584523776, 914782480384, 101197956608, 0.024
628362290176, 527162403328, 101199886848, 0.024
888555312640, 787340625408, 101214687232, 0.027
401378950144, 502598901760, 101219951616, 0.024
199275279872, 300495681024, 101220401152, 0.024
461421144064, 360195115520, 101226028544, 0.024
683855127552, 785083747328, 101228619776, 0.024
627610339328, 526378405888, 101231933440, 0.022
470705859072, 369472314368, 101233544704, 0.036
678494816256, 779744667136, 101249850880, 0.024
674247642112, 775500605440, 101252963328, 0.023
889655667712, 990941678080, 101286010368, 0.026
255437976064, 154149706240, 101288269824, 0.023
319988097536, 421304966656, 101316869120, 0.024
661733121024, 763075265024, 101342144000, 0.024
357662740480, 459027409408, 101364668928, 0.024
91834632704, 193209771008, 101375138304, 0.025
152683435520, 254083336192, 101399900672, 0.024
102503043584, 1072118272, 101430925312, 0.024
634751819264, 736185424384, 101433605120, 0.024
655364278272, 553925020160, 101439258112, 0.024
239334893056, 340777103872, 101442210816, 0.024
777955958784, 676487362560, 101468596224, 0.024
838064648704, 939555589120, 101490940416, 0.024
818352166400, 716834552832, 101517613568, 0.026
240955090944, 139431871488, 101523219456, 0.025
299933864960, 198403753472, 101530111488, 0.023
544649132544, 646193152512, 101544019968, 0.024
391275533824, 492856106496, 101580572672, 0.024
652650860544, 551037651968, 101613208576, 0.025
403580324864, 301938942464, 101641382400, 0.024
237265784320, 338915761152, 101649976832, 0.024
519696972288, 621363729408, 101666757120, 0.022
297160350208, 398865826304, 101705476096, 0.027
389229047808, 287479446016, 101749601792, 0.024
171194191872, 69427293184, 101766898688, 0.024
486340212736, 588108792832, 101768580096, 0.024
771237319168, 669423854080, 101813465088, 0.024
890587539968, 788771567616, 101815972352, 0.022
637695272960, 739511357952, 101816084992, 0.024
762100175360, 863917287424, 101817112064, 0.024
161990802432, 60158920192, 101831882240, 0.024
537504291328, 435661586944, 101842704384, 0.024
703643896320, 805518094336, 101874198016, 0.023
456843161088, 558720676864, 101877515776, 0.024
650678999040, 548799498240, 101879500800, 0.024
452183200256, 554068548096, 101885347840, 0.025
760300734464, 658410123264, 101890611200, 0.024
537994248192, 436078272000, 101915976192, 0.024
65629767680, 167558054912, 101928287232, 0.024
303590360064, 405530029056, 101939668992, 0.026
204106686976, 102163473920, 101943213056, 0.024
818026925568, 919986377728, 101959452160, 0.024
137056924160, 35085801984, 101971122176, 0.024
781321131520, 679346369536, 101974761984, 0.024
888774401536, 990760923648, 101986522112, 0.024
244005592064, 345993257984, 101987665920, 0.023
882525129728, 780519489536, 102005640192, 0.025
135540678656, 33528583168, 102012095488, 0.024
845088454144, 743056401920, 102032052224, 0.024
146039294464, 44002768384, 102036526080, 0.024
536442044928, 638522141696, 102080096768, 0.025
761511267840, 863610473472, 102099205632, 0.025
153154595840, 51053940736, 102100655104, 0.028
810472972288, 708367387136, 102105585152, 0.025
509106162176, 406995679744, 102110482432, 0.025
295313574912, 193199534080, 102114040832, 0.024
743138322944, 641023283200, 102115039744, 0.025
405973292544, 303854049280, 102119243264, 0.024
667342512640, 769467635200, 102125122560, 0.024
122638038016, 20510032896, 102128005120, 0.024
519835958784, 417704367616, 102131591168, 0.024
155676996608, 53521856000, 102155140608, 0.024
280158287872, 382318151168, 102159863296, 0.024
778117743104, 880292626432, 102174883328, 0.024
644794027008, 542616358912, 102177668096, 0.024
125824624640, 228006876672, 102182252032, 0.024
282364568064, 180181656064, 102182912000, 0.025
180731266048, 282922510336, 102191244288, 0.025
205272763904, 103071564288, 102201199616, 0.024
384955593216, 487164715520, 102209122304, 0.023
925963290624, 823751891968, 102211398656, 0.024
273798281728, 171586393088, 102211888640, 0.024
465059806720, 362841697280, 102218109440, 0.024
674391006720, 572171979264, 102219027456, 0.024
648075776, 102873327616, 102225251840, 0.024
400965582848, 298702477824, 102263105024, 0.025
657000809472, 554736228864, 102264580608, 0.024
841004198912, 943275806208, 102271607296, 0.024
990048473600, 887760937472, 102287536128, 0.026
605043509760, 707343266304, 102299756544, 0.025
490002452992, 592325854208, 102323401216, 0.023
458552136192, 356228303872, 102323832320, 0.025
817922066432, 920260323328, 102338256896, 0.024
179694975488, 282082470912, 102387495424, 0.023
697850918912, 595440493056, 102410425856, 0.023
23891212288, 126310157824, 102418945536, 0.024
630776436736, 733236360192, 102459923456, 0.023
801902269952, 904369892352, 102467622400, 0.024
825293303296, 927773616128, 102480312832, 0.024
245047611904, 347532910080, 102485298176, 0.025
886657014272, 989157086720, 102500072448, 0.024
131451853312, 233957092864, 102505239552, 0.023
491789795840, 594302343680, 102512547840, 0.024
516904865280, 619433020928, 102528155648, 0.024
341896960000, 444451024896, 102554064896, 0.026
935800180224, 833231933440, 102568246784, 0.023
208395442688, 310964791296, 102569348608, 0.026
739533288448, 842105501184, 102572212736, 0.024
666283410944, 768871247360, 102587836416, 0.025
684333607936, 581736995840, 102596612096, 0.026
398867599360, 296256151552, 102611447808, 0.026
628450157568, 731064226816, 102614069248, 0.024
242273464320, 344900886528, 102627422208, 0.024
663639992320, 561011732480, 102628259840, 0.024
201694471680, 99042829312, 102651642368, 0.024
971111502336, 868455120384, 102656381952, 0.024
626333168128, 523656728576, 102676439552, 0.024
869038349312, 766356127232, 102682222080, 0.025
229127709184, 126434985472, 102692723712, 0.024
653570290176, 550875615744, 102694674432, 0.024
109224560640, 211940895744, 102716335104, 0.024
694011840512, 591295424512, 102716416000, 0.026
750058028032, 647326690816, 102731337216, 0.024
315883987456, 213146790400, 102737197056, 0.026
638766428160, 536028182528, 102738245632, 0.024
131690258432, 234432369152, 102742110720, 0.026
913033913344, 810270942720, 102762970624, 0.023
645970536448, 543204818944, 102765717504, 0.025
194557226496, 297329737728, 102772511232, 0.024
125049911808, 22273966080, 102775945728, 0.026
949244066304, 846458647040, 102785419264, 0.024
748655002112, 851445150208, 102790148096, 0.024
270360248320, 167543253504, 102816994816, 0.026
6334152192, 109155334144, 102821181952, 0.024
133826841600, 30987589120, 102839252480, 0.024
651922652160, 754763096576, 102840444416, 0.024
164634037760, 61780813824, 102853223936, 0.024
729021870592, 626167205888, 102854664704, 0.023
301563891712, 404419138560, 102855246848, 0.023
452038971392, 554902148608, 102863177216, 0.028
110523411968, 7659865600, 102863546368, 0.024
863025822208, 760162262016, 102863560192, 0.024
398384003072, 501272313856, 102888310784, 0.027
712245780480, 815139939840, 102894159360, 0.025
557437504000, 454536858624, 102900645376, 0.025
349166336512, 452072540160, 102906203648, 0.026
783730523136, 886639512064, 102908988928, 0.024
24121080320, 127038346752, 102917266432, 0.023
964700487168, 861744689664, 102955797504, 0.025
798409990656, 901367628800, 102957638144, 0.024
664797583360, 767755302400, 102957719040, 0.024
741732045824, 638772481536, 102959564288, 0.024
303866512896, 200881998336, 102984514560, 0.024
747461740032, 850449164800, 102987424768, 0.024
982814452224, 879826903552, 102987548672, 0.025
738038863360, 635026146816, 103012716544, 0.023
987236508160, 884215689216, 103020818944, 0.024
213114539520, 110091322368, 103023217152, 0.023
398383109120, 501412158976, 103029049856, 0.025
533000170496, 429970359296, 103029811200, 0.025
643791853568, 540748842496, 103043011072, 0.024
413868746752, 516920786944, 103052040192, 0.024
689380843008, 792434846720, 103054003712, 0.025
185889101312, 288949466624, 103060365312, 0.024
153647113728, 256714529792, 103067416064, 0.023
122276431872, 225350387712, 103073955840, 0.025
178820270080, 75739731456, 103080538624, 0.024
416955028480, 520043808768, 103088780288, 0.023
722121735680, 619031614464, 103090121216, 0.024
959775747584, 856674918912, 103100828672, 0.024
283435931648, 386547104256, 103111172608, 0.025
821574100480, 718458864640, 103115235840, 0.024
770580073472, 873697203200, 103117129728, 0.024
413377027072, 310255899136, 103121127936, 0.024
330762861056, 433886895616, 103124034560, 0.026
160061779456, 263187292160, 103125512704, 0.024
197255979008, 300396303360, 103140324352, 0.024
800851624448, 904002660352, 103151035904, 0.024
508890680320, 612042919936, 103152239616, 0.024
286735439360, 389888734720, 103153295360, 0.024
2490000896, 105644980736, 103154979840, 0.026
729906895872, 626751563264, 103155332608, 0.024
361796959744, 464974844416, 103177884672, 0.027
790619716096, 687425776128, 103193939968, 0.025
778544599552, 675347745280, 103196854272, 0.024
20048377344, 123247550976, 103199173632, 0.026
983270052352, 880070089216, 103199963136, 0.024
134036497920, 30835856896, 103200641024, 0.024
94712111616, 197922208256, 103210096640, 0.024
529718507520, 632933806592, 103215299072, 0.024
317213099008, 420436397056, 103223298048, 0.024
645184589312, 541960365568, 103224223744, 0.024
429794182144, 533041592320, 103247410176, 0.024
995856451072, 892599072256, 103257378816, 0.024
799871506944, 903141130240, 103269623296, 0.025
410800528384, 514086053376, 103285524992, 0.024
268819881984, 165534310912, 103285571072, 0.024
333391337984, 436689246208, 103297908224, 0.024
582627382272, 685940977152, 103313594880, 0.025
348867486208, 245549113856, 103318372352, 0.026
394500580352, 497824679424, 103324099072, 0.025
650622174720, 753954802176, 103332627456, 0.024
524542410752, 627881602048, 103339191296, 0.024
733982395904, 630630337536, 103352058368, 0.025
269059745792, 165689512448, 103370233344, 0.025
441680460800, 338304264704, 103376196096, 0.024
64984505856, 168388113408, 103403607552, 0.024
676150452736, 572683510784, 103466941952, 0.023
360657847296, 257183763968, 103474083328, 0.024
824783407104, 928261293056, 103477885952, 0.024
155341437440, 51860855808, 103480581632, 0.024
798292568576, 901784886272, 103492317696, 0.024
363383851520, 466883282944, 103499431424, 0.024
7426741248, 110931808768, 103505067520, 0.023
302782956032, 199275279872, 103507676160, 0.024
961458895360, 857944561152, 103514334208, 0.025
955353075712, 851837728256, 103515347456, 0.024
845526052352, 741996994560, 103529057792, 0.024
579703915520, 683235911680, 103531996160, 0.024
216436457472, 319988097536, 103551640064, 0.024
980573413888, 877006224896, 103567188992, 0.024
571086906880, 467502284800, 103584622080, 0.023
880944184320, 777356577792, 103587606528, 0.024
660156563456, 763758280192, 103601716736, 0.024
698551400960, 802164106240, 103612705280, 0.025
507956417536, 611572562432, 103616144896, 0.026
276222233600, 172594603520, 103627630080, 0.024
647188113408, 750834837504, 103646724096, 0.025
670640841216, 566978560000, 103662281216, 0.026
215301498368, 318988175872, 103686677504, 0.024
167055107584, 63356840448, 103698267136, 0.024
555894499328, 659599369728, 103704870400, 0.025
513413888512, 409664989696, 103748898816, 0.024
348660608512, 452419611136, 103759002624, 0.024
477234137600, 581004016128, 103769878528, 0.025
492079373312, 388300151296, 103779222016, 0.027
642369917440, 538587677184, 103782240256, 0.024
452830693376, 349040869376, 103789824000, 0.023
962041300992, 858221775872, 103819525120, 0.027
612344602112, 716172630016, 103828027904, 0.026
797137286144, 693308093440, 103829192704, 0.025
527463710720, 631295862784, 103832152064, 0.024
610384982016, 506551732224, 103833249792, 0.024
514915910656, 618761214976, 103845304320, 0.023
361494925312, 465356491264, 103861565952, 0.026
641233069568, 745100420096, 103867350528, 0.026
219046919680, 115178794496, 103868125184, 0.024
953169120768, 849296362496, 103872758272, 0.026
661992487936, 558105081856, 103887406080, 0.024
966630036480, 862741024256, 103889012224, 0.025
632127916032, 528236517376, 103891398656, 0.025
627740650496, 731635321856, 103894671360, 0.024
111644110336, 7749410304, 103894700032, 0.023
873676263936, 977571224064, 103894960128, 0.028
727071360512, 830967693824, 103896333312, 0.023
431820673024, 327909632000, 103911041024, 0.024
105264198144, 209176338944, 103912140800, 0.024
377757650432, 273789605376, 103968045056, 0.024
722205636608, 826174184448, 103968547840, 0.024
18600729088, 122577350144, 103976621056, 0.022
219815970816, 323829119488, 104013148672, 0.024
456828681216, 352802447872, 104026233344, 0.024
703122143232, 807200665088, 104078521856, 0.024
210064732672, 105957663744, 104107068928, 0.025
829912752128, 934023023616, 104110271488, 0.024
510159027712, 614275890688, 104116862976, 0.024
33528583168, 137648410112, 104119826944, 0.024
454421625856, 558579991040, 104158365184, 0.024
816372341248, 920532254208, 104159912960, 0.024
735406089728, 631243119616, 104162970112, 0.024
641410470912, 745578098176, 104167627264, 0.024
429002747904, 533194303488, 104191555584, 0.024
422658950144, 526855983104, 104197032960, 0.024
539574850048, 643773619712, 104198769664, 0.024
303716936704, 407944936960, 104228000256, 0.024
286298566144, 390544568832, 104246002688, 0.024
944652633088, 840394726912, 104257906176, 0.025
143325854208, 247611794432, 104285940224, 0.024
402844966912, 298544596480, 104300370432, 0.026
255198534656, 359551895552, 104353360896, 0.025
480918482944, 376551738880, 104366744064, 0.024
794920768000, 690529143296, 104391624704, 0.024
976546969600, 872143075840, 104403893760, 0.024
902304089088, 797892812800, 104411276288, 0.025
232237269504, 127814187008, 104423082496, 0.024
391134409728, 495592748544, 104458338816, 0.024
640725329920, 536254117888, 104471212032, 0.026
28878319616, 133356167168, 104477847552, 0.023
748194503680, 852717816832, 104523313152, 0.026
954730082304, 850180028416, 104550053888, 0.024
195809049600, 300366363136, 104557313536, 0.023
270862871040, 375421880320, 104559009280, 0.025
323529035264, 428103179264, 104574144000, 0.024
830525313024, 725945556480, 104579756544, 0.024
235401797120, 339996370432, 104594573312, 0.024
746454049792, 851056161792, 104602112000, 0.024
265280039936, 369892276736, 104612236800, 0.026
622644200448, 518022246912, 104621953536, 0.024
201203291648, 305835935232, 104632643584, 0.024
549296180224, 444642915328, 104653264896, 0.024
691325064192, 586669213696, 104655850496, 0.024
610862326272, 506196845568, 104665480704, 0.024
888856284672, 784182287360, 104673997312, 0.023
740438460928, 845116567040, 104678106112, 0.027
904002660352, 799321322496, 104681337856, 0.024
536766395392, 641457610240, 104691214848, 0.025
918343399936, 813643591680, 104699808256, 0.024
38478128128, 143181312512, 104703184384, 0.024
632065843200, 527342199296, 104723643904, 0.024
477177299968, 581905221120, 104727921152, 0.029
70574182400, 175316253696, 104742071296, 0.025
981586685952, 876814620672, 104772065280, 0.024
518022246912, 413238812672, 104783434240, 0.024
876228295168, 771434703360, 104793591808, 0.024
498030195200, 602836499456, 104806304256, 0.024
476258705920, 371434949120, 104823756800, 0.025
562943329792, 667769774080, 104826444288, 0.024
728154144768, 623323276288, 104830868480, 0.024
219720612864, 324582793216, 104862180352, 0.024
636215153664, 741088801280, 104873647616, 0.024
514372161024, 409483160576, 104889000448, 0.025
327604355584, 222711967744, 104892387840, 0.025
660635137536, 555717759488, 104917378048, 0.024
815605566464, 710684194304, 104921372160, 0.024
126345488384, 21418408448, 104927079936, 0.025
305761078784, 410690096640, 104929017856, 0.023
111300488192, 6363915776, 104936572416, 0.025
652611316736, 547649380352, 104961936384, 0.023
775548403200, 880522587648, 104974184448, 0.024
95661671936, 200641436672, 104979764736, 0.024
820817262080, 925801289216, 104984027136, 0.025
774507730432, 669496016384, 105011714048, 0.025
133679342080, 238697498112, 105018156032, 0.026
440210313728, 335186552832, 105023760896, 0.024
338410624512, 443452950016, 105042325504, 0.036
515276968448, 410218254848, 105058713600, 0.024
148251997184, 43190117376, 105061879808, 0.025
675469737984, 780539116032, 105069378048, 0.026
913289205248, 808209345536, 105079859712, 0.025
668336557568, 773432111104, 105095553536, 0.023
377723172864, 272625125888, 105098046976, 0.026
663744550400, 558626417664, 105118132736, 0.026
863165144576, 758044826624, 105120317952, 0.024
310382688256, 205255090688, 105127597568, 0.023
519820751360, 414687976960, 105132774400, 0.024
345169620992, 240027431936, 105142189056, 0.024
643182930944, 748334976512, 105152045568, 0.024
197676641792, 302834497024, 105157855232, 0.024
662444801024, 767607705600, 105162904576, 0.024
285499618304, 390664868864, 105165250560, 0.024
294016559104, 399185577984, 105169018880, 0.023
913557304832, 808384413696, 105172891136, 0.024
48457293312, 153641398272, 105184104960, 0.026
823513135616, 718308783616, 105204352000, 0.026
713579858432, 608370792960, 105209065472, 0.024
323925871104, 429138978304, 105213107200, 0.024
263511044608, 158293100032, 105217944576, 0.025
187437641728, 292665180672, 105227538944, 0.024
639658126848, 744892149760, 105234022912, 0.023
598243659776, 703493062656, 105249402880, 0.025
923438033408, 818181417984, 105256615424, 0.024
257183763968, 151910633472, 105273130496, 0.024
331433372672, 226153485312, 105279887360, 0.024
308044523520, 413329045504, 105284521984, 0.024
928746206208, 823452949504, 105293256704, 0.024
161505196544, 56208433152, 105296763392, 0.025
836525710848, 731221070336, 105304640512, 0.025
495592748544, 600913785856, 105321037312, 0.024
598530671616, 493206914048, 105323757568, 0.026
788910069760, 683578406400, 105331663360, 0.024
635910196224, 530573406208, 105336790016, 0.024
282373910016, 177036716544, 105337193472, 0.024
311118097920, 416465054208, 105346956288, 0.024
781370578944, 676019756544, 105350822400, 0.026
889769197568, 784400874496, 105368323072, 0.024
293776569344, 188362944000, 105413625344, 0.024
372665679360, 478081093120, 105415413760, 0.024
689482124800, 584066497024, 105415627776, 0.023
719168227840, 613750947840, 105417280000, 0.023
527085465600, 632505978368, 105420512768, 0.024
222076526080, 116654860800, 105421665280, 0.025
483521702400, 588962108928, 105440406528, 0.024
812885640192, 918340672000, 105455031808, 0.024
389483670016, 284022001152, 105461668864, 0.024
127608388096, 22143901696, 105464486400, 0.026
518819003904, 413348747776, 105470256128, 0.024
521453686272, 626936152576, 105482466304, 0.023
173575205888, 68077699584, 105497506304, 0.024
248295191552, 142795955712, 105499235840, 0.024
963590617088, 858085124096, 105505492992, 0.024
25480964608, 130987122688, 105506158080, 0.025
501936302080, 396429240832, 105507061248, 0.024
461886371840, 567412300288, 105525928448, 0.023
336382201856, 230852042752, 105530159104, 0.023
571236478976, 465703805440, 105532673536, 0.024
169837573632, 64295965184, 105541608448, 0.024
67712266240, 173258312704, 105546046464, 0.022
714181688320, 608635293696, 105546394624, 0.024
932582293504, 827026530304, 105555763200, 0.024
247628798976, 142069379584, 105559419392, 0.024
879382945280, 773810098688, 105572846592, 0.024
698892726272, 804492279296, 105599553024, 0.024
370756688384, 265154087424, 105602600960, 0.037
811440890880, 917055607296, 105614716416, 0.024
654768554496, 549151622656, 105616931840, 0.024
836674121216, 731054244352, 105619876864, 0.023
265833492992, 371455084544, 105621591552, 0.024
189211344384, 83584642048, 105626702336, 0.024
722767195136, 828396421120, 105629225984, 0.024
109374394880, 3726115328, 105648279552, 0.026
384518553600, 278866034176, 105652519424, 0.023
272719549952, 167055107584, 105664442368, 0.024
586358459904, 480676802560, 105681657344, 0.029
852509076480, 958200134144, 105691057664, 0.025
620236928000, 725929335296, 105692407296, 0.024
703484571648, 809181413888, 105696842240, 0.023
961008417792, 855276798464, 105731619328, 0.024
440611160064, 546349740032, 105738579968, 0.024
250295983616, 144553291264, 105742692352, 0.024
894466223104, 788717792256, 105748430848, 0.024
150069657088, 44315743232, 105753913856, 0.024
297972957696, 403742892032, 105769934336, 0.028
781923746304, 676146765312, 105776980992, 0.024
260812195328, 154996067328, 105816128000, 0.024
703206182400, 597387940352, 105818242048, 0.023
920532254208, 814699673600, 105832580608, 0.024
129725310976, 23884685824, 105840625152, 0.024
707821374464, 813665338880, 105843964416, 0.024
972217820160, 866373597696, 105844222464, 0.024
619049437696, 513194224640, 105855213056, 0.029
547547137536, 441680460800, 105866676736, 0.024
74546402816, 180414406656, 105868003840, 0.023
640867267072, 534984484352, 105882782720, 0.025
528115598848, 634004271616, 105888672768, 0.024
508667747328, 614570128384, 105902381056, 0.024
975442012672, 869534044672, 105907968000, 0.025
931398733312, 825485789696, 105912943616, 0.024
267256646144, 373195710976, 105939064832, 0.023
303097518080, 409038422016, 105940903936, 0.030
179065517056, 73115452416, 105950064640, 0.024
599792616960, 705752137728, 105959520768, 0.024
641422480896, 747391904768, 105969423872, 0.026
983485027328, 877510621696, 105974405632, 0.024
144872925184, 250865993728, 105993068544, 0.024
93098818560, 199093753856, 105994935296, 0.025
916501043200, 810471972864, 106029070336, 0.024
152627751936, 46593881088, 106033870848, 0.024
232693368320, 338730503680, 106037135360, 0.023
226452002816, 120399090176, 106052912640, 0.023
670898168832, 564841923584, 106056245248, 0.024
486955469312, 380887344640, 106068124672, 0.024
477049854976, 583131536896, 106081681920, 0.024
