1885168128, 1630442496, 254725632, 1.25
450315776, 195476480, 254839296, 0.50
597281792, 852183552, 254901760, 1.25
2228739072, 1973594624, 255144448, 1.25
2276567552, 2532034560, 255467008, 1.24
3983695360, 3728155136, 255540224, 1.37
2570788352, 2315061760, 255726592, 1.37
2043845120, 1788028416, 255816704, 1.00
1314211840, 1570141184, 255929344, 1.12
2696515584, 2440554496, 255961088, 1.00
3207695360, 2951587328, 256108032, 1.00
2449884160, 2706030080, 256145920, 1.25
3966692352, 3710470656, 256221696, 1.25
2745686016, 3002006528, 256320512, 1.00
1160489472, 904009216, 256480256, 1.00
276736000, 20238336, 256497664, 0.49
1037086720, 780547072, 256539648, 1.25
2748771328, 2492203520, 256567808, 1.00
1653811712, 1397135872, 256675840, 1.25
807688192, 550611456, 257076736, 0.87
599818240, 342718464, 257099776, 0.87
1282750976, 1025405440, 257345536, 1.25
1665774080, 1408342016, 257432064, 1.00
2624696320, 2882143232, 257446912, 1.00
1775478272, 2032965632, 257487360, 1.25
1408367616, 1665898496, 257530880, 1.24
1043664896, 785949184, 257715712, 1.25
2569683968, 2828002816, 258318848, 0.99
2985917440, 2727559680, 258357760, 1.25
3514161664, 3255469568, 258692096, 1.25
1139465728, 1398170624, 258704896, 1.25
2078802944, 1820052992, 258749952, 1.25
3270728192, 3529494528, 258766336, 1.25
1534222848, 1275425280, 258797568, 1.24
2128980480, 2387851264, 258870784, 1.00
2047630848, 1788639744, 258991104, 1.00
3066127872, 2807025152, 259102720, 1.00
1295988224, 1555116544, 259128320, 0.87
3728727040, 3987915264, 259188224, 1.00
784446976, 1043664896, 259217920, 1.24
2133318144, 2392686592, 259368448, 1.25
1190346752, 930964480, 259382272, 0.87
2609494016, 2869253632, 259759616, 1.25
1898173440, 1638128128, 260045312, 1.25
1333963264, 1594075136, 260111872, 1.25
3136220672, 3396457984, 260237312, 1.25
3921432064, 3661146624, 260285440, 1.25
682787328, 422122496, 260664832, 1.25
1681995264, 1421245952, 260749312, 0.87
1965350912, 2226223616, 260872704, 1.00
1063085568, 801981440, 261104128, 0.99
2610000896, 2348754944, 261245952, 1.00
1879969280, 1618680832, 261288448, 1.00
3526862336, 3788289536, 261427200, 1.24
2466566144, 2728136704, 261570560, 0.99
3746959872, 4008555520, 261595648, 1.00
1255866368, 994199552, 261666816, 1.25
3331449344, 3069779456, 261669888, 1.00
2015563776, 1753845248, 261718528, 1.25
2912970752, 3174726656, 261755904, 1.26
1273957376, 1535808000, 261850624, 0.87
3613098496, 3351246848, 261851648, 0.99
3274035712, 3535898624, 261862912, 1.00
2042336768, 2304244736, 261907968, 1.24
1071263232, 1333266432, 262003200, 1.25
1327345152, 1589354496, 262009344, 1.24
297297408, 34810368, 262487040, 0.49
678540288, 941115904, 262575616, 1.25
2644144640, 2381542400, 262602240, 1.00
2139389952, 1876527616, 262862336, 1.25
2644907008, 2381903360, 263003648, 1.25
2041427968, 2304475648, 263047680, 1.25
2260749312, 1997638656, 263110656, 1.00
518800896, 782104064, 263303168, 1.25
302513664, 39032832, 263480832, 0.49
1970420736, 2233942016, 263521280, 1.24
1043351040, 1306993152, 263642112, 1.00
3878175232, 3614494720, 263680512, 1.00
2304475648, 2568236544, 263760896, 1.24
2555393536, 2291531776, 263861760, 1.00
3447040512, 3711328768, 264288256, 1.00
1783273984, 1518967296, 264306688, 1.24
3271431680, 3007056896, 264374784, 1.25
1243202560, 978701824, 264500736, 1.25
3694804480, 3430235136, 264569344, 0.99
2611380224, 2875981824, 264601600, 1.25
3024167424, 2759558656, 264608768, 1.37
1580531712, 1845353472, 264821760, 1.00
282656768, 547550208, 264893440, 1.25
1752003584, 2017163776, 265160192, 1.00
3942852096, 3677629952, 265222144, 0.99
3599640576, 3864945664, 265305088, 1.00
1225389056, 960002560, 265386496, 1.25
1661744640, 1396142080, 265602560, 0.87
2672265728, 2937911808, 265646080, 0.98
2656507904, 2922250752, 265742848, 0.99
2171991040, 2437962752, 265971712, 1.24
23417856, 289480704, 266062848, 0.87
2085747200, 1819593728, 266153472, 1.00
39251456, 305562112, 266310656, 0.99
3751143424, 3484809728, 266333696, 1.37
305562112, 39205888, 266356224, 0.50
307231744, 573676544, 266444800, 0.99
3159006208, 3425482240, 266476032, 1.00
1287668736, 1554551808, 266883072, 1.24
2792354816, 2525459968, 266894848, 1.25
1229955584, 1496865280, 266909696, 0.99
260928000, 527859200, 266931200, 1.25
1349871104, 1082606080, 267265024, 1.24
749146624, 1016453120, 267306496, 0.99
2071673856, 1804111872, 267561984, 1.00
1641937408, 1909801472, 267864064, 1.24
909791232, 641924608, 267866624, 1.12
1694877184, 1426912256, 267964928, 1.25
3733071360, 3464977920, 268093440, 1.25
492391424, 760705024, 268313600, 0.87
1442658816, 1174232576, 268426240, 1.00
1039896064, 771332608, 268563456, 1.00
2339302912, 2607906816, 268603904, 1.00
1663088640, 1931810304, 268721664, 1.25
3645961728, 3377192960, 268768768, 1.00
1553900544, 1822848512, 268947968, 1.24
2924921856, 2655971840, 268950016, 1.00
1380251136, 1111271424, 268979712, 0.87
3158889984, 2889778176, 269111808, 0.99
2913256960, 3182375936, 269118976, 1.00
1801625088, 2070759936, 269134848, 0.99
1775579648, 2045544448, 269964800, 0.87
2516801024, 2246797824, 270003200, 0.99
3378006016, 3107998208, 270007808, 0.99
2762609664, 3032841728, 270232064, 1.25
2017210368, 1746936832, 270273536, 1.25
301328896, 30971392, 270357504, 0.50
607234048, 336871424, 270362624, 1.25
2070352384, 1799886848, 270465536, 1.25
3231664640, 3502297600, 270632960, 0.99
271014912, 541651968, 270637056, 1.25
2484669952, 2755549184, 270879232, 1.25
1741700608, 1470793216, 270907392, 1.25
3428358656, 3699398656, 271040000, 1.37
1165455360, 1436522496, 271067136, 0.99
1172284928, 901155840, 271129088, 1.25
2664363520, 2935535104, 271171584, 1.25
2358974464, 2630221824, 271247360, 1.00
1449492992, 1720946688, 271453696, 1.00
2579333632, 2850821632, 271488000, 1.37
2026376704, 1754343936, 272032768, 0.87
2931465728, 2659343872, 272121856, 0.87
3212328448, 3484499968, 272171520, 1.25
3363874816, 3091479040, 272395776, 1.25
171631104, 444030464, 272399360, 1.25
1804483584, 1532050944, 272432640, 1.00
774804480, 502287872, 272516608, 1.25
3656167936, 3383417344, 272750592, 1.00
2681497088, 2954260992, 272763904, 1.25
2601286144, 2874180096, 272893952, 0.99
1588984832, 1861911040, 272926208, 1.25
3175344640, 2902383616, 272961024, 1.00
713960960, 440970752, 272990208, 0.87
3912149504, 3639143424, 273006080, 1.00
1013882368, 740811776, 273070592, 1.25
2783857152, 3057042432, 273185280, 1.00
3438804992, 3165618688, 273186304, 1.25
3267582976, 3540815360, 273232384, 1.37
2530128384, 2256673280, 273455104, 1.00
3999740928, 3726130688, 273610240, 0.99
281024000, 7312896, 273711104, 0.50
3363175424, 3089190400, 273985024, 0.99
2170820608, 1896751104, 274069504, 0.99
2556517376, 2282237952, 274279424, 1.25
2627737600, 2902258688, 274521088, 1.00
2778748928, 3053524992, 274776064, 1.37
1049429504, 1324263936, 274834432, 0.87
2166135808, 2441028096, 274892288, 1.25
3180320768, 2905120768, 275200000, 1.25
2480008704, 2755334656, 275325952, 1.00
1291385344, 1015508480, 275876864, 0.87
3377168384, 3653200384, 276032000, 1.37
733527552, 1009601024, 276073472, 0.87
3426106880, 3149934592, 276172288, 1.00
2105487872, 1829220864, 276267008, 1.25
3442404352, 3166135808, 276268544, 1.24
2976740352, 3253036032, 276295680, 1.25
2329534464, 2605871616, 276337152, 1.25
3177357824, 3453762048, 276404224, 1.00
953720320, 1230185984, 276465664, 1.25
2609975808, 2333456384, 276519424, 1.25
830543872, 553951232, 276592640, 1.24
1594075136, 1870907392, 276832256, 1.25
2726499328, 3003668992, 277169664, 1.25
1401455616, 1124253696, 277201920, 1.25
2313625600, 2036280320, 277345280, 1.24
2012366336, 2290171392, 277805056, 1.00
1987092992, 1709217792, 277875200, 0.87
1271713792, 1549702656, 277988864, 1.25
349475840, 71481344, 277994496, 0.50
1633761792, 1355747840, 278013952, 1.00
2380535808, 2102510080, 278025728, 1.25
1944038400, 2222115840, 278077440, 1.25
144612352, 422748160, 278135808, 0.87
297223680, 18906112, 278317568, 0.50
2144384512, 1866019840, 278364672, 0.99
611610624, 333223936, 278386688, 0.99
2249983488, 2528452608, 278469120, 1.00
1355747840, 1634353152, 278605312, 1.25
342712320, 621745152, 279032832, 1.00
1561607168, 1840705024, 279097856, 1.25
2034305024, 2313478144, 279173120, 0.87
3559934464, 3280626688, 279307776, 1.25
1788447744, 2068227584, 279779840, 1.00
3171419648, 2891560960, 279858688, 1.24
950129152, 1230066688, 279937536, 1.25
3532816384, 3812763136, 279946752, 1.00
2188260352, 1908261888, 279998464, 1.00
1685339648, 1405318144, 280021504, 1.24
206600192, 486645248, 280045056, 1.25
2417465344, 2137413632, 280051712, 1.25
243904512, 523958272, 280053760, 1.25
1013524480, 1293599232, 280074752, 1.25
2117868032, 1837622272, 280245760, 1.26
3052369408, 3332707328, 280337920, 1.25
283521024, 563950080, 280429056, 0.87
2760910848, 2480159744, 280751104, 1.25
2081536512, 1800484352, 281052160, 1.00
3321581056, 3040385024, 281196032, 1.25
3171109376, 3452348416, 281239040, 1.00
3748255744, 3466979840, 281275904, 1.24
531636736, 250285056, 281351680, 1.00
3990601728, 3709161984, 281439744, 1.25
1897323008, 2178931712, 281608704, 1.00
2895705088, 3177344512, 281639424, 1.00
3921851392, 3640150528, 281700864, 1.24
3778829824, 3496858624, 281971200, 1.00
2389038080, 2106961920, 282076160, 1.25
2408768000, 2690868224, 282100224, 1.25
3221479936, 2938929664, 282550272, 1.25
3087536128, 2804535808, 283000320, 0.99
472652800, 755696128, 283043328, 1.25
1941288448, 2224436224, 283147776, 0.87
2096576512, 2379954688, 283378176, 1.00
3218116608, 2934687232, 283429376, 1.00
762957824, 1046419968, 283462144, 0.99
3887715840, 3604205568, 283510272, 1.25
317192704, 33641472, 283551232, 0.50
1695326720, 1411724800, 283601920, 1.25
2164156416, 1880514560, 283641856, 1.00
296101376, 579809280, 283707904, 0.87
2485286912, 2769410560, 284123648, 1.00
1207578624, 923429376, 284149248, 1.12
2884237824, 2599695872, 284541952, 1.00
2571885568, 2856458240, 284572672, 1.00
3596063232, 3310824448, 285238784, 1.25
1380168192, 1094804992, 285363200, 0.87
772974592, 487567872, 285406720, 1.25
3363195904, 3077471232, 285724672, 1.24
513719296, 799707648, 285988352, 0.87
2726481920, 3012498944, 286017024, 1.25
3584130048, 3870785024, 286654976, 1.25
2363801088, 2650469888, 286668800, 1.00
844897792, 558196224, 286701568, 0.87
2328543744, 2041759744, 286784000, 0.99
3933513728, 3646314496, 287199232, 1.00
3149921792, 2862638080, 287283712, 1.00
3383685632, 3096368128, 287317504, 0.99
1651759616, 1364327936, 287431680, 0.87
2954816512, 2667374080, 287442432, 1.25
756067328, 1043741184, 287673856, 1.00
3172296192, 2884399616, 287896576, 1.25
3099608576, 2811698176, 287910400, 1.24
3472444928, 3760727552, 288282624, 1.25
114041856, 402415616, 288373760, 0.87
1772785664, 1484374528, 288411136, 1.24
3115490304, 3403936256, 288445952, 1.00
3610530816, 3322056192, 288474624, 1.25
1635437568, 1346753536, 288684032, 1.25
1800427008, 1511417344, 289009664, 1.00
3129244672, 3418485760, 289241088, 1.25
2470269440, 2181027840, 289241600, 1.25
1840401920, 1550979584, 289422336, 1.24
2600273920, 2310617088, 289656832, 1.00
2937170432, 3226955776, 289785344, 1.24
3536887808, 3826737664, 289849856, 1.00
1981593088, 1691661312, 289931776, 0.87
3673644032, 3963586048, 289942016, 1.25
3332707328, 3042621952, 290085376, 1.25
2442464768, 2152330752, 290134016, 1.25
2032831488, 1742572544, 290258944, 1.00
1459698688, 1169433088, 290265600, 1.25
2405739008, 2115297280, 290441728, 1.25
1118408192, 1408853504, 290445312, 0.87
2992791552, 2702121984, 290669568, 1.25
1422929920, 1713722880, 290792960, 1.00
2549085696, 2258143744, 290941952, 1.00
3403232256, 3112227840, 291004416, 1.00
2536948736, 2828253696, 291304960, 1.00
2633769984, 2342185472, 291584512, 1.00
2379954688, 2671718400, 291763712, 1.25
2982027776, 3273916928, 291889152, 1.36
2390194688, 2097920000, 292274688, 1.00
1878152704, 1585839616, 292313088, 0.87
1296475648, 1004152320, 292323328, 1.25
2410528256, 2703086080, 292557824, 1.37
1759542272, 2052161024, 292618752, 1.25
1902206464, 1609522688, 292683776, 0.87
847421952, 1140195328, 292773376, 1.25
3653070848, 3360240640, 292830208, 0.99
1370943488, 1663849472, 292905984, 0.99
519138816, 812058112, 292919296, 0.99
2712831488, 3005766144, 292934656, 1.25
1617161216, 1323811840, 293349376, 1.25
2386534912, 2679932416, 293397504, 1.37
3311570432, 3017871872, 293698560, 1.25
1857614848, 2151378944, 293764096, 1.00
2640326144, 2934103552, 293777408, 1.25
1130103296, 836159488, 293943808, 0.99
392262144, 98245120, 294017024, 0.50
2029704704, 2323789312, 294084608, 0.99
434018304, 139911680, 294106624, 0.49
750637568, 1044898816, 294261248, 1.25
552162304, 257487360, 294674944, 0.87
425694720, 130925056, 294769664, 0.50
2588304384, 2883102208, 294797824, 1.00
3031855616, 3326711808, 294856192, 0.99
2287138304, 2582006784, 294868480, 1.24
2586148352, 2881260032, 295111680, 0.99
2621942272, 2917172736, 295230464, 1.24
220971008, 516210176, 295239168, 0.87
3055321600, 3350739456, 295417856, 1.25
3171628032, 2876130304, 295497728, 1.25
3049658368, 2754082304, 295576064, 1.00
1188216832, 1483847680, 295630848, 1.24
2616578048, 2320807936, 295770112, 1.25
1492796928, 1788899840, 296102912, 1.24
3530908672, 3827160064, 296251392, 0.99
699105792, 995888640, 296782848, 1.24
1655180288, 1358319104, 296861184, 1.00
1949315072, 2246192640, 296877568, 1.24
541651968, 244723200, 296928768, 0.50
444958720, 742124032, 297165312, 1.25
3315115520, 3612303872, 297188352, 1.00
1382681088, 1085402112, 297278976, 1.00
3347156992, 3644468224, 297311232, 1.00
2417378816, 2715140096, 297761280, 1.00
1361827840, 1063842816, 297985024, 1.25
3638468096, 3936463360, 297995264, 1.00
2873379328, 3171442176, 298062848, 1.25
1590664192, 1292543488, 298120704, 1.00
1146717184, 1444878848, 298161664, 1.00
1022188544, 724008448, 298180096, 1.25
3465451008, 3763812864, 298361856, 1.00
927824384, 1226199040, 298374656, 1.25
2575170560, 2276673024, 298497536, 1.25
3115594240, 3414111232, 298516992, 1.25
3475422208, 3176885248, 298536960, 1.25
2193192448, 2491912704, 298720256, 1.00
632803840, 334082048, 298721792, 1.25
1675444224, 1376714752, 298729472, 1.00
1243315712, 944531968, 298783744, 1.25
2394283520, 2095370240, 298913280, 1.25
3716766208, 4015827968, 299061760, 1.00
2174979584, 2474312704, 299333120, 1.00
3534386688, 3833721856, 299335168, 1.25
631363584, 331944448, 299419136, 0.87
3065648640, 2766147584, 299501056, 1.00
420485632, 120904704, 299580928, 0.50
3720548352, 3420885504, 299662848, 1.00
2640407552, 2340706304, 299701248, 0.99
684616192, 984406528, 299790336, 1.25
2760047616, 3059939840, 299892224, 1.25
2033959936, 2333918720, 299958784, 1.25
3509133824, 3209064448, 300069376, 1.00
3349415424, 3649763840, 300348416, 1.25
301551104, 1053696, 300497408, 0.50
1376129536, 1676635648, 300506112, 1.24
348148224, 47482880, 300665344, 0.50
2847005696, 2546314752, 300690944, 1.25
7483904, 308208128, 300724224, 0.87
1411358208, 1712122880, 300764672, 0.87
862226432, 1163219456, 300993024, 1.24
1637732352, 1336412160, 301320192, 1.25
1032949760, 731550720, 301399040, 1.24
1110294528, 1411921920, 301627392, 1.24
2065361920, 2367053824, 301691904, 1.24
2778755584, 3080463872, 301708288, 0.99
2023480832, 2325574656, 302093824, 1.24
3518573568, 3216386560, 302187008, 1.00
901198848, 1203493888, 302295040, 1.25
2136753664, 2439201280, 302447616, 0.99
309139456, 611873792, 302734336, 0.87
2438579200, 2135729664, 302849536, 1.25
911455744, 1214308864, 302853120, 0.87
1177566208, 874622464, 302943744, 1.25
3414895616, 3111932928, 302962688, 1.37
1689025024, 1385824256, 303200768, 1.00
3729482752, 3426218496, 303264256, 0.99
2568236544, 2264800768, 303435776, 1.25
1186571264, 883043328, 303527936, 1.25
3480015872, 3176478208, 303537664, 0.99
1235117568, 1538689024, 303571456, 1.25
1358319104, 1054618624, 303700480, 1.12
3380729856, 3684439552, 303709696, 0.87
2070759936, 1766984704, 303775232, 1.25
1467311616, 1163409408, 303902208, 0.87
2409992704, 2713953280, 303960576, 1.25
3420401152, 3116261376, 304139776, 1.00
2786086400, 3090407936, 304321536, 1.00
304659456, 215040, 304444416, 0.50
2869164544, 2564678144, 304486400, 1.24
1292021760, 987500032, 304521728, 1.25
1495435776, 1190798848, 304636928, 1.00
2742099968, 3046791168, 304691200, 1.37
1739054080, 1433561088, 305492992, 0.87
3477925888, 3783495680, 305569792, 1.25
3226411008, 3532084224, 305673216, 1.37
1967809024, 2273520128, 305711104, 1.25
2855077376, 2549101056, 305976320, 1.00
3715046912, 4021042688, 305995776, 1.25
2261454336, 1955406336, 306048000, 1.24
1338327040, 1032267264, 306059776, 0.87
3860912128, 3554821632, 306090496, 1.25
2572607488, 2266420736, 306186752, 1.25
2398597120, 2704925696, 306328576, 1.00
3029507584, 3335922176, 306414592, 1.25
1109281280, 1416045568, 306764288, 0.87
1900561408, 2207563776, 307002368, 1.24
658253312, 350954496, 307298816, 1.25
3346218496, 3038904832, 307313664, 1.00
3530396160, 3837762560, 307366400, 1.00
3178805248, 2871415808, 307389440, 1.25
2601814528, 2909349888, 307535360, 1.00
1709217792, 2016870400, 307652608, 1.25
3569214976, 3876908544, 307693568, 0.99
1177730560, 869882368, 307848192, 1.00
3491494400, 3183618560, 307875840, 1.00
2083567104, 1775683584, 307883520, 1.25
3372328960, 3064425984, 307902976, 1.25
1740802048, 1432867328, 307934720, 1.24
1959089664, 2267108864, 308019200, 1.00
3282093568, 2973928960, 308164608, 1.00
2061971456, 1753695744, 308275712, 1.25
2105988096, 2414846976, 308858880, 1.00
3681568768, 3990518272, 308949504, 1.00
1150962688, 1459964928, 309002240, 1.25
3341667840, 3650767360, 309099520, 1.00
1577460736, 1886607872, 309147136, 1.00
880725504, 571512832, 309212672, 1.24
2600265728, 2291015680, 309250048, 1.00
2072025088, 1762652160, 309372928, 1.00
3019596800, 3329171456, 309574656, 1.24
3864945664, 3555309056, 309636608, 0.99
3167278592, 3477066240, 309787648, 1.25
3665149952, 3974939136, 309789184, 1.37
645693440, 955773952, 310080512, 0.87
1154813952, 844303872, 310510080, 1.25
1217992192, 1528571392, 310579200, 1.25
3184670208, 3495331840, 310661632, 1.37
1304912896, 994235904, 310676992, 1.24
1362249728, 1051515904, 310733824, 1.00
383669760, 694430720, 310760960, 1.24
619995136, 309139456, 310855680, 1.24
2608123904, 2919001088, 310877184, 1.00
457296384, 146351616, 310944768, 0.50
824639488, 513421824, 311217664, 1.24
3010959360, 3322300928, 311341568, 1.37
676321792, 987740672, 311418880, 0.87
365262336, 53780480, 311481856, 0.50
1352750080, 1664281600, 311531520, 0.87
2399056384, 2087424512, 311631872, 1.00
3614216704, 3925942272, 311725568, 1.00
1695341056, 1383463424, 311877632, 1.24
1699765760, 2011643904, 311878144, 1.25
2773803008, 2461624320, 312178688, 1.00
201233408, 513584128, 312350720, 1.24
1700159488, 1387754496, 312404992, 0.87
2773365760, 2460590592, 312775168, 1.00
3961081856, 3648264192, 312817664, 1.00
1302404096, 1615275008, 312870912, 1.25
354313728, 41362944, 312950784, 0.50
2857178624, 2544157696, 313020928, 1.25
1661928448, 1348849664, 313078784, 1.25
3596318720, 3909495808, 313177088, 1.00
2317063168, 2003736576, 313326592, 1.00
661326848, 347819008, 313507840, 1.25
1829856256, 2143401984, 313545728, 1.00
1890858496, 2204662784, 313804288, 1.25
3533469696, 3847345152, 313875456, 1.00
1810665472, 1496782336, 313883136, 1.24
3242650112, 3556607488, 313957376, 0.99
2391671296, 2077543424, 314127872, 1.25
2614714368, 2300582912, 314131456, 1.24
1998885376, 2313031168, 314145792, 0.99
8897536, 323053568, 314156032, 1.25
2693710848, 3007878144, 314167296, 1.24
568460800, 882756096, 314295296, 0.87
2544857088, 2230356480, 314500608, 1.24
1799483904, 1484773376, 314710528, 1.00
1824116736, 1509345792, 314770944, 1.25
3951343616, 3636515328, 314828288, 1.37
2665181184, 2350290432, 314890752, 1.25
2882462720, 3197403648, 314940928, 1.37
3705550336, 3390449664, 315100672, 1.37
1148345856, 1463664640, 315318784, 1.25
2222259200, 2537671680, 315412480, 1.24
416195584, 731648512, 315452928, 0.99
3031897088, 2716357632, 315539456, 1.37
627555328, 312013824, 315541504, 1.25
2189808128, 2505405952, 315597824, 0.99
2222115840, 1906442752, 315673088, 1.00
1700573184, 1384854016, 315719168, 1.25
953350144, 1269172224, 315822080, 1.24
2333456384, 2017422848, 316033536, 1.24
3198691840, 3514819072, 316127232, 1.24
2442471936, 2758619648, 316147712, 1.25
208056832, 524272640, 316215808, 1.24
844060672, 1160326656, 316265984, 0.87
1823936000, 2140575232, 316639232, 0.99
1079714304, 763038720, 316675584, 0.87
1600775168, 1917615616, 316840448, 1.00
1298562048, 1615579648, 317017600, 1.25
2286779392, 1969696768, 317082624, 1.24
324839424, 642031616, 317192192, 0.87
2986214400, 3303412736, 317198336, 1.25
888206848, 570893824, 317313024, 1.12
3558730240, 3876217344, 317487104, 1.00
426366464, 108529664, 317836800, 0.50
2345239040, 2027061760, 318177280, 0.99
2503948288, 2185619456, 318328832, 0.99
2040175104, 1721809408, 318365696, 1.25
3684730880, 4003150336, 318419456, 1.00
706422272, 387913728, 318508544, 1.25
1698594816, 1379863552, 318731264, 1.25
3623117312, 3941900800, 318783488, 1.25
823442432, 1142276096, 318833664, 1.25
571588096, 890493440, 318905344, 1.00
1376555520, 1695520256, 318964736, 1.00
2568744960, 2887925248, 319180288, 1.24
3418492928, 3099298304, 319194624, 1.00
950849024, 631646720, 319202304, 0.87
33954304, 353160704, 319206400, 1.00
2901991424, 3221352448, 319361024, 1.00
713514496, 394086400, 319428096, 1.25
106201088, 425694720, 319493632, 1.00
3936755712, 3617262080, 319493632, 1.25
2036119040, 2355629568, 319510528, 1.25
188152832, 508067328, 319914496, 0.50
1471868416, 1791913984, 320045568, 1.24
155273216, 476074496, 320801280, 1.25
658562048, 337737728, 320824320, 1.25
162476032, 483611648, 321135616, 1.25
3144003072, 2822690304, 321312768, 1.00
841271808, 1162701824, 321430016, 0.87
2306931712, 1985487360, 321444352, 1.00
130580480, 452070400, 321489920, 1.00
762251776, 440533504, 321718272, 1.25
2851590656, 3173372416, 321781760, 1.00
3465503232, 3143668736, 321834496, 1.37
864406528, 542486016, 321920512, 0.87
1337775616, 1015559680, 322215936, 0.87
2969506304, 3291723264, 322216960, 1.25
2871756800, 3193984000, 322227200, 1.24
3051425280, 2729065472, 322359808, 1.00
2011666432, 1689147392, 322519040, 1.24
2075028992, 2397584384, 322555392, 1.00
683457024, 360893440, 322563584, 1.00
3086606336, 2763924480, 322681856, 1.00
527626240, 204925952, 322700288, 0.50
1991076352, 1668359168, 322717184, 1.24
547495936, 870261760, 322765824, 1.25
662714368, 985513984, 322799616, 1.00
1189937664, 1512998400, 323060736, 1.00
1262502400, 1585896448, 323394048, 1.00
3600827392, 3924234752, 323407360, 1.00
2210432000, 2533878272, 323446272, 1.25
660301824, 983780352, 323478528, 1.00
716350976, 392865792, 323485184, 1.12
1390391296, 1066602496, 323788800, 1.25
1263160832, 939316736, 323844096, 0.87
180874240, 504808448, 323934208, 0.99
1028723712, 1352832000, 324108288, 1.25
1069560320, 745419776, 324140544, 0.87
1153846784, 829561344, 324285440, 1.25
3552830976, 3228516864, 324314112, 1.24
1284971520, 960604672, 324366848, 1.00
3417364480, 3092970496, 324393984, 1.00
3186535936, 3511225856, 324689920, 1.00
3731713536, 3406998016, 324715520, 1.25
2653801984, 2978539520, 324737536, 1.00
73325056, 398063104, 324738048, 0.87
3194206208, 3519070208, 324864000, 0.99
3250309120, 2925334528, 324974592, 1.00
3827508736, 3501846528, 325662208, 1.25
1829399040, 1503671296, 325727744, 1.00
1769640960, 2095389184, 325748224, 1.24
3145134592, 2819367424, 325767168, 1.24
2233838592, 1908028416, 325810176, 0.99
1855144448, 2181020672, 325876224, 1.25
2654742016, 2980637696, 325895680, 1.00
797297152, 471300096, 325997056, 0.87
230285312, 556372480, 326087168, 1.00
3332271616, 3006180352, 326091264, 1.24
3428684288, 3102331392, 326352896, 1.00
2374790144, 2701213696, 326423552, 1.37
682686464, 356211712, 326474752, 1.00
3629763072, 3956261888, 326498816, 0.99
3270217728, 3596947456, 326729728, 1.25
1609832448, 1283100672, 326731776, 1.24
1216810496, 1543783936, 326973440, 1.25
2442120192, 2115110400, 327009792, 1.00
2507756544, 2834871296, 327114752, 1.00
1929794560, 1602673664, 327120896, 1.24
1010164736, 682999296, 327165440, 0.87
482094592, 809439744, 327345152, 0.87
541338624, 213668864, 327669760, 0.50
1873502208, 2201293824, 327791616, 1.25
2783217152, 2455354880, 327862272, 1.25
3174052352, 2846034944, 328017408, 1.00
3998308864, 3670287872, 328020992, 0.99
683694080, 1011866624, 328172544, 0.87
1809789952, 2137990656, 328200704, 1.25
3521672704, 3850035712, 328363008, 1.24
1381741056, 1710147584, 328406528, 1.00
1165042688, 836583936, 328458752, 0.99
3297946112, 3626437120, 328491008, 1.24
1060858880, 732063744, 328795136, 1.25
527831040, 856669184, 328838144, 0.99
1628465152, 1299538944, 328926208, 0.87
2369362432, 2698347008, 328984576, 1.24
3281508864, 3610530816, 329021952, 1.25
987121664, 658077696, 329043968, 1.12
757425664, 1086614016, 329188352, 0.87
1133931520, 1463188992, 329257472, 1.25
2224612864, 1895217152, 329395712, 1.25
2251987456, 1922493440, 329494016, 1.25
3442135040, 3771857408, 329722368, 1.00
3905252352, 3575480320, 329772032, 1.25
1408543232, 1738952192, 330408960, 1.25
3863439872, 3532971008, 330468864, 1.24
1189255680, 858722304, 330533376, 0.87
3160962560, 2830409728, 330552832, 0.99
939411456, 608819200, 330592256, 1.00
2691266048, 2360554496, 330711552, 1.25
3895774720, 3565041152, 330733568, 1.25
2266770432, 2597616128, 330845696, 1.00
1599181312, 1930109440, 330928128, 0.87
1801069568, 1469993984, 331075584, 1.00
106130944, 437369344, 331238400, 1.25
1081129984, 1412466176, 331336192, 1.00
2877725696, 2546301440, 331424256, 1.25
3484130816, 3815647232, 331516416, 1.00
2301609472, 1970082816, 331526656, 1.25
2074788352, 2406511104, 331722752, 1.25
1549640704, 1881401344, 331760640, 1.24
2734005760, 3065968128, 331962368, 1.00
49338880, 381416960, 332078080, 1.25
693242880, 1025329152, 332086272, 1.24
916194304, 1248340480, 332146176, 1.25
2141709312, 1809231872, 332477440, 1.24
631458304, 298932736, 332525568, 1.25
249985536, 582513664, 332528128, 1.24
3215098368, 2882462720, 332635648, 1.24
745975808, 1078816768, 332840960, 1.25
1034202624, 1367076352, 332873728, 0.87
528109568, 195113984, 332995584, 0.50
599660544, 932782080, 333121536, 0.87
2679546880, 2346031616, 333515264, 0.99
2390449152, 2056586240, 333862912, 0.99
1771290624, 2105156608, 333865984, 1.25
3585691648, 3251775488, 333916160, 1.00
2490635776, 2824584192, 333948416, 1.00
3624078336, 3289962496, 334115840, 1.24
1244755456, 910380032, 334375424, 1.24
2894686720, 2560205824, 334480896, 1.25
1435018240, 1100446720, 334571520, 0.87
3779649024, 3444856832, 334792192, 1.25
2346613248, 2011728896, 334884352, 1.00
2581426688, 2916314112, 334887424, 1.25
773667840, 1108684800, 335016960, 1.00
722233856, 387123712, 335110144, 1.01
1991581184, 1655932928, 335648256, 1.00
2426142720, 2089970176, 336172544, 1.24
