247167508992, 259225746944, 12058237952, 10.57
133389999104, 145455834624, 12065835520, 4.78
20536220160, 32604178944, 12067958784, 13.27
129984092160, 142074500096, 12090407936, 12.35
141460390400, 153564819968, 12104429568, 12.57
261034477568, 273145665536, 12111187968, 9.70
273776761856, 285910352896, 12133591040, 8.02
18562884608, 6424558592, 12138326016, 9.76
65010571264, 52870066176, 12140505088, 10.92
311374528000, 299228347392, 12146180608, 5.65
24941603328, 37089333248, 12147729920, 7.94
188688466944, 200840601600, 12152134656, 12.01
44464632320, 32301013504, 12163618816, 9.74
121556443648, 109381962752, 12174480896, 7.31
155515472384, 143340822016, 12174650368, 5.08
198377067008, 210556909056, 12179842048, 5.52
5875467776, 18056774144, 12181306368, 8.91
288060862464, 275854964736, 12205897728, 5.88
30671151616, 18442352640, 12228798976, 6.67
256111200768, 243863709696, 12247491072, 7.12
316726936064, 304471282176, 12255653888, 13.14
243475669504, 255731895296, 12256225792, 12.43
221447429120, 209179600384, 12267828736, 11.82
275078581248, 287347564544, 12268983296, 11.88
223749474304, 211478456832, 12271017472, 6.87
269980241408, 282257194496, 12276953088, 6.23
103090338304, 115389907968, 12299569664, 6.98
302172540416, 314473583616, 12301043200, 6.99
74727939584, 62416570880, 12311368704, 9.52
153466467328, 165786155008, 12319687680, 13.26
294468627456, 306793438208, 12324810752, 5.74
267273924096, 279599428096, 12325504000, 9.54
140047611904, 152373116416, 12325504512, 12.99
209676840960, 222014870016, 12338029056, 5.96
87721333248, 100068854784, 12347521536, 5.28
130113295360, 117757375488, 12355919872, 12.40
204669898752, 217027417600, 12357518848, 10.15
54552006144, 66910727680, 12358721536, 13.00
33415075328, 21028296192, 12386779136, 5.62
126679524352, 114286104576, 12393419776, 12.18
44763509248, 57160552960, 12397043712, 10.25
41165358080, 53565142016, 12399783936, 12.12
289296629760, 301708676608, 12412046848, 5.58
97908327936, 110350765056, 12442437120, 10.26
87138758144, 99586446848, 12447688704, 8.21
242007138816, 229550760960, 12456377856, 6.93
88131751424, 100588415488, 12456664064, 10.99
74867644416, 87326525440, 12458881024, 12.76
74199404544, 61730277376, 12469127168, 10.80
177351686144, 189833242624, 12481556480, 5.79
99247710720, 86761906176, 12485804544, 10.32
238797032448, 226287591424, 12509441024, 6.53
306339674112, 293824444416, 12515229696, 9.56
123638183936, 111103986688, 12534197248, 9.29
262893013504, 250353303552, 12539709952, 5.94
41286669312, 28746920960, 12539748352, 8.64
23057147392, 35597775872, 12540628480, 7.21
304114247680, 291566215680, 12548032000, 8.09
130328659968, 142881381376, 12552721408, 5.56
285552345600, 298111419904, 12559074304, 6.61
280415191040, 292982005248, 12566814208, 8.64
162417502208, 174986479616, 12568977408, 11.95
22377297920, 9800384000, 12576913920, 5.11
175572981760, 188153670144, 12580688384, 7.94
101942169600, 89355256832, 12586912768, 11.49
234355222016, 246973091328, 12617869312, 5.31
266205793280, 253586230272, 12619563008, 10.20
120660356096, 133284478464, 12624122368, 5.14
171949512192, 184580897280, 12631385088, 5.40
263224095232, 275863594496, 12639499264, 5.24
136948529152, 149591036416, 12642507264, 10.00
274851769344, 287494968320, 12643198976, 9.56
250352994816, 237683101696, 12669893120, 7.01
11650612224, 24343422464, 12692810240, 8.88
275312896512, 262617475072, 12695421440, 6.96
178915259392, 191614068224, 12698808832, 7.83
138260554752, 125554284032, 12706270720, 5.99
193398939136, 206112391168, 12713452032, 10.94
274006051840, 286723756544, 12717704704, 6.53
20472562688, 33194133504, 12721570816, 8.26
62664826880, 49940389888, 12724436992, 6.74
246119186432, 233394484736, 12724701696, 12.27
92729048576, 105458283520, 12729234944, 8.17
183795241472, 171056753664, 12738487808, 5.36
196926131200, 209676035072, 12749903872, 9.62
102716494336, 115468713472, 12752219136, 8.27
215663903232, 202881857536, 12782045696, 10.77
44655580672, 31856705536, 12798875136, 6.30
276499393024, 289299802624, 12800409600, 8.29
232864844800, 245677466112, 12812621312, 9.61
182834036736, 195647734784, 12813698048, 7.96
272288217088, 259465833984, 12822383104, 12.59
138913442816, 151737031680, 12823588864, 11.39
28635877376, 15810073600, 12825803776, 9.65
187183704064, 174349713920, 12833990144, 8.29
190204143616, 177368838656, 12835304960, 5.50
48587683840, 61430951936, 12843268096, 9.68
303774054400, 316622196224, 12848141824, 11.27
46535585792, 33683704832, 12851880960, 9.79
276041815552, 263189393920, 12852421632, 9.45
166356931072, 179216772096, 12859841024, 5.97
101271169024, 88401750528, 12869418496, 5.24
220414282240, 207543336448, 12870945792, 8.94
297623001088, 284748960256, 12874040832, 11.56
79039320576, 66147757568, 12891563008, 5.94
151172002304, 164066698752, 12894696448, 9.89
59050557440, 46155448320, 12895109120, 8.88
115593212928, 128493440000, 12900227072, 4.85
233483969024, 220571741184, 12912227840, 4.99
317885348864, 304971011072, 12914337792, 7.79
121599036928, 134513944064, 12914907136, 5.82
197947691520, 185023127040, 12924564480, 11.75
46742789632, 33814724096, 12928065536, 12.50
161867402240, 174813193728, 12945791488, 8.75
62157578240, 75103730688, 12946152448, 10.34
74206324224, 61259408384, 12946915840, 7.82
247724717056, 234767451136, 12957265920, 7.48
38599324160, 25636829696, 12962494464, 9.09
314174423040, 301205591040, 12968832000, 6.70
262118641664, 275096285184, 12977643520, 12.92
46284874752, 33296084480, 12988790272, 6.60
77073263616, 64067929088, 13005334528, 6.06
176390434304, 163365140480, 13025293824, 9.96
165712784384, 152684378112, 13028406272, 12.21
167056717312, 180085496320, 13028779008, 5.40
208844347392, 195810035200, 13034312192, 5.32
61711806976, 74746736128, 13034929152, 5.87
153173671936, 140136759296, 13036912640, 12.39
33512264704, 46566176768, 13053912064, 9.09
40600417280, 53677446656, 13077029376, 11.17
202298927104, 189219614720, 13079312384, 6.40
3700408832, 16781968896, 13081560064, 9.52
305530033664, 318619823616, 13089789952, 5.70
18940685824, 5842440192, 13098245632, 5.75
110565975552, 97464363008, 13101612544, 5.66
270280018944, 283382636032, 13102617088, 6.31
279724349440, 266612489728, 13111859712, 8.16
252432876032, 239313449472, 13119426560, 10.91
164628715520, 177749885440, 13121169920, 11.07
75800082944, 88921402880, 13121319936, 5.09
296437215232, 309563471360, 13126256128, 6.92
286137574400, 273006586880, 13130987520, 8.99
108696738304, 121834666496, 13137928192, 8.43
59872795136, 46734126592, 13138668544, 6.45
117825523712, 130969850880, 13144327168, 8.78
41569826816, 54722511872, 13152685056, 12.33
238152047616, 251307670016, 13155622400, 11.37
48339443712, 61497694720, 13158251008, 7.90
146556293632, 133379265536, 13177028096, 4.92
174791608832, 161608698368, 13182910464, 9.76
299679285248, 312863825408, 13184540160, 7.56
26392544256, 39588944896, 13196400640, 8.01
42272212480, 55468878848, 13196666368, 11.48
286765191680, 273548776448, 13216415232, 8.88
205911415808, 219128804352, 13217388544, 9.14
76118159360, 89338293248, 13220133888, 8.30
134547875840, 147776211456, 13228335616, 9.17
148263203328, 161492281856, 13229078528, 6.64
124110913024, 137349992448, 13239079424, 5.87
42063546368, 55308442624, 13244896256, 7.02
193158961664, 179900728320, 13258233344, 6.39
143252433920, 129984092160, 13268341760, 10.97
45172614144, 58448840192, 13276226048, 6.94
109531233792, 122812151296, 13280917504, 7.76
77241118720, 90526733824, 13285615104, 10.74
50546292736, 63842852864, 13296560128, 7.37
66010492416, 79315549184, 13305056768, 10.60
304454502912, 317764152320, 13309649408, 6.37
57382419968, 70701024256, 13318604288, 8.53
158875145216, 172193916928, 13318771712, 5.27
55937049600, 42598700544, 13338349056, 5.79
282567058432, 269226403328, 13340655104, 9.10
235702899712, 249069198848, 13366299136, 11.91
149500495360, 136131555840, 13368939520, 15.52
173560531456, 186930915840, 13370384384, 11.98
66544787968, 53168926208, 13375861760, 5.18
23343245824, 36724487680, 13381241856, 9.70
68050746880, 81456065536, 13405318656, 11.73
300986792448, 287573556224, 13413236224, 11.42
27854436864, 41275843584, 13421406720, 8.21
95436858880, 108859533824, 13422674944, 9.14
95229172224, 81798821376, 13430350848, 9.55
200396195328, 213830957056, 13434761728, 8.94
217160138752, 230595041280, 13434902528, 12.10
228899027456, 215450640384, 13448387072, 5.33
37094710272, 23645470720, 13449239552, 10.92
212343073280, 225798290432, 13455217152, 5.70
230378490368, 216914927104, 13463563264, 6.33
280205559296, 293672114176, 13466554880, 9.46
312515402752, 299042579456, 13472823296, 8.78
219042525184, 232515895808, 13473370624, 5.54
300742753280, 287268679168, 13474074112, 10.50
76572234752, 90047644160, 13475409408, 6.77
59113169408, 45632217088, 13480952320, 5.41
306529593856, 293045986816, 13483607040, 6.33
189925828608, 203409806848, 13483978240, 6.69
292269008384, 278779624448, 13489383936, 6.53
230122222592, 243614639104, 13492416512, 12.68
53696832512, 67189878784, 13493046272, 6.30
268879184384, 282388355584, 13509171200, 5.15
45491604480, 31977894400, 13513710080, 8.02
235619840000, 222087513088, 13532326912, 12.30
89261540864, 75722740736, 13538800128, 4.69
93236693504, 106785247744, 13548554240, 5.46
303656072192, 290095190528, 13560881664, 9.63
227030179840, 213461194240, 13568985600, 7.06
61615980032, 75186067968, 13570087936, 8.51
206108211712, 219683718656, 13575506944, 5.43
30001746432, 16417000448, 13584745984, 6.23
273059409920, 286646256640, 13586846720, 9.20
284003950592, 297594754048, 13590803456, 7.19
202219211264, 188613561344, 13605649920, 12.69
89711780864, 103318454272, 13606673408, 7.32
53151890432, 66759527936, 13607637504, 6.98
134914635264, 148538514944, 13623879680, 6.48
170021613568, 183658529280, 13636915712, 12.93
223293282816, 236932251648, 13638968832, 12.30
177681854976, 164036197376, 13645657600, 11.84
259068554752, 272719798272, 13651243520, 11.00
85734540288, 99393610240, 13659069952, 6.06
284168034304, 297836697600, 13668663296, 6.77
146857432064, 133187120128, 13670311936, 10.32
295977898496, 282306023936, 13671874560, 6.17
83753218048, 70081321472, 13671896576, 11.77
317135365632, 303459521536, 13675844096, 13.29
130339317248, 116661339648, 13677977600, 6.81
303637073920, 289952375296, 13684698624, 12.94
116661339648, 102961528832, 13699810816, 8.08
261147857920, 247432922112, 13714935808, 5.60
313820619776, 300101253632, 13719366144, 12.26
271530770944, 257806579200, 13724191744, 8.63
106837146112, 93112078336, 13725067776, 8.43
50619715584, 64357265408, 13737549824, 12.06
202986835456, 189243380736, 13743454720, 9.44
283700986880, 297458313728, 13757326848, 10.67
301325232640, 287540207616, 13785025024, 7.50
268965423616, 282758216704, 13792793088, 7.26
63732849152, 77534577664, 13801728512, 8.50
116334533632, 130139043840, 13804510208, 9.17
287190279168, 301028649472, 13838370304, 10.49
285697859584, 299544005120, 13846145536, 6.49
188947907584, 202797692928, 13849785344, 6.20
158375571456, 144518374400, 13857197056, 12.52
223303789568, 209439281152, 13864508416, 12.36
100027861504, 86161309696, 13866551808, 10.60
237349449216, 251220734464, 13871285248, 10.87
201722779648, 187836468224, 13886311424, 11.62
228296413184, 242190726144, 13894312960, 6.70
219486149632, 233386882560, 13900732928, 10.77
185166747136, 171265208320, 13901538816, 5.71
86020013056, 99929223680, 13909210624, 10.11
246327447552, 232417764352, 13909683200, 11.52
301665495040, 315575880704, 13910385664, 13.12
184146754048, 170233530368, 13913223680, 10.30
304884699648, 290958511104, 13926188544, 10.49
66994489856, 80923062784, 13928572928, 6.76
71180502528, 85114442752, 13933940224, 11.69
112026113024, 125967794176, 13941681152, 11.17
14561621504, 576370176, 13985251328, 11.99
281884061696, 267894865920, 13989195776, 9.59
46799583232, 60792036864, 13992453632, 5.48
163117028352, 177125116416, 14008088064, 11.31
32973249536, 46989365760, 14016116224, 6.06
196669024256, 182649720320, 14019303936, 8.32
84290880000, 98316828672, 14025948672, 10.25
284303347712, 298341337600, 14037989888, 6.57
212056121344, 198011537408, 14044583936, 5.40
230494721024, 216441080320, 14053640704, 12.78
11945991168, 26009950720, 14063959552, 12.67
15567882240, 29635549696, 14067667456, 11.01
290583720448, 276499393024, 14084327424, 11.99
289714184192, 275629407232, 14084776960, 12.18
26902333440, 12807340544, 14094992896, 11.84
220461246464, 206365556224, 14095690240, 6.74
90180981248, 76080229376, 14100751872, 8.81
106493035520, 92391515648, 14101519872, 12.02
273336439808, 287441455104, 14105015296, 9.34
108668117504, 94561913856, 14106203648, 8.69
286046836736, 300158311936, 14111475200, 8.57
160275848192, 146148402176, 14127446016, 10.02
207631038976, 221761717760, 14130678784, 7.12
214586265088, 228737903104, 14151638016, 12.04
103649806336, 117809925632, 14160119296, 6.62
220140488704, 205976801792, 14163686912, 4.98
125967794176, 140134069248, 14166275072, 6.84
90314234368, 104487420928, 14173186560, 6.91
58643926016, 72841432576, 14197506560, 18.15
224803325952, 210585152512, 14218173440, 18.29
284252205056, 298471287296, 14219082240, 6.27
220290731008, 206055140864, 14235590144, 6.34
3136592896, 17381227520, 14244634624, 6.82
97410895872, 83150298112, 14260597760, 11.65
290591960064, 276316253696, 14275706368, 6.35
183949747712, 169668084224, 14281663488, 12.74
142881381376, 157164675072, 14283293696, 8.41
238920916480, 253208466944, 14287550464, 10.17
123875684864, 109587594240, 14288090624, 17.98
257457286656, 271766343680, 14309057024, 10.99
166519879168, 180847632896, 14327753728, 6.41
228156795392, 213824958976, 14331836416, 9.01
21474269184, 7141043200, 14333225984, 10.07
218702574080, 204363076608, 14339497472, 13.05
304904267776, 290561969664, 14342298112, 10.20
109527078912, 123875684864, 14348605952, 13.28
183966103552, 169594896896, 14371206656, 6.90
26533981696, 40915172352, 14381190656, 11.39
140744293376, 126359903232, 14384390144, 5.17
88921402880, 74533939712, 14387463168, 4.94
6905890304, 21294659584, 14388769280, 12.82
289762454528, 275362288640, 14400165888, 6.40
6990733824, 21397758976, 14407025152, 14.47
296159576576, 281742359552, 14417217024, 11.47
245545285632, 231126715904, 14418569728, 9.76
114603667968, 129027023872, 14423355904, 8.40
131989005824, 117551077888, 14437927936, 10.28
231560243200, 246000418816, 14440175616, 10.75
176310202368, 161867402240, 14442800128, 5.00
277076278272, 291519856640, 14443578368, 7.15
150620694016, 165101280768, 14480586752, 6.33
270241800192, 284722835968, 14481035776, 13.72
172075932160, 186559094272, 14483162112, 8.53
250618247168, 265108108800, 14489861632, 9.98
137254611968, 151750441984, 14495830016, 10.69
146168416768, 160669063680, 14500646912, 10.00
207819300864, 222328783872, 14509483008, 7.89
20422211072, 5906619904, 14515591168, 9.02
128248346624, 113717060096, 14531286528, 6.86
160045968384, 174578715136, 14532746752, 13.06
26047279104, 40586977792, 14539698688, 11.02
130736342016, 116174272512, 14562069504, 5.53
220652502528, 235251164160, 14598661632, 12.55
104397326336, 89797986304, 14599340032, 11.60
287166400000, 272560787968, 14605612032, 17.61
75399684096, 90013625856, 14613941760, 10.82
41390771712, 26774472192, 14616299520, 10.53
289299802624, 274683101184, 14616701440, 11.35
52112685056, 37493256192, 14619428864, 12.55
293599143424, 278969554944, 14629588480, 5.41
112930752512, 98287563776, 14643188736, 7.73
296526187008, 311171119104, 14644932096, 12.90
263451822080, 278098035200, 14646213120, 13.68
175947837952, 190610732544, 14662894592, 11.12
2245469184, 16919486464, 14674017280, 8.58
202005644288, 216767062528, 14761418240, 11.91
263899315200, 249130219520, 14769095680, 5.59
210055806464, 195285689856, 14770116608, 6.99
186867540992, 201647904768, 14780363776, 5.96
319585851392, 304804802560, 14781048832, 13.57
163603904512, 178393548800, 14789644288, 12.26
135620813824, 120827856896, 14792956928, 10.91
77433588736, 92241181184, 14807592448, 8.61
180258969600, 165433521664, 14825447936, 6.62
49841522688, 35014022144, 14827500544, 5.27
134803768320, 149638049792, 14834281472, 9.40
176766466560, 161928695296, 14837771264, 12.70
276275736576, 261430580736, 14845155840, 11.06
18813551104, 3947078656, 14866472448, 5.59
258216930816, 243346130944, 14870799872, 7.67
11435838976, 26310198272, 14874359296, 9.08
216389107200, 201508245504, 14880861696, 5.41
169328770048, 184216394240, 14887624192, 6.62
18333872128, 33224523776, 14890651648, 9.49
279508954112, 294412785664, 14903831552, 10.80
77568444416, 92475592192, 14907147776, 5.11
77902588416, 62988335616, 14914252800, 5.91
175288162304, 190204143616, 14915981312, 10.97
2686491136, 17603553280, 14917062144, 7.45
99022403584, 84101436416, 14920967168, 12.31
211322336256, 196395895808, 14926440448, 10.07
18580965888, 3649815040, 14931150848, 11.54
81502852096, 96435728896, 14932876800, 6.87
69300373504, 84244322304, 14943948800, 7.35
58812418048, 43867970560, 14944447488, 5.17
179431213568, 164485120512, 14946093056, 12.32
23362829824, 38333789696, 14970959872, 5.83
310827033600, 295847781376, 14979252224, 14.37
98422107136, 83437835264, 14984271872, 4.98
38801655808, 23811492352, 14990163456, 9.85
103251297280, 118241631232, 14990333952, 12.73
264250898432, 279241952256, 14991053824, 6.75
116007285248, 131001358848, 14994073600, 7.90
229126530048, 214124797440, 15001732608, 12.33
166752950784, 151747868160, 15005082624, 7.81
100790409216, 85784484864, 15005924352, 9.07
277791741952, 292797932544, 15006190592, 8.31
300158311936, 285116292096, 15042019840, 10.21
105379418624, 90313799168, 15065619456, 11.36
92886087168, 107959043072, 15072955904, 6.55
228267454464, 243345571840, 15078117376, 11.23
187334029824, 172251120640, 15082909184, 7.31
252674319872, 237585619456, 15088700416, 7.13
269151955456, 284249760256, 15097804800, 12.77
130775140352, 115669774336, 15105366016, 13.05
289327647744, 304436005376, 15108357632, 10.91
112113738240, 97002325504, 15111412736, 5.57
181902663680, 197018512384, 15115848704, 5.13
253927496704, 238797032448, 15130464256, 5.55
245162132992, 260322049024, 15159916032, 11.20
246223955968, 261394327040, 15170371072, 12.24
102935266304, 87764381696, 15170884608, 9.21
164180643840, 149007413248, 15173230592, 4.97
178165892096, 162985807360, 15180084736, 10.67
137614917120, 152800947200, 15186030080, 11.25
58974270976, 74175457280, 15201186304, 5.48
270943758336, 286164438016, 15220679680, 12.80
219907446784, 204686665728, 15220781056, 10.42
262547908096, 277769880576, 15221972480, 8.96
88800089088, 104023104000, 15223014912, 12.85
136789123072, 152020973056, 15231849984, 10.63
252814294528, 268050093568, 15235799040, 11.08
29968472064, 45204891648, 15236419584, 10.43
208851106304, 193609571328, 15241534976, 11.18
250898104320, 235640069632, 15258034688, 13.03
284386636288, 269124644352, 15261991936, 6.70
98082998272, 82812983808, 15270014464, 11.85
123996062208, 108682763776, 15313298432, 5.04
240295381504, 224977004032, 15318377472, 11.13
301084860928, 285765635584, 15319225344, 7.52
241947219456, 226622754304, 15324465152, 8.98
212627605504, 227958886400, 15331280896, 5.28
174554554368, 189889631744, 15335077376, 8.47
55401121792, 40065558528, 15335563264, 6.19
135190236160, 150528799744, 15338563584, 6.40
15535865344, 30882997760, 15347132416, 10.91
141709273600, 126350840832, 15358432768, 16.90
168390317056, 183754217984, 15363900928, 7.24
303858306048, 319223307264, 15365001216, 11.21
284783574528, 269417936896, 15365637632, 5.60
91750842368, 76380129792, 15370712576, 7.01
276700545536, 292083921920, 15383376384, 9.56
28086316544, 43471136768, 15384820224, 6.69
18871992320, 34264289280, 15392296960, 9.72
17773914624, 2377357312, 15396557312, 12.89
232001239040, 247398785024, 15397545984, 7.03
138219661312, 122799792640, 15419868672, 5.27
240277384704, 224856150528, 15421234176, 10.28
282424357376, 297847421440, 15423064064, 9.01
205240005120, 189807516672, 15432488448, 6.19
213461194240, 228899027456, 15437833216, 6.20
94631371776, 110076239872, 15444868096, 6.29
108538907136, 93077188608, 15461718528, 10.12
158869428736, 143374466048, 15494962688, 14.64
23435297792, 38940226560, 15504928768, 11.66
23296252416, 38801655808, 15505403392, 10.57
264683364864, 280196390400, 15513025536, 7.88
172630163968, 188152538624, 15522374656, 9.21
119021602304, 134547251200, 15525648896, 6.20
12749128192, 28275051520, 15525923328, 11.57
120528842240, 136063482368, 15534640128, 7.66
17415208448, 1854033920, 15561174528, 6.07
217335667712, 201773053440, 15562614272, 8.02
5765154304, 21335285760, 15570131456, 12.51
77490310144, 61919984128, 15570326016, 7.98
129133489152, 113559008768, 15574480384, 8.40
279073923072, 263493586944, 15580336128, 12.25
243755744768, 259338549760, 15582804992, 10.42
139118554624, 123522998272, 15595556352, 13.01
213663785984, 198068227584, 15595558400, 5.34
245519821312, 229911122944, 15608698368, 12.78
173656957440, 189270465536, 15613508096, 5.39
291027634688, 275412732928, 15614901760, 11.25
262420405248, 246797184000, 15623221248, 12.43
202952145408, 187295878656, 15656266752, 10.72
126350840832, 142040674304, 15689833472, 7.03
64296141312, 48593281024, 15702860288, 5.44
9072904192, 24787278848, 15714374656, 8.78
109517434368, 125247982080, 15730547712, 5.07
125512698880, 109774693888, 15738004992, 6.02
320020639232, 304255504896, 15765134336, 7.09
163901549568, 179668268032, 15766718464, 7.47
144260583936, 128489084416, 15771499520, 12.95
196600019968, 180813619200, 15786400768, 11.81
160158142976, 144367557120, 15790585856, 17.40
115220652032, 99426864640, 15793787392, 8.39
300707846144, 316508170752, 15800324608, 6.99
297728233472, 281919704064, 15808529408, 6.95
317372013056, 301562843648, 15809169408, 11.93
125723139584, 141535994368, 15812854784, 9.95
217246735872, 233060288512, 15813552640, 11.56
43547476480, 27728813056, 15818663424, 7.12
146865582592, 162697326592, 15831744000, 9.23
74382701568, 90219517952, 15836816384, 12.20
272560787968, 288409333248, 15848545280, 7.85
81282152960, 97144152064, 15861999104, 6.99
237676029952, 221809519616, 15866510336, 11.97
130509275648, 114632967680, 15876307968, 7.83
169509760512, 185389839360, 15880078848, 13.30
59759395840, 43874921984, 15884473856, 6.18
58957271552, 74860809216, 15903537664, 5.38
123040151552, 138948570112, 15908418560, 5.85
100800357888, 116709054464, 15908696576, 8.92
279934164992, 264015725056, 15918439936, 6.91
5791093760, 21714063360, 15922969600, 9.42
47428675584, 63354388480, 15925712896, 5.89
48788126720, 64719364608, 15931237888, 8.58
160529533952, 176465124864, 15935590912, 9.39
22941752320, 6989731328, 15952020992, 6.14
183878057984, 199840791552, 15962733568, 6.82
251333509120, 267297232896, 15963723776, 12.51
40290827264, 56259502080, 15968674816, 12.55
265936073728, 249962636288, 15973437440, 7.67
90659710464, 106633527296, 15973816832, 15.04
111177915904, 127160430592, 15982514688, 6.05
78260794880, 94247942656, 15987147776, 6.03
305568878592, 289567389696, 16001488896, 11.30
254014372864, 270016043520, 16001670656, 12.20
243893335040, 227886930432, 16006404608, 5.75
231228500992, 215212376576, 16016124416, 9.39
190235865088, 206263601152, 16027736064, 7.62
297129876480, 281100393472, 16029483008, 7.77
38824431104, 54855094272, 16030663168, 7.31
75544036864, 91585266176, 16041229312, 10.66
171904369664, 155854351360, 16050018304, 6.41
205353432576, 189300428800, 16053003776, 6.49
258748467712, 274805019648, 16056551936, 7.39
69484242432, 85544746496, 16060504064, 10.64
200747169280, 184681062912, 16066106368, 12.82
278535828480, 294611310080, 16075481600, 13.45
311646774784, 295567581184, 16079193600, 8.38
233039321600, 216957354496, 16081967104, 12.23
298995769856, 315078791680, 16083021824, 10.46
256630644224, 240544849920, 16085794304, 9.18
109109890560, 125201508352, 16091617792, 9.07
67229007872, 83323655680, 16094647808, 9.33
273899699200, 257799297536, 16100401664, 10.18
208285378048, 192182054912, 16103323136, 7.98
196956700672, 180849993728, 16106706944, 11.24
182928398336, 199036178432, 16107780096, 7.59
164178601472, 180290533888, 16111932416, 11.45
236124536320, 252237164032, 16112627712, 13.42
69375305728, 53261634560, 16113671168, 5.81
256639527936, 272771514880, 16131986944, 10.64
286204417536, 270054766080, 16149651456, 10.58
165996600832, 182160585728, 16163984896, 12.93
231670221824, 215503836160, 16166385664, 6.62
162555657728, 146381819904, 16173837824, 7.51
250471442944, 266645763584, 16174320640, 6.51
263336047616, 247157796352, 16178251264, 12.76
157633222144, 173821101568, 16187879424, 10.31
18143946752, 34335279104, 16191332352, 8.13
4329995264, 20536220160, 16206224896, 9.28
258357391872, 242123487232, 16233904640, 11.24
144108195840, 160342413312, 16234217472, 10.46
179640389120, 195876808704, 16236419584, 7.98
262014462464, 278260463104, 16246000640, 9.24
158205673984, 174463534592, 16257860608, 9.32
221363156992, 237627392000, 16264235008, 9.81
164051227136, 147764547072, 16286680064, 9.43
155241729024, 138952933888, 16288795136, 7.28
101134838272, 84838674944, 16296163328, 11.34
166808138752, 150508681728, 16299457024, 11.89
209796631552, 226100539904, 16303908352, 10.06
106382831104, 122708928000, 16326096896, 11.07
20795192320, 37133547520, 16338355200, 10.14
202216279040, 218565930496, 16349651456, 17.37
290918183936, 307277767680, 16359583744, 10.35
133125862912, 116760357376, 16365505536, 7.36
211352202240, 194975761920, 16376440320, 8.35
70961194496, 54574400000, 16386794496, 12.81
264512185856, 248109010432, 16403175424, 12.37
296133854720, 312540283392, 16406428672, 14.00
78315132928, 94723678720, 16408545792, 9.08
217318144512, 200908861440, 16409283072, 12.50
262045719552, 245634762240, 16410957312, 6.07
101963840000, 85550778880, 16413061120, 10.70
200084910592, 183668031488, 16416879104, 5.15
18192581120, 34623066112, 16430484992, 8.65
152680199680, 136249364992, 16430834688, 4.73
260610597888, 277082848256, 16472250368, 8.86
195430812160, 211929618944, 16498806784, 7.93
236426050048, 219907446784, 16518603264, 10.96
246491451904, 229968746496, 16522705408, 7.04
261482622976, 244959804928, 16522818048, 6.03
31834975744, 48362759168, 16527783424, 11.39
6062997504, 22607410176, 16544412672, 5.84
67129551360, 83694651392, 16565100032, 5.55
179584995328, 196156891136, 16571895808, 9.53
171359078912, 187937502208, 16578423296, 9.10
258483466240, 241898823680, 16584642560, 12.65
198994094592, 182397630464, 16596464128, 9.85
17654943232, 34253839360, 16598896128, 9.94
280926577664, 264326604800, 16599972864, 6.16
85378429952, 101986215936, 16607785984, 11.54
118260786688, 101651261952, 16609524736, 5.29
164525884416, 147910691840, 16615192576, 12.86
88994639360, 72366210048, 16628429312, 10.82
301217665024, 284585518592, 16632146432, 10.26
171844500992, 155197964800, 16646536192, 7.84
176757093888, 160097713152, 16659380736, 11.46
206144149504, 222824369664, 16680220160, 9.78
252756600832, 269466185728, 16709584896, 8.70
309753412096, 293041148416, 16712263680, 18.14
312976083456, 296260709888, 16715373568, 10.47
282077867520, 298797718528, 16719851008, 7.82
97170672128, 80424119808, 16746552320, 9.38
162629452800, 145878740992, 16750711808, 4.76
178216830976, 194973836288, 16757005312, 7.60
205559516160, 188785391616, 16774124544, 5.99
293829813248, 277047339520, 16782473728, 9.55
235251164160, 252044780544, 16793616384, 9.43
101784740864, 118589299200, 16804558336, 7.90
175600469504, 158794686464, 16805783040, 9.93
223999414272, 207155394560, 16844019712, 11.94
78873729024, 95719082496, 16845353472, 8.60
202886394368, 186021118464, 16865275904, 8.22
293787852800, 276908549632, 16879303168, 10.13
32791542784, 15902006784, 16889536000, 9.77
171093675008, 154189837312, 16903837696, 8.14
226894490112, 209983212032, 16911278080, 7.50
273037280256, 256111200768, 16926079488, 6.80
141347190272, 124407885312, 16939304960, 7.62
124054260224, 141010224640, 16955964416, 11.63
137424106496, 120437612544, 16986493952, 12.70
2289275392, 19277679616, 16988404224, 5.79
39217303552, 22228368896, 16988934656, 11.51
216209455616, 199207468032, 17001987584, 9.54
193378116096, 210382139392, 17004023296, 9.67
48122855936, 65139613696, 17016757760, 10.21
298831481856, 281804099072, 17027382784, 11.88
102049302016, 119077041664, 17027739648, 9.56
20346127872, 3311429120, 17034698752, 6.18
122709916672, 105662087168, 17047829504, 7.06
123251790336, 140307538432, 17055748096, 8.26
181223392256, 164155552256, 17067840000, 12.72
163948576256, 181018137600, 17069561344, 13.31
249913334784, 232838534656, 17074800128, 8.98
182890291200, 199977024000, 17086732800, 12.78
282214150656, 299302441984, 17088291328, 10.68
133423801856, 150512466944, 17088665088, 11.29
22430183424, 5335129088, 17095054336, 4.95
24957859328, 42062244352, 17104385024, 11.26
286275773952, 269170750464, 17105023488, 6.91
195462254592, 178355293184, 17106961408, 9.81
275261286912, 292369866752, 17108579840, 12.01
145516937216, 162629452800, 17112515584, 8.51
33405385728, 16288742400, 17116643328, 7.62
