896854027264, 1062619974656, 165765947392, 7.88
327125496832, 492963832832, 165838336000, 9.09
1001650197504, 835802542592, 165847654912, 6.81
1016756979200, 850905097216, 165851881984, 5.44
136170179072, 302044005888, 165873826816, 6.77
965983207936, 1131858281984, 165875074048, 0.26
1372155468288, 1206270155776, 165885312512, 18.31
190498541056, 24598629376, 165899911680, 10.30
908529809408, 742600311296, 165929498112, 8.00
609487241728, 775427469312, 165940227584, 7.82
1303846801920, 1469810682880, 165963880960, 5.99
153724097024, 319718116352, 165994019328, 7.79
566620504576, 400594503168, 166026001408, 6.49
622231857664, 788330018816, 166098161152, 5.54
909731978240, 743566754304, 166165223936, 3.34
820824393216, 654648633344, 166175759872, 15.90
1161990103040, 1328191901184, 166201798144, 12.90
845566068736, 1011810012160, 166243943424, 21.38
154104035840, 320370648576, 166266612736, 9.86
756017721856, 922295950848, 166278228992, 6.91
1168034195456, 1334341731840, 166307536384, 9.41
791112471040, 957432889856, 166320418816, 10.51
439182353920, 272834201088, 166348152832, 8.70
1417846891520, 1251450201088, 166396690432, 18.04
490164471296, 656587237376, 166422766080, 16.92
810119718912, 976589632000, 166469913088, 26.49
672788134400, 506283065856, 166505068544, 19.49
1065828224512, 899290893312, 166537331200, 9.20
496905192960, 330347884032, 166557308928, 11.06
771061404672, 937671220224, 166609815552, 1.96
1106934396416, 940301230592, 166633165824, 10.27
1111584915456, 944932914688, 166652000768, 5.82
614027396096, 780773954048, 166746557952, 5.00
1210678163456, 1043927939584, 166750223872, 21.35
670016476672, 836825872384, 166809395712, 8.08
1491862854656, 1324978163712, 166884690944, 8.33
726734635520, 559824958976, 166909676544, 10.06
872064674816, 1039051129856, 166986455040, 9.57
1265978080256, 1432986986496, 167008906240, 2.94
846157871616, 679142790144, 167015081472, 8.53
1284824060416, 1451874396160, 167050335744, 21.32
581621680128, 748690642944, 167068962816, 3.47
902163113984, 1069376830464, 167213716480, 10.93
1216755953664, 1049531195904, 167224757760, 5.05
997170526720, 1164397042688, 167226515968, 12.83
153599271936, 320851767296, 167252495360, 16.64
691895243776, 524641420288, 167253823488, 20.71
1299657180160, 1467013811712, 167356631552, 7.24
1267084313088, 1434464094720, 167379781632, 7.52
773086566912, 605704557568, 167382009344, 27.50
164397159936, 331931068928, 167533908992, 10.33
1170503242240, 1002961180160, 167542062080, 9.84
662765006336, 495195364352, 167569641984, 14.60
569055559168, 401356220416, 167699338752, 14.45
27940747264, 195675619840, 167734872576, 10.43
534886801920, 702768426496, 167881624576, 5.58
627050973696, 459049609728, 168001363968, 4.61
971626767360, 1139640931840, 168014164480, 6.66
1265370215936, 1433394064896, 168023848960, 3.43
831411623936, 663364466688, 168047157248, 10.17
841441598464, 673368944640, 168072653824, 8.61
1342092534784, 1174002152960, 168090381824, 15.13
480487646720, 648645414400, 168157767680, 8.98
100927792128, 269122759168, 168194967040, 3.68
405454461440, 237249936384, 168204525056, 5.74
520014170624, 688241397760, 168227227136, 3.26
1007899431936, 1176176089600, 168276657664, 7.72
120560576000, 288900781056, 168340205056, 13.94
528636685824, 360261679104, 168375006720, 10.27
178294292480, 346695031296, 168400738816, 4.31
588517303296, 420115512320, 168401790976, 4.74
1199912327168, 1368338794496, 168426467328, 9.85
717851791360, 886387429376, 168535638016, 6.74
495184196096, 663760873472, 168576677376, 8.85
654021523456, 822615535616, 168594012160, 7.03
614714147328, 446103719936, 168610427392, 10.08
439950971392, 608666653184, 168715681792, 5.91
1167895822848, 999163646464, 168732176384, 6.50
1007812091904, 839069474304, 168742617600, 19.14
741836905472, 573083453952, 168753451520, 9.01
777088271872, 608248140288, 168840131584, 4.20
397273564672, 566187579904, 168914015232, 9.16
1217843985920, 1386858251776, 169014265856, 10.70
893602384896, 1062624472576, 169022087680, 10.15
1087183599616, 1256221220864, 169037621248, 12.48
94530500608, 263641699328, 169111198720, 9.87
703477792768, 534227565056, 169250227712, 2.85
572773906432, 742025122816, 169251216384, 4.30
956690384384, 1125947003392, 169256619008, 5.79
1178766192640, 1009504655872, 169261536768, 6.40
1024052259840, 1193317721600, 169265461760, 9.55
493068943872, 662440172544, 169371228672, 6.10
122607257600, 292017714176, 169410456576, 6.19
869983886336, 700565979136, 169417907200, 5.65
763329672704, 932751743488, 169422070784, 6.99
953064900608, 783639587840, 169425312768, 7.95
1286720619008, 1117288890368, 169431728640, 6.03
422555077120, 253121301504, 169433775616, 9.45
291056752128, 460494594048, 169437841920, 7.83
1276625601536, 1107054624768, 169570976768, 6.01
786359056896, 616768330240, 169590726656, 5.26
940818625024, 1110426430464, 169607805440, 11.20
133961953792, 303670270976, 169708317184, 8.32
926469587456, 1096241592320, 169772004864, 10.99
1259233152512, 1429051938816, 169818786304, 15.38
463444509696, 293540997120, 169903512576, 3.86
1325574356480, 1495544543744, 169970187264, 6.09
1224455657472, 1394454574080, 169998916608, 8.71
621578023424, 791610889216, 170032865792, 5.34
728927788544, 899001002496, 170073213952, 9.74
495858868224, 666011466752, 170152598528, 10.25
614004947456, 443823100928, 170181846528, 10.52
821321344000, 991546685952, 170225341952, 13.21
1075626634240, 905310226432, 170316407808, 13.24
314168101888, 484503493120, 170335391232, 5.62
1089458705920, 919087956992, 170370748928, 10.23
707720202240, 537331605504, 170388596736, 4.26
938757632, 171414785024, 170476027392, 8.33
664356906496, 834860078592, 170503172096, 16.53
203746128384, 374291924992, 170545796608, 9.04
78421689856, 248978572800, 170556882944, 13.09
1108468533248, 1279059492352, 170590959104, 3.49
1121830384640, 1292425221120, 170594836480, 2.82
942195197952, 771599092736, 170596105216, 6.16
1149153466368, 1319755412992, 170601946624, 30.25
1212096626688, 1041477413376, 170619213312, 9.81
331177051648, 501852637184, 170675585536, 13.37
204238608384, 33490391552, 170748216832, 0.33
969531379200, 798774496256, 170756882944, 5.93
766850713600, 937614649856, 170763936256, 8.04
260525325824, 431334922240, 170809596416, 13.05
715461316096, 886300662784, 170839346688, 33.36
124481864192, 295345420800, 170863556608, 10.48
41721515520, 212660119552, 170938604032, 13.22
525988043264, 355029640704, 170958402560, 8.26
998294514176, 1169258934272, 170964420096, 8.45
121633040384, 292691003392, 171057963008, 39.60
1436764896256, 1265704043520, 171060852736, 22.74
135422024704, 306489344512, 171067319808, 4.52
888126686208, 1059208313856, 171081627648, 23.36
897548313088, 726457572864, 171090740224, 5.39
1166154637824, 995058852864, 171095784960, 9.49
221739280384, 392940847104, 171201566720, 10.51
899636859392, 1070941099008, 171304239616, 20.97
344811053056, 173460300800, 171350752256, 10.50
1063255335936, 1234643372032, 171388036096, 8.81
1085944306176, 914555366912, 171388939264, 8.04
538333709312, 709765696512, 171431987200, 10.05
1416428167680, 1244948007936, 171480159744, 10.72
1360839803392, 1189330254848, 171509548544, 9.57
645972304384, 474304998912, 171667305472, 3.31
406553065472, 578307043840, 171753978368, 7.90
646211596288, 474386083328, 171825512960, 20.63
173221015552, 1338766336, 171882249216, 10.88
1013525376512, 841610115072, 171915261440, 14.09
737330277376, 909269998080, 171939720704, 5.93
1189829968384, 1017831999488, 171997968896, 8.08
266215650304, 94179597824, 172036052480, 6.16
535672689152, 707720202240, 172047513088, 9.44
100677382144, 272725144064, 172047761920, 5.03
1127982580736, 1300066482176, 172083901440, 6.28
251237566464, 423366082560, 172128516096, 11.15
825844316672, 653708180480, 172136136192, 2.71
682581232640, 510427035136, 172154197504, 9.12
1447194448384, 1274969064960, 172225383424, 11.67
873798213120, 701539872768, 172258340352, 12.64
357302363648, 185043238912, 172259124736, 20.48
1127654790656, 955378611712, 172276178944, 3.73
1214214444544, 1386504111104, 172289666560, 13.51
1212212047872, 1039905006592, 172307041280, 9.76
705145998848, 532816662016, 172329336832, 10.38
656062845440, 483588383232, 172474462208, 13.95
572904451072, 745419940864, 172515489792, 8.32
1058422794752, 1230945638400, 172522843648, 8.67
552923034112, 725516342272, 172593308160, 8.66
311429238784, 484031492096, 172602253312, 4.36
1228137234432, 1055525580288, 172611654144, 13.48
494529005056, 667145509888, 172616504832, 10.63
1453725406208, 1281090199552, 172635206656, 9.46
53685393408, 226366823424, 172681430016, 8.38
1074856216576, 902162587648, 172693628928, 6.42
818981573120, 646202503680, 172779069440, 6.40
1189970598400, 1362799928320, 172829329920, 11.23
916537537536, 1089481071104, 172943533568, 8.54
110718464000, 283676731392, 172958267392, 3.62
1232984615936, 1059978470912, 173006145024, 12.70
405467556864, 232431867392, 173035689472, 4.47
355937221120, 182897077760, 173040143360, 6.91
608484917760, 435430466048, 173054451712, 5.53
671167429120, 844225350656, 173057921536, 4.46
814583842816, 641499189248, 173084653568, 21.91
1259973798912, 1433061167616, 173087368704, 3.51
905128407040, 732036473344, 173091933696, 11.96
537828772352, 710923336192, 173094563840, 8.09
1043806844416, 870703043072, 173103801344, 10.27
1105197709824, 932090007040, 173107702784, 10.40
1110401712640, 1283531137024, 173129424384, 11.50
404392517632, 231200897536, 173191620096, 11.34
461056645120, 287775169536, 173281475584, 9.95
1097228954112, 1270590608384, 173361654272, 14.86
58720490496, 232140564992, 173420074496, 21.18
1433394064896, 1259973798912, 173420265984, 11.09
1034552915968, 1207989030400, 173436114432, 10.29
755623032320, 582124584960, 173498447360, 4.12
567969736192, 394381275136, 173588461056, 11.07
302557254656, 476173350912, 173616096256, 7.70
101179269632, 274817674240, 173638404608, 18.24
728477375488, 902170006528, 173692631040, 8.33
578661852672, 404968351232, 173693501440, 18.30
175062409216, 348777068032, 173714658816, 10.72
1151958337024, 1325829719552, 173871382528, 14.29
517681859072, 343714069504, 173967789568, 10.34
623371058688, 797397783552, 174026724864, 6.02
341714625024, 515744289792, 174029664768, 3.20
860211515392, 1034270500352, 174058984960, 10.24
669377401856, 495265366016, 174112035840, 3.81
903144658944, 728995815936, 174148843008, 7.62
1390096135680, 1215923006976, 174173128704, 5.48
741311039488, 567110140928, 174200898560, 3.66
442428452352, 267945183232, 174483269120, 6.99
431481117696, 256939007488, 174542110208, 9.45
332091447808, 157541949440, 174549498368, 11.07
513269443072, 687844290560, 174574847488, 15.87
1278841295872, 1453454392832, 174613096960, 10.10
577168616960, 402531020288, 174637596672, 9.27
906594826240, 731954783744, 174640042496, 23.34
391946522624, 217303207424, 174643315200, 2.33
1054201694208, 879553961472, 174647732736, 10.84
1407549582336, 1232847143936, 174702438400, 6.69
476978841600, 651757136896, 174778295296, 1.19
706672054784, 881450959872, 174778905088, 7.19
850489363456, 1025279002112, 174789638656, 6.99
74679733760, 249521997824, 174842264064, 4.18
18952474624, 193796164096, 174843689472, 10.34
567836002816, 742685118464, 174849115648, 7.90
183744893440, 358618466816, 174873573376, 7.53
465515292160, 290610898432, 174904393728, 10.62
1109463613440, 934372760064, 175090853376, 6.97
648562141184, 473432889344, 175129251840, 3.92
302878116352, 478035867648, 175157751296, 9.23
1163752107520, 988561302528, 175190804992, 11.22
1283350407680, 1458581851648, 175231443968, 9.92
568114486784, 392871113216, 175243373568, 7.68
434446300672, 609744687104, 175298386432, 3.67
838677081088, 663330476032, 175346605056, 7.32
678833449472, 854270445056, 175436995584, 7.63
1295856045056, 1471296138752, 175440093696, 2.67
753626237440, 929086171648, 175459934208, 3.57
1206641334784, 1382114240512, 175472905728, 10.92
1189133341184, 1364608101376, 175474760192, 8.32
366010375680, 190482120192, 175528255488, 10.49
1110377038336, 934830214656, 175546823680, 8.02
1121769885696, 946198662656, 175571223040, 7.69
348592236032, 524199705600, 175607469568, 8.26
1125794749440, 1301405241344, 175610491904, 10.66
725333702656, 549709796864, 175623905792, 3.25
805429173248, 981082401792, 175653228544, 10.12
685893296128, 510236033024, 175657263104, 8.40
314260156928, 138561018368, 175699138560, 4.33
1320566511616, 1496270732288, 175704220672, 8.98
1459691561984, 1283806849536, 175884712448, 13.65
831217801728, 655264675840, 175953125888, 19.22
1179650755072, 1003687147520, 175963607552, 6.97
410459330560, 586434657280, 175975326720, 10.60
674685730816, 850662315520, 175976584704, 10.06
1137453667840, 961461786624, 175991881216, 11.47
740604161024, 916654297600, 176050136576, 6.19
1026224453120, 850092639744, 176131813376, 14.25
1063259942400, 1239397678080, 176137735680, 9.26
1045185949696, 1221393829888, 176207880192, 31.19
725070416896, 901387165184, 176316748288, 7.32
1021418157056, 1197746868736, 176328711680, 12.56
1194504434176, 1018167460864, 176336973312, 10.16
272894688256, 96317351424, 176577336832, 11.43
767039127040, 590403024384, 176636102656, 7.60
1173256996864, 1349961430016, 176704433152, 11.26
781034399232, 957756972544, 176722573312, 3.18
1297374392832, 1474157042176, 176782649344, 20.33
596422574592, 419612153856, 176810420736, 6.64
329978424832, 506870078464, 176891653632, 6.92
937678031872, 760783750656, 176894281216, 5.14
502803635200, 325904454656, 176899180544, 9.98
281737129472, 104768495104, 176968634368, 0.29
599347526144, 776322257920, 176974731776, 10.49
417948418048, 240890275328, 177058142720, 7.57
714106544128, 537039700480, 177066843648, 6.81
461330024960, 284230216704, 177099808256, 5.81
198368146432, 375496520192, 177128373760, 4.81
339486443008, 516655823360, 177169380352, 3.88
189121597952, 366313095680, 177191497728, 19.75
183633823744, 6432099840, 177201723904, 10.23
1187946293248, 1365161313792, 177215020544, 11.27
61565249024, 238780390400, 177215141376, 7.26
20215947264, 197460819968, 177244872704, 3.50
954415553024, 1131669974016, 177254420992, 18.85
211183011840, 33874563072, 177308448768, 4.15
134949746176, 312416918016, 177467171840, 3.88
183586748928, 361082879488, 177496130560, 9.29
312149570048, 134628888576, 177520681472, 9.99
557101818880, 734779586048, 177677767168, 9.74
742715568128, 920407902720, 177692334592, 9.81
1393841363456, 1216125873152, 177715490304, 5.16
505433021440, 683150402560, 177717381120, 6.85
1256819324928, 1079076075008, 177743249920, 11.47
654378877440, 476628144640, 177750732800, 23.53
1162273181184, 1340046713856, 177773532672, 6.33
1477994683904, 1300220093440, 177774590464, 18.04
1242358566400, 1064530076160, 177828490240, 5.56
542091133952, 364193283072, 177897850880, 12.37
132631308800, 310618604544, 177987295744, 14.18
343107567616, 164990809600, 178116758016, 2.74
1084903452672, 906718202368, 178185250304, 12.38
1164173874176, 985974923776, 178198950400, 13.85
708897480704, 530693940736, 178203539968, 12.65
655264675840, 833484297728, 178219621888, 4.51
1460382025728, 1282148007936, 178234017792, 17.90
975526293504, 797271856128, 178254437376, 10.33
678968970240, 500619230720, 178349739520, 3.75
892659149312, 1071011710464, 178352561152, 9.17
152627928064, 331087338496, 178459410432, 7.14
467051113472, 288580020224, 178471093248, 5.26
1403136345600, 1224649060864, 178487284736, 6.22
718424718336, 539931317760, 178493400576, 6.39
612887218176, 434371865600, 178515352576, 6.37
858859010048, 680342617600, 178516392448, 9.04
930926710272, 752368601600, 178558108672, 10.39
1294483487232, 1473065292800, 178581805568, 8.14
558849544192, 737438269952, 178588725760, 4.13
632000550912, 453384504832, 178616046080, 14.58
512787801088, 691417133568, 178629332480, 4.95
763187273216, 584554760192, 178632513024, 14.83
381278804992, 202609076736, 178669728256, 1.25
1469538999808, 1290736981504, 178802018304, 9.54
1247812376064, 1068993453568, 178818922496, 19.94
1079076075008, 1257926003712, 178849928704, 5.66
467112570880, 646015504896, 178902934016, 4.52
1170389353472, 1349365433856, 178976080384, 9.90
1080872770560, 1259871943680, 178999173120, 5.51
1135205723136, 956205657088, 179000066048, 10.18
659560338432, 838577836032, 179017497600, 10.72
990935789568, 811875821568, 179059968000, 9.44
50293200896, 229424648704, 179131447808, 21.10
584164237312, 763343201792, 179178964480, 10.44
1072671172096, 893465793024, 179205379072, 5.19
526391182848, 347123728896, 179267453952, 3.66
1381957716992, 1202685236224, 179272480768, 6.42
72759405568, 252049820672, 179290415104, 7.78
780191161856, 959492526080, 179301364224, 13.52
582228826624, 402886040576, 179342786048, 38.19
618253506560, 797621907456, 179368400896, 8.76
1472239096320, 1292852299776, 179386796544, 6.91
539320266240, 359928666112, 179391600128, 4.46
1046536855040, 1225946285568, 179409430528, 10.26
1207959726080, 1387419638272, 179459912192, 14.59
1079232734720, 899764534784, 179468199936, 9.69
354768930816, 534309683200, 179540752384, 3.15
1445090196480, 1265544625152, 179545571328, 9.72
1415770488320, 1236209542144, 179560946176, 6.78
532244503040, 711870377472, 179625874432, 10.11
230865863168, 410568121856, 179702258688, 6.81
288900781056, 468645512192, 179744731136, 8.31
263927126528, 84146189824, 179780936704, 14.49
442840445952, 262881831424, 179958614528, 9.81
592965580288, 412994825216, 179970755072, 22.33
588901094912, 408928555520, 179972539392, 6.25
221427053056, 41439282688, 179987770368, 10.16
281877720576, 101842311168, 180035409408, 6.38
1038003789312, 857952511488, 180051277824, 11.69
697791562752, 517716054016, 180075508736, 9.81
1284971052544, 1465116365312, 180145312768, 5.91
1354908229632, 1174745114112, 180163115520, 10.20
1354141916160, 1173967388672, 180174527488, 9.01
313997620736, 494216779264, 180219158528, 10.81
254592193536, 434857520640, 180265327104, 9.40
500149651968, 319848424960, 180301227008, 6.69
832151394816, 651777957888, 180373436928, 6.50
862183552512, 1042603904512, 180420352000, 36.07
739623293952, 920053714432, 180430420480, 9.79
1396623234560, 1216159951872, 180463282688, 15.16
358120807424, 177563072000, 180557735424, 18.03
1167499293696, 986910118912, 180589174784, 3.72
1409132081152, 1228539629056, 180592452096, 5.99
220231669760, 39563470336, 180668199424, 7.49
210946510848, 391641980416, 180695469568, 8.86
873131263488, 692351752704, 180779510784, 7.22
1148292206080, 967500406272, 180791799808, 11.68
411863337472, 592709163520, 180845826048, 10.63
847901703680, 1028808250368, 180906546688, 3.56
1387034474496, 1206094777856, 180939696640, 8.80
623161570304, 442171903488, 180989666816, 5.34
885199925248, 704175061504, 181024863744, 19.52
509919495680, 690964151808, 181044656128, 6.76
26596274176, 207735079424, 181138805248, 11.29
560182498816, 379040390144, 181142108672, 9.60
915032855552, 733885731840, 181147123712, 9.76
968241653248, 786988049920, 181253603328, 9.55
1181847195648, 1000555321856, 181291873792, 12.13
500619230720, 319319228928, 181300001792, 6.44
948885015040, 767554852864, 181330162176, 20.91
328964572160, 147559886336, 181404685824, 6.94
1497664727040, 1316252237824, 181412489216, 5.65
265721312256, 447187001856, 181465689600, 9.73
192443824128, 373920505856, 181476681728, 7.77
180965726720, 362471750656, 181506023936, 4.70
326753196032, 145183525376, 181569670656, 32.19
492127606272, 310476259328, 181651346944, 7.64
682863098368, 501207641088, 181655457280, 8.63
729061475328, 547291153920, 181770321408, 10.25
833600056832, 1015405156352, 181805099520, 4.33
1091935380480, 910120798208, 181814582272, 9.77
1479821870592, 1298002510848, 181819359744, 9.19
1477534213120, 1295713985536, 181820227584, 11.86
480975527424, 662799612416, 181824084992, 2.84
66478806528, 248308502528, 181829696000, 11.49
358242779648, 540073024000, 181830244352, 2.22
680342617600, 862183552512, 181840934912, 11.67
1344163821056, 1162268439552, 181895381504, 15.30
1342737325056, 1160841310208, 181896014848, 5.81
1181299867136, 999373640192, 181926226944, 13.47
448911044096, 630894674944, 181983630848, 4.70
1207390645760, 1389381003776, 181990358016, 3.03
1302173180928, 1120179901440, 181993279488, 11.25
1341749623808, 1159753352704, 181996271104, 7.66
792693215232, 974731632128, 182038416896, 7.69
780907028992, 598825909760, 182081119232, 7.24
675219748352, 493122402816, 182097345536, 3.17
983664333824, 1165785402880, 182121069056, 4.01
1229860437504, 1412008321024, 182147883520, 7.78
956000667648, 773757249536, 182243418112, 16.44
991471971328, 1173734341632, 182262370304, 13.39
1260605869056, 1442942667264, 182336798208, 10.25
516363114496, 698745298944, 182382184448, 11.11
999452501504, 1181886028288, 182433526784, 3.68
148253432832, 330707426304, 182453993472, 9.39
1297118918144, 1479583585792, 182464667648, 9.15
379815225344, 562300633600, 182485408256, 7.95
1226117733888, 1408742135808, 182624401920, 6.19
1259266355200, 1442016031232, 182749676032, 10.64
636594122752, 453814879232, 182779243520, 7.17
260313981952, 77498520576, 182815461376, 0.23
443488354816, 260526652928, 182961701888, 5.04
1043901736448, 860926161920, 182975574528, 6.94
1124296495104, 941255521792, 183040973312, 3.79
1090639263744, 1273697253888, 183057990144, 8.60
709070732288, 525988043264, 183082689024, 12.40
483849236480, 666950896640, 183101660160, 6.66
849119107584, 1032221050880, 183101943296, 6.75
712259020800, 895386643456, 183127622656, 5.31
185215768576, 368439815168, 183224046592, 7.00
302756297216, 485997249024, 183240951808, 3.58
558001690624, 741251646464, 183249955840, 7.04
1228726235648, 1411992638976, 183266403328, 4.27
300508899840, 483780434944, 183271535104, 8.06
942717693952, 759331332608, 183386361344, 6.76
577849909760, 394442811904, 183407097856, 6.31
457155092992, 273714164736, 183440928256, 11.98
1443818376192, 1260352026112, 183466350080, 4.12
324318323200, 507822218240, 183503895040, 9.71
477620490240, 661176965120, 183556474880, 15.33
770723320832, 954317748224, 183594427392, 3.79
272945484800, 89322423808, 183623060992, 7.96
536270316032, 352591349248, 183678966784, 11.66
530693940736, 346959320576, 183734620160, 8.33
1445154619904, 1261384510976, 183770108928, 10.83
450194971136, 266389967872, 183805003264, 9.50
1250880583168, 1434787842560, 183907259392, 9.96
97278557184, 281199342592, 183920785408, 5.36
922295950848, 1106233248768, 183937297920, 10.68
218747671552, 402803447296, 184055775744, 10.02
470887472128, 655050486784, 184163014656, 5.30
868475078144, 1052719576576, 184244498432, 17.18
866926553088, 1051204493312, 184277940224, 6.17
1476610540032, 1292293485056, 184317054976, 4.35
1051016676352, 1235443011584, 184426335232, 10.23
160250328576, 344698609152, 184448280576, 10.64
679382219264, 494920941568, 184461277696, 9.24
316002320896, 500506985984, 184504665088, 4.20
1370690283520, 1186099325440, 184590958080, 5.66
359358361600, 543955037696, 184596676096, 3.92
506639214592, 691238666240, 184599451648, 14.17
1305407424000, 1490197913088, 184790489088, 6.14
890126315008, 1074959910400, 184833595392, 10.34
377086493696, 192245485056, 184841008640, 9.92
436167681024, 251300285952, 184867395072, 7.27
387163426816, 202253447680, 184909979136, 6.15
437369585664, 622567679488, 185198093824, 3.87
815178433536, 1000451032576, 185272599040, 10.17
510914385408, 696230340608, 185315955200, 9.97
917098682368, 731770798080, 185327884288, 9.80
255979039232, 70551162368, 185427876864, 22.12
658289672192, 472825213952, 185464458240, 7.89
318745935360, 133244983808, 185500951552, 7.99
533651666944, 348113127936, 185538539008, 4.43
329915447808, 144291581440, 185623866368, 5.35
101365301248, 287020420096, 185655118848, 8.40
1057898594816, 1243576877568, 185678282752, 4.61
1238745121792, 1053031618048, 185713503744, 7.32
295364574720, 481121766400, 185757191680, 5.62
1131484827648, 1317242590720, 185757763072, 14.39
327656457216, 513438130176, 185781672960, 13.10
419391112192, 605429799424, 186038687232, 7.41
285609216000, 471663490048, 186054274048, 4.53
1430901582848, 1244843288576, 186058294272, 3.37
670814050304, 484743923200, 186070127104, 6.16
571403694592, 757501940736, 186098246144, 9.41
798260431872, 612132484608, 186127947264, 7.18
1270223576064, 1084090863104, 186132712960, 8.24
1489145196032, 1303007712768, 186137483264, 13.06
909587721216, 1095760488448, 186172767232, 8.42
1318219204608, 1132041250816, 186177953792, 10.86
344325290496, 158126369792, 186198920704, 32.88
643528030208, 829746543104, 186218512896, 33.32
41461342720, 227740910080, 186279567360, 4.48
355072617472, 541357316608, 186284699136, 9.83
1296462488576, 1110148272640, 186314215936, 10.99
1424728210432, 1238408896512, 186319313920, 10.57
1206064823296, 1392426747904, 186361924608, 7.65
406138649088, 592503831040, 186365181952, 4.94
720508639744, 534095323136, 186413316608, 8.80
564140651520, 377716644352, 186424007168, 4.28
1353115834368, 1166643911168, 186471923200, 3.83
210308781056, 396785545728, 186476764672, 13.86
1448751580160, 1262212250112, 186539330048, 5.94
976048864768, 789370379776, 186678484992, 9.85
274260514816, 87547858944, 186712655872, 12.69
813730404864, 1000489625600, 186759220736, 25.27
659066655744, 472307167744, 186759488000, 10.57
335147675136, 148261586432, 186886088704, 11.00
942717154816, 1129604371968, 186887217152, 9.23
649820601344, 462912743936, 186907857408, 6.17
1390786625024, 1203866690560, 186919934464, 4.13
190110059520, 377042204672, 186932145152, 5.77
727880392192, 914818457600, 186938065408, 10.93
18975872000, 206106198528, 187130326528, 4.21
166693294592, 353841631744, 187148337152, 9.85
590249657856, 403065604608, 187184053248, 4.60
853220618752, 1040413765120, 187193146368, 9.13
1020994581504, 1208195188224, 187200606720, 10.06
302009734656, 489251083776, 187241349120, 6.17
541698295296, 354433187840, 187265107456, 11.06
588617540096, 401300897792, 187316642304, 6.40
853749632000, 666424817664, 187324814336, 7.28
1102487723008, 915076701184, 187411021824, 8.08
327845266944, 515257177088, 187411910144, 2.40
666297887232, 853728481280, 187430594048, 3.35
850474029568, 662996828160, 187477201408, 11.09
534215429120, 721699957760, 187484528640, 8.23
595710469120, 408202585600, 187507883520, 8.16
913707529216, 1101228114432, 187520585216, 10.33
1490713140224, 1303052751360, 187660388864, 8.75
745681725440, 557960282112, 187721443328, 13.65
251056624128, 63294837248, 187761786880, 6.23
750858428928, 938722013696, 187863584768, 3.28
125835546112, 313714285056, 187878738944, 6.93
633028499456, 445144025088, 187884474368, 2.43
980697150464, 1168671366144, 187974215680, 10.58
283676731392, 471661849088, 187985117696, 10.28
498694563328, 686728410624, 188033847296, 11.54
345140563968, 157106314752, 188034249216, 6.45
946188037120, 758135540736, 188052496384, 8.07
1027394201600, 1215464964096, 188070762496, 17.64
812652780544, 624561120256, 188091660288, 5.97
743009464832, 554902799360, 188106665472, 7.71
156866787840, 345033857024, 188167069184, 10.37
1248772829696, 1060500058112, 188272771584, 4.88
1265418102784, 1453725406208, 188307303424, 1.15
171501076992, 359844604928, 188343527936, 15.85
500053112320, 688489830912, 188436718592, 12.70
975146987008, 1163643681280, 188496694272, 6.45
899467608576, 1088007964160, 188540355584, 7.14
348903819264, 160315662848, 188588156416, 11.25
316667744768, 128060048896, 188607695872, 7.71
1301856788480, 1490523002368, 188666213888, 8.98
847698056192, 1036431427584, 188733371392, 7.59
1072022260224, 883237906432, 188784353792, 10.20
559648486912, 370783869952, 188864616960, 9.49
965877082624, 776988896256, 188888186368, 4.75
199254206976, 388230853120, 188976646144, 10.57
1250437855232, 1439504699392, 189066844160, 8.84
240602292736, 429765593088, 189163300352, 10.92
789228629504, 978479506432, 189250876928, 10.33
708931012096, 519672903680, 189258108416, 13.78
532302730240, 342993255936, 189309474304, 10.37
1259986952704, 1449308643328, 189321690624, 4.08
553441197568, 364108880384, 189332317184, 7.41
1160338741248, 1349673305088, 189334563840, 4.61
826072970240, 1015421804032, 189348833792, 7.62
840275247104, 1029630794752, 189355547648, 6.87
724591161856, 913979416064, 189388254208, 4.07
775485750272, 586065101824, 189420648448, 3.44
612132484608, 801563647488, 189431162880, 8.00
241366842368, 51929028608, 189437813760, 8.36
1022169036800, 1211608196608, 189439159808, 7.41
1498250186752, 1308806950400, 189443236352, 10.29
749061397504, 559521149440, 189540248064, 6.59
364193283072, 553751356416, 189558073344, 8.54
668894217216, 858488171008, 189593953792, 7.24
359713072640, 170102451712, 189610620928, 4.75
636171225088, 825844316672, 189673091584, 5.27
280627195392, 90849239040, 189777956352, 11.37
1096670583296, 1286450682368, 189780099072, 9.60
377902889984, 188022228992, 189880660992, 6.53
988014667264, 1177913534464, 189898867200, 10.22
920244378624, 1110238931968, 189994553344, 2.25
317192076288, 127191861248, 190000215040, 8.08
412313274368, 602408640512, 190095366144, 5.55
698512237056, 888733157888, 190220920832, 11.15
251924319232, 442153259008, 190228939776, 9.88
412386194432, 222133368320, 190252826112, 10.46
1085047074816, 1275336313856, 190289239040, 6.94
546798611968, 356505926144, 190292685824, 6.92
1068968586752, 1259266355200, 190297768448, 10.87
1174539138048, 984228231680, 190310906368, 18.12
1026218265600, 835824789504, 190393476096, 12.27
938109940224, 1128506667008, 190396726784, 3.91
828352204800, 1018797716992, 190445512192, 4.85
358434433536, 548938974720, 190504541184, 9.57
869243810816, 1059760496640, 190516685824, 9.87
42976064512, 233497491968, 190521427456, 0.31
