40851066368, 75335433728, 34484367360, 7.63
573400496128, 607942039552, 34541543424, 8.29
690342555648, 655786317312, 34556238336, 8.43
168168744448, 133608507904, 34560236544, 6.76
729970797568, 695410190848, 34560606720, 11.71
630316747776, 664888078848, 34571331072, 10.57
442722292224, 408149530112, 34572762112, 8.56
288981086208, 254402823168, 34578263040, 10.19
156164705280, 190744036352, 34579331072, 4.87
85253316608, 119848559104, 34595242496, 6.53
152890919936, 118294040064, 34596879872, 6.78
326604946944, 361249303040, 34644356096, 8.00
437176798208, 402515062272, 34661735936, 3.60
307739432448, 273064883200, 34674549248, 8.72
434357920256, 399668705792, 34689214464, 6.25
210045188096, 244736173056, 34690984960, 8.95
83498444800, 48789993984, 34708450816, 5.13
340240997888, 374970954240, 34729956352, 5.53
288846376448, 254107009536, 34739366912, 2.23
609516472320, 644275182592, 34758710272, 7.60
291528989696, 256748788736, 34780200960, 10.90
426224137216, 391433718272, 34790418944, 4.53
249852901888, 215060661248, 34792240640, 4.46
646952737792, 681793785344, 34841047552, 7.70
617059208192, 651920023552, 34860815360, 8.53
535108690944, 500241260032, 34867430912, 5.83
379886218752, 345004834816, 34881383936, 9.78
705353320448, 670451441152, 34901879296, 7.53
460351160832, 425428111360, 34923049472, 9.65
264803766272, 229852379136, 34951387136, 3.94
94906412544, 129860088832, 34953676288, 9.52
572799765504, 537843588608, 34956176896, 5.10
26408047104, 61394174976, 34986127872, 11.56
254560221184, 289559083008, 34998861824, 7.19
11709744128, 46712632832, 35002888704, 9.65
641936029184, 606928688640, 35007340544, 5.74
430105989632, 465127397376, 35021407744, 3.28
66102499328, 101124020736, 35021521408, 2.25
237990626816, 202953443840, 35037182976, 6.99
421732510208, 386688209920, 35044300288, 8.31
257628113920, 222572413440, 35055700480, 9.71
122016224768, 157074462208, 35058237440, 7.81
87775724032, 52713268224, 35062455808, 3.68
21879100416, 56948139520, 35069039104, 5.31
57189565440, 92277786112, 35088220672, 6.56
252777483776, 287896029696, 35118545920, 8.20
214673849856, 179533455872, 35140393984, 8.21
492716033536, 527873460736, 35157427200, 7.53
342241565184, 307076276736, 35165288448, 7.42
86249997824, 51083244544, 35166753280, 7.18
257939856896, 222730744832, 35209112064, 10.66
585878951424, 550664573952, 35214377472, 11.26
62021872128, 97241864704, 35219992576, 7.64
420337512960, 455572220416, 35234707456, 4.56
574852594176, 610091159552, 35238565376, 7.97
572327076864, 537017544192, 35309532672, 5.63
110184666624, 145514431488, 35329764864, 4.08
351313709568, 386657261056, 35343551488, 4.42
196243871232, 160891524608, 35352346624, 9.04
379686744576, 415064307712, 35377563136, 8.74
444674170368, 409272475648, 35401694720, 4.87
100812168704, 136216066560, 35403897856, 5.85
428973771776, 393567016448, 35406755328, 3.91
432114076672, 396691059712, 35423016960, 5.82
389189238272, 353752925696, 35436312576, 6.30
597441648128, 561952454144, 35489193984, 2.75
68527408128, 104037031424, 35509623296, 5.87
678749305856, 643229457408, 35519848448, 4.02
355987708928, 391515377664, 35527668736, 8.98
121597651968, 86069572096, 35528079872, 7.87
296278115328, 331828029440, 35549914112, 4.85
257683469312, 222132256768, 35551212544, 6.66
466452780544, 430899425792, 35553354752, 7.17
368406384128, 403962644480, 35556260352, 4.69
181523287040, 217088409088, 35565122048, 5.65
374854240768, 410430642176, 35576401408, 8.95
317679980032, 282093734912, 35586245120, 1.75
121828242432, 86207405056, 35620837376, 7.84
102350026752, 137980340736, 35630313984, 4.24
247796925440, 283438772736, 35641847296, 1.19
573182661120, 537483456512, 35699204608, 5.26
68559903232, 32856960000, 35702943232, 9.92
186753060864, 151018001408, 35735059456, 5.05
419879036928, 455617075200, 35738038272, 5.25
499689838592, 535430934016, 35741095424, 7.06
460043076608, 495787539968, 35744463360, 7.32
523843775488, 488094327296, 35749448192, 6.32
58712318976, 94501911040, 35789592064, 8.44
716116334080, 680310430208, 35805903872, 3.63
127728008192, 163540719104, 35812710912, 5.23
132250901504, 168070041600, 35819140096, 7.36
144687599616, 108863434240, 35824165376, 8.49
283628857856, 247796925440, 35831932416, 6.75
184161464832, 148299314176, 35862150656, 10.16
566133883904, 602023310336, 35889426432, 9.43
255570919936, 291462936064, 35892016128, 6.78
609331053568, 573413746688, 35917306880, 5.05
108912967680, 144847921152, 35934953472, 4.58
89678358016, 125655725056, 35977367040, 6.24
670949265408, 706938509824, 35989244416, 4.72
255770175488, 219762064896, 36008110592, 5.11
204331505152, 240344676864, 36013171712, 8.18
682707361792, 718829762560, 36122400768, 4.51
337750553600, 301624861184, 36125692416, 3.24
603881217536, 640009681408, 36128463872, 11.21
560220645376, 596357587456, 36136942080, 6.06
161276791296, 197418332672, 36141541376, 7.17
665123434496, 701268094464, 36144659968, 6.11
621685047808, 657865538560, 36180490752, 6.00
339951584256, 376165967360, 36214383104, 4.92
5714077184, 41942502912, 36228425728, 3.84
250928338432, 214673849856, 36254488576, 4.64
544550036480, 508285579264, 36264457216, 4.35
598029864448, 561676892160, 36352972288, 3.09
227996128256, 264351622656, 36355494400, 5.25
138378806272, 174789242368, 36410436096, 11.53
427809889280, 464239902720, 36430013440, 5.22
340881919488, 377321225216, 36439305728, 9.96
410406633984, 446852401664, 36445767680, 7.85
283568590848, 320027722752, 36459131904, 10.54
482650170880, 446139115520, 36511055360, 8.17
306771803648, 270256338432, 36515465216, 9.50
605411217920, 641934469120, 36523251200, 4.99
426930353152, 463455811584, 36525458432, 7.40
551328719872, 587857079296, 36528359424, 6.54
504607177216, 541138534400, 36531357184, 6.12
427335764992, 463883057664, 36547292672, 7.63
456238247424, 419682640384, 36555607040, 4.00
191559923712, 155004016640, 36555907072, 9.25
533419613696, 496861619712, 36557993984, 10.99
560765847040, 597328773120, 36562926080, 10.13
514062329856, 477493422080, 36568907776, 7.55
518744545280, 482136162816, 36608382464, 8.91
689881841152, 726498780672, 36616939520, 3.30
504979907072, 468359037952, 36620869120, 5.71
336115745280, 372761449984, 36645704704, 5.11
118117740032, 154770650624, 36652910592, 9.33
163453922816, 200123281920, 36669359104, 3.15
432889939456, 469571517952, 36681578496, 4.46
484555322368, 521302832640, 36747510272, 8.49
12225269760, 48975626240, 36750356480, 4.85
8652284928, 45408986624, 36756701696, 7.75
538259142144, 501460460032, 36798682112, 6.04
452639373824, 489439204864, 36799831040, 4.50
244972551168, 281779504640, 36806953472, 7.34
526886258688, 563704941568, 36818682880, 9.45
157250327040, 194084886528, 36834559488, 7.26
64014412288, 27141849088, 36872563200, 13.30
46580823552, 83481862656, 36901039104, 9.61
452989907456, 489894513664, 36904606208, 4.22
158707601920, 121796397056, 36911204864, 3.75
271310664704, 234397271040, 36913393664, 4.55
316220238336, 353147084800, 36926846464, 10.36
455585052672, 418655403520, 36929649152, 5.54
558127293952, 595073788928, 36946494976, 5.78
264837571584, 227888724480, 36948847104, 3.11
519786283520, 556741406208, 36955122688, 3.36
297754720256, 260766012416, 36988707840, 2.61
262256332800, 225254117888, 37002214912, 7.98
354512017920, 391523414016, 37011396096, 8.09
58123065856, 21092627968, 37030437888, 5.55
706819553280, 669781903360, 37037649920, 3.95
590001584640, 627051378176, 37049793536, 5.02
125803408384, 162909105152, 37105696768, 10.38
471200765440, 508352262656, 37151497216, 5.16
366349639680, 329170272256, 37179367424, 7.63
324929578496, 287707797504, 37221780992, 5.45
258535454208, 295764774912, 37229320704, 7.95
462225154048, 424986403840, 37238750208, 7.37
15135129088, 52409305088, 37274176000, 6.77
154073391104, 191396703744, 37323312640, 5.08
474673987584, 437246740480, 37427247104, 4.44
71742695936, 34313750528, 37428945408, 4.82
505144297472, 467641613824, 37502683648, 4.84
556016358912, 518496365568, 37519993344, 2.98
486577401856, 524103046144, 37525644288, 6.92
148404040192, 185931273216, 37527233024, 7.22
276265329152, 313797479424, 37532150272, 7.26
273107710464, 310641028608, 37533318144, 9.55
583378150912, 620920918528, 37542767616, 9.43
16192901120, 53751186944, 37558285824, 4.87
106303851008, 143903616000, 37599764992, 8.32
307323858432, 344945722880, 37621864448, 5.73
489624552960, 527251110912, 37626557952, 9.41
242667816960, 280311638016, 37643821056, 5.52
116173285376, 153843164160, 37669878784, 6.15
46856664576, 9181708288, 37674956288, 8.89
453608689664, 415924618752, 37684070912, 4.78
386757289984, 424455393280, 37698103296, 9.91
146692422656, 184399416832, 37706994176, 9.23
92093459968, 54369602560, 37723857408, 7.07
344106710016, 306369692672, 37737017344, 6.61
604637383680, 642405436928, 37768053248, 7.01
365015883776, 327209227776, 37806656000, 4.88
588937508864, 626794273792, 37856764928, 5.02
652654220800, 690595670528, 37941449728, 8.27
668687203840, 706633473024, 37946269184, 3.62
404489679360, 366534042112, 37955637248, 4.05
524785083904, 562776396288, 37991312384, 8.93
257893219328, 219825373184, 38067846144, 7.57
24980202496, 63065466368, 38085263872, 5.43
611723996160, 649821414400, 38097418240, 6.27
150391996928, 188495458304, 38103461376, 10.77
178295237632, 216400502272, 38105264640, 3.19
54167545856, 16050515968, 38117029888, 8.33
266091816448, 304219188736, 38127372288, 5.64
580242363392, 618379413504, 38137050112, 7.14
421866762240, 383719323648, 38147438592, 4.09
459516386816, 421342882816, 38173504000, 5.83
46341183488, 84521534464, 38180350976, 6.48
532470200832, 570650644992, 38180444160, 9.69
285475616768, 247268766208, 38206850560, 8.99
177096360960, 138860260352, 38236100608, 8.71
452090169856, 413845923840, 38244246016, 7.36
153856556032, 192189935104, 38333379072, 7.39
133442108928, 95095861248, 38346247680, 3.80
612404585984, 650778404352, 38373818368, 4.87
664133451264, 625757288448, 38376162816, 4.66
214687033856, 253071814144, 38384780288, 4.98
124716366848, 86312937984, 38403428864, 4.42
48531576320, 86991513088, 38459936768, 6.34
535081483264, 573580294656, 38498811392, 7.00
691186927104, 652654220800, 38532706304, 12.57
156711484416, 195265761280, 38554276864, 4.19
58243745280, 19667034112, 38576711168, 8.63
718255055360, 679665765888, 38589289472, 5.68
18327294464, 56922210816, 38594916352, 7.59
112417849856, 73797114880, 38620734976, 7.45
337656875008, 298992519680, 38664355328, 9.34
544915463680, 583605946368, 38690482688, 6.03
297626120704, 336317286912, 38691166208, 4.02
362945983488, 401657929216, 38711945728, 4.79
568431592960, 529707429376, 38724163584, 6.41
661580321792, 700317263360, 38736941568, 9.37
580553147392, 619333921792, 38780774400, 5.50
600642120704, 561837468160, 38804652544, 3.92
408568779264, 369728719872, 38840059392, 8.06
362723494912, 401574964736, 38851469824, 3.87
119818778624, 158694416896, 38875638272, 6.28
470666792448, 509546933248, 38880140800, 10.52
258259221504, 219378607104, 38880614400, 5.65
11422978560, 50346426880, 38923448320, 6.92
477398220288, 438451264512, 38946955776, 6.14
197847900672, 236814555136, 38966654464, 9.79
607830221312, 568853250560, 38976970752, 8.82
64754885120, 25767770112, 38987115008, 3.76
71985920000, 32995374592, 38990545408, 6.59
63453255680, 102456923136, 39003667456, 8.51
705275372544, 666244138496, 39031234048, 7.64
447896237568, 486929993728, 39033756160, 6.35
43500784128, 82538469376, 39037685248, 9.41
483883193856, 444823557120, 39059636736, 9.29
580462754816, 619526214144, 39063459328, 3.05
195916775936, 234993523200, 39076747264, 4.11
460100214784, 421008804352, 39091410432, 6.99
350903812608, 390056198144, 39152385536, 7.59
524813434368, 485658559488, 39154874880, 6.67
468104117248, 507271495680, 39167378432, 5.58
524821665792, 563991702528, 39170036736, 7.70
709872330752, 670664049152, 39208281600, 5.87
504895136768, 544130969600, 39235832832, 6.56
407474208768, 368229634048, 39244574720, 3.60
350656025600, 389914109952, 39258084352, 5.48
265780407296, 305048582656, 39268175360, 9.81
123498847744, 84184308736, 39314539008, 9.48
167720120832, 128405087744, 39315033088, 5.22
596251486208, 556932131840, 39319354368, 11.11
625508909568, 664833363968, 39324454400, 5.36
108826205696, 148161462784, 39335257088, 6.59
61172564992, 21819546112, 39353018880, 4.64
79878433792, 119290244608, 39411810816, 2.62
424902799872, 385484204032, 39418595840, 6.51
625040951296, 585622022144, 39418929152, 7.53
206642554880, 167151532032, 39491022848, 6.49
348401293312, 387898238976, 39496945664, 7.48
422383579648, 382836037120, 39547542528, 9.18
44709562880, 5130630144, 39578932736, 12.11
32500068352, 72083957760, 39583889408, 8.31
198284933632, 237872037888, 39587104256, 10.84
493641437184, 454053445120, 39587992064, 7.77
638206298112, 598616112128, 39590185984, 8.50
654418249728, 694036460544, 39618210816, 7.81
150295991296, 110652396032, 39643595264, 4.65
453244495360, 492896592896, 39652097536, 8.99
560190627328, 599895592960, 39704965632, 5.17
183233593856, 143513385472, 39720208384, 6.23
628449725952, 668181861376, 39732135424, 7.06
731820259328, 692084872192, 39735387136, 10.50
143729335296, 103981146112, 39748189184, 10.61
88248510976, 48472802304, 39775708672, 7.10
92037815296, 52242152448, 39795662848, 8.73
169985126912, 130177324544, 39807802368, 7.50
555997782016, 595824126464, 39826344448, 6.01
60747526144, 100578386432, 39830860288, 12.40
171989090304, 132156875264, 39832215040, 3.79
626849841664, 666716082688, 39866241024, 4.79
435059904000, 474957819392, 39897915392, 7.28
170352144896, 210259830784, 39907685888, 9.71
36984218112, 76893971456, 39909753344, 5.75
411927350272, 371984375808, 39942974464, 9.25
390139160064, 430102891520, 39963731456, 4.20
425247657984, 385278160896, 39969497088, 8.39
628539173888, 668519744512, 39980570624, 5.34
540900101120, 580903345152, 40003244032, 8.13
223663801856, 183655928320, 40007873536, 7.62
64237225472, 24196239872, 40040985600, 6.61
482597250048, 522667148800, 40069898752, 6.34
592132948480, 632241361408, 40108412928, 9.16
90457064448, 50330658816, 40126405632, 8.78
419044852224, 459177487872, 40132635648, 7.63
103111936000, 143259908608, 40147972608, 9.09
283998046720, 243849020416, 40149026304, 4.23
93856647680, 53686938112, 40169709568, 10.92
682895230464, 723066509824, 40171279360, 4.74
446139115520, 405962485248, 40176630272, 2.14
122275203584, 162462087680, 40186884096, 4.27
465643339264, 425417260032, 40226079232, 5.60
555143264768, 595369351680, 40226086912, 9.19
277771262976, 237524602880, 40246660096, 8.34
41112009728, 839459840, 40272549888, 4.97
128684281856, 88403447808, 40280834048, 5.61
71755114496, 112111610880, 40356496384, 5.32
497624351744, 457244779520, 40379572224, 12.69
590336881152, 549943110656, 40393770496, 4.73
62664283136, 22246096384, 40418186752, 7.39
326795840512, 286368861184, 40426979328, 6.30
497871201280, 457442717184, 40428484096, 6.61
488033315328, 528475908608, 40442593280, 5.77
524210568192, 483755940864, 40454627328, 4.50
679796277760, 639324948992, 40471328768, 6.27
694775767552, 654283308544, 40492459008, 9.36
430739164160, 390173444096, 40565720064, 9.26
58006763008, 98576516096, 40569753088, 11.38
284012669440, 243387678208, 40624991232, 4.25
631120915968, 590492089856, 40628826112, 10.51
516257774592, 475614986240, 40642788352, 6.19
346806135296, 306158248448, 40647886848, 5.74
238042136576, 278756695552, 40714558976, 5.44
609637108224, 568903128064, 40733980160, 10.20
205390491136, 164654608384, 40735882752, 8.66
439383391232, 480186891776, 40803500544, 7.00
457470659584, 498275089408, 40804429824, 7.14
132382605312, 91562602496, 40820002816, 8.06
500345955328, 459516386816, 40829568512, 2.69
247080774656, 287948268544, 40867493888, 8.49
225823066624, 184938457600, 40884609024, 3.07
556583511040, 515645587968, 40937923072, 5.17
568256268288, 609217541632, 40961273344, 5.56
662107175936, 621114619392, 40992556544, 7.54
239467565568, 198457503232, 41010062336, 7.56
410240088064, 451300072960, 41059984896, 7.51
39848780288, 80914355200, 41065574912, 6.20
121710228480, 80623966720, 41086261760, 8.31
293934731776, 335031277568, 41096545792, 9.01
273358966784, 314474654720, 41115687936, 6.82
733489646080, 692357550080, 41132096000, 12.20
486317110272, 445183303680, 41133806592, 5.02
419603506176, 460760280064, 41156773888, 5.24
478268008960, 437106773504, 41161235456, 4.93
260187442688, 301350573568, 41163130880, 4.33
352761598464, 311586112512, 41175485952, 5.82
239412211200, 198204261376, 41207949824, 10.02
257097055232, 298327559680, 41230504448, 6.16
725591396864, 684328536576, 41262860288, 9.69
277160595456, 235884570624, 41276024832, 9.83
438014182912, 396672398336, 41341784576, 8.94
444098501632, 485477278720, 41378777088, 7.99
306401536512, 265020135424, 41381401088, 6.12
500254887936, 458863057408, 41391830528, 8.20
174705993216, 133296528384, 41409464832, 8.83
91563632640, 133013905408, 41450272768, 4.26
417451624448, 375991519232, 41460105216, 6.83
462987505664, 421495004672, 41492500992, 4.20
227629700608, 186084873728, 41544826880, 5.03
92003884544, 133554560000, 41550675456, 4.32
203442500608, 161877571584, 41564929024, 3.91
170853335552, 212450637312, 41597301760, 6.49
627027507200, 585379666432, 41647840768, 10.07
561166923776, 519488238080, 41678685696, 5.76
507134969344, 465446401024, 41688568320, 6.64
637618284544, 679313820672, 41695536128, 4.26
164432298496, 122725233152, 41707065344, 7.44
597130905088, 555414465024, 41716440064, 7.11
66414689792, 108144468480, 41729778688, 4.63
45391687168, 87126522368, 41734835200, 9.52
702371400192, 660629642752, 41741757440, 8.97
353052639744, 311309618176, 41743021568, 6.74
111408371200, 153157346816, 41748975616, 4.97
393048440320, 351299037184, 41749403136, 1.89
272914049024, 231147499008, 41766550016, 3.85
411703280640, 453481147392, 41777866752, 3.57
651713137664, 693491141632, 41778003968, 8.60
590460513280, 632239087616, 41778574336, 3.90
625528290304, 667308605440, 41780315136, 6.66
346969793024, 305178261504, 41791531520, 6.80
607046360576, 648884673536, 41838312960, 7.93
675465499136, 633561318400, 41904180736, 7.08
528680202240, 570596623360, 41916421120, 6.63
525337593344, 567255620096, 41918026752, 8.90
395054611968, 353134174208, 41920437760, 4.76
98459040256, 56523165696, 41935874560, 2.20
363576930304, 405550679552, 41973749248, 3.68
456511079424, 414537306112, 41973773312, 8.80
240053549056, 198053801984, 41999747072, 7.75
71485000192, 29482299904, 42002700288, 3.66
640287537664, 598265898496, 42021639168, 6.57
441182954496, 399135982080, 42046972416, 6.94
689492551168, 731549274112, 42056722944, 5.10
50784052736, 8719363072, 42064689664, 5.17
240341910528, 282441759744, 42099849216, 9.22
298049591296, 255947169792, 42102421504, 4.26
429336759808, 471465700864, 42128941056, 8.54
569361580032, 611528143872, 42166563840, 3.25
463844092928, 421672794112, 42171298816, 9.39
294873910272, 337049831424, 42175921152, 5.06
90206392832, 132409904640, 42203511808, 9.31
246607010304, 204402498560, 42204511744, 7.05
342119868416, 384343161856, 42223293440, 5.31
732502904320, 690272207360, 42230696960, 8.21
484226576896, 526511502336, 42284925440, 7.55
16592309248, 58883607552, 42291298304, 6.85
387036856832, 429363257344, 42326400512, 5.14
698400567808, 656071152640, 42329415168, 7.60
303009566208, 345362486272, 42352920064, 6.55
502829471744, 545225736192, 42396264448, 5.61
595492915712, 637889456640, 42396540928, 6.62
541836682240, 584272041472, 42435359232, 9.64
315822816256, 273358966784, 42463849472, 7.51
582807647744, 540335041024, 42472606720, 7.90
280714014208, 238229263872, 42484750336, 4.35
148712733184, 106166191104, 42546542080, 4.93
423867392512, 466452780544, 42585388032, 4.06
609063322624, 566444665856, 42618656768, 6.78
179567765504, 222189581824, 42621816320, 7.97
158344633856, 200977635840, 42633001984, 6.08
611145440768, 653780255744, 42634814976, 7.05
119534573056, 76893347328, 42641225728, 9.42
181121701888, 138448959488, 42672742400, 7.90
406443089920, 449166976000, 42723886080, 7.44
514796288000, 472052332544, 42743955456, 7.34
62908430848, 20147406336, 42761024512, 11.50
615963912704, 658733331968, 42769419264, 11.51
685009841152, 642232964096, 42776877056, 7.19
669238387200, 626453921792, 42784465408, 4.90
55150669312, 97951559680, 42800890368, 3.84
137200806912, 94373451264, 42827355648, 9.48
190295017472, 233144559104, 42849541632, 7.62
671220051968, 714076215808, 42856163840, 5.63
294563426816, 251699494912, 42863931904, 3.51
535238443008, 578106814464, 42868371456, 9.59
629828624896, 586942618624, 42886006272, 9.68
540719266816, 497831879168, 42887387648, 2.59
292238057472, 335141513728, 42903456256, 5.54
702314011648, 659340978688, 42973032960, 9.16
593752680448, 550754887680, 42997792768, 6.64
722769371136, 679754413056, 43014958080, 9.42
577578147328, 534553373696, 43024773632, 5.40
52173087744, 9143296000, 43029791744, 7.52
249657726464, 292702131200, 43044404736, 7.42
109860140544, 152909942784, 43049802240, 6.84
481211804672, 524265852928, 43054048256, 5.55
144645100032, 187707346944, 43062246912, 7.99
89494258176, 132560299520, 43066041344, 7.91
475614986240, 432538499584, 43076486656, 4.63
262345511424, 305467707392, 43122195968, 7.55
595369351680, 552246782464, 43122569216, 4.40
402756047360, 359628876288, 43127171072, 5.02
451557724160, 408429484032, 43128240128, 6.09
648063887360, 604913783296, 43150104064, 7.76
637565324800, 680722330624, 43157005824, 10.28
334825748992, 291633519104, 43192229888, 3.04
273974722048, 317168625664, 43193903616, 5.52
640086079488, 596793251840, 43292827648, 10.12
512826954240, 556124982272, 43298028032, 2.69
516378375168, 559680737280, 43302362112, 7.01
606359659008, 649670413312, 43310754304, 5.86
93447663616, 136786803200, 43339139584, 7.50
593873004544, 550525883392, 43347121152, 10.58
223571081728, 266931616256, 43360534528, 3.37
437659963392, 394216313856, 43443649536, 8.22
519544478720, 476092467712, 43452011008, 7.97
112952978432, 156427790848, 43474812416, 6.42
328583059968, 372096260096, 43513200128, 3.73
315169638400, 358686678528, 43517040128, 8.99
617939742208, 574413243904, 43526498304, 7.34
615344239104, 571813461504, 43530777600, 7.58
577695350272, 534157808128, 43537542144, 4.23
174808526848, 218347186688, 43538659840, 6.75
24885537792, 68440499712, 43554961920, 11.51
433240295424, 476801795072, 43561499648, 7.38
430661491712, 387061736960, 43599754752, 5.62
485338728448, 528945579008, 43606850560, 7.75
575723631104, 532068276224, 43655354880, 6.63
271944617472, 315609565184, 43664947712, 10.30
129144971776, 85474203136, 43670768640, 9.98
405207833088, 361460070912, 43747762176, 7.14
49112258048, 92879272448, 43767014400, 6.77
669308208640, 625508909568, 43799299072, 6.43
599147998208, 642990656512, 43842658304, 12.00
153956933632, 110102446592, 43854487040, 3.19
589789219328, 633649858048, 43860638720, 7.44
463883057664, 420020875776, 43862181888, 5.94
644106260480, 600229668864, 43876591616, 4.27
322581308928, 278684277248, 43897031680, 7.13
481070984192, 437160729088, 43910255104, 8.69
465418776064, 509358319104, 43939543040, 5.81
490857504768, 446898250752, 43959254016, 7.30
109580349440, 65543398400, 44036951040, 7.35
518899681280, 474812133376, 44087547904, 7.51
317538956288, 273430618112, 44108338176, 4.49
145736742400, 189858743808, 44122001408, 11.12
60883794944, 105006772736, 44122977792, 7.25
280264466432, 324394782720, 44130316288, 4.76
509851029504, 554030792192, 44179762688, 4.67
550746347008, 506531620864, 44214726144, 9.55
647518427136, 603279505408, 44238921728, 9.17
476092467712, 431807145984, 44285321728, 8.23
600933017600, 556621221376, 44311796224, 6.53
219668530688, 264021979648, 44353448960, 6.61
124636401152, 80279109632, 44357291520, 7.24
93363274752, 137724269568, 44360994816, 5.73
56129310208, 11764453376, 44364856832, 7.96
530355202560, 485985988608, 44369213952, 8.44
321358360576, 276931919872, 44426440704, 6.64
112741525504, 157198078976, 44456553472, 6.94
400742141952, 356266639872, 44475502080, 4.45
373061065728, 417546009600, 44484943872, 9.26
410199232512, 365675548160, 44523684352, 2.98
604147780608, 559617692160, 44530088448, 3.91
49683929088, 94282895360, 44598966272, 7.00
155444021760, 110843805184, 44600216576, 4.23
572400501760, 617041821184, 44641319424, 3.27
498602147840, 453956918272, 44645229568, 8.20
648931485184, 693590935040, 44659449856, 8.00
174342781952, 219010557440, 44667775488, 9.78
426462654976, 381750206464, 44712448512, 11.08
639891811840, 684629077504, 44737265664, 7.69
359565552640, 404328885248, 44763332608, 7.99
627872594944, 672689350656, 44816755712, 9.18
692974204416, 648143910912, 44830293504, 6.38
396162362880, 441000240640, 44837877760, 9.58
554260981248, 599111184384, 44850203136, 4.07
257798319616, 302675124736, 44876805120, 8.38
262839892480, 307739432448, 44899539968, 7.49
589474523648, 634386753024, 44912229376, 8.18
86029191168, 41075868160, 44953323008, 6.19
384009560576, 428965634560, 44956073984, 6.97
361880206336, 406837739520, 44957533184, 7.77
600229668864, 555263844352, 44965824512, 7.67
231921860608, 276889599488, 44967738880, 8.64
649511147520, 694531747328, 45020599808, 6.71
313802997248, 268756663808, 45046333440, 6.89
568746173440, 613792804352, 45046630912, 6.59
135861258240, 90810359296, 45050898944, 9.72
235351425536, 190295017472, 45056408064, 9.67
529241332736, 484181451264, 45059881472, 6.17
308050514432, 353154362368, 45103847936, 3.97
118379043840, 73268456960, 45110586880, 8.65
552962097152, 598107320320, 45145223168, 9.60
623164585984, 668347283968, 45182697984, 2.24
243854669824, 289052963840, 45198294016, 6.85
386123923968, 431325414912, 45201490944, 6.61
109687886336, 64481802752, 45206083584, 4.42
449148360192, 403927657984, 45220702208, 4.57
308245689344, 353475049984, 45229360640, 5.39
215492065792, 260745865728, 45253799936, 6.28
599303405568, 554018750976, 45284654592, 6.40
611913039872, 566625474048, 45287565824, 7.79
342416482816, 387733707264, 45317224448, 6.18
319335963648, 273995487232, 45340476416, 7.68
473222774784, 518650059776, 45427284992, 7.70
455367360000, 500879694848, 45512334848, 10.08
63518323200, 109039819264, 45521496064, 9.48
127750907904, 82229363200, 45521544704, 11.95
607330988544, 652865546240, 45534557696, 6.59
164728932352, 210281526272, 45552593920, 6.61
5912850432, 51472542720, 45559692288, 5.34
701304648192, 655741154304, 45563493888, 7.21
415882060288, 370290585088, 45591475200, 9.95
615983126016, 570364515328, 45618610688, 2.85
258698434048, 304322789888, 45624355840, 5.26
48744520704, 3091594752, 45652925952, 9.09
315936848896, 361598250496, 45661401600, 5.74
569198487552, 523534560768, 45663926784, 6.34
535800199168, 581472127488, 45671928320, 4.95
225530653696, 271220917760, 45690264064, 7.42
124081985536, 169791543808, 45709558272, 6.24
79204294656, 33465180672, 45739113984, 10.84
671853023232, 626096038400, 45756984832, 6.33
514441081856, 468638331392, 45802750464, 6.15
426393963520, 380589475840, 45804487680, 6.07
646084508160, 600268513792, 45815994368, 6.00
80900666368, 35082499072, 45818167296, 6.03
391801435648, 345967920640, 45833515008, 10.23
428876526592, 383036542976, 45839983616, 6.11
165014078976, 119160619008, 45853459968, 10.68
592197856768, 546340665344, 45857191424, 4.43
660309817344, 706201139200, 45891321856, 8.34
691295640576, 645380066816, 45915573760, 3.81
716838779904, 670903947264, 45934832640, 5.07
34828356608, 80786516480, 45958159872, 10.98
172795881984, 126808083968, 45987798016, 8.58
701442481664, 655433148416, 46009333248, 5.16
613195100672, 567176433664, 46018667008, 6.53
588198679040, 542154705408, 46043973632, 4.68
122447044096, 76379819008, 46067225088, 6.85
155004016640, 108912967680, 46091048960, 8.86
571299977216, 617402636800, 46102659584, 7.31
148450097152, 194626447360, 46176350208, 6.60
197771997184, 244005398016, 46233400832, 7.68
110010575360, 156255126016, 46244550656, 6.23
579926634496, 626180699136, 46254064640, 10.10
448913421824, 402659043840, 46254377984, 4.69
644029123584, 597757790720, 46271332864, 7.84
609254559232, 655529616384, 46275057152, 6.82
381018655232, 334722875392, 46295779840, 4.55
449166976000, 402809445376, 46357530624, 3.96
343735985152, 297365621248, 46370363904, 6.45
3522477568, 49894057984, 46371580416, 9.03
410284205568, 456658031616, 46373826048, 4.92
354055711744, 400439443968, 46383732224, 4.80
43864139776, 90271102976, 46406963200, 8.56
528480740864, 482004318720, 46476422144, 5.27
384433914368, 430922626560, 46488712192, 6.78
155914694144, 109409662464, 46505031680, 6.41
365152541184, 318646406656, 46506134528, 9.82
627591145472, 581008448000, 46582697472, 2.84
412815852032, 459444339712, 46628487680, 11.19
99468274688, 52808485376, 46659789312, 7.61
145313469952, 191988603904, 46675133952, 12.32
303576215552, 350270322688, 46694107136, 7.30
234659855360, 187944031744, 46715823616, 2.00
394096517120, 440823467008, 46726949888, 8.47
518496365568, 471766321664, 46730043904, 8.20
673251394048, 719987884544, 46736490496, 12.21
639417105920, 686187424768, 46770318848, 5.90
