21822521856, 38063134208, 16240612352, 13.42
82757603840, 66516701184, 16240902656, 12.55
36655789056, 20403577344, 16252211712, 9.78
102419967488, 118673372672, 16253405184, 6.87
113033704448, 129293348864, 16259644416, 13.10
49252273664, 65524984320, 16272710656, 11.93
95306279424, 79031500800, 16274778624, 13.52
114145892864, 130421445632, 16275552768, 8.34
91807281152, 75531014656, 16276266496, 9.87
46616506880, 62903461888, 16286955008, 6.82
21957062656, 38248508928, 16291446272, 7.43
130955729920, 114660709888, 16295020032, 11.82
138992478208, 122690228736, 16302249472, 13.55
18681438208, 2375446016, 16305992192, 13.48
117784667648, 101472111616, 16312556032, 6.99
108690135552, 125005390336, 16315254784, 11.26
105007233024, 88682076672, 16325156352, 13.05
62420813824, 78747856896, 16327043072, 10.45
100550109696, 84211458560, 16338651136, 10.87
146198888448, 129856054272, 16342834176, 8.86
101896930304, 85552378368, 16344551936, 12.96
75712728064, 59356755456, 16355972608, 10.46
40434736128, 56792417792, 16357681664, 10.33
122369652224, 138727644160, 16357991936, 14.85
177678848, 16543150080, 16365471232, 8.94
137778195968, 121404047872, 16374148096, 9.60
81533920256, 65156373504, 16377546752, 13.08
80470457856, 64085589504, 16384868352, 7.38
4158401024, 20544860160, 16386459136, 12.77
25013062144, 41405338112, 16392275968, 8.45
131821562880, 148214380032, 16392817152, 9.24
37774162944, 21381340160, 16392822784, 12.66
116857905152, 100463488512, 16394416640, 13.81
106388170240, 89989088768, 16399081472, 15.00
73687447552, 90087071232, 16399623680, 13.53
70419082752, 86821718016, 16402635264, 9.74
125245790208, 108841361408, 16404428800, 13.28
89771511808, 106181579264, 16410067456, 9.49
106232125952, 122643253248, 16411127296, 8.96
112592223232, 96159705600, 16432517632, 9.65
60003266048, 76440194560, 16436928512, 13.07
136028565504, 119586306560, 16442258944, 8.91
91426207744, 107869078528, 16442870784, 14.32
19293601792, 2847801344, 16445800448, 11.09
159690382848, 143239306240, 16451076608, 13.06
92332120064, 108784535552, 16452415488, 10.76
22786980352, 6333736448, 16453243904, 12.33
62611621376, 46155685376, 16455936000, 11.65
64340929536, 47882199552, 16458729984, 9.82
9571558912, 26035293696, 16463734784, 6.62
65806053888, 82271009792, 16464955904, 7.10
27041758208, 10576135680, 16465622528, 10.80
86894001152, 70425935360, 16468065792, 7.16
87773144576, 104242880512, 16469735936, 10.23
17846136832, 34320123904, 16473987072, 7.18
90593007616, 107067505664, 16474498048, 8.43
142068259328, 158543024640, 16474765312, 7.63
153969719296, 137494182400, 16475536896, 7.80
41007070208, 57483168768, 16476098560, 9.78
10368925696, 26849114112, 16480188416, 9.03
121028604416, 104545165824, 16483438592, 11.51
86706265600, 70221392896, 16484872704, 8.94
104801917440, 121296045056, 16494127616, 7.41
56628708352, 73122877440, 16494169088, 9.98
135016638464, 118513444864, 16503193600, 8.25
73276834816, 89782139904, 16505305088, 7.61
141414705152, 124907013120, 16507692032, 13.37
105414025216, 121924759040, 16510733824, 13.74
153910109184, 137399272448, 16510836736, 8.05
67505504768, 50985270784, 16520233984, 6.77
94057894912, 77535886336, 16522008576, 9.72
43910276608, 27386987008, 16523289600, 6.80
69837179392, 86361274368, 16524094976, 12.24
16447952384, 32973714944, 16525762560, 14.47
94386629120, 77859641344, 16526987776, 7.23
145960251904, 129425497088, 16534754816, 11.89
68635361280, 52099803648, 16535557632, 7.10
124145671168, 140683998720, 16538327552, 15.38
77228099584, 93768832000, 16540732416, 10.21
99292646912, 82747780608, 16544866304, 14.36
65380651008, 48834652160, 16545998848, 14.60
21254786048, 4694036992, 16560749056, 8.34
122629668864, 106068833280, 16560835584, 8.90
53074394112, 69635532288, 16561138176, 11.36
104242880512, 87681178112, 16561702400, 10.25
110857506304, 127420574208, 16563067904, 10.05
136344080384, 119777313792, 16566766592, 13.65
59543555072, 76111212544, 16567657472, 10.35
33035172352, 49604725760, 16569553408, 8.18
43266340864, 59841354240, 16575013376, 9.98
55287103488, 71862713344, 16575609856, 8.84
29545180672, 12964237824, 16580942848, 9.11
122519721472, 105937543680, 16582177792, 8.76
38357675008, 54946442240, 16588767232, 12.85
99010375168, 82420663808, 16589711360, 11.64
110582785024, 127177121792, 16594336768, 10.63
80718287360, 64123225088, 16595062272, 12.04
122033698304, 105435517440, 16598180864, 14.13
129878948352, 113280301056, 16598647296, 12.70
154932936192, 138330056192, 16602880000, 8.15
120021647360, 103403814400, 16617832960, 12.94
27093475840, 43718619136, 16625143296, 12.94
21566935552, 38193250816, 16626315264, 6.85
104119017984, 87489379840, 16629638144, 9.58
27733487104, 11103720960, 16629766144, 8.11
29574994944, 46213564928, 16638569984, 11.97
62382036992, 79021374976, 16639337984, 12.85
53614886400, 36967576576, 16647309824, 6.73
119026461696, 135677228544, 16650766848, 14.56
79300836352, 95954554368, 16653718016, 9.35
128385319936, 111715334656, 16669985280, 8.92
132842579456, 116168377856, 16674201600, 7.30
144270512640, 127594489856, 16676022784, 10.29
108469599744, 91790104576, 16679495168, 14.76
108502838272, 91821988352, 16680849920, 11.70
75061550080, 91747140608, 16685590528, 12.66
78747856896, 62058170368, 16689686528, 14.35
124971747840, 141661684224, 16689936384, 7.41
69868766720, 53175830528, 16692936192, 13.94
42614659072, 25919870464, 16694788608, 10.15
139241664000, 155936808960, 16695144960, 9.37
103010895360, 86315408896, 16695486464, 7.14
119662696960, 102960648704, 16702048256, 9.35
121939977216, 138643405824, 16703428608, 15.21
78302011904, 61576628224, 16725383680, 8.60
8500259328, 25227149824, 16726890496, 6.71
21590423552, 4859648512, 16730775040, 6.27
113905680896, 97164278272, 16741402624, 6.96
44146421248, 27403535872, 16742885376, 8.11
21068025856, 37812472320, 16744446464, 12.94
138670937600, 121903816192, 16767121408, 12.35
46654227456, 29883263488, 16770963968, 13.90
121827949056, 138605564928, 16777615872, 14.54
59738972672, 76517286912, 16778314240, 11.26
128535075328, 145318658048, 16783582720, 14.06
111030349312, 94239517696, 16790831616, 7.66
54375603200, 71180808192, 16805204992, 13.99
76653766656, 93463019520, 16809252864, 7.17
135988765696, 152803254272, 16814488576, 13.89
59445075968, 42626320896, 16818755072, 14.28
4361182720, 21180637184, 16819454464, 6.91
122017941504, 105196669440, 16821272064, 11.77
119453760512, 102630444032, 16823316480, 12.38
58543249408, 75367870976, 16824621568, 7.44
94630420992, 111456004096, 16825583104, 9.21
72429548032, 89259827712, 16830279680, 12.80
88212342272, 71379654656, 16832687616, 11.03
146918837760, 130085260288, 16833577472, 15.73
23641486336, 6795719680, 16845766656, 6.49
38955466240, 55803196928, 16847730688, 8.81
133615396352, 150465098240, 16849701888, 8.53
46133807104, 62983839232, 16850032128, 12.38
70239332864, 87098028544, 16858695680, 11.34
119348889600, 102487324672, 16861564928, 10.14
45967151104, 62840048640, 16872897536, 6.92
88443445248, 105325416960, 16881971712, 7.50
63401633280, 46505060864, 16896572416, 11.22
102425875456, 119340203520, 16914328064, 7.15
131595326464, 148518945792, 16923619328, 13.75
60020661248, 76948706304, 16928045056, 12.73
76420764672, 59487432704, 16933331968, 11.52
96511636992, 79575897600, 16935739392, 13.74
56169748480, 73105787904, 16936039424, 11.48
100936050176, 117873199104, 16937148928, 13.53
90497881600, 107439821824, 16941940224, 9.40
24225274880, 7270550528, 16954724352, 13.60
135131285504, 118168984064, 16962301440, 14.71
140140551680, 123170002432, 16970549248, 14.92
74422658048, 91394306048, 16971648000, 12.33
33064847360, 50042064384, 16977217024, 9.31
106658562560, 123636267008, 16977704448, 10.57
29976555520, 46971007488, 16994451968, 11.08
118646892544, 101649903616, 16996988928, 9.05
115329188864, 132329472000, 17000283136, 9.47
34500150272, 17492413440, 17007736832, 12.25
23358517248, 40369503232, 17010985984, 10.90
99766853120, 116783753728, 17016900608, 7.85
150746477056, 133726614016, 17019863040, 14.18
128341016064, 145363353088, 17022337024, 7.95
47881244672, 64906762240, 17025517568, 10.00
97164278272, 80136709120, 17027569152, 13.28
71759233536, 88788849664, 17029616128, 8.71
52172719104, 35141132288, 17031586816, 12.27
91892029440, 74852849152, 17039180288, 7.31
27071917568, 10028399616, 17043517952, 7.53
154034750976, 136988917248, 17045833728, 8.08
37180082176, 20118078976, 17062003200, 10.19
119878249984, 102814081024, 17064168960, 9.62
132412336128, 149477448704, 17065112576, 11.63
61168748032, 78235352064, 17066604032, 13.59
106214517760, 89147131904, 17067385856, 12.91
38850535424, 55918772736, 17068237312, 12.33
31087188992, 48159144448, 17071955456, 6.70
80531935744, 63456342528, 17075593216, 9.72
55637461504, 38559609856, 17077851648, 7.21
108120569344, 125211444736, 17090875392, 9.29
18042299392, 943148544, 17099150848, 12.38
121385690624, 104284218880, 17101471744, 11.75
42278084096, 25176135168, 17101948928, 13.77
119080779776, 101978326016, 17102453760, 11.07
128018055168, 110909766144, 17108289024, 15.22
29705441280, 12592393216, 17113048064, 8.19
124392028160, 141511779840, 17119751680, 9.83
26698197504, 43818735616, 17120538112, 11.64
58799807488, 41678552064, 17121255424, 7.02
71690689024, 88821538304, 17130849280, 7.91
41326098432, 58458844160, 17132745728, 14.46
101407168000, 84270342144, 17136825856, 12.63
30130958848, 47268875776, 17137916928, 7.79
11777186304, 28934041600, 17156855296, 10.19
133319776256, 150478641152, 17158864896, 8.01
28022681088, 10862093312, 17160587776, 13.44
42717643264, 25555373568, 17162269696, 8.14
99291911168, 116467265536, 17175354368, 13.52
98144072704, 115322083328, 17178010624, 12.58
68599196672, 85786485248, 17187288576, 11.82
124361170944, 141549929984, 17188759040, 12.23
36808341504, 19615725056, 17192616448, 12.20
114117541888, 131315489792, 17197947904, 8.43
93677422592, 110876544512, 17199121920, 12.09
148945030144, 131739462144, 17205568000, 11.82
40523586560, 23312486912, 17211099648, 12.13
37384024576, 54598052352, 17214027776, 10.31
95685854208, 112902161408, 17216307200, 7.67
115152770048, 132372134400, 17219364352, 13.01
124836559360, 142068259328, 17231699968, 13.82
96833229312, 114074572288, 17241342976, 14.73
128445770752, 145687507968, 17241737216, 11.96
47953755136, 30711955456, 17241799680, 12.98
22414674944, 39663949312, 17249274368, 10.51
133381642240, 116124368384, 17257273856, 14.14
48689613312, 65950553600, 17260940288, 8.46
108775588352, 126036549632, 17260961280, 14.83
27570329088, 44834531840, 17264202752, 13.81
54712302080, 71979337728, 17267035648, 11.75
83421404672, 66151642624, 17269762048, 14.70
37304928256, 54576528384, 17271600128, 7.30
73470592512, 56198562816, 17272029696, 11.21
141019608064, 123741917184, 17277690880, 8.37
97140291072, 79859070464, 17281220608, 13.42
72193507328, 54909503488, 17284003840, 15.38
87613003264, 104898223616, 17285220352, 12.51
113471260160, 130756531200, 17285271040, 7.79
82979603456, 100270696960, 17291093504, 14.37
131334635520, 114029071360, 17305564160, 15.42
123017087488, 105709707264, 17307380224, 15.05
134972964864, 152293956096, 17320991232, 14.04
126158310912, 143484370944, 17326060032, 11.80
109557058560, 92228084224, 17328974336, 10.66
82318304256, 64988817920, 17329486336, 10.37
66723498496, 84054835712, 17331337216, 6.77
146026913792, 128694204928, 17332708864, 15.78
68455568896, 51121790464, 17333778432, 14.21
159033974272, 141697754112, 17336220160, 12.79
21935965184, 4593359872, 17342605312, 7.55
46177299968, 28830291968, 17347008000, 11.24
89451657216, 106800652288, 17348995072, 11.31
37570942976, 54925158400, 17354215424, 7.80
90171230720, 72816344576, 17354886144, 13.56
126178039296, 108816864256, 17361175040, 8.88
103701667328, 121068535808, 17366868480, 9.10
9354950144, 26728415744, 17373465600, 10.05
106001607168, 88620793344, 17380813824, 15.14
54586156544, 37204815360, 17381341184, 13.85
109322442752, 126710757888, 17388315136, 7.19
85274191360, 102671851520, 17397660160, 10.56
145787496960, 128387651584, 17399845376, 11.18
90051784704, 107453826560, 17402041856, 9.30
124061020160, 106658562560, 17402457600, 13.35
77572136960, 94979348480, 17407211520, 7.23
73068182016, 55659386368, 17408795648, 6.94
137970840576, 155380760576, 17409920000, 14.71
26465692160, 9049796608, 17415895552, 13.42
10403698176, 27823729152, 17420030976, 9.72
38057957888, 55479612416, 17421654528, 13.52
126473991168, 109050354176, 17423636992, 15.22
41047409664, 58472007680, 17424598016, 12.20
84660195328, 67233457664, 17426737664, 8.29
21945498112, 39372674048, 17427175936, 8.40
10353836544, 27784857088, 17431020544, 9.97
132678369792, 150110122496, 17431752704, 10.70
153590227456, 136156654080, 17433573376, 8.91
29883263488, 47323751424, 17440487936, 8.10
118682995200, 136123499520, 17440504320, 11.40
110903768064, 93460309504, 17443458560, 13.22
98509923840, 81064237568, 17445686272, 14.94
34417296896, 51865796096, 17448499200, 8.73
136202584064, 118753083904, 17449500160, 11.88
17778247680, 327162368, 17451085312, 6.64
156364866048, 138907580928, 17457285120, 15.92
155850757632, 138387658752, 17463098880, 12.97
117604824064, 135068665344, 17463841280, 11.39
910025728, 18379616256, 17469590528, 6.71
107880058880, 90406476288, 17473582592, 10.68
31154815488, 13681099776, 17473715712, 13.87
111771883520, 94295439872, 17476443648, 10.64
16280415232, 33757157888, 17476742656, 13.74
8954184192, 26434832896, 17480648704, 11.06
18002297856, 35483454464, 17481156608, 11.02
15823113216, 33311688192, 17488574976, 12.81
119597724160, 137095354880, 17497630720, 15.12
25501571584, 43001239552, 17499667968, 14.04
9397933568, 26898907648, 17500974080, 10.87
105174130176, 87671209472, 17502920704, 9.63
125295663616, 142802272256, 17506608640, 8.46
18524007936, 1013903872, 17510104064, 10.47
155463804416, 137951736320, 17512068096, 9.17
48339912192, 65852978176, 17513065984, 12.66
18089914368, 569414144, 17520500224, 12.91
95359455744, 77836955136, 17522500608, 8.15
82924576256, 100450171392, 17525595136, 12.09
127084250112, 109555334656, 17528915456, 11.30
11116139520, 28645315584, 17529176064, 10.14
101939582976, 119469667328, 17530084352, 7.97
158123386368, 140592531968, 17530854400, 7.32
27462332928, 9927102976, 17535229952, 10.39
43798224896, 61343007744, 17544782848, 11.64
28803499520, 11256461824, 17547037696, 13.92
90162091520, 107711383040, 17549291520, 12.51
9653751296, 27203619328, 17549868032, 13.67
46489871360, 28937542144, 17552329216, 8.18
65885615104, 83438950400, 17553335296, 11.43
129710231552, 112156654592, 17553576960, 10.23
104270826496, 121827949056, 17557122560, 12.94
72006198272, 54442039808, 17564158464, 14.86
75620238336, 58041901568, 17578336768, 13.37
127084614656, 144670820352, 17586205696, 14.93
120092258816, 137695841280, 17603582464, 14.19
18770807808, 1155918848, 17614888960, 12.54
38853785600, 56475989504, 17622203904, 7.97
18689204736, 1060870656, 17628334080, 8.82
102735144448, 85104837120, 17630307328, 12.41
57566458368, 75201078784, 17634620416, 14.55
10788157440, 28423016960, 17634859520, 13.10
69733426176, 87368325632, 17634899456, 13.10
10708494848, 28346931712, 17638436864, 10.33
138429725184, 120789923840, 17639801344, 13.89
21941172224, 39581863424, 17640691200, 6.84
36534706688, 54182530048, 17647823360, 7.51
127726914560, 145375384064, 17648469504, 7.81
85801303552, 68132791808, 17668511744, 7.67
72697976320, 55022650880, 17675325440, 7.65
44369602048, 62046802432, 17677200384, 9.23
67812244480, 85492786688, 17680542208, 8.78
92301502464, 74612294144, 17689208320, 11.14
54471562240, 72160953856, 17689391616, 8.69
94921371648, 77218112512, 17703259136, 14.21
134506965504, 152217259520, 17710294016, 14.18
65600393216, 47881118720, 17719274496, 12.96
55003294720, 37280322560, 17722972160, 14.69
54480002048, 36754974720, 17725027328, 6.96
43746235392, 26020123136, 17726112256, 10.29
100632760832, 118359138304, 17726377472, 10.84
101832117760, 119560592896, 17728475136, 9.24
58747222528, 76479944192, 17732721664, 8.19
54885292544, 72618841088, 17733548544, 13.77
79586674688, 97321127936, 17734453248, 13.09
89533630464, 107280664576, 17747034112, 9.03
22081138688, 4323881984, 17757256704, 7.40
111218964992, 93460315648, 17758649344, 9.82
53826358784, 36065046528, 17761312256, 10.91
85293976576, 103056715776, 17762739200, 8.88
50974450176, 33208559104, 17765891072, 14.04
104585186304, 86818608640, 17766577664, 13.94
20517182976, 38284030976, 17766848000, 7.48
159611174400, 141840842240, 17770332160, 13.27
107915602432, 90145255936, 17770346496, 11.08
100463488512, 118242044416, 17778555904, 7.63
9078752256, 26862445056, 17783692800, 10.22
53077307392, 70863337984, 17786030592, 9.05
149484425216, 131684148736, 17800276480, 15.36
10939499520, 28749202432, 17809702912, 13.66
53795412480, 35970748928, 17824663552, 13.45
120860019200, 138691066880, 17831047680, 14.35
75650898944, 57816201216, 17834697728, 11.52
115601140224, 133438324736, 17837184512, 8.70
91109679104, 108950124544, 17840445440, 9.57
98214108672, 80369697280, 17844411392, 11.39
109061947392, 126910835200, 17848887808, 15.45
63393912832, 45538889728, 17855023104, 10.47
152886690304, 135016638464, 17870051840, 14.38
38395920896, 20525143552, 17870777344, 11.60
2166659072, 20040095232, 17873436160, 10.38
132796335616, 150672795136, 17876459520, 11.54
141582396416, 159461033984, 17878637568, 10.26
67774586368, 85656952320, 17882365952, 8.31
70040300544, 87930377728, 17890077184, 9.89
8185049600, 26075253248, 17890203648, 8.38
19194884096, 37085902336, 17891018240, 13.93
57033341952, 39140095488, 17893246464, 10.04
40912287744, 23015797248, 17896490496, 12.65
29381202944, 11481730560, 17899472384, 11.32
134640407552, 152544932864, 17904525312, 7.90
150326095872, 132416594944, 17909500928, 8.05
81820747264, 99736855552, 17916108288, 10.56
69353895936, 51436187136, 17917708800, 9.33
69922517504, 87844012032, 17921494528, 10.97
55259760640, 37330705408, 17929055232, 8.13
58644839424, 76574756864, 17929917440, 13.04
125674416128, 143607570944, 17933154816, 14.97
27289660416, 45226670080, 17937009664, 10.53
91062482432, 73115441152, 17947041280, 14.89
71864327168, 53914369024, 17949958144, 13.11
159566692864, 141613375488, 17953317376, 14.52
101095928320, 83132233216, 17963695104, 14.04
73569656832, 55594656256, 17975000576, 13.63
131870294016, 113890799616, 17979494400, 9.52
54290127360, 72270115840, 17979988480, 7.97
43882793984, 25899596800, 17983197184, 14.25
108033800704, 90046626304, 17987174400, 9.09
80057410560, 62062884352, 17994526208, 9.82
113689445888, 95693028352, 17996417536, 9.05
131675359232, 149672751104, 17997391872, 8.31
71817091584, 89824722432, 18007630848, 12.51
23140657664, 41150390784, 18009733120, 9.26
153548250112, 135530635264, 18017614848, 15.71
35975226880, 17954066944, 18021159936, 12.60
119273655808, 137295538176, 18021882368, 13.28
35847538688, 17819313152, 18028225536, 12.81
110732122112, 92702012416, 18030109696, 8.14
122251437568, 104220672512, 18030765056, 11.77
52127983104, 34094600704, 18033382400, 10.24
150356485120, 132319301632, 18037183488, 13.18
83178498560, 101216359936, 18037861376, 14.83
50016910848, 68056717824, 18039806976, 11.48
147627264512, 129580724224, 18046540288, 12.17
113926269952, 95873380352, 18052889600, 10.62
21701507584, 3627173376, 18074334208, 13.86
57816201216, 39741467648, 18074733568, 7.65
57742688256, 39665278464, 18077409792, 14.64
126043951104, 144121977856, 18078026752, 8.69
98924870656, 117005780992, 18080910336, 9.19
38891070464, 56972595200, 18081524736, 11.02
68902238720, 86984728064, 18082489344, 8.81
104609383936, 86525124608, 18084259328, 8.04
54549792256, 36463859200, 18085933056, 13.62
105020998144, 86934588928, 18086409216, 12.71
22573610496, 4486133248, 18087477248, 7.94
52600196096, 34506202624, 18093993472, 12.53
154741867520, 136642659328, 18099208192, 14.66
100383939584, 118484289536, 18100349952, 11.98
103566296576, 85458190848, 18108105728, 13.82
83825273856, 65711000064, 18114273792, 12.23
27596455936, 45720762880, 18124306944, 10.74
118721793024, 136849112576, 18127319552, 13.74
115167166464, 97029935616, 18137230848, 12.88
123974993408, 142113736192, 18138742784, 13.01
121286189056, 139433543680, 18147354624, 11.02
131742824960, 113593938944, 18148886016, 11.06
40142216704, 21986881536, 18155335168, 12.64
35568375296, 53726344192, 18157968896, 10.95
27176309760, 45338947584, 18162637824, 11.52
102175903744, 120339698176, 18163794432, 7.99
139356466688, 157525246464, 18168779776, 10.91
117063827456, 98892966400, 18170861056, 9.16
79340013056, 97516235776, 18176222720, 10.04
31351726080, 13171866624, 18179859456, 9.55
87251478528, 105447055360, 18195576832, 9.91
82924736512, 101127078912, 18202342400, 9.58
91047872512, 72845432320, 18202440192, 13.50
143299770880, 125084711936, 18215058944, 10.15
115678845440, 97461525504, 18217319936, 11.34
49283438592, 31063390720, 18220047872, 6.95
76494309888, 58270925824, 18223384064, 10.67
50544220672, 32318704128, 18225516544, 13.89
101216359936, 82990126080, 18226233856, 10.97
4762475520, 22989193216, 18226717696, 10.53
147634814464, 129405342208, 18229472256, 9.54
50985270784, 69220898816, 18235628032, 12.90
28272294400, 46511194112, 18238899712, 6.92
25103455232, 6860783616, 18242671616, 8.78
139650615808, 121403951616, 18246664192, 9.03
41436420608, 59684800000, 18248379392, 14.98
49995975680, 31739028480, 18256947200, 10.91
117809079296, 99551485952, 18257593344, 14.91
150566000640, 132303536128, 18262464512, 14.36
124907013120, 143176794624, 18269781504, 10.91
41366904832, 59638328832, 18271424000, 7.31
29268719104, 10993744896, 18274974208, 10.55
54235281408, 35948019712, 18287261696, 10.31
75817065472, 94105795584, 18288730112, 14.68
129021615616, 110732122112, 18289493504, 8.75
39124594688, 57414171648, 18289576960, 7.20
97641713152, 79351823360, 18289889792, 9.13
45525797888, 27222575616, 18303222272, 10.67
99299590144, 80992161280, 18307428864, 14.28
74399922176, 56090207232, 18309714944, 8.33
135615412224, 153928373248, 18312961024, 16.28
104136346112, 122450052096, 18313705984, 13.40
137353117696, 119036899840, 18316217856, 9.20
427295744, 18744036864, 18316741120, 13.62
28770027008, 10452773376, 18317253632, 7.37
158103603712, 139784506368, 18319097344, 14.58
86764343296, 105083820544, 18319477248, 11.85
6688444928, 25008716288, 18320271360, 11.61
53726344192, 35396284928, 18330059264, 13.78
35154163712, 53487227392, 18333063680, 14.30
28936714240, 47275891200, 18339176960, 7.02
57271659520, 38930812928, 18340846592, 14.07
153453902848, 135112069632, 18341833216, 8.84
35734749696, 54085001216, 18350251520, 9.61
38057772032, 19690285056, 18367486976, 9.38
97154686464, 115528582144, 18373895680, 12.11
67212671488, 48834918912, 18377752576, 13.14
157829468160, 139441678848, 18387789312, 11.62
65886946304, 84282133504, 18395187200, 7.83
60227091968, 41828828160, 18398263808, 14.30
141244776960, 159648181760, 18403404800, 9.34
69880728064, 88284842496, 18404114432, 11.37
43427348992, 25013062144, 18414286848, 12.91
82553488384, 100971496960, 18418008576, 11.60
9909603328, 28334265856, 18424662528, 13.08
155624667136, 137195573248, 18429093888, 15.64
84835433472, 66394363904, 18441069568, 14.60
30245303808, 48689613312, 18444309504, 10.62
28404839424, 46853169664, 18448330240, 8.60
51068487680, 32613283840, 18455203840, 7.54
36600748544, 18128365056, 18472383488, 12.55
63171287040, 44697171456, 18474115584, 8.23
94928550912, 113425841664, 18497290752, 9.47
44403472896, 25893215232, 18510257664, 13.74
36603337728, 18092079104, 18511258624, 9.32
131533048320, 113019009536, 18514038784, 9.47
137017259520, 118502860800, 18514398720, 10.46
97174736384, 115689272320, 18514535936, 11.72
140801894400, 122285325824, 18516568576, 10.38
108640342528, 127160732672, 18520390144, 9.14
143454769152, 124931753984, 18523015168, 13.60
115115858432, 133640679424, 18524820992, 8.09
159943042048, 141412388352, 18530653696, 9.70
82562077696, 64028536832, 18533540864, 10.44
139441678848, 157995923456, 18554244608, 11.03
48903128064, 67472539136, 18569411072, 10.23
118494779904, 137064384512, 18569604608, 14.35
118096414720, 136666760704, 18570345984, 9.02
30805300224, 49379366400, 18574066176, 13.89
30682802176, 49260119040, 18577316864, 13.16
149297240576, 130712159232, 18585081344, 10.81
4849046016, 23435734016, 18586688000, 9.82
112175816704, 130777947648, 18602130944, 14.40
123019147776, 104416590336, 18602557440, 11.95
68355564544, 86960548864, 18604984320, 6.84
35801123840, 17195260928, 18605862912, 14.63
53553826304, 34947860480, 18605965824, 12.85
121412636672, 102806142464, 18606494208, 10.63
21180637184, 39789839360, 18609202176, 11.51
50423480832, 31813667328, 18609813504, 8.10
119010482688, 137634710016, 18624227328, 11.07
57109527040, 38482483712, 18627043328, 10.73
62993405952, 81635797504, 18642391552, 12.21
108477780480, 89833684992, 18644095488, 13.58
138511299584, 157159503360, 18648203776, 12.81
86091028480, 67439507456, 18651521024, 11.88
49406392832, 68058088960, 18651696128, 13.82
143582444544, 124929788928, 18652655616, 11.13
26332895744, 44987165184, 18654269440, 9.34
54774747136, 73430132224, 18655385088, 7.61
140638408192, 121981047808, 18657360384, 11.17
66791877120, 48128835072, 18663042048, 14.85
96300969984, 77636591104, 18664378880, 14.30
29750145536, 48417196032, 18667050496, 8.85
74077781504, 92747754496, 18669972992, 13.20
127316407808, 145994857984, 18678450176, 10.00
70714513920, 89394101760, 18679587840, 11.87
114395197952, 95714317824, 18680880128, 12.97
139528250368, 120843529728, 18684720640, 8.19
83449656320, 102135004672, 18685348352, 7.08
32972200960, 14286212096, 18685988864, 11.36
110596910592, 91903314944, 18693595648, 8.98
48659027456, 67357161984, 18698134528, 8.05
8934457344, 27640875008, 18706417664, 9.41
47496758784, 28785406976, 18711351808, 7.02
130879782912, 112166797312, 18712985600, 13.12
85065730560, 103787502592, 18721772032, 11.94
157558571520, 138835033088, 18723538432, 10.44
131530310656, 112806003712, 18724306944, 13.11
119114776064, 100390330880, 18724445184, 7.28
118921714688, 137658338816, 18736624128, 12.23
62255395328, 43518724096, 18736671232, 12.79
118106017280, 136845466112, 18739448832, 12.67
112206342144, 130948444160, 18742102016, 9.43
87173151232, 105916616192, 18743464960, 14.59
94339512320, 113085588992, 18746076672, 13.34
83090543616, 64339082240, 18751461376, 13.10
91921726976, 110676408832, 18754681856, 15.42
127256222720, 146011322368, 18755099648, 12.93
115921249280, 134676652032, 18755402752, 9.12
55245800960, 36478782976, 18767017984, 12.93
128821091840, 147588824064, 18767732224, 13.90
114247936000, 133020269056, 18772333056, 12.54
145777571328, 126999351296, 18778220032, 12.67
48230482432, 29447668736, 18782813696, 14.79
115041495040, 96253494784, 18788000256, 9.07
135808529408, 117012139008, 18796390400, 15.33
34770455040, 15973006336, 18797448704, 9.51
117713078272, 98907423744, 18805654528, 11.96
90835929088, 72016211968, 18819717120, 10.11
54925158400, 36101388800, 18823769600, 6.76
54867252224, 73692709888, 18825457664, 9.19
114502016512, 95667597312, 18834419200, 13.30
126036549632, 144875978240, 18839428608, 9.50
12592393216, 31443355136, 18850961920, 13.45
108302966784, 89451657216, 18851309568, 8.27
131852490240, 113000037376, 18852452864, 11.22
70423309312, 51569544192, 18853765120, 14.80
127108149760, 145966021632, 18857871872, 10.27
102233285120, 83372626944, 18860658176, 9.59
40343410688, 59205526016, 18862115328, 10.61
85382602240, 66520043008, 18862559232, 12.86
129081992192, 147956145152, 18874152960, 15.46
60579064832, 79459534848, 18880470016, 8.76
126701585408, 145582925824, 18881340416, 8.05
110022439936, 91131418112, 18891021824, 7.66
11930344448, 30824285696, 18893941248, 6.78
27187793408, 8291640832, 18896152576, 12.17
32236480000, 13339292672, 18897187328, 11.45
33166810112, 52067511808, 18900701696, 12.49
42135107584, 23228422144, 18906685440, 13.05
22179722752, 41096349184, 18916626432, 12.00
106967165952, 125884714496, 18917548544, 15.51
27568750592, 46489871360, 18921120768, 9.89
40208842240, 21286948352, 18921893888, 14.41
136252909056, 155178939904, 18926030848, 11.36
127708561408, 146642391040, 18933829632, 9.72
130902659072, 111961996288, 18940662784, 10.16
100031569408, 118976319488, 18944750080, 12.17
71092295168, 90053361664, 18961066496, 14.87
145612585984, 126650145792, 18962440192, 10.79
126725994496, 145702528000, 18976533504, 10.51
94839327744, 75862495232, 18976832512, 11.09
130719888896, 111739809280, 18980079616, 13.61
72698116096, 53717412352, 18980703744, 8.76
102245967360, 121229741568, 18983774208, 15.34
105641206272, 124627864576, 18986658304, 13.63
82187688448, 63198553088, 18989135360, 14.95
105678365696, 86680247296, 18998118400, 14.27
