197048320, 169139200, 27909120, 16.19
190599168, 162614272, 27984896, 16.12
184144896, 212152320, 28007424, 21.41
203046912, 174980096, 28066816, 20.17
259802112, 231725056, 28077056, 18.39
305355776, 333434880, 28079104, 26.16
163134464, 135049216, 28085248, 24.71
167023616, 195119104, 28095488, 20.31
234714112, 262835200, 28121088, 25.02
140075008, 111940608, 28134400, 19.58
300476416, 272259072, 28217344, 22.79
98480128, 70238208, 28241920, 22.58
253545472, 281789440, 28243968, 18.47
185022464, 213305344, 28282880, 25.04
104210432, 132639744, 28429312, 21.80
45437952, 16993280, 28444672, 24.04
283997184, 255440896, 28556288, 15.71
182584320, 211193856, 28609536, 23.86
352835584, 324211712, 28623872, 16.51
167559168, 138918912, 28640256, 18.81
44721152, 16060416, 28660736, 19.93
183505920, 212175872, 28669952, 19.23
275598336, 304287744, 28689408, 29.12
267907072, 239193088, 28713984, 21.73
85383168, 56589312, 28793856, 18.55
39992320, 11180032, 28812288, 17.53
55430144, 26589184, 28840960, 20.99
328637440, 357506048, 28868608, 26.16
148781056, 119806976, 28974080, 24.04
261860352, 232820736, 29039616, 15.69
103134208, 132285440, 29151232, 18.59
131674112, 160903168, 29229056, 15.71
4969472, 34221056, 29251584, 22.10
274907136, 245544960, 29362176, 19.22
48272384, 18878464, 29393920, 19.14
247976960, 218576896, 29400064, 28.71
331110400, 360517632, 29407232, 26.15
329037824, 358468608, 29430784, 31.71
52425728, 81859584, 29433856, 21.26
298646528, 328089600, 29443072, 21.05
224100352, 194638848, 29461504, 21.64
141114368, 170578944, 29464576, 22.64
11998208, 41493504, 29495296, 22.87
190901248, 220400640, 29499392, 21.43
111561728, 82051072, 29510656, 26.01
216473600, 245991424, 29517824, 27.37
11584512, 41108480, 29523968, 16.42
51126272, 80653312, 29527040, 11.71
87554048, 58027008, 29527040, 20.71
79512576, 109193216, 29680640, 17.84
340001792, 310308864, 29692928, 21.66
168628224, 198343680, 29715456, 26.83
209564672, 239282176, 29717504, 20.88
140342272, 110605312, 29736960, 26.32
290207744, 319945728, 29737984, 20.44
226866176, 256680960, 29814784, 24.84
233007104, 262910976, 29903872, 21.45
63896576, 33960960, 29935616, 23.22
89552896, 119493632, 29940736, 22.83
339539968, 309527552, 30012416, 17.90
313372672, 343386112, 30013440, 28.20
278068224, 248047616, 30020608, 18.11
19628032, 49695744, 30067712, 21.51
311495680, 281354240, 30141440, 27.98
245514240, 275659776, 30145536, 18.40
249363456, 219196416, 30167040, 16.39
114792448, 145030144, 30237696, 25.72
48803840, 18509824, 30294016, 24.25
197997568, 228343808, 30346240, 19.91
156292096, 125910016, 30382080, 19.21
324128768, 354536448, 30407680, 31.57
86638592, 56216576, 30422016, 17.58
263486464, 293918720, 30432256, 20.03
131871744, 162387968, 30516224, 22.66
205625344, 236235776, 30610432, 19.35
6747136, 37403648, 30656512, 23.51
123475968, 92792832, 30683136, 25.03
44747776, 14024704, 30723072, 24.82
217239552, 247976960, 30737408, 15.74
223483904, 192701440, 30782464, 17.71
64944128, 34137088, 30807040, 21.82
11599872, 42426368, 30826496, 31.41
168571904, 137713664, 30858240, 26.41
44795904, 75659264, 30863360, 15.15
55735296, 86680576, 30945280, 19.19
346906624, 315954176, 30952448, 31.58
200046592, 169061376, 30985216, 28.53
304287744, 273216512, 31071232, 21.05
183181312, 214261760, 31080448, 19.84
171275264, 140181504, 31093760, 29.20
212111360, 181003264, 31108096, 26.42
342405120, 311283712, 31121408, 25.78
57063424, 25939968, 31123456, 21.94
265331712, 234160128, 31171584, 18.85
43834368, 75072512, 31238144, 19.64
82950144, 114210816, 31260672, 26.00
104594432, 73282560, 31311872, 15.38
274092032, 305406976, 31314944, 24.22
261787648, 293105664, 31318016, 17.05
147047424, 115697664, 31349760, 20.26
135932928, 167383040, 31450112, 21.40
181181440, 149695488, 31485952, 25.23
364924928, 333426688, 31498240, 25.32
45110272, 76728320, 31618048, 23.80
220092416, 188434432, 31657984, 21.82
340032512, 308265984, 31766528, 27.89
304061440, 335833088, 31771648, 26.60
36253696, 4482048, 31771648, 17.80
57646080, 89487360, 31841280, 23.09
258681856, 226776064, 31905792, 27.89
112948224, 81006592, 31941632, 20.68
244091904, 212026368, 32065536, 20.94
326800384, 358866944, 32066560, 24.21
144720896, 176860160, 32139264, 16.60
147188736, 179388416, 32199680, 20.75
188525568, 156292096, 32233472, 18.04
73204736, 105463808, 32259072, 24.13
144081920, 176346112, 32264192, 21.25
102596608, 70326272, 32270336, 21.05
125477888, 157754368, 32276480, 23.88
212722688, 180384768, 32337920, 27.28
304115712, 336466944, 32351232, 17.08
37305344, 4889600, 32415744, 30.81
266169344, 233748480, 32420864, 19.00
68736000, 101248000, 32512000, 25.88
286212096, 253666304, 32545792, 27.32
316284928, 348961792, 32676864, 30.38
175734784, 143052800, 32681984, 17.38
165064704, 197761024, 32696320, 17.86
339681280, 306952192, 32729088, 28.28
264670208, 297516032, 32845824, 27.96
74476544, 41612288, 32864256, 15.04
250701824, 217826304, 32875520, 16.91
59368448, 92350464, 32982016, 12.03
142905344, 109835264, 33070080, 26.07
324211712, 291115008, 33096704, 20.66
251860992, 218636288, 33224704, 15.49
174161920, 140934144, 33227776, 27.37
267332608, 234085376, 33247232, 30.13
52129792, 85383168, 33253376, 18.82
105549824, 72264704, 33285120, 19.93
157850624, 124474368, 33376256, 24.64
93027328, 59614208, 33413120, 22.47
311845888, 345339904, 33494016, 26.52
364807168, 331218944, 33588224, 28.40
175159296, 208775168, 33615872, 14.24
89584640, 55855104, 33729536, 17.92
305406976, 339178496, 33771520, 24.88
344494080, 310642688, 33851392, 27.34
77528064, 43670528, 33857536, 22.93
190395392, 156401664, 33993728, 15.36
86871040, 52810752, 34060288, 20.39
212152320, 246249472, 34097152, 15.55
20848640, 54965248, 34116608, 34.14
192701440, 226854912, 34153472, 19.12
203141120, 237303808, 34162688, 22.21
66750464, 100924416, 34173952, 18.63
292046848, 257822720, 34224128, 31.53
311437312, 277193728, 34243584, 17.61
122368000, 88038400, 34329600, 26.56
94715904, 60350464, 34365440, 21.62
146972672, 112585728, 34386944, 23.03
329316352, 294919168, 34397184, 28.39
92561408, 58126336, 34435072, 23.95
195452928, 160982016, 34470912, 24.87
352442368, 317953024, 34489344, 27.96
190245888, 224776192, 34530304, 17.11
832512, 35367936, 34535424, 17.42
297179136, 331745280, 34566144, 23.58
313738240, 279171072, 34567168, 17.57
204873728, 239517696, 34643968, 25.94
236919808, 202231808, 34688000, 21.59
227235840, 261983232, 34747392, 21.97
308214784, 273458176, 34756608, 22.79
31540224, 66299904, 34759680, 23.30
183221248, 217981952, 34760704, 19.97
200535040, 235436032, 34900992, 23.16
92832768, 57916416, 34916352, 26.02
35742720, 774144, 34968576, 20.84
232227840, 197257216, 34970624, 22.60
228419584, 263412736, 34993152, 20.28
359799808, 324788224, 35011584, 28.46
108751872, 73696256, 35055616, 18.95
148427776, 183505920, 35078144, 15.13
328204288, 363286528, 35082240, 18.05
118253568, 83152896, 35100672, 27.18
299325440, 334525440, 35200000, 29.67
80656384, 45389824, 35266560, 20.08
64510976, 29191168, 35319808, 26.13
209522688, 244905984, 35383296, 18.18
88038400, 52640768, 35397632, 21.80
267814912, 303345664, 35530752, 16.90
44071936, 79646720, 35574784, 17.86
238118912, 202440704, 35678208, 23.07
120506368, 84825088, 35681280, 15.66
195230720, 159519744, 35710976, 16.05
14011392, 49739776, 35728384, 27.68
95056896, 59191296, 35865600, 18.24
62444544, 98358272, 35913728, 16.62
225595392, 189638656, 35956736, 25.18
67465216, 103464960, 35999744, 22.37
299836416, 335916032, 36079616, 25.94
155180032, 191267840, 36087808, 14.88
270694400, 234571776, 36122624, 21.12
71596032, 107756544, 36160512, 26.67
197022720, 233216000, 36193280, 26.81
262885376, 299084800, 36199424, 28.04
68998144, 105263104, 36264960, 16.40
176070656, 212430848, 36360192, 21.51
205321216, 241709056, 36387840, 23.03
285424640, 248974336, 36450304, 17.91
314896384, 351421440, 36525056, 17.62
295349248, 331875328, 36526080, 28.82
205884416, 242465792, 36581376, 31.96
113970176, 150583296, 36613120, 24.56
68169728, 104784896, 36615168, 26.22
87713792, 51027968, 36685824, 16.84
260732928, 224037888, 36695040, 20.81
120713216, 157465600, 36752384, 27.36
81092608, 117849088, 36756480, 17.45
56048640, 92812288, 36763648, 15.84
245486592, 208627712, 36858880, 18.95
46427136, 83403776, 36976640, 16.48
168520704, 131519488, 37001216, 26.18
288067584, 250954752, 37112832, 25.99
282806272, 319922176, 37115904, 21.26
47909888, 10762240, 37147648, 20.13
121077760, 83922944, 37154816, 20.14
319248384, 282088448, 37159936, 24.31
247088128, 209924096, 37164032, 18.15
47336448, 84500480, 37164032, 18.85
298681344, 335880192, 37198848, 19.54
178167808, 140820480, 37347328, 25.27
311764992, 349178880, 37413888, 22.71
144319488, 181956608, 37637120, 25.81
292247552, 329901056, 37653504, 17.68
137233408, 174952448, 37719040, 16.29
120692736, 82950144, 37742592, 20.15
241449984, 279214080, 37764096, 24.93
250376192, 288160768, 37784576, 19.47
290934784, 253089792, 37844992, 18.17
326243328, 288373760, 37869568, 26.43
124227584, 162107392, 37879808, 29.88
49680384, 11795456, 37884928, 20.16
272193536, 310131712, 37938176, 22.86
233353216, 271296512, 37943296, 23.28
229871616, 267834368, 37962752, 31.13
245937152, 207921152, 38016000, 24.96
101606400, 63519744, 38086656, 15.65
199698432, 161544192, 38154240, 14.78
122358784, 160518144, 38159360, 17.61
104197120, 66025472, 38171648, 16.88
294444032, 256099328, 38344704, 28.50
64324608, 102696960, 38372352, 17.48
156886016, 118427648, 38458368, 14.43
106680320, 68185088, 38495232, 27.08
10919936, 49483776, 38563840, 18.61
327916544, 289351680, 38564864, 27.89
240039936, 278759424, 38719488, 26.38
89024512, 50298880, 38725632, 21.66
73696256, 34945024, 38751232, 17.48
98358272, 59587584, 38770688, 25.39
51246080, 90038272, 38792192, 26.89
19036160, 57840640, 38804480, 19.74
31541248, 70452224, 38910976, 26.57
325069824, 364017664, 38947840, 31.54
272391168, 233400320, 38990848, 21.37
57613312, 18541568, 39071744, 32.16
101057536, 61861888, 39195648, 24.91
224052224, 263278592, 39226368, 20.86
236632064, 197396480, 39235584, 20.64
135141376, 95903744, 39237632, 24.71
206141440, 245428224, 39286784, 19.74
235174912, 195855360, 39319552, 23.61
108852224, 69421056, 39431168, 17.41
322184192, 361634816, 39450624, 32.84
204635136, 244091904, 39456768, 20.62
247263232, 286722048, 39458816, 27.91
94896128, 55430144, 39465984, 23.25
81435648, 120914944, 39479296, 20.12
113080320, 152572928, 39492608, 14.22
229324800, 189757440, 39567360, 24.01
49483776, 89056256, 39572480, 18.97
89487360, 49909760, 39577600, 27.34
157307904, 196975616, 39667712, 16.52
214267904, 174598144, 39669760, 20.10
189179904, 228956160, 39776256, 15.62
107455488, 67652608, 39802880, 17.92
70326272, 30519296, 39806976, 20.36
287852544, 248004608, 39847936, 20.50
8125440, 48007168, 39881728, 17.07
309454848, 269513728, 39941120, 23.89
70588416, 30633984, 39954432, 40.72
105038848, 145005568, 39966720, 28.18
224776192, 264772608, 39996416, 23.87
333640704, 293385216, 40255488, 32.82
60259328, 100551680, 40292352, 24.58
310572032, 350913536, 40341504, 22.41
81727488, 41384960, 40342528, 27.93
97514496, 137885696, 40371200, 25.22
338440192, 298053632, 40386560, 17.81
202577920, 242965504, 40387584, 27.94
76132352, 116569088, 40436736, 20.97
298923008, 339431424, 40508416, 17.50
106679296, 66128896, 40550400, 27.34
221057024, 180487168, 40569856, 27.00
163488768, 122892288, 40596480, 19.41
70194176, 110797824, 40603648, 19.94
168110080, 127483904, 40626176, 16.17
209202176, 168520704, 40681472, 24.51
59655168, 100396032, 40740864, 27.19
47709184, 6959104, 40750080, 23.70
262594560, 303361024, 40766464, 22.00
296054784, 336850944, 40796160, 24.66
266568704, 225743872, 40824832, 17.31
158505984, 117672960, 40833024, 19.68
275146752, 315982848, 40836096, 18.95
247328768, 288211968, 40883200, 20.95
310642688, 351537152, 40894464, 21.55
259599360, 300608512, 41009152, 19.15
296810496, 255781888, 41028608, 23.67
353161216, 311919616, 41241600, 29.14
28683264, 70000640, 41317376, 18.99
24036352, 65399808, 41363456, 22.62
209409024, 168026112, 41382912, 19.39
288586752, 329985024, 41398272, 30.63
90594304, 132011008, 41416704, 23.73
292652032, 334146560, 41494528, 25.34
233681920, 192166912, 41515008, 23.96
48528384, 6938624, 41589760, 19.71
127290368, 168885248, 41594880, 24.12
9007104, 50622464, 41615360, 24.38
278448128, 320064512, 41616384, 24.49
307201024, 265459712, 41741312, 21.24
41857024, 16384, 41840640, 17.84
34763776, 76705792, 41942016, 22.20
165274624, 123282432, 41992192, 23.75
121038848, 79037440, 42001408, 17.85
106868736, 64842752, 42025984, 27.88
166120448, 208159744, 42039296, 18.56
81167360, 39110656, 42056704, 13.58
344845312, 302714880, 42130432, 19.92
95017984, 52852736, 42165248, 25.27
103464960, 61271040, 42193920, 17.89
320060416, 277702656, 42357760, 19.19
188739584, 146355200, 42384384, 21.67
326986752, 284520448, 42466304, 27.49
1183744, 43755520, 42571776, 14.17
344637440, 302060544, 42576896, 20.18
197220352, 154616832, 42603520, 22.35
285231104, 327916544, 42685440, 21.66
47524864, 4824064, 42700800, 21.01
282479616, 325184512, 42704896, 24.47
328975360, 286111744, 42863616, 16.10
11151360, 54028288, 42876928, 26.55
304755712, 261860352, 42895360, 22.95
147097600, 190021632, 42924032, 21.93
191355904, 148395008, 42960896, 14.76
295676928, 338680832, 43003904, 28.14
190051328, 146871296, 43180032, 21.79
175186944, 131989504, 43197440, 27.30
162249728, 118972416, 43277312, 22.34
65356800, 22048768, 43308032, 16.65
286821376, 243465216, 43356160, 29.45
115697664, 159077376, 43379712, 27.23
122014720, 78628864, 43385856, 17.08
295776256, 339222528, 43446272, 17.39
163707904, 120150016, 43557888, 19.70
57260032, 100823040, 43563008, 19.18
212285440, 168717312, 43568128, 22.38
274094080, 230514688, 43579392, 24.37
79307776, 35728384, 43579392, 24.11
232820736, 189179904, 43640832, 27.14
249109504, 205328384, 43781120, 23.91
100117504, 143912960, 43795456, 25.18
137655296, 181562368, 43907072, 19.33
56033280, 12055552, 43977728, 16.01
154470400, 110471168, 43999232, 21.16
118427648, 162449408, 44021760, 17.22
29975552, 74001408, 44025856, 18.25
234380288, 278465536, 44085248, 29.07
361861120, 317753344, 44107776, 19.09
159344640, 115105792, 44238848, 16.14
172812288, 217183232, 44370944, 21.43
232506368, 188038144, 44468224, 20.32
45008896, 89534464, 44525568, 25.72
233761792, 278315008, 44553216, 24.91
191558656, 146972672, 44585984, 25.29
13004800, 57613312, 44608512, 20.85
125449216, 80803840, 44645376, 22.79
13018112, 57748480, 44730368, 28.31
144499712, 99765248, 44734464, 27.12
36274176, 81064960, 44790784, 20.66
197761024, 152956928, 44804096, 20.82
228956160, 184144896, 44811264, 19.66
18768896, 63621120, 44852224, 25.27
202594304, 247500800, 44906496, 19.16
265655296, 310572032, 44916736, 24.78
206307328, 161330176, 44977152, 18.89
231069696, 186034176, 45035520, 25.85
98405376, 143492096, 45086720, 22.81
138841088, 183937024, 45095936, 20.00
212156416, 166945792, 45210624, 19.28
164528128, 119311360, 45216768, 17.75
266162176, 311497728, 45335552, 29.96
130829312, 85473280, 45356032, 15.72
176403456, 221762560, 45359104, 19.34
251433984, 296810496, 45376512, 27.88
96674816, 51246080, 45428736, 18.62
37156864, 82606080, 45449216, 19.59
141624320, 187077632, 45453312, 28.02
271296512, 316752896, 45456384, 30.39
130543616, 176005120, 45461504, 17.46
293918720, 248438784, 45479936, 30.10
40211456, 85692416, 45480960, 26.87
42702848, 88185856, 45483008, 26.45
235566080, 190051328, 45514752, 30.80
33122304, 78729216, 45606912, 21.86
81636352, 127290368, 45654016, 19.73
83180544, 37497856, 45682688, 19.36
71872512, 117572608, 45700096, 20.29
219761664, 173986816, 45774848, 24.93
36380672, 82226176, 45845504, 20.27
270231552, 316234752, 46003200, 28.48
112980992, 158985216, 46004224, 31.57
142824448, 188957696, 46133248, 18.43
266928128, 220766208, 46161920, 22.54
162294784, 208464896, 46170112, 27.34
261408768, 215225344, 46183424, 15.59
295540736, 249303040, 46237696, 28.71
255325184, 209015808, 46309376, 25.71
292664320, 246313984, 46350336, 19.91
115871744, 162240512, 46368768, 22.20
266783744, 220325888, 46457856, 19.11
212378624, 165881856, 46496768, 21.62
186332160, 232836096, 46503936, 22.29
19062784, 65590272, 46527488, 24.25
108628992, 62008320, 46620672, 31.23
290191360, 243535872, 46655488, 18.28
331699200, 284933120, 46766080, 23.24
256301056, 209522688, 46778368, 16.90
145510400, 192391168, 46880768, 19.47
311919616, 358851584, 46931968, 17.99
243042304, 196037632, 47004672, 20.69
238521344, 191372288, 47149056, 20.96
60350464, 13138944, 47211520, 24.74
236132352, 188884992, 47247360, 25.09
103255040, 55902208, 47352832, 23.53
147400704, 99972096, 47428608, 18.59
485376, 47956992, 47471616, 19.95
101848064, 149424128, 47576064, 23.64
321672192, 274094080, 47578112, 32.43
228343808, 275973120, 47629312, 26.57
98434048, 50778112, 47655936, 21.67
65590272, 17895424, 47694848, 14.69
80326656, 128037888, 47711232, 24.38
324788224, 276974592, 47813632, 28.39
298636288, 250786816, 47849472, 28.47
117623808, 69750784, 47873024, 25.07
294406144, 246513664, 47892480, 20.57
64293888, 16394240, 47899648, 14.96
277936128, 229894144, 48041984, 15.93
237186048, 285231104, 48045056, 20.64
208432128, 160381952, 48050176, 24.92
313801728, 361886720, 48084992, 26.00
325771264, 277671936, 48099328, 27.58
204362752, 156214272, 48148480, 14.91
193097728, 144894976, 48202752, 33.54
65688576, 17441792, 48246784, 19.58
4824064, 53127168, 48303104, 16.51
196501504, 244808704, 48307200, 27.21
56040448, 7727104, 48313344, 27.74
86373376, 37984256, 48389120, 20.50
329541632, 281133056, 48408576, 24.00
178734080, 130252800, 48481280, 15.00
62008320, 13494272, 48514048, 23.48
256680960, 208126976, 48553984, 28.27
197710848, 149036032, 48674816, 17.49
288459776, 337159168, 48699392, 20.84
218023936, 169295872, 48728064, 27.71
101955584, 53203968, 48751616, 28.72
253241344, 204384256, 48857088, 21.45
118417408, 69459968, 48957440, 14.44
221522944, 172475392, 49047552, 24.08
316687360, 365751296, 49063936, 25.68
362487808, 313402368, 49085440, 27.56
43292672, 92445696, 49153024, 25.65
213025792, 262223872, 49198080, 24.24
322049024, 272834560, 49214464, 30.52
128685056, 177935360, 49250304, 25.94
190021632, 140762112, 49259520, 30.08
146268160, 195593216, 49325056, 19.44
187817984, 237186048, 49368064, 22.43
25622528, 75012096, 49389568, 15.33
266016768, 216491008, 49525760, 29.91
203193344, 252930048, 49736704, 21.94
359606272, 309818368, 49787904, 19.35
213570560, 163744768, 49825792, 19.38
244741120, 194849792, 49891328, 18.60
201843712, 151831552, 50012160, 16.45
43969536, 94158848, 50189312, 25.65
310800384, 361005056, 50204672, 23.29
213305344, 263536640, 50231296, 22.60
119922688, 170255360, 50332672, 20.93
142209024, 192564224, 50355200, 35.78
198688768, 249065472, 50376704, 23.74
214097920, 163699712, 50398208, 15.80
98075648, 148476928, 50401280, 25.78
56935424, 107352064, 50416640, 23.02
301042688, 351486976, 50444288, 29.43
72408064, 122868736, 50460672, 21.28
217953280, 268444672, 50491392, 20.46
233748480, 284304384, 50555904, 20.67
188884992, 239449088, 50564096, 13.81
263087104, 212501504, 50585600, 18.63
263473152, 314168320, 50695168, 21.91
280926208, 331629568, 50703360, 23.75
42311680, 93027328, 50715648, 28.13
189638656, 138841088, 50797568, 16.75
127302656, 178167808, 50865152, 20.85
301206528, 352113664, 50907136, 28.41
57892864, 6881280, 51011584, 23.05
194587648, 245630976, 51043328, 16.29
151914496, 202980352, 51065856, 21.17
244961280, 193852416, 51108864, 19.36
344218624, 293094400, 51124224, 22.42
52713472, 103871488, 51158016, 19.53
112692224, 163851264, 51159040, 24.24
224932864, 173753344, 51179520, 23.41
120823808, 69549056, 51274752, 24.58
203953152, 152659968, 51293184, 14.56
227275776, 278612992, 51337216, 22.88
134906880, 186271744, 51364864, 25.16
158310400, 209711104, 51400704, 32.10
238659584, 187181056, 51478528, 19.76
5259264, 56781824, 51522560, 20.69
52984832, 104539136, 51554304, 22.76
100551680, 48982016, 51569664, 27.01
244827136, 193098752, 51728384, 32.09
200876032, 252610560, 51734528, 18.41
202109952, 150358016, 51751936, 21.65
233499648, 181712896, 51786752, 21.86
21641216, 73444352, 51803136, 15.22
127385600, 75400192, 51985408, 25.65
168580096, 220587008, 52006912, 31.24
84353024, 32302080, 52050944, 14.26
210333696, 262413312, 52079616, 19.64
8281088, 60390400, 52109312, 28.21
269591552, 217440256, 52151296, 28.47
206738432, 258961408, 52222976, 28.35
42426368, 94699520, 52273152, 21.82
179513344, 127129600, 52383744, 27.60
29058048, 81452032, 52393984, 25.94
121496576, 68980736, 52515840, 14.01
302605312, 355144704, 52539392, 31.84
160021504, 107457536, 52563968, 21.59
286042112, 233444352, 52597760, 28.26
336600064, 283997184, 52602880, 25.01
162107392, 109481984, 52625408, 18.61
263020544, 210285568, 52734976, 17.88
348555264, 295814144, 52741120, 28.10
196837376, 144081920, 52755456, 28.21
328766464, 275946496, 52819968, 31.56
276135936, 328975360, 52839424, 23.09
71669760, 124628992, 52959232, 23.76
317244416, 264269824, 52974592, 27.12
243535872, 190543872, 52992000, 22.94
289271808, 236212224, 53059584, 19.96
310461440, 363600896, 53139456, 33.21
316980224, 263799808, 53180416, 23.42
93256704, 40075264, 53181440, 25.41
141848576, 195034112, 53185536, 14.60
226362368, 279942144, 53579776, 17.72
169511936, 223164416, 53652480, 27.90
308931584, 362593280, 53661696, 36.99
258909184, 312605696, 53696512, 22.16
121211904, 174924800, 53712896, 29.32
208060416, 154230784, 53829632, 26.65
5082112, 58946560, 53864448, 32.31
104659968, 50793472, 53866496, 22.79
141387776, 195303424, 53915648, 27.73
213411840, 267345920, 53934080, 23.93
18973696, 72919040, 53945344, 26.75
50611200, 104594432, 53983232, 22.33
300894208, 354946048, 54051840, 30.72
63667200, 9597952, 54069248, 19.44
260532224, 206452736, 54079488, 28.39
192564224, 246723584, 54159360, 22.76
292741120, 346993664, 54252544, 21.10
58703872, 112980992, 54277120, 22.61
64363520, 9999360, 54364160, 14.51
304600064, 358991872, 54391808, 24.82
84629504, 139043840, 54414336, 27.14
64749568, 119186432, 54436864, 17.38
133703680, 188176384, 54472704, 23.64
224467968, 278995968, 54528000, 22.57
278184960, 332847104, 54662144, 24.13
43518976, 98238464, 54719488, 25.24
214261760, 269021184, 54759424, 25.09
151645184, 206414848, 54769664, 16.32
284390400, 339227648, 54837248, 28.29
318321664, 263473152, 54848512, 28.15
282377216, 337242112, 54864896, 22.47
112157696, 57281536, 54876160, 18.18
239378432, 184418304, 54960128, 18.79
144555008, 89552896, 55002112, 28.76
152522752, 207544320, 55021568, 23.73
236552192, 291588096, 55035904, 23.17
147798016, 92734464, 55063552, 29.11
203029504, 147909632, 55119872, 24.45
38950912, 94077952, 55127040, 17.08
278478848, 223346688, 55132160, 23.10
219658240, 164323328, 55334912, 27.28
238582784, 293986304, 55403520, 28.33
229905408, 174490624, 55414784, 26.96
204263424, 259728384, 55464960, 25.48
344410112, 288922624, 55487488, 24.85
325015552, 269511680, 55503872, 17.83
174980096, 230500352, 55520256, 27.26
329668608, 274031616, 55636992, 26.31
328431616, 272774144, 55657472, 18.90
240854016, 296557568, 55703552, 28.32
23071744, 78816256, 55744512, 26.44
285254656, 229434368, 55820288, 21.50
81064960, 25222144, 55842816, 16.48
52089856, 107979776, 55889920, 27.50
339042304, 283144192, 55898112, 18.42
134338560, 78433280, 55905280, 17.81
296535040, 240626688, 55908352, 34.43
245544960, 189620224, 55924736, 24.44
355657728, 299727872, 55929856, 26.10
56784896, 112803840, 56018944, 23.49
48786432, 104807424, 56020992, 19.42
104854528, 48784384, 56070144, 27.46
347034624, 290934784, 56099840, 30.57
60482560, 4304896, 56177664, 20.67
303837184, 247647232, 56189952, 24.80
36016128, 92221440, 56205312, 28.48
331218944, 274982912, 56236032, 23.58
296707072, 352953344, 56246272, 24.90
75293696, 18973696, 56320000, 16.52
141376512, 84981760, 56394752, 20.87
336815104, 280348672, 56466432, 29.97
30099456, 86688768, 56589312, 21.44
121114624, 177737728, 56623104, 27.48
308265984, 364924928, 56658944, 24.46
84666368, 141387776, 56721408, 27.85
181003264, 124279808, 56723456, 26.02
16384, 56784896, 56768512, 19.23
102845440, 45974528, 56870912, 21.38
187858944, 244741120, 56882176, 24.13
252930048, 309836800, 56906752, 20.23
106331136, 163301376, 56970240, 16.80
285303808, 228271104, 57032704, 17.21
167968768, 110904320, 57064448, 24.91
298688512, 241596416, 57092096, 24.22
103366656, 160475136, 57108480, 21.91
69900288, 12724224, 57176064, 20.52
92445696, 35244032, 57201664, 17.59
291476480, 234215424, 57261056, 17.80
277076992, 219809792, 57267200, 25.84
62653440, 119958528, 57305088, 28.96
133577728, 190907392, 57329664, 28.07
235333632, 292741120, 57407488, 19.36
102209536, 44795904, 57413632, 18.58
169228288, 111765504, 57462784, 17.44
245583872, 303140864, 57556992, 25.17
229657600, 172053504, 57604096, 25.29
84825088, 27182080, 57643008, 14.78
236819456, 294568960, 57749504, 24.89
78786560, 21027840, 57758720, 24.23
212078592, 269935616, 57857024, 19.34
33083392, 90944512, 57861120, 22.93
73616384, 131483648, 57867264, 17.02
285329408, 343199744, 57870336, 26.40
296382464, 238424064, 57958400, 26.71
147483648, 205544448, 58060800, 21.25
237572096, 179451904, 58120192, 18.66
298781696, 240641024, 58140672, 24.80
288694272, 346897408, 58203136, 18.62
149424128, 207682560, 58258432, 27.16
275035136, 216733696, 58301440, 18.16
303751168, 245273600, 58477568, 18.01
272628736, 331110400, 58481664, 22.21
81897472, 140385280, 58487808, 26.86
39443456, 97954816, 58511360, 20.68
90544128, 149092352, 58548224, 22.72
85605376, 27030528, 58574848, 20.29
211856384, 270508032, 58651648, 21.61
247743488, 189063168, 58680320, 26.68
321536, 59018240, 58696704, 20.52
66400256, 125116416, 58716160, 22.25
348530688, 289726464, 58804224, 20.62
30939136, 89747456, 58808320, 19.42
363382784, 304499712, 58883072, 26.45
79652864, 138580992, 58928128, 25.19
64087040, 123047936, 58960896, 16.71
94045184, 153022464, 58977280, 25.24
256695296, 197710848, 58984448, 21.96
92689408, 33670144, 59019264, 25.34
358866944, 299836416, 59030528, 28.29
181825536, 122776576, 59048960, 20.07
190081024, 249162752, 59081728, 22.83
143492096, 202652672, 59160576, 25.84
181581824, 122382336, 59199488, 36.29
122572800, 181780480, 59207680, 22.92
232691712, 291939328, 59247616, 24.80
76241920, 135539712, 59297792, 29.96
154616832, 95308800, 59308032, 20.50
5161984, 64510976, 59348992, 17.57
70946816, 11584512, 59362304, 15.59
34137088, 93540352, 59403264, 26.99
269905920, 210483200, 59422720, 19.85
263682048, 323136512, 59454464, 27.05
128180224, 187636736, 59456512, 24.53
280171520, 339665920, 59494400, 22.47
180648960, 121128960, 59520000, 33.82
257550336, 197997568, 59552768, 17.82
127227904, 67668992, 59558912, 23.03
350913536, 291297280, 59616256, 29.86
258794496, 318486528, 59692032, 28.45
32688128, 92522496, 59834368, 22.11
327061504, 267164672, 59896832, 28.46
225842176, 285752320, 59910144, 28.79
129456128, 69534720, 59921408, 27.18
88185856, 28232704, 59953152, 16.73
303961088, 363987968, 60026880, 29.59
112880640, 52837376, 60043264, 19.57
156472320, 216528896, 60056576, 16.83
246594560, 186512384, 60082176, 18.87
260634624, 200535040, 60099584, 24.11
297516032, 357662720, 60146688, 22.12
197837824, 137524224, 60313600, 16.48
96947200, 36596736, 60350464, 16.04
202068992, 262525952, 60456960, 22.59
128037888, 188525568, 60487680, 27.16
36390912, 96992256, 60601344, 15.06
