63738798592, 39634895872, 24103902720, 18.02
31619232768, 55724212224, 24104979456, 11.20
43504407552, 19398287360, 24106120192, 14.02
37553038848, 61660414976, 24107376128, 9.70
6795933184, 30904862208, 24108929024, 16.72
54782459904, 30672619008, 24109840896, 15.48
125249316352, 149359234048, 24109917696, 14.45
48456270848, 72570858496, 24114587648, 12.93
86825298944, 110940313600, 24115014656, 11.30
48009063424, 23893346304, 24115717120, 12.27
37513556480, 13397182464, 24116374016, 13.30
49737188864, 25619406336, 24117782528, 10.52
84860291072, 60741551616, 24118739456, 15.91
75874319360, 99993148416, 24118829056, 9.74
116323375616, 140443217408, 24119841792, 14.31
73741221376, 49620546560, 24120674816, 19.47
39742059008, 63867733504, 24125674496, 14.22
86960601600, 62834576896, 24126024704, 9.99
3053025792, 27179909120, 24126883328, 16.92
12774839296, 36905104896, 24130265600, 12.27
53100064256, 77230692864, 24130628608, 16.08
43556698624, 67687674368, 24130975744, 14.45
87405733376, 63274117120, 24131616256, 13.22
31120081920, 6987534336, 24132547584, 12.64
91923790848, 116057233920, 24133443072, 7.69
1430159872, 25570258944, 24140099072, 20.58
71085309440, 95226456064, 24141146624, 18.52
96568731136, 120711583232, 24142852096, 16.44
18667778048, 42810785280, 24143007232, 8.92
95428506112, 119571800576, 24143294464, 10.40
51576012800, 27428664320, 24147348480, 9.20
32325198336, 56472780800, 24147582464, 8.37
21246251008, 45396824576, 24150573568, 12.94
92955388928, 68800633344, 24154755584, 8.69
118157411840, 94002515456, 24154896384, 11.59
34045118976, 58200814592, 24155695616, 8.74
41764227072, 17608406016, 24155821056, 15.48
13143232000, 37299527168, 24156295168, 16.98
13813801472, 37971867648, 24158066176, 13.66
81200884736, 57041480704, 24159404032, 12.91
51905435648, 76066144256, 24160708608, 12.83
98708675072, 122870110208, 24161435136, 20.93
24752841728, 48914358272, 24161516544, 19.90
59567070208, 35404861952, 24162208256, 17.22
6756552704, 30920915968, 24164363264, 21.02
29613039616, 53777763840, 24164724224, 14.80
23835125248, 48001889280, 24166764032, 12.80
77238892544, 101407091200, 24168198656, 16.01
75542261760, 99711742464, 24169480704, 12.13
79637189632, 55465968128, 24171221504, 9.29
44366254080, 68542501376, 24176247296, 10.05
29816652800, 53999451136, 24182798336, 9.90
78181650432, 53995522048, 24186128384, 20.01
6688156672, 30876047360, 24187890688, 9.08
126647094272, 102459123200, 24187971072, 16.85
67094777344, 91286876672, 24192099328, 14.51
9864756224, 34058059776, 24193303552, 17.70
83799312896, 59602861056, 24196451840, 13.85
46901578752, 22700802560, 24200776192, 19.98
28187847680, 3985664000, 24202183680, 19.26
56310186496, 80515160064, 24204973568, 12.40
43842836480, 19637467648, 24205368832, 12.46
7361452544, 31567170560, 24205718016, 13.46
52555537408, 28347169792, 24208367616, 12.77
12521470976, 36731111936, 24209640960, 10.90
38088834560, 62298754048, 24209919488, 17.50
36530529280, 60741862912, 24211333632, 21.96
48173954560, 23962072064, 24211882496, 11.33
126073818112, 101860554752, 24213263360, 8.89
62979720704, 38765361152, 24214359552, 7.41
36728492032, 12512204800, 24216287232, 21.43
125053682688, 149272023040, 24218340352, 13.90
78279674880, 102498964992, 24219290112, 12.01
33084313600, 57304112640, 24219799040, 11.80
53021096960, 77242170368, 24221073408, 13.56
39003947520, 14770814464, 24233133056, 15.68
64485205504, 88719916032, 24234710528, 11.30
3592531968, 27829439488, 24236907520, 14.94
20610182656, 44848105984, 24237923328, 8.08
17999965184, 42240603136, 24240637952, 14.25
82760422912, 107002048512, 24241625600, 21.02
50226429952, 74470558720, 24244128768, 17.88
19168238080, 43413682688, 24245444608, 9.99
69336493056, 45086575104, 24249917952, 21.13
33861370368, 58114458112, 24253087744, 13.74
38924405248, 14670858752, 24253546496, 18.98
29413239808, 53667091968, 24253852160, 13.92
6588057600, 30842660864, 24254603264, 12.83
110143745536, 134403499520, 24259753984, 16.05
104718279168, 128982737408, 24264458240, 8.71
27871340544, 52137011712, 24265671168, 13.84
48261076480, 23995348992, 24265727488, 14.78
113400646656, 89134737920, 24265908736, 9.86
45831928832, 21564776960, 24267151872, 14.57
44741198336, 69009802752, 24268604416, 11.62
107195857408, 131465828352, 24269970944, 14.21
114967208448, 139238773760, 24271565312, 9.28
49575511552, 73848008704, 24272497152, 13.32
88412279808, 64133274624, 24279005184, 16.10
49228261376, 73509709824, 24281448448, 18.33
131118674944, 106829144576, 24289530368, 15.19
64488024576, 40196504576, 24291520000, 15.29
72135489024, 96427437056, 24291948032, 16.28
118370925056, 142667339264, 24296414208, 15.27
54032852992, 29736051712, 24296801280, 17.49
11756960768, 36053979648, 24297018880, 19.03
99419649024, 75121790976, 24297858048, 7.48
39445059072, 63745773056, 24300713984, 14.19
58703843328, 83009089024, 24305245696, 19.11
75102373376, 99408081408, 24305708032, 22.19
32474746368, 56780705280, 24305958912, 18.06
38512826368, 62819135488, 24306309120, 15.11
3946848256, 28255321088, 24308472832, 15.50
21648535040, 45957337600, 24308802560, 16.29
48491785216, 24174569472, 24317215744, 16.83
93206184960, 68887888896, 24318296064, 14.51
72735342080, 97054065664, 24318723584, 14.40
27058291712, 2739553792, 24318737920, 13.14
32356544000, 56678656512, 24322112512, 8.67
75468901376, 51144583680, 24324317696, 20.55
4355699200, 28680608256, 24324909056, 11.03
69271972352, 44946004992, 24325967360, 14.67
5122497536, 29448652800, 24326155264, 16.64
70435052032, 46108492288, 24326559744, 20.89
103842740736, 79513387520, 24329353216, 18.83
33623722496, 9289574912, 24334147584, 14.36
82786437120, 58451085312, 24335351808, 18.34
55252711936, 79592795648, 24340083712, 14.13
30427152384, 6086423552, 24340728832, 12.53
26626359808, 2284903936, 24341455872, 13.49
96364217344, 72022136320, 24342081024, 14.44
37249184256, 61591774208, 24342589952, 16.21
35781409792, 60124183552, 24342773760, 17.72
34667691008, 59011538944, 24343847936, 17.80
74855206912, 99200971776, 24345764864, 14.64
51613931008, 75965607936, 24351676928, 11.84
14406627840, 38759259136, 24352631296, 15.37
29087018496, 4733502976, 24353515520, 13.61
59916414464, 35558599168, 24357815296, 8.43
91436715008, 115794978816, 24358263808, 7.83
33599296000, 57957807104, 24358511104, 14.38
130077212672, 154435916800, 24358704128, 15.10
71215287296, 95576951808, 24361664512, 10.18
8166947328, 32531214336, 24364267008, 14.73
101020558336, 76655709696, 24364848640, 12.26
56323829760, 31958430208, 24365399552, 13.11
130635788800, 155003051520, 24367262720, 9.20
32683838464, 8315555328, 24368283136, 14.45
38201470976, 13832269312, 24369201664, 18.74
114924907008, 139294161920, 24369254912, 10.64
31184884224, 55556380672, 24371496448, 14.32
49019468800, 24642752512, 24376716288, 20.24
19745388032, 44122261504, 24376873472, 14.30
75974094336, 51596807680, 24377286656, 15.90
44904875520, 20525744128, 24379131392, 13.11
32343990784, 7964812288, 24379178496, 13.62
95758168064, 120138414592, 24380246528, 20.66
66463081984, 90845343232, 24382261248, 10.93
35946721280, 60329162240, 24382440960, 14.89
50641483776, 75027563008, 24386079232, 10.72
132217652736, 156605107712, 24387454976, 16.96
76075961856, 100463870464, 24387908608, 15.13
34404943872, 58796153344, 24391209472, 14.81
97152054272, 121544722432, 24392668160, 18.91
614744064, 25008515584, 24393771520, 19.83
63952649728, 39555713024, 24396936704, 15.17
72301876736, 47902877184, 24398999552, 11.48
45002218496, 20601189376, 24401029120, 13.05
67423546880, 91825261568, 24401714688, 13.55
4333916160, 28737731072, 24403814912, 12.54
11180962816, 35585679360, 24404716544, 12.25
31426663936, 55832643072, 24405979136, 12.23
26406505472, 1998790144, 24407715328, 16.70
75242548736, 99650882560, 24408333824, 12.41
4013501440, 28423625216, 24410123776, 17.60
9537999872, 33949624320, 24411624448, 14.48
13718321664, 38132584960, 24414263296, 14.78
18551010304, 42965621760, 24414611456, 12.56
99285794816, 123704190976, 24418396160, 10.43
32281692160, 56703453696, 24421761536, 13.55
91152267264, 66727875072, 24424392192, 7.49
83271536128, 58845393920, 24426142208, 7.08
17595699200, 42021870592, 24426171392, 9.45
71089555456, 95519661056, 24430105600, 14.08
97884205568, 73452530688, 24431674880, 16.74
25673907200, 50107587072, 24433679872, 9.03
69356040192, 44922211328, 24433828864, 16.16
11682359808, 36116572160, 24434212352, 16.61
69663684608, 94100115968, 24436431360, 13.80
45129361408, 69566380544, 24437019136, 11.50
50782368768, 75220480000, 24438111232, 13.70
106092552192, 130531212800, 24438660608, 10.78
52008858112, 27568711680, 24440146432, 10.16
113558411776, 89117198848, 24441212928, 14.12
38609639424, 14167724032, 24441915392, 16.42
60486362112, 36043844608, 24442517504, 15.78
79325799424, 54882319872, 24443479552, 11.92
9279531520, 33723702272, 24444170752, 14.68
52558839808, 28113195008, 24445644800, 8.71
37384560640, 61831336960, 24446776320, 12.39
52225115136, 76673105920, 24447990784, 13.55
101140738560, 125588743168, 24448004608, 9.27
38262026752, 62710414336, 24448387584, 12.50
18818690560, 43269592064, 24450901504, 15.96
114042055168, 89591109120, 24450946048, 15.85
60975817728, 36522144256, 24453673472, 17.12
44468717568, 20013927424, 24454790144, 10.90
84670544384, 109127170560, 24456626176, 15.53
116412706816, 91954179584, 24458527232, 15.74
27060900864, 51519438848, 24458537984, 14.25
71611056640, 47151132672, 24459923968, 9.50
68762850304, 44298187776, 24464662528, 21.21
35014758912, 10549925376, 24464833536, 16.21
30122994688, 5657862656, 24465132032, 8.54
82520007168, 106987098624, 24467091456, 8.66
69420713472, 44951674880, 24469038592, 12.42
32380981248, 56850322432, 24469341184, 9.17
123449300992, 98975804928, 24473496064, 13.54
45969805824, 70444660736, 24474854912, 13.90
39719201792, 64194712576, 24475510784, 13.34
31801609216, 7325415424, 24476193792, 21.26
72790040064, 48311668224, 24478371840, 13.27
16183266304, 40661733888, 24478467584, 15.33
65704869376, 41222722560, 24482146816, 15.56
37055327232, 12569510400, 24485816832, 16.41
9701770240, 34193000448, 24491230208, 11.89
64167638528, 88660054016, 24492415488, 6.51
21819911168, 46314758656, 24494847488, 12.97
86269183488, 110765476864, 24496293376, 15.42
62826489856, 87325286400, 24498796544, 9.20
79771267584, 55270875648, 24500391936, 11.77
78100112384, 102603471360, 24503358976, 16.61
98335867392, 122842400768, 24506533376, 14.91
124920689152, 149427351552, 24506662400, 19.38
117030273536, 92522985984, 24507287552, 14.70
32858195456, 8350184448, 24508011008, 9.64
10368102400, 34877028352, 24508925952, 10.58
6196994048, 30706105344, 24509111296, 17.53
44422292480, 68932480512, 24510188032, 16.40
65485167616, 89995716096, 24510548480, 18.85
80794435072, 56282870784, 24511564288, 12.83
102555913728, 78042424832, 24513488896, 17.63
76172270592, 100688488448, 24516217856, 18.05
40548537344, 65066108416, 24517571072, 12.85
31487304704, 56008889856, 24521585152, 14.82
7462398464, 31986518016, 24524119552, 13.93
91494404608, 116018759680, 24524355072, 14.39
92393693696, 67864768512, 24528925184, 13.75
90927255040, 66394301440, 24532953600, 14.04
43484718080, 68019351552, 24534633472, 9.58
19160104448, 43694764032, 24534659584, 15.14
45745470464, 21210655232, 24534815232, 13.30
4363623936, 28899743744, 24536119808, 15.64
44143900160, 68680251904, 24536351744, 17.73
75468681728, 100005088768, 24536407040, 19.68
81544215040, 57002616320, 24541598720, 15.33
28010191872, 52558277120, 24548085248, 6.78
58712604160, 34164213760, 24548390400, 22.07
122949606912, 147500768256, 24551161344, 20.33
124184489984, 148736531456, 24552041472, 17.43
58563471360, 34009740800, 24553730560, 10.88
35025808384, 10469679616, 24556128768, 15.17
38644885504, 14084785152, 24560100352, 10.66
147584226304, 123023893504, 24560332800, 13.37
103794413056, 128355374080, 24560961024, 15.51
148330515456, 123762652160, 24567863296, 15.03
67697374208, 92266256896, 24568882688, 14.87
133786125312, 158359027200, 24572901888, 13.45
23445070336, 48019862528, 24574792192, 17.63
92757039616, 68181891072, 24575148544, 14.72
56006448128, 31427804160, 24578643968, 13.54
38031443456, 13452316672, 24579126784, 12.91
1993014784, 26574717952, 24581703168, 12.75
102160907776, 77577085952, 24583821824, 13.45
7583439872, 32167566336, 24584126464, 14.38
35250536960, 10666312192, 24584224768, 16.27
110958728704, 86367641088, 24591087616, 8.12
41406915072, 66000026624, 24593111552, 8.25
34295358976, 58889137664, 24593778688, 11.65
45390540800, 20793259520, 24597281280, 22.11
63614190080, 39013322240, 24600867840, 17.87
29108209664, 53710765056, 24602555392, 14.45
79019796480, 103622953984, 24603157504, 11.18
57398208512, 32794964480, 24603244032, 16.07
36617216000, 12011871744, 24605344256, 14.51
121636332544, 97029864960, 24606467584, 7.93
41038447104, 65648473600, 24610026496, 12.51
78930817024, 103542017024, 24611200000, 20.18
39670466560, 64282647040, 24612180480, 13.13
87311958528, 62699084800, 24612873728, 13.66
77293106688, 101906228224, 24613121536, 10.38
25060641792, 445254144, 24615387648, 9.46
92919342592, 117536346624, 24617004032, 14.04
75550395904, 100168647168, 24618251264, 13.44
26248792576, 50867841024, 24619048448, 13.74
124564061696, 99944942080, 24619119616, 16.62
38013467648, 62632996864, 24619529216, 19.34
37754016256, 62374489600, 24620473344, 13.51
88219272704, 112842154496, 24622881792, 16.85
109916035072, 85287398912, 24628636160, 17.06
64812860416, 89443287040, 24630426624, 11.64
83100175872, 58469616128, 24630559744, 12.75
26848541184, 51483057664, 24634516480, 10.38
113547625984, 138183107584, 24635481600, 11.15
85799427584, 110439675392, 24640247808, 10.89
9889288192, 34531123200, 24641835008, 8.31
73533982720, 98176309760, 24642327040, 10.24
55784498688, 80432215040, 24647716352, 10.33
91755631104, 116404386304, 24648755200, 17.45
85287098368, 60637577728, 24649520640, 14.12
6188298752, 30838920192, 24650621440, 18.49
36311458816, 11658658816, 24652800000, 9.50
30679078912, 55331933696, 24652854784, 10.71
27444987904, 2791932416, 24653055488, 8.32
23662606336, 48315729408, 24653123072, 7.39
99860412416, 75205397504, 24655014912, 10.41
39864416256, 64520517120, 24656100864, 15.29
68575127552, 93233755648, 24658628096, 13.13
56256905728, 80916878336, 24659972608, 18.06
101151240704, 76487562752, 24663677952, 13.22
5004315648, 29668834304, 24664518656, 16.31
60412334080, 35743422976, 24668911104, 11.50
92939961344, 68270141952, 24669819392, 14.04
52894537216, 77571374592, 24676837376, 8.53
51348445696, 76033846784, 24685401088, 13.51
33625303552, 8939698176, 24685605376, 12.41
60946726400, 85633297408, 24686571008, 12.48
29789078016, 54475730432, 24686652416, 21.33
107894782464, 132587393536, 24692611072, 17.84
38707431424, 63400226304, 24692794880, 17.72
59546870272, 34852009984, 24694860288, 10.17
9471717888, 34169053184, 24697335296, 16.98
31189289472, 55886776320, 24697486848, 7.40
5990179840, 30690741248, 24700561408, 22.11
94339509760, 69636264960, 24703244800, 17.30
90343627776, 65640333824, 24703293952, 10.76
89979657728, 114685008896, 24705351168, 17.01
70791217152, 95497325056, 24706107904, 19.87
110234189312, 85521478656, 24712710656, 14.74
7762042880, 32475360768, 24713317888, 14.68
90028601344, 114742573056, 24713971712, 20.82
42469640704, 17754355200, 24715285504, 23.83
17856222720, 42576430080, 24720207360, 17.86
112681193984, 137404825600, 24723631616, 20.08
30057483776, 54783698944, 24726215168, 15.41
15023950848, 39751712256, 24727761408, 16.23
23093072384, 47821400576, 24728328192, 14.60
67623475712, 92352466432, 24728990720, 14.87
94043265536, 118772715008, 24729449472, 10.46
79757145600, 104490121216, 24732975616, 16.11
32471708672, 7738621952, 24733086720, 14.92
60733312000, 85468536832, 24735224832, 11.00
13283017728, 38018949632, 24735931904, 20.96
73522114560, 48785675776, 24736438784, 17.14
71230813184, 95969362432, 24738549248, 13.06
9820273152, 34559476736, 24739203584, 9.92
36938803200, 12198616064, 24740187136, 15.46
45135387136, 20392497152, 24742889984, 14.14
30959044608, 55702224384, 24743179776, 13.27
85591445504, 60846072832, 24745372672, 14.59
45261371392, 70008832512, 24747461120, 9.82
57841611264, 33093273088, 24748338176, 14.05
34785279488, 10036790272, 24748489216, 10.94
13543721984, 38292851200, 24749129216, 12.53
31632335872, 56382359552, 24750023680, 13.88
97960995840, 73208480768, 24752515072, 11.26
17381619200, 42134460928, 24752841728, 13.38
18892849664, 43646711296, 24753861632, 13.58
86224534528, 61465570816, 24758963712, 10.82
40935433216, 65695484928, 24760051712, 15.89
97261662208, 122023035904, 24761373696, 13.45
49347228672, 24583976960, 24763251712, 16.22
48304367104, 23538829312, 24765537792, 14.85
57765555712, 82531490816, 24765935104, 6.40
126370297344, 101603737088, 24766560256, 13.38
9827258368, 34594948096, 24767689728, 15.61
37792947200, 13016689664, 24776257536, 18.43
53316783104, 28539545600, 24777237504, 12.77
45885184512, 70664784896, 24779600384, 9.21
86910571520, 62129615872, 24780955648, 15.19
51050050048, 26267956224, 24782093824, 15.41
36486319104, 61268592128, 24782273024, 15.36
56054758912, 80837302784, 24782543872, 16.12
42146625536, 17359616512, 24787009024, 12.18
35384184320, 10597110272, 24787074048, 12.99
65301060096, 90089296384, 24788236288, 15.53
58656969728, 33868390912, 24788578816, 16.53
45201518592, 20411719168, 24789799424, 18.85
84461445120, 109255501824, 24794056704, 13.56
25643779584, 50437905408, 24794125824, 13.92
59649482240, 34854377472, 24795104768, 14.50
5080904192, 29876839936, 24795935744, 7.85
77885804544, 53088599552, 24797204992, 10.77
85728899584, 110528436736, 24799537152, 14.05
66001524224, 90803471872, 24801947648, 8.04
99021514752, 123829021184, 24807506432, 8.90
7649500160, 32458732032, 24809231872, 10.46
35470646784, 60280638464, 24809991680, 18.37
42945418240, 67756378624, 24810960384, 8.80
88761119744, 113572439552, 24811319808, 10.55
27260329472, 2447622656, 24812706816, 13.92
47272512000, 22458311168, 24814200832, 18.50
28811764224, 53627824640, 24816060416, 15.19
100067018752, 75249891840, 24817126912, 15.77
121705855488, 96887780864, 24818074624, 16.16
36028890624, 60850870272, 24821979648, 15.21
42319581184, 67141783552, 24822202368, 12.85
49974615040, 25147173376, 24827441664, 18.79
56460661248, 81289986048, 24829324800, 18.08
12577093120, 37409546752, 24832453632, 14.94
150338655232, 125505946112, 24832709120, 15.42
80128185344, 104961086976, 24832901632, 12.36
4683593728, 29518495744, 24834902016, 16.82
41608340992, 16773142528, 24835198464, 13.44
37025906688, 12183788032, 24842118656, 15.64
37474851328, 62319930880, 24845079552, 17.65
97396503040, 72549017088, 24847485952, 18.45
58845939712, 33998282240, 24847657472, 11.58
140381196800, 115527235072, 24853961728, 14.61
139388974592, 114533585920, 24855388672, 16.29
80788198400, 55931686400, 24856512000, 19.42
50865654784, 75723106816, 24857452032, 14.34
24944336384, 49802161664, 24857825280, 14.43
26291479552, 51154774016, 24863294464, 16.33
36886034432, 61749970944, 24863936512, 11.94
25922451456, 1057236992, 24865214464, 16.59
11780262912, 36647303168, 24867040256, 16.64
110444710400, 135311752192, 24867041792, 21.61
27501166592, 2630139904, 24871026688, 9.51
56838356992, 81709728256, 24871371264, 13.99
72785280000, 47913788416, 24871491584, 8.33
36184990720, 61057876480, 24872885760, 12.67
30408281088, 55281673216, 24873392128, 16.99
129571488768, 154445783040, 24874294272, 21.98
85124690944, 110001354240, 24876663296, 13.60
92221296128, 117098209280, 24876913152, 10.76
38042060288, 62920569856, 24878509568, 17.53
48262423040, 73143612928, 24881189888, 12.55
54485863424, 79367527936, 24881664512, 14.17
367334400, 25250452480, 24883118080, 18.29
74824186368, 99707712000, 24883525632, 14.53
37210302464, 62095310336, 24885007872, 22.18
19290729472, 44177733632, 24887004160, 10.18
44634211840, 69527178752, 24892966912, 16.25
76173416960, 51276094976, 24897321984, 10.67
63506543104, 38609003520, 24897539584, 8.21
113002999296, 88102776832, 24900222464, 14.62
31997741568, 7094600192, 24903141376, 11.13
21580680704, 46484651008, 24903970304, 10.34
40479342592, 15575100928, 24904241664, 22.25
59742637568, 84647119360, 24904481792, 6.59
90357630976, 115264619008, 24906988032, 9.94
121351806464, 146263178240, 24911371776, 17.36
41115706880, 66030152704, 24914445824, 10.04
127539505152, 102623794176, 24915710976, 15.60
51570705920, 76487761408, 24917055488, 14.05
70385437184, 95304030208, 24918593024, 13.27
60208175104, 35288021504, 24920153600, 15.85
94574313472, 69654066176, 24920247296, 18.51
113499493376, 138421478400, 24921985024, 14.05
50677566976, 25753737216, 24923829760, 14.45
17472022528, 42396276736, 24924254208, 16.12
14396456448, 39322415616, 24925959168, 18.40
32139956736, 7211944448, 24928012288, 14.87
124645283840, 99716995584, 24928288256, 16.80
144756814848, 119827202560, 24929612288, 19.49
116720033792, 91790304768, 24929729024, 7.56
43041972736, 67973278720, 24931305984, 10.74
112543417344, 137477200384, 24933783040, 17.98
30972823552, 55907328000, 24934504448, 15.93
86195264000, 61260308992, 24934955008, 10.71
42957427712, 67893082112, 24935654400, 12.66
12755722240, 37692116992, 24936394752, 11.61
29351377920, 4412514816, 24938863104, 10.40
69360835072, 94299831808, 24938996736, 13.56
61250099712, 86191200256, 24941100544, 11.64
42923044864, 17981071872, 24941972992, 15.40
47149752832, 22205965824, 24943787008, 17.54
140595495424, 115651159040, 24944336384, 14.04
15735180288, 40681210368, 24946030080, 20.79
46194341888, 21247814656, 24946527232, 17.79
96534997504, 71588402176, 24946595328, 11.23
63689138176, 88635784704, 24946646528, 18.63
55841436160, 30893897216, 24947538944, 18.87
48907347456, 23955891200, 24951456256, 21.76
112965374976, 137918668800, 24953293824, 19.17
116489309184, 91531823104, 24957486080, 14.92
106583630848, 131542634496, 24959003648, 9.35
26803004416, 51767526400, 24964521984, 9.09
45901169664, 70865904640, 24964734976, 22.68
86158546944, 61184011264, 24974535680, 16.44
50615402496, 75590567424, 24975164928, 13.84
30358669312, 5381472256, 24977197056, 14.36
10076300800, 35054803968, 24978503168, 11.23
68242713088, 43262111232, 24980601856, 12.07
28971452416, 53952904704, 24981452288, 12.19
129726411776, 104744892928, 24981518848, 13.47
61142674432, 36161149440, 24981524992, 19.38
91291895808, 116273576960, 24981681152, 14.39
66563718144, 41578138624, 24985579520, 13.13
70178158592, 45192443904, 24985714688, 8.74
32070791680, 57060761088, 24989969408, 15.26
34766630400, 59759296512, 24992666112, 20.00
108968834048, 133962009600, 24993175552, 12.36
79464953344, 54469328384, 24995624960, 19.20
54777193472, 29781409280, 24995784192, 18.23
4069386752, 29065316864, 24995930112, 12.41
76701588992, 101697686016, 24996097024, 7.86
37208068608, 12208353792, 24999714816, 19.03
39436335104, 64436349440, 25000014336, 20.79
127802162176, 102800208384, 25001953792, 11.48
62143622144, 87147571712, 25003949568, 13.38
29112268800, 54116560896, 25004292096, 16.32
741173760, 25748622336, 25007448576, 19.48
10394156544, 35405067264, 25010910720, 13.26
30892508160, 5879129088, 25013379072, 18.24
17217189888, 42232151552, 25014961664, 15.72
80195224064, 55179160064, 25016064000, 12.00
32077447680, 57096596480, 25019148800, 14.82
99666710016, 124689155584, 25022445568, 11.53
39423330304, 14396972544, 25026357760, 20.34
17679449088, 42708076032, 25028626944, 20.00
9262660608, 34293396480, 25030735872, 13.18
90727048704, 65692855296, 25034193408, 14.23
2405350400, 27440722944, 25035372544, 13.84
64442791936, 39397187072, 25045604864, 16.99
32895104512, 57946506240, 25051401728, 15.41
30382337024, 55433778688, 25051441664, 12.87
55025096192, 80077934592, 25052838400, 13.31
69241992704, 44186752000, 25055240704, 12.66
51627969536, 76688611328, 25060641792, 13.96
68334342656, 43272644096, 25061698560, 9.80
89632950272, 64566450176, 25066500096, 21.34
92109235712, 117177079808, 25067844096, 10.66
10915489280, 35983759872, 25068270592, 21.69
42581043200, 67649647616, 25068604416, 15.87
103961763328, 78892116480, 25069646848, 17.25
68210801664, 93282307584, 25071505920, 25.54
70094093824, 45022430208, 25071663616, 12.80
130414816768, 155487321088, 25072504320, 11.80
37942465024, 12867137536, 25075327488, 22.23
87589455360, 62513366016, 25076089344, 12.92
105751601664, 80675409408, 25076192256, 17.83
55378112512, 30296761856, 25081350656, 14.62
39225108992, 14143638528, 25081470464, 19.17
32673154560, 7589746176, 25083408384, 15.89
62241495040, 87331559936, 25090064896, 15.66
58432627200, 83527376896, 25094749696, 11.77
39456107520, 14360875008, 25095232512, 10.40
22962175488, 48058606592, 25096431104, 18.40
56363580416, 31267110400, 25096470016, 19.74
13534621696, 38633106432, 25098484736, 10.60
33315457536, 58414349824, 25098892288, 9.20
29682620416, 54787150848, 25104530432, 13.84
41660306432, 16553236992, 25107069440, 19.72
61095215104, 86202324992, 25107109888, 17.60
55373775872, 30265826304, 25107949568, 19.19
10113935360, 35222594560, 25108659200, 12.34
36266486272, 11156210176, 25110276096, 15.98
43454498304, 68564806144, 25110307840, 15.40
42970434048, 68083802112, 25113368064, 15.87
74809435648, 49695011328, 25114424320, 10.48
34754916352, 59872905216, 25117988864, 12.99
42553728000, 17433910784, 25119817216, 13.21
84357069824, 109477882368, 25120812544, 12.89
9560295936, 34681234944, 25120939008, 7.52
61305692672, 86428832768, 25123140096, 17.10
40525683712, 15402042368, 25123641344, 11.32
68598710784, 43472377344, 25126333440, 10.19
35965299200, 10836125184, 25129174016, 17.11
100673298432, 125804436992, 25131138560, 12.72
119622160384, 144754529792, 25132369408, 22.52
84019334144, 58881895424, 25137438720, 10.21
69649283072, 44511025664, 25138257408, 11.31
42297681920, 67438013440, 25140331520, 12.09
89193809920, 64050590208, 25143219712, 13.49
87229107712, 62085127168, 25143980544, 7.14
96863309312, 122008769024, 25145459712, 7.46
68789054464, 43642584064, 25146470400, 13.92
40540948992, 15394037760, 25146911232, 17.96
19956229632, 45104624640, 25148395008, 15.03
59479434240, 84631602176, 25152167936, 13.26
21605130752, 46759643648, 25154512896, 12.59
72889977344, 47733941248, 25156036096, 9.50
116230810624, 91074210304, 25156600320, 14.24
9326223872, 34483404800, 25157180928, 11.44
71751360000, 96909647872, 25158287872, 20.60
18207318528, 43367559168, 25160240640, 13.47
63813744128, 88974717952, 25160973824, 13.95
43840669184, 18678307840, 25162361344, 7.39
56772155904, 31609116672, 25163039232, 12.94
72285731328, 47121546240, 25164185088, 13.04
29307860992, 4142981120, 25164879872, 14.17
26031733760, 866420224, 25165313536, 12.11
69794638848, 94960253440, 25165614592, 12.66
69358854144, 94525080064, 25166225920, 16.71
123447651328, 148621102592, 25173451264, 12.87
73697180160, 98871926272, 25174746112, 13.08
116333501952, 91157580288, 25175921664, 10.79
37211640832, 12035101184, 25176539648, 17.50
25394893312, 217389568, 25177503744, 22.74
10564298240, 35742457856, 25178159616, 10.61
48034143744, 73214045696, 25179901952, 15.40
84479263744, 109660152320, 25180888576, 17.55
62012800512, 87194364928, 25181564416, 19.07
40845218304, 66028032000, 25182813696, 13.98
141033075712, 115849107968, 25183967744, 14.87
33915802112, 59100529152, 25184727040, 18.96
61191265280, 36005821952, 25185443328, 20.49
50632901632, 25441922048, 25190979584, 18.48
34612395520, 59807898624, 25195503104, 13.36
36999909376, 62196255744, 25196346368, 10.28
38337233408, 13140101632, 25197131776, 16.29
25328432640, 50533764096, 25205331456, 16.38
76898245632, 102106686976, 25208441344, 11.71
47767380480, 72977008640, 25209628160, 10.59
87917368832, 62701317120, 25216051712, 14.30
19502110208, 44720229888, 25218119680, 14.61
69402327552, 44182509568, 25219817984, 14.22
3024791040, 28247235584, 25222444544, 14.15
66220771840, 91447645696, 25226873856, 10.98
54099471872, 79327486464, 25228014592, 17.17
74668651008, 99899588096, 25230937088, 7.43
97975540736, 72738384896, 25237155840, 16.66
35494752768, 60739037696, 25244284928, 13.90
128385851904, 153631386112, 25245534208, 17.64
27653365760, 2406150144, 25247215616, 16.47
28404856832, 53654841856, 25249985024, 21.10
64372142592, 89623464448, 25251321856, 12.93
50372557824, 25115880960, 25256676864, 15.54
91502287360, 116759981056, 25257693696, 7.63
4854880768, 30112698368, 25257817600, 15.98
56291033600, 31022945280, 25268088320, 8.25
29352222208, 4078001664, 25274220544, 14.07
48219630080, 22945043968, 25274586112, 17.30
1602878464, 26877807104, 25274928640, 13.51
