74522208768, 114661661184, 40139452416, 2.73
14859182592, 55000031232, 40140848640, 3.50
128617998336, 88475204096, 40142794240, 6.85
39818390528, 79961840128, 40143449600, 8.22
161751619584, 121607225856, 40144393728, 3.40
118477732352, 78332375040, 40145357312, 3.92
89372635136, 49225730048, 40146905088, 9.38
78242907648, 38095725568, 40147182080, 9.65
178279772160, 138131100672, 40148671488, 5.16
83134693888, 42984622592, 40150071296, 7.80
189212774912, 149061269504, 40151505408, 5.28
24351150080, 64507358720, 40156208640, 5.38
97045578752, 56885714432, 40159864320, 13.97
31118976000, 71281158144, 40162182144, 18.80
20404553728, 60567206912, 40162653184, 4.17
133436974592, 173600169472, 40163194880, 9.53
137356144640, 97190339072, 40165805568, 8.75
43110727680, 83276643328, 40165915648, 7.85
59492023808, 19325921792, 40166102016, 7.10
98371665920, 138537818112, 40166152192, 10.33
56957366272, 97125196288, 40167830016, 3.24
66942430720, 26773428224, 40169002496, 5.27
4768465920, 44939456000, 40170990080, 3.34
32276316672, 72450288128, 40173971456, 4.90
49255084032, 9080269824, 40174814208, 9.97
123153790976, 163329509888, 40175718912, 6.90
137913762304, 97736324096, 40177438208, 3.97
113171248128, 72992089600, 40179158528, 5.95
104836836352, 145017548800, 40180712448, 6.21
91638066176, 131820352512, 40182286336, 2.35
132030544384, 91847019520, 40183524864, 4.59
54782699008, 14597663232, 40185035776, 9.51
78942388736, 119128321536, 40185932800, 3.67
23898919424, 64087531520, 40188612096, 7.66
126664752128, 166857935872, 40193183744, 11.30
75428537856, 115624389120, 40195851264, 4.75
45155618816, 4956688896, 40198929920, 15.79
143702907392, 183903714304, 40200806912, 6.93
192210294272, 152009309184, 40200985088, 4.66
40968424448, 81169961472, 40201537024, 6.43
30535375360, 70737453568, 40202078208, 7.52
59934002688, 100136610304, 40202607616, 3.50
90857633280, 50653548544, 40204084736, 9.00
22576570880, 62781478912, 40204908032, 8.80
70746502144, 110953657856, 40207155712, 4.31
156280126464, 116071287808, 40208838656, 5.93
45610082304, 85819325952, 40209243648, 4.56
73487858176, 113697904128, 40210045952, 7.46
119534635520, 79320124928, 40214510592, 7.15
70219073536, 110433801728, 40214728192, 6.72
65231339008, 25015273984, 40216065024, 6.69
203876193792, 163659854848, 40216338944, 6.07
118170983424, 158388456960, 40217473536, 5.89
80753131008, 40534907904, 40218223104, 8.30
43146237440, 83364652032, 40218414592, 4.80
29859638272, 70078288896, 40218650624, 6.02
99570258432, 139789812224, 40219553792, 4.84
77014000640, 36792296960, 40221703680, 8.76
70658117632, 110881539072, 40223421440, 5.60
196022969856, 155799369216, 40223600640, 5.82
127042191872, 167265818624, 40223626752, 6.65
38375447040, 78599518720, 40224071680, 8.71
50524365824, 10299448320, 40224917504, 13.13
173507023872, 213732459008, 40225435136, 9.58
105494814720, 145721038336, 40226223616, 8.53
114567514112, 154794504704, 40226990592, 8.47
151757072384, 191986949632, 40229877248, 4.30
63567052800, 23335608832, 40231443968, 8.72
57454345728, 97688658944, 40234313216, 4.52
2756299776, 42992547840, 40236248064, 7.45
5808996352, 46045419008, 40236422656, 4.98
105655178752, 145893408256, 40238229504, 9.45
58515920384, 98754608128, 40238687744, 3.53
43613300224, 83852624384, 40239324160, 2.71
23078492160, 63318615552, 40240123392, 6.23
70407568896, 30167431168, 40240137728, 9.18
84814570496, 125055716864, 40241146368, 15.58
50798203392, 91041203200, 40242999808, 3.94
21724166144, 61968172032, 40244005888, 5.78
153592654336, 113346274816, 40246379520, 7.38
25884977664, 66131757056, 40246779392, 6.82
103680458240, 143931934208, 40251475968, 9.31
185682037760, 145429841920, 40252195840, 6.20
12843197952, 53096361984, 40253164032, 3.53
28872441344, 69125880320, 40253438976, 2.95
71744695808, 112000392192, 40255696384, 6.43
76146466816, 35887921664, 40258545152, 5.60
36352982016, 76611566592, 40258584576, 4.77
64573743616, 24314863616, 40258880000, 5.41
211440009728, 171179225088, 40260784640, 7.47
85654741504, 125916723200, 40261981696, 3.58
79865660928, 120127990784, 40262329856, 5.69
49075569152, 8813191680, 40262377472, 7.66
150018948608, 190283691008, 40264742400, 2.28
134971017728, 94705384960, 40265632768, 3.36
86783237120, 127049021440, 40265784320, 6.86
106463628288, 146732727808, 40269099520, 4.10
59528755712, 99797939712, 40269184000, 7.19
98480261632, 58208518144, 40271743488, 9.60
75464690688, 35192832512, 40271858176, 5.74
35726985216, 75999534592, 40272549376, 3.87
80125199360, 39852295680, 40272903680, 10.41
154940297728, 195213900288, 40273602560, 9.11
127281680384, 167557324800, 40275644416, 6.69
58134589952, 17858158592, 40276431360, 9.96
82911579648, 42634647040, 40276932608, 9.94
70635345920, 30357043712, 40278302208, 5.38
66040401408, 25761789440, 40278611968, 8.68
61842187264, 21558131712, 40284055552, 8.03
42439398912, 2154819584, 40284579328, 9.34
82300729344, 122586497024, 40285767680, 5.13
99492234240, 59205334016, 40286900224, 7.87
3941276672, 44229449216, 40288172544, 3.82
160919548416, 201208187904, 40288639488, 9.12
172456223744, 132167465984, 40288757760, 5.75
169741845504, 210032643072, 40290797568, 8.63
79144581120, 38853537792, 40291043328, 9.97
6015618560, 46308332032, 40292713472, 6.11
104926897664, 64634034688, 40292862976, 6.21
105170372096, 145466167808, 40295795712, 8.14
66118226944, 106415077376, 40296850432, 8.12
106966016, 40406714880, 40299748864, 7.21
81943812608, 41643514368, 40300298240, 8.01
122108706304, 81807882752, 40300823552, 5.12
97067149824, 137368324096, 40301174272, 11.41
125242419200, 165543612928, 40301193728, 5.01
174766523392, 134463168000, 40303355392, 9.56
11614788096, 51920461824, 40305673728, 3.41
165498906112, 205805495808, 40306589696, 7.48
13824943104, 54131919360, 40306976256, 7.98
82473077248, 42164488192, 40308589056, 7.24
78824258048, 119133480960, 40309222912, 4.42
124911327744, 165221811200, 40310483456, 16.36
67732985344, 108044701184, 40311715840, 3.56
53817309696, 94131136512, 40313826816, 8.70
62207008256, 21892710400, 40314297856, 6.59
53874707456, 13558715904, 40315991552, 8.18
73581297664, 113897887744, 40316590080, 5.09
43832419840, 3515757568, 40316662272, 2.14
96475469312, 136792249344, 40316780032, 4.65
91837540864, 51519627264, 40317913600, 7.47
38658080768, 78976010752, 40317929984, 6.96
52417840640, 12099159040, 40318681600, 6.38
43285660672, 2966205952, 40319454720, 4.54
74319133184, 114639307264, 40320174080, 2.48
128136778240, 168458725376, 40321947136, 7.78
98753572864, 139075865088, 40322292224, 8.02
40382053376, 59627008, 40322426368, 0.25
8048164352, 48371788800, 40323624448, 8.20
76774423040, 36448635392, 40325787648, 5.40
107123269632, 66796133376, 40327136256, 6.98
67484454400, 27156290560, 40328163840, 9.53
66475413504, 106804800000, 40329386496, 3.54
19506598912, 59837526528, 40330927616, 8.66
122033578496, 81702208512, 40331369984, 3.81
167616607232, 127285119488, 40331487744, 5.75
116537284096, 156872085504, 40334801408, 11.62
51998921728, 11663211520, 40335710208, 7.30
40936182272, 600291328, 40335890944, 13.57
75920787456, 35584499712, 40336287744, 7.76
175435434496, 215775031808, 40339597312, 4.63
92360697856, 132701086208, 40340388352, 17.01
13737199616, 54077831680, 40340632064, 7.08
137227958272, 177568708096, 40340749824, 7.52
49774492160, 9433183744, 40341308416, 6.24
154641593856, 114299989504, 40341604352, 5.06
107131269632, 147474471936, 40343202304, 5.40
52086176768, 11742166016, 40344010752, 9.84
171693947904, 212038760448, 40344812544, 10.46
22463627264, 62808581632, 40344954368, 4.24
25723398144, 66069066240, 40345668096, 3.45
55614550528, 95961374208, 40346823680, 7.46
53305736704, 93652685312, 40346948608, 5.78
74360489472, 34013404672, 40347084800, 4.95
173880902144, 133532784128, 40348118016, 7.74
97152276480, 56803433472, 40348843008, 9.63
78517909504, 38167429120, 40350480384, 3.97
85183468544, 44831623168, 40351845376, 5.80
129950418432, 170303106048, 40352687616, 5.94
93761484288, 53408595456, 40352888832, 4.60
40440067584, 86354432, 40353713152, 5.83
74912377344, 115267146240, 40354768896, 8.99
19937323008, 60294088704, 40356765696, 5.91
70345114112, 29985441792, 40359672320, 9.95
78276102656, 118635869696, 40359767040, 5.15
44539139584, 84899125760, 40359986176, 6.07
161062617600, 201423650816, 40361033216, 7.49
92561797120, 132924161024, 40362363904, 10.13
67446908416, 107813547008, 40366638592, 1.47
46838967808, 6470352384, 40368615424, 8.69
52161734656, 92531167232, 40369432576, 7.08
74137438208, 33767511040, 40369927168, 7.28
27145820672, 67516549120, 40370728448, 8.75
68556130304, 108928359424, 40372229120, 3.43
112423274496, 152797942784, 40374668288, 16.36
151846592512, 111471304192, 40375288320, 7.92
16903513600, 57279051264, 40375537664, 9.81
45624567808, 5248599552, 40375968256, 7.01
45718173696, 86097304576, 40379130880, 6.97
119058593792, 159438462976, 40379869184, 9.50
144220821504, 103838768128, 40382053376, 6.16
89901113856, 130283385856, 40382272000, 8.18
101679555072, 61296024576, 40383530496, 3.77
53758240768, 94142045696, 40383804928, 6.35
118308004864, 77920329216, 40387675648, 4.48
131536225792, 171925096448, 40388870656, 6.33
25497812480, 65888140288, 40390327808, 7.43
108711883776, 149102718464, 40390834688, 6.89
2817108992, 43208786944, 40391677952, 11.63
35432179200, 75824032256, 40391853056, 5.32
168822512640, 209214476288, 40391963648, 7.43
8777899520, 49170034176, 40392134656, 5.34
155267213824, 195662325760, 40395111936, 3.85
171566652416, 131171487744, 40395164672, 10.11
47121664000, 6726319104, 40395344896, 6.86
50064899072, 9668657664, 40396241408, 7.28
145205808640, 104808210432, 40397598208, 7.27
155500558848, 115101009408, 40399549440, 8.47
61297410048, 20890194432, 40407215616, 13.62
64723224064, 105130582528, 40407358464, 6.03
40479759360, 80890177024, 40410417664, 10.22
134144146944, 93732936704, 40411210240, 2.93
95486750720, 135901224960, 40414474240, 7.01
11632454144, 52046998016, 40414543872, 7.78
50655969792, 10239078912, 40416890880, 6.00
49924872192, 90342806016, 40417933824, 6.66
85750692864, 126168926208, 40418233344, 4.88
200672897024, 160253021184, 40419875840, 6.55
38930570752, 79350596096, 40420025344, 8.27
107302460928, 147723786240, 40421325312, 15.97
165480685056, 125058220032, 40422465024, 6.21
43926560768, 3502640640, 40423920128, 9.29
76688200192, 117112638464, 40424438272, 7.24
64113330688, 23686836224, 40426494464, 7.11
147649587712, 188078432256, 40428844544, 9.03
36812063744, 77242085376, 40430021632, 8.19
63446172160, 23015744512, 40430427648, 8.93
115849624064, 75415839232, 40433784832, 7.38
35408025600, 75843620864, 40435595264, 7.24
142362524672, 182801240576, 40438715904, 7.12
115439664128, 74999774720, 40439889408, 11.84
90483869184, 50043955200, 40439913984, 7.61
104816334336, 64376280064, 40440054272, 5.41
69928173568, 110368241152, 40440067584, 8.67
64012709376, 104453972992, 40441263616, 6.50
138423278592, 178867793920, 40444515328, 9.90
117833531392, 77382514176, 40451017216, 8.19
65878734848, 25424942592, 40453792256, 4.37
120938691584, 161392819712, 40454128128, 11.92
27426296320, 67880472064, 40454175744, 8.43
55557818368, 15103320064, 40454498304, 8.45
121179882496, 161637741568, 40457859072, 9.20
23084277248, 63542156800, 40457879552, 13.52
204537997312, 164079681024, 40458316288, 10.47
18516826112, 58977824256, 40460998144, 9.95
138267707904, 178731412992, 40463705088, 8.18
91927526912, 132391484928, 40463958016, 6.18
85147123712, 125612861952, 40465738240, 9.17
101740827136, 61275044864, 40465782272, 6.07
133964975616, 93497259008, 40467716608, 3.56
130950814208, 171419126272, 40468312064, 6.64
68723568640, 28252798464, 40470770176, 11.53
125209459712, 165680480256, 40471020544, 8.37
47989417472, 88460507648, 40471090176, 4.86
46290557440, 5816094720, 40474462720, 10.40
96660405248, 56183243264, 40477161984, 3.52
54168778240, 13689698816, 40479079424, 9.47
61069356032, 101549115392, 40479759360, 9.28
41724769792, 1244629504, 40480140288, 6.59
47642972672, 7161145856, 40481826816, 7.00
96438648832, 55956277760, 40482371072, 6.63
161488370688, 201973992960, 40485622272, 9.93
4372134400, 44859451392, 40487316992, 6.23
92633551872, 52138981888, 40494569984, 5.39
11879912960, 52377231360, 40497318400, 8.41
23172434432, 63671007744, 40498573312, 4.62
141972038144, 101472766976, 40499271168, 5.22
25637439488, 66140587520, 40503148032, 3.59
103502424576, 144005717504, 40503292928, 8.53
149437164544, 189940793856, 40503629312, 8.89
200806844416, 160302466560, 40504377856, 9.52
60794806784, 101299195904, 40504389120, 9.46
41367537664, 862516224, 40505021440, 6.32
66279102464, 106785911296, 40506808832, 2.96
109487628288, 68978507776, 40509120512, 6.11
12500967424, 53014758912, 40513791488, 11.01
131726489088, 91212361216, 40514127872, 7.53
166484129280, 125969194496, 40514934784, 7.47
132813601280, 92297832448, 40515768832, 10.05
156088697856, 196607355392, 40518657536, 12.32
32768620544, 73287481344, 40518860800, 4.06
160788876288, 201308740608, 40519864320, 11.98
121844523520, 81323275264, 40521248256, 9.62
106728486912, 66206553088, 40521933824, 7.26
126200288768, 166726903296, 40526614528, 10.51
59866523136, 100399146496, 40532623360, 12.33
115847345152, 156382294528, 40534949376, 10.66
41582571520, 1045416960, 40537154560, 9.71
163358696448, 122818626560, 40540069888, 5.41
74576574976, 34036338688, 40540236288, 5.49
75352474112, 115895686144, 40543212032, 10.59
166857283584, 126313662976, 40543620608, 5.42
34313076736, 74858493952, 40545417216, 8.42
128533365248, 87987136512, 40546228736, 2.94
53160871424, 93707874816, 40547003392, 10.11
118916111872, 78367887360, 40548224512, 4.45
61986072064, 102534728192, 40548656128, 2.52
71205637120, 30656268800, 40549368320, 5.24
7954012672, 48504218112, 40550205440, 7.52
120478558208, 161029313024, 40550754816, 5.72
29488666624, 70039581184, 40550914560, 6.70
87008225280, 46455824896, 40552400384, 10.35
103821154816, 144373746688, 40552591872, 3.95
88968796160, 48415635456, 40553160704, 5.46
91980780544, 51422109696, 40558670848, 4.20
138121552384, 97560565760, 40560986624, 5.97
82258567680, 41695202304, 40563365376, 5.69
50512396288, 9948438016, 40563958272, 5.09
50299546112, 90864757248, 40565211136, 3.81
46750417920, 87316418048, 40566000128, 7.83
152876004352, 112308184064, 40567820288, 7.88
9172234240, 49740661248, 40568427008, 8.86
61131459584, 20560294400, 40571165184, 9.88
175432099840, 216003400192, 40571300352, 9.63
50094429696, 9522013696, 40572416000, 9.91
75265664512, 34688453632, 40577210880, 3.04
57591629312, 17012706816, 40578922496, 9.57
49886726656, 90466431488, 40579704832, 9.22
1556872192, 42138780160, 40581907968, 5.78
39165343744, 79748763136, 40583419392, 6.34
99158080000, 139741855232, 40583775232, 4.51
20991698432, 61576503296, 40584804864, 4.82
69059820544, 109645392384, 40585571840, 7.72
28227748864, 68813575168, 40585826304, 7.93
153393939456, 193982177792, 40588238336, 5.27
155470882816, 196059633664, 40588750848, 5.87
103351778816, 143941062656, 40589283840, 7.04
27197768704, 67789023744, 40591255040, 5.96
57805420544, 17213999104, 40591421440, 8.75
25166182912, 65759468544, 40593285632, 8.38
180445455360, 139851620864, 40593834496, 5.57
128949548032, 88355633664, 40593914368, 5.10
138831843840, 179428372480, 40596528640, 7.71
123970218496, 83372973056, 40597245440, 6.76
122831192064, 163430269440, 40599077376, 5.84
149682508800, 109082978304, 40599530496, 3.82
58184359936, 98784272896, 40599912960, 7.33
92351910400, 132953838080, 40601927680, 4.95
74625105408, 34019384320, 40605721088, 10.16
140436528640, 99829550592, 40606978048, 5.66
76230472192, 116837618688, 40607146496, 3.93
51086223872, 10478817280, 40607406592, 11.41
74123411456, 114732666880, 40609255424, 6.04
60140169728, 100750274560, 40610104832, 5.12
75961400320, 35350617088, 40610783232, 7.68
139256654336, 179870820352, 40614166016, 9.37
102834178048, 62219347968, 40614830080, 9.62
104554330624, 63938817024, 40615513600, 12.01
78794120192, 119411495936, 40617375744, 5.47
42649244160, 2031416320, 40617827840, 7.09
63611312640, 22993351168, 40617961472, 5.64
143947247104, 103328222208, 40619024896, 6.98
69323600384, 28702897152, 40620703232, 4.31
85603502080, 126224960512, 40621458432, 8.23
134834811392, 94212948480, 40621862912, 5.08
51073617408, 91698103808, 40624486400, 4.57
155285072896, 114660411904, 40624660992, 4.74
71921708032, 112546502656, 40624794624, 6.67
10441784832, 51067359744, 40625574912, 5.34
50543293440, 9917683712, 40625609728, 5.83
20479897600, 61106569728, 40626672128, 4.27
57315082240, 16687638016, 40627444224, 9.19
44757638656, 85386426368, 40628787712, 8.50
35993957888, 76624091648, 40630133760, 8.79
59613492224, 100244021760, 40630529536, 11.87
50460624896, 91093936128, 40633311232, 6.23
65995443200, 106629686272, 40634243072, 5.28
126325086208, 85690391552, 40634694656, 5.46
252336640, 40888734720, 40636398080, 8.22
41162069504, 81800079360, 40638009856, 10.02
144078918144, 184718219776, 40639301632, 6.29
90056743936, 130696641536, 40639897600, 3.71
102167979520, 61527241216, 40640738304, 8.83
65649775104, 25007202304, 40642572800, 10.16
173615208960, 214259587072, 40644378112, 6.94
176315641344, 135671223808, 40644417536, 7.68
27418838016, 68064411648, 40645573632, 3.66
66850486784, 26201165312, 40649321472, 6.79
60445233664, 101095125504, 40649891840, 5.85
90764208640, 50112402432, 40651806208, 5.68
67553757184, 108205716480, 40651959296, 2.44
77845244416, 37191908864, 40653335552, 7.46
86116793856, 45461575168, 40655218688, 9.13
145724520448, 186381214720, 40656694272, 6.08
30196200448, 70854079488, 40657879040, 6.61
102691616768, 143349874176, 40658257408, 5.74
151098648064, 191759441408, 40660793344, 10.59
93173529088, 133838306816, 40664777728, 3.50
59616017920, 100283586560, 40667568640, 6.85
170168295424, 129499801088, 40668494336, 5.99
15181235200, 55850590208, 40669355008, 9.45
32767459840, 73439101952, 40671642112, 11.95
171125634048, 130453833728, 40671800320, 7.24
91824144384, 132497029120, 40672884736, 7.42
82893090816, 123566198272, 40673107456, 8.93
113483142656, 72808705536, 40674437120, 5.11
59308960768, 99986511360, 40677550592, 7.47
139373423104, 180051753984, 40678330880, 7.86
148786655232, 189465850880, 40679195648, 5.10
1526589440, 42206671872, 40680082432, 7.34
191800676864, 151115813376, 40684863488, 5.16
99345842688, 140030925312, 40685082624, 8.88
80495007744, 39809728512, 40685279232, 10.02
102780464640, 143465958400, 40685493760, 3.62
154210422272, 194898816512, 40688394240, 4.99
35468841472, 76157766144, 40688924672, 11.45
143107277824, 183798068736, 40690790912, 15.66
879525888, 41572412928, 40692887040, 7.94
49032796672, 8338551296, 40694245376, 8.22
112027184640, 152722148352, 40694963712, 3.67
96118764544, 136815019520, 40696254976, 8.12
108905868800, 68208454144, 40697414656, 7.54
28029619200, 68729135104, 40699515904, 6.86
92941221376, 133641149440, 40699928064, 4.87
94344775680, 135047283200, 40702507520, 3.64
149334247424, 108626056704, 40708190720, 7.83
37076301824, 77784515584, 40708213760, 4.58
29578806784, 70287070720, 40708263936, 8.37
122842253824, 163552596480, 40710342656, 11.15
17231731712, 57943577600, 40711845888, 9.44
133205495296, 92493389824, 40712105472, 6.45
13871008256, 54584293888, 40713285632, 16.05
38219569152, 78934719488, 40715150336, 4.79
44911025664, 85626627072, 40715601408, 7.24
154892167168, 114174682112, 40717485056, 6.89
13423733760, 54141820928, 40718087168, 7.27
92689011712, 133407929344, 40718917632, 10.53
104223691264, 63503300096, 40720391168, 3.53
14062680576, 54784559616, 40721879040, 5.80
83516855808, 42794287616, 40722568192, 7.79
49342195712, 8618414592, 40723781120, 8.77
46274250240, 87000808960, 40726558720, 8.04
35002281984, 75730817024, 40728535040, 8.10
56118738432, 96847768576, 40729030144, 6.19
45408562688, 86138530816, 40729968128, 8.19
134521658368, 175251717632, 40730059264, 8.93
20421043712, 61152384000, 40731340288, 7.78
129956450304, 89224356352, 40732093952, 4.00
47907018240, 7174342656, 40732675584, 11.84
166338588160, 125605143552, 40733444608, 5.82
118242053632, 158975504896, 40733451264, 6.65
73202706432, 32467363840, 40735342592, 4.58
83192949760, 42457548800, 40735400960, 6.25
115407453696, 74669422592, 40738031104, 5.90
156706911744, 115967953408, 40738958336, 5.44
56867041792, 97606446592, 40739404800, 11.52
171725733376, 130983854080, 40741879296, 8.28
76700924416, 117443282432, 40742358016, 8.18
7216655360, 47959102464, 40742447104, 4.86
49665243648, 90409984512, 40744740864, 6.21
51142798848, 10396433408, 40746365440, 8.62
9717906432, 50464947712, 40747041280, 13.31
45036494336, 4287677952, 40748816384, 7.06
123596326400, 164345425408, 40749099008, 17.38
82274045440, 41522855936, 40751189504, 5.02
124227500544, 83476244992, 40751255552, 13.50
44969782272, 4217355776, 40752426496, 6.65
47401220608, 88154190336, 40752969728, 3.33
156075082240, 196831486976, 40756404736, 5.54
126465029120, 85705261568, 40759767552, 5.59
106655890944, 147417077760, 40761186816, 5.18
75530418688, 34767686656, 40762732032, 8.21
91733321216, 132499398144, 40766076928, 8.64
163848090112, 204614755840, 40766665728, 9.88
15748868608, 56517871616, 40769003008, 8.02
44955040256, 4184138752, 40770901504, 8.30
197047006720, 156273734656, 40773272064, 14.58
79150168576, 38374751232, 40775417344, 3.66
7106263552, 47881811456, 40775547904, 6.16
20190006272, 60965655552, 40775649280, 8.46
169436014080, 210213941248, 40777927168, 9.65
74994561536, 115774094848, 40779533312, 4.41
23947529728, 64731973120, 40784443392, 10.46
10360977408, 51145966080, 40784988672, 7.22
59892402688, 100679473664, 40787070976, 8.66
133277684736, 174068920832, 40791236096, 3.88
45439010304, 86230451200, 40791440896, 5.53
122944424960, 82152802304, 40791622656, 6.26
123385774080, 82593874944, 40791899136, 7.38
104411950080, 63620047872, 40791902208, 11.28
127405937664, 86613060096, 40792877568, 8.85
75086575104, 34292489728, 40794085376, 6.66
98270491648, 139066128896, 40795637248, 7.56
83040582144, 123837120512, 40796538368, 9.28
51279817728, 92077318656, 40797500928, 7.10
72492603904, 31692773376, 40799830528, 9.44
161569399808, 202369444864, 40800045056, 5.58
49746004480, 8945507328, 40800497152, 6.64
154292992000, 195096507904, 40803515904, 8.47
459983872, 41264569344, 40804585472, 7.48
136476541440, 177282291200, 40805749760, 7.00
69970440192, 110777117184, 40806676992, 2.85
72153750528, 31344282624, 40809467904, 8.41
119158849536, 159969427456, 40810577920, 9.55
97238956032, 56427649536, 40811306496, 4.75
125606226944, 84791623168, 40814603776, 6.61
171723117568, 212540221952, 40817104384, 11.06
101927067648, 142744371712, 40817304064, 5.81
56542162944, 97359657984, 40817495040, 7.73
45146961920, 4329402880, 40817559040, 13.66
150305901568, 109488271872, 40817629696, 7.81
48575889408, 89394752512, 40818863104, 6.25
78359686144, 37539733504, 40819952640, 7.76
168680088576, 209501561856, 40821473280, 5.25
2168312320, 42990176256, 40821863936, 8.40
40735400960, 81557667840, 40822266880, 8.87
10886751232, 51710635520, 40823884288, 7.16
103705098752, 144529651200, 40824552448, 8.55
106600524800, 147427477504, 40826952704, 9.81
78987212800, 119817902592, 40830689792, 5.55
88227600384, 129061726720, 40834126336, 9.04
45151199232, 85986284544, 40835085312, 6.88
5570817536, 46407175168, 40836357632, 8.63
109273656320, 68435151872, 40838504448, 7.51
61427749888, 20589094912, 40838654976, 17.17
120711765504, 79872191488, 40839574016, 7.54
197700760064, 156859888128, 40840871936, 8.65
71698578944, 30855632896, 40842946048, 13.16
82854130176, 42009928192, 40844201984, 6.32
88551422976, 129395730944, 40844307968, 3.77
119417878016, 78571462144, 40846415872, 5.24
81964130816, 122810846720, 40846715904, 5.36
89968596480, 49113816064, 40854780416, 3.95
154586323968, 113728165888, 40858158080, 4.74
159170660864, 200030538752, 40859877888, 3.48
54719880192, 95581133824, 40861253632, 4.61
54519712768, 95381412864, 40861700096, 8.27
48951466496, 8086211584, 40865254912, 10.53
94872515584, 135739206144, 40866690560, 10.07
109375639552, 68508365312, 40867274240, 9.19
59180566016, 100050934272, 40870368256, 4.41
14299372032, 55169981440, 40870609408, 7.89
58474695168, 99348098048, 40873402880, 2.10
113161709568, 154035921920, 40874212352, 5.17
181696870400, 140822018560, 40874851840, 8.39
442206720, 41317178880, 40874972160, 3.60
59826941952, 100704480768, 40877538816, 8.92
165979189760, 206859284992, 40880095232, 5.05
101959747072, 61076308480, 40883438592, 8.44
87451460096, 46567886336, 40883573760, 4.15
80445797376, 121329645568, 40883848192, 3.15
74655234048, 115543645184, 40888411136, 3.57
42708075008, 1819229696, 40888845312, 5.84
53493106688, 94382179840, 40889073152, 8.10
79448730112, 120338051072, 40889320960, 6.16
4287022592, 45177502208, 40890479616, 9.61
71490379264, 30598924800, 40891454464, 4.11
90308365824, 131200049152, 40891683328, 8.39
122145568768, 163037356544, 40891787776, 8.23
36570452992, 77462336512, 40891883520, 4.05
61857506304, 102750084608, 40892578304, 8.28
110896109568, 151789811200, 40893701632, 6.33
117170796544, 76277057024, 40893739520, 6.79
24573593600, 65469002240, 40895408640, 5.74
124335724544, 83440111616, 40895612928, 5.04
3943707136, 44840961024, 40897253888, 3.39
169262697472, 210163698688, 40901001216, 4.39
87433700864, 128339978240, 40906277376, 5.66
7087307264, 47994228736, 40906921472, 9.92
7977475584, 48885515776, 40908040192, 7.16
65751005184, 106661752320, 40910747136, 1.92
102093484544, 61178656768, 40914827776, 7.62
22716835840, 63632492032, 40915656192, 6.69
45658373120, 4741821440, 40916551680, 7.73
122707396096, 81788836352, 40918559744, 8.82
97324396032, 56405525504, 40918870528, 8.90
84080676352, 125000369664, 40919693312, 8.10
76745789440, 35825298432, 40920491008, 8.29
122720699392, 163641266688, 40920567296, 7.28
69109704192, 110030281216, 40920577024, 5.16
76245101568, 117165822464, 40920720896, 7.59
64617097728, 105539023872, 40921926144, 9.70
110165473280, 69242983424, 40922489856, 4.67
70963569664, 30040035840, 40923533824, 8.89
99054038016, 139977609728, 40923571712, 4.67
27787397632, 68713236480, 40925838848, 12.68
158445304832, 117519416320, 40925888512, 3.42
55443479552, 96369589248, 40926109696, 4.48
24507738112, 65436443136, 40928705024, 5.99
118931231744, 159861362688, 40930130944, 4.51
112830289408, 71898967040, 40931322368, 4.96
61477568512, 20545455616, 40932112896, 13.85
69854029824, 110786482176, 40932452352, 7.51
17397317120, 58331280896, 40933963776, 3.05
4972631552, 45907247104, 40934615552, 9.03
173480261120, 132544078848, 40936182272, 8.31
79908842496, 38971356672, 40937485824, 8.71
54111627264, 95049859072, 40938231808, 5.73
128182454784, 169122595328, 40940140544, 8.04
106535182336, 65589336576, 40945845760, 7.46
99743788544, 58797599232, 40946189312, 4.51
12947584512, 53894297600, 40946713088, 4.60
87273986048, 128222438400, 40948452352, 5.28
24421501952, 65370023936, 40948521984, 5.08
67949801472, 27001033216, 40948768256, 6.76
130235959296, 171186442752, 40950483456, 7.13
99272099840, 140224278528, 40952178688, 8.07
60241931776, 19287025664, 40954906112, 14.54
61137506816, 20181511168, 40955995648, 8.70
123416719872, 82460291072, 40956428800, 8.72
124652102144, 83695211520, 40956890624, 4.56
170082429952, 211039427584, 40956997632, 5.65
7077209600, 48034320896, 40957111296, 8.86
64833959936, 105794604544, 40960644608, 5.84
48611980800, 7649845760, 40962135040, 7.71
11620571136, 52583153152, 40962582016, 8.88
124714628608, 83751501824, 40963126784, 3.72
92574813696, 133540491264, 40965677568, 3.53
1959772672, 42928197120, 40968424448, 3.63
134241112064, 93269010944, 40972101120, 2.95
202968792576, 161995738112, 40973054464, 8.16
151324005888, 110350492672, 40973513216, 8.48
132257988608, 91284349952, 40973638656, 5.68
51674414080, 10700408320, 40974005760, 2.77
145549675520, 104573405184, 40976270336, 4.45
62450678272, 21474120704, 40976557568, 6.92
99489057280, 58512091136, 40976966144, 7.34
19148409856, 60126113280, 40977703424, 8.55
35913602048, 76892997632, 40979395584, 7.65
181594618880, 140612457984, 40982160896, 8.12
46812962304, 87796153856, 40983191552, 2.66
67750728704, 26767376896, 40983351808, 10.18
66584514048, 107569574912, 40985060864, 6.27
56899807744, 97886902784, 40987095040, 3.20
109426471936, 150414238720, 40987766784, 10.78
137669720064, 96681346560, 40988373504, 3.51
