224709154816, 264112891904, 39403737088, 13.85
174223372800, 134771081216, 39452291584, 12.26
104456784384, 65000236544, 39456547840, 12.79
129929673216, 90438777344, 39490895872, 11.30
300600887808, 261094568448, 39506319360, 6.85
212204895744, 172680882176, 39524013568, 8.07
330702129664, 370269886976, 39567757312, 8.82
96742540800, 57145903104, 39596637696, 12.27
209023936000, 169394057728, 39629878272, 10.07
25546648064, 65196374016, 39649725952, 9.78
43666032128, 4007547392, 39658484736, 7.21
208646377472, 168939980288, 39706397184, 12.16
47355845120, 7623309312, 39732535808, 7.32
166695091200, 206450759680, 39755668480, 10.90
119822137856, 79978828288, 39843309568, 8.08
236143124480, 196251982336, 39891142144, 9.20
68272627712, 28369418752, 39903208960, 10.59
37580867072, 77494042624, 39913175552, 11.63
46750521856, 6836652032, 39913869824, 9.08
290984068608, 251065996800, 39918071808, 13.85
37174402048, 77097572864, 39923170816, 12.74
70478545408, 110409548800, 39931003392, 11.48
224283451392, 264218214400, 39934763008, 14.25
263296818688, 223361766912, 39935051776, 9.74
194387527680, 154445622784, 39941904896, 14.18
399535204352, 359590481408, 39944722944, 13.26
288470398464, 328422219264, 39951820800, 8.58
107321880064, 147278596608, 39956716544, 12.16
67411454976, 27426021888, 39985433088, 10.64
168484675072, 128474871296, 40009803776, 7.52
245432532480, 205405327872, 40027204608, 13.34
96115337216, 136171211776, 40055874560, 11.09
356561436160, 316479642624, 40081793536, 9.74
197388644864, 157298560000, 40090084864, 13.62
64023155200, 104138632704, 40115477504, 13.96
182118359552, 141993137152, 40125222400, 13.35
169947576320, 129810749952, 40136826368, 7.06
350182939648, 310037550080, 40145389568, 8.55
239512881152, 279701794816, 40188913664, 13.31
280010496512, 239778105344, 40232391168, 13.65
302242642432, 342480860672, 40238218240, 13.45
288209263616, 328507320832, 40298057216, 8.08
77490118144, 37174402048, 40315716096, 10.80
123013492224, 163374748160, 40361255936, 12.20
179191792640, 219570452992, 40378660352, 7.01
41350203392, 919760384, 40430443008, 11.27
13680608768, 54157816832, 40477208064, 12.87
59233483264, 99733789184, 40500305920, 9.47
389045978112, 348495050240, 40550927872, 14.21
165693050880, 125109529600, 40583521280, 15.62
240784379904, 200200363520, 40584016384, 12.63
155142581760, 195749267968, 40606686208, 9.20
303658189312, 344278931456, 40620742144, 10.56
166548402688, 125923494912, 40624907776, 7.33
254167200256, 294800846848, 40633646592, 13.77
183734209024, 224374023680, 40639814656, 11.56
147163985408, 106507207168, 40656778240, 8.62
285107286016, 325769996288, 40662710272, 8.78
165887820288, 125191779328, 40696040960, 15.20
191285121024, 150561331712, 40723789312, 9.80
251214454272, 291957871104, 40743416832, 12.89
294220474880, 253400385536, 40820089344, 14.71
305618934272, 264767632896, 40851301376, 11.10
268251249664, 309135491072, 40884241408, 11.16
25276213760, 66178240000, 40902026240, 14.74
263375952896, 222472751104, 40903201792, 8.35
391308013056, 350403673600, 40904339456, 10.55
157999916032, 198918240256, 40918324224, 11.74
313914810368, 272975545856, 40939264512, 11.87
233913095680, 274886675968, 40973580288, 10.16
299525644800, 340509873664, 40984228864, 10.99
263998204416, 223005378048, 40992826368, 9.07
91993720320, 132997126656, 41003406336, 11.71
142887888384, 183895355904, 41007467520, 12.92
254261275136, 295307769344, 41046494208, 10.40
205887382528, 164783344128, 41104038400, 14.77
8487082496, 49617358336, 41130275840, 13.15
265764830208, 224625765888, 41139064320, 10.86
268013551104, 309172554240, 41159003136, 10.63
180136711168, 221304155136, 41167443968, 11.97
338335190016, 379514526720, 41179336704, 10.90
66919633920, 25733081600, 41186552320, 12.20
283610539520, 324816587264, 41206047744, 12.50
322477187584, 281253742080, 41223445504, 10.36
298684787712, 257407994880, 41276792832, 8.04
178698254336, 219976021504, 41277767168, 14.80
274937269760, 233645343232, 41291926528, 9.87
331874868224, 290552470016, 41322398208, 7.53
78002221568, 119371640832, 41369419264, 10.22
257926654976, 216529387520, 41397267456, 14.56
180050363904, 138635750400, 41414613504, 11.17
152932731904, 194360455168, 41427723264, 12.66
117061996544, 75557249536, 41504747008, 12.24
298929842688, 340478739968, 41548897280, 8.95
329254480896, 287671982080, 41582498816, 9.16
253968567808, 295585871360, 41617303552, 14.77
199476365312, 157851124736, 41625240576, 15.51
120681389568, 79038691840, 41642697728, 12.29
103319924736, 61673196032, 41646728704, 7.60
360730044928, 319073104896, 41656940032, 12.63
304792627200, 263118110720, 41674516480, 11.05
289424801280, 331104426496, 41679625216, 14.91
391324768768, 349604047360, 41720721408, 14.85
79770664960, 121504283648, 41733618688, 7.15
243213769216, 284957524992, 41743755776, 15.18
266065143296, 224264803328, 41800339968, 13.04
396131276800, 354328709120, 41802567680, 13.42
119667168768, 161475631104, 41808462336, 13.95
27404204032, 69279274496, 41875070464, 7.38
159667820032, 117762671616, 41905148416, 11.81
228367347200, 270319041536, 41951694336, 10.57
193649354240, 235604697088, 41955342848, 14.62
337745489408, 379730466304, 41984976896, 12.98
291024383488, 333010624000, 41986240512, 7.81
133932962304, 91939795456, 41993166848, 10.93
343156464128, 301154844672, 42001619456, 9.78
67426285056, 25406196224, 42020088832, 6.93
374031300096, 331994294784, 42037005312, 15.45
335506553344, 293454947328, 42051606016, 9.23
248080553472, 290159292928, 42078739456, 11.25
103032933888, 60946572288, 42086361600, 11.99
162032968704, 119938513920, 42094454784, 12.11
82375192064, 124493528064, 42118336000, 7.48
47038963712, 4914403840, 42124559872, 8.90
282271528960, 240138053632, 42133475328, 11.24
55471659520, 13333382656, 42138276864, 8.43
25245875200, 67436801024, 42190925824, 11.52
15176556544, 57378646016, 42202089472, 12.36
119501908480, 77275517952, 42226390528, 9.93
304271417344, 346515314176, 42243896832, 11.39
195387825152, 153140496384, 42247328768, 11.79
4712005120, 46976489984, 42264484864, 10.02
91353009664, 133620691968, 42267682304, 9.35
123849315840, 81540277248, 42309038592, 7.37
231128820224, 273468232192, 42339411968, 7.81
271609857024, 229267752448, 42342104576, 8.03
310662676992, 268308250624, 42354426368, 8.62
214611490304, 172209140224, 42402350080, 13.67
162843425792, 120364511232, 42478914560, 9.98
259353186304, 216795415552, 42557770752, 8.38
140729860096, 98124915200, 42604944896, 10.87
322614536192, 280008099328, 42606436864, 8.90
343231248384, 300602649088, 42628599296, 12.90
94011619328, 51361732096, 42649887232, 10.36
327165104640, 369826374144, 42661269504, 7.94
69940633600, 112693193728, 42752560128, 7.80
28770451968, 71525102080, 42754650112, 9.20
7623309312, 50379887616, 42756578304, 10.98
233877965312, 191109146112, 42768819200, 9.32
211017275392, 168238751232, 42778524160, 14.13
203359674368, 160576649728, 42783024640, 11.65
298368404480, 255582733824, 42785670656, 10.52
227702788608, 270533600256, 42830811648, 11.70
189999000064, 147163985408, 42835014656, 13.76
299684161536, 342540106240, 42855944704, 12.28
323063612928, 280203296256, 42860316672, 9.27
117880708096, 75010763776, 42869944320, 14.95
73079758848, 115955671040, 42875912192, 11.88
156878971904, 113972943360, 42906028544, 7.34
125576918016, 82663253504, 42913664512, 13.41
38842937344, 81777389056, 42934451712, 8.26
238410777088, 281354649088, 42943872000, 7.65
287741158400, 330691268096, 42950109696, 9.47
390974871552, 348012217344, 42962654208, 7.88
195905291776, 238875710976, 42970419200, 11.04
393835586560, 350855326208, 42980260352, 12.93
243671566848, 286681725952, 43010159104, 10.78
27187365888, 70222073856, 43034707968, 12.65
243867597312, 286909791744, 43042194432, 10.67
133911948800, 176994863616, 43082914816, 14.19
346759226368, 303606986240, 43152240128, 12.81
69883404800, 113045965824, 43162561024, 8.30
203580362752, 160413689344, 43166673408, 11.53
35658871296, 78829588992, 43170717696, 6.64
210208005632, 167025496064, 43182509568, 10.60
265041716736, 221738332672, 43303384064, 14.26
255567383552, 212186472960, 43380910592, 13.10
291667177984, 248278099456, 43389078528, 14.38
62024070656, 105414808576, 43390737920, 12.04
137879728128, 181273233408, 43393505280, 9.63
89350821376, 132765352960, 43414531584, 13.27
120862563840, 164285964800, 43423400960, 6.92
203700685824, 247179897856, 43479212032, 14.69
226720749056, 183232623104, 43488125952, 9.81
178219483136, 221759564288, 43540081152, 14.95
46629060608, 3059482624, 43569577984, 11.82
22725564928, 66295522304, 43569957376, 10.79
98576513536, 55005498880, 43571014656, 12.94
247954883584, 204320562688, 43634320896, 14.83
325121716736, 281462961664, 43658755072, 14.14
227869054464, 184207464448, 43661590016, 7.43
66403524096, 22728560128, 43674963968, 13.80
332379091456, 288680770048, 43698321408, 13.54
347870164480, 391586592768, 43716428288, 10.88
196038114304, 152309737984, 43728376320, 11.68
204320562688, 248054714880, 43734152192, 14.96
337485074944, 381243541504, 43758466560, 11.84
141016367104, 184790010880, 43773643776, 14.02
176681235968, 132901323264, 43779912704, 7.14
339016727040, 382816547328, 43799820288, 9.75
335451629056, 291646569472, 43805059584, 14.22
171371867648, 215227235840, 43855368192, 11.90
114971330048, 71060751872, 43910578176, 13.48
204379453440, 248346449920, 43966996480, 13.22
61637670912, 17651731968, 43985938944, 7.49
203701971456, 159706219520, 43995751936, 10.35
372727376384, 328729820160, 43997556224, 14.98
338222020096, 382241637376, 44019617280, 14.04
323207321088, 279182738432, 44024582656, 8.49
155045995008, 111001701376, 44044293632, 14.19
277475606016, 233413392896, 44062213120, 12.86
354400306688, 398520278016, 44119971328, 7.35
66921221632, 22725564928, 44195656704, 14.73
259517844480, 303717606912, 44199762432, 12.60
88314607104, 44114142208, 44200464896, 14.69
320371938816, 364604171776, 44232232960, 13.40
137135443456, 181367943168, 44232499712, 8.35
263591345152, 307825777664, 44234432512, 12.71
267437582848, 311729531392, 44291948544, 14.97
77468745216, 33103272960, 44365472256, 12.81
41555801088, 85944673792, 44388872704, 14.00
206395165696, 161992830464, 44402335232, 15.55
202421065728, 158008437248, 44412628480, 8.10
168324500992, 123910160896, 44414340096, 11.14
313018312192, 357455398912, 44437086720, 13.90
26899217920, 71353437696, 44454219776, 12.04
186857870848, 231312467456, 44454596608, 10.25
159363256320, 203844837376, 44481581056, 13.34
275768872960, 320264732160, 44495859200, 14.54
320093886464, 364596615680, 44502729216, 11.31
157455392256, 201977071616, 44521679360, 12.13
155395030528, 199918667776, 44523637248, 12.19
159191053312, 114648760832, 44542292480, 13.50
281406183424, 236844811776, 44561371648, 10.70
132005302272, 87429635072, 44575667200, 10.42
47415733248, 92024533504, 44608800256, 8.80
336288542720, 291664022016, 44624520704, 15.24
127625409024, 172278840320, 44653431296, 8.12
340192297984, 384862345216, 44670047232, 7.75
113900716544, 158588101120, 44687384576, 10.45
225510781952, 180794051584, 44716730368, 14.79
389950473728, 345216210432, 44734263296, 9.52
295897018880, 340641267200, 44744248320, 13.50
315318379008, 360076450304, 44758071296, 15.81
345603311616, 300826743296, 44776568320, 14.30
358242812928, 313427150336, 44815662592, 12.21
22328348672, 67160614912, 44832266240, 7.66
253750965248, 298616459264, 44865494016, 7.39
66040443392, 110913229824, 44872786432, 14.22
189841845248, 144962217472, 44879627776, 9.33
160505033216, 115592826368, 44912206848, 8.54
60645797376, 105563070464, 44917273088, 13.83
169741427200, 214681275904, 44939848704, 10.01
38538204160, 83534477312, 44996273152, 14.24
98378930176, 143407485952, 45028555776, 10.19
347413704704, 302379573760, 45034130944, 14.56
165353434112, 120311581184, 45041852928, 11.75
138947310592, 184021887488, 45074576896, 10.91
61374025216, 16274293760, 45099731456, 15.53
228194463232, 183078576640, 45115886592, 15.45
211141250560, 256258553344, 45117302784, 12.32
67334469632, 22216343040, 45118126592, 14.66
320900698624, 275768872960, 45131825664, 9.29
79933563392, 34767196160, 45166367232, 10.62
290895178240, 336084899328, 45189721088, 10.10
353827201536, 399026281984, 45199080448, 9.73
87753503744, 132988284928, 45234781184, 10.01
199994097664, 154697845760, 45296251904, 8.45
300318039552, 255005016064, 45313023488, 15.71
28735366656, 74059632128, 45324265472, 8.07
199349718016, 244674361856, 45324643840, 14.16
125000932864, 79638884864, 45362048000, 12.56
120911416832, 75428463104, 45482953728, 13.69
21903006208, 67399963136, 45496956928, 14.98
162038873600, 116534452736, 45504420864, 14.55
347047228928, 392552136192, 45504907264, 10.32
248408958464, 293916098048, 45507139584, 14.21
184974434304, 139433712640, 45540721664, 7.94
214711261184, 260257277952, 45546016768, 12.95
239853898240, 194300576256, 45553321984, 7.10
142283052032, 96724254720, 45558797312, 7.33
235281730048, 280843510784, 45561780736, 15.16
322330426368, 367901027840, 45570601472, 9.50
213077194240, 258649745408, 45572551168, 14.46
94945495040, 140549935104, 45604440064, 11.52
208135632384, 253746258944, 45610626560, 9.43
142897830400, 188509056512, 45611226112, 9.19
203258384896, 248943473664, 45685088768, 7.85
186886557184, 232577325568, 45690768384, 6.88
68079141888, 22247419904, 45831721984, 7.05
196342306816, 242178516480, 45836209664, 7.74
227753397248, 273613358080, 45859960832, 10.19
290518482432, 244649014272, 45869468160, 12.87
241547932160, 195653260288, 45894671872, 10.13
364596615680, 318696003072, 45900612608, 7.85
248985586688, 203061039616, 45924547072, 15.15
113294460416, 159235554304, 45941093888, 12.31
96934652928, 142879453184, 45944800256, 14.68
278857824768, 324820220928, 45962396160, 8.51
77505105408, 31441864192, 46063241216, 13.73
116661694976, 162764501504, 46102806528, 14.80
137590095872, 91353009664, 46237086208, 12.34
390544658944, 344301819392, 46242839552, 8.04
324343173120, 370631321088, 46288147968, 14.64
320894693376, 274598510592, 46296182784, 8.74
113728518144, 67428571648, 46299946496, 14.96
158172401664, 111861133824, 46311267840, 12.37
74945518592, 28558959616, 46386558976, 15.06
115743051264, 69332227584, 46410823680, 10.54
275152840704, 321640647168, 46487806464, 8.82
331963551232, 285445832192, 46517719040, 15.50
42125001728, 88646098432, 46521096704, 7.20
274274845184, 320815054848, 46540209664, 8.12
286117272576, 239500640256, 46616632320, 9.45
210705525248, 257344817664, 46639292416, 12.95
311246194688, 357890678784, 46644484096, 13.79
48354305536, 1661795840, 46692509696, 13.99
384648295424, 337947422208, 46700873216, 13.89
269696088576, 222906854912, 46789233664, 10.01
347006480384, 300214469632, 46792010752, 14.95
80078185472, 33233720832, 46844464640, 7.54
358827573760, 311975608320, 46851965440, 13.07
120615187456, 167542389760, 46927202304, 9.28
42466973696, 89406661632, 46939687936, 13.85
65675981824, 18724722176, 46951259648, 6.91
285103863296, 238081462784, 47022400512, 14.44
378775836672, 331732845056, 47042991616, 12.79
34148215808, 81210600960, 47062385152, 12.50
261803786240, 214730233344, 47073552896, 8.71
120189583360, 73090755072, 47098828288, 11.48
262002262528, 214876041216, 47126221312, 14.55
379626923008, 332479235584, 47147687424, 9.34
12637049856, 59798326784, 47161276928, 9.05
72251665920, 25068572672, 47183093248, 8.40
7876208128, 55059731456, 47183523328, 14.54
21601561088, 68791720960, 47190159872, 14.40
161891807232, 209098526208, 47206718976, 9.06
295307769344, 342523000320, 47215230976, 11.79
186235268096, 233468167168, 47232899072, 13.13
112899322368, 65661028352, 47238294016, 8.79
340509873664, 387760628224, 47250754560, 11.37
248286810624, 295612303360, 47325492736, 14.90
179608464384, 226935726080, 47327261696, 7.15
382227320832, 334865278976, 47362041856, 8.12
204294215680, 156915179520, 47379036160, 8.44
62659558400, 110042646528, 47383088128, 14.92
270519385088, 317902568960, 47383183872, 17.38
159110990336, 206495386624, 47384396288, 10.63
150013352960, 102603624448, 47409728512, 9.51
227602383360, 180189827072, 47412556288, 7.90
303406557184, 255974076928, 47432480256, 9.56
71525102080, 118959519232, 47434417152, 15.05
49193045504, 96673375744, 47480330240, 12.75
162230782976, 209723113984, 47492331008, 10.47
345516327424, 297963435008, 47552892416, 14.42
66768578048, 114343595520, 47575017472, 14.11
173054266368, 220631638528, 47577372160, 9.45
116537948160, 164149496320, 47611548160, 12.17
396505809920, 348886146048, 47619663872, 14.74
23734548480, 71398994432, 47664445952, 10.11
291292323328, 243624110080, 47668213248, 13.42
159513612800, 207196333568, 47682720768, 14.92
269803047936, 317527548928, 47724500992, 10.01
239539373568, 287290737664, 47751364096, 14.50
171200533504, 218952402432, 47751868928, 15.38
103222425088, 55460922368, 47761502720, 10.65
226088627712, 178295249920, 47793377792, 9.64
26308418048, 74132059648, 47823641600, 7.55
337127686144, 289303591936, 47824094208, 8.54
375058700800, 327225121280, 47833579520, 8.73
161992830464, 114133683200, 47859147264, 11.76
363054958080, 315175336960, 47879621120, 12.69
101083868160, 149010809856, 47926941696, 10.41
295443921920, 247491924480, 47951997440, 8.74
303885884928, 351852342272, 47966457344, 16.42
215582457856, 263565285376, 47982827520, 11.21
233363991552, 185375224832, 47988766720, 11.37
55422742016, 103425230336, 48002488320, 13.58
279645746176, 231612869632, 48032876544, 14.82
370756233728, 322667813888, 48088419840, 11.57
80333627904, 32240787456, 48092840448, 12.16
126996421120, 175105730560, 48109309440, 8.13
329421611520, 377546482688, 48124871168, 9.43
111795483136, 159947803136, 48152320000, 12.71
109402857984, 157577606144, 48174748160, 9.79
233388670464, 281577754624, 48189084160, 15.14
338844113920, 387035597824, 48191483904, 9.52
280084701696, 328283008000, 48198306304, 15.74
241152071680, 289361552896, 48209481216, 9.76
63443983872, 15218342912, 48225640960, 9.27
195116993536, 243375490560, 48258497024, 9.01
212592872448, 164323574784, 48269297664, 11.42
105610087424, 57314419712, 48295667712, 7.94
253746258944, 205435329536, 48310929408, 12.07
54946814976, 6595884544, 48350930432, 8.70
242078663168, 193678925312, 48399737856, 11.20
277430265856, 325859053056, 48428787200, 12.32
227296406016, 178845970432, 48450435584, 14.71
287137891840, 238685084160, 48452807680, 14.84
170808764928, 122349584384, 48459180544, 10.63
78520625664, 30054378496, 48466247168, 10.29
369052657152, 320564503552, 48488153600, 12.44
155666334208, 107147998720, 48518335488, 13.55
289222546944, 337745489408, 48522942464, 9.74
142759490560, 191293961216, 48534470656, 13.66
177237161984, 128694178816, 48542983168, 12.50
148432065536, 196981245952, 48549180416, 14.05
168152632832, 119590646784, 48561986048, 12.53
314209543168, 362786593792, 48577050624, 9.94
347590882816, 396218370048, 48627487232, 10.14
122795320320, 74070912512, 48724407808, 13.77
38847148032, 87578165760, 48731017728, 6.98
222403031552, 173649650176, 48753381376, 15.03
116431282176, 165236088320, 48804806144, 8.64
168999365632, 120189583360, 48809782272, 14.47
336982393856, 288161995264, 48820398592, 14.91
273488765440, 224633205248, 48855560192, 8.77
246288064000, 295174365184, 48886301184, 8.10
303999598592, 352894369280, 48894770688, 13.35
234524711936, 185622461440, 48902250496, 11.32
228817829376, 277733673472, 48915844096, 8.93
291646569472, 340585957376, 48939387904, 9.95
149855270912, 100885324288, 48969946624, 14.97
147892542464, 98914893312, 48977649152, 11.66
280152243712, 329137528832, 48985285120, 13.53
217175381504, 168183663104, 48991718400, 15.29
70114598400, 119113950720, 48999352320, 14.32
270723900416, 221712764928, 49011135488, 9.07
214946759168, 263997440000, 49050680832, 12.41
73668531712, 24612688896, 49055842816, 11.77
305388497920, 354452776960, 49064279040, 14.16
356416642048, 307343683072, 49072958976, 13.05
385297691648, 336198462976, 49099228672, 8.58
73282252800, 24178604544, 49103648256, 7.01
72950161408, 23821468672, 49128692736, 8.79
167308079104, 118146277888, 49161801216, 14.55
399304970752, 350126063104, 49178907648, 12.59
387932626944, 338737359360, 49195267584, 14.68
267316160000, 316561703936, 49245543936, 12.52
174257646080, 125000932864, 49256713216, 10.56
116140649984, 66876648448, 49264001536, 9.42
315175336960, 265896709632, 49278627328, 13.06
275677844480, 226391401472, 49286443008, 9.83
350330594816, 399650563072, 49319968256, 8.78
240730723328, 191404017664, 49326705664, 12.93
332151046656, 381506496000, 49355449344, 13.92
87063675392, 136478291968, 49414616576, 14.17
208277396992, 158796460032, 49480936960, 8.63
359072080384, 309551210496, 49520869888, 10.80
331319563264, 281792210944, 49527352320, 15.58
175367767552, 224972051456, 49604283904, 14.14
287973912064, 337604374528, 49630462464, 9.43
273052883456, 223413524480, 49639358976, 14.05
394242034176, 344576913920, 49665120256, 9.91
298437143552, 348108665856, 49671522304, 15.89
9323367424, 59001865216, 49678497792, 8.88
224848969216, 175165149696, 49683819520, 15.16
262866243072, 312560069120, 49693826048, 13.58
137907027968, 88200394240, 49706633728, 7.56
99985509888, 50262700032, 49722809856, 14.25
160576649728, 210308290560, 49731640832, 8.02
199245142528, 248985586688, 49740444160, 14.95
250334235648, 200581635584, 49752600064, 7.61
240279466496, 290047326208, 49767859712, 12.28
77097572864, 27302483968, 49795088896, 14.73
78160809984, 28301465600, 49859344384, 10.79
385747450368, 335887560192, 49859890176, 15.32
272904919552, 223038950912, 49865968640, 8.01
279209122816, 329136917504, 49927794688, 10.25
29161970176, 79110294528, 49948324352, 7.43
307444588544, 257486515200, 49958073344, 7.34
264457890304, 214468419072, 49989471232, 13.16
143351605760, 93336680448, 50014925312, 9.90
18159699968, 68214772224, 50055072256, 11.42
183895355904, 133816588288, 50078767616, 12.06
93094714880, 143193169408, 50098454528, 9.56
23106983936, 73213758976, 50106775040, 15.05
309467895296, 359587147776, 50119252480, 9.16
167814928384, 218021091328, 50206162944, 13.50
330464111616, 280251782656, 50212328960, 15.62
175686955520, 125471148544, 50215806976, 10.27
199560443392, 249860381184, 50299937792, 9.24
72656158720, 122975708672, 50319549952, 9.99
214777892864, 265111105536, 50333212672, 13.39
144363242496, 194745758720, 50382516224, 10.70
109711468032, 59324757504, 50386710528, 10.35
92613531648, 143008713216, 50395181568, 10.02
76049221632, 25635342336, 50413879296, 14.64
247809244672, 298244964352, 50435719680, 11.08
218432335872, 268896527872, 50464192000, 7.78
62095470080, 11623930880, 50471539200, 16.42
220751664128, 271245862912, 50494198784, 7.40
95491988480, 44955646976, 50536341504, 10.33
359728580608, 309157116416, 50571464192, 8.47
253957423616, 304531123200, 50573699584, 9.24
333918611456, 283334597632, 50584013824, 8.92
349174519808, 399793291776, 50618771968, 14.72
172765696512, 122141271552, 50624424960, 12.23
38204426240, 88861862400, 50657436160, 12.89
138221518848, 87478452736, 50743066112, 14.12
68123209216, 118875119616, 50751910400, 8.08
105876585472, 156643935744, 50767350272, 9.58
329589607424, 380368709632, 50779102208, 12.79
265896709632, 215086612480, 50810097152, 14.31
188047436800, 137228797440, 50818639360, 14.32
298941506560, 349765449216, 50823942656, 17.08
203561024000, 152620589056, 50940434944, 8.84
129464359936, 180427553792, 50963193856, 14.98
338976719360, 389950473728, 50973754368, 8.67
311879617536, 362857942016, 50978324480, 13.64
196501034496, 247504262656, 51003228160, 10.06
220585543168, 169578856448, 51006686720, 7.23
222594835968, 171548018176, 51046817792, 15.20
180093722112, 231140747776, 51047025664, 14.81
150775892992, 99696716800, 51079176192, 11.12
163352714752, 214505250816, 51152536064, 17.50
316156199936, 367310108672, 51153908736, 11.62
257861036032, 206662850560, 51198185472, 8.53
172044602368, 223271629312, 51227026944, 8.35
167398447104, 116140649984, 51257797120, 8.14
2775954944, 54099324416, 51323369472, 10.33
201320304640, 252649348096, 51329043456, 12.33
287825252352, 339198013952, 51372761600, 7.76
241736257536, 293126512640, 51390255104, 8.50
227777451008, 279192644096, 51415193088, 16.21
195616888832, 144187461120, 51429427712, 7.50
239440411648, 290895178240, 51454766592, 13.26
158796460032, 210298693632, 51502233600, 11.73
266839945216, 215293176320, 51546768896, 11.20
184082539008, 235680860160, 51598321152, 8.33
45123087872, 96726250496, 51603162624, 7.86
148479383552, 200093930496, 51614546944, 10.07
179537771520, 231183379456, 51645607936, 11.48
317204127744, 368894430720, 51690302976, 12.09
205253331456, 153558520832, 51694810624, 7.31
336954761216, 285240096768, 51714664448, 9.73
24827601920, 76554627072, 51727025152, 14.61
128457644032, 180210925056, 51753281024, 13.68
242021389824, 293793593344, 51772203520, 13.15
306696566784, 254916640256, 51779926528, 8.88
155814911488, 207602435072, 51787523584, 12.09
282920295936, 231128820224, 51791475712, 11.79
104417734144, 156214102528, 51796368384, 13.39
302808792576, 354616082944, 51807290368, 15.04
174783951872, 226622537216, 51838585344, 11.48
331587842048, 383437645312, 51849803264, 14.23
317805568512, 265951938560, 51853629952, 12.48
128214790656, 180136711168, 51921920512, 11.41
275407717888, 223483476992, 51924240896, 7.34
239034202112, 187097325056, 51936877056, 14.16
33966622208, 85905178624, 51938556416, 7.61
97117713920, 149067527680, 51949813760, 8.42
334822794240, 282847951872, 51974842368, 8.93
369853859840, 317843092992, 52010766848, 15.93
355008811008, 302983594496, 52025216512, 15.74
209723113984, 157695520768, 52027593216, 12.09
104663088128, 156696284160, 52033196032, 17.01
243346327040, 295443921920, 52097594880, 10.23
208627530240, 260746531328, 52119001088, 11.95
82314249728, 30179873792, 52134375936, 10.25
30800022016, 82950785024, 52150763008, 8.04
75428463104, 127579715584, 52151252480, 14.99
167907918336, 115743051264, 52164867072, 9.34
237290799616, 185123047424, 52167752192, 10.36
240979182080, 293148705792, 52169523712, 12.43
305838712832, 358083320832, 52244608000, 9.98
5686080512, 57938244096, 52252163584, 10.24
228506694656, 176247186432, 52259508224, 17.48
133689596928, 81396196352, 52293400576, 10.00
380184361984, 327824672256, 52359689728, 9.32
222814559232, 275203271168, 52388711936, 9.02
295044092416, 347437914112, 52393821696, 11.46
169978159104, 222403031552, 52424872448, 11.24
79106388480, 131547380224, 52440991744, 10.21
90941596160, 38498515968, 52443080192, 10.74
72852722688, 125297631232, 52444908544, 8.88
240117559296, 187607423488, 52510135808, 8.04
351030735872, 298517558784, 52513177088, 14.10
264017222144, 211492101632, 52525120512, 12.47
380756251136, 328218158080, 52538093056, 14.15
330864021504, 383419023360, 52555001856, 8.66
14363670016, 66919633920, 52555963904, 11.29
164208288768, 216769013760, 52560724992, 12.56
134359674880, 81701765632, 52657909248, 10.40
303451585024, 250791696384, 52659888640, 12.44
221304155136, 168639943680, 52664211456, 8.40
186325911040, 238994919424, 52669008384, 15.95
187292338176, 134615968256, 52676369920, 10.37
227164072448, 279934884352, 52770811904, 14.45
316314115584, 369106700288, 52792584704, 15.94
371705784320, 318875315712, 52830468608, 8.70
195845444608, 142983177216, 52862267392, 12.88
129004099072, 181873492992, 52869393920, 12.34
153139181568, 206076947456, 52937765888, 15.43
160666603008, 107707463168, 52959139840, 8.61
343586903552, 396561925632, 52975022080, 15.94
327824672256, 274815881728, 53008790528, 8.76
158222144000, 211255470592, 53033326592, 10.43
88145559040, 35058375680, 53087183360, 8.45
11666776064, 64766580224, 53099804160, 13.35
284825631744, 337927823872, 53102192128, 14.46
95612458496, 148725483520, 53113025024, 7.95
210371630080, 157221121024, 53150509056, 10.56
368682836480, 315523804672, 53159031808, 15.49
302390387712, 355555182080, 53164794368, 15.68
234647404032, 287825252352, 53177848320, 10.60
52797157376, 105983236096, 53186078720, 9.66
115849913344, 62629490176, 53220423168, 11.75
264457777664, 211179023872, 53278753792, 10.57
221034872832, 167753210880, 53281661952, 7.80
281995064832, 228689437696, 53305627136, 10.77
105173131264, 158479542272, 53306411008, 12.94
16494604800, 69803092480, 53308487680, 9.93
356377708544, 303037211648, 53340496896, 12.13
307698828800, 254355371520, 53343457280, 9.64
125616367104, 72251665920, 53364701184, 14.27
126000916480, 72627889152, 53373027328, 13.66
97140813824, 150550127104, 53409313280, 8.59
49367420416, 102860379136, 53492958720, 13.86
140448474624, 86932122624, 53516352000, 11.43
241085390336, 187516724736, 53568665600, 13.34
78625891328, 132211426816, 53585535488, 10.73
205068584960, 151468660736, 53599924224, 12.46
17767649280, 71385547776, 53617898496, 16.87
392488134144, 338844113920, 53644020224, 8.47
301121309696, 247439225856, 53682083840, 9.65
305787841024, 359472992768, 53685151744, 9.35
265111105536, 318906037248, 53794931712, 17.55
376146036224, 322257160192, 53888876032, 14.99
15601777152, 69490719744, 53888942592, 10.97
152445506048, 206373939200, 53928433152, 9.84
77676903424, 23748346368, 53928557056, 13.86
166425117184, 220392454144, 53967336960, 11.13
273958122496, 327941806080, 53983683584, 15.55
156643935744, 210694361088, 54050425344, 12.15
299496614912, 245421051392, 54075563520, 13.98
