/dev/scd0: Seeking 2000 times from 0 to 3428237312 in 512 byte chunks.
1493264384, 3257209344, 1763944960, 123.03
3257209344, 1821428224, 1435781120, 121.61
1821428224, 351157248, 1470270976, 179.94
351157248, 393863680, 42706432, 80.70
393863680, 1373716480, 979852800, 105.98
1373716480, 1393001984, 19285504, 58.14
1393001984, 396673024, 996328960, 109.72
396673024, 86297600, 310375424, 85.99
86297600, 3292264448, 3205966848, 250.26
3292264448, 170728448, 3121536000, 255.38
170728448, 1952183808, 1781455360, 190.25
1952183808, 761284608, 1190899200, 109.53
761284608, 1943309312, 1182024704, 92.86
1943309312, 505974784, 1437334528, 129.33
505974784, 686451712, 180476928, 55.20
686451712, 1557025792, 870574080, 107.19
1557025792, 2979018240, 1421992448, 148.03
2979018240, 1114617856, 1864400384, 127.88
1114617856, 2121551872, 1006934016, 111.14
2121551872, 1909900288, 211651584, 57.67
1909900288, 442695680, 1467204608, 155.06
442695680, 3030197248, 2587501568, 225.80
3030197248, 2813651456, 216545792, 89.73
2813651456, 2702532608, 111118848, 83.06
2702532608, 677194240, 2025338368, 153.58
677194240, 924743168, 247548928, 70.02
924743168, 897178112, 27565056, 65.77
897178112, 65803776, 831374336, 140.49
65803776, 560803840, 495000064, 114.97
560803840, 2393206272, 1832402432, 166.15
2393206272, 1559068672, 834137600, 86.99
1559068672, 389776384, 1169292288, 138.65
389776384, 786397696, 396621312, 83.74
786397696, 1910226432, 1123828736, 114.38
1910226432, 783640064, 1126586368, 124.50
783640064, 2160114176, 1376474112, 115.59
2160114176, 3303228416, 1143114240, 136.50
3303228416, 1180313088, 2122915328, 149.43
1180313088, 2246411776, 1066098688, 103.12
2246411776, 3167256064, 920844288, 119.41
3167256064, 1351042048, 1816214016, 127.31
1351042048, 770358784, 580683264, 91.01
770358784, 500303360, 270055424, 125.39
500303360, 3294351872, 2794048512, 191.11
3294351872, 1276334080, 2018017792, 134.14
1276334080, 1186755072, 89579008, 66.45
1186755072, 1423140864, 236385792, 102.00
1423140864, 827115008, 596025856, 101.57
827115008, 2301373440, 1474258432, 118.47
2301373440, 116455424, 2184918016, 211.68
116455424, 2737015808, 2620560384, 217.39
2737015808, 2744069120, 7053312, 21.89
2744069120, 3146653184, 402584064, 74.46
3146653184, 2122430464, 1024222720, 114.59
2122430464, 2018364928, 104065536, 42.98
2018364928, 395610112, 1622754816, 168.90
395610112, 3047173632, 2651563520, 198.59
3047173632, 2915543040, 131630592, 103.39
2915543040, 461414400, 2454128640, 227.23
461414400, 179740672, 281673728, 108.73
179740672, 1880512512, 1700771840, 155.86
1880512512, 2020483072, 139970560, 102.36
2020483072, 569517568, 1450965504, 129.67
569517568, 2666910208, 2097392640, 185.35
2666910208, 502472704, 2164437504, 166.25
502472704, 1353157632, 850684928, 107.37
1353157632, 1398787584, 45629952, 83.42
1398787584, 377463808, 1021323776, 116.96
377463808, 2533471232, 2156007424, 175.81
2533471232, 216962560, 2316508672, 183.85
216962560, 116483072, 100479488, 86.38
116483072, 456276480, 339793408, 118.65
456276480, 987321344, 531044864, 129.34
987321344, 616786432, 370534912, 90.17
616786432, 322391552, 294394880, 73.46
322391552, 2263655424, 1941263872, 191.33
2263655424, 1803542016, 460113408, 119.93
1803542016, 1745532416, 58009600, 35.92
1745532416, 3090770944, 1345238528, 128.01
3090770944, 676678144, 2414092800, 157.92
676678144, 1861988352, 1185310208, 119.74
1861988352, 2399549952, 537561600, 87.25
2399549952, 3420747776, 1021197824, 89.42
3420747776, 1580404224, 1840343552, 145.27
1580404224, 1093743104, 486661120, 87.14
1093743104, 2010875904, 917132800, 100.37
2010875904, 1976014848, 34861056, 74.06
1976014848, 712679936, 1263334912, 115.64
712679936, 1498181632, 785501696, 114.58
1498181632, 2437429248, 939247616, 91.20
2437429248, 892421120, 1545008128, 125.50
892421120, 3378694656, 2486273536, 199.95
3378694656, 1029675520, 2349019136, 155.10
1029675520, 1461938688, 432263168, 95.81
1461938688, 2617367552, 1155428864, 90.82
2617367552, 1532148224, 1085219328, 114.33
1532148224, 2815096832, 1282948608, 93.21
2815096832, 587918336, 2227178496, 181.51
587918336, 1909612544, 1321694208, 111.11
1909612544, 1920331264, 10718720, 33.94
1920331264, 804881408, 1115449856, 107.48
804881408, 2026095616, 1221214208, 136.12
2026095616, 2376608256, 350512640, 78.64
2376608256, 1792202752, 584405504, 95.63
1792202752, 2642882048, 850679296, 84.69
2642882048, 2698999808, 56117760, 76.66
2698999808, 627621376, 2071378432, 183.78
627621376, 1018187264, 390565888, 92.84
1018187264, 1016295424, 1891840, 30.88
1016295424, 290155520, 726139904, 134.40
290155520, 1694865920, 1404710400, 133.07
1694865920, 2878284288, 1183418368, 136.52
2878284288, 2689705472, 188578816, 108.18
2689705472, 1687376896, 1002328576, 106.18
1687376896, 1030451712, 656925184, 98.50
1030451712, 355211776, 675239936, 111.24
355211776, 270015488, 85196288, 109.83
270015488, 3006466560, 2736451072, 209.88
3006466560, 1067892224, 1938574336, 132.79
1067892224, 1768197632, 700305408, 86.16
1768197632, 2015659008, 247461376, 70.00
2015659008, 1960313856, 55345152, 64.83
1960313856, 1718654976, 241658880, 62.26
1718654976, 3045334528, 1326679552, 110.62
3045334528, 3422252544, 376918016, 58.57
3422252544, 907785728, 2514466816, 165.69
907785728, 1149245440, 241459712, 97.76
1149245440, 2809112576, 1659867136, 134.26
2809112576, 1495704064, 1313408512, 141.42
1495704064, 3058858496, 1563154432, 147.78
3058858496, 1301206528, 1757651968, 123.16
1301206528, 2300585472, 999378944, 94.89
2300585472, 1656716800, 643868672, 83.34
1656716800, 249577984, 1407138816, 161.28
249577984, 664551424, 414973440, 119.43
664551424, 871362048, 206810624, 70.03
871362048, 2948578304, 2077216256, 175.30
2948578304, 1292172800, 1656405504, 147.00
1292172800, 1889549312, 597376512, 79.09
1889549312, 536636416, 1352912896, 150.18
536636416, 1582328832, 1045692416, 109.38
1582328832, 156177920, 1426150912, 149.87
156177920, 3414921216, 3258743296, 222.16
3414921216, 843796992, 2571124224, 165.46
843796992, 1843554816, 999757824, 104.03
1843554816, 1017135616, 826419200, 89.92
1017135616, 1199009280, 181873664, 49.36
1199009280, 2113570816, 914561536, 88.11
2113570816, 595364864, 1518205952, 126.75
595364864, 2266902016, 1671537152, 172.93
2266902016, 453531136, 1813370880, 145.70
453531136, 2611024384, 2157493248, 133.13
2611024384, 798978560, 1812045824, 148.06
798978560, 2172186112, 1373207552, 145.46
2172186112, 2228121600, 55935488, 63.56
2228121600, 792994304, 1435127296, 121.45
792994304, 3079971840, 2286977536, 153.37
3079971840, 3377367552, 297395712, 98.03
3377367552, 173869568, 3203497984, 229.87
173869568, 1147439104, 973569536, 122.99
1147439104, 3007988736, 1860549632, 174.03
3007988736, 1475076608, 1532912128, 124.27
1475076608, 19787776, 1455288832, 175.95
19787776, 1236468224, 1216680448, 134.20
1236468224, 1724654592, 488186368, 82.11
1724654592, 684339200, 1040315392, 103.93
684339200, 2107830784, 1423491584, 113.04
2107830784, 1244995584, 862835200, 90.67
1244995584, 1976512512, 731516928, 88.26
1976512512, 569142784, 1407369728, 153.18
569142784, 1781632512, 1212489728, 111.91
1781632512, 130604032, 1651028480, 176.65
130604032, 725321216, 594717184, 120.79
725321216, 1768316416, 1042995200, 108.26
1768316416, 974401536, 793914880, 86.42
974401536, 2568876032, 1594474496, 126.42
2568876032, 2785452544, 216576512, 67.91
2785452544, 2173411328, 612041216, 84.09
2173411328, 1254210048, 919201280, 107.21
1254210048, 3380817920, 2126607872, 148.66
3380817920, 1012076032, 2368741888, 148.49
1012076032, 1707741184, 695665152, 74.99
1707741184, 2563604992, 855863808, 82.04
2563604992, 1811054592, 752550400, 119.58
1811054592, 451689984, 1359364608, 144.35
451689984, 1363489280, 911799296, 118.76
1363489280, 2604048896, 1240559616, 128.45
2604048896, 103425024, 2500623872, 196.83
103425024, 1312620032, 1209195008, 142.74
1312620032, 2777918464, 1465298432, 152.37
2777918464, 1250864640, 1527053824, 124.57
1250864640, 892371968, 358492672, 83.01
892371968, 824758272, 67613696, 61.12
824758272, 1270652416, 445894144, 106.03
1270652416, 2128840192, 858187776, 116.84
2128840192, 2549412864, 420572672, 107.56
2549412864, 1954992128, 594420736, 118.27
1954992128, 808434176, 1146557952, 137.68
808434176, 366171648, 442262528, 124.99
366171648, 503267328, 137095680, 84.94
503267328, 1377576960, 874309632, 117.68
1377576960, 2147804160, 770227200, 90.98
2147804160, 633871872, 1513932288, 128.97
633871872, 2102898176, 1469026304, 141.18
2102898176, 487883776, 1615014400, 141.46
487883776, 1608273920, 1120390144, 125.07
1608273920, 1243537408, 364736512, 116.94
1243537408, 3273336832, 2029799424, 130.33
3273336832, 353447936, 2919888896, 194.24
353447936, 2497747456, 2144299520, 149.83
2497747456, 3225917440, 728169984, 102.51
3225917440, 1365523968, 1860393472, 122.71
1365523968, 777251328, 588272640, 99.17
777251328, 2361285120, 1584033792, 132.30
2361285120, 3176578560, 815293440, 130.66
3176578560, 1228941824, 1947636736, 140.47
1228941824, 296537600, 932404224, 150.42
296537600, 2352390144, 2055852544, 147.95
2352390144, 1332367360, 1020022784, 104.33
1332367360, 1609158144, 276790784, 103.72
1609158144, 1702071808, 92913664, 89.39
1702071808, 2583232000, 881160192, 93.11
2583232000, 2501530112, 81701888, 48.42
2501530112, 2526830592, 25300480, 57.37
2526830592, 425647616, 2101182976, 168.16
425647616, 1202133504, 776485888, 117.32
1202133504, 1648006144, 445872640, 91.57
1648006144, 2380639744, 732633600, 78.64
2380639744, 2010567680, 370072064, 71.73
2010567680, 2014177792, 3610112, 24.20
2014177792, 2883907584, 869729792, 138.59
2883907584, 3388144640, 504237056, 82.86
3388144640, 733745152, 2654399488, 188.28
733745152, 89542144, 644203008, 137.20
89542144, 2062806016, 1973263872, 165.01
2062806016, 1221629440, 841176576, 108.48
1221629440, 1697816064, 476186624, 80.19
1697816064, 3306343936, 1608527872, 110.78
3306343936, 1066728960, 2239614976, 148.58
1066728960, 2051264000, 984535040, 103.71
2051264000, 2375854080, 324590080, 80.95
2375854080, 864409088, 1511444992, 115.39
864409088, 3416787968, 2552378880, 201.82
3416787968, 3153105920, 263682048, 98.51
3153105920, 3225694720, 72588800, 40.76
3225694720, 3165129728, 60564992, 89.64
3165129728, 953810944, 2211318784, 183.78
953810944, 93995520, 859815424, 146.13
93995520, 2089283072, 1995287552, 141.46
2089283072, 2286178816, 196895744, 70.43
2286178816, 1703153664, 583025152, 98.80
1703153664, 363118080, 1340035584, 166.68
363118080, 1441173504, 1078055424, 99.20
1441173504, 776446976, 664726528, 95.09
776446976, 2889948672, 2113501696, 162.60
2889948672, 1866821632, 1023127040, 99.46
1866821632, 1978580480, 111758848, 51.60
1978580480, 1109717504, 868862976, 107.02
1109717504, 819224064, 290493440, 68.80
819224064, 560911360, 258312704, 77.10
560911360, 3123895808, 2562984448, 185.05
3123895808, 274894336, 2849001472, 228.65
274894336, 520819200, 245924864, 98.09
520819200, 429404160, 91415040, 120.55
429404160, 364436480, 64967680, 61.20
364436480, 2583625216, 2219188736, 183.97
2583625216, 1651033600, 932591616, 105.15
1651033600, 2062253056, 411219456, 87.95
2062253056, 2461731840, 399478784, 77.05
2461731840, 2717762560, 256030720, 106.66
2717762560, 685280256, 2032482304, 170.35
685280256, 1409349120, 724068864, 99.86
1409349120, 153934848, 1255414272, 159.46
153934848, 673831424, 519896576, 119.25
673831424, 1134218240, 460386816, 88.98
1134218240, 3379629568, 2245411328, 186.50
3379629568, 410723840, 2968905728, 217.85
410723840, 2088029184, 1677305344, 120.72
2088029184, 45388288, 2042640896, 198.34
45388288, 2500007424, 2454619136, 208.10
2500007424, 945970688, 1554036736, 125.66
945970688, 1748542464, 802571776, 110.35
1748542464, 2863125504, 1114583040, 90.04
2863125504, 2387144704, 475980800, 94.99
2387144704, 2524989440, 137844736, 90.91
2524989440, 2324836864, 200152576, 86.22
2324836864, 825729024, 1499107840, 137.16
825729024, 1075333120, 249604096, 73.93
1075333120, 6317568, 1069015552, 159.83
6317568, 1644953088, 1638635520, 141.99
1644953088, 1636244480, 8708608, 42.29
1636244480, 3130213888, 1493969408, 125.36
3130213888, 1919847936, 1210365952, 103.85
1919847936, 2157063680, 237215744, 103.67
2157063680, 131380736, 2025682944, 197.08
131380736, 2284284928, 2152904192, 193.68
2284284928, 1312452096, 971832832, 89.77
1312452096, 1782414848, 469962752, 80.66
1782414848, 918300672, 864114176, 101.65
918300672, 345946624, 572354048, 138.35
345946624, 1071940608, 725993984, 104.28
1071940608, 1603581440, 531640832, 90.04
1603581440, 1755296256, 151714816, 107.07
1755296256, 1225875456, 529420800, 97.90
1225875456, 2277412864, 1051537408, 100.87
2277412864, 2889514496, 612101632, 68.23
2889514496, 1177268224, 1712246272, 134.74
1177268224, 2688137216, 1510868992, 119.32
2688137216, 1549306368, 1138830848, 94.66
1549306368, 1222656512, 326649856, 129.70
1222656512, 1759907328, 537250816, 107.64
1759907328, 2495277568, 735370240, 119.00
2495277568, 2971199488, 475921920, 85.73
2971199488, 1194795520, 1776403968, 139.26
1194795520, 1454184960, 259389440, 58.33
1454184960, 2067951616, 613766656, 99.95
2067951616, 91395584, 1976556032, 204.36
91395584, 2279914496, 2188518912, 181.27
2279914496, 3143284736, 863370240, 81.33
3143284736, 97713152, 3045571584, 216.54
97713152, 496630272, 398917120, 108.46
496630272, 1351292416, 854662144, 117.43
1351292416, 3227927552, 1876635136, 166.96
3227927552, 2416478720, 811448832, 151.46
2416478720, 80118784, 2336359936, 245.67
80118784, 3359308288, 3279189504, 232.02
3359308288, 1272526336, 2086781952, 133.93
1272526336, 1392570880, 120044544, 82.74
1392570880, 1713486336, 320915456, 75.80
1713486336, 2190827008, 477340672, 72.59
2190827008, 1738518016, 452308992, 88.23
1738518016, 2785426944, 1046908928, 109.70
2785426944, 366171136, 2419255808, 0.01
366171136, 65576960, 300594176, 229.93
65576960, 583065088, 517488128, 82.42
583065088, 2643584512, 2060519424, 144.97
2643584512, 2955091968, 311507456, 74.99
2955091968, 1760333824, 1194758144, 123.84
1760333824, 1903484416, 143150592, 89.95
1903484416, 1076161536, 827322880, 95.24
1076161536, 2982990848, 1906829312, 186.00
2982990848, 235154432, 2747836416, 231.35
235154432, 143201792, 91952640, 126.19
143201792, 2525953024, 2382751232, 183.04
2525953024, 1429950464, 1096002560, 106.42
1429950464, 1597387264, 167436800, 56.10
1597387264, 1165667840, 431719424, 91.97
1165667840, 1521346048, 355678208, 62.62
1521346048, 449064448, 1072281600, 119.13
449064448, 880715776, 431651328, 80.62
880715776, 1619059712, 738343936, 102.51
1619059712, 945695232, 673364480, 97.71
945695232, 2232008192, 1286312960, 114.70
2232008192, 1418750464, 813257728, 119.68
1418750464, 3362173952, 1943423488, 146.09
3362173952, 2312127488, 1050046464, 119.73
2312127488, 1349821440, 962306048, 130.44
1349821440, 1206462976, 143358464, 104.20
1206462976, 276461056, 930001920, 115.20
276461056, 3063308288, 2786847232, 206.49
3063308288, 3397290496, 333982208, 79.55
3397290496, 2014979584, 1382310912, 116.34
2014979584, 2420497920, 405518336, 74.29
2420497920, 335224832, 2085273088, 188.44
335224832, 2080557056, 1745332224, 136.32
2080557056, 3003563520, 923006464, 119.29
3003563520, 2978809344, 24754176, 55.53
2978809344, 1607411712, 1371397632, 121.38
1607411712, 1335660544, 271751168, 65.78
1335660544, 1454056448, 118395904, 84.72
1454056448, 2683573248, 1229516800, 136.67
2683573248, 890414080, 1793159168, 125.25
890414080, 1689211392, 798797312, 91.17
1689211392, 2826775552, 1137564160, 104.56
2826775552, 3416367616, 589592064, 77.58
3416367616, 3119162368, 297205248, 69.54
3119162368, 995925504, 2123236864, 152.48
995925504, 1153798144, 157872640, 70.32
1153798144, 1212271616, 58473472, 63.33
1212271616, 1444989952, 232718336, 61.72
1444989952, 2034513920, 589523968, 77.28
2034513920, 2831331840, 796817920, 79.27
2831331840, 2390685184, 440646656, 109.93
2390685184, 838285312, 1552399872, 128.27
838285312, 821844992, 16440320, 50.30
821844992, 2324622336, 1502777344, 121.86
2324622336, 3150412800, 825790464, 109.33
3150412800, 2171666944, 978745856, 120.42
2171666944, 102848000, 2068818944, 187.99
102848000, 3426874368, 3324026368, 221.34
3426874368, 1806737920, 1620136448, 104.59
1806737920, 71901184, 1734836736, 209.12
71901184, 2013616640, 1941715456, 154.40
2013616640, 798998528, 1214618112, 123.32
798998528, 407126528, 391872000, 119.46
407126528, 665936896, 258810368, 96.51
665936896, 374325248, 291611648, 100.52
374325248, 3385935872, 3011610624, 215.72
3385935872, 2273348608, 1112587264, 112.60
2273348608, 1709985792, 563362816, 94.71
1709985792, 1411755520, 298230272, 76.20
1411755520, 1528685056, 116929536, 44.15
1528685056, 2600399872, 1071714816, 100.50
2600399872, 3100966912, 500567040, 85.17
3100966912, 927223296, 2173743616, 158.69
927223296, 2588530688, 1661307392, 0.01
2588530688, 2791891968, 203361280, 190.53
2791891968, 1923148800, 868743168, 119.57
1923148800, 314091520, 1609057280, 168.24
314091520, 575926272, 261834752, 85.93
575926272, 3368139264, 2792212992, 195.33
3368139264, 2348605952, 1019533312, 95.42
2348605952, 3407258112, 1058652160, 144.13
3407258112, 2330587648, 1076670464, 129.70
2330587648, 3186891776, 856304128, 100.91
3186891776, 800865792, 2386025984, 174.55
800865792, 1226972672, 426106880, 82.02
1226972672, 2909067264, 1682094592, 159.76
2909067264, 2972532736, 63465472, 48.88
2972532736, 1329820672, 1642712064, 126.10
1329820672, 2907704832, 1577884160, 150.94
2907704832, 1351033856, 1556670976, 113.62
1351033856, 1401722368, 50688512, 59.21
1401722368, 1493084672, 91362304, 93.64
1493084672, 2150032896, 656948224, 113.54
2150032896, 1808848896, 341184000, 87.18
1808848896, 2159021568, 350172672, 103.95
2159021568, 2524358144, 365336576, 71.42
2524358144, 1766547968, 757810176, 123.56
1766547968, 1004133376, 762414592, 96.97
1004133376, 806106624, 198026752, 78.92
806106624, 3178303488, 2372196864, 167.62
3178303488, 2532818432, 645485056, 79.73
2532818432, 3406507008, 873688576, 97.42
3406507008, 2851033600, 555473408, 136.85
2851033600, 31804416, 2819229184, 238.52
31804416, 2566800896, 2534996480, 212.29
2566800896, 2214688256, 352112640, 86.84
2214688256, 1954953728, 259734528, 101.84
1954953728, 2880892416, 925938688, 109.75
2880892416, 2790615040, 90277376, 78.88
2790615040, 1894855680, 895759360, 88.62
1894855680, 1801261568, 93594112, 40.09
1801261568, 2769636352, 968374784, 124.37
2769636352, 797206016, 1972430336, 150.53
797206016, 1559916032, 762710016, 128.43
1559916032, 142265344, 1417650688, 125.49
142265344, 2024178688, 1881913344, 147.80
2024178688, 1040746496, 983432192, 113.06
1040746496, 3114798592, 2074052096, 168.76
3114798592, 3353999872, 239201280, 86.30
3353999872, 520214016, 2833785856, 215.18
520214016, 1037595136, 517381120, 103.84
1037595136, 1327485440, 289890304, 95.76
1327485440, 2013299200, 685813760, 91.11
2013299200, 3187628032, 1174328832, 118.74
3187628032, 3136334848, 51293184, 75.53
3136334848, 744083456, 2392251392, 168.36
744083456, 2283749376, 1539665920, 141.05
2283749376, 1474646016, 809103360, 86.72
1474646016, 1748216832, 273570816, 88.07
1748216832, 3089856512, 1341639680, 104.30
3089856512, 1224712192, 1865144320, 148.93
1224712192, 852798464, 371913728, 106.59
852798464, 3068126720, 2215328256, 180.84
3068126720, 647508480, 2420618240, 158.74
647508480, 884602880, 237094400, 84.18
884602880, 2206690304, 1322087424, 114.55
2206690304, 2862197248, 655506944, 70.23
2862197248, 2839556608, 22640640, 37.24
2839556608, 1659345920, 1180210688, 112.78
1659345920, 2224574976, 565229056, 78.12
2224574976, 1306175488, 918399488, 99.15
1306175488, 32370176, 1273805312, 173.00
32370176, 1565974528, 1533604352, 159.02
1565974528, 2103381504, 537406976, 73.75
2103381504, 1592286720, 511094784, 92.88
1592286720, 1708239872, 115953152, 81.04
1708239872, 699323392, 1008916480, 113.71
699323392, 2633033728, 1933710336, 131.96
2633033728, 1394801664, 1238232064, 106.80
1394801664, 625086464, 769715200, 112.59
625086464, 3153248256, 2528161792, 186.79
3153248256, 2432397312, 720850944, 122.50
2432397312, 1952572416, 479824896, 84.49
1952572416, 1738310144, 214262272, 62.92
1738310144, 2191788032, 453477888, 69.51
2191788032, 1660670464, 531117568, 81.52
1660670464, 2482393600, 821723136, 101.91
2482393600, 1047300608, 1435092992, 133.90
1047300608, 3135316480, 2088015872, 132.15
3135316480, 802373632, 2332942848, 170.28
802373632, 708919808, 93453824, 89.32
708919808, 931791872, 222872064, 73.43
931791872, 1655172096, 723380224, 81.55
1655172096, 348809216, 1306362880, 149.02
348809216, 1579300352, 1230491136, 125.22
1579300352, 2539775488, 960475136, 99.88
2539775488, 2555500032, 15724544, 37.78
2555500032, 1013260288, 1542239744, 139.71
1013260288, 1951095296, 937835008, 98.62
1951095296, 786608640, 1164486656, 120.16
786608640, 3237835776, 2451227136, 193.13
3237835776, 3257270784, 19435008, 37.38
3257270784, 818979328, 2438291456, 166.01
818979328, 1375573504, 556594176, 123.73
1375573504, 1932415488, 556841984, 100.25
1932415488, 2411266048, 478850560, 68.14
2411266048, 3083813888, 672547840, 103.72
3083813888, 2631739392, 452074496, 92.23
2631739392, 1616062464, 1015676928, 115.30
1616062464, 1050378240, 565684224, 93.23
1050378240, 3256826368, 2206448128, 168.05
3256826368, 1341073408, 1915752960, 133.34
1341073408, 54538240, 1286535168, 168.42
54538240, 1781161472, 1726623232, 141.32
1781161472, 3079384064, 1298222592, 92.20
3079384064, 2246326784, 833057280, 132.79
2246326784, 13595136, 2232731648, 201.09
13595136, 2133540864, 2119945728, 171.91
2133540864, 3293627392, 1160086528, 127.33
3293627392, 3148912128, 144715264, 94.48
3148912128, 2935914496, 212997632, 120.77
2935914496, 574310400, 2361604096, 157.12
574310400, 652466688, 78156288, 86.75
652466688, 1162849792, 510383104, 87.46
1162849792, 923120128, 239729664, 82.54
923120128, 2231767040, 1308646912, 124.40
2231767040, 274387968, 1957379072, 155.20
274387968, 50382848, 224005120, 85.53
50382848, 3245027840, 3194644992, 259.23
3245027840, 2225483776, 1019544064, 126.09
2225483776, 836992000, 1388491776, 134.25
836992000, 3054626816, 2217634816, 161.30
3054626816, 2054517248, 1000109568, 108.12
2054517248, 1655971328, 398545920, 78.17
1655971328, 1001963008, 654008320, 102.95
1001963008, 558695936, 443267072, 85.40
558695936, 639000576, 80304640, 82.95
639000576, 657540096, 18539520, 58.27
657540096, 3190435328, 2532895232, 200.14
3190435328, 2255063552, 935371776, 119.82
2255063552, 1707918336, 547145216, 90.28
1707918336, 3019024384, 1311106048, 100.57
3019024384, 167900160, 2851124224, 211.16
167900160, 1762457088, 1594556928, 145.46
1762457088, 1371949056, 390508032, 85.27
1371949056, 3247284224, 1875335168, 144.99
3247284224, 580547072, 2666737152, 202.50
580547072, 1385544704, 804997632, 90.95
1385544704, 1952587776, 567043072, 79.75
1952587776, 445937664, 1506650112, 128.23
445937664, 1106219520, 660281856, 103.86
1106219520, 1460265472, 354045952, 104.86
1460265472, 1020248064, 440017408, 69.86
1020248064, 1758686208, 738438144, 91.64
1758686208, 2623115264, 864429056, 82.46
2623115264, 1943368704, 679746560, 111.66
1943368704, 562216448, 1381152256, 122.80
562216448, 2897503744, 2335287296, 181.71
2897503744, 1993751552, 903752192, 85.61
1993751552, 379006976, 1614744576, 167.63
379006976, 1694750208, 1315743232, 124.53
1694750208, 2830743552, 1135993344, 132.10
2830743552, 5396992, 2825346560, 203.58
5396992, 321030656, 315633664, 130.53
321030656, 1058478080, 737447424, 88.49
1058478080, 1007360512, 51117568, 80.70
1007360512, 879727104, 127633408, 103.62
879727104, 1697478656, 817751552, 85.33
1697478656, 1664900608, 32578048, 58.15
1664900608, 641925120, 1022975488, 127.91
641925120, 524304896, 117620224, 130.44
524304896, 3372819456, 2848514560, 216.44
3372819456, 232712704, 3140106752, 240.52
232712704, 692205056, 459492352, 101.99
692205056, 1707039232, 1014834176, 105.47
1707039232, 1604662272, 102376960, 85.24
1604662272, 511252480, 1093409792, 148.84
511252480, 2287586816, 1776334336, 134.45
2287586816, 2990206976, 702620160, 89.92
2990206976, 2463840256, 526366720, 99.76
2463840256, 2733524480, 269684224, 62.12
2733524480, 668189696, 2065334784, 173.40
668189696, 495868416, 172321280, 97.51
495868416, 325535744, 170332672, 134.12
325535744, 2426875904, 2101340160, 166.13
2426875904, 3118984192, 692108288, 77.50
3118984192, 2268904448, 850079744, 163.47
2268904448, 2989092352, 720187904, 116.63
2989092352, 2588250624, 400841728, 94.29
2588250624, 834419200, 1753831424, 145.47
834419200, 3368099840, 2533680640, 172.57
3368099840, 854764032, 2513335808, 175.14
854764032, 236925952, 617838080, 131.87
236925952, 3373497344, 3136571392, 240.26
3373497344, 1175795200, 2197702144, 158.14
1175795200, 1295404032, 119608832, 94.36
1295404032, 952620544, 342783488, 76.46
952620544, 2055522304, 1102901760, 106.20
2055522304, 2992883200, 937360896, 124.86
2992883200, 2617521152, 375362048, 104.78
2617521152, 2697447936, 79926784, 59.15
2697447936, 88951296, 2608496640, 231.06
88951296, 2562103296, 2473152000, 180.66
2562103296, 2930161152, 368057856, 81.85
2930161152, 781156352, 2149004800, 159.10
781156352, 840905728, 59749376, 102.11
840905728, 1106586112, 265680384, 85.60
1106586112, 1292408832, 185822720, 66.51
1292408832, 3128493056, 1836084224, 146.33
3128493056, 668556288, 2459936768, 150.09
668556288, 328012288, 340544000, 82.56
328012288, 2433780224, 2105767936, 143.86
2433780224, 1336745984, 1097034240, 92.68
1336745984, 823880704, 512865280, 97.26
823880704, 2759316480, 1935435776, 135.93
2759316480, 335385088, 2423931392, 200.27
335385088, 514628096, 179243008, 78.61
514628096, 1599984128, 1085356032, 114.47
1599984128, 3324477952, 1724493824, 143.68
3324477952, 3102879232, 221598720, 100.64
3102879232, 2434403840, 668475392, 123.33
2434403840, 3264340992, 829937152, 88.90
3264340992, 529405952, 2734935040, 184.25
529405952, 2671329792, 2141923840, 144.68
2671329792, 3209601024, 538271232, 78.21
3209601024, 1705201664, 1504399360, 139.67
1705201664, 538497024, 1166704640, 124.38
538497024, 733984256, 195487232, 72.08
733984256, 332486656, 401497600, 99.15
332486656, 103143424, 229343232, 95.68
103143424, 3351505920, 3248362496, 248.84
3351505920, 3029935104, 321570816, 109.29
3029935104, 192094720, 2837840384, 219.45
192094720, 2485372416, 2293277696, 173.44
2485372416, 2531858944, 46486528, 65.63
2531858944, 973251072, 1558607872, 122.38
973251072, 3326278144, 2353027072, 156.61
3326278144, 210208256, 3116069888, 266.31
210208256, 2265660416, 2055452160, 161.87
2265660416, 3026534400, 760873984, 101.19
3026534400, 878764544, 2147769856, 141.50
878764544, 2593672704, 1714908160, 140.51
2593672704, 2032077312, 561595392, 91.36
2032077312, 2215511040, 183433728, 63.20
2215511040, 3417553920, 1202042880, 90.77
3417553920, 1363156992, 2054396928, 148.49
1363156992, 2550896640, 1187739648, 103.73
2550896640, 503944704, 2046951936, 172.45
503944704, 2963141120, 2459196416, 148.54
2963141120, 2447137280, 516003840, 94.51
2447137280, 178586624, 2268550656, 187.28
178586624, 1969307648, 1790721024, 150.78
1969307648, 2283240960, 313933312, 62.61
2283240960, 707993088, 1575247872, 138.74
707993088, 1212400640, 504407552, 107.28
1212400640, 2064605184, 852204544, 100.59
2064605184, 2413194752, 348589568, 80.59
2413194752, 1750898176, 662296576, 106.12
1750898176, 2798589440, 1047691264, 110.00
2798589440, 2745681920, 52907520, 91.37
2745681920, 1854041600, 891640320, 121.97
1854041600, 2721858048, 867816448, 87.35
2721858048, 2347380224, 374477824, 68.22
2347380224, 2046136320, 301243904, 102.75
2046136320, 1778993152, 267143168, 75.52
1778993152, 1451001856, 327991296, 63.00
