7255990272, 15260024832, 8004034560, 13.54
36091682816, 28087623680, 8004059136, 11.64
31990112256, 23985627136, 8004485120, 13.03
29751894016, 37756559360, 8004665344, 9.72
19287777280, 11282833408, 8004943872, 12.77
12911599616, 4904992768, 8006606848, 14.94
22305300480, 14298300416, 8007000064, 10.04
26455080960, 34464120832, 8009039872, 14.44
15053447168, 23063715840, 8010268672, 14.87
43849678848, 35839033344, 8010645504, 14.81
40589238272, 32578232320, 8011005952, 11.84
37867413504, 29856038912, 8011374592, 16.88
25242075136, 33255620608, 8013545472, 17.10
7733641216, 15747424256, 8013783040, 8.27
13058809856, 21072805888, 8013996032, 11.53
17336451072, 25351446528, 8014995456, 9.43
17602420736, 25617874944, 8015454208, 14.56
21234335744, 29250568192, 8016232448, 10.71
32450191360, 40466448384, 8016257024, 11.31
21804474368, 13784367104, 8020107264, 11.89
2197831680, 10218856448, 8021024768, 9.66
27329060864, 35353042944, 8023982080, 10.05
945537024, 8969887744, 8024350720, 6.97
28093079552, 36118151168, 8025071616, 9.38
41489702912, 33464475648, 8025227264, 15.23
6419234816, 14445182976, 8025948160, 10.16
37942599680, 45968695296, 8026095616, 15.23
31238914048, 39265099776, 8026185728, 8.15
22428180480, 14401519616, 8026660864, 12.38
27306680320, 35334881280, 8028200960, 11.71
15442051072, 7413669888, 8028381184, 9.13
11141038080, 3112304640, 8028733440, 14.87
20957102080, 28986146816, 8029044736, 11.96
1365450752, 9394569216, 8029118464, 7.19
28852404224, 20823220224, 8029184000, 15.27
16983408640, 25013321728, 8029913088, 8.36
40278040576, 32247103488, 8030937088, 13.14
19328917504, 11296694272, 8032223232, 16.77
5395283968, 13428350976, 8033067008, 13.26
12247556096, 20282195968, 8034639872, 12.38
34952822784, 42987642880, 8034820096, 10.16
21227495424, 13192519680, 8034975744, 11.65
31193481216, 39230783488, 8037302272, 15.66
20444889088, 12406153216, 8038735872, 12.53
11670421504, 3631136768, 8039284736, 7.68
8271527936, 16313335808, 8041807872, 11.06
24833122304, 32877010944, 8043888640, 13.61
18294890496, 10250829824, 8044060672, 15.90
44654198784, 36609679360, 8044519424, 13.17
34398674944, 42444087296, 8045412352, 15.21
12950233088, 4904566784, 8045666304, 12.53
11256061952, 3209289728, 8046772224, 9.17
19085156352, 11037966336, 8047190016, 12.96
18871132160, 10823876608, 8047255552, 10.62
18308005888, 10260627456, 8047378432, 13.04
15064580096, 7016202240, 8048377856, 8.73
44257067008, 36208451584, 8048615424, 14.89
17226792960, 9177153536, 8049639424, 13.28
42399367168, 34348900352, 8050466816, 14.54
25072066560, 33122926592, 8050860032, 13.03
10736033792, 2681511936, 8054521856, 9.49
43258462208, 35203678208, 8054784000, 11.59
39669547008, 31614132224, 8055414784, 15.15
7733764096, 15789457408, 8055693312, 14.22
18254446592, 10197295104, 8057151488, 11.52
35082846208, 43141324800, 8058478592, 14.28
23024541696, 31087935488, 8063393792, 13.31
31463825408, 39527260160, 8063434752, 8.16
26587693056, 34653650944, 8065957888, 30.94
5563654144, 13630660608, 8067006464, 14.92
20113301504, 28181012480, 8067710976, 9.73
14269734912, 22338199552, 8068464640, 14.32
25365020672, 17295597568, 8069423104, 15.06
20097556480, 28167544832, 8069988352, 13.74
43497365504, 35426353152, 8071012352, 8.05
1500889088, 9573408768, 8072519680, 14.21
33705500672, 41778274304, 8072773632, 11.11
22032113664, 13958070272, 8074043392, 16.55
27463573504, 19389489152, 8074084352, 8.15
13888618496, 5814263808, 8074354688, 13.16
9650995200, 1576361984, 8074633216, 13.45
26919346176, 18844483584, 8074862592, 18.12
18988826624, 27064098816, 8075272192, 13.23
17541677056, 25617735680, 8076058624, 14.46
1360855040, 9438289920, 8077434880, 8.84
2909708288, 10988445696, 8078737408, 13.28
5072199680, 13151207424, 8079007744, 29.23
12586655744, 20665769984, 8079114240, 12.30
9806274560, 1725014016, 8081260544, 12.61
14465523712, 22548463616, 8082939904, 7.95
23779811328, 31863054336, 8083243008, 8.31
38983942144, 30900641792, 8083300352, 10.86
45560422400, 37477023744, 8083398656, 12.85
20522958848, 28607733760, 8084774912, 13.79
11792629760, 19878240256, 8085610496, 10.15
11551637504, 19637846016, 8086208512, 10.62
32477069312, 24389623808, 8087445504, 11.53
28978511872, 20889690112, 8088821760, 8.50
21861146624, 13771931648, 8089214976, 11.07
37718802432, 29629399040, 8089403392, 9.39
32540983296, 40631541760, 8090558464, 10.16
23084056576, 31174877184, 8090820608, 10.64
41612369920, 33520967680, 8091402240, 16.67
34179448832, 42271907840, 8092459008, 15.60
13853343744, 21946646528, 8093302784, 16.81
37617352704, 45713326080, 8095973376, 8.88
26496753664, 18400763904, 8095989760, 9.25
19411615744, 11315150848, 8096464896, 16.25
28491292672, 20394336256, 8096956416, 11.05
14011277312, 22109102080, 8097824768, 10.96
38004359168, 29906526208, 8097832960, 14.35
37834629120, 29735985152, 8098643968, 14.47
24446853120, 16347881472, 8098971648, 14.84
26228277248, 18128584704, 8099692544, 8.46
37389221888, 29288513536, 8100708352, 8.70
24313331712, 16212312064, 8101019648, 11.39
42806755328, 34704408576, 8102346752, 14.65
26639818752, 34742370304, 8102551552, 16.32
24551489536, 32654311424, 8102821888, 12.42
39877255168, 31774294016, 8102961152, 10.23
16517308416, 24621662208, 8104353792, 10.42
36543938560, 44649644032, 8105705472, 15.59
9568460800, 17674354688, 8105893888, 12.99
695828480, 8803459072, 8107630592, 13.11
36942405632, 28833759232, 8108646400, 9.20
16150069248, 24259690496, 8109621248, 12.42
27763499008, 19651911680, 8111587328, 14.49
8617066496, 16729415680, 8112349184, 8.12
31647940608, 23530889216, 8117051392, 13.26
18844483584, 10724737024, 8119746560, 14.94
16065765376, 24185659392, 8119894016, 15.03
41944956928, 33823047680, 8121909248, 15.79
33421164544, 25298542592, 8122621952, 13.26
24195989504, 16072032256, 8123957248, 8.76
34144296960, 42268721152, 8124424192, 17.43
23955505152, 15829983232, 8125521920, 9.05
28407283712, 36533018624, 8125734912, 17.03
41763520512, 33636917248, 8126603264, 10.11
8022048768, 16149258240, 8127209472, 9.97
35177865216, 43306950656, 8129085440, 10.86
15321391104, 23451222016, 8129830912, 10.00
21390311424, 13259022336, 8131289088, 7.16
16360521728, 24493154304, 8132632576, 8.36
45127483392, 36990509056, 8136974336, 14.65
1258545152, 9396060160, 8137515008, 11.37
6156976128, 14295023616, 8138047488, 14.07
27780481024, 19641532416, 8138948608, 9.04
22231162880, 30372757504, 8141594624, 13.43
8606130176, 16749658112, 8143527936, 15.96
8489140224, 345268224, 8143872000, 12.72
17270677504, 9125625856, 8145051648, 14.89
4922548224, 13068935168, 8146386944, 8.18
32877010944, 24729616384, 8147394560, 15.07
28396077056, 36543938560, 8147861504, 15.47
19388375040, 11240448000, 8147927040, 7.49
14133411840, 5983305728, 8150106112, 9.88
17166573568, 9014804480, 8151769088, 13.67
26380550144, 34533040128, 8152489984, 12.44
25898844160, 34051342336, 8152498176, 12.96
19338354688, 27493441536, 8155086848, 7.76
43243347968, 35087695872, 8155652096, 10.16
31162720256, 39319289856, 8156569600, 10.36
25865019392, 34022326272, 8157306880, 11.95
24830173184, 16671752192, 8158420992, 9.64
33690558464, 25531244544, 8159313920, 7.60
23090438144, 31250546688, 8160108544, 11.57
24035409920, 15873982464, 8161427456, 16.27
22224814080, 14063247360, 8161566720, 12.41
28235243520, 20073062400, 8162181120, 13.02
29421223936, 21258256384, 8162967552, 9.17
31644057600, 39807262720, 8163205120, 13.89
20241293312, 12076941312, 8164352000, 7.77
23145463808, 14981021696, 8164442112, 14.56
22816235520, 30981087232, 8164851712, 12.30
23972257792, 15805464576, 8166793216, 13.90
31628664832, 39797260288, 8168595456, 11.73
18690719744, 26860552192, 8169832448, 14.95
10642407424, 2472476672, 8169930752, 7.23
9259966464, 1086062592, 8173903872, 14.89
33431339008, 25256165376, 8175173632, 15.37
28224520192, 20049125376, 8175394816, 11.53
23281524736, 31458000896, 8176476160, 14.62
38889922560, 30713323520, 8176599040, 8.04
25363062784, 33539915776, 8176852992, 15.05
28873089024, 37050957824, 8177868800, 16.14
16678182912, 8499961856, 8178221056, 13.18
10383310848, 2203992064, 8179318784, 8.48
12741419008, 4561346560, 8180072448, 13.64
36639154176, 44821053440, 8181899264, 15.74
31305998336, 23123189760, 8182808576, 13.71
28932628480, 20749549568, 8183078912, 14.38
2167726080, 10351509504, 8183783424, 6.86
19380649984, 11196850176, 8183799808, 12.08
10793500672, 18977660928, 8184160256, 9.51
7295680512, 15480291328, 8184610816, 13.43
13569433600, 5384814592, 8184619008, 13.62
10050019328, 18234679296, 8184659968, 11.06
37086658560, 28901752832, 8184905728, 11.09
31334572032, 39520256000, 8185683968, 15.85
25524928512, 17336590336, 8188338176, 14.01
20587192320, 12397158400, 8190033920, 11.95
20000358400, 28190728192, 8190369792, 14.70
9318727680, 1127669760, 8191057920, 8.49
23543021568, 31734185984, 8191164416, 8.44
45961945088, 37770493952, 8191451136, 15.61
43986567168, 35794567168, 8192000000, 9.41
3672743936, 11866800128, 8194056192, 14.37
16346521600, 24540643328, 8194121728, 8.62
24609767424, 16414539776, 8195227648, 13.75
12362866688, 4167385088, 8195481600, 9.46
15203082240, 23399948288, 8196866048, 14.77
20034879488, 11837423616, 8197455872, 16.37
14781792256, 22981812224, 8200019968, 13.75
17165737984, 25366315008, 8200577024, 8.70
41364135936, 33163206656, 8200929280, 9.81
45449560064, 37248155648, 8201404416, 13.10
35127001088, 26921648128, 8205352960, 13.84
28659613696, 36865531904, 8205918208, 10.65
14252351488, 22458785792, 8206434304, 10.72
11545403392, 3338608640, 8206794752, 9.78
42545397760, 34337726464, 8207671296, 33.69
37548851200, 45756678144, 8207826944, 13.16
6420062208, 14628192256, 8208130048, 11.63
28518268928, 20309934080, 8208334848, 8.54
37020377088, 45228744704, 8208367616, 10.56
16499810304, 8290615296, 8209195008, 14.47
13032734720, 4822876160, 8209858560, 14.65
12551471104, 4335001600, 8216469504, 11.46
37849645056, 29633052672, 8216592384, 15.77
17348427776, 25565110272, 8216682496, 15.06
3801235456, 12019900416, 8218664960, 10.54
14186332160, 5967437824, 8218894336, 8.36
16579796992, 8360386560, 8219410432, 11.88
39411974144, 31190876160, 8221097984, 16.53
34042658816, 25820708864, 8221949952, 11.37
17791221760, 26014449664, 8223227904, 14.58
44325789696, 36102250496, 8223539200, 15.35
8305737728, 16529874944, 8224137216, 7.93
21659435008, 29883809792, 8224374784, 11.04
7276642304, 15501058048, 8224415744, 9.40
5328240640, 13553737728, 8225497088, 12.64
13728227328, 5498093568, 8230133760, 9.09
14416609280, 22647791616, 8231182336, 13.32
10345512960, 18578374656, 8232861696, 8.01
28053889024, 36286824448, 8232935424, 8.74
8780980224, 17015767040, 8234786816, 12.67
19531194368, 11295449088, 8235745280, 11.10
29175488512, 37411741696, 8236253184, 7.71
19232604160, 10996056064, 8236548096, 14.60
36872634368, 28635070464, 8237563904, 16.45
3314122752, 11554168832, 8240046080, 10.67
36363108352, 44603506688, 8240398336, 12.77
17119256576, 25360408576, 8241152000, 8.65
6600081408, 14841298944, 8241217536, 12.85
37756559360, 29515087872, 8241471488, 12.28
22387580928, 30629224448, 8241643520, 14.37
21412790272, 13168115712, 8244674560, 15.86
11471290368, 3226255360, 8245035008, 10.80
24085766144, 15840616448, 8245149696, 7.46
28318416896, 36564541440, 8246124544, 11.53
24386756608, 16139993088, 8246763520, 13.87
34297511936, 42545070080, 8247558144, 8.19
26548559872, 34796601344, 8248041472, 9.87
25423691776, 33672519680, 8248827904, 14.79
36342243328, 28093079552, 8249163776, 9.45
29546971136, 37796691968, 8249720832, 12.06
15920103424, 24170749952, 8250646528, 11.48
25334112256, 17081794560, 8252317696, 11.46
2548121600, 10801504256, 8253382656, 13.79
13543170048, 5287985152, 8255184896, 10.58
197894144, 8453464064, 8255569920, 8.72
32110206976, 40366227456, 8256020480, 15.54
39007125504, 30750638080, 8256487424, 7.75
2198020096, 10455072768, 8257052672, 13.12
33687044096, 25428901888, 8258142208, 13.95
25491513344, 33750474752, 8258961408, 10.14
28278423552, 20019453952, 8258969600, 15.64
14541004800, 6282018816, 8258985984, 16.11
14450810880, 6191489024, 8259321856, 7.82
8307113984, 16566919168, 8259805184, 9.47
20845101056, 29106053120, 8260952064, 13.73
25676193792, 33938931712, 8262737920, 9.41
25187106816, 33450229760, 8263122944, 9.48
15930556416, 24193712128, 8263155712, 11.52
21749964800, 13485694976, 8264269824, 14.78
27856486400, 19591700480, 8264785920, 11.51
15919210496, 24185937920, 8266727424, 10.62
28734005248, 37004017664, 8270012416, 16.91
16596738048, 8325603328, 8271134720, 14.64
25996189696, 34267979776, 8271790080, 8.39
29863010304, 38134988800, 8271978496, 15.03
489988096, 8762949632, 8272961536, 7.60
34199863296, 42473226240, 8273362944, 16.06
34269970432, 25996263424, 8273707008, 7.46
33382506496, 25106350080, 8276156416, 15.48
36501192704, 28224937984, 8276254720, 10.32
16696795136, 8420499456, 8276295680, 16.47
14860500992, 23136960512, 8276459520, 13.14
43651293184, 35374006272, 8277286912, 9.15
32592093184, 40869478400, 8277385216, 17.01
23521665024, 15241707520, 8279957504, 30.35
36471341056, 28191195136, 8280145920, 15.81
26584055808, 18303836160, 8280219648, 12.43
39297949696, 31016476672, 8281473024, 10.99
42586275840, 34304245760, 8282030080, 8.43
35519225856, 27236876288, 8282349568, 8.01
30709932032, 38992707584, 8282775552, 9.33
21655470080, 29938270208, 8282800128, 11.61
11699085312, 19987210240, 8288124928, 10.22
15498723328, 7206494208, 8292229120, 11.77
15704154112, 7411712000, 8292442112, 8.38
17872420864, 9579372544, 8293048320, 15.35
3235938304, 11530231808, 8294293504, 11.83
16986570752, 8692064256, 8294506496, 15.15
11362181120, 19658162176, 8295981056, 12.33
8907767808, 611581952, 8296185856, 13.67
5018640384, 13315014656, 8296374272, 15.22
20566147072, 12268986368, 8297160704, 11.04
12951379968, 21248704512, 8297324544, 29.97
42799947776, 34500624384, 8299323392, 14.86
37775966208, 29476249600, 8299716608, 12.28
4751532032, 13051568128, 8300036096, 14.13
28748177408, 20447731712, 8300445696, 7.84
4069761024, 12370542592, 8300781568, 9.68
15966814208, 7664369664, 8302444544, 12.91
22405300224, 14100783104, 8304517120, 12.18
16444080128, 24749309952, 8305229824, 14.09
31850831872, 23544774656, 8306057216, 14.82
6075842560, 14382030848, 8306188288, 11.18
33676435456, 41983131648, 8306696192, 14.46
19615055872, 27921768448, 8306712576, 10.72
30676541440, 38983417856, 8306876416, 10.80
32616693760, 40926617600, 8309923840, 12.89
40921030656, 32610820096, 8310210560, 12.02
29191405568, 20880351232, 8311054336, 10.19
29316145152, 21001699328, 8314445824, 14.60
13631520768, 5314519040, 8317001728, 15.10
25518653440, 17200152576, 8318500864, 15.04
11456217088, 3137224704, 8318992384, 13.46
44249178112, 35929841664, 8319336448, 15.67
23994564608, 15674900480, 8319664128, 11.21
41150152704, 32830054400, 8320098304, 14.61
34098241536, 42418724864, 8320483328, 14.07
38346661888, 30026055680, 8320606208, 14.07
37423865856, 45744676864, 8320811008, 14.52
3883843584, 12204777472, 8320933888, 9.88
19818291200, 11495137280, 8323153920, 14.85
10611810304, 18935349248, 8323538944, 14.69
42992828416, 34667069440, 8325758976, 15.46
43270651904, 34944065536, 8326586368, 9.74
25327427584, 33654800384, 8327372800, 11.29
30815649792, 22487810048, 8327839744, 12.90
21301411840, 12972146688, 8329265152, 12.04
13424820224, 5095284736, 8329535488, 11.56
20675452928, 12345606144, 8329846784, 15.11
29332824064, 21002313728, 8330510336, 11.62
35565289472, 43897618432, 8332328960, 11.54
34738675712, 26406256640, 8332419072, 10.84
37786025984, 29453508608, 8332517376, 15.03
20272857088, 28605956096, 8333099008, 8.63
23110844416, 14776901632, 8333942784, 15.09
30314889216, 21980807168, 8334082048, 15.37
24477704192, 32813572096, 8335867904, 8.65
42950582272, 34614689792, 8335892480, 11.13
29575962624, 21238398976, 8337563648, 14.69
8254095360, 16591781888, 8337686528, 16.79
10581557248, 18919710720, 8338153472, 14.57
22662348800, 14324195328, 8338153472, 12.84
10279542784, 1941217280, 8338325504, 15.03
36771389440, 45111197696, 8339808256, 11.39
30164500480, 21824356352, 8340144128, 10.18
17868283904, 26211221504, 8342937600, 13.56
26364084224, 34708660224, 8344576000, 8.39
9206333440, 17552408576, 8346075136, 11.39
30875353088, 22528221184, 8347131904, 12.71
11364524032, 19712212992, 8347688960, 8.79
22039838720, 13689946112, 8349892608, 8.61
24480563200, 16130400256, 8350162944, 9.21
3074662400, 11425890304, 8351227904, 11.14
35409641472, 27057324032, 8352317440, 8.74
1120223232, 9474260992, 8354037760, 30.17
15835553792, 24195743744, 8360189952, 11.04
28625084416, 20263993344, 8361091072, 9.31
22290317312, 13925974016, 8364343296, 11.00
25766789120, 34131468288, 8364679168, 12.89
39144022016, 30777581568, 8366440448, 11.28
2852175872, 11220049920, 8367874048, 14.29
15753986048, 24121868288, 8367882240, 15.83
9359982592, 17729273856, 8369291264, 7.13
44950650880, 36579606528, 8371044352, 16.94
25047465984, 16675323904, 8372142080, 13.83
28579577856, 36952408064, 8372830208, 9.62
30221688832, 38595854336, 8374165504, 11.29
42821337088, 34446024704, 8375312384, 14.45
14578769920, 22954778624, 8376008704, 8.57
11146076160, 2769575936, 8376500224, 10.46
2125045760, 10502512640, 8377466880, 9.27
10855104512, 19232604160, 8377499648, 7.96
41421848576, 33043849216, 8377999360, 11.96
27468439552, 19089776640, 8378662912, 13.12
32506363904, 40885288960, 8378925056, 10.75
33819099136, 25439657984, 8379441152, 11.42
18750013440, 27130298368, 8380284928, 17.12
18711076864, 10330423296, 8380653568, 7.28
10857259008, 19238256640, 8380997632, 11.53
25499181056, 33880399872, 8381218816, 11.13
8511913984, 130400256, 8381513728, 9.66
34173648896, 42555875328, 8382226432, 8.96
38378643456, 29994639360, 8384004096, 15.04
5921611776, 14307262464, 8385650688, 10.45
42445176832, 34059280384, 8385896448, 8.10
10216988672, 18604490752, 8387502080, 15.58
12232269824, 3843620864, 8388648960, 7.26
33165148160, 41554173952, 8389025792, 15.36
21123203072, 29512794112, 8389591040, 9.28
35183534080, 26792534016, 8391000064, 10.15
43283136512, 34891161600, 8391974912, 13.90
15151448064, 23544528896, 8393080832, 15.84
11985264640, 20378394624, 8393129984, 13.43
34692317184, 43085758464, 8393441280, 10.27
43043676160, 34648309760, 8395366400, 9.65
3153862656, 11551637504, 8397774848, 10.27
17304707072, 8906145792, 8398561280, 12.39
3039477760, 11438211072, 8398733312, 13.78
16771293184, 25170419712, 8399126528, 7.85
20195368960, 28595216384, 8399847424, 16.10
23926644736, 15526780928, 8399863808, 16.24
38889684992, 30489141248, 8400543744, 14.07
25296093184, 16895156224, 8400936960, 13.55
25177899008, 16775954432, 8401944576, 12.28
10762166272, 19164979200, 8402812928, 11.51
21195915264, 12792602624, 8403312640, 13.25
44751486976, 36346470400, 8405016576, 12.14
42549747712, 34144665600, 8405082112, 9.46
26439000064, 34844155904, 8405155840, 13.62
21099184128, 29505257472, 8406073344, 8.64
13688537088, 22097264640, 8408727552, 11.37
21210644480, 29621174272, 8410529792, 8.70
1829150720, 10239934464, 8410783744, 15.89
30632058880, 39043047424, 8410988544, 13.71
7132692480, 15543738368, 8411045888, 11.00
12947488768, 21359091712, 8411602944, 9.31
1804738560, 10216988672, 8412250112, 12.02
33324113920, 24911732736, 8412381184, 13.35
18128584704, 9714982912, 8413601792, 14.86
4287537152, 12702654464, 8415117312, 9.83
12778643456, 4362739712, 8415903744, 10.15
11882962944, 3464683520, 8418279424, 10.04
16102637568, 24521326592, 8418689024, 15.11
9529827328, 1109827584, 8419999744, 9.06
29455933440, 21035835392, 8420098048, 12.08
7014531072, 15435907072, 8421376000, 10.06
8885698560, 464257024, 8421441536, 12.50
11986706432, 3564249088, 8422457344, 9.46
7887200256, 16310206464, 8423006208, 11.88
22908731392, 14483947520, 8424783872, 10.96
43254571008, 34829672448, 8424898560, 14.54
35977232384, 44402458624, 8425226240, 13.95
13270761472, 4845191168, 8425570304, 10.26
32322985984, 23894892544, 8428093440, 7.36
27103363072, 18674819072, 8428544000, 16.23
12049473536, 3620864000, 8428609536, 11.75
36004814848, 44434087936, 8429273088, 15.25
23678066688, 15248539648, 8429527040, 10.27
17919885312, 26349510656, 8429625344, 9.52
8211824640, 16644620288, 8432795648, 14.75
37273427968, 28839772160, 8433655808, 14.72
15797919744, 7363035136, 8434884608, 12.86
6784655360, 15220056064, 8435400704, 9.52
18723045376, 27159699456, 8436654080, 13.29
8960229376, 521601024, 8438628352, 15.12
11816132608, 3377307648, 8438824960, 11.08
28152832000, 36591968256, 8439136256, 14.00
34066243584, 42506264576, 8440020992, 10.85
44513370112, 36070662144, 8442707968, 10.54
21085937664, 29531021312, 8445083648, 10.01
21689368576, 13243555840, 8445812736, 13.27
11888107520, 3441164288, 8446943232, 11.18
16011714560, 24460959744, 8449245184, 50.51
17292222464, 25741680640, 8449458176, 10.03
23758012416, 32208936960, 8450924544, 11.30
21094252544, 29545848832, 8451596288, 14.12
33410940928, 41862545408, 8451604480, 14.29
20046045184, 28498903040, 8452857856, 17.19
37130616832, 45584064512, 8453447680, 16.23
25934036992, 34389032960, 8454995968, 14.43
22789627904, 14332559360, 8457068544, 10.58
29790404608, 38248194048, 8457789440, 12.25
16287342592, 24745230336, 8457887744, 11.19
22654205952, 14194368512, 8459837440, 14.89
16632455168, 8171446272, 8461008896, 9.45
30702583808, 22241550336, 8461033472, 10.74
5653774336, 14115299328, 8461524992, 14.77
577413120, 9039118336, 8461705216, 13.12
30289993728, 21828141056, 8461852672, 16.70
217964544, 8681193472, 8463228928, 13.15
17691377664, 9225797632, 8465580032, 8.89
13913161728, 5447270400, 8465891328, 7.49
30664318976, 22192922624, 8471396352, 10.68
39212908544, 30741446656, 8471461888, 12.08
45878108160, 37405810688, 8472297472, 14.99
16481034240, 24955985920, 8474951680, 9.92
18214756352, 26689986560, 8475230208, 16.32
1382006784, 9857277952, 8475271168, 14.27
13648183296, 22124068864, 8475885568, 8.75
27534639104, 19058728960, 8475910144, 7.64
11807014912, 3330375680, 8476639232, 10.18
18064400384, 9587621888, 8476778496, 13.64
13542637568, 5061402624, 8481234944, 11.86
13078069248, 4594663424, 8483405824, 11.83
20243988480, 28730744832, 8486756352, 11.18
21804965888, 13316472832, 8488493056, 8.67
24193712128, 32682319872, 8488607744, 12.11
45681311744, 37192654848, 8488656896, 11.91
36128555008, 44617392128, 8488837120, 10.16
10796146688, 2307194880, 8488951808, 10.28
32166977536, 23677616128, 8489361408, 11.15
13774692352, 5284577280, 8490115072, 9.48
15463227392, 23955505152, 8492277760, 14.47
15698870272, 7206035456, 8492834816, 11.64
30428364800, 21934546944, 8493817856, 14.61
22885613568, 14390050816, 8495562752, 13.42
7053099008, 15549415424, 8496316416, 11.29
45992222720, 37495668736, 8496553984, 11.84
29432872960, 37929435136, 8496562176, 8.85
22185213952, 30682046464, 8496832512, 9.99
21262974976, 29761748992, 8498774016, 11.94
31025061888, 22524829696, 8500232192, 16.45
44827181056, 36326866944, 8500314112, 11.48
9764102144, 18265178112, 8501075968, 10.80
25686786048, 34188353536, 8501567488, 11.38
31509528576, 23006633984, 8502894592, 8.95
14575280128, 23079264256, 8503984128, 9.65
24998019072, 33503576064, 8505556992, 12.57
36433502208, 27927822336, 8505679872, 15.13
10788487168, 2281488384, 8506998784, 9.00
30078377984, 38585507840, 8507129856, 10.31
28419956736, 36927422464, 8507465728, 13.78
6946414592, 15460319232, 8513904640, 12.54
17470447616, 8956051456, 8514396160, 11.02
22103703552, 13588578304, 8515125248, 12.09
26143154176, 34658459648, 8515305472, 11.22
5785190400, 14300545024, 8515354624, 12.41
44258017280, 35742334976, 8515682304, 15.56
22224289792, 13708320768, 8515969024, 10.48
26001350656, 17484193792, 8517156864, 11.59
18738561024, 27256102912, 8517541888, 15.49
25115746304, 16597491712, 8518254592, 16.23
20187881472, 28706250752, 8518369280, 11.21
32193413120, 40711856128, 8518443008, 12.90
16059949056, 24580653056, 8520704000, 9.33
20895383552, 29416284160, 8520900608, 9.32
21312266240, 12789456896, 8522809344, 14.33
27186241536, 35710042112, 8523800576, 13.16
5258248192, 13782138880, 8523890688, 14.20
35708215296, 44232622080, 8524406784, 9.31
3400261632, 11925315584, 8525053952, 13.15
15202263040, 6676742144, 8525520896, 10.94
34119680, 8562597888, 8528478208, 14.08
28887474176, 20358725632, 8528748544, 11.05
23434371072, 31963783168, 8529412096, 9.85
40738070528, 32207888384, 8530182144, 11.88
4102045696, 12632391680, 8530345984, 7.14
32485261312, 23952875520, 8532385792, 10.60
25864798208, 17331265536, 8533532672, 16.24
3848126464, 12386099200, 8537972736, 15.15
33296121856, 41834102784, 8537980928, 12.91
17330126848, 25868369920, 8538243072, 11.94
44687163392, 36147838976, 8539324416, 11.69
17534992384, 8994791424, 8540200960, 16.64
27533418496, 36074102784, 8540684288, 10.14
18394423296, 9853444096, 8540979200, 9.07
33684324352, 42226499584, 8542175232, 12.76
11731402752, 20273676288, 8542273536, 14.78
44742074368, 36198326272, 8543748096, 12.69
18645549056, 27191164928, 8545615872, 14.11
15107702784, 23653548032, 8545845248, 10.25
25417187328, 33963065344, 8545878016, 33.31
32311787520, 23765884928, 8545902592, 14.78
16011206656, 24557273088, 8546066432, 7.20
37088886784, 45635158016, 8546271232, 11.57
44804128768, 36257595392, 8546533376, 13.36
43965390848, 35418357760, 8547033088, 15.02
13819150336, 22368821248, 8549670912, 10.01
34794594304, 26244300800, 8550293504, 13.49
30565810176, 22014410752, 8551399424, 11.15
26466197504, 35019194368, 8552996864, 12.99
22947315712, 31501811712, 8554496000, 15.67
36284538880, 44839600128, 8555061248, 8.88
29405978624, 20849950720, 8556027904, 17.15
13169475584, 4613193728, 8556281856, 14.53
20196220928, 28753666048, 8557445120, 8.28
42588454912, 34030567424, 8557887488, 12.97
23922081792, 15364161536, 8557920256, 13.20
4245823488, 12805775360, 8559951872, 13.62
2922840064, 11482808320, 8559968256, 7.83
29369597952, 37931401216, 8561803264, 14.71
32138854400, 40701542400, 8562688000, 9.25
31597256704, 23033946112, 8563310592, 12.13
17046216704, 25613246464, 8567029760, 15.70
29795991552, 21228781568, 8567209984, 10.49
20086865920, 11519516672, 8567349248, 7.47
14219083776, 22786809856, 8567726080, 14.63
38294339584, 29724319744, 8570019840, 10.96
34221711360, 42792484864, 8570773504, 9.06
7110893568, 15681929216, 8571035648, 15.72
20382679040, 28955828224, 8573149184, 15.44
24565161984, 33138573312, 8573411328, 7.94
17096466432, 8523005952, 8573460480, 15.38
11242749952, 2669223936, 8573526016, 15.32
11005468672, 19580821504, 8575352832, 14.94
44908347392, 36332904448, 8575442944, 12.10
13484744704, 4909121536, 8575623168, 8.08
24690278400, 16114491392, 8575787008, 11.28
31388262400, 39964237824, 8575975424, 13.61
38574137344, 29997228032, 8576909312, 13.03
8775229440, 17354366976, 8579137536, 13.76
15789457408, 7209869312, 8579588096, 15.30
13586120704, 22169788416, 8583667712, 14.35
12188205056, 20774559744, 8586354688, 13.13
16276463616, 7690043392, 8586420224, 17.61
33915240448, 25327427584, 8587812864, 12.90
4735303680, 13325434880, 8590131200, 30.17
45423042560, 36832894976, 8590147584, 15.56
12183650304, 3591258112, 8592392192, 12.47
27944976384, 36538236928, 8593260544, 10.80
7524835328, 16118398976, 8593563648, 8.93
27208826880, 35803054080, 8594227200, 14.99
12620570624, 4026130432, 8594440192, 12.84
31867740160, 23272497152, 8595243008, 12.17
6368600064, 14964424704, 8595824640, 9.67
37014863872, 45610721280, 8595857408, 13.23
10974773248, 19570696192, 8595922944, 12.04
18830860288, 27426873344, 8596013056, 16.21
6589415424, 15186296832, 8596881408, 8.21
40806719488, 32209166336, 8597553152, 15.32
