207339520,	291766272,	84426752,	121.66
495923200,	580349952,	84426752,	136.59
262107136,	346771456,	84664320,	103.26
297840640,	382570496,	84729856,	109.17
479735808,	394977280,	84758528,	117.24
542371840,	457515008,	84856832,	108.76
537096192,	452030464,	85065728,	106.95
389754880,	304422912,	85331968,	110.74
341954560,	427298816,	85344256,	112.62
34983936,	120369152,	85385216,	203.46
199352320,	113795072,	85557248,	109.58
532553728,	446935040,	85618688,	110.05
608731136,	522903552,	85827584,	110.35
470360064,	384512000,	85848064,	108.1
437731328,	351203328,	86528000,	100.83
110751744,	24109056,	86642688,	102.64
189493248,	102588416,	86904832,	104.54
186908672,	274219008,	87310336,	102.95
590327808,	503013376,	87314432,	108.68
419053568,	506462208,	87408640,	111.62
180645888,	93188096,	87457792,	103.67
120369152,	32841728,	87527424,	106.92
377991168,	465530880,	87539712,	110.51
147415040,	234971136,	87556096,	130.31
548052992,	460238848,	87814144,	106.49
215859200,	128004096,	87855104,	99.73
540291072,	452399104,	87891968,	111.39
117989376,	30085120,	87904256,	112.24
351203328,	439304192,	88100864,	99.01
510062592,	421900288,	88162304,	110.97
597852160,	509579264,	88272896,	124.1
375042048,	286683136,	88358912,	145.54
400076800,	488468480,	88391680,	105.8
354369536,	265908224,	88461312,	113.97
120549376,	32010240,	88539136,	115.11
8851456,	97497088,	88645632,	103.27
360615936,	449269760,	88653824,	102.77
604770304,	515932160,	88838144,	109.55
328011776,	239038464,	88973312,	130.81
113795072,	24764416,	89030656,	103.7
471056384,	381952000,	89104384,	103.41
362835968,	273510400,	89325568,	139.57
400113664,	310689792,	89423872,	107.88
464744448,	375083008,	89661440,	110.04
406536192,	316522496,	90013696,	98.66
581181440,	671219712,	90038272,	131.02
236158976,	326545408,	90386432,	100.8
348725248,	258326528,	90398720,	105.34
268427264,	358948864,	90521600,	102.08
47022080,	137658368,	90636288,	105.89
488189952,	397299712,	90890240,	125.3
372895744,	464175104,	91279360,	106.24
659943424,	568573952,	91369472,	118.06
391942144,	300498944,	91443200,	106.85
449142784,	357584896,	91557888,	106.67
570376192,	662511616,	92135424,	103.85
392908800,	300421120,	92487680,	110.93
179986432,	272482304,	92495872,	113.59
104484864,	197009408,	92524544,	134.53
552468480,	645042176,	92573696,	125.22
132882432,	225484800,	92602368,	105.97
428969984,	521752576,	92782592,	110.29
482816000,	389980160,	92835840,	124.89
483520512,	576557056,	93036544,	104.03
515551232,	608604160,	93052928,	110.64
348020736,	254799872,	93220864,	130.37
552771584,	646193152,	93421568,	115.83
449548288,	355753984,	93794304,	111.86
631705600,	537882624,	93822976,	104.45
206811136,	300695552,	93884416,	124.64
412794880,	318869504,	93925376,	109.76
221732864,	127635456,	94097408,	107.8
374292480,	280158208,	94134272,	114.57
437985280,	343511040,	94474240,	109.81
184528896,	89890816,	94638080,	109.55
449302528,	354373632,	94928896,	103.19
428515328,	333475840,	95039488,	104.87
39714816,	134782976,	95068160,	140.45
233775104,	138371072,	95404032,	103.21
309374976,	404819968,	95444992,	104.7
154800128,	59277312,	95522816,	111.15
379404288,	475242496,	95838208,	106.25
53325824,	149479424,	96153600,	108.05
222969856,	126590976,	96378880,	113.64
293666816,	197206016,	96460800,	103.88
524939264,	428412928,	96526336,	108.66
297496576,	200916992,	96579584,	109.59
482693120,	385912832,	96780288,	105.73
361234432,	264417280,	96817152,	105.12
603348992,	506413056,	96935936,	106.75
506761216,	603729920,	96968704,	111.15
131526656,	228716544,	97189888,	102.99
582201344,	484986880,	97214464,	129.16
446935040,	349683712,	97251328,	108.52
171143168,	73543680,	97599488,	112.54
260317184,	357924864,	97607680,	118.33
415416320,	513744896,	98328576,	102.84
475144192,	573689856,	98545664,	122.87
381829120,	283041792,	98787328,	117.25
9326592,	108175360,	98848768,	112.2
259473408,	358420480,	98947072,	110.45
391651328,	490631168,	98979840,	105.73
92880896,	191950848,	99069952,	105.38
552198144,	651390976,	99192832,	102.96
478126080,	378880000,	99246080,	110.72
107732992,	207339520,	99606528,	107.87
206835712,	306528256,	99692544,	149.9
118120448,	18350080,	99770368,	203.14
558997504,	658817024,	99819520,	112.15
118824960,	218730496,	99905536,	103.75
245370880,	345337856,	99966976,	99.82
278294528,	378810368,	100515840,	98.52
521908224,	622546944,	100638720,	115.39
584179712,	483520512,	100659200,	104.03
518213632,	618901504,	100687872,	107.91
439304192,	338440192,	100864000,	102.46
265285632,	164343808,	100941824,	107.63
434118656,	535117824,	100999168,	112.26
372596736,	271441920,	101154816,	100.71
71483392,	172650496,	101167104,	107.41
511062016,	409882624,	101179392,	103.24
403111936,	301563904,	101548032,	111.58
374861824,	476651520,	101789696,	99.45
632057856,	530227200,	101830656,	107.63
596463616,	494604288,	101859328,	102.92
321122304,	423010304,	101888000,	109.4
556462080,	454483968,	101978112,	106.94
605003776,	502898688,	102105088,	112.65
602734592,	500592640,	102141952,	112.27
442011648,	544239616,	102227968,	112.4
42340352,	144642048,	102301696,	105.97
523493376,	421056512,	102436864,	107.22
148770816,	46284800,	102486016,	163.97
95592448,	198164480,	102572032,	115.76
450621440,	347987968,	102633472,	111.63
104210432,	207015936,	102805504,	111.83
192425984,	89526272,	102899712,	109.53
636874752,	533917696,	102957056,	111.64
110997504,	7897088,	103100416,	110.95
557600768,	454479872,	103120896,	111.57
607850496,	504643584,	103206912,	108.22
544514048,	647733248,	103219200,	105.05
618119168,	514490368,	103628800,	111.93
222265344,	326180864,	103915520,	110.72
565727232,	669704192,	103976960,	109.05
155377664,	259473408,	104095744,	110.82
332173312,	228073472,	104099840,	114.17
28672,	104210432,	104181760,	104.75
188739584,	84369408,	104370176,	105.22
344756224,	449142784,	104386560,	111.1
464175104,	568606720,	104431616,	207.66
523583488,	418922496,	104660992,	134.28
308252672,	203530240,	104722432,	105.6
548147200,	443375616,	104771584,	133.7
128278528,	23351296,	104927232,	114.41
534913024,	429830144,	105082880,	102.7
508485632,	403394560,	105091072,	101.52
310566912,	205107200,	105459712,	107.12
450691072,	556318720,	105627648,	104.94
155668480,	49881088,	105787392,	101.74
389201920,	495382528,	106180608,	128.36
135098368,	241295360,	106196992,	132.07
523632640,	629837824,	106205184,	103.64
543916032,	437551104,	106364928,	103.71
270659584,	377212928,	106553344,	105.69
435990528,	329326592,	106663936,	111.13
548319232,	441622528,	106696704,	104.22
529809408,	636620800,	106811392,	97.85
274219008,	381136896,	106917888,	104.44
557441024,	450121728,	107319296,	102.68
500326400,	607649792,	107323392,	115.48
150294528,	257634304,	107339776,	111.07
166166528,	273612800,	107446272,	102.74
89722880,	197201920,	107479040,	106.25
388796416,	496431104,	107634688,	134.53
121856000,	229609472,	107753472,	113.02
639619072,	531701760,	107917312,	119.35
56778752,	164704256,	107925504,	110.29
666873856,	558813184,	108060672,	107.85
117612544,	225816576,	108204032,	105.49
172589056,	280821760,	108232704,	106.28
471085056,	362835968,	108249088,	104.59
333684736,	225316864,	108367872,	107.52
348831744,	457261056,	108429312,	106.22
333234176,	224591872,	108642304,	107.07
139919360,	248741888,	108822528,	113.61
130199552,	21258240,	108941312,	109.94
483905536,	593014784,	109109248,	102.56
235233280,	344346624,	109113344,	111
472653824,	363364352,	109289472,	103.44
233488384,	124186624,	109301760,	104.39
474935296,	584482816,	109547520,	104.7
600219648,	490295296,	109924352,	104.54
414461952,	524406784,	109944832,	114.03
287154176,	397369344,	110215168,	104.85
452546560,	342286336,	110260224,	120.52
363069440,	252383232,	110686208,	108.12
370831360,	481783808,	110952448,	106.23
234971136,	345976832,	111005696,	100.52
66781184,	177999872,	111218688,	114.1
277856256,	166166528,	111689728,	102.12
366301184,	254185472,	112115712,	110.8
205107200,	92880896,	112226304,	107.96
211132416,	323428352,	112295936,	110.09
227639296,	115281920,	112357376,	103.22
228917248,	341446656,	112529408,	104.45
179687424,	292425728,	112738304,	101.99
656461824,	543621120,	112840704,	105.8
455860224,	568745984,	112885760,	109.13
262529024,	375689216,	113160192,	114.48
286912512,	400113664,	113201152,	103.28
572956672,	459726848,	113229824,	97.92
601829376,	488456192,	113373184,	100.13
435572736,	322109440,	113463296,	107.19
520814592,	634343424,	113528832,	115.49
481751040,	368181248,	113569792,	103.38
492351488,	378609664,	113741824,	112.55
196788224,	310566912,	113778688,	101.51
404549632,	518402048,	113852416,	102.16
448577536,	334479360,	114098176,	104.33
355758080,	241446912,	114311168,	113.83
412364800,	297840640,	114524160,	103.84
186998784,	301629440,	114630656,	111.98
574300160,	459485184,	114814976,	105.12
634748928,	519720960,	115027968,	113.33
389980160,	274722816,	115257344,	107.88
657965056,	542621696,	115343360,	103.3
266362880,	381829120,	115466240,	108.89
503705600,	387850240,	115855360,	138.68
58953728,	175222784,	116269056,	104.27
142782464,	259158016,	116375552,	108.24
382869504,	266428416,	116441088,	112.83
367337472,	483815424,	116477952,	110.98
68259840,	184909824,	116649984,	110.29
466612224,	349855744,	116756480,	103.95
605175808,	488116224,	117059584,	104.08
587501568,	470360064,	117141504,	115.33
78696448,	195866624,	117170176,	138.11
309624832,	192425984,	117198848,	97.71
298209280,	180957184,	117252096,	104.33
275255296,	157876224,	117379072,	107.08
251273216,	133857280,	117415936,	111.4
335839232,	453451776,	117612544,	107.38
293376000,	411049984,	117673984,	100.28
634458112,	516734976,	117723136,	109.29
202579968,	84807680,	117772288,	106.32
42438656,	160276480,	117837824,	109.11
143032320,	25157632,	117874688,	110.25
318869504,	200880128,	117989376,	109.72
354635776,	236474368,	118161408,	110.88
235565056,	353853440,	118288384,	105.8
89804800,	208506880,	118702080,	119.7
630755328,	511795200,	118960128,	110.6
454545408,	573517824,	118972416,	137.23
336801792,	455823360,	119021568,	98.08
324173824,	205127680,	119046144,	99.18
295239680,	176156672,	119083008,	111.42
421146624,	540430336,	119283712,	103.69
180326400,	60784640,	119541760,	112.42
200241152,	80195584,	120045568,	107.78
150900736,	270987264,	120086528,	105.02
351318016,	231051264,	120266752,	107.89
500269056,	620568576,	120299520,	106.37
197541888,	77127680,	120414208,	103.3
121167872,	241647616,	120479744,	111.93
367382528,	487911424,	120528896,	96.56
317247488,	196702208,	120545280,	110.64
600223744,	478863360,	121360384,	107.34
289071104,	167669760,	121401344,	128.7
449482752,	328011776,	121470976,	116.72
551153664,	429613056,	121540608,	111.73
120393728,	242008064,	121614336,	135.83
260628480,	382320640,	121692160,	110.15
158363648,	280612864,	122249216,	107.98
124153856,	1900544,	122253312,	114.33
559796224,	437506048,	122290176,	102.6
385642496,	508239872,	122597376,	105.81
199663616,	322314240,	122650624,	104.42
471465984,	348532736,	122933248,	105.54
172351488,	49258496,	123092992,	112.44
307560448,	430743552,	123183104,	106.26
316362752,	193171456,	123191296,	102.13
252227584,	375472128,	123244544,	124.68
3178496,	126623744,	123445248,	110.09
200916992,	77078528,	123838464,	103.64
653856768,	529870848,	123985920,	114.26
157360128,	33275904,	124084224,	101.03
645554176,	521342976,	124211200,	111.23
233541632,	358195200,	124653568,	110.63
428920832,	304119808,	124801024,	114.67
621203456,	496373760,	124829696,	108.97
237408256,	112164864,	125243392,	106.38
662548480,	537251840,	125296640,	110.27
69066752,	194367488,	125300736,	109.95
396869632,	522227712,	125358080,	111.08
96112640,	221507584,	125394944,	128.56
11784192,	137342976,	125558784,	108.32
310661120,	436244480,	125583360,	97.63
502657024,	628379648,	125722624,	108.34
290553856,	416772096,	126218240,	123.78
268587008,	142307328,	126279680,	109.32
276828160,	403111936,	126283776,	109.14
386244608,	513146880,	126902272,	109.29
286117888,	158994432,	127123456,	104.14
241295360,	369242112,	127946752,	108.74
206749696,	335081472,	128331776,	107.42
173502464,	302034944,	128532480,	106.3
590172160,	461520896,	128651264,	104.38
469573632,	598331392,	128757760,	110.17
368205824,	497061888,	128856064,	111.03
506462208,	377397248,	129064960,	107.17
571023360,	441864192,	129159168,	111.53
164061184,	293376000,	129314816,	101.6
337559552,	466882560,	129323008,	114.26
212619264,	341999616,	129380352,	109.82
640409600,	510939136,	129470464,	100.82
454361088,	324857856,	129503232,	113.89
346771456,	216895488,	129875968,	109.26
368181248,	498065408,	129884160,	106.41
666034176,	535961600,	130072576,	111.23
241545216,	371630080,	130084864,	104.42
618901504,	488730624,	130170880,	104.82
497061888,	627236864,	130174976,	123.46
454504448,	585240576,	130736128,	126.68
327749632,	197009408,	130740224,	108.49
33275904,	164171776,	130895872,	105.01
510939136,	641863680,	130924544,	105.94
314925056,	446136320,	131211264,	110.82
463798272,	332500992,	131297280,	105.88
470708224,	339283968,	131424256,	108.12
182599680,	314482688,	131883008,	105.98
317833216,	185778176,	132055040,	115.69
246984704,	114925568,	132059136,	112.76
387817472,	519970816,	132153344,	106.15
201977856,	69066752,	132911104,	110.91
228716544,	361656320,	132939776,	104.77
306376704,	173391872,	132984832,	105.5
9957376,	143032320,	133074944,	108.48
500908032,	634134528,	133226496,	111.86
476651520,	610070528,	133419008,	108.12
277454848,	411648000,	134193152,	102.49
518860800,	384561152,	134299648,	160.4
134766592,	269856768,	135090176,	98.06
442134528,	577589248,	135454720,	108.63
446136320,	581758976,	135622656,	107.64
497623040,	361922560,	135700480,	108.04
433950720,	298209280,	135741440,	106.06
512299008,	648101888,	135802880,	135.69
622751744,	486932480,	135819264,	100.57
257257472,	393109504,	135852032,	101.41
449269760,	313344000,	135925760,	107.22
391270400,	527228928,	135958528,	105.9
440832000,	576835584,	136003584,	105.73
236650496,	372711424,	136060928,	110.31
299487232,	435658752,	136171520,	108.6
320049152,	183623680,	136425472,	137.57
417083392,	553512960,	136429568,	112.14
291934208,	155377664,	136556544,	115.93
224374784,	361037824,	136663040,	112.89
423337984,	560017408,	136679424,	111.72
355635200,	492339200,	136704000,	108.55
239038464,	375771136,	136732672,	205.76
128548864,	265375744,	136826880,	113.8
473493504,	610598912,	137105408,	114.53
333619200,	195776512,	137842688,	111.23
429019136,	291172352,	137846784,	106.66
362024960,	499888128,	137863168,	103.6
280940544,	142782464,	138158080,	203.56
58249216,	196550656,	138301440,	112.56
312250368,	173821952,	138428416,	108.31
483409920,	621891584,	138481664,	129.83
283840512,	422330368,	138489856,	105.51
219742208,	358285312,	138543104,	100.49
258326528,	396869632,	138543104,	103.88
164311040,	302923776,	138612736,	107.53
592760832,	453939200,	138821632,	105.48
500944896,	362024960,	138919936,	128.08
299892736,	438915072,	139022336,	102.56
190054400,	50716672,	139337728,	104.27
210530304,	71012352,	139517952,	106.54
40460288,	180006912,	139546624,	100.15
323465216,	463052800,	139587584,	104.22
191225856,	51625984,	139599872,	136.2
298721280,	158986240,	139735040,	112.97
260984832,	401027072,	140042240,	101.84
587239424,	446918656,	140320768,	103.28
431222784,	290553856,	140668928,	104.75
322719744,	181829632,	140890112,	105.46
50868224,	191758336,	140890112,	206.24
626110464,	484950016,	141160448,	111.3
594153472,	452874240,	141279232,	100.71
421056512,	562405376,	141348864,	106.78
409763840,	551153664,	141389824,	104.56
362950656,	221532160,	141418496,	108.78
151597056,	10121216,	141475840,	104.55
314482688,	456101888,	141619200,	108.59
371056640,	512675840,	141619200,	96.92
205209600,	347222016,	142012416,	103.53
481783808,	623968256,	142184448,	114.02
298909696,	441131008,	142221312,	100.67
144482304,	2170880,	142311424,	110.45
228519936,	370831360,	142311424,	106.38
448884736,	591265792,	142381056,	119.02
272601088,	130150400,	142450688,	106.25
75472896,	218001408,	142528512,	132.43
160239616,	302772224,	142532608,	113.88
116391936,	258969600,	142577664,	117.22
315506688,	172847104,	142659584,	111.03
503660544,	646426624,	142766080,	109.81
333160448,	190246912,	142913536,	111.1
358080512,	501129216,	143048704,	111.65
192933888,	336293888,	143360000,	134.51
600891392,	457523200,	143368192,	103.85
371113984,	514527232,	143413248,	103.78
307515392,	164061184,	143454208,	105.61
310788096,	167079936,	143708160,	117.76
453939200,	309858304,	144080896,	118.18
148439040,	4321280,	144117760,	103.35
501227520,	356876288,	144351232,	112.35
383021056,	527372288,	144351232,	98.09
418451456,	562892800,	144441344,	104.27
243228672,	387911680,	144683008,	101.85
314310656,	169488384,	144822272,	139.5
224591872,	369459200,	144867328,	213.6
523423744,	668311552,	144887808,	108.04
213598208,	68276224,	145321984,	115.68
355753984,	210096128,	145657856,	110.42
248844288,	394502144,	145657856,	107.71
68235264,	214028288,	145793024,	137.1
492929024,	638734336,	145805312,	125.3
452030464,	597852160,	145821696,	103.85
500310016,	354320384,	145989632,	201.64
218001408,	71483392,	146518016,	103.46
375083008,	521736192,	146653184,	104.44
397086720,	543830016,	146743296,	116.79
326406144,	179515392,	146890752,	149.81
173391872,	320425984,	147034112,	101.04
30261248,	177319936,	147058688,	136.86
163807232,	16527360,	147279872,	103.12
568393728,	420806656,	147587072,	107.01
292196352,	439930880,	147734528,	107.44
547631104,	399888384,	147742720,	99.27
435507200,	287694848,	147812352,	111.23
169541632,	21524480,	148017152,	111.86
618491904,	470413312,	148078592,	138.75
381259776,	529395712,	148135936,	108.03
517316608,	665616384,	148299776,	136.06
248741888,	397086720,	148344832,	104.18
612286464,	463798272,	148488192,	106.24
300695552,	152088576,	148606976,	112.1
24432640,	173187072,	148754432,	108.61
270987264,	419823616,	148836352,	110.79
63594496,	212619264,	149024768,	112.57
647733248,	498589696,	149143552,	114.35
327344128,	178110464,	149233664,	131.84
254836736,	105472000,	149364736,	113.39
92983296,	242450432,	149467136,	99.28
645042176,	495575040,	149467136,	114.69
458694656,	608202752,	149508096,	105.75
568041472,	418533376,	149508096,	115.02
529870848,	379797504,	150073344,	113.03
374169600,	223793152,	150376448,	99.7
372711424,	222265344,	150446080,	107.51
163201024,	12718080,	150482944,	103.79
372051968,	221491200,	150560768,	112.85
422551552,	573362176,	150810624,	113.78
511533056,	662392832,	150859776,	105.6
136933376,	288100352,	151166976,	116.42
226783232,	75472896,	151310336,	107.97
67723264,	219086848,	151363584,	138.43
501129216,	652500992,	151371776,	108.07
444153856,	595615744,	151461888,	114.26
567656448,	415997952,	151658496,	110.44
76824576,	228519936,	151695360,	107.12
460546048,	612265984,	151719936,	109.3
591265792,	439447552,	151818240,	109
475561984,	627703808,	152141824,	116.48
602714112,	450514944,	152199168,	107.07
564428800,	412090368,	152338432,	99.03
357048320,	509394944,	152346624,	109.58
10960896,	163377152,	152416256,	201.51
460238848,	612765696,	152526848,	107.5
446119936,	598814720,	152694784,	104.47
438915072,	591855616,	152940544,	113.76
29200384,	182153216,	152952832,	106.51
490295296,	643465216,	153169920,	102.26
514527232,	361234432,	153292800,	99.82
60477440,	213901312,	153423872,	103.75
510197760,	356532224,	153665536,	103.33
454479872,	608190464,	153710592,	109.47
109727744,	263471104,	153743360,	105.91
411049984,	564936704,	153886720,	128.7
479277056,	633171968,	153894912,	105.38
467517440,	621457408,	153939968,	106.55
433537024,	587501568,	153964544,	111.43
480333824,	634523648,	154189824,	130.04
222408704,	67973120,	154435584,	116.44
455135232,	609763328,	154628096,	103.74
76365824,	231030784,	154664960,	109.12
173715456,	328556544,	154841088,	104.67
546828288,	391942144,	154886144,	103.02
218959872,	63848448,	155111424,	111.51
351518720,	196059136,	155459584,	110.49
185880576,	30130176,	155750400,	107.34
25157632,	181104640,	155947008,	110.43
179650560,	23568384,	156082176,	108.39
308989952,	465301504,	156311552,	104.44
343982080,	500490240,	156508160,	102.29
652750848,	496230400,	156520448,	103.68
356450304,	199761920,	156688384,	107.9
400257024,	243441664,	156815360,	106.74
618565632,	461430784,	157134848,	105.86
601288704,	444153856,	157134848,	108.07
190976000,	33808384,	157167616,	107.51
404819968,	562020352,	157200384,	108.26
210915328,	368353280,	157437952,	116.34
445235200,	602714112,	157478912,	103.84
322109440,	479735808,	157626368,	104.56
97783808,	255520768,	157736960,	115.79
402567168,	560480256,	157913088,	123.42
304422912,	462372864,	157949952,	101.66
369242112,	211247104,	157995008,	110.06
472952832,	631111680,	158158848,	115.74
418533376,	260321280,	158212096,	106.73
281935872,	123633664,	158302208,	106.46
21291008,	179650560,	158359552,	133.78
658817024,	500326400,	158490624,	105.88
498520064,	339914752,	158605312,	110.22
116617216,	275255296,	158638080,	108.96
465784832,	307073024,	158711808,	106.1
619454464,	460603392,	158851072,	109.44
379543552,	538640384,	159096832,	114.73
350625792,	191221760,	159404032,	108
348336128,	188911616,	159424512,	110.31
31186944,	190976000,	159789056,	100.63
440115200,	600039424,	159924224,	109.71
564936704,	404955136,	159981568,	120.17
277336064,	437645312,	160309248,	104.28
380174336,	219590656,	160583680,	127.4
610123776,	449482752,	160641024,	105.76
385912832,	546828288,	160915456,	108.81
592646144,	431222784,	161423360,	99.48
222904320,	61308928,	161595392,	105.58
320425984,	158793728,	161632256,	113.08
592420864,	430563328,	161857536,	107.64
488730624,	650838016,	162107392,	124.66
254259200,	92123136,	162136064,	106.28
142307328,	304476160,	162168832,	103.98
80195584,	242565120,	162369536,	107.93
375771136,	538206208,	162435072,	108.43
517136384,	354369536,	162766848,	103.46
441323520,	278405120,	162918400,	99.87
582299648,	419192832,	163106816,	109.27
32714752,	195854336,	163139584,	102.72
598216704,	435011584,	163205120,	105.59
672141312,	508620800,	163520512,	109.35
354316288,	517881856,	163565568,	100.7
186925056,	23126016,	163799040,	111.31
384561152,	548478976,	163917824,	107.14
280326144,	116391936,	163934208,	114.19
105390080,	269692928,	164302848,	106.63
397209600,	232710144,	164499456,	102.86
518852608,	354316288,	164536320,	100.63
336293888,	500908032,	164614144,	104.86
553205760,	388575232,	164630528,	110.69
191758336,	356483072,	164724736,	108.11
283041792,	118120448,	164921344,	115.36
121671680,	286834688,	165163008,	110.35
533852160,	368640000,	165212160,	115.07
259842048,	94396416,	165445632,	101.73
551358464,	385642496,	165715968,	105.81
645136384,	479277056,	165859328,	100.19
280158208,	114085888,	166072320,	101.26
511381504,	344756224,	166625280,	109.25
456294400,	623120384,	166825984,	210.53
13684736,	180645888,	166961152,	112.32
126590976,	293609472,	167018496,	117.85
246939648,	414011392,	167071744,	103.34
670666752,	503513088,	167153664,	115.59
579661824,	412364800,	167297024,	104.7
420806656,	253341696,	167464960,	132.92
327495680,	495132672,	167636992,	122.18
466395136,	298721280,	167673856,	109.44
465526784,	297689088,	167837696,	102.52
266428416,	434323456,	167895040,	106.96
602107904,	434163712,	167944192,	101.75
622456832,	454504448,	167952384,	102.01
269008896,	437370880,	168361984,	107.58
74846208,	243228672,	168382464,	228.7
628932608,	460390400,	168542208,	112.63
368640000,	199970816,	168669184,	105.69
280821760,	449646592,	168824832,	205.65
393109504,	224137216,	168972288,	99.42
573374464,	404103168,	169271296,	101.25
446918656,	277454848,	169463808,	100.98
405884928,	236158976,	169725952,	115.6
401223680,	231493632,	169730048,	108.34
206860288,	376614912,	169754624,	105.47
345399296,	175534080,	169865216,	102.52
518778880,	348831744,	169947136,	110.5
217772032,	387768320,	169996288,	103.78
112164864,	282177536,	170012672,	118.43
258740224,	428920832,	170180608,	125.91
385605632,	215343104,	170262528,	102.63
232026112,	402567168,	170541056,	107.05
253341696,	424005632,	170663936,	106.92
380506112,	551432192,	170926080,	209.91
114180096,	286478336,	172298240,	106.77
324038656,	151674880,	172363776,	103.59
310640640,	483028992,	172388352,	103.13
137658368,	310374400,	172716032,	109.99
482353152,	309465088,	172888064,	106.44
593977344,	420855808,	173121536,	110.1
147398656,	321224704,	173826048,	108.54
353853440,	180006912,	173846528,	103.11
407990272,	582135808,	174145536,	120.72
316600320,	142336000,	174264320,	106.92
211238912,	385511424,	174272512,	108.47
486981632,	312373248,	174608384,	131.68
591855616,	417083392,	174772224,	113.51
31657984,	206438400,	174780416,	200.96
489193472,	314322944,	174870528,	129.58
357347328,	532553728,	175206400,	107.95
422342656,	246939648,	175403008,	105.99
456163328,	632057856,	175894528,	131.29
584830976,	408702976,	176128000,	108.8
600489984,	424054784,	176435200,	111
257568768,	434118656,	176549888,	104.26
333475840,	510062592,	176586752,	104.29
497401856,	320753664,	176648192,	152.13
439832576,	616501248,	176668672,	208.82
3928064,	180727808,	176799744,	200.34
141848576,	318763008,	176914432,	107.08
46284800,	223264768,	176979968,	210.34
479141888,	656158720,	177016832,	211.99
187789312,	10559488,	177229824,	108.45
73838592,	251273216,	177434624,	106.15
390168576,	567644160,	177475584,	119.93
264327168,	441823232,	177496064,	102.39
333754368,	511365120,	177610752,	111.57
423010304,	245370880,	177639424,	106.14
211476480,	389312512,	177836032,	106.88
265244672,	443162624,	177917952,	102.59
241446912,	63275008,	178171904,	109.17
333258752,	511533056,	178274304,	206.96
564588544,	386244608,	178343936,	104.97
3973120,	182353920,	178380800,	208.14
548818944,	370290688,	178528256,	106.31
374603776,	196030464,	178573312,	104.93
548478976,	369635328,	178843648,	107.45
58261504,	237113344,	178851840,	112.18
110084096,	289046528,	178962432,	215.9
188370944,	367337472,	178966528,	109.9
449449984,	628465664,	179015680,	107.05
198164480,	377360384,	179195904,	107.25
668311552,	488951808,	179359744,	99.48
324546560,	145174528,	179372032,	106.07
436244480,	615624704,	179380224,	105.44
483164160,	303538176,	179625984,	106.01
302600192,	482443264,	179843072,	109.99
191803392,	371798016,	179994624,	205.32
357924864,	538279936,	180355072,	205.31
351612928,	532013056,	180400128,	106.95
449646592,	630108160,	180461568,	213.55
434323456,	253841408,	180482048,	117.41
346095616,	526704640,	180609024,	103.04
197750784,	17051648,	180699136,	140.4
254738432,	435556352,	180817920,	110.88
326545408,	145596416,	180948992,	104.34
96849920,	277856256,	181006336,	128.76
504115200,	322977792,	181137408,	105.25
529510400,	348246016,	181264384,	108.35
446853120,	265588736,	181264384,	129.14
45473792,	226783232,	181309440,	209.46
652005376,	470589440,	181415936,	107.98
461889536,	643371008,	181481472,	109.7
155549696,	337113088,	181563392,	137.33
401543168,	219824128,	181719040,	106.75
485908480,	668016640,	182108160,	114.54
610598912,	428449792,	182149120,	127
269692928,	87302144,	182390784,	200.77
340975616,	523632640,	182657024,	109.1
502898688,	320049152,	182849536,	103.23
185573376,	368427008,	182853632,	112.14
103849984,	286912512,	183062528,	143.44
562020352,	378920960,	183099392,	110.12
166432768,	349536256,	183103488,	110.94
385478656,	568815616,	183336960,	106.76
179372032,	363069440,	183697408,	103.09
242905088,	59043840,	183861248,	108
434200576,	618160128,	183959552,	106.72
111640576,	296034304,	184393728,	125.1
123609088,	308101120,	184492032,	103.83
512409600,	327868416,	184541184,	100.91
550899712,	366301184,	184598528,	103.64
223793152,	408559616,	184766464,	99.04
91529216,	276316160,	184786944,	109.37
526438400,	341553152,	184885248,	98.25
116412416,	301334528,	184922112,	97.78
285175808,	100249600,	184926208,	106.34
496373760,	311336960,	185036800,	104.95
503971840,	318877696,	185094144,	104.43
173047808,	358146048,	185098240,	199.8
42536960,	227639296,	185102336,	104.15
84762624,	269922304,	185159680,	108.5
23195648,	208494592,	185298944,	107.24
387932160,	202579968,	185352192,	103.83
502222848,	316600320,	185622528,	108.01
269938688,	84262912,	185675776,	204.56
207015936,	21291008,	185724928,	110.08
186843136,	372629504,	185786368,	105.41
217927680,	403922944,	185995264,	105.57
149303296,	335331328,	186028032,	107.27
429613056,	243576832,	186036224,	110.83
352296960,	166137856,	186159104,	111.47
59043840,	245309440,	186265600,	97.69
210194432,	23891968,	186302464,	105.94
397299712,	210915328,	186384384,	114.59
538415104,	351318016,	187097088,	97.64
219348992,	32112640,	187236352,	111.3
598532096,	411267072,	187265024,	107.47
73670656,	260984832,	187314176,	111.8
663547904,	476176384,	187371520,	106.3
295432192,	482816000,	187383808,	105.32
205533184,	393179136,	187645952,	105.94
404103168,	216240128,	187863040,	108.07
567197696,	379318272,	187879424,	116.88
92901376,	280940544,	188039168,	104.27
185806848,	374292480,	188485632,	106.59
616280064,	427610112,	188669952,	108.17
320147456,	509386752,	189239296,	105.55
195866624,	385478656,	189612032,	101.5
278466560,	468152320,	189685760,	111.05
559190016,	369442816,	189747200,	103.43
300437504,	110583808,	189853696,	108.5
454209536,	644202496,	189992960,	207.2
375472128,	565567488,	190095360,	105.87
