59007998464, 117333977600, 58325979136, 12.27
81786899456, 23448314880, 58338584576, 24.37
444753463808, 386414212096, 58339251712, 15.16
53092501504, 111435426304, 58342924800, 8.70
67943624192, 126289858560, 58346234368, 18.10
183984993280, 125620217856, 58364775424, 16.89
182725159424, 241116611584, 58391452160, 14.39
279792935424, 338186420224, 58393484800, 8.14
79716079616, 138157988352, 58441908736, 19.17
193531582464, 251981065728, 58449483264, 13.51
133804035584, 75336455680, 58467579904, 16.76
220193574400, 161702274048, 58491300352, 7.15
15147614208, 73655189504, 58507575296, 11.91
184516768256, 126005975040, 58510793216, 11.50
126898013696, 185408843264, 58510829568, 15.08
104733174784, 46198197248, 58534977536, 16.18
78649287168, 20103879680, 58545407488, 20.85
439113567744, 380563841536, 58549726208, 16.95
370314389504, 428868032000, 58553642496, 16.92
22812971520, 81376930304, 58563958784, 18.94
158691275776, 100110255104, 58581020672, 12.23
79606803968, 21023626240, 58583177728, 16.42
275257112064, 216664946688, 58592165376, 9.46
74934625792, 133549128192, 58614502400, 6.23
316284528640, 374902209536, 58617680896, 11.27
262738162688, 204105257472, 58632905216, 18.29
214776245760, 273419250688, 58643004928, 11.31
272909336064, 331558410240, 58649074176, 13.15
75397943808, 16746040320, 58651903488, 18.32
178968118784, 120307804672, 58660314112, 24.57
26681854464, 85350499840, 58668645376, 21.54
150978976768, 92299725824, 58679250944, 12.63
93288416256, 34543363584, 58745052672, 13.97
260527536128, 319284912128, 58757376000, 20.19
8159956992, 66943444480, 58783487488, 17.79
179144321536, 120359275520, 58785046016, 22.96
351574771712, 292780351488, 58794420224, 25.75
148360336384, 207178627072, 58818290688, 11.37
153757799424, 212589189120, 58831389696, 13.01
223436560384, 164601260032, 58835300352, 16.72
257752050176, 198910493696, 58841556480, 13.65
90870414848, 149719323136, 58848908288, 9.05
52855961088, 111716625408, 58860664320, 24.91
3831985664, 62698293760, 58866308096, 8.07
92681458688, 33752868864, 58928589824, 14.41
288239880704, 229304339456, 58935541248, 14.94
271424623104, 212484646912, 58939976192, 15.33
213880705024, 154929945600, 58950759424, 14.98
195769882112, 136761883648, 59007998464, 15.92
123247620096, 182261434368, 59013814272, 12.33
37670932480, 96695489024, 59024556544, 8.55
385607320576, 326577549312, 59029771264, 19.34
269650161152, 210590550528, 59059610624, 11.17
182844325888, 241919493120, 59075167232, 8.04
411882746880, 352805443584, 59077303296, 9.82
155146564096, 96061938176, 59084625920, 16.81
298966151680, 358064550912, 59098399232, 16.67
110910586368, 170021188096, 59110601728, 13.43
73738144768, 132848950272, 59110805504, 17.75
109313196544, 50201634304, 59111562240, 15.93
298598186496, 239464966656, 59133219840, 21.10
41362326016, 100546034176, 59183708160, 19.38
269272609792, 210086404096, 59186205696, 18.05
90202241536, 30981290496, 59220951040, 9.31
250946699776, 310233662976, 59286963200, 4.73
344225050624, 284920049664, 59305000960, 17.17
260502267904, 201194222592, 59308045312, 19.24
341599860224, 400911921664, 59312061440, 9.52
242891229184, 302204505600, 59313276416, 12.41
421204914176, 361890585600, 59314328576, 16.05
399443550720, 458761711104, 59318160384, 6.16
93755609088, 34432336896, 59323272192, 16.10
283069664768, 342410672128, 59341007360, 13.05
281933312512, 222569056256, 59364256256, 11.44
104789307392, 45396529152, 59392778240, 5.18
93430507520, 34016779264, 59413728256, 16.39
34689295872, 94111069696, 59421773824, 21.26
326730411008, 267298238976, 59432172032, 15.89
270119215616, 210678285312, 59440930304, 10.85
70807280128, 11360433664, 59446846464, 8.02
161786698752, 221243997184, 59457298432, 14.54
17801390080, 77262019584, 59460629504, 7.67
90423210496, 149889371136, 59466160640, 16.77
101447757312, 41908903424, 59538853888, 14.27
62116754944, 2557762560, 59558992384, 13.73
5091206144, 64656977920, 59565771776, 6.83
21652804096, 81219897344, 59567093248, 21.03
358434753536, 298831425024, 59603328512, 13.37
56867244032, 116475863552, 59608619520, 29.03
396043763712, 455653160448, 59609396736, 14.36
100016175616, 40405970432, 59610205184, 14.80
64742967296, 5121342464, 59621624832, 12.53
154982477312, 95338468864, 59644008448, 16.76
428398124032, 368739262976, 59658861056, 13.39
174590354944, 234275531776, 59685176832, 8.22
331192284672, 390894598656, 59702313984, 15.28
85990211584, 26274312704, 59715898880, 11.43
226035296256, 285806973952, 59771677696, 8.48
415435232768, 355656540672, 59778692096, 8.39
279923771904, 220130974208, 59792797696, 24.67
118321721856, 178121641984, 59799920128, 9.86
190361637376, 250162251776, 59800614400, 18.72
147703161344, 207512863232, 59809701888, 22.40
130837042688, 71025752064, 59811290624, 23.07
77218980352, 137076900864, 59857920512, 4.78
196815984128, 256693684736, 59877700608, 17.90
184493895168, 124605812736, 59888082432, 20.17
153983514624, 213874738176, 59891223552, 11.44
91674034176, 31768869888, 59905164288, 18.37
248790183424, 188884827648, 59905355776, 11.44
238667740672, 298605848064, 59938107392, 16.34
299694584320, 239739907584, 59954676736, 13.97
244802738176, 184816934400, 59985803776, 11.00
152957605376, 212946191360, 59988585984, 17.63
183864026624, 123869993984, 59994032640, 9.93
146048483328, 206052849152, 60004365824, 12.93
81704328192, 141715707904, 60011379712, 10.83
116057478144, 56043880960, 60013597184, 13.01
135145435136, 195186295296, 60040860160, 15.20
234252982272, 174208403968, 60044578304, 11.34
403158105088, 463213303808, 60055198720, 10.96
185690296320, 245754668544, 60064372224, 14.81
137205391360, 197284756992, 60079365632, 16.36
213201468928, 153032145408, 60169323520, 18.60
178549304832, 118378558976, 60170745856, 28.33
182729712128, 242924490752, 60194778624, 16.88
121902594560, 61699661824, 60202932736, 15.47
138211717632, 77993495552, 60218222080, 11.04
264029626880, 324248781824, 60219154944, 16.83
26251639808, 86474612224, 60222972416, 14.62
407931393536, 468162762240, 60231368704, 7.43
439300179968, 499543386624, 60243206656, 21.35
18710750720, 78955069952, 60244319232, 25.24
224318997504, 164071989760, 60247007744, 13.82
281313594368, 341563687936, 60250093568, 12.38
49339607040, 109595680768, 60256073728, 15.37
438712946176, 498978229760, 60265283584, 7.21
35863880192, 96137505792, 60273625600, 10.68
189351266304, 249636040192, 60284773888, 12.08
6457676288, 66763532288, 60305856000, 17.29
111440653824, 171754885632, 60314231808, 14.34
271422358528, 211096519168, 60325839360, 13.15
261808806912, 322177926144, 60369119232, 12.93
181853743104, 121478447616, 60375295488, 9.24
374768869888, 314389631488, 60379238400, 16.56
128261837312, 188642882048, 60381044736, 7.33
62525536256, 122931338240, 60405801984, 21.38
112576037376, 52163999744, 60412037632, 13.69
83096077824, 22656545792, 60439532032, 22.34
227647345664, 288087111680, 60439766016, 17.03
250152960000, 310620788736, 60467828736, 15.96
80229848576, 140761989632, 60532141056, 15.12
69417185280, 129971403776, 60554218496, 12.22
316683002880, 377251041792, 60568038912, 7.91
44635798528, 105203994624, 60568196096, 7.29
282690047488, 343264860160, 60574812672, 7.99
411593468416, 472196894720, 60603426304, 12.63
101299855872, 161924303872, 60624448000, 7.84
235155989504, 295822362624, 60666373120, 13.91
230553863168, 169878672896, 60675190272, 14.12
270004824064, 330689548288, 60684724224, 6.36
349155835392, 409853064704, 60697229312, 19.77
20529485312, 81257878528, 60728393216, 9.77
372502024704, 311756511744, 60745512960, 17.37
128806846976, 68061302272, 60745544704, 6.73
187523016704, 248271114240, 60748097536, 12.74
244581279744, 183814215680, 60767064064, 17.64
66803783168, 127627614720, 60823831552, 10.12
244690116608, 305536725504, 60846608896, 18.57
71691146240, 10830240256, 60860905984, 18.28
30661491200, 91553734656, 60892243456, 16.18
139980433920, 200876684800, 60896250880, 21.61
58643004928, 119551188480, 60908183552, 14.56
314897091072, 253985852416, 60911238656, 14.40
165389128704, 226319882752, 60930754048, 13.94
291323830272, 230382267392, 60941562880, 17.68
193299664896, 254260157952, 60960493056, 14.49
78610753536, 139586912768, 60976159232, 23.90
190341417472, 129346662912, 60994754560, 7.58
82151545344, 143160457728, 61008912384, 16.34
128696214528, 67678267904, 61017946624, 17.29
85701617152, 24662918144, 61038699008, 21.76
226636033536, 165584815616, 61051217920, 24.70
229049051136, 167995297280, 61053753856, 18.27
325202092544, 386278666752, 61076574208, 15.02
120205692416, 181288722944, 61083030528, 7.76
114904980992, 53817417728, 61087563264, 22.84
49240538624, 110328571904, 61088033280, 13.27
55632601088, 116734068224, 61101467136, 21.59
41082765824, 102189631488, 61106865664, 14.88
106689564672, 167897568256, 61208003584, 10.98
402193817600, 463410273792, 61216456192, 15.12
132303258624, 71082289152, 61220969472, 7.06
273903404544, 335126000128, 61222595584, 14.34
248707069952, 187477665280, 61229404672, 16.45
78587839488, 17350632960, 61237206528, 13.31
66733385728, 5476785664, 61256600064, 15.52
122958494720, 184215215616, 61256720896, 17.28
431141627904, 492403638272, 61262010368, 4.41
375077060608, 436396339200, 61319278592, 10.73
46328892928, 107673210368, 61344317440, 16.97
127160369152, 188553311232, 61392942080, 12.05
259188086272, 320595431936, 61407345664, 14.63
97808282112, 159241220096, 61432937984, 21.74
101778608640, 163217784832, 61439176192, 10.22
100282623488, 161740674048, 61458050560, 20.50
184379912704, 122914105344, 61465807360, 19.19
81000242688, 142466612224, 61466369536, 7.64
382526936576, 444001519616, 61474583040, 9.14
215310490112, 276801741312, 61491251200, 12.47
10087261184, 71663571968, 61576310784, 17.84
117636909568, 56051776000, 61585133568, 10.73
380610665472, 319021386752, 61589278720, 12.36
50134070272, 111727565312, 61593495040, 8.37
266181537280, 327777397760, 61595860480, 10.90
1072064000, 62679277056, 61607213056, 9.13
69540897792, 7912177152, 61628720640, 14.56
136986660352, 75328665600, 61657994752, 15.25
219711754752, 158039024128, 61672730624, 20.45
101321297408, 163033682944, 61712385536, 7.86
6974815232, 68719666176, 61744850944, 16.22
8353160192, 70106557440, 61753397248, 15.54
303684044288, 365452982272, 61768937984, 14.16
246398483456, 308176388096, 61777904640, 17.06
66785127424, 128582981632, 61797854208, 9.59
177121783296, 238935145472, 61813362176, 20.88
160716540416, 98888014336, 61828526080, 16.21
119228099072, 181075604992, 61847505920, 12.52
438083408896, 499935455744, 61852046848, 14.33
78300116480, 140159290368, 61859173888, 11.26
133518126080, 195386210816, 61868084736, 7.99
266896818176, 328770307072, 61873488896, 17.32
235696804864, 173803822080, 61892982784, 12.01
270777945600, 208884246528, 61893699072, 17.50
144227378176, 206132210176, 61904832000, 7.71
218081323520, 156164180480, 61917143040, 20.22
73643612672, 135568980992, 61925368320, 4.91
120729611264, 182658456064, 61928844800, 20.49
81920901120, 143907401216, 61986500096, 12.15
115773556224, 53748716544, 62024839680, 23.65
239973253632, 302000462848, 62027209216, 11.77
187817307648, 249846919680, 62029612032, 20.47
184295727616, 246330405888, 62034678272, 11.84
26215772160, 88255104512, 62039332352, 8.83
253878822912, 191820917760, 62057905152, 15.62
64509603840, 126567833088, 62058229248, 23.23
54725775360, 116792803328, 62067027968, 12.09
272186283008, 210114515968, 62071767040, 20.87
101964951040, 39872149504, 62092801536, 18.98
202671537664, 140563647488, 62107890176, 14.66
153721935872, 215837904896, 62115969024, 9.47
11336194048, 73452948992, 62116754944, 23.24
66500618752, 4383430144, 62117188608, 16.22
268441169408, 206319720960, 62121448448, 24.83
282393050112, 344518371328, 62125321216, 6.78
144497880064, 82370272256, 62127607808, 13.30
296899739648, 359048271360, 62148531712, 15.77
240826154496, 302988041728, 62161887232, 13.69
236501783040, 174337793024, 62163990016, 17.03
287775842304, 349975290880, 62199448576, 20.25
86345488896, 24118148608, 62227340288, 18.94
46392267776, 108637854208, 62245586432, 11.85
209932768768, 147665172992, 62267595776, 20.95
84511919104, 22231396864, 62280522240, 17.81
222497978368, 160173327872, 62324650496, 23.36
371345534976, 433717896192, 62372361216, 15.14
117540856832, 179919319552, 62378462720, 9.68
148027246080, 210434177024, 62406930944, 28.62
63746572800, 1275279360, 62471293440, 18.87
242012140544, 179537745408, 62474395136, 12.78
161152736256, 223640017408, 62487281152, 10.33
17215825920, 79708071936, 62492246016, 8.83
193659918336, 256158959104, 62499040768, 23.70
320522266112, 383035677696, 62513411584, 10.75
321835784704, 259322260480, 62513524224, 16.57
135466286592, 72949084160, 62517202432, 10.84
16178493952, 78701066752, 62522572800, 10.32
383454542336, 445980078592, 62525536256, 12.78
194559812096, 257107792896, 62547980800, 6.46
101857529344, 39304147968, 62553381376, 15.13
20794482176, 83359772160, 62565289984, 10.83
30197794816, 92783182848, 62585388032, 14.65
318782397952, 256195115520, 62587282432, 15.41
225616919552, 288219236864, 62602317312, 6.09
50154167296, 112770484736, 62616317440, 19.01
152189582336, 89537573888, 62652008448, 11.03
127617931776, 64959604224, 62658327552, 25.19
180310371840, 117615147520, 62695224320, 12.60
88328545280, 151032012288, 62703467008, 13.66
287961804800, 225257338880, 62704465920, 19.78
289855356416, 227145280000, 62710076416, 7.34
428839288832, 366113986560, 62725302272, 18.40
15136668672, 77910689792, 62774021120, 7.98
337039521280, 274262328832, 62777192448, 17.32
153785072128, 90960048640, 62825023488, 8.99
105614340096, 42777729024, 62836611072, 18.97
165976160256, 103103515648, 62872644608, 21.89
162906248192, 100026385408, 62879862784, 14.87
158979677184, 96097854976, 62881822208, 14.79
7463047168, 70376651264, 62913604096, 22.56
165283919360, 228231449088, 62947529728, 7.91
231207266816, 168258428416, 62948838400, 14.49
78740602880, 141707622912, 62967020032, 9.06
47072282624, 110100976640, 63028694016, 7.52
157378744832, 94348379136, 63030365696, 9.36
121722677248, 58682575872, 63040101376, 17.12
103329277952, 166373718528, 63044440576, 18.33
176599040512, 239649150464, 63050109952, 17.03
323734074368, 386831250432, 63097176064, 9.34
214025859584, 150915563520, 63110296064, 16.31
125170992128, 62057862656, 63113129472, 13.96
237661106176, 300778961408, 63117855232, 22.45
235376287232, 172234070016, 63142217216, 18.78
140725748736, 203887092736, 63161344000, 13.95
52815628288, 115981064704, 63165436416, 21.87
182686465024, 245859717632, 63173252608, 18.21
266489719808, 329667454976, 63177735168, 7.71
303499095040, 240315080704, 63184014336, 14.94
139231261184, 202419183104, 63187921920, 16.31
293878712320, 357066882048, 63188169728, 20.92
31922173952, 95142162432, 63219988480, 11.45
167753916416, 104503033344, 63250883072, 11.31
372463198720, 309201028608, 63262170112, 15.13
434714123264, 371393295872, 63320827392, 15.48
90729278976, 27404037632, 63325241344, 11.24
362741645824, 299393436672, 63348209152, 18.65
79274856448, 15911603200, 63363253248, 13.16
81291106816, 144661536768, 63370429952, 12.86
287484149760, 350859492864, 63375343104, 13.22
158272159232, 94882775040, 63389384192, 17.18
243987999232, 307384350720, 63396351488, 17.04
65481914368, 2050481152, 63431433216, 15.66
183549316608, 246986918912, 63437602304, 19.99
168518055424, 231970628096, 63452572672, 13.85
185770361856, 249244485120, 63474123264, 15.01
399847642112, 336371889664, 63475752448, 11.16
384382955008, 320902530560, 63480424448, 11.65
267619590144, 204114276352, 63505313792, 25.55
59133219840, 122671929856, 63538710016, 18.48
165229506560, 101641489408, 63588017152, 11.44
102507582464, 38918247424, 63589335040, 8.94
294703122432, 231102228480, 63600893952, 13.74
401918209536, 465549133312, 63630923776, 15.45
114636544000, 178286412288, 63649868288, 7.87
308857972224, 245174471680, 63683500544, 22.37
174420134912, 238106911232, 63686776320, 24.13
256227712000, 192539139072, 63688572928, 10.53
339259438592, 275551540736, 63707897856, 16.11
230204306432, 293922736128, 63718429696, 21.79
434472132096, 498191222272, 63719090176, 9.02
73040387584, 9318961152, 63721426432, 16.31
307192237568, 243445664768, 63746572800, 12.07
172523636224, 108756602880, 63767033344, 19.26
146730701824, 210512241152, 63781539328, 13.57
267467957760, 331250499072, 63782541312, 15.47
41054845952, 104896059392, 63841213440, 6.69
241435963392, 305294645248, 63858681856, 12.24
323628904960, 259739989504, 63888915456, 13.37
16122860544, 80014834688, 63891974144, 16.66
233968596992, 297863041536, 63894444544, 24.41
204181977088, 140278393344, 63903583744, 18.62
101669739008, 37749851136, 63919887872, 10.05
108575412224, 44649350656, 63926061568, 22.98
233317201920, 297255927296, 63938725376, 13.85
348106950656, 284153865728, 63953084928, 12.12
426319566336, 490277884928, 63958318592, 19.15
48043124736, 112042262528, 63999137792, 13.04
91478635520, 27476457472, 64002178048, 10.99
302729554432, 366743534592, 64013980160, 18.73
59013814272, 123042124288, 64028310016, 15.24
65647181824, 1613165568, 64034016256, 22.67
110848128000, 174884185088, 64036057088, 10.49
313320431616, 377359623168, 64039191552, 11.81
123137889792, 59094691328, 64043198464, 11.48
77182071296, 141232133632, 64050062336, 25.27
271157793280, 207098613760, 64059179520, 11.34
108113055744, 44050302464, 64062753280, 9.31
134163489280, 70056242176, 64107247104, 8.41
98242171392, 162358917632, 64116746240, 18.02
337369520640, 273240909824, 64128610816, 14.32
123098372608, 187241491968, 64143119360, 16.91
68841338368, 132994813440, 64153475072, 17.40
151042253824, 86876492800, 64165761024, 12.02
17786538496, 81961305088, 64174766592, 23.27
185327351296, 249519175680, 64191824384, 10.14
163313311744, 99116488192, 64196823552, 11.72
303740191744, 239540601856, 64199589888, 18.76
84467689984, 148667848192, 64200158208, 21.14
104726467072, 40525684224, 64200782848, 30.02
111599429120, 47390431232, 64208997888, 19.63
47175409152, 111397973504, 64222564352, 11.95
248409213952, 184177098752, 64232115200, 20.04
416318587904, 352070360064, 64248227840, 15.86
357885390848, 293628015616, 64257375232, 10.23
188346835456, 252617543680, 64270708224, 18.64
140726505472, 76453836288, 64272669184, 13.15
395311772160, 331018330112, 64293442048, 17.70
189487535616, 125191009280, 64296526336, 25.20
70640748544, 134957924864, 64317176320, 10.15
131425695232, 67094993920, 64330701312, 8.44
148123280896, 83789307904, 64333972992, 10.41
206905526784, 142561152512, 64344374272, 10.19
69228957696, 133578798592, 64349840896, 8.66
141866083840, 77471979008, 64394104832, 14.60
91822166016, 27418866688, 64403299328, 12.31
172092784128, 107676301824, 64416482304, 20.63
217224391168, 281690802176, 64466411008, 16.33
317608386048, 253127576064, 64480809984, 20.10
38105710080, 102588609536, 64482899456, 20.66
213472730112, 148985529344, 64487200768, 20.14
281320102912, 345829706752, 64509603840, 13.72
240963668480, 176443247616, 64520420864, 12.61
331428840960, 395960695296, 64531854336, 20.17
196346650112, 260896458752, 64549808640, 13.98
109580743680, 174154137088, 64573393408, 3.41
80308344320, 144883909632, 64575565312, 11.95
174577611264, 239167006208, 64589394944, 12.96
124702893568, 189302057472, 64599163904, 15.29
260428292608, 325028062720, 64599770112, 9.75
305147354112, 240522072064, 64625282048, 21.89
75901004800, 11186646528, 64714358272, 19.37
22863449600, 87577863680, 64714414080, 19.05
397537218560, 332816228864, 64720989696, 7.93
70509219328, 135234852352, 64725633024, 12.09
213438774784, 148695807488, 64742967296, 9.69
207934776320, 143179825664, 64754950656, 11.92
204000464896, 139244344832, 64756120064, 17.74
335035061760, 399797357056, 64762295296, 12.88
289281576448, 354083981312, 64802404864, 18.69
151820933632, 87018398208, 64802535424, 19.02
76019154432, 140832579584, 64813425152, 16.32
107554248704, 172380905472, 64826656768, 13.50
278638928384, 213785040896, 64853887488, 12.75
138103287808, 202978457088, 64875169280, 9.10
152872637952, 217755814400, 64883176448, 22.17
35746378240, 100635378688, 64889000448, 17.87
385771677184, 450686432256, 64914755072, 6.47
82064446464, 146991876096, 64927429632, 9.18
228091373056, 163163927040, 64927446016, 10.96
14658028544, 79587379200, 64929350656, 9.23
361146416128, 296214611456, 64931804672, 11.21
146917428736, 211849808896, 64932380160, 10.79
106376844800, 41411211264, 64965633536, 10.87
29921165312, 94902004224, 64980838912, 7.62
144679131136, 79686689280, 64992441856, 13.51
124017608192, 189052802048, 65035193856, 10.61
292395970560, 227337741824, 65058228736, 17.33
52275377664, 117338569216, 65063191552, 18.24
329981349888, 395051323392, 65069973504, 12.75
92311973376, 157403929088, 65091955712, 15.02
185886268416, 250991412736, 65105144320, 9.01
413329783296, 478447526400, 65117743104, 21.16
124736093696, 189858049536, 65121955840, 16.31
168977281024, 234114607616, 65137326592, 12.91
176390732288, 241536562688, 65145830400, 8.05
271857009152, 206698487296, 65158521856, 26.10
158458656768, 93251958272, 65206698496, 15.24
169797353984, 235045089280, 65247735296, 9.56
22416383488, 87664314880, 65247931392, 17.32
70531739648, 5264823808, 65266915840, 11.39
374748905472, 440031904768, 65282999296, 12.77
96900081152, 162190773760, 65290692608, 10.00
181828638208, 247121708032, 65293069824, 12.93
98969118208, 33655115776, 65314002432, 19.06
239457645568, 304809635840, 65351990272, 10.91
101694963200, 167052967424, 65358004224, 20.26
38098398208, 103466680320, 65368282112, 9.22
60467828736, 125838687232, 65370858496, 17.75
122692323328, 188069068800, 65376745472, 12.28
111913997824, 177314018816, 65400020992, 14.67
69415089664, 134815782400, 65400692736, 17.40
86022852608, 151429147136, 65406294528, 5.72
128234941952, 193659829760, 65424887808, 10.86
285050428928, 350475317248, 65424888320, 13.27
83168033280, 148607247872, 65439214592, 17.96
193258478080, 127819018240, 65439459840, 8.76
18753280000, 84198965248, 65445685248, 16.73
173539669504, 238996493312, 65456823808, 17.81
7872774144, 73333018112, 65460243968, 6.68
3947025408, 69413066752, 65466041344, 7.70
365715880960, 300236910080, 65478970880, 20.85
34832382976, 100314297344, 65481914368, 20.95
149123133952, 83594045952, 65529088000, 13.69
80450059264, 146011603968, 65561544704, 14.11
15091096064, 80719912448, 65628816384, 12.35
306210227200, 240568382464, 65641844736, 18.75
205783373824, 271430555648, 65647181824, 10.19
141829049344, 76178163200, 65650886144, 13.54
392430266880, 326760519168, 65669747712, 13.56
247699838464, 313376407552, 65676569088, 13.68
396217389568, 461934431744, 65717042176, 8.25
124427786752, 190152619008, 65724832256, 9.00
83677148672, 17949486080, 65727662592, 16.35
144210290176, 78479795200, 65730494976, 14.32
371082726400, 436817043456, 65734317056, 9.08
134098683904, 68300544512, 65798139392, 13.49
303234744832, 369052622848, 65817878016, 8.54
247851207680, 313683955712, 65832748032, 12.72
188862640128, 254696656896, 65834016768, 12.58
421096092672, 355248364032, 65847728640, 18.68
241421897728, 307273529856, 65851632128, 11.62
253310303744, 319165399552, 65855095808, 10.44
338014039040, 403887155712, 65873116672, 19.35
238091864064, 172214819840, 65877044224, 16.96
99637209088, 165528589312, 65891380224, 14.56
311349343744, 245453341696, 65896002048, 16.18
191044020224, 256963323392, 65919303168, 13.66
190237533696, 124314365952, 65923167744, 24.11
44522446336, 110481590272, 65959143936, 16.45
87434037248, 21426568192, 66007469056, 24.36
75525996544, 141571887616, 66045891072, 20.51
356997608448, 290946615808, 66050992640, 20.59
50308471296, 116374183424, 66065712128, 11.25
197284074496, 131190509056, 66093565440, 21.76
189163122176, 123052447744, 66110674432, 18.13
150209811456, 84070740992, 66139070464, 6.24
74925185024, 8773496832, 66151688192, 11.13
162769025536, 96605412864, 66163612672, 10.40
185614508544, 119447515136, 66166993408, 19.18
303369950208, 369543427584, 66173477376, 9.94
79098343936, 145322527744, 66224183808, 9.71
116289106944, 182519042560, 66229935616, 14.39
108536913920, 42301748224, 66235165696, 12.95
6333953024, 72569580544, 66235627520, 13.77
89079330816, 22812599808, 66266731008, 21.89
262969143808, 196698961408, 66270182400, 10.92
300691120128, 234414360064, 66276760064, 8.67
192061190144, 258338481664, 66277291520, 15.87
239310090752, 305590461440, 66280370688, 16.79
427050350080, 493344585728, 66294235648, 15.57
44576184832, 110873438208, 66297253376, 6.31
320274221568, 386572490240, 66298268672, 12.21
276267806720, 209959096320, 66308710400, 15.77
270430950912, 336772653568, 66341702656, 17.37
65368282112, 131710720512, 66342438400, 8.73
382666896896, 449032772096, 66365875200, 12.05
171611305984, 237980730880, 66369424896, 7.61
315562603008, 381945883648, 66383280640, 13.40
175206730752, 241592988672, 66386257920, 17.22
296678488576, 363091055104, 66412566528, 9.52
249702636032, 183277772288, 66424863744, 18.17
397136898048, 463578693120, 66441795072, 13.48
233464807424, 299908860928, 66444053504, 18.54
327757607936, 394203345920, 66445737984, 9.84
43404584960, 109867810816, 66463225856, 17.10
87868041728, 154358130176, 66490088448, 13.69
92334463488, 158831225856, 66496762368, 9.64
93925065728, 27427195904, 66497869824, 9.13
81029565440, 147530184192, 66500618752, 8.16
244136778240, 177634683904, 66502094336, 21.52
1340042240, 67884433920, 66544391680, 16.66
34478499328, 101027998208, 66549498880, 9.75
66497869824, 133083675136, 66585805312, 21.70
86055215616, 152650582016, 66595366400, 18.51
89848964608, 23253464576, 66595500032, 18.45
157213157888, 90617254400, 66595903488, 9.98
225636640256, 292235275264, 66598635008, 23.22
295115271680, 361715941888, 66600670208, 22.04
230855899136, 164245477376, 66610421760, 19.80
130761336832, 197428010496, 66666673664, 13.74
80699629056, 13971121664, 66728507392, 14.55
140279158272, 207011886592, 66732728320, 6.80
303586361856, 236852976128, 66733385728, 13.04
395144759808, 461886600704, 66741840896, 9.59
162182237696, 228965401600, 66783163904, 15.99
59888082432, 126673209856, 66785127424, 8.83
216170387968, 149376292352, 66794095616, 15.65
227902633472, 294702252544, 66799619072, 13.56
63262170112, 130065953280, 66803783168, 18.43
158252470272, 91439706112, 66812764160, 11.63
350530887168, 417347693568, 66816806400, 12.70
71410845184, 138276049408, 66865204224, 7.32
317213691904, 384080742912, 66867051008, 14.81
151424387584, 84550395392, 66873992192, 24.79
141627962368, 208522656256, 66894693888, 11.89
10214041088, 77136439808, 66922398720, 19.84
377702297088, 310758003200, 66944293888, 20.16
269561921024, 336510369792, 66948448768, 14.55
210886321152, 277835808768, 66949487616, 20.57
379879925760, 312879155200, 67000770560, 16.48
234154225664, 167149882368, 67004343296, 7.90
202091631616, 269102613504, 67010981888, 18.37
208919991808, 275932689920, 67012698112, 17.72
133002105344, 200035186688, 67033081344, 22.97
213848656384, 146799238656, 67049417728, 18.55
149847669760, 82790490112, 67057179648, 27.12
23131281920, 90189793280, 67058511360, 8.36
102988618240, 35896702464, 67091915776, 12.63
174549231616, 107453221888, 67096009728, 17.83
156633048064, 89527104512, 67105943552, 14.87
176279543296, 109170728960, 67108814336, 23.98
158084059136, 90957047296, 67127011840, 20.42
133434660352, 200564436992, 67129776640, 16.53
352515022336, 285368424960, 67146597376, 18.21
11839617536, 78995220992, 67155603456, 14.26
76535011328, 143691299328, 67156288000, 14.30
204311203328, 271470394368, 67159191040, 7.60
242068087808, 174900656128, 67167431680, 23.62
301894723072, 369065393152, 67170670080, 15.19
349804591104, 282630988288, 67173602816, 17.75
8288436736, 75467560448, 67179123712, 9.61
54107454976, 121305160704, 67197705728, 15.20
57532051968, 124740654592, 67208602624, 12.40
90609816064, 157841105920, 67231289856, 9.98
71042943488, 138278829056, 67235885568, 17.97
190078360576, 257335386624, 67257026048, 17.16
29241569792, 96518468608, 67276898816, 17.39
428169453056, 495461093888, 67291640832, 14.85
91685453312, 24362407936, 67323045376, 16.73
284484186112, 217155467264, 67328718848, 16.67
132171294720, 199502318080, 67331023360, 19.99
280826222592, 348185578496, 67359355904, 10.12
238045849600, 170684604928, 67361244672, 11.95
116719772672, 49356503552, 67363269120, 17.62
63588017152, 130965315584, 67377298432, 11.22
49851040768, 117243277312, 67392236544, 8.91
198776022528, 131381086720, 67394935808, 17.72
67705189888, 304753152, 67400436736, 8.33
99004277760, 166440249344, 67435971584, 20.89
169363643392, 101902775296, 67460868096, 12.02
100329472000, 32851169792, 67478302208, 13.05
246712677376, 179198222336, 67514455040, 11.17
213752679424, 281278726144, 67526046720, 24.16
329507753984, 397071825408, 67564071424, 17.61
160741893632, 93174813184, 67567080448, 20.26
200548335104, 132949709824, 67598625280, 13.53
73436064256, 5830410752, 67605653504, 16.99
169914933760, 102300417024, 67614516736, 24.15
215946750464, 148326388736, 67620361728, 11.22
195632116224, 263258693120, 67626576896, 14.81
164213050880, 231847554560, 67634503680, 14.03
292807820288, 360447136256, 67639315968, 13.57
47394187264, 115040789504, 67646602240, 7.29
226454497792, 158775725056, 67678772736, 18.80
303525646848, 235845676032, 67679970816, 20.74
108859074560, 41153884672, 67705189888, 8.20
