725462910464, 659420751872, 66042158592, 8.37
745420870144, 679336611840, 66084258304, 12.63
422988119552, 489110996480, 66122876928, 9.93
567729523712, 501599092224, 66130431488, 10.94
373087687168, 306946242560, 66141444608, 7.80
580722185216, 514543638016, 66178547200, 8.07
341342588928, 407563848192, 66221259264, 8.11
151636433408, 85394187264, 66242246144, 11.50
200711042560, 266963487232, 66252444672, 12.33
470277187072, 536541793792, 66264606720, 9.54
119935979008, 186208930816, 66272951808, 11.43
279622941184, 213348109312, 66274831872, 12.87
158279508480, 224575750144, 66296241664, 13.25
344587546624, 278264103424, 66323443200, 13.33
588340567552, 521945132544, 66395435008, 11.04
241126469120, 307587944448, 66461475328, 11.86
409798914048, 343332796928, 66466117120, 8.21
350972172288, 284493340672, 66478831616, 11.58
593086967296, 659566083072, 66479115776, 12.88
405528087040, 472010036224, 66481949184, 10.03
642190814208, 708695580160, 66504765952, 12.87
214782476288, 281306647552, 66524171264, 12.78
123828950016, 190354987008, 66526036992, 8.64
683160307712, 749774192640, 66613884928, 13.97
593997750272, 527347343360, 66650406912, 6.09
741138756096, 674462588928, 66676167168, 11.09
508364036096, 441659915776, 66704120320, 12.59
262593758208, 329314225152, 66720466944, 13.66
297065799168, 230315906560, 66749892608, 8.09
443121215488, 376365264896, 66755950592, 12.22
217628751360, 284484421632, 66855670272, 13.05
166700080128, 233557190144, 66857110016, 6.52
547884729344, 481019233792, 66865495552, 12.19
172269594112, 105398451712, 66871142400, 8.31
445270011392, 512148534272, 66878522880, 6.13
525991537152, 592898667520, 66907130368, 10.95
571424392704, 638335181824, 66910789120, 6.67
488105188352, 555035384320, 66930195968, 7.91
596302054400, 529354981376, 66947073024, 9.37
304982660096, 238019815424, 66962844672, 9.22
167217282048, 100252917760, 66964364288, 13.92
432145085440, 365154623488, 66990461952, 8.10
502826514944, 569818231808, 66991716864, 12.79
374269572096, 441261829120, 66992257024, 11.49
421626547712, 488684347904, 67057800192, 8.57
523075874304, 456002142720, 67073731584, 10.14
143462068224, 210538315776, 67076247552, 7.25
125191293952, 192368212480, 67176918528, 9.72
619809972736, 552606948352, 67203024384, 7.75
422376198656, 355114452992, 67261745664, 12.26
508556184064, 575822821376, 67266637312, 11.02
500754901504, 568060792832, 67305891328, 10.67
382417442816, 315100957184, 67316485632, 6.62
635701157888, 568364676608, 67336481280, 12.87
197068100608, 129724724736, 67343375872, 7.27
244444722176, 177092810752, 67351911424, 11.61
742625146368, 675272796160, 67352350208, 9.09
303116828160, 370483494400, 67366666240, 6.25
191455778304, 258823254528, 67367476224, 14.79
519900551680, 452486363648, 67414188032, 14.41
55829455872, 123281055232, 67451599360, 8.08
212134867968, 144645988352, 67488879616, 11.01
59132467712, 126636578304, 67504110592, 9.55
237394006016, 304936989184, 67542983168, 10.40
158513359360, 90911099904, 67602259456, 7.49
516746361856, 584366689280, 67620327424, 12.16
47980686336, 115615123456, 67634437120, 10.42
510576684544, 442930329088, 67646355456, 10.03
573010995200, 505355738624, 67655256576, 13.68
730312293888, 662641823232, 67670470656, 9.92
462637289472, 394965459968, 67671829504, 13.29
484229813760, 551904320512, 67674506752, 10.89
481006779904, 413220663296, 67786116608, 6.42
174275084800, 242065883136, 67790798336, 6.13
306497128960, 238697329152, 67799799808, 6.91
62797597184, 130636185088, 67838587904, 6.30
57143652352, 125003389952, 67859737600, 14.46
551252179456, 483390304768, 67861874688, 6.87
440787852288, 508654039040, 67866186752, 8.35
375260142592, 443183880704, 67923738112, 10.94
196419865088, 128490736128, 67929128960, 13.32
293096119808, 361029390848, 67933271040, 7.53
300081487360, 368015845376, 67934358016, 11.47
674961026560, 607007800320, 67953226240, 13.88
665346808320, 597359536640, 67987271680, 13.60
106779412992, 174777729024, 67998316032, 6.10
633294349824, 701336379904, 68042030080, 11.02
552675120128, 620720118784, 68044998656, 14.04
301326995456, 369391071744, 68064076288, 11.55
570441116160, 502375325696, 68065790464, 7.30
272652176384, 204571858432, 68080317952, 13.06
510162443264, 442064566272, 68097876992, 7.76
604540551680, 536352457728, 68188093952, 9.64
318963002880, 387236380672, 68273377792, 7.36
707675682816, 639360410112, 68315272704, 7.73
569413844992, 637740985344, 68327140352, 6.06
593774759424, 662116208128, 68341448704, 12.69
299222539776, 230866292224, 68356247552, 13.09
505854601216, 574230057472, 68375456256, 9.27
329694798848, 398075148800, 68380349952, 12.55
182839033344, 251263159296, 68424125952, 11.45
355989908992, 424435284992, 68445376000, 11.57
234090499072, 302552040960, 68461541888, 7.96
105944070144, 37473377792, 68470692352, 6.67
648468685312, 716949512192, 68480826880, 11.10
549247453696, 617729367552, 68481913856, 11.09
249272634368, 317762554368, 68489920000, 13.36
263753387520, 195262405632, 68490981888, 10.54
654436067840, 722929611776, 68493543936, 13.12
349580983808, 418119552000, 68538568192, 7.49
582929579520, 651493392896, 68563813376, 9.92
96282917888, 164855947776, 68573029888, 13.66
405542960128, 474128460800, 68585500672, 11.46
269385714176, 337994344960, 68608630784, 10.48
657425673728, 726040400384, 68614726656, 13.13
606466790912, 537819525120, 68647265792, 9.14
657585682944, 588931402240, 68654280704, 13.73
356181410304, 424843546112, 68662135808, 9.85
327666669056, 396366917632, 68700248576, 12.19
350611779584, 419315475456, 68703695872, 13.58
189250752000, 258006068736, 68755316736, 8.29
57281820160, 126058161152, 68776340992, 13.40
419482409472, 350662690816, 68819718656, 8.42
287918390784, 219082756608, 68835634176, 11.85
126965284352, 195814394880, 68849110528, 13.11
209881228288, 278738320384, 68857092096, 8.68
133910637056, 64986500608, 68924136448, 12.74
690734778880, 621806775296, 68928003584, 12.62
382242187264, 451171316736, 68929129472, 13.28
186638461440, 117707957248, 68930504192, 12.08
75872241152, 144820795904, 68948554752, 8.85
221225214976, 290214074880, 68988859904, 8.80
285384194048, 216392057344, 68992136704, 13.41
7647173120, 76639882752, 68992709632, 9.01
330587068416, 399595159552, 69008091136, 9.68
186344681472, 255381264896, 69036583424, 11.69
621839770624, 690882305024, 69042534400, 11.37
314466458624, 383513906688, 69047448064, 13.21
648043019264, 578965110272, 69077908992, 10.52
575589637632, 506504956928, 69084680704, 14.31
594324107776, 525143395328, 69180712448, 10.67
234459056128, 165277390336, 69181665792, 13.15
336290154496, 267104211968, 69185942528, 10.08
44706993152, 113936986624, 69229993472, 12.38
536889645056, 606147115520, 69257470464, 14.57
75463869952, 144723350528, 69259480576, 11.50
526946520576, 457675782656, 69270737920, 13.74
744366634496, 675058817536, 69307816960, 14.83
494200244736, 424878675968, 69321568768, 6.29
743453131264, 674115576320, 69337554944, 13.21
358106128384, 288734947840, 69371180544, 13.30
14496096768, 83870223360, 69374126592, 11.40
309698488832, 240306865152, 69391623680, 7.76
621408619520, 690813542912, 69404923392, 8.26
172861169152, 103426405888, 69434763264, 9.11
203292027392, 272739847680, 69447820288, 7.74
543466489856, 474018348032, 69448141824, 10.90
497949344256, 567397626880, 69448282624, 10.77
143370381824, 73914984448, 69455397376, 9.60
115292796416, 45829184512, 69463611904, 7.04
292862073856, 362344302592, 69482228736, 9.76
457049873920, 387550251008, 69499622912, 7.72
348209178624, 278705392640, 69503785984, 11.17
218045125120, 287583810048, 69538684928, 12.99
608786408960, 678328204800, 69541795840, 9.06
452608250880, 522185110016, 69576859136, 10.55
69733122048, 155787264, 69577334784, 11.63
104096170496, 34492000256, 69604170240, 13.48
359804372480, 429430765056, 69626392576, 12.87
450755335680, 381120807424, 69634528256, 9.50
184946976256, 115297518592, 69649457664, 7.34
469361536512, 539014512640, 69652976128, 9.48
632308865024, 702022041088, 69713176064, 10.87
164562825216, 94803359744, 69759465472, 10.91
76908449792, 146669281792, 69760832000, 13.24
34762275328, 104600886784, 69838611456, 12.56
411882676224, 481731843584, 69849167360, 7.72
394814849536, 324864653824, 69950195712, 10.66
335670630912, 265720046080, 69950584832, 7.38
135495776256, 65498552832, 69997223424, 12.67
257213762048, 327229618176, 70015856128, 6.52
511882810368, 581906646528, 70023836160, 10.36
314629454336, 244604240896, 70025213440, 10.19
191861622272, 121811264512, 70050357760, 13.71
476748767744, 546816854528, 70068086784, 10.56
403185533440, 473273985536, 70088452096, 9.32
611993784320, 541905170432, 70088613888, 14.14
229248848384, 159126770688, 70122077696, 10.44
656144861184, 586011667968, 70133193216, 9.92
23468180480, 93614511616, 70146331136, 9.53
492943614464, 422764601856, 70179012608, 6.50
115205650432, 185416241664, 70210591232, 11.20
439933112832, 510157924352, 70224811520, 6.71
504211239936, 433967783424, 70243456512, 12.91
253340091904, 183081450496, 70258641408, 9.73
465215096320, 535483011072, 70267914752, 8.33
573402171904, 503120610816, 70281561088, 12.80
347150129664, 276852387840, 70297741824, 14.31
656707497984, 586389343744, 70318154240, 9.54
295284476928, 224965528064, 70318948864, 9.96
222862451712, 152532358656, 70330093056, 12.64
253660149248, 324022012928, 70361863680, 10.02
474018348032, 403641385984, 70376962048, 8.79
591987097600, 662414670336, 70427572736, 13.43
82029314048, 152464184832, 70434870784, 9.80
643683641856, 714120072704, 70436430848, 13.51
383393371648, 453857956864, 70464585216, 8.47
75112812544, 145596025856, 70483213312, 10.68
2275588608, 72759747072, 70484158464, 10.87
159441325056, 229949843968, 70508518912, 12.30
544619800576, 474108692992, 70511107584, 14.82
268169096704, 338686211584, 70517114880, 6.70
436476532736, 506999521792, 70522989056, 6.28
641740683264, 712285667328, 70544984064, 10.16
457757965824, 528320138752, 70562172928, 6.51
364357364736, 434928322048, 70570957312, 8.49
188764244480, 259417447936, 70653203456, 11.73
390879941632, 461541285888, 70661344256, 12.41
735948288, 71423110144, 70687161856, 8.09
274806548480, 345533406208, 70726857728, 7.28
318845734400, 389617902592, 70772168192, 6.48
173802861568, 103000395776, 70802465792, 12.68
546313233408, 475483043328, 70830190080, 13.89
712697290752, 641836769280, 70860521472, 7.96
323610614784, 394490756608, 70880141824, 12.11
417293800960, 346392517120, 70901283840, 13.39
723320832512, 652398158336, 70922674176, 7.42
423474176512, 494409646592, 70935470080, 13.09
480914008576, 551870500352, 70956491776, 6.55
641323491840, 570313903104, 71009588736, 7.83
182514194432, 253553169408, 71038974976, 9.80
295536980480, 224440393216, 71096587264, 11.93
379656667136, 450755335680, 71098668544, 11.06
562403140608, 633532905472, 71129764864, 7.99
549977867264, 478847713280, 71130153984, 12.60
740486296064, 669326416896, 71159879168, 14.77
635182401536, 706357727744, 71175326208, 8.81
413159114240, 341960982016, 71198132224, 14.32
713591549440, 642265839104, 71325710336, 11.99
538865910272, 610201427968, 71335517696, 6.50
139601118208, 68252868096, 71348250112, 10.80
596512851968, 525157287424, 71355564544, 14.16
331550709248, 402909093376, 71358384128, 12.32
589291996160, 517913969152, 71378027008, 9.85
622452781056, 550993498624, 71459282432, 11.66
682947061248, 611467978752, 71479082496, 12.37
580882896384, 652444051968, 71561155584, 10.66
86763701248, 15143674368, 71620026880, 7.29
629161854464, 557530937856, 71630916608, 7.94
686037335552, 614406216704, 71631118848, 14.07
629289765376, 700959477760, 71669712384, 7.33
170298813952, 98602790912, 71696023040, 5.81
208935690752, 137228313600, 71707377152, 8.37
625376139264, 697092759040, 71716619776, 12.88
177671122432, 105948370432, 71722752000, 7.10
545346567680, 617080488448, 71733920768, 7.79
329473922048, 401212098048, 71738176000, 9.21
141011227648, 69241535488, 71769692160, 5.81
331931344896, 260161650176, 71769694720, 12.37
463754160128, 535567167488, 71813007360, 8.38
134048907264, 62201600000, 71847307264, 7.37
189687219200, 117819173376, 71868045824, 14.27
529323154432, 457441086464, 71882067968, 9.42
579682093568, 651578427904, 71896334336, 13.39
253043840000, 181126047232, 71917792768, 11.90
576575078912, 648506172416, 71931093504, 10.67
78364256256, 6422395392, 71941860864, 11.13
562711117312, 634655547392, 71944430080, 10.06
570631653888, 498683038208, 71948615680, 7.56
325339968000, 397289162752, 71949194752, 11.66
700864590848, 628798134272, 72066456576, 9.22
518937628160, 446862881280, 72074746880, 7.91
458641013248, 386565449216, 72075564032, 9.08
562167966720, 490086706176, 72081260544, 7.21
260321560064, 332403077632, 72081517568, 12.08
365883225088, 293783597568, 72099627520, 6.56
465710382592, 393610526208, 72099856384, 14.57
299518799872, 371647997952, 72129198080, 12.56
269714122240, 341850798080, 72136675840, 9.64
355582962688, 283400179712, 72182782976, 8.48
475019298816, 402826649088, 72192649728, 7.25
85580290048, 157776225280, 72195935232, 12.55
474339462656, 402123387392, 72216075264, 6.07
402515118080, 474749565952, 72234447872, 12.30
658937221120, 731177342464, 72240121344, 15.26
362433172992, 290146593280, 72286579712, 7.56
416371393536, 344034390528, 72337003008, 10.42
561421667328, 489064625152, 72357042176, 11.02
609443905536, 681829852672, 72385947136, 12.19
302915757568, 230501846016, 72413911552, 13.06
486102920704, 413661876224, 72441044480, 8.96
535974927872, 463519202304, 72455725568, 9.67
634975857152, 707498206208, 72522349056, 10.34
170898720768, 243449519616, 72550798848, 6.05
639609666048, 712165944320, 72556278272, 11.22
429619486720, 502177764352, 72558277632, 13.74
190698764800, 118121184256, 72577580544, 8.34
61309597184, 133910637056, 72601039872, 10.28
670748839424, 743360421376, 72611581952, 9.51
57735004160, 130366123520, 72631119360, 10.23
480018023936, 552682888192, 72664864256, 6.34
292997349376, 365671131648, 72673782272, 11.97
584679943680, 512004943360, 72675000320, 13.86
496909318144, 424202937856, 72706380288, 7.42
554354574336, 627064596480, 72710022144, 12.01
437640521728, 364878718464, 72761803264, 7.62
296613215744, 369379431424, 72766215680, 12.49
478048139264, 550852304896, 72804165632, 9.72
580585897472, 507779446272, 72806451200, 8.14
707131347968, 634320765952, 72810582016, 13.38
539250232320, 612086772736, 72836540416, 9.50
101516973056, 174354579968, 72837606912, 11.71
467441594368, 540417516032, 72975921664, 8.10
333967211008, 406944163840, 72976952832, 6.60
272390891008, 199409417728, 72981473280, 13.17
142081559552, 69093935104, 72987624448, 9.93
396634988544, 323567358464, 73067630080, 7.91
141461266944, 68392292864, 73068974080, 8.29
317866914304, 390956176896, 73089262592, 9.81
572278376448, 645400882688, 73122506240, 11.52
376062515200, 449189398016, 73126882816, 12.18
24094788608, 97270682624, 73175894016, 13.98
299099193856, 225901877248, 73197316608, 11.00
461634600448, 388406209024, 73228391424, 7.48
724888535040, 651616899584, 73271635456, 12.56
85460837376, 158768284672, 73307447296, 8.97
525432449024, 598751180288, 73318731264, 9.39
331755269632, 405128189440, 73372919808, 11.32
649329338880, 722708987392, 73379648512, 12.79
344866943488, 418251436032, 73384492544, 9.08
444694249472, 371293278208, 73400971264, 9.24
146669281792, 220086888448, 73417606656, 11.52
84259442688, 10838941184, 73420501504, 14.50
416798765568, 490228858368, 73430092800, 6.52
663576080384, 590143183360, 73432897024, 15.20
603461242880, 529995686400, 73465556480, 7.92
552616543232, 479130095104, 73486448128, 6.31
735504843264, 662002236928, 73502606336, 6.83
393608634880, 467184229376, 73575594496, 13.00
459264583680, 385628595712, 73635987968, 14.24
568372300288, 642018075136, 73645774848, 13.54
281653190144, 207986778112, 73666412032, 14.49
251271034368, 177586756096, 73684278272, 13.85
260972634624, 187279054336, 73693580288, 6.91
288292809216, 214579177984, 73713631232, 6.47
430318596096, 504036634112, 73718038016, 6.85
599605392384, 673332879360, 73727486976, 12.82
573059504128, 499301902848, 73757601280, 6.91
269481992192, 195702433280, 73779558912, 6.72
288914986496, 215118359040, 73796627456, 8.37
187168261120, 260972634624, 73804373504, 10.68
143452802560, 217290779136, 73837976576, 9.06
492854447616, 566732865024, 73878417408, 14.46
579612015104, 505718168064, 73893847040, 8.20
296345206272, 222413283328, 73931922944, 9.23
381451079168, 455386378752, 73935299584, 8.55
608682585088, 534732665344, 73949919744, 11.66
691167024128, 617182491648, 73984532480, 14.97
427769999360, 353762528768, 74007470592, 12.34
402665061376, 328594500608, 74070560768, 13.40
618412523520, 692485762048, 74073238528, 12.79
520920571904, 595082115584, 74161543680, 6.57
261584034816, 335751994368, 74167959552, 6.16
721554929152, 647329475584, 74225453568, 12.34
482834542080, 557069977600, 74235435520, 11.81
632884228096, 707131347968, 74247119872, 10.00
232230801920, 306497128960, 74266327040, 13.71
396983286784, 471296998400, 74313711616, 13.47
705661174784, 631346499584, 74314675200, 7.82
144093440000, 218418029056, 74324589056, 9.92
608997633024, 534671895040, 74325737984, 11.89
222567045632, 296947401216, 74380355584, 11.31
410312223232, 484699757056, 74387533824, 9.37
610145778688, 684561723392, 74415944704, 7.54
331135693312, 256656233472, 74479459840, 7.88
587137019392, 512631862272, 74505157120, 9.75
644515441664, 570003299328, 74512142336, 11.61
529332035072, 454776031744, 74556003328, 8.89
564123907072, 638690394624, 74566487552, 12.83
241792851456, 167217282048, 74575569408, 7.40
650516507648, 725092913664, 74576406016, 9.68
488339630592, 413720952320, 74618678272, 12.79
340575285248, 265950953472, 74624331776, 13.21
245381120512, 320017079808, 74635959296, 9.16
446001250304, 520657677312, 74656427008, 10.29
467855957504, 393178971136, 74676986368, 8.40
538929942528, 613610445824, 74680503296, 8.62
126839059456, 201562915840, 74723856384, 6.13
669028979200, 594295157760, 74733821440, 6.58
593698608640, 668492852736, 74794244096, 14.92
296859486208, 371663107072, 74803620864, 10.56
324154289664, 249346871808, 74807417856, 7.55
232571807232, 307390938112, 74819130880, 7.34
152053194240, 77196544512, 74856649728, 7.75
429036720128, 503919307776, 74882587648, 11.46
362974312448, 437908876800, 74934564352, 7.04
287401110528, 212462843904, 74938266624, 7.31
571209871872, 496257436160, 74952435712, 6.81
494636217344, 569626341888, 74990124544, 9.39
374979082752, 299977042944, 75002039808, 7.35
130366123520, 55349195776, 75016927744, 8.73
127249468928, 202303701504, 75054232576, 7.61
642265839104, 717323047936, 75057208832, 7.53
163141239808, 238204071424, 75062831616, 13.44
642980787712, 567911224832, 75069562880, 10.29
321901521408, 396982253056, 75080731648, 13.47
323737315328, 248645814272, 75091501056, 10.50
58868202496, 133988003328, 75119800832, 11.17
400189771776, 325057816064, 75131955712, 7.25
109305982976, 184440146944, 75134163968, 12.04
105687356928, 30549175296, 75138181632, 13.78
58701734400, 133840699904, 75138965504, 8.03
383070787072, 307903314944, 75167472128, 12.78
169035480576, 244207965184, 75172484608, 13.57
179165692416, 103955738624, 75209953792, 11.79
637197777408, 561976015872, 75221761536, 8.95
205395002368, 130162160128, 75232842240, 10.99
649875177472, 725110902272, 75235724800, 11.62
409819183616, 334574103040, 75245080576, 13.66
220158310912, 144907339264, 75250971648, 14.11
282937316352, 207674386944, 75262929408, 7.37
492500783616, 417190636544, 75310147072, 9.47
187281984000, 262593758208, 75311774208, 11.49
641001779712, 716333733376, 75331953664, 9.84
634502652416, 559159993856, 75342658560, 15.04
94526910976, 19183894016, 75343016960, 10.58
107209944576, 31837677568, 75372267008, 9.73
184452021760, 259862315520, 75410293760, 13.25
202266551808, 126842386432, 75424165376, 10.59
419326904832, 343902235648, 75424669184, 12.14
418851590144, 343415556608, 75436033536, 7.66
104372367872, 28852931584, 75519436288, 8.95
639377811968, 563842207744, 75535604224, 9.39
156284184576, 231832764416, 75548579840, 9.02
363186886656, 287627292672, 75559593984, 6.52
487043674624, 411468606976, 75575067648, 8.09
645400882688, 569824072704, 75576809984, 12.57
117489897472, 41910895616, 75579001856, 6.32
512811104256, 437192153600, 75618950656, 13.82
457475920896, 533098408960, 75622488064, 9.15
212357658624, 287990362624, 75632704000, 8.22
76861393408, 1217372672, 75644020736, 10.22
332674264064, 256944954880, 75729309184, 12.49
628798134272, 553051460096, 75746674176, 10.86
327102045184, 402853664768, 75751619584, 14.02
309924319744, 385689367040, 75765047296, 7.12
63882209792, 139653506048, 75771296256, 12.01
389914055680, 465710382592, 75796326912, 10.29
16224269824, 92051168256, 75826898432, 9.16
106740964864, 30893458432, 75847506432, 6.56
433723601408, 357862460928, 75861140480, 13.22
551934898688, 627814391296, 75879492608, 7.46
55749630976, 131654511104, 75904880128, 8.06
551114341888, 475205072384, 75909269504, 13.74
527678871040, 451763994624, 75914876416, 11.86
166709999616, 90737937920, 75972061696, 6.74
353745231872, 277747205632, 75998026240, 12.05
419797358080, 343795626496, 76001731584, 8.13
177267359232, 101253707264, 76013651968, 7.42
20081321984, 96147649536, 76066327552, 9.94
113073104384, 37005778944, 76067325440, 11.29
392495753728, 316395918336, 76099835392, 9.92
660061584384, 583864189440, 76197394944, 14.65
290610674176, 214411278848, 76199395328, 13.70
181009028096, 257213762048, 76204733952, 11.77
55453571072, 131719250432, 76265679360, 5.98
633488075776, 557176310784, 76311764992, 13.72
278502316032, 202171138048, 76331177984, 6.56
592998078976, 669331222016, 76333143040, 10.78
204286529536, 127946552832, 76339976704, 9.75
413275330048, 489650605056, 76375275008, 9.17
520643107328, 597021970432, 76378863104, 9.90
608665103872, 685045075968, 76379972096, 10.35
663557041664, 739940371456, 76383329792, 8.72
226339804672, 302725255680, 76385451008, 8.63
590135664640, 666525981184, 76390316544, 9.71
646841798656, 723320832512, 76479033856, 14.19
184449419776, 260939106304, 76489686528, 6.62
203458512384, 279956921344, 76498408960, 13.44
462878094336, 386320930304, 76557164032, 6.00
90850427392, 14270522368, 76579905024, 12.41
244380030976, 320962675712, 76582644736, 11.09
437550440448, 514182052864, 76631612416, 9.50
8755964928, 85402038272, 76646073344, 9.91
344495425536, 267820705792, 76674719744, 8.64
664058576384, 587382775296, 76675801088, 15.41
399655504896, 322955836416, 76699668480, 13.15
640837634048, 564123907072, 76713726976, 10.97
279295846912, 202577511424, 76718335488, 9.72
493257903616, 416478100992, 76779802624, 13.21
386380696576, 463170813440, 76790116864, 10.13
166716788736, 89907632128, 76809156608, 9.98
602101386752, 525279147008, 76822239744, 10.86
9864558592, 86690553344, 76825994752, 10.10
590534711296, 513708027392, 76826683904, 11.00
666572109312, 589736747520, 76835361792, 10.71
499455819776, 422595171840, 76860647936, 10.07
350325122560, 273425495552, 76899627008, 6.97
188899692032, 111983615488, 76916076544, 8.63
92923780096, 169841599488, 76917819392, 6.47
422048776704, 345128122880, 76920653824, 10.34
395144052736, 318201133056, 76942919680, 13.01
502163802112, 425214536704, 76949265408, 6.85
294189304832, 371176064512, 76986759680, 7.60
682537447424, 605540514304, 76996933120, 12.66
84494321152, 7496492032, 76997829120, 8.36
485806407168, 562836886016, 77030478848, 12.25
309982633472, 232943606784, 77039026688, 9.69
122254852608, 199319228928, 77064376320, 13.07
651200252928, 728286548480, 77086295552, 11.43
647846636544, 724940904448, 77094267904, 14.79
583741337600, 506636896256, 77104441344, 13.25
246147807232, 323279478272, 77131671040, 13.82
28011065856, 105170042368, 77158976512, 6.18
611808335872, 688985480192, 77177144320, 9.47
614395994624, 691581929472, 77185934848, 12.95
217139652096, 139948550144, 77191101952, 10.52
344904206848, 422116317184, 77212110336, 10.46
495562518528, 418311261696, 77251256832, 9.72
595575297024, 672828211200, 77252914176, 10.53
403966169088, 481226750464, 77260581376, 7.85
481226750464, 558507631616, 77280881152, 11.86
173072078336, 250353531392, 77281453056, 7.99
486168056320, 563498643968, 77330587648, 13.47
389640884224, 312309741056, 77331143168, 6.63
629266725376, 706616109568, 77349384192, 7.86
480986061312, 403617880064, 77368181248, 9.74
184334840832, 106937323008, 77397517824, 10.06
5925590528, 83323878400, 77398287872, 8.06
439284009472, 361885586432, 77398423040, 6.14
728785165312, 651386170880, 77398994432, 6.85
697227630080, 619809972736, 77417657344, 15.14
715003103232, 637578927104, 77424176128, 15.36
539039426560, 616475191808, 77435765248, 13.22
89153426432, 166613309952, 77459883520, 12.01
147098606080, 69635207168, 77463398912, 12.49
147410450432, 69944010240, 77466440192, 11.54
259656527872, 337170192384, 77513664512, 10.57
507167263232, 429630184448, 77537078784, 11.36
133732687360, 56186508800, 77546178560, 6.55
392669158912, 315118211072, 77550947840, 6.99
296524030464, 218956995584, 77567034880, 6.46
586571992064, 508987280896, 77584711168, 9.75
652020567552, 574408572416, 77611995136, 13.47
550694001152, 473057573888, 77636427264, 13.66
2180690432, 79843961856, 77663271424, 12.45
365290443264, 287624966144, 77665477120, 7.37
504028346880, 426358916096, 77669430784, 10.86
99635482112, 177353644544, 77718162432, 9.17
379572333568, 301840122368, 77732211200, 12.37
87320742400, 165062737408, 77741995008, 6.88
106138476544, 28383306240, 77755170304, 10.65
452406256128, 530168603136, 77762347008, 12.83
73964604928, 151731706368, 77767101440, 8.08
607793606144, 529956045824, 77837560320, 11.29
466479331328, 388620263424, 77859067904, 12.27
339979180032, 417842446336, 77863266304, 13.99
193777835008, 115865108992, 77912726016, 9.50
300907639296, 378835625984, 77927986688, 7.35
639832956928, 717811962880, 77979005952, 8.14
425057768448, 347057253888, 78000514560, 8.57
497757096960, 419731157504, 78025939456, 9.95
366134248960, 288102626816, 78031622144, 7.61
128923615744, 206960271360, 78036655616, 6.85
538308641280, 460215510528, 78093130752, 14.43
397392090624, 475488093184, 78096002560, 12.20
622041707520, 700153903104, 78112195584, 6.98
493808278528, 415685778944, 78122499584, 12.76
122069587456, 200235807232, 78166219776, 6.05
388917452288, 310746770432, 78170681856, 10.71
234483215872, 312717831680, 78234615808, 9.17
28276853760, 106525204992, 78248351232, 6.82
193225539072, 271519653376, 78294114304, 13.13
610949578752, 532654457344, 78295121408, 7.73
146544076800, 224842879488, 78298802688, 7.87
434056469504, 355757157376, 78299312128, 8.77
287485657088, 365805891584, 78320234496, 12.19
39527273984, 117889691648, 78362417664, 7.08
66894072320, 145261412352, 78367340032, 8.75
310428456448, 232051212288, 78377244160, 9.00
463128419328, 541518906368, 78390487040, 9.19
269531712000, 191126694912, 78405017088, 5.98
485615014400, 407161732096, 78453282304, 14.13
445211709440, 523683678208, 78471968768, 9.17
469814590464, 391316036608, 78498553856, 9.14
91592889344, 170115909632, 78523020288, 9.50
624193821696, 545669750272, 78524071424, 14.65
125507838464, 46939320832, 78568517632, 12.76
352964410368, 274390643712, 78573766656, 9.99
588419788800, 509843821568, 78575967232, 14.27
704385029632, 625746920448, 78638109184, 8.72
287450113536, 366113365504, 78663251968, 12.34
314309262848, 392982049792, 78672786944, 6.81
230385083904, 309070255104, 78685171200, 6.13
81319654400, 160069146112, 78749491712, 8.81
229781790720, 308554576384, 78772785664, 6.61
8539143168, 87318263808, 78779120640, 13.96
227301095424, 306080346112, 78779250688, 9.73
30838021632, 109621413888, 78783392256, 6.97
324022012928, 245231808000, 78790204928, 11.62
394898966528, 473694895104, 78795928576, 10.03
647312515072, 568429428224, 78883086848, 13.84
118121184256, 197011703296, 78890519040, 12.11
491193302016, 570093706752, 78900404736, 8.92
432843814912, 511784784896, 78940969984, 13.67
450593882624, 371640987136, 78952895488, 6.53
343031576064, 264057158656, 78974417408, 14.52
508707293696, 587689092096, 78981798400, 13.48
581362961920, 502333579264, 79029382656, 14.36
163702403072, 84666540544, 79035862528, 7.55
671844682240, 592786032640, 79058649600, 12.34
210752578048, 289824782336, 79072204288, 11.90
493894436864, 573010995200, 79116558336, 12.38
114418301952, 193536146432, 79117844480, 10.33
163560541184, 84440225280, 79120315904, 8.06
633716615168, 712870024704, 79153409536, 13.24
639554337792, 560364296704, 79190041088, 14.14
381821518848, 461030446592, 79208927744, 7.66
697195835392, 617986639872, 79209195520, 8.71
321180744704, 241906750976, 79273993728, 11.54
491209577984, 411882676224, 79326901760, 8.41
183053376512, 103722829312, 79330547200, 8.71
149079572992, 69731438080, 79348134912, 17.13
516404758528, 595755069952, 79350311424, 15.21
156537069568, 235892764160, 79355694592, 12.85
142259300352, 62899659776, 79359640576, 12.86
620057561088, 540685404160, 79372156928, 9.39
745595627520, 666186924032, 79408703488, 13.92
232349541376, 152940056576, 79409484800, 12.64
501800353792, 422387441152, 79412912640, 9.43
263859995648, 343278838272, 79418842624, 12.68
228240463872, 148790340608, 79450123264, 14.21
668249519104, 747709967872, 79460448768, 13.81
127642332672, 207120542720, 79478210048, 10.60
615398057984, 694881802752, 79483744768, 14.01
510094290432, 589585124352, 79490833920, 11.71
