156438247424, 163301815808, 6863568384, 7.37
48335434240, 55199081984, 6863647744, 11.89
113620241920, 106752137728, 6868104192, 8.46
125049411584, 131924267520, 6874855936, 6.13
158514251264, 151628822528, 6885428736, 5.13
84918035456, 78028101632, 6889933824, 7.48
111253500416, 104350889472, 6902610944, 2.81
88695783424, 81789555200, 6906228224, 7.37
127327683584, 120417196544, 6910487040, 7.83
14017736704, 20934107136, 6916370432, 7.34
101283074560, 94358313984, 6924760576, 9.21
142191403008, 135265310720, 6926092288, 5.05
199704769024, 192777110016, 6927659008, 6.24
88167595520, 95095480320, 6927884800, 7.07
197358835200, 190427691520, 6931143680, 7.50
134325525504, 141261454336, 6935928832, 7.27
28927204352, 35863245824, 6936041472, 3.31
126156178944, 133093433856, 6937254912, 6.87
93041246720, 86098152960, 6943093760, 9.64
153602636288, 160548180480, 6945544192, 7.94
22607556096, 15653480960, 6954075136, 8.96
15778528768, 8804848640, 6973680128, 10.34
122828323328, 115853102592, 6975220736, 7.60
170806618624, 163828106752, 6978511872, 8.33
218783233024, 211798977024, 6984256000, 3.31
135226241024, 128236557824, 6989683200, 6.07
193108850176, 186099121664, 7009728512, 11.99
137343964672, 130326377984, 7017586688, 7.04
58697205760, 65715031040, 7017825280, 7.17
42545087488, 49584143872, 7039056384, 5.73
143836127232, 136787705344, 7048421888, 7.20
190325404672, 183271757312, 7053647360, 5.56
176699570176, 183755292672, 7055722496, 7.07
97472435200, 104534144512, 7061709312, 10.18
63977236992, 56912299520, 7064937472, 5.42
41026833408, 48092908032, 7066074624, 7.53
201730698752, 194649570304, 7081128448, 5.93
92184652800, 99274976256, 7090323456, 5.16
209981933056, 202887041024, 7094892032, 4.54
169535998976, 162435417088, 7100581888, 4.59
77065493504, 84175707136, 7110213632, 3.90
106028466688, 113144389120, 7115922432, 10.64
50366143488, 57489915392, 7123771904, 5.09
79706302464, 72576904192, 7129398272, 6.74
188255087104, 195385185792, 7130098688, 10.44
196517446656, 203647552512, 7130105856, 6.35
9495145472, 2359974912, 7135170560, 6.10
144809319936, 151951889408, 7142569472, 6.54
112885261312, 120033678848, 7148417536, 4.04
16191934976, 9033699328, 7158235648, 11.56
200707996672, 193544460288, 7163536384, 3.70
135310410240, 128143567872, 7166842368, 10.65
139240277504, 146411486720, 7171209216, 7.56
125683491328, 132858410496, 7174919168, 7.60
94830927360, 87654420480, 7176506880, 5.05
112223935488, 105045967872, 7177967616, 6.77
107053576704, 99874540032, 7179036672, 4.82
95481605632, 102677160960, 7195555328, 4.44
11871135232, 19081172480, 7210037248, 4.51
47296424448, 40078965760, 7217458688, 5.05
180807893504, 173557701632, 7250191872, 8.09
80166550016, 72915160064, 7251389952, 5.58
148973626880, 141713800192, 7259826688, 6.61
15484473856, 22745301504, 7260827648, 5.75
122586367488, 115322516480, 7263851008, 8.19
37746515456, 30482249216, 7264266240, 2.63
65438381056, 58172286464, 7266094592, 4.36
18135981568, 25408625664, 7272644096, 4.60
60046994944, 67326615552, 7279620608, 7.84
114822316032, 107530120704, 7292195328, 5.23
157558170624, 164851074560, 7292903936, 5.25
79697925632, 72402793472, 7295132160, 7.27
8084192256, 756974080, 7327218176, 3.18
10637190144, 17966027264, 7328837120, 7.13
43649021952, 36318086144, 7330935808, 6.37
155806632448, 148475232768, 7331399680, 3.38
39279051776, 46631441920, 7352390144, 5.37
71969921024, 64609174016, 7360747008, 8.16
179290468352, 186653405184, 7362936832, 5.43
32670249984, 25307287040, 7362962944, 9.45
123282212864, 115917346816, 7364866048, 6.13
14064348672, 21430950400, 7366601728, 4.45
28961948160, 21590600704, 7371347456, 7.73
72194996224, 64822016512, 7372979712, 8.24
13419678720, 6046578176, 7373100544, 7.93
214688055808, 207311676416, 7376379392, 8.69
66322977280, 58932656640, 7390320640, 8.82
192559709696, 185152156672, 7407553024, 6.27
168188622336, 160781063680, 7407558656, 6.33
145855980544, 153269522944, 7413542400, 7.74
34848489472, 27425399296, 7423090176, 3.82
8318670336, 15743674880, 7425004544, 5.95
117637833728, 125064494080, 7426660352, 5.66
103481332224, 96048152576, 7433179648, 4.24
113345494528, 105911278592, 7434215936, 7.12
112330278400, 104891000832, 7439277568, 7.50
158245169152, 150800650240, 7444518912, 7.08
39648848896, 47094669312, 7445820416, 9.25
184740948992, 192200512000, 7459563008, 8.34
192956597760, 200416395264, 7459797504, 5.85
117062118912, 109582583296, 7479535616, 5.88
155640022016, 148159977472, 7480044544, 3.67
213628985856, 206135257088, 7493728768, 7.30
114325677056, 121821068288, 7495391232, 5.24
104353590272, 96852219392, 7501370880, 6.65
164693209088, 157190931968, 7502277120, 6.05
50573640192, 58079035904, 7505395712, 8.29
190011147776, 182500328960, 7510818816, 7.83
103875674112, 96362149376, 7513524736, 7.64
12450173440, 19966156288, 7515982848, 7.09
192342006784, 199860176896, 7518170112, 3.01
127038844416, 119517800448, 7521043968, 6.51
117471781376, 109943176192, 7528605184, 10.58
148945135616, 141413138432, 7531997184, 8.13
167491964416, 175047610368, 7555645952, 8.67
100335938560, 92771876864, 7564061696, 5.15
152615742464, 145051257344, 7564485120, 8.26
122567382016, 114999118848, 7568263168, 10.84
17463490048, 25034825728, 7571335680, 6.65
154772139520, 147193052160, 7579087360, 7.58
169422368768, 177003557888, 7581189120, 11.53
143646973952, 136064726016, 7582247936, 5.69
110326027776, 117911932928, 7585905152, 8.49
6439188992, 14039411712, 7600222720, 9.75
201340007936, 193739252736, 7600755200, 7.47
91529850880, 99133516800, 7603665920, 6.19
41790616576, 49397906944, 7607290368, 10.70
113961667584, 106339203072, 7622464512, 4.46
70249904128, 77874139136, 7624235008, 8.66
20131874304, 12502488064, 7629386240, 10.64
133049677312, 125411693056, 7637984256, 5.88
31995460608, 39638141440, 7642680832, 10.12
188269956096, 180625454592, 7644501504, 8.78
200174184960, 192527826432, 7646358528, 8.83
94625357824, 102276711936, 7651354112, 5.81
168616858112, 160958388736, 7658469376, 8.16
87020709376, 79362071552, 7658637824, 7.71
79990851072, 87651976192, 7661125120, 6.17
121848267776, 129514860544, 7666592768, 7.60
130933258240, 123261629440, 7671628800, 8.03
39341260800, 31667982848, 7673277952, 9.95
127748047360, 135422887936, 7674840576, 2.91
65705237504, 73392957440, 7687719936, 3.97
126601654272, 134289390592, 7687736320, 10.64
34444578304, 42132803072, 7688224768, 4.46
210857815040, 203161473024, 7696342016, 9.98
177916943872, 185614176768, 7697232896, 6.84
98285933568, 90578279424, 7707654144, 7.78
115368590336, 123077639680, 7709049344, 4.80
39357960704, 31636870144, 7721090560, 4.96
116358251008, 108632129536, 7726121472, 4.30
179172419072, 186903635456, 7731216384, 5.59
203668023808, 211407688704, 7739664896, 10.47
182185362944, 189929125376, 7743762432, 7.51
125919778816, 118160071168, 7759707648, 5.29
140190794752, 132424122368, 7766672384, 4.01
124501292544, 132270224384, 7768931840, 2.62
133136557056, 140906345984, 7769788928, 6.61
140563278848, 148335380480, 7772101632, 6.44
103970861568, 111747748352, 7776886784, 6.12
57881004544, 65665114624, 7784110080, 6.95
21971316736, 14179683328, 7791633408, 4.33
136346706432, 128551797248, 7794909184, 7.82
88995773952, 96790822400, 7795048448, 7.56
59592889856, 51779839488, 7813050368, 7.87
95211700736, 103029872128, 7818171392, 7.04
30096794112, 22277558784, 7819235328, 3.77
213528270336, 205706711552, 7821558784, 8.46
115921443840, 108099767808, 7821676032, 6.18
208327744000, 216159449088, 7831705088, 9.46
206941303296, 199108702720, 7832600576, 5.54
73618240000, 65781527552, 7836712448, 5.91
45584844288, 37746515456, 7838328832, 4.59
158337763840, 150494195712, 7843568128, 4.13
197922745856, 190074337792, 7848408064, 10.78
144993517568, 152846953472, 7853435904, 8.43
32773467136, 40638806528, 7865339392, 6.38
151040387072, 143170699264, 7869687808, 5.00
66753542144, 58881379840, 7872162304, 4.49
194003347456, 201898490880, 7895143424, 8.78
42613898240, 50509054464, 7895156224, 3.80
101645140480, 93746433024, 7898707456, 5.09
161463756288, 169366042112, 7902285824, 5.56
48857480192, 40953416704, 7904063488, 8.90
16383397888, 8473092608, 7910305280, 6.85
166007895040, 158092091904, 7915803136, 8.00
203552837632, 195618486272, 7934351360, 3.57
41926064640, 33990144000, 7935920640, 2.75
112469367808, 104532093952, 7937273856, 9.05
141907550208, 149846127616, 7938577408, 8.11
52906448384, 60845664256, 7939215872, 8.10
62191052288, 54249600512, 7941451776, 9.81
31411939840, 39368891392, 7956951552, 8.83
184850585088, 176892235776, 7958349312, 11.70
210553509888, 202586277888, 7967232000, 7.73
61122319360, 53146294272, 7976025088, 4.66
83528653312, 91507846656, 7979193344, 4.16
92164772864, 100147960832, 7983187968, 8.69
219086731264, 211102656000, 7984075264, 5.78
24624704000, 16635435520, 7989268480, 8.67
56767864832, 48778346496, 7989518336, 8.91
25408625664, 33402243584, 7993617920, 6.61
206335476736, 214330110976, 7994634240, 10.84
12180708352, 4185309696, 7995398656, 10.01
129331969536, 137337872896, 8005903360, 8.31
185759165440, 177748159488, 8011005952, 8.13
9400292864, 17418949632, 8018656768, 8.43
129323607040, 137343964672, 8020357632, 5.06
11644506112, 3619574784, 8024931328, 7.12
191621872640, 199647038464, 8025165824, 8.39
54746474496, 46720949248, 8025525248, 3.39
208282969600, 216313625600, 8030656000, 8.01
20785722368, 28816537088, 8030814720, 6.45
284607488, 8320211456, 8035603968, 6.79
106679796224, 98634817024, 8044979200, 6.49
39336757760, 31276364800, 8060392960, 4.44
218802180608, 210737860608, 8064320000, 5.69
150374849536, 158449115136, 8074265600, 3.47
139733344768, 147816391168, 8083046400, 2.73
173633347072, 165539134976, 8094212096, 5.62
197191223808, 189095262720, 8095961088, 6.44
171372245504, 179470360576, 8098115072, 9.81
151628822528, 143521775616, 8107046912, 6.35
16620638720, 8511624192, 8109014528, 4.60
113023543296, 121151581184, 8128037888, 2.88
122950477312, 114821931008, 8128546304, 6.26
152963042304, 144832558592, 8130483712, 7.76
50058828288, 41921758208, 8137070080, 7.98
26760154624, 34899450368, 8139295744, 9.38
124928514560, 133069159936, 8140645376, 7.60
194566667264, 186423690240, 8142977024, 11.40
170915581440, 179063967232, 8148385792, 4.46
58323729920, 50174789120, 8148940800, 3.81
107606167040, 115761272320, 8155105280, 4.17
136098619904, 127943485440, 8155134464, 2.72
21358647808, 13197512192, 8161135616, 9.03
145064422400, 136901225472, 8163196928, 2.82
63387275264, 55213923328, 8173351936, 6.33
122444822016, 114268155904, 8176666112, 6.32
56476164096, 48289887744, 8186276352, 4.96
168210120704, 160022607872, 8187512832, 6.96
121925788672, 113727450624, 8198338048, 4.92
196178847744, 204378793984, 8199946240, 4.49
129860492288, 138061931520, 8201439232, 7.24
113841432576, 105639048704, 8202383872, 5.16
183668326400, 175439116800, 8229209600, 3.27
207955700736, 199720798208, 8234902528, 6.51
71304113152, 79542288384, 8238175232, 5.06
46631441920, 54872011264, 8240569344, 9.01
40465915392, 32223264256, 8242651136, 10.14
98300518912, 106547508736, 8246989824, 8.63
193029271040, 184779522048, 8249748992, 11.00
9270483456, 17520585216, 8250101760, 11.08
77551610880, 85806633472, 8255022592, 3.81
203738722304, 195478448640, 8260273664, 9.84
91746401280, 100008745472, 8262344192, 3.20
102198303232, 110478358528, 8280055296, 4.37
36921517568, 28617957376, 8303560192, 8.59
128571592704, 120267466240, 8304126464, 8.76
144577142784, 152894469632, 8317326848, 4.29
112533316096, 104213211136, 8320104960, 12.08
175012379136, 183335813120, 8323433984, 7.90
153738112000, 162064767488, 8326655488, 4.62
136028679168, 144357203456, 8328524288, 7.56
184194086400, 192529029632, 8334943232, 8.00
160103260672, 151758864896, 8344395776, 2.91
107627317248, 115972528640, 8345211392, 9.03
199446622208, 191097411584, 8349210624, 8.30
74120871936, 65759129088, 8361742848, 9.98
204767227392, 196395363328, 8371864064, 3.21
200249741824, 208624596480, 8374854656, 3.17
116061060096, 107672919552, 8388140544, 7.78
114885835776, 123274804224, 8388968448, 9.84
130261668352, 121871639040, 8390029312, 5.07
165087003648, 156695037952, 8391965696, 10.56
75430727680, 67038645248, 8392082432, 2.76
148998724096, 140599472128, 8399251968, 8.79
111410862592, 103009283072, 8401579520, 6.58
109009543680, 117411501568, 8401957888, 10.57
20243044352, 11839373824, 8403670528, 8.49
2228664320, 10637190144, 8408525824, 3.51
147629658624, 139220664832, 8408993792, 6.29
153702902784, 145292893184, 8410009600, 6.21
217091151872, 208678445056, 8412706816, 7.56
116522934784, 108078776832, 8444157952, 9.67
82067736064, 73610800640, 8456935424, 8.33
26770636288, 35228440576, 8457804288, 8.23
68026163200, 76487470080, 8461306880, 6.20
188589800960, 180120536064, 8469264896, 6.58
19263601152, 10793482752, 8470118400, 9.97
154171072000, 145675994112, 8495077888, 5.81
34002211328, 42503408128, 8501196800, 7.01
132628160512, 141135414784, 8507254272, 6.41
40082148352, 48597453824, 8515305472, 8.72
175036713472, 166515763200, 8520950272, 4.76
55070609920, 46539249152, 8531360768, 7.41
184933779968, 193470666752, 8536886784, 7.63
141303494144, 132749449728, 8554044416, 9.52
69395653120, 77956345344, 8560692224, 6.77
133073454080, 124501292544, 8572161536, 3.63
155988123648, 147398144000, 8589979648, 7.74
201044899328, 209641873920, 8596974592, 11.02
55974210048, 47370631168, 8603578880, 4.57
121789687808, 113162574336, 8627113472, 8.31
183201361408, 191830488064, 8629126656, 8.26
166394478080, 157756377600, 8638100480, 8.30
107882353664, 116530487296, 8648133632, 10.93
207153836544, 215809089536, 8655252992, 9.91
165997338112, 157339884544, 8657453568, 9.18
65754011136, 74412377600, 8658366464, 5.51
107660869120, 99002390528, 8658478592, 9.48
86166988288, 94830927360, 8663939072, 3.01
172868383744, 181537603584, 8669219840, 7.97
54107163648, 45434788864, 8672374784, 4.33
193911983616, 185233731072, 8678252544, 3.49
53044528128, 44359166464, 8685361664, 5.31
143543315456, 152235324416, 8692008960, 6.17
69518552064, 78214857216, 8696305152, 6.41
30077838848, 21358647808, 8719191040, 7.93
142618586112, 133894422016, 8724164096, 5.93
166850818560, 175576242176, 8725423616, 3.78
147767581184, 139032226816, 8735354368, 10.05
59395342848, 68138699264, 8743356416, 8.50
167092770816, 175842362880, 8749592064, 6.49
199033612288, 190280859648, 8752752640, 5.53
155692831232, 164451837952, 8759006720, 7.07
177581976064, 186343824384, 8761848320, 6.48
178057646592, 186821933056, 8764286464, 8.99
121886831104, 130651991552, 8765160448, 10.30
66235082752, 57468361216, 8766721536, 9.18
149666199552, 140892598272, 8773601280, 8.26
187055753728, 178274823168, 8780930560, 2.76
126972772352, 135755978240, 8783205888, 7.24
123851082240, 132634306560, 8783224320, 7.31
70805680128, 62011917824, 8793762304, 4.02
84277020672, 93078081024, 8801060352, 4.67
112422039552, 121229673472, 8807633920, 5.23
167163942912, 158353841152, 8810101760, 9.68
208614671360, 217431336960, 8816665600, 5.93
206890600960, 198058164736, 8832436224, 8.36
190824247296, 199670566400, 8846319104, 8.11
166292107264, 175141330432, 8849223168, 3.84
126661909504, 117811869696, 8850039808, 3.04
126063762944, 117212256768, 8851506176, 4.36
54249600512, 63102187520, 8852587008, 6.98
187363205120, 178508392448, 8854812672, 7.47
48098116608, 39237063680, 8861052928, 6.88
96683712000, 87820250112, 8863461888, 7.07
148921902592, 157790384128, 8868481536, 5.24
97647060992, 88777048576, 8870012416, 8.03
68980910592, 77852430336, 8871519744, 7.31
187626895872, 196502500352, 8875604480, 6.15
70587926016, 79467039232, 8879113216, 6.16
95750392320, 86865406464, 8884985856, 5.38
100357957632, 91472415232, 8885542400, 7.18
141242078208, 132340703232, 8901374976, 9.42
183702129664, 174797603840, 8904525824, 6.83
118767655936, 127673428992, 8905773056, 4.59
116062923776, 124970071040, 8907147264, 8.49
83893343232, 74972198912, 8921144320, 3.80
210791550976, 219712887808, 8921336832, 7.46
23760191488, 32686543360, 8926351872, 3.78
45558734336, 54500174848, 8941440512, 8.40
137239998976, 128295174656, 8944824320, 3.02
20732891648, 29677982720, 8945091072, 6.28
212084628992, 203139452416, 8945176576, 6.68
63452588544, 54505864704, 8946723840, 10.11
75308279296, 84258767360, 8950488064, 6.89
91149558272, 82195427840, 8954130432, 6.45
202699067904, 211654704128, 8955636224, 5.82
170908242944, 179865796608, 8957553664, 8.25
113650951168, 104693378560, 8957572608, 4.77
189927688704, 180966187008, 8961501696, 3.71
181697913856, 190660087296, 8962173440, 3.33
109734916096, 100772271616, 8962644480, 6.81
126660859904, 117683660288, 8977199616, 8.49
201655483392, 210642690560, 8987207168, 3.90
201005177856, 209993904128, 8988726272, 8.61
116352580096, 125344160256, 8991580160, 8.36
126571241472, 117565903872, 9005337600, 6.54
114770768896, 123776234496, 9005465600, 6.91
137368529920, 146385567744, 9017037824, 4.46
111670569472, 120689174016, 9018604544, 9.52
100846826496, 109866369536, 9019543040, 8.76
104803660288, 113841432576, 9037772288, 6.29
140518366720, 149561234944, 9042868224, 9.43
51401325568, 60452295680, 9050970112, 5.31
78034291200, 68980910592, 9053380608, 3.18
17660939776, 8607417856, 9053521920, 10.65
120233430016, 111177643008, 9055787008, 5.83
148804928512, 139733344768, 9071583744, 5.44
195422667776, 186344091136, 9078576640, 5.92
176197635584, 185288017408, 9090381824, 4.09
89699292672, 98805666304, 9106373632, 9.55
184474851328, 175364974592, 9109876736, 9.09
62713268224, 71842608128, 9129339904, 11.17
143084881408, 133944839680, 9140041728, 5.34
72728790528, 63579917824, 9148872704, 6.12
185817861632, 176665424896, 9152436736, 4.01
188098797056, 178941711360, 9157085696, 2.81
4012057088, 13169554944, 9157497856, 5.79
128714345984, 137879862272, 9165516288, 9.45
75345440256, 66158661632, 9186778624, 9.24
18400689664, 27587579392, 9186889728, 6.22
113325945344, 122513909248, 9187963904, 5.22
185231972864, 176040852992, 9191119872, 8.20
74101118976, 64898641408, 9202477568, 5.24
77034152960, 67818746368, 9215406592, 5.46
12502488064, 3275859968, 9226628096, 10.38
205699556352, 214947280384, 9247724032, 6.77
96077704704, 86827397120, 9250307584, 5.68
68152815104, 58899771904, 9253043200, 6.80
205575523840, 214851637760, 9276113920, 7.69
36796695040, 27520414720, 9276280320, 4.46
174954386944, 184233681408, 9279294464, 8.05
52670185984, 61951803392, 9281617408, 7.54
24712600576, 15419923456, 9292677120, 10.44
96730229248, 106028466688, 9298237440, 5.45
132040306688, 141343796736, 9303490048, 5.21
183398534656, 192706418176, 9307883520, 8.13
156941932032, 166250330624, 9308398592, 3.48
4522007040, 13836176384, 9314169344, 10.70
38578223104, 47893632512, 9315409408, 6.51
60025497600, 50704289280, 9321208320, 10.07
142997904384, 152327907328, 9330002944, 7.14
186576933888, 177246346240, 9330587648, 7.34
87617985024, 96948966400, 9330981376, 8.20
71457719808, 62116865024, 9340854784, 9.35
31323205632, 40665249792, 9342044160, 3.03
100118769664, 90771638784, 9347130880, 5.63
65186618880, 55823547904, 9363070976, 2.64
25650298880, 35021515264, 9371216384, 6.63
42862208512, 52233868800, 9371660288, 8.46
111938447360, 102561005056, 9377442304, 3.88
107083812352, 116471219712, 9387407360, 10.04
170206482944, 160801048576, 9405434368, 7.24
25156344320, 15746254848, 9410089472, 8.36
217048760832, 207634692096, 9414068736, 7.44
148263848448, 138842083840, 9421764608, 5.72
57951467520, 67373652992, 9422185472, 5.87
129181893632, 138610857984, 9428964352, 8.06
93187424768, 102624625664, 9437200896, 6.75
102964851712, 112414759424, 9449907712, 7.20
171002398720, 161545440256, 9456958464, 8.13
171676633088, 162210563072, 9466070016, 3.64
8724381696, 18200089088, 9475707392, 8.29
210132508160, 219617395200, 9484887040, 7.21
203680196608, 194193362432, 9486834176, 8.28
191626075648, 182136103936, 9489971712, 6.22
84041464320, 74550318592, 9491145728, 7.37
166800403968, 176297146880, 9496742912, 3.75
59472359424, 49962556928, 9509802496, 9.58
110289012736, 100770526720, 9518486016, 5.79
100359098880, 109885761536, 9526662656, 3.47
186526374912, 176985029120, 9541345792, 5.32
160987755008, 170531809792, 9544054784, 4.54
184776539648, 194324517376, 9547977728, 5.66
102276711936, 92722344448, 9554367488, 5.77
152707869696, 162267168768, 9559299072, 6.41
101372553216, 91812422144, 9560131072, 5.59
56074260480, 46508805120, 9565455360, 7.81
105436971008, 115002456064, 9565485056, 5.75
115761272320, 106194790400, 9566481920, 8.26
69104963584, 78688473088, 9583509504, 4.24
22860361728, 32448665088, 9588303360, 7.78
199108702720, 208697756160, 9589053440, 4.32
53525008896, 43935943168, 9589065728, 4.05
21049857024, 11458747392, 9591109632, 9.94
18318163456, 27918273024, 9600109568, 4.76
72130106880, 62529250816, 9600856064, 5.45
56577353216, 66181877760, 9604524544, 4.36
172144829440, 181758200320, 9613370880, 7.00
202843764224, 193229136896, 9614627328, 10.28
173069889536, 163442314240, 9627575296, 10.82
579159040, 10208766976, 9629607936, 9.12
162663485952, 153016714240, 9646771712, 9.79
81581453824, 71932240384, 9649213440, 6.04
158558998016, 168210446336, 9651448320, 3.77
120217746432, 129870326272, 9652579840, 8.72
87274598400, 77620796928, 9653801472, 9.69
29536287232, 19876445696, 9659841536, 6.53
214802004992, 205139912192, 9662092800, 5.09
211057889280, 201384603648, 9673285632, 8.26
89871658496, 80190118400, 9681540096, 8.95
59544362496, 69235294208, 9690931712, 4.37
199860176896, 209553033216, 9692856320, 4.61
30467168256, 20767567360, 9699600896, 7.16
200703645184, 190999545344, 9704099840, 10.53
25562005504, 35266945024, 9704939520, 9.16
195749031936, 186037500928, 9711531008, 8.36
199087756288, 208807880704, 9720124416, 6.57
214229884416, 204502089216, 9727795200, 9.82
205068432896, 214802889216, 9734456320, 4.58
39603845632, 29866888192, 9736957440, 6.68
103067192320, 112805245952, 9738053632, 5.98
32797376000, 42543218176, 9745842176, 5.16
123590012416, 133343446016, 9753433600, 4.67
147765748224, 157535964672, 9770216448, 8.83
208808967168, 199037408768, 9771558400, 5.18
175756725248, 165983121408, 9773603840, 7.17
22826907136, 32606007808, 9779100672, 6.73
193962829312, 203747062272, 9784232960, 6.71
20023612416, 10236716032, 9786896384, 7.41
109460398080, 119251970048, 9791571968, 8.20
71104445440, 61308310016, 9796135424, 7.96
53574895104, 63371790336, 9796895232, 10.08
101544273920, 111341530624, 9797256704, 8.18
170261355008, 180064652288, 9803297280, 6.12
138468597760, 148275124736, 9806526976, 9.19
136019045376, 126211707904, 9807337472, 9.06
153407975936, 143599240192, 9808735744, 5.36
154502245376, 144673373184, 9828872192, 5.15
184086950400, 193932796416, 9845846016, 7.90
177738644992, 187593294336, 9854649344, 8.92
113736392704, 123591116288, 9854723584, 5.85
120489392128, 130346607104, 9857214976, 3.45
78869152256, 69010718208, 9858434048, 7.01
132895578112, 123027102208, 9868475904, 5.42
137016141312, 127140190720, 9875950592, 6.18
142831579136, 152707869696, 9876290560, 3.77
55630703616, 65519780864, 9889077248, 11.29
40314445824, 30419067392, 9895378432, 8.06
42132803072, 52031999488, 9899196416, 10.87
90451751424, 100351105024, 9899353600, 10.27
25084429312, 34990536192, 9906106880, 6.48
172756112384, 162843458560, 9912653824, 3.64
59254654976, 49327513088, 9927141888, 7.53
115134831104, 125067059200, 9932228096, 6.91
209641873920, 199704769024, 9937104896, 7.07
188704321536, 178764819456, 9939502080, 11.69
205585877504, 215536299520, 9950422016, 8.70
102590607360, 92632041472, 9958565888, 4.12
35782311424, 25823109632, 9959201792, 8.84
196886808064, 206859205632, 9972397568, 11.56
166144995328, 156170467328, 9974528000, 8.69
191816531456, 201791157248, 9974625792, 5.25
60551215616, 50575774720, 9975440896, 6.02
183575675904, 193557683712, 9982007808, 12.69
167877904384, 177861952000, 9984047616, 11.26
165643273728, 155658849792, 9984423936, 6.58
103224888832, 93237705728, 9987183104, 7.47
65835990016, 55848485888, 9987504128, 4.23
60481397760, 70470251008, 9988853248, 9.06
114529540608, 124519991808, 9990451200, 9.77
12797207040, 2804872192, 9992334848, 4.47
179265524224, 169260613120, 10004911104, 8.13
34324346880, 24317565440, 10006781440, 8.52
33498783232, 23484197888, 10014585344, 5.50
124050718720, 114030650880, 10020067840, 4.83
104027656192, 114058034176, 10030377984, 2.90
168805904384, 178836813312, 10030908928, 8.42
119208939520, 109167067648, 10041871872, 3.05
205117791232, 215162058752, 10044267520, 6.82
139092265472, 149145503232, 10053237760, 9.55
121834654720, 131889487360, 10054832640, 9.28
59311045120, 69381659136, 10070614016, 10.24
134575676416, 144665634816, 10089958400, 7.26
202852410880, 212944777216, 10092366336, 5.11
63638068224, 53529909248, 10108158976, 4.51
73607091200, 83716181504, 10109090304, 8.21
170994063360, 160877079552, 10116983808, 6.19
50801442304, 40679052288, 10122390016, 5.32
203608231936, 193480826368, 10127405568, 10.17
109036538880, 119176759296, 10140220416, 4.82
47800936960, 57952640000, 10151703040, 5.56
138216300032, 128055071232, 10161228800, 5.25
169930043392, 159768428032, 10161615360, 4.93
56475111936, 46310183936, 10164928000, 8.99
194918692352, 184750407680, 10168284672, 8.95
173503083520, 163333323776, 10169759744, 5.72
162102464512, 172295628800, 10193164288, 7.10
24495215104, 14287779840, 10207435264, 12.24
101438731264, 111658484224, 10219752960, 6.43
148773952000, 138554189312, 10219762688, 6.02
157589981184, 167817239552, 10227258368, 4.47
122527425536, 132765418496, 10237992960, 8.29
71908028416, 61663037440, 10244990976, 5.39
176682886656, 186929371648, 10246484992, 3.65
77206761472, 66951983104, 10254778368, 12.58
24573252608, 34829603328, 10256350720, 4.20
110844437504, 100585524224, 10258913280, 7.71
157756377600, 168020863488, 10264485888, 5.39
158260622336, 168525447680, 10264825344, 11.03
174589351424, 164323611136, 10265740288, 7.97
90351650816, 100618445824, 10266795008, 4.43
173387128320, 183663459328, 10276331008, 7.79
123097192960, 112817841152, 10279351808, 6.29
30992163840, 41273389568, 10281225728, 6.15
28802960896, 18516610048, 10286350848, 9.22
85393578496, 75096210944, 10297367552, 7.53
164658824192, 154359468544, 10299355648, 11.31
60975778816, 71275678720, 10299899904, 3.49
103167739904, 92862716416, 10305023488, 6.58
159134549504, 148824197632, 10310351872, 8.69
82749337088, 72438144512, 10311192576, 7.74
31216821760, 41528163840, 10311342080, 12.23
159282657280, 148962917376, 10319739904, 8.76
118923344384, 129246679552, 10323335168, 4.63
109732125184, 99405848064, 10326277120, 10.70
95231730176, 84905277440, 10326452736, 7.45
184636016640, 174306696704, 10329319936, 2.90
128295174656, 117965603840, 10329570816, 10.97
95409984000, 105744793600, 10334809600, 11.07
17364468224, 7026907136, 10337561088, 7.41
126536927744, 136878686208, 10341758464, 7.01
193089289728, 182742145536, 10347144192, 10.93
72043676672, 82395089408, 10351412736, 7.77
84479871488, 74120871936, 10358999552, 11.21
114312703488, 124679644672, 10366941184, 5.22
218258337792, 207890533888, 10367803904, 9.09
126379590656, 136748558848, 10368968192, 5.66
69143897088, 58774379008, 10369518080, 3.90
176905460736, 187276723712, 10371262976, 3.51
54182739968, 43805292544, 10377447424, 5.39
201248671232, 190869594112, 10379077120, 6.32
21607497216, 11226698240, 10380798976, 5.02
185126190592, 195513058304, 10386867712, 5.44
155783139328, 145382653440, 10400485888, 8.52
143290788352, 153699969024, 10409180672, 6.11
105571182592, 115986488320, 10415305728, 6.64
89278312960, 99694512640, 10416199680, 4.52
97509379584, 87092612096, 10416767488, 5.10
215222629888, 204801048064, 10421581824, 8.32
89218949632, 78796298752, 10422650880, 4.71
119688361472, 130111919104, 10423557632, 6.25
135195117568, 145619559424, 10424441856, 10.38
166203885568, 155777262592, 10426622976, 6.06
151504509440, 161936753664, 10432244224, 10.27
28308061184, 38740919808, 10432858624, 3.66
16819348480, 27253237248, 10433888768, 7.31
190254985216, 200694398976, 10439413760, 11.63
138530816512, 148973626880, 10442810368, 5.35
175703903232, 165258744832, 10445158400, 5.71
41776464896, 52227586048, 10451121152, 5.92
186207371776, 196666428416, 10459056640, 11.33
201036862464, 190575292928, 10461569536, 7.01
