27819868160, 23481489408, 4338378752, 13.80
19542224896, 15203689472, 4338535424, 5.95
44343306240, 40003993600, 4339312640, 13.71
31747244032, 36086878208, 4339634176, 7.44
26569265152, 30909233152, 4339968000, 12.98
22795358208, 18452420608, 4342937600, 10.34
28274387968, 32617555968, 4343168000, 8.75
36339057664, 31995804672, 4343252992, 9.22
34366885888, 30023344128, 4343541760, 14.17
23936283648, 28280677376, 4344393728, 6.54
104805376, 4449953792, 4345148416, 6.08
23473833984, 27819868160, 4346034176, 8.53
19237447680, 14891179008, 4346268672, 10.07
13915017216, 9568473088, 4346544128, 9.17
28396672000, 24049412096, 4347259904, 6.41
31692664832, 27344865280, 4347799552, 10.52
31407405056, 27059356672, 4348048384, 12.87
28522811392, 24174611456, 4348199936, 7.99
37390241792, 41739207680, 4348965888, 7.96
39473609728, 35124573184, 4349036544, 8.23
25793785856, 21444199424, 4349586432, 10.61
16836998144, 12487155712, 4349842432, 12.79
26796131328, 22444203008, 4351928320, 7.46
33138469888, 28785752064, 4352717824, 11.87
30949917696, 26596042752, 4353874944, 8.30
25174844416, 20819708928, 4355135488, 8.76
19307002880, 14951743488, 4355259392, 7.45
16212581376, 20570122240, 4357540864, 11.04
25776623616, 30135497728, 4358874112, 13.31
18415215616, 14055876608, 4359339008, 7.49
28338636800, 23977047040, 4361589760, 8.23
29808577536, 25444246528, 4364331008, 7.11
10871356416, 15235904512, 4364548096, 11.16
40261082112, 35894371328, 4366710784, 13.81
5953287168, 1586355200, 4366931968, 19.48
987633664, 5354611712, 4366978048, 8.96
27886809088, 32253960192, 4367151104, 12.04
23320482816, 18952705024, 4367777792, 10.29
21281310720, 25652128768, 4370818048, 7.29
11016297472, 15387741184, 4371443712, 12.60
26304973824, 30676679680, 4371705856, 12.36
28590171136, 32961969152, 4371798016, 12.49
38778681344, 34405790720, 4372890624, 16.54
8555080704, 12928022528, 4372941824, 7.70
3968336896, 8341702656, 4373365760, 13.17
23052372992, 27425903616, 4373530624, 9.41
42956871680, 38582515712, 4374355968, 14.38
45876961280, 41502344192, 4374617088, 14.83
13500487680, 17880904704, 4380417024, 10.51
13713725440, 9333046272, 4380679168, 8.66
37209479168, 32827405312, 4382073856, 7.84
3620870144, 8003235840, 4382365696, 9.27
32927536128, 37310284800, 4382748672, 11.02
16643374080, 12259786752, 4383587328, 12.42
13562669056, 9174987776, 4387681280, 17.48
31180672000, 35568592896, 4387920896, 9.99
6128309248, 1739865088, 4388444160, 10.56
14053083136, 9663970304, 4389112832, 7.21
25230789632, 29621961728, 4391172096, 9.46
21031945216, 25423709184, 4391763968, 12.17
11680016384, 7286992896, 4393023488, 8.01
16249089024, 20642320384, 4393231360, 8.58
9181264896, 13575464960, 4394200064, 5.99
8861432832, 4466519040, 4394913792, 13.15
15343988736, 10947810304, 4396178432, 11.24
29100637184, 24703785984, 4396851200, 10.51
23530242048, 19133007872, 4397234176, 7.39
1051305984, 5448673280, 4397367296, 15.05
16542038016, 12144023552, 4398014464, 8.65
18103839744, 13704962048, 4398877696, 12.86
4497138688, 97443840, 4399694848, 13.85
29218244608, 24818360320, 4399884288, 6.26
16106421248, 11705437184, 4400984064, 7.81
5896115200, 10297751552, 4401636352, 11.35
31219543040, 26817504256, 4402038784, 6.15
28739084288, 33141841920, 4402757632, 9.04
39963675648, 35559339008, 4404336640, 12.31
45268956160, 40863901696, 4405054464, 13.12
7331236864, 11737000960, 4405764096, 12.06
25804438528, 21398037504, 4406401024, 10.35
28807175168, 33214585856, 4407410688, 11.46
7109144576, 2701198336, 4407946240, 13.78
13775709184, 9366618112, 4409091072, 7.83
17364579328, 12955109376, 4409469952, 12.54
11789855744, 16199831552, 4409975808, 12.94
25362079744, 20951672832, 4410406912, 13.65
13682853888, 9272345600, 4410508288, 9.94
20408370176, 15997743104, 4410627072, 8.16
6470818816, 10881934336, 4411115520, 10.21
18674835456, 23088250880, 4413415424, 9.75
9573477376, 5159491584, 4413985792, 8.81
41293669376, 45707715584, 4414046208, 13.09
13739304960, 9323614208, 4415690752, 8.69
3420480512, 7836367872, 4415887360, 8.23
21901145088, 17484954624, 4416190464, 8.66
14878318592, 10462113792, 4416204800, 6.53
20916330496, 25333168128, 4416837632, 11.30
22579610624, 18159444992, 4420165632, 13.13
10606230528, 6184641536, 4421588992, 10.95
23855684608, 28278444032, 4422759424, 9.65
31356540928, 35780158464, 4423617536, 10.83
6183700480, 1758321664, 4425378816, 6.36
27998314496, 23571587072, 4426727424, 12.66
37066885120, 32639319040, 4427566080, 7.51
37660225536, 42089048064, 4428822528, 12.03
17507402752, 13078079488, 4429323264, 8.30
45615285248, 41184466944, 4430818304, 10.55
27453918208, 31885227008, 4431308800, 8.45
25619364864, 21187150848, 4432214016, 11.71
33725133824, 29292603392, 4432530432, 11.97
36297133056, 31864188928, 4432944128, 10.21
29893390336, 34329426944, 4436036608, 9.86
1771283456, 6207747072, 4436463616, 10.10
5127324672, 690533376, 4436791296, 6.86
10147954688, 5710865408, 4437089280, 8.83
43013568512, 38575942656, 4437625856, 10.92
15085475840, 19524254720, 4438778880, 12.07
28649390080, 33088168960, 4438778880, 6.89
23299891200, 18860090368, 4439800832, 11.55
7888128000, 12329361408, 4441233408, 7.20
21086793728, 16645457920, 4441335808, 6.25
18821318656, 23262916608, 4441597952, 12.66
11849816064, 7407613952, 4442202112, 8.02
40893309952, 36450959360, 4442350592, 11.00
36002269184, 40444776448, 4442507264, 18.88
25741115392, 30185029632, 4443914240, 13.73
8116668416, 3672752128, 4443916288, 10.59
35124022272, 30679362560, 4444659712, 8.56
15420692480, 10974897152, 4445795328, 10.90
45007905792, 40561932288, 4445973504, 11.15
11922571264, 16369982464, 4447411200, 7.61
14898259968, 19347666944, 4449406976, 13.64
32306276352, 36756998144, 4450721792, 14.24
26361587712, 30813409280, 4451821568, 10.97
23812424704, 28264849408, 4452424704, 14.00
29892240384, 34344760320, 4452519936, 10.28
12477569024, 16930680832, 4453111808, 7.39
30544906240, 34998406144, 4453499904, 13.47
11076772864, 6623207424, 4453565440, 12.26
33274222592, 37730316288, 4456093696, 9.12
23442564096, 27899376640, 4456812544, 12.55
22521550848, 18064420864, 4457129984, 6.21
14201252864, 18659397632, 4458144768, 8.66
42289887232, 37829479424, 4460407808, 12.92
4326313984, 8787062784, 4460748800, 11.58
38996284416, 34534075392, 4462209024, 17.10
26664475648, 22201378816, 4463096832, 6.70
10221992960, 5756862464, 4465130496, 13.99
13841855488, 9376629760, 4465225728, 10.45
26124715008, 21659326464, 4465388544, 10.64
29083545600, 33549329408, 4465783808, 9.69
7819469824, 12287767552, 4468297728, 6.93
35641256960, 31172502528, 4468754432, 9.76
15926145024, 20395126784, 4468981760, 9.30
33695702016, 38166074368, 4470372352, 13.48
25067245568, 29538703360, 4471457792, 13.43
27814615040, 23341100032, 4473515008, 6.25
6417991680, 1943465984, 4474525696, 5.60
15127741440, 19602499584, 4474758144, 7.26
5545081856, 10020932608, 4475850752, 13.66
11926046720, 7446532096, 4479514624, 10.04
34106040320, 38586589184, 4480548864, 9.61
24888946688, 20408370176, 4480576512, 12.33
25464599552, 20983875584, 4480723968, 12.80
14280863744, 9797729280, 4483134464, 8.35
43595843584, 39112002560, 4483841024, 7.98
4510003200, 8995125248, 4485122048, 7.17
11384414208, 15870054400, 4485640192, 7.66
32767501312, 37253362688, 4485861376, 6.57
15421517824, 19907440640, 4485922816, 10.92
19712229376, 15225691136, 4486538240, 10.34
29582372864, 34069883904, 4487511040, 13.55
6194744320, 10683701248, 4488956928, 6.44
29959515136, 25470488576, 4489026560, 12.81
15161801728, 10672475136, 4489326592, 13.52
31065042944, 26574825472, 4490217472, 11.60
4500868096, 9897984, 4490970112, 10.85
6175611904, 1684280320, 4491331584, 13.44
36037132288, 40529591296, 4492459008, 11.33
40797472768, 45290515456, 4493042688, 16.20
24563399680, 20070306816, 4493092864, 9.27
41321104384, 45815045120, 4493940736, 15.82
31379479552, 26885110784, 4494368768, 11.43
3518410752, 8013225984, 4494815232, 6.67
1762946048, 6258159616, 4495213568, 18.15
37407127552, 32910713856, 4496413696, 10.28
25155503104, 29652226048, 4496722944, 7.98
36007297024, 31508614144, 4498682880, 13.61
20880367616, 25379808256, 4499440640, 9.85
21468985344, 25969512448, 4500527104, 9.07
21950581760, 17449177088, 4501404672, 13.47
26053158912, 21548890112, 4504268800, 12.24
10593276928, 15098957824, 4505680896, 5.96
43709109248, 39202258944, 4506850304, 13.91
15372409856, 19879961600, 4507551744, 8.38
19271874560, 23779834880, 4507960320, 10.57
46016010240, 41504950272, 4511059968, 10.02
11959897088, 7447396352, 4512500736, 7.76
19969803264, 15456178176, 4513625088, 11.31
45298734080, 40782514176, 4516219904, 7.32
7856655360, 12375213056, 4518557696, 13.40
14706985984, 10187940864, 4519045120, 9.97
27211720704, 22692608000, 4519112704, 6.95
6624815104, 11144574976, 4519759872, 13.51
35299980288, 39820998656, 4521018368, 7.77
26815691776, 22294617088, 4521074688, 12.01
4594672640, 73096192, 4521576448, 8.29
19878517760, 24400842752, 4522324992, 13.56
28383834112, 23859865600, 4523968512, 10.98
4234900480, 8760503296, 4525602816, 11.18
38486731776, 33960262656, 4526469120, 13.09
5255602176, 9784452096, 4528849920, 11.30
8488352768, 13017729024, 4529376256, 11.53
9153861632, 4623778816, 4530082816, 10.74
6514259968, 1980153856, 4534106112, 8.15
2859625472, 7394115584, 4534490112, 12.20
32216760320, 27681772544, 4534987776, 8.42
9421853696, 13956887552, 4535033856, 10.90
37839349760, 42374891520, 4535541760, 8.85
45054501888, 40518130688, 4536371200, 8.34
9259985920, 13797831680, 4537845760, 9.14
11737000960, 16275213312, 4538212352, 12.40
10341089280, 5802540032, 4538549248, 9.28
37724590080, 42263965696, 4539375616, 8.42
16670098432, 21209680896, 4539582464, 10.97
8764776448, 4224717824, 4540058624, 12.34
27780862976, 32320990208, 4540127232, 14.39
19524395008, 24064790528, 4540395520, 8.79
10858100736, 6316113920, 4541986816, 7.12
28403404800, 32945646592, 4542241792, 12.61
5375110144, 832815104, 4542295040, 7.05
20312395776, 15769853952, 4542541824, 12.18
33467472896, 38011440128, 4543967232, 14.87
20167176192, 24711206912, 4544030720, 12.39
34058068992, 29513107456, 4544961536, 9.78
5427251200, 9972568064, 4545316864, 10.96
33912599552, 29363848192, 4548751360, 9.20
7140530176, 11689295872, 4548765696, 12.81
25035316224, 29584720896, 4549404672, 11.47
9008089088, 13557606400, 4549517312, 12.65
24595335168, 29144855552, 4549520384, 12.13
40036645888, 35485217792, 4551428096, 8.88
14634786816, 10082060288, 4552726528, 10.93
32607635456, 37160626176, 4552990720, 8.39
24788874240, 29342627840, 4553753600, 6.60
20325120000, 15771289600, 4553830400, 11.84
33075453952, 37630056448, 4554602496, 6.83
14430942208, 18986510336, 4555568128, 9.59
24281044992, 28836805632, 4555760640, 9.91
14813570048, 19370617856, 4557047808, 11.61
28017192960, 32574817280, 4557624320, 7.46
6478814208, 1918606336, 4560207872, 9.48
8681201664, 13243959296, 4562757632, 14.01
32618803200, 37181961216, 4563158016, 9.16
41477903360, 36913933312, 4563970048, 13.89
6377488384, 10941821952, 4564333568, 8.84
25360433152, 29926102016, 4565668864, 10.69
7080324096, 2512114688, 4568209408, 12.05
10319190016, 14890298368, 4571108352, 8.35
15907282944, 20479179776, 4571896832, 6.91
14219820032, 18794417152, 4574597120, 8.19
41351526400, 45926198272, 4574671872, 9.70
22152682496, 26727461888, 4574779392, 11.55
12536561664, 7961212928, 4575348736, 9.82
591812608, 5167809536, 4575996928, 9.74
25832961024, 30411141120, 4578180096, 8.64
6960914432, 11540213760, 4579299328, 14.78
15430014976, 10849213440, 4580801536, 11.30
2695024640, 7277060096, 4582035456, 10.06
18742352896, 23325118464, 4582765568, 9.90
25567468544, 30150832128, 4583363584, 6.09
41832542208, 37248647168, 4583895040, 7.72
42378916864, 37794662400, 4584254464, 8.34
38848717824, 43433461760, 4584743936, 13.71
5447205888, 10032477184, 4585271296, 9.96
13506436096, 8921159680, 4585276416, 13.82
30039076864, 34624811008, 4585734144, 10.16
35911276544, 31325197312, 4586079232, 6.75
11861396480, 16447795200, 4586398720, 5.88
9663970304, 5076940800, 4587029504, 9.16
1523636224, 6113820672, 4590184448, 7.72
11950097408, 7358671872, 4591425536, 8.18
13645265920, 18240415744, 4595149824, 9.09
39619422208, 44214860800, 4595438592, 14.35
37160051712, 41755595776, 4595544064, 11.76
37569872896, 32972968960, 4596903936, 7.03
28554785792, 33151993856, 4597208064, 9.72
27180334080, 31779620864, 4599286784, 12.30
29413489664, 24813694976, 4599794688, 14.26
33963090944, 29361729536, 4601361408, 13.98
30581357568, 35183721472, 4602363904, 8.54
25903766528, 30506407936, 4602641408, 12.82
14339436544, 18946021376, 4606584832, 6.01
8576926720, 13183788032, 4606861312, 7.44
30239869952, 25632801792, 4607068160, 7.02
12731687936, 8124463104, 4607224832, 11.16
28981265408, 24372444160, 4608821248, 6.68
20754548736, 16145291264, 4609257472, 11.07
31412719616, 36023154688, 4610435072, 13.43
44485013504, 39874464768, 4610548736, 7.89
28469749760, 23859038208, 4610711552, 9.88
23169160192, 27780862976, 4611702784, 12.62
38798092288, 43409850368, 4611758080, 10.87
9283375104, 13896585216, 4613210112, 8.03
31338861568, 26724413440, 4614448128, 12.94
17897730048, 22512226304, 4614496256, 12.63
8605225984, 13220531200, 4615305216, 9.58
21804732416, 26420067328, 4615334912, 6.31
11035913216, 6420294656, 4615618560, 8.53
32804668416, 28187849728, 4616818688, 10.97
26023847936, 30640897024, 4617049088, 13.81
29747702784, 25130187776, 4617515008, 12.40
26064957440, 30683748352, 4618790912, 9.03
23610912768, 28230048768, 4619136000, 12.68
9245447168, 13866407936, 4620960768, 8.94
36840875008, 41462814720, 4621939712, 9.48
9016793088, 4394132480, 4622660608, 12.53
34112069632, 38735108096, 4623038464, 10.66
15481625600, 10858100736, 4623524864, 7.43
34602364928, 29978774528, 4623590400, 7.25
15187840000, 19811942400, 4624102400, 7.97
10202932224, 14827412480, 4624480256, 13.74
35294791680, 39919601664, 4624809984, 8.25
43482371072, 38857476096, 4624894976, 13.60
7051880448, 11677426688, 4625546240, 7.80
7455631360, 2829976576, 4625654784, 17.16
35327680512, 39954367488, 4626686976, 10.90
44635441152, 40008598528, 4626842624, 9.32
21507108864, 26135864320, 4628755456, 18.26
12540751872, 7911908352, 4628843520, 11.60
41907130368, 37277579264, 4629551104, 13.61
28277174272, 32909721600, 4632547328, 7.63
38550116352, 43182850048, 4632733696, 10.49
14354276352, 18987843584, 4633567232, 10.52
13179890688, 17813632000, 4633741312, 8.86
37252585472, 32618803200, 4633782272, 9.51
34482436096, 29847698432, 4634737664, 8.02
30886440960, 26248997888, 4637443072, 9.58
8253214720, 12891408384, 4638193664, 13.78
4975260672, 336693248, 4638567424, 7.71
5709379584, 1069487104, 4639892480, 7.51
1439257600, 6081041408, 4641783808, 12.07
26172464128, 30814679040, 4642214912, 10.03
38093804544, 42737141760, 4643337216, 14.71
4948153344, 9591713792, 4643560448, 9.29
4617775104, 9261541376, 4643766272, 18.76
20277590016, 24924500992, 4646910976, 7.20
41054042112, 36405080064, 4648962048, 10.97
7363046400, 2714033152, 4649013248, 10.05
3967128576, 8617074688, 4649946112, 13.52
6694027264, 11344443392, 4650416128, 6.83
10730384384, 15381120000, 4650735616, 12.99
45946530816, 41295044608, 4651486208, 11.46
5841447936, 10493726720, 4652278784, 13.84
13969754112, 18624324608, 4654570496, 9.97
21202882560, 16547494912, 4655387648, 12.71
37327869952, 32671526912, 4656343040, 14.43
23534512128, 18877930496, 4656581632, 14.29
42016072704, 37357148160, 4658924544, 11.24
26366962688, 21707556864, 4659405824, 8.98
11731005440, 16392290304, 4661284864, 6.89
38235705344, 33574279168, 4661426176, 7.46
19708265472, 24370247680, 4661982208, 13.58
35092966400, 39755444224, 4662477824, 7.18
45995121664, 41332558848, 4662562816, 13.98
22232660992, 26896640000, 4663979008, 10.87
5283034112, 9948545024, 4665510912, 9.38
36243863552, 31574388736, 4669474816, 13.93
40296464384, 35626868736, 4669595648, 12.46
35581903872, 40251729920, 4669826048, 14.59
8121070592, 12793989120, 4672918528, 11.88
38772392960, 34098857984, 4673534976, 9.11
6027999232, 1354085376, 4673913856, 10.78
7625155584, 12299359232, 4674203648, 7.45
15233746944, 10559040512, 4674706432, 9.09
40166968320, 35491545088, 4675423232, 12.57
34630158336, 29954481152, 4675677184, 6.31
31087960064, 26412107776, 4675852288, 10.51
5955788800, 10631708672, 4675919872, 10.69
18051529728, 22728148992, 4676619264, 9.89
7889223680, 12567036928, 4677813248, 11.55
31122259968, 35800577024, 4678317056, 12.97
5735293952, 1055785984, 4679507968, 9.38
37579271168, 42259443712, 4680172544, 6.72
11099857920, 6419402752, 4680455168, 9.16
24510286848, 19829001216, 4681285632, 13.77
19251942400, 23933829120, 4681886720, 10.08
638804992, 5322244096, 4683439104, 9.93
31260465152, 35945132032, 4684666880, 10.91
32813596672, 28128734208, 4684862464, 8.39
19889865728, 15205002240, 4684863488, 7.45
31983007744, 27297387520, 4685620224, 9.95
16060281856, 20747545600, 4687263744, 8.58
5258141696, 569948160, 4688193536, 6.62
35518906368, 40210018304, 4691111936, 11.40
17926073344, 13234656256, 4691417088, 13.70
38793598976, 34098266112, 4695332864, 12.37
23434975232, 28132083712, 4697108480, 15.88
20737516544, 16040001536, 4697515008, 9.26
27423436800, 32121481216, 4698044416, 9.84
9657571328, 4959244288, 4698327040, 12.99
38647960576, 33949446144, 4698514432, 9.85
22416630784, 17717611520, 4699019264, 8.92
10709454848, 15408912384, 4699457536, 9.36
15995166720, 11294173184, 4700993536, 9.73
34281412608, 38983812096, 4702399488, 6.24
32589948928, 27886809088, 4703139840, 12.87
6520821760, 11224678400, 4703856640, 9.45
39225438208, 43932741632, 4707303424, 11.14
17580816384, 22288318464, 4707502080, 12.20
17293449216, 12584504320, 4708944896, 9.94
15810384896, 20519408640, 4709023744, 14.86
44525032448, 39815712768, 4709319680, 12.03
37594218496, 42306277376, 4712058880, 13.55
33087198208, 37799721984, 4712523776, 7.42
6062883840, 1350147072, 4712736768, 10.05
28097610752, 23384794112, 4712816640, 11.02
22739968000, 18026178560, 4713789440, 8.81
36095756288, 31379479552, 4716276736, 7.18
17420035072, 12703031296, 4717003776, 10.74
40432903168, 35715104768, 4717798400, 8.20
26245303296, 30966632448, 4721329152, 11.23
25194986496, 29919369216, 4724382720, 14.82
18203123712, 13478274048, 4724849664, 9.26
36518872064, 31791088640, 4727783424, 8.71
29118545920, 33848323072, 4729777152, 6.44
2687810560, 7420158976, 4732348416, 18.60
20661657600, 15928241152, 4733416448, 9.26
20642585600, 15907637248, 4734948352, 12.65
27437486080, 32172606464, 4735120384, 6.76
18157898752, 22893289472, 4735390720, 11.24
34870238208, 30133364736, 4736873472, 6.69
36769805312, 41507181568, 4737376256, 9.38
45044487168, 40306528256, 4737958912, 12.30
38828608512, 34090586112, 4738022400, 12.42
13572044800, 8827257856, 4744786944, 11.49
17266342912, 22012099584, 4745756672, 6.05
11071293440, 6324333568, 4746959872, 7.17
320704512, 5068125184, 4747420672, 11.68
6510880768, 1762542592, 4748338176, 13.73
2739804160, 7488322560, 4748518400, 9.48
15185233920, 10436651008, 4748582912, 10.07
40684571648, 45433224192, 4748652544, 6.67
17450016768, 12700990464, 4749026304, 12.66
21321785344, 16571763712, 4750021632, 6.57
16092979200, 20843102208, 4750123008, 5.89
30378599424, 35129960448, 4751361024, 13.98
29594744832, 24841924608, 4752820224, 11.17
4675859456, 9428747264, 4752887808, 13.49
31501596672, 36255597568, 4754000896, 13.55
1214214144, 5970263040, 4756048896, 8.98
16449419264, 11693234176, 4756185088, 20.11
34283834368, 29527646208, 4756188160, 6.92
19143574528, 23900992512, 4757417984, 11.40
11495520256, 6737346560, 4758173696, 8.93
27486944256, 22726754304, 4760189952, 6.75
6347026432, 11107659776, 4760633344, 15.94
11973860352, 16734699520, 4760839168, 11.50
36604541952, 31843010560, 4761531392, 9.13
39516338176, 34753303552, 4763034624, 10.19
8478010368, 3713492992, 4764517376, 10.83
41046996992, 36282319872, 4764677120, 12.74
1432222720, 6197109760, 4764887040, 18.35
7789077504, 12554186752, 4765109248, 13.77
34315331584, 29549592576, 4765739008, 9.30
15629944832, 20395976704, 4766031872, 12.79
6250738688, 1484185600, 4766553088, 9.86
21674555392, 26442775552, 4768220160, 6.39
19647589376, 14878045184, 4769544192, 9.92
42186937344, 37416180736, 4770756608, 14.32
26393668608, 21621754880, 4771913728, 9.37
34246603776, 39019913216, 4773309440, 13.78
29359889408, 34133734400, 4773844992, 9.01
31577779200, 36352012288, 4774233088, 14.68
9474044928, 4698769408, 4775275520, 9.87
28921861120, 33698137088, 4776275968, 9.42
2365710336, 7143240704, 4777530368, 11.23
9291792384, 14072040448, 4780248064, 7.27
10272556032, 5491695616, 4780860416, 8.21
26631998464, 21850892288, 4781106176, 13.82
1161349120, 5943955456, 4782606336, 18.10
38699644928, 43482371072, 4782726144, 9.97
9153961984, 4371201024, 4782760960, 8.46
30943088640, 26160040960, 4783047680, 11.29
13647257600, 8861432832, 4785824768, 9.36
6659061760, 11445084160, 4786022400, 12.89
4905026560, 9692634112, 4787607552, 6.52
10246319104, 15034172416, 4787853312, 6.40
19094210560, 14306200576, 4788009984, 7.51
1201581056, 5989909504, 4788328448, 13.36
19372989440, 24162508800, 4789519360, 10.63
9431541760, 14222330880, 4790789120, 13.30
12783917056, 7991889920, 4792027136, 10.24
22185467904, 17392330752, 4793137152, 15.24
19580843008, 14787496960, 4793346048, 13.46
40276932608, 45072483328, 4795550720, 14.14
38775157760, 33977910272, 4797247488, 10.62
29227405312, 24429764608, 4797640704, 6.53
21676509184, 26474984448, 4798475264, 12.61
25125453824, 20325064704, 4800389120, 10.78
15394909184, 20196009984, 4801100800, 5.81
22713947136, 17912724480, 4801222656, 8.49
13109784576, 8307123200, 4802661376, 13.20
25872782336, 21069380608, 4803401728, 12.86
25996422144, 30801844224, 4805422080, 12.90
16706384896, 21511930880, 4805545984, 6.07
36815626240, 32009363456, 4806262784, 14.35
22348045312, 17541697536, 4806347776, 11.45
34028667904, 38837357568, 4808689664, 10.16
40105068544, 35295757312, 4809311232, 14.96
26406323200, 31219607552, 4813284352, 9.48
37937076224, 33123782656, 4813293568, 13.69
18462223360, 23278748672, 4816525312, 9.71
28031928320, 23214578688, 4817349632, 11.76
25801432064, 30619236352, 4817804288, 7.56
22827328512, 18009134080, 4818194432, 10.11
15804029952, 10984962048, 4819067904, 12.16
13147148288, 8325989376, 4821158912, 8.91
8015265792, 12836905984, 4821640192, 18.70
6870155264, 11693130752, 4822975488, 11.89
37046178816, 32221679616, 4824499200, 11.26
16387154944, 11560619008, 4826535936, 6.25
34124744704, 29297264640, 4827480064, 11.76
40169181184, 44996793344, 4827612160, 8.70
8093135872, 12921058304, 4827922432, 13.31
9597795328, 14426902528, 4829107200, 10.59
45667881984, 40838760448, 4829121536, 12.11
23977047040, 19141573632, 4835473408, 6.33
39352970240, 44190783488, 4837813248, 6.78
12667381760, 7829462016, 4837919744, 12.66
14660079616, 9822023680, 4838055936, 14.03
12182957056, 7344824320, 4838132736, 13.49
46063455232, 41224859648, 4838595584, 9.61
34211035136, 39049670656, 4838635520, 7.04
19739022336, 14900311040, 4838711296, 12.14
13531202560, 18374055936, 4842853376, 11.55
22446688256, 27290004480, 4843316224, 6.71
13422313472, 8578846720, 4843466752, 12.93
26551281664, 31396662272, 4845380608, 10.91
24642379776, 29488349184, 4845969408, 9.01
13161341952, 8310505472, 4850836480, 8.58
42187749376, 37336791040, 4850958336, 9.94
1373944832, 6225933312, 4851988480, 13.34
41257511936, 36405465088, 4852046848, 13.39
6428185600, 11281292288, 4853106688, 9.88
32396103680, 27542210560, 4853893120, 9.17
11248340992, 16103501824, 4855160832, 8.50
35215126528, 40073231360, 4858104832, 13.39
37042130944, 41903485952, 4861355008, 10.95
35539015680, 40400640000, 4861624320, 10.67
25566806016, 30429208576, 4862402560, 7.97
1166107648, 6029382656, 4863275008, 13.97
20125026304, 24989509632, 4864483328, 6.46
18494854144, 13628049408, 4866804736, 16.91
7914760192, 3046127616, 4868632576, 12.93
13275796480, 8406702080, 4869094400, 10.37
12038612992, 16908121088, 4869508096, 7.01
5586065408, 716486656, 4869578752, 6.96
18433999872, 23303836672, 4869836800, 13.26
9004172288, 13874401280, 4870228992, 13.03
30201182208, 35072687104, 4871504896, 8.56
36466020352, 31594480640, 4871539712, 13.18
40375507968, 35503835136, 4871672832, 11.15
3373619200, 8245849088, 4872229888, 6.69
11200907264, 6328538112, 4872369152, 7.52
7895331840, 12768360448, 4873028608, 10.12
39376172032, 44251240448, 4875068416, 9.64
9272345600, 4396713984, 4875631616, 13.38
33154018304, 28277804032, 4876214272, 10.18
11710173184, 6832526336, 4877646848, 11.09
8748387328, 13626313728, 4877926400, 12.58
12375213056, 7497153536, 4878059520, 15.49
29977884672, 25099412480, 4878472192, 10.93
35288307712, 40167391232, 4879083520, 8.32
31744890880, 36624386048, 4879495168, 14.58
6447632384, 11328394240, 4880761856, 13.41
20684833792, 15803763712, 4881070080, 9.64
35870033920, 40751620096, 4881586176, 11.01
2395197440, 7277394944, 4882197504, 6.79
20989426688, 25871813632, 4882386944, 15.21
39413731328, 44297530368, 4883799040, 12.46
31334103040, 26449687552, 4884415488, 8.38
36291988480, 31406644224, 4885344256, 9.44
14233742336, 9347889152, 4885853184, 6.59
28586397696, 23699651584, 4886746112, 10.38
16421702656, 11531831296, 4889871360, 12.36
7407613952, 2516147200, 4891466752, 12.60
12768360448, 7874842624, 4893517824, 10.28
20016567296, 15122498560, 4894068736, 8.09
3968530432, 8864087040, 4895556608, 10.79
4727288832, 9622949888, 4895661056, 9.44
34098630656, 29202169856, 4896460800, 6.61
9723362304, 14620835840, 4897473536, 11.17
27203115008, 22303792128, 4899322880, 11.48
3776012288, 8676177920, 4900165632, 14.31
40899403776, 45799672832, 4900269056, 8.28
31129254912, 26228301824, 4900953088, 6.15
19846144000, 24747726848, 4901582848, 8.31
35467451392, 30565834752, 4901616640, 11.08
29526505472, 34428447744, 4901942272, 13.01
22692876288, 27596434432, 4903558144, 12.21
6622918656, 11526595584, 4903676928, 6.14
29941423104, 25037636608, 4903786496, 12.13
12988358656, 17892306944, 4903948288, 16.02
44365735936, 39460150272, 4905585664, 11.59
34271521792, 29365722112, 4905799680, 8.84
42426851328, 37518039040, 4908812288, 16.63
6202742784, 11111724032, 4908981248, 6.76
34296012800, 39205246976, 4909234176, 6.54
13488544768, 8577611776, 4910932992, 10.53
17395613696, 12483988480, 4911625216, 8.19
13191332864, 8278748160, 4912584704, 13.61
7248758784, 2332954624, 4915804160, 7.70
26409369600, 31325520896, 4916151296, 8.56
18477179904, 13557916672, 4919263232, 14.01
2968778752, 7888128000, 4919349248, 6.16
29105179648, 34026537984, 4921358336, 7.45
23508289536, 18586656768, 4921632768, 12.57
37579736064, 32657019904, 4922716160, 9.52
32437611520, 37361890304, 4924278784, 9.39
24122664960, 29046995968, 4924331008, 10.29
7142199296, 2216716288, 4925483008, 10.71
22366164992, 17438535680, 4927629312, 11.32
6397173760, 1468651520, 4928522240, 9.58
28544524288, 23615758336, 4928765952, 9.55
10658934784, 15588983808, 4930049024, 12.22
20802796544, 25733438464, 4930641920, 11.03
12714855424, 7783311360, 4931544064, 10.43
21156279296, 16223404032, 4932875264, 7.83
28189608960, 33124948992, 4935340032, 6.58
29772401664, 24835941376, 4936460288, 14.93
17003114496, 12066442240, 4936672256, 10.52
29919069184, 34855880704, 4936811520, 11.24
36749976576, 41686895616, 4936919040, 15.13
22442141696, 27379574784, 4937433088, 9.56
11542864896, 6604722176, 4938142720, 14.30
