14626591744, 6451526144, 8175065600, 9.41
35293753856, 43468969472, 8175215616, 16.91
18426508288, 26601912832, 8175404544, 7.06
16898090496, 25074643968, 8176553472, 8.76
7681639424, 15859362816, 8177723392, 12.19
14178235904, 5998526464, 8179709440, 13.92
40616112640, 32433866240, 8182246400, 12.09
59134247424, 67316750336, 8182502912, 8.27
15267840, 8198525952, 8183258112, 14.98
9849583104, 1664862720, 8184720384, 16.78
30398237696, 22213488128, 8184749568, 8.28
30060103680, 21875041792, 8185061888, 16.98
43274789376, 51460166144, 8185376768, 8.81
43983211008, 52168878080, 8185667072, 10.76
16830082048, 25015924736, 8185842688, 12.31
32982627328, 41168511488, 8185884160, 8.72
9279755264, 1092852224, 8186903040, 8.30
14558821888, 22746152960, 8187331072, 12.82
9389767168, 1202152960, 8187614208, 14.93
68717484544, 76905616896, 8188132352, 7.59
68953669632, 60764374528, 8189295104, 11.66
41796678656, 49986521088, 8189842432, 7.56
11463112704, 19653067776, 8189955072, 10.62
10927461376, 19117831680, 8190370304, 14.38
1227799552, 9421307904, 8193508352, 9.41
8184749568, 16378912768, 8194163200, 8.00
54657074688, 62852426752, 8195352064, 6.86
26323920896, 34519924224, 8196003328, 6.46
59572719616, 51376065536, 8196654080, 11.53
19487299584, 11289667072, 8197632512, 5.73
8208904704, 16406746112, 8197841408, 14.22
17997517312, 9798017024, 8199500288, 17.20
67624915456, 59425254912, 8199660544, 11.87
27226892288, 35427402752, 8200510464, 12.00
31813128192, 23612267008, 8200861184, 8.05
38987589632, 47188553216, 8200963584, 9.49
27415809536, 19213945856, 8201863680, 13.85
11348611072, 19550511104, 8201900032, 13.19
12786419712, 20989669888, 8203250176, 8.70
43455937024, 51660995584, 8205058560, 13.20
51095726080, 59301073408, 8205347328, 11.05
30578281472, 22372904448, 8205377024, 16.45
15787871232, 7582197248, 8205673984, 8.20
3541486592, 11748098560, 8206611968, 7.14
30753974272, 22547154944, 8206819328, 11.25
33251351040, 41458694144, 8207343104, 9.05
11754252800, 19962163200, 8207910400, 7.24
7782157312, 15990885888, 8208728576, 7.15
29283168768, 21074264064, 8208904704, 12.94
21646120448, 29856124928, 8210004480, 11.10
54084165120, 45869574656, 8214590464, 12.06
48491064832, 56707159040, 8216094208, 19.49
10709633536, 18927840768, 8218207232, 10.85
67646633984, 59428048384, 8218585600, 14.42
21909576192, 13687782400, 8221793792, 16.43
19272731648, 27495584256, 8222852608, 15.98
8634109440, 410619904, 8223489536, 16.27
15601866240, 7378275328, 8223590912, 11.86
31476785664, 23251646976, 8225138688, 13.42
49962015232, 41735761408, 8226253824, 15.51
74425426432, 66198680064, 8226746368, 11.73
36541682688, 28314707456, 8226975232, 15.22
42756623872, 50984628736, 8228004864, 14.36
29418074112, 21189805056, 8228269056, 12.33
14819081216, 6590514688, 8228566528, 10.11
42234744832, 34005908992, 8228835840, 11.30
15512839168, 7283456512, 8229382656, 13.02
60176243200, 68408183296, 8231940096, 16.40
9922444800, 1688950784, 8233494016, 10.48
17198844928, 25432433664, 8233588736, 9.10
38621336064, 30386102784, 8235233280, 17.20
16905110528, 25141154816, 8236044288, 10.26
36400007680, 44637056000, 8237048320, 10.99
55017160192, 46778716160, 8238444032, 16.80
14489648128, 6249726464, 8239921664, 9.67
32032627200, 40272684544, 8240057344, 8.63
14986715136, 6745296896, 8241418240, 14.32
20380988416, 28623440384, 8242451968, 11.18
61170576384, 69413209088, 8242632704, 17.41
12842660352, 21085736960, 8243076608, 11.77
26971692032, 18726345216, 8245346816, 9.56
21032813056, 12787356160, 8245456896, 10.56
21966625792, 13720619008, 8246006784, 9.45
18480913920, 26727865856, 8246951936, 7.94
46646615040, 38399517184, 8247097856, 14.95
1394566656, 9641690112, 8247123456, 14.00
18562676224, 10313449984, 8249226240, 15.70
27761897472, 36011443200, 8249545728, 17.01
43714425856, 35463422464, 8251003392, 9.76
26636229632, 34887528960, 8251299328, 17.34
57509421056, 49257732096, 8251688960, 15.55
29280218624, 21025740800, 8254477824, 13.23
14042496512, 5787101184, 8255395328, 16.09
32993563648, 41249590272, 8256026624, 11.76
57230007296, 48973613056, 8256394240, 12.34
47217209344, 55473950208, 8256740864, 12.47
53482686976, 45225935872, 8256751104, 13.59
33638756864, 41896002560, 8257245696, 13.15
50545326592, 42287922688, 8257403904, 12.89
16228218880, 24487179776, 8258960896, 16.28
10621788160, 2362194432, 8259593728, 11.29
33033890304, 41293618688, 8259728384, 14.16
28852711424, 37113739264, 8261027840, 17.06
14354313216, 6093280768, 8261032448, 12.01
42017288192, 33756157952, 8261130240, 13.10
15957713408, 7695574016, 8262139392, 10.16
12569885184, 4307466240, 8262418944, 11.11
64590410752, 56327644672, 8262766080, 13.65
62775862784, 71040757248, 8264894464, 10.29
11704212992, 3438804480, 8265408512, 10.60
42980114944, 34714560000, 8265554944, 13.80
23011945472, 31277549056, 8265603584, 15.60
20903561728, 12637712384, 8265849344, 18.11
64671181824, 72938072576, 8266890752, 7.40
21961993216, 30229210112, 8267216896, 17.44
24344347136, 16076230656, 8268116480, 11.95
14567256064, 6299099136, 8268156928, 12.24
34821346816, 26552452096, 8268894720, 15.94
60188300800, 51919330816, 8268969984, 7.38
34576983040, 42845997568, 8269014528, 11.21
56529332736, 64798627328, 8269294592, 19.90
21764658176, 30035304448, 8270646272, 12.52
9303104512, 1032260608, 8270843904, 18.58
41533465600, 33260567040, 8272898560, 9.70
29996215296, 38269309440, 8273094144, 18.83
54447857152, 62721100800, 8273243648, 10.57
31135574016, 39409000448, 8273426432, 7.15
35446338048, 27172730368, 8273607680, 14.94
30097669632, 21823151104, 8274518528, 10.04
9465318400, 1190722048, 8274596352, 23.99
28307694080, 36582519296, 8274825216, 12.48
53657355776, 61932529152, 8275173376, 6.73
17059664384, 8783656960, 8276007424, 8.86
35520218112, 27244159488, 8276058624, 8.95
15564078592, 7284811776, 8279266816, 10.89
45723885056, 37444585472, 8279299584, 20.28
709411840, 8988912640, 8279500800, 15.22
15404322304, 7124438016, 8279884288, 11.67
12794604032, 4513543168, 8281060864, 10.00
21797911040, 13514845696, 8283065344, 9.16
27793881600, 19510771712, 8283109888, 13.36
56783258112, 65068673536, 8285415424, 11.71
28128293888, 36414586880, 8286292992, 18.12
63121213440, 71407707136, 8286493696, 7.29
63376374784, 71663315456, 8286940672, 7.78
13033704960, 21321765888, 8288060928, 10.73
7775660544, 16063782912, 8288122368, 11.76
26393256448, 34683262464, 8290006016, 21.73
11907348992, 20199610368, 8292261376, 12.07
69503328768, 77796757504, 8293428736, 7.68
30657720320, 38951510016, 8293789696, 14.04
16602978304, 24900749312, 8297771008, 16.48
53121725952, 61419704320, 8297978368, 13.06
52905635840, 44607309824, 8298326016, 16.35
15233735680, 23532702208, 8298966528, 11.80
37529636352, 45829503488, 8299867136, 11.71
61425347584, 53125396992, 8299950592, 16.51
22856602624, 31157041664, 8300439040, 8.03
20343997440, 12041352704, 8302644736, 16.37
18075686400, 9772261376, 8303425024, 13.79
55885932544, 47581919744, 8304012800, 10.10
16699671040, 25006287360, 8306616320, 12.89
35708853248, 44016109056, 8307255808, 13.10
52556127744, 60863743488, 8307615744, 10.03
19107105792, 10799455744, 8307650048, 8.33
16473808384, 24782285312, 8308476928, 16.62
62086786048, 53777165312, 8309620736, 14.60
8196654080, 16506334720, 8309680640, 17.29
15987703808, 24298494976, 8310791168, 12.25
50086878720, 58401562112, 8314683392, 10.69
44389501952, 52704910336, 8315408384, 8.15
12363621888, 4047759872, 8315862016, 22.34
44004988928, 35687779840, 8317209088, 17.47
11466537984, 3149075456, 8317462528, 17.10
9008076288, 17326901248, 8318824960, 9.91
9730925056, 18049846272, 8318921216, 14.24
43101951488, 34781571072, 8320380416, 13.85
3801335296, 12121931776, 8320596480, 11.03
3396691456, 11718405120, 8321713664, 14.19
33800991232, 42122789376, 8321798144, 10.81
16659969024, 24982292480, 8322323456, 6.97
56738743808, 65061363712, 8322619904, 12.89
20603088896, 28927845888, 8324756992, 9.95
32086125056, 40413020160, 8326895104, 19.15
32381742080, 40708869120, 8327127040, 13.93
41904078336, 33573312512, 8330765824, 8.71
2449469440, 10783015424, 8333545984, 8.36
32147159552, 23813038080, 8334121472, 10.35
25056317952, 33391228928, 8334910976, 15.51
48784042496, 40449008640, 8335033856, 12.48
10747865600, 19083344896, 8335479296, 12.67
22161079808, 30497096192, 8336016384, 9.04
51995925504, 43659483648, 8336441856, 14.90
10398971392, 18735858176, 8336886784, 6.20
27083764224, 35421432320, 8337668096, 15.03
15565869568, 7224923136, 8340946432, 8.60
51093404160, 59434437632, 8341033472, 10.16
65598542848, 57256310272, 8342232576, 20.06
58381065216, 66723494912, 8342429696, 10.86
39287421440, 30944456704, 8342964736, 18.82
16520368128, 24864459776, 8344091648, 12.61
36826858496, 28480610304, 8346248192, 11.09
20677133312, 12330838528, 8346294784, 11.96
18030600704, 9681696256, 8348904448, 20.01
643339264, 8992921088, 8349581824, 16.91
35574461952, 43924446720, 8349984768, 9.87
30041769472, 21689588224, 8352181248, 14.28
2767118848, 11120179200, 8353060352, 17.56
39874796544, 48229142528, 8354345984, 15.01
32983725056, 24628872192, 8354852864, 10.90
24181825536, 32537781760, 8355956224, 10.55
11000927744, 2644619264, 8356308480, 8.96
16002360832, 24358744064, 8356383232, 8.80
36147852800, 44504373760, 8356520960, 11.63
26562690048, 18206010368, 8356679680, 12.74
28321479680, 19962111488, 8359368192, 11.15
48663172096, 57023462400, 8360290304, 10.48
17959185920, 9598606848, 8360579072, 16.64
27230177280, 18868450816, 8361726464, 14.74
4453941248, 12817674752, 8363733504, 9.25
1348800000, 9713623552, 8364823552, 17.15
24539086336, 16169477632, 8369608704, 16.89
18345895424, 26716868096, 8370972672, 12.27
51146837504, 59517997568, 8371160064, 12.02
4627394560, 12998984704, 8371590144, 15.82
50551847424, 42179014144, 8372833280, 8.27
35575668224, 27202511872, 8373156352, 18.11
29514843648, 37888576512, 8373732864, 9.92
3016108032, 11390544896, 8374436864, 11.93
18723586560, 10349070336, 8374516224, 15.12
15640448512, 7264397824, 8376050688, 14.19
12214144000, 3837705216, 8376438784, 11.69
40760825344, 32382725120, 8378100224, 13.52
23597426176, 31976044544, 8378618368, 9.45
4445767680, 12824642048, 8378874368, 17.73
68307279872, 59928284672, 8378995200, 11.49
56104050176, 64485308928, 8381258752, 12.87
27908022784, 19526656512, 8381366272, 17.00
24234345472, 32616092160, 8381746688, 8.09
52486354944, 60869046272, 8382691328, 6.87
8782800896, 17165774336, 8382973440, 15.34
50139616768, 41756642816, 8382973952, 15.53
32431655424, 24048654848, 8383000576, 12.78
8644896256, 261712384, 8383183872, 16.13
559621632, 8943046656, 8383425024, 14.27
25264462336, 33648014848, 8383552512, 13.37
58026314240, 66410629632, 8384315392, 14.06
9561212928, 17945918976, 8384706048, 12.03
41017459712, 32631499776, 8385959936, 8.74
71991443968, 63605192704, 8386251264, 8.98
30204145152, 38592760832, 8388615680, 17.52
34724815872, 26336092160, 8388723712, 15.76
8443921920, 16833099776, 8389177856, 12.40
39813864960, 48203336192, 8389471232, 11.54
16651288064, 25041019904, 8389731840, 16.14
12885041664, 21274961920, 8389920256, 14.58
60347945984, 68738133504, 8390187520, 8.76
14135088128, 5744697344, 8390390784, 10.09
17401522176, 25793006592, 8391484416, 10.97
19630016000, 11238338048, 8391677952, 9.71
32836914176, 41228837888, 8391923712, 15.21
13581663232, 21976150016, 8394486784, 14.37
42781023744, 51176751616, 8395727872, 12.05
30429745152, 22032650240, 8397094912, 15.05
8369608704, 16768103936, 8398495232, 11.96
58598397440, 50198581248, 8399816192, 7.26
12792400384, 4390228992, 8402171392, 16.58
8659210752, 256445952, 8402764800, 14.39
18940703744, 27343962112, 8403258368, 10.67
33557440000, 25153287680, 8404152320, 14.47
14108134400, 22512323584, 8404189184, 14.11
45234116096, 36829726720, 8404389376, 16.28
23890919936, 15485870080, 8405049856, 12.69
41706621440, 50112732160, 8406110720, 11.80
17240095232, 8832824320, 8407270912, 12.62
29118189568, 20710480384, 8407709184, 10.15
21350861312, 12942623232, 8408238080, 14.37
31221232640, 39631218176, 8409985536, 11.11
26679296, 8438228992, 8411549696, 10.89
50390045696, 41978104320, 8411941376, 16.32
21075437568, 12662673920, 8412763648, 9.59
60386473984, 51973069824, 8413404160, 13.50
59838386176, 68254427136, 8416040960, 11.85
24900505088, 16482498560, 8418006528, 10.17
55376140288, 46954740224, 8421400064, 16.68
30714390528, 22292784128, 8421606400, 12.93
43603537920, 52028936192, 8425398272, 10.57
14415135744, 22841237504, 8426101760, 15.63
69510128128, 61081235968, 8428892160, 11.51
31010888704, 22581733888, 8429154816, 18.15
13721163264, 22151389696, 8430226432, 15.89
29022816768, 20588794368, 8434022400, 17.04
19239660032, 27674287616, 8434627584, 9.00
9354006016, 17791888384, 8437882368, 17.80
13138783744, 4699932672, 8438851072, 11.39
44105076736, 35665499136, 8439577600, 12.24
52215238656, 60654892544, 8439653888, 10.50
33013445120, 41453122048, 8439676928, 20.10
23041775104, 14601408000, 8440367104, 10.90
19004307456, 10560385536, 8443921920, 13.86
38184293376, 46628755968, 8444462592, 15.00
69131944448, 60686344192, 8445600256, 9.34
26776413184, 35226661888, 8450248704, 15.14
9952466944, 1502130688, 8450336256, 17.05
3062558720, 11514020864, 8451462144, 10.85
29558413312, 38011131392, 8452718080, 7.25
75248786432, 66794639360, 8454147072, 11.46
34889105408, 26434516992, 8454588416, 13.25
32937930240, 41393811968, 8455881728, 14.33
41200030208, 32742317056, 8457713152, 16.72
9093345280, 635030528, 8458314752, 17.31
11048321536, 2589473792, 8458847744, 14.71
4941094912, 13400072192, 8458977280, 13.84
40694917120, 32233691648, 8461225472, 12.35
13202628096, 4740192768, 8462435328, 18.47
4455332352, 12918210048, 8462877696, 10.99
31126349824, 39590729728, 8464379904, 15.57
49923407360, 58389647872, 8466240512, 18.97
24826371072, 33294160896, 8467789824, 19.72
28306433536, 19838598656, 8467834880, 8.19
28481205248, 36949133824, 8467928576, 10.01
9289115136, 818152960, 8470962176, 11.56
14588453888, 6116434432, 8472019456, 10.02
18287771136, 26760236032, 8472464896, 12.57
42334372352, 33859611136, 8474761216, 9.54
3871943168, 12348107776, 8476164608, 11.75
7399249920, 15875782144, 8476532224, 13.23
11324886016, 19801663488, 8476777472, 13.22
52412854272, 60891596800, 8478742528, 12.63
9385047040, 17863832576, 8478785536, 11.74
21208648704, 12729071616, 8479577088, 6.98
12871163392, 21351477760, 8480314368, 10.34
52748126208, 44266328064, 8481798144, 14.61
35597222912, 27115126272, 8482096640, 16.29
15840690688, 7358156288, 8482534400, 11.71
23712805888, 15228797952, 8484007936, 10.66
27707445760, 36192254976, 8484809216, 11.40
44038531584, 35553703424, 8484828160, 15.61
22553265664, 31038105088, 8484839424, 13.32
3757584384, 12243380736, 8485796352, 20.50
44949724672, 36463784448, 8485940224, 15.09
39898990080, 48385029632, 8486039552, 11.69
20409677312, 11921192448, 8488484864, 16.89
36973459968, 28484504064, 8488955904, 12.76
24082964480, 15593148416, 8489816064, 13.78
2380462080, 10871715328, 8491253248, 19.14
51253841920, 42761831936, 8492009984, 15.05
15371790336, 6879663104, 8492127232, 15.17
191892992, 8684104192, 8492211200, 7.15
63415582208, 54921609728, 8493972480, 12.38
36389868032, 44883878912, 8494010880, 12.89
17000150528, 25494830080, 8494679552, 10.18
4198476288, 12693371904, 8494895616, 6.14
38684406272, 47179806720, 8495400448, 7.14
20261356032, 28757305856, 8495949824, 12.68
12069420544, 3572336640, 8497083904, 10.43
50621967360, 42124464640, 8497502720, 17.86
11341811200, 2842595840, 8499215360, 21.38
25460666368, 33960572416, 8499906048, 15.35
67505591808, 76005539328, 8499947520, 10.76
33507380224, 42007398400, 8500018176, 12.07
52379403776, 60883613696, 8504209920, 10.22
40474150912, 31968966144, 8505184768, 14.90
30276992000, 38783127040, 8506135040, 12.50
53032603648, 61542943232, 8510339584, 16.46
22945768448, 31456938496, 8511170048, 12.41
265620992, 8777779200, 8512158208, 13.63
46795172864, 55308059648, 8512886784, 14.39
21664369152, 30177534976, 8513165824, 9.34
58007850496, 66521629696, 8513779200, 21.67
19881819648, 28396679168, 8514859520, 21.79
886781440, 9402177536, 8515396096, 12.89
32695588352, 24179241472, 8516346880, 9.84
35763742208, 44280154112, 8516411904, 14.14
47281869312, 55799760896, 8517891584, 13.99
31082669568, 39600623104, 8517953536, 15.63
29268450816, 37786570752, 8518119936, 14.81
12483234304, 3964844544, 8518389760, 7.20
540136960, 9058979328, 8518842368, 6.58
42606574592, 34087318016, 8519256576, 11.49
34568276992, 26048703488, 8519573504, 14.76
33798354944, 42318266880, 8519911936, 10.04
29034373120, 37554808832, 8520435712, 20.67
43541061120, 35019915264, 8521145856, 13.00
30004017664, 38527854080, 8523836416, 9.16
9309811712, 785894912, 8523916800, 11.10
29935443968, 21410969088, 8524474880, 18.20
15112564224, 6584448512, 8528115712, 14.55
36710169600, 45238461440, 8528291840, 8.58
15008838144, 23537482240, 8528644096, 15.62
3320351744, 11850251264, 8529899520, 13.50
17643349504, 26173715456, 8530365952, 12.15
22180956672, 13650011648, 8530945024, 10.48
36505754624, 27973086720, 8532667904, 15.21
54957234688, 63490042368, 8532807680, 10.22
14228273664, 5694464512, 8533809152, 15.72
35087616000, 43623794688, 8536178688, 14.02
41629764608, 50166119936, 8536355328, 11.90
18535854080, 9998858752, 8536995328, 15.91
42026787840, 50567621120, 8540833280, 14.62
37086919680, 28546045952, 8540873728, 9.98
53875613696, 45334302720, 8541310976, 16.75
4674696192, 13216392192, 8541696000, 10.08
5512431104, 14054795264, 8542364160, 13.13
47617772032, 56163340288, 8545568256, 6.89
13374682624, 21921798656, 8547116032, 15.65
34917140992, 26369196544, 8547944448, 16.74
34466986496, 25917461504, 8549524992, 17.95
14912824832, 6361496064, 8551328768, 20.12
2811314176, 11363897856, 8552583680, 11.96
12163160064, 3610091008, 8553069056, 15.44
9676930560, 18231483392, 8554552832, 14.23
18615568896, 10061007360, 8554561536, 12.96
35757602304, 27202572800, 8555029504, 12.29
63894305280, 72451093504, 8556788224, 9.32
12226895360, 20784412160, 8557516800, 15.06
44511347200, 53069556224, 8558209024, 13.07
19418220544, 10859175424, 8559045120, 13.13
15230420992, 23790764544, 8560343552, 12.35
35217490432, 26653532672, 8563957760, 10.70
11224985088, 19789474304, 8564489216, 9.12
8933379072, 368663552, 8564715520, 12.13
22261112832, 30826617856, 8565505024, 15.94
29166796288, 37734053376, 8567257088, 11.97
31155515904, 39722894848, 8567378944, 13.81
49760073216, 41192013312, 8568059904, 13.29
530358272, 9099051520, 8568693248, 11.94
8116617216, 16686106624, 8569489408, 17.14
13902327808, 22473339392, 8571011584, 10.49
13886292992, 22457787392, 8571494400, 11.44
4242396160, 12814316544, 8571920384, 8.98
4717671936, 13289808896, 8572136960, 12.95
50902747648, 42330413056, 8572334592, 14.96
14947547648, 6374697472, 8572850176, 13.27
39931547136, 31358671872, 8572875264, 11.63
9682628096, 18256777728, 8574149632, 19.88
48626881536, 57201282048, 8574400512, 16.98
3547351552, 12122457600, 8575106048, 17.39
36175429120, 27598624768, 8576804352, 14.64
13384204800, 21961315328, 8577110528, 15.75
37735586304, 46313801728, 8578215424, 11.58
60841561600, 69419997696, 8578436096, 12.61
13657973248, 5079455232, 8578518016, 10.88
24461783552, 15882638848, 8579144704, 17.61
14171591168, 22750760448, 8579169280, 8.58
18976643072, 10397287936, 8579355136, 16.09
26574136832, 35154473472, 8580336640, 14.03
55370529280, 63950910976, 8580381696, 5.51
8962683904, 381388800, 8581295104, 19.29
40074242560, 48656077824, 8581835264, 14.87
28835632128, 37417780224, 8582148096, 11.16
33259353600, 24676581888, 8582771712, 18.57
18756932096, 10172905984, 8584026112, 13.85
53751727104, 45166082048, 8585645056, 13.48
22342539776, 13756870144, 8585669632, 6.91
34218093568, 42806076416, 8587982848, 8.45
57691238400, 66279442432, 8588204032, 9.73
31055051776, 22466056192, 8588995584, 13.45
10069212672, 1477922816, 8591289856, 14.20
11065634816, 19657272832, 8591638016, 8.85
19542022144, 10950087680, 8591934464, 11.74
3115306496, 11708683776, 8593377280, 7.15
14149700096, 22743406592, 8593706496, 12.57
46239770112, 37645667840, 8594102272, 13.66
31365257216, 39962710528, 8597453312, 14.20
20808822272, 29406768640, 8597946368, 8.38
8817172480, 219160064, 8598012416, 18.51
34063263744, 42662397952, 8599134208, 14.65
25711714304, 34311068160, 8599353856, 16.40
24738098176, 16137346048, 8600752128, 9.38
2259764224, 10863761408, 8603997184, 18.62
5946281984, 14550501888, 8604219904, 12.63
37363380224, 45967773696, 8604393472, 12.52
70427273216, 61822787584, 8604485632, 15.58
44297357312, 52903160320, 8605803008, 17.98
4663612416, 13269566976, 8605954560, 10.98
11181842944, 19789101568, 8607258624, 12.84
54638322688, 46029017600, 8609305088, 14.11
37234593792, 45843961856, 8609368064, 10.33
9756929024, 1146279424, 8610649600, 17.37
27319266816, 18708072960, 8611193856, 14.19
30524347392, 21911989248, 8612358144, 9.61
1830868992, 10443249664, 8612380672, 12.08
52399237120, 43786704384, 8612532736, 13.75
6815570944, 15428230144, 8612659200, 12.42
17254045184, 25868029440, 8613984256, 9.53
17833384960, 26447761408, 8614376448, 13.57
18162122752, 9547676160, 8614446592, 13.55
14435598848, 23050647040, 8615048192, 11.71
31789773824, 40405605888, 8615832064, 17.81
38157049344, 29538417152, 8618632192, 12.74
2671810560, 11291448832, 8619638272, 12.30
533731840, 9154508800, 8620776960, 7.87
26927386624, 18304556544, 8622830080, 7.35
60261060608, 51636575744, 8624484864, 14.83
26920039424, 18295231488, 8624807936, 8.18
40051967488, 31427038720, 8624928768, 9.95
28035127808, 36660861440, 8625733632, 18.46
34221625856, 25593606144, 8628019712, 16.53
42296685568, 50925274624, 8628589056, 10.55
54672967168, 63302380544, 8629413376, 8.41
43942422016, 35312887808, 8629534208, 10.61
6774005760, 15403976704, 8629970944, 10.37
48479915008, 57110315520, 8630400512, 12.86
44324613120, 52956137472, 8631524352, 11.13
19286464000, 27918786048, 8632322048, 14.97
16738759168, 25371996160, 8633236992, 10.29
38486624256, 47120733696, 8634109440, 7.33
12737192960, 4099476480, 8637716480, 11.64
32441366016, 23803309056, 8638056960, 19.48
66699535360, 75337704448, 8638169088, 13.98
19393382912, 10754822144, 8638560768, 17.49
36375584256, 45014310912, 8638726656, 13.81
27154774528, 35793639936, 8638865408, 15.78
33273736704, 24633433600, 8640303104, 12.85
9964819968, 18607903744, 8643083776, 10.75
51241609728, 42597944320, 8643665408, 20.52
27964198400, 19320144896, 8644053504, 10.70
4771601920, 13415755776, 8644153856, 9.68
1539417600, 10184285184, 8644867584, 14.64
48693660160, 40048763904, 8644896256, 14.42
24554143232, 33200143360, 8646000128, 16.95
37044073984, 28397224448, 8646849536, 14.09
4372250112, 13021966336, 8649716224, 12.50
22762042880, 14111483904, 8650558976, 11.90
24445949952, 15794810368, 8651139584, 19.85
4095953408, 12747402240, 8651448832, 14.36
22361582592, 31013638144, 8652055552, 8.20
31869797888, 40522489344, 8652691456, 15.21
9217430528, 17871178240, 8653747712, 11.87
21748644352, 13093335552, 8655308800, 8.24
9888639488, 1233162752, 8655476736, 17.66
43394130432, 34737804800, 8656325632, 12.39
18308592128, 26965255168, 8656663040, 13.94
29010635776, 20353807360, 8656828416, 13.26
29231634944, 37890596864, 8658961920, 8.26
39679574016, 31020485632, 8659088384, 21.93
15116726784, 23775937536, 8659210752, 13.56
29139960320, 37801017344, 8661057024, 11.29
16236456448, 7573442048, 8663014400, 9.77
30705346560, 39368393216, 8663046656, 15.43
22202951168, 30867409920, 8664458752, 11.50
45921234944, 54586352640, 8665117696, 10.59
15147911168, 23813370368, 8665459200, 8.53
16069260800, 7403380224, 8665880576, 14.62
15276006912, 23942616576, 8666609664, 12.33
2206229504, 10873298432, 8667068928, 17.23
75009799680, 66342360576, 8667439104, 12.26
14056394752, 5387715072, 8668679680, 16.07
48436945408, 57106308096, 8669362688, 13.15
35307684864, 43978115072, 8670430208, 10.92
23237786624, 31908600832, 8670814208, 8.51
23488427520, 32160019968, 8671592448, 18.78
20890881536, 29562511872, 8671630336, 14.93
66603720704, 57932064768, 8671655936, 21.85
29930518528, 21258497024, 8672021504, 14.26
12224262144, 3551672832, 8672589312, 12.48
38106420224, 29432353792, 8674066432, 10.46
39932293120, 31258194432, 8674098688, 13.85
46726354432, 38051133952, 8675220480, 9.35
18539872256, 27216608768, 8676736512, 12.53
13371159552, 4694132224, 8677027328, 16.26
19335156736, 28012616192, 8677459456, 13.84
31206360576, 22526518272, 8679842304, 13.32
2189269504, 10871964672, 8682695168, 14.04
66159578112, 74842449920, 8682871808, 11.17
36569352704, 27886432768, 8682919936, 12.99
5748649472, 14431728128, 8683078656, 14.34
52502554112, 61187714560, 8685160448, 15.92
46538389504, 55223736320, 8685346816, 15.00
1498991616, 10188236800, 8689245184, 21.27
41416195072, 32726805504, 8689389568, 15.62
24200486912, 15509366784, 8691120128, 21.09
39629300224, 30937846784, 8691453440, 10.61
9270813696, 17963024384, 8692210688, 9.96
23214999040, 14522590720, 8692408320, 16.29
5967759872, 14661291008, 8693531136, 12.37
35764715008, 44458664960, 8693949952, 16.13
13284537344, 4590498304, 8694039040, 12.01
14114250752, 5420169216, 8694081536, 8.50
38949064192, 30252935168, 8696129024, 14.65
11089270784, 19785421312, 8696150528, 16.14
13835504128, 22532737024, 8697232896, 10.32
15791515648, 24489192960, 8697677312, 15.96
10959736832, 2261092352, 8698644480, 8.56
37757578240, 46457154560, 8699576320, 7.87
48395489280, 39694860288, 8700628992, 7.97
15407888384, 6706014720, 8701873664, 10.44
2466658816, 11169531392, 8702872576, 7.95
29326099968, 20622454272, 8703645696, 9.17
17613591040, 8908175360, 8705415680, 16.64
30048370176, 38754169344, 8705799168, 17.25
42323476480, 33616983552, 8706492928, 12.92
38355570688, 47063323648, 8707752960, 10.37
51453776896, 42745304064, 8708472832, 16.52
39961007104, 48670003200, 8708996096, 13.47
48585664000, 39876013056, 8709650944, 14.42
3241240064, 11951760896, 8710520832, 13.82
59989633536, 68700419584, 8710786048, 15.20
16402703872, 25113586688, 8710882816, 8.23
8843207168, 130405888, 8712801280, 12.19
30587062784, 21873634816, 8713427968, 18.16
61399094784, 52685497856, 8713596928, 8.40
39340337664, 48054257152, 8713919488, 10.19
16022167040, 24737827840, 8715660800, 11.95
33091468800, 24375173120, 8716295680, 12.96
61260393984, 69978035200, 8717641216, 7.47
729452032, 9451577856, 8722125824, 8.06
67451301376, 76173479936, 8722178560, 13.13
14651174912, 5928773120, 8722401792, 12.87
39687558144, 48410853888, 8723295744, 14.90
49112626688, 57836176384, 8723549696, 7.58
49705979392, 58429529088, 8723549696, 14.13
1844068352, 10568716800, 8724648448, 15.82
63026513920, 54301143040, 8725370880, 16.14
44837896192, 36108936704, 8728959488, 17.89
37460219904, 28731223040, 8728996864, 12.43
56839090176, 65570523648, 8731433472, 7.01
48298944512, 39566562816, 8732381696, 19.49
22212236800, 13479642624, 8732594176, 22.36
65806801408, 74540014592, 8733213184, 14.56
13864615936, 22597884928, 8733268992, 9.38
25340965888, 16607318016, 8733647872, 12.88
13009894912, 21744433152, 8734538240, 14.18
5738579456, 14473756672, 8735177216, 9.77
56320749568, 47584491008, 8736258560, 12.77
13543998976, 22280806912, 8736807936, 9.76
70515983872, 61778630656, 8737353216, 9.29
17426749440, 26165139456, 8738390016, 8.72
19700847616, 28439244800, 8738397184, 20.84
54391589376, 63130650624, 8739061248, 19.61
11885531648, 3146302976, 8739228672, 17.61
51149316096, 59890496512, 8741180416, 7.29
49318502912, 58060855808, 8742352896, 6.67
28720142848, 37463258112, 8743115264, 16.32
48404114432, 57147675136, 8743560704, 13.19
32595922432, 23852346368, 8743576064, 17.87
