3880772608, 11580500480, 7699727872, 6.57
71116043776, 78819888640, 7703844864, 12.99
75269081600, 82977192448, 7708110848, 13.28
27737228800, 20027259904, 7709968896, 9.92
26319732736, 34033264128, 7713531392, 13.19
8388407808, 16102883328, 7714475520, 13.26
43909694464, 36171882496, 7737811968, 8.83
86130613760, 78392714240, 7737899520, 7.17
22752219136, 15011865600, 7740353536, 9.62
32558215680, 24809726464, 7748489216, 8.69
38391665152, 46140838400, 7749173248, 10.56
81121020416, 88874351104, 7753330688, 10.15
60887971328, 53114558976, 7773412352, 8.71
67601417216, 59818701824, 7782715392, 14.03
82552443392, 90335709696, 7783266304, 10.76
23173137408, 30956518912, 7783381504, 10.76
56297770496, 48512665088, 7785105408, 8.52
11224841728, 3431704576, 7793137152, 9.25
15436702720, 23238121472, 7801418752, 7.03
12275012096, 4473423360, 7801588736, 13.92
47718611968, 39913873408, 7804738560, 14.68
10421670912, 2599108608, 7822562304, 7.33
24476090368, 16649776128, 7826314240, 13.15
28135960576, 35977272832, 7841312256, 12.27
38985164800, 31138095616, 7847069184, 6.42
34346075648, 42203721728, 7857646080, 13.56
87434533888, 95292877312, 7858343424, 12.73
47461725696, 39602518528, 7859207168, 7.39
15103353344, 7233715200, 7869638144, 12.44
18984455168, 11109510656, 7874944512, 13.67
47606549504, 55485118464, 7878568960, 9.86
83813019136, 75931340800, 7881678336, 8.75
71162641920, 79046374400, 7883732480, 7.46
82928880640, 90822174720, 7893294080, 9.92
22026351104, 14132279808, 7894071296, 13.54
87435604480, 79536417792, 7899186688, 10.01
89563553792, 97473713664, 7910159872, 7.68
74591675904, 82505283584, 7913607680, 8.52
68991739904, 61077788160, 7913951744, 10.72
65615815168, 57683341312, 7932473856, 12.41
58442206720, 50508945920, 7933260800, 7.57
41364675072, 49297988608, 7933313536, 9.05
45753659392, 37818380800, 7935278592, 12.34
37169970688, 45119472640, 7949501952, 11.27
25524857856, 33480391680, 7955533824, 7.09
45575370752, 37617571328, 7957799424, 7.96
41240218112, 49202990592, 7962772480, 14.48
57572602368, 49603188736, 7969413632, 10.90
51127444480, 43155847168, 7971597312, 6.73
18377340416, 26350177280, 7972836864, 12.17
91569393152, 83592618496, 7976774656, 12.84
39919436288, 47901428224, 7981991936, 8.75
45314430976, 53323666944, 8009235968, 8.89
50849736192, 58859089920, 8009353728, 9.26
44465899520, 52476328448, 8010428928, 13.17
83634574336, 75618958336, 8015616000, 14.17
57054702080, 49033872896, 8020829184, 12.83
62613561856, 54589411328, 8024150528, 8.16
40406551040, 32370516992, 8036034048, 8.74
22528061952, 14485434368, 8042627584, 14.09
41509551616, 33464965120, 8044586496, 8.77
39413620736, 47461725696, 8048104960, 8.57
68187719168, 60137192448, 8050526720, 11.09
24829978112, 32882187264, 8052209152, 12.00
38177526272, 30122943488, 8054582784, 14.38
85099132416, 93155022848, 8055890432, 7.97
45490844160, 37429090816, 8061753344, 9.20
37958083072, 29893825024, 8064258048, 12.59
64099643904, 72164410368, 8064766464, 12.81
12646285824, 20720425984, 8074140160, 14.10
2049744384, 10124988928, 8075244544, 6.54
51393425920, 59481504256, 8088078336, 12.91
82926245888, 91018452480, 8092206592, 8.60
2983832064, 11077803008, 8093970944, 9.82
84871655424, 76776945152, 8094710272, 11.92
34486172672, 42581649920, 8095477248, 7.47
23128327680, 31225700352, 8097372672, 12.56
76569441792, 84669539328, 8100097536, 11.41
35387260928, 43488906752, 8101645824, 12.98
69108215296, 61004018688, 8104196608, 7.17
85028161536, 93133046784, 8104885248, 14.23
8370575872, 255691264, 8114884608, 11.44
30135577088, 22010863104, 8124713984, 8.74
62052898816, 70179734528, 8126835712, 12.33
98810305024, 90678818816, 8131486208, 9.84
87728388096, 95861776384, 8133388288, 11.67
98895097856, 90759428096, 8135669760, 11.86
52592185344, 44456392192, 8135793152, 7.95
26227415040, 18086948352, 8140466688, 13.23
79598632960, 71456479232, 8142153728, 9.83
76786341888, 68642675712, 8143666176, 13.02
31839755776, 39987464704, 8147708928, 10.16
48102852608, 39949343744, 8153508864, 14.75
29174710784, 21017134592, 8157576192, 10.72
71897424384, 80058681344, 8161256960, 11.47
30018484736, 21848950272, 8169534464, 9.32
85690443264, 93877243392, 8186800128, 10.32
54613999104, 62810223104, 8196224000, 11.74
8692740096, 16894389760, 8201649664, 9.65
49450046976, 57656809984, 8206763008, 9.73
90073361920, 81862683136, 8210678784, 9.70
45085942272, 36874373120, 8211569152, 13.10
41386191360, 49598750720, 8212559360, 12.17
37790138368, 29571819008, 8218319360, 8.31
75316566528, 83534987264, 8218420736, 12.33
44628771840, 52856068608, 8227296768, 9.87
32590248448, 40820126208, 8229877760, 11.70
39385302016, 47621943296, 8236641280, 9.06
57474673664, 49237492224, 8237181440, 11.70
64181087232, 72422931968, 8241844736, 12.18
50741208064, 59010067968, 8268859904, 9.29
70745026048, 62464103424, 8280922624, 8.39
67225258496, 75510155776, 8284897280, 6.92
90361327104, 98648019968, 8286692864, 9.65
87553240576, 79266384896, 8286855680, 10.07
84955632640, 76656199680, 8299432960, 8.98
57236506112, 48934544384, 8301961728, 7.31
17549015552, 25857202176, 8308186624, 12.98
79039772672, 70728605696, 8311166976, 13.75
26827992064, 18516416000, 8311576064, 6.88
50616370688, 58929998336, 8313627648, 14.65
64388042240, 72709580288, 8321538048, 14.44
20871816704, 12530641920, 8341174784, 11.74
56528234496, 48184767488, 8343467008, 7.42
82481702400, 74134383104, 8347319296, 10.70
31513602048, 23164148736, 8349453312, 8.36
98481268736, 90122249216, 8359019520, 9.04
14501716992, 6139250688, 8362466304, 7.31
34316333568, 42690393088, 8374059520, 6.73
45819173376, 37443400704, 8375772672, 7.00
82900965376, 74522317312, 8378648064, 8.32
55499000832, 63878673408, 8379672576, 13.60
89472555008, 81089175040, 8383379968, 13.89
24721332736, 33106568704, 8385235968, 12.64
70908424704, 79300073984, 8391649280, 13.58
16433082880, 8037185024, 8395897856, 8.18
48045647872, 56445657088, 8400009216, 8.61
45789596672, 37386858496, 8402738176, 8.99
5953610752, 14361044992, 8407434240, 13.30
60852172800, 52420756992, 8431415808, 14.69
10069658112, 1626089472, 8443568640, 9.13
64843233280, 73288191488, 8444958208, 12.55
9647682048, 1193033728, 8454648320, 13.83
61351429120, 52891273216, 8460155904, 13.72
39985081856, 31513602048, 8471479808, 14.73
83049067008, 74575169536, 8473897472, 8.13
31857097216, 23381947904, 8475149312, 8.69
40576940032, 49054520832, 8477580800, 7.39
80156622848, 88642063360, 8485440512, 11.20
14757995008, 6260128256, 8497866752, 9.79
42448832512, 33949126144, 8499706368, 10.33
26686695424, 18180246016, 8506449408, 9.28
15661002752, 7147110400, 8513892352, 12.70
57378879488, 65902552064, 8523672576, 7.04
5104073216, 13630885376, 8526812160, 8.22
26941367296, 35473926144, 8532558848, 9.81
16014301696, 7467659264, 8546642432, 12.17
40300049408, 31745737728, 8554311680, 7.43
43797768704, 35239979520, 8557789184, 12.01
73423327232, 64861870080, 8561457152, 7.29
83174925312, 74610496512, 8564428800, 11.29
34926982144, 26361083904, 8565898240, 12.88
46748750336, 55321254912, 8572504576, 7.96
36695687168, 28117828608, 8577858560, 10.54
57041076736, 48462892032, 8578184704, 12.88
22664345600, 31244231680, 8579886080, 11.24
38795933696, 30215914496, 8580019200, 7.45
58130499584, 49545152512, 8585347072, 6.68
56212621824, 64802008064, 8589386240, 10.46
61004104704, 69598194176, 8594089472, 12.00
77365944832, 68770592256, 8595352576, 11.13
46075495424, 54671808512, 8596313088, 6.57
12045848576, 20643310080, 8597461504, 9.99
36950642688, 45556542464, 8605899776, 7.00
9090742784, 17697348608, 8606605824, 8.88
14497453568, 5881116672, 8616336896, 8.44
65780364288, 57163090944, 8617273344, 9.69
51014912000, 59632694272, 8617782272, 12.12
76205660160, 67587705856, 8617954304, 13.37
38482189312, 47103152640, 8620963328, 10.23
71051496960, 79685145088, 8633648128, 12.92
59917633536, 68554784768, 8637151232, 8.25
11068254720, 19709637120, 8641382400, 13.77
24303569408, 32947957248, 8644387840, 7.18
9145898496, 495311360, 8650587136, 12.40
94124139520, 85467638272, 8656501248, 13.94
82023007744, 90681940480, 8658932736, 7.56
91397119488, 82736429056, 8660690432, 14.32
99714719232, 91053657600, 8661061632, 9.61
70605463552, 61923352576, 8682110976, 11.57
49618869248, 58309706752, 8690837504, 14.74
81897174528, 73205555712, 8691618816, 14.13
1739694592, 10434310144, 8694615552, 7.05
25729573376, 17004775936, 8724797440, 13.47
43028043264, 51756249088, 8728205824, 14.61
73978647552, 82718051840, 8739404288, 12.53
30167145472, 38907532800, 8740387328, 9.73
90358183424, 99098737664, 8740554240, 13.19
81096376320, 89837339136, 8740962816, 8.33
13910259712, 5166094848, 8744164864, 14.39
96582562304, 87836410880, 8746151424, 10.33
41489731072, 50240203776, 8750472704, 10.19
84858366976, 93612195840, 8753828864, 7.50
47439501312, 56206108160, 8766606848, 14.18
86869489152, 95636338176, 8766849024, 9.54
76023387136, 84802735104, 8779347968, 13.37
87980098560, 79198102528, 8781996032, 8.99
41900548096, 50694106112, 8793558016, 11.02
23567881728, 32369273856, 8801392128, 13.14
88767986176, 79956725248, 8811260928, 12.13
89684563968, 98497969152, 8813405184, 12.20
52351783424, 43536027136, 8815756288, 10.80
37039925760, 45860884480, 8820958720, 8.66
58778443264, 67600839680, 8822396416, 8.36
45778067456, 54605871616, 8827804160, 10.22
60910182912, 52081286656, 8828896256, 9.51
12436437504, 3581780480, 8854657024, 14.42
76656199680, 67793969664, 8862230016, 14.66
91096097280, 99960494080, 8864396800, 13.21
11574817792, 2695908864, 8878908928, 9.24
71205196288, 80087001088, 8881804800, 11.37
67708030976, 76590842368, 8882811392, 13.93
66338604544, 75234420736, 8895816192, 10.05
51629421568, 42725999104, 8903422464, 9.87
35405670912, 26496485888, 8909185024, 12.54
49820708864, 40898933248, 8921775616, 6.66
59307233280, 68234581504, 8927348224, 7.34
75439629824, 84368996864, 8929367040, 13.82
96571823616, 87634350080, 8937473536, 14.32
85455685120, 76517911552, 8937773568, 13.66
20071970816, 29020620800, 8948649984, 9.58
98123387904, 89162574848, 8960813056, 13.45
76015910400, 67046454784, 8969455616, 7.74
74273505792, 83245472256, 8971966464, 9.37
74511441920, 83485252096, 8973810176, 13.68
47210921472, 56185563136, 8974641664, 14.15
17282466816, 8295439872, 8987026944, 12.28
51218181632, 60207548928, 8989367296, 12.83
67828904448, 58824384512, 9004519936, 7.52
62842879488, 53827050496, 9015828992, 8.02
45401385472, 36376952320, 9024433152, 9.90
58180103168, 49152523264, 9027579904, 14.58
81405756416, 72378017792, 9027738624, 12.24
60990940160, 70023464448, 9032524288, 10.04
94083656192, 85049504768, 9034151424, 11.54
34967054336, 25931410432, 9035643904, 9.93
59324352000, 68361057792, 9036705792, 10.33
54694377984, 63738691584, 9044313600, 11.47
53467000320, 44408012288, 9058988032, 6.94
90355611136, 99417032192, 9061421056, 8.92
37134309376, 46202362880, 9068053504, 7.20
25616504832, 16545388032, 9071116800, 9.68
63258820096, 54179767808, 9079052288, 11.39
79579979776, 70486739456, 9093240320, 14.16
90140281344, 81040775168, 9099506176, 15.54
53813201408, 44709177344, 9104024064, 12.64
21567145984, 12461514752, 9105631232, 6.79
52695364608, 61802408448, 9107043840, 7.55
49202990592, 58322566144, 9119575552, 14.58
32882187264, 42003728896, 9121541632, 13.46
81192478720, 90315201536, 9122722816, 12.70
15267440128, 24397135360, 9129695232, 14.87
70397294080, 61261718016, 9135576064, 14.32
23343633920, 14199908864, 9143725056, 14.02
28213555200, 37371136512, 9157581312, 11.41
4766736384, 13927287808, 9160551424, 7.11
19899886080, 29066365440, 9166479360, 8.11
79536417792, 70356518400, 9179899392, 8.46
85371849728, 76191154688, 9180695040, 12.50
63491478528, 72677616640, 9186138112, 13.43
52597157376, 43402364416, 9194792960, 11.03
94164573184, 84955632640, 9208940544, 9.16
40611699712, 49820708864, 9209009152, 10.05
59722318336, 68946531328, 9224212992, 12.00
82317054464, 73085497344, 9231557120, 12.89
58585284608, 67821625856, 9236341248, 9.42
78197880832, 87434533888, 9236653056, 8.32
44171674624, 34926657024, 9245017600, 9.83
62149849600, 71404308992, 9254459392, 12.23
55790045696, 46532293120, 9257752576, 14.74
52081286656, 42823224832, 9258061824, 7.26
11531687424, 2272335360, 9259352064, 14.76
74610496512, 65347879936, 9262616576, 7.16
35899757568, 45164794368, 9265036800, 6.51
94849434624, 85580036608, 9269398016, 8.91
29008550912, 19734331392, 9274219520, 7.06
89639700992, 80356248576, 9283452416, 13.15
43838635520, 34553181696, 9285453824, 14.82
4944387072, 14230735872, 9286348800, 14.47
66441520128, 57152134656, 9289385472, 6.77
20058610176, 29350271488, 9291661312, 8.34
87403594240, 78093428736, 9310165504, 8.27
88816340992, 98137309696, 9320968704, 9.33
81782993920, 91105440256, 9322446336, 11.17
86658213888, 77331483136, 9326730752, 13.42
76098828288, 85429010944, 9330182656, 15.04
39466033152, 48815890944, 9349857792, 10.02
33360858624, 42720686592, 9359827968, 6.83
34626035712, 43988983296, 9362947584, 6.76
76741974528, 67374358528, 9367616000, 14.75
33220605440, 23842579968, 9378025472, 12.14
81376851456, 90762152448, 9385300992, 15.07
67567855616, 76954107904, 9386252288, 8.73
66685834752, 57295788544, 9390046208, 6.95
15632121856, 25023982592, 9391860736, 8.83
50543028224, 41151147008, 9391881216, 14.68
96123561984, 86726395904, 9397166080, 8.90
40243383808, 49662162432, 9418778624, 14.68
88964805120, 79540209152, 9424595968, 14.67
75537451520, 66102155776, 9435295744, 7.68
86868039680, 77427512320, 9440527360, 8.80
82769829888, 92218188288, 9448358400, 7.42
78039475712, 87488938496, 9449462784, 13.78
83803682304, 74337801728, 9465880576, 14.60
89029047296, 98499698176, 9470650880, 14.78
46951889408, 37469425664, 9482463744, 10.52
18659545600, 9167679488, 9491866112, 8.63
63176337408, 53673674240, 9502663168, 7.41
60332646912, 69836069888, 9503422976, 11.76
46724161536, 56260787712, 9536626176, 9.18
43359132672, 33818999808, 9540132864, 11.53
59683741184, 69224886784, 9541145600, 13.26
83564162560, 73995883520, 9568279040, 11.37
79709228544, 70137421312, 9571807232, 13.72
37870778880, 28298572800, 9572206080, 6.72
5166094848, 14751485440, 9585390592, 11.61
74636152320, 65026986496, 9609165824, 12.10
39715551744, 30084276224, 9631275520, 11.31
22559201280, 32205212160, 9646010880, 12.82
58877992960, 49215387648, 9662605312, 11.04
63796594176, 73462572032, 9665977856, 9.02
49805857280, 40131003392, 9674853888, 8.47
35938395648, 45618315264, 9679919616, 13.07
78271687680, 68591235584, 9680452096, 9.66
58523871232, 48837405184, 9686466048, 13.95
51237241856, 60925144576, 9687902720, 14.11
21228321280, 11539928576, 9688392704, 12.59
49140413952, 39450010624, 9690403328, 7.19
1575065088, 11266735104, 9691670016, 7.77
35647644160, 25954117120, 9693527040, 13.08
67451619328, 57753549824, 9698069504, 12.92
43155847168, 52859759616, 9703912448, 13.38
42823224832, 33115512320, 9707712512, 10.38
73256740352, 63545255936, 9711484416, 13.60
47793309184, 57505292800, 9711983616, 14.35
45899256320, 36186406400, 9712849920, 7.76
32996716032, 42710742016, 9714025984, 8.48
63637707264, 73357844480, 9720137216, 11.58
36394430464, 26673523200, 9720907264, 9.55
26724794880, 36451282944, 9726488064, 11.59
19925519360, 29657520128, 9732000768, 14.75
36460787712, 26724794880, 9735992832, 14.04
68516742656, 58774473216, 9742269440, 10.00
1415000064, 11164261888, 9749261824, 14.61
66725938176, 56976045568, 9749892608, 13.35
89170446336, 79415994368, 9754451968, 11.88
80529515520, 90289438720, 9759923200, 10.03
32920336384, 42685597184, 9765260800, 10.10
52185515520, 42417711616, 9767803904, 9.61
70980794368, 80758534656, 9777740288, 11.35
35379068928, 25595880960, 9783187968, 9.29
85063217664, 75278576128, 9784641536, 13.50
14199908864, 23991107584, 9791198720, 13.41
24362049536, 34159408128, 9797358592, 11.63
2561811456, 12364914688, 9803103232, 9.61
91652825600, 81846099968, 9806725632, 15.52
73173104640, 63364962816, 9808141824, 8.42
85626737664, 75814903808, 9811833856, 9.26
60107353600, 69922258944, 9814905344, 10.17
50339471360, 60168370176, 9828898816, 10.91
95160672768, 85323733504, 9836939264, 7.51
72194778112, 62350124032, 9844654080, 8.79
85198675456, 75350985216, 9847690240, 13.58
98109318656, 88258368512, 9850950144, 14.93
62239353344, 52383481344, 9855872000, 14.81
98962790400, 89089680896, 9873109504, 9.58
20292459008, 30172061184, 9879602176, 7.95
2251947520, 12133942784, 9881995264, 8.17
70816413696, 80703498752, 9887085056, 13.16
83146235904, 93044765696, 9898529792, 13.58
5254722048, 15153549824, 9898827776, 8.40
69195358720, 79097165824, 9901807104, 7.27
48996005888, 58903639040, 9907633152, 10.54
27547021312, 17639135744, 9907885568, 8.98
25980216832, 35892162560, 9911945728, 7.28
76107832832, 86025328640, 9917495808, 12.99
46213622784, 56135438336, 9921815552, 9.82
21910603776, 31839755776, 9929152000, 11.48
81258816512, 71321182720, 9937633792, 11.73
86982012416, 96925504000, 9943491584, 14.38
15464120832, 25408170496, 9944049664, 12.40
82385086464, 72435773952, 9949312512, 14.54
13053651456, 3101474816, 9952176640, 12.73
41400774144, 51353625600, 9952851456, 14.13
81065570816, 91028093952, 9962523136, 13.80
89732260864, 79767346688, 9964914176, 11.43
17718183424, 27685639168, 9967455744, 10.84
53378698752, 43408341504, 9970357248, 14.07
83992460288, 93964966912, 9972506624, 10.80
86097326592, 76118426112, 9978900480, 12.12
60515842048, 50531480064, 9984361984, 13.57
84689203200, 94674834432, 9985631232, 14.39
37406377472, 27412930048, 9993447424, 7.79
25043685888, 15039986688, 10003699200, 9.99
42782749696, 32767898624, 10014851072, 10.55
67723471360, 77740470272, 10016998912, 7.33
86609774592, 76587984896, 10021789696, 11.43
53817103360, 43792686592, 10024416768, 7.77
77892701696, 67861342208, 10031359488, 11.58
76612421120, 86647666688, 10035245568, 13.47
53589906944, 63635782656, 10045875712, 14.94
14196108288, 24248115200, 10052006912, 11.71
93688031744, 83634574336, 10053457408, 8.34
39987464704, 29932294144, 10055170560, 7.34
42196452864, 32140611072, 10055841792, 10.39
5785055232, 15845001216, 10059945984, 7.90
82138414080, 92207834112, 10069420032, 9.92
75271199744, 85351256576, 10080056832, 10.71
77717304832, 67623147520, 10094157312, 14.56
88421363200, 98518846976, 10097483776, 9.83
63276302848, 73386276864, 10109974016, 10.12
78607452672, 68496246272, 10111206400, 11.56
18524342784, 8411595776, 10112747008, 12.73
34710771200, 24582253056, 10128518144, 12.89
79456314368, 89586607616, 10130293248, 13.73
44678295040, 34547624448, 10130670592, 10.46
4768604672, 14899719168, 10131114496, 8.03
51353625600, 61490115584, 10136489984, 14.76
69836069888, 59693681152, 10142388736, 9.24
40012363776, 50158277632, 10145913856, 7.99
48512665088, 58673951744, 10161286656, 14.76
39885767680, 50049481728, 10163714048, 8.26
41439226880, 51613423104, 10174196224, 13.84
62810223104, 72993129472, 10182906368, 14.53
57027657216, 67212882944, 10185225728, 10.23
22206561792, 12020428800, 10186132992, 11.95
65771122176, 75958695424, 10187573248, 14.43
1902358016, 12093235712, 10190877696, 7.81
22531908096, 12339896832, 10192011264, 14.65
57412261376, 47210921472, 10201339904, 15.08
5757682688, 15964626432, 10206943744, 13.91
33082924032, 43290261504, 10207337472, 14.51
55525017088, 65732404224, 10207387136, 9.77
32947957248, 22737740800, 10210216448, 12.60
96821716992, 86610659328, 10211057664, 12.88
59481277440, 69697631744, 10216354304, 11.78
83498305024, 93724007424, 10225702400, 11.99
57148899840, 46921306624, 10227593216, 11.34
90257111040, 80019385344, 10237725696, 13.02
31944279040, 21681956352, 10262322688, 9.69
69202540032, 58931332096, 10271207936, 10.97
77555438080, 87827445760, 10272007680, 10.89
99669143040, 89386650112, 10282492928, 13.56
57787874304, 47504226816, 10283647488, 14.04
25131627520, 14846284800, 10285342720, 9.98
71260541440, 81548858880, 10288317440, 8.24
68895352320, 79184773632, 10289421312, 10.38
37541471232, 47833317376, 10291846144, 11.36
60199696896, 49906546688, 10293150208, 12.41
42404701696, 52707971584, 10303269888, 8.13
40820126208, 51123919360, 10303793152, 11.50
95290928128, 84979629568, 10311298560, 8.97
83835747328, 94154639360, 10318892032, 13.17
22139961344, 11817030144, 10322931200, 12.26
29385509376, 39714908672, 10329399296, 11.70
59607318016, 69941801472, 10334483456, 8.33
47254208000, 36906668032, 10347539968, 11.18
77667912704, 67310953984, 10356958720, 10.25
3899820032, 14262693888, 10362873856, 11.62
89122781184, 78752345088, 10370436096, 11.02
40998177280, 51369659904, 10371482624, 11.07
48707493888, 38333978112, 10373515776, 9.18
23991107584, 13614650880, 10376456704, 11.15
78093428736, 67709662208, 10383766528, 10.23
85858587136, 96245115392, 10386528256, 8.08
43674689536, 54069102592, 10394413056, 13.75
43361304576, 32959705600, 10401598976, 11.09
38272222208, 48684116992, 10411894784, 12.48
73969959424, 63551060480, 10418898944, 9.97
28913140224, 18489444864, 10423695360, 10.10
21168606208, 31593331712, 10424725504, 9.91
68891820544, 58459400192, 10432420352, 8.07
83219218432, 72773867008, 10445351424, 14.37
51434223616, 40984528384, 10449695232, 8.33
80494099968, 70038153216, 10455946752, 14.27
54955633664, 44497101824, 10458531840, 13.31
74915608064, 64453454848, 10462153216, 14.21
23917734400, 13446927872, 10470806528, 11.24
54539953152, 65019409408, 10479456256, 12.39
86610659328, 97093590528, 10482931200, 11.19
80382266368, 90878986240, 10496719872, 14.69
65347879936, 75852141568, 10504261632, 9.89
62720542720, 73228518912, 10507976192, 13.30
87671467520, 98179812352, 10508344832, 11.51
85798817280, 96309872640, 10511055360, 8.39
78525575168, 89037274624, 10511699456, 15.59
59522275328, 49008898560, 10513376768, 12.45
27452909568, 37968902656, 10515993088, 9.00
16335003648, 5812433408, 10522570240, 13.96
23450251264, 33978424832, 10528173568, 7.89
6225361920, 16757913600, 10532551680, 11.61
70912842752, 81448856064, 10536013312, 7.97
79820003328, 69282847744, 10537155584, 13.07
72679812608, 83219218432, 10539405824, 14.54
70406047232, 80947417088, 10541369856, 11.71
74993947136, 85539334656, 10545387520, 8.60
88514413056, 99062297088, 10547884032, 8.24
60643990016, 71196270080, 10552280064, 14.14
50037393920, 60590831104, 10553437184, 13.07
25086894592, 35641458688, 10554564096, 14.83
53876510208, 43321851392, 10554658816, 12.70
27501493248, 16942650880, 10558842368, 12.03
85747385856, 75180657152, 10566728704, 12.10
11307583488, 739892736, 10567690752, 11.62
34254928384, 44824009728, 10569081344, 13.44
68952261120, 79525407232, 10573146112, 12.18
68765489152, 58189770240, 10575718912, 15.01
33115512320, 43692423168, 10576910848, 7.41
65126177792, 75703557120, 10577379328, 12.14
50210413568, 39622744064, 10587669504, 10.12
67467085824, 78068520448, 10601434624, 13.03
38142236672, 48743744000, 10601507328, 8.95
93045447168, 82428191232, 10617255936, 9.62
56824804352, 46203532800, 10621271552, 11.86
37539909632, 26910985216, 10628924416, 9.28
69858874368, 80494099968, 10635225600, 7.96
29474949632, 40120939008, 10645989376, 8.03
4392719360, 15042789376, 10650070016, 9.90
60923072000, 50267595264, 10655476736, 8.23
95706524160, 85050806784, 10655717376, 14.27
9724651520, 20392254976, 10667603456, 13.46
21314056192, 10635885056, 10678171136, 7.94
97456095232, 86774440448, 10681654784, 11.01
16820644864, 6137860608, 10682784256, 10.40
52863441408, 63566448128, 10703006720, 12.11
44306892800, 55010733056, 10703840256, 17.49
3158299136, 13870367744, 10712068608, 12.00
86626136576, 97340770304, 10714633728, 10.03
64899118080, 75622087168, 10722969088, 8.91
37202691584, 26473157632, 10729533952, 8.57
85190983168, 95926723584, 10735740416, 14.77
65086883840, 75824086528, 10737202688, 14.09
31751747584, 21014055936, 10737691648, 10.69
16894389760, 6155897344, 10738492416, 9.98
99763776512, 89019864064, 10743912448, 11.06
17004775936, 27752211968, 10747436032, 8.71
42281186304, 53035735040, 10754548736, 13.33
23290016768, 34046416896, 10756400128, 8.95
11092675584, 21850240000, 10757564416, 12.26
33480391680, 22708249088, 10772142592, 10.93
54391056384, 65166788096, 10775731712, 13.67
41297002496, 52075650560, 10778648064, 7.41
64173303808, 53392407040, 10780896768, 13.32
22340054528, 33127038976, 10786984448, 13.54
21708345856, 32496304640, 10787958784, 7.70
32993596416, 22198630400, 10794966016, 14.44
13621203968, 24446503424, 10825299456, 12.68
27736765952, 16898940416, 10837825536, 14.64
12316222976, 1476844032, 10839378944, 11.04
43259053568, 54100461568, 10841408000, 9.36
69848333312, 59001581568, 10846751744, 10.01
50909221888, 61756570112, 10847348224, 12.49
87001295360, 97851831296, 10850535936, 12.90
11433846272, 581998592, 10851847680, 7.23
66102155776, 55249658368, 10852497408, 8.48
28367081984, 39227163648, 10860081664, 14.00
88846537216, 77984138240, 10862398976, 12.49
26260381696, 37134309376, 10873927680, 14.19
64539377152, 75422984704, 10883607552, 12.98
33614871040, 44503885312, 10889014272, 10.21
75703557120, 86592899072, 10889341952, 13.27
82754789888, 93649832448, 10895042560, 13.82
45651467264, 34753917440, 10897549824, 7.73
76655410176, 87553240576, 10897830400, 9.16
50454868992, 61358239744, 10903370752, 12.31
46166854144, 35250802176, 10916051968, 13.69
88233041920, 99150322688, 10917280768, 9.62
4371281408, 15297197056, 10925915648, 12.36
69817156096, 80751993856, 10934837760, 7.73
33295335936, 44230698496, 10935362560, 8.10
38359887360, 27415080448, 10944806912, 10.89
53739326464, 42793350144, 10945976320, 15.14
58335178240, 69285758464, 10950580224, 14.61
19203877376, 30164852224, 10960974848, 8.44
54336337920, 43374225408, 10962112512, 8.76
60643282944, 71622073344, 10978790400, 11.64
80193488896, 69195358720, 10998130176, 11.91
86404076544, 97403540480, 10999463936, 8.78
68159572480, 57156367360, 11003205120, 10.04
30422064640, 19417111040, 11004953600, 14.46
66062458880, 55052107264, 11010351616, 9.33
92622075392, 81599453696, 11022621696, 15.55
4402300928, 15436702720, 11034401792, 9.48
68843615232, 57805385728, 11038229504, 7.49
75338855936, 86386624512, 11047768576, 12.05
67472735744, 78525575168, 11052839424, 13.00
62359054848, 73423327232, 11064272384, 8.66
24781084672, 13693464576, 11087620096, 14.03
62369188864, 51277599744, 11091589120, 13.09
72930127872, 61819920896, 11110206976, 7.36
67063814656, 78175290880, 11111476224, 9.45
74465232896, 85584119808, 11118886912, 10.59
93977360384, 82857943552, 11119416832, 13.07
28891725312, 40012363776, 11120638464, 7.87
43095442944, 31969250816, 11126192128, 12.11
85405203968, 74273505792, 11131698176, 15.33
62224744960, 73357884416, 11133139456, 8.78
52271128064, 63404711424, 11133583360, 12.72
49872485888, 61008514048, 11136028160, 12.05
33797905408, 22659747840, 11138157568, 11.22
26202019840, 15059943936, 11142075904, 7.16
21825545216, 10681872896, 11143672320, 15.02
6510095360, 17654208000, 11144112640, 10.74
99916730880, 88767986176, 11148744704, 12.98
50257574400, 39104190464, 11153383936, 7.59
13445175296, 2282476544, 11162698752, 7.44
12054153728, 884154368, 11169999360, 8.66
47666213376, 36494366208, 11171847168, 13.87
81089175040, 92265131008, 11175955968, 10.12
18677441024, 29854647296, 11177206272, 8.12
50065713152, 61248024576, 11182311424, 9.46
33496564736, 22314112512, 11182452224, 11.65
92063671808, 80880091648, 11183580160, 10.30
74849897984, 63657674240, 11192223744, 13.33
45570837504, 34361312768, 11209524736, 8.65
2964533248, 14180798976, 11216265728, 15.25
94659532800, 83431177216, 11228355584, 12.06
17652516352, 28882208256, 11229691904, 11.21
38544282112, 27313137664, 11231144448, 8.80
73862089728, 85096068096, 11233978368, 7.91
68742426112, 79988013056, 11245586944, 14.71
30455177728, 19203877376, 11251300352, 10.33
58903639040, 70155871744, 11252232704, 13.72
45169254912, 33913049088, 11256205824, 13.24
5691698688, 16950368768, 11258670080, 7.05
32807139328, 44068517376, 11261378048, 9.60
