249028925952, 206745854464, 42283071488, 0.039
207189607936, 164905228800, 42284379136, 0.038
304695039488, 262398535680, 42296503808, 0.040
237861005312, 195564445184, 42296560128, 0.045
246136396800, 203837681152, 42298715648, 0.038
49879664128, 7580516352, 42299147776, 0.039
497266626560, 454962257408, 42304369152, 0.037
171556091392, 213866281984, 42310190592, 0.038
341727826432, 384038237184, 42310410752, 0.038
285346403840, 327658392064, 42311988224, 0.039
287928188928, 330242535424, 42314346496, 0.039
29017887232, 71359721472, 42341834240, 0.040
129911777792, 172261647360, 42349869568, 0.040
111827158016, 154179040768, 42351882752, 0.039
355076314624, 397439979008, 42363664384, 0.039
82441394688, 124817361920, 42375967232, 0.037
165034609152, 207425368576, 42390759424, 0.039
75804327424, 33411087872, 42393239552, 0.038
186994443776, 229389843968, 42395400192, 0.039
457463619584, 415067242496, 42396377088, 0.039
124647613952, 167050576384, 42402962432, 0.038
173972651520, 216378211328, 42405559808, 0.039
10265900544, 52677138944, 42411238400, 0.039
278943435776, 236530767360, 42412668416, 0.040
398829477376, 441242818560, 42413341184, 0.039
386872462336, 344452327424, 42420134912, 0.041
122974234112, 80550708736, 42423525376, 0.039
401096007168, 358668665344, 42427341824, 0.040
36291567104, 78721758208, 42430191104, 0.039
236987958272, 194554936832, 42433021440, 0.040
450230103552, 492669975552, 42439872000, 0.039
279865828352, 322309749760, 42443921408, 0.038
228298696192, 185854560768, 42444135424, 0.039
110766362624, 153231116800, 42464754176, 0.040
167059406848, 124591769600, 42467637248, 0.038
118415365120, 75945420288, 42469944832, 0.038
323338948608, 365810329088, 42471380480, 0.038
310289417728, 352766979584, 42477561856, 0.039
321240044544, 363723098624, 42483054080, 0.039
180697544704, 138208075264, 42489469440, 0.039
449553592832, 407062900736, 42490692096, 0.040
154325061120, 111828611072, 42496450048, 0.039
256417658880, 298929821696, 42512162816, 0.038
2708941824, 45227675648, 42518733824, 0.038
167501507584, 124981592576, 42519915008, 0.039
471391568896, 428869903360, 42521665536, 0.039
369829337088, 412356718080, 42527380992, 0.037
257027761664, 214499688960, 42528072704, 0.039
374842403328, 332305481728, 42536921600, 0.039
190891010560, 233432896512, 42541885952, 0.040
285854671360, 328406506496, 42551835136, 0.040
422771502592, 380216979456, 42554523136, 0.037
289212390400, 331767267840, 42554877440, 0.039
123973042688, 81403868672, 42569174016, 0.038
114879607296, 157452925440, 42573318144, 0.038
338488253440, 295905515520, 42582737920, 0.037
91340736512, 48749065216, 42591671296, 0.039
428883041792, 386289692672, 42593349120, 0.039
159073078784, 201671710720, 42598631936, 0.041
293676969472, 336275820032, 42598850560, 0.039
218469995008, 261077115904, 42607120896, 0.038
269935004672, 312548972544, 42613967872, 0.039
228277152256, 185660647936, 42616504320, 0.040
286201113600, 328827287552, 42626173952, 0.039
151215720448, 108587422208, 42628298240, 0.039
414639758336, 457274630656, 42634872320, 0.039
380879099904, 338239628800, 42639471104, 0.038
424830780416, 382189363712, 42641416704, 0.039
191382581760, 148738291712, 42644290048, 0.039
469201689600, 426549771776, 42651917824, 0.036
407049193984, 449705145856, 42655951872, 0.038
453324593152, 410661284352, 42663308800, 0.040
229072595968, 186409153536, 42663442432, 0.040
351207733760, 308539929600, 42667804160, 0.038
399228720128, 356553668608, 42675051520, 0.037
300573117952, 343255900672, 42682782720, 0.038
379332547072, 422015810560, 42683263488, 0.040
370744974848, 413428359168, 42683384320, 0.039
92539844096, 135225240576, 42685396480, 0.040
3751877632, 46438212608, 42686334976, 0.036
205987809280, 163298576384, 42689232896, 0.038
212546146816, 255237601280, 42691454464, 0.037
58227817984, 100924417024, 42696599040, 0.039
44367318016, 1663090688, 42704227328, 0.038
846596096, 43552747008, 42706150912, 0.039
246496890880, 203782213632, 42714677248, 0.039
161522961920, 118805991936, 42716969984, 0.038
421990606848, 464708411904, 42717805056, 0.041
444099969024, 486820496384, 42720527360, 0.039
31990277632, 74716015104, 42725737472, 0.047
240980490240, 198242597376, 42737892864, 0.038
364495848448, 321757924352, 42737924096, 0.040
116584146944, 73844268032, 42739878912, 0.040
471600394240, 428851467776, 42748926464, 0.038
421769162752, 464522808320, 42753645568, 0.040
468589897216, 425802118144, 42787779072, 0.039
170967393280, 213761425408, 42794032128, 0.039
446788717568, 403984877568, 42803840000, 0.040
282660834816, 325468749824, 42807915008, 0.040
378310739968, 335500080640, 42810659328, 0.038
245588045312, 288409069568, 42821024256, 0.040
339387680768, 296562926592, 42824754176, 0.040
164122696192, 206948100096, 42825403904, 0.040
174211166720, 217040161280, 42828994560, 0.039
224709361664, 267554302976, 42844941312, 0.039
145372468736, 188221064704, 42848595968, 0.041
157157594624, 114299419648, 42858174976, 0.040
235276839424, 278138407936, 42861568512, 0.038
346436063232, 389310778368, 42874715136, 0.040
254237871104, 297112776704, 42874905600, 0.038
254320813056, 297199059968, 42878246912, 0.040
249896318976, 207015634432, 42880684544, 0.037
44073079296, 1189127168, 42883952128, 0.039
248937734144, 206044874240, 42892859904, 0.039
54069811200, 11169530368, 42900280832, 0.037
15753721856, 58668705280, 42914983424, 0.038
193056766464, 150138093568, 42918672896, 0.039
154958164480, 197878459904, 42920295424, 0.039
169604651520, 126660993536, 42943657984, 0.039
383751588864, 340800923648, 42950665216, 0.038
72010323456, 114961754112, 42951430656, 0.038
280883989504, 237921121792, 42962867712, 0.042
262580473344, 219614881792, 42965591552, 0.037
348026142208, 390992187392, 42966045184, 0.037
439908723712, 482875742720, 42967019008, 0.036
16642078208, 59621648896, 42979570688, 0.040
447589316096, 404604652544, 42984663552, 0.040
452999518208, 495985183232, 42985665024, 0.039
74966545920, 117952834560, 42986288640, 0.040
449198471168, 406208996352, 42989474816, 0.038
301787054592, 344781745664, 42994691072, 0.041
241098817024, 198101833216, 42996983808, 0.039
397278782976, 440279346176, 43000563200, 0.041
227062072320, 184034033152, 43028039168, 0.040
18932896256, 61963294208, 43030397952, 0.038
220319208960, 263350782976, 43031574016, 0.039
450399469056, 493435736064, 43036267008, 0.040
331860918272, 374900086272, 43039168000, 0.038
420142557184, 463186369536, 43043812352, 0.039
311618892288, 268574683136, 43044209152, 0.038
247692848640, 204642315776, 43050532864, 0.040
358623576064, 315568793088, 43054782976, 0.038
357417491968, 400477994496, 43060502528, 0.041
111186035200, 68121532416, 43064502784, 0.039
83235835904, 40165814784, 43070021120, 0.039
268634863104, 225559412224, 43075450880, 0.041
52930399744, 96009785856, 43079386112, 0.039
96642072576, 53557920256, 43084152320, 0.040
461591553536, 418504179712, 43087373824, 0.039
204035293696, 160931117568, 43104176128, 0.039
452559535104, 409453543936, 43105991168, 0.039
417337890304, 374231414784, 43106475520, 0.038
422335703040, 465446600704, 43110897664, 0.040
61857752064, 18741050880, 43116701184, 0.039
249313448448, 206176762368, 43136686080, 0.041
93621272576, 136759518208, 43138245632, 0.039
103025079808, 146169861632, 43144781824, 0.040
398799816192, 355650133504, 43149682688, 0.039
326549129216, 369702541312, 43153412096, 0.041
480443554816, 437279609856, 43163944960, 0.038
407343511040, 450523271168, 43179760128, 0.039
159517508608, 116331054592, 43186454016, 0.038
204041882112, 247242888192, 43201006080, 0.039
229334563840, 272535707648, 43201143808, 0.038
17202171904, 60403784192, 43201612288, 0.039
223721111040, 266931599360, 43210488320, 0.038
466185342464, 422974434816, 43210907648, 0.038
124658948608, 81434909184, 43224039424, 0.038
44237345792, 1007387648, 43229958144, 0.038
43460457984, 211183616, 43249274368, 0.038
360822924288, 404088324096, 43265399808, 0.040
314126586880, 357393490432, 43266903552, 0.039
31053061120, 74326965760, 43273904640, 0.040
170543264768, 127262472704, 43280792064, 0.040
409618088960, 452913469440, 43295380480, 0.039
389769309696, 346464359936, 43304949760, 0.039
139722015744, 96413198336, 43308817408, 0.038
217378711552, 260690713600, 43312002048, 0.039
479729455104, 436404264448, 43325190656, 0.039
20278275584, 63609930752, 43331655168, 0.039
266459244032, 223125350912, 43333893120, 0.038
480965028864, 437615961600, 43349067264, 0.037
285465811456, 242100937728, 43364873728, 0.042
115525528576, 158892050432, 43366521856, 0.039
336180978688, 379561133056, 43380154368, 0.039
143346446336, 99950795776, 43395650560, 0.038
137049031680, 180451438592, 43402406912, 0.039
218558164992, 261964537856, 43406372864, 0.041
81650596864, 125058685952, 43408089088, 0.037
110077792256, 153495101952, 43417309696, 0.039
226323729408, 269743389184, 43419659776, 0.040
436353665024, 479775745536, 43422080512, 0.038
390270358016, 433700627968, 43430269952, 0.037
305517161472, 262069803008, 43447358464, 0.038
184726950400, 141272586752, 43454363648, 0.039
339726493696, 383183618048, 43457124352, 0.038
403968966144, 447431442944, 43462476800, 0.038
95886769152, 52412785152, 43473984000, 0.038
369797320704, 413274029056, 43476708352, 0.040
179556254720, 223033533952, 43477279232, 0.039
200657854976, 157178477056, 43479377920, 0.038
251861339648, 295348456960, 43487117312, 0.038
84608729600, 41121500672, 43487228928, 0.038
2846492672, 46341339136, 43494846464, 0.040
144109374976, 100607406592, 43501968384, 0.040
132296557056, 175798614016, 43502056960, 0.039
78054468096, 34548236288, 43506231808, 0.038
166483085312, 210018599424, 43535514112, 0.038
412824946176, 369275107840, 43549838336, 0.041
262758092800, 306326457344, 43568364544, 0.037
182211896320, 138639248384, 43572647936, 0.040
312662419456, 356238281216, 43575861760, 0.039
175542237184, 219120597504, 43578360320, 0.039
295851144192, 252261713408, 43589430784, 0.040
237868136448, 194264215552, 43603920896, 0.039
310277094400, 353895627776, 43618533376, 0.038
299928770560, 343548442112, 43619671552, 0.039
175035290112, 131400793600, 43634496512, 0.039
70075076608, 26439179264, 43635897344, 0.038
302745496064, 259109506560, 43635989504, 0.038
406960035840, 363318285824, 43641750016, 0.038
416763082752, 460408058880, 43644976128, 0.040
294396908032, 250750044672, 43646863360, 0.039
441375759872, 485024691712, 43648931840, 0.038
382274728960, 338624775168, 43649953792, 0.038
166592760832, 122941599232, 43651161600, 0.038
474781656064, 431128494592, 43653161472, 0.037
37415046656, 81073623040, 43658576384, 0.039
317420043264, 273749534720, 43670508544, 0.038
402930255872, 446600797184, 43670541312, 0.038
241612150272, 197940532224, 43671618048, 0.037
356427414016, 400100491264, 43673077248, 0.037
284227479552, 327913637376, 43686157824, 0.037
44673292800, 88363824640, 43690531840, 0.038
44350599680, 88045245952, 43694646272, 0.040
201578225152, 157872208384, 43706016768, 0.040
30336000000, 74043461120, 43707461120, 0.039
123186420224, 79473059328, 43713360896, 0.039
87931208704, 44209192448, 43722016256, 0.038
406283430912, 450008124928, 43724694016, 0.038
167506428928, 211239153664, 43732724736, 0.040
431739325440, 475484319232, 43744993792, 0.040
174521035776, 130775702528, 43745333248, 0.040
169634582016, 213380102656, 43745520640, 0.038
296828088832, 340575339008, 43747250176, 0.040
179252198912, 135501053440, 43751145472, 0.039
240099697664, 283861274112, 43761576448, 0.040
161998030336, 118234829312, 43763201024, 0.038
92401254912, 136174446080, 43773191168, 0.039
441927229952, 485701331456, 43774101504, 0.038
363974791168, 320199794176, 43774996992, 0.038
399599590400, 355813870080, 43785720320, 0.039
444082423296, 487876652544, 43794229248, 0.039
366779564032, 322981403648, 43798160384, 0.040
331244092416, 287444280320, 43799812096, 0.040
187103462400, 230904769024, 43801306624, 0.040
424815859200, 381013259264, 43802599936, 0.039
444822541312, 401010048000, 43812493312, 0.040
99183929344, 55369932288, 43813997056, 0.040
396037344256, 352212657152, 43824687104, 0.040
340035452928, 296209377280, 43826075648, 0.036
418013578240, 374185145856, 43828432384, 0.039
94306137600, 50475719168, 43830418432, 0.039
366568922624, 410412493312, 43843570688, 0.041
414358354944, 458201985536, 43843630592, 0.041
198667335680, 242511772672, 43844436992, 0.039
312341045248, 356209587200, 43868541952, 0.038
330970194432, 374842845696, 43872651264, 0.039
325450924032, 281569115136, 43881808896, 0.038
193320438272, 149438016000, 43882422272, 0.040
53003880960, 9114954752, 43888926208, 0.038
207946305536, 164047598592, 43898706944, 0.039
306116321792, 350016018944, 43899697152, 0.040
465268125184, 421361540096, 43906585088, 0.039
44847831552, 88757716480, 43909884928, 0.037
342506811904, 386418274816, 43911462912, 0.038
480738530304, 436825529344, 43913000960, 0.038
106167156224, 62249621504, 43917534720, 0.040
232648530944, 188726311424, 43922219520, 0.038
116333033984, 160256353280, 43923319296, 0.038
393472883200, 349546150912, 43926732288, 0.038
191163037184, 147235411456, 43927625728, 0.038
155696291840, 199627359232, 43931067392, 0.040
316536444928, 360467853312, 43931408384, 0.038
63885709312, 19931975168, 43953734144, 0.041
179604818432, 223560283648, 43955465216, 0.039
414896090624, 370939431936, 43956658688, 0.038
135587731456, 91629388288, 43958343168, 0.038
104833859584, 148796121600, 43962262016, 0.040
79845580288, 35871314944, 43974265344, 0.039
317514035200, 273536929792, 43977105408, 0.039
188501787648, 232481254912, 43979467264, 0.039
311050920960, 267068972032, 43981948928, 0.039
447338947072, 491330844672, 43991897600, 0.039
436226881536, 480223079424, 43996197888, 0.039
379252228096, 335252719104, 43999508992, 0.037
130010691584, 174011949056, 44001257472, 0.038
107815299072, 63809348608, 44005950464, 0.039
330997948416, 286988827648, 44009120768, 0.040
248010456064, 292033097216, 44022641152, 0.036
127219036160, 171242996736, 44023960576, 0.038
421957140992, 377932792832, 44024348160, 0.039
283897981952, 239870841856, 44027140096, 0.039
242012371968, 286040910848, 44028538880, 0.037
3406276608, 47435065344, 44028788736, 0.038
336078206464, 292037849088, 44040357376, 0.039
31132633088, 75175945728, 44043312640, 0.038
319050602496, 274989690368, 44060912128, 0.040
74392598016, 30330329600, 44062268416, 0.044
9672323072, 53738461184, 44066138112, 0.039
102198290944, 146266278912, 44067987968, 0.038
124945143296, 80874908672, 44070234624, 0.037
354360964096, 310287715840, 44073248256, 0.038
96009785856, 51932822528, 44076963328, 0.038
130337832960, 174428496384, 44090663424, 0.039
147301842432, 103209125888, 44092716544, 0.039
308387721728, 352484731392, 44097009664, 0.038
335764627968, 291665029120, 44099598848, 0.038
184365928448, 228466290688, 44100362240, 0.038
437467071488, 393364805632, 44102265856, 0.041
154998709248, 110882876416, 44115832832, 0.040
361390663168, 317266471936, 44124191232, 0.038
304351885312, 348500106240, 44148220928, 0.038
451902109696, 407751690752, 44150418944, 0.040
346270200320, 302119265792, 44150934528, 0.038
149086486528, 104932349952, 44154136576, 0.038
246967403520, 291121577472, 44154173952, 0.039
395045118464, 439202036224, 44156917760, 0.040
98242205184, 142406680064, 44164474880, 0.039
137148728832, 181324212224, 44175483392, 0.040
460178496000, 415981878784, 44196617216, 0.040
436010051584, 391812066816, 44197984768, 0.038
109531109376, 153735832064, 44204722688, 0.039
192294630400, 148069243904, 44225386496, 0.039
207564523520, 251791632896, 44227109376, 0.040
422690693632, 466922983424, 44232289792, 0.038
218834902528, 174600841216, 44234061312, 0.039
126144400896, 81906923008, 44237477888, 0.040
75124170752, 119364416512, 44240245760, 0.038
381108034048, 425369656320, 44261622272, 0.039
301814945280, 257537348608, 44277596672, 0.039
348023517184, 392301201920, 44277684736, 0.040
214380185088, 258660703232, 44280518144, 0.039
106658020352, 150940250624, 44282230272, 0.037
49265546752, 93555412480, 44289865728, 0.039
47543789056, 91834175488, 44290386432, 0.039
311712916992, 356006842880, 44293925888, 0.040
351205578240, 306911304192, 44294274048, 0.040
138982627840, 183278477824, 44295849984, 0.039
366755111936, 322457884160, 44297227776, 0.039
239435523072, 283734802432, 44299279360, 0.041
161357746688, 117053408768, 44304337920, 0.037
495204404224, 450889516544, 44314887680, 0.039
157189178368, 201517664768, 44328486400, 0.038
137586436608, 93251941376, 44334495232, 0.038
457446358016, 413111303168, 44335054848, 0.038
215979093504, 260316766720, 44337673216, 0.039
423253562880, 467595304448, 44341741568, 0.039
389709393408, 434059121664, 44349728256, 0.038
59188858880, 14834858496, 44354000384, 0.039
1877875200, 46232542720, 44354667520, 0.038
181743770112, 137384238080, 44359532032, 0.039
81328997376, 125692416512, 44363419136, 0.039
307437427712, 263066376704, 44371051008, 0.040
82554944000, 126928133632, 44373189632, 0.048
302535208448, 258160776192, 44374432256, 0.037
84534473216, 40157929472, 44376543744, 0.038
350292921344, 394671793152, 44378871808, 0.037
13621897728, 58000881152, 44378983424, 0.040
389499611648, 345106607616, 44393004032, 0.038
290003062784, 334396866560, 44393803776, 0.039
401010048000, 445413267456, 44403219456, 0.040
257229050880, 301649887232, 44420836352, 0.037
69454274560, 25028195840, 44426078720, 0.039
405448378368, 361018965504, 44429412864, 0.039
398809070080, 354362855424, 44446214656, 0.039
148586933248, 104137718784, 44449214464, 0.038
277752114688, 322206036480, 44453921792, 0.040
149018911232, 104547071488, 44471839744, 0.039
282722552320, 238246508032, 44476044288, 0.039
83736407040, 39244696576, 44491710464, 0.039
303405016064, 347902075904, 44497059840, 0.037
404579424768, 360080808960, 44498615808, 0.041
256963311104, 212460300800, 44503010304, 0.040
129306612224, 173816463872, 44509851648, 0.038
95352986112, 139868018688, 44515032576, 0.040
292736567296, 248215757312, 44520809984, 0.039
304833017856, 260310329856, 44522688000, 0.040
207101837312, 162573419520, 44528417792, 0.039
252957806592, 208429088256, 44528718336, 0.040
101607861248, 146138843648, 44530982400, 0.039
301157919232, 345691642880, 44533723648, 0.039
366849155584, 411387878912, 44538723328, 0.040
78599241216, 123144642560, 44545401344, 0.039
440683908096, 485237844992, 44553936896, 0.039
139180702208, 94613696512, 44567005696, 0.039
306432783872, 261856784896, 44575998976, 0.038
88363824640, 132942639616, 44578814976, 0.037
408326082560, 363743399424, 44582683136, 0.040
435854713856, 391268743680, 44585970176, 0.038
324621770240, 280028595712, 44593174528, 0.039
367803122176, 323190855680, 44612266496, 0.037
435765497856, 480394495488, 44628997632, 0.039
391268743680, 435904463360, 44635719680, 0.037
315369907712, 360006374400, 44636466688, 0.040
197736673280, 242378118656, 44641445376, 0.039
475747759616, 431097074176, 44650685440, 0.040
66065234432, 110720050176, 44654815744, 0.040
124593733120, 79938297856, 44655435264, 0.039
221827569664, 266485360128, 44657790464, 0.038
205381467648, 160720467968, 44660999680, 0.039
433405241344, 478070242304, 44665000960, 0.038
437296615936, 392618779648, 44677836288, 0.040
150800061440, 106119869440, 44680192000, 0.039
417328870400, 462009656832, 44680786432, 0.039
272902740480, 317589554688, 44686814208, 0.037
272701648896, 227995294720, 44706354176, 0.040
213802191872, 169094393856, 44707798016, 0.038
410804571136, 455513820160, 44709249024, 0.039
29356129792, 74065772032, 44709642240, 0.036
54478585856, 99194671104, 44716085248, 0.038
304017276928, 348734542336, 44717265408, 0.039
207309870080, 252033527808, 44723657728, 0.039
254800701952, 299526927360, 44726225408, 0.038
351958121984, 307231790592, 44726331392, 0.039
128304330240, 83558138368, 44746191872, 0.038
328691370496, 373443297792, 44751927296, 0.039
218668616704, 173915321344, 44753295360, 0.039
260597336064, 305351864832, 44754528768, 0.039
133013815296, 88258589184, 44755226112, 0.039
362370500096, 407127245312, 44756745216, 0.038
273397837312, 228634316800, 44763520512, 0.038
248288288768, 293058078208, 44769789440, 0.038
417768877056, 462540516864, 44771639808, 0.042
213040957440, 257814510592, 44773553152, 0.039
340800043520, 385574224896, 44774181376, 0.038
419048313344, 374270576128, 44777737216, 0.038
175628446208, 130832259072, 44796187136, 0.038
387744326144, 342928830976, 44815495168, 0.039
325353729024, 280537200128, 44816528896, 0.039
388079975424, 432901430784, 44821455360, 0.038
249609081344, 204782267904, 44826813440, 0.038
282402940928, 327240619008, 44837678080, 0.038
78650422784, 123488619520, 44838196736, 0.039
307852330496, 262988148736, 44864181760, 0.041
404538275328, 359672742400, 44865532928, 0.040
50540782592, 5666689024, 44874093568, 0.039
234444891648, 279320712192, 44875820544, 0.039
393013960192, 437894024704, 44880064512, 0.040
319773235200, 274890341376, 44882893824, 0.040
93648604672, 48762942464, 44885662208, 0.040
176732923904, 131825942528, 44906981376, 0.037
50903397888, 95815951360, 44912553472, 0.039
105367611392, 150283505152, 44915893760, 0.038
45739674112, 90658426880, 44918752768, 0.039
207779812864, 162856248832, 44923564032, 0.038
71283495936, 26359780864, 44923715072, 0.038
479883146752, 434948848128, 44934298624, 0.038
189038849536, 233979731456, 44940881920, 0.040
287351118848, 332296488448, 44945369600, 0.038
252617053696, 297562439168, 44945385472, 0.040
443598370816, 488546754560, 44948383744, 0.039
18640702464, 63591278080, 44950575616, 0.038
458228533760, 413275640832, 44952892928, 0.039
385394555904, 340438191616, 44956364288, 0.038
310386898944, 355343772672, 44956873728, 0.037
372123197952, 417083655168, 44960457216, 0.038
295734729728, 250774246912, 44960482816, 0.040
450017862656, 405055690240, 44962172416, 0.039
459756342272, 414793014272, 44963328000, 0.039
479847250944, 434876404224, 44970846720, 0.038
293328438784, 338300914688, 44972475904, 0.040
211610331648, 166635456000, 44974875648, 0.040
470342085120, 425360777728, 44981307392, 0.040
341984611328, 386968175104, 44983563776, 0.039
47103190528, 2116111360, 44987079168, 0.038
498722248704, 453733294080, 44988954624, 0.038
380238014976, 335240723456, 44997291520, 0.039
359592626688, 404601506816, 45008880128, 0.037
388815172096, 433826958336, 45011786240, 0.040
374784939520, 419809978880, 45025039360, 0.039
152593509888, 107568296448, 45025213440, 0.040
262843894784, 217808295424, 45035599360, 0.038
275194221056, 320233425920, 45039204864, 0.039
388167840768, 433216512512, 45048671744, 0.039
120482532864, 75431362560, 45051170304, 0.040
134543989760, 89483144704, 45060845056, 0.039
361407691264, 406472780800, 45065089536, 0.040
50937786368, 5872659968, 45065126400, 0.038
377931617280, 423006599680, 45074982400, 0.040
154459174912, 199534757376, 45075582464, 0.039
443252899328, 488329264640, 45076365312, 0.039
110671361024, 65586711040, 45084649984, 0.039
355799877632, 310708838400, 45091039232, 0.039
185197135872, 140105115136, 45092020736, 0.039
271220676608, 226112178688, 45108497920, 0.039
447631989760, 402521116160, 45110873600, 0.037
185886798336, 140762909696, 45123888640, 0.039
155688766976, 200814746624, 45125979648, 0.038
104932349952, 59768732160, 45163617792, 0.040
84542368256, 129709440000, 45167071744, 0.039
438052359168, 483226473984, 45174114816, 0.040
177645291520, 132469625344, 45175666176, 0.039
432708950528, 387530199552, 45178750976, 0.039
354206242304, 309025043968, 45181198336, 0.040
166617039360, 121433067520, 45183971840, 0.039
464522808320, 419332239360, 45190568960, 0.038
184654712832, 139462961664, 45191751168, 0.040
316752143872, 271560346112, 45191797760, 0.039
149616108032, 194819191296, 45203083264, 0.038
390890864128, 345669487616, 45221376512, 0.038
445889303040, 491114671104, 45225368064, 0.038
306876000256, 352101626368, 45225626112, 0.040
434229098496, 479460124672, 45231026176, 0.038
43386728448, 88621915648, 45235187200, 0.040
402407398400, 447643145728, 45235747328, 0.038
416858073600, 371619464192, 45238609408, 0.038
346643287040, 301396303872, 45246983168, 0.038
200009849856, 245262246912, 45252397056, 0.038
414887967232, 369628721664, 45259245568, 0.039
428573171712, 383299205120, 45273966592, 0.040
108176211968, 153450191872, 45273979904, 0.039
274989690368, 229714273792, 45275416576, 0.040
150447853056, 195724372992, 45276519936, 0.039
232940304384, 187659598336, 45280706048, 0.038
52909660160, 7628117504, 45281542656, 0.040
166878686208, 121594306048, 45284380160, 0.040
31481916928, 76767697408, 45285780480, 0.039
318955430400, 273668497408, 45286932992, 0.038
340538422272, 385827500032, 45289077760, 0.039
233206767104, 278502317056, 45295549952, 0.040
65398156288, 20101012480, 45297143808, 0.038
415853671424, 370551666688, 45302004736, 0.038
167882578432, 122579921408, 45302657024, 0.039
454461263872, 409153560064, 45307703808, 0.039
240801636352, 286110662656, 45309026304, 0.038
130162680320, 175488956928, 45326276608, 0.039
412506740224, 367174336512, 45332403712, 0.039
183442411008, 138109177344, 45333233664, 0.038
388576352768, 343243016192, 45333336576, 0.038
24061928448, 69403330560, 45341402112, 0.039
357628349952, 402983396864, 45355046912, 0.039
242341404160, 196978490368, 45362913792, 0.038
370717176832, 325352745984, 45364430848, 0.037
212920168448, 167551802880, 45368365568, 0.038
430577259008, 475948396032, 45371137024, 0.040
59704050176, 105092970496, 45388920320, 0.039
43521485824, 88914166272, 45392680448, 0.037
61836666880, 107235262976, 45398596096, 0.038
210823695872, 165418339840, 45405356032, 0.038
161112737280, 115706561024, 45406176256, 0.040
162350709760, 116941925888, 45408783872, 0.041
445013717504, 490424627200, 45410909696, 0.038
135207071744, 180637163008, 45430091264, 0.038
440434190336, 394977943552, 45456246784, 0.039
328036401664, 373504361984, 45467960320, 0.038
332275177984, 286805224960, 45469953024, 0.040
18379348480, 63858298368, 45478949888, 0.038
323665277440, 369146030080, 45480752640, 0.038
284938772480, 239453773824, 45484998656, 0.039
441636077568, 396150910976, 45485166592, 0.039
232903242752, 278400054272, 45496811520, 0.039
279830889984, 234334006272, 45496883712, 0.039
103218834944, 57718581760, 45500253184, 0.039
426032800256, 471543098880, 45510298624, 0.038
176483217408, 222004201472, 45520984064, 0.040
236129934848, 281652457472, 45522522624, 0.040
177294716416, 222819118592, 45524402176, 0.038
396787435520, 351254680064, 45532755456, 0.039
265856981504, 220319208960, 45537772544, 0.038
35477487616, 81019628032, 45542140416, 0.039
342337995264, 296795372544, 45542622720, 0.038
424543969792, 378998609920, 45545359872, 0.043
200171467776, 154617297408, 45554170368, 0.040
468910755328, 423352675840, 45558079488, 0.039
135950681088, 181512608256, 45561927168, 0.040
422074193920, 376511792128, 45562401792, 0.038
366046638080, 320481816064, 45564822016, 0.039
157342635520, 111767254528, 45575380992, 0.040
318590623232, 273013684224, 45576939008, 0.039
434294409216, 479882290688, 45587881472, 0.039
293518201856, 339110248960, 45592047104, 0.039
224802114560, 270400918016, 45598803456, 0.040
147906879488, 102294795776, 45612083712, 0.040
198575851520, 244196278784, 45620427264, 0.038
71343541248, 116986622464, 45643081216, 0.038
490574180864, 444931032576, 45643148288, 0.038
257099251712, 302743233536, 45643981824, 0.038
345188588544, 299535325696, 45653262848, 0.038
74877652992, 120539980800, 45662327808, 0.041
10394341888, 56057010688, 45662668800, 0.038
338895931392, 384571373056, 45675441664, 0.039
52283966464, 97966562304, 45682595840, 0.040
155478866432, 201168224768, 45689358336, 0.038
122506241024, 76810969088, 45695271936, 0.039
419308180992, 373611194368, 45696986624, 0.039
164790508032, 119092608512, 45697899520, 0.040
130877673984, 85179193856, 45698480128, 0.038
346807991808, 392520745472, 45712753664, 0.037
101029535232, 146745336320, 45715801088, 0.037
385712795136, 339996474880, 45716320256, 0.038
78133121536, 123852144128, 45719022592, 0.042
169659466752, 123932089344, 45727377408, 0.040
274437906432, 228705831936, 45732074496, 0.039
450991725056, 405241771008, 45749954048, 0.038
269660547584, 315414330368, 45753782784, 0.037
416488381952, 462253685248, 45765303296, 0.040
73973703168, 119739805696, 45766102528, 0.040
168703348736, 214474282496, 45770933760, 0.037
61480843776, 107260218368, 45779374592, 0.040
451077833216, 496858877440, 45781044224, 0.039
337036915712, 291250599424, 45786316288, 0.040
284714063872, 238913489408, 45800574464, 0.038
174604719104, 128803730432, 45800988672, 0.040
219679185408, 173873446400, 45805739008, 0.037
39408931840, 85216851968, 45807920128, 0.040
381865286656, 427690224128, 45824937472, 0.040
340296447488, 386125444608, 45828997120, 0.038
302707980800, 256877047296, 45830933504, 0.040
189641838592, 143808858112, 45832980480, 0.039
239520506368, 285368335360, 45847828992, 0.040
26432969216, 72284832768, 45851863552, 0.040
405631356928, 359768139776, 45863217152, 0.040
338389271040, 292525177856, 45864093184, 0.039
460338944512, 414470958592, 45867985920, 0.038
223902850048, 269776219648, 45873369600, 0.039
310916085760, 265039638016, 45876447744, 0.038
44573521920, 90457555968, 45884034048, 0.037
112890500096, 158780694016, 45890193920, 0.039
64861188608, 18970915840, 45890272768, 0.039
50608251904, 96498845184, 45890593280, 0.040
62314238976, 16413675008, 45900563968, 0.038
393292614144, 347388486144, 45904128000, 0.038
410645815808, 456553795072, 45907979264, 0.039
312569468416, 358486502400, 45917033984, 0.038
235199428608, 281119364096, 45919935488, 0.037
