525271040, 463536128, 61734912, 84.84
86769664, 148570112, 61800448, 77.31
164167680, 226099200, 61931520, 54.98
207028224, 145031168, 61997056, 82.59
542572544, 604569600, 61997056, 134.30
291045376, 228982784, 62062592, 42.25
518193152, 580255744, 62062592, 53.23
269090816, 331350016, 62259200, 47.10
722403328, 660078592, 62324736, 88.14
435683328, 373030912, 62652416, 106.06
673120256, 610205696, 62914560, 55.56
71761920, 8847360, 62914560, 81.62
114098176, 177143808, 63045632, 64.19
223543296, 160366592, 63176704, 42.60
512098304, 448921600, 63176704, 67.20
483196928, 419692544, 63504384, 135.92
291373056, 355074048, 63700992, 229.43
373161984, 309395456, 63766528, 62.61
144900096, 208732160, 63832064, 39.67
203096064, 139198464, 63897600, 44.72
248381440, 312279040, 63897600, 95.04
285212672, 349110272, 63897600, 56.21
421068800, 357040128, 64028672, 76.29
602013696, 666042368, 64028672, 57.08
73793536, 9633792, 64159744, 81.28
136052736, 200409088, 64356352, 46.95
566558720, 502136832, 64421888, 98.96
326762496, 391446528, 64684032, 54.23
347865088, 283181056, 64684032, 73.67
626130944, 690814976, 64684032, 56.22
672399360, 607649792, 64749568, 94.53
147390464, 82378752, 65011712, 55.06
460521472, 395509760, 65011712, 93.92
523960320, 588972032, 65011712, 60.27
496304128, 431226880, 65077248, 61.63
282853376, 217382912, 65470464, 51.29
641794048, 576258048, 65536000, 65.87
344784896, 278986752, 65798144, 85.12
529203200, 463405056, 65798144, 140.66
103153664, 169017344, 65863680, 55.02
312475648, 246415360, 66060288, 81.40
617349120, 683606016, 66256896, 68.52
722141184, 655687680, 66453504, 87.86
346750976, 413270016, 66519040, 111.85
177340416, 110559232, 66781184, 54.99
604569600, 671416320, 66846720, 47.83
153419776, 86441984, 66977792, 49.70
681967616, 614924288, 67043328, 49.66
376897536, 309592064, 67305472, 54.72
171966464, 104529920, 67436544, 44.56
419954688, 487456768, 67502080, 57.03
381485056, 449052672, 67567616, 42.85
41222144, 108789760, 67567616, 83.69
132120576, 199753728, 67633152, 51.27
578158592, 510394368, 67764224, 58.00
616497152, 548732928, 67764224, 43.05
242221056, 174260224, 67960832, 70.85
290914304, 222822400, 68091904, 71.30
183238656, 115015680, 68222976, 46.64
386924544, 318636032, 68288512, 73.10
697696256, 629407744, 68288512, 88.93
1638400, 69992448, 68354048, 200.11
376569856, 444923904, 68354048, 52.81
588316672, 656736256, 68419584, 72.14
621084672, 552665088, 68419584, 63.59
405536768, 474152960, 68616192, 74.78
449839104, 518586368, 68747264, 56.73
362676224, 431489024, 68812800, 56.64
610140160, 541327360, 68812800, 117.65
62390272, 131203072, 68812800, 94.48
396951552, 466026496, 69074944, 60.30
183762944, 114622464, 69140480, 56.36
70713344, 1507328, 69206016, 93.15
452198400, 521469952, 69271552, 64.11
459735040, 390463488, 69271552, 52.08
712245248, 642973696, 69271552, 163.51
215285760, 145883136, 69402624, 62.53
649723904, 719192064, 69468160, 91.71
592510976, 662241280, 69730304, 103.26
159645696, 89849856, 69795840, 58.72
127664128, 57737216, 69926912, 57.73
174260224, 104202240, 70057984, 59.66
530186240, 600506368, 70320128, 89.53
87228416, 157614080, 70385664, 53.47
238551040, 167903232, 70647808, 47.15
471400448, 400752640, 70647808, 77.46
27721728, 98435072, 70713344, 72.14
386465792, 315752448, 70713344, 59.10
345374720, 274530304, 70844416, 82.82
188153856, 117178368, 70975488, 42.76
123600896, 194707456, 71106560, 68.44
231407616, 160301056, 71106560, 60.35
446562304, 375390208, 71172096, 90.41
133496832, 204800000, 71303168, 54.78
307167232, 378601472, 71434240, 39.72
535887872, 464322560, 71565312, 53.65
141688832, 213319680, 71630848, 59.88
390004736, 461635584, 71630848, 60.25
520421376, 592052224, 71630848, 95.05
136577024, 208338944, 71761920, 134.29
348520448, 420544512, 72024064, 54.36
406454272, 478478336, 72024064, 52.60
564985856, 492830720, 72155136, 71.89
584646656, 656998400, 72351744, 100.05
407568384, 479985664, 72417280, 54.43
134938624, 207421440, 72482816, 104.77
173604864, 100990976, 72613888, 107.12
516161536, 443482112, 72679424, 55.73
110952448, 183697408, 72744960, 60.65
238944256, 311689216, 72744960, 53.52
197263360, 124452864, 72810496, 45.06
702283776, 629473280, 72810496, 48.11
485949440, 413007872, 72941568, 50.61
91881472, 165085184, 73203712, 53.14
333578240, 260308992, 73269248, 40.34
570228736, 496762880, 73465856, 63.03
239665152, 166133760, 73531392, 52.16
559808512, 633339904, 73531392, 61.14
94830592, 21299200, 73531392, 83.48
93650944, 167247872, 73596928, 58.14
591265792, 664928256, 73662464, 94.51
352714752, 278724608, 73990144, 78.30
617152512, 691208192, 74055680, 39.31
285671424, 360185856, 74514432, 53.69
578551808, 653066240, 74514432, 55.79
271646720, 346292224, 74645504, 39.66
238878720, 164167680, 74711040, 50.16
477954048, 552730624, 74776576, 49.39
495648768, 570425344, 74776576, 52.76
575930368, 501022720, 74907648, 95.59
245891072, 320864256, 74973184, 47.01
98304000, 23330816, 74973184, 91.06
461963264, 537067520, 75104256, 55.80
538836992, 613941248, 75104256, 53.87
455016448, 530186240, 75169792, 49.85
486866944, 411566080, 75300864, 47.23
201129984, 125698048, 75431936, 56.57
242221056, 317718528, 75497472, 53.28
206241792, 130678784, 75563008, 87.59
395313152, 319750144, 75563008, 84.13
582877184, 506986496, 75890688, 54.86
127336448, 203292672, 75956224, 63.82
310575104, 234422272, 76152832, 52.74
211156992, 134938624, 76218368, 102.67
21561344, 97910784, 76349440, 60.16
649134080, 572784640, 76349440, 62.67
475201536, 551813120, 76611584, 52.48
176226304, 99549184, 76677120, 66.32
101449728, 178192384, 76742656, 58.82
145883136, 69140480, 76742656, 84.14
194707456, 117964800, 76742656, 62.24
37683200, 114491392, 76808192, 66.92
62390272, 139460608, 77070336, 64.58
643497984, 720633856, 77135872, 69.40
539230208, 462028800, 77201408, 91.32
114032640, 36700160, 77332480, 168.07
200015872, 122421248, 77594624, 56.16
267517952, 189857792, 77660160, 57.28
443547648, 521207808, 77660160, 63.38
408092672, 485818368, 77725696, 58.82
468451328, 390725632, 77725696, 61.12
465567744, 387710976, 77856768, 65.11
215482368, 137428992, 78053376, 61.16
187826176, 109707264, 78118912, 51.60
405078016, 483196928, 78118912, 179.35
489488384, 567607296, 78118912, 53.71
637796352, 715915264, 78118912, 149.83
161153024, 239337472, 78184448, 62.84
223805440, 301989888, 78184448, 58.98
453967872, 375652352, 78315520, 56.58
177143808, 98762752, 78381056, 60.61
97910784, 176291840, 78381056, 61.66
424148992, 345636864, 78512128, 53.20
311361536, 389939200, 78577664, 59.61
212664320, 133890048, 78774272, 71.61
374472704, 453246976, 78774272, 54.77
139198464, 60358656, 78839808, 67.69
569835520, 490930176, 78905344, 82.17
16056320, 95027200, 78970880, 47.18
612564992, 533528576, 79036416, 73.72
139722752, 60620800, 79101952, 67.99
207880192, 287047680, 79167488, 51.06
444923904, 524156928, 79233024, 56.44
660471808, 580780032, 79691776, 93.40
119275520, 199032832, 79757312, 55.82
614793216, 694681600, 79888384, 55.61
193003520, 272957440, 79953920, 55.79
401014784, 480968704, 79953920, 78.71
669974528, 590020608, 79953920, 117.04
150667264, 230752256, 80084992, 63.10
591724544, 671940608, 80216064, 55.19
437583872, 357302272, 80281600, 65.23
323616768, 243269632, 80347136, 58.66
414121984, 333578240, 80543744, 53.13
118095872, 198705152, 80609280, 63.24
94437376, 13762560, 80674816, 121.07
586088448, 666828800, 80740352, 139.43
527695872, 446889984, 80805888, 45.09
313786368, 232914944, 80871424, 51.03
489619456, 570556416, 80936960, 69.15
614924288, 695926784, 81002496, 66.87
513867776, 595066880, 81199104, 52.81
587530240, 506331136, 81199104, 67.00
699138048, 617480192, 81657856, 98.22
56754176, 138543104, 81788928, 73.18
47579136, 129433600, 81854464, 65.75
414515200, 332595200, 81920000, 56.61
571277312, 653262848, 81985536, 77.14
579338240, 661454848, 82116608, 50.73
462553088, 380370944, 82182144, 52.80
251985920, 334299136, 82313216, 61.13
17825792, 100204544, 82378752, 50.10
608108544, 525467648, 82640896, 62.30
82837504,  0, 82837504, 77.62
68812800, 151846912, 83034112, 91.60
327155712, 244056064, 83099648, 58.03
239599616, 156434432, 83165184, 59.82
160628736, 77398016, 83230720, 122.22
211550208, 128319488, 83230720, 69.08
328859648, 412090368, 83230720, 62.77
682622976, 599261184, 83361792, 62.19
188088320, 104595456, 83492864, 69.91
204800000, 121241600, 83558400, 56.14
478871552, 395247616, 83623936, 96.63
295698432, 379387904, 83689472, 114.82
373620736, 289734656, 83886080, 56.26
633602048, 549715968, 83886080, 74.70
647299072, 563216384, 84082688, 65.20
2293760, 86573056, 84279296, 54.78
682229760, 597950464, 84279296, 83.50
390397952, 306053120, 84344832, 35.51
394985472, 479330304, 84344832, 58.40
564658176, 649134080, 84475904, 88.88
559218688, 643760128, 84541440, 51.52
94044160, 9502720, 84541440, 109.86
603258880, 518389760, 84869120, 62.57
651231232, 566362112, 84869120, 52.37
22020096, 106954752, 84934656, 61.78
378798080, 293732352, 85065728, 101.34
346750976, 261292032, 85458944, 57.29
376176640, 290717696, 85458944, 66.77
129368064, 43646976, 85721088, 77.01
241500160, 155648000, 85852160, 56.42
567803904, 481951744, 85852160, 120.80
228982784, 314900480, 85917696, 59.43
599392256, 685572096, 86179840, 63.93
113311744, 199557120, 86245376, 105.51
324075520, 237830144, 86245376, 61.04
420216832, 333971456, 86245376, 51.73
542572544, 456327168, 86245376, 106.81
460849152, 374472704, 86376448, 104.43
198180864, 284884992, 86704128, 60.67
368443392, 455147520, 86704128, 58.22
272498688, 359399424, 86900736, 58.71
110886912, 23855104, 87031808, 113.30
170328064, 257359872, 87031808, 62.68
305790976, 218693632, 87097344, 57.79
234422272, 321585152, 87162880, 57.33
59310080, 146472960, 87162880, 68.84
463994880, 551223296, 87228416, 55.35
716308480, 629014528, 87293952, 62.42
315424768, 227868672, 87556096, 59.64
633339904, 545783808, 87556096, 102.56
342097920, 429916160, 87818240, 57.45
460259328, 372244480, 88014848, 55.48
89063424, 177209344, 88145920, 57.42
462749696, 550961152, 88211456, 59.66
25690112, 114032640, 88342528, 136.63
248315904, 159907840, 88408064, 59.66
25755648, 114294784, 88539136, 69.13
286064640, 197459968, 88604672, 37.34
391446528, 302776320, 88670208, 57.93
71761920, 160432128, 88670208, 57.15
453246976, 364511232, 88735744, 52.38
37093376, 125894656, 88801280, 58.82
483786752, 394985472, 88801280, 53.31
401014784, 489947136, 88932352, 66.77
525860864, 614793216, 88932352, 76.00
408420352, 319356928, 89063424, 78.41
457441280, 368246784, 89194496, 44.11
194772992, 284033024, 89260032, 50.74
274857984, 364118016, 89260032, 53.76
419954688, 330498048, 89456640, 61.20
325713920, 236191744, 89522176, 64.45
526909440, 616628224, 89718784, 71.86
349175808, 438960128, 89784320, 63.04
497745920, 587530240, 89784320, 59.82
191365120, 101449728, 89915392, 71.26
280363008, 370343936, 89980928, 46.87
537067520, 627048448, 89980928, 57.72
73531392, 163512320, 89980928, 62.74
581828608, 491782144, 90046464, 58.38
79560704, 169607168, 90046464, 142.26
84475904, 174522368, 90046464, 63.78
466288640, 376176640, 90112000, 41.61
65536000, 155844608, 90308608, 60.06
161611776, 251985920, 90374144, 60.03
142278656, 232718336, 90439680, 59.85
164626432, 74186752, 90439680, 184.10
435027968, 344391680, 90636288, 58.67
71958528, 162725888, 90767360, 57.16
534970368, 625999872, 91029504, 65.30
223608832, 314703872, 91095040, 58.67
282722304, 374013952, 91291648, 54.92
321257472, 412680192, 91422720, 64.35
517472256, 426049536, 91422720, 54.58
528416768, 436994048, 91422720, 91.26
585039872, 493486080, 91553792, 73.09
505413632, 413728768, 91684864, 80.58
579338240, 487587840, 91750400, 121.24
597426176, 505610240, 91815936, 60.99
528089088, 436142080, 91947008, 67.67
368836608, 460914688, 92078080, 55.52
420413440, 328335360, 92078080, 61.66
215023616, 122748928, 92274688, 70.02
507379712, 414777344, 92602368, 64.88
617480192, 710410240, 92930048, 63.44
481099776, 388038656, 93061120, 56.62
472186880, 378798080, 93388800, 71.93
467468288, 373882880, 93585408, 59.55
204406784, 110624768, 93782016, 67.08
291766272, 197853184, 93913088, 64.22
917504, 94896128, 93978624, 80.93
201588736, 295763968, 94175232, 59.88
636747776, 542572544, 94175232, 64.42
452001792, 546308096, 94306304, 87.73
194838528, 100466688, 94371840, 71.98
129826816, 35389440, 94437376, 128.60
158990336, 253427712, 94437376, 66.21
642973696, 548274176, 94699520, 48.99
103743488, 198508544, 94765056, 90.30
232849408, 138084352, 94765056, 65.47
591200256, 496435200, 94765056, 82.37
127270912, 32440320, 94830592, 71.79
582811648, 487981056, 94830592, 60.49
550174720, 455081984, 95092736, 67.48
412614656, 317456384, 95158272, 60.90
621215744, 716374016, 95158272, 67.42
644874240, 549650432, 95223808, 70.26
404553728, 309198848, 95354880, 68.12
382271488, 286785536, 95485952, 78.97
130023424, 34471936, 95551488, 67.80
9502720, 105119744, 95617024, 88.27
170983424, 75169792, 95813632, 65.37
652345344, 556531712, 95813632, 57.77
353828864, 257818624, 96010240, 75.45
122748928, 26673152, 96075776, 105.05
508100608, 412024832, 96075776, 56.09
391380992, 295043072, 96337920, 51.33
571015168, 667418624, 96403456, 56.93
201785344, 105316352, 96468992, 66.58
234422272, 137494528, 96927744, 81.44
438501376, 341442560, 97058816, 57.31
626917376, 724041728, 97124352, 58.00
717553664, 620429312, 97124352, 79.58
411435008, 508690432, 97255424, 77.10
85655552, 182976512, 97320960, 110.48
421658624, 519110656, 97452032, 73.82
254738432, 352256000, 97517568, 51.81
376176640, 278659072, 97517568, 45.07
289538048, 387186688, 97648640, 58.47
50724864, 148439040, 97714176, 70.20
526581760, 428539904, 98041856, 67.03
402194432, 500695040, 98500608, 63.21
711852032, 613285888, 98566144, 67.46
422772736, 324141056, 98631680, 59.39
484507648, 385679360, 98828288, 58.18
399572992, 300548096, 99024896, 64.17
87031808, 186384384, 99352576, 53.68
422248448, 521666560, 99418112, 90.86
237371392, 337051648, 99680256, 53.58
281477120, 381157376, 99680256, 78.05
393281536, 493027328, 99745792, 87.65
112656384, 212467712, 99811328, 50.87
194117632, 293928960, 99811328, 81.91
423821312, 324009984, 99811328, 65.15
143327232, 243204096, 99876864, 56.31
595918848, 695795712, 99876864, 55.13
431423488, 531431424, 100007936, 66.05
462684160, 562823168, 100139008, 79.48
520814592, 420675584, 100139008, 61.51
556138496, 656474112, 100335616, 78.56
521535488, 621936640, 100401152, 71.48
83755008, 184156160, 100401152, 74.97
375390208, 274857984, 100532224, 43.91
251985920, 352714752, 100728832, 59.43
596246528, 697040896, 100794368, 238.71
114556928, 13565952, 100990976, 93.26
385220608, 486211584, 100990976, 74.79
689569792, 588578816, 100990976, 60.66
300679168, 401801216, 101122048, 66.64
484900864, 383713280, 101187584, 63.60
104333312, 205586432, 101253120, 63.27
223084544, 324337664, 101253120, 138.85
681443328, 580190208, 101253120, 63.74
239140864, 137625600, 101515264, 68.30
403701760, 302186496, 101515264, 60.32
267059200, 368705536, 101646336, 62.59
449904640, 551550976, 101646336, 69.04
313393152, 415105024, 101711872, 72.44
472449024, 370540544, 101908480, 64.06
139264000, 37158912, 102105088, 76.66
199032832, 96927744, 102105088, 69.66
484638720, 382271488, 102367232, 55.75
397606912, 500039680, 102432768, 72.78
400097280, 297598976, 102498304, 114.60
462225408, 359727104, 102498304, 60.74
252182528, 149225472, 102957056, 67.08
333709312, 436666368, 102957056, 70.66
166985728, 63897600, 103088128, 68.64
416350208, 519438336, 103088128, 67.47
16384000, 119537664, 103153664, 76.64
409272320, 512622592, 103350272, 89.67
83951616, 187432960, 103481344, 63.08
355336192, 251658240, 103677952, 62.26
57475072, 161218560, 103743488, 73.18
240517120, 136511488, 104005632, 71.73
316735488, 212729856, 104005632, 67.55
599064576, 703070208, 104005632, 133.76
320864256, 216727552, 104136704, 68.05
566231040, 462094336, 104136704, 94.58
666304512, 562167808, 104136704, 59.55
389611520, 285212672, 104398848, 55.98
520683520, 416284672, 104398848, 61.58
115998720, 220463104, 104464384, 57.82
429916160, 325451776, 104464384, 47.03
690028544, 585564160, 104464384, 68.24
650838016, 546242560, 104595456, 105.47
141819904, 246677504, 104857600, 53.47
482082816, 377159680, 104923136, 77.64
572653568, 467599360, 105054208, 94.06
614596608, 719781888, 105185280, 142.19
184614912, 79298560, 105316352, 65.03
280756224, 386072576, 105316352, 48.12
627507200, 522190848, 105316352, 66.56
448069632, 554172416, 106102784, 62.46
611581952, 717815808, 106233856, 60.79
512557056, 618856448, 106299392, 76.36
10027008, 116654080, 106627072, 66.38
207159296, 100532224, 106627072, 61.79
411893760, 305266688, 106627072, 62.08
279904256, 386596864, 106692608, 60.40
37552128, 144310272, 106758144, 76.59
100139008, 207028224, 106889216, 78.99
595656704, 702676992, 107020288, 62.13
126025728, 18939904, 107085824, 86.40
515768320, 408682496, 107085824, 61.37
225116160, 332267520, 107151360, 68.63
381157376, 488374272, 107216896, 74.70
116195328, 223608832, 107413504, 73.97
127401984, 19791872, 107610112, 118.93
602996736, 710672384, 107675648, 84.05
167510016, 275251200, 107741184, 65.99
128122880, 235929600, 107806720, 59.79
264634368, 372506624, 107872256, 68.63
444334080, 552271872, 107937792, 62.52
86114304, 194445312, 108331008, 65.26
424148992, 532545536, 108396544, 84.91
300154880, 408616960, 108462080, 56.71
562954240, 671547392, 108593152, 67.18
630128640, 521535488, 108593152, 77.52
286130176, 177274880, 108855296, 72.85
473890816, 365035520, 108855296, 40.68
301924352, 410845184, 108920832, 56.91
292552704, 183566336, 108986368, 75.73
468254720, 577241088, 108986368, 59.08
700055552, 591003648, 109051904, 162.15
401932288, 292814848, 109117440, 74.82
77070336, 186187776, 109117440, 65.86
551288832, 442105856, 109182976, 45.04
434831360, 325255168, 109576192, 67.86
472317952, 581959680, 109641728, 92.33
455081984, 345374720, 109707264, 69.12
404357120, 514129920, 109772800, 74.95
346357760, 456261632, 109903872, 59.69
652607488, 542441472, 110166016, 70.37
476774400, 587071488, 110297088, 60.91
45613056, 155975680, 110362624, 73.08
564658176, 454164480, 110493696, 68.25
160432128, 49872896, 110559232, 68.21
103088128, 213712896, 110624768, 70.94
671154176, 560529408, 110624768, 76.21
265945088, 155254784, 110690304, 68.68
587005952, 476315648, 110690304, 69.98
486080512, 375324672, 110755840, 79.38
112394240, 223281152, 110886912, 71.63
207552512, 96534528, 111017984, 66.87
687013888, 575930368, 111083520, 63.00
119734272, 8519680, 111214592, 93.20
601489408, 490209280, 111280128, 58.97
71237632, 182517760, 111280128, 61.97
292749312, 181403648, 111345664, 57.24
587333632, 698679296, 111345664, 66.86
655687680, 544342016, 111345664, 67.71
149028864, 37552128, 111476736, 72.58
279838720, 168230912, 111607808, 63.57
666763264, 554958848, 111804416, 64.51
239730688, 351862784, 112132096, 65.77
610205696, 722403328, 112197632, 71.41
358285312, 246022144, 112263168, 66.37
167575552, 279904256, 112328704, 66.21
 0, 112394240, 112394240, 75.25
203554816, 90963968, 112590848, 70.50
371851264, 484507648, 112656384, 63.88
500695040, 613351424, 112656384, 72.70
210501632, 323223552, 112721920, 69.62
332464128, 219545600, 112918528, 55.87
564789248, 451870720, 112918528, 58.14
591265792, 478281728, 112984064, 74.69
204603392, 317652992, 113049600, 66.54
138346496, 25165824, 113180672, 78.59
182976512, 69730304, 113246208, 73.45
576978944, 463667200, 113311744, 57.55
548470784, 435093504, 113377280, 63.09
123994112, 237436928, 113442816, 66.83
264437760, 377880576, 113442816, 66.08
202309632, 88670208, 113639424, 76.32
486146048, 600113152, 113967104, 71.57
454623232, 340590592, 114032640, 120.73
167903232, 53805056, 114098176, 83.04
155910144, 41615360, 114294784, 80.32
468779008, 583139328, 114360320, 56.77
145686528, 260243456, 114556928, 64.38
419823616, 534380544, 114556928, 127.29
564854784, 679411712, 114556928, 51.74
65470464, 180027392, 114556928, 77.51
586743808, 471990272, 114753536, 67.55
291962880, 406913024, 114950144, 60.45
470286336, 355205120, 115081216, 56.49
571473920, 686686208, 115212288, 65.67
295763968, 411107328, 115343360, 64.65
544473088, 429064192, 115408896, 73.55
601292800, 485556224, 115736576, 88.50
162070528, 277872640, 115802112, 68.33
539688960, 655491072, 115802112, 57.99
78053376, 193855488, 115802112, 73.13
179240960, 295108608, 115867648, 62.06
96731136, 212664320, 115933184, 72.72
419364864, 535494656, 116129792, 79.38
131399680, 247660544, 116260864, 66.53
61210624, 177668096, 116457472, 69.30
689963008, 573505536, 116457472, 101.50
165019648, 281542656, 116523008, 60.79
719323136, 602800128, 116523008, 57.68
157679616, 274333696, 116654080, 72.77
126812160, 243597312, 116785152, 97.86
183435264, 66650112, 116785152, 85.24
186122240, 302907392, 116785152, 58.52
508166144, 391380992, 116785152, 57.02
710410240, 593559552, 116850688, 58.02
359923712, 243007488, 116916224, 66.16
376242176, 493223936, 116981760, 63.87
284033024, 401145856, 117112832, 56.53
460652544, 577896448, 117243904, 50.19
150929408, 268304384, 117374976, 67.68
306053120, 188678144, 117374976, 74.54
10158080, 127664128, 117506048, 66.39
140443648, 22872064, 117571584, 91.80
67567616, 185139200, 117571584, 79.88
534315008, 416677888, 117637120, 164.75
253755392, 371458048, 117702656, 66.13
521994240, 639696896, 117702656, 132.66
357564416, 239796224, 117768192, 67.52
509804544, 391970816, 117833728, 72.56
251854848, 133955584, 117899264, 73.78
512294912, 630456320, 118161408, 59.86
64684032, 183107584, 118423552, 78.54
447086592, 565641216, 118554624, 77.25
647430144, 528875520, 118554624, 91.80
309723136, 428605440, 118882304, 74.00
488177664, 369229824, 118947840, 64.57
515964928, 396951552, 119013376, 66.09
588972032, 708050944, 119078912, 68.23
391643136, 272236544, 119406592, 75.77
191889408, 72417280, 119472128, 76.45
338231296, 218759168, 119472128, 105.97
400031744, 519700480, 119668736, 131.94
253427712, 373161984, 119734272, 58.50
72024064, 191954944, 119930880, 69.40
299696128, 179240960, 120455168, 65.21
395116544, 274137088, 120979456, 67.49
196345856, 317390848, 121044992, 71.46
321585152, 442630144, 121044992, 72.13
221249536, 100139008, 121110528, 74.48
227737600, 348848128, 121110528, 65.84
164298752, 43122688, 121176064, 85.03
245563392, 124321792, 121241600, 134.75
246939648, 368312320, 121372672, 55.05
193789952, 315424768, 121634816, 74.99
708116480, 586416128, 121700352, 63.67
491716608, 613482496, 121765888, 64.21
283181056, 405209088, 122028032, 72.03
466747392, 588840960, 122093568, 62.94
618004480, 495910912, 122093568, 66.45
649199616, 526909440, 122290176, 88.64
469827584, 347471872, 122355712, 100.22
137494528, 259981312, 122486784, 94.74
544800768, 422313984, 122486784, 60.35
561774592, 684261376, 122486784, 65.72
106823680, 229376000, 122552320, 158.96
429064192, 551682048, 122617856, 63.57
646316032, 523698176, 122617856, 137.19
81985536, 204603392, 122617856, 91.33
531103744, 408420352, 122683392, 59.47
212271104, 335020032, 122748928, 68.50
436338688, 559218688, 122880000, 56.67
517799936, 640811008, 123011072, 59.75
483852288, 360775680, 123076608, 69.80
383713280, 260440064, 123273216, 89.99
319422464, 196018176, 123404288, 68.31
345374720, 468910080, 123535360, 64.15
441516032, 317980672, 123535360, 69.62
444792832, 321257472, 123535360, 62.94
201719808, 325320704, 123600896, 78.40
245235712, 121569280, 123666432, 67.53
347537408, 223805440, 123731968, 71.70
371458048, 247595008, 123863040, 44.71
619511808, 495648768, 123863040, 75.84
684720128, 560594944, 124125184, 75.66
42401792, 166592512, 124190720, 70.17
321650688, 197263360, 124387328, 112.40
420675584, 296288256, 124387328, 74.25
385220608, 260767744, 124452864, 62.92
709754880, 585302016, 124452864, 69.95
287309824, 411893760, 124583936, 79.86
710606848, 585826304, 124780544, 68.66
543358976, 418381824, 124977152, 67.30
473366528, 598474752, 125108224, 69.11
548274176, 673382400, 125108224, 66.77
63569920, 189005824, 125435904, 71.17
154009600, 279511040, 125501440, 62.04
396230656, 521863168, 125632512, 61.34
413007872, 287375360, 125632512, 70.60
73596928, 199426048, 125829120, 103.55
503316480, 377356288, 125960192, 58.86
567869440, 441909248, 125960192, 87.36
205455360, 331546624, 126091264, 58.15
510590976, 636682240, 126091264, 74.72
441974784, 568262656, 126287872, 42.86
652804096, 526516224, 126287872, 76.60
242941952, 116588544, 126353408, 63.17
633733120, 507379712, 126353408, 88.57
333971456, 207552512, 126418944, 73.69
84869120, 211288064, 126418944, 79.15
321650688, 195166208, 126484480, 74.23
296878080, 170262528, 126615552, 68.37
271056896, 144375808, 126681088, 78.89
667090944, 540409856, 126681088, 114.58
624164864, 497418240, 126746624, 76.92
362283008, 489095168, 126812160, 73.27
224526336, 351469568, 126943232, 72.14
316473344, 443416576, 126943232, 62.20
151846912, 24772608, 127074304, 120.72
154271744, 27131904, 127139840, 530.66
45744128, 172883968, 127139840, 79.78
343932928, 216662016, 127270912, 82.10
591855616, 719257600, 127401984, 73.74
595263488, 467861504, 127401984, 79.19
382533632, 255066112, 127467520, 72.60
254083072, 381681664, 127598592, 61.49
252772352, 380502016, 127729664, 68.39
446955520, 574816256, 127860736, 116.53
241041408, 368967680, 127926272, 68.99
257425408, 385351680, 127926272, 70.71
96862208, 224919552, 128057344, 75.00
680394752, 552075264, 128319488, 68.41
349634560, 221249536, 128385024, 62.16
363266048, 491651072, 128385024, 67.81
490274816, 618659840, 128385024, 113.74
377159680, 248643584, 128516096, 75.90
454295552, 582942720, 128647168, 135.53
611909632, 483262464, 128647168, 80.20
114753536, 243531776, 128778240, 83.92
194510848, 65536000, 128974848, 74.92
57737216, 186712064, 128974848, 82.54
232521728, 361562112, 129040384, 70.40
669384704, 540278784, 129105920, 79.08
100990976, 230162432, 129171456, 83.11
450887680, 580059136, 129171456, 70.88
340787200, 470155264, 129368064, 73.25
216006656, 86507520, 129499136, 70.66
162725888, 292290560, 129564672, 69.58
302579712, 173015040, 129564672, 57.97
539623424, 669384704, 129761280, 61.22
213057536, 83165184, 129892352, 76.72
130678784, 260636672, 129957888, 66.29
613744640, 483786752, 129957888, 81.41
342163456, 212140032, 130023424, 72.24
396296192, 526319616, 130023424, 63.48
574291968, 444071936, 130220032, 72.37
323551232, 193003520, 130547712, 75.02
673382400, 542834688, 130547712, 68.70
352518144, 221839360, 130678784, 73.69
647430144, 516554752, 130875392, 61.01
484835328, 353828864, 131006464, 61.10
129826816, 261029888, 131203072, 74.43
281149440, 412418048, 131268608, 70.59
48365568, 179765248, 131399680, 44.51
170786816, 302579712, 131792896, 93.80
133890048, 2031616, 131858432, 77.81
170786816, 302645248, 131858432, 78.31
401211392, 533069824, 131858432, 97.39
160759808, 292683776, 131923968, 92.73
603848704, 471924736, 131923968, 75.91
376438784, 244252672, 132186112, 68.85
415956992, 548208640, 132251648, 68.67
215351296, 347668480, 132317184, 70.75
426442752, 293797888, 132644864, 63.40
508559360, 375914496, 132644864, 68.88
185860096, 53084160, 132775936, 82.97
187039744, 54132736, 132907008, 153.43
331743232, 464650240, 132907008, 73.48
272039936, 405012480, 132972544, 64.40
331874304, 464846848, 132972544, 84.37
3407872, 136577024, 133169152, 166.58
216727552, 83099648, 133627904, 84.03
478740480, 345112576, 133627904, 66.66
169738240, 35848192, 133890048, 132.08
696320000, 562364416, 133955584, 70.59
411303936, 545325056, 134021120, 149.23
395182080, 261095424, 134086656, 71.07
427753472, 561840128, 134086656, 63.89
217382912, 351928320, 134545408, 65.47
570884096, 705495040, 134610944, 142.84
462684160, 328007680, 134676480, 74.87
670105600, 535429120, 134676480, 60.50
497156096, 362414080, 134742016, 65.61
505675776, 640417792, 134742016, 59.76
256049152, 120979456, 135069696, 64.63
714670080, 579534848, 135135232, 61.41
74448896, 209649664, 135200768, 77.82
428081152, 563347456, 135266304, 65.18
642056192, 506789888, 135266304, 67.52
12648448, 148111360, 135462912, 70.67
335085568, 470548480, 135462912, 65.79
524943360, 389283840, 135659520, 69.46
542179328, 677838848, 135659520, 62.28
