2789321728, 1981755904, 807565824, 0.58
3379235840, 4187066368, 807830528, 0.52
5750644224, 4942549504, 808094720, 0.55
13685252096, 12875787264, 809464832, 0.52
14023933952, 13214401024, 809532928, 0.52
7536203264, 6725657600, 810545664, 0.54
4904587264, 4093133824, 811453440, 0.54
10983148544, 11794665984, 811517440, 0.52
14951856128, 14140187648, 811668480, 0.54
6092766720, 5280998912, 811767808, 0.52
9810854400, 8998916096, 811938304, 0.54
3403907072, 2591660032, 812247040, 0.53
10241551872, 9428521984, 813029888, 0.51
3804558848, 4619875840, 815316992, 0.54
1549506048, 2365008896, 815502848, 0.55
7391510528, 6575939072, 815571456, 0.57
6250101248, 7066584064, 816482816, 0.51
12121235968, 11303586304, 817649664, 0.53
7194576384, 6376614912, 817961472, 0.54
14629250560, 13810613760, 818636800, 0.54
1434124288, 615360000, 818764288, 0.42
3242419200, 2422972928, 819446272, 0.53
13356726784, 12536576512, 820150272, 0.53
5369788928, 6190079488, 820290560, 0.53
4505807360, 3685280256, 820527104, 0.55
5775619072, 4954902016, 820717056, 0.57
9050181632, 9870985728, 820804096, 0.54
4260960768, 3439674368, 821286400, 0.52
7608928256, 8430369792, 821441536, 0.52
5237549568, 4415947264, 821602304, 0.57
10206806528, 9384587776, 822218752, 0.54
9665785344, 8842957312, 822828032, 0.52
2438515712, 1615564288, 822951424, 0.55
10152725504, 9329659392, 823066112, 0.54
6433039360, 7256497152, 823457792, 0.52
9628944896, 8805459968, 823484928, 0.54
10195645952, 9372091392, 823554560, 0.52
2741891072, 1918159360, 823731712, 0.53
3610468352, 2786609664, 823858688, 0.55
7529036288, 8352976896, 823940608, 0.54
10193988096, 11018065920, 824077824, 0.53
527181824, 1351976448, 824794624, 0.52
5818277888, 6643268096, 824990208, 0.56
3416890368, 2591847936, 825042432, 0.56
14171315200, 14996461056, 825145856, 0.55
5017804800, 4191991296, 825813504, 0.52
7311478272, 8138314752, 826836480, 0.51
1808594944, 2636120064, 827525120, 0.54
12947808256, 13775555072, 827746816, 0.54
5248808960, 6076697600, 827888640, 0.55
4301168640, 5129637888, 828469248, 0.54
4169515520, 3339871232, 829644288, 0.52
6416820224, 7246578176, 829757952, 0.54
1949620224, 2779636224, 830016000, 0.54
1301718528, 471625216, 830093312, 0.46
4075698176, 3245597184, 830100992, 0.54
8060724736, 8891429376, 830704640, 0.54
331393024, 1162312192, 830919168, 0.54
1982119936, 1150823424, 831296512, 0.55
3248524288, 4080920064, 832395776, 0.52
5015154176, 4182704128, 832450048, 0.62
1904554496, 2737126912, 832572416, 0.56
12714970112, 13547780096, 832809984, 0.52
5341915136, 6174895104, 832979968, 0.54
4178688512, 5012950016, 834261504, 0.56
968378368, 1802717184, 834338816, 0.55
7075352576, 7909752320, 834399744, 0.52
2904784384, 2070343168, 834441216, 0.56
9284283904, 8449327616, 834956288, 0.54
3088799232, 3924008448, 835209216, 0.55
7788756992, 6953508864, 835248128, 0.54
1676494848, 840918528, 835576320, 0.43
1402333696, 566656000, 835677696, 0.40
12844043264, 12008146944, 835896320, 0.56
6196796928, 7033044480, 836247552, 0.52
11924355072, 11088091648, 836263424, 0.54
13815235072, 14653383680, 838148608, 0.52
13099043328, 12260367360, 838675968, 0.53
9676552192, 8837831680, 838720512, 0.54
4470265344, 3630714880, 839550464, 0.58
12812073472, 13651722752, 839649280, 0.57
9292628992, 8452866048, 839762944, 0.52
2890681856, 3730448384, 839766528, 0.53
9426723840, 8586618368, 840105472, 0.55
7384105472, 8225027584, 840922112, 0.52
8389785088, 7547062784, 842722304, 0.51
5084856832, 5927659520, 842802688, 0.54
1031242752, 1874226176, 842983424, 0.56
2368778752, 1525638144, 843140608, 0.55
13930828288, 14774008832, 843180544, 0.55
14077066752, 14921698304, 844631552, 0.55
11686168064, 10840980992, 845187072, 0.53
3309721088, 2464340992, 845380096, 0.57
15130741760, 14284427776, 846313984, 0.52
9275665920, 8428911616, 846754304, 0.55
9356519424, 8509273600, 847245824, 0.54
6571025408, 7420050432, 849025024, 0.54
11013543424, 11862992896, 849449472, 0.53
6833390592, 5983324672, 850065920, 0.55
11277101568, 12127433728, 850332160, 0.54
9952470016, 9102130176, 850339840, 0.56
8473935872, 7622968320, 850967552, 0.57
10093367808, 10945303040, 851935232, 0.56
3730448384, 2878404096, 852044288, 0.56
2934209024, 3787027968, 852818944, 0.57
548685824, 1401790464, 853104640, 0.52
3668736000, 2815521792, 853214208, 0.54
10737897472, 9882461696, 855435776, 0.56
7120694784, 7976521216, 855826432, 0.54
10530457088, 9674573824, 855883264, 0.54
9674705408, 8818568704, 856136704, 0.53
11104012800, 10246662656, 857350144, 0.55
3561846784, 2703822336, 858024448, 0.61
3565896192, 4424476672, 858580480, 0.52
13557941760, 14416635392, 858693632, 0.60
9963308544, 9104239104, 859069440, 0.53
5884205056, 5024816640, 859388416, 0.51
4321819648, 3462106112, 859713536, 0.54
10899242496, 11759646208, 860403712, 0.52
8144048640, 7283560448, 860488192, 0.52
9631654912, 8768766976, 862887936, 0.53
4618961408, 3754128896, 864832512, 0.55
5036947968, 4171633664, 865314304, 0.52
4355133952, 3489790464, 865343488, 0.54
13954341888, 13088890368, 865451520, 0.52
10561227776, 9695750144, 865477632, 0.52
992824832, 127140352, 865684480, 0.45
3123884032, 2256570368, 867313664, 0.53
12998408704, 13865897472, 867488768, 0.53
6465721344, 5597952512, 867768832, 0.54
6230331904, 7098135040, 867803136, 0.54
9213666816, 10082989568, 869322752, 0.56
10318922752, 11188288000, 869365248, 0.53
8015317504, 7144795648, 870521856, 0.57
9107133440, 8236269568, 870863872, 0.57
5337370112, 4466387968, 870982144, 0.54
13666551808, 14537579008, 871027200, 0.53
9561272320, 8689989120, 871283200, 0.53
10079490048, 10951179776, 871689728, 0.52
8449556480, 7576229888, 873326592, 0.62
4782060032, 3907937792, 874122240, 0.56
5166653952, 6040861184, 874207232, 0.53
15149925888, 14275142144, 874783744, 0.52
2433289216, 3308336128, 875046912, 0.59
9189737984, 8314556928, 875181056, 0.52
5730175488, 4854835712, 875339776, 0.51
1924312576, 1048649216, 875663360, 0.43
7139422208, 8015317504, 875895296, 0.53
177106432, 1054261760, 877155328, 0.44
6193354752, 7070626304, 877271552, 0.54
4589860864, 5468025856, 878164992, 0.57
2151393280, 3029644800, 878251520, 0.54
7081772032, 6203230720, 878541312, 0.58
2758123520, 3636899328, 878775808, 0.56
7559851008, 6680751616, 879099392, 0.54
8440397824, 9319833600, 879435776, 0.59
5781193728, 6660855296, 879661568, 0.59
9835971072, 10716314624, 880343552, 0.53
3446202368, 4326656512, 880454144, 0.56
1669467136, 2550096896, 880629760, 0.54
1411084800, 529902592, 881182208, 0.45
11193022464, 10310437888, 882584576, 0.54
2042087936, 1159259136, 882828800, 0.54
6156749824, 5273738752, 883011072, 0.51
5742142464, 4858834944, 883307520, 0.56
673099264, 1557315072, 884215808, 0.53
9787646464, 10672155136, 884508672, 0.53
14399571968, 15284448768, 884876800, 0.57
6494771200, 7379894272, 885123072, 0.53
8813747200, 9699374592, 885627392, 0.53
6524854784, 7410632704, 885777920, 0.54
3092423168, 3979008000, 886584832, 0.56
14405149184, 15291958784, 886809600, 0.56
9553019392, 10440941568, 887922176, 0.56
1621154816, 732983808, 888171008, 0.42
2928794112, 2040543232, 888250880, 0.63
14018505216, 14907970560, 889465344, 0.52
6336085504, 7225566720, 889481216, 0.54
4480227328, 3590732288, 889495040, 0.54
8207344128, 9097011200, 889667072, 0.54
7517494784, 8407278080, 889783296, 0.56
2642347520, 1752211968, 890135552, 0.54
11540248576, 10648630784, 891617792, 0.54
3740749824, 2849047040, 891702784, 0.51
9485009408, 10377335808, 892326400, 0.54
12535377920, 11642674688, 892703232, 0.55
14226099712, 15119843328, 893743616, 0.52
9403901440, 10297942528, 894041088, 0.54
2852539392, 1957710848, 894828544, 0.54
12878608384, 13773656064, 895047680, 0.54
5599898112, 6495544832, 895646720, 0.52
8595948032, 7700246016, 895702016, 0.54
8600784896, 9497736704, 896951808, 0.54
1664358912, 766038528, 898320384, 0.46
7595780096, 8494598144, 898818048, 0.56
10898392576, 9998779392, 899613184, 0.54
4143191552, 3242419200, 900772352, 0.54
12498252288, 11597258240, 900994048, 0.61
1945335808, 1043741184, 901594624, 0.45
7059266048, 7961263104, 901997056, 0.51
7936323072, 8838489600, 902166528, 0.55
11483556352, 10581377024, 902179328, 0.56
9020721152, 8117897216, 902823936, 0.56
15427462144, 14524557312, 902904832, 0.56
11580184064, 10676342272, 903841792, 0.53
744416256, 1650161152, 905744896, 0.55
7033044480, 7939004928, 905960448, 0.53
4615299584, 3709285888, 906013696, 0.54
9624187904, 10530672128, 906484224, 0.56
10995347456, 11901834752, 906487296, 0.57
11213426688, 10306811904, 906614784, 0.52
4789718016, 3881944064, 907773952, 0.52
1407032832, 2314954240, 907921408, 0.54
4020916224, 4928969216, 908052992, 0.52
2491595264, 3399831552, 908236288, 0.54
3026292736, 3934974976, 908682240, 0.56
443282432, 1352082432, 908800000, 0.53
13363401216, 14272604160, 909202944, 0.55
8201042432, 9110673408, 909630976, 0.56
14515450368, 15425889792, 910439424, 0.54
2971844096, 3882429440, 910585344, 0.51
11735442944, 10823757824, 911685120, 0.52
5351671296, 4439856640, 911814656, 0.57
5659362816, 6571379200, 912016384, 0.56
8464908800, 7552779264, 912129536, 0.55
8642022400, 7729275904, 912746496, 0.56
8259130880, 9171972096, 912841216, 0.52
13578464768, 12665306624, 913158144, 0.53
9565107712, 8651533824, 913573888, 0.54
9844346368, 10758841344, 914494976, 0.54
6580756992, 7495639552, 914882560, 0.56
8301963776, 7386913792, 915049984, 0.55
7838379008, 8753519104, 915140096, 0.56
7305048576, 8220445696, 915397120, 0.52
5010076672, 5926356992, 916280320, 0.52
2663099392, 1745261568, 917837824, 0.54
4670238720, 3751134720, 919104000, 0.54
5823869952, 6744296448, 920426496, 0.57
13928138752, 13006668288, 921470464, 0.53
4380793856, 5302841856, 922048000, 0.54
7214395904, 6292308992, 922086912, 0.53
9601858048, 8679360000, 922498048, 0.53
328728064, 1251441152, 922713088, 0.54
9793739776, 10717349376, 923609600, 0.56
10281168896, 11205288960, 924120064, 0.53
3986460672, 4910994432, 924533760, 0.54
8509489664, 7584632832, 924856832, 0.53
10285870080, 11210942464, 925072384, 0.54
10511515648, 11436717568, 925201920, 0.52
3866831360, 2941321728, 925509632, 0.54
6988966400, 7914642944, 925676544, 0.50
2053260800, 2979137536, 925876736, 0.54
10157093376, 11083361792, 926268416, 0.54
3795906560, 2869547520, 926359040, 0.54
11302659072, 12229853184, 927194112, 0.57
14539328000, 13611534336, 927793664, 0.51
5109094400, 4181160960, 927933440, 0.52
13588082176, 12659459584, 928622592, 0.51
2376501760, 1447332864, 929168896, 0.55
3464272896, 2534813696, 929459200, 0.55
14275142144, 13345467904, 929674240, 0.52
8623975424, 9553904128, 929928704, 0.56
9222816768, 8292668416, 930148352, 0.56
7665214464, 8595523072, 930308608, 0.55
8906946560, 9837442048, 930495488, 0.56
2435951104, 3366586368, 930635264, 0.54
4975473152, 5906143232, 930670080, 0.55
14692955648, 13761545216, 931410432, 0.52
3369951232, 4302987264, 933036032, 0.54
1384775168, 2319191552, 934416384, 0.54
12015562240, 12950546432, 934984192, 0.53
13756005376, 14691310080, 935304704, 0.53
8405575680, 7469400576, 936175104, 0.54
6553242112, 7489628160, 936386048, 0.55
10474678784, 9538128896, 936549888, 0.53
14562847232, 13625860096, 936987136, 0.56
7594788352, 8532156416, 937368064, 0.53
13530018304, 14467782656, 937764352, 0.52
391447040, 1329324032, 937876992, 0.57
8937382400, 7998640128, 938742272, 0.57
4175975936, 5114993152, 939017216, 0.54
9776842240, 8837575680, 939266560, 0.54
7868986368, 6929466368, 939520000, 0.55
13499072000, 12559536128, 939535872, 0.54
8888965120, 7948631552, 940333568, 0.57
11010024960, 10068984832, 941040128, 0.52
4622307840, 5563763200, 941455360, 0.57
3255447040, 4197199360, 941752320, 0.52
9635676160, 10577556992, 941880832, 0.57
7370698240, 6428572160, 942126080, 0.49
3076731904, 4018894336, 942162432, 0.54
5465500160, 6407681024, 942180864, 0.57
5362935296, 4420326912, 942608384, 0.51
2561349632, 1618112000, 943237632, 0.53
7807296000, 6864017920, 943278080, 0.55
1636152832, 2579486720, 943333888, 0.55
5992470016, 6937001472, 944531456, 0.54
6614978560, 7559937024, 944958464, 0.57
1395793920, 450558464, 945235456, 0.43
10195477504, 11141511680, 946034176, 0.54
9346497536, 8400286208, 946211328, 0.54
13102934016, 14049567744, 946633728, 0.55
8506259968, 9453283328, 947023360, 0.54
10246151168, 9298565632, 947585536, 0.53
1005956096, 58230784, 947725312, 0.45
11139634688, 12087409152, 947774464, 0.54
9987076608, 9038947840, 948128768, 0.54
12764691456, 11816422400, 948269056, 0.53
12250103296, 13198396928, 948293632, 0.51
13922554880, 12973122560, 949432320, 0.58
5982624256, 5032809472, 949814784, 0.55
1028894208, 1979099136, 950204928, 0.56
10637858816, 9687571968, 950286848, 0.51
5893119488, 6843759616, 950640128, 0.52
15075285504, 14124271616, 951013888, 0.55
746819584, 1698233856, 951414272, 0.55
2990194688, 3941846016, 951651328, 0.54
15074138624, 14122355200, 951783424, 0.53
7632858112, 6680770560, 952087552, 0.54
4871190016, 5824532992, 953342976, 0.55
4033314816, 3079901184, 953413632, 0.56
2349564928, 1395793920, 953771008, 0.54
13176411648, 12222097920, 954313728, 0.59
14169271296, 15123685888, 954414592, 0.53
10813070336, 11767908352, 954838016, 0.53
9224510976, 10179366400, 954855424, 0.54
14310728704, 15265686016, 954957312, 0.57
7327153664, 8282440192, 955286528, 0.55
6400759808, 5444537856, 956221952, 0.53
6309962240, 7266307072, 956344832, 0.54
3701773824, 2745089024, 956684800, 0.55
849991168, 1807299072, 957307904, 0.53
11000617984, 10043273216, 957344768, 0.56
13187352576, 14145248256, 957895680, 0.52
2743436288, 3701606912, 958170624, 0.55
9090172416, 10048773120, 958600704, 0.54
3658317824, 2698756608, 959561216, 0.52
11804245504, 10843704832, 960540672, 0.56
11770089472, 10808786432, 961303040, 0.54
14491587072, 15453220864, 961633792, 0.53
11528730112, 10566344192, 962385920, 0.55
9466584576, 10429494784, 962910208, 0.51
11106493440, 10143122432, 963371008, 0.55
3828556288, 4792535040, 963978752, 0.53
4238632960, 5202949632, 964316672, 0.52
12660222976, 11694350336, 965872640, 0.53
8776372224, 7810454528, 965917696, 0.52
7459968512, 8426548224, 966579712, 0.53
10556399616, 9589594112, 966805504, 0.58
3445028352, 4412105728, 967077376, 0.55
14389141504, 15357367296, 968225792, 0.55
13145244672, 14113747456, 968502784, 0.56
14672485376, 13703023616, 969461760, 0.55
14263250944, 13292243968, 971006976, 0.59
10246567936, 9275444224, 971123712, 0.53
10589634048, 11562206208, 972572160, 0.53
5645309440, 4672337920, 972971520, 0.54
14046796800, 15019966976, 973170176, 0.54
4132249600, 5105501184, 973251584, 0.55
3453382656, 2479069696, 974312960, 0.54
14061631488, 13085927424, 975704064, 0.52
6890820608, 7867091968, 976271360, 0.51
2032328704, 1055565312, 976763392, 0.44
10210667008, 11187661312, 976994304, 0.58
12009814016, 12986920448, 977106432, 0.54
10113379328, 9136055808, 977323520, 0.52
10467965952, 9489838080, 978127872, 0.57
2466760704, 3445028352, 978267648, 0.56
10757562368, 11736519680, 978957312, 0.53
14507919360, 13528931328, 978988032, 0.56
492206592, 1471809024, 979602432, 0.55
7201698816, 6221778432, 979920384, 0.54
10223699968, 9243769856, 979930112, 0.54
5437113344, 6417061888, 979948544, 0.53
1789489664, 2769550336, 980060672, 0.54
5409734656, 4428266496, 981468160, 0.56
9739333120, 10721134592, 981801472, 0.54
3849029120, 4830976000, 981946880, 0.54
4887039488, 3904535552, 982503936, 0.60
15167492608, 14184892416, 982600192, 0.55
7735558144, 6752242688, 983315456, 0.56
11110873600, 12094499328, 983625728, 0.55
5085014528, 6068779520, 983764992, 0.54
163964416, 1147750912, 983786496, 0.54
4391240192, 3407132160, 984108032, 0.51
4296640512, 3312489472, 984151040, 0.55
12817550336, 13801872384, 984322048, 0.54
12589880320, 13574328320, 984448000, 0.57
7459183616, 8444511232, 985327616, 0.54
1905842688, 2891672576, 985829888, 0.56
3133257728, 2147011072, 986246656, 0.57
1941959168, 2928418816, 986459648, 0.53
2853303296, 3840328192, 987024896, 0.51
12470707712, 11483556352, 987151360, 0.51
11790646272, 10803372544, 987273728, 0.55
8134162944, 9122425856, 988262912, 0.53
6471660032, 7459968512, 988308480, 0.55
7470448640, 6482012672, 988435968, 0.55
8751593984, 9740039168, 988445184, 0.50
15478937600, 14490072064, 988865536, 0.57
10457466880, 9468568576, 988898304, 0.52
3448831488, 4438900736, 990069248, 0.52
889970688, 1880276992, 990306304, 0.55
7964571136, 8955050496, 990479360, 0.56
10515652096, 9525008384, 990643712, 0.59
10521385984, 9530393600, 990992384, 0.52
5320458240, 4329377280, 991080960, 0.51
4992811520, 5984175104, 991363584, 0.52
14730907136, 13738602496, 992304640, 0.51
8355662336, 9348034560, 992372224, 0.54
8881167872, 9874181120, 993013248, 0.56
704317440, 1698007040, 993689600, 0.53
7453744128, 8448068608, 994324480, 0.55
68281344, 1064314368, 996033024, 0.42
1894338048, 897976832, 996361216, 0.44
8364152832, 9360626176, 996473344, 0.55
1689417728, 691151360, 998266368, 0.44
3710459392, 2711029760, 999429632, 0.53
8809647616, 7809960960, 999686656, 0.56
13305778688, 12305998336, 999780352, 0.54
10406628352, 11406455296, 999826944, 0.56
14475652608, 15475647488, 999994880, 0.53
8553799168, 9554189824, 1000390656, 0.54
11444101632, 10443413504, 1000688128, 0.54
9874659328, 8873321472, 1001337856, 0.56
2286038528, 3287633408, 1001594880, 0.56
7868494848, 6866753024, 1001741824, 0.52
1113564672, 111638016, 1001926656, 0.45
13358063104, 12356081152, 1001981952, 0.56
12992258048, 11990130176, 1002127872, 0.52
3583250432, 4586070528, 1002820096, 0.55
6038224896, 7041441792, 1003216896, 0.54
9497736704, 10501368832, 1003632128, 0.54
1117523456, 112932352, 1004591104, 0.43
5113197056, 6117856256, 1004659200, 0.55
10783721472, 11789109760, 1005388288, 0.52
11560629248, 12566236672, 1005607424, 0.60
6162745856, 5156792320, 1005953536, 0.56
7392078336, 6385528320, 1006550016, 0.54
14966028288, 13959406080, 1006622208, 0.55
2430712832, 1423843840, 1006868992, 0.51
9254835200, 10261948416, 1007113216, 0.54
6351276032, 7358837760, 1007561728, 0.52
4629248512, 5636829696, 1007581184, 0.51
2016382976, 1008126976, 1008256000, 0.43
10420648448, 9412194304, 1008454144, 0.52
3389956608, 4398440960, 1008484352, 0.57
13368022528, 12359295488, 1008727040, 0.55
11919017984, 12929206272, 1010188288, 0.53
7074333696, 6064022528, 1010311168, 0.57
372723712, 1383812096, 1011088384, 0.53
407958528, 1420162560, 1012204032, 0.56
7407046144, 6394741760, 1012304384, 0.52
14060602880, 15073187840, 1012584960, 0.54
1075752960, 2088565248, 1012812288, 0.52
10304705536, 11317620224, 1012914688, 0.55
7973209088, 6959829504, 1013379584, 0.51
7787800576, 6774040576, 1013760000, 0.53
5810206208, 4796229120, 1013977088, 0.54
11816141824, 12830226432, 1014084608, 0.53
9190798336, 10205047296, 1014248960, 0.53
947614720, 1962109952, 1014495232, 0.56
11704809984, 12719978496, 1015168512, 0.51
7281483776, 8297467392, 1015983616, 0.54
1024932352, 2041458176, 1016525824, 0.57
14113747456, 15130343936, 1016596480, 0.56
2709501440, 3726325760, 1016824320, 0.53
1831484928, 2848341504, 1016856576, 0.52
12755043840, 11738160640, 1016883200, 0.63
15041118208, 14024022528, 1017095680, 0.52
3787463168, 2770229248, 1017233920, 0.55
3589231104, 4606763520, 1017532416, 0.53
3548366848, 2530552832, 1017814016, 0.55
8700178432, 9718407680, 1018229248, 0.53
12716196352, 11696609792, 1019586560, 0.53
1826856448, 2846514688, 1019658240, 0.54
2633357824, 1613273088, 1020084736, 0.55
10610579456, 9590094336, 1020485120, 0.53
5987146752, 7007827968, 1020681216, 0.53
12068397056, 13089146880, 1020749824, 0.54
12938406400, 11917628416, 1020777984, 0.61
983692800, 2004665344, 1020972544, 0.53
4552053760, 5574175744, 1022121984, 0.53
13790056448, 14812685824, 1022629376, 0.57
8789301248, 9812418048, 1023116800, 0.53
10368033280, 11391405568, 1023372288, 0.55
10552813056, 11576778752, 1023965696, 0.54
48371712, 1072704000, 1024332288, 0.41
4226555392, 3200964608, 1025590784, 0.54
9247234048, 10272915456, 1025681408, 0.54
11098850304, 12124564480, 1025714176, 0.54
12007479296, 13033831424, 1026352128, 0.54
3404538880, 4430958592, 1026419712, 0.53
11675341824, 10648546304, 1026795520, 0.57
8841973248, 9869456896, 1027483648, 0.52
2002907648, 975405568, 1027502080, 0.42
6773695488, 5745443328, 1028252160, 0.52
2393473536, 3421967872, 1028494336, 0.56
9581753856, 10610579456, 1028825600, 0.55
14084072448, 13055217152, 1028855296, 0.57
10071170048, 9042302464, 1028867584, 0.53
1120317440, 91299840, 1029017600, 0.46
2393483776, 1363237376, 1030246400, 0.55
6292480512, 7322742784, 1030262272, 0.52
8704381952, 7672726528, 1031655424, 0.52
7926948352, 8958830592, 1031882240, 0.51
7597201408, 8629247488, 1032046080, 0.52
8423789056, 7390866432, 1032922624, 0.54
8457496064, 7423968768, 1033527296, 0.55
5503803904, 4470111744, 1033692160, 0.53
9990486016, 8955811328, 1034674688, 0.52
12681338880, 13716458496, 1035119616, 0.54
12713109504, 11677542912, 1035566592, 0.53
14120749568, 15156337152, 1035587584, 0.51
4984434688, 3948227072, 1036207616, 0.55
8610468352, 7574237696, 1036230656, 0.61
2374508544, 3411419136, 1036910592, 0.51
15391592448, 14354324992, 1037267456, 0.57
1538750464, 498841088, 1039909376, 0.46
8973168640, 7932513280, 1040655360, 0.53
6197232640, 7237947904, 1040715264, 0.56
2055545856, 1014601216, 1040944640, 0.45
8898258944, 7857195520, 1041063424, 0.58
7024331264, 8065550848, 1041219584, 0.54
6972154368, 5930011136, 1042143232, 0.54
10931493376, 9889345536, 1042147840, 0.57
13242053120, 12199901696, 1042151424, 0.52
8932338688, 7888756224, 1043582464, 0.56
7819982848, 8864706560, 1044723712, 0.53
7611870208, 6566991360, 1044878848, 0.53
1825915904, 780897792, 1045018112, 0.41
4782049792, 3737017344, 1045032448, 0.59
13089333760, 14134630400, 1045296640, 0.53
5579802624, 6625515008, 1045712384, 0.56
2018099200, 971843072, 1046256128, 0.44
2401659904, 3448223232, 1046563328, 0.54
1100038144, 53442048, 1046596096, 0.45
2570164224, 1523254272, 1046909952, 0.54
11667342848, 10620335104, 1047007744, 0.56
6393108480, 7440209408, 1047100928, 0.55
3696617472, 2649067520, 1047549952, 0.57
1779397120, 2828170240, 1048773120, 0.59
14058636800, 15107545600, 1048908800, 0.59
3732886528, 4782049792, 1049163264, 0.63
8830390784, 7780754944, 1049635840, 0.52
14209799680, 13160067584, 1049732096, 0.52
8856919552, 7807148032, 1049771520, 0.56
7977932288, 6928142848, 1049789440, 0.54
13007064064, 11957118976, 1049945088, 0.54
3703926272, 4754940416, 1051014144, 0.54
12362119680, 11310599680, 1051520000, 0.56
4654827520, 5706433024, 1051605504, 0.55
4430823424, 5483002880, 1052179456, 0.52
3393283584, 2340392960, 1052890624, 0.53
3973624320, 5028024320, 1054400000, 0.52
12772299776, 11716964352, 1055335424, 0.53
9793800192, 8736481280, 1057318912, 0.54
7500506112, 6443184128, 1057321984, 0.53
13214121472, 14271772160, 1057650688, 0.52
2283245056, 1225272832, 1057972224, 0.52
9253656576, 10312287232, 1058630656, 0.52
5824532992, 6883655168, 1059122176, 0.54
3235515392, 2176174080, 1059341312, 0.53
10339074048, 11398480384, 1059406336, 0.54
12743718912, 13803236864, 1059517952, 0.51
8073471488, 9133650432, 1060178944, 0.52
13284795904, 12223805440, 1060990464, 0.54
10724996096, 9663989248, 1061006848, 0.53
15370473984, 14309037568, 1061436416, 0.53
647520256, 1708977152, 1061456896, 0.57
13634353664, 12572503040, 1061850624, 0.54
3081240576, 4143191552, 1061950976, 0.54
4644574720, 3582448640, 1062126080, 0.56
9142135296, 10204428800, 1062293504, 0.53
3412119040, 2349781504, 1062337536, 0.55
6940471296, 5878120448, 1062350848, 0.56
5595497472, 6657864704, 1062367232, 0.55
13561281536, 12498499584, 1062781952, 0.52
13439992832, 12376119808, 1063873024, 0.54
83976704, 1148513280, 1064536576, 0.52
1544113664, 479267840, 1064845824, 0.42
14835664384, 13770411520, 1065252864, 0.54
8785559040, 9851275264, 1065716224, 0.53
12736166400, 11670097408, 1066068992, 0.55
13505919488, 14572411392, 1066491904, 0.52
13796428288, 14863208960, 1066780672, 0.53
2962636800, 4029672448, 1067035648, 0.54
920016384, 1988050432, 1068034048, 0.55
7899969536, 8968101888, 1068132352, 0.49
1618112000, 2686884864, 1068772864, 0.56
2565325312, 3634355200, 1069029888, 0.57
4153871360, 5223972352, 1070100992, 0.55
9967536128, 8897298944, 1070237184, 0.60
8380378112, 7309210624, 1071167488, 0.54
13830580736, 12759153664, 1071427072, 0.54
15311025664, 14239503872, 1071521792, 0.54
6756025344, 7827683328, 1071657984, 0.54
8881900544, 9954362368, 1072461824, 0.52
5304581632, 4231207936, 1073373696, 0.52
3541052928, 4614626816, 1073573888, 0.55
5085590528, 6159336960, 1073746432, 0.52
10328922112, 9255100416, 1073821696, 0.54
6135433216, 7209610240, 1074177024, 0.52
13578781184, 14653060096, 1074278912, 0.56
9857957888, 10932594688, 1074636800, 0.53
11425999360, 12501200384, 1075201024, 0.52
8776140800, 9851487744, 1075346944, 0.55
1977316864, 900784640, 1076532224, 0.43
11169922048, 12246746624, 1076824576, 0.57
4650071552, 3572772864, 1077298688, 0.55
12279709184, 13357921792, 1078212608, 0.53
14722009088, 13643497984, 1078511104, 0.55
5711763968, 6791965696, 1080201728, 0.56
1370433024, 290166784, 1080266240, 0.41
8206345728, 9286700032, 1080354304, 0.54
12390522368, 11309387776, 1081134592, 0.54
4592457728, 5673984000, 1081526272, 0.55
12404627456, 11322885120, 1081742336, 0.54
14713979392, 13631574016, 1082405376, 0.59
3758559744, 2676148224, 1082411520, 0.61
7643867648, 6561387008, 1082480640, 0.57
6447526912, 7531497472, 1083970560, 0.54
12008930816, 10924476928, 1084453888, 0.55
3897010176, 4981886976, 1084876800, 0.56
5581437952, 6666322432, 1084884480, 0.56
5000094720, 3915177984, 1084916736, 0.53
12639011840, 13724068352, 1085056512, 0.56
9374234624, 8288997888, 1085236736, 0.54
14233946624, 15320046080, 1086099456, 0.57
2479069696, 3565170688, 1086100992, 0.52
8517613568, 7431275520, 1086338048, 0.53
8972174336, 10058554368, 1086380032, 0.52
4200468480, 5287112192, 1086643712, 0.54
1643842048, 2730806272, 1086964224, 0.55
8267100672, 7179943424, 1087157248, 0.52
10655586816, 9568318976, 1087267840, 0.54
12569253888, 11481931776, 1087322112, 0.52
6975465984, 5887754752, 1087711232, 0.55
4454884352, 3366972416, 1087911936, 0.57
1912345600, 3000478208, 1088132608, 0.55
675560448, 1763755008, 1088194560, 0.54
13340992512, 12251640320, 1089352192, 0.53
1417899008, 328292864, 1089606144, 0.44
8809573888, 9899283968, 1089710080, 0.52
11238863360, 12329042432, 1090179072, 0.56
6302343168, 5211845120, 1090498048, 0.66
9676264448, 8585423872, 1090840576, 0.56
5536280576, 6627339776, 1091059200, 0.52
258218496, 1349478912, 1091260416, 0.56
11023240192, 9931452928, 1091787264, 0.54
2695410176, 3787463168, 1092052992, 0.54
11360258560, 12452429312, 1092170752, 0.56
12980731904, 14073302016, 1092570112, 0.56
9369838592, 8276272128, 1093566464, 0.56
11474868224, 12568899584, 1094031360, 0.56
6292308992, 5197327360, 1094981632, 0.55
6513183744, 5418149376, 1095034368, 0.54
