26769772544, 6603984384, 20165788160, 20.28
72658654720, 92830518784, 20171864064, 13.13
30153886208, 50325863424, 20171977216, 16.64
28492279808, 8317057024, 20175222784, 7.57
25909153280, 46087023104, 20177869824, 13.96
39421937152, 59602234368, 20180297216, 10.80
39714742784, 59895415296, 20180672512, 14.90
10471778304, 30653184512, 20181406208, 15.54
77022587904, 97207582720, 20184994816, 18.05
58452927488, 78638449152, 20185521664, 18.19
47003362304, 67188896256, 20185533952, 15.35
11453704192, 31639905280, 20186201088, 13.92
131994252800, 111807450112, 20186802688, 20.34
36205751808, 16018751488, 20187000320, 14.33
86203869696, 106394852352, 20190982656, 8.03
6637277696, 26829419008, 20192141312, 14.82
48025476608, 27832363520, 20193113088, 16.96
93588395008, 113784520192, 20196125184, 14.29
40094717952, 19894333952, 20200384000, 12.26
52740678144, 32536607744, 20204070400, 17.68
23927232000, 44131414528, 20204182528, 16.93
33337300992, 13132023808, 20205277184, 14.94
30003495936, 9797212672, 20206283264, 12.92
37869910016, 58078358016, 20208448000, 14.21
54470283264, 34258073600, 20212209664, 7.80
122702788608, 142919130624, 20216342016, 9.05
96278929408, 116495934976, 20217005568, 15.54
77535432192, 57316501504, 20218930688, 13.29
127756804608, 147986058752, 20229254144, 15.85
3784892416, 24015318016, 20230425600, 11.52
81838966272, 61606754816, 20232211456, 14.57
25148121600, 4914212352, 20233909248, 14.73
47230272000, 67471455232, 20241183232, 8.83
79873204224, 59629884928, 20243319296, 16.60
57954134528, 37709370880, 20244763648, 16.45
100229642240, 120474475520, 20244833280, 12.35
72564740096, 52318387712, 20246352384, 12.27
52150557696, 72405522432, 20254964736, 19.12
24002555392, 3747102720, 20255452672, 16.68
117417634816, 97160453632, 20257181184, 12.53
46400669184, 66658636288, 20257967104, 11.21
115961648640, 95703604736, 20258043904, 18.84
47495163904, 27235002880, 20260161024, 9.29
41186570240, 20922770944, 20263799296, 7.30
101992563200, 81727413248, 20265149952, 7.22
135950715904, 156219371008, 20268655104, 21.06
34417845760, 54687654912, 20269809152, 10.75
140924513792, 120652553216, 20271960576, 14.66
56358575616, 76634879488, 20276303872, 15.05
7337357824, 27613982208, 20276624384, 8.88
9021553152, 29298649088, 20277095936, 14.14
34981432320, 14703810560, 20277621760, 8.03
22551359488, 2273005056, 20278354432, 15.63
39928600064, 19649652736, 20278947328, 19.45
95758443520, 116042904576, 20284461056, 12.36
14444427776, 34730726400, 20286298624, 16.34
81725677568, 102016918016, 20291240448, 13.72
118214645760, 138509861888, 20295216128, 15.52
63607363072, 43310827008, 20296536064, 14.03
41060283904, 20763295232, 20296988672, 10.13
33169253376, 12870184960, 20299068416, 10.10
80704787456, 60402776064, 20302011392, 15.54
35562162176, 15258520576, 20303641600, 11.51
22145379840, 42454082560, 20308702720, 9.76
25538430976, 5228411392, 20310019584, 12.47
84736644608, 105050354176, 20313709568, 12.03
38845087744, 18529248768, 20315838976, 8.45
20814994944, 41130882048, 20315887104, 10.91
69547573760, 89863464448, 20315890688, 9.42
47213926400, 67535838720, 20321912320, 12.98
117224874496, 137549900800, 20325026304, 13.76
32739879936, 12411719680, 20328160256, 11.03
122398452224, 142729407488, 20330955264, 10.90
22258759168, 1926678016, 20332081152, 15.41
82967588864, 62632681984, 20334906880, 14.52
50324694528, 70660342784, 20335648256, 12.43
52382722560, 72718375936, 20335653376, 11.67
96822350848, 117159233536, 20336882688, 13.04
76801231872, 56462974464, 20338257408, 12.38
1739864064, 22079211520, 20339347456, 16.27
50941103104, 71280493056, 20339389952, 13.36
36196795392, 56538162688, 20341367296, 8.04
52963451904, 32619629568, 20343822336, 7.65
51208630272, 30864087552, 20344542720, 10.04
17354007552, 37699046400, 20345038848, 18.24
109193353728, 129539969024, 20346615296, 16.62
25835180032, 5486557184, 20348622848, 14.01
15925541376, 36275108864, 20349567488, 13.08
26668576768, 6318511616, 20350065152, 16.08
73795212800, 53442614272, 20352598528, 11.98
69494022144, 89849249792, 20355227648, 8.45
130059082240, 150414486528, 20355404288, 5.11
26547249664, 6191763456, 20355486208, 8.70
43972301824, 64331092992, 20358791168, 7.84
73387530752, 53026727936, 20360802816, 12.01
97749143552, 77383987712, 20365155840, 7.88
46141400064, 66508681216, 20367281152, 12.21
119624154624, 139995786752, 20371632128, 8.26
9833420800, 30206800384, 20373379584, 22.27
54242332160, 33868691456, 20373640704, 13.46
90512251904, 70136962048, 20375289856, 16.45
9959640576, 30335308800, 20375668224, 12.91
105245325312, 84865019392, 20380305920, 12.11
37668820992, 17288072704, 20380748288, 22.05
69306415616, 48923358208, 20383057408, 7.56
78485072896, 58097928704, 20387144192, 15.37
61159492096, 40768979968, 20390512128, 12.47
48546962432, 28155703296, 20391259136, 9.00
36629060096, 16232096768, 20396963328, 11.73
30409278976, 50807025664, 20397746688, 19.02
33207845888, 53608943104, 20401097216, 12.68
101116119040, 80711579136, 20404539904, 10.91
26854434816, 6448128000, 20406306816, 7.88
120926975488, 141333803520, 20406828032, 7.03
97081644544, 76673094144, 20408550400, 7.99
29876276224, 50284873728, 20408597504, 10.51
113332939264, 92924114944, 20408824320, 15.69
124002818560, 144412209152, 20409390592, 11.91
13957521920, 34371205120, 20413683200, 6.77
48620554240, 69037085696, 20416531456, 14.71
73878687744, 53460326400, 20418361344, 8.80
43955983872, 64375885824, 20419901952, 6.23
146800915456, 126378051584, 20422863872, 12.31
68772290048, 89196802560, 20424512512, 11.79
79858190336, 59433626624, 20424563712, 12.01
31763940352, 11336988160, 20426952192, 15.40
33289055744, 53716790784, 20427735040, 15.25
117859938816, 138289632768, 20429693952, 7.20
46080989184, 66513286656, 20432297472, 15.19
30613935104, 51050404864, 20436469760, 9.80
81361236992, 101802277376, 20441040384, 12.09
29338997248, 49780912128, 20441914880, 12.14
35082797056, 14640784384, 20442012672, 17.25
48321210880, 68764328448, 20443117568, 11.99
83489138176, 63042682368, 20446455808, 15.20
93494307328, 73047699968, 20446607360, 15.97
80473506816, 60026450944, 20447055872, 14.13
122019717120, 142467887616, 20448170496, 15.11
78881998848, 58433005056, 20448993792, 12.87
25849207296, 46298947584, 20449740288, 17.30
33355011584, 53809034752, 20454023168, 13.15
47178535424, 67633280512, 20454745088, 20.11
61446405120, 40991466496, 20454938624, 12.63
109557177856, 89101195264, 20455982592, 15.49
19165387776, 39621511680, 20456123904, 7.34
84415431680, 63956254720, 20459176960, 14.52
27292062208, 47757680640, 20465618432, 9.18
16425790976, 36892833280, 20467042304, 16.31
19507415040, 39974865408, 20467450368, 17.36
65553508864, 45086034432, 20467474432, 14.80
144883326976, 124414669824, 20468657152, 7.11
64875205632, 44405186560, 20470019072, 21.01
56970016768, 36499750400, 20470266368, 7.37
58187871744, 37717278720, 20470593024, 9.33
78723589632, 58251830272, 20471759360, 8.13
36004774400, 15532302848, 20472471552, 18.21
81585846784, 102058327552, 20472480768, 13.51
123133100544, 143606215680, 20473115136, 12.35
47713028608, 68186270720, 20473242112, 7.90
76096927232, 55623507456, 20473419776, 10.63
104281421824, 124758316032, 20476894208, 14.01
99887974912, 120366466560, 20478491648, 13.69
56836175360, 36356441088, 20479734272, 13.68
34019325440, 54499733504, 20480408064, 12.39
16467883008, 36949178880, 20481295872, 9.85
120701467136, 141183182848, 20481715712, 19.43
85524875264, 65041033728, 20483841536, 14.41
1897060352, 22381915648, 20484855296, 15.50
21688522752, 1203156480, 20485366272, 21.98
77912611328, 98400414720, 20487803392, 18.97
107831086592, 87342580224, 20488506368, 18.66
111321967616, 131811152896, 20489185280, 14.65
120975859200, 141467171328, 20491312128, 13.89
21187150848, 41683821568, 20496670720, 16.65
7715753472, 28214216704, 20498463232, 8.37
78468026368, 98969874432, 20501848064, 12.86
29847446528, 50351103488, 20503656960, 16.14
85051068416, 64538900992, 20512167424, 13.36
17812032512, 38325933568, 20513901056, 13.36
66204188672, 45688186368, 20516002304, 11.09
47413615104, 67929656320, 20516041216, 20.09
101709612544, 81189229056, 20520383488, 10.75
34283793408, 13762084352, 20521709056, 12.40
81344094208, 60820031488, 20524062720, 9.30
84875564544, 105400765440, 20525200896, 13.53
34553161216, 55079670784, 20526509568, 11.41
9091718656, 29618360832, 20526642176, 11.53
75936691712, 55406640128, 20530051584, 16.48
49297124864, 69833169920, 20536045056, 17.76
69148433920, 48608590848, 20539843072, 12.88
6855951872, 27396505600, 20540553728, 15.91
32991459840, 53532642816, 20541182976, 10.42
67372255744, 46829207040, 20543048704, 15.98
78266152960, 98810581504, 20544428544, 16.78
105864015872, 85318260224, 20545755648, 16.67
36640663040, 57191377408, 20550714368, 16.71
63930463744, 84483430912, 20552967168, 15.82
37972105216, 17417390592, 20554714624, 12.16
58930362880, 38373565952, 20556796928, 17.94
136974768640, 116417159168, 20557609472, 12.01
24214371840, 44773257216, 20558885376, 9.75
95884323840, 75325198336, 20559125504, 9.82
68801954816, 89362639872, 20560685056, 14.26
9793639424, 30356224000, 20562584576, 14.46
36515871744, 57079243776, 20563372032, 19.36
67193998848, 46629879296, 20564119552, 17.15
56331817984, 76897150464, 20565332480, 12.98
16034955776, 36603996160, 20569040384, 15.51
21714239488, 1135484928, 20578754560, 12.49
46886245376, 67465212928, 20578967552, 13.08
13739238400, 34324290560, 20585052160, 11.23
53264721408, 73851520000, 20586798592, 21.10
12407921152, 32997417472, 20589496320, 12.79
7519432192, 28109513216, 20590081024, 10.79
25645635072, 5055310336, 20590324736, 15.84
75978541568, 96569612288, 20591070720, 11.84
4755872256, 25348399104, 20592526848, 9.58
111096495616, 131692697088, 20596201472, 19.22
51511857152, 30914656768, 20597200384, 7.96
79230516736, 58626907648, 20603609088, 12.41
85119427072, 64514806272, 20604620800, 17.03
51816486912, 72421898240, 20605411328, 16.80
55509549056, 76116346368, 20606797312, 14.89
149100678656, 128490213888, 20610464768, 18.17
57444996608, 78055788544, 20610791936, 14.18
35595505664, 56210291712, 20614786048, 13.12
30298297856, 50918671872, 20620374016, 11.07
64852910592, 44230172160, 20622738432, 9.60
109347840512, 88723404288, 20624436224, 10.89
30531186176, 9906594816, 20624591360, 11.26
4605112832, 25234126848, 20629014016, 11.12
84119519744, 63487733248, 20631786496, 14.79
51523984896, 30887977472, 20636007424, 12.61
44129675776, 23493514240, 20636161536, 7.33
128756933120, 108116023296, 20640909824, 11.20
34774768640, 14127075840, 20647692800, 7.51
20099575296, 40749355008, 20649779712, 15.20
73096647168, 52446721024, 20649926144, 12.02
130061404672, 109411392000, 20650012672, 24.85
13295970816, 33956537344, 20660566528, 12.45
115023916544, 94360197632, 20663718912, 10.25
63421191168, 84085952512, 20664761344, 6.90
42980153344, 63645885440, 20665732096, 13.14
58504773632, 79172170752, 20667397120, 11.02
66797091328, 46128796160, 20668295168, 7.29
30050854912, 50719713792, 20668858880, 7.10
48950666752, 28281518080, 20669148672, 11.48
58851220992, 79522225152, 20671004160, 12.36
6665130496, 27337464320, 20672333824, 13.73
39175752192, 18502846464, 20672905728, 17.46
118972837376, 98297719296, 20675118080, 15.96
92719288832, 72043913728, 20675375104, 15.17
12447385600, 33123116032, 20675730432, 18.85
84900025856, 105585436160, 20685410304, 10.54
32628251136, 53313698816, 20685447680, 10.51
44191383040, 23503520768, 20687862272, 11.74
66889392128, 46201310208, 20688081920, 12.19
59188119552, 79878878720, 20690759168, 5.24
52395867648, 73089042432, 20693174784, 11.46
106018717696, 126711960576, 20693242880, 15.29
63119789056, 83813817856, 20694028800, 19.30
74249549312, 94944393216, 20694843904, 15.18
60336968704, 81034547712, 20697579008, 7.67
68966601216, 48268408832, 20698192384, 14.71
96408363008, 75709738496, 20698624512, 12.05
62275279872, 82976552448, 20701272576, 12.81
132047532032, 152750976000, 20703443968, 8.29
28722489344, 8016804352, 20705684992, 11.37
48956971520, 69665270272, 20708298752, 8.55
36981074944, 16271866880, 20709208064, 13.79
49261265920, 69970573824, 20709307904, 9.70
114465250304, 93755774976, 20709475328, 13.88
100276957696, 79566792192, 20710165504, 16.02
56588084224, 35877557760, 20710526464, 20.93
23679529984, 2965714944, 20713815040, 10.49
70086457344, 49371978752, 20714478592, 14.57
19410495488, 40125317120, 20714821632, 9.24
66168688640, 45453070336, 20715618304, 14.48
107208020480, 127923813888, 20715793408, 9.07
31230755328, 51949977600, 20719222272, 12.23
50218206208, 29497465856, 20720740352, 8.88
53335090176, 74056444416, 20721354240, 10.67
118160536576, 97439169536, 20721367040, 13.72
41514093056, 20791517696, 20722575360, 13.10
91068910080, 111791667200, 20722757120, 12.00
116750605312, 96025352192, 20725253120, 12.99
5486555648, 26212815872, 20726260224, 14.03
67529533440, 46802407936, 20727125504, 14.83
32308985856, 11581172736, 20727813120, 18.75
15066878976, 35797305344, 20730426368, 13.00
104209236480, 124942426624, 20733190144, 13.18
58539347456, 79274032640, 20734685184, 15.23
72510219776, 93245360640, 20735140864, 11.35
42311006208, 21573374464, 20737631744, 7.01
11420653056, 32158288896, 20737635840, 14.59
55489484288, 34748276224, 20741208064, 20.36
122906604544, 143650612736, 20744008192, 24.43
80457426944, 59711970304, 20745456640, 21.74
93713554944, 114459846144, 20746291200, 12.41
112555335168, 133302800896, 20747465728, 15.55
11648873472, 32396394496, 20747521024, 14.72
56073943040, 76821699072, 20747756032, 9.04
49517417984, 28765967872, 20751450112, 12.39
42641185280, 21889404416, 20751780864, 15.66
84282105344, 105035364352, 20753259008, 7.48
33723245568, 54476908544, 20753662976, 8.99
33489060352, 12734865408, 20754194944, 12.43
25247133184, 46005281280, 20758148096, 12.87
32226762240, 52986909696, 20760147456, 9.89
23699350528, 2938349056, 20761001472, 12.52
3652813824, 24414392320, 20761578496, 16.93
134444856320, 113682359808, 20762496512, 17.47
58916676096, 38153667584, 20763008512, 15.77
54138089472, 74901192704, 20763103232, 13.15
23457093632, 2693132288, 20763961344, 19.88
18208892416, 38976375296, 20767482880, 11.70
15546313216, 36315746304, 20769433088, 9.08
42948428288, 63720107008, 20771678720, 12.31
32995846656, 12223949312, 20771897344, 12.65
52930700800, 73703443968, 20772743168, 12.46
7486673408, 28259899392, 20773225984, 13.75
29176823296, 8402475520, 20774347776, 10.04
33424252928, 12648441856, 20775811072, 11.59
69380215808, 48603054080, 20777161728, 16.91
110008467456, 130788282368, 20779814912, 19.95
67941136896, 88726361088, 20785224192, 10.83
22838362112, 43627029504, 20788667392, 13.63
138377308160, 117587713536, 20789594624, 17.14
22426782208, 1636547072, 20790235136, 17.03
129166949888, 108374107648, 20792842240, 14.29
6355575296, 27148849152, 20793273856, 17.59
56742431744, 35948838912, 20793592832, 10.91
22409476608, 1614819840, 20794656768, 20.64
20171977216, 40971304448, 20799327232, 11.87
115357925888, 94557883904, 20800041984, 19.92
12504042496, 33304579584, 20800537088, 11.23
53066592768, 73867717120, 20801124352, 14.05
97733442560, 76932271616, 20801170944, 9.42
14260992512, 35066729472, 20805736960, 16.94
3701557760, 24508418560, 20806860800, 13.55
44140617216, 23329994752, 20810622464, 6.96
119688587264, 140500022272, 20811435008, 14.72
115052870656, 94238350336, 20814520320, 16.77
64797469696, 85612088832, 20814619136, 15.29
49681185792, 28866312704, 20814873088, 13.89
40293698048, 61108692992, 20814994944, 18.31
11269120000, 32084815872, 20815695872, 14.53
49232607744, 70049559040, 20816951296, 8.19
23999748608, 44816754688, 20817006080, 12.85
42858146816, 22040923136, 20817223680, 10.10
6805898240, 27623482880, 20817584640, 12.11
23329728512, 44148606464, 20818877952, 6.85
79036868608, 99857299968, 20820431360, 13.17
34845347840, 14023289856, 20822057984, 16.49
98593061376, 77769705984, 20823355392, 13.88
31519166976, 52345765888, 20826598912, 14.92
29584569856, 8756996096, 20827573760, 16.99
4646151168, 25474016256, 20827865088, 12.88
116127195648, 95296975360, 20830220288, 7.87
25759281664, 46593345024, 20834063360, 15.43
15251131904, 36085819392, 20834687488, 9.82
33600486400, 54436336640, 20835850240, 10.60
140966524928, 120128029184, 20838495744, 11.31
34809218048, 55648207360, 20838989312, 18.15
103469030400, 124308827136, 20839796736, 10.96
77165605376, 56325129216, 20840476160, 13.66
79985845760, 100828887552, 20843041792, 5.81
105778467328, 126623424000, 20844956672, 13.54
94531971584, 115378540032, 20846568448, 12.31
51988071424, 72837956096, 20849884672, 17.52
43772985344, 22921952256, 20851033088, 14.48
6295094784, 27148673536, 20853578752, 10.91
57561981952, 78416126464, 20854144512, 14.99
85457257984, 64602978304, 20854279680, 12.94
42401837568, 21544860160, 20856977408, 8.29
31210973696, 52068713984, 20857740288, 19.59
12808163328, 33668303360, 20860140032, 14.41
42973630976, 22112472064, 20861158912, 18.87
19018245632, 39879484928, 20861239296, 16.48
108477700096, 87616289792, 20861410304, 14.42
19681552384, 40548807168, 20867254784, 11.23
19148528128, 40018241536, 20869713408, 15.37
84549943296, 105419672576, 20869729280, 15.31
39828027392, 60697762816, 20869735424, 14.69
143838477312, 122963225088, 20875252224, 10.03
99430812672, 120308041728, 20877229056, 19.06
14519808, 20896147456, 20881627648, 9.31
85880777728, 64997599232, 20883178496, 13.75
7070678528, 27953857536, 20883179008, 15.37
135852966912, 156736312832, 20883345920, 14.94
91447993856, 112332280832, 20884286976, 8.28
3206349824, 24095516672, 20889166848, 16.78
50626505728, 29736907264, 20889598464, 12.59
19011709952, 39901788160, 20890078208, 13.01
17256880640, 38148244480, 20891363840, 14.12
125958487552, 105064196608, 20894290944, 13.07
44779294208, 65673699840, 20894405632, 13.67
58723769856, 79618772480, 20895002624, 14.02
35437020160, 14539127808, 20897892352, 13.22
23989856768, 3089391616, 20900465152, 12.02
26305963520, 47208186880, 20902223360, 9.15
3667517440, 24569947648, 20902430208, 19.48
15634253824, 36536812544, 20902558720, 19.63
11070533632, 31974002176, 20903468544, 12.86
11076393472, 31979931648, 20903538176, 13.58
16428801536, 37332610048, 20903808512, 10.40
52828935680, 73734673920, 20905738240, 11.99
47716750848, 68623371264, 20906620416, 15.50
24864807936, 45771757568, 20906949632, 10.46
21465043968, 552736256, 20912307712, 14.51
63837260800, 84749848576, 20912587776, 9.37
105072136704, 84155443200, 20916693504, 9.42
57345152000, 36426573824, 20918578176, 11.99
100229979648, 79307391488, 20922588160, 8.76
20056827392, 40980086272, 20923258880, 8.87
39538925056, 60465375232, 20926450176, 10.29
49723015168, 70650021376, 20927006208, 7.26
120316102656, 99388692992, 20927409664, 7.24
76426870784, 97358343168, 20931472384, 14.55
99021237248, 119956241408, 20935004160, 11.01
100737383936, 79800970752, 20936413184, 15.05
3967329280, 24904156160, 20936826880, 20.03
125940965376, 146879807488, 20938842112, 16.24
10105033728, 31044628480, 20939594752, 13.09
112650854400, 133590665728, 20939811328, 8.06
71292552704, 92232740864, 20940188160, 17.39
98424582656, 77484322816, 20940259840, 9.51
20332081152, 41272730112, 20940648960, 13.22
52225717760, 73171577856, 20945860096, 10.40
40761990656, 19810683392, 20951307264, 18.58
28300490240, 49252688896, 20952198656, 11.04
44420017152, 23467584000, 20952433152, 10.29
11637568000, 32591988224, 20954420224, 16.25
26881614848, 5923677696, 20957937152, 16.76
56587731968, 35628159488, 20959572480, 8.45
42010355712, 21048838656, 20961517056, 10.90
64027030016, 84988944384, 20961914368, 11.65
31173719552, 52137003520, 20963283968, 16.96
44294082048, 65259841024, 20965758976, 15.68
57115100160, 78080986624, 20965886464, 17.79
21537370112, 42509365760, 20971995648, 17.03
118186656768, 139159672832, 20973016064, 12.95
24324246528, 45299617280, 20975370752, 16.79
102660539904, 123638835712, 20978295808, 9.81
84514337792, 105492754432, 20978416640, 16.30
63562856448, 84541718528, 20978862080, 10.50
117471001600, 96490148352, 20980853248, 12.41
63291899392, 84274816000, 20982916608, 12.52
22905484288, 1922446336, 20983037952, 11.03
96412144640, 117395278336, 20983133696, 15.88
80167656960, 59183216640, 20984440320, 8.53
61787997696, 40802059264, 20985938432, 17.88
31138600448, 10152461312, 20986139136, 11.45
83831401472, 62845086720, 20986314752, 18.85
53587687936, 74574146560, 20986458624, 11.47
111204319744, 90215581696, 20988738048, 15.42
8742812160, 29732315648, 20989503488, 16.05
109151023104, 88161033728, 20989989376, 11.18
16084376576, 37076837376, 20992460800, 13.01
41833445376, 20838380544, 20995064832, 20.68
64565757440, 43566488064, 20999269376, 15.69
72311004672, 51301779456, 21009225216, 9.84
69441526272, 48432185344, 21009340928, 11.40
27185507840, 48195911680, 21010403840, 20.08
89007738368, 110021284352, 21013545984, 17.01
121518071808, 100503513088, 21014558720, 13.30
52658301440, 73673827328, 21015525888, 14.80
97082393600, 76063501824, 21018891776, 8.56
56951129088, 35932050944, 21019078144, 14.45
645680128, 21665823744, 21020143616, 7.67
29876997632, 8855406592, 21021591040, 14.29
40577325056, 19552920064, 21024404992, 3.75
110964516864, 89939863552, 21024653312, 17.63
60027280896, 39001563648, 21025717248, 11.33
20026562048, 41053605376, 21027043328, 17.58
49104252416, 70132824064, 21028571648, 17.51
104193438720, 83163577344, 21029861376, 13.42
2757724160, 23787637248, 21029913088, 17.90
54318600704, 33288263680, 21030337024, 13.85
22541000704, 1509003264, 21031997440, 9.55
46930707456, 67965242880, 21034535424, 8.92
55008288768, 33972623360, 21035665408, 17.67
82199255552, 103236267520, 21037011968, 13.02
82489735680, 61452400640, 21037335040, 10.28
66804465152, 87842733056, 21038267904, 13.66
82419003904, 61378792960, 21040210944, 12.24
27118375936, 48162869760, 21044493824, 7.12
14075273728, 35122737152, 21047463424, 7.01
35235002368, 56283150336, 21048147968, 14.80
36740984832, 57789152256, 21048167424, 13.51
125761626624, 104708528128, 21053098496, 10.26
120936163328, 141992058880, 21055895552, 6.62
21929401344, 873012224, 21056389120, 18.29
8709138944, 29767993344, 21058854400, 10.59
9288549376, 30349408768, 21060859392, 21.97
98784605184, 119845905920, 21061300736, 19.16
69354309632, 90416000000, 21061690368, 8.97
42267678720, 63330530816, 21062852096, 18.84
13456361472, 34519254016, 21062892544, 13.60
7860379648, 28923728896, 21063349248, 16.75
95054375936, 116119087104, 21064711168, 14.62
86362927104, 65296326144, 21066600960, 16.05
96909442560, 75842428416, 21067014144, 13.13
33306157568, 54375403520, 21069245952, 12.46
107392955392, 128462737920, 21069782528, 10.05
96562819072, 75492088832, 21070730240, 14.15
58364743168, 79435762688, 21071019520, 9.36
57925582848, 79000380928, 21074798080, 11.76
51869472256, 72946677760, 21077205504, 12.10
30127570432, 9048619008, 21078951424, 16.52
94285175296, 115365098496, 21079923200, 21.87
94538914816, 115620682240, 21081767424, 14.97
33352587264, 54441744384, 21089157120, 14.17
131590102016, 152682863104, 21092761088, 13.44
28331063296, 49432811008, 21101747712, 15.75
23670011392, 2566493696, 21103517696, 12.84
99370731008, 78266872832, 21103858176, 8.10
43178816512, 22074491904, 21104324608, 7.81
67935975936, 46827766784, 21108209152, 15.70
50618558976, 29510317568, 21108241408, 10.15
48808670208, 69917009920, 21108339712, 5.77
63087006720, 41978372096, 21108634624, 15.74
10373036032, 31482999808, 21109963776, 14.95
80963790848, 102074415104, 21110624256, 11.18
4517101056, 25628241920, 21111140864, 10.66
32967008768, 54078462464, 21111453696, 10.61
58669880320, 37558120960, 21111759360, 20.79
58800461312, 79913606656, 21113145344, 11.48
56934347264, 35818935296, 21115411968, 8.98
46099532288, 67218499584, 21118967296, 15.70
85880440832, 64760393728, 21120047104, 17.22
121923932672, 143044179456, 21120246784, 8.23
39569880064, 60692451840, 21122571776, 12.59
43938007552, 22815083008, 21122924544, 16.03
41160337920, 20037185536, 21123152384, 8.63
97433015808, 76308659712, 21124356096, 12.09
121276402688, 142401458688, 21125056000, 17.01
84077736448, 62951725056, 21126011392, 13.71
1054463488, 22183126528, 21128663040, 7.42
28893526016, 50022925824, 21129399808, 11.38
73924370944, 52794908672, 21129462272, 13.58
47457313280, 68588719104, 21131405824, 8.26
18180167168, 39317675520, 21137508352, 10.06
38838162944, 59977037312, 21138874368, 11.56
79529171968, 100670271488, 21141099520, 15.24
23795891712, 44937193472, 21141301760, 12.29
24553371648, 45696079872, 21142708224, 12.08
48384897536, 27240635904, 21144261632, 10.34
25094839808, 46240075776, 21145235968, 10.85
79720678912, 58574838272, 21145840640, 21.11
75887968768, 97034401280, 21146432512, 15.27
76028972544, 97175818240, 21146845696, 9.92
72707691008, 51557718528, 21149972480, 10.00
12796829696, 33950848512, 21154018816, 10.65
90849912832, 69694963712, 21154949120, 13.24
76061991424, 54905561088, 21156430336, 16.19
33891723776, 12732583936, 21159139840, 14.84
97415795200, 118576516608, 21160721408, 11.94
18849635328, 40012142080, 21162506752, 7.03
122937895936, 101775349760, 21162546176, 17.11
9692339712, 30854962176, 21162622464, 14.53
72596242944, 93759752704, 21163509760, 17.92
89081093632, 110245128192, 21164034560, 12.06
114926298112, 93760688640, 21165609472, 10.10
11136809472, 32303298560, 21166489088, 12.42
130394905600, 109227751936, 21167153664, 8.31
28088134656, 6920363008, 21167771648, 16.13
96260596224, 117430637056, 21170040832, 21.76
82749268992, 103922105344, 21172836352, 13.36
125203995648, 104030345216, 21173650432, 18.18
27986879488, 49161199616, 21174320128, 11.04
62965833216, 84142095360, 21176262144, 12.20
39941995008, 18763099136, 21178895872, 7.30
29140416512, 50320936448, 21180519936, 13.74
24657236992, 3476679680, 21180557312, 13.65
73149865984, 51967942656, 21181923328, 19.89
96205504000, 75021787136, 21183716864, 13.69
91445950976, 112633101824, 21187150848, 16.38
86069839360, 107257506304, 21187666944, 16.52
70208195584, 91398132224, 21189936640, 13.87
7791115264, 28983346176, 21192230912, 10.82
56159869952, 34965075968, 21194793984, 13.45
54445131776, 75643714048, 21198582272, 17.07
38427130368, 59629201920, 21202071552, 13.21
55295121920, 76502473728, 21207351808, 14.08
67796531712, 89004249088, 21207717376, 9.01
52295430144, 73503534080, 21208103936, 11.54
14081847296, 35290275328, 21208428032, 12.74
45067115008, 23856958976, 21210156032, 23.75
45681178112, 66897929216, 21216751104, 13.97
46882045952, 68103952384, 21221906432, 11.14
35307063808, 14082778112, 21224285696, 8.36
78139070464, 56911000064, 21228070400, 13.14
61491134976, 82719779328, 21228644352, 10.87
109235682816, 130470488576, 21234805760, 14.67
7531318784, 28766289920, 21234971136, 20.48
60416638464, 81652066816, 21235428352, 7.92
41677643776, 62919503872, 21241860096, 7.96
62912820224, 84161305600, 21248485376, 10.18
15565454336, 36814265344, 21248811008, 15.45
83702882816, 104952255488, 21249372672, 8.82
99746103296, 121000959488, 21254856192, 16.39
43572728832, 22315932160, 21256796672, 3.85
642637824, 21899478528, 21256840704, 10.28
98575484928, 119832930816, 21257445888, 17.94
91158563840, 112418191360, 21259627520, 9.22
119702163968, 98442436608, 21259727360, 9.62
31989177344, 10729378304, 21259799040, 5.49
65065605632, 43805618688, 21259986944, 15.22
28492776448, 49753516544, 21260740096, 16.76
104131987456, 125393349120, 21261361664, 11.52
36429919744, 57691312128, 21261392384, 17.97
105107062272, 126368959488, 21261897216, 9.41
8672809472, 29935152128, 21262342656, 14.89
32325275648, 11056465408, 21268810240, 15.56
82681883648, 61412630528, 21269253120, 16.61
6402310656, 27672650240, 21270339584, 9.46
9872814592, 31144500736, 21271686144, 12.46
69402112000, 48130388480, 21271723520, 9.32
28982016512, 50256133632, 21274117120, 8.63
46604276736, 25328778240, 21275498496, 13.30
123146106368, 101867601408, 21278504960, 16.60
45484566528, 66770276864, 21285710336, 12.00
57504179200, 36217585152, 21286594048, 12.72
103935972864, 82649172992, 21286799872, 12.87
123888214528, 145175172608, 21286958080, 11.06
66316940288, 45029967360, 21286972928, 11.24
33741825024, 55030077440, 21288252416, 10.96
90449951744, 69158221312, 21291730432, 12.96
21749933056, 454257152, 21295675904, 13.33
84956535296, 63658567680, 21297967616, 14.22
39500656128, 60806567424, 21305911296, 14.45
22872654336, 44179117568, 21306463232, 18.78
68662338560, 89971247104, 21308908544, 10.04
16719073280, 38028931584, 21309858304, 14.52
30944124928, 52254090240, 21309965312, 10.77
