249243442688, 197432173056, 51811269632, 13.44
84328175616, 136141496832, 51813321216, 9.44
103935094272, 155748627456, 51813533184, 7.28
379041131008, 327225573888, 51815557120, 10.77
295987232256, 244167127552, 51820104704, 11.43
120183351296, 172035944960, 51852593664, 10.54
347648375808, 399503535104, 51855159296, 8.12
279931566080, 228035597824, 51895968256, 8.60
440544357888, 388581498368, 51962859520, 10.57
144548480512, 92542804480, 52005676032, 7.32
445316958720, 497327179776, 52010221056, 12.91
421735616000, 369709753344, 52025862656, 11.13
193603968512, 245630154752, 52026186240, 9.02
355481333248, 407539992064, 52058658816, 7.83
249687001088, 301758930944, 52071929856, 6.05
275150012928, 223073042432, 52076970496, 13.83
350892222976, 298813691392, 52078531584, 8.54
120418184704, 68305106944, 52113077760, 13.28
343553726976, 395687608320, 52133881344, 13.44
333728461824, 385874587136, 52146125312, 11.97
197330108928, 145176104448, 52154004480, 11.56
236868450816, 289032706560, 52164255744, 7.52
168709925888, 116537462784, 52172463104, 5.76
347186999808, 295014055936, 52172943872, 12.87
94086561792, 146278876160, 52192314368, 11.28
63220947456, 115419522048, 52198574592, 11.43
48204219392, 100415146496, 52210927104, 12.00
330960674304, 383190566912, 52229892608, 12.26
364656946176, 416897491968, 52240545792, 6.91
89097997824, 36853162496, 52244835328, 9.72
249587982336, 197311708160, 52276274176, 12.44
192347392512, 140051282944, 52296109568, 11.82
315109028352, 262807729664, 52301298688, 11.31
131751062016, 184108708864, 52357646848, 12.32
298760033280, 246368623616, 52391409664, 11.13
189105007616, 136704515072, 52400492544, 9.67
165692549120, 218101336576, 52408787456, 13.38
310687856128, 258269960704, 52417895424, 13.78
278912485888, 226463459328, 52449026560, 12.14
365759647744, 418229235200, 52469587456, 13.99
449211785728, 396740050944, 52471734784, 6.99
408125602304, 355649339392, 52476262912, 7.78
84251493888, 136745361408, 52493867520, 10.10
51713135616, 104207186432, 52494050816, 11.09
280399879680, 332896286208, 52496406528, 10.74
458199882752, 405674059776, 52525822976, 9.01
312606377984, 365145324544, 52538946560, 6.67
465061943296, 412512373760, 52549569536, 12.50
413993316352, 361422628864, 52570687488, 13.73
146589927424, 94018103808, 52571823616, 8.47
437672957440, 385084910592, 52588046848, 13.10
108168167936, 160758853632, 52590685696, 5.74
33011933184, 85613551104, 52601617920, 9.63
472284374528, 419681299456, 52603075072, 11.00
445202494976, 497806515712, 52604020736, 11.10
343665788928, 291051301376, 52614487552, 8.30
105769623552, 53153165824, 52616457728, 11.71
130858039808, 183483570688, 52625530880, 8.99
214048921600, 266674945536, 52626023936, 8.10
293468670976, 240832302080, 52636368896, 13.56
487637784064, 434977284096, 52660499968, 11.93
303633808896, 356303634432, 52669825536, 8.96
398839565824, 346156960768, 52682605056, 8.29
186176168960, 238872356352, 52696187392, 6.92
107736552960, 160450071040, 52713518080, 8.37
357013218816, 409729903104, 52716684288, 11.54
212667322368, 265397815808, 52730493440, 8.70
68725901312, 15971103744, 52754797568, 6.94
134178441216, 186944719872, 52766278656, 9.68
117343624704, 64551599616, 52792025088, 6.74
268475015680, 321269140992, 52794125312, 12.30
389989554688, 337184868352, 52804686336, 10.89
210098576384, 157277073920, 52821502464, 5.64
86225624576, 33399062016, 52826562560, 7.88
467977064448, 415145329152, 52831735296, 14.10
366999198208, 314157385216, 52841812992, 11.74
138774237184, 85917134848, 52857102336, 7.80
277940129280, 225079292928, 52860836352, 8.74
411323223552, 464187675648, 52864452096, 9.74
265932085760, 213043590144, 52888495616, 8.26
97648678400, 44759407104, 52889271296, 10.15
411598411264, 464506003968, 52907592704, 12.54
422705155584, 369792775680, 52912379904, 6.52
31338093568, 84251493888, 52913400320, 12.00
166174141952, 219123939840, 52949797888, 9.07
447578335744, 394621913088, 52956422656, 7.19
181051900928, 234029600256, 52977699328, 8.90
104675336704, 157653465600, 52978128896, 7.49
32398420480, 85380642816, 52982222336, 10.54
429117613056, 376127541760, 52990071296, 12.50
117333825024, 170331098624, 52997273600, 12.65
368994693120, 422009819136, 53015126016, 7.67
140735500800, 193771331072, 53035830272, 7.23
83242621952, 136288234496, 53045612544, 10.65
307147018240, 254089723904, 53057294336, 12.81
315277416448, 368357054976, 53079638528, 6.12
175215490560, 228297387008, 53081896448, 8.78
235231220736, 288318327808, 53087107072, 11.34
155905832960, 102811462144, 53094370816, 13.38
121212750848, 68098322944, 53114427904, 7.72
359047281664, 305921896448, 53125385216, 11.87
417361799168, 364225197568, 53136601600, 8.17
494649544192, 441509141504, 53140402688, 13.84
189085352448, 242229734400, 53144381952, 14.05
152258432000, 99083061248, 53175370752, 7.75
96401499136, 149580089856, 53178590720, 11.91
277330836992, 224126441984, 53204395008, 11.45
82795608064, 136051682816, 53256074752, 12.35
366295323648, 419551894016, 53256570368, 12.68
342987508224, 396258756096, 53271247872, 6.86
322113180160, 268829969920, 53283210240, 6.48
283482268672, 336789383680, 53307115008, 6.62
265559052800, 318872803840, 53313751040, 11.12
364888007168, 311571688960, 53316318208, 11.39
346276208128, 399637986816, 53361778688, 10.27
121447155200, 68077094400, 53370060800, 8.38
68916965888, 15538610688, 53378355200, 8.40
449837000704, 396435217408, 53401783296, 12.90
350541441536, 403946865152, 53405423616, 7.79
224379919872, 170969753600, 53410166272, 8.93
324103766016, 270681296896, 53422469120, 12.68
91954916864, 38531638272, 53423278592, 8.85
342210736640, 288783937536, 53426799104, 11.76
95705251328, 42259027456, 53446223872, 7.86
351693504512, 405143760896, 53450256384, 13.40
347916116992, 401405279232, 53489162240, 8.55
86977531392, 140497209856, 53519678464, 5.88
219666504704, 166139458048, 53527046656, 9.43
14665484800, 68208384512, 53542899712, 8.84
210632735744, 264190109184, 53557373440, 8.01
316760779776, 370320795136, 53560015360, 6.46
63748974080, 10187439104, 53561534976, 11.70
268150237184, 321732254208, 53582017024, 10.05
161406356992, 107819769344, 53586587648, 8.69
184624712192, 238214309376, 53589597184, 9.74
123650098688, 177254728192, 53604629504, 8.45
115116046848, 61475271168, 53640775680, 8.90
133385185792, 79718150656, 53667035136, 10.06
116061061120, 62383172608, 53677888512, 7.63
310001637376, 256323645440, 53677991936, 13.86
140352396800, 86672007680, 53680389120, 12.95
122799405056, 176484374528, 53684969472, 7.93
443649275904, 497334294528, 53685018624, 7.23
371475742208, 317788365824, 53687376384, 9.64
153772786688, 100038648320, 53734138368, 5.75
336144735744, 389886030848, 53741295104, 12.28
283137676800, 229394472960, 53743203840, 6.28
220491013632, 166738088448, 53752925184, 12.01
319274046464, 373031036416, 53756989952, 13.44
311571688960, 365345713152, 53774024192, 12.80
194841007616, 141033351168, 53807656448, 8.86
146099030016, 199912268800, 53813238784, 11.61
200576372736, 146761959936, 53814412800, 13.43
251318528000, 197479706112, 53838821888, 10.22
93048146432, 39195172864, 53852973568, 10.12
343155090944, 289291175936, 53863915008, 13.33
324535583232, 270666483712, 53869099520, 12.65
393370978816, 447253244928, 53882266112, 6.49
24546520576, 78452902400, 53906381824, 7.67
234169683968, 180228196352, 53941487616, 13.91
355422722560, 301470417408, 53952305152, 14.21
382311778816, 328357283840, 53954494976, 11.63
476889516544, 422922305024, 53967211520, 7.92
442034681344, 496013264896, 53978583552, 13.63
468531951104, 414550823936, 53981127168, 10.05
480986368000, 426999952384, 53986415616, 12.86
258401484800, 312390528512, 53989043712, 14.30
349854806016, 403851890688, 53997084672, 13.88
402142545920, 348128342016, 54014203904, 9.55
281309212672, 227282096128, 54027116544, 12.31
325047017472, 271003854336, 54043163136, 6.73
369495571456, 423554398208, 54058826752, 8.23
208164303872, 154066316800, 54097987072, 12.72
426932330496, 481030677504, 54098347008, 9.28
82842296320, 136964421120, 54122124800, 13.74
54083259392, 108210803200, 54127543808, 12.63
202378042368, 148223514624, 54154527744, 12.88
310955547136, 256798986240, 54156560896, 7.30
104902627840, 159066989568, 54164361728, 9.44
423023862784, 368853645824, 54170216960, 9.64
276998306304, 331196378624, 54198072320, 9.43
462156746752, 407952974336, 54203772416, 14.79
395675130368, 341460202496, 54214927872, 8.92
365144190976, 310919819776, 54224371200, 12.63
477285928448, 423018578432, 54267350016, 11.11
197077097984, 251352937472, 54275839488, 12.90
119917760512, 65629393408, 54288367104, 10.22
443083944448, 497382519296, 54298574848, 13.28
440576717824, 386251770368, 54324947456, 11.96
491702507008, 437323451392, 54379055616, 12.11
84906382336, 30519503360, 54386878976, 8.48
62464355328, 116855763968, 54391408640, 7.93
342988132352, 288585118720, 54403013632, 8.76
354397120000, 408801747968, 54404627968, 14.62
243048802304, 297455087104, 54406284800, 13.85
117076507648, 171510382080, 54433874432, 10.82
287169398784, 232735520768, 54433878016, 14.13
477885941248, 423446587392, 54439353856, 11.42
289348312064, 343800074240, 54451762176, 8.64
99728207872, 45269292032, 54458915840, 13.52
368619665408, 423099568640, 54479903232, 8.11
58997017600, 113483648000, 54486630400, 8.80
155455397888, 100932371456, 54523026432, 9.22
359008937984, 413532015104, 54523077120, 6.88
207857157632, 262394741248, 54537583616, 8.23
177079580160, 122538609152, 54540971008, 12.54
468105465344, 413552673792, 54552791552, 12.32
230216917504, 284816839168, 54599921664, 12.10
412354170368, 357740984320, 54613186048, 12.49
398036512768, 452662991872, 54626479104, 14.45
85760562176, 140401583616, 54641021440, 12.15
100007206400, 45366084608, 54641121792, 21.39
431742361088, 377079867392, 54662493696, 7.74
364576033280, 309901861888, 54674171392, 7.50
352985161216, 298302298112, 54682863104, 13.82
310868852224, 256170366976, 54698485248, 7.21
159881908736, 105182901760, 54699006976, 10.32
285767915520, 340522292224, 54754376704, 6.73
231920339456, 177136788992, 54783550464, 8.72
422680720896, 367880285184, 54800435712, 8.07
236505605120, 181697412096, 54808193024, 7.65
342083287040, 396906473984, 54823186944, 14.44
282358263808, 337183777280, 54825513472, 9.93
269802252800, 324630748672, 54828495872, 14.06
200618273792, 255454400000, 54836126208, 13.66
358024950272, 303181764096, 54843186176, 8.30
282777047552, 227900348416, 54876699136, 11.17
445589009408, 390710052352, 54878957056, 10.71
347700025344, 402584263168, 54884237824, 7.09
97647011328, 42733716992, 54913294336, 6.19
223083441152, 278011239424, 54927798272, 13.62
351412553216, 296482660352, 54929892864, 13.38
74754744832, 19817179136, 54937565696, 7.19
417720331776, 362746439168, 54973892608, 13.11
185517638656, 240508072960, 54990434304, 10.01
404613072384, 459609488384, 54996416000, 9.80
58290564608, 113292774912, 55002210304, 12.38
450493270016, 395473294336, 55019975680, 12.06
177299516416, 232373443072, 55073926656, 13.26
3867307520, 58948580352, 55081272832, 7.24
212887634944, 267980217344, 55092582400, 11.40
227286169600, 172181928448, 55104241152, 11.98
109195787776, 164344274432, 55148486656, 6.17
26273103872, 81422611456, 55149507584, 11.49
19406912512, 74557744128, 55150831616, 6.26
411609978880, 356446537216, 55163441664, 13.56
498768215040, 443583434752, 55184780288, 13.57
441977043968, 386778445312, 55198598656, 12.76
220265637888, 275473120256, 55207482368, 13.79
455363431424, 400115977728, 55247453696, 7.89
143891416576, 199142652416, 55251235840, 9.20
127399005696, 182668314624, 55269308928, 9.69
437441754624, 492743752192, 55301997568, 10.42
494440417280, 439132205056, 55308212224, 11.16
288147169280, 343462986240, 55315816960, 7.41
29529471488, 84906382336, 55376910848, 13.91
258621900800, 314002989568, 55381088768, 13.34
498977530880, 443575051264, 55402479616, 9.62
402360169472, 457766757888, 55406588416, 12.12
198952672256, 143543050752, 55409621504, 8.18
238886466048, 294317002240, 55430536192, 10.48
61788323840, 117241259008, 55452935168, 6.12
260789757952, 205310771200, 55478986752, 11.61
221656812032, 166174141952, 55482670080, 10.18
319304595968, 374790138880, 55485542912, 8.96
347414376960, 291927200256, 55487176704, 11.33
4582417920, 60077922816, 55495504896, 8.08
293711331840, 349212975616, 55501643776, 13.87
379788490240, 435299899392, 55511409152, 13.31
426423197696, 481944924672, 55521726976, 10.83
162052403712, 217576428544, 55524024832, 6.78
463050073088, 407522216960, 55527856128, 13.67
275806014464, 331335846912, 55529832448, 11.56
257494636032, 313025025024, 55530388992, 13.43
79789944832, 135321834496, 55531889664, 6.98
214926106624, 270463612928, 55537506304, 6.56
103664129024, 48125480960, 55538648064, 6.83
410447353856, 466012575744, 55565221888, 14.57
172888913920, 228455036928, 55566123008, 10.07
288107465216, 343675818496, 55568353280, 9.20
116061988352, 60490435072, 55571553280, 11.77
478479343616, 422904342016, 55575001600, 13.56
498377095680, 442801024512, 55576071168, 10.87
316295742464, 260716865536, 55578876928, 6.91
166242058240, 110662060544, 55579997696, 10.83
287198310912, 342794920960, 55596610048, 8.06
463441415680, 407839807488, 55601608192, 7.28
397156081152, 452766162432, 55610081280, 8.97
333696955392, 278075467776, 55621487616, 7.25
66610441216, 122246410240, 55635969024, 8.68
264693153792, 209049459712, 55643694080, 6.60
304468586496, 248790898688, 55677687808, 7.23
99991129600, 155692979712, 55701850112, 10.55
99643826688, 155351678976, 55707852288, 6.31
297380622336, 241663438848, 55717183488, 11.92
282266530816, 226546658816, 55719872000, 12.47
333693018624, 277952423424, 55740595200, 11.89
488376984064, 432599691776, 55777292288, 11.99
270715965440, 214926106624, 55789858816, 13.71
252218808320, 308039480320, 55820672000, 9.06
350714539520, 294864402432, 55850137088, 7.25
258269960704, 202409531392, 55860429312, 12.36
133709695488, 77846906368, 55862789120, 7.04
176384738304, 232258322944, 55873584640, 6.13
266192613888, 322067153920, 55874540032, 7.11
442046116864, 386168312320, 55877804544, 8.03
412503544320, 356603486208, 55900058112, 12.08
41554360832, 97469503488, 55915142656, 11.23
479202335232, 423265035776, 55937299456, 9.73
96359196160, 152301400064, 55942203904, 12.79
356603447808, 300610459136, 55992988672, 11.65
385066065408, 329035875840, 56030189568, 9.38
222363655168, 166327872512, 56035782656, 12.61
327965316096, 384004080640, 56038764544, 12.40
139714240000, 195758413824, 56044173824, 6.55
326575980032, 382626489856, 56050509824, 14.07
55128952832, 111179784704, 56050831872, 10.57
326098489344, 382163000320, 56064510976, 11.69
346194445824, 402323909120, 56129463296, 7.39
444373793792, 388218293248, 56155500544, 13.22
61115358208, 4957062144, 56158296064, 6.10
194813137920, 138599282176, 56213855744, 13.13
314753107968, 370996179968, 56243072000, 10.54
112485135360, 56237748736, 56247386624, 11.50
171068196864, 227319396864, 56251200000, 11.07
65050676736, 8793856512, 56256820224, 12.49
437257608704, 380994274304, 56263334400, 13.58
321522401280, 265248292352, 56274108928, 6.02
278724959744, 222434849792, 56290109952, 10.43
221200545792, 164888217600, 56312328192, 12.19
485426472448, 429106063872, 56320408576, 11.59
304163891200, 360484928000, 56321036800, 7.02
413016423424, 356694920704, 56321502720, 10.52
74255159808, 130581440512, 56326280704, 12.72
200985802240, 144648466432, 56337335808, 9.30
142711526400, 86363872256, 56347654144, 8.31
264828233216, 208468755968, 56359477248, 11.88
174421093376, 118024207872, 56396885504, 12.31
395777650176, 452195416064, 56417765888, 9.69
435840783872, 379413233664, 56427550208, 14.52
343269975040, 286837403648, 56432571392, 7.42
72543101952, 128995721728, 56452619776, 12.45
93308294656, 36820881920, 56487412736, 10.99
40399112192, 96906679808, 56507567616, 8.87
120395900928, 63869435392, 56526465536, 5.62
102066946560, 158620593664, 56553647104, 8.15
161619585536, 105053273600, 56566311936, 7.04
68887732224, 125456782336, 56569050112, 6.32
271141584384, 214563205120, 56578379264, 11.62
229142233600, 285768644096, 56626410496, 13.02
306303036416, 249581403136, 56721633280, 11.44
418720887296, 361990369280, 56730518016, 10.85
230164538880, 286904812032, 56740273152, 6.47
263813080064, 207069022208, 56744057856, 13.84
408569332224, 351811513344, 56757818880, 13.56
328026371072, 271267962880, 56758408192, 12.83
415702142976, 472474485248, 56772342272, 8.97
212364424192, 155574866432, 56789557760, 10.93
39195172864, 96030731264, 56835558400, 12.61
365889889792, 422732326400, 56842436608, 8.68
171389579776, 114514560512, 56875019264, 10.39
336828210176, 279951792640, 56876417536, 9.09
63942434816, 7060964352, 56881470464, 10.93
81442334720, 24533580800, 56908753920, 9.97
128910886400, 71984476160, 56926410240, 10.17
177124963840, 120193520128, 56931443712, 8.54
158173602816, 101232769536, 56940833280, 7.27
51226635776, 108178093056, 56951457280, 7.11
400115977728, 343155090944, 56960886784, 7.89
343919876096, 286896450048, 57023426048, 9.77
384657311744, 441691758080, 57034446336, 14.44
353972068864, 296932581888, 57039486976, 8.93
381194783744, 438239105536, 57044321792, 7.12
208665702912, 265719617536, 57053914624, 6.62
424765615616, 367710727168, 57054888448, 14.07
29289806848, 86350958592, 57061151744, 7.20
273743668224, 330819309568, 57075641344, 7.71
172008357376, 114924975616, 57083381760, 8.46
331231546368, 388325861888, 57094315520, 9.76
28795084800, 85899586560, 57104501760, 11.77
240232192000, 183113158144, 57119033856, 8.55
218834472960, 161711219200, 57123253760, 5.79
49695259648, 106819045376, 57123785728, 6.83
394400258048, 451537506816, 57137248768, 9.84
383351022592, 326180301312, 57170721280, 14.32
231208368128, 288390720000, 57182351872, 8.05
87290992128, 144477443072, 57186450944, 13.14
258874179072, 316061780480, 57187601408, 10.80
235988986368, 293194177536, 57205191168, 13.33
170061661184, 227275919872, 57214258688, 12.23
229861877248, 287092642304, 57230765056, 12.76
231067966976, 173835502080, 57232464896, 13.32
83456096256, 26221034496, 57235061760, 12.36
136856576000, 79589468672, 57267107328, 12.43
63997382144, 6700549632, 57296832512, 5.71
59708675072, 117047145472, 57338470400, 11.48
122144748544, 179507592192, 57362843648, 7.59
320292825600, 377658883584, 57366057984, 12.33
181466716160, 124091757568, 57374958592, 8.95
363985223680, 306602221056, 57383002624, 9.68
156899164672, 214311192064, 57412027392, 9.49
228877763072, 171455837184, 57421925888, 11.33
312298112512, 369728421888, 57430309376, 10.33
109898889728, 52459032576, 57439857152, 8.50
47892404736, 105337957376, 57445552640, 12.53
303793106432, 246345715712, 57447390720, 13.85
432599691776, 375139031552, 57460660224, 11.59
79979175936, 137495062528, 57515886592, 8.66
306008340480, 363525367296, 57517026816, 10.98
285987461632, 228463729152, 57523732480, 13.88
38484687872, 96008544768, 57523856896, 10.56
97834578432, 40268581888, 57565996544, 5.77
396104808960, 453687480832, 57582671872, 12.59
271396842496, 328997198336, 57600355840, 12.73
65923599360, 123529811968, 57606212608, 11.92
369896302080, 427503239168, 57606937088, 8.65
278060928512, 335675732992, 57614804480, 12.80
231177461760, 173552496128, 57624965632, 7.46
233334264320, 175701781504, 57632482816, 6.20
338884217856, 281250501120, 57633716736, 6.85
313778802688, 371424060416, 57645257728, 10.26
295004655104, 237345339392, 57659315712, 12.08
301175818752, 243510952448, 57664866304, 8.56
81647510528, 23939129344, 57708381184, 8.65
385705555968, 327989419520, 57716136448, 11.02
99164976128, 41441547264, 57723428864, 13.78
348821958144, 406572132352, 57750174208, 8.55
30112588800, 87869611520, 57757022720, 8.87
106319579136, 48560243200, 57759335936, 7.05
292378734080, 234599072768, 57779661312, 13.77
341180607488, 398967596544, 57786989056, 8.03
112924637696, 55134978560, 57789659136, 13.55
455059013632, 397242757632, 57816256000, 12.42
136799990784, 78971852288, 57828138496, 14.01
92654251008, 150485229056, 57830978048, 14.14
215168738304, 273023866368, 57855128064, 11.82
282071378432, 224196319744, 57875058688, 11.97
346537227264, 288659108864, 57878118400, 9.53
253849761280, 195935320064, 57914441216, 12.26
135220906496, 77302786048, 57918120448, 8.91
222193959424, 164269686784, 57924272640, 11.00
388807256576, 330878393856, 57928862720, 14.20
265077289984, 323010493440, 57933203456, 6.17
396193510400, 338257323520, 57936186880, 6.73
406287856128, 348346965504, 57940890624, 8.27
120193520128, 62251663360, 57941856768, 6.34
156827795968, 98876856320, 57950939648, 9.01
470631476224, 412669118976, 57962357248, 10.00
409414888448, 467396602880, 57981714432, 7.35
461621456384, 403614990848, 58006465536, 9.41
329324889600, 271250589696, 58074299904, 10.60
331030365696, 272950454784, 58079910912, 9.57
421267459584, 363181554688, 58085904896, 13.05
202875897856, 260982847488, 58106949632, 12.55
218661335552, 160548876800, 58112458752, 13.33
240533814784, 182386063360, 58147751424, 7.18
117455794176, 59303467520, 58152326656, 7.68
157503785472, 215658293248, 58154507776, 5.98
323817566720, 265642974208, 58174592512, 8.97
309633240064, 367810480128, 58177240064, 10.97
241035574784, 182852186624, 58183388160, 11.41
72728506880, 14541006336, 58187500544, 10.69
218123729920, 276337760256, 58214030336, 10.10
258853052416, 317067945472, 58214893056, 11.50
291367964160, 233100677632, 58267286528, 12.13
11892731392, 70166574080, 58273842688, 6.32
82446425600, 140724713472, 58278287872, 12.83
413570465792, 471881286656, 58310820864, 11.00
499223172096, 440819872768, 58403299328, 11.00
241837155328, 183429915648, 58407239680, 13.55
439040160256, 497491348992, 58451188736, 8.21
322770364928, 381221566976, 58451202048, 8.51
138877734912, 197330108928, 58452374016, 11.27
418827622912, 360374193664, 58453429248, 11.03
179902318592, 121446322688, 58455995904, 12.39
128011209216, 69551845888, 58459363328, 6.43
7453164544, 65923599360, 58470434816, 11.14
189920362496, 131446826496, 58473536000, 6.24
121986973696, 63511558656, 58475415040, 6.76
383125782528, 324642055168, 58483727360, 14.38
332564547584, 274073796608, 58490750976, 7.75
433752779776, 375242749952, 58510029824, 8.98
101064841728, 42544995328, 58519846400, 9.53
369055604736, 427575695360, 58520090624, 8.67
284944137216, 226390107136, 58554030080, 11.44
123136749568, 181695122432, 58558372864, 13.75
387795131392, 329230700544, 58564430848, 10.24
175275510784, 116682192384, 58593318400, 13.78
318222498816, 259596357120, 58626141696, 14.35
325431792640, 266790676480, 58641116160, 12.48
443925752832, 385259965952, 58665786880, 10.98
171299511808, 112617972224, 58681539584, 12.05
85413607936, 144101933568, 58688325632, 8.23
9173829632, 67882272256, 58708442624, 13.48
157154883072, 98441656320, 58713226752, 8.00
93905072128, 35190574080, 58714498048, 7.10
148155468800, 89440862720, 58714606080, 12.84
373470444544, 314753952768, 58716491776, 7.05
115148439552, 173871161344, 58722721792, 7.78
63856896512, 5130201088, 58726695424, 10.95
312016588800, 253252829184, 58763759616, 7.17
252029567488, 193256113152, 58773454336, 13.83
139481582080, 198267233280, 58785651200, 8.47
241609607168, 300405612544, 58796005376, 8.37
235091630080, 176258097664, 58833532416, 6.05
242555453440, 301393172992, 58837719552, 6.42
87113617408, 145951337472, 58837720064, 9.48
102877740032, 44029881856, 58847858176, 11.89
207115353600, 148264955904, 58850397696, 8.24
60010759680, 1147834880, 58862924800, 6.67
56208147968, 115074725376, 58866577408, 8.25
485301885440, 426431562240, 58870323200, 13.62
441217354240, 382337527296, 58879826944, 11.02
249688879616, 308572208128, 58883328512, 6.18
92726828544, 33816568832, 58910259712, 11.28
151379163136, 210293659648, 58914496512, 10.64
230336893952, 171389579776, 58947314176, 9.01
443899149312, 384950616064, 58948533248, 7.21
110135738880, 169091036160, 58955297280, 6.74
265943615488, 206982398976, 58961216512, 11.49
348946650624, 289980562432, 58966088192, 9.27
470475034624, 411507021824, 58968012800, 10.73
366321656320, 425290112000, 58968455680, 10.90
374494406144, 315524367360, 58970038784, 8.08
88154894848, 29183561728, 58971333120, 11.07
497918324736, 438943530496, 58974794240, 9.79
65261236736, 124239820288, 58978583552, 6.20
100832354304, 41839356928, 58992997376, 6.84
138940964864, 79943446528, 58997518336, 11.77
474938053632, 415864077824, 59073975808, 7.48
127779355136, 68700047360, 59079307776, 14.00
99560687104, 158640476672, 59079789568, 6.33
407285002752, 348173969408, 59111033344, 7.78
222706331648, 163562004992, 59144326656, 12.73
354320128000, 295169064448, 59151063552, 13.06
288501839360, 347681268224, 59179428864, 10.32
427400354816, 368218466816, 59181888000, 12.60
273573906432, 214389003264, 59184903168, 11.16
273753350144, 214557453824, 59195896320, 12.33
42475752448, 101681974784, 59206222336, 7.52
194726463488, 135513498624, 59212964864, 8.07
129108809728, 69895741952, 59213067776, 9.71
276264484352, 335484043776, 59219559424, 7.33
418537907200, 477785862656, 59247955456, 12.31
364298224128, 305044249600, 59253974528, 9.52
263943818752, 323199047168, 59255228416, 7.09
124621250048, 65363408896, 59257841152, 8.21
123304065024, 182565541888, 59261476864, 12.45
10303847424, 69574329344, 59270481920, 6.05
353319916032, 412605081088, 59285165056, 13.86
116249177088, 56961447936, 59287729152, 10.76
281126187008, 340435861504, 59309674496, 6.68
266667809280, 325991202816, 59323393536, 11.58
359182354432, 299855541248, 59326813184, 11.40
184098731520, 124770066432, 59328665088, 6.63
119979600384, 179312569344, 59332968960, 13.55
386446579200, 445804770816, 59358191616, 7.48
402003024896, 342640152576, 59362872320, 11.43
204308856320, 144888674304, 59420182016, 10.72
308488272384, 249064156160, 59424116224, 9.86
94324163584, 153758300160, 59434136576, 11.08
116303876608, 56852446208, 59451430400, 9.98
407026925056, 347571518976, 59455406080, 13.43
220171577344, 279628907008, 59457329664, 9.20
496197427712, 436736467968, 59460959744, 11.54
121455369216, 180924334080, 59468964864, 13.60
186540424704, 127056303616, 59484121088, 8.26
385874587136, 445373946368, 59499359232, 10.23
134643651072, 75119479296, 59524171776, 7.88
388454286848, 328894040576, 59560246272, 8.54
112732530176, 53171191296, 59561338880, 11.57
329433676800, 389008098816, 59574422016, 8.58
124812028416, 65230733312, 59581295104, 9.94
264429343744, 204833081344, 59596262400, 12.14
303362008576, 243737248768, 59624759808, 11.00
343395549184, 403047150080, 59651600896, 13.12
309176612864, 249519463936, 59657148928, 11.07
409278912000, 349584257536, 59694654464, 11.54
209563399680, 149816968704, 59746430976, 10.04
163847602688, 223596665856, 59749063168, 7.69
387265439744, 327515973632, 59749466112, 14.66
54564584960, 114315795456, 59751210496, 8.11
318380574208, 378139952128, 59759377920, 8.85
275345920512, 335105834496, 59759913984, 13.26
178169416192, 237944389632, 59774973440, 11.15
431773450752, 491575418880, 59801968128, 7.36
167432507904, 227238150144, 59805642240, 12.37
455991130112, 396185090048, 59806040064, 11.84
181652487168, 241462051328, 59809564160, 14.20
217795826176, 277605594112, 59809767936, 9.05
378893164032, 319078098944, 59815065088, 10.07
419500428288, 479320310272, 59819881984, 8.12
95792799232, 35952612352, 59840186880, 6.77
153027859968, 212887634944, 59859774976, 6.52
401100459520, 341232758784, 59867700736, 10.15
329761910784, 269870557184, 59891353600, 9.10
379990886912, 320078832128, 59912054784, 13.82
50243987968, 110165602304, 59921614336, 13.62
244635503616, 184710298112, 59925205504, 12.57
102593505792, 162610292736, 60016786944, 9.58
72052972544, 12033852928, 60019119616, 5.67
399954285568, 459975519232, 60021233664, 6.78
400580014080, 340558670848, 60021343232, 10.26
385496779264, 325462029824, 60034749440, 9.31
507004928, 60550454784, 60043449856, 7.96
118929319424, 178973960704, 60044641280, 9.37
409108629504, 469158329856, 60049700352, 15.02
488139402752, 428085721088, 60053681664, 14.19
237739984896, 297808671232, 60068686336, 7.24
115279021056, 175370897408, 60091876352, 12.11
150507403776, 90411554304, 60095849472, 9.41
173871161344, 113759954944, 60111206400, 13.27
162061770240, 222193959424, 60132189184, 14.22
90825139712, 150975186944, 60150047232, 10.90
315339192320, 255173372416, 60165819904, 10.93
297476374016, 357651133952, 60174759936, 8.94
179632821248, 239819194880, 60186373632, 10.25
263337570816, 203144302080, 60193268736, 9.05
335761576960, 395956894720, 60195317760, 6.75
282681210880, 222461618176, 60219592704, 9.58
435453453824, 375198313472, 60255140352, 10.35
281107698688, 220820202496, 60287496192, 7.56
133194633728, 193504021504, 60309387776, 9.68
242821959168, 182496523264, 60325435904, 10.76
221530255872, 161194702848, 60335553024, 10.77
77933638144, 17591771136, 60341867008, 6.82
180726703616, 241071909376, 60345205760, 9.27
180511731200, 120128419840, 60383311360, 8.98
60801142272, 121194774016, 60393631744, 13.62
378982808576, 439384759296, 60401950720, 13.90
293951024128, 354381771264, 60430747136, 14.21
496624496640, 436188623872, 60435872768, 8.94
233422691840, 172979172864, 60443518976, 7.78
247131969536, 307579424768, 60447455232, 11.53
271578202112, 211110189568, 60468012544, 11.61
117158996480, 177629442560, 60470446080, 13.00
