137711242752, 116316747776, 21394494976, 11.27
229939585536, 208542860800, 21396724736, 7.45
238071172096, 216672438784, 21398733312, 8.33
55998193664, 34588585472, 21409608192, 11.85
147188521472, 125773960192, 21414561280, 6.60
130506487296, 109088431104, 21418056192, 11.10
24283789824, 2862321664, 21421468160, 9.24
31031049728, 9601546240, 21429503488, 10.76
86409490432, 64977114624, 21432375808, 7.10
249519831552, 228081158144, 21438673408, 22.62
224703464960, 246144319488, 21440854528, 10.37
75109925376, 96552967168, 21443041792, 9.88
224275288064, 245753447936, 21478159872, 10.58
216591193088, 238086977024, 21495783936, 8.73
121255235072, 142761333248, 21506098176, 11.76
154467210240, 175979538944, 21512328704, 8.41
83580533760, 105096564224, 21516030464, 13.54
69183292416, 47663164928, 21520127488, 8.59
224217246720, 245740997632, 21523750912, 6.45
185927078912, 164403283968, 21523794944, 11.32
95364171776, 73829852672, 21534319104, 11.03
22342562304, 43877154816, 21534592512, 7.40
157891609088, 136347122688, 21544486400, 9.02
20997776384, 42545841664, 21548065280, 8.50
188476208640, 166912251392, 21563957248, 8.60
114755799552, 136322284032, 21566484480, 10.90
11635433472, 33204876800, 21569443328, 5.01
21206057984, 42781315584, 21575257600, 5.74
163483876352, 141886541824, 21597334528, 4.34
44142220288, 22544054784, 21598165504, 13.76
151460377088, 173067329536, 21606952448, 11.38
93936367616, 115549726720, 21613359104, 9.98
171826694144, 150212536320, 21614157824, 9.05
76167312896, 97783415808, 21616102912, 12.03
141160099840, 162781924352, 21621824512, 12.81
120761105920, 142384091648, 21622985728, 8.42
65812317184, 87437268480, 21624951296, 5.86
203078333952, 224703464960, 21625131008, 4.86
55649648640, 34001728000, 21647920640, 14.89
156303607808, 177954920448, 21651312640, 11.36
191111620608, 169458086400, 21653534208, 9.50
86785148416, 108441246208, 21656097792, 11.41
41125162496, 62813557760, 21688395264, 9.54
224977608192, 246667072512, 21689464320, 11.20
223225069568, 201531305472, 21693764096, 12.15
35173131776, 13469490688, 21703641088, 9.90
155066568192, 133344680448, 21721887744, 8.20
93931968000, 72209659392, 21722308608, 8.43
174924614656, 153198773248, 21725841408, 10.15
236873759744, 215137192448, 21736567296, 8.20
242508530688, 220764213760, 21744316928, 35.72
68346442240, 90092410368, 21745968128, 6.95
126779015680, 148530523648, 21751507968, 8.81
69081068544, 90835118592, 21754050048, 9.15
75541450752, 53784490496, 21756960256, 6.21
194893231104, 173133117440, 21760113664, 12.70
152302386176, 130527907840, 21774478336, 9.54
25876481536, 47660690944, 21784209408, 9.41
87032587776, 65243766272, 21788821504, 8.12
188803146752, 210600361984, 21797215232, 6.16
52974528512, 31153891840, 21820636672, 9.50
213300277760, 191467354112, 21832923648, 8.99
2247399424, 24094673408, 21847273984, 8.38
161833264640, 139980659712, 21852604928, 10.55
168445763072, 146587194368, 21858568704, 8.07
182193376768, 160323738112, 21869638656, 10.47
206414519808, 184542502912, 21872016896, 12.45
97416514560, 75541450752, 21875063808, 4.32
138028311552, 116140412416, 21887899136, 11.66
37146222592, 15256061440, 21890161152, 5.48
206346452992, 184451887104, 21894565888, 6.70
120553233920, 98657947648, 21895286272, 12.23
221512741376, 199617355776, 21895385600, 10.88
204453852160, 182553523200, 21900328960, 10.67
226706639872, 248608558080, 21901918208, 11.50
218062806016, 239973059072, 21910253056, 12.03
95512588288, 117427303424, 21914715136, 12.12
307581952, 22236118528, 21928536576, 10.57
51786512384, 73717711872, 21931199488, 9.77
141391544320, 119449679360, 21941864960, 9.12
186190297600, 164237267968, 21953029632, 9.66
77114001408, 55159792640, 21954208768, 9.01
152515950080, 130557743616, 21958206464, 9.37
220474596864, 242433327616, 21958730752, 9.63
98564746240, 120535175168, 21970428928, 7.54
241112379904, 219140975104, 21971404800, 14.78
239167639040, 217191237120, 21976401920, 7.75
154997446656, 176991043072, 21993596416, 8.95
62450744320, 84451831808, 22001087488, 8.24
8514993664, 30519688192, 22004694528, 11.42
99732835328, 121740255232, 22007419904, 25.64
224271128064, 246279675392, 22008547328, 6.73
122004775936, 99992492544, 22012283392, 12.42
210876289024, 232893041152, 22016752128, 8.95
24914375680, 2895879680, 22018496000, 8.49
145255627776, 167274742272, 22019114496, 12.36
65514518016, 87542560768, 22028042752, 9.37
3847604736, 25876481536, 22028876800, 8.67
76949563904, 98980640256, 22031076352, 2.44
192032200192, 214064153600, 22031953408, 10.06
110685587968, 88651165696, 22034422272, 9.29
99160355328, 121198605824, 22038250496, 7.35
41773728768, 19726644224, 22047084544, 8.54
64128507904, 86177926656, 22049418752, 8.38
177380885504, 155312211968, 22068673536, 11.28
225301686784, 203224464896, 22077221888, 8.33
14773266944, 36852428800, 22079161856, 10.37
108412165632, 86307874304, 22104291328, 8.99
794645504, 22900978176, 22106332672, 9.11
70961799680, 93069122560, 22107322880, 10.30
67346040320, 45235129856, 22110910464, 9.59
27497699328, 5372720640, 22124978688, 2.37
79121324544, 101250326016, 22129001472, 10.55
213922703360, 236059299840, 22136596480, 2.64
216255171072, 194108899840, 22146271232, 3.15
116316747776, 94165017600, 22151730176, 12.59
8873456128, 31026417664, 22152961536, 10.73
131870215680, 109711740928, 22158474752, 11.58
3688326656, 25854023168, 22165696512, 8.81
37519937536, 59705635328, 22185697792, 10.34
101232245248, 123418938880, 22186693632, 10.37
130924365824, 108731346432, 22193019392, 11.84
55326648320, 77522789888, 22196141568, 6.04
210687454720, 188474782208, 22212672512, 4.19
93293699584, 115507603968, 22213904384, 9.80
47129040384, 69345924096, 22216883712, 11.34
174860876288, 197078545920, 22217669632, 13.58
207993835008, 230214713344, 22220878336, 10.33
40461911040, 62689748992, 22227837952, 9.60
20475120128, 42707247616, 22232127488, 8.79
73574601728, 95820449280, 22245847552, 10.24
122959840768, 100708522496, 22251318272, 7.30
171205010432, 148927186432, 22277824000, 10.37
142445993984, 120167233536, 22278760448, 10.36
178917317120, 156636284416, 22281032704, 8.50
119178146304, 141465991680, 22287845376, 9.90
92324978688, 114615350272, 22290371584, 10.67
139380971008, 161672371712, 22291400704, 8.65
192300431360, 170006836224, 22293595136, 18.75
133488746496, 111183745536, 22305000960, 9.11
79108308992, 101420089856, 22311780864, 8.60
110186352640, 132503495680, 22317143040, 0.30
241919227392, 219600115200, 22319112192, 10.01
205133369344, 182806679040, 22326690304, 12.11
21678217216, 44005225984, 22327008768, 9.15
25457802240, 3125101568, 22332700672, 9.89
62671176192, 85007275520, 22336099328, 9.01
209631485440, 231970044928, 22338559488, 9.40
137033315840, 159373226496, 22339910656, 9.24
150907226624, 128557196800, 22350029824, 11.11
81061161472, 103415086080, 22353924608, 2.50
55038888960, 32678625792, 22360263168, 8.78
109393270784, 87032587776, 22360683008, 8.72
187664177152, 165296815616, 22367361536, 9.34
227580832768, 249949891072, 22369058304, 3.94
183073847296, 160695546368, 22378300928, 10.05
178985605120, 156607085056, 22378520064, 10.24
121880388608, 99485178368, 22395210240, 11.92
248360592896, 225964232192, 22396360704, 7.90
34385129984, 56794184192, 22409054208, 8.68
198968739328, 176551155712, 22417583616, 13.06
146500359168, 168923753984, 22423394816, 10.34
159911939072, 182336910848, 22424971776, 7.93
215573966336, 238013062656, 22439096320, 11.36
122075864064, 144522747904, 22446883840, 13.16
184710002176, 162257981952, 22452020224, 8.37
208767881216, 231226791936, 22458910720, 10.67
248709682688, 226249633280, 22460049408, 9.20
243563587072, 221103318528, 22460268544, 11.62
108905928704, 86443752448, 22462176256, 12.81
159574765056, 137102225408, 22472539648, 8.21
54055657472, 76529529856, 22473872384, 8.60
152228535808, 174710289408, 22481753600, 10.15
109806507008, 132288463360, 22481956352, 12.89
80247778304, 102731861504, 22484083200, 9.79
248843957248, 226359317504, 22484639744, 7.08
202202334720, 224688498176, 22486163456, 9.38
211362997760, 188873412608, 22489585152, 7.99
177644163584, 155139758592, 22504404992, 7.64
41287468544, 63807759872, 22520291328, 9.32
91106478080, 68583661056, 22522817024, 9.50
174349388800, 196889891840, 22540503040, 10.89
52039684608, 29488512000, 22551172608, 9.45
93271175168, 70711536640, 22559638528, 9.22
211154586112, 188594884096, 22559702016, 5.37
243405356032, 220843634688, 22561721344, 6.99
93257779712, 115843139584, 22585359872, 11.97
193518020608, 216103939072, 22585918464, 10.81
195177324544, 217768315392, 22590990848, 9.32
206172000256, 183555435008, 22616565248, 10.34
157449661952, 134832472064, 22617189888, 4.91
235108388352, 212491074560, 22617313792, 9.42
167490512896, 190112748032, 22622235136, 8.41
8432677888, 31062649344, 22629971456, 10.24
53714256384, 76359539200, 22645282816, 6.70
206493998592, 183837630976, 22656367616, 9.38
51467855360, 74131939328, 22664083968, 10.77
104805334016, 82136283136, 22669050880, 15.89
67529083904, 90198519808, 22669435904, 6.29
168943668224, 191620884992, 22677216768, 14.19
197612549632, 220291176960, 22678627328, 9.12
113191255040, 90509873152, 22681381888, 8.63
114983137280, 92289620992, 22693516288, 9.57
155558207488, 178257412096, 22699204608, 8.68
43877154816, 66584096256, 22706941440, 8.08
73860710912, 51150100992, 22710609920, 13.87
62233015808, 84965885952, 22732870144, 5.09
196705512960, 219443219968, 22737707008, 9.64
178481041408, 155742067712, 22738973696, 8.07
64680493568, 41930231808, 22750261760, 8.97
120969331200, 143722612224, 22753281024, 8.48
53016207872, 75781772288, 22765564416, 10.21
180009553408, 202778285056, 22768731648, 10.54
210528613376, 233299073024, 22770459648, 8.71
75027219968, 97798683648, 22771463680, 8.07
183538169856, 160763859456, 22774310400, 9.24
224665902080, 201887812608, 22778089472, 7.74
50530848768, 73328262656, 22797413888, 9.27
119617286656, 142415457792, 22798171136, 13.28
131247064576, 154057469440, 22810404864, 8.68
122361291776, 145198491648, 22837199872, 11.45
41930231808, 64767558144, 22837326336, 10.77
153849845248, 176695760384, 22845915136, 9.10
225340512768, 248189599744, 22849086976, 17.03
214507212800, 191655137792, 22852075008, 11.46
41241016832, 18375899648, 22865117184, 9.29
158043535360, 180918459392, 22874924032, 8.37
88338580992, 65461165568, 22877415424, 9.99
12403743744, 35290590208, 22886846464, 15.83
101613701632, 78724422144, 22889279488, 10.85
127487378944, 104596085760, 22891293184, 14.13
24300409344, 1396392960, 22904016384, 8.86
177954920448, 200859358208, 22904437760, 10.20
131138489856, 154046590976, 22908101120, 11.51
170011911680, 147097197568, 22914714112, 9.26
198853119488, 221770535936, 22917416448, 8.93
205262944256, 228198387712, 22935443456, 8.49
70508980736, 93467693056, 22958712320, 9.76
169779575296, 192747878912, 22968303616, 14.10
14899706368, 37869495296, 22969788928, 9.03
126015603712, 103044445696, 22971158016, 6.61
162317908992, 185294473216, 22976564224, 8.81
113856957440, 90877227520, 22979729920, 11.60
29530061824, 52514390528, 22984328704, 9.44
14161307648, 37165450752, 23004143104, 12.35
103748021760, 126752257024, 23004235264, 2.11
60056296960, 83062252544, 23005955584, 9.60
172103305216, 195122442240, 23019137024, 9.16
200219986432, 223246476800, 23026490368, 9.40
218396994560, 241425736704, 23028742144, 4.94
58969519616, 35938809856, 23030709760, 5.43
224288463360, 247326660096, 23038196736, 8.36
197653571072, 220700070400, 23046499328, 6.79
189545386496, 212593836032, 23048449536, 12.50
28112672768, 5061320704, 23051352064, 10.63
225840824832, 248913818624, 23072993792, 10.58
169036639744, 192115269632, 23078629888, 9.72
61603723264, 38519928832, 23083794432, 8.22
134923895296, 111840084992, 23083810304, 7.67
219788013056, 242875667968, 23087654912, 10.36
158282819072, 181378787328, 23095968256, 13.40
138236481536, 161336804864, 23100323328, 8.98
181914302976, 158811373568, 23102929408, 5.18
72779736064, 95908667392, 23128931328, 9.55
18567069696, 41701938688, 23134868992, 6.25
63080568832, 86219658240, 23139089408, 9.13
224452560384, 201311092224, 23141468160, 10.85
191986035712, 215134472192, 23148436480, 13.37
149574660096, 172725555712, 23150895616, 7.15
155553833984, 178723159040, 23169325056, 12.03
83100895744, 106275702272, 23174806528, 13.54
55010160640, 31823563264, 23186597376, 12.85
50357046784, 27169675776, 23187371008, 9.11
132637030400, 109448917504, 23188112896, 9.51
47842264064, 24652584960, 23189679104, 11.84
127089549824, 103890024960, 23199524864, 8.60
84523803648, 107734201344, 23210397696, 10.25
162578085888, 139366681600, 23211404288, 1.95
35938809856, 12725385728, 23213424128, 5.38
98057713152, 74843611136, 23214102016, 11.02
45425217536, 22197943296, 23227274240, 10.89
122748234752, 145994803200, 23246568448, 9.03
139058229760, 162317908992, 23259679232, 9.43
27391716352, 50665062912, 23273346560, 7.46
43438533632, 66718628864, 23280095232, 12.03
147224582656, 123942584320, 23281998336, 9.98
215100254720, 238386105344, 23285850624, 7.73
107636287488, 130924365824, 23288078336, 10.78
50483933184, 27185417728, 23298515456, 11.80
132726198784, 156025303552, 23299104768, 9.77
60133783552, 83435919360, 23302135808, 12.33
143513021440, 166815658496, 23302637056, 10.14
38442611712, 61750999552, 23308387840, 8.80
201327978496, 224642005504, 23314027008, 9.54
247327376384, 223995945984, 23331430400, 9.00
54354073600, 31017215488, 23336858112, 9.68
138828018176, 162184216064, 23356197888, 8.63
21201536512, 44572846080, 23371309568, 9.83
101021034496, 124401654784, 23380620288, 9.85
77059866624, 100441994240, 23382127616, 7.08
50707270656, 74110952448, 23403681792, 8.20
217596902400, 241008335872, 23411433472, 11.33
113508587520, 136920515072, 23411927552, 9.31
174180570112, 150767353856, 23413216256, 12.55
42314611200, 65730401792, 23415790592, 8.45
134494457856, 157912578560, 23418120704, 25.67
185342214144, 208764310016, 23422095872, 9.58
148404128256, 171826694144, 23422565888, 7.47
145989152256, 122563252224, 23425900032, 8.11
65828536832, 42388869120, 23439667712, 9.07
111150910464, 134595248640, 23444338176, 6.68
215080693760, 238526571008, 23445877248, 11.12
174442978304, 150990311424, 23452666880, 5.27
239552971776, 216093214208, 23459757568, 9.15
179939918848, 203402623488, 23462704640, 7.01
40816547840, 64289248768, 23472700928, 8.53
161842993152, 138368703488, 23474289664, 7.59
85025464320, 108501332480, 23475868160, 10.67
116144410624, 92660646400, 23483764224, 6.04
102037344256, 78553380864, 23483963392, 13.30
183586102272, 207077156864, 23491054592, 8.42
89964637696, 66445438976, 23519198720, 3.96
33619270656, 57153228288, 23533957632, 11.82
220576305664, 244116228096, 23539922432, 9.30
26119277568, 2574292480, 23544985088, 9.39
10702770176, 34248513024, 23545742848, 9.53
225810579968, 249356559360, 23545979392, 0.31
213876613120, 237425250304, 23548637184, 12.27
202384161280, 225937167872, 23553006592, 8.72
143103108608, 166657232896, 23554124288, 9.99
58478283776, 82055810048, 23577526272, 10.58
160264950784, 136679354880, 23585595904, 9.21
148546410496, 172152130048, 23605719552, 9.95
103505112064, 127123968000, 23618855936, 25.70
100960417792, 77329761792, 23630656000, 9.72
1180569088, 24818017280, 23637448192, 13.45
57190921728, 80829588480, 23638666752, 9.58
138102922240, 161741817344, 23638895104, 9.11
106167491584, 82500125184, 23667366400, 8.04
220087390720, 196402508800, 23684881920, 9.92
188048309760, 164362328064, 23685981696, 12.31
85296156160, 61603723264, 23692432896, 8.41
193048294912, 169346956288, 23701338624, 8.98
81962506752, 58260380672, 23702126080, 7.50
194516975104, 218226019328, 23709044224, 12.27
67828838400, 44113377792, 23715460608, 9.12
101512668672, 125228905984, 23716237312, 6.11
132017359872, 155736242688, 23718882816, 7.63
244697634816, 220970262016, 23727372800, 8.50
78896536064, 55167503872, 23729032192, 10.23
58016521216, 34286839808, 23729681408, 5.72
155250474496, 131509014528, 23741459968, 15.49
30624784896, 54375314944, 23750530048, 8.42
127704956928, 151458798080, 23753841152, 11.32
196274873344, 220035079680, 23760206336, 11.16
21964616192, 45727225344, 23762609152, 10.38
205923581952, 182160276480, 23763305472, 8.23
114206325248, 137999157248, 23792832000, 9.08
139526627840, 115720271360, 23806356480, 13.27
2936978944, 26747016192, 23810037248, 10.62
200133927424, 176311492096, 23822435328, 13.76
154659077632, 130809264128, 23849813504, 8.98
144258389504, 168115170304, 23856780800, 8.97
66418006528, 42552131584, 23865874944, 9.02
233919058944, 210050536960, 23868521984, 10.20
73114878464, 49226702336, 23888176128, 5.07
186600237056, 210490279936, 23890042880, 11.88
154750339584, 130859568640, 23890770944, 8.51
75390138880, 99284710912, 23894572032, 12.76
124244457472, 100346883584, 23897573888, 12.11
108756001280, 84852414464, 23903586816, 5.78
168191953920, 192100844032, 23908890112, 3.43
103110644224, 79201416704, 23909227520, 12.06
92567625216, 68658078720, 23909546496, 11.22
48193553920, 24283789824, 23909764096, 8.88
84424166400, 60514040832, 23910125568, 11.90
133042951680, 109129169920, 23913781760, 4.70
210104334848, 186190297600, 23914037248, 9.49
127085798400, 103171538944, 23914259456, 8.45
143556358144, 167489463808, 23933105664, 10.89
93665823744, 117600100352, 23934276608, 8.59
236605283328, 212669107200, 23936176128, 9.61
127487997440, 151424278528, 23936281088, 8.37
161336804864, 185276155392, 23939350528, 9.76
138582334976, 114627417600, 23954917376, 11.72
26436774912, 2479694848, 23957080064, 12.54
64728531456, 40771087360, 23957444096, 8.80
88877846528, 64915404800, 23962441728, 8.82
249413463040, 225448026624, 23965436416, 12.56
8481963008, 32460420608, 23978457600, 10.97
164124016128, 140145339392, 23978676736, 10.55
224504890368, 248484174848, 23979284480, 7.99
221481228288, 197484132864, 23997095424, 11.07
133192222208, 157190661632, 23998439424, 12.23
198461865472, 174443261440, 24018604032, 11.10
90614960640, 114636509184, 24021548544, 10.40
106054091776, 130078452736, 24024360960, 11.19
117989934080, 93965398016, 24024536064, 8.82
194929036288, 218963016192, 24033979904, 11.45
194039642112, 218082462720, 24042820608, 12.89
193391800320, 169335794688, 24056005632, 7.99
196424376832, 172356801024, 24067575808, 9.81
245591963136, 221512583168, 24079379968, 7.41
133368587264, 157449661952, 24081074688, 11.10
232738587648, 208654357504, 24084230144, 16.01
108434105344, 84346332160, 24087773184, 8.85
152409930752, 128311183872, 24098746880, 11.04
191320820224, 167213533184, 24107287040, 9.19
238234054144, 214126632448, 24107421696, 5.58
92287846400, 116395394560, 24107548160, 8.34
129124328960, 105014618624, 24109710336, 8.79
53240125440, 29128019968, 24112105472, 8.94
59415736832, 35297929728, 24117807104, 8.94
157643346432, 133517388288, 24125958144, 8.58
38773504512, 14641766912, 24131737600, 4.38
106310550016, 82165444608, 24145105408, 3.48
155427516416, 131274200576, 24153315840, 10.10
133135358976, 108976257024, 24159101952, 10.07
39178615296, 63345237504, 24166622208, 8.85
222156590080, 246325163520, 24168573440, 8.82
111537560576, 135722017792, 24184457216, 15.72
23442442240, 47632415232, 24189972992, 5.70
244854913536, 220663539712, 24191373824, 9.28
216796530688, 192598227456, 24198303232, 7.86
63294012416, 39094658560, 24199353856, 10.47
221512583168, 197312905216, 24199677952, 7.55
173264772608, 149055503872, 24209268736, 10.86
214046734848, 189829774336, 24216960512, 9.71
204052231168, 179823220736, 24229010432, 10.20
187681338880, 211916474880, 24235136000, 23.19
194215555072, 218454937600, 24239382528, 9.04
66445438976, 90684972544, 24239533568, 9.58
54716128256, 78972008448, 24255880192, 12.76
449687040, 24713075200, 24263388160, 12.54
28478259712, 4211992064, 24266267648, 8.88
1088463360, 25356800512, 24268337152, 8.42
153127252480, 177401566208, 24274313728, 11.64
113304656896, 89012970496, 24291686400, 25.91
220403363840, 244697634816, 24294270976, 10.47
101355076096, 77059738112, 24295337984, 4.65
168283554304, 192580254208, 24296699904, 7.25
158696581120, 134390526464, 24306054656, 9.67
127871819264, 152180060160, 24308240896, 5.76
79826261504, 104137683456, 24311421952, 9.62
153824136704, 178143021056, 24318884352, 8.30
111403338240, 87084332544, 24319005696, 9.12
143315153408, 118991291904, 24323861504, 13.79
194861356032, 170535609856, 24325746176, 9.59
13579068416, 37936663552, 24357595136, 8.39
218002499072, 242361822208, 24359323136, 5.32
4622438400, 28987942400, 24365504000, 8.69
113604357632, 137969876992, 24365519360, 17.56
186020602880, 161649988608, 24370614272, 9.63
154123297792, 129749278208, 24374019584, 8.88
124692825600, 149070082048, 24377256448, 3.47
220892264960, 196508897280, 24383367680, 10.51
137774019072, 162167487488, 24393468416, 5.99
124079504896, 99677434880, 24402070016, 13.84
168098480128, 192511706112, 24413225984, 9.40
69662674944, 94076715520, 24414040576, 8.99
193687999488, 169273865728, 24414133760, 10.46
117821261312, 142253107712, 24431846400, 7.33
184533252608, 208965661696, 24432409088, 12.06
147521341952, 123079291392, 24442050560, 11.02
183256745472, 207705792512, 24449047040, 14.05
150029214208, 125571510272, 24457703936, 8.43
67566326784, 43095108096, 24471218688, 14.12
39276092416, 14790391808, 24485700608, 6.64
83425905152, 58937254400, 24488650752, 8.94
93727749632, 118219016192, 24491266560, 4.82
49772644864, 74278792704, 24506147840, 8.38
83047463936, 107559714304, 24512250368, 10.67
44528591360, 69051783168, 24523191808, 8.58
34750973440, 10226859008, 24524114432, 7.33
73350076416, 97886572544, 24536496128, 8.42
6165405696, 30703393792, 24537988096, 9.51
27062258688, 51601493504, 24539234816, 10.59
221780013568, 197235184128, 24544829440, 12.06
211698757632, 187152281088, 24546476544, 13.72
123928577536, 99377629696, 24550947840, 9.15
124046488064, 148605750784, 24559262720, 7.26
150120251392, 174685187072, 24564935680, 15.61
172367283200, 196932485632, 24565202432, 8.94
126192738816, 150762513408, 24569774592, 7.89
167891358720, 143307013120, 24584345600, 7.65
191776419840, 216361617408, 24585197568, 6.98
178645465088, 154037120512, 24608344576, 9.99
146313664512, 121704057856, 24609606656, 8.16
25504734720, 891991040, 24612743680, 4.74
199756743680, 175142623744, 24614119936, 7.71
65298501632, 89918255616, 24619753984, 7.99
98783425536, 74156398592, 24627026944, 8.46
189057378304, 164415048704, 24642329600, 8.75
179990013440, 155336376320, 24653637120, 7.07
52160771584, 76816112640, 24655341056, 7.77
227394812416, 202721975808, 24672836608, 10.25
154882988544, 130207249920, 24675738624, 8.61
232724810752, 208043864576, 24680946176, 10.08
208968151552, 233660154880, 24692003328, 4.08
121511738368, 96799586304, 24712152064, 11.06
2310675456, 27062258688, 24751583232, 11.46
89227039744, 64469735424, 24757304320, 10.89
12978695168, 37737945600, 24759250432, 9.98
196736142336, 171971606528, 24764535808, 9.75
154477124096, 129707505152, 24769618944, 12.60
113189332480, 137964567040, 24775234560, 10.11
87675796480, 62883145728, 24792650752, 11.76
83002067456, 107806620672, 24804553216, 8.20
157895493120, 182701590528, 24806097408, 10.90
4991372800, 29803119616, 24811746816, 8.47
109597632512, 84785178624, 24812453888, 8.49
167619680256, 192447418880, 24827738624, 10.98
197190734336, 222018548736, 24827814400, 11.63
24895312896, 56317952, 24838994944, 5.77
104137683456, 128983641088, 24845957632, 8.81
180529500672, 155681066496, 24848434176, 9.46
67477895680, 42621292032, 24856603648, 7.73
37726265344, 62586243584, 24859978240, 8.72
126291785728, 101430972928, 24860812800, 9.86
148618091520, 173481424384, 24863332864, 8.71
81918828032, 106789557248, 24870729216, 8.98
47123215360, 22248603648, 24874611712, 4.82
247459246592, 222584107008, 24875139584, 12.25
22507252736, 47385245184, 24877992448, 11.57
171058167296, 195937503232, 24879335936, 10.45
217025517056, 241907575296, 24882058240, 9.94
125132580864, 150014787584, 24882206720, 11.76
93063665664, 68181314048, 24882351616, 16.83
163791202816, 138904216576, 24886986240, 15.82
190379911680, 165479522304, 24900389376, 10.02
159075608064, 134172265472, 24903342592, 6.38
49087156224, 24167238144, 24919918080, 13.27
169614026240, 194541708288, 24927682048, 10.12
61249499648, 36310795776, 24938703872, 11.29
121603927040, 96664507904, 24939419136, 8.46
206147975680, 231100672512, 24952696832, 8.98
222096122880, 247049281536, 24953158656, 5.87
8544307712, 33500994048, 24956686336, 13.36
58377865728, 33420411392, 24957454336, 9.25
118219717632, 93260654080, 24959063552, 11.37
140483545088, 115518637056, 24964908032, 9.59
31354322944, 56334834688, 24980511744, 8.95
35565130240, 10570840064, 24994290176, 13.37
166871313920, 191876467712, 25005153792, 11.59
67982918656, 42975969280, 25006949376, 9.94
208432493056, 183418613248, 25013879808, 8.81
197867193344, 172852060160, 25015133184, 26.12
225682498560, 200666870784, 25015627776, 8.30
101563856896, 126581880320, 25018023424, 4.57
27009531392, 52044019200, 25034487808, 8.33
204689909760, 229728843776, 25038934016, 4.50
39619814912, 14577456128, 25042358784, 8.17
181883972096, 206929995776, 25046023680, 7.42
71076552192, 46024478208, 25052073984, 11.88
52925949440, 77979598336, 25053648896, 3.42
234493277184, 209438188032, 25055089152, 7.19
176695631360, 201769051648, 25073420288, 5.42
154309051904, 129231211008, 25077840896, 7.00
70544214528, 45465657344, 25078557184, 8.89
104588062208, 129666719744, 25078657536, 10.58
2337369088, 27440166912, 25102797824, 9.34
119400522240, 94293181440, 25107340800, 10.75
90498824704, 65388521472, 25110303232, 9.42
204831359488, 179719602176, 25111757312, 8.75
147566239232, 122447798784, 25118440448, 10.31
79060872192, 104191277568, 25130405376, 9.85
185575393792, 210711308800, 25135915008, 8.86
164442375168, 139299083776, 25143291392, 5.81
142839175168, 167983809024, 25144633856, 8.85
220045149184, 194895469568, 25149679616, 7.69
84732027392, 109892860928, 25160833536, 8.16
204606007296, 229772329472, 25166322176, 8.37
167512819200, 142344044544, 25168774656, 12.19
92650714624, 67467311616, 25183403008, 12.97
143247435776, 168431951872, 25184516096, 6.90
112472254976, 137665361408, 25193106432, 9.50
85652316672, 60455846912, 25196469760, 8.56
226915347456, 201716487168, 25198860288, 11.95
171144452608, 145938665472, 25205787136, 10.41
246691865088, 221481228288, 25210636800, 13.54
54343292416, 29117588992, 25225703424, 4.87
12264345088, 37495393792, 25231048704, 9.20
32301175296, 57539162624, 25237987328, 7.17
66111020032, 40872671232, 25238348800, 9.29
155377344512, 130137888256, 25239456256, 11.28
177989881856, 152736518656, 25253363200, 10.98
192578835456, 167312275456, 25266560000, 3.29
165966544896, 191241793536, 25275248640, 7.97
83312095232, 58016504320, 25295590912, 9.70
104388345344, 129693790208, 25305444864, 9.55
112006353408, 137312756224, 25306402816, 12.76
124291680768, 149598257152, 25306576384, 9.36
228512805376, 203193860608, 25318944768, 8.54
128029654016, 153350524416, 25320870400, 10.51
29556861952, 54883386368, 25326524416, 12.23
117784361472, 143138844160, 25354482688, 12.68
105776777728, 80418971136, 25357806592, 8.96
145659091968, 120296092672, 25362999296, 9.09
102692312064, 128062878720, 25370566656, 10.98
116705956864, 91333896704, 25372060160, 9.07
214493007360, 189109528064, 25383479296, 10.67
152326773760, 177710651904, 25383878144, 10.90
67858378240, 93248333312, 25389955072, 10.54
64814586368, 39418630656, 25395955712, 9.36
51500213760, 76896372224, 25396158464, 12.47
93293293568, 67893049344, 25400244224, 8.73
20849455104, 46267260928, 25417805824, 11.01
185754476544, 160327021056, 25427455488, 8.42
103595620864, 78166021632, 25429599232, 10.37
33683207680, 59119715328, 25436507648, 8.55
94495456768, 69051219968, 25444236800, 8.70
203688099840, 178237208064, 25450891776, 9.58
175934094848, 201386457600, 25452362752, 7.91
171975865856, 146521232896, 25454632960, 12.20
220211689472, 194743090176, 25468599296, 4.90
52823553536, 78292528128, 25468974592, 9.59
208681337344, 234153358848, 25472021504, 18.45
206842476032, 181366107648, 25476368384, 10.75
185317671936, 159834852864, 25482819072, 9.31
102942385152, 128431445504, 25489060352, 10.84
194295728128, 168802127872, 25493600256, 9.85
31415849984, 56921632256, 25505782272, 26.35
25516159488, 51022733824, 25506574336, 9.02
129298315264, 154807611904, 25509296640, 4.56
10674967040, 36190782464, 25515815424, 10.84
78575030272, 53051120128, 25523910144, 8.58
69342364160, 94881620992, 25539256832, 10.32
6376084992, 31922036224, 25545951232, 8.55
112990520320, 138551680512, 25561160192, 5.35
85895624192, 60333547008, 25562077184, 8.95
153947393536, 179510195712, 25562802176, 8.23
139500274688, 113932084224, 25568190464, 9.88
25300933632, 50876286976, 25575353344, 9.58
180918459392, 206494998016, 25576538624, 4.31
230723652608, 205145070592, 25578582016, 9.33
32732503040, 58313202688, 25580699648, 8.71
