64206837248, 82549554688, 18342717440, 8.11
59915022848, 78259128832, 18344105984, 6.06
44717426176, 63067989504, 18350563328, 8.43
105071130624, 86716850688, 18354279936, 8.30
57066784768, 75430492160, 18363707392, 6.43
94691353088, 76326082048, 18365271040, 5.28
25834116096, 44211926528, 18377810432, 8.41
116693792768, 135073008128, 18379215360, 6.83
87839571456, 106220197888, 18380626432, 5.43
113483485696, 131871571456, 18388085760, 9.33
24163646464, 5773233664, 18390412800, 5.51
30298707456, 48690582016, 18391874560, 8.98
104408151040, 122801680384, 18393529344, 7.72
76557119488, 94965510144, 18408390656, 7.19
36520790016, 54929516544, 18408726528, 5.21
119521376256, 101107763712, 18413612544, 8.89
58833652224, 40416977920, 18416674304, 6.94
126572755456, 108150016512, 18422738944, 3.72
65141806080, 83567854592, 18426048512, 4.09
19699960320, 1268930048, 18431030272, 4.62
74741670912, 93173414912, 18431744000, 8.30
17411465728, 35846046208, 18434580480, 3.45
104144516608, 122583943680, 18439427072, 8.52
10570050560, 29009601536, 18439550976, 7.60
51363867136, 69814671872, 18450804736, 4.27
120074934272, 138528117248, 18453182976, 8.14
63929011712, 82395755008, 18466743296, 4.62
69528328704, 51057154560, 18471174144, 7.25
70864402432, 89338964992, 18474562560, 5.53
37945027584, 19461106176, 18483921408, 3.23
31834236928, 50319346688, 18485109760, 6.06
105757815296, 87271151616, 18486663680, 5.53
8474412032, 26962486784, 18488074752, 5.48
129777264640, 111277318656, 18499945984, 5.06
65064080384, 83568632832, 18504552448, 4.00
146189287424, 127679891968, 18509395456, 9.34
66223080960, 84736125440, 18513044480, 7.37
94669507072, 113190157824, 18520650752, 7.53
50390864384, 31858663424, 18532200960, 3.98
84497220096, 65956538880, 18540681216, 4.89
130607468544, 112060978176, 18546490368, 9.34
28920931328, 10367071744, 18553859584, 5.63
124462793728, 143027192320, 18564398592, 3.76
33695040512, 52263231488, 18568190976, 7.98
36879736320, 55454473216, 18574736896, 6.14
106377775616, 124958685696, 18580910080, 6.83
44662936064, 26080923648, 18582012416, 4.75
137505346048, 118923321856, 18582024192, 6.78
35923123200, 17338698752, 18584424448, 3.78
60129018368, 41528991744, 18600026624, 4.38
68715071488, 50106438656, 18608632832, 7.95
117679926272, 99067428352, 18612497920, 9.38
85582189056, 66968701440, 18613487616, 4.62
10023872512, 28643024896, 18619152384, 7.17
13498969600, 32123769856, 18624800256, 7.09
100289387008, 118917728768, 18628341760, 8.53
120466832896, 139116938240, 18650105344, 6.31
23692055552, 5036328960, 18655726592, 8.26
85293655040, 66636779008, 18656876032, 8.12
74509256704, 93175731200, 18666474496, 4.22
118069149696, 136736195584, 18667045888, 4.33
95843203584, 114513856512, 18670652928, 6.15
41775055872, 23094849536, 18680206336, 5.58
98715105792, 117396025344, 18680919552, 3.45
41271152640, 22588340736, 18682811904, 6.24
52838281216, 71522157056, 18683875840, 8.31
94784730624, 76096527360, 18688203264, 4.11
89558358528, 70864158720, 18694199808, 7.68
19352287744, 655770112, 18696517632, 6.44
68681041408, 87383890944, 18702849536, 9.19
125036662784, 106333370368, 18703292416, 6.62
61791061504, 80496487936, 18705426432, 3.59
48540028928, 29827487744, 18712541184, 7.65
59028742144, 77747219456, 18718477312, 7.80
12964837888, 31686200832, 18721362944, 5.15
119756441088, 138481940480, 18725499392, 8.84
44060327424, 25330102784, 18730224640, 7.30
7235404800, 25966234624, 18730829824, 3.41
26080923648, 7347977216, 18732946432, 6.63
136444935168, 117706865664, 18738069504, 8.95
58606187520, 39849236480, 18756951040, 3.59
84008823808, 65251804672, 18757019136, 6.05
92291767808, 73534116864, 18757650944, 5.69
52481006592, 71240128512, 18759121920, 3.88
125696030720, 144455636480, 18759605760, 7.43
126679652864, 107919541248, 18760111616, 9.36
43697243648, 24930362368, 18766881280, 8.11
89304860160, 108075785216, 18770925056, 7.55
17003406848, 35782582784, 18779175936, 5.80
17686886400, 36466206720, 18779320320, 6.82
19684008960, 38470449152, 18786440192, 5.42
106536755712, 87748633600, 18788122112, 5.80
62971773952, 81760005632, 18788231680, 6.80
29568951296, 48358065152, 18789113856, 5.49
75470863872, 94262063104, 18791199232, 8.32
78816301056, 60024309760, 18791991296, 6.93
119887122944, 138682142720, 18795019776, 7.32
80776967680, 99573470208, 18796502528, 5.20
123845044224, 105039175680, 18805868544, 4.58
11004620288, 29821306368, 18816686080, 6.74
133331899392, 114503963648, 18827935744, 7.11
102670950912, 83836434944, 18834515968, 6.84
421218304, 19263657984, 18842439680, 7.32
76130947072, 94974486016, 18843538944, 8.09
102052355584, 83207433216, 18844922368, 3.41
50991641088, 32146281472, 18845359616, 5.13
113769011200, 94916922880, 18852088320, 8.77
138367510528, 119512418816, 18855091712, 5.09
78121066496, 96980249088, 18859182592, 3.79
119495266816, 100630239744, 18865027072, 3.97
26454624768, 7588848128, 18865776640, 7.21
76852178944, 95725690368, 18873511424, 3.97
81716265984, 100590466560, 18874200576, 6.76
110344236032, 129223023104, 18878787072, 7.73
61006818816, 79887274496, 18880455680, 8.68
130808384000, 111927826944, 18880557056, 6.69
110316146176, 129198675968, 18882529792, 4.43
105381716992, 124267956224, 18886239232, 5.51
52027860992, 33141587456, 18886273536, 8.98
112668764160, 93774394880, 18894369280, 7.85
49037699584, 67953427968, 18915728384, 5.52
105896314880, 124815942656, 18919627776, 4.07
89711107584, 70787252224, 18923855360, 6.43
80040236032, 98974382080, 18934146048, 4.18
74105058304, 93041821696, 18936763392, 8.42
66722622464, 47784583168, 18938039296, 8.07
116053326336, 134992021504, 18938695168, 5.21
65599123456, 84538663936, 18939540480, 3.70
74227359744, 93174830592, 18947470848, 4.27
39778916864, 58726787584, 18947870720, 9.10
39137024000, 58090939904, 18953915904, 6.77
33990666752, 15035414016, 18955252736, 4.10
70035127296, 51075739136, 18959388160, 6.72
122403013120, 141366857728, 18963844608, 6.91
61337717760, 80301899776, 18964182016, 3.94
27845286912, 8880104448, 18965182464, 6.31
119213745152, 100246846976, 18966898176, 3.81
115875035136, 134845483520, 18970448384, 4.36
34564936704, 15588348416, 18976588288, 7.83
71240128512, 90217072128, 18976943616, 7.87
33645799424, 14651386880, 18994412544, 8.47
73292540416, 54296835584, 18995704832, 4.75
95356344832, 114365025792, 19008680960, 8.15
27686571008, 46697293824, 19010722816, 8.38
93327912448, 112339028480, 19011116032, 3.62
73286609408, 54275053568, 19011555840, 4.98
92718852608, 111742277120, 19023424512, 4.89
80166210048, 99192891392, 19026681344, 8.08
88478376448, 69449344512, 19029031936, 5.86
106939679744, 125974704640, 19035024896, 8.86
78574216704, 97609854464, 19035637760, 8.66
74581425664, 55526577664, 19054848000, 6.84
47641053696, 28585232384, 19055821312, 8.41
115126030336, 134184557568, 19058527232, 5.37
138411525632, 119350533632, 19060992000, 7.94
106230216192, 87164099584, 19066116608, 4.39
42779245568, 61847099392, 19067853824, 7.80
35454999552, 16387013120, 19067986432, 4.37
144466270208, 125392591360, 19073678848, 9.25
72990361088, 92068519936, 19078158848, 5.00
104362913280, 123442213376, 19079300096, 8.22
45258614784, 64339651584, 19081036800, 5.26
41844615168, 60926431232, 19081816064, 8.35
21581239296, 2491055104, 19090184192, 8.97
102398343168, 83301112832, 19097230336, 6.66
51049574400, 31950460416, 19099113984, 7.79
119266575872, 138369850368, 19103274496, 6.58
3304240640, 22409390592, 19105149952, 8.07
71391613952, 52272793088, 19118820864, 7.49
23814094336, 4694096384, 19119997952, 6.63
90314817024, 109438030336, 19123213312, 4.52
38114731520, 57244470784, 19129739264, 3.22
37816925696, 56947655680, 19130729984, 3.39
117692944384, 136824724992, 19131780608, 3.66
72859781632, 91994544128, 19134762496, 5.38
32012866560, 12876503040, 19136363520, 6.33
41934116352, 61083588096, 19149471744, 6.98
117040275968, 97888368640, 19151907328, 7.61
116705740288, 97551624192, 19154116096, 7.37
56765017088, 75919452672, 19154435584, 7.54
127342623232, 146500777984, 19158154752, 5.49
91887851520, 72729209856, 19158641664, 9.15
127574630400, 108413303808, 19161326592, 8.97
23541728768, 42703670784, 19161942016, 5.55
61964510208, 42799801344, 19164708864, 3.44
3326387712, 22492020736, 19165633024, 5.60
41189072384, 22022160384, 19166912000, 7.17
113758852096, 94587307520, 19171544576, 5.14
29128509440, 48301896704, 19173387264, 6.20
43527793664, 62705717760, 19177924096, 7.55
84862901248, 104041117696, 19178216448, 4.83
24794215936, 5613536256, 19180679680, 4.75
24131095552, 43313901568, 19182806016, 8.63
97038612480, 116221907456, 19183294976, 8.65
107878195712, 127066620928, 19188425216, 6.80
78574717952, 97772461056, 19197743104, 8.00
93717367808, 112918896640, 19201528832, 5.97
102801719808, 83596325376, 19205394432, 5.55
81282098176, 62071911936, 19210186240, 3.89
37582229504, 56796419072, 19214189568, 5.68
34063561216, 53277831680, 19214270464, 6.15
35063745024, 54278738432, 19214993408, 8.88
91450411520, 110668409344, 19217997824, 8.03
71701785088, 52481006592, 19220778496, 9.08
89292200960, 70068546048, 19223654912, 8.06
39291663360, 58515947008, 19224283648, 6.95
84483169280, 65256473600, 19226695680, 7.02
25261996032, 44496476160, 19234480128, 4.71
69669287936, 88908338688, 19239050752, 3.55
111530166272, 92288781824, 19241384448, 9.15
60209202176, 79456217088, 19247014912, 4.13
90862824960, 71609360384, 19253464576, 9.19
101854895104, 121117899264, 19263004160, 7.52
68739154944, 49472770048, 19266384896, 8.73
91610773504, 110898581504, 19287808000, 7.33
76504488960, 95793507328, 19289018368, 7.58
55326973952, 36036342272, 19290631680, 8.44
126903394816, 107606333952, 19297060864, 8.18
77478903296, 58178190336, 19300712960, 5.36
7855957504, 27157766144, 19301808640, 8.03
50595015680, 69900839936, 19305824256, 8.30
135628689408, 116321693696, 19306995712, 4.50
109735815168, 129042997248, 19307182080, 3.78
83474962432, 64165616640, 19309345792, 5.27
80301899776, 60991181312, 19310718464, 8.63
44995633152, 64313332224, 19317699072, 7.28
43852995584, 24532790272, 19320205312, 8.17
50739789312, 70063867392, 19324078080, 3.97
96746722304, 116079229440, 19332507136, 5.48
124832998912, 105497588224, 19335410688, 6.85
42369819136, 23033676288, 19336142848, 4.18
55527976448, 74868174336, 19340197888, 6.04
109302989824, 89961562624, 19341427200, 3.77
9296577024, 28650992640, 19354415616, 7.40
146795619840, 127429678592, 19365941248, 6.18
29564353024, 10197044736, 19367308288, 3.65
113415757824, 94047112704, 19368645120, 8.62
96820539392, 116194025472, 19373486080, 6.04
79757612544, 60382537216, 19375075328, 8.14
120329526272, 139710447616, 19380921344, 8.65
142819895808, 123438884352, 19381011456, 4.73
89730736128, 70345909248, 19384826880, 5.89
67245224448, 47853950464, 19391273984, 8.28
76923798016, 96315700736, 19391902720, 6.41
92958360064, 73562706944, 19395653120, 5.99
16198395392, 35595893248, 19397497856, 3.23
128096262144, 108695923200, 19400338944, 5.72
83301112832, 63899375616, 19401737216, 5.35
43663428608, 24257789440, 19405639168, 4.68
28869575680, 48285198336, 19415622656, 4.21
135278473728, 115843778048, 19434695680, 6.01
86764901888, 67323670528, 19441231360, 4.20
138935287296, 119487176704, 19448110592, 4.98
41334039552, 60784101888, 19450062336, 6.39
87295191552, 67844770304, 19450421248, 4.72
97320319488, 116771716608, 19451397120, 8.67
140850330112, 121395083776, 19455246336, 7.34
93336524288, 112802547200, 19466022912, 6.11
84155170304, 103622224384, 19467054080, 4.50
85746323456, 66264544768, 19481778688, 8.57
141220157440, 121727631360, 19492526080, 8.66
86866715136, 67372659200, 19494055936, 5.55
13947509248, 33451323904, 19503814656, 4.60
135289836032, 115785830912, 19504005120, 5.87
115060855808, 134574889984, 19514034176, 5.58
30749160960, 50264152064, 19514991104, 5.68
44523570176, 25000953856, 19522616320, 6.14
60869855232, 80395996160, 19526140928, 4.67
86185770496, 66657722880, 19528047616, 5.05
130957613056, 111423960576, 19533652480, 4.60
105231155200, 124766358016, 19535202816, 8.27
1136685056, 20675558400, 19538873344, 7.46
135005461504, 115465989120, 19539472384, 5.68
88591779840, 69051150336, 19540629504, 7.79
77555488256, 58010407936, 19545080320, 4.74
74300040704, 54753953792, 19546086912, 7.97
48910032384, 68465080320, 19555047936, 9.25
1201879040, 20759928320, 19558049280, 6.12
137748970496, 118186825728, 19562144768, 4.00
106880199680, 126445842432, 19565642752, 6.30
79333478400, 98905113600, 19571635200, 7.20
105842019328, 86264770560, 19577248768, 5.54
111547020800, 91967032320, 19579988480, 7.16
58374166528, 38788990976, 19585175552, 7.90
55334776832, 35745539072, 19589237760, 7.89
131771865600, 112181792256, 19590073344, 5.89
96689191424, 77097180672, 19592010752, 7.95
54847244288, 74439742464, 19592498176, 6.44
111841183232, 131435259392, 19594076160, 6.46
26962486784, 7364919808, 19597566976, 3.72
113369294848, 132967976960, 19598682112, 5.22
62745354240, 82346714112, 19601359872, 7.10
91047760384, 110653266944, 19605506560, 7.43
112207080960, 131813113344, 19606032384, 6.41
4503257088, 24113470464, 19610213376, 8.52
86612895744, 106230216192, 19617320448, 9.01
142526022144, 122908618240, 19617403904, 6.78
77285890560, 96903559168, 19617668608, 9.32
114576230912, 134194238464, 19618007552, 6.64
78460168192, 98079967744, 19619799552, 7.39
79329910784, 98953291776, 19623380992, 4.53
139357916160, 119729484800, 19628431360, 6.87
56735528960, 37104556544, 19630972416, 5.58
28665167360, 48297085440, 19631918080, 6.88
110812619264, 130445999616, 19633380352, 5.53
16981625344, 36615940608, 19634315264, 5.66
118616526336, 138263056896, 19646530560, 3.85
15219542528, 34875048960, 19655506432, 8.68
23083668992, 42743270400, 19659601408, 7.15
42201044992, 22535450112, 19665594880, 4.50
118691346432, 138361202176, 19669855744, 8.57
85119139328, 65444055552, 19675083776, 5.58
120695917056, 140387428352, 19691511296, 8.40
65166402560, 45465517056, 19700885504, 8.46
126327076864, 106622897664, 19704179200, 3.81
22207554048, 41914838528, 19707284480, 6.33
123438267904, 143153639936, 19715372032, 4.42
82765166080, 102480670208, 19715504128, 5.94
50932950528, 31216756736, 19716193792, 8.07
138257261568, 118540603904, 19716657664, 5.91
35190269952, 15471109120, 19719160832, 7.97
55160016384, 74880790016, 19720773632, 8.12
93461300736, 113184391680, 19723090944, 9.31
60679096320, 80402334208, 19723237888, 5.54
21503744512, 41228646912, 19724902400, 7.81
125982174208, 145707457536, 19725283328, 4.96
122696578048, 142427444224, 19730866176, 6.20
66392829952, 46651441664, 19741388288, 8.05
29121009152, 48862750720, 19741741568, 8.89
128988845568, 109243214336, 19745631232, 8.66
90726206464, 110472760320, 19746553856, 3.45
132635628544, 112887367680, 19748260864, 8.92
74887999488, 55136952832, 19751046656, 7.95
53652506112, 33901124608, 19751381504, 5.79
141684631040, 121915852288, 19768778752, 9.39
137309888000, 117538700288, 19771187712, 9.49
128447371264, 108675771392, 19771599872, 6.31
27424947712, 47199881216, 19774933504, 6.81
83529820160, 63749888512, 19779931648, 4.75
65961276416, 85746323456, 19785047040, 7.27
17952287744, 37755485184, 19803197440, 6.88
20106107904, 302762496, 19803345408, 6.22
21666824704, 1858822144, 19808002560, 4.73
7700860928, 27512897536, 19812036608, 8.73
37844164608, 57662692352, 19818527744, 8.55
33965184000, 14140708864, 19824475136, 3.64
132467096064, 112637145088, 19829950976, 7.65
85320338944, 65475373056, 19844965888, 4.64
111893379584, 92048404480, 19844975104, 4.98
80651604992, 100497456128, 19845851136, 7.13
136409057280, 116548961792, 19860095488, 8.33
64264592896, 84127164416, 19862571520, 7.62
28736066560, 48600584704, 19864518144, 5.79
39823153664, 19948012032, 19875141632, 6.65
93712009728, 113589591552, 19877581824, 4.06
116555675136, 96659421184, 19896253952, 7.58
72842584064, 52937458176, 19905125888, 5.84
27224903680, 47131412992, 19906509312, 8.77
80734476288, 100644434944, 19909958656, 9.16
76170036736, 56258205696, 19911831040, 5.86
123645350400, 103732207104, 19913143296, 3.58
95693604864, 75779635712, 19913969152, 7.94
17659635200, 37579769344, 19920134144, 3.43
122385415680, 142308545024, 19923129344, 3.96
125666386432, 145594383872, 19927997440, 8.59
140762093568, 120832890368, 19929203200, 8.46
91066233856, 71136957440, 19929276416, 5.58
106083623936, 126017677824, 19934053888, 8.41
113518303744, 93583680000, 19934623744, 8.62
108443589632, 88497444352, 19946145280, 4.70
37478683136, 57435541504, 19956858368, 6.95
80976341504, 100947478528, 19971137024, 8.36
125769205760, 145743383040, 19974177280, 4.83
28194123776, 8213174272, 19980949504, 7.07
80382575616, 100370310656, 19987735040, 3.77
34295987200, 54286624256, 19990637056, 4.58
78141076992, 98134622208, 19993545216, 3.43
133510845440, 113515817472, 19995027968, 8.85
101811158016, 121808842240, 19997684224, 9.05
115068639232, 95070193664, 19998445568, 4.13
106620733952, 86609478656, 20011255296, 6.82
113715514880, 93699738624, 20015776256, 8.30
63328890368, 83345840128, 20016949760, 7.08
82128025088, 62108876288, 20019148800, 8.02
89067499520, 69034120192, 20033379328, 6.77
61777687040, 81814873600, 20037186560, 8.13
21184821760, 1145193984, 20039627776, 8.49
52116621824, 72163200000, 20046578176, 8.94
18372408320, 38432226816, 20059818496, 3.93
113270560768, 133331899392, 20061338624, 4.27
32146281472, 52215801344, 20069519872, 3.63
79256019456, 99325737984, 20069718528, 4.32
47923939840, 67995707904, 20071768064, 3.68
102734230528, 82633507328, 20100723200, 7.61
31197257728, 51305083904, 20107826176, 6.26
66692366848, 46582710784, 20109656064, 4.70
92543900672, 72425988608, 20117912064, 5.02
38741329408, 18618163200, 20123166208, 4.75
38272801280, 18148177408, 20124623872, 6.73
116253685760, 96125074432, 20128611328, 6.90
58262298624, 38132643840, 20129654784, 4.07
33719777792, 53852858368, 20133080576, 6.56
35184023552, 15049460736, 20134562816, 4.48
86748576256, 66612690944, 20135885312, 4.11
5113966592, 25258915840, 20144949248, 5.83
51146215936, 71291764224, 20145548288, 6.45
37773432832, 57920002048, 20146569216, 6.55
3812377600, 23964609024, 20152231424, 4.14
41894177280, 21732036096, 20162141184, 8.75
124410345984, 104246989824, 20163356160, 6.13
43668464640, 23503603712, 20164860928, 8.70
34467264512, 14298052608, 20169211904, 5.83
63385057280, 43213718016, 20171339264, 8.00
99110434304, 78938224128, 20172210176, 7.54
50617294336, 70791184896, 20173890560, 4.41
58732171264, 38550765568, 20181405696, 7.17
120208309760, 140391726080, 20183416320, 7.41
49917884928, 29731053056, 20186831872, 8.12
99573470208, 79379556352, 20193913856, 8.88
116302625280, 96107905024, 20194720256, 6.52
92803098624, 72604739584, 20198359040, 5.69
109910005248, 89711107584, 20198897664, 9.42
102955176960, 82755639296, 20199537664, 6.83
2091366912, 22290911744, 20199544832, 7.16
27631079424, 47831260160, 20200180736, 8.58
11956994048, 32164385792, 20207391744, 7.23
33380521984, 13171209728, 20209312256, 8.68
101491991552, 81282537984, 20209453568, 7.46
101706697728, 81496758272, 20209939456, 6.83
2599956992, 22811330560, 20211373568, 3.18
144140943360, 123925296128, 20215647232, 8.13
34610256896, 54826008576, 20215751680, 6.99
84718946304, 104945282048, 20226335744, 3.95
35196393984, 14969134592, 20227259392, 7.18
82604130304, 102836316160, 20232185856, 5.26
53380427264, 73634045440, 20253618176, 8.64
47886545408, 68140783616, 20254238208, 3.57
31481603584, 51735855104, 20254251520, 3.26
128195870720, 107933300224, 20262570496, 8.99
85147307008, 105414285312, 20266978304, 4.90
4451352064, 24724195328, 20272843264, 4.68
25138152448, 4865270784, 20272881664, 4.18
45465517056, 65741234688, 20275717632, 7.81
109308875776, 129592065024, 20283189248, 4.21
112518755328, 132803600896, 20284845568, 9.27
122829337088, 143123644416, 20294307328, 4.56
111542333952, 131838738944, 20296404992, 8.35
126105797632, 146412718080, 20306920448, 9.01
95892884480, 75578593280, 20314291200, 7.08
1150564864, 21466915840, 20316350976, 5.51
1697274880, 22020327936, 20323053056, 5.19
30159086592, 50488952320, 20329865728, 8.86
125480125952, 105146832896, 20333293056, 7.15
29630164992, 49963846144, 20333681152, 3.90
138719973376, 118386079232, 20333894144, 9.67
41106255872, 20769440768, 20336815104, 8.12
123738263040, 103398013952, 20340249088, 7.58
138348477952, 118007104512, 20341373440, 9.58
101215430656, 121563340288, 20347909632, 5.45
27206897664, 6840596480, 20366301184, 3.91
98742958592, 119111104000, 20368145408, 9.26
25414199808, 5041553920, 20372645888, 5.79
110058066432, 89682300928, 20375765504, 9.04
52215801344, 31833648128, 20382153216, 6.33
119834245120, 140216563200, 20382318080, 5.59
97998609408, 118381363200, 20382753792, 5.51
28123464704, 7739796992, 20383667712, 4.30
36543220224, 56930256384, 20387036160, 7.60
101914370048, 122301727232, 20387357184, 5.47
9731743232, 30124274688, 20392531456, 9.01
28585232384, 48987139584, 20401907200, 3.88
119863464960, 140287744000, 20424279040, 5.57
109775820288, 89350153216, 20425667072, 8.01
28362509312, 7930655232, 20431854080, 7.47
26936581120, 6502267904, 20434313216, 3.18
56368227840, 35929838080, 20438389760, 3.68
62798435328, 83243018752, 20444583424, 6.53
133718274560, 113270560768, 20447713792, 3.75
25894932992, 46347179520, 20452246528, 8.37
86192255488, 65731854336, 20460401152, 6.99
104010897408, 83550035456, 20460861952, 4.45
105008650240, 125489316352, 20480666112, 3.64
106967343104, 127448139776, 20480796672, 8.77
108946401280, 129442433536, 20496032256, 5.38
61596458496, 82099288576, 20502830080, 4.95
495529984, 21005628928, 20510098944, 5.14
136770858496, 116253685760, 20517172736, 3.91
118576635392, 139098020864, 20521385472, 9.18
22358457856, 42890052608, 20531594752, 8.41
104600440832, 84067240960, 20533199872, 4.21
56667151872, 77203884032, 20536732160, 8.42
46300446720, 25757947392, 20542499328, 4.20
23231565824, 2688053248, 20543512576, 6.23
91089042432, 111633616896, 20544574464, 5.57
80904480256, 101452037632, 20547557376, 4.26
21038385664, 490028032, 20548357632, 6.14
79688595456, 59139545600, 20549049856, 4.31
10289803776, 30846253568, 20556449792, 7.05
108722547200, 88166017024, 20556530176, 3.85
86818197504, 66260003840, 20558193664, 6.82
80935812096, 101498184704, 20562372608, 8.29
82729350656, 103294914048, 20565563392, 3.81
95392585728, 115958502912, 20565917184, 4.50
113906038784, 93336524288, 20569514496, 4.11
137652925952, 117074596864, 20578329088, 7.21
120010485248, 140598888448, 20588403200, 7.42
122436895744, 101848177664, 20588718080, 8.65
85743207936, 106337521664, 20594313728, 4.50
93450114560, 72853982208, 20596132352, 6.07
36877083648, 57475776512, 20598692864, 5.26
113969100800, 93367111680, 20601989120, 6.89
88166017024, 67561068544, 20604948480, 9.02
141941089792, 121335087104, 20606002688, 4.13
65109517824, 44500131840, 20609385984, 5.37
119943365120, 99329152000, 20614213120, 5.46
97577364480, 118192701440, 20615336960, 5.44
119113287680, 139738206208, 20624918528, 7.86
44901568512, 24275992064, 20625576448, 4.77
94075319808, 114702981120, 20627661312, 8.03
93904455680, 73273664000, 20630791680, 4.49
122817299968, 102168337408, 20648962560, 6.03
83353664512, 104003067904, 20649403392, 9.22
107321186304, 127971319296, 20650132992, 5.95
78204221952, 98858777088, 20654555136, 8.94
80849257984, 101505781248, 20656523264, 5.70
79781787136, 100439811072, 20658023936, 8.55
95424052224, 116083505152, 20659452928, 8.08
4105580544, 24767602176, 20662021632, 5.35
26881776640, 6218816512, 20662960128, 7.47
9936857088, 30602022912, 20665165824, 7.72
52411070976, 31743891968, 20667179008, 8.29
46349696000, 25681990656, 20667705344, 7.25
74613831680, 53943288832, 20670542848, 3.37
25128724992, 4455417344, 20673307648, 3.55
92378885632, 113053457408, 20674571776, 4.81
40189823488, 19506153984, 20683669504, 5.05
79441260544, 58756701184, 20684559360, 5.80
55380763648, 76082957824, 20702194176, 4.36
110965990400, 131697414656, 20731424256, 9.32
74951766528, 95683353088, 20731586560, 5.61
89985959936, 110717643264, 20731683328, 3.90
110209954304, 130941997568, 20732043264, 7.31
109007131648, 88274582528, 20732549120, 6.44
72365150720, 93105576448, 20740425728, 7.21
123650039808, 102904645120, 20745394688, 6.87
6401184768, 27148271104, 20747086336, 5.16
142017110528, 121248236032, 20768874496, 8.47
117255469568, 138025824256, 20770354688, 7.99
60529694720, 81306279936, 20776585216, 6.39
62678349824, 41895331840, 20783017984, 7.50
99831052288, 79046096896, 20784955392, 7.58
44189052416, 23394105344, 20794947072, 7.58
89013579264, 109814632960, 20801053696, 6.39
47339521536, 68153401856, 20813880320, 7.11
121830512128, 101015309824, 20815202304, 3.62
123925296128, 103105782784, 20819513344, 4.88
74154067456, 94975000576, 20820933120, 3.80
104937309184, 125758321664, 20821012480, 7.22
136263347712, 115432600064, 20830747648, 7.72
115568872960, 136412062208, 20843189248, 6.57
125544273920, 146391467520, 20847193600, 4.73
65096898048, 44245403136, 20851494912, 6.94
67065108480, 87918161408, 20853052928, 7.39
63569462784, 84422919168, 20853456384, 5.14
74499440128, 95356344832, 20856904704, 5.44
103233044992, 124091947520, 20858902528, 6.54
24767602176, 3904734720, 20862867456, 8.65
55856040448, 76739485696, 20883445248, 4.15
86568482304, 65680138752, 20888343552, 4.76
24306343936, 3394637312, 20911706624, 5.73
82760735232, 103673301504, 20912566272, 6.27
137113975296, 116197744640, 20916230656, 6.02
124283487744, 103359683584, 20923804160, 6.28
93174830592, 114109083648, 20934253056, 8.20
106042566656, 85093195264, 20949371392, 8.79
64313332224, 43362080256, 20951251968, 5.44
97588039168, 118542456832, 20954417664, 4.94
123350086144, 144307728896, 20957642752, 6.17
23359074816, 2396058112, 20963016704, 4.77
75799746560, 54836331520, 20963415040, 3.91
98910928896, 77946809856, 20964119040, 8.67
68551528960, 89519204864, 20967675904, 5.15
29506774016, 8534747136, 20972026880, 3.19
41647538688, 20664979456, 20982559232, 8.32
63183689216, 84167337984, 20983648768, 8.35
57339409408, 36355310080, 20984099328, 4.05
88492894208, 67507315712, 20985578496, 8.70
46115328512, 25128724992, 20986603520, 9.06
127208943616, 106222174208, 20986769408, 6.53
112006521856, 91015104512, 20991417344, 6.19
8323624448, 29317672960, 20994048512, 4.50
120147812352, 141142187008, 20994374656, 7.48
96618680320, 117625438208, 21006757888, 5.30
93288043520, 114297046528, 21009003008, 5.11
119759899648, 140773997568, 21014097920, 5.01
82802717184, 61785395712, 21017321472, 5.90
56638008832, 77662811136, 21024802304, 8.56
144955295744, 123930087936, 21025207808, 6.98
123460274176, 144489007104, 21028732928, 8.42
46172079616, 67206184960, 21034105344, 8.97
114237453312, 135278473728, 21041020416, 7.37
58560049664, 79608355840, 21048306176, 4.94
21771038208, 42823476224, 21052438016, 8.86
81721581056, 60666195456, 21055385600, 5.95
50856597504, 29797082624, 21059514880, 4.21
41548963840, 62613594624, 21064630784, 7.45
36065546240, 14999412224, 21066134016, 7.08
64158946816, 85225369600, 21066422784, 9.13
52459794432, 73529706496, 21069912064, 8.04
107148981760, 128219176448, 21070194688, 9.54
87607465984, 66533633536, 21073832448, 6.87
38160423424, 59238250496, 21077827072, 5.83
119141533184, 140227318784, 21085785600, 7.87
21837768704, 750435840, 21087332864, 7.50
75673025536, 54580833792, 21092191744, 4.80
114251000832, 135344896512, 21093895680, 6.79
103213893120, 124310583808, 21096690688, 6.07
124400634368, 103302458880, 21098175488, 8.05
137255614464, 116144803328, 21110811136, 5.45
93861924864, 114973607424, 21111682560, 4.71
144982290944, 123864403968, 21117886976, 7.70
42225648128, 21103121920, 21122526208, 4.08
60172310528, 39049585664, 21122724864, 7.23
90810798592, 111937526272, 21126727680, 8.83
107158359552, 128293753344, 21135393792, 8.05
68153401856, 89297418240, 21144016384, 7.79
117105922560, 138257589760, 21151667200, 8.06
123943468032, 102786458112, 21157009920, 5.47
108450351616, 87291082752, 21159268864, 5.41
38583984640, 59747961856, 21163977216, 8.96
89824632320, 110988623872, 21163991552, 9.24
12443624448, 33607913984, 21164289536, 4.95
42715975680, 63891618304, 21175642624, 8.50
51313793536, 72491353088, 21177559552, 6.98
114672506880, 93490662400, 21181844480, 4.89
5658471424, 26845301248, 21186829824, 6.01
