25581348864, 24425519616, 1155829248, 0.28
22690339840, 23850659840, 1160320000, 0.28
22661800960, 21500983296, 1160817664, 0.28
5570850304, 6731922944, 1161072640, 0.28
16991777792, 15828854272, 1162923520, 0.47
29003628032, 27840636416, 1162991616, 0.28
1549013504, 2713062400, 1164048896, 0.27
17657707520, 18821979136, 1164271616, 0.28
22177454080, 21012893696, 1164560384, 0.28
14524796416, 15689428480, 1164632064, 0.54
23104127488, 21939345920, 1164781568, 0.28
3421614080, 2256505344, 1165108736, 0.27
17846556672, 16681092096, 1165464576, 0.47
11739910656, 12905875968, 1165965312, 0.40
18647020032, 17480960512, 1166059520, 0.28
7663805440, 8830298624, 1166493184, 0.28
14861848064, 16029012480, 1167164416, 0.53
13223943168, 14391588864, 1167645696, 0.27
10158979072, 11326963200, 1167984128, 0.41
944408064, 2113794560, 1169386496, 0.28
19733224448, 20902622720, 1169398272, 0.28
24921306112, 23750829568, 1170476544, 0.28
23406738944, 22236200960, 1170537984, 0.28
16038301184, 14867731968, 1170569216, 0.53
10613500928, 9442377216, 1171123712, 0.28
5544117760, 4372523008, 1171594752, 0.27
13847464960, 12675220480, 1172244480, 0.28
22576723456, 23749030912, 1172307456, 0.28
17537263616, 18709701632, 1172438016, 0.28
31037109248, 29863206912, 1173902336, 0.27
7381197312, 6206905344, 1174291968, 0.28
8412165120, 7237096960, 1175068160, 0.28
16477651968, 17652761600, 1175109632, 0.28
3296289792, 2120778752, 1175511040, 0.28
20956291584, 19778930688, 1177360896, 0.28
461670912, 1639599104, 1177928192, 0.28
25603567104, 26782303744, 1178736640, 0.28
27031190528, 28210678272, 1179487744, 0.28
16585396736, 15404335104, 1181061632, 0.54
20954428928, 22136250368, 1181821440, 0.28
30081315328, 28899164672, 1182150656, 0.28
4053299200, 2871081984, 1182217216, 0.28
13328319488, 14511476736, 1183157248, 0.40
6756421632, 7939909632, 1183488000, 0.28
3025104384, 4208970752, 1183866368, 0.28
28319501312, 27135599616, 1183901696, 0.28
27254322688, 28438357504, 1184034816, 0.28
3029030400, 1844229120, 1184801280, 0.28
7353265152, 8538898432, 1185633280, 0.28
20874294272, 19688236032, 1186058240, 0.28
12424139776, 11236673536, 1187466240, 0.40
28824680960, 30013119488, 1188438528, 0.28
2633801216, 1445119488, 1188681728, 0.28
29117523968, 30306251776, 1188727808, 0.28
6923464704, 8112808960, 1189344256, 0.28
23615721984, 22425819136, 1189902848, 0.28
16984022016, 18175897088, 1191875072, 0.28
16357692928, 15165526016, 1192166912, 0.28
26865591296, 28058135040, 1192543744, 0.28
11653876224, 12847668736, 1193792512, 0.28
22178822656, 20983991808, 1194830848, 0.28
17108595712, 15912489984, 1196105728, 0.28
25156756480, 26353192960, 1196436480, 0.28
28282482688, 27085434880, 1197047808, 0.28
22561515520, 21364221440, 1197294080, 0.28
27841969152, 29043345920, 1201376768, 0.28
10408369664, 9206962176, 1201407488, 0.40
23357672448, 24559209984, 1201537536, 0.28
22694799360, 23896732672, 1201933312, 0.28
8073059840, 6871123968, 1201935872, 0.28
4718647296, 3515245056, 1203402240, 0.28
21266851328, 20063032320, 1203819008, 0.28
24567332864, 23360124928, 1207207936, 0.28
9421196800, 10628668416, 1207471616, 0.28
23822254080, 25029797888, 1207543808, 0.28
3354690048, 4562795008, 1208104960, 0.28
26438274048, 27646948864, 1208674816, 0.28
22124668928, 23334844416, 1210175488, 0.28
13871148032, 12658792960, 1212355072, 0.28
9096905216, 7884319232, 1212585984, 0.28
2453680128, 3668486656, 1214806528, 0.28
23817340928, 25032775168, 1215434240, 0.28
27734744064, 28950313472, 1215569408, 0.28
11094302720, 12309923328, 1215620608, 0.28
14101786624, 15319112704, 1217326080, 0.28
4979182080, 6196560896, 1217378816, 0.28
16376808448, 15158828544, 1217979904, 0.27
14258585600, 15477593088, 1219007488, 0.53
7624040960, 6404245504, 1219795456, 0.27
29096451584, 27876427776, 1220023808, 0.28
10437448704, 9216438272, 1221010432, 0.28
8236973056, 9459741184, 1222768128, 0.28
762341888, 1985613824, 1223271936, 0.28
18067010560, 19290783232, 1223772672, 0.28
14952726016, 13728679936, 1224046080, 0.53
27196446720, 25971069440, 1225377280, 0.28
5771892736, 4546160640, 1225732096, 0.28
5212158464, 6438278144, 1226119680, 0.28
12422890496, 13651001344, 1228110848, 0.48
10320787456, 11549274624, 1228487168, 0.53
78043648, 1306700800, 1228657152, 0.27
2136968192, 3365975040, 1229006848, 0.27
13072786432, 11843752448, 1229033984, 0.28
4759463936, 5989344256, 1229880320, 0.35
21070678528, 22301119488, 1230440960, 0.28
25847178240, 27079335936, 1232157696, 0.28
17859116032, 16621287424, 1237828608, 0.28
21686487552, 20447172608, 1239314944, 0.28
22441055744, 23681109504, 1240053760, 0.28
15642525696, 14402118656, 1240407040, 0.53
21119243776, 19877476352, 1241767424, 0.28
10079154176, 11321127936, 1241973760, 0.34
20220032000, 21462057472, 1242025472, 0.28
23070945280, 24313484800, 1242539520, 0.28
29590799360, 30833340928, 1242541568, 0.28
8868236288, 10111918592, 1243682304, 0.28
22245083648, 23489594368, 1244510720, 0.28
10782855168, 12027654656, 1244799488, 0.28
2746318336, 1500257280, 1246061056, 0.28
1445119488, 2692176384, 1247056896, 0.28
25806882304, 27054667264, 1247784960, 0.28
2425310720, 1176456192, 1248854528, 0.28
12340312064, 11091375104, 1248936960, 0.34
24602280960, 23352048128, 1250232832, 0.28
24604371456, 23353370624, 1251000832, 0.28
27894114304, 26642961408, 1251152896, 0.28
3714813952, 4970192896, 1255378944, 0.41
16080554496, 17336724992, 1256170496, 0.34
548346880, 1804585472, 1256238592, 0.28
16156583424, 17412969984, 1256386560, 0.34
21956207104, 23213929472, 1257722368, 0.28
3211632128, 4469937664, 1258305536, 0.28
1235424768, 2495479296, 1260054528, 0.28
17814243840, 19074411520, 1260167680, 0.28
20984572416, 19723579392, 1260993024, 0.28
4584016384, 5846351872, 1262335488, 0.34
24872185344, 23609651200, 1262534144, 0.28
26664989696, 27927539200, 1262549504, 0.28
18626737152, 17361582080, 1265155072, 0.28
20210112512, 21476207104, 1266094592, 0.28
451947520, 1718131712, 1266184192, 0.28
26042482176, 27308880896, 1266398720, 0.28
1598683136, 332001792, 1266681344, 0.24
18229185536, 19496044032, 1266858496, 0.28
12925648384, 14193615872, 1267967488, 0.28
12919546368, 11648504832, 1271041536, 0.53
24155717632, 25427708416, 1271990784, 0.28
10534921728, 11806948864, 1272027136, 0.53
24277032960, 25551188480, 1274155520, 0.28
8126711808, 9401251840, 1274540032, 0.36
17152110592, 15877459456, 1274651136, 0.47
23128294912, 24403924480, 1275629568, 0.28
4722664960, 5998688256, 1276023296, 0.28
11564937728, 12843109376, 1278171648, 0.28
21855435776, 23134235648, 1278799872, 0.28
25958913536, 27238079488, 1279165952, 0.28
19556990464, 20837161472, 1280171008, 0.28
13821710336, 12541289984, 1280420352, 0.28
13766476800, 15047657984, 1281181184, 0.28
23273273856, 24554472960, 1281199104, 0.28
14834450432, 13553228288, 1281222144, 0.54
19601262592, 20883632128, 1282369536, 0.28
1355668480, 71693824, 1283974656, 0.24
23171868160, 21887450112, 1284418048, 0.28
15203728384, 13917706752, 1286021632, 0.28
17289184768, 18575567872, 1286383104, 0.28
15601131008, 14314533376, 1286597632, 0.28
25258411520, 23971712512, 1286699008, 0.28
24456871936, 23168140800, 1288731136, 0.28
16114788864, 17404049408, 1289260544, 0.28
29449854464, 28158926848, 1290927616, 0.28
5972600832, 7264458240, 1291857408, 0.28
19338281472, 18046255616, 1292025856, 0.28
20756990464, 22049910784, 1292920320, 0.28
3975862272, 2681800192, 1294062080, 0.27
29316280320, 28021001728, 1295278592, 0.28
29008100864, 27709609984, 1298490880, 0.28
17514425344, 18812940288, 1298514944, 0.28
28166139904, 26867141120, 1298998784, 0.28
10017902080, 8717829632, 1300072448, 0.28
19477825536, 20778016256, 1300190720, 0.28
28649300480, 27348934144, 1300366336, 0.28
15904465408, 14602799616, 1301665792, 0.28
22995745792, 24297513984, 1301768192, 0.28
20345250816, 19042750976, 1302499840, 0.28
2711972864, 4016345088, 1304372224, 0.34
2517715968, 3822210048, 1304494080, 0.28
27782422528, 29086918144, 1304495616, 0.28
27331216896, 28635722752, 1304505856, 0.28
25488775680, 24179603968, 1309171712, 0.28
18089611776, 19398818816, 1309207040, 0.28
12034027520, 10724714496, 1309313024, 0.53
9850670080, 8541336064, 1309334016, 0.28
19415486976, 18106051072, 1309435904, 0.28
21612514816, 20302759936, 1309754880, 0.28
17339528192, 18649332224, 1309804032, 0.28
30341843456, 29031743488, 1310099968, 0.28
1330542080, 2641715712, 1311173632, 0.27
26355268608, 27666572288, 1311303680, 0.28
6069153792, 7380820480, 1311666688, 0.28
10606242304, 11919401984, 1313159680, 0.28
19214749184, 20528029696, 1313280512, 0.28
20728585216, 22042723328, 1314138112, 0.28
30846712320, 29530459648, 1316252672, 0.28
25415550464, 24099011072, 1316539392, 0.28
27050342400, 28368133120, 1317790720, 0.28
17545142784, 16225474048, 1319668736, 0.53
19134533120, 20454259712, 1319726592, 0.28
27702248960, 29023729152, 1321480192, 0.28
23540145152, 22218353664, 1321791488, 0.28
6307787776, 4985799680, 1321988096, 0.28
29650854912, 28327107584, 1323747328, 0.28
30588336128, 29261941760, 1326394368, 0.28
19987482112, 21315218944, 1327736832, 0.28
26995542528, 28324596224, 1329053696, 0.28
9941896192, 8610144768, 1331751424, 0.28
4549644288, 3217515008, 1332129280, 0.28
27663535616, 28995884544, 1332348928, 0.27
9352718848, 10685680640, 1332961792, 0.28
26531003392, 27866104832, 1335101440, 0.28
18305234432, 19641081856, 1335847424, 0.39
29049969152, 27713740800, 1336228352, 0.28
13977008640, 15313540096, 1336531456, 0.47
19131063808, 17794120192, 1336943616, 0.28
15771409920, 17109559296, 1338149376, 0.46
12616643072, 11277806080, 1338836992, 0.46
26765125120, 25426079232, 1339045888, 0.28
13039866880, 14379014656, 1339147776, 0.28
24127738368, 22787264000, 1340474368, 0.27
24910822912, 23570101760, 1340721152, 0.28
20746545152, 22088267776, 1341722624, 0.28
3792895488, 2451007488, 1341888000, 0.27
29086918144, 30428956672, 1342038528, 0.28
29554208768, 28210722816, 1343485952, 0.28
19181135360, 20525382656, 1344247296, 0.29
6325424128, 4980569600, 1344854528, 0.28
6992384, 1351870976, 1344878592, 0.27
5566064128, 4219260928, 1346803200, 0.28
16906924544, 18254289408, 1347364864, 0.28
23338271232, 24685701120, 1347429888, 0.28
15223676928, 13874319872, 1349357056, 0.28
9861652992, 11211885056, 1350232064, 0.34
27848422400, 29198749696, 1350327296, 0.28
2187896832, 3538705408, 1350808576, 0.28
14353371136, 15705316864, 1351945728, 0.53
28684258304, 30037444608, 1353186304, 0.28
24959444992, 26312955392, 1353510400, 0.28
21041742848, 22396081664, 1354338816, 0.28
9499818496, 8144868352, 1354950144, 0.28
23317541376, 24672796160, 1355254784, 0.28
6658827776, 5302635520, 1356192256, 0.34
17155026944, 18512954368, 1357927424, 0.28
25226085376, 23866025984, 1360059392, 0.28
18120415744, 19481203200, 1360787456, 0.28
9850374656, 11214630912, 1364256256, 0.33
6036506624, 4671333376, 1365173248, 0.27
27927911424, 29295020544, 1367109120, 0.28
8431295488, 7064148992, 1367146496, 0.28
20951319040, 19584154624, 1367164416, 0.28
27592351232, 28959798272, 1367447040, 0.28
11186715648, 9818607616, 1368108032, 0.28
2926059008, 4294777856, 1368718848, 0.33
23579486720, 22209296384, 1370190336, 0.28
3750232576, 2378448896, 1371783680, 0.28
4489129472, 5860942848, 1371813376, 0.34
6496387072, 7871013376, 1374626304, 0.28
24605788160, 25981295104, 1375506944, 0.29
3040114176, 4415959552, 1375845376, 0.28
13893017600, 15269862912, 1376845312, 0.28
17754866688, 16377521152, 1377345536, 0.28
7681246208, 6301253632, 1379992576, 0.28
12441897984, 11061253120, 1380644864, 0.54
24499654656, 23118759424, 1380895232, 0.28
5158861312, 3776581632, 1382279680, 0.28
11963121664, 10580717056, 1382404608, 0.40
27412793344, 26029936640, 1382856704, 0.28
21959063040, 23342083072, 1383020032, 0.28
19376538624, 17993044992, 1383493632, 0.28
8300961280, 6916103168, 1384858112, 0.28
1762313216, 376785920, 1385527296, 0.24
10968473600, 12354945536, 1386471936, 0.28
27686942208, 26300141568, 1386800640, 0.28
25840005120, 27227487232, 1387482112, 0.28
19030241280, 20417955328, 1387714048, 0.29
8311417344, 6923243520, 1388173824, 0.28
20302647808, 21691368960, 1388721152, 0.28
10176117760, 11564937728, 1388819968, 0.48
3916114944, 2527155200, 1388959744, 0.28
19458719744, 18069065216, 1389654528, 0.27
5442635264, 6832943104, 1390307840, 0.28
8715984896, 7325462528, 1390522368, 0.28
23532137472, 22141600768, 1390536704, 0.28
20998521344, 19607362048, 1391159296, 0.28
26888765952, 25497178624, 1391587328, 0.28
7267468800, 5874766336, 1392702464, 0.33
4018703872, 5412301312, 1393597440, 0.34
23389307904, 21995546112, 1393761792, 0.28
22285180928, 23679115776, 1393934848, 0.27
5142807040, 3746688000, 1396119040, 0.28
22905498624, 24302460416, 1396961792, 0.28
3944757248, 5342512128, 1397754880, 0.34
1597548032, 193627136, 1403920896, 0.24
4193794560, 5597786624, 1403992064, 0.34
22403915776, 20998521344, 1405394432, 0.28
23082620416, 21677099520, 1405520896, 0.28
19575545344, 20981223424, 1405678080, 0.28
24957815808, 26365094912, 1407279104, 0.28
16671294976, 15263885824, 1407409152, 0.27
13901007872, 12493105664, 1407902208, 0.28
28365481984, 26957229568, 1408252416, 0.28
14059341824, 15470081536, 1410739712, 0.53
23038498816, 21627737088, 1410761728, 0.28
18811355136, 20222454784, 1411099648, 0.28
10843095552, 9431772160, 1411323392, 0.28
12947256320, 11534474240, 1412782080, 0.53
7215969792, 5801896448, 1414073344, 0.33
31032281600, 29617952256, 1414329344, 0.28
8835687424, 7420724224, 1414963200, 0.41
25422651392, 24006535168, 1416116224, 0.28
27544468992, 28960718848, 1416249856, 0.28
9364858368, 7947552256, 1417306112, 0.27
19805843456, 18386591232, 1419252224, 0.28
15400940544, 13981401088, 1419539456, 0.54
24043408896, 22623752192, 1419656704, 0.28
10326672384, 8906679808, 1419992576, 0.28
481047040, 1901221888, 1420174848, 0.28
11354939392, 12775498240, 1420558848, 0.28
23650588160, 22229622784, 1420965376, 0.28
5948694528, 4527486464, 1421208064, 0.28
3734616576, 5156081664, 1421465088, 0.33
15073369088, 16497049088, 1423680000, 0.53
9239943168, 10664000000, 1424056832, 0.28
19998178304, 18573736960, 1424441344, 0.28
3178429952, 1753902592, 1424527360, 0.28
20781977600, 19357070336, 1424907264, 0.28
5510291968, 4083985408, 1426306560, 0.34
10796464128, 12222894592, 1426430464, 0.28
1715507200, 288592896, 1426914304, 0.24
16084887040, 14657871872, 1427015168, 0.27
4638377472, 3210759680, 1427617792, 0.28
17194943488, 15766373376, 1428570112, 0.28
5948499968, 4519575552, 1428924416, 0.28
28982718976, 27551161344, 1431557632, 0.28
14527844864, 15959959040, 1432114176, 0.48
7756047872, 6322551296, 1433496576, 0.28
5195165184, 6630361600, 1435196416, 0.28
7714991104, 6278473728, 1436517376, 0.28
24307468800, 25744255488, 1436786688, 0.28
30709017600, 29271431680, 1437585920, 0.28
1678883328, 240394752, 1438488576, 0.24
9958217216, 11397165568, 1438948352, 0.40
1036518912, 2475679744, 1439160832, 0.28
18572120064, 20012280320, 1440160256, 0.28
20799028736, 22239753216, 1440724480, 0.28
14964153344, 16406484480, 1442331136, 0.53
18434176512, 19877372416, 1443195904, 0.28
9952485376, 8508930048, 1443555328, 0.28
19194210816, 20638197248, 1443986432, 0.28
16360293376, 14916287488, 1444005888, 0.28
27344020992, 25899604480, 1444416512, 0.28
24155261440, 22710262784, 1444998656, 0.28
13518097408, 14964153344, 1446055936, 0.28
18369559552, 16922748928, 1446810624, 0.43
2710779392, 1263958528, 1446820864, 0.28
15261727744, 16709179392, 1447451648, 0.53
7025722880, 8475219456, 1449496576, 0.28
8505961984, 9955556864, 1449594880, 0.28
5691075584, 4241462272, 1449613312, 0.33
5975277056, 4524988928, 1450288128, 0.28
18941819904, 20392314880, 1450494976, 0.28
21985593856, 23436179456, 1450585600, 0.28
4486580224, 5937285120, 1450704896, 0.34
20795020800, 19342970880, 1452049920, 0.28
22136306176, 23590425600, 1454119424, 0.28
15699097600, 17153945088, 1454847488, 0.34
22838130688, 21381712896, 1456417792, 0.28
3941780992, 5398733824, 1456952832, 0.40
16923613184, 15463778304, 1459834880, 0.27
9605438464, 11067015680, 1461577216, 0.34
13825709568, 15287502336, 1461792768, 0.41
3284766208, 1822701568, 1462064640, 0.28
15460236288, 13997831168, 1462405120, 0.53
13523235840, 14986187264, 1462951424, 0.41
600518656, 2064711680, 1464193024, 0.28
18164926464, 19629249024, 1464322560, 0.28
30036629504, 28570399232, 1466230272, 0.28
23013814272, 21547002368, 1466811904, 0.28
26347441152, 24880574464, 1466866688, 0.28
2812656128, 4280177152, 1467521024, 0.28
18324842496, 16856274432, 1468568064, 0.34
4438699008, 2969609728, 1469089280, 0.28
13828701696, 12359100416, 1469601280, 0.41
21080349696, 22549989376, 1469639680, 0.28
21072151040, 19600631296, 1471519744, 0.28
1539564032, 3011110912, 1471546880, 0.28
19928552448, 21401415168, 1472862720, 0.28
18756505088, 20229527040, 1473021952, 0.29
26859524096, 25384025088, 1475499008, 0.28
17738504192, 16261897728, 1476606464, 0.53
23864176640, 25341317632, 1477140992, 0.28
16252941824, 17730295296, 1477353472, 0.28
19904499712, 18426743296, 1477756416, 0.28
7080037888, 5600961024, 1479076864, 0.33
8148591104, 6669423616, 1479167488, 0.28
23291094016, 21810834944, 1480259072, 0.28
21308568064, 19827007488, 1481560576, 0.28
3118211072, 4600984064, 1482772992, 0.28
16542261760, 15057999872, 1484261888, 0.46
17586126848, 16101493760, 1484633088, 0.55
523859456, 2009828864, 1485969408, 0.27
25263315968, 23776910336, 1486405632, 0.28
7451563520, 8938626560, 1487063040, 0.54
25426079232, 23938367488, 1487711744, 0.28
16261897728, 17750671872, 1488774144, 0.28
18998397952, 20487523840, 1489125888, 0.28
22554780160, 21065519104, 1489261056, 0.28
27504397824, 28994753536, 1490355712, 0.28
11078999040, 9588323840, 1490675200, 0.40
29272309760, 30764080640, 1491770880, 0.28
14315776000, 15808090112, 1492314112, 0.47
18390538240, 19882926080, 1492387840, 0.28
13139204096, 14632104960, 1492900864, 0.28
25701951488, 24208620032, 1493331456, 0.28
12557565440, 11063774208, 1493791232, 0.40
24896955904, 23402760192, 1494195712, 0.28
15298813952, 16794923008, 1496109056, 0.29
9216093184, 7719556096, 1496537088, 0.28
14156188160, 12659386880, 1496801280, 0.28
28284700672, 29782532608, 1497831936, 0.28
6667846656, 8166460416, 1498613760, 0.28
4513701376, 6012672000, 1498970624, 0.28
28804749824, 27305314816, 1499435008, 0.28
24950418432, 23450009600, 1500408832, 0.28
12450767360, 13951416832, 1500649472, 0.28
7449539584, 8951365632, 1501826048, 0.40
21173165568, 19671313920, 1501851648, 0.28
20318193664, 21821377536, 1503183872, 0.28
29381340160, 27877435392, 1503904768, 0.28
30599633408, 29095159296, 1504474112, 0.28
28936765440, 30441888256, 1505122816, 0.28
13793324544, 15299118080, 1505793536, 0.53
1829636096, 3336508416, 1506872320, 0.27
17277859840, 18785021952, 1507162112, 0.28
5336050176, 3828235776, 1507814400, 0.28
27316178944, 28824680960, 1508502016, 0.28
15144211968, 13635147264, 1509064704, 0.46
16876388352, 18386127360, 1509739008, 0.27
2009087488, 3519780352, 1510692864, 0.28
21844850688, 23356040192, 1511189504, 0.28
28035425792, 26523614720, 1511811072, 0.28
6691992576, 8206422016, 1514429440, 0.27
6817712640, 8333511168, 1515798528, 0.28
19332100096, 17814243840, 1517856256, 0.28
7497154560, 9015034880, 1517880320, 0.28
10409600512, 8891648000, 1517952512, 0.28
20381968384, 21900424704, 1518456320, 0.28
2762436608, 4281521152, 1519084544, 0.28
10558598656, 12078312448, 1519713792, 0.28
18114876928, 16593636864, 1521240064, 0.40
273262592, 1794851328, 1521588736, 0.28
17373965824, 15849744896, 1524220928, 0.28
20949349888, 19424831488, 1524518400, 0.27
28041078272, 26516385792, 1524692480, 0.28
2151410176, 3676686336, 1525276160, 0.28
3601410048, 5127066112, 1525656064, 0.34
22411943424, 23938385408, 1526441984, 0.28
27228619264, 28755752960, 1527133696, 0.28
10143400448, 8615737344, 1527663104, 0.28
17629358080, 19158437376, 1529079296, 0.28
1015371776, 2544812032, 1529440256, 0.28
7647055360, 9177236480, 1530181120, 0.28
26063918592, 24532924928, 1530993664, 0.28
17857358848, 16325421568, 1531937280, 0.28
7221835264, 5688254976, 1533580288, 0.34
20405747200, 18872153600, 1533593600, 0.28
20711380992, 22245745152, 1534364160, 0.28
20767226880, 22303405568, 1536178688, 0.28
21416564224, 22953748992, 1537184768, 0.28
18821979136, 20360184832, 1538205696, 0.28
14963058176, 16502417920, 1539359744, 0.40
484883968, 2024679936, 1539795968, 0.28
20838731264, 19298828800, 1539902464, 0.28
3561023488, 5101684736, 1540661248, 0.33
28600745984, 27059469312, 1541276672, 0.28
20929621504, 19388328960, 1541292544, 0.28
3338286080, 1796553728, 1541732352, 0.27
5712500736, 7255176192, 1542675456, 0.46
29171925504, 27624090112, 1547835392, 0.28
16183836160, 14635479552, 1548356608, 0.27
6203269632, 4654835200, 1548434432, 0.34
20182832640, 21732067328, 1549234688, 0.28
24501140992, 22951160320, 1549980672, 0.28
1228503040, 2779275776, 1550772736, 0.28
4591345664, 6143616000, 1552270336, 0.28
25304023040, 23751054336, 1552968704, 0.28
1186462720, 2739459584, 1552996864, 0.28
20076614144, 21630239232, 1553625088, 0.28
27516229632, 25962540544, 1553689088, 0.28
8564084736, 7009909248, 1554175488, 0.40
14932047872, 16486929408, 1554881536, 0.53
6028383744, 4472569856, 1555813888, 0.27
21356854784, 22913755136, 1556900352, 0.28
21574939648, 23132187136, 1557247488, 0.28
28035020800, 26477763072, 1557257728, 0.28
9861740544, 8304424960, 1557315584, 0.27
27771973632, 29331469824, 1559496192, 0.27
27376047104, 28936765440, 1560718336, 0.28
24540852736, 22980108800, 1560743936, 0.28
14691944448, 13129866240, 1562078208, 0.40
21225946112, 19661850112, 1564096000, 0.28
13765843456, 12201298432, 1564545024, 0.28
2187178496, 622181376, 1564997120, 0.24
3247447552, 4812447232, 1564999680, 0.34
9497351680, 11062862336, 1565510656, 0.33
28800504832, 30368070656, 1567565824, 0.28
29502002176, 31071010304, 1569008128, 0.28
2490883072, 4061767168, 1570884096, 0.34
25963294208, 27534465024, 1571170816, 0.28
26846212096, 25274603520, 1571608576, 0.28
29390223872, 30961982976, 1571759104, 0.28
6391252992, 4818846208, 1572406784, 0.28
29222193152, 27649573376, 1572619776, 0.28
7672981504, 6099715072, 1573266432, 0.28
9445524480, 7872239104, 1573285376, 0.28
22213865984, 20640353280, 1573512704, 0.28
8322116096, 6746736128, 1575379968, 0.27
18228565504, 19803983360, 1575417856, 0.28
8377615360, 9953271296, 1575655936, 0.27
2830429696, 4406265856, 1575836160, 0.28
6184495616, 4607350784, 1577144832, 0.33
4716898304, 6294827008, 1577928704, 0.40
22470457344, 24048959488, 1578502144, 0.28
20239887872, 21819897856, 1580009984, 0.28
2571983360, 4152446976, 1580463616, 0.28
15795104256, 14213448704, 1581655552, 0.47
11862009856, 13447390208, 1585380352, 0.28
10666059264, 9080219648, 1585839616, 0.54
3776581632, 5362798592, 1586216960, 0.34
21013761024, 19426452480, 1587308544, 0.28
23647142912, 25234485248, 1587342336, 0.28
11803739136, 13391491072, 1587751936, 0.28
19785962496, 18196938752, 1589023744, 0.28
3609939456, 5199457792, 1589518336, 0.34
1592584704, 3184569344, 1591984640, 0.28
2389198848, 795895296, 1593303552, 0.24
13332305920, 14927548416, 1595242496, 0.47
5537713152, 3940641280, 1597071872, 0.27
23669673472, 25267039232, 1597365760, 0.28
16319480832, 17917849600, 1598368768, 0.28
18192573440, 16593519616, 1599053824, 0.28
13900697600, 12301577728, 1599119872, 0.40
9246928384, 10847009280, 1600080896, 0.28
8637874176, 10238516224, 1600642048, 0.34
23393250304, 24995596800, 1602346496, 0.28
13155851776, 14758751232, 1602899456, 0.40
17942455808, 19546768896, 1604313088, 0.28
16593656320, 14989181440, 1604474880, 0.40
7489945600, 5884298240, 1605647360, 0.34
29249582080, 27643404288, 1606177792, 0.28
4031438848, 5637891072, 1606452224, 0.33
4546160640, 6153205248, 1607044608, 0.28
24215738368, 22606472192, 1609266176, 0.28
5453795840, 7063903232, 1610107392, 0.27
16501582848, 14891139584, 1610443264, 0.28
12638684672, 14249770496, 1611085824, 0.28
9174657536, 7563551232, 1611106304, 0.28
20682175488, 19070928896, 1611246592, 0.28
21533294080, 19921521664, 1611772416, 0.28
1923809792, 3537097728, 1613287936, 0.28
11774842368, 13390104576, 1615262208, 0.28
12585437696, 14201990144, 1616552448, 0.28
20104612864, 18487701504, 1616911360, 0.28
14238982144, 15857796096, 1618813952, 0.28
28742927872, 30361911808, 1618983936, 0.28
25501205504, 23882030592, 1619174912, 0.29
3480960000, 5101245952, 1620285952, 0.34
24719121408, 23098800640, 1620320768, 0.28
14595209728, 12974555648, 1620654080, 0.28
15509523456, 13888752640, 1620770816, 0.28
29096886272, 30717768192, 1620881920, 0.28
1718131712, 96973824, 1621157888, 0.24
19050680832, 17429419008, 1621261824, 0.34
16222514688, 14600275456, 1622239232, 0.28
28899677696, 30521967104, 1622289408, 0.28
3925787648, 2302714880, 1623072768, 0.28
18607580672, 20230898176, 1623317504, 0.28
17725393408, 16102001664, 1623391744, 0.40
21928772096, 23552607744, 1623835648, 0.28
19912065536, 21537692672, 1625627136, 0.28
4774782464, 3148393984, 1626388480, 0.28
15846173696, 14216497152, 1629676544, 0.47
30966260736, 29336521216, 1629739520, 0.28
27807349248, 26173814784, 1633534464, 0.28
19103838720, 17469683200, 1634155520, 0.41
28801918464, 30437201920, 1635283456, 0.28
23322446848, 24957815808, 1635368960, 0.28
18818761216, 17183249920, 1635511296, 0.28
28235293696, 26598026752, 1637266944, 0.28
25331704832, 26969181184, 1637476352, 0.28
27500617728, 25862505984, 1638111744, 0.28
14101717504, 15744606720, 1642889216, 0.53
21762865152, 23406738944, 1643873792, 0.28
21179227648, 22823923712, 1644696064, 0.28
8386425856, 6741643776, 1644782080, 0.28
9906308608, 11551950336, 1645641728, 0.34
9136970240, 7491109376, 1645860864, 0.28
19583379456, 21230147584, 1646768128, 0.28
4190346752, 5837238784, 1646892032, 0.34
3496906752, 5146034176, 1649127424, 0.34
19492390912, 17839893504, 1652497408, 0.28
4888241152, 3234928640, 1653312512, 0.28
25374750720, 27028754432, 1654003712, 0.28
3415073280, 5069258240, 1654184960, 0.33
19765819392, 21420968448, 1655149056, 0.28
24150174720, 22494987776, 1655186944, 0.28
21544423936, 23200195584, 1655771648, 0.28
27516015616, 25859383808, 1656631808, 0.28
12930703360, 11273934848, 1656768512, 0.28
17201464320, 18858870272, 1657405952, 0.28
3898008064, 2240014336, 1657993728, 0.28
1797192704, 139152896, 1658039808, 0.24
18607481856, 16948892160, 1658589696, 0.40
26128217600, 24468992512, 1659225088, 0.28
5487783936, 3828018176, 1659765760, 0.27
15916124672, 17577457664, 1661332992, 0.28
16496156160, 14834746880, 1661409280, 0.28
12665233408, 11003163136, 1662070272, 0.53
19826968064, 21489554432, 1662586368, 0.28
10417593344, 8754492928, 1663100416, 0.28
27641388544, 29305050624, 1663662080, 0.28
21255761408, 22920876544, 1665115136, 0.28
28571540992, 30237797888, 1666256896, 0.28
17286036480, 18954225152, 1668188672, 0.28
24360150528, 26029833216, 1669682688, 0.28
29055504896, 27385205760, 1670299136, 0.28
14172626432, 15843438592, 1670812160, 0.54
24880574464, 23209537536, 1671036928, 0.28
