66638220800, 75842952704, 9204731904, 7.76
93212958208, 84007950336, 9205007872, 8.40
62978832896, 53772586496, 9206246400, 11.69
78195798016, 87408896000, 9213097984, 7.18
56112416768, 65326752256, 9214335488, 12.02
78168311296, 87392851456, 9224540160, 8.49
48512505856, 57741672448, 9229166592, 10.32
93675363840, 84445050368, 9230313472, 7.38
9759680000, 526464512, 9233215488, 13.97
80162098688, 70926183936, 9235914752, 6.88
21422052352, 30658999296, 9236946944, 6.77
90710575104, 81472730112, 9237844992, 10.60
21772456448, 31014321152, 9241864704, 8.39
576324096, 9825050112, 9248726016, 6.10
47841654784, 57090668032, 9249013248, 9.12
326464000, 9576334336, 9249870336, 8.70
54276613120, 63527344640, 9250731520, 9.60
53875222528, 63126077952, 9250855424, 6.36
90752556544, 100004402688, 9251846144, 8.45
48791256576, 58043210752, 9251954176, 12.64
83592595456, 74339169792, 9253425664, 13.25
10157406720, 19412323840, 9254917120, 12.76
53143489536, 62399505408, 9256015872, 11.83
54251076608, 44993360384, 9257716224, 7.30
93822578176, 84562591744, 9259986432, 9.21
73709668352, 82972680192, 9263011840, 12.52
43039751680, 33773630464, 9266121216, 10.70
18748054016, 28016733696, 9268679680, 10.67
44237740544, 53510946304, 9273205760, 10.50
25646550528, 16372797952, 9273752576, 6.96
64748721152, 55471689216, 9277031936, 6.51
86744742400, 96023273472, 9278531072, 7.53
68797651456, 78076536320, 9278884864, 7.16
80832484864, 71545145344, 9287339520, 7.10
75968388096, 66679992832, 9288395264, 9.37
84729501696, 94027483648, 9297981952, 9.61
41481931776, 50779939840, 9298008064, 12.14
42242910720, 51541928448, 9299017728, 7.28
34139575296, 43439076864, 9299501568, 9.65
64235504640, 73537200640, 9301696000, 7.13
27195169280, 17889590784, 9305578496, 12.93
23169590272, 13863465472, 9306124800, 7.55
58260393472, 48952079872, 9308313600, 11.75
76861017600, 86169555968, 9308538368, 13.48
81009340928, 90320284160, 9310943232, 12.97
73216480256, 63899339264, 9317140992, 8.97
45441126400, 36118863872, 9322262528, 12.57
39688606208, 49012182016, 9323575808, 11.59
52775409664, 62099715072, 9324305408, 8.04
44168889856, 34841190400, 9327699456, 8.87
15323019264, 5995041792, 9327977472, 13.63
41359856128, 32029522944, 9330333184, 7.45
46910317568, 56240701440, 9330383872, 7.65
88876629504, 79543028224, 9333601280, 12.92
78676133888, 88012038144, 9335904256, 12.58
52792521216, 62131004928, 9338483712, 7.58
28210429440, 37549098496, 9338669056, 13.29
5690613248, 15041973248, 9351360000, 8.32
62058020864, 52705337856, 9352683008, 11.94
92143922176, 82790931456, 9352990720, 10.46
20959564800, 30318516736, 9358951936, 10.88
64572944896, 73933349888, 9360404992, 11.33
69636860928, 78999618048, 9362757120, 8.07
60992076288, 51627759616, 9364316672, 7.76
79528575488, 70162492416, 9366083072, 10.49
85046687744, 75677569536, 9369118208, 13.21
13176624640, 22547683328, 9371058688, 13.56
76409150464, 67037129728, 9372020736, 10.80
90728641024, 81356123648, 9372517376, 12.51
80467575296, 89841234432, 9373659136, 9.48
97810288128, 88435180544, 9375107584, 10.37
48929530368, 39552796672, 9376733696, 14.22
89506587648, 80124630016, 9381957632, 12.11
60348568064, 50965306368, 9383261696, 7.79
43351960064, 52739233280, 9387273216, 6.69
17835377664, 8441416192, 9393961472, 7.58
41983753216, 32587496448, 9396256768, 7.74
90364800000, 99762176000, 9397376000, 13.97
85252901888, 94650917376, 9398015488, 13.41
32550439936, 23150301696, 9400138240, 8.66
42245540352, 51651257856, 9405717504, 6.71
72150285312, 62741533696, 9408751616, 11.35
13296406528, 3885549056, 9410857472, 7.22
27146505728, 36561777152, 9415271424, 13.91
19479925248, 10063377920, 9416547328, 12.91
11568148480, 2138765824, 9429382656, 13.58
81283244544, 90715881472, 9432636928, 12.31
5963751424, 15404012544, 9440261120, 6.33
21012144128, 11569985024, 9442159104, 10.65
94239728640, 84793954816, 9445773824, 10.50
5782448640, 15229913088, 9447464448, 9.73
22780344320, 32232411136, 9452066816, 12.69
17554852864, 8098505728, 9456347136, 7.15
8696039936, 18153055744, 9457015808, 10.90
18707194368, 28164521984, 9457327616, 10.52
12501784064, 21959334912, 9457550848, 8.69
2034267648, 11493363712, 9459096064, 10.88
52065849856, 42603983872, 9461865984, 9.57
47175295488, 56643090944, 9467795456, 7.29
11783878656, 2313077248, 9470801408, 7.25
92747949568, 83275767296, 9472182272, 11.70
33300893184, 23827815424, 9473077760, 13.57
57559204352, 67035552256, 9476347904, 10.24
47637631488, 57115747840, 9478116352, 8.82
82503196672, 73020823552, 9482373120, 8.89
10198227968, 19680628736, 9482400768, 9.49
34531678720, 44021419008, 9489740288, 6.89
94591422464, 85101057024, 9490365440, 12.70
73082864128, 82575457280, 9492593152, 8.12
3541837312, 13037990400, 9496153088, 10.46
13365858304, 3869559808, 9496298496, 6.68
51840360960, 61338245120, 9497884160, 7.11
67336848384, 57832341504, 9504506880, 10.26
97909735424, 88403364352, 9506371072, 13.32
31076011008, 21569490944, 9506520064, 7.21
70969195520, 61460380160, 9508815360, 10.16
64294952960, 54785859072, 9509093888, 13.43
58332709376, 67848184320, 9515474944, 14.09
61761775104, 71277734400, 9515959296, 9.18
65267151872, 55748045824, 9519106048, 8.57
8621228032, 18140347392, 9519119360, 11.44
70858166784, 61336130048, 9522036736, 12.69
48894905856, 39367664128, 9527241728, 7.76
24310110720, 33838274560, 9528163840, 7.06
53549144576, 63079936000, 9530791424, 13.14
14005097472, 4474179072, 9530918400, 10.99
30876426752, 21339819520, 9536607232, 10.90
77889474048, 87427926016, 9538451968, 7.75
65789392384, 56250896896, 9538495488, 10.77
34675816960, 44216082944, 9540265984, 6.07
36005437440, 45548068864, 9542631424, 14.02
64543733760, 55000672256, 9543061504, 11.02
40946615808, 50492094464, 9545478656, 11.00
36719495680, 46272206848, 9552711168, 11.13
89366896640, 79811522560, 9555374080, 7.23
69249500160, 59693676032, 9555824128, 10.73
19404865536, 9843595264, 9561270272, 12.85
66923501568, 76485614592, 9562113024, 8.72
45023296000, 54586348544, 9563052544, 13.93
69918340096, 79484354560, 9566014464, 8.98
71421496832, 61852452352, 9569044480, 11.76
40680119296, 50249883648, 9569764352, 6.81
37663193088, 28090022912, 9573170176, 6.52
70103241728, 79677222400, 9573980672, 8.25
89923897856, 80349745664, 9574152192, 13.04
85321570304, 94901053952, 9579483648, 14.59
79245516288, 69665171456, 9580344832, 14.58
69087734784, 59506970112, 9580764672, 7.73
95892885504, 86311779328, 9581106176, 11.78
86724269056, 96307415552, 9583146496, 10.27
25338283008, 34929069056, 9590786048, 12.08
82472896512, 72880566272, 9592330240, 7.69
14556623872, 24152361472, 9595737600, 13.98
52521433088, 62117202432, 9595769344, 13.24
61271672832, 70869543936, 9597871104, 13.51
9681925120, 82289664, 9599635456, 7.26
18517299200, 28117388288, 9600089088, 6.43
39490641408, 29887396864, 9603244544, 7.73
93537539072, 83930757632, 9606781440, 11.19
40315672064, 30702934528, 9612737536, 9.50
19771194368, 29388133888, 9616939520, 12.36
47461841920, 57086365696, 9624523776, 7.33
68971241984, 59343791104, 9627450880, 7.41
79368006656, 88996136448, 9628129792, 7.45
30344886784, 39977360896, 9632474112, 13.68
33021921280, 42656440832, 9634519552, 12.79
87683621888, 97318215168, 9634593280, 11.47
42668785152, 52308215808, 9639430656, 13.41
81198748160, 71553781248, 9644966912, 12.54
28659018752, 38304390656, 9645371904, 13.02
13425382912, 23071266816, 9645883904, 10.34
5104267776, 14750434304, 9646166528, 14.07
35726161408, 45381680640, 9655519232, 9.01
66483429376, 76139548160, 9656118784, 14.17
38275985920, 28619750400, 9656235520, 11.43
42781324800, 52438216704, 9656891904, 8.41
26099328512, 35756582912, 9657254400, 10.00
67123855360, 57465646080, 9658209280, 7.77
14334260224, 4670578176, 9663682048, 9.41
79361132032, 89026183680, 9665051648, 8.42
80309632000, 89976418304, 9666786304, 7.53
28435986944, 38106468864, 9670481920, 11.85
61536884736, 51861603328, 9675281408, 6.84
54617128448, 64294952960, 9677824512, 9.51
73559636480, 83237940736, 9678304256, 11.87
88573982208, 78892894720, 9681087488, 11.45
75427068928, 85108519936, 9681451008, 7.69
37428760576, 27745186816, 9683573760, 13.93
12381445120, 2696531968, 9684913152, 9.46
47542433280, 37855220224, 9687213056, 8.88
46600928768, 56296015360, 9695086592, 13.82
67204097024, 76899955712, 9695858688, 8.99
39975878656, 49672869888, 9696991232, 6.63
82104196096, 72397769728, 9706426368, 14.60
27164165632, 17457259520, 9706906112, 11.67
62526066688, 72235354624, 9709287936, 12.44
31387828224, 41097772544, 9709944320, 6.80
65776732160, 56066327552, 9710404608, 10.65
4797963776, 14509601280, 9711637504, 10.33
82046501376, 72331811328, 9714690048, 10.99
60622893568, 50907622912, 9715270656, 13.07
55502336512, 65231308800, 9728972288, 7.49
437374976, 10172351488, 9734976512, 12.97
46624311808, 36886657536, 9737654272, 7.29
94024706560, 84286193664, 9738512896, 12.40
47656335360, 57398795776, 9742460416, 10.12
4868320256, 14617282048, 9748961792, 8.71
58200424448, 67950907392, 9750482944, 9.09
91816053760, 82061227520, 9754826240, 14.96
55814558720, 65572158464, 9757599744, 12.94
24867785728, 34625968128, 9758182400, 7.21
35150308864, 25388553728, 9761755136, 6.24
41504135680, 51265919488, 9761783808, 14.17
34565615104, 24803556864, 9762058240, 10.81
61617005056, 71379453952, 9762448896, 10.22
9967233536, 19734966784, 9767733248, 9.57
20383431680, 10612499968, 9770931712, 9.06
85773548032, 95552116736, 9778568704, 10.62
34638820864, 24852697088, 9786123776, 12.29
41632795136, 31845625344, 9787169792, 11.23
51683314176, 41895502336, 9787811840, 14.34
13118458368, 22907403264, 9788944896, 13.44
47565262336, 57356563968, 9791301632, 12.92
58724264960, 68517214720, 9792949760, 14.59
82756492800, 92550242816, 9793750016, 8.12
38346923008, 48143932928, 9797009920, 12.85
76083957760, 66286259712, 9797698048, 13.84
53875200000, 63673208832, 9798008832, 10.14
15443590144, 5643295744, 9800294400, 6.97
110028800, 9912722944, 9802694144, 14.26
16488899584, 26291971072, 9803071488, 6.04
49179142144, 58983720960, 9804578816, 10.08
11561036288, 1755073024, 9805963264, 8.29
35344998400, 45156646912, 9811648512, 12.67
74801688064, 84615586816, 9813898752, 8.17
12314424320, 22130828800, 9816404480, 9.84
58553877504, 48734573568, 9819303936, 7.09
946735104, 10771230208, 9824495104, 10.85
39119520256, 48946184704, 9826664448, 7.16
76179783168, 66352212480, 9827570688, 9.89
16540797952, 26369729536, 9828931584, 11.52
66278044672, 56449097728, 9828946944, 12.69
34222814720, 24393433600, 9829381120, 7.06
55624997376, 65457391104, 9832393728, 9.41
50396400128, 40561802752, 9834597376, 11.60
19289054208, 9451947008, 9837107200, 10.65
18338351104, 28177528832, 9839177728, 6.72
59385750528, 49545571840, 9840178688, 13.63
88232437248, 98075139072, 9842701824, 9.49
84064674816, 93908087808, 9843412992, 12.58
22893964288, 32742005248, 9848040960, 13.74
51814099456, 61668132864, 9854033408, 13.17
68920000512, 78779188224, 9859187712, 12.85
67925262848, 58063071232, 9862191616, 13.75
48687450112, 58549960704, 9862510592, 6.82
72116137984, 81981057536, 9864919552, 9.04
58130982912, 48263849472, 9867133440, 12.44
39729787392, 49599423488, 9869636096, 7.39
40395411968, 50265753088, 9870341120, 13.48
48431047680, 38560438784, 9870608896, 8.96
18580854784, 8695169536, 9885685248, 8.88
662585856, 10548627456, 9886041600, 13.25
30778248192, 20889981952, 9888266240, 9.37
46994094592, 37105618432, 9888476160, 14.21
28583109120, 18693749248, 9889359872, 6.39
53792912896, 63687472128, 9894559232, 14.52
35628769280, 25734000640, 9894768640, 13.00
675627520, 10583409664, 9907782144, 6.39
35778235392, 25869009920, 9909225472, 12.12
75973294080, 66062639104, 9910654976, 12.05
65579579392, 75490485760, 9910906368, 12.38
77657759232, 87570254848, 9912495616, 7.46
45915942912, 55830038016, 9914095104, 12.21
46807652352, 56724302848, 9916650496, 6.96
55126360576, 65046751232, 9920390656, 7.44
42773123584, 32847931392, 9925192192, 12.58
9840370176, 19769341952, 9928971776, 13.92
72786492928, 62856779264, 9929713664, 11.64
60173155840, 70103241728, 9930085888, 12.09
24608039424, 34539085312, 9931045888, 8.82
54737728512, 64675804160, 9938075648, 9.85
9262027264, 19204838912, 9942811648, 13.05
91208103936, 81264244224, 9943859712, 12.97
54202666496, 44258720768, 9943945728, 11.80
12367571968, 2418046464, 9949525504, 12.15
44834698240, 34883143680, 9951554560, 13.60
26948006912, 36899816448, 9951809536, 9.95
69990007296, 60038095872, 9951911424, 11.31
77954336768, 67999225856, 9955110912, 10.46
51290569216, 61246817280, 9956248064, 7.89
35698657792, 45655734784, 9957076992, 11.06
12808902144, 22769174528, 9960272384, 12.55
86837832192, 76877112320, 9960719872, 11.98
26591823872, 16624528384, 9967295488, 11.47
99933466112, 89965393408, 9968072704, 9.38
25360825856, 35331862528, 9971036672, 6.47
55657729536, 45684653568, 9973075968, 11.85
60535339008, 50559275008, 9976064000, 12.85
87517966336, 77541864448, 9976101888, 11.04
81363268096, 91340875264, 9977607168, 14.88
85308405248, 75327350784, 9981054464, 7.62
72662672896, 62679819776, 9982853120, 12.77
74554782208, 64571767296, 9983014912, 12.55
88976003584, 98959286272, 9983282688, 11.85
13359597568, 3375954944, 9983642624, 10.53
27066843136, 17078982144, 9987860992, 8.87
70753153024, 80745326080, 9992173056, 12.53
14538578944, 24532307456, 9993728512, 10.55
71597063168, 81591192064, 9994128896, 11.90
17166195712, 27164165632, 9997969920, 14.24
72120046080, 82118148608, 9998102528, 10.81
87189790208, 77189419008, 10000371200, 14.31
16662047232, 6658939392, 10003107840, 9.48
70162492416, 60149835776, 10012656640, 11.22
58440486400, 48425475584, 10015010816, 6.68
15579648, 10030867456, 10015287808, 9.13
68861359104, 78876877312, 10015518208, 10.45
34575490560, 44598804480, 10023313920, 14.29
56828094976, 46801275904, 10026819072, 11.86
37188761088, 47221860352, 10033099264, 11.37
15247675392, 5213565952, 10034109440, 7.26
77952675840, 87989743616, 10037067776, 9.07
7081134592, 17122956288, 10041821696, 10.52
41983672320, 52032571392, 10048899072, 8.55
17206461440, 7156864512, 10049596928, 8.03
86172487680, 96226638848, 10054151168, 11.52
10946099200, 891425792, 10054673408, 12.07
36615540736, 46671174144, 10055633408, 15.29
26152487936, 36215623168, 10063135232, 12.62
26938429952, 37001709056, 10063279104, 13.76
1502304256, 11566013952, 10063709696, 8.66
79704433664, 69636932608, 10067501056, 10.44
88416963584, 78345026560, 10071937024, 9.49
88142751744, 78064412672, 10078339072, 8.91
25523277824, 35604752896, 10081475072, 9.00
75067345408, 85152989184, 10085643776, 12.24
42884729344, 52973296128, 10088566784, 11.28
84004182528, 73911535104, 10092647424, 7.95
44359959552, 54453006336, 10093046784, 8.62
46854448640, 56947913728, 10093465088, 9.29
79224003072, 89326686208, 10102683136, 8.42
15555168768, 25659211776, 10104043008, 10.83
35597854208, 45702993920, 10105139712, 13.84
10863072256, 20968446976, 10105374720, 9.87
75548510720, 85653968384, 10105457664, 12.20
16977532928, 6862660096, 10114872832, 13.43
89805364224, 99925067776, 10119703552, 8.28
20217792512, 10097441280, 10120351232, 8.51
57857640960, 47736823296, 10120817664, 10.68
56433465856, 66555343360, 10121877504, 12.30
28523381760, 18401466880, 10121914880, 12.30
52986697216, 42863894528, 10122802688, 9.51
75863504896, 85989511680, 10126006784, 7.36
57539339776, 67667695104, 10128355328, 14.00
19427217408, 29556654080, 10129436672, 14.27
71612662272, 81756383744, 10143721472, 9.21
70805407232, 80949468672, 10144061440, 8.11
34925325312, 45069708288, 10144382976, 9.02
35938418176, 25791946752, 10146471424, 6.98
26896850432, 37044910080, 10148059648, 12.18
95455897088, 85303263744, 10152633344, 9.98
711773696, 10867790848, 10156017152, 6.97
37013202944, 26856282624, 10156920320, 7.84
61453427712, 51295617024, 10157810688, 6.88
75616562176, 65458582016, 10157980160, 10.86
45317138432, 55477229056, 10160090624, 13.13
73146697216, 83307047936, 10160350720, 12.66
16429700608, 6268341248, 10161359360, 9.16
84443272192, 74281219584, 10162052608, 10.42
71595357184, 81759244800, 10163887616, 10.62
57712702976, 67877430272, 10164727296, 11.95
85974587904, 96155607040, 10181019136, 8.24
28264040448, 38454477824, 10190437376, 13.52
87603418624, 97797449216, 10194030592, 13.19
53015261184, 63211706880, 10196445696, 14.72
87869108736, 98065561600, 10196452864, 10.29
45557609984, 35360349696, 10197260288, 12.05
78507856896, 88705647616, 10197790720, 9.57
33998221312, 23796312576, 10201908736, 6.97
24540152832, 14338004992, 10202147840, 10.48
26679065600, 36884084736, 10205019136, 14.39
70577156608, 80783742464, 10206585856, 8.14
70352502784, 60142274560, 10210228224, 12.67
39131068416, 49345769984, 10214701568, 8.59
99458091008, 89241145856, 10216945152, 9.92
88421185024, 78202578432, 10218606592, 7.94
27834726912, 17610073600, 10224653312, 14.14
42856039936, 53082295296, 10226255360, 13.44
83978400256, 94206183936, 10227783680, 13.85
44081601536, 54311351296, 10229749760, 7.78
46151844864, 35921222144, 10230622720, 7.55
19438945792, 9207622656, 10231323136, 7.83
31102682112, 41334897664, 10232215552, 11.79
27259184128, 37499811328, 10240627200, 14.27
80973497344, 91217302528, 10243805184, 7.78
54778883072, 44530550784, 10248332288, 10.66
50675058176, 60931831296, 10256773120, 10.26
58948461568, 48687450112, 10261011456, 6.71
97318215168, 87053582336, 10264632832, 13.81
28288385024, 18022831104, 10265553920, 13.91
82176730624, 92443050496, 10266319872, 8.39
74047595008, 84314624000, 10267028992, 8.70
22647537152, 12379330560, 10268206592, 9.86
51589672960, 41319979520, 10269693440, 11.50
40126847488, 29855862784, 10270984704, 11.90
12269795840, 1995769344, 10274026496, 6.50
18577753600, 8303203840, 10274549760, 12.13
89275039232, 78991768064, 10283271168, 11.10
43671901696, 33387536384, 10284365312, 11.26
52906824192, 63192168960, 10285344768, 13.76
46822417408, 36533532672, 10288884736, 11.61
56209394176, 66499513856, 10290119680, 11.54
28703719936, 18413312512, 10290407424, 13.84
60117273600, 70408680448, 10291406848, 14.39
16834944000, 27139312128, 10304368128, 12.05
89196537344, 99501626880, 10305089536, 14.42
41319979520, 31006951424, 10313028096, 11.80
85504118272, 95823612416, 10319494144, 13.31
50492094464, 60814640128, 10322545664, 13.43
29649767424, 39975878656, 10326111232, 12.47
73175817728, 62849143808, 10326673920, 9.71
71220443648, 60892561408, 10327882240, 11.41
31921794560, 21592027136, 10329767424, 11.12
32495424512, 42829947392, 10334522880, 6.55
66857796096, 77193441792, 10335645696, 13.86
66669419520, 77006649344, 10337229824, 8.28
93524075520, 83185845760, 10338229760, 13.37
24635321856, 14293003776, 10342318080, 12.22
20554341888, 30902289920, 10347948032, 6.46
60255117312, 49903012352, 10352104960, 9.26
41280438784, 30927024640, 10353414144, 11.68
16177637888, 5823072256, 10354565632, 13.34
45426834432, 35067539456, 10359294976, 9.26
50980617216, 61341229568, 10360612352, 9.73
84835218432, 95199488000, 10364269568, 12.12
80883906560, 70508835328, 10375071232, 7.92
61730745856, 72108148224, 10377402368, 10.69
75447639552, 85825391104, 10377751552, 7.05
95093264896, 84710071296, 10383193600, 13.74
45806899712, 35423446528, 10383453184, 10.12
14989673472, 4596001792, 10393671680, 9.67
87659321856, 98053456896, 10394135040, 14.02
34537210368, 24139564544, 10397645824, 10.23
29492140544, 19088927232, 10403213312, 13.93
76336665088, 65933226496, 10403438592, 10.76
76629999104, 66226458112, 10403540992, 11.35
58411887104, 48001390592, 10410496512, 13.64
78700130304, 68288554496, 10411575808, 7.85
75361891840, 85775087104, 10413195264, 14.09
88066550784, 77647576064, 10418974720, 11.24
47748729856, 58173666304, 10424936448, 10.82
15002882560, 4574236160, 10428646400, 9.52
88337192960, 98772024832, 10434831872, 12.10
76097240576, 86532464128, 10435223552, 15.23
87512615424, 97957520384, 10444904960, 9.88
66273474560, 76719873024, 10446398464, 7.33
27895814656, 38342993920, 10447179264, 10.60
35265923072, 45715897344, 10449974272, 10.70
68119424000, 57667893760, 10451530240, 9.86
85099140096, 95551743488, 10452603392, 13.23
44554505216, 55015256064, 10460750848, 14.14
95069653504, 84601357824, 10468295680, 8.07
87486322176, 97958453248, 10472131072, 12.68
6935016960, 17408105984, 10473089024, 14.46
58339894272, 47865195520, 10474698752, 11.50
68632353792, 58153605120, 10478748672, 11.51
12489511936, 22969052672, 10479540736, 12.34
42757113856, 32273196544, 10483917312, 7.09
17378550272, 27868083712, 10489533440, 6.42
36154998784, 46646587904, 10491589120, 12.73
20350880768, 9857731584, 10493149184, 10.40
81759244800, 92256633856, 10497389056, 10.21
14456883712, 3953192960, 10503690752, 14.43
37797268480, 27289456640, 10507811840, 12.09
26707036672, 37215819776, 10508783104, 6.80
21223479296, 31733426688, 10509947392, 13.51
87926084608, 77415607808, 10510476800, 13.00
59128657920, 69640411136, 10511753216, 6.80
15730712576, 26242544128, 10511831552, 12.04
58321696256, 68835067904, 10513371648, 9.94
56126272000, 45610901504, 10515370496, 9.21
57874586624, 68390029312, 10515442688, 9.84
80607379456, 70091422208, 10515957248, 15.33
47723491840, 58242416640, 10518924800, 13.43
59581670912, 49060218880, 10521452032, 11.06
46608378880, 36086904832, 10521474048, 13.08
95481710080, 84958559744, 10523150336, 12.09
70198960128, 59674956288, 10524003840, 8.11
38673940480, 28148122624, 10525817856, 8.89
73667950592, 84193974272, 10526023680, 8.37
95337033216, 84810863616, 10526169600, 13.33
98154404352, 87627967488, 10526436864, 9.70
69182743040, 79712013312, 10529270272, 12.04
69442880000, 79972539904, 10529659904, 10.83
87018712576, 76485515776, 10533196800, 8.01
20860348416, 10325575680, 10534772736, 14.37
40520971264, 29981389312, 10539581952, 11.38
17162332160, 6621758464, 10540573696, 6.78
18372873216, 7831869440, 10541003776, 9.96
14251268608, 24794498048, 10543229440, 12.42
89198235648, 99746373120, 10548137472, 9.85
40492263424, 29941041664, 10551221760, 7.05
89255907840, 78699645952, 10556261888, 15.12
40439662080, 51000001536, 10560339456, 13.29
83283428864, 72722265088, 10561163776, 13.42
25446948352, 36010072064, 10563123712, 7.42
98998695424, 88435505152, 10563190272, 8.36
87096876032, 97661056000, 10564179968, 15.03
81801863680, 92371011072, 10569147392, 14.17
80944363520, 91520204800, 10575841280, 14.59
2253761024, 12831159808, 10577398784, 14.40
55391668224, 44810499584, 10581168640, 8.54
30938416640, 41519632896, 10581216256, 12.01
84052183552, 94634785792, 10582602240, 10.09
61042516480, 71631140352, 10588623872, 10.15
68208057856, 78809114624, 10601056768, 8.35
61849989120, 72451338240, 10601349120, 10.01
14232232448, 3629549056, 10602683392, 7.65
36659241472, 47270048768, 10610807296, 8.88
64769798656, 54155938304, 10613860352, 11.95
15462510592, 4847945728, 10614564864, 6.99
17459117056, 28073912832, 10614795776, 6.84
79574251008, 90190263808, 10616012800, 14.21
14918001152, 4292621312, 10625379840, 13.88
54785859072, 65415619584, 10629760512, 12.31
72787204096, 62155258368, 10631945728, 13.05
62679819776, 52046459392, 10633360384, 10.66
63547959808, 74192709632, 10644749824, 7.91
67751557632, 57101997568, 10649560064, 8.73
44833897984, 55487215616, 10653317632, 11.03
6527844352, 17182526976, 10654682624, 8.00
62019967488, 72681059840, 10661092352, 13.91
57360236544, 46696769536, 10663467008, 8.08
89032604672, 99706854912, 10674250240, 12.19
77190783488, 87867993088, 10677209600, 15.89
34548649472, 45227258880, 10678609408, 11.02
30499337728, 41183031296, 10683693568, 9.47
50502616576, 61189181440, 10686564864, 9.28
48425475584, 37738734080, 10686741504, 8.14
79239792128, 89928077824, 10688285696, 13.96
21158477312, 31847439360, 10688962048, 7.08
76831363584, 66142013952, 10689349632, 9.46
14994948608, 4304603136, 10690345472, 9.20
38851939328, 28160437248, 10691502080, 13.13
4180078080, 14877619712, 10697541632, 10.48
49935601664, 60636341760, 10700740096, 7.67
91043683328, 80339685888, 10703997440, 14.71
76869113344, 87574065664, 10704952320, 12.13
90028411392, 79323082752, 10705328640, 11.00
31249298944, 20540014592, 10709284352, 12.62
55865589248, 66575436288, 10709847040, 9.96
13816320, 10728666112, 10714849792, 6.98
35574294016, 24859255296, 10715038720, 9.60
61525321728, 50808714240, 10716607488, 13.26
37138213888, 47855290368, 10717076480, 13.37
84162583040, 73438348800, 10724234240, 14.04
32011992576, 21287669760, 10724322816, 14.57
33008776192, 22282399744, 10726376448, 6.26
21004845568, 10276286976, 10728558592, 12.67
37599840256, 48331518464, 10731678208, 6.90
65728029184, 76460174336, 10732145152, 13.98
188854272, 10922088448, 10733234176, 12.92
7478957056, 18216264704, 10737307648, 14.60
72371456000, 61633305600, 10738150400, 9.31
39884627456, 29145986048, 10738641408, 12.68
92741789696, 82002950656, 10738839040, 8.25
61040282624, 71780790784, 10740508160, 13.28
43799269376, 54540317696, 10741048320, 9.04
48179535360, 37436841472, 10742693888, 7.41
8649983488, 19393002496, 10743019008, 9.60
78908768256, 89653616640, 10744848384, 9.76
57873233408, 47124901376, 10748332032, 11.28
76682203648, 87432082944, 10749879296, 11.46
50447932416, 61198520832, 10750588416, 13.33
17020874240, 27771539456, 10750665216, 11.00
79807618048, 90560541184, 10752923136, 12.35
54588204032, 43833259520, 10754944512, 14.05
61039625728, 50281484800, 10758140928, 11.20
36693937152, 25926828032, 10767109120, 9.46
38967796736, 49740436992, 10772640256, 14.09
77008391680, 87781957120, 10773565440, 9.26
53824777216, 43050713600, 10774063616, 13.64
80606046720, 69828717568, 10777329152, 8.18
26198787072, 36987988992, 10789201920, 10.63
40334018048, 29544106496, 10789911552, 10.61
63117107200, 73910350848, 10793243648, 14.25
38322848256, 49126029824, 10803181568, 8.91
64868887552, 75674786304, 10805898752, 7.94
98462658560, 87655187456, 10807471104, 7.69
15860948992, 26672049152, 10811100160, 11.25
18134206464, 7320776192, 10813430272, 10.10
83024636928, 93846019584, 10821382656, 13.05
14516105216, 3694448128, 10821657088, 7.84
83436687872, 72615006720, 10821681152, 10.04
40577458688, 29755615744, 10821842944, 9.70
67086813184, 77909327360, 10822514176, 15.09
52390446592, 41565099008, 10825347584, 9.62
48640061440, 37812901376, 10827160064, 8.29
89791764992, 78964383744, 10827381248, 13.12
88324928000, 99156758016, 10831830016, 9.97
79854680064, 69016459776, 10838220288, 7.14
39362851328, 28523381760, 10839469568, 9.86
19200243712, 30040445952, 10840202240, 8.24
52529687552, 41689032192, 10840655360, 13.43
87859573760, 77016689664, 10842884096, 13.90
36371615232, 47218659328, 10847044096, 14.51
86843671552, 75991554048, 10852117504, 15.05
35894177792, 46746555904, 10852378112, 13.77
29468036608, 18615351808, 10852684800, 12.59
77872666112, 88736747008, 10864080896, 10.34
37274803712, 48139125760, 10864322048, 7.04
22319160320, 33183842304, 10864681984, 7.44
22107285504, 11240785920, 10866499584, 13.16
26370476032, 37239929856, 10869453824, 8.07
17943947776, 28813762560, 10869814784, 10.77
84244550144, 73374507008, 10870043136, 7.43
24467906560, 35348004352, 10880097792, 12.17
43682479104, 32786695680, 10895783424, 13.55
25474862592, 36370969600, 10896107008, 11.30
69238905856, 58342214144, 10896691712, 14.68
62099994112, 51202886144, 10897107968, 7.41
47880029184, 36981794816, 10898234368, 11.73
74688925184, 63790257664, 10898667520, 13.79
9914477568, 20818148352, 10903670784, 8.27
87888929280, 76982790656, 10906138624, 7.86
10052498432, 20959564800, 10907066368, 12.31
39284368896, 28376514560, 10907854336, 10.50
95954705408, 85046687744, 10908017664, 13.42
77796862976, 66888377344, 10908485632, 11.05
52496556032, 41586980864, 10909575168, 14.07
96751298560, 85839996416, 10911302144, 11.81
35698850304, 24786300928, 10912549376, 13.67
89326579200, 78412076032, 10914503168, 10.20
9576334336, 20491804160, 10915469824, 6.25
85359875584, 74439789056, 10920086528, 10.48
33076918784, 44000026112, 10923107328, 8.40
3176257024, 14099624960, 10923367936, 14.30
