437222559744, 351554383360, 85668176384, 8.09
434711958528, 349040350208, 85671608320, 9.86
40978844672, 126655182848, 85676338176, 16.18
246023746560, 160311286272, 85712460288, 8.42
341603656704, 427328720384, 85725063680, 8.40
283803850240, 198047539200, 85756311040, 8.28
51464528384, 137222334976, 85757806592, 4.28
193718884352, 279478692352, 85759808000, 7.90
17877207552, 103640161792, 85762954240, 6.91
383017582080, 468782239744, 85764657664, 8.43
42104110592, 127904569856, 85800459264, 8.01
76267264512, 162095988224, 85828723712, 6.77
294158741504, 380010076160, 85851334656, 7.21
349762179072, 263890132480, 85872046592, 8.64
392483533312, 478356775936, 85873242624, 8.52
22748063744, 108642335744, 85894272000, 7.85
290217925120, 376130902016, 85912976896, 7.46
102497517056, 188415465984, 85917948928, 11.38
131131643904, 217060082176, 85928438272, 8.56
159575149056, 245509090304, 85933941248, 7.63
278838302720, 364777426432, 85939123712, 5.97
49044580864, 134998392320, 85953811456, 6.83
283876527616, 197910936576, 85965591040, 7.01
352322806272, 438304315392, 85981509120, 9.30
198551597568, 284562081792, 86010484224, 6.46
346527596032, 260512488960, 86015107072, 4.80
289099244544, 375120360448, 86021115904, 3.95
324192718336, 238161078784, 86031639552, 6.89
376609316864, 290577552384, 86031764480, 8.94
381694515712, 295645319168, 86049196544, 6.65
244697300992, 330752919552, 86055618560, 8.03
174780446208, 260837576704, 86057130496, 6.45
333735188480, 419793372672, 86058184192, 9.60
410224007680, 324066327552, 86157680128, 5.07
52279099392, 138457392128, 86178292736, 8.33
274830191104, 188649499136, 86180691968, 7.67
147446047232, 61259492864, 86186554368, 8.34
184535643648, 98333534208, 86202109440, 6.36
465647970816, 379415347712, 86232623104, 7.75
93943779840, 7688524288, 86255255552, 8.30
65463755776, 151723065856, 86259310080, 8.27
187757611520, 274054755328, 86297143808, 6.95
193481473536, 279799736320, 86318262784, 8.66
377240248320, 463642576384, 86402328064, 17.03
441520767488, 355110344192, 86410423296, 9.11
355887949312, 269455434752, 86432514560, 7.35
235506531840, 321951588864, 86445057024, 5.10
171847951360, 85395440640, 86452510720, 6.49
346127915520, 432583246336, 86455330816, 7.81
466758660608, 380283891200, 86474769408, 4.04
118543081472, 32033473536, 86509607936, 9.09
377286575616, 463805570048, 86518994432, 6.25
490792985600, 404273833984, 86519151616, 7.52
305298938368, 391822420992, 86523482624, 8.72
177273734144, 263798086144, 86524352000, 13.59
257541632000, 171014830592, 86526801408, 5.06
167902325760, 81358231040, 86544094720, 6.07
256379155968, 169833702400, 86545453568, 5.09
391762782720, 478314310656, 86551527936, 8.30
359859161600, 446423119360, 86563957760, 5.62
451738024960, 365169200640, 86568824320, 8.82
35625759744, 122213382656, 86587622912, 7.51
335234300928, 421841544192, 86607243264, 5.31
206860158976, 120244675072, 86615483904, 6.49
8588931072, 95210366464, 86621435392, 6.82
372893927936, 286256562176, 86637365760, 6.76
379710792704, 466369381376, 86658588672, 7.88
368504613888, 281818818048, 86685795840, 6.47
108131653632, 194821259776, 86689606144, 7.76
114836317184, 201549887488, 86713570304, 7.45
205095328768, 291813084672, 86717755904, 8.39
217412151808, 130692490240, 86719661568, 6.76
196819024384, 110077541376, 86741483008, 7.40
348379007488, 435128105984, 86749098496, 8.18
438199716352, 351447117824, 86752598528, 8.36
167529634816, 80744539136, 86785095680, 3.68
100608993792, 13812101632, 86796892160, 7.05
201966397952, 115164243456, 86802154496, 5.89
371504900608, 284699895296, 86805005312, 6.07
379583847424, 466397679616, 86813832192, 5.55
214429056512, 127599073280, 86829983232, 7.16
185814573056, 98958515712, 86856057344, 8.18
42570176000, 129443429888, 86873253888, 5.70
355239094272, 268359067136, 86880027136, 8.43
155640844800, 242523854336, 86883009536, 8.32
128843923968, 41954216448, 86889707520, 9.04
350470966272, 437384268288, 86913302016, 2.69
180819194880, 267743001600, 86923806720, 5.52
251763567104, 338693958656, 86930391552, 8.15
148070533120, 61133456384, 86937076736, 9.12
34779968000, 121725321728, 86945353728, 5.42
312526711808, 399488421888, 86961710080, 0.23
208582799872, 121612302336, 86970497536, 5.55
306152939520, 219132711936, 87020227584, 5.73
178740610048, 265787389952, 87046779904, 8.60
180381911552, 267430201856, 87048290304, 5.46
345309632512, 432363788288, 87054155776, 7.99
74131214336, 161187693568, 87056479232, 6.52
359118076928, 272058669568, 87059407360, 8.44
356853616128, 269775960576, 87077655552, 6.73
403945037312, 316835111936, 87109925376, 6.86
298141599232, 385298599424, 87157000192, 8.68
193400675840, 280569908736, 87169232896, 7.72
198578974720, 285761145856, 87182171136, 5.58
145066462208, 232254126080, 87187663872, 8.48
308179446272, 220954250752, 87225195520, 6.82
324560211968, 411799360512, 87239148544, 6.36
170856252416, 83593418752, 87262833664, 8.84
117012104704, 29725722112, 87286382592, 7.87
273156025344, 185854548992, 87301476352, 14.00
196121058816, 108816432640, 87304626176, 7.00
149364850176, 236686458880, 87321608704, 5.85
109706776064, 197090969088, 87384193024, 8.67
458695692800, 371307077120, 87388615680, 5.70
161078973952, 73689544704, 87389429248, 9.17
352158004736, 264747784704, 87410220032, 12.38
91151200256, 178584581120, 87433380864, 7.23
37480864768, 124924137472, 87443272704, 7.12
99296544256, 11831416832, 87465127424, 6.76
168753986048, 256222793216, 87468807168, 8.51
402109342720, 489578895872, 87469553152, 8.78
14704054784, 102184460800, 87480406016, 5.85
435325274624, 347826626048, 87498648576, 6.14
449155049984, 361642642944, 87512407040, 6.57
322196065280, 409710421504, 87514356224, 8.78
107738365952, 195270030848, 87531664896, 6.46
185985268224, 273524780544, 87539512320, 6.48
281114350080, 368664561664, 87550211584, 14.04
85075436544, 172631732736, 87556296192, 8.18
105309548032, 17721522176, 87588025856, 7.00
330752919552, 418344867328, 87591947776, 7.24
371118435328, 283523315200, 87595120128, 9.41
372418339840, 284818814976, 87599524864, 6.51
134616801280, 222227176960, 87610375680, 4.49
351243299840, 263628070400, 87615229440, 7.55
224904598528, 137286778880, 87617819648, 8.04
474048603648, 386430660096, 87617943552, 7.15
81512552448, 169173763072, 87661210624, 8.48
215647947264, 127973565440, 87674381824, 8.06
484383882752, 396708603904, 87675278848, 4.83
350390676992, 438083030528, 87692353536, 8.60
194288392704, 281991266816, 87702874112, 4.23
437487311872, 349762179072, 87725132800, 8.42
300576151040, 388305564672, 87729413632, 7.18
369485643776, 281751547392, 87734096384, 7.61
98726838272, 10975523328, 87751314944, 9.81
146232370176, 58478700544, 87753669632, 3.13
343707109888, 255949463040, 87757646848, 3.83
193277360640, 281051782144, 87774421504, 17.16
494568078336, 406750924288, 87817154048, 7.30
196002916864, 108175855616, 87827061248, 9.65
403337758720, 491183697408, 87845938688, 7.57
317671968256, 229825447936, 87846520320, 8.54
94095292928, 181962988032, 87867695104, 7.54
321398367232, 233500573696, 87897793536, 8.06
39288330752, 127227582464, 87939251712, 5.54
281800384000, 369765009408, 87964625408, 6.26
428008893952, 340032188416, 87976705536, 4.01
189723938304, 101726547456, 87997390848, 4.76
75462379008, 163472030208, 88009651200, 5.06
15438808064, 103453630976, 88014822912, 6.40
173798817792, 85740720128, 88058097664, 5.97
220954250752, 132882774528, 88071476224, 6.80
257242769920, 345323322880, 88080552960, 7.93
424512108544, 336414080512, 88098028032, 8.30
185046371840, 273156025344, 88109653504, 8.01
283717521920, 371829118976, 88111597056, 6.18
158924619264, 70807667712, 88116951552, 8.28
172212837376, 84092879360, 88119958016, 8.09
112957185024, 24783321088, 88173863936, 6.58
377332636160, 465515281920, 88182645760, 7.88
256266733056, 168068677120, 88198055936, 6.79
434490745856, 346284065280, 88206680576, 4.74
368265698304, 280048717824, 88216980480, 6.58
90468536832, 178691779072, 88223242240, 9.54
3680744960, 91916935168, 88236190208, 8.65
260047896064, 171805175296, 88242720768, 5.67
255658855936, 343904082432, 88245226496, 8.84
279562578432, 191316182528, 88246395904, 4.11
115225892864, 26969820672, 88256072192, 8.54
383418506240, 471693757952, 88275251712, 9.45
48958541312, 137243158528, 88284617216, 7.83
103311661568, 15019827712, 88291833856, 6.25
8858258944, 97155373056, 88297114112, 6.82
116569804288, 28260767744, 88309036544, 8.21
247497516544, 159170311680, 88327204864, 6.48
20614673920, 108972770816, 88358096896, 5.19
297740950016, 209380064768, 88360885248, 7.78
389451871232, 477821818880, 88369947648, 8.45
6330735104, 94748288512, 88417553408, 6.40
88748275712, 309613568, 88438662144, 0.23
238369410048, 149929462784, 88439947264, 6.87
290274608640, 201810719744, 88463888896, 8.27
132381949952, 220866704896, 88484754944, 6.45
117983226368, 29436920832, 88546305536, 5.71
385973654016, 297421528064, 88552125952, 8.57
172949941248, 84394986496, 88554954752, 4.82
283236412416, 194681347072, 88555065344, 6.64
198794549760, 110154360320, 88640189440, 6.76
52634372096, 141290361344, 88655989248, 8.69
144196076032, 232886905856, 88690829824, 11.53
30629958144, 119331735040, 88701776896, 9.75
219701015552, 130968726528, 88732289024, 7.02
40734391296, 129495273472, 88760882176, 5.49
124289572864, 35514835456, 88774737408, 16.16
229912555008, 141131971584, 88780583424, 4.81
105360185856, 16569716736, 88790469120, 3.50
27231775744, 116030912000, 88799136256, 3.34
318418775552, 407279916544, 88861140992, 5.80
426894569472, 338031095808, 88863473664, 8.45
353920468480, 265051670528, 88868797952, 5.12
137675813888, 226548143104, 88872329216, 7.29
439750303232, 350876923904, 88873379328, 8.38
125779712512, 36904661504, 88875051008, 7.99
161311621632, 72408372736, 88903248896, 10.93
225876384768, 314786861056, 88910476288, 4.74
350368061440, 261434284032, 88933777408, 8.48
69172739584, 158116507136, 88943767552, 16.72
117564374016, 28617296384, 88947077632, 15.07
382494417408, 293531397632, 88963019776, 5.89
391660312576, 480634906624, 88974594048, 7.67
329936241152, 418924352512, 88988111360, 6.85
241232592384, 152232176640, 89000415744, 6.10
284916149760, 195909967872, 89006181888, 4.55
332693681664, 421712329728, 89018648064, 8.91
304282948608, 393321206272, 89038257664, 7.48
197290676224, 108251665408, 89039010816, 16.72
452884920320, 363827108352, 89057811968, 8.26
381773831168, 470866680832, 89092849664, 8.36
205181802496, 116076178944, 89105623552, 8.57
256810306048, 167672023040, 89138283008, 8.28
173355475968, 84196006912, 89159469056, 8.54
190116127744, 279287074816, 89170947072, 6.40
305857738752, 216682348032, 89175390720, 9.81
423940450304, 334733601792, 89206848512, 4.79
404270217728, 315045694464, 89224523264, 6.42
151856476160, 62623699456, 89232776704, 4.30
101355714560, 190604984832, 89249270272, 8.51
237914544640, 327171970048, 89257425408, 0.24
468273880576, 379005893120, 89267987456, 5.70
202167980032, 112892500480, 89275479552, 7.99
425584734208, 336294398464, 89290335744, 6.25
90369319936, 179664594944, 89295275008, 9.18
102939514368, 13565068800, 89374445568, 8.73
263962691584, 174571938304, 89390753280, 9.17
261675091968, 351067614720, 89392522752, 3.57
162568881664, 73140716544, 89428165120, 4.91
174394793472, 84906340352, 89488453120, 4.98
484896958464, 395403578880, 89493379584, 17.08
172819173888, 262345836032, 89526662144, 6.48
321951588864, 411503149568, 89551560704, 5.34
439141309952, 349539336192, 89601973760, 13.65
354332191744, 443946693120, 89614501376, 4.67
349604048896, 259960675840, 89643373056, 7.67
286858777088, 376524943360, 89666166272, 5.53
433986072576, 344291604992, 89694467584, 9.75
66759476224, 156477328384, 89717852160, 6.27
316608687104, 406340617728, 89731930624, 8.43
41384166912, 131121084928, 89736918016, 8.49
313143249408, 223402707968, 89740541440, 7.52
333191261696, 422954398208, 89763136512, 16.99
338852237312, 249086530048, 89765707264, 6.33
325839226880, 415606011904, 89766785024, 6.79
391069574656, 301297355776, 89772218880, 8.06
9238918144, 99026449920, 89787531776, 4.26
495998229504, 406191280128, 89806949376, 8.75
410470973440, 320657912832, 89813060608, 8.63
293754369024, 383581215232, 89826846208, 8.90
417400065536, 327566063104, 89834002432, 8.45
242554064896, 152717936640, 89836128256, 4.82
36648059392, 126507034624, 89858975232, 7.89
225011400192, 314918648832, 89907248640, 10.65
401991649280, 491899582976, 89907933696, 9.22
222856073728, 132940120064, 89915953664, 6.22
361729328640, 271811350528, 89917978112, 8.25
440025956864, 350098052096, 89927904768, 6.46
329314716672, 239382925312, 89931791360, 7.58
47762699776, 137718211584, 89955511808, 6.61
363106025472, 273142088192, 89963937280, 8.38
107252170240, 197230868480, 89978698240, 6.61
109122024960, 19137175552, 89984849408, 9.78
373209690112, 283218596352, 89991093760, 5.31
70073105920, 160075374080, 90002268160, 13.63
376499389952, 286490674176, 90008715776, 16.73
182835294720, 272857971712, 90022676992, 5.40
334351807488, 244307898368, 90043909120, 5.76
196205982208, 286250917376, 90044935168, 7.78
136944505344, 46895064576, 90049440768, 7.82
300802344960, 390854188032, 90051843072, 6.28
43133860352, 133187535360, 90053675008, 6.56
127288755200, 37230095360, 90058659840, 8.85
143893303808, 233963804160, 90070500352, 6.18
473061881856, 382988320256, 90073561600, 7.75
185093681664, 95011842048, 90081839616, 7.84
198993820160, 289086690304, 90092870144, 7.52
353486706176, 263355927040, 90130779136, 8.66
251851900928, 161697807360, 90154093568, 8.91
486588068352, 396360164352, 90227904000, 8.69
244369818624, 334612810240, 90242991616, 6.91
366803332608, 276554917888, 90248414720, 6.86
447084214272, 356829056000, 90255158272, 6.52
100777934336, 191075929600, 90297995264, 8.96
91724538368, 182026582016, 90302043648, 8.63
380159470080, 470464327168, 90304857088, 8.48
103044968448, 12738534400, 90306434048, 8.46
275290830848, 184973045248, 90317785600, 15.78
106360816640, 16037730304, 90323086336, 4.71
247847692288, 338205013504, 90357321216, 6.64
486030102016, 395667167744, 90362934272, 6.76
87076914688, 177448181248, 90371266560, 5.86
387071775744, 296692387328, 90379388416, 7.13
460952790528, 370557807104, 90394983424, 7.34
324003354112, 414413169664, 90409815552, 6.14
300480918528, 390898392576, 90417474048, 5.94
47969994240, 138394254336, 90424260096, 16.01
263619012608, 173188972032, 90430040576, 9.75
311437190144, 221003164160, 90434025984, 9.75
442430460416, 351995959296, 90434501120, 6.89
284606019584, 194170807808, 90435211776, 7.28
102763162624, 193202663424, 90439500800, 9.63
351520020992, 441961309696, 90441288704, 8.64
247831508480, 157374060032, 90457448448, 9.11
63352804864, 153849658880, 90496854016, 6.36
41010542080, 131531828736, 90521286656, 9.72
362876800512, 272346317312, 90530483200, 7.93
358800546816, 449337388544, 90536841728, 8.24
119263397376, 209815006208, 90551608832, 7.36
307986604032, 217433247744, 90553356288, 8.73
359242900480, 268678612992, 90564287488, 6.76
16642958336, 107235406336, 90592448000, 5.25
335544134656, 244941390848, 90602743808, 8.85
93457026048, 2821711872, 90635314176, 6.64
267058113024, 357705796096, 90647683072, 8.93
26618164224, 117283660288, 90665496064, 6.31
263755466752, 354435003392, 90679536640, 7.39
92179944448, 1477685760, 90702258688, 3.68
464807567360, 374096298496, 90711268864, 6.46
361291381248, 452004225024, 90712843776, 5.19
190556696064, 99809814528, 90746881536, 8.45
143107377664, 52349095936, 90758281728, 8.15
250692378624, 159928051200, 90764327424, 6.57
262719254016, 353486706176, 90767452160, 7.66
392725426688, 301951872512, 90773554176, 0.24
337142968832, 246360473088, 90782495744, 5.12
91514152960, 715519488, 90798633472, 8.58
93958801920, 184779063808, 90820261888, 6.29
111989478400, 21159457280, 90830021120, 4.19
191560642048, 282416051200, 90855409152, 6.57
303108737024, 394063382016, 90954644992, 7.12
307464395264, 398419759104, 90955363840, 5.66
385150391296, 476105798656, 90955407360, 8.45
21450564096, 112411039232, 90960475136, 8.66
314105409536, 223132829696, 90972579840, 10.62
408439201280, 499435481600, 90996280320, 3.60
35473630720, 126481217024, 91007586304, 8.36
387376432640, 296347897344, 91028535296, 4.19
143132807680, 52095927296, 91036880384, 8.35
336930351104, 245889991680, 91040359424, 9.41
458029534208, 366988814848, 91040719360, 6.97
275277852672, 184219121664, 91058731008, 5.31
492273781760, 401200873984, 91072907776, 7.98
425133893632, 334058604544, 91075289088, 6.91
149315769344, 240412601344, 91096832000, 6.31
148896360960, 57793175040, 91103185920, 4.69
183250427392, 92128841728, 91121585664, 7.67
301507436544, 392663313408, 91155876864, 5.01
264047007744, 172885092864, 91161914880, 10.26
374878485504, 466049178624, 91170693120, 6.86
172725315072, 263917132288, 91191817216, 6.62
96177456128, 4978252800, 91199203328, 8.22
214965424128, 306184935936, 91219511808, 7.64
236321414144, 327594256896, 91272842752, 3.52
380839023616, 289542224896, 91296798720, 8.72
407452046336, 498753140224, 91301093888, 6.24
220048257024, 128736870912, 91311386112, 6.37
191713336832, 283042950144, 91329613312, 4.08
256348994048, 164997484032, 91351510016, 8.26
418004358656, 326651312640, 91353046016, 8.51
108859681792, 200237269504, 91377587712, 3.20
16426705408, 107808133632, 91381428224, 9.34
21851832832, 113244663808, 91392830976, 7.88
92593331712, 1172866048, 91420465664, 6.59
135346357248, 226769977856, 91423620608, 5.04
195259294720, 103774951424, 91484343296, 0.24
387024218624, 295537862656, 91486355968, 5.70
221291252736, 129774066176, 91517186560, 5.77
141222750720, 232743020544, 91520269824, 8.06
475259557888, 383727554048, 91532003840, 8.71
268789430272, 177253437952, 91535992320, 8.87
26729583104, 118338397696, 91608814592, 8.69
166028788736, 74405359616, 91623429120, 4.95
207351560192, 115720419840, 91631140352, 8.52
16414493696, 108077374464, 91662880768, 5.96
252551459840, 160813768704, 91737691136, 8.16
344240074752, 435992003072, 91751928320, 6.47
344981806592, 253229001216, 91752805376, 7.00
113589198336, 21833502208, 91755696128, 8.39
9189443584, 100956578304, 91767134720, 8.57
397619889664, 489396207616, 91776317952, 7.99
153852649472, 245646778368, 91794128896, 8.79
290459244032, 382255952896, 91796708864, 7.56
285375960064, 377186812928, 91810852864, 8.48
268981436416, 360839837696, 91858401280, 7.91
18150523904, 110024775168, 91874251264, 9.03
485890541568, 393996871168, 91893670400, 8.96
75695026176, 167589821440, 91894795264, 4.61
373795440128, 465755828736, 91960388608, 9.59
336840828416, 428824800256, 91983971840, 8.36
289644580352, 381631353856, 91986773504, 9.63
451847503360, 359859161600, 91988341760, 8.63
36598252544, 128590637568, 91992385024, 6.23
284591123968, 376587573760, 91996449792, 4.85
144918106624, 236922189312, 92004082688, 8.13
400596397568, 492626922496, 92030524928, 6.94
174828485120, 82792714752, 92035770368, 7.69
240997750784, 333033670656, 92035919872, 6.54
78825603072, 170881632256, 92056029184, 6.24
376069838848, 468126922752, 92057083904, 7.53
169297204224, 261374461440, 92077257216, 9.14
384883115520, 292766219264, 92116896256, 7.83
163069999104, 70943714816, 92126284288, 5.41
243261706240, 151112952320, 92148753920, 9.50
102513081856, 10357967360, 92155114496, 7.69
455253598208, 363086684160, 92166914048, 7.28
263201835520, 355369755648, 92167920128, 12.86
146734016000, 54553164800, 92180851200, 8.91
404459643392, 496668931072, 92209287680, 6.53
492577830400, 400355516416, 92222313984, 6.13
137875135488, 45650880000, 92224255488, 7.36
95392640000, 3164466176, 92228173824, 8.93
71463160320, 163695709184, 92232548864, 8.62
380178183680, 472434409984, 92256226304, 6.16
123062137344, 215318900224, 92256762880, 4.69
454541703168, 362259895296, 92281807872, 8.19
401012837888, 493297618432, 92284780544, 8.61
492341364736, 400047585280, 92293779456, 8.79
196151336960, 103837874688, 92313462272, 7.09
362506153472, 270180668416, 92325485056, 8.30
338594007040, 430927516672, 92333509632, 7.29
205273094144, 297622546432, 92349452288, 5.95
13230973952, 105602292736, 92371318784, 5.40
265914324480, 358288043520, 92373719040, 7.48
140769252864, 233159388160, 92390135296, 15.97
234289750016, 326681796608, 92392046592, 7.00
137116661760, 229512650752, 92395988992, 8.57
258772426240, 166357905920, 92414520320, 8.84
440258895360, 347816915456, 92441979904, 4.71
342730108928, 250283037696, 92447071232, 7.46
118717201920, 211174050304, 92456848384, 6.71
379754572288, 472215034368, 92460462080, 6.28
449439060480, 356974093824, 92464966656, 6.91
103060879872, 195549057536, 92488177664, 8.84
364028716032, 271537918464, 92490797568, 8.84
195741234688, 288257558016, 92516323328, 7.42
313392534016, 405925676032, 92533142016, 6.60
29990373888, 122564083200, 92573709312, 8.09
333794486784, 241205910016, 92588576768, 8.66
104991268864, 12387577856, 92603691008, 7.70
27603662848, 120222939648, 92619276800, 5.80
410931143680, 318291901952, 92639241728, 7.24
213251680768, 305912145920, 92660465152, 8.17
182653975552, 275316709376, 92662733824, 8.36
8957747712, 101625746944, 92667999232, 7.66
219735246336, 312405107712, 92669861376, 5.58
253687147520, 346377440256, 92690292736, 5.44
161067132928, 253758332416, 92691199488, 7.52
274788292608, 367481616896, 92693324288, 7.70
401259689984, 493965291520, 92705601536, 0.92
240086642176, 147367758336, 92718883840, 8.98
38383596544, 131103588864, 92719992320, 7.84
496994983936, 404270217728, 92724766208, 5.91
7951765504, 100753030144, 92801264640, 6.91
126093287424, 33270443520, 92822843904, 8.21
271359482368, 364182667776, 92823185408, 7.04
223549114368, 316380172288, 92831057920, 6.95
238214720000, 331061975040, 92847255040, 11.26
384683025920, 291824342528, 92858683392, 6.81
130838590464, 223701464064, 92862873600, 8.42
343006614016, 435893467136, 92886853120, 9.47
251443791360, 344332359168, 92888567808, 8.54
326028810240, 233095066112, 92933744128, 8.51
208620371456, 301562776576, 92942405120, 6.80
219473287168, 126529494528, 92943792640, 6.73
314130137600, 221181680128, 92948457472, 6.79
154414398464, 247363995648, 92949597184, 8.09
227206903808, 320169455104, 92962551296, 4.91
463489147392, 370512916992, 92976230400, 6.58
121784881152, 214761715712, 92976834560, 12.14
98540568064, 191519280128, 92978712064, 7.44
437101376512, 344102135808, 92999240704, 9.26
38286472192, 131287214080, 93000741888, 7.09
358990960640, 265970819584, 93020141056, 7.47
141404370944, 234434622464, 93030251520, 8.30
466745405952, 373696167424, 93049238528, 8.06
119231322624, 26151617536, 93079705088, 8.84
348415272448, 255309020672, 93106251776, 6.93
472398674432, 379274019840, 93124654592, 9.05
201693180928, 108560864768, 93132316160, 8.45
453693856768, 360517846016, 93176010752, 12.68
246946878976, 340127028736, 93180149760, 9.32
323487497216, 416671771136, 93184273920, 6.15
263336993280, 170138654208, 93198339072, 7.72
94352172544, 1138066432, 93214106112, 6.06
255783811072, 162553272320, 93230538752, 7.52
263682181632, 170429750272, 93252431360, 7.63
104027582464, 197342699520, 93315117056, 7.09
301181456896, 394515403264, 93333946368, 8.36
478873282048, 385515873792, 93357408256, 4.94
118598753280, 25237142528, 93361610752, 5.37
359225383936, 265836221952, 93389161984, 3.25
143432901632, 236859869184, 93426967552, 8.00
21490543616, 114921989632, 93431446016, 8.42
51770472448, 145213325824, 93442853376, 8.08
59011187200, 152459877888, 93448690688, 7.57
208130049536, 301586007552, 93455958016, 5.16
126783857664, 220252219904, 93468362240, 5.76
328232995328, 421717591040, 93484595712, 4.53
194968497152, 288459401216, 93490904064, 7.15
486982880256, 393482004992, 93500875264, 8.78
57083443200, 150589420032, 93505976832, 9.24
173551242240, 267058113024, 93506870784, 8.57
175131952640, 268647024128, 93515071488, 3.33
311603879424, 218087521280, 93516358144, 6.79
157991685632, 251533399040, 93541713408, 9.66
83478633472, 177020923904, 93542290432, 7.18
418787740160, 325215953920, 93571786240, 7.28
174539289088, 80960031744, 93579257344, 7.49
151496992768, 57897324544, 93599668224, 10.02
181459522560, 275071287808, 93611765248, 8.57
493928410624, 400298061824, 93630348800, 7.21
435034336768, 341400676352, 93633660416, 8.37
304550082048, 210909620736, 93640461312, 4.41
165518734848, 259173261824, 93654526976, 6.36
210603352576, 116943954432, 93659398144, 8.99
95182155264, 1438073344, 93744081920, 5.82
263201823232, 169450011136, 93751812096, 7.51
304618087424, 210855776768, 93762310656, 6.94
341403006976, 247631010816, 93771996160, 6.66
448134316544, 354347044864, 93787271680, 8.30
349424141824, 255624207360, 93799934464, 4.17
425462113280, 331639592448, 93822520832, 6.75
405980617728, 499818643968, 93838026240, 4.44
138048267776, 231906312704, 93858044928, 8.66
67268594688, 161130335232, 93861740544, 6.19
123498312704, 217386893312, 93888580608, 7.55
457789191168, 363898563072, 93890628096, 6.67
164426052096, 258321492480, 93895440384, 4.95
418338398720, 324435919360, 93902479360, 8.41
229070289920, 323015379968, 93945090048, 8.50
235577195520, 329529064448, 93951868928, 8.90
198055386112, 292009029120, 93953643008, 6.39
314786861056, 220810013184, 93976847872, 5.04
4175089152, 98158041600, 93982952448, 6.73
222109952512, 316103785984, 93993833472, 9.50
316012118016, 221984198144, 94027919872, 8.63
337080370688, 242998839296, 94081531392, 8.12
145424202752, 51339186176, 94085016576, 9.75
147593510400, 241697469952, 94103959552, 6.18
241625366528, 147518308352, 94107058176, 5.73
439101895168, 344992377856, 94109517312, 8.24
209893355520, 304008051200, 94114695680, 7.17
280505247744, 374623444480, 94118196736, 8.48
321924402688, 227800686592, 94123716096, 6.40
292607103488, 386737368064, 94130264576, 8.72
300900692480, 395054448128, 94153755648, 6.46
395380462592, 301221425664, 94159036928, 6.55
8716075520, 102878821376, 94162745856, 7.40
322442572800, 228263104512, 94179468288, 5.13
234778183680, 140595781632, 94182402048, 9.03
94438144000, 188622020608, 94183876608, 8.60
19431691264, 113622096896, 94190405632, 3.05
173862227456, 79647420416, 94214807040, 8.39
157317096960, 251550773760, 94233676800, 8.08
232545894912, 326798063104, 94252168192, 7.21
243944943104, 149659753472, 94285189632, 7.73
113505337856, 207826268160, 94320930304, 8.96
351828649984, 257506085376, 94322564608, 8.03
242775757824, 337111790592, 94336032768, 6.21
265560835584, 171223389696, 94337445888, 8.57
227297550336, 132948151296, 94349399040, 9.23
128556265984, 34196858368, 94359407616, 8.30
204065250304, 109695442944, 94369807360, 6.12
315409323520, 221025796608, 94383526912, 9.05
225438694912, 319872688128, 94433993216, 8.81
370830742528, 276352498688, 94478243840, 8.26
243825740288, 149343973376, 94481766912, 14.11
178065167872, 272554628096, 94489460224, 8.94
100300017664, 5797638144, 94502379520, 7.63
281181610496, 375704205312, 94522594816, 5.82
397781663744, 303231382016, 94550281728, 6.36
484220945408, 389670017536, 94550927872, 7.84
412569958912, 318004703744, 94565255168, 6.60
340992668160, 246422135808, 94570532352, 11.04
82606616576, 177188312576, 94581696000, 9.36
221922146304, 127281680896, 94640465408, 5.91
42824005632, 137470236672, 94646231040, 7.22
349909725184, 255263053824, 94646671360, 8.33
244482758656, 339132305408, 94649546752, 8.57
35204249088, 129897050624, 94692801536, 3.29
448314419712, 353593547264, 94720872448, 8.99
359804592128, 454537610240, 94733018112, 10.05
400509556224, 305696662016, 94812894208, 7.13
210865299968, 305679622144, 94814322176, 5.92
402660162048, 497495874560, 94835712512, 7.34
254197563392, 349034628096, 94837064704, 5.95
358282238464, 453123055616, 94840817152, 6.33
365259309568, 270410607616, 94848701952, 9.44
379437595136, 284578288128, 94859307008, 6.33
222009675776, 316873996800, 94864321024, 5.24
492972379136, 398103961600, 94868417536, 7.06
320136384512, 415018274304, 94881889792, 6.91
291931795968, 386854930432, 94923134464, 4.63
53999803904, 148959393792, 94959589888, 6.45
410617818624, 315638772224, 94979046400, 8.48
142377142784, 237361702400, 94984559616, 8.86
219879595520, 314867557888, 94987962368, 8.60
401900021248, 306903875072, 94996146176, 8.48
401787698176, 496830206976, 95042508800, 7.42
103974793216, 199021682176, 95046888960, 6.61
296176978432, 201128544256, 95048434176, 8.34
401933517312, 497078910976, 95145393664, 4.90
283891399168, 379039208960, 95147809792, 8.39
223572792320, 128406036480, 95166755840, 9.61
6568153088, 101744292352, 95176139264, 8.36
443571371520, 348379007488, 95192364032, 15.15
47891422208, 143083979776, 95192557568, 7.09
492996479488, 397791871488, 95204608000, 5.98
317978428928, 413200247808, 95221818880, 6.76
105602292736, 200825690112, 95223397376, 7.25
228122989568, 323390770176, 95267780608, 8.57
278378170880, 373659332096, 95281161216, 10.03
16010245632, 111299064320, 95288818688, 6.60
260629901824, 355926888960, 95296987136, 7.97
362559653376, 267240984064, 95318669312, 9.22
328271252480, 423602196992, 95330944512, 8.75
128686116864, 224018086912, 95331970048, 5.65
