1947747840, 103042048, 1844705792, 141.30
225067520, 2070563328, 1845495808, 136.04
1974622208, 3820411392, 1845789184, 113.78
2598045184, 4444291584, 1846246400, 115.55
3237705728, 1383953408, 1853752320, 135.85
1844177408, 3703907840, 1859730432, 122.04
1874290176, 13166592, 1861123584, 161.78
4338033664, 2474198528, 1863835136, 125.95
1424405504, 3292891136, 1868485632, 118.93
3880950784, 2012065280, 1868885504, 128.05
3551195136, 1680257536, 1870937600, 122.16
324231680, 2195530240, 1871298560, 137.62
3912073216, 2039329280, 1872743936, 116.53
3133869568, 1257991168, 1875878400, 127.35
4166714880, 2288775680, 1877939200, 124.16
1652446720, 3533925376, 1881478656, 123.35
1711839744, 3609274368, 1897434624, 116.76
3790098432, 1886289408, 1903809024, 122.57
3198500864, 1287407616, 1911093248, 132.00
3338716160, 1424694784, 1914021376, 128.35
4406359552, 2492065792, 1914293760, 118.06
3599611392, 1685081600, 1914529792, 128.29
1426738688, 3347509760, 1920771072, 137.42
2954265600, 1028833792, 1925431808, 141.84
152843776, 2082041856, 1929198080, 133.72
372995072, 2303731712, 1930736640, 130.44
1305037312, 3237492736, 1932455424, 119.72
2165528576, 4104499712, 1938971136, 116.63
1734489088, 3676654080, 1942164992, 122.02
3901815296, 1952195584, 1949619712, 116.88
1246132224, 3196439040, 1950306816, 124.90
4263517184, 2306989568, 1956527616, 121.06
2869897728, 906599424, 1963298304, 130.80
2052110848, 4023255552, 1971144704, 124.28
753918976, 2725364736, 1971445760, 128.00
3819090432, 1837842944, 1981247488, 123.96
2508429312, 4493399552, 1984970240, 121.31
1406973952, 3397171712, 1990197760, 118.95
603053056, 2595045888, 1991992832, 135.34
2053344256, 59040768, 1994303488, 143.04
368819712, 2369026048, 2000206336, 140.02
2990968320, 990445568, 2000522752, 128.53
3292891136, 1290763776, 2002127360, 133.49
1895822848, 3902552064, 2006729216, 121.78
410559488, 2428539392, 2017979904, 142.12
1151329280, 3169458688, 2018129408, 124.68
2392413696, 372995072, 2019418624, 133.56
2167587328, 134205440, 2033381888, 146.39
1265529856, 3308336128, 2042806272, 124.02
1545667584, 3589036032, 2043368448, 126.68
1680257536, 3731753472, 2051495936, 111.67
1581260288, 3634742784, 2053482496, 118.81
2804837888, 740711424, 2064126464, 142.94
2912381952, 845078528, 2067303424, 134.05
3561282048, 1492838912, 2068443136, 130.85
837270016, 2906291200, 2069021184, 125.52
1667671040, 3737382400, 2069711360, 112.72
4387425792, 2312740352, 2074685440, 127.27
1572682752, 3647404032, 2074721280, 127.64
4265865728, 2190230528, 2075635200, 119.64
1744547840, 3824784896, 2080237056, 117.32
2297158656, 4380444672, 2083286016, 116.90
665262592, 2759461376, 2094198784, 131.49
1035254784, 3132171264, 2096916480, 140.73
314178560, 2416541696, 2102363136, 143.41
4215794176, 2111123968, 2104670208, 125.92
3447251456, 1336624640, 2110626816, 129.94
3210577408, 1092730368, 2117847040, 129.85
3160889856, 1040199168, 2120690688, 130.48
1203822080, 3329340928, 2125518848, 124.15
2418829312, 4545124352, 2126295040, 130.53
4023230976, 1878014976, 2145216000, 122.37
4042938880, 1895822848, 2147116032, 127.70
3566059008, 1406973952, 2159085056, 123.53
1362163712, 3524934144, 2162770432, 137.09
858848256, 3022059520, 2163211264, 126.34
955210240, 3119177216, 2163966976, 132.90
2252328448, 4421425664, 2169097216, 122.48
3619115520, 1438534144, 2180581376, 123.69
231456256, 2413324288, 2181868032, 150.60
13166592, 2199930368, 2186763776, 161.28
3739524608, 1548715520, 2190809088, 136.25
345164288, 2540718592, 2195554304, 134.13
2161486848, 4360826880, 2199340032, 115.17
1730041856, 3931542528, 2201500672, 132.12
2209698816, 6142976, 2203555840, 164.98
1281596416, 3493594112, 2211997696, 124.55
4126662656, 1914288640, 2212374016, 129.38
3243810304, 1031156224, 2212654080, 140.38
3832264704, 1588201472, 2244063232, 134.57
2474198528, 227440640, 2246757888, 144.56
894576640, 3158574592, 2263997952, 136.99
4088576000, 1824451584, 2264124416, 125.22
957533696, 3232982528, 2275448832, 135.69
3074255872, 787302912, 2286952960, 142.91
4192265728, 1904299520, 2287966208, 126.24
3128097280, 830341632, 2297755648, 150.02
493997056, 2799183872, 2305186816, 146.75
2006186496, 4314169344, 2307982848, 130.98
905894912, 3218572288, 2312677376, 143.08
4429074432, 2115753984, 2313320448, 124.99
103042048, 2419339264, 2316297216, 148.98
3329340928, 1004716544, 2324624384, 139.05
1422022656, 3749384192, 2327361536, 136.95
1904299520, 4231828480, 2327528960, 132.30
471040000, 2801943552, 2330903552, 148.71
860827136, 3197689856, 2336862720, 143.61
4297445376, 1960152576, 2337292800, 133.63
1028446208, 3369686528, 2341240320, 130.37
496276480, 2841522688, 2345246208, 147.20
1685081600, 4040948224, 2355866624, 122.00
2533741056, 167102976, 2366638080, 153.32
1718403072, 4088576000, 2370172928, 132.56
4114491392, 1740046336, 2374445056, 128.19
2098147328, 4478833152, 2380685824, 119.92
3017890816, 630456320, 2387434496, 136.94
227440640, 2617650176, 2390209536, 141.86
2035873280, 4427221504, 2391348224, 131.32
821045248, 3216146432, 2395101184, 134.47
4141091840, 1745984000, 2395107840, 130.70
2602867712, 206920192, 2395947520, 151.27
727186944, 3123589120, 2396402176, 151.62
3486932992, 1089199104, 2397733888, 147.22
434908672, 2839456256, 2404547584, 149.87
1425720832, 3838278144, 2412557312, 128.71
934179328, 3362756096, 2428576768, 140.33
477367808, 2908917760, 2431549952, 142.58
2667456000, 231456256, 2435999744, 147.79
200437248, 2642300416, 2441863168, 144.84
2074907136, 4532648960, 2457741824, 129.54
259964928, 2720358912, 2460393984, 153.55
1701945856, 4165984256, 2464038400, 124.36
2839456256, 374867968, 2464588288, 150.67
830341632, 3295266304, 2464924672, 140.83
756479488, 3223387136, 2466907648, 132.76
2799304192, 324303360, 2475000832, 147.24
3397171712, 915405312, 2481766400, 142.38
324303360, 2812348928, 2488045568, 141.54
1371117568, 3860912128, 2489794560, 135.46
4388130304, 1893503488, 2494626816, 126.31
98508288, 2595695104, 2497186816, 154.46
4093029888, 1591941120, 2501088768, 134.42
2511046144, 8975872, 2502070272, 155.99
3369686528, 861315072, 2508371456, 146.20
3493456384, 981575168, 2511881216, 92.54
3362756096, 849281024, 2513475072, 146.03
3719553536, 1205040128, 2514513408, 147.39
3242401792, 727186944, 2515214848, 143.89
1042798080, 3570077184, 2527279104, 143.37
3644346368, 1096477696, 2547868672, 130.55
2968078848, 417305600, 2550773248, 162.96
3308076544, 756479488, 2551597056, 144.10
4545454592, 1991917568, 2553537024, 134.12
3674790400, 1106487296, 2568303104, 139.87
314609664, 2889757184, 2575147520, 151.11
951283200, 3531136000, 2579852800, 140.34
1787991040, 4368934400, 2580943360, 143.50
3977412096, 1393045504, 2584366592, 137.73
3122801664, 529957376, 2592844288, 150.07
3814522368, 1217623040, 2596899328, 129.63
3298977280, 699501056, 2599476224, 145.19
1813118976, 4416507904, 2603388928, 138.92
1560883712, 4166714880, 2605831168, 136.15
1308486144, 3915053568, 2606567424, 136.07
2836989440, 222930944, 2614058496, 155.42
3952944640, 1338267136, 2614677504, 143.25
3128233472, 499076608, 2629156864, 144.56
4460069888, 1821436928, 2638632960, 143.14
1240212992, 3892245504, 2652032512, 132.49
222930944, 2880626176, 2657695232, 150.93
3613732864, 951283200, 2662449664, 143.04
3915053568, 1247501312, 2667552256, 150.28
3443250688, 772225024, 2671025664, 144.09
436996608, 3122801664, 2685805056, 147.25
3525791232, 833320960, 2692470272, 142.90
3731753472, 1026032640, 2705720832, 133.52
3663847424, 953187840, 2710659584, 144.25
1291236864, 4005937664, 2714700800, 135.56
4020722176, 1305037312, 2715684864, 141.12
4026868224, 1306093056, 2720775168, 141.67
3573528576, 849766912, 2723761664, 148.80
3911076352, 1184282112, 2726794240, 136.47
567065088, 3298977280, 2731912192, 143.50
59040768, 2804837888, 2745797120, 163.90
3673265664, 926396416, 2746869248, 137.90
2977431552, 225067520, 2752364032, 167.33
1126251520, 3901141504, 2774889984, 129.41
3492356608, 712574976, 2779781632, 150.85
4342410752, 1556899840, 2785510912, 134.30
4133762048, 1347751936, 2786010112, 137.56
791903744, 3580608000, 2788704256, 135.79
3726396416, 934179328, 2792217088, 149.41
4545124352, 1734489088, 2810635264, 139.78
3674306560, 860827136, 2813479424, 144.06
3871337472, 1052057600, 2819279872, 145.79
547524608, 3372174336, 2824649728, 153.09
926396416, 3762016768, 2835620352, 142.93
3900535296, 1044789760, 2855745536, 149.86
1052057600, 3912073216, 2860015616, 139.51
3573879808, 711433728, 2862446080, 156.73
3697522176, 825058816, 2872463360, 150.74
666765312, 3543372800, 2876607488, 139.67
4553574400, 1675935744, 2877638656, 161.89
3045513216, 165166592, 2880346624, 163.93
3244740096, 351518208, 2893221888, 159.50
696480768, 3601452544, 2904971776, 152.56
3122782720, 216865280, 2905917440, 166.93
3441503744, 526675456, 2914828288, 158.04
1102366208, 4026868224, 2924502016, 145.12
1217623040, 4143479808, 2925856768, 141.13
3295266304, 315271680, 2979994624, 162.44
4221325312, 1240212992, 2981112320, 152.44
844210176, 3827547136, 2983336960, 158.50
3604699648, 617186816, 2987512832, 155.72
1418999808, 4422328320, 3003328512, 139.81
231915008, 3244740096, 3012825088, 161.40
1305148416, 4344411648, 3039263232, 141.75
3966234112, 926144512, 3040089600, 155.56
3536795136, 496276480, 3040518656, 159.09
3558423552, 496562176, 3061861376, 158.23
986062336, 4050415104, 3064352768, 156.88
3560705536, 489489408, 3071216128, 160.88
3824784896, 747601920, 3077182976, 160.99
3533925376, 442722304, 3091203072, 160.13
1004716544, 4114491392, 3109774848, 151.19
134205440, 3246993920, 3112788480, 152.36
3267119104, 138914816, 3128204288, 173.06
4314169344, 1183160320, 3131009024, 138.92
3570077184, 434908672, 3135168512, 165.19
197743616, 3337480192, 3139736576, 161.16
596196864, 3749229568, 3153032704, 153.37
649885696, 3815259136, 3165373440, 151.78
3517378560, 345164288, 3172214272, 160.98
529957376, 3703561216, 3173603840, 160.77
845078528, 4020722176, 3175643648, 147.64
851546624, 4035376128, 3183829504, 155.58
1244219392, 4439881728, 3195662336, 147.16
962724864, 4160509952, 3197785088, 143.23
844946944, 4042938880, 3197991936, 163.58
4160509952, 962336768, 3198173184, 164.19
4308900352, 1105006080, 3203894272, 162.67
906611200, 4111556608, 3204945408, 149.76
242092544, 3454016000, 3211923456, 164.42
700627456, 3933104128, 3232476672, 159.91
4192226816, 957533696, 3234693120, 157.91
4388789248, 1130181120, 3258608128, 155.40
577379840, 3843341824, 3265961984, 162.11
161462272, 3436191744, 3274729472, 164.84
4439881728, 1142491648, 3297390080, 158.32
139546624, 3438580224, 3299033600, 169.27
3832275456, 524399616, 3307875840, 164.23
3570731520, 258168832, 3312562688, 169.49
3852271616, 535948288, 3316323328, 163.09
3514819072, 197743616, 3317075456, 160.27
720945664, 4038550528, 3317604864, 147.78
293643264, 3613732864, 3320089600, 162.60
699501056, 4021081600, 3321580544, 158.77
1130181120, 4474832896, 3344651776, 147.05
4199502848, 844946944, 3354555904, 162.94
772225024, 4133762048, 3361537024, 152.99
4556598784, 1180742656, 3375856128, 163.28
1079532032, 4457987584, 3378455552, 152.65
4231828480, 852515328, 3379313152, 157.18
4165984256, 768153600, 3397830656, 159.17
1061307904, 4460069888, 3398761984, 153.18
1157410304, 4556598784, 3399188480, 164.09
694150144, 4095112192, 3400962048, 151.86
4337666048, 928132608, 3409533440, 162.15
3589036032, 161399808, 3427636224, 172.43
165166592, 3602155008, 3436988416, 167.72
1028662784, 4465978368, 3437315584, 148.86
3450077184, 2678784, 3447398400, 195.70
4465978368, 1018336768, 3447641600, 160.62
4493934592, 1035482112, 3458452480, 165.86
8975872, 3468640256, 3459664384, 172.12
3827547136, 365133824, 3462413312, 164.43
4514402304, 1028662784, 3485739520, 161.29
154505216, 3663847424, 3509342208, 165.31
705754112, 4215794176, 3510040064, 154.91
3768645120, 258239488, 3510405632, 174.03
962336768, 4480103424, 3517766656, 155.24
3777133568, 250455552, 3526678016, 174.70
4380444672, 851546624, 3528898048, 164.50
4385720832, 850910208, 3534810624, 157.34
179972608, 3726921216, 3546948608, 169.79
4521670144, 973233152, 3548436992, 172.43
380141056, 3952944640, 3572803584, 164.51
374867968, 3959843328, 3584975360, 171.55
3692946944, 98508288, 3594438656, 182.07
258239488, 3861320704, 3603081216, 169.42
3937758720, 317399552, 3620359168, 168.34
849766912, 4475008512, 3625241600, 158.77
4478242304, 848788480, 3629453824, 170.87
881598464, 4521670144, 3640071680, 161.50
138914816, 3819090432, 3680175616, 176.26
264493056, 3948376576, 3683883520, 174.38
712574976, 4454247424, 3741672448, 161.34
3822963712, 71833600, 3751130112, 175.78
4042868736, 289921536, 3752947200, 177.00
417305600, 4192265728, 3774960128, 171.59
747601920, 4532022784, 3784420864, 179.22
3949159424, 139546624, 3809612800, 192.97
4519067648, 705754112, 3813313536, 173.83
4262468096, 433503232, 3828964864, 175.95
351518208, 4181074432, 3829556224, 162.30
511821312, 4345407488, 3833586176, 175.18
4532022784, 694150144, 3837872640, 174.64
4444291584, 603053056, 3841238528, 174.82
4493399552, 649885696, 3843513856, 177.93
179230208, 4024098816, 3844868608, 169.23
664503296, 4537225216, 3872721920, 177.01
4203619328, 293643264, 3909976064, 180.64
524828160, 4452363264, 3927535104, 170.58
135374848, 4064736256, 3929361408, 169.70
97753088, 4042868736, 3945115648, 164.79
4493106688, 524828160, 3968278528, 175.50
4286955008, 287310848, 3999644160, 180.45
541755904, 4545454592, 4003698688, 170.49
4537225216, 525780992, 4011444224, 179.77
4287193088, 262782464, 4024410624, 175.67
488872960, 4519067648, 4030194688, 161.05
280900096, 4366273024, 4085372928, 166.39
227538944, 4327236096, 4099697152, 186.33
1050624, 4111762944, 4110712320, 185.42
71833600, 4221325312, 4149491712, 176.17
108884992, 4270761984, 4161876992, 182.79
4452363264, 259964928, 4192398336, 181.53
4421425664, 227538944, 4193886720, 188.23
161399808, 4387425792, 4226025984, 178.51
4366273024, 107487744, 4258785280, 182.00
178127360, 4458137600, 4280010240, 178.15
108559360, 4388789248, 4280229888, 180.98
4539215872, 179972608, 4359243264, 190.02
4453025280, 25696768, 4427328512, 189.15
6142976, 4494877696, 4488734720, 195.82
