96449036800, 108966770176, 12517733376, 14.38
98765850624, 111287335424, 12521484800, 10.62
40418866176, 27893979136, 12524887040, 14.12
10463932928, 22995318272, 12531385344, 10.10
103003342848, 90469591040, 12533751808, 14.22
5825161216, 18361545728, 12536384512, 19.36
60441200128, 72977952256, 12536752128, 9.73
14987743744, 2449990144, 12537753600, 16.76
40975208448, 28427263488, 12547944960, 13.63
96282878464, 108847395840, 12564517376, 16.39
70625898496, 83196741632, 12570843136, 12.42
53979242496, 66550735360, 12571492864, 12.33
16143153664, 28719136768, 12575983104, 12.61
98875929600, 111455313920, 12579384320, 16.82
102750586368, 90163838976, 12586747392, 16.58
75937950208, 63328297472, 12609652736, 20.27
40270565376, 52882773504, 12612208128, 14.24
66802269696, 54190003712, 12612265984, 13.35
102212393984, 89586116096, 12626277888, 18.50
55551653376, 68186159104, 12634505728, 17.12
66532020224, 53894892544, 12637127680, 16.11
108784508928, 96144496640, 12640012288, 19.35
95849191936, 108506433024, 12657241088, 15.11
40023669248, 27364631552, 12659037696, 18.26
73614780928, 60953754112, 12661026816, 19.14
73450707456, 86120037376, 12669329920, 11.35
6345460224, 19020427264, 12674967040, 13.46
38615765504, 51297488384, 12681722880, 9.13
28739531264, 16046925312, 12692605952, 10.65
23658051072, 10946925056, 12711126016, 14.42
69837574656, 57125345280, 12712229376, 17.64
61510078976, 74224433664, 12714354688, 13.46
30808556032, 43530476544, 12721920512, 15.34
17386697728, 30113735168, 12727037440, 10.44
29343336448, 16615800832, 12727535616, 9.18
98892623872, 111623519232, 12730895360, 13.33
14251776512, 1509616128, 12742160384, 14.73
29209884672, 16466958848, 12742925824, 16.85
80756164096, 68012463616, 12743700480, 14.13
8021485568, 20787066368, 12765580800, 17.26
108844819456, 96071912448, 12772907008, 15.74
116431886848, 103655622656, 12776264192, 14.79
12834249728, 25632783872, 12798534144, 14.56
105128451584, 92327104000, 12801347584, 18.83
107138499072, 94333348352, 12805150720, 10.56
67522420224, 54714199040, 12808221184, 16.16
61557265920, 48748353024, 12808912896, 16.55
119949647360, 107136809472, 12812837888, 16.05
84747803648, 71933342208, 12814461440, 17.20
26058930688, 38880427520, 12821496832, 17.50
88480307712, 75657067520, 12823240192, 12.84
27402632192, 14576392192, 12826240000, 16.73
90980684800, 103816194048, 12835509248, 14.05
105610144768, 118447868928, 12837724160, 11.00
31509320704, 44347789312, 12838468608, 9.48
88909012480, 76051116032, 12857896448, 15.53
71273968128, 84136272896, 12862304768, 11.76
50737920512, 37873912320, 12864008192, 15.58
20555204096, 7678505984, 12876698112, 13.80
86889051136, 74009856000, 12879195136, 18.61
60842049024, 73733746688, 12891697664, 14.25
119707023872, 106814748672, 12892275200, 15.13
54943926784, 67842560000, 12898633216, 9.88
39196166144, 52102211584, 12906045440, 20.43
4932009984, 17841083392, 12909073408, 11.38
116459260416, 103532372480, 12926887936, 19.48
10821792256, 23757559808, 12935767552, 12.72
93468602880, 106405332992, 12936730112, 10.60
56459520000, 69406300160, 12946780160, 18.73
92131064832, 105083193856, 12952129024, 10.12
82010218496, 94971109888, 12960891392, 19.51
104863943168, 117832594432, 12968651264, 15.05
99761396224, 112734151168, 12972754944, 14.53
68753666048, 81728243712, 12974577664, 11.60
52443509248, 65435343360, 12991834112, 10.02
88717069824, 75720946176, 12996123648, 9.39
17467997696, 30476959232, 13008961536, 12.11
116305505792, 103296284160, 13009221632, 15.70
91246099968, 78229671424, 13016428544, 14.57
52627659776, 65645021184, 13017361408, 9.50
119982981632, 106955095040, 13027886592, 12.14
66673358336, 53632946176, 13040412160, 11.65
27775839232, 14735208960, 13040630272, 19.23
85432035840, 72391289856, 13040745984, 18.77
25555862528, 38597342720, 13041480192, 8.88
52951853568, 65995783680, 13043930112, 17.90
51788327936, 64847228416, 13058900480, 9.27
54034901504, 40974383104, 13060518400, 11.68
19484372992, 32546553856, 13062180864, 17.40
32925207040, 46002199040, 13076992000, 16.19
61035057152, 47936346624, 13098710528, 13.14
101253693440, 114354363392, 13100669952, 14.74
40693803520, 27592352256, 13101451264, 13.04
75020107264, 88139881472, 13119774208, 15.63
59493488640, 46361161216, 13132327424, 9.07
77836851200, 90980684800, 13143833600, 16.05
102455440384, 115605535744, 13150095360, 15.02
37090973184, 50241807872, 13150834688, 11.41
93765859840, 106916888576, 13151028736, 13.54
3288364032, 16441185280, 13152821248, 18.55
17507898880, 4348672512, 13159226368, 11.33
55724315136, 42564696064, 13159619072, 12.75
75823885824, 62654848000, 13169037824, 17.11
72475329536, 59296177152, 13179152384, 11.59
54455864832, 41270667776, 13185197056, 17.88
51568621056, 38375845376, 13192775680, 17.19
74441519104, 61243842048, 13197677056, 14.00
50816208896, 37607539712, 13208669184, 13.56
30535799808, 43747755008, 13211955200, 17.71
50859358208, 37639138304, 13220219904, 15.91
67853125120, 54620178944, 13232946176, 19.62
103748206080, 90511199744, 13237006336, 11.13
26129275392, 12890688512, 13238586880, 15.31
82253095424, 69014071296, 13239024128, 16.45
93700654080, 80452715520, 13247938560, 17.87
99390432256, 86131000320, 13259431936, 11.01
10798009856, 24063694848, 13265684992, 17.80
31317731328, 18044502016, 13273229312, 11.43
67726822400, 54442969600, 13283852800, 17.31
79295045632, 92585093632, 13290048000, 13.70
62586317312, 75901661184, 13315343872, 14.74
47405937664, 60734341120, 13328403456, 10.60
81968005120, 68638813184, 13329191936, 13.67
79677484032, 93011873792, 13334389760, 16.94
54509988352, 67853125120, 13343136768, 16.05
30571883008, 43916675072, 13344792064, 18.45
32673079808, 46057040384, 13383960576, 18.38
88739060224, 102125702144, 13386641920, 18.24
94322178560, 80921623552, 13400555008, 14.85
87842950144, 74439497728, 13403452416, 15.21
53101770752, 39697511936, 13404258816, 15.97
70500003328, 57092289024, 13407714304, 14.01
96642545152, 83229816832, 13412728320, 17.21
10480455680, 23894413824, 13413958144, 10.51
17585385472, 4165141504, 13420243968, 17.72
2301192192, 15726701056, 13425508864, 19.52
99022640128, 112450780672, 13428140544, 21.11
84654515200, 98082722304, 13428207104, 14.54
9230808576, 22665114624, 13434306048, 9.34
92954954752, 79514630144, 13440324608, 9.83
43569160704, 57020995072, 13451834368, 10.98
17627365376, 4174848000, 13452517376, 18.00
57125345280, 70580253184, 13454907904, 14.89
36395641344, 22907947520, 13487693824, 15.62
81917657600, 95407211008, 13489553408, 15.98
93625577984, 107126963712, 13501385728, 13.96
7350478336, 20856468480, 13505990144, 14.11
72117219840, 58606704128, 13510515712, 11.94
31769071616, 18254550528, 13514521088, 16.93
80378429952, 66855153152, 13523276800, 10.85
87764819456, 101292221952, 13527402496, 13.81
24877181440, 11348891136, 13528290304, 16.23
75258455552, 61728897536, 13529558016, 17.17
49317656064, 62859005440, 13541349376, 9.43
91444241408, 104988028928, 13543787520, 10.21
106013706240, 92465859072, 13547847168, 15.57
86409441280, 72861268480, 13548172800, 10.86
113645015040, 100096825344, 13548189696, 13.15
32782375424, 19233947136, 13548428288, 9.72
60240044032, 73791615488, 13551571456, 12.54
64198288896, 77754330112, 13556041216, 18.58
48980083200, 35402919936, 13577163264, 9.45
96676831232, 110260323328, 13583492096, 13.60
103245266432, 89656678400, 13588588032, 9.80
59555881472, 73167522816, 13611641344, 19.08
113270295552, 99657102848, 13613192704, 16.86
85462727168, 99085385728, 13622658560, 13.89
107136809472, 93511557632, 13625251840, 9.97
17350922752, 30976209920, 13625287168, 16.29
30239708160, 16602982912, 13636725248, 12.44
58830166528, 72475878400, 13645711872, 18.38
22929745408, 36597017600, 13667272192, 9.35
105363489280, 91683425792, 13680063488, 12.64
80974889984, 94703166464, 13728276480, 16.41
26564289536, 12834249728, 13730039808, 14.01
68612202496, 54876210688, 13735991808, 11.17
9006791680, 22751466496, 13744674816, 9.77
109829932032, 96079467008, 13750465024, 19.48
58161550848, 71914177536, 13752626688, 18.85
28604667904, 42383767552, 13779099648, 13.81
54281125376, 40499216384, 13781908992, 17.51
95775236608, 81991750144, 13783486464, 17.45
21708793344, 7923880448, 13784912896, 9.79
19907237888, 6110223360, 13797014528, 9.35
18510968832, 4710128128, 13800840704, 10.41
18964676096, 5152337920, 13812338176, 8.95
51834469888, 38002851840, 13831618048, 17.15
53358118912, 39520584192, 13837534720, 19.15
55940943872, 69778818560, 13837874688, 15.04
57607958016, 43760902144, 13847055872, 19.61
38481584640, 24620330496, 13861254144, 12.98
82332706816, 68470474240, 13862232576, 11.16
11072730624, 24939400192, 13866669568, 17.71
81817492992, 67949661184, 13867831808, 19.45
15547107328, 1672697856, 13874409472, 12.14
45676129792, 31800023040, 13876106752, 11.60
58927981568, 45049413632, 13878567936, 13.95
71896467456, 85776992256, 13880524800, 10.15
53366747648, 67254190592, 13887442944, 11.90
57484274176, 71374290944, 13890016768, 12.09
59131272704, 45237881856, 13893390848, 13.67
27803625472, 41720828928, 13917203456, 12.26
54951380480, 41028364800, 13923015680, 17.74
75183099904, 61258478080, 13924621824, 51.05
101828305920, 115784345088, 13956039168, 15.11
60509612544, 74479136256, 13969523712, 10.52
110536694272, 96552142336, 13984551936, 15.53
92659790848, 78659743232, 14000047616, 9.74
73801954304, 59798509568, 14003444736, 19.74
74410020352, 60403691008, 14006329344, 16.10
38623322112, 24614523904, 14008798208, 19.80
73688058880, 59672420864, 14015638016, 16.81
118134702592, 104114273280, 14020429312, 10.54
46325514752, 60352881152, 14027366400, 10.04
31681309184, 17649125376, 14032183808, 12.14
60051211776, 74096081408, 14044869632, 9.23
104032254976, 118081828864, 14049573888, 11.75
92538772480, 106592069120, 14053296640, 16.05
44045073408, 58101131264, 14056057856, 35.93
83283574784, 69203237376, 14080337408, 17.12
20126382592, 6044084224, 14082298368, 10.58
73084500992, 58998906368, 14085594624, 20.01
99657853952, 113749111296, 14091257344, 18.08
119952973312, 105849342976, 14103630336, 11.73
88668092416, 102780759040, 14112666624, 13.48
101385311232, 87271556608, 14113754624, 10.70
42905959424, 57034381312, 14128421888, 13.14
71981824512, 86113027072, 14131202560, 19.16
118771464192, 104637564416, 14133899776, 16.21
101005054464, 115151105536, 14146051072, 20.99
67354572288, 81501462528, 14146890240, 9.92
42225586688, 28076535296, 14149051392, 15.18
70448525312, 84597915648, 14149390336, 16.16
87536971776, 101699083776, 14162112000, 15.89
29358632448, 43522443776, 14163811328, 13.73
31924484096, 17757722112, 14166761984, 10.06
27642739200, 13469641728, 14173097472, 15.94
12724504064, 26899065344, 14174561280, 16.60
48754876928, 34575398912, 14179478016, 12.07
33309255680, 47492591104, 14183335424, 18.61
22449818624, 8262204928, 14187613696, 9.82
17781884416, 3587011072, 14194873344, 9.33
93769350656, 107978050560, 14208699904, 19.89
108718660096, 94506544128, 14212115968, 17.46
17246479872, 3031326208, 14215153664, 16.01
43387138048, 29169201152, 14217936896, 10.78
118995503104, 104768673280, 14226829824, 17.48
54369238016, 68600990208, 14231752192, 9.48
8951615488, 23185044480, 14233428992, 10.85
88217875456, 102464921600, 14247046144, 16.79
54415883264, 68663755776, 14247872512, 12.70
99734719488, 113993856512, 14259137024, 18.86
35027504640, 49288523776, 14261019136, 12.36
51614902784, 65879592448, 14264689664, 9.44
84768902656, 99035530752, 14266628096, 10.60
31935374336, 46204870144, 14269495808, 17.81
109166826496, 94896022528, 14270803968, 14.80
11789058560, 26065239552, 14276180992, 15.21
82561576448, 68283629568, 14277946880, 15.10
71360347648, 85641874432, 14281526784, 20.55
83136565760, 68836807680, 14299758080, 16.90
83205022208, 68875701760, 14329320448, 10.54
113248757760, 98917210624, 14331547136, 10.97
58750297600, 44418278912, 14332018688, 13.95
65849767936, 80191062528, 14341294592, 18.58
58872504832, 73230117888, 14357613056, 17.04
117351837184, 102988025344, 14363811840, 16.48
100015182848, 114380581888, 14365399040, 16.28
89690074624, 104056763904, 14366689280, 15.66
51284021248, 36908255744, 14375765504, 11.83
30297772032, 15918074368, 14379697664, 10.96
78947576832, 93327419904, 14379843072, 9.75
52196639232, 37814781440, 14381857792, 13.79
41418044928, 55803849728, 14385804800, 10.83
53178221568, 38788673536, 14389548032, 14.41
53742288896, 68133427712, 14391138816, 14.13
110843343872, 96449036800, 14394307072, 16.88
24813644800, 10416555520, 14397089280, 10.62
33711773696, 19314042880, 14397730816, 11.92
68418860032, 54013700096, 14405159936, 10.43
87475154944, 101886372864, 14411217920, 12.44
69205717504, 83626340352, 14420622848, 19.46
73515418624, 87939046912, 14423628288, 15.86
28736660992, 14312393216, 14424267776, 10.66
40818784256, 55250217984, 14431433728, 17.49
72457146880, 58011165696, 14445981184, 12.90
97625301504, 112079159296, 14453857792, 18.24
56885581824, 71341393408, 14455811584, 16.44
63241792512, 77699136512, 14457344000, 14.57
63393915392, 77854669824, 14460754432, 12.39
87866904064, 102330235392, 14463331328, 64.47
20727970304, 35195434496, 14467464192, 17.77
61068342784, 75535883264, 14467540480, 10.55
90511199744, 105001225728, 14490025984, 12.15
73877291008, 88368376320, 14491085312, 18.38
18054344704, 3558376960, 14495967744, 15.85
12095478272, 26604742144, 14509263872, 15.92
20360246272, 34869548032, 14509301760, 9.39
88538302464, 74028368384, 14509934080, 10.71
80621847040, 66111620608, 14510226432, 14.24
103869429248, 118385218560, 14515789312, 18.16
40984943616, 26468597760, 14516345856, 15.35
14646967296, 130494464, 14516472832, 17.09
68396260864, 82919091712, 14522830848, 10.98
5383667712, 19907237888, 14523570176, 11.84
33821243904, 48363951104, 14542707200, 11.34
22606413824, 37150590464, 14544176640, 32.47
72707817984, 58161550848, 14546267136, 14.35
35402919936, 49956491264, 14553571328, 18.91
31222005760, 45780669952, 14558664192, 14.02
59342767104, 73909171200, 14566404096, 9.48
119203202560, 104636532736, 14566669824, 14.56
45917853184, 60485136384, 14567283200, 12.16
98369352192, 83788015104, 14581337088, 19.20
54644009472, 69254962688, 14610953216, 10.82
81972980736, 96605863424, 14632882688, 19.69
82520889344, 67880324096, 14640565248, 17.91
98421076480, 113064686080, 14643609600, 16.79
47516370432, 62188905984, 14672535552, 11.68
48041488896, 33360117760, 14681371136, 16.73
113455635968, 98764886016, 14690749952, 14.78
31503404544, 46196387328, 14692982784, 17.45
21683945984, 6984806912, 14699139072, 9.25
43746032128, 58448860160, 14702828032, 17.41
96780056064, 111490735616, 14710679552, 21.18
97542787072, 112254422016, 14711634944, 21.52
66437040640, 81149736448, 14712695808, 15.10
67289976320, 52577054208, 14712922112, 11.81
104764029952, 90041857536, 14722172416, 13.12
45339871744, 60066896384, 14727024640, 16.70
56923186688, 71651616256, 14728429568, 12.13
3439887872, 18171492864, 14731604992, 12.21
57227332608, 42486551040, 14740781568, 10.71
60197958144, 74954900992, 14756942848, 17.77
31791885824, 46553683968, 14761798144, 12.59
75526566912, 90289360896, 14762793984, 11.23
69226241024, 54453177344, 14773063680, 14.02
101993888768, 116772564992, 14778676224, 11.37
58903387136, 73693430272, 14790043136, 19.94
11821959680, 26616190976, 14794231296, 9.71
9075534848, 23882633216, 14807098368, 13.33
88368376320, 73558468096, 14809908224, 11.14
102239965184, 87429242880, 14810722304, 16.07
98158066176, 112969544704, 14811478528, 13.38
15891269632, 1078034944, 14813234688, 13.65
47514433536, 62351630848, 14837197312, 18.97
51528357888, 36687684096, 14840673792, 13.78
49956491264, 35111011328, 14845479936, 20.01
72091212800, 86938220032, 14847007232, 10.41
109744860672, 94888346112, 14856514560, 12.65
14982445568, 120561664, 14861883904, 18.60
90730975744, 75861509632, 14869466112, 50.98
89396746752, 74524233728, 14872513024, 14.12
10149212672, 25027485696, 14878273024, 18.80
96191183872, 111071005184, 14879821312, 11.36
8224556032, 23113645568, 14889089536, 16.00
57240733184, 42345819136, 14894914048, 18.43
51082471936, 36183754240, 14898717696, 12.76
74327345152, 89232633344, 14905288192, 10.70
24662453760, 39572932096, 14910478336, 17.56
77089661952, 62174971392, 14914690560, 10.83
110227237888, 95298966528, 14928271360, 19.74
98689090048, 83755665920, 14933424128, 16.26
68048092160, 82996414976, 14948322816, 16.37
101896361472, 86945310208, 14951051264, 13.71
32632381952, 47593541120, 14961159168, 13.46
17485680128, 32452406272, 14966726144, 13.08
11922503168, 26891307520, 14968804352, 17.14
18871222784, 3898202624, 14973020160, 12.12
103655622656, 118635470848, 14979848192, 19.76
83788015104, 98779365376, 14991350272, 14.68
895872512, 15891269632, 14995397120, 10.71
84878400000, 99887140864, 15008740864, 16.15
25272611328, 10260037632, 15012573696, 13.62
32489933312, 17463502848, 15026430464, 16.65
36890467840, 51918838272, 15028370432, 12.89
94039422976, 78999949312, 15039473664, 17.47
101851411968, 116897496576, 15046084608, 21.12
53894892544, 38845930496, 15048962048, 18.45
55270635008, 40209004544, 15061630464, 15.72
83474728960, 68409212416, 15065516544, 19.35
93311913984, 78242322944, 15069591040, 20.22
8326112256, 23401243136, 15075130880, 17.82
68519485952, 53437730304, 15081755648, 18.57
20248307200, 35332813824, 15084506624, 15.22
15354645504, 257132032, 15097513472, 19.67
88508050944, 103607085056, 15099034112, 13.13
13610816000, 28715078144, 15104262144, 11.15
58516113408, 73626318336, 15110204928, 10.90
98512280576, 113633398272, 15121117696, 15.47
39520584192, 54644009472, 15123425280, 16.78
37726035968, 22600204288, 15125831680, 11.08
116319565824, 101190448128, 15129117696, 19.07
100950660096, 85818147328, 15132512768, 12.01
2360779776, 17499015168, 15138235392, 18.63
17770884096, 2630098432, 15140785664, 18.51
92842694144, 77697154048, 15145540096, 17.82
83373206016, 68221933056, 15151272960, 15.81
61597773824, 76751600128, 15153826304, 46.10
33420210176, 48579203584, 15158993408, 17.98
117198290944, 102036623872, 15161667072, 51.44
99742691328, 114911368704, 15168677376, 12.98
74218343936, 89388574208, 15170230272, 12.14
61380522496, 46193778176, 15186744320, 16.70
30720482304, 15530391040, 15190091264, 17.09
116769728512, 101572711424, 15197017088, 14.40
43591110144, 58814329344, 15223219200, 11.53
37634083328, 22406907392, 15227175936, 9.43
76589134848, 61356094464, 15233040384, 16.14
30817238016, 15580510720, 15236727296, 15.05
41957324288, 57196320768, 15238996480, 17.67
86647661056, 101888675840, 15241014784, 20.42
106746752000, 91482809856, 15263942144, 15.03
80526400512, 95801419776, 15275019264, 10.98
89561377280, 104836740608, 15275363328, 14.06
46025831424, 30749788672, 15276042752, 12.39
118551535616, 103270396416, 15281139200, 45.27
106288735744, 91002232320, 15286503424, 18.54
34927367168, 50214016512, 15286649344, 18.48
51858555904, 67156750848, 15298194944, 11.70
44110120960, 28810317824, 15299803136, 18.16
71825264128, 87149711872, 15324447744, 20.59
18047811072, 33376030720, 15328219648, 12.88
115473522688, 100136713728, 15336808960, 14.59
90597300736, 75258455552, 15338845184, 17.00
85696670208, 70353131520, 15343538688, 17.94
37925468160, 53275982336, 15350514176, 19.40
66513362944, 81864614912, 15351251968, 9.51
64678444032, 80033683968, 15355239936, 14.70
51912170496, 36549435392, 15362735104, 12.70
43453619712, 58830166528, 15376546816, 19.69
50982268928, 35602284544, 15379984384, 10.92
68679343104, 84061303808, 15381960704, 18.25
40724911104, 56114441728, 15389530624, 10.82
73597889536, 58204355584, 15393533952, 15.70
64740386304, 80146942464, 15406556160, 13.87
70859638784, 55444476416, 15415162368, 17.29
94383000064, 109813016576, 15430016512, 17.70
86289639424, 101720821248, 15431181824, 21.06
91597805568, 76161385984, 15436419584, 20.89
62714865664, 78162457600, 15447591936, 12.49
38951144448, 23499978752, 15451165696, 10.67
46204870144, 61658249728, 15453379584, 18.95
103390838784, 118869062656, 15478223872, 16.29
42038065664, 26548314624, 15489751040, 15.33
109264300032, 93772454400, 15491845632, 13.84
72013742592, 56520800256, 15492942336, 9.74
101210229760, 116708926464, 15498696704, 14.93
106097390592, 90597300736, 15500089856, 19.53
108196132352, 92681179648, 15514952704, 14.20
21745416704, 37280308736, 15534892032, 10.32
30162720768, 45700550144, 15537829376, 20.20
23384448000, 7838659072, 15545788928, 17.13
74893007360, 59344885248, 15548122112, 9.50
13020587520, 28573986304, 15553398784, 11.92
96006075904, 80450818048, 15555257856, 14.00
102171798528, 117735766528, 15563968000, 21.65
23839147008, 8269229056, 15569917952, 17.58
18950395904, 3379306496, 15571089408, 17.07
90530993664, 74949005824, 15581987840, 11.44
76217006592, 91808378880, 15591372288, 20.27
92554978304, 76960270336, 15594707968, 19.20
72130413056, 56514732544, 15615680512, 15.74
22406907392, 6786876928, 15620030464, 18.10
75221213696, 90843717120, 15622503424, 15.03
57165148160, 41541304320, 15623843840, 14.78
95833204224, 111463261696, 15630057472, 20.42
29982344704, 14351668224, 15630676480, 14.66
7696311296, 23329358336, 15633047040, 15.79
7982413312, 23620727296, 15638313984, 19.87
75129170432, 59490832384, 15638338048, 15.28
48109067776, 63749294080, 15640226304, 18.23
66460532736, 82103202816, 15642670080, 14.35
26286803456, 10640603136, 15646200320, 9.63
53424881152, 69073813504, 15648932352, 13.98
83714882560, 99374095872, 15659213312, 15.20
64021516288, 79682648576, 15661132288, 17.88
46810379776, 31148188672, 15662191104, 19.23
19020427264, 3344844288, 15675582976, 12.95
104799313408, 89116986880, 15682326528, 12.94
116509627392, 100824635904, 15684991488, 19.24
73514398720, 89200313856, 15685915136, 11.03
90469591040, 106168865280, 15699274240, 15.92
94889647104, 79187256832, 15702390272, 12.02
52410588672, 68118475776, 15707887104, 13.78
51746134016, 36033623552, 15712510464, 13.10
45359989248, 61080953344, 15720964096, 10.97
116975394816, 101253693440, 15721701376, 18.22
28363834368, 44088936960, 15725102592, 20.20
90495808000, 106223135744, 15727327744, 16.58
38666483200, 54406748160, 15740264960, 17.85
95097185792, 110841695232, 15744509440, 17.11
46282819072, 30535799808, 15747019264, 15.30
36944322560, 21194921984, 15749400576, 16.41
19965956608, 35716037120, 15750080512, 19.62
81583706624, 97341073920, 15757367296, 11.79
2656886272, 18422249472, 15765363200, 9.30
79071545856, 94841116672, 15769570816, 19.68
75789865984, 60017871360, 15771994624, 16.58
105873532928, 90087159808, 15786373120, 16.80
91925120000, 107714070016, 15788950016, 14.86
9032804864, 24849585152, 15816780288, 10.95
54792415744, 38968187904, 15824227840, 14.98
20633794560, 4802857472, 15830937088, 11.76
75720946176, 59885141504, 15835804672, 20.10
62729485312, 46893034496, 15836450816, 14.99
806370816, 16654520832, 15848150016, 12.72
68460786176, 84310883328, 15850097152, 14.40
21190980096, 37042440192, 15851460096, 18.46
58101131264, 73957493248, 15856361984, 19.94
35584670720, 19726247936, 15858422784, 17.49
66087987200, 81953253888, 15865266688, 9.90
19313280000, 3437462528, 15875817472, 12.82
60928330240, 76806578688, 15878248448, 18.64
78819944960, 62939343872, 15880601088, 18.25
96290966016, 80404019712, 15886946304, 14.63
78827267072, 62925097984, 15902169088, 13.89
103873330176, 119776939008, 15903608832, 14.42
57357981696, 41453295104, 15904686592, 15.47
68669280256, 84575172608, 15905892352, 15.89
70170262016, 54263749120, 15906512896, 16.95
89188378112, 73267649536, 15920728576, 19.26
57556248576, 73478508544, 15922259968, 9.59
104114273280, 88190031872, 15924241408, 17.99
83176338944, 67244977152, 15931361792, 19.70
71786971648, 55853486592, 15933485056, 10.37
103891294208, 87924635648, 15966658560, 16.04
116313991680, 100346748928, 15967242752, 16.08
90215588864, 106191271424, 15975682560, 19.82
59903322112, 43921509888, 15981812224, 18.59
64073034240, 48087999488, 15985034752, 16.38
53960316928, 69945646080, 15985329152, 9.72
8611381248, 24611262976, 15999881728, 17.41
32751282176, 48754876928, 16003594752, 13.80
51930082816, 35925263360, 16004819456, 17.26
28143973376, 12101987328, 16041986048, 14.91
68413016064, 84458968064, 16045952000, 15.43
27619650048, 43685711360, 16066061312, 11.21
53624911872, 37557772800, 16067139072, 13.16
11754618880, 27827364864, 16072745984, 19.59
16470617088, 385593344, 16085023744, 10.91
74886036992, 91013798912, 16127761920, 11.40
104965536768, 88836784128, 16128752640, 12.83
32325151744, 48467286016, 16142134272, 10.11
42039108096, 58194586112, 16155478016, 20.46
52783389696, 36624058368, 16159331328, 11.47
70728984064, 86889051136, 16160067072, 19.66
43709587456, 27546721280, 16162866176, 16.06
111649166336, 95481497600, 16167668736, 17.90
78410827264, 94578675200, 16167847936, 10.11
65006372352, 81177967616, 16171595264, 10.60
49452962816, 33274429440, 16178533376, 16.08
51087415808, 67266302976, 16178887168, 12.70
40591567872, 56775012864, 16183444992, 20.01
54904189440, 38719205376, 16184984064, 19.56
5009688576, 21201168384, 16191479808, 19.16
45389248000, 29189578752, 16199669248, 16.40
58864027648, 75064389120, 16200361472, 15.46
105610972672, 89408644608, 16202328064, 11.47
52724244480, 68931297280, 16207052800, 18.20
33360117760, 49583394304, 16223276544, 9.86
72287777280, 56059496960, 16228280320, 14.30
71378169856, 87606530048, 16228360192, 10.49
95850305024, 79619810304, 16230494720, 12.79
82683529216, 98924075520, 16240546304, 14.01
16453426688, 32695436800, 16242010112, 18.23
22798121472, 39045076480, 16246955008, 12.43
58567880704, 74816995328, 16249114624, 17.87
72391289856, 56134198272, 16257091584, 14.97
16305662976, 42519552, 16263143424, 10.26
27592352256, 43857297920, 16264945664, 14.60
46773623808, 63046236160, 16272612352, 15.52
76461909504, 92736329216, 16274419712, 19.63
41488654336, 57770203648, 16281549312, 19.61
61482248704, 77765294080, 16283045376, 18.05
80861529600, 64554264576, 16307265024, 11.19
72485065728, 88806834688, 16321768960, 15.52
94316931072, 77988540416, 16328390656, 19.01
51962113536, 68293280768, 16331167232, 11.58
24722802688, 8380535296, 16342267392, 18.98
63185055232, 79532425728, 16347370496, 13.19
18212754432, 34567438848, 16354684416, 16.83
97042799104, 80667384832, 16375414272, 13.20
61941664768, 45540841472, 16400823296, 18.45
56568143360, 72974377472, 16406234112, 18.06
35195434496, 18788586496, 16406848000, 11.79
45750755840, 29340697600, 16410058240, 15.52
114581213184, 98158066176, 16423147008, 12.46
20019834368, 3585398272, 16434436096, 16.29
81666148352, 98104191488, 16438043136, 20.75
44621577728, 61068342784, 16446765056, 18.49
56445264384, 72892638208, 16447373824, 14.11
79977506304, 96449250816, 16471744512, 20.63
29096872960, 12611296768, 16485576192, 16.03
116870442496, 100369547776, 16500894720, 19.49
100631723520, 84123768832, 16507954688, 19.82
22091949568, 38605152256, 16513202688, 20.17
60235729408, 43722162176, 16513567232, 17.46
16739856384, 33256562688, 16516706304, 11.70
117960379392, 101410395136, 16549984256, 19.10
21477625856, 38032477696, 16554851840, 15.52
103005899264, 119573572096, 16567672832, 53.35
55253828096, 71825264128, 16571436032, 11.57
64280113664, 47708431360, 16571682304, 14.91
85338804224, 101912252416, 16573448192, 10.42
101960925696, 118544005120, 16583079424, 16.21
70966753792, 54383034880, 16583718912, 12.78
40449224704, 23864126976, 16585097728, 12.52
85265925632, 101851411968, 16585486336, 11.63
77132966912, 93718902784, 16585935872, 16.43
40812628480, 24219862016, 16592766464, 17.71
14832559616, 31443138560, 16610578944, 15.88
44238162432, 27627442176, 16610720256, 18.72
83237177344, 66620383232, 16616794112, 16.98
73704692736, 90324784128, 16620091392, 18.20
27498301952, 10860980224, 16637321728, 10.95
16942467584, 304796672, 16637670912, 9.67
62411184128, 79055107584, 16643923456, 16.19
4646059520, 21291224576, 16645165056, 13.29
43898419200, 27242254848, 16656164352, 13.86
435497472, 17098441728, 16662944256, 18.08
89264759296, 72598671872, 16666087424, 13.79
832443392, 17499030016, 16666586624, 20.09
93927761408, 110594802688, 16667041280, 14.14
44483034624, 61159946240, 16676911616, 11.85
51984034304, 35301216768, 16682817536, 19.56
49866355712, 66549657600, 16683301888, 9.70
59166226944, 75851533312, 16685306368, 15.12
98942157312, 115641956352, 16699799040, 13.69
45522110464, 62222605312, 16700494848, 12.15
84429957120, 67728734208, 16701222912, 16.26
71807170560, 55096105984, 16711064576, 16.57
119462296064, 102740144128, 16722151936, 17.33
42772661760, 59504423936, 16731762176, 12.74
112954703360, 96218829824, 16735873536, 19.87
8864538624, 25605923840, 16741385216, 10.53
