1507213312,	1366409216,	140804096,	11.51
1347772416,	1488601088,	140828672,	17.41
255516672,	396660736,	141144064,	11.31
1146626048,	1005199360,	141426688,	13.3
500649984,	359063552,	141586432,	16.06
641486848,	783941632,	142454784,	16.06
652423168,	795152384,	142729216,	8.3
835649536,	692776960,	142872576,	12.68
324485120,	467476480,	142991360,	16.37
638652416,	781664256,	143011840,	8.78
556187648,	699256832,	143069184,	11.33
690114560,	833359872,	143245312,	8.45
1348014080,	1491410944,	143396864,	17.02
165359616,	21671936,	143687680,	9.47
1179811840,	1036103680,	143708160,	16.87
304676864,	448786432,	144109568,	10.75
1268649984,	1124392960,	144257024,	17.82
1401954304,	1546797056,	144842752,	11.1
778952704,	634089472,	144863232,	9.24
731660288,	876584960,	144924672,	16.35
1505660928,	1360584704,	145076224,	9
1173168128,	1318756352,	145588224,	10.54
330125312,	184446976,	145678336,	11.8
633438208,	486850560,	146587648,	9.43
1437089792,	1290387456,	146702336,	10.28
1116393472,	969121792,	147271680,	14.6
771981312,	624697344,	147283968,	10.5
1184968704,	1037598720,	147369984,	15.95
231067648,	378466304,	147398656,	10.69
699682816,	551739392,	147943424,	13.4
412348416,	264245248,	148103168,	9.51
1382277120,	1530744832,	148467712,	18.2
1617031168,	1468149760,	148881408,	14.16
776404992,	925409280,	149004288,	8.08
397086720,	247582720,	149504000,	16.74
1353736192,	1503428608,	149692416,	14.74
1526988800,	1376944128,	150044672,	22.03
940376064,	1091518464,	151142400,	8.51
854163456,	1005547520,	151384064,	17.67
900435968,	1051865088,	151429120,	9.74
295874560,	447352832,	151478272,	8.23
1483366400,	1331732480,	151633920,	14.6
1294516224,	1142816768,	151699456,	14.71
1380466688,	1228677120,	151789568,	11.19
542404608,	390234112,	152170496,	8.46
419835904,	267505664,	152330240,	11.07
651468800,	499044352,	152424448,	12.17
1459716096,	1307246592,	152469504,	14.52
410284032,	257650688,	152633344,	18.28
866357248,	713564160,	152793088,	18.51
1562222592,	1409347584,	152875008,	19.6
843280384,	996335616,	153055232,	10.06
1317265408,	1470480384,	153214976,	11.05
1390661632,	1237446656,	153214976,	9.06
1090371584,	936984576,	153387008,	10.35
1007239168,	1161256960,	154017792,	10.76
1366179840,	1212121088,	154058752,	8.3
139804672,	293879808,	154075136,	11.14
411488256,	256720896,	154767360,	8.5
158433280,	3432448,	155000832,	17.74
1029365760,	874356736,	155009024,	10.59
1012482048,	1167593472,	155111424,	15.05
1594834944,	1439645696,	155189248,	12.42
482050048,	326664192,	155385856,	14.8
657915904,	813404160,	155488256,	19.2
1454784512,	1610293248,	155508736,	13.44
524165120,	368582656,	155582464,	14.14
1326776320,	1482805248,	156028928,	19.17
357511168,	201191424,	156319744,	15.51
285949952,	129388544,	156561408,	14.5
928722944,	1085562880,	156839936,	14.01
390234112,	233336832,	156897280,	14.22
1187106816,	1344598016,	157491200,	12.38
195354624,	353038336,	157683712,	16.97
1055477760,	897331200,	158146560,	16.76
534151168,	375992320,	158158848,	16.06
865374208,	707080192,	158294016,	17.28
62107648,	220475392,	158367744,	16.82
421347328,	262373376,	158973952,	14.13
276791296,	435978240,	159186944,	14.44
999968768,	840585216,	159383552,	15.67
299044864,	458616832,	159571968,	14.21
687849472,	847806464,	159956992,	13.84
382533632,	222515200,	160018432,	12.51
1199874048,	1039753216,	160120832,	8.62
317353984,	477634560,	160280576,	10.44
873316352,	1033744384,	160428032,	16.3
1165254656,	1325715456,	160460800,	17.59
305840128,	466587648,	160747520,	14.53
780443648,	941613056,	161169408,	15.2
910098432,	1071390720,	161292288,	19.43
1395802112,	1557700608,	161898496,	10.03
1309155328,	1471057920,	161902592,	9.68
1036242944,	874192896,	162050048,	17.75
912592896,	1074745344,	162152448,	15.31
505180160,	667471872,	162291712,	14.45
302166016,	464465920,	162299904,	14.71
388796416,	226185216,	162611200,	8.72
1155715072,	993062912,	162652160,	18.66
545419264,	382533632,	162885632,	17.22
1219047424,	1056157696,	162889728,	11.89
535068672,	697978880,	162910208,	11.17
359448576,	522371072,	162922496,	11.51
248438784,	411398144,	162959360,	8.78
1088135168,	924758016,	163377152,	11.28
205795328,	369692672,	163897344,	10.68
746979328,	582971392,	164007936,	11.45
1276878848,	1112371200,	164507648,	11.99
1253556224,	1418076160,	164519936,	12.37
536686592,	371994624,	164691968,	10.52
1095233536,	930504704,	164728832,	18.87
1323925504,	1488809984,	164884480,	17.11
1381920768,	1547759616,	165838848,	10.12
639705088,	806535168,	166830080,	11.59
1295409152,	1462308864,	166899712,	12.88
608296960,	775491584,	167194624,	18.43
534978560,	367685632,	167292928,	19.43
1070243840,	1237635072,	167391232,	19.53
1109807104,	1277292544,	167485440,	12.76
1289584640,	1121837056,	167747584,	10.07
550645760,	718553088,	167907328,	9.98
220213248,	52285440,	167927808,	10.21
1206513664,	1374679040,	168165376,	14.37
1034354688,	1202536448,	168181760,	16.12
1018920960,	1187192832,	168271872,	9.09
1090129920,	921624576,	168505344,	15.9
450379776,	281554944,	168824832,	15.04
542363648,	711507968,	169144320,	12.04
461860864,	292659200,	169201664,	15.05
1305145344,	1135177728,	169967616,	14.9
285122560,	455208960,	170086400,	17.14
695410688,	524939264,	170471424,	12.99
472870912,	302231552,	170639360,	9.88
394608640,	222953472,	171655168,	14.36
326664192,	154894336,	171769856,	15.01
435978240,	264126464,	171851776,	10.17
227147776,	399101952,	171954176,	10.07
84381696,	256380928,	171999232,	16.27
139808768,	312283136,	172474368,	10.37
457580544,	630349824,	172769280,	8.48
1207394304,	1034559488,	172834816,	11.65
447946752,	274206720,	173740032,	7.84
993124352,	1166999552,	173875200,	18.89
1048887296,	874975232,	173912064,	9.06
913735680,	1087873024,	174137344,	11.91
1446166528,	1271517184,	174649344,	11.7
482492416,	307712000,	174780416,	16.1
1428103168,	1602969600,	174866432,	20.75
1096007680,	1270915072,	174907392,	16.21
420634624,	245698560,	174936064,	15.82
360968192,	535961600,	174993408,	15.2
1016496128,	841113600,	175382528,	18.98
984268800,	808853504,	175415296,	10.41
396660736,	221229056,	175431680,	15.45
697278464,	873107456,	175828992,	17.15
949755904,	773918720,	175837184,	17.19
838553600,	1014861824,	176308224,	14.51
476303360,	299876352,	176427008,	11.67
1275924480,	1099296768,	176627712,	19.66
36016128,	212795392,	176779264,	18.66
1371676672,	1194635264,	177041408,	15.14
312885248,	135786496,	177098752,	18.67
465592320,	642744320,	177152000,	8.89
996335616,	1173622784,	177287168,	19.12
1478881280,	1300447232,	178434048,	16.69
267100160,	445702144,	178601984,	13.84
362262528,	183443456,	178819072,	18.2
897941504,	1076961280,	179019776,	8.51
1500160000,	1321140224,	179019776,	17.88
337461248,	516698112,	179236864,	18.83
1324994560,	1504550912,	179556352,	16.91
472862720,	293122048,	179740672,	18.92
979849216,	800022528,	179826688,	16.28
724672512,	544731136,	179941376,	8.81
311140352,	491118592,	179978240,	18.44
745160704,	565080064,	180080640,	16.37
927301632,	746979328,	180322304,	13.82
264425472,	445014016,	180588544,	15.71
211472384,	30846976,	180625408,	11.44
1312284672,	1493114880,	180830208,	16.57
1181581312,	1000624128,	180957184,	9.99
702590976,	521592832,	180998144,	13.06
1096302592,	1277517824,	181215232,	11.66
1376944128,	1558212608,	181268480,	19.22
1150689280,	1332465664,	181776384,	14.37
1315631104,	1133772800,	181858304,	12.36
1565409280,	1382604800,	182804480,	13.23
127139840,	310284288,	183144448,	11.59
106541056,	289886208,	183345152,	18.45
1279176704,	1462677504,	183500800,	14.07
401563648,	585146368,	183582720,	16.36
1297199104,	1481125888,	183926784,	10.54
1035808768,	851791872,	184016896,	17.64
1232781312,	1048662016,	184119296,	11.82
215105536,	30756864,	184348672,	18.66
564224000,	748593152,	184369152,	16.62
39923712,	224387072,	184463360,	14.21
1234239488,	1418702848,	184463360,	19.69
1361690624,	1176670208,	185020416,	9.75
185532416,	73728,	185458688,	11.62
154095616,	340004864,	185909248,	15.84
732590080,	546459648,	186130432,	10.12
536514560,	350339072,	186175488,	18.15
736342016,	922681344,	186339328,	11.47
1528549376,	1341804544,	186744832,	13.13
421171200,	234274816,	186896384,	11.59
904785920,	1091809280,	187023360,	9.45
458616832,	271585280,	187031552,	7.97
981274624,	794038272,	187236352,	14.98
1418686464,	1230938112,	187748352,	16.67
836599808,	648728576,	187871232,	18.94
1449394176,	1261154304,	188239872,	14.19
5246976,	193949696,	188702720,	18.74
1527627776,	1338904576,	188723200,	18.58
874192896,	685350912,	188841984,	8.36
210657280,	21381120,	189276160,	15.07
1252110336,	1441398784,	189288448,	18.22
1458204672,	1268207616,	189997056,	11.91
49430528,	239484928,	190054400,	15.28
1350848512,	1160712192,	190136320,	19.96
652017664,	842285056,	190267392,	16.77
848195584,	657768448,	190427136,	12.23
1310609408,	1501220864,	190611456,	12.45
842412032,	651018240,	191393792,	17.97
776527872,	585048064,	191479808,	9.3
719183872,	527351808,	191832064,	14.16
289697792,	97730560,	191967232,	9.13
1271357440,	1079173120,	192184320,	16.37
512839680,	705118208,	192278528,	15.06
540835840,	348528640,	192307200,	15.44
1311047680,	1503625216,	192577536,	15.54
725647360,	532574208,	193073152,	8.51
940965888,	747847680,	193118208,	17.09
351535104,	158367744,	193167360,	10.44
1214943232,	1021767680,	193175552,	9.37
1031995392,	838553600,	193441792,	13.44
1104195584,	910131200,	194064384,	16.22
610164736,	804786176,	194621440,	9.6
248369152,	53436416,	194932736,	13.72
684703744,	489672704,	195031040,	12.98
524939264,	720068608,	195129344,	12.51
132866048,	328015872,	195149824,	14.9
1038905344,	1234317312,	195411968,	12.86
1603973120,	1408462848,	195510272,	16.9
706306048,	510214144,	196091904,	11.52
766001152,	962678784,	196677632,	10.49
1030598656,	833490944,	197107712,	8.6
199503872,	396869632,	197365760,	13.6
663535616,	860938240,	197402624,	12.15
1036165120,	1233649664,	197484544,	20.25
849096704,	651468800,	197627904,	14.1
556060672,	358170624,	197890048,	18.94
826728448,	628752384,	197976064,	16.39
57704448,	255971328,	198266880,	14.89
640507904,	442216448,	198291456,	10.76
160784384,	359325696,	198541312,	13.21
876584960,	677994496,	198590464,	10.76
1014861824,	816234496,	198627328,	12.04
83193856,	282005504,	198811648,	13.58
898015232,	1097064448,	199049216,	14.59
914468864,	715108352,	199360512,	19.22
1024229376,	824606720,	199622656,	9.35
436191232,	636035072,	199843840,	15.9
615419904,	815312896,	199892992,	12.69
940396544,	739995648,	200400896,	14.28
729280512,	528859136,	200421376,	15.77
1179783168,	1380732928,	200949760,	12.68
1114501120,	1315631104,	201129984,	14.36
428519424,	227147776,	201371648,	8.47
164700160,	366157824,	201457664,	9.52
627761152,	829231104,	201469952,	14.38
1202536448,	1404026880,	201490432,	16.07
578641920,	780152832,	201510912,	15.06
1302814720,	1101217792,	201596928,	17.62
189284352,	390889472,	201605120,	14.83
1044160512,	842412032,	201748480,	13.47
146817024,	348971008,	202153984,	15.41
361861120,	564224000,	202362880,	10.75
318582784,	521146368,	202563584,	16.44
974106624,	771207168,	202899456,	16.96
161259520,	364474368,	203214848,	14.22
1197817856,	1401729024,	203911168,	11.34
500797440,	704712704,	203915264,	16.22
633077760,	837566464,	204488704,	15.98
1183174656,	978558976,	204615680,	12.1
719384576,	924037120,	204652544,	17.58
1158713344,	953999360,	204713984,	15.04
1310003200,	1105051648,	204951552,	18.92
1297256448,	1091805184,	205451264,	16.76
941379584,	735285248,	206094336,	13.78
825929728,	1032065024,	206135296,	8.9
84496384,	290734080,	206237696,	8.13
481505280,	274853888,	206651392,	8.66
1286291456,	1079492608,	206798848,	19.51
1470275584,	1262985216,	207290368,	19.34
1136074752,	928722944,	207351808,	20.22
644984832,	852783104,	207798272,	9.75
1382604800,	1590632448,	208027648,	10.93
1077301248,	868950016,	208351232,	12.37
1221025792,	1429741568,	208715776,	10.21
1057263616,	848269312,	208994304,	10.44
267505664,	58236928,	209268736,	15.53
1046671360,	837242880,	209428480,	18.2
457687040,	247787520,	209899520,	11.28
653365248,	443133952,	210231296,	9.82
2150400,	212574208,	210423808,	15.08
451448832,	662331392,	210882560,	17.67
1425829888,	1214943232,	210886656,	19.53
1012146176,	1223270400,	211124224,	15.23
436318208,	225079296,	211238912,	18.58
290734080,	79323136,	211410944,	11.85
912965632,	1124405248,	211439616,	13.68
356052992,	567533568,	211480576,	17.59
1439645696,	1227706368,	211939328,	19.07
1323724800,	1111625728,	212099072,	19.89
521375744,	309178368,	212197376,	16.32
1304977408,	1092685824,	212291584,	16.96
284987392,	72667136,	212320256,	10.54
848269312,	1061056512,	212787200,	12.28
1231970304,	1019019264,	212951040,	13.96
1390944256,	1604087808,	213143552,	17.8
1444003840,	1230798848,	213204992,	20.68
905850880,	692432896,	213417984,	16.98
966316032,	1179811840,	213495808,	12.48
855916544,	642256896,	213659648,	19.29
291168256,	77312000,	213856256,	8.76
21381120,	235487232,	214106112,	17.74
871006208,	1085128704,	214122496,	15.55
1460715520,	1246142464,	214573056,	14.66
792248320,	577355776,	214892544,	13.06
274853888,	59813888,	215040000,	18.25
1137758208,	922537984,	215220224,	15.58
876367872,	660615168,	215752704,	8.92
1278619648,	1494482944,	215863296,	18.6
966402048,	750415872,	215986176,	16.99
1122508800,	905945088,	216563712,	19.29
981913600,	764510208,	217403392,	17.21
1403740160,	1621213184,	217473024,	11.7
1606750208,	1389174784,	217575424,	13.66
944250880,	1162326016,	218075136,	18.37
1427505152,	1209356288,	218148864,	17.04
570404864,	788709376,	218304512,	9.28
842285056,	623939584,	218345472,	16.81
648343552,	866979840,	218636288,	10.75
113573888,	332496896,	218923008,	13.39
1179136000,	959606784,	219529216,	15.75
226185216,	6266880,	219918336,	9.04
900669440,	1121128448,	220459008,	10.11
1593974784,	1373286400,	220688384,	11.77
946663424,	725807104,	220856320,	10.39
1084829696,	863682560,	221147136,	18.66
894685184,	673001472,	221683712,	10.91
194899968,	417361920,	222461952,	16.07
1377640448,	1600180224,	222539776,	11.62
945491968,	1168142336,	222650368,	20.29
531562496,	754667520,	223105024,	8.45
630349824,	853553152,	223203328,	17.05
949002240,	725610496,	223391744,	16.45
434724864,	658132992,	223408128,	9.83
252366848,	475844608,	223477760,	14.06
1334390784,	1557987328,	223596544,	20.27
320954368,	544624640,	223670272,	18.3
1036103680,	1260199936,	224096256,	9.7
837242880,	1061376000,	224133120,	16.76
1166151680,	941924352,	224227328,	12.81
1167859712,	1392574464,	224714752,	10.37
1245220864,	1469968384,	224747520,	15.5
187551744,	412348416,	224796672,	16.21
840585216,	615419904,	225165312,	19.8
1335115776,	1560764416,	225648640,	22.07
256614400,	30498816,	226115584,	18.51
862523392,	1088774144,	226250752,	14.46
673370112,	899723264,	226353152,	8.43
1085804544,	859262976,	226541568,	13.37
1525772288,	1299156992,	226615296,	18.91
499515392,	726278144,	226762752,	17.98
233652224,	460414976,	226762752,	19.17
997031936,	770170880,	226861056,	17.79
535556096,	308281344,	227274752,	17.57
904036352,	676675584,	227360768,	18.76
1007415296,	1234968576,	227553280,	17.2
1057873920,	829693952,	228179968,	13.22
445702144,	217112576,	228589568,	16.67
1085214720,	855924736,	229289984,	18.59
890396672,	1119711232,	229314560,	10.4
895864832,	666472448,	229392384,	14.85
1035001856,	805457920,	229543936,	14.83
95924224,	325545984,	229621760,	12.51
564645888,	334217216,	230428672,	11.28
747241472,	977768448,	230526976,	11.65
373899264,	143179776,	230719488,	15.36
36708352,	267685888,	230977536,	10.88
916377600,	1147863040,	231485440,	17.52
188055552,	419762176,	231706624,	10.75
128802816,	361037824,	232235008,	18.2
538542080,	305762304,	232779776,	15.06
1341321216,	1574203392,	232882176,	21.71
709304320,	476315648,	232988672,	14.92
1267900416,	1034760192,	233140224,	16.74
718553088,	485285888,	233267200,	12.59
1165856768,	932106240,	233750528,	9.29
1544994816,	1311215616,	233779200,	15.25
872493056,	638652416,	233840640,	13.01
1457278976,	1223147520,	234131456,	10.11
1223991296,	1458204672,	234213376,	21.73
317681664,	552427520,	234745856,	15.51
1406205952,	1171394560,	234811392,	19.11
1079492608,	844599296,	234893312,	16.07
1282215936,	1047027712,	235188224,	13.8
1376141312,	1611685888,	235544576,	11.75
413368320,	177635328,	235732992,	11.22
628752384,	864501760,	235749376,	19.31
1275248640,	1512603648,	237355008,	10.92
1003364352,	1240862720,	237498368,	13.66
1369358336,	1607217152,	237858816,	10.87
1147629568,	1385648128,	238018560,	20.36
922238976,	683638784,	238600192,	18.68
22528000,	261283840,	238755840,	16.35
463908864,	225144832,	238764032,	9.24
626712576,	865697792,	238985216,	10.2
945963008,	1185030144,	239067136,	9.38
84099072,	323219456,	239120384,	9.52
95518720,	334667776,	239149056,	11.98
224333824,	463622144,	239288320,	14.06
1333731328,	1573318656,	239587328,	14.11
282210304,	42545152,	239665152,	16.53
1154826240,	915116032,	239710208,	18.05
853553152,	1093619712,	240066560,	16.56
1297596416,	1538068480,	240472064,	18.49
260206592,	500797440,	240590848,	14.6
499576832,	740360192,	240783360,	11.28
285298688,	44326912,	240971776,	18.53
1350160384,	1591255040,	241094656,	16.03
287006720,	528302080,	241295360,	14.52
592654336,	834105344,	241451008,	14.82
1233072128,	1475366912,	242294784,	16.25
192901120,	435445760,	242544640,	18.36
949727232,	1192452096,	242724864,	18.01
672174080,	914948096,	242774016,	14.37
1260576768,	1503649792,	243073024,	17.26
1410981888,	1167859712,	243122176,	10.07
1251655680,	1494847488,	243191808,	17.29
1061056512,	817446912,	243609600,	15.21
640749568,	396947456,	243802112,	8.37
676065280,	919953408,	243888128,	12.06
1048535040,	1292484608,	243949568,	18.54
655126528,	411049984,	244076544,	15.91
899944448,	655618048,	244326400,	15.2
172654592,	417005568,	244350976,	14.36
1234374656,	989999104,	244375552,	10.76
973647872,	728375296,	245272576,	20.46
1057533952,	1303113728,	245579776,	13.53
1019072512,	773439488,	245633024,	11.05
905412608,	1151262720,	245850112,	16.95
1526620160,	1280667648,	245952512,	19.43
1440653312,	1194631168,	246022144,	10.88
775610368,	1021706240,	246095872,	11.51
1344036864,	1097719808,	246317056,	18.77
1461276672,	1214664704,	246611968,	11.28
1455792128,	1209090048,	246702080,	10.96
1067601920,	1314512896,	246910976,	20.8
102264832,	349356032,	247091200,	15.75
1264410624,	1016983552,	247427072,	9.22
359325696,	111796224,	247529472,	9.84
230895616,	478629888,	247734272,	13.16
595464192,	347664384,	247799808,	10.2
1088393216,	840507392,	247885824,	12.42
251703296,	500011008,	248307712,	16.42
216248320,	464564224,	248315904,	10.35
464773120,	216240128,	248532992,	19.59
1538252800,	1289584640,	248668160,	10.21
268091392,	19079168,	249012224,	12.36
1346781184,	1097711616,	249069568,	18.83
1468149760,	1218879488,	249270272,	15.44
1315172352,	1564487680,	249315328,	16.71
333746176,	84099072,	249647104,	13.82
626663424,	376684544,	249978880,	12.99
1492955136,	1242660864,	250294272,	12.91
133419008,	384253952,	250834944,	13.92
536846336,	787832832,	250986496,	9.07
1366409216,	1617551360,	251142144,	19.98
375291904,	626712576,	251420672,	13.92
802312192,	550875136,	251437056,	19.24
73728,	251703296,	251629568,	15.05
455868416,	203784192,	252084224,	15.28
832700416,	1084829696,	252129280,	15.52
1121128448,	1373372416,	252243968,	13.21
471322624,	723841024,	252518400,	17.5
1264627712,	1011826688,	252801024,	19.5
744534016,	491589632,	252944384,	9.75
1323954176,	1070891008,	253063168,	15.63
458178560,	711315456,	253136896,	13.56
309837824,	56401920,	253435904,	19.43
1291984896,	1038176256,	253808640,	14.68
1228161024,	974323712,	253837312,	10.97
277712896,	531722240,	254009344,	9.58
1043132416,	1297596416,	254464000,	14.61
453050368,	198561792,	254488576,	12.23
750116864,	495407104,	254709760,	19.14
1088565248,	1343688704,	255123456,	19.45
1017970688,	762638336,	255332352,	13.3
375992320,	120483840,	255508480,	16.04
1049718784,	1305698304,	255979520,	19.8
940052480,	1196507136,	256454656,	22.71
146644992,	403120128,	256475136,	10.08
326307840,	582811648,	256503808,	8.39
1264742400,	1521258496,	256516096,	12.59
1313734656,	1056829440,	256905216,	15.59
653729792,	911089664,	257359872,	17.97
1053057024,	795430912,	257626112,	10.99
1324367872,	1066659840,	257708032,	15.27
1279655936,	1537642496,	257986560,	19.51
662331392,	920563712,	258232320,	17.65
1219108864,	960684032,	258424832,	16.44
1346396160,	1087188992,	259207168,	12.92
1208446976,	1467670528,	259223552,	17.59
363016192,	622268416,	259252224,	11.41
174833664,	434188288,	259354624,	10.52
401342464,	660860928,	259518464,	14.58
216711168,	476303360,	259592192,	19.36
379453440,	119816192,	259637248,	13.75
939069440,	1199042560,	259973120,	9.34
1098137600,	838033408,	260104192,	11.83
294326272,	554586112,	260259840,	18.05
1544888320,	1284231168,	260657152,	20.71
137138176,	397811712,	260673536,	16.59
1610719232,	1349713920,	261005312,	15.26
1196019712,	1457278976,	261259264,	11.47
284069888,	545419264,	261349376,	10.3
416862208,	678281216,	261419008,	11.28
1137819648,	876367872,	261451776,	20.44
805953536,	544215040,	261738496,	16.44
842543104,	1104429056,	261885952,	20.44
636035072,	898273280,	262238208,	19.29
804872192,	542466048,	262406144,	10.21
543313920,	805752832,	262438912,	11.6
337948672,	600788992,	262840320,	19.67
685350912,	422461440,	262889472,	11.24
22880256,	285949952,	263069696,	18.07
314474496,	51347456,	263127040,	18.45
1168785408,	1432326144,	263540736,	19.63
568164352,	831713280,	263548928,	19.89
1141608448,	877637632,	263970816,	9.8
563945472,	299950080,	263995392,	14.61
1147121664,	1411710976,	264589312,	19.06
144891904,	410112000,	265220096,	10.62
1449721856,	1184223232,	265498624,	16.44
1001058304,	1266614272,	265555968,	16.21
390889472,	125145088,	265744384,	12.34
500350976,	234205184,	266145792,	9.51
693575680,	959778816,	266203136,	11.29
1093046272,	826728448,	266317824,	18.28
1318756352,	1585364992,	266608640,	14.23
876929024,	609587200,	267341824,	11.13
429723648,	162217984,	267505664,	12.53
895680512,	1163661312,	267980800,	16.98
567533568,	835649536,	268115968,	15.87
161304576,	429924352,	268619776,	19.97
749723648,	1019072512,	269348864,	14.77
671113216,	401342464,	269770752,	17.52
884736000,	613941248,	270794752,	13.89
720068608,	991121408,	271052800,	14.14
495407104,	224333824,	271073280,	14.36
509956096,	781180928,	271224832,	15.15
367955968,	96653312,	271302656,	15.48
549826560,	278441984,	271384576,	15.99
552906752,	824709120,	271802368,	9.95
434003968,	706306048,	272302080,	9.44
1585569792,	1313021952,	272547840,	10.7
1101053952,	1373700096,	272646144,	17.39
634089472,	907415552,	273326080,	12.73
1045200896,	1318547456,	273346560,	16.99
692985856,	966402048,	273416192,	14.96
1383870464,	1110384640,	273485824,	20.21
1453608960,	1179783168,	273825792,	12.5
1052049408,	778002432,	274046976,	16.46
1257938944,	1532145664,	274206720,	17.09
1219964928,	945692672,	274272256,	13.98
1163587584,	889278464,	274309120,	16.34
1447120896,	1172680704,	274440192,	20.84
960684032,	1235234816,	274550784,	10.12
1010528256,	1285095424,	274567168,	13.66
183582720,	458178560,	274595840,	9.66
1189187584,	914468864,	274718720,	12.24
475303936,	750116864,	274812928,	13.96
977117184,	1252110336,	274993152,	18.04
1083457536,	807878656,	275578880,	9.77
859271168,	583168000,	276103168,	10.56
715206656,	438996992,	276209664,	13.82
773439488,	1050013696,	276574208,	9.43
995995648,	719384576,	276611072,	10.45
988626944,	711995392,	276631552,	16.76
451661824,	728539136,	276877312,	12.28
585805824,	862932992,	277127168,	19.12
1387114496,	1109807104,	277307392,	21.31
831840256,	554434560,	277405696,	15.83
1533120512,	1255288832,	277831680,	21.27
941924352,	663539712,	278384640,	10.75
1589198848,	1310609408,	278589440,	15.29
862617600,	583970816,	278646784,	10.73
643350528,	922238976,	278888448,	17.13
1216610304,	936783872,	279826432,	18.14
1003048960,	723030016,	280018944,	12.83
1227706368,	1507852288,	280145920,	12.19
1059930112,	1340112896,	280182784,	10.55
142389248,	423219200,	280829952,	14.46
344862720,	625954816,	281092096,	16.02
924758016,	643514368,	281243648,	18.74
887242752,	1168572416,	281329664,	17.73
164868096,	446615552,	281747456,	9.25
1013145600,	731193344,	281952256,	9.46
1271517184,	989532160,	281985024,	20.91
1127018496,	845017088,	282001408,	14.6
460062720,	742400000,	282337280,	11.28
1461690368,	1178959872,	282730496,	21.11
1419005952,	1136074752,	282931200,	11.19
190074880,	473083904,	283009024,	17.27
747847680,	464773120,	283074560,	18.59
720277504,	437071872,	283205632,	14.34
664834048,	381325312,	283508736,	8.95
606904320,	323313664,	283590656,	16.84
1493741568,	1210118144,	283623424,	11.81
1397567488,	1113772032,	283795456,	20.71
811159552,	1095233536,	284073984,	15.37
708595712,	992821248,	284225536,	20.04
1532424192,	1248079872,	284344320,	11.16
489299968,	204836864,	284463104,	11.82
340004864,	55533568,	284471296,	13.81
102506496,	387125248,	284618752,	17.26
345477120,	60772352,	284704768,	9.07
770170880,	485187584,	284983296,	10.21
1204150272,	1489248256,	285097984,	17.75
1338904576,	1053614080,	285290496,	10.53
1332924416,	1047605248,	285319168,	18.38
856563712,	571162624,	285401088,	11.13
568971264,	854675456,	285704192,	20.55
539774976,	826191872,	286416896,	15.23
576385024,	862900224,	286515200,	14.2
216911872,	503615488,	286703616,	14.14
683057152,	396001280,	287055872,	8.9
1523474432,	1236148224,	287326208,	15.62
1097871360,	1385226240,	287354880,	12.47
813481984,	1100963840,	287481856,	11.44
782983168,	495452160,	287531008,	10.75
713105408,	425472000,	287633408,	19.57
844546048,	556830720,	287715328,	10.9
1370099712,	1082036224,	288063488,	11.27
1017204736,	1305313280,	288108544,	18.46
129388544,	418070528,	288681984,	15.6
435544064,	146817024,	288727040,	18.41
226177024,	515354624,	289177600,	17.31
763064320,	1052811264,	289746944,	17.78
483647488,	193695744,	289951744,	21.33
364474368,	654520320,	290045952,	16.61
677568512,	387391488,	290177024,	12.14
848547840,	558067712,	290480128,	16.66
1208307712,	1498873856,	290566144,	14.9
477126656,	186294272,	290832384,	10.67
292659200,	583655424,	290996224,	19.21
887345152,	1178460160,	291115008,	21.22
766255104,	475103232,	291151872,	11.16
1507852288,	1215463424,	292388864,	20.28
789344256,	496771072,	292573184,	17.64
1449730048,	1156612096,	293117952,	11.46
698200064,	404975616,	293224448,	13.05
1085640704,	792248320,	293392384,	10.73
1331212288,	1037651968,	293560320,	10.27
290791424,	584531968,	293740544,	12.93
629501952,	923426816,	293924864,	13.59
862453760,	568274944,	294178816,	16.68
382427136,	677568512,	295141376,	10.59
382500864,	677769216,	295268352,	14.66
299876352,	4591616,	295284736,	13.38
1352089600,	1056718848,	295370752,	17.27
359944192,	655437824,	295493632,	17.58
744173568,	1039740928,	295567360,	20.51
107081728,	402968576,	295886848,	12.41
711487488,	1007415296,	295927808,	18.27
931450880,	1227567104,	296116224,	18.43
482250752,	778489856,	296239104,	19.96
1079173120,	1375494144,	296321024,	19.98
63578112,	359944192,	296366080,	17.14
1138745344,	841822208,	296923136,	17.14
954855424,	657915904,	296939520,	16.68
416284672,	118980608,	297304064,	16.23
742862848,	1040384000,	297521152,	19.67
764121088,	466571264,	297549824,	10.3
609206272,	906883072,	297676800,	9.46
7675904,	305840128,	298164224,	14.11
485285888,	186175488,	299110400,	14
1579274240,	1279803392,	299470848,	11.99
380080128,	80375808,	299704320,	15.9
921030656,	1221025792,	299995136,	11.91
1559220224,	1259212800,	300007424,	20.7
957775872,	1258074112,	300298240,	17.97
656887808,	957952000,	301064192,	17.83
564076544,	865157120,	301080576,	17.71
486850560,	788058112,	301207552,	9.54
1035980800,	734547968,	301432832,	18.67
1500401664,	1198903296,	301498368,	14.82
1113178112,	811491328,	301686784,	19.35
573423616,	270921728,	302501888,	19.98
1600266240,	1297633280,	302632960,	16.32
166825984,	469458944,	302632960,	18.99
958574592,	1261350912,	302776320,	12.62
232144896,	535015424,	302870528,	20
28463104,	331730944,	303267840,	10.77
750346240,	1053671424,	303325184,	14.97
1214074880,	1517735936,	303661056,	10.19
