60817408,	52740096,	8077312,	26.83
47640576,	39563264,	8077312,	36.5
90365952,	98447360,	8081408,	43.84
14397440,	22478848,	8081408,	45.04
82018304,	90103808,	8085504,	37.7
61546496,	53452800,	8093696,	31.81
38752256,	46845952,	8093696,	31.44
46813184,	54906880,	8093696,	59.97
52428800,	60526592,	8097792,	30.53
1953792,	10051584,	8097792,	41.6
3293184,	11395072,	8101888,	31.09
59449344,	67555328,	8105984,	35.14
14041088,	22147072,	8105984,	25.96
30638080,	22532096,	8105984,	34.63
42770432,	50876416,	8105984,	41.68
3178496,	11288576,	8110080,	36.2
24043520,	15933440,	8110080,	32.59
85766144,	77647872,	8118272,	39.21
49541120,	57659392,	8118272,	67.03
32116736,	23982080,	8134656,	31.92
16687104,	8548352,	8138752,	43.95
97861632,	89718784,	8142848,	42.34
13946880,	22093824,	8146944,	38.02
17604608,	25751552,	8146944,	38.03
21835776,	29986816,	8151040,	41.43
13209600,	21360640,	8151040,	31.01
93376512,	85221376,	8155136,	46.32
16683008,	8527872,	8155136,	35.27
57552896,	65712128,	8159232,	26.99
46309376,	54472704,	8163328,	63.15
38543360,	30375936,	8167424,	36.65
79699968,	87867392,	8167424,	38.89
23269376,	15101952,	8167424,	44.96
100401152,	92229632,	8171520,	41.04
15347712,	23523328,	8175616,	47.55
8839168,	659456,	8179712,	36.78
62304256,	70492160,	8187904,	45.88
21893120,	13697024,	8196096,	40.89
71741440,	63545344,	8196096,	42.3
62136320,	53940224,	8196096,	40.71
61054976,	69251072,	8196096,	27.18
87769088,	79568896,	8200192,	37.51
47505408,	39297024,	8208384,	48.01
63991808,	72204288,	8212480,	33.09
73297920,	81510400,	8212480,	30.55
17547264,	9326592,	8220672,	36.04
24592384,	32817152,	8224768,	37.61
52387840,	44150784,	8237056,	83.18
90992640,	82755584,	8237056,	33.28
93249536,	85004288,	8245248,	36.52
76365824,	68120576,	8245248,	38.58
86061056,	94306304,	8245248,	45.02
22294528,	30543872,	8249344,	41.42
5390336,	13647872,	8257536,	42.8
24817664,	16560128,	8257536,	29.87
46161920,	37900288,	8261632,	41.41
70873088,	62599168,	8273920,	42.09
85544960,	77266944,	8278016,	35.88
88289280,	80011264,	8278016,	43.16
68481024,	60198912,	8282112,	40.05
67424256,	75706368,	8282112,	32.24
93904896,	85622784,	8282112,	35.63
83922944,	75636736,	8286208,	29.56
31682560,	39972864,	8290304,	47.63
14028800,	5734400,	8294400,	36.69
46358528,	54661120,	8302592,	74.44
87244800,	78942208,	8302592,	37.92
31522816,	39829504,	8306688,	28.96
13402112,	5083136,	8318976,	41.91
51548160,	43229184,	8318976,	73.56
35475456,	27152384,	8323072,	30.55
96440320,	88113152,	8327168,	40.14
79228928,	87560192,	8331264,	50.97
60919808,	52588544,	8331264,	31.7
54374400,	62709760,	8335360,	32.24
42921984,	34578432,	8343552,	29.66
77406208,	85749760,	8343552,	43.79
8724480,	17072128,	8347648,	34.75
54390784,	62738432,	8347648,	24.34
89014272,	97366016,	8351744,	39.17
23793664,	15437824,	8355840,	29.86
71065600,	79421440,	8355840,	30.88
72359936,	80719872,	8359936,	33.41
44052480,	35680256,	8372224,	46.84
69783552,	61411328,	8372224,	24.41
22507520,	30883840,	8376320,	45.68
4378624,	12754944,	8376320,	43.29
36216832,	44597248,	8380416,	42.05
15745024,	7352320,	8392704,	41.26
71675904,	80072704,	8396800,	42.97
79216640,	87617536,	8400896,	41.43
56471552,	64876544,	8404992,	43.79
24702976,	33107968,	8404992,	40.51
1851392,	10268672,	8417280,	43.28
33910784,	25481216,	8429568,	28.68
77119488,	85553152,	8433664,	34.77
12288000,	3850240,	8437760,	39.16
93732864,	85295104,	8437760,	31.02
59658240,	68100096,	8441856,	39.89
12972032,	21413888,	8441856,	43.29
54071296,	45621248,	8450048,	73.75
28835840,	20385792,	8450048,	27.31
61374464,	52920320,	8454144,	47.21
17833984,	9371648,	8462336,	30.77
63483904,	55021568,	8462336,	43.42
3182592,	11649024,	8466432,	24.29
49074176,	57540608,	8466432,	78.79
42909696,	34439168,	8470528,	45.09
46292992,	37818368,	8474624,	39.94
66273280,	57798656,	8474624,	43.27
12300288,	20779008,	8478720,	40.09
47054848,	55533568,	8478720,	60.87
24023040,	32501760,	8478720,	37.19
35471360,	26992640,	8478720,	43.15
28626944,	20148224,	8478720,	28.36
96493568,	88006656,	8486912,	44.8
80871424,	72380416,	8491008,	41.44
15306752,	23801856,	8495104,	28.51
89366528,	97861632,	8495104,	41.76
95272960,	86769664,	8503296,	36.72
72151040,	80654336,	8503296,	33.27
45699072,	37191680,	8507392,	41.17
47304704,	38797312,	8507392,	33.66
54939648,	46428160,	8511488,	66.8
54120448,	45604864,	8515584,	65.61
13053952,	4530176,	8523776,	36.74
30330880,	21807104,	8523776,	33.28
12795904,	21319680,	8523776,	43.25
74694656,	83222528,	8527872,	43.46
83566592,	75034624,	8531968,	42.44
86761472,	78229504,	8531968,	32.12
50307072,	58843136,	8536064,	70.59
18472960,	9936896,	8536064,	30.92
47038464,	38498304,	8540160,	30.28
58253312,	49709056,	8544256,	70.34
23949312,	15405056,	8544256,	35.31
94035968,	85487616,	8548352,	39.39
15671296,	7122944,	8548352,	42.31
41558016,	50110464,	8552448,	43.73
72867840,	64307200,	8560640,	33.94
82665472,	74100736,	8564736,	37.21
36397056,	44965888,	8568832,	47.42
12038144,	20615168,	8577024,	26.82
22777856,	31363072,	8585216,	44.2
4665344,	13250560,	8585216,	43.79
77484032,	68890624,	8593408,	32.78
73629696,	65036288,	8593408,	38.35
75276288,	83873792,	8597504,	39.54
28725248,	20123648,	8601600,	27.2
71892992,	80494592,	8601600,	33.27
76533760,	67928064,	8605696,	45.12
40382464,	31772672,	8609792,	28.31
40652800,	49270784,	8617984,	56.11
93163520,	84545536,	8617984,	46.6
28143616,	36777984,	8634368,	41.46
37330944,	45969408,	8638464,	49.71
15151104,	23789568,	8638464,	43.46
49758208,	41111552,	8646656,	30.61
100220928,	91570176,	8650752,	33.95
50335744,	41668608,	8667136,	59.57
20934656,	12259328,	8675328,	45.82
12386304,	21069824,	8683520,	39.73
60444672,	51748864,	8695808,	39.8
69918720,	78614528,	8695808,	30.89
4386816,	13090816,	8704000,	23.73
74657792,	83361792,	8704000,	38.55
65650688,	74354688,	8704000,	36.33
95010816,	86298624,	8712192,	31.73
88457216,	79740928,	8716288,	44.65
83505152,	92229632,	8724480,	43.3
93384704,	84660224,	8724480,	38.18
9953280,	1228800,	8724480,	41.58
37724160,	46456832,	8732672,	39.88
76697600,	85434368,	8736768,	40.24
15831040,	24576000,	8744960,	33.95
85782528,	94527488,	8744960,	45.49
84779008,	93532160,	8753152,	37.26
41164800,	49922048,	8757248,	36.44
59437056,	68194304,	8757248,	34.92
71041024,	62279680,	8761344,	43.62
31019008,	22245376,	8773632,	42.8
29577216,	38354944,	8777728,	47.24
97726464,	88932352,	8794112,	31.28
44916736,	36114432,	8802304,	42.58
67035136,	58228736,	8806400,	32.76
89751552,	98557952,	8806400,	31.98
52363264,	43556864,	8806400,	75.97
14901248,	23707648,	8806400,	44.83
53432320,	44617728,	8814592,	72.44
55238656,	64057344,	8818688,	29.87
18018304,	26836992,	8818688,	32.58
8847360,	17670144,	8822784,	37.36
89518080,	98340864,	8822784,	34.17
39743488,	48570368,	8826880,	36.27
92975104,	84135936,	8839168,	37.73
40423424,	49266688,	8843264,	42.38
89141248,	80297984,	8843264,	39.74
10469376,	1626112,	8843264,	41.95
5337088,	14184448,	8847360,	48.36
59510784,	68358144,	8847360,	37.17
51773440,	42921984,	8851456,	83.69
59973632,	51122176,	8851456,	67.87
36868096,	28012544,	8855552,	43.83
20103168,	28962816,	8859648,	29.89
39567360,	48431104,	8863744,	51.67
34459648,	43323392,	8863744,	49.25
28176384,	19312640,	8863744,	34.29
65241088,	56369152,	8871936,	29.7
53313536,	44441600,	8871936,	81.38
42758144,	51634176,	8876032,	58.59
83521536,	92405760,	8884224,	31.02
58421248,	49537024,	8884224,	83.73
79650816,	88539136,	8888320,	34.63
26152960,	17260544,	8892416,	29.88
89714688,	98615296,	8900608,	44.07
73097216,	64192512,	8904704,	28.12
10244096,	1339392,	8904704,	42.95
41259008,	32346112,	8912896,	42.13
11403264,	20328448,	8925184,	50.1
92966912,	84041728,	8925184,	46.19
18874368,	27803648,	8929280,	46.09
82903040,	91832320,	8929280,	38.06
82571264,	91500544,	8929280,	47.27
78602240,	69664768,	8937472,	30.06
15769600,	6832128,	8937472,	41.62
4083712,	13025280,	8941568,	31.07
22872064,	13930496,	8941568,	27.16
82227200,	73285632,	8941568,	27.84
44433408,	35471360,	8962048,	51.18
43954176,	34983936,	8970240,	29.15
86863872,	95838208,	8974336,	39.83
40988672,	32014336,	8974336,	41.16
66486272,	75460608,	8974336,	40.43
48263168,	39284736,	8978432,	50.11
45330432,	54308864,	8978432,	65.23
26292224,	17313792,	8978432,	32.58
27226112,	36208640,	8982528,	51.45
19185664,	10203136,	8982528,	46.18
93286400,	84299776,	8986624,	45.41
5304320,	14295040,	8990720,	39.38
98230272,	89231360,	8998912,	52.53
73191424,	82198528,	9007104,	46.86
24961024,	15953920,	9007104,	33.95
47910912,	56918016,	9007104,	70.53
74104832,	83120128,	9015296,	43.62
72687616,	81707008,	9019392,	34.48
63889408,	54870016,	9019392,	34.23
20451328,	11427840,	9023488,	28.98
68849664,	59822080,	9027584,	36.98
93704192,	84676608,	9027584,	41.31
86695936,	95723520,	9027584,	31.93
80158720,	89190400,	9031680,	29.65
85295104,	94330880,	9035776,	47.08
57065472,	48029696,	9035776,	77.43
90955776,	81911808,	9043968,	29.96
57200640,	48152576,	9048064,	72.54
83185664,	74137600,	9048064,	34.92
11161600,	2109440,	9052160,	39.78
46882816,	37830656,	9052160,	53.62
16302080,	25362432,	9060352,	27.45
22749184,	13684736,	9064448,	46.22
54665216,	45596672,	9068544,	75.04
39243776,	30162944,	9080832,	38.91
89038848,	79949824,	9089024,	34.19
24743936,	15654912,	9089024,	44.77
86679552,	95776768,	9097216,	52.56
86216704,	95322112,	9105408,	31.76
655360,	9768960,	9113600,	31.92
47828992,	38703104,	9125888,	37.06
69169152,	60043264,	9125888,	28.22
34701312,	43827200,	9125888,	32.86
73416704,	64286720,	9129984,	29.39
14315520,	23445504,	9129984,	28.36
50540544,	41406464,	9134080,	56.1
28987392,	19845120,	9142272,	44.99
88506368,	97665024,	9158656,	33.65
43347968,	34185216,	9162752,	44.2
54091776,	63258624,	9166848,	29.04
70258688,	79429632,	9170944,	40.38
25546752,	16371712,	9175040,	37.88
27041792,	36220928,	9179136,	33.23
56107008,	46927872,	9179136,	69.44
85643264,	94842880,	9199616,	39.72
16408576,	25616384,	9207808,	35.31
47529984,	38322176,	9207808,	49.49
20226048,	29437952,	9211904,	38.02
42864640,	33652736,	9211904,	39.53
74465280,	83681280,	9216000,	25.97
100188160,	90963968,	9224192,	47.48
43012096,	52236288,	9224192,	70.46
48103424,	57335808,	9232384,	77.75
72380416,	81612800,	9232384,	30.38
45940736,	36696064,	9244672,	47.79
24600576,	15339520,	9261056,	40.9
78426112,	87687168,	9261056,	42.29
35414016,	26152960,	9261056,	30.05
16035840,	25300992,	9265152,	38
20508672,	11243520,	9265152,	39.23
36876288,	46145536,	9269248,	34.4
27906048,	37179392,	9273344,	31.93
83873792,	93151232,	9277440,	32.26
99147776,	89870336,	9277440,	50.67
53911552,	44630016,	9281536,	58.21
27369472,	36659200,	9289728,	34.95
94609408,	85311488,	9297920,	38.92
21291008,	11993088,	9297920,	26.98
74969088,	84267008,	9297920,	39.51
87465984,	96772096,	9306112,	34.22
21790720,	31113216,	9322496,	32.06
38309888,	28975104,	9334784,	42.7
52289536,	42950656,	9338880,	77.27
83353600,	74014720,	9338880,	44.54
24842240,	34185216,	9342976,	37.83
23855104,	14503936,	9351168,	31.07
63234048,	53882880,	9351168,	29.69
56868864,	47505408,	9363456,	65.96
58261504,	67629056,	9367552,	38.56
5722112,	15093760,	9371648,	25.82
56918016,	66289664,	9371648,	41.84
52920320,	62300160,	9379840,	32.58
86081536,	95461376,	9379840,	46.16
3919872,	13299712,	9379840,	28.61
55787520,	65171456,	9383936,	39.19
18329600,	27717632,	9388032,	39.6
81514496,	90902528,	9388032,	45.16
15630336,	25022464,	9392128,	42.11
91906048,	82509824,	9396224,	47.14
80203776,	70807552,	9396224,	37.37
13807616,	4411392,	9396224,	28.51
78479360,	69079040,	9400320,	28.86
58585088,	49184768,	9400320,	78.58
85532672,	76124160,	9408512,	30.2
13352960,	3940352,	9412608,	44.34
78766080,	88186880,	9420800,	37.31
33603584,	24178688,	9424896,	31.61
11370496,	20795392,	9424896,	37.16
26009600,	16572416,	9437184,	34.16
23953408,	33390592,	9437184,	31.23
2945024,	12386304,	9441280,	40.41
40361984,	30916608,	9445376,	38.27
90439680,	80994304,	9445376,	46.78
94490624,	85041152,	9449472,	45.87
25419776,	15962112,	9457664,	40.6
97697792,	88236032,	9461760,	30.86
53678080,	44208128,	9469952,	59.73
42655744,	33185792,	9469952,	50.21
96792576,	87318528,	9474048,	29.23
57995264,	67469312,	9474048,	30.22
75014144,	65536000,	9478144,	42.64
52248576,	61730816,	9482240,	48.39
61714432,	71196672,	9482240,	34.47
225280,	9711616,	9486336,	43.81
81616896,	91107328,	9490432,	32.08
61984768,	52494336,	9490432,	33.62
62259200,	52768768,	9490432,	28
69177344,	59686912,	9490432,	29.37
86163456,	76668928,	9494528,	41.44
56303616,	46809088,	9494528,	69.17
36749312,	27254784,	9494528,	35.34
67555328,	58052608,	9502720,	40.95
72335360,	62832640,	9502720,	38.52
42143744,	32636928,	9506816,	48.75
54951936,	45445120,	9506816,	73.06
35389440,	44900352,	9510912,	50.55
56262656,	65777664,	9515008,	31.24
65064960,	55537664,	9527296,	40.06
2154496,	11685888,	9531392,	39.02
50900992,	41369600,	9531392,	62.34
12992512,	3461120,	9531392,	42.11
46452736,	55992320,	9539584,	75.03
84643840,	75100160,	9543680,	40.5
62406656,	71950336,	9543680,	39.1
50319360,	59863040,	9543680,	79.86
57417728,	66961408,	9543680,	44.2
18673664,	28217344,	9543680,	27.14
8658944,	18206720,	9547776,	37.2
93765632,	84217856,	9547776,	49.6
100139008,	90591232,	9547776,	40.84
29933568,	20369408,	9564160,	34.63
36327424,	26759168,	9568256,	48.06
30674944,	21094400,	9580544,	43.96
68059136,	77639680,	9580544,	41.57
25493504,	15904768,	9588736,	33.95
55070720,	64659456,	9588736,	25.58
63520768,	53923840,	9596928,	38.82
63774720,	54173696,	9601024,	36.62
39514112,	29913088,	9601024,	33.97
9814016,	208896,	9605120,	31.65
35155968,	25550848,	9605120,	41.12
62730240,	72339456,	9609216,	31.58
68145152,	58535936,	9609216,	29.33
98811904,	89198592,	9613312,	41.19
15998976,	25616384,	9617408,	31.23
56324096,	46706688,	9617408,	66.96
37900288,	28278784,	9621504,	32.12
15515648,	5894144,	9621504,	40.35
29863936,	20238336,	9625600,	44.13
55357440,	45731840,	9625600,	63.74
44548096,	34918400,	9629696,	33.74
90136576,	99770368,	9633792,	43.66
40763392,	50397184,	9633792,	54.55
20893696,	11259904,	9633792,	27.85
32473088,	22835200,	9637888,	31.44
23150592,	13496320,	9654272,	40.2
61112320,	51449856,	9662464,	34.17
82202624,	91873280,	9670656,	35.63
38215680,	28545024,	9670656,	46.69
99569664,	89899008,	9670656,	41.84
55922688,	46247936,	9674752,	65.97
79228928,	69554176,	9674752,	42.63
65249280,	74932224,	9682944,	44.64
22151168,	12464128,	9687040,	44.19
32927744,	42614784,	9687040,	36.88
93888512,	84201472,	9687040,	43.75
3862528,	13549568,	9687040,	41.42
50855936,	41164800,	9691136,	81.76
41082880,	50778112,	9695232,	47.05
78585856,	88281088,	9695232,	45.13
17715200,	8015872,	9699328,	29.58
56184832,	65888256,	9703424,	32.23
26021888,	35729408,	9707520,	45.01
57540608,	67260416,	9719808,	28.52
27234304,	36954112,	9719808,	34.63
65249280,	74969088,	9719808,	33.6
24178688,	14454784,	9723904,	39.4
66670592,	76394496,	9723904,	36.49
72630272,	82358272,	9728000,	44.2
92311552,	82575360,	9736192,	38.37
9441280,	19177472,	9736192,	30.78
30212096,	20463616,	9748480,	42.62
22310912,	12562432,	9748480,	37.66
17068032,	26820608,	9752576,	46.36
73551872,	83308544,	9756672,	36.14
12103680,	21872640,	9768960,	37.86
14008320,	4239360,	9768960,	45.67
33017856,	42786816,	9768960,	39.89
54325248,	44548096,	9777152,	67.65
9842688,	19632128,	9789440,	29.54
33660928,	43454464,	9793536,	52.02
13520896,	23318528,	9797632,	41.08
33095680,	23293952,	9801728,	28.16
65396736,	55595008,	9801728,	26.95
13479936,	3674112,	9805824,	26.34
53616640,	43806720,	9809920,	77.07
68493312,	58683392,	9809920,	25.77
89051136,	98861056,	9809920,	50.95
3846144,	13660160,	9814016,	38.15
81649664,	71835648,	9814016,	45.88
54906880,	64724992,	9818112,	41.09
47910912,	38088704,	9822208,	41.1
56868864,	47034368,	9834496,	71.11
33554432,	43393024,	9838592,	33.09
100442112,	90595328,	9846784,	38.02
26103808,	16252928,	9850880,	35.33
17145856,	27009024,	9863168,	33.95
32100352,	22237184,	9863168,	30.91
10027008,	155648,	9871360,	29.7
61956096,	52080640,	9875456,	24.6
84008960,	74129408,	9879552,	40.95
18526208,	28413952,	9887744,	35.51
14217216,	4321280,	9895936,	27.14
6238208,	16138240,	9900032,	32.76
82345984,	92254208,	9908224,	37.65
20209664,	30117888,	9908224,	29.2
25616384,	35524608,	9908224,	48.56
42614784,	52527104,	9912320,	61.81
23699456,	13783040,	9916416,	47.5
74342400,	64421888,	9920512,	41.7
73052160,	82972672,	9920512,	41.43
53686272,	63614976,	9928704,	37.5
15585280,	25513984,	9928704,	47.7
19660800,	29593600,	9932800,	30.55
87392256,	77455360,	9936896,	41.47
72196096,	82137088,	9940992,	34.63
54108160,	64049152,	9940992,	37.86
31498240,	41443328,	9945088,	41.38
52998144,	62943232,	9945088,	40.23
61153280,	71102464,	9949184,	42.59
14139392,	4186112,	9953280,	39.04
18948096,	28905472,	9957376,	31.26
71200768,	81162240,	9961472,	38.7
90537984,	80576512,	9961472,	43.83
15454208,	5480448,	9973760,	26.52
31039488,	41021440,	9981952,	39.17
48353280,	58339328,	9986048,	70.91
27361280,	17375232,	9986048,	40.9
56385536,	66379776,	9994240,	35.82
5881856,	15884288,	10002432,	31.57
40910848,	50913280,	10002432,	32.71
78385152,	68374528,	10010624,	45.15
65568768,	75579392,	10010624,	36.32
25890816,	35901440,	10010624,	29.49
21094400,	11079680,	10014720,	34.67
3321856,	13344768,	10022912,	35.84
86478848,	96509952,	10031104,	31.39
81113088,	91144192,	10031104,	41.1
29782016,	39813120,	10031104,	48.02
62328832,	72364032,	10035200,	30.55
64204800,	54161408,	10043392,	25.63
56541184,	66588672,	10047488,	43.45
18718720,	28774400,	10055680,	36.5
31297536,	41353216,	10055680,	49.08
27787264,	17731584,	10055680,	29.71
45301760,	35241984,	10059776,	45.63
63258624,	53198848,	10059776,	36.49
84688896,	94752768,	10063872,	39.59
97099776,	87035904,	10063872,	39.01
68567040,	78630912,	10063872,	36.47
20262912,	30330880,	10067968,	45.67
24088576,	14012416,	10076160,	31.04
71606272,	61526016,	10080256,	36.77
64933888,	54853632,	10080256,	38.35
56803328,	66883584,	10080256,	28.04
51535872,	61620224,	10084352,	40.52
80416768,	90505216,	10088448,	36.15
75530240,	65437696,	10092544,	41.23
33792000,	23699456,	10092544,	43.18
22269952,	32362496,	10092544,	36.51
19681280,	9588736,	10092544,	33.86
33148928,	43245568,	10096640,	42.97
15392768,	25489408,	10096640,	48.92
94912512,	84815872,	10096640,	41.27
97431552,	87330816,	10100736,	38.99
27373568,	17268736,	10104832,	27.15
46944256,	57049088,	10104832,	64.06
91475968,	81367040,	10108928,	42.47
31330304,	41443328,	10113024,	37.28
81313792,	71200768,	10113024,	37.37
28766208,	38883328,	10117120,	43.48
67416064,	57294848,	10121216,	32.6
10858496,	733184,	10125312,	33.26
57126912,	67260416,	10133504,	33.62
10797056,	20934656,	10137600,	27.84
23420928,	33570816,	10149888,	38.75
12750848,	22904832,	10153984,	42.43
100290560,	90136576,	10153984,	44.85
46280704,	36118528,	10162176,	35.37
81477632,	71315456,	10162176,	39.92
30490624,	40652800,	10162176,	31.07
51372032,	41205760,	10166272,	80.58
57552896,	47382528,	10170368,	66.97
25604096,	35778560,	10174464,	42.48
48529408,	58707968,	10178560,	72.88
100397056,	90218496,	10178560,	44.18
43016192,	53194752,	10178560,	61.87
77668352,	87859200,	10190848,	47.02
87957504,	77766656,	10190848,	32.61
79114240,	68919296,	10194944,	32.78
33251328,	23048192,	10203136,	46.68
13156352,	2953216,	10203136,	44.67
87674880,	77471744,	10203136,	47.9
16642048,	26845184,	10203136,	33.95
67858432,	57651200,	10207232,	32.64
12996608,	23203840,	10207232,	39.08
75591680,	65384448,	10207232,	45.32
67932160,	78143488,	10211328,	38.88
82026496,	92241920,	10215424,	43.74
53501952,	43282432,	10219520,	61.33
1392640,	11616256,	10223616,	37.58
35053568,	45285376,	10231808,	46.28
11476992,	1241088,	10235904,	37.15
77529088,	87769088,	10240000,	29.03
39129088,	28889088,	10240000,	45.39
48930816,	38674432,	10256384,	40.22
84361216,	74104832,	10256384,	37.03
59858944,	70115328,	10256384,	41.6
74829824,	85094400,	10264576,	43.87
85622784,	95895552,	10272768,	47.03
82059264,	92344320,	10285056,	41.79
61329408,	51044352,	10285056,	75.69
13234176,	2945024,	10289152,	36.12
78790656,	68493312,	10297344,	30.05
88256512,	77959168,	10297344,	41.92
57286656,	67592192,	10305536,	39.75
54992896,	65306624,	10313728,	37.82
63557632,	73883648,	10326016,	40.36
45056000,	34721792,	10334208,	49.63
45101056,	34766848,	10334208,	42.53
39632896,	49971200,	10338304,	41.97
80261120,	90599424,	10338304,	42.58
59887616,	70225920,	10338304,	33.97
84754432,	74412032,	10342400,	43.69
76115968,	65773568,	10342400,	35.65
29622272,	19267584,	10354688,	41.77
37687296,	48046080,	10358784,	41.14
14209024,	3846144,	10362880,	29.36
33144832,	22777856,	10366976,	30.66
88805376,	99172352,	10366976,	45.14
38088704,	27721728,	10366976,	36.67
35127296,	45494272,	10366976,	44.52
66310144,	76681216,	10371072,	34.95
64598016,	54222848,	10375168,	40.72
10203136,	20578304,	10375168,	47.52
68759552,	79138816,	10379264,	40.4
35905536,	25522176,	10383360,	44.54
59998208,	49606656,	10391552,	76.19
26136576,	36528128,	10391552,	37.65
79900672,	69505024,	10395648,	45.33
89595904,	79196160,	10399744,	43.18
34115584,	44519424,	10403840,	46.99
13643776,	3235840,	10407936,	29.17
64086016,	74506240,	10420224,	29.89
74752000,	85172224,	10420224,	29.86
68927488,	79347712,	10420224,	37.67
20676608,	10256384,	10420224,	33.58
63131648,	73555968,	10424320,	39.56
20279296,	30715904,	10436608,	29
67543040,	57102336,	10440704,	37.18
19980288,	9539584,	10440704,	33.25
84471808,	94912512,	10440704,	35.95
2531328,	12972032,	10440704,	42.11
14532608,	24981504,	10448896,	36.67
41676800,	31227904,	10448896,	37.25
2621440,	13074432,	10452992,	28.82
42287104,	52740096,	10452992,	66.29
27901952,	17444864,	10457088,	39.23
20586496,	31043584,	10457088,	42.63
63795200,	53325824,	10469376,	33.95
33603584,	44081152,	10477568,	32.15
54841344,	44363776,	10477568,	66.19
28614656,	18132992,	10481664,	37.87
56475648,	45989888,	10485760,	66.63
74276864,	84774912,	10498048,	28.97
57638912,	68145152,	10506240,	29.7
61186048,	50671616,	10514432,	79.58
40296448,	50810880,	10514432,	42.76
34496512,	23977984,	10518528,	42.79
80863232,	70332416,	10530816,	36.03
17661952,	28200960,	10539008,	31.39
35770368,	25231360,	10539008,	39.03
99684352,	89141248,	10543104,	40.17
31997952,	21438464,	10559488,	37.25
43085824,	32522240,	10563584,	41.63
48996352,	59568128,	10571776,	74.59
29298688,	18722816,	10575872,	35.32
53788672,	64364544,	10575872,	41.6
90054656,	79466496,	10588160,	45.89
2998272,	13586432,	10588160,	46.17
28725248,	18137088,	10588160,	27
92086272,	81498112,	10588160,	42.52
24551424,	35147776,	10596352,	34.98
77574144,	88186880,	10612736,	41.42
80855040,	91467776,	10612736,	51.25
55808000,	66420736,	10612736,	34.4
17272832,	6647808,	10625024,	34.68
28975104,	18350080,	10625024,	38.02
19652608,	30281728,	10629120,	46.87
65921024,	76554240,	10633216,	28.39
24449024,	13811712,	10637312,	44.82
7360512,	17997824,	10637312,	37.21
20238336,	9596928,	10641408,	39.56
27009024,	16363520,	10645504,	44.63
72368128,	61722624,	10645504,	46.07
25559040,	14913536,	10645504,	39.39
65433600,	54784000,	10649600,	33.58
14073856,	24727552,	10653696,	47.53
45150208,	34496512,	10653696,	45.07
5226496,	15884288,	10657792,	44.99
78295040,	88952832,	10657792,	40.59
79216640,	68554752,	10661888,	29.02
68395008,	57733120,	10661888,	28
35844096,	25169920,	10674176,	31.78
43692032,	33009664,	10682368,	45.41
8658944,	19345408,	10686464,	36.5
89276416,	99971072,	10694656,	34.05
67948544,	57249792,	10698752,	40.73
74805248,	64098304,	10706944,	35.33
28348416,	39055360,	10706944,	42.61
96841728,	86134784,	10706944,	43.72
74862592,	85577728,	10715136,	38.66
13537280,	24252416,	10715136,	38.37
29442048,	18722816,	10719232,	40.59
15822848,	5091328,	10731520,	37.51
51314688,	40570880,	10743808,	85.24
62304256,	51548160,	10756096,	37.85
48820224,	38064128,	10756096,	41.23
45408256,	56168448,	10760192,	74.75
13963264,	3203072,	10760192,	44.48
27750400,	16986112,	10764288,	46.01
46178304,	35409920,	10768384,	47.29
61530112,	72302592,	10772480,	33.12
64987136,	54210560,	10776576,	51.23
37113856,	26337280,	10776576,	45.73
80216064,	90992640,	10776576,	43.99
25194496,	14413824,	10780672,	29.87
65966080,	55181312,	10784768,	31.74
62586880,	51802112,	10784768,	36.8
54657024,	43868160,	10788864,	68.98
56610816,	67403776,	10792960,	29.4
30240768,	19447808,	10792960,	41.63
33943552,	23150592,	10792960,	34.15
64585728,	53788672,	10797056,	26.82
24690688,	13877248,	10813440,	43.46
87478272,	76664832,	10813440,	42.12
89600000,	78778368,	10821632,	48.12
29892608,	19062784,	10829824,	46.88
23113728,	12283904,	10829824,	47.4
67907584,	78741504,	10833920,	36.01
88481792,	99315712,	10833920,	33.48
26058752,	15220736,	10838016,	41.94
56197120,	67035136,	10838016,	34.96
22364160,	33206272,	10842112,	30.07
31055872,	41902080,	10846208,	34.8
64331776,	75182080,	10850304,	35.34
72671232,	83525632,	10854400,	44.33
62980096,	52113408,	10866688,	45.8
60981248,	50114560,	10866688,	63.47
65536000,	54669312,	10866688,	32.22
24576000,	13705216,	10870784,	35.16
13586432,	24457216,	10870784,	46.36
49737728,	38866944,	10870784,	36.19
60145664,	71028736,	10883072,	37.36
43769856,	54657024,	10887168,	74.71
37269504,	48156672,	10887168,	46.88
98885632,	87994368,	10891264,	48.98
58843136,	47947776,	10895360,	70.03
43200512,	54095872,	10895360,	73.76
11018240,	122880,	10895360,	27.02
38699008,	49598464,	10899456,	53.93
55918592,	66818048,	10899456,	45.81
21602304,	10694656,	10907648,	34.78
87498752,	76587008,	10911744,	38.8
61411328,	50499584,	10911744,	76.08
11419648,	503808,	10915840,	29.66
51953664,	62877696,	10924032,	42.43
65863680,	54939648,	10924032,	45.16
29507584,	18579456,	10928128,	32.41
19312640,	8380416,	10932224,	43.5
52826112,	41893888,	10932224,	72.38
40910848,	29974528,	10936320,	39.22
79052800,	68108288,	10944512,	37.35
11735040,	22679552,	10944512,	36.1
2228224,	13180928,	10952704,	36.49
25300992,	14344192,	10956800,	48.75
84987904,	74018816,	10969088,	34.05
19386368,	8413184,	10973184,	27.62
28844032,	39821312,	10977280,	51.3
