43106840576, 53443329024, 10336488448, 6.85
55085016576, 44739224576, 10345792000, 4.71
45403541504, 35051927552, 10351613952, 3.90
49826108416, 60181744128, 10355635712, 4.37
35950825472, 25572112896, 10378712576, 4.06
15592847360, 5208364032, 10384483328, 4.13
8591244288, 19009664512, 10418420224, 4.91
45343789568, 55763763200, 10419973632, 6.48
66756776960, 56324255232, 10432521728, 6.01
40122771456, 29666174976, 10456596480, 4.70
33016453632, 43476745216, 10460291584, 3.74
47722558976, 58193758720, 10471199744, 12.90
23667861504, 13193783296, 10474078208, 13.20
7104759808, 17580509696, 10475749888, 4.00
1977308672, 12454966272, 10477657600, 7.81
798780416, 11284961792, 10486181376, 2.67
61552499712, 72056913920, 10504414208, 8.05
20407327744, 30912522752, 10505195008, 4.39
56230169600, 45724798464, 10505371136, 4.72
26137469440, 36648716288, 10511246848, 5.78
18660680704, 29176244224, 10515563520, 6.06
37430820864, 47960665600, 10529844736, 4.95
60797181952, 50266245632, 10530936320, 4.27
34631902720, 45167574528, 10535671808, 5.67
57984592896, 47448660480, 10535932416, 5.77
52145237504, 62690804736, 10545567232, 7.11
35883529728, 46430281216, 10546751488, 5.49
59926818816, 70475189760, 10548370944, 9.02
8496326144, 19046068736, 10549742592, 4.20
27135917568, 16582633472, 10553284096, 5.30
9325696000, 19880614912, 10554918912, 5.75
48169560576, 37611184640, 10558375936, 3.45
56104245248, 45538119680, 10566125568, 5.48
46493455872, 57060570112, 10567114240, 4.87
40752957440, 51325075456, 10572118016, 4.35
12793785856, 23366170112, 10572384256, 12.53
19274920448, 29855143936, 10580223488, 9.20
20143889408, 9562165760, 10581723648, 4.52
47312068096, 36725608448, 10586459648, 5.96
11984179200, 1395321856, 10588857344, 6.68
57442916864, 68036390400, 10593473536, 6.32
53931799552, 64535581696, 10603782144, 3.24
47777678848, 37170887168, 10606791680, 6.28
19031612416, 29642419712, 10610807296, 3.96
19936358912, 9322403840, 10613955072, 7.61
20351918080, 9717971968, 10633946112, 5.46
58964436992, 48328886272, 10635550720, 6.46
9682963968, 20323132928, 10640168960, 6.54
67062812160, 56420837376, 10641974784, 3.88
19552407552, 30205454336, 10653046784, 2.93
27897888256, 38564814848, 10666926592, 4.78
23631780864, 34312978432, 10681197568, 6.84
22830082048, 33536603648, 10706521600, 4.69
43158221824, 53882048512, 10723826688, 3.59
32301035008, 43040180736, 10739145728, 2.96
46812239872, 36071181824, 10741058048, 4.69
33968368640, 23220590080, 10747778560, 3.43
59192049152, 48442442752, 10749606400, 6.40
56598473728, 45847972864, 10750500864, 14.60
70574237184, 59815749632, 10758487552, 2.90
70876643840, 60098661376, 10777982464, 5.10
20169769984, 9390287872, 10779482112, 13.85
13345469440, 2559386112, 10786083328, 11.90
32833143296, 43632095744, 10798952448, 6.66
2919797248, 13731965952, 10812168704, 5.13
19667898880, 30497605120, 10829706240, 3.42
38400413184, 49232418816, 10832005632, 3.67
52544158208, 63387288576, 10843130368, 4.97
44528012800, 33672307712, 10855705088, 5.53
22032469504, 32914983424, 10882513920, 5.76
64350144000, 53443535360, 10906608640, 6.22
59924887552, 70847781888, 10922894336, 12.30
34573521408, 45507710976, 10934189568, 5.13
27166886400, 16231434240, 10935452160, 7.56
13645685760, 2700192768, 10945492992, 4.96
55084108288, 44129254912, 10954853376, 5.56
51751421440, 40794095104, 10957326336, 2.82
59091035648, 70052993536, 10961957888, 3.66
64669841920, 53705206272, 10964635648, 5.67
42271572480, 31306920448, 10964652032, 4.02
48466607104, 59431570432, 10964963328, 4.46
56906071552, 45930999296, 10975072256, 4.63
50752291840, 61728181760, 10975889920, 4.69
13801210368, 24785780224, 10984569856, 3.68
35932891648, 24944360960, 10988530688, 3.42
22549980672, 11550090752, 10999889920, 6.26
38173339136, 27173082624, 11000256512, 5.50
23117054976, 12114421248, 11002633728, 5.10
29879072256, 18868983808, 11010088448, 6.84
42326847488, 31302841856, 11024005632, 3.10
59097046016, 48071179776, 11025866240, 5.25
46422012928, 35383694848, 11038318080, 5.41
24810338816, 13770089472, 11040249344, 5.01
40677415936, 51741998080, 11064582144, 4.37
47885703168, 36816465408, 11069237760, 3.53
38105135104, 49175304192, 11070169088, 5.81
15016374784, 3931253248, 11085121536, 3.04
50116980224, 61202503168, 11085522944, 13.19
11788583936, 696738304, 11091845632, 2.89
63574114304, 52472318976, 11101795328, 12.53
15779939840, 4675368960, 11104570880, 6.47
27309018624, 16162674688, 11146343936, 6.41
52319972864, 63466511872, 11146539008, 9.49
11615916544, 22763474432, 11147557888, 3.65
71549727744, 60402147328, 11147580416, 5.35
19825385984, 8674883584, 11150502400, 4.84
33157540352, 21995979776, 11161560576, 9.43
26342664704, 37529233408, 11186568704, 4.59
52280425472, 41081588224, 11198837248, 5.58
16778134528, 27991352320, 11213217792, 5.28
36492742144, 25271000576, 11221741568, 2.69
36816465408, 25587248640, 11229216768, 7.04
30836284928, 19603723264, 11232561664, 6.00
19488188928, 30731241472, 11243052544, 10.69
39977707520, 28734296576, 11243410944, 4.34
53653596672, 64915743232, 11262146560, 6.20
17098978304, 5832307200, 11266671104, 4.76
54985219072, 43716676608, 11268542464, 16.23
38530502144, 49803536384, 11273034240, 5.69
51022296576, 39734664704, 11287631872, 2.28
29414479360, 18125256704, 11289222656, 6.19
59606635520, 48304464896, 11302170624, 10.96
55202498560, 66509647872, 11307149312, 4.96
3201965056, 14512439808, 11310474752, 5.33
57369090048, 46048829952, 11320260096, 9.63
23461217280, 12096770560, 11364446720, 5.62
37921684992, 49303568896, 11381883904, 14.03
18448421888, 7059386880, 11389035008, 6.60
38463709184, 49861925376, 11398216192, 13.80
65799791616, 54399230464, 11400561152, 6.73
8282127360, 19688687104, 11406559744, 6.97
58665303040, 47254424064, 11410878976, 4.56
60248055808, 48826152448, 11421903360, 3.88
62621245440, 51198293504, 11422951936, 5.59
38704135680, 50139196928, 11435061248, 6.35
71358099456, 59918720000, 11439379456, 3.74
20290384384, 31734280192, 11443895808, 5.36
10757564928, 22202524160, 11444959232, 5.85
48169756160, 36716103168, 11453652992, 6.30
62191057920, 50731392512, 11459665408, 5.67
37500188672, 48961975808, 11461787136, 4.46
22270648832, 10805675008, 11464973824, 11.25
15808020992, 4310842368, 11497178624, 3.82
11458152960, 22974087168, 11515934208, 3.55
1544664064, 13067035136, 11522371072, 6.93
16162674688, 4632084480, 11530590208, 4.08
63849333760, 52315853824, 11533479936, 4.38
17524233728, 29082213376, 11557979648, 6.64
18512399872, 30073326080, 11560926208, 5.50
49832281088, 61408727040, 11576445952, 4.42
5111719424, 16696094720, 11584375296, 6.35
15985990144, 4400290304, 11585699840, 3.73
22358805504, 10767471104, 11591334400, 6.01
20098219520, 31706589696, 11608370176, 5.35
43610022912, 31991733760, 11618289152, 4.77
51445240320, 39808967168, 11636273152, 5.27
29604412928, 17941670400, 11662742528, 8.04
66246012928, 54570990592, 11675022336, 4.80
56323056640, 68008476672, 11685420032, 5.00
46062739968, 57752231936, 11689491968, 5.11
58747733504, 47037624832, 11710108672, 7.01
42751983616, 31040887296, 11711096320, 4.36
64590315520, 52855460352, 11734855168, 3.59
42851656192, 31111443456, 11740212736, 3.41
32281453568, 44029808128, 11748354560, 7.33
4091642880, 15843188736, 11751545856, 3.19
60582450688, 48825528320, 11756922368, 5.55
15730637312, 27494203904, 11763566592, 6.65
31321250304, 43106840576, 11785590272, 8.77
28128372736, 39914964992, 11786592256, 3.95
49639294976, 37852663808, 11786631168, 5.82
22462220800, 34252811776, 11790590976, 6.92
36153191424, 24359327232, 11793864192, 3.06
21334152192, 33153338368, 11819186176, 6.21
35525464064, 23698541568, 11826922496, 4.42
42663259648, 30836284928, 11826974720, 5.61
15389649920, 27230022656, 11840372736, 5.74
33916675072, 22065155584, 11851519488, 6.27
39184677888, 27295897088, 11888780800, 4.09
10005016576, 21901919232, 11896902656, 4.64
14659303424, 2745922560, 11913380864, 4.35
27494203904, 15570648576, 11923555328, 2.46
6554284544, 18478005248, 11923720704, 6.27
20199078400, 8270312448, 11928765952, 8.65
42786297344, 30853272064, 11933025280, 5.96
38388599808, 26431984640, 11956615168, 5.59
69540504064, 57582558720, 11957945344, 5.39
5801249792, 17770764288, 11969514496, 5.80
24839805952, 36818136064, 11978330112, 5.86
20976359936, 32968123392, 11991763456, 12.31
1740657664, 13736652800, 11995995136, 5.81
50501460480, 38497000960, 12004459520, 6.10
52163913216, 40152203264, 12011709952, 9.89
4555852800, 16577339392, 12021486592, 6.61
28170771456, 40200992256, 12030220800, 4.27
14204367360, 2145124864, 12059242496, 4.41
43430045696, 55493203968, 12063158272, 5.77
37617594368, 25546313216, 12071281152, 3.34
56991588352, 44904043008, 12087545344, 5.73
53610328576, 65705203200, 12094874624, 14.37
4675368960, 16780653568, 12105284608, 5.48
58193758720, 70300413440, 12106654720, 5.59
26507834880, 14397181952, 12110652928, 5.14
41009299968, 28895205888, 12114094080, 3.29
55642873344, 67778934272, 12136060928, 5.24
53020297728, 65167518208, 12147220480, 5.20
45802360320, 57959771648, 12157411328, 6.18
21086245888, 8927604224, 12158641664, 8.42
41366851072, 53532157440, 12165306368, 3.50
46554916352, 58747733504, 12192817152, 5.42
55341287936, 67539033600, 12197745664, 5.50
31040887296, 18833498624, 12207388672, 4.80
50493417472, 38280894464, 12212523008, 2.04
28651775488, 40867369472, 12215593984, 12.33
69498240000, 57274650624, 12223589376, 4.06
17538940416, 29763946496, 12225006080, 7.07
28449052672, 16220467200, 12228585472, 5.10
64458134016, 52214924800, 12243209216, 7.18
26910662656, 39175368704, 12264706048, 6.45
39691229184, 51974132224, 12282903040, 6.35
51014771712, 63312128512, 12297356800, 2.99
52978852352, 40669477376, 12309374976, 5.24
70179033088, 57852139520, 12326893568, 3.35
41053643264, 53382497280, 12328854016, 7.87
44994366464, 32664823296, 12329543168, 5.17
71703296000, 59367314432, 12335981568, 6.30
36838023168, 49177328128, 12339304960, 7.58
46972855296, 34631902720, 12340952576, 5.28
38369817600, 50716978176, 12347160576, 4.77
40342834688, 27994932224, 12347902464, 4.07
69561295872, 57213309952, 12347985920, 4.45
3442452480, 15808020992, 12365568512, 5.02
59316244480, 46923917312, 12392327168, 8.71
58412010496, 46012620288, 12399390208, 16.55
32914983424, 45323002368, 12408018944, 5.37
18234388992, 30644172800, 12409783808, 3.75
55484227072, 43061612544, 12422614528, 5.25
31489368064, 43920800256, 12431432192, 4.82
71470190592, 59037097984, 12433092608, 5.94
7632973312, 20072808960, 12439835648, 4.84
18319883264, 5876931584, 12442951680, 5.08
71644394496, 59192049152, 12452345344, 4.62
30777737728, 43230373376, 12452635648, 6.32
3933368832, 16398277120, 12464908288, 3.17
61728181760, 49255086080, 12473095680, 6.10
25416924672, 37893186048, 12476261376, 5.99
12042223616, 24523281408, 12481057792, 5.09
65027262464, 52545640960, 12481621504, 6.40
53380360192, 65873982464, 12493622272, 3.86
15265291264, 2767147008, 12498144256, 5.89
34642400256, 22122220544, 12520179712, 5.52
47190898688, 34668536320, 12522362368, 9.92
37354676224, 24832034304, 12522641920, 5.22
57521580544, 44994366464, 12527214080, 5.44
41579610112, 54115092992, 12535482880, 4.66
26572514816, 39110292480, 12537777664, 6.31
27000708096, 14459990528, 12540717568, 2.13
46138941440, 58682751488, 12543810048, 3.94
55769241600, 68321071616, 12551830016, 7.21
27236605440, 39795224064, 12558618624, 2.37
2767147008, 15325934080, 12558787072, 11.99
5105693184, 17665076224, 12559383040, 5.89
18681327616, 6120939520, 12560388096, 6.20
4990352896, 17553687040, 12563334144, 3.92
28102492672, 40668515840, 12566023168, 6.12
46234769408, 33665226240, 12569543168, 3.81
23865873920, 11287789056, 12578084864, 5.85
17734729728, 30316771840, 12582042112, 3.77
25548981248, 12942031360, 12606949888, 5.17
27098664448, 14477683712, 12620980736, 5.97
29877825536, 17251254272, 12626571264, 3.27
60591960576, 47949500416, 12642460160, 5.00
64812292608, 52168830464, 12643462144, 8.30
54640134656, 41995582976, 12644551680, 5.94
28638351872, 15985990144, 12652361728, 4.53
36177978368, 48844406784, 12666428416, 7.03
38469907456, 25778413568, 12691493888, 5.68
55156101120, 67848119296, 12692018176, 4.49
49036381184, 36342159872, 12694221312, 5.02
39787806208, 52482522624, 12694716416, 5.88
39303901696, 52006522368, 12702620672, 5.75
55366551552, 42663259648, 12703291904, 4.18
24094484992, 11390956032, 12703528960, 3.70
17793119744, 5082370048, 12710749696, 5.84
32014360576, 44750733312, 12736372736, 4.38
14278062592, 1529827328, 12748235264, 7.85
829956096, 13590439936, 12760483840, 9.96
66473052672, 53712509952, 12760542720, 3.60
47810081280, 35046962688, 12763118592, 3.59
16271065600, 29060546560, 12789480960, 6.24
28060736512, 40858529792, 12797793280, 2.66
18833498624, 31635378688, 12801880064, 2.66
54042912256, 41229026816, 12813885440, 3.73
530404864, 13345469440, 12815064576, 8.26
37625605632, 24810338816, 12815266816, 11.14
71113846272, 58286165504, 12827680768, 6.55
4752052224, 17580760064, 12828707840, 12.97
43230373376, 56060958208, 12830584832, 7.06
55705716736, 42861914112, 12843802624, 8.10
60256230400, 47412229632, 12844000768, 6.64
51883896832, 64732460544, 12848563712, 6.98
5760104960, 18630554112, 12870449152, 5.42
18220547072, 31092495872, 12871948800, 6.75
54938319872, 67810642432, 12872322560, 3.58
37677213184, 24802801664, 12874411520, 11.53
68812449280, 55934519296, 12877929984, 6.40
14777822208, 1896418304, 12881403904, 4.17
19914429440, 32813418496, 12898989056, 5.92
53378818560, 40471958016, 12906860544, 5.54
35761208832, 22852620800, 12908588032, 7.94
53679968768, 40757083136, 12922885632, 3.98
13257470976, 330950144, 12926520832, 4.66
64529565184, 51577890304, 12951674880, 4.62
35782373376, 22829972480, 12952400896, 4.59
18680352256, 5716596736, 12963755520, 3.75
45379844096, 58348076032, 12968231936, 6.67
43172173312, 30199228928, 12972944384, 5.68
29439816704, 16465388544, 12974428160, 5.67
40794652672, 27818509824, 12976142848, 4.11
70620915712, 57629160960, 12991754752, 3.45
60948024832, 47954034176, 12993990656, 5.55
5362892800, 18367253504, 13004360704, 5.43
48630871552, 35624810496, 13006061056, 6.19
49861925376, 62868589568, 13006664192, 4.49
47940084224, 34929730560, 13010353664, 5.97
69439006720, 56423709184, 13015297536, 3.55
63495420416, 50470489088, 13024931328, 6.42
60216942080, 47190898688, 13026043392, 4.26
5216436736, 18244574208, 13028137472, 16.79
57388163584, 70418793984, 13030630400, 17.77
35188263936, 22150518784, 13037745152, 4.56
47380344320, 60419470848, 13039126528, 5.52
34513577984, 21458249728, 13055328256, 9.85
50656841216, 37587529728, 13069311488, 4.76
26103298048, 39176224768, 13072926720, 3.09
18919967744, 5844732416, 13075235328, 6.01
28286729728, 41394287616, 13107557888, 6.55
71762810880, 58625177600, 13137633280, 3.58
7602132992, 20746139136, 13144006144, 4.85
17244770816, 4091642880, 13153127936, 2.15
36071760896, 49229908480, 13158147584, 5.29
57676988416, 70838209536, 13161221120, 3.82
17251254272, 30414651904, 13163397632, 5.74
21578159616, 8414132224, 13164027392, 7.43
48894089216, 62067340800, 13173251584, 14.66
30823181312, 44007555584, 13184374272, 4.57
13001061888, 26185890816, 13184828928, 3.54
16186184192, 29372045312, 13185861120, 5.73
30289857024, 17098978304, 13190878720, 5.62
48948033536, 35754455040, 13193578496, 3.27
63025378304, 49820999680, 13204378624, 4.10
61798244864, 48588401152, 13209843712, 9.02
40730867712, 27515267072, 13215600640, 6.34
6921564160, 20143889408, 13222325248, 3.95
26897661440, 40122771456, 13225110016, 7.10
49311641600, 62537831936, 13226190336, 5.75
66453157888, 53224403968, 13228753920, 16.09
36407848448, 23177496064, 13230352384, 5.62
24832009216, 38079477248, 13247468032, 6.71
41386628096, 54638958080, 13252329984, 4.17
71621743104, 58365539328, 13256203776, 7.88
23942388736, 37203651072, 13261262336, 5.63
35537399808, 22270989824, 13266409984, 6.54
45450955776, 58717416448, 13266460672, 6.24
31274398208, 17982811648, 13291586560, 5.85
62610136064, 49311641600, 13298494464, 6.37
4400290304, 17729907712, 13329617408, 5.66
41663661568, 28333465088, 13330196480, 2.40
47254424064, 33916675072, 13337748992, 5.92
3033895936, 16384010240, 13350114304, 7.67
35051927552, 21674014208, 13377913344, 3.94
13560947712, 26939876864, 13378929152, 6.38
47101664768, 60484028416, 13382363648, 6.16
64538054144, 51150252544, 13387801600, 4.28
31038640640, 44433086464, 13394445824, 6.07
69641425920, 56238638080, 13402787840, 5.84
16011710464, 29417905152, 13406194688, 6.78
43652680704, 30237578752, 13415101952, 6.45
16384010240, 2957580800, 13426429440, 3.74
3860926464, 17287629312, 13426702848, 6.15
36701368320, 23272155648, 13429212672, 6.06
48997981184, 35566613504, 13431367680, 5.47
6795086336, 20227009024, 13431922688, 3.66
28111706624, 41545230336, 13433523712, 9.21
60122711552, 46682011136, 13440700416, 6.69
48910136832, 62368364544, 13458227712, 6.74
9728791552, 23192921088, 13464129536, 5.47
35554169344, 49040503808, 13486334464, 4.33
20129563136, 33629067776, 13499504640, 5.06
16987793408, 3480380928, 13507412480, 8.76
42913576960, 56431664128, 13518087168, 6.55
22904293376, 9363631616, 13540661760, 3.93
32417665536, 18861670400, 13555995136, 7.36
26670148096, 13113894400, 13556253696, 7.45
53706913792, 40149659136, 13557254656, 6.07
48435068416, 34871879168, 13563189248, 4.51
28108571136, 14543231488, 13565339648, 7.13
55616660992, 69188381696, 13571720704, 5.19
15046219776, 1471858688, 13574361088, 5.34
15002509312, 28577837568, 13575328256, 3.23
64097137664, 50505527808, 13591609856, 7.05
57375779840, 43763531776, 13612248064, 3.15
55550337024, 69186721280, 13636384256, 6.48
50290934272, 36654026240, 13636908032, 6.54
44046392832, 30396021760, 13650371072, 6.01
53907730944, 67562752512, 13655021568, 15.38
33294851072, 46950646784, 13655795712, 7.55
26918883328, 13257470976, 13661412352, 4.13
27912679936, 41574672384, 13661992448, 3.78
29257587200, 15590234112, 13667353088, 5.07
56191814656, 69859902464, 13668087808, 7.38
43763531776, 30089423360, 13674108416, 4.41
12454966272, 26129470464, 13674504192, 8.38
53514044416, 39837225984, 13676818432, 5.80
33129037312, 46812239872, 13683202560, 7.61
33324004352, 47023300096, 13699295744, 8.48
41679385088, 27978903040, 13700482048, 5.03
3050262528, 16762747904, 13712485376, 4.01
50103893504, 36340050944, 13763842560, 5.20
27788543488, 41556469248, 13767925760, 5.20
1166166528, 14934604800, 13768438272, 3.63
30731241472, 44501914112, 13770672640, 6.11
33254441472, 19483387904, 13771053568, 4.53
9431728640, 23205988352, 13774259712, 6.76
9049543168, 22841708032, 13792164864, 4.88
68321065472, 54527400448, 13793665024, 8.05
43357752832, 29560894464, 13796858368, 7.23
30396021760, 16597522432, 13798499328, 7.64
51885881344, 65685229056, 13799347712, 15.19
66710929408, 52906466816, 13804462592, 3.69
36729617920, 50540726784, 13811108864, 4.81
33381283328, 19556918272, 13824365056, 4.35
51309750272, 37478225408, 13831524864, 6.36
36117230080, 22266704384, 13850525696, 3.80
11265401344, 25116233216, 13850831872, 4.70
59925651456, 46074759168, 13850892288, 6.00
30497605120, 16603886080, 13893719040, 6.88
37154031616, 23244305408, 13909726208, 9.53
14248298496, 28183784448, 13935485952, 6.18
43313596928, 57254848000, 13941251072, 6.08
24072619520, 10128223744, 13944395776, 7.19
31768678912, 17781326336, 13987352576, 9.98
8790326784, 22796472320, 14006145536, 4.81
21683821568, 35693149184, 14009327616, 5.32
58925913088, 44910003200, 14015909888, 15.66
35039384064, 49061694464, 14022310400, 2.69
16733200384, 2698634752, 14034565632, 5.37
19545487872, 33585581056, 14040093184, 3.38
25413229568, 11364613632, 14048615936, 5.60
26842029056, 12783321600, 14058707456, 12.03
46451087360, 60515779072, 14064691712, 6.24
37290287104, 51390859776, 14100572672, 6.93
19754062848, 5644266496, 14109796352, 3.69
53066797056, 38930777600, 14136019456, 7.15
70997981184, 56853579264, 14144401920, 4.14
41173347328, 27024217088, 14149130240, 6.08
21334130176, 7180983296, 14153146880, 5.19
29763946496, 43931799552, 14167853056, 4.84
17644945920, 31820981248, 14176035328, 3.58
56420837376, 70615775232, 14194937856, 7.96
37778196992, 51998111744, 14219914752, 3.90
19621087232, 5398147072, 14222940160, 5.07
46916352512, 32683457024, 14232895488, 4.95
38564814848, 52798086656, 14233271808, 4.07
54940477440, 69174675456, 14234198016, 7.37
30316771840, 16070606336, 14246165504, 2.55
46376330752, 32129090560, 14247240192, 4.25
32199380992, 17950983168, 14248397824, 4.02
13861721088, 28114421760, 14252700672, 7.18
64085172224, 49825618944, 14259553280, 6.41
47496498688, 33233563136, 14262935552, 4.84
42314699776, 28047860736, 14266839040, 7.78
26089150976, 11809352192, 14279798784, 3.91
31630194176, 45913696768, 14283502592, 7.11
19138104320, 4850328064, 14287776256, 5.22
18123350016, 3805111296, 14318238720, 3.68
33594189312, 19266440192, 14327749120, 3.60
47304163840, 32964571648, 14339592192, 6.26
67966752768, 53610328576, 14356424192, 6.05
24379244544, 10005016576, 14374227968, 7.24
22829972480, 8452690432, 14377282048, 4.70
66574012416, 52174208000, 14399804416, 6.21
23022504960, 37430820864, 14408315904, 5.94
24059486720, 38472412672, 14412925952, 6.04
37013729280, 51439393792, 14425664512, 8.48
44975130624, 59409130496, 14433999872, 3.69
45854532608, 31395129344, 14459403264, 7.56
36051871232, 50520007168, 14468135936, 10.75
21253267968, 35740835840, 14487567872, 6.39
37391372800, 51883896832, 14492524032, 5.36
3490209280, 17998374912, 14508165632, 5.42
33001026560, 47510432256, 14509405696, 2.33
18877222400, 33390971904, 14513749504, 3.67
44007555584, 58521982976, 14514427392, 12.55
41369049600, 55885587968, 14516538368, 6.33
48304464896, 33760121856, 14544343040, 5.88
53487818752, 38936236032, 14551582720, 3.31
45184332288, 59746793472, 14562461184, 13.41
37714421248, 23147577344, 14566843904, 5.57
61443638272, 46867074048, 14576564224, 3.06
39741756416, 25160703488, 14581052928, 5.12
58145546240, 43560811008, 14584735232, 5.98
28577837568, 43162599936, 14584762368, 4.23
14974540800, 29571438592, 14596897792, 6.30
65960512512, 51346737664, 14613774848, 3.02
15325934080, 698911232, 14627022848, 8.38
67888385024, 53248992256, 14639392768, 4.41
49803536384, 35111687168, 14691849216, 4.33
59374049280, 44677336576, 14696712704, 4.29
31158348288, 45904431616, 14746083328, 4.99
3670444032, 18438119936, 14767675904, 3.24
41229026816, 56002864128, 14773837312, 2.69
3505329152, 18294157824, 14788828672, 7.94
27534648832, 12733928448, 14800720384, 6.87
45555452928, 30717814272, 14837638656, 5.57
31201217536, 46044017152, 14842799616, 6.94
981558272, 15825678336, 14844120064, 5.43
42348925440, 57199041536, 14850116096, 4.77
5806288896, 20696892928, 14890604032, 10.84
47758241792, 62654500864, 14896259072, 3.43
65322585600, 50422404096, 14900181504, 4.89
42560614400, 57463221248, 14902606848, 7.17
51853504512, 66757190144, 14903685632, 7.25
6721556992, 21625920512, 14904363520, 6.10
41521762304, 56426504192, 14904741888, 6.35
38356637696, 23440566784, 14916070912, 8.66
58232741888, 43313596928, 14919144960, 6.68
48825528320, 33904766976, 14920761344, 5.78
16933891584, 2000597504, 14933294080, 6.08
19478952448, 34418393600, 14939441152, 8.38
3878285312, 18822214656, 14943929344, 5.57
48556572160, 33610491904, 14946080256, 5.50
12221641728, 27179644416, 14958002688, 6.22
43030096896, 28029244416, 15000852480, 5.37
46827452416, 61830354944, 15002902528, 3.81
55935737344, 70946029568, 15010292224, 5.98
58888854016, 43865363456, 15023490560, 3.91
27935448576, 42962298880, 15026850304, 5.64
41574672384, 56624949248, 15050276864, 8.56
34339885056, 49400120832, 15060235776, 6.97
17518118400, 32580330496, 15062212096, 4.85
11555585536, 26622447616, 15066862080, 3.40
48590343168, 63676294144, 15085950976, 5.98
50106230272, 65193772032, 15087541760, 4.93
45866332160, 60970248704, 15103916544, 28.08
44129254912, 29020094976, 15109159936, 10.36
14349943296, 29470430208, 15120486912, 6.06
252784128, 15382254592, 15129470464, 6.40
28642194944, 43782487040, 15140292096, 4.72
25919017984, 10757564928, 15161453056, 9.52
12333743616, 27514786816, 15181043200, 6.39
61676963840, 46493455872, 15183507968, 6.81
20814652416, 36002350080, 15187697664, 4.52
18082503168, 33270884864, 15188381696, 5.83
52521044480, 67717000704, 15195956224, 5.76
17161500160, 32363538432, 15202038272, 6.14
4974708736, 20208694784, 15233986048, 3.47
64090911232, 48853889536, 15237021696, 6.37
33524025344, 48770082816, 15246057472, 4.01
39110292480, 54358539264, 15248246784, 11.10
18073098752, 2811492352, 15261606400, 9.00
30853272064, 46118746112, 15265474048, 4.88
16675532800, 1397615616, 15277917184, 6.60
53224816640, 68505906688, 15281090048, 6.38
51485748736, 36204423168, 15281325568, 4.29
69485981184, 54194903552, 15291077632, 5.51
53221028864, 68525821440, 15304792576, 5.22
19962258944, 4653959168, 15308299776, 4.95
57420168704, 42111768576, 15308400128, 6.03
71545457152, 56230169600, 15315287552, 11.83
31994683392, 47312068096, 15317384704, 4.94
47964362752, 32645869568, 15318493184, 7.05
47919584768, 32590826496, 15328758272, 5.49
14464722944, 29816154624, 15351431680, 5.93
41045202944, 56403731968, 15358529024, 5.74
52482522624, 37095622144, 15386900480, 4.66
15646164992, 254853632, 15391311360, 6.01
23088733184, 38480720896, 15391987712, 3.88
60622946304, 45223762432, 15399183872, 7.57
32964284416, 17530770432, 15433513984, 3.91
54570990592, 39133936128, 15437054464, 7.45
14852788736, 30290100224, 15437311488, 4.97
49365294592, 64812292608, 15446998016, 3.68
47225687552, 31777731072, 15447956480, 7.63
36963452928, 21511077888, 15452375040, 5.00
51839070720, 36386118144, 15452952576, 4.92
35073832448, 50542784000, 15468951552, 6.20
51996563968, 36527220736, 15469343232, 5.33
27514786816, 42991038464, 15476251648, 5.93
17815608832, 33294851072, 15479242240, 6.88
53435163136, 37952146432, 15483016704, 3.55
61159357952, 45660080128, 15499277824, 6.03
21458249728, 5933796352, 15524453376, 5.03
16833365504, 1305673728, 15527691776, 6.26
3727048192, 19255753216, 15528705024, 14.65
23277171200, 38811880960, 15534709760, 6.87
45223762432, 60763080704, 15539318272, 5.24
33270884864, 48823113728, 15552228864, 4.68
65135204864, 49574720512, 15560484352, 3.52
24725231104, 40286572032, 15561340928, 3.73
48428568064, 63999009792, 15570441728, 5.43
43895637504, 28325087232, 15570550272, 14.47
51872057344, 67448993280, 15576935936, 9.84
44704885760, 60285144576, 15580258816, 3.47
20496265728, 4903669248, 15592596480, 6.77
33553501696, 49155141120, 15601639424, 3.22
31777731072, 47380344320, 15602613248, 2.64
61386713088, 45783439872, 15603273216, 5.31
2645739520, 18260207616, 15614468096, 10.14
46024635392, 61642528768, 15617893376, 8.31
65506285568, 49872577536, 15633708032, 5.66
36870980608, 52521044480, 15650063872, 6.49
52372963328, 68043169792, 15670206464, 7.80
34505165824, 50180207104, 15675041280, 6.81
53822761472, 69498240000, 15675478528, 7.15
1565125632, 17244770816, 15679645184, 3.95
55099251200, 70789721600, 15690470400, 9.92
16797444096, 32502988288, 15705544192, 5.85
35468086272, 19747163648, 15720922624, 7.34
47863602688, 63585610752, 15722008064, 3.89
23475533312, 7752839680, 15722693632, 4.45
50124300288, 65854190592, 15729890304, 5.51
26228580864, 10491890688, 15736690176, 7.68
44996773888, 29257587200, 15739186688, 3.70
48043785216, 32301035008, 15742750208, 10.53
22333587456, 6586158592, 15747428864, 4.90
40634010624, 56388513280, 15754502656, 3.71
19578757120, 35350561792, 15771804672, 11.27
45795833344, 61572063744, 15776230400, 6.86
41118402048, 25338144256, 15780257792, 4.92
42147591168, 26363408896, 15784182272, 9.59
20589839360, 36377226752, 15787387392, 5.26
17577400320, 33381283328, 15803883008, 5.20
3832293376, 19649392640, 15817099264, 6.47
37136415744, 21291264000, 15845151744, 6.10
59135016448, 43287379968, 15847636480, 5.59
