598999040, 490274816, 108724224, 15.83
451346432, 342556672, 108789760, 19.26
741801984, 633012224, 108789760, 14.00
904986624, 1013776384, 108789760, 16.75
1197539328, 1088684032, 108855296, 13.14
199557120, 90701824, 108855296, 18.54
305004544, 196149248, 108855296, 18.68
927989760, 818937856, 109051904, 16.18
1052770304, 943652864, 109117440, 19.41
463536128, 572653568, 109117440, 22.44
153288704, 262537216, 109248512, 14.85
290062336, 399441920, 109379584, 19.01
986710016, 877264896, 109445120, 18.87
915603456, 1025114112, 109510656, 20.43
958595072, 1068105728, 109510656, 30.63
365821952, 256245760, 109576192, 16.80
974651392, 865075200, 109576192, 22.87
513015808, 622657536, 109641728, 11.57
514260992, 404619264, 109641728, 19.84
1186398208, 1076690944, 109707264, 32.29
71827456, 181534720, 109707264, 15.73
517668864, 627507200, 109838336, 12.54
920911872, 811073536, 109838336, 20.31
1014235136, 1124139008, 109903872, 15.98
1166409728, 1056505856, 109903872, 15.80
358416384, 468320256, 109903872, 12.54
192937984, 302907392, 109969408, 20.58
475398144, 585367552, 109969408, 21.25
1140523008, 1030422528, 110100480, 23.60
446889984, 336789504, 110100480, 12.08
1276313600, 1166147584, 110166016, 23.89
633667584, 523501568, 110166016, 21.15
1030422528, 1140719616, 110297088, 29.37
641007616, 530644992, 110362624, 15.75
266600448, 156106752, 110493696, 20.96
157745152, 268304384, 110559232, 12.54
407830528, 518455296, 110624768, 14.99
769720320, 659030016, 110690304, 10.59
1262747648, 1151991808, 110755840, 27.15
956104704, 845348864, 110755840, 14.00
55902208, 166723584, 110821376, 11.23
1209925632, 1099038720, 110886912, 13.35
1274806272, 1163919360, 110886912, 25.44
52428800, 163315712, 110886912, 20.44
836042752, 946929664, 110886912, 18.70
377028608, 266076160, 110952448, 13.26
517668864, 406716416, 110952448, 13.23
1126498304, 1015480320, 111017984, 13.05
801701888, 912719872, 111017984, 18.39
1063452672, 1174536192, 111083520, 22.74
1189216256, 1078132736, 111083520, 14.74
126746624, 15663104, 111083520, 15.92
976748544, 1087963136, 111214592, 13.12
1263206400, 1151926272, 111280128, 19.46
480378880, 591659008, 111280128, 16.63
201588736, 312934400, 111345664, 20.17
79495168, 190840832, 111345664, 10.51
1092419584, 1203830784, 111411200, 21.65
1079640064, 1191116800, 111476736, 12.69
756940800, 868417536, 111476736, 18.55
904724480, 793116672, 111607808, 24.53
171245568, 59572224, 111673344, 24.78
204603392, 316276736, 111673344, 21.57
394985472, 283312128, 111673344, 21.68
376635392, 488439808, 111804416, 22.63
1031471104, 919535616, 111935488, 11.74
1244528640, 1132527616, 112001024, 21.36
10354688, 122421248, 112066560, 28.32
213647360, 325713920, 112066560, 18.46
535232512, 647364608, 112132096, 14.99
666828800, 554696704, 112132096, 20.28
853671936, 741539840, 112132096, 9.73
1142947840, 1255145472, 112197632, 32.77
552796160, 440598528, 112197632, 17.21
680460288, 568197120, 112263168, 17.96
703463424, 815726592, 112263168, 12.54
795541504, 907804672, 112263168, 12.36
112721920, 225050624, 112328704, 12.16
229441536, 341770240, 112328704, 13.12
1139998720, 1252392960, 112394240, 30.03
506134528, 618528768, 112394240, 21.37
919011328, 1031471104, 112459776, 20.26
444661760, 557187072, 112525312, 20.59
1135214592, 1022623744, 112590848, 21.00
1184038912, 1071448064, 112590848, 12.96
133300224, 20709376, 112590848, 20.05
514785280, 627376128, 112590848, 12.08
67960832, 180617216, 112656384, 17.38
659357696, 546635776, 112721920, 19.83
763756544, 651034624, 112721920, 15.88
469499904, 356712448, 112787456, 11.80
801832960, 689045504, 112787456, 12.29
255983616, 368836608, 112852992, 17.36
358809600, 245956608, 112852992, 11.52
503906304, 616759296, 112852992, 14.71
438829056, 551747584, 112918528, 23.10
1224409088, 1111359488, 113049600, 26.66
583532544, 470482944, 113049600, 17.65
678952960, 565903360, 113049600, 18.91
1063649280, 1176764416, 113115136, 18.05
743964672, 630849536, 113115136, 22.47
1014366208, 1127546880, 113180672, 21.78
248446976, 361627648, 113180672, 14.88
333053952, 219807744, 113246208, 21.01
1142489088, 1255866368, 113377280, 20.69
130416640, 17039360, 113377280, 21.41
930873344, 817496064, 113377280, 18.06
525402112, 411959296, 113442816, 12.94
920256512, 806813696, 113442816, 18.23
1183907840, 1070268416, 113639424, 22.93
706543616, 592904192, 113639424, 19.25
1051525120, 1165230080, 113704960, 22.33
1055784960, 1169489920, 113704960, 22.56
240386048, 354091008, 113704960, 17.19
221446144, 335216640, 113770496, 15.71
1000996864, 887160832, 113836032, 16.33
1047134208, 933298176, 113836032, 16.93
200802304, 86966272, 113836032, 27.38
291241984, 177405952, 113836032, 16.64
52035584, 165871616, 113836032, 16.87
1113522176, 1227423744, 113901568, 25.98
94568448, 208601088, 114032640, 22.74
565837824, 451739648, 114098176, 15.01
208666624, 94437376, 114229248, 19.34
559742976, 445513728, 114229248, 10.93
682229760, 796459008, 114229248, 24.89
1106182144, 1220476928, 114294784, 19.26
334823424, 220528640, 114294784, 11.51
614596608, 500301824, 114294784, 15.88
846659584, 960954368, 114294784, 22.48
244318208, 129957888, 114360320, 14.12
362217472, 247857152, 114360320, 21.04
346685440, 461111296, 114425856, 17.28
1188036608, 1073545216, 114491392, 20.69
67567616, 182059008, 114491392, 18.83
1250951168, 1136328704, 114622464, 15.18
357171200, 471859200, 114688000, 18.27
610140160, 724828160, 114688000, 21.14
932052992, 1046806528, 114753536, 10.99
124125184, 9306112, 114819072, 18.25
943718400, 1058537472, 114819072, 14.93
509673472, 394788864, 114884608, 21.42
813629440, 698744832, 114884608, 20.32
925630464, 1040515072, 114884608, 24.96
1020854272, 1135804416, 114950144, 21.41
1193345024, 1078394880, 114950144, 16.82
260440064, 145489920, 114950144, 17.17
1086193664, 1201274880, 115081216, 22.31
501809152, 386727936, 115081216, 20.44
586285056, 471203840, 115081216, 19.62
726728704, 611647488, 115081216, 15.15
1158283264, 1043136512, 115146752, 18.17
1059323904, 944111616, 115212288, 19.44
948305920, 832962560, 115343360, 14.42
289734656, 174260224, 115474432, 17.92
696188928, 580648960, 115539968, 12.10
248250368, 132644864, 115605504, 14.04
499777536, 384106496, 115671040, 18.79
1133903872, 1018167296, 115736576, 16.92
315097088, 199360512, 115736576, 20.16
31522816, 147390464, 115867648, 26.33
359989248, 475856896, 115867648, 14.68
62980096, 178847744, 115867648, 11.49
1103822848, 1219756032, 115933184, 21.57
285212672, 169279488, 115933184, 21.76
1097924608, 1213923328, 115998720, 19.20
8323072, 124387328, 116064256, 17.55
325779456, 441909248, 116129792, 19.14
1144324096, 1028128768, 116195328, 19.04
441909248, 558104576, 116195328, 19.54
609091584, 492896256, 116195328, 14.11
880869376, 764674048, 116195328, 15.76
182321152, 298582016, 116260864, 19.52
1132658688, 1016332288, 116326400, 13.21
935002112, 818675712, 116326400, 17.51
1127088128, 1243742208, 116654080, 33.76
552075264, 435290112, 116785152, 11.20
325320704, 208470016, 116850688, 11.49
714473472, 597622784, 116850688, 14.86
344326144, 461242368, 116916224, 13.53
483852288, 600834048, 116981760, 20.39
389545984, 506658816, 117112832, 18.06
1090650112, 1207828480, 117178368, 19.53
208928768, 326172672, 117243904, 18.52
545193984, 662437888, 117243904, 11.86
545849344, 428605440, 117243904, 18.24
257556480, 374865920, 117309440, 22.16
769654784, 652279808, 117374976, 13.47
547749888, 665190400, 117440512, 24.10
1275920384, 1158414336, 117506048, 16.42
612564992, 730136576, 117571584, 19.31
74842112, 192413696, 117571584, 12.33
896073728, 778502144, 117571584, 17.14
921763840, 1039335424, 117571584, 12.10
585039872, 467337216, 117702656, 12.37
1163722752, 1045954560, 117768192, 12.71
576520192, 694419456, 117899264, 20.54
723320832, 841220096, 117899264, 17.53
204210176, 322174976, 117964800, 20.28
261160960, 143196160, 117964800, 16.28
313262080, 195297280, 117964800, 15.44
451018752, 333053952, 117964800, 16.19
998768640, 1116733440, 117964800, 14.24
469630976, 587661312, 118030336, 17.99
1068105728, 1186267136, 118161408, 23.92
686555136, 568393728, 118161408, 11.93
594477056, 712704000, 118226944, 14.53
348520448, 466812928, 118292480, 14.34
1204813824, 1086455808, 118358016, 17.92
787546112, 905904128, 118358016, 15.88
271122432, 152698880, 118423552, 18.09
312279040, 430702592, 118423552, 14.12
661651456, 780075008, 118423552, 13.39
1180631040, 1062141952, 118489088, 19.23
400097280, 281608192, 118489088, 14.29
1113849856, 1232404480, 118554624, 20.79
193200128, 74645504, 118554624, 22.39
477102080, 358481920, 118620160, 16.45
878641152, 759955456, 118685696, 19.11
277479424, 396230656, 118751232, 19.25
418185216, 299368448, 118816768, 13.85
487849984, 369033216, 118816768, 11.93
665911296, 546963456, 118947840, 15.69
316342272, 435355648, 119013376, 17.21
303824896, 184680448, 119144448, 16.76
805306368, 686161920, 119144448, 25.97
741998592, 861208576, 119209984, 19.85
724238336, 604962816, 119275520, 15.29
72876032, 192217088, 119341056, 20.34
1096286208, 1215692800, 119406592, 23.34
673972224, 793378816, 119406592, 16.33
724828160, 844234752, 119406592, 20.14
954859520, 1074266112, 119406592, 22.77
181338112, 61865984, 119472128, 22.75
49872896, 169345024, 119472128, 21.30
1038090240, 1157627904, 119537664, 16.98
233439232, 352976896, 119537664, 21.74
1170407424, 1050804224, 119603200, 13.27
199032832, 318636032, 119603200, 21.68
1021378560, 901709824, 119668736, 14.85
746061824, 626393088, 119668736, 12.21
1089208320, 969474048, 119734272, 17.45
628424704, 748158976, 119734272, 19.83
999424000, 879689728, 119734272, 11.51
170065920, 50200576, 119865344, 14.87
153944064, 273874944, 119930880, 14.93
144769024, 264830976, 120061952, 10.75
427950080, 307888128, 120061952, 21.46
305070080, 425263104, 120193024, 12.25
1086652416, 1206910976, 120258560, 12.37
513998848, 393740288, 120258560, 19.73
1203306496, 1082982400, 120324096, 21.97
468451328, 348127232, 120324096, 20.04
323682304, 203292672, 120389632, 12.70
1244200960, 1123680256, 120520704, 21.48
683540480, 563019776, 120520704, 15.74
773324800, 652738560, 120586240, 9.01
1232666624, 1112014848, 120651776, 19.86
543227904, 422576128, 120651776, 21.66
738525184, 859176960, 120651776, 17.21
882507776, 1003159552, 120651776, 20.75
665387008, 786104320, 120717312, 15.89
955318272, 834600960, 120717312, 15.10
2883584, 123666432, 120782848, 17.91
534708224, 413925376, 120782848, 18.53
386793472, 265945088, 120848384, 15.77
716963840, 596115456, 120848384, 10.93
789381120, 668532736, 120848384, 24.59
1039335424, 1160249344, 120913920, 27.18
1097269248, 976355328, 120913920, 15.10
467992576, 347078656, 120913920, 17.39
881000448, 760086528, 120913920, 10.79
744882176, 623902720, 120979456, 20.08
921174016, 800194560, 120979456, 24.61
536674304, 415629312, 121044992, 19.72
699793408, 578748416, 121044992, 15.93
787742720, 666501120, 121241600, 19.14
1119158272, 997785600, 121372672, 17.11
648216576, 526843904, 121372672, 18.83
165478400, 44040192, 121438208, 13.56
775159808, 896598016, 121438208, 22.13
591527936, 713031680, 121503744, 19.55
794755072, 916258816, 121503744, 20.87
1077936128, 956366848, 121569280, 20.71
110297088, 231866368, 121569280, 16.14
1275265024, 1153695744, 121569280, 23.91
237764608, 359333888, 121569280, 16.19
306184192, 427753472, 121569280, 15.10
640811008, 762380288, 121569280, 15.93
731185152, 852754432, 121569280, 18.38
1194131456, 1072496640, 121634816, 22.34
381157376, 259391488, 121765888, 20.44
1034354688, 912523264, 121831424, 21.07
462618624, 340787200, 121831424, 17.45
915275776, 1037107200, 121831424, 19.25
390594560, 268632064, 121962496, 19.98
701366272, 823394304, 122028032, 13.19
866713600, 988741632, 122028032, 26.32
246284288, 124125184, 122159104, 11.65
324665344, 202506240, 122159104, 12.17
459800576, 337575936, 122224640, 15.27
808910848, 686686208, 122224640, 22.43
124977152, 2686976, 122290176, 29.60
447676416, 325386240, 122290176, 11.95
503250944, 380960768, 122290176, 11.81
812187648, 689897472, 122290176, 13.26
798883840, 921239552, 122355712, 21.13
867827712, 745472000, 122355712, 16.20
1110900736, 988479488, 122421248, 25.68
1258356736, 1135935488, 122421248, 15.07
163840000, 286261248, 122421248, 16.62
203751424, 326238208, 122486784, 18.25
717291520, 594804736, 122486784, 13.08
800784384, 923271168, 122486784, 13.27
197591040, 75038720, 122552320, 18.39
380305408, 257753088, 122552320, 18.39
704970752, 582418432, 122552320, 16.66
327680000, 450297856, 122617856, 22.15
1147863040, 1270546432, 122683392, 19.54
266076160, 143392768, 122683392, 17.94
519110656, 641794048, 122683392, 16.92
413532160, 290783232, 122748928, 21.16
608763904, 486014976, 122748928, 20.00
95027200, 217776128, 122748928, 11.84
294780928, 171900928, 122880000, 20.75
1046872064, 1169948672, 123076608, 25.88
778305536, 655228928, 123076608, 11.07
1267990528, 1144848384, 123142144, 13.44
486670336, 363528192, 123142144, 15.75
712179712, 588906496, 123273216, 13.06
282066944, 158728192, 123338752, 19.64
1195704320, 1072300032, 123404288, 20.72
1000800256, 1124270080, 123469824, 15.46
1136721920, 1013252096, 123469824, 21.68
523173888, 646643712, 123469824, 21.01
647692288, 524222464, 123469824, 15.38
225574912, 102039552, 123535360, 18.50
715522048, 839057408, 123535360, 12.51
976355328, 852819968, 123535360, 11.95
331415552, 455016448, 123600896, 14.70
307888128, 184090624, 123797504, 10.87
732758016, 856555520, 123797504, 15.45
830930944, 954728448, 123797504, 16.97
849084416, 972881920, 123797504, 22.91
651624448, 775553024, 123928576, 19.55
924909568, 1048838144, 123928576, 22.93
120258560, 244252672, 123994112, 10.99
1084030976, 959971328, 124059648, 22.04
741212160, 617152512, 124059648, 18.97
284098560, 159973376, 124125184, 24.02
384761856, 260636672, 124125184, 17.65
726204416, 602079232, 124125184, 22.89
217317376, 341573632, 124256256, 15.62
936640512, 1060896768, 124256256, 18.13
154140672, 278528000, 124387328, 13.30
178388992, 54001664, 124387328, 17.58
420478976, 544866304, 124387328, 12.36
773193728, 648806400, 124387328, 20.53
331481088, 206962688, 124518400, 20.43
691863552, 567279616, 124583936, 17.87
125370368, 250019840, 124649472, 20.03
428670976, 553385984, 124715008, 19.67
547946496, 423231488, 124715008, 21.86
832765952, 707985408, 124780544, 18.67
1134100480, 1258946560, 124846080, 22.48
421462016, 296615936, 124846080, 12.08
1001717760, 1126629376, 124911616, 21.02
682819584, 557907968, 124911616, 12.54
48955392, 173932544, 124977152, 17.80
699269120, 824246272, 124977152, 23.11
872284160, 747307008, 124977152, 15.27
596770816, 721879040, 125108224, 18.26
610140160, 485031936, 125108224, 20.25
294453248, 419692544, 125239296, 23.83
1215037440, 1089732608, 125304832, 16.80
427294720, 552599552, 125304832, 14.59
1279131648, 1153761280, 125370368, 22.69
332464128, 206962688, 125501440, 23.72
1259208704, 1133641728, 125566976, 17.12
127664128, 2031616, 125632512, 13.12
218365952, 343998464, 125632512, 19.72
408813568, 283181056, 125632512, 13.12
745406464, 619708416, 125698048, 13.70
552534016, 678297600, 125763584, 13.57
788987904, 663224320, 125763584, 16.34
146079744, 271974400, 125894656, 16.89
235929600, 361824256, 125894656, 16.92
1252392960, 1126301696, 126091264, 23.66
181075968, 54984704, 126091264, 15.83
261881856, 387973120, 126091264, 16.58
79429632, 205520896, 126091264, 16.19
895549440, 769458176, 126091264, 17.61
243597312, 117440512, 126156800, 23.03
257359872, 383516672, 126156800, 17.52
287440896, 161284096, 126156800, 18.97
326238208, 452395008, 126156800, 13.41
1048641536, 1174863872, 126222336, 22.50
301793280, 175570944, 126222336, 14.11
542703616, 668925952, 126222336, 19.23
789512192, 915800064, 126287872, 14.06
150863872, 277217280, 126353408, 10.59
930283520, 1056636928, 126353408, 13.55
946733056, 820379648, 126353408, 16.78
198443008, 324927488, 126484480, 21.70
250347520, 376832000, 126484480, 21.93
695926784, 822411264, 126484480, 13.99
1112932352, 986382336, 126550016, 16.32
906428416, 1032978432, 126550016, 17.79
401145856, 527761408, 126615552, 17.84
564985856, 438370304, 126615552, 14.87
674955264, 801570816, 126615552, 17.21
689045504, 815661056, 126615552, 14.31
919404544, 1046020096, 126615552, 14.02
778829824, 905510912, 126681088, 17.37
180092928, 53280768, 126812160, 23.20
241303552, 368115712, 126812160, 16.28
906690560, 1033568256, 126877696, 16.86
196804608, 69795840, 127008768, 20.29
442171392, 569245696, 127074304, 12.49
1149501440, 1276641280, 127139840, 25.47
348454912, 221249536, 127205376, 20.32
395247616, 522452992, 127205376, 19.40
615776256, 742981632, 127205376, 18.25
718077952, 845348864, 127270912, 21.03
428867584, 301531136, 127336448, 26.64
74907648, 202244096, 127336448, 27.32
520945664, 648347648, 127401984, 12.46
1079902208, 1207369728, 127467520, 29.65
1162870784, 1035403264, 127467520, 13.93
151388160, 278855680, 127467520, 21.13
329711616, 457179136, 127467520, 21.17
834994176, 962461696, 127467520, 15.31
268632064, 141099008, 127533056, 15.02
332136448, 204537856, 127598592, 15.75
42336256, 169934848, 127598592, 18.01
1032978432, 1160708096, 127729664, 24.54
1044381696, 916586496, 127795200, 14.74
755564544, 883425280, 127860736, 21.61
817627136, 689766400, 127860736, 14.57
720044032, 847970304, 127926272, 18.41
944111616, 816185344, 127926272, 22.15
238419968, 366477312, 128057344, 26.24
398589952, 526647296, 128057344, 22.09
576913408, 448790528, 128122880, 11.54
1078525952, 1206714368, 128188416, 19.46
1236598784, 1108410368, 128188416, 22.05
791412736, 663224320, 128188416, 21.72
873201664, 1001390080, 128188416, 19.92
258015232, 386269184, 128253952, 19.92
306774016, 178454528, 128319488, 29.62
911867904, 783548416, 128319488, 15.76
723386368, 851771392, 128385024, 12.97
724566016, 852951040, 128385024, 12.64
826933248, 698548224, 128385024, 17.18
1024065536, 1152581632, 128516096, 22.65
1208680448, 1080164352, 128516096, 21.54
250609664, 122093568, 128516096, 16.50
422182912, 550699008, 128516096, 16.50
961871872, 833355776, 128516096, 20.36
981139456, 1109655552, 128516096, 21.77
196018176, 324599808, 128581632, 12.68
207224832, 78643200, 128581632, 20.10
283574272, 412155904, 128581632, 16.34
1164902400, 1036255232, 128647168, 23.08
1240793088, 1112145920, 128647168, 13.27
348585984, 219938816, 128647168, 16.05
597819392, 726532096, 128712704, 22.05
1071579136, 1200357376, 128778240, 20.33
366346240, 495190016, 128843776, 24.51
958529536, 829685760, 128843776, 19.84
858587136, 729677824, 128909312, 24.93
138280960, 9306112, 128974848, 19.03
39976960, 169017344, 129040384, 25.68
137494528, 266600448, 129105920, 14.51
204668928, 75431936, 129236992, 14.44
110231552, 239534080, 129302528, 14.64
1277231104, 1147928576, 129302528, 19.13
298254336, 427556864, 129302528, 19.00
162332672, 291700736, 129368064, 17.89
1037631488, 908197888, 129433600, 21.31
589365248, 459931648, 129433600, 17.23
654180352, 524746752, 129433600, 12.84
1167982592, 1038417920, 129564672, 22.03
1278541824, 1148977152, 129564672, 21.51
732954624, 603389952, 129564672, 12.25
326041600, 455671808, 129630208, 15.16
547815424, 677445632, 129630208, 17.66
618004480, 747634688, 129630208, 20.40
975503360, 1105133568, 129630208, 13.36
146800640, 276496384, 129695744, 16.75
1007484928, 877658112, 129826816, 18.71
1120141312, 990314496, 129826816, 15.54
989069312, 1118896128, 129826816, 14.82
167510016, 37617664, 129892352, 20.58
225705984, 355598336, 129892352, 24.49
165543936, 295501824, 129957888, 20.57
211943424, 341901312, 129957888, 17.45
423428096, 293470208, 129957888, 20.06
219283456, 349306880, 130023424, 20.88
865140736, 995164160, 130023424, 14.68
962658304, 832634880, 130023424, 12.67
1044643840, 1174732800, 130088960, 24.97
308543488, 178388992, 130154496, 15.32
535166976, 665321472, 130154496, 18.81
681312256, 551157760, 130154496, 15.30
17694720, 147914752, 130220032, 22.91
868941824, 999161856, 130220032, 17.78
446431232, 576716800, 130285568, 21.68
889061376, 758775808, 130285568, 13.11
146145280, 15794176, 130351104, 15.74
987365376, 1117716480, 130351104, 18.69
498270208, 367853568, 130416640, 15.58
651427840, 781975552, 130547712, 11.95
576454656, 445841408, 130613248, 18.53
623116288, 492503040, 130613248, 21.32
762314752, 892928000, 130613248, 18.85
444596224, 313917440, 130678784, 21.84
952958976, 1083637760, 130678784, 14.82
1090387968, 1221263360, 130875392, 21.23
439484416, 570359808, 130875392, 19.12
168493056, 37486592, 131006464, 17.31
919732224, 1050738688, 131006464, 12.12
1003356160, 872284160, 131072000, 18.27
1123942400, 992804864, 131137536, 15.72
700383232, 831651840, 131268608, 17.94
729546752, 860815360, 131268608, 11.73
506003456, 374669312, 131334144, 20.28
1015152640, 883687424, 131465216, 23.06
74711040, 206241792, 131530752, 12.81
504758272, 636354560, 131596288, 16.49
574357504, 442761216, 131596288, 11.23
762707968, 894304256, 131596288, 25.66
1079312384, 947650560, 131661824, 14.65
573833216, 442171392, 131661824, 11.51
969277440, 837615616, 131661824, 17.36
1022099456, 1153826816, 131727360, 16.96
377225216, 245366784, 131858432, 14.29
479920128, 611844096, 131923968, 19.15
8912896, 140836864, 131923968, 18.52
1130954752, 1262944256, 131989504, 22.15
307757056, 175767552, 131989504, 17.02
485031936, 353042432, 131989504, 21.72
76152832, 208142336, 131989504, 18.52
422117376, 290062336, 132055040, 17.28
447348736, 579403776, 132055040, 15.42
129957888, 262078464, 132120576, 15.18
822673408, 690552832, 132120576, 11.54
844431360, 976551936, 132120576, 14.51
875692032, 1007812608, 132120576, 13.42
33751040, 165937152, 132186112, 17.62
457244672, 324993024, 132251648, 20.28
953024512, 820772864, 132251648, 26.94
1017511936, 885129216, 132382720, 14.13
1098448896, 966066176, 132382720, 15.53
332791808, 465174528, 132382720, 12.24
1140981760, 1008533504, 132448256, 23.61
173735936, 41222144, 132513792, 12.68
434438144, 566951936, 132513792, 23.17
602472448, 735051776, 132579328, 14.09
263323648, 130613248, 132710400, 21.28
816119808, 948830208, 132710400, 15.92
951975936, 1084686336, 132710400, 16.91
65732608, 198508544, 132775936, 21.16
803930112, 936706048, 132775936, 13.56
258277376, 391118848, 132841472, 17.09
1075773440, 1208680448, 132907008, 16.77
254410752, 121503744, 132907008, 15.90
285540352, 152633344, 132907008, 15.89
740294656, 607387648, 132907008, 25.91
32243712, 165216256, 132972544, 14.00
860160000, 727187456, 132972544, 18.27
185073664, 318111744, 133038080, 13.83
379322368, 246284288, 133038080, 19.26
284819456, 417923072, 133103616, 14.29
33357824, 166461440, 133103616, 13.55
530776064, 397672448, 133103616, 18.68
355336192, 222101504, 133234688, 10.83
812449792, 679084032, 133365760, 15.10
427950080, 561381376, 133431296, 18.70
698417152, 564985856, 133431296, 19.85
364380160, 230883328, 133496832, 19.66
719192064, 585695232, 133496832, 13.99
945881088, 1079574528, 133693440, 18.11
1054539776, 920780800, 133758976, 25.24
513212416, 647102464, 133890048, 22.17
190971904, 324993024, 134021120, 13.09
365428736, 231407616, 134021120, 20.15
1029767168, 895680512, 134086656, 12.76
455475200, 321323008, 134152192, 19.69
224919552, 359137280, 134217728, 21.17
266797056, 401014784, 134217728, 20.57
1280442368, 1145962496, 134479872, 19.17
338624512, 204144640, 134479872, 20.67
352124928, 217645056, 134479872, 15.25
407502848, 273022976, 134479872, 15.17
548667392, 414187520, 134479872, 25.36
950992896, 1085472768, 134479872, 20.82
623968256, 758579200, 134610944, 24.77
373096448, 238419968, 134676480, 17.71
738066432, 872742912, 134676480, 13.79
1172701184, 1037893632, 134807552, 18.07
365821952, 231014400, 134807552, 18.18
1146880000, 1012006912, 134873088, 15.06
38141952, 173015040, 134873088, 11.40
178651136, 313589760, 134938624, 10.90
1029701632, 1164836864, 135135232, 22.49
987889664, 1123024896, 135135232, 19.01
32374784, 167575552, 135200768, 19.55
559415296, 694616064, 135200768, 23.49
710672384, 845873152, 135200768, 20.68
220004352, 84672512, 135331840, 13.13
250281984, 385679360, 135397376, 16.96
369033216, 233635840, 135397376, 16.57
839516160, 974913536, 135397376, 16.60
1122369536, 986906624, 135462912, 20.35
219414528, 354877440, 135462912, 16.73
311361536, 175898624, 135462912, 15.40
93716480, 229179392, 135462912, 17.36
257753088, 122159104, 135593984, 15.02
325517312, 189923328, 135593984, 20.27
343998464, 208404480, 135593984, 14.99
833290240, 697696256, 135593984, 23.19
980942848, 1116536832, 135593984, 18.85
574947328, 439287808, 135659520, 18.96
882442240, 1018101760, 135659520, 24.77
997130240, 1132789760, 135659520, 15.51
179175424, 314900480, 135725056, 21.25
66519040, 202244096, 135725056, 10.87
871038976, 735248384, 135790592, 18.44
1008861184, 873005056, 135856128, 21.06
794624000, 658767872, 135856128, 19.84
456458240, 320536576, 135921664, 21.89
205914112, 69926912, 135987200, 19.67
354877440, 218890240, 135987200, 22.54
110297088, 246349824, 136052736, 10.69
556400640, 420347904, 136052736, 13.85
865337344, 729088000, 136249344, 14.85
184090624, 320405504, 136314880, 16.20
630784000, 767098880, 136314880, 19.61
832307200, 695992320, 136314880, 12.59
1233256448, 1096876032, 136380416, 23.08
952696832, 816316416, 136380416, 14.74
953352192, 1089798144, 136445952, 14.37
201457664, 64815104, 136642560, 20.43
653459456, 516620288, 136839168, 10.48
670564352, 807403520, 136839168, 21.54
198508544, 61603840, 136904704, 28.61
177799168, 40763392, 137035776, 14.85
353435648, 216334336, 137101312, 15.00
578224128, 715325440, 137101312, 12.79
588054528, 450953216, 137101312, 12.43
783613952, 920780800, 137166848, 23.35
1021575168, 1158807552, 137232384, 22.22
472645632, 335413248, 137232384, 18.24
827588608, 690356224, 137232384, 12.83
266076160, 403374080, 137297920, 21.82
320864256, 183566336, 137297920, 18.43
334888960, 472252416, 137363456, 14.44
840040448, 702676992, 137363456, 19.99
696057856, 558628864, 137428992, 15.30
720961536, 858390528, 137428992, 13.68
385155072, 247660544, 137494528, 18.06
432275456, 294780928, 137494528, 14.99
822476800, 684982272, 137494528, 12.10
111542272, 249167872, 137625600, 11.40
218365952, 80674816, 137691136, 23.51
314376192, 176685056, 137691136, 21.69
1114046464, 976289792, 137756672, 24.00
883359744, 745537536, 137822208, 11.82
799080448, 936968192, 137887744, 19.71
97976320, 235864064, 137887744, 19.52
1126825984, 1264779264, 137953280, 22.45
294387712, 156434432, 137953280, 20.98
380698624, 242745344, 137953280, 15.88
331874304, 193855488, 138018816, 16.49
715653120, 853671936, 138018816, 26.36
864747520, 1002766336, 138018816, 14.99
284819456, 422903808, 138084352, 19.69
907280384, 1045364736, 138084352, 10.46
395444224, 533594112, 138149888, 16.69
748158976, 610009088, 138149888, 16.92
819265536, 957415424, 138149888, 16.91
1139933184, 1001717760, 138215424, 13.60
443154432, 304939008, 138215424, 14.78
526974976, 665255936, 138280960, 16.87
925433856, 1063714816, 138280960, 10.27
630915072, 492568576, 138346496, 23.50
802029568, 663683072, 138346496, 18.61
173015040, 311427072, 138412032, 14.27
312934400, 174522368, 138412032, 19.56
633405440, 494927872, 138477568, 21.14
1122959360, 1261502464, 138543104, 25.46
322109440, 460652544, 138543104, 21.85
765984768, 904527872, 138543104, 14.58
474677248, 613285888, 138608640, 20.15
201326592, 340000768, 138674176, 21.60
557383680, 696057856, 138674176, 13.71
945160192, 1083834368, 138674176, 18.11
1259339776, 1120600064, 138739712, 22.12
550174720, 688914432, 138739712, 12.40
391446528, 530251776, 138805248, 18.38
492830720, 631635968, 138805248, 20.81
749404160, 610598912, 138805248, 16.83
854392832, 715587584, 138805248, 19.96
913965056, 1052770304, 138805248, 17.00
275120128, 136183808, 138936320, 13.83
1114308608, 975306752, 139001856, 12.18
552534016, 413532160, 139001856, 23.20
145424384, 6356992, 139067392, 29.65
537526272, 676593664, 139067392, 14.44
661651456, 800718848, 139067392, 17.29
375783424, 236584960, 139198464, 16.30
672727040, 533528576, 139198464, 12.97
245956608, 106692608, 139264000, 23.91
521011200, 381681664, 139329536, 20.28
1006764032, 867368960, 139395072, 22.30
149422080, 288817152, 139395072, 26.61
214368256, 74973184, 139395072, 32.48
322174976, 182714368, 139460608, 11.97
28377088, 167903232, 139526144, 20.30
1082261504, 942604288, 139657216, 15.75
234225664, 94502912, 139722752, 15.29
