78053376, 193855488, 115802112, 121.36
131334144, 247529472, 116195328, 78.66
419168256, 535363584, 116195328, 67.11
61145088, 177537024, 116391936, 68.80
689700864, 573308928, 116391936, 86.86
126812160, 243400704, 116588544, 104.86
719192064, 602603520, 116588544, 66.69
185991168, 302776320, 116785152, 105.76
508035072, 391249920, 116785152, 87.86
150798336, 268173312, 117374976, 72.69
305922048, 188547072, 117374976, 78.69
140378112, 22806528, 117571584, 88.09
251658240, 133890048, 117768192, 80.98
253624320, 371392512, 117768192, 65.12
509607936, 391839744, 117768192, 73.28
521797632, 639565824, 117768192, 124.78
512163840, 630325248, 118161408, 80.87
446889984, 565444608, 118554624, 94.62
647233536, 528678912, 118554624, 99.59
588840960, 707788800, 118947840, 68.70
391446528, 272105472, 119341056, 127.20
191889408, 72351744, 119537664, 152.70
253427712, 372965376, 119537664, 83.68
71958528, 191889408, 119930880, 60.20
299630592, 179109888, 120520704, 90.32
164167680, 43057152, 121110528, 127.90
245366784, 124256256, 121110528, 116.00
321454080, 442564608, 121110528, 77.62
246743040, 368246784, 121503744, 76.30
193658880, 315359232, 121700352, 82.74
707985408, 586285056, 121700352, 68.28
283115520, 405012480, 121896960, 66.45
466550784, 588644352, 122093568, 62.73
469696512, 347406336, 122290176, 110.28
561709056, 683999232, 122290176, 70.61
617938944, 495648768, 122290176, 73.93
212140032, 334823424, 122683392, 82.92
436273152, 558956544, 122683392, 67.27
530841600, 408158208, 122683392, 84.12
483655680, 360579072, 123076608, 85.01
383582208, 260308992, 123273216, 90.74
441384960, 317915136, 123469824, 85.22
201523200, 325189632, 123666432, 63.91
619315200, 495452160, 123863040, 69.74
420544512, 296288256, 124256256, 78.12
287244288, 411697152, 124452864, 75.91
385155072, 260702208, 124452864, 101.04
709558272, 585105408, 124452864, 61.85
473235456, 598278144, 125042688, 74.69
153944064, 279379968, 125435904, 73.75
63504384, 188940288, 125435904, 75.90
396165120, 521797632, 125632512, 81.77
73531392, 199360512, 125829120, 116.70
652541952, 526319616, 126222336, 69.78
296681472, 170262528, 126418944, 32.53
321454080, 195035136, 126418944, 63.88
333840384, 207421440, 126418944, 88.68
270925824, 144310272, 126615552, 74.20
316342272, 443154432, 126812160, 81.83
624033792, 497221632, 126812160, 77.81
154140672, 27131904, 127008768, 72.97
45613056, 172818432, 127205376, 86.44
343867392, 216465408, 127401984, 60.84
382402560, 255000576, 127401984, 89.19
254017536, 381616128, 127598592, 75.44
96731136, 224722944, 127991808, 78.46
349569024, 221184000, 128385024, 77.33
490143744, 618528768, 128385024, 75.25
680263680, 551878656, 128385024, 78.11
611647488, 483065856, 128581632, 85.44
194445312, 65470464, 128974848, 78.44
100859904, 230031360, 129171456, 92.30
162594816, 292159488, 129564672, 61.83
212926464, 83165184, 129761280, 78.77
539492352, 669253632, 129761280, 95.58
396165120, 526123008, 129957888, 66.55
673185792, 542638080, 130547712, 77.78
647233536, 516292608, 130940928, 66.41
129761280, 260898816, 131137536, 77.17
280952832, 412286976, 131334144, 78.48
133890048, 1966080, 131923968, 92.28
160628736, 292552704, 131923968, 76.27
170655744, 302579712, 131923968, 73.69
215285760, 347602944, 132317184, 80.49
415825920, 548143104, 132317184, 76.60
185794560, 53084160, 132710400, 86.91
331677696, 464388096, 132710400, 86.01
508428288, 375717888, 132710400, 87.39
271908864, 404815872, 132907008, 69.57
169672704, 35782656, 133890048, 120.09
696188928, 562102272, 134086656, 74.58
462422016, 327942144, 134479872, 63.54
497025024, 362348544, 134676480, 90.76
669843456, 535166976, 134676480, 59.63
428015616, 563085312, 135069696, 66.33
714473472, 579403776, 135069696, 92.77
74317824, 209584128, 135266304, 46.26
335020032, 470482944, 135462912, 88.60
524746752, 389087232, 135659520, 71.76
542048256, 677707776, 135659520, 71.72
289603584, 153354240, 136249344, 80.73
298450944, 434700288, 136249344, 73.16
313196544, 449445888, 136249344, 62.65
321060864, 457506816, 136445952, 117.26
447479808, 583925760, 136445952, 84.06
260112384, 398131200, 138018816, 65.67
186974208, 325582848, 138608640, 76.27
636420096, 497614848, 138805248, 75.91
396951552, 535953408, 139001856, 72.77
176947200, 316342272, 139395072, 65.56
615776256, 476381184, 139395072, 125.11
229244928, 368836608, 139591680, 82.36
363921408, 503513088, 139591680, 92.89
489947136, 350355456, 139591680, 85.39
690683904, 550895616, 139788288, 69.06
260505600, 400687104, 140181504, 72.61
373948416, 233766912, 140181504, 77.38
718209024, 578027520, 140181504, 85.70
535953408, 676331520, 140378112, 65.55
667484160, 527106048, 140378112, 55.76
490143744, 631111680, 140967936, 142.05
550895616, 692256768, 141361152, 71.10
507641856, 365887488, 141754368, 87.57
196804608, 339148800, 142344192, 78.64
418185216, 560726016, 142540800, 107.05
246546432, 389873664, 143327232, 74.60
10616832, 154140672, 143523840, 82.82
540082176, 683802624, 143720448, 74.50
299237376, 443940864, 144703488, 72.11
145293312, 290979840, 145686528, 88.45
476774400, 622854144, 146079744, 83.32
481099776, 627376128, 146276352, 98.12
467927040, 321454080, 146472960, 75.49
552468480, 698941440, 146472960, 54.52
421920768, 568590336, 146669568, 85.28
475398144, 622067712, 146669568, 80.81
484442112, 337772544, 146669568, 62.44
345047040, 197984256, 147062784, 82.33
553451520, 406388736, 147062784, 78.24
314769408, 167510016, 147259392, 72.75
63111168, 210370560, 147259392, 88.52
241827840, 389283840, 147456000, 75.84
257753088, 405209088, 147456000, 81.35
383385600, 530841600, 147456000, 65.41
510590976, 658440192, 147849216, 84.62
462618624, 313982976, 148635648, 83.36
359792640, 210960384, 148832256, 72.01
390266880, 539099136, 148832256, 19.49
414646272, 563478528, 148832256, 58.34
302972928, 153944064, 149028864, 71.42
336592896, 187367424, 149225472, 75.39
62717952, 211943424, 149225472, 82.00
177143808, 326565888, 149422080, 94.67
236912640, 386334720, 149422080, 76.45
278593536, 428015616, 149422080, 74.02
521207808, 670629888, 149422080, 90.05
639172608, 489553920, 149618688, 75.90
323420160, 473235456, 149815296, 66.89
204865536, 54657024, 150208512, 83.66
226885632, 76480512, 150405120, 118.69
206241792, 55640064, 150601728, 140.18
322043904, 171442176, 150601728, 83.97
633274368, 481886208, 151388160, 78.39
464977920, 313196544, 151781376, 71.48
54853632, 206635008, 151781376, 66.08
347996160, 196018176, 151977984, 77.49
675151872, 522977280, 152174592, 72.15
640745472, 488374272, 152371200, 90.88
163381248, 10813440, 152567808, 138.17
391446528, 238878720, 152567808, 101.20
441778176, 594345984, 152567808, 154.91
453967872, 606535680, 152567808, 71.75
400097280, 552861696, 152764416, 73.51
322240512, 475594752, 153354240, 76.32
519438336, 672792576, 153354240, 109.97
172818432, 326369280, 153550848, 102.31
484048896, 637599744, 153550848, 73.16
125435904, 279183360, 153747456, 85.85
293928960, 140181504, 153747456, 77.59
340131840, 186384384, 153747456, 71.69
428212224, 581959680, 153747456, 106.35
359202816, 205062144, 154140672, 87.57
543031296, 697171968, 154140672, 138.62
208011264, 362545152, 154533888, 87.87
335020032, 180092928, 154927104, 98.61
155516928, 310837248, 155320320, 69.32
160038912, 4521984, 155516928, 91.82
489553920, 334036992, 155516928, 81.56
451215360, 606928896, 155713536, 69.80
540475392, 384761856, 155713536, 93.02
262275072, 418185216, 155910144, 83.46
242221056, 398327808, 156106752, 110.22
338952192, 182648832, 156303360, 75.39
383582208, 226492416, 157089792, 65.25
73531392, 230817792, 157286400, 111.44
216268800, 374145024, 157876224, 66.56
234946560, 77070336, 157876224, 37.62
32636928, 191102976, 158466048, 88.22
351928320, 193462272, 158466048, 79.24
411500544, 252837888, 158662656, 65.68
176553984, 17694720, 158859264, 96.63
314966016, 474415104, 159449088, 71.97
469696512, 310247424, 159449088, 87.77
590610432, 431161344, 159449088, 74.29
370212864, 210567168, 159645696, 82.77
666894336, 507248640, 159645696, 84.91
452395008, 292356096, 160038912, 83.03
557776896, 717815808, 160038912, 93.97
660209664, 500170752, 160038912, 98.64
324206592, 163971072, 160235520, 91.83
26345472, 186777600, 160432128, 81.53
292159488, 452788224, 160628736, 61.24
352911360, 192086016, 160825344, 77.44
68419584, 229244928, 160825344, 60.18
698548224, 537722880, 160825344, 55.26
100270080, 261488640, 161218560, 79.43
695599104, 534380544, 161218560, 79.19
571342848, 409534464, 161808384, 83.17
401866752, 239665152, 162201600, 50.37
403439616, 241238016, 162201600, 75.83
175964160, 13565952, 162398208, 109.37
551682048, 714276864, 162594816, 69.42
147652608, 310640640, 162988032, 78.89
244580352, 81395712, 163184640, 81.64
247529472, 84344832, 163184640, 75.67
540475392, 703660032, 163184640, 120.25
72941568, 236126208, 163184640, 87.85
272302080, 108920832, 163381248, 90.66
478937088, 642318336, 163381248, 70.73
496631808, 660209664, 163577856, 133.54
612237312, 448659456, 163577856, 79.31
82771968, 246349824, 163577856, 111.34
464584704, 300613632, 163971072, 69.04
11796480, 176160768, 164364288, 81.97
384958464, 549322752, 164364288, 76.98
608698368, 444334080, 164364288, 84.68
481099776, 645660672, 164560896, 79.02
496238592, 660799488, 164560896, 64.63
31457280, 196411392, 164954112, 59.04
473235456, 638189568, 164954112, 82.14
117374976, 282722304, 165347328, 84.17
554827776, 389480448, 165347328, 117.29
490143744, 655884288, 165740544, 68.79
118161408, 284098560, 165937152, 79.85
443154432, 609288192, 166133760, 75.50
490733568, 657653760, 166920192, 64.98
589627392, 422707200, 166920192, 71.27
187170816, 354287616, 167116800, 88.47
297074688, 464584704, 167510016, 76.10
27131904, 195231744, 168099840, 82.53
193658880, 25362432, 168296448, 91.22
333250560, 501743616, 168493056, 85.00
370999296, 539688960, 168689664, 73.68
384368640, 215285760, 169082880, 100.65
431554560, 262471680, 169082880, 78.12
556990464, 387514368, 169476096, 78.08
648413184, 478937088, 169476096, 77.61
227475456, 397148160, 169672704, 83.94
436469760, 606142464, 169672704, 80.36
59375616, 229048320, 169672704, 94.32
347406336, 517275648, 169869312, 81.89
480116736, 649986048, 169869312, 110.53
105381888, 275447808, 170065920, 90.36
207224832, 36962304, 170262528, 101.96
328335360, 498597888, 170262528, 74.34
451215360, 280756224, 170459136, 94.69
510001152, 680656896, 170655744, 127.31
22806528, 193658880, 170852352, 64.59
537526272, 366477312, 171048960, 85.06
710541312, 539492352, 171048960, 81.26
502333440, 331087872, 171245568, 79.00
409337856, 580780032, 171442176, 75.91
668073984, 496631808, 171442176, 73.86
375521280, 203685888, 171835392, 95.61
378077184, 206045184, 172032000, 80.12
33619968, 205848576, 172228608, 76.91
474611712, 647036928, 172425216, 72.14
497025024, 324599808, 172425216, 65.59
609288192, 436666368, 172621824, 75.75
490536960, 663552000, 173015040, 66.80
409927680, 236716032, 173211648, 85.09
416219136, 589627392, 173408256, 81.55
658046976, 484638720, 173408256, 78.09
240254976, 66060288, 174194688, 87.03
345440256, 171245568, 174194688, 80.53
639172608, 464977920, 174194688, 67.02
193265664, 18677760, 174587904, 70.64
274071552, 99287040, 174784512, 88.69
405209088, 580386816, 175177728, 77.33
627965952, 452001792, 175964160, 70.87
645070848, 469106688, 175964160, 70.49
382009344, 558366720, 176357376, 78.11
724893696, 548536320, 176357376, 85.33
442564608, 619511808, 176947200, 67.68
113639424, 290783232, 177143808, 96.22
402456576, 579796992, 177340416, 115.13
362545152, 540082176, 177537024, 71.25
428408832, 250871808, 177537024, 97.05
559546368, 382009344, 177537024, 68.27
596508672, 418971648, 177537024, 78.87
575668224, 397541376, 178126848, 77.94
280166400, 101646336, 178520064, 80.15
594542592, 415825920, 178716672, 69.53
695795712, 516882432, 178913280, 68.66
301989888, 122880000, 179109888, 80.75
690290688, 511180800, 179109888, 71.91
551485440, 371785728, 179699712, 83.19
136445952, 316538880, 180092928, 88.31
266207232, 446496768, 180289536, 72.71
625016832, 444727296, 180289536, 74.14
653131776, 472842240, 180289536, 84.11
453771264, 273088512, 180682752, 94.92
353107968, 533987328, 180879360, 80.91
501940224, 321060864, 180879360, 73.10
502923264, 322043904, 180879360, 75.19
289996800, 471662592, 181665792, 78.69
80609280, 262275072, 181665792, 77.01
678297600, 496435200, 181862400, 79.25
397541376, 215482368, 182059008, 80.51
423886848, 241631232, 182255616, 57.34
355860480, 538312704, 182452224, 83.45
481886208, 299237376, 182648832, 86.62
618332160, 435683328, 182648832, 66.42
437649408, 254607360, 183042048, 86.10
120913920, 304152576, 183238656, 60.23
222953472, 406192128, 183238656, 77.43
372375552, 189136896, 183238656, 84.18
415825920, 232194048, 183631872, 108.98
250085376, 434110464, 184025088, 75.25
410320896, 594739200, 184418304, 88.20
123076608, 308871168, 185794560, 89.74
335020032, 520814592, 185794560, 117.83
349372416, 163577856, 185794560, 79.88
148439040, 334626816, 186187776, 85.52
520224768, 333643776, 186580992, 76.87
481296384, 294518784, 186777600, 80.57
640548864, 453771264, 186777600, 83.69
158859264, 346423296, 187564032, 88.23
362348544, 174587904, 187760640, 87.39
227672064, 415629312, 187957248, 81.82
525139968, 336789504, 188350464, 86.14
638189568, 449839104, 188350464, 70.89
34013184, 222560256, 188547072, 94.46
455344128, 266207232, 189136896, 87.56
491913216, 681639936, 189726720, 80.66
630718464, 440795136, 189923328, 82.07
647626752, 457310208, 190316544, 71.63
359596032, 550109184, 190513152, 79.68
536346624, 345833472, 190513152, 90.34
152961024, 343670784, 190709760, 82.93
4128768, 194838528, 190709760, 82.53
202506240, 11206656, 191299584, 99.35
420741120, 612040704, 191299584, 94.29
79626240, 270925824, 191299584, 80.49
239271936, 47775744, 191496192, 105.04
456130560, 264634368, 191496192, 79.81
40304640, 231997440, 191692800, 90.67
286064640, 477954048, 191889408, 71.87
260308992, 68222976, 192086016, 95.23
359399424, 551682048, 192282624, 80.30
403832832, 211353600, 192479232, 83.71
4128768, 196608000, 192479232, 96.20
591790080, 399310848, 192479232, 90.67
608894976, 416415744, 192479232, 86.07
591396864, 398524416, 192872448, 70.83
203096064, 396165120, 193069056, 79.88
213712896, 406978560, 193265664, 81.96
349962240, 156499968, 193462272, 85.24
470482944, 663945216, 193462272, 82.20
521011200, 327352320, 193658880, 86.64
206831616, 400883712, 194052096, 78.65
370606080, 564854784, 194248704, 79.35
379060224, 573702144, 194641920, 90.42
468320256, 273678336, 194641920, 88.79
484835328, 679477248, 194641920, 99.89
213123072, 18284544, 194838528, 112.02
353107968, 547946496, 194838528, 70.33
274661376, 469696512, 195035136, 74.23
104398848, 299630592, 195231744, 77.12
352124928, 156893184, 195231744, 87.08
543621120, 348192768, 195428352, 84.54
481886208, 286261248, 195624960, 84.22
48955392, 244580352, 195624960, 97.46
703070208, 507445248, 195624960, 87.35
167706624, 363528192, 195821568, 87.89
498008064, 693829632, 195821568, 82.47
401670144, 597688320, 196018176, 103.44
523960320, 720371712, 196411392, 75.87
290783232, 93978624, 196804608, 79.02
367656960, 564658176, 197001216, 78.38
200146944, 397344768, 197197824, 82.89
542244864, 345047040, 197197824, 86.46
179503104, 376897536, 197394432, 79.93
210567168, 13172736, 197394432, 100.81
657653760, 460259328, 197394432, 70.03
606142464, 408551424, 197591040, 87.30
415629312, 613416960, 197787648, 125.54
193265664, 391446528, 198180864, 81.47
120324096, 319094784, 198770688, 88.67
133300224, 332267520, 198967296, 95.26
552468480, 353501184, 198967296, 80.34
594149376, 394985472, 199163904, 77.36
98697216, 297861120, 199163904, 85.99
125435904, 324993024, 199557120, 79.53
186580992, 386138112, 199557120, 89.06
307494912, 107937792, 199557120, 83.60
535166976, 335609856, 199557120, 89.02
543424512, 343867392, 199557120, 77.58
418381824, 218431488, 199950336, 92.00
161021952, 361562112, 200540160, 76.88
201326592, 401866752, 200540160, 85.58
234946560, 435486720, 200540160, 78.58
428408832, 227475456, 200933376, 83.54
63504384, 264437760, 200933376, 23.78
297074688, 498401280, 201326592, 79.76
671612928, 470286336, 201326592, 85.89
580583424, 378863616, 201719808, 79.98
236519424, 34603008, 201916416, 94.73
645464064, 443547648, 201916416, 69.66
79429632, 281346048, 201916416, 98.01
318504960, 520617984, 202113024, 89.33
715653120, 513540096, 202113024, 80.48
435683328, 233177088, 202506240, 83.32
611647488, 408944640, 202702848, 76.64
100073472, 302972928, 202899456, 90.22
200343552, 403636224, 203292672, 77.18
664535040, 461045760, 203489280, 85.72
300220416, 504889344, 204668928, 82.61
324009984, 119144448, 204865536, 107.36
489750528, 694616064, 204865536, 79.80
404815872, 609878016, 205062144, 68.04
616366080, 411107328, 205258752, 87.15
72155136, 277610496, 205455360, 89.18
469499904, 263651328, 205848576, 87.48
219414528, 425459712, 206045184, 87.12
354287616, 560529408, 206241792, 75.69
189136896, 395575296, 206438400, 87.58
277020672, 70582272, 206438400, 89.91
381616128, 588054528, 206438400, 67.87
546177024, 339738624, 206438400, 80.62
253034496, 46399488, 206635008, 89.63
160825344, 367656960, 206831616, 70.98
634257408, 427229184, 207028224, 89.44
464191488, 256770048, 207421440, 83.55
659030016, 451215360, 207814656, 76.72
604372992, 396361728, 208011264, 75.38
138412032, 346619904, 208207872, 83.97
331284480, 539885568, 208601088, 77.20
81788928, 290390016, 208601088, 29.66
236716032, 445906944, 209190912, 80.13
679477248, 470089728, 209387520, 74.60
390266880, 180682752, 209584128, 105.14
425459712, 635437056, 209977344, 83.36
665518080, 455344128, 210173952, 76.01
385155072, 595722240, 210567168, 86.78
294322176, 83558400, 210763776, 87.05
462422016, 251658240, 210763776, 85.87
356253696, 145096704, 211156992, 87.08
374145024, 585302016, 211156992, 77.44
247726080, 36372480, 211353600, 93.09
434503680, 646053888, 211550208, 84.28
507445248, 718995456, 211550208, 88.24
704053248, 492503040, 211550208, 96.61
71958528, 283901952, 211943424, 100.96
138412032, 350748672, 212336640, 47.93
328335360, 115998720, 212336640, 61.06
426442752, 214106112, 212336640, 89.84
582942720, 370606080, 212336640, 85.02
249102336, 36569088, 212533248, 100.34
352321536, 139591680, 212729856, 81.85
363528192, 150798336, 212729856, 87.85
457113600, 669843456, 212729856, 75.66
261095424, 474218496, 213123072, 90.00
158269440, 371982336, 213712896, 82.67
636223488, 421920768, 214302720, 75.46
179503104, 394002432, 214499328, 87.54
324206592, 538705920, 214499328, 87.20
583729152, 368640000, 215089152, 91.11
276824064, 492109824, 215285760, 83.50
280756224, 496041984, 215285760, 91.70
58785792, 274071552, 215285760, 90.71
638779392, 422510592, 216268800, 86.10
339738624, 121896960, 217841664, 94.03
418578432, 636616704, 218038272, 73.23
496435200, 277807104, 218628096, 89.02
572522496, 353894400, 218628096, 89.74
87097344, 305725440, 218628096, 108.53
497418240, 278396928, 219021312, 82.50
341311488, 121110528, 220200960, 89.05
543227904, 322830336, 220397568, 81.87
469106688, 247726080, 221380608, 95.55
516292608, 293928960, 222363648, 82.14
345636864, 123076608, 222560256, 83.84
558956544, 336003072, 222953472, 80.22
255197184, 478347264, 223150080, 67.09
32047104, 255197184, 223150080, 57.96
353697792, 576847872, 223150080, 83.10
139788288, 363134976, 223346688, 90.53
327942144, 104398848, 223543296, 92.56
120324096, 345243648, 224919552, 92.52
375521280, 150601728, 224919552, 92.24
476184576, 701693952, 225509376, 87.25
386531328, 612237312, 225705984, 145.96
286064640, 512163840, 226099200, 100.92
123076608, 349372416, 226295808, 89.46
594935808, 368050176, 226885632, 77.42
605159424, 377487360, 227672064, 75.75
100663296, 328531968, 227868672, 96.65
102236160, 330104832, 227868672, 94.68
233766912, 461832192, 228065280, 84.86
375717888, 603979776, 228261888, 88.29
624427008, 395771904, 228655104, 82.92
233177088, 462225408, 229048320, 90.06
261095424, 31850496, 229244928, 99.63
72744960, 302186496, 229441536, 101.12
444334080, 214695936, 229638144, 85.64
149225472, 379060224, 229834752, 99.62
713490432, 483655680, 229834752, 69.18
162791424, 393019392, 230227968, 55.52
389283840, 158859264, 230424576, 82.71
520421376, 289996800, 230424576, 94.95
603979776, 373555200, 230424576, 88.78
527695872, 297074688, 230621184, 81.69
423297024, 192479232, 230817792, 82.45
565444608, 333447168, 231997440, 83.40
408748032, 175964160, 232783872, 80.90
20643840, 253624320, 232980480, 94.11
382205952, 615186432, 232980480, 82.83
24772608, 258146304, 233373696, 91.15
630325248, 396951552, 233373696, 93.85
245170176, 478740480, 233570304, 89.14
479330304, 245760000, 233570304, 78.74
302579712, 536346624, 233766912, 83.44
332267520, 566034432, 233766912, 84.20
670040064, 436273152, 233766912, 138.45
379650048, 145686528, 233963520, 94.30
673579008, 439418880, 234160128, 100.31
309264384, 74907648, 234356736, 69.16
51118080, 285474816, 234356736, 92.22
331874304, 566427648, 234553344, 141.75
321060864, 86310912, 234749952, 94.40
336789504, 571736064, 234946560, 74.36
13565952, 249298944, 235732992, 98.27
283508736, 519438336, 235929600, 84.15
365101056, 601227264, 236126208, 85.28
236912640, 393216, 236519424, 163.91
247529472, 484048896, 236519424, 90.35
371982336, 608698368, 236716032, 81.40
376897536, 139788288, 237109248, 88.70
463405056, 700514304, 237109248, 82.23
293732352, 56426496, 237305856, 101.66
308281344, 70385664, 237895680, 97.94
457113600, 219217920, 237895680, 60.39
486014976, 248119296, 237895680, 58.06
701693952, 463798272, 237895680, 81.67
429981696, 191299584, 238682112, 74.32
669646848, 430768128, 238878720, 82.12
335216640, 96141312, 239075328, 95.58
186384384, 425852928, 239468544, 91.14
353501184, 114032640, 239468544, 97.29
474415104, 234946560, 239468544, 99.53
475594752, 235929600, 239665152, 94.49
626786304, 387121152, 239665152, 82.97
178520064, 418381824, 239861760, 98.54
619315200, 379453440, 239861760, 111.38
475791360, 715849728, 240058368, 75.14
411500544, 651755520, 240254976, 84.18
68222976, 308477952, 240254976, 88.95
392036352, 150994944, 241041408, 98.68
260702208, 19267584, 241434624, 120.95
262275072, 20840448, 241434624, 111.32
293732352, 51904512, 241827840, 99.57
694616064, 452591616, 242024448, 82.32
226295808, 468516864, 242221056, 78.44
256770048, 498991104, 242221056, 96.96
249298944, 6488064, 242810880, 96.89
290390016, 533594112, 243204096, 86.25
64684032, 308084736, 243400704, 88.06
216072192, 459866112, 243793920, 75.36
66060288, 309854208, 243793920, 87.92
254017536, 498008064, 243990528, 77.81
348192768, 103612416, 244580352, 82.90
532414464, 287834112, 244580352, 95.33
291373056, 46202880, 245170176, 103.22
476774400, 721944576, 245170176, 78.27
449445888, 203882496, 245563392, 93.28
220397568, 466550784, 246153216, 94.84
345440256, 591593472, 246153216, 83.54
423886848, 177143808, 246743040, 86.46
473825280, 227082240, 246743040, 109.23
208207872, 455147520, 246939648, 91.67
214695936, 462422016, 247726080, 84.45
190513152, 438435840, 247922688, 88.15
2162688, 250085376, 247922688, 100.72
86900736, 335020032, 248119296, 102.08
361365504, 609681408, 248315904, 69.69
451018752, 699531264, 248512512, 152.78
273874944, 24969216, 248905728, 102.52
418971648, 668467200, 249495552, 92.78
440598528, 690094080, 249495552, 91.90
344260608, 593952768, 249692160, 85.17
378273792, 127795200, 250478592, 85.47
357236736, 607911936, 250675200, 87.77
241631232, 492699648, 251068416, 97.72
563478528, 312410112, 251068416, 92.88
594149376, 343080960, 251068416, 85.75
661782528, 410714112, 251068416, 91.46
113836032, 365101056, 251265024, 90.06
233177088, 484442112, 251265024, 84.81
463208448, 714473472, 251265024, 83.10
78643200, 330891264, 252248064, 90.85
297861120, 550502400, 252641280, 57.80
529268736, 276037632, 253231104, 89.92
367263744, 620888064, 253624320, 127.72
150601728, 404422656, 253820928, 81.30
382205952, 128385024, 253820928, 80.81
441581568, 187760640, 253820928, 92.09
462225408, 208011264, 254214144, 95.83
247726080, 502333440, 254607360, 71.33
543817728, 289210368, 254607360, 95.88
677904384, 423297024, 254607360, 76.15
296484864, 41680896, 254803968, 109.22
429785088, 684982272, 255197184, 82.45
168493056, 423886848, 255393792, 94.90
459472896, 204079104, 255393792, 87.11
495648768, 239861760, 255787008, 90.70
615776256, 359792640, 255983616, 84.46
160628736, 417005568, 256376832, 24.54
287834112, 31260672, 256573440, 112.79
274268160, 531824640, 257556480, 91.42
218824704, 476577792, 257753088, 98.43
393019392, 650772480, 257753088, 85.31
262668288, 521404416, 258736128, 89.93
309854208, 568786944, 258932736, 24.35
671219712, 412090368, 259129344, 121.86
82182144, 341901312, 259719168, 101.64
334626816, 594542592, 259915776, 95.38
640548864, 380633088, 259915776, 68.78
164364288, 424869888, 260505600, 67.58
384368640, 123863040, 260505600, 71.85
280952832, 542048256, 261095424, 85.78
509411328, 248315904, 261095424, 99.26
399310848, 660602880, 261292032, 92.40
275841024, 537526272, 261685248, 89.24
635437056, 373358592, 262078464, 86.51
88670208, 350945280, 262275072, 57.24
432340992, 169476096, 262864896, 94.49
337772544, 601030656, 263258112, 87.47
531824640, 268369920, 263454720, 85.80
245956608, 509607936, 263651328, 85.29
681639936, 417792000, 263847936, 38.33
398327808, 662568960, 264241152, 82.18
78053376, 342687744, 264634368, 95.57
409337856, 144506880, 264830976, 55.65
98304000, 363331584, 265027584, 87.89
10420224, 275644416, 265224192, 107.05
455147520, 189923328, 265224192, 84.59
562692096, 296878080, 265814016, 77.84
617349120, 351535104, 265814016, 90.32
664928256, 399114240, 265814016, 98.32
277807104, 543817728, 266010624, 96.89
325582848, 591790080, 266207232, 82.39
400687104, 667090944, 266403840, 60.15
435486720, 701890560, 266403840, 136.51
339345408, 605945856, 266600448, 93.92
693829632, 427032576, 266797056, 80.28
134283264, 401670144, 267386880, 94.98
671416320, 403832832, 267583488, 74.60
252248064, 520028160, 267780096, 95.51
191496192, 459472896, 267976704, 92.75
91422720, 359399424, 267976704, 92.94
558366720, 290193408, 268173312, 88.07
208601088, 476971008, 268369920, 94.94
395182080, 126812160, 268369920, 99.33
471859200, 203292672, 268566528, 73.42
510001152, 241434624, 268566528, 89.81
60751872, 329711616, 268959744, 100.26
19267584, 288620544, 269352960, 100.84
523567104, 254214144, 269352960, 89.37
298254336, 28508160, 269746176, 110.03
507641856, 237502464, 270139392, 91.23
627179520, 357040128, 270139392, 86.75
222756864, 493092864, 270336000, 87.38
29491200, 300220416, 270729216, 112.72
620494848, 349765632, 270729216, 85.20
36175872, 307101696, 270925824, 92.78
433127424, 161415168, 271712256, 94.34
568983552, 297271296, 271712256, 98.81
377290752, 649396224, 272105472, 75.63
672202752, 399900672, 272302080, 87.61
410714112, 138215424, 272498688, 99.66
633864192, 361365504, 272498688, 102.05
445120512, 718209024, 273088512, 95.78
566231040, 293142528, 273088512, 98.08
81592320, 355270656, 273678336, 102.49
74121216, 347996160, 273874944, 101.17
235339776, 509411328, 274071552, 86.53
335020032, 60948480, 274071552, 69.28
483459072, 209387520, 274071552, 84.97
615186432, 341114880, 274071552, 78.47
142934016, 417202176, 274268160, 105.81
386531328, 112066560, 274464768, 106.80
48955392, 323420160, 274464768, 59.52
261685248, 536543232, 274857984, 86.38
334036992, 608894976, 274857984, 54.39
28704768, 303955968, 275251200, 107.09
299827200, 24576000, 275251200, 118.39
309264384, 34013184, 275251200, 73.02
618528768, 343277568, 275251200, 91.93
53477376, 329908224, 276430848, 108.55
543817728, 267386880, 276430848, 93.84
179896320, 456523776, 276627456, 97.83
293732352, 570753024, 277020672, 64.73
313196544, 590413824, 277217280, 133.79
399900672, 677117952, 277217280, 88.41
78839808, 356450304, 277610496, 63.65
425459712, 703463424, 278003712, 101.10
508231680, 229834752, 278396928, 103.50
280952832, 559742976, 278790144, 136.61
345833472, 67043328, 278790144, 110.26
324009984, 45023232, 278986752, 112.87
272105472, 551485440, 279379968, 88.70
336199680, 615776256, 279576576, 84.58
408551424, 688128000, 279576576, 102.82
97714176, 377290752, 279576576, 100.00
500170752, 220397568, 279773184, 68.42
506265600, 226295808, 279969792, 83.63
343867392, 624230400, 280363008, 94.12
400687104, 681246720, 280559616, 103.18
201326592, 482082816, 280756224, 73.42
58195968, 339542016, 281346048, 102.27
286064640, 568000512, 281935872, 84.87
288817152, 6684672, 282132480, 119.97
294912000, 12582912, 282329088, 120.60
580780032, 298450944, 282329088, 96.65
38731776, 321650688, 282918912, 64.48
