272392069632, 372895176192, 100503106560, 14.14
186387798528, 85884331520, 100503467008, 13.92
185870747648, 286378312192, 100507564544, 14.56
139216173056, 38708088320, 100508084736, 16.44
108632715264, 209141836800, 100509121536, 10.90
98509492224, 199021012992, 100511520768, 11.90
184055844352, 284570253312, 100514408960, 9.55
249199826944, 349715420160, 100515593216, 15.38
350429956608, 450946277376, 100516320768, 12.85
228611000832, 329127779328, 100516778496, 13.92
324067858432, 424585416704, 100517558272, 14.97
372631665152, 473150190592, 100518525440, 11.79
231050387968, 331569884160, 100519496192, 9.52
238256018944, 338778665984, 100522647040, 8.21
435947148288, 335419725312, 100527422976, 16.33
232365274624, 131837458432, 100527816192, 16.45
112459070976, 11928655872, 100530415104, 14.64
272951401984, 172420246528, 100531155456, 13.60
493307021824, 593841792000, 100534770176, 9.28
375202802688, 274666712576, 100536090112, 9.42
565823067648, 465282384896, 100540682752, 17.61
198323296768, 97774742528, 100548554240, 14.97
268199781376, 368750486528, 100550705152, 15.84
154654946304, 54101813248, 100553133056, 7.03
205584293888, 105030689792, 100553604096, 7.80
367031501312, 467588254208, 100556752896, 10.61
117743502336, 218306853376, 100563351040, 14.68
65343399424, 165907287552, 100563888128, 11.34
354251835392, 454817408000, 100565572608, 6.51
207961271296, 308537126400, 100575855104, 14.97
456313630720, 355737728000, 100575902720, 8.73
304693700608, 405270192128, 100576491520, 17.15
443181838336, 342604207616, 100577630720, 12.63
116476431872, 217054739456, 100578307584, 11.52
465519307776, 364935644160, 100583663616, 8.23
90050058240, 190633910784, 100583852544, 8.32
43025147904, 143613358080, 100588210176, 11.39
423211412480, 322618817536, 100592594944, 11.88
64757627904, 165351894016, 100594266112, 13.25
179755659264, 280358271488, 100602612224, 17.97
165467224576, 64864043008, 100603181568, 15.43
258117106176, 358720770048, 100603663872, 13.77
491132436480, 390525265920, 100607170560, 7.32
234137538560, 334747977728, 100610439168, 7.67
28305853440, 128919156224, 100613302784, 12.38
235747642880, 336364889088, 100617246208, 13.23
104617196032, 3993831424, 100623364608, 14.25
65096269312, 165724030976, 100627761664, 10.14
257317084160, 156686518784, 100630565376, 16.57
73227419648, 173859907072, 100632487424, 8.31
100922252288, 201561110016, 100638857728, 13.24
201583921152, 100945024000, 100638897152, 14.40
26314542592, 126956934656, 100642392064, 6.17
253928166912, 354588176896, 100660009984, 14.35
178376322048, 77712922112, 100663399936, 12.08
82088503808, 182759734784, 100671230976, 17.93
143174068224, 243846821376, 100672753152, 15.26
21675120640, 122349088768, 100673968128, 15.67
242453885440, 343129142784, 100675257344, 15.02
257391417856, 358069539840, 100678121984, 15.66
89984534528, 190663998464, 100679463936, 6.93
408054173696, 508734501888, 100680328192, 10.45
193437883904, 92753786368, 100684097536, 18.55
318160073728, 418846725632, 100686651904, 15.06
254057878016, 153369002496, 100688875520, 13.47
395844629504, 496535130624, 100690501120, 14.13
71712303616, 172405957120, 100693653504, 13.71
139126034944, 38431311360, 100694723584, 16.34
214494377984, 315189931520, 100695553536, 7.42
309583588864, 410280216064, 100696627200, 17.53
281807948288, 181104546816, 100703401472, 12.71
231018513408, 331722369024, 100703855616, 5.58
85465877504, 186170547712, 100704670208, 16.99
418596661760, 519305361408, 100708699648, 18.29
439340328960, 338630845952, 100709483008, 14.19
334898277888, 234185235968, 100713041920, 7.89
157137670144, 56423940096, 100713730048, 9.46
361935795712, 261218484224, 100717311488, 12.61
9106933248, 109829166080, 100722232832, 12.13
111705887744, 212429395456, 100723507712, 13.32
463624758272, 564361994752, 100737236480, 12.84
204477157376, 305216378368, 100739220992, 11.89
427507640320, 528247381504, 100739741184, 14.64
133499084800, 32758309376, 100740775424, 15.10
334129357312, 434882820096, 100753462784, 16.63
234689099776, 335442643968, 100753544192, 10.19
152258267648, 253014595072, 100756327424, 9.24
429741405696, 530501112832, 100759707136, 9.95
418809007616, 519572198912, 100763191296, 17.11
438991145472, 338220705280, 100770440192, 9.70
182704445952, 81926406656, 100778039296, 11.50
440859177984, 340078384640, 100780793344, 15.50
69440539648, 170221694464, 100781154816, 15.30
205037540864, 104256088576, 100781452288, 17.85
353725779968, 252934762496, 100791017472, 10.70
75488154112, 176280946176, 100792792064, 9.29
411849062400, 311052553728, 100796508672, 13.12
272422062592, 373220211200, 100798148608, 11.39
212581445120, 111779344896, 100802100224, 13.40
388404178944, 287600029184, 100804149760, 15.05
50669899776, 151475548672, 100805648896, 13.66
329872276480, 229060259840, 100812016640, 5.36
139661679104, 38848865792, 100812813312, 16.81
86036684288, 186857954816, 100821270528, 10.38
356313754112, 255490142720, 100823611392, 10.27
305219430400, 406046922240, 100827491840, 9.86
462215491584, 563043915264, 100828423680, 18.33
397471456256, 296642499584, 100828956672, 12.17
255917355520, 356746354176, 100828998656, 12.59
11120795648, 111953480704, 100832685056, 14.46
225285307904, 124432694272, 100852613632, 15.97
226111752704, 326975004672, 100863251968, 12.89
126551270912, 25686176768, 100865094144, 13.02
435683384320, 536548878336, 100865494016, 13.42
152779924480, 51913777664, 100866146816, 14.50
268794885120, 369662463488, 100867578368, 11.37
254716395520, 355583981568, 100867586048, 12.45
65372645888, 166242949632, 100870303744, 11.35
311119260672, 210238780928, 100880479744, 15.19
191990046720, 292873319424, 100883272704, 14.68
380414606336, 481298123264, 100883516928, 8.03
173512509952, 274396724224, 100884214272, 16.76
348811593728, 449710664704, 100899070976, 14.83
371981913600, 271079213568, 100902700032, 11.00
215262158336, 316164877824, 100902719488, 11.99
431527191552, 532430536704, 100903345152, 9.62
349922070016, 249017622528, 100904447488, 13.87
146204917760, 247120677376, 100915759616, 9.75
25181469696, 126103721984, 100922252288, 11.65
334264364032, 233333957632, 100930406400, 15.90
363475136000, 464409947136, 100934811136, 10.00
422004242944, 321067688448, 100936554496, 10.51
298794868736, 197855085568, 100939783168, 11.83
113048694272, 12108380160, 100940314112, 17.44
182121319424, 283061745152, 100940425728, 14.12
247888305664, 348830566912, 100942261248, 12.17
384718376960, 283774321152, 100944055808, 16.11
425420094976, 526364713472, 100944618496, 14.59
169474129920, 68528546816, 100945583104, 15.76
47533484544, 148486664192, 100953179648, 8.44
33471056896, 134426614272, 100955557376, 13.67
118722102784, 219679391232, 100957288448, 7.70
103848761344, 2885233152, 100963528192, 18.47
236328850944, 135361434624, 100967416320, 20.10
229519837696, 128551780864, 100968056832, 9.42
368848686592, 469819035648, 100970349056, 13.04
380924004864, 279950588416, 100973416448, 11.73
15509455872, 116486637568, 100977181696, 6.78
197825958400, 298803915264, 100977956864, 10.83
276463810560, 175483617792, 100980192768, 14.80
154420538880, 255406918656, 100986379776, 15.52
39009495552, 139998068224, 100988572672, 13.98
130129920, 101119863296, 100989733376, 13.52
336572725760, 437565576704, 100992850944, 9.72
301091996160, 402094352896, 101002356736, 13.22
432143270912, 331136321024, 101006949888, 9.74
60256233984, 161273904640, 101017670656, 10.18
479237645312, 580257839104, 101020193792, 5.62
230916600832, 129887362048, 101029238784, 14.01
209937229824, 310971620352, 101034390528, 13.61
172428944896, 71389964800, 101038980096, 13.20
66123167232, 167165177856, 101042010624, 10.48
487334821376, 588380004864, 101045183488, 9.24
404010627072, 505057412608, 101046785536, 17.64
5130038784, 106177414656, 101047375872, 13.17
288381601280, 187332606464, 101048994816, 12.22
132130397696, 31080966656, 101049431040, 15.08
365367948288, 466417705472, 101049757184, 9.60
215374418944, 316425110016, 101050691072, 14.58
22267361792, 123321108992, 101053747200, 8.88
347915844096, 246858855424, 101056988672, 16.78
390871924224, 491935015936, 101063091712, 12.14
198539651584, 299603073536, 101063421952, 8.92
164831807488, 265898771456, 101066963968, 12.33
116497003008, 217567430144, 101070427136, 10.87
154768289792, 255841965568, 101073675776, 13.04
179173956608, 78098416128, 101075540480, 5.75
478506736640, 579586305024, 101079568384, 10.56
472373890560, 573455028736, 101081138176, 11.16
290378432512, 391467166720, 101088734208, 9.42
258582418432, 359671683584, 101089265152, 14.28
497292752896, 396199009792, 101093743104, 9.69
114835360256, 215931208704, 101095848448, 11.45
106131376640, 207231855616, 101100478976, 11.91
87319216128, 188427225600, 101108009472, 11.38
217933880320, 319042016768, 101108136448, 12.74
64274576384, 165396235776, 101121659392, 11.39
104156550656, 205279292928, 101122742272, 15.87
453615830016, 352490139136, 101125690880, 14.07
216117402624, 317245727232, 101128324608, 8.08
374786036736, 273656737792, 101129298944, 9.94
223426204672, 122291521024, 101134683648, 11.89
271677665280, 170539457024, 101138208256, 16.12
22759104000, 123898015232, 101138911232, 8.10
185209771520, 286349314048, 101139542528, 8.83
38313564672, 139465159168, 101151594496, 12.67
81422373888, 182579231232, 101156857344, 9.73
426046159360, 324889202176, 101156957184, 18.51
422384323584, 523541667328, 101157343744, 21.89
156197364736, 55028046336, 101169318400, 15.50
114117566976, 12947686400, 101169880576, 14.83
295700777472, 396872824320, 101172046848, 17.45
215742320640, 316914648064, 101172327424, 13.38
390005670912, 288824396800, 101181274112, 10.10
267020513792, 368203276800, 101182763008, 11.20
213536724480, 112352329216, 101184395264, 14.12
123106570752, 224298193408, 101191622656, 10.33
16041970688, 117240628224, 101198657536, 11.51
294667845120, 395867073024, 101199227904, 15.21
176131731968, 277339788288, 101208056320, 14.07
111660181504, 10448979456, 101211202048, 10.80
284815471104, 386027723776, 101212252672, 11.22
215769364992, 114556009984, 101213355008, 18.66
329087092224, 227864822272, 101222269952, 14.52
478778925056, 377546592256, 101232332800, 7.69
128285874176, 27047450112, 101238424064, 13.43
121885462016, 20645091328, 101240370688, 17.64
296465625600, 397710105088, 101244479488, 11.64
217122674688, 318371274240, 101248599552, 12.06
275705571840, 376954892288, 101249320448, 12.83
323798405120, 425051641856, 101253236736, 11.12
402834859520, 301580832256, 101254027264, 12.79
103556784128, 204826578944, 101269794816, 15.62
413502257664, 514773954560, 101271696896, 7.35
313823342592, 212548140544, 101275202048, 9.22
372345512448, 271066490368, 101279022080, 16.04
150482355712, 251763581952, 101281226240, 11.76
332642025984, 433923523584, 101281497600, 16.73
157619873792, 258910852608, 101290978816, 11.98
429792031232, 328491770880, 101300260352, 16.02
347104062976, 245794487296, 101309575680, 9.63
457355618304, 356045931008, 101309687296, 11.40
218619447808, 319931558400, 101312110592, 11.73
273873135616, 172559677440, 101313458176, 14.67
172473082880, 71157103104, 101315979776, 15.61
69294145536, 170611301376, 101317155840, 12.53
261830111232, 160511421440, 101318689792, 9.10
6123976704, 107443883008, 101319906304, 11.33
5414039552, 106744153600, 101330114048, 15.04
131502248960, 30171492352, 101330756608, 13.49
371357017600, 270025862656, 101331154944, 16.56
153670876672, 52336280576, 101334596096, 14.06
353679726592, 252344680960, 101335045632, 9.87
277578979840, 176243070464, 101335909376, 10.00
133323678208, 234659605504, 101335927296, 11.61
155290008576, 256628939264, 101338930688, 9.62
351160045056, 249817584640, 101342460416, 10.48
86029832192, 187372587520, 101342755328, 7.63
242804959232, 141460194304, 101344764928, 19.48
178445936128, 77098278400, 101347657728, 19.83
242951409152, 344304271360, 101352862208, 10.37
219607771648, 118254844416, 101352927232, 17.06
217193918464, 115838724096, 101355194368, 7.94
389609502720, 288249147392, 101360355328, 11.13
264043318272, 365403730432, 101360412160, 14.34
175389807616, 276753930240, 101364122624, 13.77
39842015744, 141206602752, 101364587008, 9.18
80700263424, 182073144320, 101372880896, 10.03
459317446656, 357942926848, 101374519808, 12.09
124596552704, 225973117440, 101376564736, 12.57
385824450048, 487202742784, 101378292736, 16.56
18395597824, 119779022848, 101383425024, 8.63
364123640832, 262738084864, 101385555968, 13.28
335032365056, 233643395072, 101388969984, 12.29
240016344064, 341408786432, 101392442368, 16.28
140085735424, 38689937920, 101395797504, 8.24
298766386688, 197366740480, 101399646208, 14.42
3565683200, 104965930496, 101400247296, 10.60
333304645120, 434705532928, 101400887808, 14.90
42322981888, 143732210176, 101409228288, 19.88
354337436672, 455747364352, 101409927680, 14.59
127231069696, 228641789952, 101410720256, 16.01
192845332992, 91430952960, 101414380032, 14.53
201498198016, 302920711680, 101422513664, 14.12
258416971776, 359841401344, 101424429568, 10.04
134312790528, 235738921984, 101426131456, 14.99
235751905280, 134321963008, 101429942272, 8.58
286653009408, 185218388992, 101434620416, 14.56
353310241280, 454747995648, 101437754368, 13.38
382902279680, 281461241856, 101441037824, 10.39
247571914240, 349015129600, 101443215360, 13.05
50485398528, 151934137856, 101448739328, 7.50
123390137856, 21938882560, 101451255296, 13.20
118463751168, 17010841600, 101452909568, 12.96
201065700352, 302524771328, 101459070976, 8.50
206448723968, 307923600896, 101474876928, 15.63
399898404864, 298420995072, 101477409792, 6.88
45553466368, 147034161152, 101480694784, 13.47
310739650560, 412223058432, 101483407872, 13.06
207867193856, 309353098240, 101485904384, 14.28
454587472384, 556079160320, 101491687936, 16.00
106820546560, 208318484992, 101497938432, 13.03
247714256896, 349212939776, 101498682880, 7.17
53448356864, 154951773696, 101503416832, 8.97
295408934400, 193903460864, 101505473536, 13.54
250201254400, 148695710720, 101505543680, 18.60
74601432064, 176107667968, 101506235904, 14.45
179073059328, 280580198400, 101507139072, 11.74
175253516800, 276761228800, 101507712000, 12.32
157924488704, 56414834688, 101509654016, 13.69
216957723136, 115446618624, 101511104512, 15.38
151654979584, 50141870080, 101513109504, 8.37
26884841472, 128400357888, 101515516416, 11.67
193594079232, 295113508864, 101519429632, 7.96
186179341312, 287701191168, 101521849856, 14.31
221380398592, 322907476992, 101527078400, 6.55
88532419584, 190059996160, 101527576576, 11.48
196882193408, 298414919168, 101532725760, 10.43
110191454720, 8657930240, 101533524480, 12.79
69651813888, 171190061056, 101538247168, 11.25
462494258688, 564033086976, 101538828288, 15.70
28936925696, 130476278784, 101539353088, 10.30
178006802944, 279553896960, 101547094016, 10.04
180606648320, 282156979712, 101550331392, 11.66
354920383488, 456484956160, 101564572672, 21.49
81289937920, 182858886656, 101568948736, 11.87
176906444800, 75334450688, 101571994112, 8.88
310195540480, 208621542400, 101573998080, 14.05
92742306304, 194318089216, 101575782912, 14.97
497213714432, 598794646016, 101580931584, 16.21
174275886592, 72693264384, 101582622208, 18.07
138365836288, 239948740608, 101582904320, 14.56
370316599296, 471901609472, 101585010176, 20.51
477905687552, 376316247040, 101589440512, 15.76
49504504320, 151095538688, 101591034368, 12.27
121360731648, 222958862848, 101598131200, 10.32
135610841600, 237210567168, 101599725568, 16.57
262534286336, 364134604288, 101600317952, 16.90
112694394880, 11091472896, 101602921984, 13.03
158854611968, 260470315008, 101615703040, 7.53
174311272960, 275928907776, 101617634816, 9.62
164869682176, 63249497088, 101620185088, 7.06
291678480896, 393300204544, 101621723648, 15.01
154680691712, 53056497152, 101624194560, 14.01
329186782720, 430821198336, 101634415616, 8.43
343704755712, 445346733568, 101641977856, 13.38
417499517952, 315855092224, 101644425728, 13.95
521288856576, 419635621376, 101653235200, 10.60
429454366720, 327797109248, 101657257472, 12.51
143982092288, 42322482176, 101659610112, 10.23
127465823744, 25805892608, 101659931136, 13.27
149412440064, 251076183552, 101663743488, 14.64
98314261504, 199979630080, 101665368576, 13.10
343066092032, 241396716544, 101669375488, 7.42
111516112896, 213189705216, 101673592320, 8.53
85252874240, 186931543040, 101678668800, 12.10
194315304448, 296007587840, 101692283392, 15.00
166011523072, 64314087424, 101697435648, 8.15
346925489152, 245226783232, 101698705920, 11.65
278501378560, 380203060736, 101701682176, 9.79
173651769344, 71934625792, 101717143552, 11.57
242231347712, 140510857216, 101720490496, 10.68
151992270336, 50271296000, 101720974336, 14.93
191172347392, 292900502016, 101728154624, 11.47
136278480896, 238006844928, 101728364032, 10.92
158857250816, 57122640896, 101734609920, 13.46
150150844928, 251886931456, 101736086528, 10.41
461955691520, 360207436800, 101748254720, 7.29
56054148096, 157803130368, 101748982272, 15.15
213196536832, 111445629952, 101750906880, 17.87
156408808960, 54653899264, 101754909696, 11.54
313963845632, 415720611840, 101756766208, 10.44
322651489792, 424417131520, 101765641728, 16.02
354961598976, 253194865152, 101766733824, 12.13
24127504384, 125895058432, 101767554048, 12.09
274813755392, 376584326656, 101770571264, 12.36
296474456064, 194702237696, 101772218368, 12.39
16948824576, 118721920512, 101773095936, 14.27
238169275904, 339945714688, 101776438784, 16.98
182391801344, 80607700992, 101784100352, 13.83
343316922880, 241532046848, 101784876032, 12.92
350265517568, 452052747776, 101787230208, 11.07
25149620736, 126944938496, 101795317760, 13.36
375188376576, 476984571904, 101796195328, 10.62
302011640320, 200212855808, 101798784512, 13.37
261277170688, 363076307456, 101799136768, 14.82
473081184256, 574884262400, 101803078144, 9.01
308509098496, 410312856576, 101803758080, 14.25
282165327872, 180359236096, 101806091776, 8.49
150406567424, 252217721344, 101811153920, 11.60
155913756672, 257725626368, 101811869696, 12.63
24787651584, 126602565632, 101814914048, 11.32
357186784768, 255366301696, 101820483072, 12.30
567650913792, 465826681344, 101824232448, 12.71
464140534272, 565966387200, 101825852928, 12.71
62944822784, 164773724672, 101828901888, 11.28
240085661696, 341916998656, 101831336960, 14.59
50379851264, 152212593152, 101832741888, 13.49
111833507328, 10000048640, 101833458688, 10.01
437018331648, 538853082624, 101834750976, 7.32
361306312704, 259471233536, 101835079168, 10.99
351956708864, 250115244544, 101841464320, 15.85
309800495616, 207954704384, 101845791232, 10.17
247714697216, 145868491264, 101846205952, 11.63
32681588224, 134529604096, 101848015872, 10.05
408082184704, 509938888192, 101856703488, 6.52
23111821312, 124987477504, 101875656192, 12.33
9105278976, 110994253312, 101888974336, 11.28
305092454400, 203198851072, 101893603328, 16.86
384880231936, 486783386112, 101903154176, 11.62
107346372096, 5441863168, 101904508928, 11.52
394210388480, 292304291328, 101906097152, 12.30
109064751104, 210971355136, 101906604032, 13.88
54716030464, 156626485760, 101910455296, 16.98
159960207872, 261873156096, 101912948224, 10.45
114549663744, 216463925248, 101914261504, 8.81
332219824640, 434136102400, 101916277760, 16.03
143148729856, 245069651456, 101920921600, 14.81
296944211456, 195020481024, 101923730432, 15.57
150798791680, 48873348096, 101925443584, 13.06
96852644864, 198778382336, 101925737472, 13.31
384818294784, 486745568768, 101927273984, 14.71
137340093440, 239273076224, 101932982784, 6.70
464934502400, 362993158144, 101941344256, 11.25
452523783680, 350580055040, 101943728640, 10.87
137252334592, 35305600512, 101946734080, 13.28
354865037312, 252910773248, 101954264064, 11.48
294350268416, 396307965952, 101957697536, 9.82
133205224960, 31245777408, 101959447552, 14.26
325648472576, 427610590720, 101962118144, 10.35
116662980608, 218625700352, 101962719744, 9.84
334085620224, 436054927872, 101969307648, 13.18
290635961344, 188666449408, 101969511936, 11.07
242011183616, 343981053440, 101969869824, 10.53
391138677248, 493113047040, 101974369792, 15.83
170218085888, 272192971776, 101974885888, 14.14
290132469760, 188154793984, 101977675776, 7.82
130058777088, 232036772864, 101977995776, 13.21
302233259520, 404215630848, 101982371328, 13.01
79837741568, 181820987392, 101983245824, 14.44
85777717248, 187764249600, 101986532352, 14.48
449232016896, 551219033600, 101987016704, 12.86
467040979456, 569033379840, 101992400384, 4.60
20865191424, 122859762176, 101994570752, 15.02
262293505024, 364291110400, 101997605376, 9.84
331472380416, 433471334912, 101998954496, 13.42
193584850432, 295587996672, 102003146240, 11.73
267666103808, 165662465024, 102003638784, 8.59
310533895680, 208525237248, 102008658432, 13.22
118803196928, 220813732864, 102010535936, 12.07
229857929216, 127846957568, 102010971648, 9.58
449056713216, 551071005184, 102014291968, 4.81
99005506048, 201020211200, 102014705152, 11.25
441370414592, 543386872320, 102016457728, 13.15
296921372672, 194900123648, 102021249024, 15.29
315882406400, 213856015872, 102026390528, 11.52
349363755520, 247336718848, 102027036672, 13.04
1992802816, 104026109952, 102033307136, 7.10
17330724352, 119373372416, 102042648064, 15.14
384277436928, 282234032128, 102043404800, 13.76
112953699840, 10908906496, 102044793344, 7.18
208142499328, 106094548992, 102047950336, 7.74
370164260352, 268113112064, 102051148288, 8.85
356173686272, 458233547776, 102059861504, 13.17
451740088320, 349678673920, 102061414400, 11.10
492965922304, 595031610368, 102065688064, 14.32
61878261760, 163944743936, 102066482176, 9.93
466055363072, 568137247232, 102081884160, 13.75
184644574720, 82559926272, 102084648448, 14.52
276335580672, 174240197632, 102095383040, 12.36
173993113600, 71893999616, 102099113984, 12.34
147178712064, 45074728960, 102103983104, 14.72
402767230464, 300663021568, 102104208896, 15.75
165484726784, 267590618112, 102105891328, 14.25
203673546752, 305782773248, 102109226496, 11.93
102937442816, 205050761728, 102113318912, 13.47
109537020416, 7422421504, 102114598912, 14.65
327707935232, 429823229952, 102115294720, 18.53
274243966464, 376359685120, 102115718656, 16.80
69862502912, 171989243392, 102126740480, 11.22
424387049472, 526516822528, 102129773056, 16.91
205872679424, 103739663872, 102133015552, 8.32
106039329280, 3906168832, 102133160448, 6.76
217529468928, 319665294336, 102135825408, 13.67
299307475968, 401444414464, 102136938496, 17.01
177591327232, 279729553408, 102138226176, 2.38
134509571072, 236654553600, 102144982528, 6.28
11453141504, 113604541440, 102151399936, 17.56
488781464576, 590937059328, 102155594752, 16.29
479723972096, 377567664640, 102156307456, 9.21
221731227648, 119574757888, 102156469760, 14.70
173285627904, 71122521600, 102163106304, 14.92
213928898560, 111754229760, 102174668800, 5.23
59009711104, 161191420416, 102181709312, 19.03
104967745536, 207156683776, 102188938240, 7.74
383287438848, 281095412736, 102192026112, 12.79
480995463168, 583188963840, 102193500672, 16.12
263144214016, 160947831296, 102196382720, 7.73
14595960832, 116796533248, 102200572416, 14.90
231036168704, 333244228608, 102208059904, 11.54
142103772672, 244315893248, 102212120576, 11.05
248154396160, 350368449024, 102214052864, 14.00
412929388032, 515147652608, 102218264576, 15.90
109510730752, 211731483648, 102220752896, 10.25
374315449856, 476536777728, 102221327872, 12.07
155278162432, 53054706688, 102223455744, 10.19
170892537344, 68645265920, 102247271424, 13.29
111105642496, 8854767616, 102250874880, 13.13
149243270144, 46978551296, 102264718848, 13.41
139623618560, 241888814592, 102265196032, 7.30
353015662592, 250748313088, 102267349504, 8.77
30754199552, 133022539264, 102268339712, 15.24
295386142720, 397654749696, 102268606976, 10.50
314896722432, 212625908736, 102270813696, 14.92
189415388160, 291689008640, 102273620480, 14.73
221746850304, 119460699136, 102286151168, 15.68
559874846208, 457587372032, 102287474176, 9.73
246224518656, 348516966400, 102292447744, 13.00
276210152448, 173917532160, 102292620288, 15.84
216638294016, 114340705792, 102297588224, 9.57
78796283392, 181098702336, 102302418944, 7.50
133547243520, 235858735104, 102311491584, 12.07
324462213120, 426773806592, 102311593472, 13.47
386433361408, 284118712832, 102314648576, 9.60
265093282816, 162777863168, 102315419648, 8.62
13703884288, 116021356032, 102317471744, 14.49
354793863168, 252474626560, 102319236608, 13.96
156298748928, 53967531008, 102331217920, 17.35
184324777472, 81989828608, 102334948864, 9.99
241293998592, 138957912576, 102336086016, 9.91
153067399680, 50729744896, 102337654784, 11.53
148146844672, 45807842304, 102339002368, 10.54
393789398016, 496132459520, 102343061504, 11.67
196514808320, 94168605696, 102346202624, 9.37
38987880960, 141340232704, 102352351744, 11.70
34925970944, 137282537984, 102356567040, 13.43
107299165696, 209656419328, 102357253632, 18.17
57274232832, 159633095680, 102358862848, 12.10
64338752000, 166700267520, 102361515520, 12.67
390279670784, 492641197568, 102361526784, 15.67
486158692864, 588522724352, 102364031488, 10.37
226931922944, 124564980224, 102366942720, 13.02
382939100160, 485314395136, 102375294976, 9.87
294415391232, 396791118336, 102375727104, 15.67
434076436992, 331697728000, 102378708992, 12.73
255809885184, 358192728576, 102382843392, 14.38
154492573696, 256876973568, 102384399872, 7.04
137886241280, 35500613632, 102385627648, 12.90
211041750528, 108652979200, 102388771328, 10.19
232389222400, 334783704576, 102394482176, 8.65
128095808000, 230491511296, 102395703296, 14.75
44505306624, 146910507008, 102405200384, 7.54
213598462976, 111192035840, 102406427136, 7.70
259578316288, 361996171776, 102417855488, 11.68
133994788864, 31570618880, 102424169984, 14.78
48774066176, 151208263680, 102434197504, 21.26
444018300928, 341582405632, 102435895296, 10.65
37418676736, 139856211456, 102437534720, 12.29
239316357120, 341759345664, 102442988544, 12.53
273722135552, 376168392192, 102446256640, 10.17
249014390272, 146567239680, 102447150592, 11.63
239820730880, 137361304064, 102459426816, 13.92
108307701248, 210767624704, 102459923456, 13.24
413004935168, 310543342592, 102461592576, 11.41
192933470208, 295396221952, 102462751744, 16.57
239549018112, 342012834816, 102463816704, 14.15
404327015936, 301857620480, 102469395456, 12.24
181996063744, 79526501376, 102469562368, 7.04
157712203264, 55242399232, 102469804032, 20.77
58528005120, 161003271168, 102475266048, 16.69
318201296384, 420687933952, 102486637568, 10.33
473185321472, 370696876544, 102488444928, 15.80
232323687424, 129830317056, 102493370368, 11.17
120962748416, 18469336576, 102493411840, 6.92
411473010176, 308965565440, 102507444736, 13.15
123535457280, 21026662400, 102508794880, 9.32
449323038720, 551835326464, 102512287744, 16.22
22896533504, 125415106048, 102518572544, 18.23
204151293952, 101632604160, 102518689792, 12.62
340789188608, 238270484992, 102518703616, 9.70
17023774208, 119543499264, 102519725056, 12.85
125007430656, 227530211328, 102522780672, 19.01
336469129728, 233946343424, 102522786304, 10.69
322776731648, 425300424192, 102523692544, 17.55
353559634432, 456083550720, 102523916288, 17.36
211647501824, 314173359616, 102525857792, 14.55
243201331200, 140671752192, 102529579008, 12.77
95952740352, 198483452416, 102530712064, 12.79
332903720448, 230370777088, 102532943360, 16.00
378261940224, 480801142272, 102539202048, 5.15
360075638272, 257536002048, 102539636224, 12.40
225248610304, 122706552832, 102542057472, 12.58
218322317312, 320865954304, 102543636992, 11.17
191845357568, 89294700032, 102550657536, 7.38
444712440320, 342158573056, 102553867264, 9.95
171788046848, 274344637440, 102556590592, 14.19
341278768128, 238719101952, 102559666176, 18.68
3491977216, 106060915712, 102568938496, 10.70
203157474304, 305729935872, 102572461568, 13.34
520996842496, 418421135872, 102575706624, 11.41
140851046400, 243428679680, 102577633280, 12.11
146670646272, 44087310848, 102583335424, 7.79
116327720448, 13740315136, 102587405312, 12.30
294628988928, 397224576512, 102595587584, 12.74
132705293824, 30107857408, 102597436416, 8.47
166494317056, 269093904896, 102599587840, 15.00
256810160128, 359411416576, 102601256448, 9.25
16754556928, 119357425664, 102602868736, 8.02
110638739968, 213249788416, 102611048448, 9.47
83931025408, 186543114240, 102612088832, 15.04
93654680064, 196270405120, 102615725056, 9.33
79076911616, 181696439296, 102619527680, 12.81
26574531584, 129194413568, 102619881984, 12.67
179283468800, 76663154688, 102620314112, 16.38
439081550848, 541713816064, 102632265216, 13.36
397556125696, 294922558976, 102633566720, 12.86
119860731392, 17226975232, 102633756160, 17.29
152304373248, 254943568896, 102639195648, 10.15
338826905088, 441469632000, 102642726912, 18.15
348457309696, 245813052928, 102644256768, 17.18
184158688768, 286805625856, 102646937088, 10.00
237889088512, 135237791232, 102651297280, 9.71
210484962304, 313137995264, 102653032960, 15.06
308199762432, 205544051712, 102655710720, 13.07
194800635392, 92143154688, 102657480704, 14.11
210752627200, 313411200000, 102658572800, 14.00
321646068736, 218983187456, 102662881280, 14.07
250705628160, 148039496704, 102666131456, 16.14
346527846912, 243861025280, 102666821632, 18.37
106384549376, 209057733120, 102673183744, 10.62
77746962432, 180422729728, 102675767296, 14.21
291677155840, 394355363328, 102678207488, 9.74
416052169216, 313364169728, 102687999488, 12.37
432400531456, 535091727360, 102691195904, 10.22
396594357248, 499285651456, 102691294208, 11.74
169307394560, 66609034240, 102698360320, 12.14
195449704960, 298160342528, 102710637568, 15.57
186693699584, 289404503040, 102710803456, 14.07
173719884800, 71008928768, 102710956032, 13.39
411809587712, 309097640448, 102711947264, 18.05
526325706752, 423609709056, 102715997696, 19.02
136352183808, 33636043264, 102716140544, 13.89
80176183296, 182893910016, 102717726720, 14.03
168414787584, 271134925824, 102720138240, 16.31
103755959808, 206476149760, 102720189952, 15.00
45002059776, 147722982912, 102720923136, 14.44
