114520622592, 100001457152, 14519165440, 5.11
68893144064, 54364663296, 14528480768, 6.03
279832120320, 265290785280, 14541335040, 9.68
216472759296, 201924403200, 14548356096, 6.30
74430863872, 59875382272, 14555481600, 5.87
198323298816, 183764800512, 14558498304, 9.60
25039523840, 39619653632, 14580129792, 8.37
54451252736, 39866328064, 14584924672, 9.18
174455221760, 189046116864, 14590895104, 10.04
53874288640, 68466505728, 14592217088, 7.31
234843994624, 249443640320, 14599645696, 8.42
239056627200, 224445841408, 14610785792, 7.25
38860960768, 53472377856, 14611417088, 6.64
170579864576, 185209855488, 14629990912, 2.35
73425869312, 88056805376, 14630936064, 6.43
194615070208, 209250494464, 14635424256, 6.54
213270295552, 227912999424, 14642703872, 4.31
94998707712, 80355174912, 14643532800, 9.17
134865582592, 120218239488, 14647343104, 8.65
282668526592, 268019945984, 14648580608, 6.80
83209979904, 97859862016, 14649882112, 10.56
217006568960, 202340222976, 14666345984, 10.44
7435425792, 22109148160, 14673722368, 12.28
218701014016, 204026357760, 14674656256, 6.89
146070335488, 160756613120, 14686277632, 6.73
38437002240, 23749410304, 14687591936, 3.67
237219803648, 251913473536, 14693669888, 4.09
107418743808, 92722756096, 14695987712, 6.85
152375248384, 167082163712, 14706915328, 10.09
249393114624, 234685071872, 14708042752, 5.82
203507612160, 188787432960, 14720179200, 6.06
108442979840, 123174042624, 14731062784, 11.40
241955812352, 227220499968, 14735312384, 10.96
269162944512, 254416961024, 14745983488, 9.51
235068644864, 249815050752, 14746405888, 3.28
245915441152, 231167167488, 14748273664, 7.54
16393393664, 1640736256, 14752657408, 6.28
238508320768, 253265553408, 14757232640, 5.09
127528033280, 112764199424, 14763833856, 8.80
118376784384, 133141186048, 14764401664, 6.20
84316094464, 99084271616, 14768177152, 7.56
65157198848, 50386050560, 14771148288, 2.80
189817516544, 204589931008, 14772414464, 8.47
113209506304, 98435928576, 14773577728, 7.82
229541046272, 244317224448, 14776178176, 6.66
88746817536, 103526084096, 14779266560, 6.44
182120004096, 196906020352, 14786016256, 8.30
34294650368, 19497889792, 14796760576, 4.78
49863522304, 35044358656, 14819163648, 6.77
55435714560, 70258104832, 14822390272, 7.42
71752550400, 56922790912, 14829759488, 7.35
144785606144, 159625967104, 14840360960, 8.93
196656847872, 181807901184, 14848946688, 8.87
20176081408, 35027859968, 14851778560, 4.05
188014918144, 202868624384, 14853706240, 5.17
137727471616, 152582123008, 14854651392, 8.17
69997417984, 55137723392, 14859694592, 7.24
202097649152, 187233157632, 14864491520, 4.25
186472888832, 201341855232, 14868966400, 9.77
102222570496, 117098196992, 14875626496, 3.12
115998875648, 130879801856, 14880926208, 6.34
253403411456, 238522266112, 14881145344, 8.53
156978490880, 142097169920, 14881320960, 8.44
173970866176, 159083997184, 14886868992, 5.56
233937369600, 219047747584, 14889622016, 7.11
87684828672, 102577958400, 14893129728, 7.38
158159955456, 143264286208, 14895669248, 9.05
141893483520, 126995485184, 14897998336, 8.08
221219283456, 236129071616, 14909788160, 9.32
271086297088, 286020285440, 14933988352, 10.76
38331224576, 53274702336, 14943477760, 5.45
207679889408, 222626326016, 14946436608, 7.76
97395800064, 112343173120, 14947373056, 9.29
108367087616, 123317219840, 14950132224, 5.70
123868352000, 138849118208, 14980766208, 5.15
115022404608, 130008268288, 14985863680, 4.32
109407416832, 124404646400, 14997229568, 6.50
87582851072, 72571177472, 15011673600, 7.15
142891141120, 157904719872, 15013578752, 9.55
140871023616, 125853236224, 15017787392, 5.58
265114605568, 250093365760, 15021239808, 2.63
80472092672, 95495749632, 15023656960, 6.83
79395938816, 64363243520, 15032695296, 7.73
125293190656, 140331663360, 15038472704, 5.00
284083676672, 269040235520, 15043441152, 2.97
133596341248, 118536074240, 15060267008, 5.88
91464196608, 76394386944, 15069809664, 4.95
55763031040, 40686043136, 15076987904, 6.84
75648954368, 90734429696, 15085475328, 3.77
26320110080, 11230604800, 15089505280, 4.84
47145425920, 62235127296, 15089701376, 9.06
62791857152, 77882927616, 15091070464, 4.66
209764298240, 194671057408, 15093240832, 8.28
232252586496, 217152264192, 15100322304, 8.47
27397014016, 42497746432, 15100732416, 4.91
167071377920, 151970628608, 15100749312, 5.24
227945530880, 243048620032, 15103089152, 6.57
81394810368, 96519327232, 15124516864, 3.64
242849164288, 227701236736, 15147927552, 3.88
183438385664, 198589530624, 15151144960, 3.66
178246071808, 193409165312, 15163093504, 4.83
63822675968, 78991727104, 15169051136, 6.85
107160347136, 122340986880, 15180639744, 9.62
85717054464, 100903817216, 15186762752, 6.09
147524301824, 132335729664, 15188572160, 4.91
214398451712, 229590552576, 15192100864, 7.41
269697226240, 254496398848, 15200827392, 9.58
91366356992, 106567414272, 15201057280, 9.79
135288409600, 120084888064, 15203521536, 6.99
88515896320, 103720266752, 15204370432, 5.03
68803636224, 53589332992, 15214303232, 6.06
107866760704, 123093583360, 15226822656, 8.32
22881228288, 7636422656, 15244805632, 9.50
72672584192, 57422110720, 15250473472, 4.67
132952911360, 148216625664, 15263714304, 9.42
159276959232, 174549590528, 15272631296, 8.97
141725633536, 126441086464, 15284547072, 7.33
210414322688, 195122798592, 15291524096, 6.03
214371273216, 229691231744, 15319958528, 4.11
178489524224, 163161950208, 15327574016, 6.56
268902953472, 284237144576, 15334191104, 6.53
137567642624, 152906894848, 15339252224, 7.45
99680367616, 115022404608, 15342036992, 9.23
99509173760, 84165302784, 15343870976, 6.60
171975751680, 187328755200, 15353003520, 5.74
50540776960, 65914040832, 15373263872, 7.89
196635703808, 181253791744, 15381912064, 4.74
63244593664, 47848945152, 15395648512, 10.55
164577433088, 149181712384, 15395720704, 6.86
44811887104, 60221127168, 15409240064, 8.33
82058787840, 97471907328, 15413119488, 6.13
42275119616, 57689484288, 15414364672, 7.81
37835381760, 53257721856, 15422340096, 2.60
189975639040, 205402272256, 15426633216, 6.32
118916135936, 103487356416, 15428779520, 7.43
235329368064, 250769652736, 15440284672, 3.97
123118833664, 138560103936, 15441270272, 10.22
105736421376, 121192647680, 15456226304, 6.01
65691542016, 50228416512, 15463125504, 8.95
88016605184, 72550688256, 15465916928, 11.02
125800050176, 110332353536, 15467696640, 8.11
182440094720, 197908490752, 15468396032, 5.91
223028738048, 238505436160, 15476698112, 4.08
66815098880, 82292604416, 15477505536, 5.28
137682893312, 153171054080, 15488160768, 5.18
54406972928, 69897371136, 15490398208, 8.12
229759549952, 245251574784, 15492024832, 4.02
188491168256, 203987189248, 15496020992, 5.41
224218305024, 239716461056, 15498156032, 5.47
108093170176, 123592367616, 15499197440, 7.35
203971776512, 219471990272, 15500213760, 8.33
74086089728, 58572093440, 15513996288, 7.84
249383872000, 233866844672, 15517027328, 6.97
155753635840, 140230067200, 15523568640, 5.38
245001487872, 229460796928, 15540690944, 10.58
135628828672, 120083075072, 15545753600, 7.28
68978418176, 84525428736, 15547010560, 5.12
247990309888, 263538480128, 15548170240, 7.84
204344596480, 188785348608, 15559247872, 2.46
237909749248, 222341785600, 15567963648, 2.46
171127173632, 155556914176, 15570259456, 8.70
76754702848, 61172900864, 15581801984, 7.79
238695960064, 223103025152, 15592934912, 6.36
132017891328, 147612172800, 15594281472, 6.58
180696942592, 196299881472, 15602938880, 6.74
173852490240, 158248158720, 15604331520, 9.16
80284700160, 64679397376, 15605302784, 6.29
286245132288, 270636179968, 15608952320, 6.53
199437151744, 215061030912, 15623879168, 3.55
227411202560, 211781663744, 15629538816, 5.01
33969951744, 18339559424, 15630392320, 5.28
219656290816, 235289960448, 15633669632, 9.32
135089224192, 119452752896, 15636471296, 5.56
126545346048, 142189440512, 15644094464, 15.07
237531255808, 221885669888, 15645585920, 9.88
259995756544, 244325386240, 15670370304, 6.84
185307709440, 169636178432, 15671531008, 8.76
145102317568, 129417442304, 15684875264, 2.89
92875937280, 108563141632, 15687204352, 3.99
248347366400, 264038679040, 15691312640, 9.89
274469005824, 258776214528, 15692791296, 9.03
258034176512, 242324066816, 15710109696, 6.11
34646128640, 18926941184, 15719187456, 9.66
185325236736, 169592878592, 15732358144, 4.04
236070983168, 251804288000, 15733304832, 3.45
198293090816, 214028838400, 15735747584, 7.63
252535912448, 268275429888, 15739517440, 7.62
66073583616, 50333962752, 15739620864, 5.27
257626583552, 241884658176, 15741925376, 11.20
126526786048, 142289699840, 15762913792, 7.93
25538316288, 9764612096, 15773704192, 10.90
105123053568, 120912829952, 15789776384, 8.96
200674549248, 184877454848, 15797094400, 4.64
35107821568, 50908921856, 15801100288, 5.80
32743078400, 48546178560, 15803100160, 4.03
90981826560, 75177960448, 15803866112, 2.98
247884960256, 232074721280, 15810238976, 9.39
122929449472, 107118491648, 15810957824, 2.54
118174256128, 102358393344, 15815862784, 8.74
193852966912, 209682224640, 15829257728, 10.41
32061359104, 47895537152, 15834178048, 9.61
151177101312, 135336446464, 15840654848, 7.16
1471349248, 17312395264, 15841046016, 8.38
52684865024, 36843511808, 15841353216, 4.23
241331689984, 225489622528, 15842067456, 8.55
209665643520, 225525682688, 15860039168, 7.97
164547561472, 148680544256, 15867017216, 7.21
224748271104, 240627530752, 15879259648, 6.74
104790509056, 88908724224, 15881784832, 9.25
46868619264, 30955735040, 15912884224, 10.24
171980307456, 187899595776, 15919288320, 7.59
54643445760, 38710910464, 15932535296, 10.75
54112908288, 38175457792, 15937450496, 4.63
123012218880, 107069325312, 15942893568, 6.88
90964828672, 75015133696, 15949694976, 7.78
257177767936, 273154377216, 15976609280, 7.91
47913849344, 63892459520, 15978610176, 7.34
224775079424, 240760212992, 15985133568, 8.13
213578279936, 197571479040, 16006800896, 5.16
144768451072, 128749570560, 16018880512, 8.94
104570223616, 88550141440, 16020082176, 9.24
118652557824, 102629983744, 16022574080, 8.92
163392111104, 179417220096, 16025108992, 8.12
136957267456, 152990900736, 16033633280, 4.37
256009031168, 272044124672, 16035093504, 7.30
173121876992, 189162208768, 16040331776, 7.27
107744872448, 91701846016, 16043026432, 6.06
17763216896, 1719038976, 16044177920, 10.78
87819107840, 103869870080, 16050762240, 9.56
47315663872, 31264749568, 16050914304, 10.03
37747475456, 21695455232, 16052020224, 7.35
159576976384, 143521711104, 16055265280, 3.92
163535677952, 147479049728, 16056628224, 9.46
85742723072, 69677909504, 16064813568, 6.07
141443113984, 125370829824, 16072284160, 7.25
2587690496, 18679232512, 16091542016, 5.63
216660197888, 232759118336, 16098920448, 10.41
280499785216, 264397701632, 16102083584, 6.13
43458321920, 27349806080, 16108515840, 11.43
148912666112, 132800952832, 16111713280, 5.47
266969362432, 283084719616, 16115357184, 10.11
258269752832, 274394156032, 16124403200, 11.32
168987345920, 185111902208, 16124556288, 4.59
45617496576, 29490751488, 16126745088, 8.20
216332186112, 232471492096, 16139305984, 8.24
107152427008, 91012707328, 16139719680, 8.24
187015820288, 203161624576, 16145804288, 9.23
187967560192, 204114516992, 16146956800, 9.02
120471968256, 104297342464, 16174625792, 9.88
160490497536, 176681213440, 16190715904, 4.91
268096443904, 251904301568, 16192142336, 5.83
282663110656, 266461479936, 16201630720, 5.97
238431304192, 254655647232, 16224343040, 7.89
131857554432, 115619154432, 16238400000, 5.86
113529341952, 97288084992, 16241256960, 4.33
201041936384, 217286737920, 16244801536, 8.01
150048655872, 133796597248, 16252058624, 10.20
25972060160, 42232881664, 16260821504, 7.48
54932515840, 71215894016, 16283378176, 3.09
222986653184, 239279652864, 16292999680, 4.18
229492920320, 213192325632, 16300594688, 2.57
252428968960, 268729614848, 16300645888, 8.26
198502787584, 182193867776, 16308919808, 8.51
208928720384, 192618065920, 16310654464, 3.83
286429672448, 270118081024, 16311591424, 12.22
163166372864, 146852617216, 16313755648, 3.14
95668232704, 111997391872, 16329159168, 5.27
91291518976, 74959619584, 16331899392, 8.32
154874703872, 138540651008, 16334052864, 6.67
179997647872, 196337121792, 16339473920, 5.40
248572634112, 232232637952, 16339996160, 8.19
73225046016, 89573805056, 16348759040, 7.62
178218729984, 161863830016, 16354899968, 5.09
155373181440, 171728260096, 16355078656, 5.80
211782095360, 228146790400, 16364695040, 11.87
188785348608, 172418237952, 16367110656, 3.56
69790007808, 53413656576, 16376351232, 3.79
173659675648, 190049034240, 16389358592, 4.09
230288358912, 246702149632, 16413790720, 6.23
245621440512, 229189708800, 16431731712, 2.59
37247623680, 20794416128, 16453207552, 7.13
189403914240, 205862366208, 16458451968, 3.35
56583427584, 73045670400, 16462242816, 8.87
160294908416, 143831124480, 16463783936, 8.63
118612973568, 135079959552, 16466985984, 9.84
215063374848, 198591291392, 16472083456, 3.18
205568038400, 222042692096, 16474653696, 8.60
257035277824, 240544678912, 16490598912, 6.45
264752624128, 281246348288, 16493724160, 7.95
232887874048, 216369123328, 16518750720, 3.77
227647096832, 211123099136, 16523997696, 6.94
50657124864, 67184438784, 16527313920, 6.30
266801383936, 250257240064, 16544143872, 4.58
224001748992, 207453729280, 16548019712, 8.86
155954718720, 139404365312, 16550353408, 7.20
54918462464, 38365568000, 16552894464, 4.86
155357598208, 171938107392, 16580509184, 6.73
134448867328, 117855704576, 16593162752, 6.69
278971944448, 262374324224, 16597620224, 7.96
83309563392, 66698389504, 16611173888, 7.04
257860920320, 241243973632, 16616946688, 7.82
77820900352, 61187529728, 16633370624, 7.10
253641592320, 270294202368, 16652610048, 10.32
202247655424, 185565742592, 16681912832, 6.03
109129425920, 125817283072, 16687857152, 5.92
215032300032, 198332562944, 16699737088, 4.61
287514555392, 270803936768, 16710618624, 5.46
82742255104, 99453440512, 16711185408, 8.43
27387518464, 44120152064, 16732633600, 5.73
71714281984, 88454385664, 16740103680, 8.72
23470026240, 40211394560, 16741368320, 10.87
115334176768, 132076883968, 16742707200, 8.19
66536193024, 49776731648, 16759461376, 4.56
49632524288, 66396316672, 16763792384, 8.92
250529675776, 267359853056, 16830177280, 5.94
219595831808, 236444142592, 16848310784, 6.65
26962009600, 43813081600, 16851072000, 4.14
178545599488, 195410162688, 16864563200, 6.04
255370098688, 238501509632, 16868589056, 5.53
133814251008, 150690369536, 16876118528, 8.16
53269314048, 70158195712, 16888881664, 8.02
181777662464, 164874765312, 16902897152, 6.52
164420975104, 181333485568, 16912510464, 7.19
77809304576, 60895545856, 16913758720, 6.04
159367758336, 176291417600, 16923659264, 3.55
70370008576, 53441672192, 16928336384, 7.27
64838412800, 47899015680, 16939397120, 7.83
84451182592, 67485462528, 16965720064, 7.52
182386023936, 199367626752, 16981602816, 3.75
76335490560, 93327434752, 16991944192, 7.42
39292453376, 22291540992, 17000912384, 6.47
80998246912, 98003136000, 17004889088, 8.28
10448891904, 27454566912, 17005675008, 9.38
157609551360, 140588390400, 17021160960, 5.61
71920671744, 54897889792, 17022781952, 6.92
19893897216, 2863523840, 17030373376, 2.54
35779157504, 18745717760, 17033439744, 9.95
88493555712, 71458057216, 17035498496, 3.47
36981913088, 19943763968, 17038149120, 3.94
220231789056, 237275490304, 17043701248, 6.53
138704413696, 155748209664, 17043795968, 6.61
231115654144, 248178652160, 17062998016, 7.31
176173627392, 159106868736, 17066758656, 8.82
107651048960, 124719351808, 17068302848, 7.24
64836505600, 47767714304, 17068791296, 6.90
110758084608, 93687997440, 17070087168, 5.38
54556894208, 71637049344, 17080155136, 4.06
79932020224, 97044311552, 17112291328, 5.34
13473711104, 30589065728, 17115354624, 4.43
130220497920, 113103129088, 17117368832, 7.39
28685273600, 11560995328, 17124278272, 7.42
261378152960, 278510993920, 17132840960, 6.71
122390621184, 105256735232, 17133885952, 6.34
256807860736, 239670313472, 17137547264, 6.54
181511287808, 198658492928, 17147205120, 9.96
170979867136, 188130279424, 17150412288, 9.40
195118104064, 177954569728, 17163534336, 6.33
229959531008, 212789249024, 17170281984, 8.00
38402519040, 21220084736, 17182434304, 7.39
162642254848, 179834755584, 17192500736, 6.92
207148755968, 189953162240, 17195593728, 4.00
231713733632, 214509462528, 17204271104, 6.31
154197702144, 136985858048, 17211844096, 6.70
96463685632, 113677411840, 17213726208, 7.13
224227472384, 241443715584, 17216243200, 10.24
205315566592, 188075914752, 17239651840, 6.21
125570317312, 142820550656, 17250233344, 10.45
233152604672, 250406368256, 17253763584, 9.10
57785062912, 40531216896, 17253846016, 7.03
107118491648, 124386220544, 17267728896, 9.18
73274822144, 90546618880, 17271796736, 3.90
257335833600, 274607748096, 17271914496, 7.75
147433076224, 130160305664, 17272770560, 8.23
162673408512, 179956637696, 17283229184, 4.78
101117068288, 83828386816, 17288681472, 8.24
72443333632, 89739809792, 17296476160, 6.41
53915606528, 71222857216, 17307250688, 7.90
125663355392, 108348937728, 17314417664, 6.90
253060064768, 235730547200, 17329517568, 5.70
82534083072, 99868365824, 17334282752, 6.32
118308981248, 135650031616, 17341050368, 7.84
157679422976, 175021792768, 17342369792, 6.10
222073527808, 204715688448, 17357839360, 7.04
133258707456, 115896917504, 17361789952, 2.88
144675154432, 162043319296, 17368164864, 6.11
189026595840, 206401201664, 17374605824, 2.41
260080624640, 277457438208, 17376813568, 5.54
28045388288, 45422435328, 17377047040, 9.32
194671057408, 212063145984, 17392088576, 6.47
186001812480, 203402779136, 17400966656, 9.79
112828141568, 130230628864, 17402487296, 7.94
75960884736, 58549486080, 17411398656, 3.15
10375004160, 27791580160, 17416576000, 7.20
51607233024, 69048998912, 17441765888, 4.94
210325378048, 227789429760, 17464051712, 6.60
119225873408, 101746509312, 17479364096, 6.93
160417344000, 177905811968, 17488467968, 3.59
138213055488, 120711571968, 17501483520, 9.27
98934109696, 116452293120, 17518183424, 6.22
58524521984, 40988051456, 17536470528, 4.53
161219355136, 178769494016, 17550138880, 7.62
135798682624, 153349926400, 17551243776, 4.53
202718269952, 220275439104, 17557169152, 10.36
250395580416, 267955234304, 17559653888, 8.79
184844546560, 202412465152, 17567918592, 5.70
2838416896, 20414845440, 17576428544, 5.22
168037242880, 150455271936, 17581970944, 7.77
152836250112, 170422228992, 17585978880, 4.90
1649976320, 19236078080, 17586101760, 5.75
130078695424, 112491581952, 17587113472, 8.29
75897894912, 58307782144, 17590112768, 10.15
166770658816, 184365226496, 17594567680, 6.88
279667665408, 262067987456, 17599677952, 8.77
275433751552, 257819918336, 17613833216, 3.29
260377025024, 277992510976, 17615485952, 6.45
225278696448, 242899939328, 17621242880, 11.48
34669590016, 52314057216, 17644467200, 9.03
197621457920, 179968565760, 17652892160, 8.46
159223174144, 141568718848, 17654455296, 4.66
191863790080, 174202075648, 17661714432, 6.55
247634340864, 265300470784, 17666129920, 6.44
134705562112, 152373412864, 17667850752, 9.62
68782917632, 86456118272, 17673200640, 6.86
8443383808, 26123572736, 17680188928, 7.85
225643811328, 243335817216, 17692005888, 8.23
215925756416, 198218866688, 17706889728, 6.03
25935705600, 8226956800, 17708748800, 5.30
159605407232, 141884973568, 17720433664, 5.06
241884658176, 224158659072, 17725999104, 9.11
220099637248, 202372252672, 17727384576, 6.00
21239920640, 3494837248, 17745083392, 8.24
167297448448, 185054364672, 17756916224, 11.12
156622441984, 174381158400, 17758716416, 9.61
181565177344, 199330190336, 17765012992, 9.95
77784736256, 95550246912, 17765510656, 5.81
59100580864, 76868417024, 17767836160, 9.15
246313265152, 228543183872, 17770081280, 11.02
136874342400, 119095680000, 17778662400, 4.49
71617066496, 53833632768, 17783433728, 12.31
118502453760, 100716631040, 17785822720, 7.34
133412513792, 115614031872, 17798481920, 7.96
210777771520, 192976068608, 17801702912, 5.67
194857761792, 177050889216, 17806872576, 6.55
253654976000, 271462652416, 17807676416, 4.44
204947743232, 222759308288, 17811565056, 4.06
103092795392, 85276355584, 17816439808, 4.26
200359594496, 218194635776, 17835041280, 8.69
141281939968, 123445924352, 17836015616, 4.64
142186253312, 124337594368, 17848658944, 5.89
83182481920, 101044813312, 17862331392, 7.49
243574232064, 261444008448, 17869776384, 6.18
61465901568, 43594907136, 17870994432, 7.97
146828647936, 128948027904, 17880620032, 6.64
265442027520, 247560312320, 17881715200, 6.60
204529507328, 222419377664, 17889870336, 8.19
232115025408, 250012876800, 17897851392, 11.97
52618141696, 70521754112, 17903612416, 9.30
157721448448, 139817089536, 17904358912, 7.56
216204059648, 198297849856, 17906209792, 4.79
79176081408, 61265099776, 17910981632, 8.05
86112948736, 104028366336, 17915417600, 7.45
252453898752, 270370156544, 17916257792, 8.69
260184569344, 278103379456, 17918810112, 11.91
162499872768, 180419907072, 17920034304, 3.75
166185597952, 148263673856, 17921924096, 7.57
272780046336, 254853086208, 17926960128, 7.12
282334096384, 264391891968, 17942204416, 7.86
35398385152, 53340748288, 17942363136, 10.61
178876850688, 196827436544, 17950585856, 8.10
201924403200, 219877055488, 17952652288, 4.19
57089414144, 39131536384, 17957877760, 6.66
243777556992, 261739495936, 17961938944, 7.13
145378024448, 163345926144, 17967901696, 4.92
75160769024, 57192760832, 17968008192, 5.01
25780077568, 43748283904, 17968206336, 10.32
2884875776, 20854413312, 17969537536, 5.53
82623017984, 64650614272, 17972403712, 6.95
5735442944, 23721795584, 17986352640, 8.44
109970097152, 91982835200, 17987261952, 3.76
213788235776, 195798076416, 17990159360, 8.32
245115467264, 227121992704, 17993474560, 8.16
224925261312, 242949961216, 18024699904, 2.96
169682374144, 151646576640, 18035797504, 3.38
54468440064, 36430114816, 18038325248, 8.04
4828175360, 22868368384, 18040193024, 9.17
232463270400, 250504696320, 18041425920, 6.88
154964850176, 136916957184, 18047892992, 9.89
107605069824, 125671570944, 18066501120, 3.64
122393152512, 104313470464, 18079682048, 3.12
56135983616, 74228289024, 18092305408, 6.38
234515675136, 216406515200, 18109159936, 6.81
264422475776, 246313265152, 18109210624, 5.52
83977489920, 65862315520, 18115174400, 4.95
35605923328, 17479491584, 18126431744, 3.47
230694608384, 248824134144, 18129525760, 5.61
242101065216, 223963599360, 18137465856, 7.08
69115071488, 50977435648, 18137635840, 5.64
281648609280, 263510423040, 18138186240, 7.91
282332730368, 264187466240, 18145264128, 7.65
254224703488, 272377308672, 18152605184, 8.04
231903326720, 213744589824, 18158736896, 5.63
151349798400, 133179622912, 18170175488, 9.91
82394361856, 100568421888, 18174060032, 4.25
200614621696, 182432196608, 18182425088, 9.02
78901200896, 97094412288, 18193211392, 8.39
138603117056, 120409679360, 18193437696, 6.07
174305580544, 192502054400, 18196473856, 4.90
257727395328, 275951984640, 18224589312, 3.44
199423253504, 217648458752, 18225205248, 9.13
101006971392, 119242171392, 18235200000, 6.37
149539878400, 167782761472, 18242883072, 4.60
269694147072, 251450095616, 18244051456, 6.23
34334175744, 52587530752, 18253355008, 8.01
192241743360, 210496402944, 18254659584, 2.64
226280594432, 244538470400, 18257875968, 4.69
196044748800, 214310937600, 18266188800, 5.90
201539333632, 219807703552, 18268369920, 5.72
193830469120, 212104110080, 18273640960, 5.93
233665537024, 215386566656, 18278970368, 10.15
179258458112, 160979035136, 18279422976, 8.44
268126942208, 249832502784, 18294439424, 8.61
69898823680, 51584523264, 18314300416, 9.90
159737890304, 178078899200, 18341008896, 8.15
183375775744, 201723074048, 18347298304, 3.27
302072320, 18652840448, 18350768128, 3.29
99700813824, 118059107328, 18358293504, 9.54
32698075136, 51057267712, 18359192576, 6.48
232084110848, 250446193152, 18362082304, 8.34
61376442368, 43005266944, 18371175424, 8.01
126922585600, 108548197888, 18374387712, 8.44
241414044160, 223028738048, 18385306112, 9.81
122598864384, 141001397248, 18402532864, 2.47
57803737088, 39387753472, 18415983616, 5.36
123005590528, 104589212160, 18416378368, 4.78
31825523200, 13405879808, 18419643392, 10.59
261616505344, 280041285120, 18424779776, 4.52
152325349888, 170750467584, 18425117696, 8.86
53912993280, 72339678720, 18426685440, 5.12
266470678016, 284903340544, 18432662528, 4.27
251456562176, 269911707648, 18455145472, 6.30
33452310528, 51908246528, 18455936000, 8.34
3494837248, 21953490432, 18458653184, 1.39
37916972032, 19453737984, 18463234048, 7.02
233207195648, 251673568768, 18466373120, 6.09
263203720704, 244728120320, 18475600384, 7.61
166375673344, 184856145920, 18480472576, 6.92
230418014720, 211930910208, 18487104512, 10.79
143537311744, 162045169152, 18507857408, 7.59
154520730112, 173031791616, 18511061504, 7.98
110975099904, 129499713024, 18524613120, 4.54
97644975104, 79118403072, 18526572032, 7.04
249063853056, 267605970432, 18542117376, 9.75
232471492096, 213910001664, 18561490432, 4.02
151134190080, 169699208704, 18565018624, 5.12
218126134784, 199557018112, 18569116672, 4.82
191571007488, 172997692928, 18573314560, 4.71
275915867648, 257329934336, 18585933312, 9.24
183256649728, 201850636800, 18593987072, 6.25
145381972992, 163997227520, 18615254528, 7.06
175290601984, 156674913280, 18615688704, 9.06
26272126464, 7654390784, 18617735680, 3.38
97554729984, 78936444416, 18618285568, 6.61
59657955328, 78281625600, 18623670272, 6.75
31823276544, 13191443968, 18631832576, 3.11
60871965696, 79518008320, 18646042624, 8.22
114409080832, 133058339840, 18649259008, 9.95
256852298240, 275513761280, 18661463040, 8.50
66045060096, 84706978816, 18661918720, 4.79
93381117952, 112043707904, 18662589952, 7.36
51185786880, 32519010816, 18666776064, 9.90
64418112000, 83098968576, 18680856576, 8.75
180224783360, 161540213760, 18684569600, 7.20
126976473600, 145685566976, 18709093376, 8.52
201251892736, 182539325952, 18712566784, 8.47
166858708480, 148134016512, 18724691968, 5.41
260123801088, 278857537024, 18733735936, 7.32
139602745344, 120856721920, 18746023424, 10.93
226499551744, 245246269952, 18746718208, 9.92
177954569728, 196716687872, 18762118144, 8.82
188635144192, 169869407232, 18765736960, 7.83
214540701184, 195765501952, 18775199232, 3.38
205496955392, 186718024192, 18778931200, 4.88
205708966400, 186915245568, 18793720832, 7.38
271133842944, 252329106944, 18804736000, 7.44
17562992640, 36381593088, 18818600448, 6.70
207969931776, 226798800384, 18828868608, 10.47
189234296320, 208065193984, 18830897664, 2.67
107418892800, 88585601536, 18833291264, 8.62
130554082304, 149387504640, 18833422336, 5.82
252984921088, 234142164992, 18842756096, 10.38
185498398720, 204344596480, 18846197760, 9.43
195544055296, 176693927424, 18850127872, 8.77
208933689344, 190081469440, 18852219904, 5.20
227692497408, 208825675776, 18866821632, 5.54
181321521664, 200190202880, 18868681216, 6.52
250978388992, 232102499328, 18875889664, 7.66
153450681856, 134572775936, 18877905920, 4.13
51114398208, 69997769728, 18883371520, 3.25
190049034240, 208933689344, 18884655104, 8.30
58378727936, 77263913472, 18885185536, 7.65
256495505408, 237598455296, 18897050112, 5.61
71762516480, 52855781376, 18906735104, 10.25
195728043008, 176819668992, 18908374016, 7.51
156616526336, 175527035392, 18910509056, 4.38
65826734592, 84750008320, 18923273728, 6.62
23493231104, 42417657344, 18924426240, 7.93
24555478016, 43495145472, 18939667456, 6.65
46254995968, 27293186560, 18961809408, 7.81
95107578880, 114077031936, 18969453056, 3.85
250634554368, 231655654400, 18978899968, 4.68
74992235520, 93971771392, 18979535872, 6.41
264836055552, 245853256704, 18982798848, 5.65
156034210816, 137039230976, 18994979840, 8.69
189845239808, 208857718272, 19012478464, 10.44
66486728704, 47451344896, 19035383808, 4.54
236882908672, 217846736896, 19036171776, 8.19
74671495680, 55635055104, 19036440576, 6.02
270984488960, 251947592704, 19036896256, 7.39
228919575040, 247961465344, 19041890304, 6.53
123753167872, 142805068800, 19051900928, 6.78
196088414208, 215164951552, 19076537344, 6.04
93672089088, 112748935168, 19076846080, 7.62
87834093568, 106913619968, 19079526400, 11.09
122822301184, 103733849600, 19088451584, 8.51
37486214144, 56576747520, 19090533376, 7.04
120783852032, 139874864128, 19091012096, 5.31
239451803136, 220355441664, 19096361472, 8.50
220060277760, 239166469120, 19106191360, 7.22
26522470400, 7416119808, 19106350592, 7.18
252372628480, 233263915520, 19108712960, 4.90
194774621696, 213883369472, 19108747776, 4.52
284556867072, 265442027520, 19114839552, 9.13
38506439680, 19389165568, 19117274112, 7.57
164343251968, 145214680576, 19128571392, 9.00
261462035968, 280611509760, 19149473792, 6.86
105255466496, 124408793600, 19153327104, 6.93
