317490508288, 279079300608, 38411207680, 3.74
284023394304, 322436436480, 38413042176, 8.08
80712384000, 119139674624, 38427290624, 5.92
158836041216, 197286009856, 38449968640, 8.87
97730676224, 136188983296, 38458307072, 8.07
84845258752, 123341806592, 38496547840, 6.63
221720130048, 183215894528, 38504235520, 6.56
574245117440, 535736785408, 38508332032, 5.27
200291104256, 161771424768, 38519679488, 5.15
493725615616, 455181629440, 38543986176, 6.77
236101380608, 197531981824, 38569398784, 3.87
561540997120, 522951727104, 38589270016, 5.93
250909384704, 289498771968, 38589387264, 7.11
108346153984, 146944499200, 38598345216, 8.40
110238806016, 148837319168, 38598513152, 7.39
359922725376, 321318414848, 38604310528, 6.61
559373766144, 598000579072, 38626812928, 3.07
79761423872, 41114415104, 38647008768, 3.10
523321804800, 484606674432, 38715130368, 3.51
243262505472, 204538999808, 38723505664, 7.24
514962758144, 553686320128, 38723561984, 8.72
183634552832, 222372168192, 38737615360, 4.99
443966191616, 405173893632, 38792297984, 6.65
435366034432, 396571542528, 38794491904, 4.12
531314427392, 492496927744, 38817499648, 3.65
246202625024, 207375954944, 38826670080, 6.53
271944665088, 233109700096, 38834964992, 6.66
158037442048, 119201834496, 38835607552, 3.76
371106197504, 332253563904, 38852633600, 8.43
231344234496, 192463509504, 38880724992, 3.65
199241149440, 238141829120, 38900679680, 8.41
286322802688, 247410985984, 38911816704, 7.07
125223337472, 164137106944, 38913769472, 5.49
198036904448, 236957458944, 38920554496, 7.64
115074728960, 76089075200, 38985653760, 5.16
100991041024, 61984833536, 39006207488, 7.99
157766441984, 196788580352, 39022138368, 7.31
429014019584, 468055663616, 39041644032, 5.61
287678083072, 248630929920, 39047153152, 6.72
430852392960, 391728005632, 39124387328, 7.99
140949294080, 180088363520, 39139069440, 7.68
517590324224, 556733769728, 39143445504, 3.52
528787391488, 489638120960, 39149270528, 7.91
277219189248, 238066327040, 39152862208, 7.65
549020220928, 509862501888, 39157719040, 4.30
131981753856, 171140657664, 39158903808, 7.19
27048163328, 66231349760, 39183186432, 8.48
220091696128, 180893847040, 39197849088, 6.57
566791814656, 527545991168, 39245823488, 6.30
474038545920, 513284476928, 39245931008, 4.31
201182478848, 240442003456, 39259524608, 9.59
263271133184, 302592488448, 39321355264, 7.63
519461671936, 480126127616, 39335544320, 5.12
303371694080, 264019658240, 39352035840, 6.51
252116587520, 291476670976, 39360083456, 7.15
322872748032, 362237317120, 39364569088, 3.36
66231349760, 105613404160, 39382054400, 6.07
276682554368, 316093875712, 39411321344, 8.49
376440879104, 415855854592, 39414975488, 6.99
442687259648, 403233945088, 39453314560, 4.88
201633166848, 241087096832, 39453929984, 7.34
410667188736, 371158614016, 39508574720, 5.99
166872071680, 127363169792, 39508901888, 6.93
186031352832, 146514163712, 39517189120, 4.17
496406072832, 456887661568, 39518411264, 3.88
526718095360, 566243502592, 39525407232, 7.48
169998700544, 130459877376, 39538823168, 4.08
75293114880, 114854626304, 39561511424, 6.72
358648439808, 398241169920, 39592730112, 3.84
564600609792, 524993345536, 39607264256, 7.68
117958088704, 157594199552, 39636110848, 5.97
113633385984, 73989820928, 39643565056, 3.98
151182560256, 190827640320, 39645080064, 6.29
366925833216, 406583262720, 39657429504, 5.35
109629948928, 149289478144, 39659529216, 2.91
201902164992, 241573543936, 39671378944, 8.14
406737114624, 367051335680, 39685778944, 3.42
408804316672, 369113246720, 39691069952, 3.15
152433400320, 192127162880, 39693762560, 4.70
41229897728, 80926284800, 39696387072, 3.58
285382074368, 245676796416, 39705277952, 6.10
421969827328, 461677785088, 39707957760, 5.45
67463894016, 107176432640, 39712538624, 3.26
477339010560, 437616933376, 39722077184, 8.60
554593619456, 594335020032, 39741400576, 3.37
304726110720, 264970283520, 39755827200, 3.68
128484002304, 88717660672, 39766341632, 5.71
273716510208, 313497448960, 39780938752, 6.90
121530331136, 81732526080, 39797805056, 7.24
531404131840, 571210569728, 39806437888, 3.86
231734904832, 271559018496, 39824113664, 3.65
487303472640, 527145704448, 39842231808, 8.43
130309827584, 170188577792, 39878750208, 4.76
403269788160, 443179464704, 39909676544, 6.27
373713476608, 413627850752, 39914374144, 3.33
143873902080, 183806172672, 39932270592, 8.55
271031825920, 310966243840, 39934417920, 6.99
101354895360, 141301023744, 39946128384, 8.73
361653946368, 321695250432, 39958695936, 3.27
233296431616, 193313008640, 39983422976, 2.69
484840189952, 524824380928, 39984190976, 8.19
112213642752, 152222413824, 40008771072, 6.82
487532350464, 527544231936, 40011881472, 3.31
568171831296, 528148849664, 40022981632, 8.48
382137604608, 342090296832, 40047307776, 8.27
503046425600, 543107482112, 40061056512, 8.33
1813313536, 41887114752, 40073801216, 7.62
544387232768, 504304594944, 40082637824, 3.30
440204800000, 400121353216, 40083446784, 6.72
318924754944, 359011027456, 40086272512, 6.47
132645642752, 172734973952, 40089331200, 6.62
247658504704, 207556424704, 40102080000, 4.48
562827275264, 522692808704, 40134466560, 4.42
287243728896, 327421826048, 40178097152, 8.49
129364285440, 169547283968, 40182998528, 7.70
593501761024, 553314867200, 40186893824, 6.19
525035558400, 565226508800, 40190950400, 4.19
250089706496, 290289323520, 40199617024, 6.98
181538395136, 141319476736, 40218918400, 3.28
514980887552, 555204040192, 40223152640, 7.09
289151115776, 329409092608, 40257976832, 3.41
168052323840, 127793121280, 40259202560, 4.80
594200564736, 553936492544, 40264072192, 5.27
412188315136, 452466904576, 40278589440, 3.68
502695029760, 542981238784, 40286209024, 3.10
504851458560, 545147888128, 40296429568, 5.79
161749243904, 202051189248, 40301945344, 5.91
77810852864, 37501632000, 40309220864, 2.96
168909260800, 209219302912, 40310042112, 6.23
251700928000, 292030083072, 40329155072, 4.29
419261996032, 459592177664, 40330181632, 3.92
341695013888, 382033775104, 40338761216, 4.16
58279657472, 17906802688, 40372854784, 2.64
518737716736, 559114452992, 40376736256, 6.42
397627516416, 357248073216, 40379443200, 4.89
19638281216, 60028916736, 40390635520, 6.90
120610770944, 161006901760, 40396130816, 6.37
154016096768, 194419799040, 40403702272, 5.37
341140548608, 300691636736, 40448911872, 4.50
69605361152, 110110202880, 40504841728, 8.92
47549255680, 7028324864, 40520930816, 6.09
236969845760, 277525107200, 40555261440, 7.46
379528830464, 420116812800, 40587982336, 8.27
456641238016, 497231000576, 40589762560, 2.67
442594876416, 401991355904, 40603520512, 8.23
518607096320, 477954936320, 40652160000, 5.84
329256186880, 369914232320, 40658045440, 5.21
543024354304, 502356242944, 40668111360, 5.92
246310434304, 286981420544, 40670986240, 8.23
270213850112, 229542502400, 40671347712, 4.87
548658052096, 589335002112, 40676950016, 8.42
327616863232, 368308810752, 40691947520, 3.13
158054794752, 117301594624, 40753200128, 7.02
48000080896, 7245391360, 40754689536, 3.26
552536413696, 593307719680, 40771305984, 5.76
66431355392, 107229123072, 40797767680, 7.29
104195756544, 144995142656, 40799386112, 7.68
355021522944, 395863945728, 40842422784, 4.39
255337537536, 296222978560, 40885441024, 8.70
174782063616, 215671586816, 40889523200, 7.87
535843469824, 576773796864, 40930327040, 8.62
542981238784, 583924268032, 40943029248, 3.78
45129235456, 86089477120, 40960241664, 6.83
279831408640, 238860730880, 40970677760, 6.73
292703219712, 251727790080, 40975429632, 6.13
454062618624, 413083677184, 40978941440, 6.89
41140659200, 158278144, 40982381056, 8.41
280613454848, 321662047232, 41048592384, 4.91
514875061248, 473817307648, 41057753600, 5.67
276551898112, 235477976576, 41073921536, 4.33
545434490368, 586536923648, 41102433280, 8.43
109680768512, 150787725824, 41106957312, 6.58
80534496768, 121652565504, 41118068736, 7.44
272125670912, 313254088192, 41128417280, 7.54
131236387328, 90074618880, 41161768448, 4.23
507720033792, 548893427200, 41173393408, 2.99
543727761920, 502547004416, 41180757504, 3.53
381340343296, 340108915712, 41231427584, 3.67
461547259904, 502785559040, 41238299136, 4.82
410473415168, 451733523456, 41260108288, 5.91
562987990016, 521695347200, 41292642816, 5.15
181216955904, 222524500480, 41307544576, 7.93
339792394752, 381152652800, 41360258048, 7.55
199262245888, 157900394496, 41361851392, 3.57
200527951360, 159138907136, 41389044224, 4.30
524032155136, 565434899968, 41402744832, 7.07
244520058368, 285946010624, 41425952256, 3.47
385644863488, 427105744896, 41460881408, 6.00
244216835072, 285685007872, 41468172800, 4.73
364231156224, 322741667840, 41489488384, 6.71
331936486912, 290435340800, 41501146112, 7.43
246301573632, 287871813632, 41570240000, 6.49
480092937728, 521674005504, 41581067776, 6.29
85415425536, 43827304960, 41588120576, 4.29
365276557824, 406866887680, 41590329856, 3.77
496624820224, 455010647040, 41614173184, 7.57
474860124160, 433233906176, 41626217984, 8.35
547342282752, 505647976448, 41694306304, 4.39
121769377280, 80073122816, 41696254464, 3.02
159928524800, 201633166848, 41704642048, 5.11
140320282112, 182048479232, 41728197120, 8.43
155266957824, 197034060800, 41767102976, 7.49
521891078144, 480069406208, 41821671936, 7.37
588872642560, 547028853248, 41843789312, 7.49
143427008000, 185275128320, 41848120320, 4.42
496770237440, 538646336512, 41876099072, 5.12
315170061312, 273264950784, 41905110528, 4.82
545850398208, 587791076864, 41940678656, 5.29
545954286080, 504007244288, 41947041792, 8.72
293756084224, 251806469632, 41949614592, 6.95
350611037184, 392586650624, 41975613440, 4.36
464852375040, 506843937280, 41991562240, 5.97
349153480192, 307160524288, 41992955904, 4.12
110110202880, 152107755008, 41997552128, 6.76
325201452544, 367212002816, 42010550272, 3.25
324541666816, 282530764800, 42010902016, 8.56
102070427136, 60046592000, 42023835136, 6.34
50241343488, 92297762304, 42056418816, 4.82
61345561600, 103433886720, 42088325120, 6.17
528015991296, 570110743552, 42094752256, 8.40
531051192832, 488908708352, 42142484480, 5.47
347129972224, 304975457792, 42154514432, 8.42
404512946688, 446679997952, 42167051264, 9.05
479879058944, 437708563456, 42170495488, 3.10
513690101760, 555877825024, 42187723264, 6.49
213817180160, 171627095552, 42190084608, 7.07
390227194368, 432430579712, 42203385344, 7.70
477671025152, 435456627712, 42214397440, 3.72
364161802752, 406391781376, 42229978624, 4.53
196692439040, 154446808064, 42245630976, 3.34
596658459136, 554383041024, 42275418112, 8.53
408519277056, 366218938880, 42300338176, 8.10
553988992000, 596290199552, 42301207552, 8.61
554332777984, 596645217280, 42312439296, 5.42
264415853056, 306728921600, 42313068544, 4.90
457532580864, 415217146368, 42315434496, 4.13
6733167104, 49053283328, 42320116224, 6.83
383786206720, 426112673792, 42326467072, 4.00
197537598464, 155202250752, 42335347712, 8.26
492556377600, 450220687872, 42335689728, 6.67
433435906048, 475772628480, 42336722432, 5.99
366178468352, 408516811264, 42338342912, 5.15
48256251904, 90602827776, 42346575872, 7.71
556926301184, 514577980416, 42348320768, 4.20
578633751552, 536285074944, 42348676608, 8.62
504655248896, 462272337920, 42382910976, 3.11
390770315264, 348365382144, 42404933120, 3.66
43122188800, 85532276736, 42410087936, 4.85
495891684352, 538303781888, 42412097536, 8.37
73438027264, 31022797312, 42415229952, 5.18
62997243392, 105413120000, 42415876608, 5.70
123008431616, 165466344960, 42457913344, 6.94
70277184000, 112745100800, 42467916800, 4.18
235615315968, 278113113088, 42497797120, 8.06
115727504384, 73216293376, 42511211008, 5.56
492318731776, 534855557120, 42536825344, 6.74
489162269696, 446620337152, 42541932544, 7.82
472589995520, 430035610112, 42554385408, 4.55
458299947008, 415743480832, 42556466176, 3.12
52231114240, 9643426304, 42587687936, 7.83
31906739712, 74517063168, 42610323456, 8.86
420605188096, 463234489856, 42629301760, 6.64
221324613632, 178684067328, 42640546304, 2.92
353296744960, 395961234432, 42664489472, 3.33
505135923200, 547808403456, 42672480256, 3.60
48487580672, 91165177344, 42677596672, 5.03
334607739392, 291870246400, 42737492992, 7.00
310488183296, 353281221120, 42793037824, 4.62
197560759808, 154764067328, 42796692480, 5.49
369784628224, 412607425024, 42822796800, 7.09
125842550272, 168671396864, 42828846592, 4.82
582676587008, 539837079552, 42839507456, 4.46
158126312448, 115281143808, 42845168640, 4.50
385272132096, 342420339712, 42851792384, 5.81
582727122432, 539865966592, 42861155840, 4.14
146175987200, 189048378880, 42872391680, 5.93
449770616832, 406885423104, 42885193728, 8.27
240088215552, 197194114560, 42894100992, 5.88
389914886656, 347014995968, 42899890688, 4.83
534874881536, 577798918144, 42924036608, 8.52
123827919360, 166777802240, 42949882880, 6.91
558929248768, 515976356864, 42952891904, 2.81
374711951360, 331757915136, 42954036224, 5.38
307085733376, 350072332288, 42986598912, 4.22
537239444480, 494233460736, 43005983744, 4.38
244259891712, 201252192768, 43007698944, 7.60
120963284992, 164040558080, 43077273088, 8.84
354875812864, 311768424960, 43107387904, 4.01
69001870848, 25876941312, 43124929536, 7.30
272842691584, 316012070400, 43169378816, 7.17
55197451776, 98441586688, 43244134912, 4.90
198114307584, 154868274688, 43246032896, 7.13
544875198976, 588129795072, 43254596096, 4.17
127966775808, 84711622656, 43255153152, 5.51
485127151616, 441867434496, 43259717120, 7.33
301003437056, 257736023552, 43267413504, 2.86
592639152128, 549348694016, 43290458112, 6.91
378089093120, 421424162816, 43335069696, 4.09
217968850432, 261325413376, 43356562944, 8.84
166405422592, 123036325888, 43369096704, 5.27
459098319360, 415671456256, 43426863104, 3.23
336875512320, 380364709376, 43489197056, 7.11
344401705984, 387894946304, 43493240320, 5.94
283103596544, 239582431744, 43521164800, 7.68
217251151872, 260787034112, 43535882240, 6.12
368893487104, 412454204928, 43560717824, 8.01
462380139008, 418807127040, 43573011968, 4.10
398931354624, 442541688320, 43610333696, 8.00
59198201856, 15587192832, 43611009024, 3.23
208351161856, 251967320576, 43616158720, 3.58
386997368832, 430617085440, 43619716608, 3.82
449313990656, 405692115456, 43621875200, 3.42
244731817472, 201094261760, 43637555712, 8.79
221276598784, 264923795968, 43647197184, 7.65
477688622080, 434040482816, 43648139264, 6.68
549186776064, 592852068352, 43665292288, 8.56
100522984448, 56855608320, 43667376128, 4.45
291907782144, 335576854528, 43669072384, 3.87
61213531136, 104884348416, 43670817280, 7.63
193415278592, 237101320704, 43686042112, 4.92
264718784512, 308407060480, 43688275968, 3.60
209162296320, 252861025792, 43698729472, 5.88
382430437376, 426137008640, 43706571264, 8.37
330565377024, 286838905344, 43726471680, 3.83
499939486208, 456199761920, 43739724288, 8.13
375984367104, 419734682112, 43750315008, 6.23
320965132800, 364725989888, 43760857088, 6.40
484325305344, 528097586688, 43772281344, 7.83
528824186368, 572601385472, 43777199104, 5.88
193228493312, 237023526400, 43795033088, 6.96
109409464320, 65591896064, 43817568256, 2.77
491603796992, 447782831104, 43820965888, 7.78
346590895104, 302763044352, 43827850752, 3.68
114693960704, 70865555968, 43828404736, 8.23
94580874752, 138436545536, 43855670784, 5.10
338499072, 44211244544, 43872745472, 5.74
130010473984, 173907129344, 43896655360, 3.75
283308710400, 239354628608, 43954081792, 4.98
77564315136, 121522059264, 43957744128, 3.96
473066387456, 429100551680, 43965835776, 6.86
230422941696, 186447630336, 43975311360, 7.24
248141416448, 204124532736, 44016883712, 4.66
119835123200, 75802956800, 44032166400, 5.47
367514643456, 411552778752, 44038135296, 6.75
563390842880, 519296636928, 44094205952, 8.77
423964939776, 379865852416, 44099087360, 3.73
302313266176, 258167754752, 44145511424, 6.30
352999862784, 397161848832, 44161986048, 6.50
577817308672, 533640272384, 44177036288, 3.71
469579802624, 425373932032, 44205870592, 7.51
457992482304, 502208959488, 44216477184, 6.92
102375089152, 58086120448, 44288968704, 7.90
61984833536, 17694227968, 44290605568, 8.60
266879326208, 311184346624, 44305020416, 7.71
243428505600, 287769936896, 44341431296, 6.00
418233699840, 373867426304, 44366273536, 8.28
478325908992, 522723982848, 44398073856, 7.70
498355570688, 542759409664, 44403838976, 7.43
263163133440, 307573046784, 44409913344, 5.88
326565620736, 282124562432, 44441058304, 6.71
584622191616, 540155478528, 44466713088, 4.50
427084015104, 382604170240, 44479844864, 6.28
537039527936, 581520891904, 44481363968, 3.30
423260191232, 378771639296, 44488551936, 3.29
389446681088, 433943771648, 44497090560, 6.08
387413340672, 431916070400, 44502729728, 7.60
404071779840, 359565924864, 44505854976, 6.17
579465718272, 534957123584, 44508594688, 4.03
76022966784, 31499999744, 44522967040, 2.91
277949693440, 322484140032, 44534446592, 6.06
523037324800, 567579207168, 44541882368, 5.05
427647007744, 383068578816, 44578428928, 5.69
365318765568, 320709662208, 44609103360, 7.29
373868211200, 329256186880, 44612024320, 7.73
99275239424, 54655577600, 44619661824, 6.24
552312491520, 507684624896, 44627866624, 7.46
228674699776, 184040218624, 44634481152, 8.06
227912198656, 183266085888, 44646112768, 7.11
96804569088, 141455545856, 44650976768, 6.99
432744260608, 388086402560, 44657858048, 7.03
16283737088, 60952430080, 44668692992, 7.56
374247654400, 329576047616, 44671606784, 7.21
206339159552, 161661463040, 44677696512, 6.93
567483134976, 522782363648, 44700771328, 5.32
398945103872, 443659543040, 44714439168, 7.27
100785788416, 145501446144, 44715657728, 3.18
345376865792, 390102329856, 44725464064, 9.04
574118396928, 529388515328, 44729881600, 7.08
356244824576, 311505768960, 44739055616, 6.34
354414272512, 309673143808, 44741128704, 7.35
315852832768, 271103365120, 44749467648, 6.11
211596857856, 166838441984, 44758415872, 6.29
527057343488, 482288695808, 44768647680, 4.84
347248833536, 392027526144, 44778692608, 8.63
64207504384, 108988187136, 44780682752, 6.75
119461155328, 74657197568, 44803957760, 2.80
417290384896, 462109390336, 44819005440, 3.51
54528096256, 99350426624, 44822330368, 4.27
487528024576, 442665097216, 44862927360, 3.13
70310149632, 25440207360, 44869942272, 6.16
298491366912, 343373067264, 44881700352, 6.74
436247093248, 481142088704, 44894995456, 5.47
440975576064, 485875763200, 44900187136, 4.43
286219877888, 331132059648, 44912181760, 3.96
515922063872, 560870213120, 44948149248, 6.56
115452432896, 160407751168, 44955318272, 6.91
478535475200, 523510927360, 44975452160, 5.96
161840897024, 206821025792, 44980128768, 5.27
431528557056, 386530806784, 44997750272, 4.73
480918634496, 525948137984, 45029503488, 7.54
540144535552, 495092164096, 45052371456, 6.01
313890616832, 268792698368, 45097918464, 4.23
189150544384, 144048185344, 45102359040, 5.78
445627714048, 400498125824, 45129588224, 5.19
302559461376, 257406000128, 45153461248, 4.62
487218201088, 532388583936, 45170382848, 3.22
358796060160, 403982615552, 45186555392, 5.83
379897556480, 334707534848, 45190021632, 5.70
433172529664, 478396569088, 45224039424, 5.48
592503622656, 547244581888, 45259040768, 8.54
558985353216, 513713076224, 45272276992, 4.00
579210341888, 533931790336, 45278551552, 3.15
337240176640, 382542875136, 45302698496, 7.34
242431702016, 197124096512, 45307605504, 7.91
565662381056, 520336797696, 45325583360, 4.34
264738010624, 310081114112, 45343103488, 4.80
533494325760, 578849430528, 45355104768, 4.56
44471668224, 89831466496, 45359798272, 5.84
224137335808, 178768524288, 45368811520, 6.43
519784683520, 474409812992, 45374870528, 6.06
309442013184, 264065922560, 45376090624, 8.50
494531429376, 539942416384, 45410987008, 3.04
306375900160, 260958322688, 45417577472, 6.64
317111675392, 271688420864, 45423254528, 8.78
383746965504, 429176175104, 45429209600, 6.77
80286641664, 34837184512, 45449457152, 6.23
226364384256, 180904386048, 45459998208, 3.91
58182079488, 103648034304, 45465954816, 7.09
390522806784, 345050425856, 45472380928, 4.19
191955336704, 237458251264, 45502914560, 9.36
389179436032, 434690528768, 45511092736, 4.64
386341440000, 340826442752, 45514997248, 4.66
451262030848, 405726542848, 45535488000, 6.15
249392983552, 203855365632, 45537617920, 5.24
358847426560, 313288451584, 45558974976, 5.79
67796707328, 113388243968, 45591536640, 4.93
488461531136, 534054579712, 45593048576, 7.27
442978317312, 397384307712, 45594009600, 3.37
11930750976, 57538755072, 45608004096, 6.77
520644931072, 566253362688, 45608431616, 8.28
355159525888, 400775931392, 45616405504, 6.05
436029901824, 390400741888, 45629159936, 8.31
86555238400, 40875573760, 45679664640, 4.92
414021859840, 368300716544, 45721143296, 4.32
339990574592, 294267228672, 45723345920, 6.80
544721278464, 498969221632, 45752056832, 3.06
543584778240, 497781982208, 45802796032, 3.45
343183988736, 388989047296, 45805058560, 8.19
97680052736, 143498964992, 45818912256, 7.28
455799499776, 409956950528, 45842549248, 5.63
33989650944, 79852313088, 45862662144, 5.83
342176316416, 296303743488, 45872572928, 8.17
134457157632, 88543114752, 45914042880, 8.01
323766562816, 369683077120, 45916514304, 6.54
332592216576, 286636788736, 45955427840, 8.72
399337165824, 445308342784, 45971176960, 4.37
121301027840, 167360508928, 46059481088, 6.91
552931415552, 506828077056, 46103338496, 3.85
106618777600, 152728981504, 46110203904, 7.29
113590797824, 159713810944, 46123013120, 3.92
415710311936, 461865308672, 46154996736, 8.00
41395729408, 87553784832, 46158055424, 5.81
192649965568, 146470329344, 46179636224, 4.49
403588502016, 357389720576, 46198781440, 5.49
183347213824, 229559540224, 46212326400, 8.80
397407119872, 443624001024, 46216881152, 3.43
235584178176, 281807487488, 46223309312, 3.69
367073789952, 413319950336, 46246160384, 5.37
499774697472, 453498862592, 46275834880, 3.93
63313608192, 109621421568, 46307813376, 8.07
536553694720, 490208446464, 46345248256, 5.32
228415288832, 274781934592, 46366645760, 8.52
489880921600, 536307107328, 46426185728, 7.55
141284688896, 187725731328, 46441042432, 7.64
81554592256, 128015897088, 46461304832, 3.90
304043310592, 350505928192, 46462617600, 8.44
359508657152, 405977544192, 46468887040, 6.90
496476224512, 542954242560, 46478018048, 3.86
37857927680, 84411682816, 46553755136, 6.53
539881420800, 586488260096, 46606839296, 7.32
93583490560, 140214418432, 46630927872, 3.76
405097142784, 358427572224, 46669570560, 6.28
114425569792, 161149082624, 46723512832, 6.17
198263379968, 244989624832, 46726244864, 5.39
536329671168, 583064895488, 46735224320, 6.27
175329836032, 128587895296, 46741940736, 3.18
481230033408, 434487337984, 46742695424, 3.57
313623158784, 266879326208, 46743832576, 6.95
583317412352, 536569380864, 46748031488, 5.39
308288564224, 261536276480, 46752287744, 7.51
597260571648, 550505393664, 46755177984, 4.30
256352450048, 303149930496, 46797480448, 4.61
159871812096, 113065487872, 46806324224, 4.39
56975576576, 10161387520, 46814189056, 8.11
496442640896, 543335560192, 46892919296, 4.46
456152975360, 503046425600, 46893450240, 5.27
278774615552, 325673697792, 46899082240, 5.82
415599954944, 462516364800, 46916409856, 4.59
348048453120, 394967013888, 46918560768, 4.78
279496295424, 232546150912, 46950144512, 4.63
433492928000, 480452121088, 46959193088, 6.70
114988919296, 161955534336, 46966615040, 4.64
237275757056, 190306528768, 46969228288, 6.85
64354515456, 111333797888, 46979282432, 4.00
274782778880, 321765947392, 46983168512, 5.07
438740534272, 485727897088, 46987362816, 5.91
57684133888, 10679108608, 47005025280, 6.88
328040472576, 375061499392, 47021026816, 8.69
88794341888, 41765661184, 47028680704, 2.85
577039452160, 530008040960, 47031411200, 7.45
78198205440, 125246159872, 47047954432, 4.40
125872085504, 172929615360, 47057529856, 6.64
533931790336, 581038875648, 47107085312, 7.02
204897588224, 252014192128, 47116603904, 5.81
164852143616, 211979163648, 47127020032, 6.29
215016720896, 262154373120, 47137652224, 6.83
108205585920, 155361924096, 47156338176, 3.29
399301368832, 446466393088, 47165024256, 4.40
300581740032, 347749648384, 47167908352, 4.35
214266941440, 167081833472, 47185107968, 4.68
525455288832, 478268062208, 47187226624, 3.50
360150533120, 407348198912, 47197665792, 4.47
466648602624, 419450564608, 47198038016, 5.14
7268488192, 54490770432, 47222282240, 8.46
341794849792, 389024986624, 47230136832, 7.16
352354532864, 399595182080, 47240649216, 8.61
114264995328, 67016330752, 47248664576, 3.71
169610002944, 122295638528, 47314364416, 5.94
148207854080, 195544525824, 47336671744, 8.96
31879703040, 79245793792, 47366090752, 8.67
206936965120, 254313811968, 47376846848, 8.94
163077955584, 115684638208, 47393317376, 4.98
284150851072, 236743569408, 47407281664, 3.30
152534017536, 105117172736, 47416844800, 7.60
457912012800, 505351663104, 47439650304, 7.02
173632465920, 126167602176, 47464863744, 5.72
489638120960, 537111612416, 47473491456, 3.57
468919302144, 516395982848, 47476680704, 8.61
286981420544, 239495354880, 47486065664, 8.34
304635001856, 257058867712, 47576134144, 5.09
446710602752, 494295103488, 47584500736, 3.75
421667958784, 469267464704, 47599505920, 3.17
56473245184, 8860783616, 47612461568, 3.56
105076936192, 57463221248, 47613714944, 8.16
431202096640, 478878425600, 47676328960, 7.52
4968070656, 52671837184, 47703766528, 4.27
450757493248, 403049148416, 47708344832, 6.95
284345075200, 236621929472, 47723145728, 5.84
396479414272, 444212751872, 47733337600, 5.90
432111938048, 384375476224, 47736461824, 6.37
62448982528, 110246876160, 47797893632, 6.53
409136651776, 361309318656, 47827333120, 6.54
372880677888, 325035137536, 47845540352, 2.71
130542955008, 82696007680, 47846947328, 3.85
383519007744, 431380760064, 47861752320, 6.41
328666301440, 280800582144, 47865719296, 3.58
189204968960, 141317609472, 47887359488, 4.66
138790067712, 90898891776, 47891175936, 5.87
105510362112, 57604626432, 47905735680, 8.19
159170137088, 207078601728, 47908464640, 4.61
337827932160, 289899288064, 47928644096, 3.65
508154747392, 460215677952, 47939069440, 6.18
461350178816, 509293071872, 47942893056, 5.78
448550168576, 496493082624, 47942914048, 8.52
184314334720, 136311247360, 48003087360, 6.81
94926693376, 46893964800, 48032728576, 6.28
218852567040, 266886104064, 48033537024, 6.49
460717633536, 412683621888, 48034011648, 6.17
75552141312, 123630777344, 48078636032, 7.41
518616257024, 470536265216, 48079991808, 8.65
496260834304, 544387232768, 48126398464, 6.37
107339896320, 59198201856, 48141694464, 7.61
140434876416, 188585656832, 48150780416, 7.00
564960167936, 516788013056, 48172154880, 4.97
321476601344, 273293400064, 48183201280, 5.73
262700810752, 310903469056, 48202658304, 6.05
463243660800, 415038170624, 48205490176, 5.40
264183520256, 312398137856, 48214617600, 8.09
530264194048, 578513713152, 48249519104, 7.50
405917924864, 454189514240, 48271589376, 6.43
95648489984, 47371350016, 48277139968, 3.09
415954123776, 464253291520, 48299167744, 4.66
306503999488, 258203718144, 48300281344, 7.45
117786295296, 69477221376, 48309073920, 8.42
302393860096, 350707182592, 48313322496, 3.48
407901101568, 456221307904, 48320206336, 3.44
528131075584, 479810865152, 48320210432, 7.27
527841675776, 479519777280, 48321898496, 6.79
395011722752, 346674735616, 48336987136, 7.15
216098938368, 167756105216, 48342833152, 3.62
155183618560, 106839045632, 48344572928, 5.47
19506493952, 67863309312, 48356815360, 5.15
238806659584, 190438093824, 48368565760, 4.30
373406136320, 421797410816, 48391274496, 5.48
345937657856, 297542947328, 48394710528, 5.70
333662642688, 382059898880, 48397256192, 4.96
342740319744, 294338676736, 48401643008, 8.99
503907358208, 455468820480, 48438537728, 4.40
212947253248, 164502024704, 48445228544, 4.70
410380277248, 361923628032, 48456649216, 4.20
133813220352, 182300882944, 48487662592, 3.47
182660000256, 231202078208, 48542077952, 4.68
85603663360, 37058957824, 48544705536, 6.50
319526541824, 270977403904, 48549137920, 8.05
114651281920, 163228601344, 48577319424, 6.44
154354099200, 105772438528, 48581660672, 3.88
140052356608, 188658157568, 48605800960, 5.60
330409814528, 379032570368, 48622755840, 4.10
353281221120, 304635001856, 48646219264, 8.49
113601714688, 162282022912, 48680308224, 5.37
319604506624, 270922556416, 48681950208, 5.72
570831310336, 522134195712, 48697114624, 2.95
171519311360, 122783682560, 48735628800, 3.76
397210457600, 348462407680, 48748049920, 4.76
318125608960, 269377535488, 48748073472, 8.22
385024435712, 433774952448, 48750516736, 6.99
453534222848, 502287915520, 48753692672, 7.86
156915927040, 108146767872, 48769159168, 3.41
240230044672, 191456186880, 48773857792, 6.93
490696343040, 539470915584, 48774572544, 8.62
304475390976, 255680590336, 48794800640, 8.62
552906526720, 504076571136, 48829955584, 8.12
161129864704, 112293889024, 48835975680, 3.93
195684192256, 244526030848, 48841838592, 7.66
485598338048, 436748741632, 48849596416, 6.21
298825963008, 249957971456, 48867991552, 8.90
