126879569920, 290306661376, 163427091456, 0.30
201347544576, 37727035392, 163620509184, 0.26
272225918464, 108051399680, 164174518784, 0.24
101309955072, 265679641088, 164369686016, 0.23
32514553856, 197403555840, 164889001984, 0.41
281925508608, 116884727296, 165040781312, 0.26
282299543552, 117026397184, 165273146368, 0.27
292681666560, 126540957184, 166140709376, 0.23
40372305920, 207118011904, 166745705984, 0.21
200222421504, 33109506560, 167112914944, 0.21
216814917632, 48511370752, 168303546880, 0.30
106536653312, 274920245760, 168383592448, 0.25
254636454400, 85448563200, 169187891200, 0.26
33354263040, 202733314048, 169379051008, 0.32
222055587328, 50251832320, 171803755008, 0.30
72335354368, 244154564608, 171819210240, 0.27
215974696960, 43801094656, 172173602304, 0.32
237296015360, 64108083200, 173187932160, 0.21
239073349120, 64834900480, 174238448640, 0.26
142184487424, 316653377536, 174468890112, 0.23
32085970944, 207422600192, 175336629248, 0.26
28233738752, 203600136192, 175366397440, 0.26
194543326720, 19028768256, 175514558464, 0.32
37649698816, 213521638912, 175871940096, 0.22
221571704320, 45281183744, 176290520576, 0.26
201198490624, 23031126528, 178167364096, 0.25
67369924096, 245885023744, 178515099648, 0.26
91927689216, 270830667264, 178902978048, 0.25
55659710976, 235510955008, 179851244032, 0.26
75118498816, 255761440256, 180642941440, 0.32
204265843200, 23564530688, 180701312512, 0.99
240379858944, 59292657664, 181087201280, 0.26
220801373184, 39423575552, 181377797632, 0.24
43543797760, 226975530496, 183431732736, 0.21
60850250752, 244915952640, 184065701888, 0.21
83465467392, 267924995072, 184459527680, 0.27
29472384512, 214381142016, 184908757504, 0.45
198600940032, 12766838784, 185834101248, 0.27
265855774720, 79995678208, 185860096512, 0.32
259813859840, 73487963648, 186325896192, 0.24
115931597312, 302577817088, 186646219776, 0.28
273908331008, 87194959872, 186713371136, 0.28
15839554048, 202572976640, 186733422592, 0.25
39538620416, 226319116800, 186780496384, 0.38
109979604992, 297871074304, 187891469312, 0.26
111716895232, 300715670528, 188998775296, 0.30
244270850560, 54997067776, 189273782784, 0.32
88809169408, 278501946368, 189692776960, 0.21
117871085568, 308316171776, 190445086208, 0.26
301277959680, 110406494720, 190871464960, 0.33
268548900352, 77159262720, 191389637632, 0.28
319471775232, 127502574592, 191969200640, 0.26
117852177408, 310374047232, 192521869824, 0.26
194558842368, 1974578688, 192584263680, 0.22
283916478976, 91199198208, 192717280768, 0.25
96677758976, 290179949056, 193502190080, 0.27
273853752832, 79936855040, 193916897792, 0.27
250579462656, 56386082816, 194193379840, 0.25
5844851200, 202281140736, 196436289536, 0.26
87361706496, 285006497792, 197644791296, 0.21
302271373824, 103748797440, 198522576384, 0.27
114895602688, 313984418816, 199088816128, 0.27
41226526208, 240420107264, 199193581056, 0.24
76333428224, 275826802176, 199493373952, 0.26
227954958336, 27952785920, 200002172416, 0.28
302496861184, 101791814144, 200705047040, 0.24
209618318848, 8624819712, 200993499136, 0.22
115071631872, 316339132416, 201267500544, 0.33
14533025792, 215931230720, 201398204928, 0.23
318020135424, 116607636480, 201412498944, 0.31
261679011840, 60118315520, 201560696320, 0.32
106110400512, 308089877504, 201979476992, 0.25
249623774720, 47489807360, 202133967360, 0.30
309821769728, 107068881920, 202752887808, 0.26
24045959680, 228160559104, 204114599424, 0.26
305027241984, 99870804480, 205156437504, 0.26
40696030720, 246659344384, 205963313664, 0.27
224720094720, 17126708736, 207593385984, 0.27
43612098048, 251662156288, 208050058240, 0.32
246914998784, 38680800768, 208234198016, 0.21
22041588224, 230582796800, 208541208576, 0.27
107635811328, 316635500032, 208999688704, 0.33
106568363520, 315707908608, 209139545088, 0.37
295643072000, 86376430080, 209266641920, 0.28
62942203904, 272225384448, 209283180544, 0.24
6935057408, 217667552256, 210732494848, 0.28
279105895424, 67701702144, 211404193280, 0.23
62027151360, 273949607424, 211922456064, 0.26
80900800000, 293468609536, 212567809536, 0.27
313896055296, 100463133184, 213432922112, 0.27
279275210752, 65518770688, 213756440064, 0.27
292226264064, 78331582464, 213894681600, 0.23
4825318400, 218826045952, 214000727552, 0.26
53516310016, 268356539904, 214840229888, 0.27
282956437504, 68101218304, 214855219200, 0.27
79076260864, 293955964416, 214879703552, 0.32
47432847360, 262408143360, 214975296000, 0.26
276641754112, 60802117120, 215839636992, 0.27
304411843584, 87680545792, 216731297792, 0.30
24915042304, 241681980928, 216766938624, 0.26
95632354816, 313074833408, 217442478592, 0.27
303830874112, 85814642176, 218016231936, 0.29
293996744704, 74862612480, 219134132224, 0.24
45060450816, 265168454656, 220108003840, 0.35
300383658496, 80233161728, 220150496768, 0.21
252935254016, 31875415552, 221059838464, 0.32
6758928384, 228001327104, 221242398720, 0.26
310932198400, 89338901504, 221593296896, 0.21
282083311616, 60287145472, 221796166144, 0.25
59543289344, 281821509120, 222278219776, 0.24
269466358784, 46675235840, 222791122944, 0.22
306182861312, 83170224128, 223012637184, 0.33
253576366592, 30241349632, 223335016960, 0.29
94520680448, 319162005504, 224641325056, 0.33
35318183936, 260026084864, 224707900928, 0.21
283808739840, 57959915520, 225848824320, 0.25
85208710144, 311918527488, 226709817344, 0.23
51100400640, 277906699776, 226806299136, 0.29
27688281088, 254522973184, 226834692096, 0.31
270776525824, 42893945856, 227882579968, 0.27
22574210560, 250532420096, 227958209536, 0.25
32971809792, 261465378816, 228493569024, 0.22
31670342144, 261518964224, 229848622080, 0.24
70482375168, 300894210560, 230411835392, 0.27
78016252416, 308749558272, 230733305856, 0.26
289903350272, 58821506048, 231081844224, 0.25
249497726976, 16207247360, 233290479616, 0.32
259444175872, 25214443008, 234229732864, 0.27
78778067968, 313296148480, 234518080512, 0.24
56162208256, 293202964480, 237040756224, 0.26
241652631552, 3901064704, 237751566848, 0.30
297614185984, 58654474752, 238959711232, 0.29
48032711168, 288343263232, 240310552064, 0.32
308998340096, 68235145728, 240763194368, 0.29
242440437760, 1550431232, 240890006528, 0.22
313303851520, 72018992640, 241284858880, 0.33
245492049920, 3210600448, 242281449472, 0.21
5512141312, 248533831168, 243021689856, 0.31
312425876992, 67300664832, 245125212160, 0.21
316984626688, 71335381504, 245649245184, 0.21
291773968384, 45188935680, 246585032704, 0.24
46265190400, 292922731520, 246657541120, 0.24
27151259648, 275645384704, 248494125056, 0.29
305624667136, 55206801408, 250417865728, 0.27
261985897472, 11088154624, 250897742848, 0.30
267356968448, 16155598336, 251201370112, 0.25
276581380096, 22655502336, 253925877760, 0.26
52412376064, 306881000960, 254468624896, 0.26
270090913280, 15594947584, 254495965696, 0.25
55458196992, 311486276608, 256028079616, 0.32
3267011072, 259875748864, 256608737792, 0.24
266453103104, 8680546304, 257772556800, 0.26
297289874432, 37510614016, 259779260416, 0.29
293274532864, 33360297984, 259914234880, 0.28
319810192384, 59250785280, 260559407104, 0.31
288313861632, 26237435904, 262076425728, 0.30
297576023552, 34332423168, 263243600384, 0.21
274279579136, 9035332608, 265244246528, 0.25
293237470208, 26625538560, 266611931648, 0.31
18388681728, 285161043968, 266772362240, 0.25
312471016448, 45254686720, 267216329728, 0.27
282124945920, 14166069760, 267958876160, 0.26
48668163584, 317789836288, 269121672704, 0.26
23201213440, 292673393664, 269472180224, 0.27
284131618304, 12033777664, 272097840640, 0.31
301170266624, 25436103168, 275734163456, 0.22
10119698432, 290160391168, 280040692736, 0.25
11386475008, 294780310016, 283393835008, 0.26
18280034816, 302318801408, 284038766592, 0.23
306984865280, 21595125760, 285389739520, 0.26
5188961280, 292170817536, 286981856256, 0.25
315328849408, 27427100672, 287901748736, 0.21
14235969536, 302440427520, 288204457984, 0.31
312477771264, 22482534400, 289995236864, 0.24
306677367296, 16515394560, 290161972736, 0.27
298328965120, 7863899648, 290465065472, 0.25
3986097664, 300108411904, 296122314240, 0.26
15249078272, 313743746048, 298494667776, 0.21
308878066688, 10041570304, 298836496384, 0.30
302461869568, 3026107392, 299435762176, 0.27
315324934656, 4432181760, 310892752896, 0.26
