145735680, 129482752, 16252928, 14.89
300072960, 316325888, 16252928, 27.92
324632576, 340885504, 16252928, 20.19
35291136, 19038208, 16252928, 21.24
364576768, 348323840, 16252928, 16.90
144424960, 160694272, 16269312, 16.16
180404224, 196689920, 16285696, 23.11
145752064, 129449984, 16302080, 18.03
218071040, 234373120, 16302080, 18.73
102612992, 118931456, 16318464, 24.56
298860544, 282542080, 16318464, 19.08
79757312, 63422464, 16334848, 14.10
247021568, 230670336, 16351232, 14.59
3031040, 19382272, 16351232, 19.60
65634304, 81985536, 16351232, 20.20
72204288, 55836672, 16367616, 15.23
180994048, 197378048, 16384000, 27.28
205209600, 188776448, 16433152, 21.64
225738752, 209305600, 16433152, 21.11
238551040, 222101504, 16449536, 18.00
310689792, 294240256, 16449536, 17.93
270843904, 254377984, 16465920, 28.63
337215488, 353681408, 16465920, 28.41
211845120, 195362816, 16482304, 15.06
295796736, 312279040, 16482304, 23.00
306511872, 290029568, 16482304, 16.00
322125824, 338624512, 16498688, 23.23
328810496, 312311808, 16498688, 24.78
334807040, 318291968, 16515072, 22.95
166395904, 182943744, 16547840, 18.82
230490112, 247054336, 16564224, 20.60
284327936, 300892160, 16564224, 17.40
161382400, 144801792, 16580608, 20.14
168640512, 152059904, 16580608, 13.44
121765888, 105168896, 16596992, 24.85
158466048, 141869056, 16596992, 20.44
94011392, 77414400, 16596992, 16.54
178847744, 162234368, 16613376, 19.29
269451264, 286064640, 16613376, 19.09
226705408, 243335168, 16629760, 13.48
277463040, 294109184, 16646144, 21.36
205127680, 221790208, 16662528, 29.33
48316416, 64978944, 16662528, 28.97
90636288, 107315200, 16678912, 19.20
225574912, 208879616, 16695296, 24.33
34471936, 17776640, 16695296, 19.66
125566976, 142278656, 16711680, 23.41
130973696, 114262016, 16711680, 19.84
326844416, 343556096, 16711680, 21.78
71598080, 88326144, 16728064, 19.63
208568320, 191807488, 16760832, 12.32
224526336, 207765504, 16760832, 16.26
22806528, 6045696, 16760832, 15.63
310968320, 294207488, 16760832, 26.30
112476160, 129253376, 16777216, 17.63
290324480, 273547264, 16777216, 15.61
299122688, 315899904, 16777216, 19.34
75497472, 58720256, 16777216, 19.75
132399104, 149192704, 16793600, 28.16
316489728, 299679744, 16809984, 21.83
32178176, 48988160, 16809984, 22.05
43237376, 26411008, 16826368, 23.59
78807040, 61980672, 16826368, 19.55
109346816, 92487680, 16859136, 16.02
116260864, 133120000, 16859136, 17.21
249888768, 266780672, 16891904, 21.18
325173248, 342065152, 16891904, 25.93
62111744, 45187072, 16924672, 13.10
67731456, 84656128, 16924672, 14.88
43876352, 60817408, 16941056, 16.45
55656448, 72597504, 16941056, 23.32
106102784, 89145344, 16957440, 17.73
296402944, 313360384, 16957440, 29.06
195723264, 212729856, 17006592, 17.17
49397760, 32391168, 17006592, 17.72
17956864, 933888, 17022976, 30.18
94109696, 77086720, 17022976, 16.83
212713472, 195674112, 17039360, 25.96
222461952, 239517696, 17055744, 23.02
71991296, 54935552, 17055744, 12.39
236486656, 253575168, 17088512, 28.06
345112576, 362201088, 17088512, 14.78
169885696, 152780800, 17104896, 13.90
56901632, 39796736, 17104896, 14.90
189775872, 206897152, 17121280, 23.24
155418624, 138280960, 17137664, 26.90
180895744, 198049792, 17154048, 19.99
272957440, 290111488, 17154048, 25.35
293617664, 310771712, 17154048, 14.86
48840704, 31686656, 17154048, 13.44
228753408, 245923840, 17170432, 33.15
200409088, 183222272, 17186816, 22.10
274333696, 257146880, 17186816, 14.05
128237568, 145440768, 17203200, 19.87
286572544, 269369344, 17203200, 15.64
6537216, 23756800, 17219584, 17.04
193462272, 210698240, 17235968, 22.25
252084224, 269320192, 17235968, 22.18
235520000, 218267648, 17252352, 13.48
284672000, 267419648, 17252352, 20.15
69582848, 86835200, 17252352, 23.40
221954048, 239222784, 17268736, 21.01
286605312, 303874048, 17268736, 32.03
349388800, 332120064, 17268736, 17.54
355139584, 337870848, 17268736, 27.43
286113792, 268812288, 17301504, 23.98
99205120, 116506624, 17301504, 29.45
126631936, 109314048, 17317888, 23.82
139870208, 122552320, 17317888, 16.62
60817408, 43499520, 17317888, 31.06
68632576, 85966848, 17334272, 17.67
285573120, 268206080, 17367040, 24.55
178405376, 195788800, 17383424, 18.28
241696768, 259096576, 17399808, 18.06
267075584, 284475392, 17399808, 21.62
164806656, 147374080, 17432576, 27.65
219332608, 236765184, 17432576, 15.23
225361920, 207929344, 17432576, 20.53
290930688, 308363264, 17432576, 28.81
68042752, 85475328, 17432576, 20.69
182943744, 200392704, 17448960, 17.93
193708032, 176259072, 17448960, 28.81
352813056, 335364096, 17448960, 26.82
69959680, 87408640, 17448960, 23.97
158744576, 176242688, 17498112, 13.70
180518912, 198033408, 17514496, 22.76
189612032, 207142912, 17530880, 18.86
288849920, 306380800, 17530880, 25.53
212860928, 230424576, 17563648, 25.04
105512960, 87932928, 17580032, 31.14
114950144, 97370112, 17580032, 24.15
19578880, 37175296, 17596416, 18.39
87261184, 104857600, 17596416, 25.36
56393728, 38764544, 17629184, 18.22
335036416, 317390848, 17645568, 14.27
188055552, 205717504, 17661952, 13.61
339509248, 357171200, 17661952, 19.71
339886080, 357548032, 17661952, 26.69
207716352, 225394688, 17678336, 13.43
33439744, 51167232, 17727488, 24.32
364199936, 346472448, 17727488, 28.99
150896640, 168640512, 17743872, 24.60
335020032, 317276160, 17743872, 23.09
117227520, 99467264, 17760256, 15.23
67174400, 84951040, 17776640, 16.97
184565760, 166756352, 17809408, 26.44
210681856, 228491264, 17809408, 14.68
215941120, 233750528, 17809408, 24.04
220413952, 238239744, 17825792, 14.63
211812352, 229654528, 17842176, 20.82
218775552, 236617728, 17842176, 21.11
247513088, 265355264, 17842176, 24.66
339427328, 357269504, 17842176, 21.18
91488256, 73646080, 17842176, 14.06
212074496, 194215936, 17858560, 13.95
47628288, 29769728, 17858560, 11.62
230031360, 247906304, 17874944, 21.55
239435776, 257310720, 17874944, 22.00
250789888, 268664832, 17874944, 24.68
313180160, 295305216, 17874944, 13.91
341852160, 359727104, 17874944, 16.52
123584512, 141475840, 17891328, 14.12
176816128, 194707456, 17891328, 21.20
306642944, 288751616, 17891328, 34.04
20054016, 2146304, 17907712, 23.24
212140032, 230047744, 17907712, 21.53
346865664, 364773376, 17907712, 27.74
140574720, 122650624, 17924096, 17.42
158777344, 176701440, 17924096, 17.94
333217792, 351141888, 17924096, 24.15
141115392, 159072256, 17956864, 20.59
257687552, 275644416, 17956864, 26.48
318357504, 300400640, 17956864, 22.73
107446272, 89456640, 17989632, 28.51
330186752, 312197120, 17989632, 19.88
53067776, 71057408, 17989632, 30.28
30916608, 48939008, 18022400, 22.49
91865088, 109887488, 18022400, 21.51
133595136, 151633920, 18038784, 27.65
310083584, 292044800, 18038784, 13.15
114802688, 132857856, 18055168, 24.18
133922816, 115867648, 18055168, 22.18
275759104, 257687552, 18071552, 25.19
330416128, 348487680, 18071552, 26.92
47546368, 65650688, 18104320, 18.40
50774016, 32669696, 18104320, 22.95
217481216, 199360512, 18120704, 24.76
269582336, 287703040, 18120704, 19.41
43581440, 61702144, 18120704, 11.93
27344896, 45498368, 18153472, 29.94
64585728, 46415872, 18169856, 26.49
173375488, 191578112, 18202624, 13.34
215629824, 233832448, 18202624, 17.82
5832704, 24035328, 18202624, 17.85
176455680, 194674688, 18219008, 19.02
302891008, 284672000, 18219008, 19.25
132677632, 150913024, 18235392, 26.51
360923136, 342687744, 18235392, 17.54
99418112, 81182720, 18235392, 23.59
138608640, 156860416, 18251776, 22.88
347799552, 329531392, 18268160, 24.05
11091968, 29376512, 18284544, 14.49
180060160, 161775616, 18284544, 14.48
37994496, 56279040, 18284544, 14.19
150634496, 132333568, 18300928, 13.53
241467392, 223166464, 18300928, 26.05
272072704, 290373632, 18300928, 26.25
273874944, 255574016, 18300928, 18.26
315932672, 297631744, 18300928, 25.12
110395392, 128712704, 18317312, 24.40
196542464, 214892544, 18350080, 21.77
265863168, 284262400, 18399232, 14.39
176586752, 195002368, 18415616, 16.76
18907136, 37322752, 18415616, 23.48
237764608, 256180224, 18415616, 17.60
217038848, 198606848, 18432000, 22.58
244236288, 262684672, 18448384, 18.83
326778880, 345227264, 18448384, 25.30
57114624, 38666240, 18448384, 18.91
133529600, 115064832, 18464768, 15.31
55853056, 74317824, 18464768, 26.11
208191488, 226672640, 18481152, 25.38
87883776, 69402624, 18481152, 21.52
171376640, 152879104, 18497536, 19.85
106332160, 87818240, 18513920, 16.81
347586560, 366100480, 18513920, 22.03
3620864, 22134784, 18513920, 12.77
248528896, 267059200, 18530304, 14.48
340508672, 359038976, 18530304, 24.05
195608576, 214155264, 18546688, 12.80
166756352, 185335808, 18579456, 14.78
341409792, 322830336, 18579456, 33.35
18677760, 37273600, 18595840, 20.08
156172288, 174784512, 18612224, 12.78
222822400, 204210176, 18612224, 19.69
224264192, 242892800, 18628608, 29.70
123256832, 104611840, 18644992, 29.75
322568192, 303923200, 18644992, 26.67
351600640, 332955648, 18644992, 25.76
54984704, 36339712, 18644992, 17.53
115163136, 133824512, 18661376, 22.29
52477952, 71139328, 18661376, 17.49
101924864, 120602624, 18677760, 18.99
149897216, 168574976, 18677760, 18.15
80576512, 61898752, 18677760, 14.38
22151168, 3440640, 18710528, 25.18
72826880, 54083584, 18743296, 12.69
59834368, 78594048, 18759680, 13.41
139558912, 158334976, 18776064, 21.68
288489472, 307265536, 18776064, 22.28
297959424, 279166976, 18792448, 18.17
55296000, 74088448, 18792448, 14.42
116736000, 97927168, 18808832, 22.43
280887296, 262078464, 18808832, 23.12
330678272, 311869440, 18808832, 19.29
40484864, 21676032, 18808832, 27.80
7487488, 26329088, 18841600, 21.92
90324992, 71450624, 18874368, 19.43
8159232, 27049984, 18890752, 19.93
313753600, 332693504, 18939904, 18.30
34652160, 15695872, 18956288, 16.02
97648640, 78692352, 18956288, 23.39
52756480, 71794688, 19038208, 22.08
122257408, 141328384, 19070976, 27.34
22773760, 41844736, 19070976, 20.02
164397056, 145309696, 19087360, 24.16
218791936, 199704576, 19087360, 22.83
294043648, 313131008, 19087360, 36.19
150831104, 169934848, 19103744, 27.23
188628992, 207732736, 19103744, 23.44
284360704, 303464448, 19103744, 13.56
339165184, 320061440, 19103744, 17.18
130891776, 150011904, 19120128, 26.32
217972736, 237158400, 19185664, 24.04
32768, 19218432, 19185664, 22.34
169132032, 149897216, 19234816, 15.44
175374336, 194625536, 19251200, 26.08
235094016, 254345216, 19251200, 20.76
30621696, 11337728, 19283968, 14.36
190742528, 210042880, 19300352, 11.89
314048512, 333348864, 19300352, 20.23
97042432, 116375552, 19333120, 22.07
98680832, 118013952, 19333120, 22.09
318078976, 298729472, 19349504, 22.99
56426496, 75792384, 19365888, 22.70
206225408, 225624064, 19398656, 17.92
182632448, 202047488, 19415040, 17.00
328794112, 309379072, 19415040, 25.98
245268480, 225837056, 19431424, 14.87
251936768, 271368192, 19431424, 24.19
132481024, 113033216, 19447808, 31.46
144310272, 124862464, 19447808, 25.93
354861056, 335396864, 19464192, 16.63
68829184, 88293376, 19464192, 24.41
173670400, 193150976, 19480576, 21.48
175210496, 155697152, 19513344, 13.98
345423872, 325910528, 19513344, 32.98
80904192, 61390848, 19513344, 23.72
125599744, 106053632, 19546112, 18.97
72466432, 92012544, 19546112, 18.81
206553088, 226115584, 19562496, 21.98
122208256, 102596608, 19611648, 22.07
316358656, 335970304, 19611648, 18.63
245661696, 265289728, 19628032, 15.02
25837568, 6193152, 19644416, 25.61
265486336, 245841920, 19644416, 20.07
60178432, 79822848, 19644416, 26.77
329596928, 309936128, 19660800, 23.17
83836928, 64176128, 19660800, 14.57
122748928, 142426112, 19677184, 19.66
176144384, 156450816, 19693568, 14.65
46776320, 27082752, 19693568, 23.82
205242368, 185532416, 19709952, 22.49
195788800, 176062464, 19726336, 12.58
236961792, 217235456, 19726336, 14.64
275005440, 255279104, 19726336, 19.01
307888128, 288145408, 19742720, 21.57
127139840, 107364352, 19775488, 23.08
78888960, 59080704, 19808256, 26.85
323026944, 342884352, 19857408, 0.83
79642624, 99500032, 19857408, 12.27
270319616, 250445824, 19873792, 17.22
343703552, 323829760, 19873792, 24.60
341180416, 361070592, 19890176, 24.36
296091648, 276168704, 19922944, 26.72
335822848, 315899904, 19922944, 25.38
94961664, 75038720, 19922944, 21.86
112148480, 92209152, 19939328, 27.09
90882048, 70942720, 19939328, 14.66
95895552, 75939840, 19955712, 24.58
291930112, 271958016, 19972096, 17.12
321011712, 301039616, 19972096, 22.41
97943552, 117915648, 19972096, 12.22
52838400, 32833536, 20004864, 21.84
315129856, 335167488, 20037632, 17.30
137347072, 117293056, 20054016, 20.90
319635456, 299581440, 20054016, 25.60
189104128, 209190912, 20086784, 13.76
236814336, 256901120, 20086784, 17.18
278347776, 258260992, 20086784, 16.40
161923072, 141803520, 20119552, 15.91
202047488, 222167040, 20119552, 25.05
224821248, 244940800, 20119552, 17.63
28442624, 48562176, 20119552, 28.82
178323456, 198459392, 20135936, 19.64
185974784, 165838848, 20135936, 17.99
241532928, 221380608, 20152320, 24.97
241565696, 261718016, 20152320, 25.90
325730304, 305577984, 20152320, 29.69
155156480, 175325184, 20168704, 20.76
220545024, 200376320, 20168704, 21.18
24805376, 44974080, 20168704, 24.53
333873152, 354041856, 20168704, 22.88
65011712, 44843008, 20168704, 19.46
203669504, 223854592, 20185088, 17.51
44957696, 24772608, 20185088, 23.73
217382912, 237584384, 20201472, 20.61
262455296, 242253824, 20201472, 13.27
277397504, 297615360, 20217856, 19.06
344997888, 365215744, 20217856, 25.39
73269248, 93487104, 20217856, 17.07
139378688, 159629312, 20250624, 25.37
310493184, 330743808, 20250624, 26.03
211845120, 191561728, 20283392, 20.21
37093376, 16809984, 20283392, 21.00
313311232, 333643776, 20332544, 28.52
360251392, 339902464, 20348928, 32.78
163086336, 142704640, 20381696, 15.14
337592320, 317210624, 20381696, 19.38
47104000, 26722304, 20381696, 10.62
253591552, 273989632, 20398080, 23.20
57360384, 77758464, 20398080, 30.72
330022912, 350437376, 20414464, 26.65
192970752, 213401600, 20430848, 15.56
290111488, 269680640, 20430848, 19.83
242958336, 222511104, 20447232, 16.21
201293824, 180830208, 20463616, 26.80
46022656, 25559040, 20463616, 11.46
222707712, 202227712, 20480000, 22.87
217268224, 237764608, 20496384, 21.93
326041600, 346537984, 20496384, 31.43
315424768, 294912000, 20512768, 26.05
225132544, 204587008, 20545536, 20.72
126353408, 146915328, 20561920, 15.86
187514880, 166952960, 20561920, 21.13
262029312, 282591232, 20561920, 23.33
282394624, 302956544, 20561920, 17.86
295337984, 274776064, 20561920, 17.19
15450112, 36028416, 20578304, 20.54
153223168, 132628480, 20594688, 16.28
299909120, 279298048, 20611072, 26.73
245563392, 266190848, 20627456, 21.62
298074112, 318750720, 20676608, 21.72
139313152, 118620160, 20692992, 28.18
225509376, 246218752, 20709376, 16.85
342179840, 321470464, 20709376, 25.72
209780736, 230506496, 20725760, 17.53
259375104, 238649344, 20725760, 14.87
318078976, 297353216, 20725760, 27.91
90800128, 111558656, 20758528, 15.44
129531904, 108756992, 20774912, 13.73
284557312, 305332224, 20774912, 19.54
40419328, 19628032, 20791296, 15.29
238321664, 259129344, 20807680, 22.83
344817664, 324009984, 20807680, 14.23
297222144, 318046208, 20824064, 29.54
63930368, 43106304, 20824064, 18.11
19234816, 40075264, 20840448, 25.77
79577088, 58736640, 20840448, 20.04
173948928, 194805760, 20856832, 24.80
74153984, 95043584, 20889600, 17.22
92897280, 72007680, 20889600, 21.74
271269888, 250363904, 20905984, 18.62
95141888, 74235904, 20905984, 18.09
36339712, 15417344, 20922368, 23.48
42991616, 22069248, 20922368, 23.43
102268928, 123224064, 20955136, 25.36
72335360, 93290496, 20955136, 11.91
10829824, 31801344, 20971520, 16.82
84541440, 105512960, 20971520, 29.49
107773952, 128761856, 20987904, 27.17
160382976, 139395072, 20987904, 22.64
214237184, 193232896, 21004288, 20.97
325681152, 346685440, 21004288, 24.17
34881536, 13860864, 21020672, 14.25
196739072, 175702016, 21037056, 19.77
199819264, 178749440, 21069824, 23.79
201375744, 222445568, 21069824, 23.44
229965824, 208896000, 21069824, 21.77
128057344, 106954752, 21102592, 24.80
177618944, 198721536, 21102592, 25.66
49725440, 28606464, 21118976, 23.82
106872832, 128024576, 21151744, 16.86
168509440, 189661184, 21151744, 21.43
246251520, 267403264, 21151744, 17.14
142213120, 121044992, 21168128, 26.06
363102208, 341934080, 21168128, 26.81
126025728, 104841216, 21184512, 14.29
281427968, 302612480, 21184512, 25.61
58015744, 36831232, 21184512, 18.63
180355072, 201572352, 21217280, 22.42
166100992, 187334656, 21233664, 19.85
185630720, 206864384, 21233664, 14.22
55885824, 34652160, 21233664, 12.39
60243968, 38993920, 21250048, 20.02
231276544, 210010112, 21266432, 23.86
234586112, 213319680, 21266432, 14.91
189972480, 211271680, 21299200, 18.51
983040, 22282240, 21299200, 13.59
110903296, 89587712, 21315584, 34.88
181207040, 202522624, 21315584, 20.74
310001664, 288686080, 21315584, 19.66
31277056, 52609024, 21331968, 25.45
293666816, 315015168, 21348352, 19.33
127975424, 149356544, 21381120, 20.17
182845440, 161464320, 21381120, 26.46
22413312, 1032192, 21381120, 13.16
322322432, 300941312, 21381120, 18.19
108904448, 130318336, 21413888, 15.84
111476736, 132890624, 21413888, 19.04
179027968, 200474624, 21446656, 23.97
223985664, 202539008, 21446656, 12.90
247545856, 226099200, 21446656, 19.60
325500928, 304021504, 21479424, 25.60
189054976, 167542784, 21512192, 20.55
166019072, 144490496, 21528576, 24.66
44089344, 65634304, 21544960, 17.14
243007488, 264568832, 21561344, 26.22
118276096, 139853824, 21577728, 25.72
182468608, 160874496, 21594112, 18.58
304218112, 325812224, 21594112, 19.85
310116352, 331710464, 21594112, 28.41
10797056, 32407552, 21610496, 23.48
195067904, 216678400, 21610496, 24.17
339820544, 361431040, 21610496, 19.41
71548928, 49938432, 21610496, 20.65
178110464, 156483584, 21626880, 17.01
141312000, 119668736, 21643264, 16.43
356171776, 334528512, 21643264, 29.86
305135616, 283475968, 21659648, 21.00
49577984, 27901952, 21676032, 15.03
98058240, 119734272, 21676032, 12.95
245776384, 224067584, 21708800, 25.29
315310080, 293601280, 21708800, 23.52
326844416, 305102848, 21741568, 18.55
344801280, 323059712, 21741568, 18.11
122765312, 144523264, 21757952, 17.77
118915072, 140705792, 21790720, 24.24
179912704, 158121984, 21790720, 22.72
26804224, 5013504, 21790720, 22.45
364789760, 342999040, 21790720, 24.42
172359680, 150552576, 21807104, 15.70
23166976, 44974080, 21807104, 25.20
68780032, 90587136, 21807104, 21.75
332546048, 354369536, 21823488, 18.48
173539328, 195395584, 21856256, 28.09
212172800, 234029056, 21856256, 13.92
338231296, 360087552, 21856256, 23.14
30261248, 52150272, 21889024, 14.79
364462080, 342573056, 21889024, 28.64
14450688, 36356096, 21905408, 23.64
183517184, 161611776, 21905408, 21.40
335724544, 313819136, 21905408, 21.57
129744896, 107823104, 21921792, 14.68
38256640, 16334848, 21921792, 13.09
181944320, 160006144, 21938176, 19.82
243548160, 221609984, 21938176, 24.19
263110656, 285048832, 21938176, 23.49
121061376, 99106816, 21954560, 13.50
34144256, 56098816, 21954560, 20.01
145014784, 167018496, 22003712, 20.62
313294848, 335298560, 22003712, 24.50
94126080, 72105984, 22020096, 23.58
340492288, 362545152, 22052864, 25.99
108429312, 130498560, 22069248, 25.76
27131904, 5062656, 22069248, 13.67
353288192, 331218944, 22069248, 24.20
267255808, 289341440, 22085632, 15.20
303366144, 325451776, 22085632, 28.20
262242304, 284360704, 22118400, 18.31
233340928, 255508480, 22167552, 24.00
286801920, 308985856, 22183936, 28.19
298303488, 276119552, 22183936, 31.05
344981504, 322797568, 22183936, 17.46
109182976, 86982656, 22200320, 23.97
36028416, 58228736, 22200320, 17.54
291422208, 313638912, 22216704, 17.69
185073664, 207323136, 22249472, 13.88
294780928, 272531456, 22249472, 37.65
6668288, 28934144, 22265856, 12.58
45252608, 22970368, 22282240, 18.55
61898752, 84180992, 22282240, 15.90
85655552, 63356928, 22298624, 25.18
1261568, 23576576, 22315008, 14.30
191528960, 169197568, 22331392, 25.59
125894656, 103546880, 22347776, 25.98
298663936, 321011712, 22347776, 24.17
249036800, 226656256, 22380544, 14.54
355500032, 333119488, 22380544, 20.01
71909376, 49528832, 22380544, 21.79
191807488, 169394176, 22413312, 25.97
105906176, 128352256, 22446080, 12.42
125714432, 148193280, 22478848, 14.35
267485184, 289980416, 22495232, 28.39
274612224, 252116992, 22495232, 24.78
277725184, 300220416, 22495232, 27.06
196427776, 173916160, 22511616, 18.17
43106304, 65617920, 22511616, 29.09
209977344, 232505344, 22528000, 21.71
32735232, 55263232, 22528000, 18.76
55607296, 78135296, 22528000, 20.85
223100928, 200556544, 22544384, 23.22
66699264, 89243648, 22544384, 15.14
80592896, 58048512, 22544384, 16.54
193576960, 216137728, 22560768, 12.54
177995776, 155418624, 22577152, 24.75
288129024, 265551872, 22577152, 24.27
152567808, 129925120, 22642688, 21.73
117555200, 140214272, 22659072, 15.93
147816448, 170475520, 22659072, 18.13
224133120, 246808576, 22675456, 14.10
268550144, 245874688, 22675456, 14.22
96272384, 73596928, 22675456, 14.69
107806720, 85114880, 22691840, 16.64
116293632, 93601792, 22691840, 23.07
233979904, 256688128, 22708224, 24.99
151257088, 128532480, 22724608, 12.30
201113600, 178388992, 22724608, 24.01
225411072, 248152064, 22740992, 22.91
229605376, 252346368, 22740992, 13.55
212713472, 235487232, 22773760, 17.67
6438912, 29212672, 22773760, 22.12
148832256, 126042112, 22790144, 22.14
271237120, 248446976, 22790144, 13.04
113983488, 136790016, 22806528, 15.07
288473088, 311279616, 22806528, 28.67
317734912, 294928384, 22806528, 20.38
42024960, 64831488, 22806528, 27.75
71385088, 48496640, 22888448, 20.60
97026048, 74137600, 22888448, 20.40
274694144, 251789312, 22904832, 22.48
211124224, 188203008, 22921216, 17.53
106053632, 129007616, 22953984, 25.77
217890816, 240877568, 22986752, 22.36
264880128, 241893376, 22986752, 13.58
286703616, 263700480, 23003136, 14.30
359366656, 336363520, 23003136, 21.82
257540096, 234520576, 23019520, 28.95
69222400, 92241920, 23019520, 12.96
144588800, 167641088, 23052288, 21.05
130891776, 153960448, 23068672, 28.21
277184512, 254115840, 23068672, 22.89
332103680, 309035008, 23068672, 22.48
342507520, 365576192, 23068672, 30.31
283099136, 306184192, 23085056, 30.79
171245568, 148111360, 23134208, 30.28
218218496, 241352704, 23134208, 27.50
77332480, 100483072, 23150592, 13.34
303038464, 279855104, 23183360, 13.87
335904768, 312705024, 23199744, 18.90
47923200, 71122944, 23199744, 24.01
78692352, 101892096, 23199744, 15.44
222281728, 199065600, 23216128, 24.37
278560768, 255344640, 23216128, 16.50
306233344, 329449472, 23216128, 15.21
117981184, 141246464, 23265280, 20.80
118226944, 94961664, 23265280, 20.64
107790336, 84475904, 23314432, 15.32
164167680, 187482112, 23314432, 27.58
164708352, 141393920, 23314432, 15.55
132153344, 155500544, 23347200, 22.74
221757440, 198410240, 23347200, 23.28
278626304, 255279104, 23347200, 22.58
303677440, 327057408, 23379968, 15.38
93339648, 69959680, 23379968, 17.57
64585728, 87982080, 23396352, 29.92
206782464, 183369728, 23412736, 26.46
238911488, 262324224, 23412736, 29.62
85278720, 61865984, 23412736, 13.66
207634432, 184188928, 23445504, 18.10
56492032, 33030144, 23461888, 20.56
250216448, 226738176, 23478272, 24.59
234029056, 210534400, 23494656, 24.07
133136384, 156663808, 23527424, 14.84
175816704, 152289280, 23527424, 20.67
25591808, 2064384, 23527424, 23.45
65257472, 88784896, 23527424, 27.97
156106752, 179683328, 23576576, 23.40
162381824, 138805248, 23576576, 23.97
34209792, 10633216, 23576576, 26.29
309460992, 333053952, 23592960, 25.47
31424512, 7831552, 23592960, 24.91
209698816, 186089472, 23609344, 26.61
301432832, 325042176, 23609344, 16.83
159727616, 183353344, 23625728, 20.39
174915584, 151289856, 23625728, 21.50
14614528, 38256640, 23642112, 22.10
147292160, 170934272, 23642112, 24.45
306298880, 329940992, 23642112, 14.78
310853632, 287178752, 23674880, 22.59
121585664, 97894400, 23691264, 12.74
181043200, 204734464, 23691264, 18.42
245514240, 269221888, 23707648, 25.15
35487744, 59211776, 23724032, 16.31
44105728, 67829760, 23724032, 24.77
214679552, 238452736, 23773184, 26.97
323108864, 346898432, 23789568, 21.15
343932928, 320143360, 23789568, 16.97
321011712, 344817664, 23805952, 22.29
169836544, 145981440, 23855104, 18.50
802816, 24657920, 23855104, 18.61
194215936, 218087424, 23871488, 19.09
292405248, 268533760, 23871488, 23.98
343703552, 319832064, 23871488, 27.25
108888064, 132775936, 23887872, 15.06
171819008, 147931136, 23887872, 16.44
204701696, 228589568, 23887872, 28.07
241532928, 265420800, 23887872, 13.91
17596416, 41500672, 23904256, 22.29
7831552, 31752192, 23920640, 12.01
167493632, 143556608, 23937024, 28.18
316555264, 340492288, 23937024, 29.11
316882944, 340819968, 23937024, 24.01
262701056, 286654464, 23953408, 22.53
230703104, 206733312, 23969792, 23.51
111247360, 87212032, 24035328, 27.50
177553408, 201588736, 24035328, 17.69
288260096, 312295424, 24035328, 26.90
180518912, 204570624, 24051712, 31.59
197443584, 221511680, 24068096, 20.23
161611776, 185712640, 24100864, 20.35
280330240, 256229376, 24100864, 19.02
312885248, 288784384, 24100864, 23.59
153894912, 129777664, 24117248, 16.35
299827200, 275693568, 24133632, 13.22
179912704, 204062720, 24150016, 17.07
43139072, 18989056, 24150016, 19.44
81002496, 105168896, 24166400, 23.15
188825600, 213008384, 24182784, 20.37
195575808, 219758592, 24182784, 17.38
29605888, 5423104, 24182784, 22.49
31604736, 7421952, 24182784, 17.12
93306880, 69124096, 24182784, 22.99
105054208, 80838656, 24215552, 21.74
69632000, 45416448, 24215552, 28.49
231440384, 207208448, 24231936, 14.32
322912256, 298663936, 24248320, 15.83
211550208, 235814912, 24264704, 14.70
111443968, 87162880, 24281088, 20.65
156745728, 132448256, 24297472, 15.10
253657088, 277954560, 24297472, 22.45
292208640, 267911168, 24297472, 23.26
46694400, 70991872, 24297472, 19.20
106594304, 130908160, 24313856, 24.63
151519232, 127205376, 24313856, 12.82
230555648, 254869504, 24313856, 21.09
42270720, 17956864, 24313856, 13.02
123011072, 147341312, 24330240, 16.73
339214336, 363544576, 24330240, 17.90
219578368, 243924992, 24346624, 19.12
306118656, 281755648, 24363008, 17.83
26624000, 2244608, 24379392, 16.50
266878976, 242466816, 24412160, 27.17
315965440, 291536896, 24428544, 20.88
165609472, 141148160, 24461312, 24.54
288915456, 264454144, 24461312, 13.39
284540928, 260063232, 24477696, 19.98
36716544, 12222464, 24494080, 34.08
157990912, 182501376, 24510464, 25.25
261881856, 237371392, 24510464, 22.87
263356416, 287866880, 24510464, 25.73
284934144, 309444608, 24510464, 21.57
259735552, 235208704, 24526848, 20.76
291913728, 267370496, 24543232, 18.21
54329344, 29786112, 24543232, 18.68
177733632, 153174016, 24559616, 21.45
208502784, 233078784, 24576000, 24.58
200097792, 175505408, 24592384, 20.53
128991232, 104382464, 24608768, 21.09
286162944, 261537792, 24625152, 24.99
68780032, 44154880, 24625152, 18.30
93536256, 118161408, 24625152, 12.47
71450624, 46809088, 24641536, 18.29
262864896, 238190592, 24674304, 21.82
42483712, 17809408, 24674304, 28.93
72597504, 47906816, 24690688, 21.96
168869888, 193576960, 24707072, 28.23
236912640, 212189184, 24723456, 25.94
267829248, 243105792, 24723456, 14.92
334594048, 309870592, 24723456, 30.30
88309760, 63537152, 24772608, 14.83
150503424, 175292416, 24788992, 24.59
328024064, 303235072, 24788992, 16.00
312016896, 336822272, 24805376, 29.39
203210752, 228032512, 24821760, 19.88
325746688, 350568448, 24821760, 31.43
319504384, 294600704, 24903680, 29.00
