7361379328, 18477773824, 11116394496, 0.13
258736640, 11377319936, 11118583296, 0.04
31342403584, 20223816192, 11118587392, 0.15
103685363712, 92564785664, 11120578048, 0.06
15394256384, 26514918400, 11120662016, 0.14
47568662016, 58690564608, 11121902592, 0.06
100578531328, 89454156288, 11124375040, 0.06
114483487232, 125609239040, 11125751808, 0.06
25554476032, 14427409408, 11127066624, 0.06
267748864, 11395247616, 11127498752, 0.06
65567400960, 76695137280, 11127736320, 0.04
68436085760, 57306642944, 11129442816, 0.06
17244761600, 28374556160, 11129794560, 0.06
74643695616, 63512863744, 11130831872, 0.05
54457177600, 43326091264, 11131086336, 0.06
75820256256, 86951612416, 11131356160, 0.05
44530808320, 55664320000, 11133511680, 0.06
63462440960, 74597322240, 11134881280, 0.06
39816459776, 28678551552, 11137908224, 0.15
62466281472, 51327801856, 11138479616, 0.05
69685911552, 80826101248, 11140189696, 0.06
90051724800, 101192978432, 11141253632, 0.05
20430142976, 9288643584, 11141499392, 0.06
77240114688, 88382089216, 11141974528, 0.06
73667708416, 62524604928, 11143103488, 0.05
107217570816, 118362194944, 11144624128, 0.04
46308167168, 35162447360, 11145719808, 0.06
13300337152, 2152887296, 11147449856, 0.05
87622158848, 98770915328, 11148756480, 0.06
102069295616, 90920287744, 11149007872, 0.06
109703796224, 98554147328, 11149648896, 0.06
96228731904, 107379429888, 11150697984, 0.04
58797819904, 69950785024, 11152965120, 0.06
28104538624, 16948057600, 11156481024, 0.06
81585982976, 70429113344, 11156869632, 0.06
38393898496, 49551539200, 11157640704, 0.06
46260928000, 57419582976, 11158654976, 0.06
42988205568, 54146972160, 11158766592, 0.06
52562042368, 63721037312, 11158994944, 0.05
54785769984, 65949563392, 11163793408, 0.05
60806535680, 71970559488, 11164023808, 0.07
29248456192, 40413249024, 11164792832, 0.05
37567925760, 48735318016, 11167392256, 0.06
42359859712, 31192098304, 11167761408, 0.05
124692229120, 113523860992, 11168368128, 0.05
1407673856, 12577521664, 11169847808, 0.06
44818613760, 55988992512, 11170378752, 0.06
62438163456, 73608744960, 11170581504, 0.05
95967169024, 84796503040, 11170665984, 0.05
95574964736, 106749362176, 11174397440, 0.06
95542438912, 106717455360, 11175016448, 0.05
44496494080, 55672386048, 11175891968, 0.04
113035805696, 101858275328, 11177530368, 0.06
108961083392, 97782386688, 11178696704, 0.05
84701209600, 73521698816, 11179510784, 0.04
21643921408, 10460640768, 11183280640, 0.04
22580768768, 11396372480, 11184396288, 0.06
63786187264, 52600029184, 11186158080, 0.06
11483822592, 294296576, 11189526016, 0.05
25994159616, 37183968768, 11189809152, 0.06
116671543808, 127861419520, 11189875712, 0.06
36151389184, 24961102336, 11190286848, 0.06
30301607936, 41492687872, 11191079936, 0.06
111285318144, 122477545984, 11192227840, 0.06
63071030272, 51878234112, 11192796160, 0.06
26991736832, 38187462144, 11195725312, 0.06
54698407936, 65894996992, 11196589056, 0.05
82516364800, 71319129088, 11197235712, 0.06
114537926144, 103340682240, 11197243904, 0.06
40769266176, 29571734528, 11197531648, 0.06
85969928704, 97173238784, 11203310080, 0.06
110813926912, 99610413568, 11203513344, 0.06
35511874560, 24308280320, 11203594240, 0.13
106991642112, 95787843072, 11203799040, 0.06
49183362048, 60387256320, 11203894272, 0.06
39058512384, 50262491648, 11203979264, 0.06
101808161280, 90602104320, 11206056960, 0.06
54358672896, 43150720000, 11207952896, 0.06
75602244096, 64392315392, 11209928704, 0.06
53644800000, 42434817024, 11209982976, 0.05
49968489984, 38754513408, 11213976576, 0.06
15820288512, 4605990400, 11214298112, 0.06
76713922560, 87929212416, 11215289856, 0.05
24038427648, 12823038464, 11215389184, 0.06
47024951808, 58240958464, 11216006656, 0.04
112949834240, 124166217216, 11216382976, 0.05
104797614592, 116014720512, 11217105920, 0.05
87680272896, 76462770176, 11217502720, 0.06
102704875520, 91485616128, 11219259392, 0.06
35873031168, 47093675008, 11220643840, 0.06
86638281728, 97865792512, 11227510784, 0.05
66033015296, 77264790528, 11231775232, 0.04
90592592896, 101826893312, 11234300416, 0.04
53941986816, 65178281472, 11236294656, 0.06
35446281216, 46683844096, 11237562880, 0.05
54383514112, 43145119232, 11238394880, 0.05
45794680832, 57034510336, 11239829504, 0.05
69998557696, 81239267328, 11240709632, 0.06
35610140672, 46851129344, 11240988672, 0.04
51860942848, 63102438912, 11241496064, 0.05
71228043776, 82472384000, 11244340224, 0.06
36403478016, 25159090688, 11244387328, 0.06
73924279808, 62678931456, 11245348352, 0.06
63860855808, 75111170560, 11250314752, 0.05
66685186048, 55432970752, 11252215296, 0.06
86836904960, 75583831040, 11253073920, 0.05
15753995776, 27008581120, 11254585344, 0.05
12236797952, 23492241920, 11255443968, 0.06
82993158144, 71736964608, 11256193536, 0.05
4222032896, 15481527808, 11259494912, 0.06
75489070592, 64226820096, 11262250496, 0.06
61255852544, 49992465920, 11263386624, 0.06
47529013760, 36264189440, 11264824320, 0.06
47548454912, 36282265600, 11266189312, 0.06
52941608448, 41674464256, 11267144192, 0.04
105418520064, 116686655488, 11268135424, 0.06
68935029248, 57665524224, 11269505024, 0.06
56514074112, 45243909632, 11270164480, 0.05
37958281728, 26688054272, 11270227456, 0.04
80990050816, 92261771264, 11271720448, 0.06
126506604032, 115234850304, 11271753728, 0.05
49536480256, 38264416256, 11272064000, 0.06
69142069760, 80414213632, 11272143872, 0.07
89745748480, 101018070016, 11272321536, 0.06
31595058176, 20322151424, 11272906752, 0.06
57219130368, 68493592064, 11274461696, 0.06
30403381248, 41678152192, 11274770944, 0.05
96254540288, 84978225152, 11276315136, 0.05
20276436992, 8999364608, 11277072384, 0.05
52534757888, 41257374720, 11277383168, 0.04
25225876992, 13948439552, 11277437440, 0.09
78843160576, 90121039872, 11277879296, 0.05
67231643136, 78509861888, 11278218752, 0.06
15622444032, 26901569536, 11279125504, 0.05
69979238400, 81258963968, 11279725568, 0.04
50768525824, 39487869952, 11280655872, 0.06
32798295552, 21516831232, 11281464320, 0.05
111936280064, 100653797888, 11282482176, 0.05
43086234112, 54369692672, 11283458560, 0.06
77392626176, 66108561408, 11284064768, 0.06
125347562496, 114061959680, 11285602816, 0.06
11838874112, 23127186944, 11288312832, 0.04
99181026304, 87892140032, 11288886272, 0.06
95642024960, 106932555264, 11290530304, 0.04
121168207872, 109877192704, 11291015168, 0.06
25345577984, 14053230080, 11292347904, 0.05
43111044608, 31817840128, 11293204480, 0.06
1945124864, 13238933504, 11293808640, 0.06
127084459520, 115790315520, 11294144000, 0.04
115898993152, 104602812928, 11296180224, 0.10
68976221184, 80274472448, 11298251264, 0.04
33021300224, 21717085696, 11304214528, 0.06
126184223744, 114876990464, 11307233280, 0.06
69353416704, 58045592064, 11307824640, 0.06
78632847360, 89940854784, 11308007424, 0.05
51640327168, 62948461056, 11308133888, 0.06
119369059328, 108060612096, 11308447232, 0.05
98812680192, 87502340096, 11310340096, 0.06
103235645440, 114549083648, 11313438208, 0.06
117645439488, 106331549696, 11313889792, 0.06
81538226176, 92852317696, 11314091520, 0.06
13664117760, 2349904384, 11314213376, 0.04
97545330176, 108859769344, 11314439168, 0.06
67374582784, 78689191424, 11314608640, 0.06
9394706944, 20712174080, 11317467136, 0.06
24136677376, 12816010752, 11320666624, 0.05
6517275648, 17838452224, 11321176576, 0.14
74436660736, 63112987648, 11323673088, 0.06
79409379328, 90733204992, 11323825664, 0.06
29780614144, 18456371200, 11324242944, 0.15
2209288192, 13533584384, 11324296192, 0.06
13022354944, 24348208640, 11325853696, 0.17
76268596736, 87595486208, 11326889472, 0.06
26185991168, 37518625280, 11332634112, 0.05
82714764288, 71377187328, 11337576960, 0.05
75554447360, 64215923200, 11338524160, 0.06
55722316800, 67060859392, 11338542592, 0.06
107501825536, 96162420224, 11339405312, 0.06
83332066816, 94671645184, 11339578368, 0.06
55211761152, 66552086016, 11340324864, 0.06
110360503808, 121700969472, 11340465664, 0.06
93458516992, 82115610624, 11342906368, 0.04
35455378432, 46799433216, 11344054784, 0.05
118663977984, 107315502080, 11348475904, 0.06
73527365632, 62177221120, 11350144512, 0.04
25667454976, 14314999808, 11352455168, 0.05
14274288128, 25631237120, 11356948992, 0.05
97771894784, 86414793216, 11357101568, 0.06
15185695232, 3827335680, 11358359552, 0.06
38133256704, 49492699648, 11359442944, 0.05
64244432896, 52883866624, 11360566272, 0.05
37432353792, 26071320064, 11361033728, 0.05
7789097984, 19151443968, 11362345984, 0.05
46091974656, 34729187840, 11362786816, 0.07
73493148672, 62129935872, 11363212800, 0.06
355659776, 11721463296, 11365803520, 0.06
9078897664, 20446596096, 11367698432, 0.06
21881360896, 33250928640, 11369567744, 0.15
36519865344, 25149272064, 11370593280, 0.05
69065742848, 80437134848, 11371392000, 0.07
106306752512, 94932190720, 11374561792, 0.06
83224935936, 94600066048, 11375130112, 0.06
68233664000, 79613832704, 11380168704, 0.05
4700636160, 16081499136, 11380862976, 0.06
84315724288, 72932619264, 11383105024, 0.07
25843520000, 37226721792, 11383201792, 0.06
45461216768, 56845417984, 11384201216, 0.06
92862420992, 81476979712, 11385441280, 0.05
19128528384, 7742473216, 11386055168, 0.06
50941076480, 62329081344, 11388004864, 0.07
40987280384, 52375291392, 11388011008, 0.07
68456408576, 79845627392, 11389218816, 0.04
87367586816, 75973697024, 11393889792, 0.05
113537646592, 102143361536, 11394285056, 0.06
55569184768, 66963625984, 11394441216, 0.06
56562140672, 67957183488, 11395042816, 0.06
126933863936, 115538075648, 11395788288, 0.05
92233117696, 103630091776, 11396974080, 0.05
67957183488, 56558206976, 11398976512, 0.05
58463724544, 47062803456, 11400921088, 0.06
110273507328, 121677189632, 11403682304, 0.06
39364850688, 50772270592, 11407419904, 0.05
95611486720, 84202779648, 11408707072, 0.04
75890523136, 64480983040, 11409540096, 0.06
107153702912, 95741627392, 11412075520, 0.06
58377671168, 69790374912, 11412703744, 0.06
100557094400, 111970986496, 11413892096, 0.06
24415612928, 35831096320, 11415483392, 0.06
40606468608, 52022452224, 11415983616, 0.05
86022912000, 74606239744, 11416672256, 0.07
102833590272, 91415310336, 11418279936, 0.06
38584518144, 27166110208, 11418407936, 0.06
114420432896, 102999197696, 11421235200, 0.05
116881542656, 105459073024, 11422469632, 0.05
125531655168, 114108107264, 11423547904, 0.06
110731994624, 99306056192, 11425938432, 0.06
76111888384, 87538513920, 11426625536, 0.06
43094453248, 54524505088, 11430051840, 0.06
55262407168, 66693382144, 11430974976, 0.05
58930700800, 47498918400, 11431782400, 0.05
81558767104, 70122475008, 11436292096, 0.06
20800955904, 9363748352, 11437207552, 0.06
127821750784, 116384526336, 11437224448, 0.05
25720297984, 14282835456, 11437462528, 0.04
16180824064, 4742722560, 11438101504, 0.06
86329425920, 97769578496, 11440152576, 0.05
115640103936, 127080450048, 11440346112, 0.06
73934955520, 62493334528, 11441620992, 0.06
48445390336, 37002951168, 11442439168, 0.06
95720266240, 84276667392, 11443598848, 0.05
106879365120, 118324597248, 11445232128, 0.06
104886429696, 116332090880, 11445661184, 0.07
94945665024, 83496740864, 11448924160, 0.06
22247438336, 33700566528, 11453128192, 0.04
42595260416, 31141998080, 11453262336, 0.05
45545721856, 56999318528, 11453596672, 0.04
118038999040, 106584368128, 11454630912, 0.06
63515795456, 74971836928, 11456041472, 0.05
78353776640, 66896777216, 11456999424, 0.04
82744881152, 71286709248, 11458171904, 0.06
66001744384, 77463869952, 11462125568, 0.06
37517893632, 26052631040, 11465262592, 0.06
48791761408, 37324511232, 11467250176, 0.05
29598940672, 18129794560, 11469146112, 0.15
2843638784, 14313739776, 11470100992, 0.06
24519214080, 13048435200, 11470778880, 0.05
38980575232, 27506790912, 11473784320, 0.04
9044113920, 20521328640, 11477214720, 0.06
64575168512, 53097069056, 11478099456, 0.06
84369954816, 95848858112, 11478903296, 0.05
114694885888, 103215647232, 11479238656, 0.04
31113050624, 19631030272, 11482020352, 0.06
91031783424, 79549344768, 11482438656, 0.05
33379522048, 21896945664, 11482576384, 0.06
112197727744, 100710753280, 11486974464, 0.04
59720552448, 71207731712, 11487179264, 0.06
69703937536, 58214524416, 11489413120, 0.04
63508594688, 52017093120, 11491501568, 0.06
96703963648, 108196497920, 11492534272, 0.06
15000411648, 3506196480, 11494215168, 0.05
98329592832, 109825270272, 11495677440, 0.06
12174013952, 23670600192, 11496586240, 0.06
76065863680, 87563943936, 11498080256, 0.06
106348705280, 94846987264, 11501718016, 0.06
108299850752, 96796618752, 11503232000, 0.05
45677861888, 57181298688, 11503436800, 0.06
23085901824, 11579281408, 11506620416, 0.04
90471399424, 78963457536, 11507941888, 0.06
57429871104, 45915954688, 11513916416, 0.05
34680069120, 46194512384, 11514443264, 0.05
114355759616, 102841166848, 11514592768, 0.06
97494949888, 85978698752, 11516251136, 0.04
62823279616, 74340283392, 11517003776, 0.06
75700684288, 64183009792, 11517674496, 0.09
76708986368, 88230430720, 11521444352, 0.06
112794788352, 101267021824, 11527766528, 0.06
64085959168, 52556476416, 11529482752, 0.05
11035902464, 22566534656, 11530632192, 0.05
36634743808, 48166408704, 11531664896, 0.05
14544177664, 26076837376, 11532659712, 0.06
107070496768, 118603334656, 11532837888, 0.06
54144031744, 65677544448, 11533512704, 0.06
101554517504, 113089424896, 11534907392, 0.06
41236043264, 29700013056, 11536030208, 0.06
43095226880, 31559008768, 11536218112, 0.07
14521650688, 26059134464, 11537483776, 0.06
42263508480, 53802029568, 11538521088, 0.06
125372435968, 113833750528, 11538685440, 0.04
107397528576, 118936507904, 11538979328, 0.06
38609764864, 27070781440, 11538983424, 0.06
127097034752, 115557469184, 11539565568, 0.06
32322023424, 20778937856, 11543085568, 0.05
65494773248, 77043299840, 11548526592, 0.06
35968066048, 47520730112, 11552664064, 0.05
64379028480, 52823720448, 11555308032, 0.06
75011743232, 63454870016, 11556873216, 0.06
103113031168, 91554818048, 11558213120, 0.05
36924418048, 48483004416, 11558586368, 0.05
86646278144, 75084265472, 11562012672, 0.06
33686985728, 45249415680, 11562429952, 0.05
50172968960, 61736911360, 11563942400, 0.06
65098890752, 76663443456, 11564552704, 0.06
42613679104, 31048656896, 11565022208, 0.05
39908902400, 51474355200, 11565452800, 0.06
44948931584, 56515095040, 11566163456, 0.06
70744094720, 59177552384, 11566542336, 0.05
92861239296, 104428161024, 11566921728, 0.06
104045725184, 92478620160, 11567105024, 0.06
97049577984, 108616723456, 11567145472, 0.07
38515460096, 26947762176, 11567697920, 0.06
3408841216, 14977028608, 11568187392, 0.06
22203370496, 10634855424, 11568515072, 0.06
94451059712, 82882268672, 11568791040, 0.06
63941638144, 75510868992, 11569230848, 0.05
95223473664, 106792929280, 11569455616, 0.04
85480979968, 73911192064, 11569787904, 0.07
112988506112, 101414294016, 11574212096, 0.05
30736640512, 42314050048, 11577409536, 0.04
67181253120, 78759815680, 11578562560, 0.04
30881562112, 42462731776, 11581169664, 0.04
39637203968, 28054696448, 11582507520, 0.04
111326231552, 122913731584, 11587500032, 0.06
27959774208, 16371793408, 11587980800, 0.06
15996128256, 27584900608, 11588772352, 0.04
93455049216, 81864692736, 11590356480, 0.06
85775382016, 97366804480, 11591422464, 0.05
67334905344, 78927347712, 11592442368, 0.05
88594797568, 77002093056, 11592704512, 0.06
49894991872, 61489444864, 11594452992, 0.05
53127773696, 41532702208, 11595071488, 0.06
93050436608, 104647499776, 11597063168, 0.05
101176374784, 112775386112, 11599011328, 0.06
97417554944, 85817929728, 11599625216, 0.06
43974914560, 55576840192, 11601925632, 0.06
110142841856, 121745912832, 11603070976, 0.06
68493592064, 56890158592, 11603433472, 0.05
110092427776, 98488303104, 11604124672, 0.06
68554368000, 80160118784, 11605750784, 0.05
70455732224, 58849036800, 11606695424, 0.06
5252268032, 16859588096, 11607320064, 0.06
18226576384, 6618733568, 11607842816, 0.05
40861852672, 52471330304, 11609477632, 0.06
58139131904, 69749806080, 11610674176, 0.05
16202573312, 4589790208, 11612783104, 0.05
99211501568, 87596014592, 11615486976, 0.04
115695347200, 127311262720, 11615915520, 0.06
17074353664, 28691528704, 11617175040, 0.15
64822794240, 53204968960, 11617825280, 0.06
94942527488, 83323282432, 11619245056, 0.06
71925247488, 83544582656, 11619335168, 0.06
36586669568, 24965792256, 11620877312, 0.06
21251820544, 9628982784, 11622837760, 0.05
39586018816, 27961214976, 11624803840, 0.06
98549582848, 86924731904, 11624850944, 0.06
37222171648, 48847234560, 11625062912, 0.06
88834421760, 100462221824, 11627800064, 0.06
69681313280, 58052322816, 11628990464, 0.06
114108107264, 125737928704, 11629821440, 0.05
86735178240, 98365623808, 11630445568, 0.06
29296676864, 40927403008, 11630726144, 0.06
1358946304, 12993211392, 11634265088, 0.06
35960036864, 24325545984, 11634490880, 0.17
57206117888, 45571493376, 11634624512, 0.06
87183285760, 75547774976, 11635510784, 0.06
94336589824, 82699266048, 11637323776, 0.05
90043455488, 101682333184, 11638877696, 0.07
76557960704, 64918711296, 11639249408, 0.06
114776064000, 126417202176, 11641138176, 0.05
101131652608, 112775381504, 11643728896, 0.06
63558349312, 51914551296, 11643798016, 0.05
122528431616, 110882920448, 11645511168, 0.04
85603010560, 97249022464, 11646011904, 0.06
70894622208, 82542258176, 11647635968, 0.05
98775642624, 110423453184, 11647810560, 0.06
121096899584, 109447334912, 11649564672, 0.04
33677088256, 22026068480, 11651019776, 0.15
29767281664, 18115964416, 11651317248, 0.15
66851014144, 78504010240, 11652996096, 0.06
53454445568, 65108116992, 11653671424, 0.07
42016521728, 30362529280, 11653992448, 0.06
25494213632, 13840151552, 11654062080, 0.05
25948118528, 37603843072, 11655724544, 0.05
24042089472, 35698545664, 11656456192, 0.04
69162789376, 80820774912, 11657985536, 0.05
112819462144, 101157429760, 11662032384, 0.06
76462203904, 88124524032, 11662320128, 0.05
53885138944, 65547545600, 11662406656, 0.07
21769238016, 33432159232, 11662921216, 0.06
17427255296, 5762672128, 11664583168, 0.06
31814982656, 43480501248, 11665518592, 0.04
97366804480, 85701156864, 11665647616, 0.06
57131286016, 45464421888, 11666864128, 0.04
26787072000, 38454784000, 11667712000, 0.06
3073388544, 14741649408, 11668260864, 0.05
12090055680, 420760064, 11669295616, 0.06
43516736000, 55191343104, 11674607104, 0.06
88416002560, 100090791424, 11674788864, 0.05
90149758976, 78473899520, 11675859456, 0.06
52550430720, 40873003008, 11677427712, 0.06
48861994496, 37183810048, 11678184448, 0.06
79722819072, 91401408000, 11678588928, 0.06
9838542848, 21517918720, 11679375872, 0.06
13961345024, 2281133056, 11680211968, 0.06
77914048512, 89595874304, 11681825792, 0.05
20375474176, 8690910720, 11684563456, 0.05
43808572928, 32123489280, 11685083648, 0.06
58423228928, 70114502144, 11691273216, 0.06
90072186880, 101769596416, 11697409536, 0.06
65641361920, 53943617024, 11697744896, 0.06
14213645312, 2514557440, 11699087872, 0.06
64511297536, 52810778624, 11700518912, 0.05
6220802048, 17926893568, 11706091520, 0.13
36987945472, 25281255936, 11706689536, 0.06
87963651072, 76256543232, 11707107840, 0.07
99842537984, 111552308736, 11709770752, 0.07
86697618944, 74986626560, 11710992384, 0.06
76730263040, 65019171840, 11711091200, 0.06
25247847424, 13536263680, 11711583744, 0.06
90484479488, 102199485440, 11715005952, 0.06
54746375680, 66462986752, 11716611072, 0.05
29500877312, 17784092672, 11716784640, 0.13
110336368640, 122053180416, 11716811776, 0.06
107211379712, 95493340672, 11718039040, 0.05
14880726016, 26600498688, 11719772672, 0.06
78526651904, 90249109504, 11722457600, 0.05
35242320896, 23517455360, 11724865536, 0.05
68697377280, 56970789888, 11726587392, 0.06
79858375168, 68131310080, 11727065088, 0.05
31537734656, 19810533376, 11727201280, 0.13
103840412160, 92112776704, 11727635456, 0.06
2208085504, 13936352768, 11728267264, 0.06
74880652288, 86610433536, 11729781248, 0.06
104148429312, 115878235648, 11729806336, 0.06
72497907200, 60767894016, 11730013184, 0.06
54043296768, 65773317120, 11730020352, 0.05
95818473984, 107548818944, 11730344960, 0.05
73058013184, 84789014528, 11731001344, 0.06
46011002368, 57745394176, 11734391808, 0.06
31879349248, 43615252480, 11735903232, 0.06
62773559808, 74510145536, 11736585728, 0.05
56408947712, 44670340608, 11738607104, 0.05
2355325440, 14094468608, 11739143168, 0.06
50070630400, 38331013632, 11739616768, 0.04
57886618112, 46145622528, 11740995584, 0.06
24667032064, 12925097472, 11741934592, 0.06
117509855744, 105766134272, 11743721472, 0.06
85748947968, 74003716608, 11745231360, 0.05
59179794432, 70926110208, 11746315776, 0.06
78843093504, 90592484352, 11749390848, 0.05
59772834304, 48018211328, 11754622976, 0.06
25230290432, 13474131456, 11756158976, 0.06
89645322752, 77888430592, 11756892160, 0.06
21353807360, 9594702336, 11759105024, 0.05
88838025216, 77077793792, 11760231424, 0.09
37111299072, 48871696384, 11760397312, 0.05
91467145728, 79704802304, 11762343424, 0.07
28715319296, 16952632320, 11762686976, 0.04
39848686592, 51611389440, 11762702848, 0.06
88913827840, 77150406144, 11763421696, 0.05
122459918336, 110695305216, 11764613120, 0.05
63303052800, 75067767808, 11764715008, 0.06
68558947328, 80324667904, 11765720576, 0.05
100355690496, 112122819072, 11767128576, 0.06
38624079360, 26856734720, 11767344640, 0.06
42372132352, 54140007936, 11767875584, 0.06
38895437824, 27127201280, 11768236544, 0.06
79339499008, 91107780096, 11768281088, 0.06
18041318400, 6272839680, 11768478720, 0.07
98313743360, 110082746880, 11769003520, 0.05
113916697088, 125686875648, 11770178560, 0.04
7510836224, 19282341888, 11771505664, 0.04
22454523392, 10682041856, 11772481536, 0.04
81617824768, 93391978496, 11774153728, 0.05
94272276480, 106046964224, 11774687744, 0.05
14798958080, 26576710144, 11777752064, 0.05
89394627072, 101175032832, 11780405760, 0.06
116466403840, 104685158912, 11781244928, 0.06
106730925568, 118512295936, 11781370368, 0.06
113152840192, 101370373632, 11782466560, 0.05
106625799168, 118408799744, 11783000576, 0.06
28644315648, 16860665344, 11783650304, 0.05
57023616000, 45238923776, 11784692224, 0.04
56023438336, 44236609536, 11786828800, 0.05
97154123776, 85366599680, 11787524096, 0.05
35919830528, 24132205568, 11787624960, 0.15
102466494464, 114255378944, 11788884480, 0.05
125784310272, 113992205824, 11792104448, 0.05
102209319424, 114001793024, 11792473600, 0.06
67097567744, 78891262464, 11793694720, 0.05
93286659584, 105081702400, 11795042816, 0.06
27311933440, 15516644352, 11795289088, 0.06
12352190976, 556467200, 11795723776, 0.06
13567541760, 1771731968, 11795809792, 0.06
77190137856, 65392081920, 11798055936, 0.04
106752123392, 118550359552, 11798236160, 0.06
78528284160, 66729764352, 11798519808, 0.05
81217768960, 69418717696, 11799051264, 0.05
63293156864, 75092618240, 11799461376, 0.06
35625583616, 47426380800, 11800797184, 0.05
71655070720, 59852110848, 11802959872, 0.05
39835369472, 28030085120, 11805284352, 0.05
54652616704, 42846991360, 11805625344, 0.06
15812478464, 4006746624, 11805731840, 0.05
76897434112, 65091102720, 11806331392, 0.06
79105118720, 67297251328, 11807867392, 0.05
125569137664, 113760800256, 11808337408, 0.05
106775142912, 94965990400, 11809152512, 0.05
98950414336, 87141000192, 11809414144, 0.08
53522728448, 41711373312, 11811355136, 0.04
70793572352, 82605851136, 11812278784, 0.06
37467691008, 25655153664, 11812537344, 0.06
1039986176, 12854316032, 11814329856, 0.06
102069983744, 90255150592, 11814833152, 0.06
83881653248, 72066795008, 11814858240, 0.06
25203081216, 37018426368, 11815345152, 0.07
76849746944, 65034388480, 11815358464, 0.06
26481546752, 38299179008, 11817632256, 0.06
127871566848, 116051544064, 11820022784, 0.04
67028465664, 78852095488, 11823629824, 0.06
67779977216, 79611299328, 11831322112, 0.05
12151549952, 317382656, 11834167296, 0.04
16565596160, 28400446976, 11834850816, 0.15
58636292096, 70471567360, 11835275264, 0.06
29106129408, 40946435584, 11840306176, 0.06
67014743552, 55173872128, 11840871424, 0.06
101490945536, 113332225536, 11841280000, 0.05
25568956416, 37410564096, 11841607680, 0.05
17656271872, 5813909504, 11842362368, 0.08
100686866944, 112531332608, 11844465664, 0.05
49076627968, 37230616576, 11846011392, 0.06
13977362432, 2130576896, 11846785536, 0.06
46338696704, 58185911808, 11847215104, 0.06
62995981312, 74843890176, 11847908864, 0.05
118730741248, 106879365120, 11851376128, 0.05
84367403008, 72514860544, 11852542464, 0.06
82351306752, 94206773248, 11855466496, 0.05
59175442944, 47319829504, 11855613440, 0.06
107659070976, 95803407872, 11855663104, 0.05
4136706048, 15992501760, 11855795712, 0.05
114312520192, 126168757248, 11856237056, 0.06
23353402368, 11495084032, 11858318336, 0.05
76293439488, 64434827264, 11858612224, 0.04
18522426368, 6663496704, 11858929664, 0.08
61156165632, 49296711168, 11859454464, 0.06
52621122048, 40760839680, 11860282368, 0.05
28908811264, 40769266176, 11860454912, 0.06
81632866304, 69771525632, 11861340672, 0.05
64220467712, 76083535872, 11863068160, 0.05
80765204992, 68901938688, 11863266304, 0.05
6000942080, 17864453120, 11863511040, 0.15
105614163968, 117480803328, 11866639360, 0.05
55177600000, 43308758016, 11868841984, 0.07
98610829312, 86739724288, 11871105024, 0.05
19281863168, 31154155520, 11872292352, 0.05
110647923712, 122521309696, 11873385984, 0.05
88206796800, 76331496448, 11875300352, 0.08
101866558976, 113742390784, 11875831808, 0.04
100190361088, 88314030592, 11876330496, 0.08
71539971584, 59662949376, 11877022208, 0.04
121322307072, 109444605440, 11877701632, 0.06
74244656128, 86122787328, 11878131200, 0.06
58828061696, 70708356608, 11880294912, 0.05
33381438976, 45263815168, 11882376192, 0.05
103616470016, 115498915328, 11882445312, 0.06
13979811328, 25862513152, 11882701824, 0.06
100622955520, 88739809280, 11883146240, 0.07
49371647488, 61256571392, 11884923904, 0.06
68017865216, 56130981888, 11886883328, 0.06
92962707968, 81075217408, 11887490560, 0.05
110368711168, 122261353984, 11892642816, 0.05
116235400192, 104341825536, 11893574656, 0.04
89331606016, 77437053952, 11894552064, 0.06
96990423552, 85095335424, 11895088128, 0.06
84190443520, 72292770816, 11897672704, 0.06
24644137472, 36543278592, 11899141120, 0.06
37407115264, 25506870272, 11900244992, 0.06
71834189824, 83735557632, 11901367808, 0.06
102924445184, 114825889280, 11901444096, 0.05
120605910528, 108704180224, 11901730304, 0.06
17706703872, 29611439104, 11904735232, 0.06
76694260224, 64788267008, 11905993216, 0.05
127134479360, 115225798144, 11908681216, 0.06
94717538816, 106626544640, 11909005824, 0.04
59836416, 11973248512, 11913412096, 0.06
127264916480, 115349093376, 11915823104, 0.04
29309042688, 41228922880, 11919880192, 0.06
54918799360, 66848233472, 11929434112, 0.05
92564785664, 104494336000, 11929550336, 0.05
13624560128, 1689057280, 11935502848, 0.05
44874344448, 56811626496, 11937282048, 0.04
46022758912, 57960348160, 11937589248, 0.05
96270090240, 84332254208, 11937836032, 0.06
52174691328, 40235160576, 11939530752, 0.05
20984083456, 9044113920, 11939969536, 0.05
77698532352, 89640073728, 11941541376, 0.06
124324724736, 112382504448, 11942220288, 0.05
36912242688, 48854873088, 11942630400, 0.06
14948611584, 26892358144, 11943746560, 0.06
106474223616, 118418415616, 11944192000, 0.06
22419204608, 34363732992, 11944528384, 0.06
53050533888, 64995411456, 11944877568, 0.06
20621661696, 32566718464, 11945056768, 0.14
107856875008, 95911716864, 11945158144, 0.05
121943915520, 109996701184, 11947214336, 0.05
66866297344, 54918799360, 11947497984, 0.06
104993654784, 93045058048, 11948596736, 0.04
95955169280, 84005579264, 11949590016, 0.06
55473254912, 43520388608, 11952866304, 0.05
64259014656, 76213539840, 11954525184, 0.05
76984353792, 88940664320, 11956310528, 0.06
16873126400, 4914788352, 11958338048, 0.09
53886960640, 41926813696, 11960146944, 0.05
61250193408, 73211439104, 11961245696, 0.06
33614147584, 45575883776, 11961736192, 0.05
43594591744, 55557425664, 11962833920, 0.09
28789505024, 40752954880, 11963449856, 0.06
