42087003648, 43396621824, 1309618176, 2.11
49301261824, 50611169280, 1309907456, 2.77
50612289024, 49301751808, 1310537216, 5.77
47764901888, 46451953664, 1312948224, 1.74
50434241536, 51747599360, 1313357824, 5.53
40289519616, 41607130624, 1317611008, 5.80
48220926976, 49540416000, 1319489024, 3.19
38000932352, 39320651264, 1319718912, 1.96
45698085376, 47018264576, 1320179200, 2.29
44003111936, 45325523456, 1322411520, 2.02
49876553728, 51199845376, 1323291648, 4.63
52606632448, 51282207232, 1324425216, 1.94
47532732416, 46206930432, 1325801984, 2.70
45480409088, 46806298112, 1325889024, 1.90
47407888384, 46079605760, 1328282624, 3.95
54923119616, 53594272256, 1328847360, 4.23
52797598720, 54126448128, 1328849408, 3.68
52091220992, 53420185088, 1328964096, 4.03
36934331392, 38265712128, 1331380736, 3.24
43529796608, 44863110144, 1333313536, 3.77
40449568256, 39116027904, 1333540352, 1.94
54161925632, 52826842112, 1335083520, 2.14
52106348544, 50770332160, 1336016384, 4.56
49847553024, 48511196672, 1336356352, 3.14
40006928384, 38669512704, 1337415680, 5.01
52096138240, 53434023936, 1337885696, 4.60
45365398016, 46703868928, 1338470912, 4.58
52427150848, 51087021568, 1340129280, 1.79
42523146752, 43864661504, 1341514752, 3.52
38067555328, 39412222976, 1344667648, 5.03
40912912896, 39566885376, 1346027520, 5.35
49425664512, 48079513600, 1346150912, 2.31
44029393408, 45375794176, 1346400768, 3.29
43574804992, 42228065792, 1346739200, 4.81
42098366976, 43445350912, 1346983936, 5.53
41035375616, 42383967232, 1348591616, 2.96
47346614784, 45997060608, 1349554176, 5.46
52338931200, 50988498944, 1350432256, 5.40
41922592768, 43273215488, 1350622720, 4.94
45234723840, 43883666944, 1351056896, 2.00
51408575488, 52761021952, 1352446464, 5.26
53357761024, 52004905984, 1352855040, 2.80
52170927616, 53527065600, 1356137984, 2.29
38075610112, 39431779328, 1356169216, 3.83
49228081152, 47871749120, 1356332032, 2.21
45015899648, 43658097664, 1357801984, 2.56
44701609984, 46059430912, 1357820928, 4.16
40080794624, 38719106048, 1361688576, 4.23
49817568256, 51179638272, 1362070016, 3.48
40937235456, 42300006400, 1362770944, 3.22
39704263168, 38335588864, 1368674304, 4.93
51752258560, 53122347520, 1370088960, 2.95
42342521856, 43713130496, 1370608640, 3.24
46799083008, 45426478080, 1372604928, 2.41
45978838016, 44605839872, 1372998144, 3.09
40692619264, 39319058944, 1373560320, 2.50
36958722048, 38333905408, 1375183360, 3.69
48980694528, 50358143488, 1377448960, 4.22
46071125504, 44693411328, 1377714176, 2.95
46400845824, 47781595136, 1380749312, 2.97
50245078528, 48861587456, 1383491072, 2.19
48569969664, 47185193472, 1384776192, 5.05
45088074752, 43702671872, 1385402880, 1.87
49245959168, 47859646464, 1386312704, 3.56
51927467008, 53315084288, 1387617280, 3.86
37670759936, 39059617280, 1388857344, 3.07
53320458240, 51927467008, 1392991232, 3.02
42406021632, 41012590592, 1393431040, 4.55
50533092864, 51926684672, 1393591808, 4.36
40794519040, 39399199232, 1395319808, 5.28
37520988672, 38917701632, 1396712960, 2.76
36898395136, 38295376896, 1396981760, 5.25
42370582528, 43767747072, 1397164544, 3.66
44097889280, 45495595520, 1397706240, 2.26
39679513088, 41077318656, 1397805568, 5.21
45206829056, 46606334464, 1399505408, 2.55
53840663040, 52440880640, 1399782400, 2.52
42085206016, 43486209024, 1401003008, 4.70
48264073216, 49665334272, 1401261056, 5.13
49237652992, 50640386560, 1402733568, 4.62
52879663104, 54283361792, 1403698688, 5.58
46151596032, 44746497024, 1405099008, 4.09
46598179328, 45191195648, 1406983680, 3.15
41957053440, 40549446144, 1407607296, 4.91
38939753984, 37531394560, 1408359424, 4.18
42803689984, 41394786816, 1408903168, 2.41
47325612544, 45915415040, 1410197504, 4.64
38335588864, 39746044416, 1410455552, 2.33
42528914944, 43941122048, 1412207104, 4.47
52586986496, 51174503424, 1412483072, 3.55
52877334528, 54290756096, 1413421568, 4.78
52429962752, 53843475456, 1413512704, 3.60
42795560448, 44211098112, 1415537664, 4.49
43373877760, 41957053440, 1416824320, 2.23
39967196160, 41384202752, 1417006592, 2.44
44680406016, 43261411328, 1418994688, 2.47
40730009600, 42149330432, 1419320832, 4.47
51061635072, 49640724992, 1420910080, 5.71
42360026624, 40938493952, 1421532672, 2.81
45525449216, 44102452224, 1422996992, 5.35
38634070528, 37210659840, 1423410688, 4.10
40562194432, 39138494464, 1423699968, 5.56
46400218624, 47825985024, 1425766400, 3.22
47933458944, 46507635200, 1425823744, 4.22
47902944768, 46476994560, 1425950208, 2.77
45965104640, 47391178240, 1426073600, 2.16
41510897664, 40083940864, 1426956800, 3.34
40939380224, 39510516224, 1428864000, 2.10
51117129216, 49687742464, 1429386752, 3.96
50249192448, 48818312704, 1430879744, 3.19
50321587200, 51753938432, 1432351232, 4.04
48287632896, 46854820352, 1432812544, 2.33
38459161600, 37025935360, 1433226240, 5.65
39884390912, 41317814784, 1433423872, 2.21
39735795712, 41169848832, 1434053120, 5.21
52171081216, 50734501888, 1436579328, 4.05
49393442304, 50830658048, 1437215744, 3.22
46607319552, 45167841280, 1439478272, 3.23
52555302400, 51115302912, 1439999488, 2.39
45545031168, 44102419968, 1442611200, 5.14
48353061376, 46909236224, 1443825152, 5.84
53445611008, 52000408576, 1445202432, 4.26
37555102720, 39001690624, 1446587904, 4.81
38236562432, 36789107712, 1447454720, 5.27
48112805376, 49563223040, 1450417664, 3.04
41335128576, 39884390912, 1450737664, 3.39
50635515392, 49181433856, 1454081536, 5.54
41720024576, 40265783296, 1454241280, 2.11
45515597312, 46970528256, 1454930944, 4.86
50717772288, 52173108736, 1455336448, 2.57
52412131840, 50955615232, 1456516608, 4.32
53358919680, 54816430080, 1457510400, 3.90
52993222656, 54451566080, 1458343424, 3.60
52625505792, 54083875328, 1458369536, 4.06
48837809664, 50296992256, 1459182592, 4.31
53818413056, 52357829632, 1460583424, 2.70
44341392896, 45805084672, 1463691776, 5.78
38307130880, 39771150336, 1464019456, 3.90
39966790656, 41434061312, 1467270656, 5.36
48435902976, 46967756800, 1468146176, 1.95
44210056704, 45679577600, 1469520896, 5.37
49341611008, 47871969792, 1469641216, 5.67
39233425920, 37762613248, 1470812672, 3.46
38128782848, 39600792064, 1472009216, 5.60
46650761216, 45177353216, 1473408000, 2.36
50363284480, 48887677952, 1475606528, 4.54
45614103552, 47093122048, 1479018496, 1.98
50079064064, 48599228928, 1479835136, 4.17
42553654272, 41073542144, 1480112128, 3.59
52037602816, 50557476864, 1480125952, 2.74
48826979328, 47346614784, 1480364544, 2.04
41867087872, 40386527744, 1480560128, 5.09
47634693632, 46154129920, 1480563712, 4.28
46086148608, 44605317120, 1480831488, 5.49
52889519104, 54370729984, 1481210880, 5.51
52436121600, 50951815168, 1484306432, 3.91
49251253760, 50735911936, 1484658176, 5.68
51506244608, 52992203776, 1485959168, 2.86
43634017280, 42146856448, 1487160832, 4.44
47684288000, 49172319232, 1488031232, 2.16
44251002880, 42762048512, 1488954368, 4.68
43894783488, 45384188928, 1489405440, 1.88
40084289024, 41575065600, 1490776576, 4.31
52206935552, 53697737728, 1490802176, 5.25
38762602496, 37268634112, 1493968384, 3.09
38784144896, 37289863168, 1494281728, 4.71
44745586688, 43250451968, 1495134720, 3.19
42363980288, 40868838912, 1495141376, 2.13
38238637056, 36741558272, 1497078784, 5.73
53421347328, 54920574464, 1499227136, 3.53
45215178240, 43713637376, 1501540864, 2.08
43409901056, 41907451904, 1502449152, 3.87
45814401024, 44311793664, 1502607360, 5.54
45509599232, 44006637568, 1502961664, 2.02
44549083648, 43045052416, 1504031232, 3.24
51556517376, 50051628544, 1504888832, 4.78
43258113536, 41751383040, 1506730496, 5.83
51229103616, 49722174976, 1506928640, 4.21
49134737408, 50641957888, 1507220480, 5.58
44614692352, 43107295232, 1507397120, 3.20
49900652544, 51408575488, 1507922944, 5.79
49364752896, 47856759296, 1507993600, 4.91
39485080064, 37974990336, 1510089728, 2.35
38617857536, 37107016704, 1510840832, 2.53
49992619520, 51503896576, 1511277056, 3.96
43145423360, 41630238208, 1515185152, 4.03
47940202496, 46423814144, 1516388352, 5.47
45864117760, 44346985472, 1517132288, 2.41
42691353600, 44208739840, 1517386240, 3.57
47247547392, 45729533440, 1518013952, 3.86
54690259968, 53171751936, 1518508032, 2.42
44371222528, 42849417728, 1521804800, 5.45
36801310720, 38324469760, 1523159040, 5.06
40383284736, 41907438080, 1524153344, 2.17
41790427648, 43315323392, 1524895744, 4.32
46757099008, 45231398912, 1525700096, 5.41
42374118400, 43899824128, 1525705728, 4.50
47719918592, 49246146048, 1526227456, 2.94
43270721536, 41743080448, 1527641088, 2.55
36719352320, 38247124480, 1527772160, 3.15
48100499456, 49630004736, 1529505280, 3.64
45525680640, 47056407552, 1530726912, 4.43
50739532288, 49207831552, 1531700736, 3.32
50434950144, 48902854656, 1532095488, 5.13
37627922944, 39161159680, 1533236736, 5.57
52870653440, 54404238336, 1533584896, 5.20
54387902976, 52853938176, 1533964800, 3.78
47943141888, 46407972352, 1535169536, 3.03
41583774208, 40047987200, 1535787008, 4.82
54834077696, 53296352768, 1537724928, 4.14
51305362944, 52843322880, 1537959936, 3.87
49070769152, 47532270080, 1538499072, 2.18
51521851904, 53061026816, 1539174912, 5.54
44965273600, 46504470528, 1539196928, 3.39
50077789184, 51618224128, 1540434944, 3.54
41566733824, 43107454464, 1540720640, 1.93
52069740032, 53614852608, 1545112576, 3.30
39768895488, 38222810112, 1546085376, 4.77
38792038912, 40338134016, 1546095104, 3.43
36794712064, 38341271040, 1546558976, 3.69
38756513792, 37209374208, 1547139584, 2.08
42921434112, 41374121984, 1547312128, 3.76
50548067328, 52096138240, 1548070912, 5.84
42145103872, 43693789184, 1548685312, 2.81
41085042688, 39535705088, 1549337600, 4.03
49986310144, 48435902976, 1550407168, 5.82
45612981760, 44062327808, 1550653952, 5.84
42091306496, 40540545024, 1550761472, 2.99
40894040576, 42445658624, 1551618048, 2.23
38783696384, 40336056832, 1552360448, 2.71
53700352512, 52147855872, 1552496640, 5.04
47002460160, 45449327104, 1553133056, 5.02
40899458048, 42452933632, 1553475584, 1.97
49274770432, 47720426496, 1554343936, 3.44
40480914432, 42038851584, 1557937152, 2.18
43854616064, 45412810240, 1558194176, 3.40
41343766016, 39785258496, 1558507520, 5.36
49196837888, 47638259712, 1558578176, 4.31
38404500480, 36844614144, 1559886336, 5.52
46812122624, 48373349888, 1561227264, 5.24
42987602944, 44549083648, 1561480704, 4.11
52540457984, 54102548480, 1562090496, 3.30
45182205440, 43619023872, 1563181568, 5.67
41154796032, 39591151104, 1563644928, 2.44
43345352192, 41781227008, 1564125184, 3.74
45352748544, 46917640192, 1564891648, 5.14
45395182080, 46960203776, 1565021696, 2.99
39746707968, 41312099840, 1565391872, 4.26
38713719808, 37147596288, 1566123520, 2.87
51496720896, 49928393728, 1568327168, 2.11
51579717120, 53148124672, 1568407552, 1.85
49169647104, 50738347008, 1568699904, 5.09
50761964544, 52332182016, 1570217472, 2.53
51179638272, 52750127104, 1570488832, 5.39
43698770944, 45269521920, 1570750976, 3.52
37609835520, 39181231616, 1571396096, 2.88
53327321600, 54899031552, 1571709952, 4.51
44543496704, 46115868160, 1572371456, 4.41
41775713792, 43352635904, 1576922112, 5.27
45794913280, 47373677568, 1578764288, 2.35
42124492288, 40543936000, 1580556288, 3.48
41446809088, 43027411968, 1580602880, 4.53
54598160896, 53017348608, 1580812288, 4.19
39436228608, 37854704128, 1581524480, 1.89
43708159488, 42125545984, 1582613504, 1.99
42690206208, 44274155008, 1583948800, 4.94
47508350976, 45924296704, 1584054272, 3.57
52565053440, 54149204992, 1584151552, 3.14
40376200704, 38792038912, 1584161792, 5.26
50907877888, 49322279936, 1585597952, 3.64
50353110016, 51939238912, 1586128896, 4.94
52137758720, 53724299264, 1586540544, 2.60
48373349888, 49959936512, 1586586624, 2.07
43780680704, 42193559040, 1587121664, 1.85
46967756800, 48555124224, 1587367424, 5.59
46283367424, 44695862272, 1587505152, 4.58
37441575424, 39031769600, 1590194176, 3.47
43579953664, 45171197952, 1591244288, 2.54
52378085376, 50785308672, 1592776704, 3.69
51470886400, 53065804800, 1594918400, 4.74
49473320960, 47877667840, 1595653120, 2.70
50382504960, 51980750848, 1598245888, 5.51
42694339072, 41093571584, 1600767488, 3.72
46587922432, 48192422400, 1604499968, 2.17
41389751808, 39784309760, 1605442048, 2.98
51186884608, 49580957184, 1605927424, 5.23
43688784384, 42082016256, 1606768128, 2.74
41295965696, 42903170048, 1607204352, 1.90
40932427264, 39325073920, 1607353344, 2.12
45802732032, 47411195904, 1608463872, 5.77
50961236992, 49351365120, 1609871872, 3.88
50658757120, 52269105664, 1610348544, 2.23
43817031168, 45427876864, 1610845696, 4.07
43788849152, 42177459200, 1611389952, 5.17
48321931264, 49933507584, 1611576320, 3.91
36870916096, 38482905600, 1611989504, 4.36
46292457472, 44679502336, 1612955136, 5.39
51664415744, 53277980160, 1613564416, 5.53
45765926912, 47380986368, 1615059456, 2.68
44115171328, 45730337280, 1615165952, 1.98
52400818176, 50785448960, 1615369216, 1.90
43625402880, 42009907712, 1615495168, 5.35
48749729792, 47132793344, 1616936448, 4.34
51658560000, 50037932032, 1620627968, 3.38
38977915392, 40598965760, 1621050368, 4.85
52740056576, 54361662464, 1621605888, 2.42
38077338112, 39701703168, 1624365056, 1.93
51694205440, 50067082240, 1627123200, 5.81
52522548224, 54150303744, 1627755520, 5.56
45535534592, 47163535872, 1628001280, 5.25
42877833216, 44506115584, 1628282368, 3.62
50517826048, 48887131648, 1630694400, 4.39
51970332672, 53602157056, 1631824384, 3.29
46312138752, 47945453056, 1633314304, 4.69
51987297792, 50353110016, 1634187776, 2.46
38608345600, 36973877248, 1634468352, 2.58
44151973376, 45786655744, 1634682368, 4.84
40836398080, 42471322112, 1634924032, 2.34
42279806976, 40643759104, 1636047872, 5.50
38450991616, 36814939648, 1636051968, 4.63
47098571264, 48735504896, 1636933632, 4.66
44799472128, 46437765120, 1638292992, 3.86
37309059072, 38947785728, 1638726656, 3.85
45893426688, 47533897216, 1640470528, 2.81
49298420736, 50940160512, 1641739776, 2.65
42082304512, 43724279808, 1641975296, 2.13
37855534592, 39497923072, 1642388480, 2.60
42027838976, 43670401024, 1642562048, 4.41
47428681216, 49072902656, 1644221440, 4.29
51832272384, 53476912640, 1644640256, 3.87
43877881344, 42231614976, 1646266368, 3.96
53436644864, 51789697536, 1646947328, 2.59
42846110720, 41197778944, 1648331776, 5.74
39749926400, 41399283200, 1649356800, 3.64
48931310080, 47281123840, 1650186240, 2.14
39076817408, 40727064576, 1650247168, 5.82
47081372672, 45429711872, 1651660800, 5.85
52564681728, 50911549952, 1653131776, 4.32
51088133632, 49434763264, 1653370368, 3.29
43600375808, 41945664512, 1654711296, 5.17
48749441536, 50406149120, 1656707584, 2.30
52950363648, 54607914496, 1657550848, 2.27
52078585344, 50421023232, 1657562112, 2.46
45380982272, 47038670848, 1657688576, 4.85
37735757312, 39393900544, 1658143232, 2.97
54787828736, 53129449984, 1658378752, 4.55
47667192320, 49325690880, 1658498560, 5.61
38265712128, 39924905984, 1659193856, 2.74
38334001152, 39993895936, 1659894784, 1.87
48592282624, 50254266368, 1661983744, 2.86
53730913280, 52067973632, 1662939648, 2.02
37795293696, 39459413504, 1664119808, 3.50
39486606336, 41153379328, 1666772992, 2.56
47398575104, 45729751552, 1668823552, 4.10
52537886720, 54209322496, 1671435776, 5.55
45412810240, 47084652032, 1671841792, 4.40
43800320000, 45473379328, 1673059328, 5.12
47949562880, 46276453376, 1673109504, 5.66
37868053504, 39542717440, 1674663936, 4.94
39930151424, 38252065280, 1678086144, 2.91
49625449984, 47947142656, 1678307328, 3.94
52445549568, 50764830720, 1680718848, 2.63
48598946816, 46917869056, 1681077760, 5.10
44785652224, 46467576320, 1681924096, 4.62
52608510976, 54291768832, 1683257856, 4.18
49872561664, 51556517376, 1683955712, 5.43
53237775360, 51553712128, 1684063232, 4.19
40428330496, 42113946112, 1685615616, 3.93
49260455424, 50946441216, 1685985792, 4.67
40106195456, 41792998400, 1686802944, 4.77
53540596224, 51852318208, 1688278016, 1.91
40157297152, 38468963840, 1688333312, 4.36
55029999104, 53340027392, 1689971712, 3.34
39200321536, 37509601280, 1690720256, 3.67
47229868032, 45536640512, 1693227520, 3.42
43670151168, 45364524544, 1694373376, 3.00
37716780032, 39411284480, 1694504448, 5.15
47068728832, 48764890112, 1696161280, 5.02
38555025920, 40251287040, 1696261120, 4.74
49459079680, 47762564096, 1696515584, 2.44
50868302848, 49171495424, 1696807424, 5.23
42175047168, 43872123904, 1697076736, 4.04
41536643584, 39839171584, 1697472000, 4.63
40436496896, 42135350272, 1698853376, 1.88
46676699648, 48376216064, 1699516416, 2.31
38309005824, 40010101760, 1701095936, 4.26
39339131904, 41040638464, 1701506560, 2.43
47921228288, 49623782400, 1702554112, 4.00
52688333824, 50981978624, 1706355200, 5.87
52180027392, 50473366016, 1706661376, 3.11
46032119808, 44325317632, 1706802176, 4.91
48058286080, 49772177920, 1713891840, 4.23
39493119488, 41208069632, 1714950144, 2.30
50211880960, 51927340544, 1715459584, 4.24
46276453376, 44560777216, 1715676160, 5.15
41563272704, 43279147008, 1715874304, 2.10
45041177600, 46758421504, 1717243904, 2.58
47094462464, 45376871424, 1717591040, 3.11
38600960000, 40319547392, 1718587392, 3.01
40560577536, 38840985600, 1719591936, 3.17
41170685952, 39450910720, 1719775232, 2.21
44686171648, 42965228032, 1720943616, 4.10
42552337920, 44273969664, 1721631744, 3.40
49290493440, 51014613504, 1724120064, 3.70
45021242368, 46746598400, 1725356032, 1.96
54183418368, 52453963264, 1729455104, 2.56
39082927616, 40814430720, 1731503104, 4.42
50425863680, 52158409728, 1732546048, 5.07
37905889792, 39639769600, 1733879808, 3.19
42159923712, 40425760768, 1734162944, 4.03
44589369856, 46325309440, 1735939584, 3.50
43722900480, 41985245696, 1737654784, 4.49
53530232320, 51792428032, 1737804288, 4.43
42950336512, 41212091904, 1738244608, 3.00
53834019840, 52095582720, 1738437120, 5.63
52026675200, 50287115776, 1739559424, 4.76
49144563200, 47404601856, 1739961344, 3.62
52593921536, 50852649984, 1741271552, 5.65
53473887744, 51731715584, 1742172160, 3.23
40987027456, 42729515008, 1742487552, 3.05
46476994560, 44734011392, 1742983168, 5.88
43597500416, 45342065152, 1744564736, 5.36
38265029120, 40011201536, 1746172416, 2.35
41152377856, 42900625920, 1748248064, 4.43
45695868928, 47446105600, 1750236672, 5.22
51884206592, 50132605952, 1751600640, 5.78
47394419712, 49147483648, 1753063936, 4.66
51279687680, 49526190080, 1753497600, 5.47
53192291840, 54947794944, 1755503104, 1.89
39996863488, 38241242112, 1755621376, 4.55
50747161088, 48991264256, 1755896832, 5.24
52227299840, 50471195136, 1756104704, 2.35
41232874496, 39475553792, 1757320704, 3.76
46514039808, 44756296192, 1757743616, 4.03
45729479680, 47489100800, 1759621120, 4.50
39483716096, 41247124992, 1763408896, 5.80
41679663616, 39915904512, 1763759104, 2.54
40482769408, 42246593536, 1763824128, 3.03
51071181312, 49305590272, 1765591040, 2.76
38982498816, 40748459520, 1765960704, 5.44
49389316096, 47621323776, 1767992320, 2.59
45397218304, 47168569344, 1771351040, 1.97
46206930432, 47979639808, 1772709376, 5.02
43077140992, 44850093056, 1772952064, 5.43
49140916224, 50914514432, 1773598208, 3.10
54171378176, 52396901888, 1774476288, 3.89
45144565760, 46920037888, 1775472128, 5.54
52659008512, 50881368576, 1777639936, 4.09
53034995200, 51257319424, 1777675776, 4.28
37380962304, 39161644032, 1780681728, 3.59
52730400256, 50947855872, 1782544384, 4.99
46000114176, 44216522240, 1783591936, 5.07
42739829760, 40956067840, 1783761920, 2.47
40154685952, 41940925952, 1786240000, 1.90
54768144384, 52979292160, 1788852224, 3.20
49217586688, 47428681216, 1788905472, 4.42
46154129920, 47943141888, 1789011968, 4.50
48633460224, 46844292096, 1789168128, 5.30
53322437632, 51533156352, 1789281280, 5.37
50278883840, 48488625152, 1790258688, 5.02
42830592512, 44623003136, 1792410624, 5.41
46218562560, 44425580544, 1792982016, 3.69
50980261376, 49184386048, 1795875328, 4.64
48799171072, 47003161600, 1796009472, 5.37
45562737664, 43766409216, 1796328448, 2.84
38325990912, 40122326016, 1796335104, 3.65
50897840128, 49100065792, 1797774336, 5.65
47768737280, 49566601728, 1797864448, 2.77
38524585472, 40322869248, 1798283776, 4.94
50778845696, 52579742720, 1800897024, 5.46
53084727808, 54886496256, 1801768448, 4.21
41763615744, 43565912064, 1802296320, 3.94
38009841664, 39812787712, 1802946048, 2.80
40986219520, 39182073344, 1804146176, 5.84
37447269376, 39253818368, 1806548992, 4.94
38955887616, 40764071424, 1808183808, 5.48
45094201856, 43285222400, 1808979456, 4.84
45014010368, 46824427520, 1810417152, 5.80
46711246336, 44900097536, 1811148800, 2.19
39107073024, 40919029760, 1811956736, 5.81
40500307968, 38688044032, 1812263936, 3.38
53828894208, 52016326656, 1812567552, 3.87
36850522112, 38665070080, 1814547968, 3.34
49885681152, 51703471104, 1817789952, 3.29
42351716352, 44170000896, 1818284544, 3.60
50142580736, 48323644928, 1818935808, 3.09
47947142656, 46126536192, 1820606464, 2.17
39229423616, 41051271168, 1821847552, 3.60
43594564096, 45419329536, 1824765440, 5.08
54702320128, 52877334528, 1824985600, 3.42
48216713728, 50045774848, 1829061120, 3.56
39103047168, 37272910848, 1830136320, 5.31
40037974528, 41868759552, 1830785024, 3.27
42043043328, 43875608064, 1832564736, 3.69
47435080192, 45601634816, 1833445376, 5.26
54233088512, 52399369216, 1833719296, 5.88
48722974208, 46888315904, 1834658304, 3.08
48347694080, 50184284672, 1836590592, 5.16
52395790848, 54233088512, 1837297664, 3.23
39478310912, 41315887616, 1837576704, 4.33
40798063104, 42635838976, 1837775872, 4.12
46816480768, 44977760256, 1838720512, 5.07
52000408576, 53840663040, 1840254464, 3.76
54064380416, 52223087104, 1841293312, 3.74
45413926400, 47255739904, 1841813504, 3.69
39134888448, 40977152000, 1842263552, 1.93
53029345792, 54872529920, 1843184128, 2.40
54202293248, 52358615040, 1843678208, 4.86
47256380928, 45409765376, 1846615552, 3.73
52516939776, 54363627520, 1846687744, 3.13
51211663872, 49363931648, 1847732224, 5.38
50961872384, 49111952384, 1849920000, 4.71
44310247936, 42458777088, 1851470848, 5.82
49065295872, 47211407872, 1853888000, 3.74
40928310272, 42782541824, 1854231552, 3.44
43791444480, 45648246272, 1856801792, 4.66
49391900160, 51249496576, 1857596416, 3.14
44385398784, 42527657472, 1857741312, 2.46
49528280064, 51388334592, 1860054528, 5.22
41829600256, 39966790656, 1862809600, 2.14
38552208384, 40418273280, 1866064896, 3.37
46486676480, 48353061376, 1866384896, 5.74
50608471552, 48741925376, 1866546176, 2.79
41405175296, 43272306688, 1867131392, 2.77
41551426560, 43421399040, 1869972480, 4.21
47084652032, 48954815488, 1870163456, 4.85
50845938176, 48975029760, 1870908416, 2.72
50792721920, 52665103872, 1872381952, 2.03
50254685184, 48381990912, 1872694272, 5.00
52583325184, 50710472704, 1872852480, 5.39
39346695680, 37472201728, 1874493952, 3.62
43632604160, 41756683264, 1875920896, 4.00
44407155712, 42529997312, 1877158400, 2.64
48792972288, 50670999040, 1878026752, 4.79
42729122816, 44607247360, 1878124544, 4.07
47817953792, 45939604992, 1878348800, 2.31
44630727168, 46509426688, 1878699520, 2.19
44710838272, 46589590016, 1878751744, 3.62
50717547520, 52596927488, 1879379968, 3.95
43224839168, 45104619008, 1879779840, 5.34
38279063040, 40159293440, 1880230400, 2.94
47895549440, 49776133120, 1880583680, 2.49
37801750016, 39682923008, 1881172992, 5.00
54382349312, 52499970048, 1882379264, 1.99
42799553536, 44682502656, 1882949120, 3.78
48637688832, 50521062912, 1883374080, 3.42
39945507840, 38061881856, 1883625984, 4.54
52703684096, 50820001280, 1883682816, 3.42
42398081024, 40513233920, 1884847104, 4.32
51195084288, 49309054464, 1886029824, 2.45
49984540160, 48098316288, 1886223872, 3.35
44783570432, 42896471040, 1887099392, 3.85
41881541120, 43768818688, 1887277568, 5.76
46329362944, 48219075584, 1889712640, 3.69
40493577728, 42386669568, 1893091840, 4.36
49560560640, 51454024192, 1893463552, 4.29
48627302912, 50522633728, 1895330816, 3.23
38367319552, 40263054336, 1895734784, 4.95
36868375552, 38765134848, 1896759296, 3.26
44019490816, 42122688000, 1896802816, 4.22
38991661056, 37091039232, 1900621824, 2.45
54367087616, 52465362944, 1901724672, 4.52
50064269312, 48161360384, 1902908928, 5.61
50816877568, 48913967616, 1902909952, 4.66
49722174976, 47818657792, 1903517184, 3.95
46589590016, 44686016000, 1903574016, 2.48
53094943744, 54999194624, 1904250880, 5.66
39276088832, 37371649024, 1904439808, 5.58
52665103872, 50760039424, 1905064448, 3.17
40023405056, 38115825152, 1907579904, 3.91
41411781120, 39503326208, 1908454912, 3.68
47495850496, 49404880896, 1909030400, 5.00
47145124352, 45234723840, 1910400512, 1.85
37181998080, 39093418496, 1911420416, 4.17
41544072704, 39632231424, 1911841280, 4.69
50341341184, 52256212992, 1914871808, 3.75
42393003520, 40476984832, 1916018688, 2.36
42399812096, 40482769408, 1917042688, 3.41
50076818432, 51994326528, 1917508096, 5.11
40657392128, 42575198208, 1917806080, 4.74
49899276800, 51817269760, 1917992960, 2.42
41382569472, 39463128064, 1919441408, 3.05
49701698048, 51622023680, 1920325632, 5.45
46708333568, 48632116224, 1923782656, 3.48
40030160896, 41954735616, 1924574720, 4.46
50176744448, 48251463168, 1925281280, 2.86
42765897216, 40839286784, 1926610432, 5.13
41633417728, 43560089088, 1926671360, 4.57
51761051136, 49833408512, 1927642624, 2.96
51792858624, 49863806976, 1929051648, 5.13
38063718912, 39993283072, 1929564160, 3.15
42670239744, 40739823616, 1930416128, 3.72
53709754880, 51777051136, 1932703744, 4.17
49316567040, 51252545024, 1935977984, 5.18
53185392640, 51249041408, 1936351232, 2.45
41639611904, 43577452544, 1937840640, 3.45
44309582336, 46249210368, 1939628032, 5.13
39579945984, 37640232960, 1939713024, 3.86
44887649280, 46828505600, 1940856320, 4.41
39812787712, 41756297216, 1943509504, 3.24
51928658944, 53872592384, 1943933440, 2.30
46429173248, 44482728960, 1946444288, 5.24
45788493824, 47735301120, 1946807296, 5.22
39646206976, 37698481664, 1947725312, 2.01
45971037184, 44020892160, 1950145024, 5.42
52577833984, 54528637440, 1950803456, 5.31
44692926976, 42741707264, 1951219712, 4.85
43434148864, 45385870848, 1951721984, 2.73
49607576064, 51559582720, 1952006656, 5.47
45030406656, 43078112256, 1952294400, 4.84
51680375808, 49727223296, 1953152512, 3.84
38693668352, 36738680320, 1954988032, 4.34
49467260416, 51424248832, 1956988416, 2.25
45162217472, 47119934976, 1957717504, 5.73
52702132224, 54659978240, 1957846016, 2.81
43462056960, 41503972352, 1958084608, 3.76
48393310208, 46433920512, 1959389696, 3.78
40161784320, 38201714688, 1960069632, 5.45
40945302016, 38983547904, 1961754112, 5.39
42177528832, 44139334144, 1961805312, 5.00
51282207232, 53245144064, 1962936832, 4.41
47140815872, 45176158208, 1964657664, 5.80
39423886848, 37457038336, 1966848512, 4.83
48246017536, 50212913664, 1966896128, 4.70
40852506624, 42819528192, 1967021568, 4.49
46998724608, 45029876736, 1968847872, 5.65
40815200768, 42786233344, 1971032576, 3.42
40253937152, 38282595328, 1971341824, 5.02
38399869952, 40371326976, 1971457024, 4.28
40272411136, 38299323904, 1973087232, 2.38
42010320896, 43984331264, 1974010368, 1.95
49731960320, 51706205184, 1974244864, 2.70
52923633152, 54898671616, 1975038464, 4.92
50666455040, 52642729984, 1976274944, 1.87
40682484224, 42659320320, 1976836096, 5.81
45576117760, 47553289728, 1977171968, 4.49
