42866822144, 32310157824, 10556664320, 8.63
54229481472, 64786532352, 10557050880, 8.35
66671413248, 77229298688, 10557885440, 9.49
54784019456, 65342336512, 10558317056, 15.56
18645063680, 29204483584, 10559419904, 8.72
50547091968, 39987476480, 10559615488, 11.02
61250580480, 50686993408, 10563587072, 10.65
32759492608, 43324283392, 10564790784, 14.86
76156342272, 65589257216, 10567085056, 9.17
65436744704, 76004093440, 10567348736, 12.13
43384582144, 32813609984, 10570972160, 14.18
15691267072, 5120070144, 10571196928, 10.46
50087908864, 39513844736, 10574064128, 7.61
33821624832, 44395927552, 10574302720, 10.97
70077134848, 59502116864, 10575017984, 10.74
1904938496, 12481333760, 10576395264, 8.47
60229165056, 70806447104, 10577282048, 15.48
67371256320, 56788827136, 10582429184, 9.74
58751084544, 48168050176, 10583034368, 14.94
22459248640, 11874810368, 10584438272, 14.08
64971426304, 75556904448, 10585478144, 9.64
64745224704, 54156422144, 10588802560, 15.13
30048606208, 40639911424, 10591305216, 8.20
1929644544, 12526776320, 10597131776, 7.90
61702900224, 72300096000, 10597195776, 8.99
15714387456, 26318814208, 10604426752, 14.01
75249222144, 64644370432, 10604851712, 11.67
27391872512, 37996866560, 10604994048, 11.81
66019316736, 76631171072, 10611854336, 15.55
64758418944, 75378312192, 10619893248, 12.09
22931980800, 33556920832, 10624940032, 14.05
79516753408, 68889710080, 10627043328, 8.51
9317220352, 19948009472, 10630789120, 14.44
61010298880, 50372764672, 10637534208, 10.65
34518747648, 23880040960, 10638706688, 12.20
26839521280, 37479019520, 10639498240, 8.74
36929144320, 47569630720, 10640486400, 11.89
17374637568, 28016597504, 10641959936, 9.75
19547239936, 8902190592, 10645049344, 11.10
18533178368, 7887492608, 10645685760, 13.09
1317649920, 11973504000, 10655854080, 11.55
66210750976, 55553448960, 10657302016, 13.84
23224459776, 33882395648, 10657935872, 9.76
61540434432, 72204499456, 10664065024, 11.53
51640801280, 40974301184, 10666500096, 10.56
52395769856, 41726789120, 10668980736, 13.48
61403710976, 72077222912, 10673511936, 8.30
21420438016, 32094614528, 10674176512, 6.81
33279344128, 43954176512, 10674832384, 12.53
20298568192, 9617818624, 10680749568, 11.11
57061655040, 46378315264, 10683339776, 7.96
41158214656, 51841923072, 10683708416, 7.59
32223050240, 21536293888, 10686756352, 12.28
42682896384, 53371643392, 10688747008, 8.39
75168735744, 64479734784, 10689000960, 13.62
75017171456, 64327775232, 10689396224, 10.34
74304210944, 63612032512, 10692178432, 11.02
4406088192, 15098803712, 10692715520, 9.18
26741599232, 16048241152, 10693358080, 8.49
51049887744, 40355488768, 10694398976, 12.64
68083519488, 57388075520, 10695443968, 9.26
9196160000, 19892917248, 10696757248, 6.72
40684040192, 29985892352, 10698147840, 7.13
52053448704, 62753841664, 10700392960, 13.86
16970663424, 27671208448, 10700545024, 12.71
21758175744, 11051987968, 10706187776, 8.91
27713780224, 38427732992, 10713952768, 9.79
75828515840, 65114200064, 10714315776, 11.16
33150887936, 22434578944, 10716308992, 9.63
45338240000, 34614648320, 10723591680, 12.35
24996530688, 35722966016, 10726435328, 14.30
9839244288, 20566976512, 10727732224, 6.48
22921805824, 33650194432, 10728388608, 9.31
58396248576, 47664360448, 10731888128, 9.46
29497752064, 18762401792, 10735350272, 9.69
49800406016, 60537483264, 10737077248, 10.74
62724902912, 73462493696, 10737590784, 9.59
44934234112, 34193857024, 10740377088, 12.24
52959812096, 63700569600, 10740757504, 13.70
13177455104, 23920078848, 10742623744, 9.37
30317199360, 41061367808, 10744168448, 8.39
63233774592, 52486758912, 10747015680, 15.40
30614603264, 41361775104, 10747171840, 11.83
78311323648, 67559167488, 10752156160, 11.93
24784880640, 14025628672, 10759251968, 10.34
77357673472, 66598383104, 10759290368, 11.23
12438359040, 23200444928, 10762085888, 10.92
7514632704, 18278205952, 10763573248, 6.48
35322387456, 46087724544, 10765337088, 14.32
24556654592, 35322387456, 10765732864, 11.56
21539913216, 32308129280, 10768216064, 7.77
35458898432, 46228193280, 10769294848, 13.54
2551469056, 13321315328, 10769846272, 12.98
12212990464, 1436790272, 10776200192, 8.31
1723686400, 12500333056, 10776646656, 8.06
10645553152, 21428269056, 10782715904, 13.25
42328299008, 31545374208, 10782924800, 10.98
15775178752, 4990896640, 10784282112, 11.22
11825148416, 22616915968, 10791767552, 12.96
78584675840, 67791711232, 10792964608, 7.98
52366564352, 41566585856, 10799978496, 15.26
18100152320, 7297226752, 10802925568, 8.69
11256172544, 22062615552, 10806443008, 6.64
37780182016, 48590773248, 10810591232, 13.09
54135679488, 64948194304, 10812514816, 12.43
15804026880, 26620953600, 10816926720, 13.20
29583280128, 40401763840, 10818483712, 14.77
35035208192, 45855364096, 10820155904, 7.31
30471343104, 19650973184, 10820369920, 12.86
74720297984, 63889365504, 10830932480, 9.12
14383406592, 3552044032, 10831362560, 9.49
53288642560, 64122859008, 10834216448, 9.56
27243459584, 38079016448, 10835556864, 10.33
49973369344, 60812213760, 10838844416, 13.23
18718023168, 29557355520, 10839332352, 7.01
52516268544, 41674375680, 10841892864, 8.08
70716737024, 59873919488, 10842817536, 8.67
12112321536, 22957739520, 10845417984, 14.61
33843988992, 22996565504, 10847423488, 11.65
44615298560, 55463737856, 10848439296, 8.36
62597402624, 73446045184, 10848642560, 13.70
19482896896, 8634220544, 10848676352, 6.65
43246129152, 32394947072, 10851182080, 7.15
34891109376, 45746411520, 10855302144, 14.42
38245556736, 27389474816, 10856081920, 13.51
19389280256, 8532779008, 10856501248, 13.46
76664113152, 65805675520, 10858437632, 13.13
79971879936, 69111533568, 10860346368, 14.83
25344634880, 14482787840, 10861847040, 7.15
1731049472, 12593860608, 10862811136, 13.11
62592100352, 73455755264, 10863654912, 7.72
51854567936, 40990680064, 10863887872, 8.85
53281747968, 64147915776, 10866167808, 12.95
58121949184, 68988769280, 10866820096, 11.20
233186304, 11101009920, 10867823616, 11.32
68768242688, 79639045120, 10870802432, 12.26
34840923648, 45711759360, 10870835712, 12.14
34202264576, 45074093056, 10871828480, 11.74
73877597184, 63004844544, 10872752640, 9.72
79711628288, 68833123840, 10878504448, 16.51
67064530944, 56184957440, 10879573504, 8.92
27109756928, 37989774336, 10880017408, 10.72
13625161728, 2744240128, 10880921600, 8.01
56552067072, 67433533440, 10881466368, 10.64
12661937664, 1780114432, 10881823232, 12.90
14894278144, 25776462848, 10882184704, 11.36
27833421824, 16946285568, 10887136256, 11.52
3313334784, 14200637440, 10887302656, 13.98
29535593984, 40424193024, 10888599040, 7.18
12548314624, 1659242496, 10889072128, 9.09
70732984832, 59837728256, 10895256576, 10.15
16423808512, 27319234560, 10895426048, 9.72
19112107520, 8213114368, 10898993152, 14.03
24227236352, 35127699968, 10900463616, 11.32
38972139008, 49877203456, 10905064448, 11.22
65459957760, 54554802688, 10905155072, 12.93
67421099008, 56511592960, 10909506048, 13.76
46786893824, 35876104704, 10910789120, 11.52
15143217152, 26059414528, 10916197376, 13.65
50644538880, 61563012096, 10918473216, 12.06
40280897024, 51201495552, 10920598528, 10.77
63080638976, 52159707648, 10920931328, 14.66
2744240128, 13665506304, 10921266176, 9.78
42879206912, 31956082176, 10923124736, 9.92
34455904768, 23530603520, 10925301248, 11.83
42177092608, 31250641408, 10926451200, 8.51
66688570368, 77616965632, 10928395264, 15.26
14626786816, 3697203712, 10929583104, 13.97
12892915200, 1960992768, 10931922432, 7.47
50635944960, 61575688192, 10939743232, 10.62
48298099200, 37355461120, 10942638080, 12.43
44474572288, 33531530240, 10943042048, 8.21
57799321600, 46855155712, 10944165888, 13.82
61142010368, 50197023232, 10944987136, 12.32
67288706560, 56342751232, 10945955328, 8.94
36906400256, 25958413824, 10947986432, 12.68
47476197888, 58425662976, 10949465088, 10.33
38740626944, 27789198848, 10951428096, 20.18
19364129792, 30316623360, 10952493568, 13.06
16769370624, 27723078656, 10953708032, 7.42
67311501312, 56356173824, 10955327488, 11.28
14197692416, 25153588224, 10955895808, 10.75
15517647360, 26476148224, 10958500864, 13.64
74578962944, 63617844224, 10961118720, 9.53
69533118464, 58565689344, 10967429120, 9.05
27222739968, 16254986240, 10967753728, 13.91
52414475264, 63384912896, 10970437632, 10.58
39723412992, 50693882368, 10970469376, 8.26
6859418624, 17831462912, 10972044288, 11.40
48442722304, 37466359808, 10976362496, 11.98
63453160960, 52476047872, 10977113088, 9.79
7107951104, 18087954944, 10980003840, 14.03
58307340288, 47326375424, 10980964864, 7.63
45937246720, 34953162752, 10984083968, 11.36
31514796032, 20528057856, 10986738176, 12.86
11264489984, 22255168000, 10990678016, 9.69
58715091456, 47723217408, 10991874048, 7.48
46334672896, 57328076288, 10993403392, 14.72
9905976832, 20900413440, 10994436608, 8.99
31049066496, 20053540864, 10995525632, 10.14
79843643904, 68847354880, 10996289024, 15.71
60112056832, 49113471488, 10998585344, 8.70
37021588992, 26016650240, 11004938752, 10.90
55786573312, 44780397568, 11006175744, 14.47
41124765184, 30116941312, 11007823872, 9.81
45530826752, 34520960512, 11009866240, 11.15
48696512512, 37686608896, 11009903616, 8.18
21440381440, 10429673984, 11010707456, 8.30
53434594304, 42417759744, 11016834560, 12.44
52509170688, 63530677760, 11021507072, 9.85
16760555520, 5736983040, 11023572480, 14.12
19347813376, 8321508864, 11026304512, 14.46
63114894336, 52082058240, 11032836096, 12.65
19013228544, 7978686976, 11034541568, 9.72
36774966272, 47811182080, 11036215808, 10.75
54750016000, 43711925248, 11038090752, 9.89
11795787776, 756520448, 11039267328, 9.60
13496231424, 24537415680, 11041184256, 13.37
45100994560, 34059643392, 11041351168, 15.21
49430126592, 60473769472, 11043642880, 9.49
13848871936, 24900161024, 11051289088, 13.48
58093025792, 69146855424, 11053829632, 15.64
24671835648, 35726895616, 11055059968, 14.84
71262050816, 60203538432, 11058512384, 8.72
32178248704, 43236879360, 11058630656, 7.88
68100060672, 79158994944, 11058934272, 8.51
53712953856, 64777461248, 11064507392, 15.19
17035825664, 5971044352, 11064781312, 7.75
76264953344, 65198619648, 11066333696, 8.19
37898400256, 48966837248, 11068436992, 14.05
16419279872, 27490710528, 11071430656, 9.26
23669391360, 34740961280, 11071569920, 7.08
56819665920, 45733953024, 11085712896, 7.35
60378059776, 71465356288, 11087296512, 15.76
29748604416, 18660005376, 11088599040, 12.10
48947548160, 60039432192, 11091884032, 10.25
50289240576, 61385761792, 11096521216, 11.08
38034347520, 26937436160, 11096911360, 7.77
26083492864, 14985198080, 11098294784, 11.12
35778009600, 46876418048, 11098408448, 9.13
37146080256, 48246725632, 11100645376, 12.17
67589633024, 56480033792, 11109599232, 13.40
54397362688, 43285998080, 11111364608, 15.06
30685771264, 19570668544, 11115102720, 14.10
37947631616, 26830555648, 11117075968, 11.49
73737521152, 62618675712, 11118845440, 12.90
73233750528, 62111473152, 11122277376, 12.05
48412690944, 59536969728, 11124278784, 10.74
46210757120, 35084652544, 11126104576, 13.96
57314514944, 68441556992, 11127042048, 9.69
9523628032, 20652007424, 11128379392, 7.40
66629903872, 55500780032, 11129123840, 14.15
40547412480, 29417266688, 11130145792, 8.95
59589019136, 48458833408, 11130185728, 15.25
78671806464, 67538629120, 11133177344, 13.11
21080250368, 9946275328, 11133975040, 8.63
76056145408, 64921432576, 11134712832, 13.71
74447108608, 63311556608, 11135552000, 9.80
29290347520, 40425933824, 11135586304, 8.82
63177410048, 52040952320, 11136457728, 15.58
54091624960, 42954364416, 11137260544, 8.24
53614772224, 42475586560, 11139185664, 10.35
33710454784, 22569981440, 11140473344, 12.05
43896590336, 32755020800, 11141569536, 7.82
29886366208, 18744229888, 11142136320, 7.83
64143042048, 53000815616, 11142226432, 12.50
43937358848, 32792388608, 11144970240, 10.68
17193158144, 28338231296, 11145073152, 12.10
65119035904, 76267182592, 11148146688, 11.65
64412548608, 53264372224, 11148176384, 8.45
3665334784, 14814087680, 11148752896, 13.78
78213519872, 67062769664, 11150750208, 11.68
11693719040, 541401088, 11152317952, 11.88
18004012032, 29162361856, 11158349824, 9.77
60473769472, 49311270400, 11162499072, 13.87
13073235456, 1904938496, 11168296960, 11.95
38198607872, 49366908416, 11168300544, 8.77
28196811264, 17027100672, 11169710592, 13.76
4972991488, 16142792704, 11169801216, 12.39
46363759616, 35192299008, 11171460608, 9.59
57177733632, 46006130176, 11171603456, 8.14
26016897536, 14843566080, 11173331456, 8.02
52093023744, 40914070528, 11178953216, 10.95
35898799104, 47078470656, 11179671552, 9.90
52145782272, 40965401600, 11180380672, 13.80
27902614016, 16715232768, 11187381248, 7.91
46259809280, 35065208320, 11194600960, 13.17
5860461568, 17056090624, 11195629056, 9.21
23898720256, 35095056384, 11196336128, 13.74
19944737280, 31141779968, 11197042688, 15.05
18319353856, 29517393408, 11198039552, 11.52
26794777088, 37993257472, 11198480384, 10.79
50729696256, 39528349696, 11201346560, 7.84
18471481344, 29673922560, 11202441216, 12.84
68394016768, 57190876672, 11203140096, 8.19
28043763200, 39247283712, 11203520512, 13.79
61526404608, 50322520576, 11203884032, 10.21
62498210816, 51294023680, 11204187136, 9.07
13974818816, 2768759296, 11206059520, 6.72
57341784064, 46131931136, 11209852928, 14.35
32084658176, 20873317376, 11211340800, 7.45
1554656768, 12766223872, 11211567104, 12.45
13263811072, 2051976192, 11211834880, 9.78
70811444736, 59598764032, 11212680704, 8.09
57161362432, 68377433600, 11216071168, 9.05
13424279040, 24640762880, 11216483840, 14.79
17651518464, 28872277504, 11220759040, 11.04
47504833536, 58726329856, 11221496320, 11.22
31737857536, 42960969728, 11223112192, 8.32
22865830912, 11639585280, 11226245632, 13.95
51195218432, 62426820096, 11231601664, 7.53
22708487168, 33940702720, 11232215552, 12.85
39542107648, 28309817856, 11232289792, 7.96
75549131264, 64312461824, 11236669440, 9.35
59912125440, 71149771264, 11237645824, 10.81
13401310720, 24644497920, 11243187200, 8.29
56301906432, 45057943040, 11243963392, 9.58
69192657408, 57948538368, 11244119040, 9.57
40179959808, 51425699840, 11245740032, 9.71
49531681280, 38284963328, 11246717952, 8.99
30096762368, 18849849856, 11246912512, 8.07
72285049856, 61037272064, 11247777792, 8.45
35977682944, 24728317952, 11249364992, 7.54
66873776640, 55623157760, 11250618880, 15.90
34820025856, 46071619072, 11251593216, 11.44
33173803008, 44429356544, 11255553536, 11.08
47440759296, 58700978688, 11260219392, 7.43
22054657024, 33315235840, 11260578816, 15.06
53456290304, 64717667840, 11261377536, 15.71
36989440, 11299600896, 11262611456, 10.74
60884327936, 49618179072, 11266148864, 14.48
73070430208, 61799318528, 11271111680, 10.23
73383638528, 62112278528, 11271360000, 14.54
38372522496, 49645974528, 11273452032, 13.57
49766117888, 61040695808, 11274577920, 9.57
60933524480, 72212369408, 11278844928, 15.83
63388961280, 74672080384, 11283119104, 14.58
43970695680, 55253817344, 11283121664, 11.91
67157652992, 55872512000, 11285140992, 9.28
43469476864, 54759420928, 11289944064, 14.63
9390843392, 20685955584, 11295112192, 10.15
20534800896, 31830102016, 11295301120, 12.21
40045538816, 28750102016, 11295436800, 14.93
67109096960, 55813237248, 11295859712, 8.19
18358548992, 7062503936, 11296045056, 14.24
20917873664, 32221064704, 11303191040, 7.18
47727984640, 36421797376, 11306187264, 13.90
13900837376, 2592849408, 11307987968, 7.56
43584179200, 32275894272, 11308284928, 12.45
16652767744, 27961308160, 11308540416, 8.48
44420017664, 33110837248, 11309180416, 10.11
56252684288, 67562906624, 11310222336, 15.90
52001068544, 63312003584, 11310935040, 12.25
24855165952, 36171279872, 11316113920, 10.53
21015300608, 9698721792, 11316578816, 12.29
2569120256, 13889631744, 11320511488, 9.64
37373889536, 48696512512, 11322622976, 11.42
5325226496, 16652767744, 11327541248, 8.13
66079976960, 54747612160, 11332364800, 12.80
1997922816, 13333376000, 11335453184, 12.35
53804616192, 42468162048, 11336454144, 12.23
55784696320, 44448203776, 11336492544, 11.71
24743912960, 36081496064, 11337583104, 11.82
49810927616, 61154743808, 11343816192, 12.32
23959553536, 35307182080, 11347628544, 10.65
21281779200, 9933191168, 11348588032, 12.25
78319674880, 66969520128, 11350154752, 10.84
64316728320, 52962708992, 11354019328, 10.77
24512866304, 13157684736, 11355181568, 12.28
46298951168, 34938990080, 11359961088, 12.36
26830555648, 15467399680, 11363155968, 7.85
13685480448, 2319611392, 11365869056, 7.03
537086464, 11908688896, 11371602432, 12.83
51796170240, 63172877824, 11376707584, 13.95
33004445696, 21626355200, 11378090496, 8.58
34671989248, 46054034944, 11382045696, 10.76
61455074816, 72847125504, 11392050688, 8.17
54882986496, 66275964416, 11392977920, 12.79
51954458624, 40561464832, 11392993792, 10.92
29891751424, 41300796928, 11409045504, 13.89
72264016896, 60854057472, 11409959424, 10.69
58565689344, 69976558080, 11410868736, 14.98
37606894592, 49019714560, 11412819968, 8.08
48371493888, 36958403072, 11413090816, 10.87
56087510016, 44672475136, 11415034880, 10.57
52887155200, 41471058432, 11416096768, 13.98
16184200192, 4767882752, 11416317440, 11.94
30339138560, 41757185536, 11418046976, 10.21
49877203456, 38458548736, 11418654720, 14.65
4261950976, 15681869312, 11419918336, 7.62
58506844672, 69927890944, 11421046272, 8.78
52284643328, 40862859264, 11421784064, 12.96
30435386368, 41857458688, 11422072320, 7.16
68254437888, 56810298368, 11444139520, 8.78
58302501888, 46849370112, 11453131776, 14.43
65123774976, 76580544000, 11456769024, 10.56
63685925888, 52228693504, 11457232384, 14.62
68042329088, 56584079360, 11458249728, 8.73
60552423424, 72010735104, 11458311680, 12.08
60385587712, 71844355072, 11458767360, 15.75
20113502208, 31572357120, 11458854912, 13.21
16196861440, 27662018048, 11465156608, 12.76
19213544448, 30690668032, 11477123584, 8.17
48657698304, 60135784448, 11478086144, 14.59
49469807616, 37990318080, 11479489536, 10.52
24254523904, 35734659072, 11480135168, 12.25
135171072, 11617755136, 11482584064, 9.79
1118895104, 12605012480, 11486117376, 11.96
227048960, 11713352192, 11486303232, 11.04
2605734400, 14095761408, 11490027008, 7.12
23179419648, 34669504000, 11490084352, 9.84
41566585856, 53058195456, 11491609600, 8.61
29673947648, 41165600768, 11491653120, 11.41
46971450880, 35478579200, 11492871680, 15.21
30563275776, 19068577280, 11494698496, 13.50
6845661696, 18342160384, 11496498688, 12.39
74583815680, 63080975872, 11502839808, 14.48
32764658176, 21260728320, 11503929856, 7.82
19261019648, 7756255232, 11504764416, 11.86
35082784768, 23576751616, 11506033152, 10.22
64546614784, 76058263552, 11511648768, 12.26
79764297216, 68251534336, 11512762880, 13.86
77528906752, 66013099008, 11515807744, 12.83
56257590272, 67779789824, 11522199552, 13.42
66307843072, 54782653952, 11525189120, 15.41
34730876416, 23204332032, 11526544384, 14.73
71739867136, 60213181440, 11526685696, 16.28
6475439104, 18008358400, 11532919296, 10.78
40416831488, 51951164928, 11534333440, 7.28
40329765376, 51865722880, 11535957504, 14.93
17777225216, 6237669376, 11539555840, 10.45
60909810688, 72450102272, 11540291584, 9.07
12053188608, 23599135232, 11545946624, 6.88
60040258048, 71587336704, 11547078656, 14.53
8570958848, 20120199168, 11549240320, 9.33
65776275456, 77331102720, 11554827264, 13.57
51492366336, 63052169216, 11559802880, 7.72
23474079744, 35035208192, 11561128448, 10.24
20252036608, 31814667264, 11562630656, 13.36
45746411520, 57310493184, 11564081664, 9.91
30079376384, 41648622080, 11569245696, 8.56
7569809920, 19141397504, 11571587584, 11.92
72667242496, 61092520448, 11574722048, 13.09
48182592512, 59758899200, 11576306688, 12.42
45694759936, 57272126464, 11577366528, 15.42
17292732416, 5712607744, 11580124672, 8.22
47386568704, 35805849600, 11580719104, 10.09
42620186624, 54201178624, 11580992000, 12.12
1506607104, 13090832896, 11584225792, 7.22
51290517504, 39703516672, 11587000832, 14.30
13622243328, 25210120192, 11587876864, 6.77
13841280512, 25432119808, 11590839296, 9.88
41848114176, 53443218432, 11595104256, 13.12
54387152896, 42787059712, 11600093184, 14.07
56163786752, 67764242944, 11600456192, 10.02
14064479232, 2462938112, 11601541120, 8.92
47642129408, 36038865408, 11603264000, 7.95
65303340544, 76908621824, 11605281280, 12.91
58408006656, 70015494656, 11607488000, 15.86
62506414592, 74116697600, 11610283008, 9.23
40900737024, 52513377792, 11612640768, 8.62
47012369920, 58625780736, 11613410816, 15.53
28320059904, 39935307264, 11615247360, 12.84
71134144000, 59518637056, 11615506944, 10.86
13280224256, 1659165184, 11621059072, 8.08
16837515776, 28459469312, 11621953536, 7.34
36304119808, 47929594368, 11625474560, 13.19
66382200320, 78008786944, 11626586624, 15.41
52478030848, 64109189632, 11631158784, 12.69
60597080576, 72231134720, 11634054144, 10.73
47052258816, 35416842240, 11635416576, 9.72
47462561792, 59098840576, 11636278784, 10.71
13163908096, 24801677824, 11637769728, 14.84
60862597632, 72505616896, 11643019264, 9.09
15635787776, 3992200704, 11643587072, 7.00
57907144192, 46259809280, 11647334912, 12.08
58227456512, 69877064192, 11649607680, 9.37
21433499136, 9783541760, 11649957376, 8.26
40761307648, 29105341952, 11655965696, 9.01
13145312768, 24807249920, 11661937152, 8.31
78860634112, 67197224960, 11663409152, 16.40
62251597312, 73916081664, 11664484352, 15.45
39325651968, 50994391552, 11668739584, 10.26
55804706304, 67478568448, 11673862144, 15.89
2949174784, 14625439232, 11676264448, 10.61
65222572544, 53544650240, 11677922304, 11.02
28982150656, 17302655488, 11679495168, 12.56
10377679360, 22059301888, 11681622528, 14.88
64520246272, 52833168896, 11687077376, 8.70
57198497792, 45508443648, 11690054144, 13.95
13624246272, 1927241728, 11697004544, 9.13
51829768704, 40127776256, 11701992448, 14.14
56747199488, 68455368192, 11708168704, 12.45
27738440704, 16029890048, 11708550656, 14.53
7443140608, 19153010688, 11709870080, 12.09
50526126080, 38814467584, 11711658496, 10.92
66697953280, 78410964992, 11713011712, 8.64
36181579776, 47895699456, 11714119680, 10.53
39924513792, 51641954304, 11717440512, 12.46
63290745344, 75008270848, 11717525504, 12.28
3826950656, 15544543744, 11717593088, 11.09
69662895104, 57941532160, 11721362944, 15.15
63126441984, 51403475456, 11722966528, 12.48
24838366208, 13110070272, 11728295936, 13.83
72672978944, 60942947840, 11730031104, 15.33
39631877120, 51361979392, 11730102272, 12.32
18288920064, 6558497280, 11730422784, 10.84
66880935936, 55149121536, 11731814400, 10.99
79521111552, 67785896448, 11735215104, 9.49
38969433088, 27231706112, 11737726976, 14.98
68549331456, 56803800576, 11745530880, 11.72
66610471936, 78356506624, 11746034688, 9.88
51090644480, 39340832768, 11749811712, 10.00
27139419136, 38896734208, 11757315072, 12.03
59190364672, 70948455936, 11758091264, 13.53
53707030016, 41938264576, 11768765440, 9.32
55637777920, 67407289856, 11769511936, 12.16
67457771520, 55685293056, 11772478464, 11.91
51260308480, 39487548416, 11772760064, 10.06
17248057856, 5471468544, 11776589312, 13.59
43377466368, 55158012416, 11780546048, 8.46
70387866112, 58606028800, 11781837312, 12.66
72564392448, 60782267904, 11782124544, 14.58
51938393600, 40154772992, 11783620608, 11.46
79524201472, 67732194304, 11792007168, 13.30
17619573248, 29413108736, 11793535488, 7.89
57473992192, 69270181888, 11796189696, 15.42
64718618112, 52917871616, 11800746496, 11.33
66345608704, 78147555840, 11801947136, 9.70
19203997184, 7401711104, 11802286080, 10.88
63803627520, 52001068544, 11802558976, 12.09
23678137344, 11875098112, 11803039232, 10.15
16048503296, 4244412928, 11804090368, 7.93
3877257216, 15687843328, 11810586112, 7.81
36958403072, 25146552832, 11811850240, 13.52
58682211328, 46866438144, 11815773184, 8.38
55959814656, 67784072192, 11824257536, 10.79
68833336832, 57007300608, 11826036224, 13.76
29884593152, 18054732288, 11829860864, 14.36
50404697600, 62239686144, 11834988544, 8.41
43921115136, 32085727232, 11835387904, 7.79
4715415552, 16550876160, 11835460608, 8.49
5028139520, 16864652288, 11836512768, 12.53
40401635328, 52238601216, 11836965888, 7.93
3251936768, 15090831872, 11838895104, 12.53
58265759232, 70110731264, 11844972032, 10.56
4476492800, 16323896320, 11847403520, 12.45
37945266688, 26095868928, 11849397760, 7.73
34702979072, 22853178368, 11849800704, 7.49
58395201024, 46544781824, 11850419200, 17.80
23045578752, 34896916992, 11851338240, 12.49
10338334208, 22190734336, 11852400128, 12.28
43500820992, 55357029888, 11856208896, 15.36
30774044160, 18917500928, 11856543232, 14.56
19120930304, 30981101568, 11860171264, 9.99
59592155648, 71452480000, 11860324352, 13.47
66174734848, 78041536000, 11866801152, 15.40
42454225920, 54321070592, 11866844672, 13.05
38522064896, 50389988352, 11867923456, 14.82
16478662144, 28351654400, 11872992256, 6.99
18278205952, 6403602432, 11874603520, 10.68
62420463104, 50545128448, 11875334656, 8.80
36497558528, 48373008896, 11875450368, 8.97
19592466432, 7716084224, 11876382208, 7.17
54130081280, 42248557056, 11881524224, 9.80
63238056960, 51355053568, 11883003392, 13.40
70781821440, 58897905152, 11883916288, 8.99
31762954240, 19876228608, 11886725632, 11.27
76814785024, 64927940608, 11886844416, 13.09
62803950080, 74691064320, 11887114240, 12.44
52714064384, 40825864704, 11888199680, 12.53
33891542528, 45780341760, 11888799232, 9.48
57279740928, 45386870272, 11892870656, 9.01
78721957888, 66825698304, 11896259584, 16.40
12967677440, 24864984064, 11897306624, 8.74
75439784960, 63536153600, 11903631360, 14.92
73953924608, 62048026624, 11905897984, 12.66
44111406592, 32205187072, 11906219520, 8.16
16198435840, 4290709504, 11907726336, 13.62
46650635776, 58560971776, 11910336000, 15.50
5261612032, 17177879552, 11916267520, 8.42
48728567808, 36807198720, 11921369088, 10.90
16370113536, 4446405120, 11923708416, 12.75
29641948160, 17716285952, 11925662208, 12.60
53447441920, 41515146752, 11932295168, 11.58
60765846528, 72701153792, 11935307264, 14.22
42234710016, 54170813440, 11936103424, 14.47
48376718848, 36438857216, 11937861632, 9.54
18394668544, 6454400512, 11940268032, 14.89
72648482816, 60707301888, 11941180928, 9.94
61158465536, 49216881152, 11941584384, 13.00
52581829120, 64523599872, 11941770752, 15.97
61960080896, 50016177664, 11943903232, 14.92
16888543744, 28834208768, 11945665024, 9.27
4446405120, 16396880896, 11950475776, 14.45
6246182912, 18196719104, 11950536192, 8.62
74853192192, 62899220992, 11953971200, 10.35
51724893696, 63680639488, 11955745792, 8.32
13657053184, 25615873024, 11958819840, 9.46
47891784704, 59852446720, 11960662016, 13.86
60809878016, 48846585344, 11963292672, 8.22
29997459968, 18033714176, 11963745792, 12.78
63149751296, 75114104832, 11964353536, 14.12
32493321728, 44457869824, 11964548096, 7.49
66590192640, 54623480320, 11966712320, 9.54
40862859264, 28894520832, 11968338432, 8.36
39663758336, 27691519488, 11972238848, 14.38
48791809024, 60765846528, 11974037504, 8.86
7253339648, 19227941888, 11974602240, 8.40
32253123072, 20276859904, 11976263168, 14.03
31159363584, 19179393024, 11979970560, 11.79
27379577856, 15397060608, 11982517248, 11.84
65863164928, 53879177216, 11983987712, 13.81
19853038592, 7868732928, 11984305664, 9.14
62632661504, 50643991552, 11988669952, 13.48
27740266496, 39729547776, 11989281280, 8.33
26561668608, 14564686848, 11996981760, 10.57
41327088128, 53327062528, 11999974400, 9.47
32434921984, 20433581568, 12001340416, 10.37
55628696576, 43625867776, 12002828800, 11.51
61097270272, 49092992000, 12004278272, 15.34
50423569920, 38413466624, 12010103296, 8.60
76109342208, 64098714624, 12010627584, 8.69
69543276544, 57532497920, 12010778624, 12.73
51277018624, 63288089600, 12011070976, 14.47
38036099072, 50051332096, 12015233024, 11.51
42716541952, 54734128128, 12017586176, 15.67
31964137984, 19944737280, 12019400704, 15.22
36746671104, 48766382080, 12019710976, 8.27
6994801664, 19016392704, 12021591040, 12.67
52843994624, 40816160768, 12027833856, 9.15
12097304576, 24125865984, 12028561408, 10.45
5945646080, 17976951296, 12031305216, 13.98
47141895168, 59178059264, 12036164096, 13.98
65070001664, 53024183808, 12045817856, 11.58
71293741568, 59247430656, 12046310912, 9.59
