9835092480, 3277900288, 6557192192, 2.95
20654509056, 27212418048, 6557908992, 5.60
10324656640, 3766399488, 6558257152, 7.27
64716288, 6625018880, 6560302592, 4.89
52078207488, 58639134208, 6560926720, 5.13
8504958464, 15066070528, 6561112064, 7.31
65526044672, 72089267712, 6563223040, 5.33
1652779520, 8220162048, 6567382528, 3.24
61604050432, 68177071616, 6573021184, 7.70
68646223872, 62071337472, 6574886400, 7.19
64881141760, 71457231872, 6576090112, 4.58
18848539136, 12269996032, 6578543104, 6.02
45005124608, 51586528256, 6581403648, 6.82
58523649024, 51938336256, 6585312768, 8.82
60016320512, 53426643456, 6589677056, 8.36
10214413824, 16806287872, 6591874048, 2.77
4464980992, 11058025984, 6593044992, 6.91
52545224704, 59138301440, 6593076736, 8.28
8895098880, 2296084992, 6599013888, 4.32
45183160832, 51785686016, 6602525184, 7.50
29878711808, 23274687488, 6604024320, 6.58
9718329344, 3113637376, 6604691968, 4.23
55147532288, 61753857536, 6606325248, 3.76
45897181184, 52506554368, 6609373184, 5.03
24006516736, 30616087040, 6609570304, 7.59
22711403008, 16094654464, 6616748544, 4.90
59736946688, 66357822976, 6620876288, 4.99
41922918400, 35301532160, 6621386240, 5.95
4517338624, 11140041216, 6622702592, 5.29
57863561728, 64488595456, 6625033728, 6.74
21430522368, 28058061312, 6627538944, 7.31
29980558848, 23348257280, 6632301568, 4.80
41091724800, 47727869952, 6636145152, 7.10
38879642112, 32240301568, 6639340544, 6.20
55626149888, 62265906176, 6639756288, 4.63
47190948352, 53831612416, 6640664064, 4.64
40607670272, 33965489152, 6642181120, 5.08
46973777920, 40330264576, 6643513344, 3.72
17316035584, 23960835072, 6644799488, 7.36
11571618304, 4925850112, 6645768192, 6.25
26255387648, 32902258176, 6646870528, 4.58
65526361088, 72174156288, 6647795200, 4.53
2880600576, 9531830272, 6651229696, 3.95
33859821056, 40511232512, 6651411456, 4.39
34801090048, 41452778496, 6651688448, 6.66
1409888768, 8063183872, 6653295104, 4.26
43788416000, 37131586048, 6656829952, 5.29
57892596736, 64551320064, 6658723328, 8.55
61853234688, 55186744832, 6666489856, 7.32
57398785024, 50724124672, 6674660352, 5.62
63619134464, 70295725568, 6676591104, 3.40
17450424320, 24127390208, 6676965888, 5.67
54463737856, 47783774208, 6679963648, 3.72
22617140224, 15935896064, 6681244160, 4.10
53149702144, 59832624640, 6682922496, 3.97
56532985856, 49848476672, 6684509184, 6.45
40122032128, 33436558336, 6685473792, 3.13
41338781696, 48024394752, 6685613056, 3.02
58759312384, 65445008384, 6685696000, 7.77
17237215232, 23925234688, 6688019456, 7.10
57809640448, 64500228096, 6690587648, 3.95
43113519104, 36421613568, 6691905536, 8.48
58325745664, 51632179200, 6693566464, 4.74
21159427072, 14464503296, 6694923776, 8.74
26909968896, 20214916096, 6695052800, 9.05
46952425472, 40254502912, 6697922560, 5.52
37831314432, 31131862016, 6699452416, 8.43
24242652160, 17542724608, 6699927552, 8.75
55933984768, 49233087488, 6700897280, 8.81
18530830336, 11829602816, 6701227520, 5.21
20725543936, 14023472640, 6702071296, 5.41
32090342400, 38793964544, 6703622144, 7.68
14440235008, 7736217600, 6704017408, 7.85
14612958720, 21318461952, 6705503232, 2.84
66473864192, 73179486720, 6705622528, 3.67
24118075392, 30830925824, 6712850432, 4.13
64472196608, 71185548800, 6713352192, 5.10
23885661696, 30599982080, 6714320384, 4.24
71827784704, 65113197568, 6714587136, 7.91
9615393792, 16330334720, 6714940928, 4.62
38687576576, 31969164800, 6718411776, 3.09
52541925376, 59263523840, 6721598464, 4.94
69199609344, 62477358592, 6722250752, 3.79
58197017600, 51474274304, 6722743296, 4.53
69227504640, 62504508928, 6722995712, 6.16
49811396608, 43087873024, 6723523584, 7.85
50365242880, 57092867072, 6727624192, 3.78
23695633920, 30427692544, 6732058624, 6.61
33128930304, 39865646592, 6736716288, 7.62
29766727680, 23027813376, 6738914304, 6.88
18253014528, 11509604352, 6743410176, 6.85
29283236352, 36034061312, 6750824960, 6.85
22834950656, 29587270144, 6752319488, 5.02
53011912192, 46254887424, 6757024768, 8.44
42346845184, 35589327360, 6757517824, 5.10
63461399552, 56703494656, 6757904896, 3.55
11647371264, 4889063424, 6758307840, 7.81
7655824384, 14416467968, 6760643584, 4.25
11856711168, 5095186944, 6761524224, 3.95
23792328704, 17026597888, 6765730816, 5.77
41400666624, 34632722944, 6767943680, 5.57
55718304256, 48949811712, 6768492544, 6.22
7528115712, 14296903680, 6768787968, 5.74
53204213760, 46435233792, 6768979968, 4.82
59158338048, 52384591360, 6773746688, 5.49
21252984320, 28029283840, 6776299520, 3.71
20093453824, 13316163584, 6777290240, 3.05
29201259008, 35979744256, 6778485248, 5.62
52178248192, 58959516672, 6781268480, 3.84
14920846336, 8138498048, 6782348288, 3.84
73306663936, 66523819008, 6782844928, 3.59
42291384320, 49077523456, 6786139136, 2.97
44697192960, 37910355456, 6786837504, 5.24
3270629376, 10057508864, 6786879488, 3.25
64551320064, 71341861888, 6790541824, 8.96
24344909824, 31138507264, 6793597440, 3.28
22094811648, 15296518144, 6798293504, 5.40
38836017664, 32036227072, 6799790592, 6.03
7587705856, 14389833728, 6802127872, 3.50
20157362176, 13351963136, 6805399040, 3.47
51545149952, 58353609728, 6808459776, 3.37
65769478144, 58959723008, 6809755136, 8.31
10570280960, 17380221952, 6809940992, 8.52
45096629248, 51907460608, 6810831360, 5.56
52341559296, 45530625536, 6810933760, 5.25
43362660352, 50176135680, 6813475328, 7.12
18673287680, 25487409152, 6814121472, 6.53
55388566016, 62203804672, 6815238656, 5.73
27952827392, 34769342464, 6816515072, 4.88
20311128576, 13494327808, 6816800768, 7.42
63321270272, 70138732032, 6817461760, 8.99
64117644800, 57295924224, 6821720576, 3.14
54971904000, 61798978560, 6827074560, 4.60
48016669696, 54844753920, 6828084224, 3.94
72028711424, 65200584704, 6828126720, 5.44
63611255808, 70444961792, 6833705984, 4.95
50454948352, 43617089024, 6837859328, 8.55
22694261760, 29534533120, 6840271360, 4.43
41988490752, 48829663744, 6841172992, 5.77
15169805824, 22013785600, 6843979776, 3.07
39071108096, 45915417088, 6844308992, 7.52
33805027328, 26957660160, 6847367168, 4.62
50329942528, 57177377792, 6847435264, 5.35
36682191360, 29833226240, 6848965120, 5.03
62901653504, 69755269120, 6853615616, 4.75
15950237184, 9094012928, 6856224256, 4.02
58611351552, 65468593664, 6857242112, 3.32
35081544192, 28223158784, 6858385408, 3.31
36316750336, 29457838592, 6858911744, 3.47
62745127936, 69608086016, 6862958080, 8.81
30956460032, 24093002240, 6863457792, 4.23
17266014208, 10401284608, 6864729600, 4.98
26883743232, 20018053632, 6865689600, 4.53
22749127680, 15883138560, 6865989120, 7.97
20825915392, 27696931328, 6871015936, 8.51
30440944640, 23569927680, 6871016960, 4.87
15824893440, 22696250368, 6871356928, 3.05
67973959680, 61101585920, 6872373760, 5.93
40915018240, 34042358272, 6872659968, 2.89
66260199936, 59383183360, 6877016576, 4.68
62054781440, 55175000576, 6879780864, 6.00
11556954624, 4673217024, 6883737600, 5.03
52678388736, 59567684608, 6889295872, 8.85
11206178304, 4314288128, 6891890176, 3.49
40581062656, 47474624000, 6893561344, 4.63
19813483008, 12919812608, 6893670400, 3.75
16941143040, 10047433728, 6893709312, 4.56
35997503488, 29103342592, 6894160896, 6.42
24528432640, 17633154560, 6895278080, 4.54
20246198784, 13348783616, 6897415168, 4.33
36633357824, 43533750272, 6900392448, 6.59
34322200576, 41223005184, 6900804608, 3.79
50993798144, 44092653568, 6901144576, 6.27
45611516416, 52513335808, 6901819392, 4.62
60231357952, 67133687808, 6902329856, 7.46
14457183232, 7554545152, 6902638080, 4.79
48487012352, 41584185856, 6902826496, 5.90
6469184000, 13373029888, 6903845888, 7.59
48845238272, 55751886336, 6906648064, 8.80
57134270464, 50224650752, 6909619712, 8.15
70991686656, 64080534016, 6911152640, 7.06
59077701632, 65989933056, 6912231424, 8.60
22928874496, 29843356672, 6914482176, 4.92
34066913792, 40985336320, 6918422528, 3.26
28313607168, 35233879040, 6920271872, 6.09
41867252224, 48790217728, 6922965504, 7.86
35097364480, 42021211136, 6923846656, 6.28
72493187072, 65568350720, 6924836352, 6.66
30180575232, 23255124480, 6925450752, 5.67
9305771008, 2369848832, 6935922176, 6.11
65409296384, 58471611904, 6937684480, 6.20
29117691904, 22178914816, 6938777088, 7.54
63241118720, 70181506048, 6940387328, 5.97
37008265728, 43951810048, 6943544320, 3.72
65059487744, 72009071104, 6949583360, 6.32
49733421056, 42782310400, 6951110656, 7.21
70260622848, 63307730944, 6952891904, 8.54
68897802240, 61944057344, 6953744896, 3.59
55919115264, 48964752896, 6954362368, 7.37
22868318720, 15911168512, 6957150208, 2.92
40302924288, 47260128768, 6957204480, 8.68
59297699328, 66257385472, 6959686144, 5.49
44212244992, 51174320640, 6962075648, 7.26
11406176256, 4442584576, 6963591680, 7.85
36922617344, 29958029824, 6964587520, 8.62
25676084736, 32641487360, 6965402624, 3.96
7846702080, 14813941760, 6967239680, 5.05
47692108288, 54663656448, 6971548160, 4.35
66881300480, 59907760640, 6973539840, 7.51
16412735488, 23388139008, 6975403520, 3.38
42640457728, 35660258304, 6980199424, 5.40
43513836544, 36533223424, 6980613120, 3.78
52951450624, 45966251008, 6985199616, 6.85
17360678400, 24347204096, 6986525696, 4.93
21396506624, 14400916480, 6995590144, 3.98
41510954496, 34512647168, 6998307328, 4.84
36534638080, 43538160640, 7003522560, 8.63
37859175936, 30854760448, 7004415488, 8.83
14030534656, 7025778688, 7004755968, 7.25
38562828288, 31553743360, 7009084928, 3.53
52114699264, 59127266816, 7012567552, 5.45
34280695296, 41294336512, 7013641216, 5.51
22011794944, 29027506688, 7015711744, 8.36
17527530496, 10508354048, 7019176448, 8.53
51150546432, 44122839040, 7027707392, 7.43
70820855808, 63792330752, 7028525056, 3.41
42519707136, 49557067264, 7037360128, 5.31
54014398976, 46976986112, 7037412864, 4.61
9866012672, 16913406976, 7047394304, 4.20
801606656, 7853483008, 7051876352, 6.59
22319277568, 15264245760, 7055031808, 4.04
39925202432, 32865550336, 7059652096, 3.82
12341719552, 19401571328, 7059851776, 7.56
69841403392, 62780221440, 7061181952, 4.49
50982705152, 58045158912, 7062453760, 7.58
39841475584, 32777311232, 7064164352, 9.22
60503987712, 53438385152, 7065602560, 4.60
54256618496, 47190948352, 7065670144, 4.68
47584319488, 54653179392, 7068859904, 6.19
61346919424, 54277549056, 7069370368, 5.41
16923034112, 23993313280, 7070279168, 5.85
52442607616, 45371730944, 7070876672, 8.43
66178631168, 73250047488, 7071416320, 6.36
42463537664, 49535479296, 7071941632, 6.67
1564716032, 8637440512, 7072724480, 8.73
3736744448, 10810183680, 7073439232, 7.14
36237656576, 29163711488, 7073945088, 3.48
2689955328, 9764382208, 7074426880, 6.18
47553447424, 54629281792, 7075834368, 7.59
34221787648, 27145394688, 7076392960, 5.01
39738571776, 46819075584, 7080503808, 7.30
69807494656, 62726656512, 7080838144, 5.93
56280292352, 63361743872, 7081451520, 8.42
38169300992, 31087550464, 7081750528, 3.52
50404857856, 43321923584, 7082934272, 4.39
16973951488, 9889766400, 7084185088, 5.79
221125632, 7311912960, 7090787328, 3.93
41204361216, 48295469568, 7091108352, 6.63
43207197184, 36114714624, 7092482560, 8.88
9479763456, 2387056128, 7092707328, 8.08
22167697920, 29261097984, 7093400064, 7.65
62777896960, 69871397376, 7093500416, 6.51
32118494720, 39218975232, 7100480512, 5.53
25080026112, 17977799168, 7102226944, 7.57
44286153216, 37177748480, 7108404736, 7.79
9816602112, 2705283072, 7111319040, 6.45
15334060032, 8216660480, 7117399552, 6.79
33418379264, 40537358848, 7118979584, 7.34
72653540352, 65534148608, 7119391744, 4.47
44493731840, 37373528576, 7120203264, 3.42
67945484800, 60825174528, 7120310272, 7.09
72024738304, 64901400064, 7123338240, 7.21
24840026112, 31965668864, 7125642752, 4.00
35031799808, 42158311936, 7126512128, 6.77
61643419648, 68769937408, 7126517760, 5.07
68658510848, 61526118912, 7132391936, 7.43
31885985280, 24751645184, 7134340096, 8.61
25904183808, 33040570880, 7136387072, 4.31
61837363712, 68975029760, 7137666048, 5.69
50241763840, 43102736384, 7139027456, 4.08
23678251520, 30821698560, 7143447040, 6.14
49647180288, 56790821888, 7143641600, 4.80
14873194496, 7729019392, 7144175104, 6.77
24173208064, 17027830784, 7145377280, 6.66
5693051392, 12839521792, 7146470400, 3.67
72435695104, 65286642176, 7149052928, 7.22
57955826176, 50806371328, 7149454848, 7.61
61104990720, 68254594560, 7149603840, 8.41
42801634816, 35645324800, 7156310016, 6.50
59727869440, 66885812736, 7157943296, 7.79
38697476608, 45857327616, 7159851008, 7.57
29118792192, 21956841984, 7161950208, 5.93
48591632384, 55754519040, 7162886656, 7.19
41148215808, 48312745472, 7164529664, 8.50
43675201024, 36510054400, 7165146624, 3.58
71970207232, 64802835456, 7167371776, 4.39
36649517056, 43817716736, 7168199680, 6.01
11537490432, 4366659584, 7170830848, 4.83
24615656960, 17444667904, 7170989056, 4.43
5762998272, 12934322688, 7171324416, 4.75
39716610048, 46894246400, 7177636352, 6.73
22439974400, 29619216384, 7179241984, 6.36
5872698880, 13054848000, 7182149120, 8.64
13685742592, 20886375424, 7200632832, 4.95
25912725504, 18709991424, 7202734080, 6.50
54810595840, 62013377536, 7202781696, 8.50
44336195072, 37132840448, 7203354624, 8.27
15955940352, 8750628864, 7205311488, 6.46
22628977152, 15417849856, 7211127296, 5.37
40407439360, 47620271104, 7212831744, 3.79
53130404352, 60343358976, 7212954624, 5.40
35763875840, 28547186176, 7216689664, 5.81
43407076864, 50623891456, 7216814592, 6.61
27365268480, 34584896000, 7219627520, 8.46
62512793088, 55285665792, 7227127296, 5.53
72091920384, 64864190976, 7227729408, 6.16
36114714624, 28884611072, 7230103552, 7.12
32132054528, 24899773440, 7232281088, 4.19
43810430976, 51043038208, 7232607232, 7.05
62601118720, 55363739648, 7237379072, 6.60
7880750592, 15118536704, 7237786112, 8.37
22243282432, 15004557312, 7238725120, 5.42
34777260032, 27538070528, 7239189504, 6.40
73340725248, 66094587904, 7246137344, 8.43
21169686016, 13920100864, 7249585152, 5.67
61012238336, 53760556544, 7251681792, 5.41
43522586112, 36270791168, 7251794944, 6.53
53988312576, 61240961024, 7252648448, 4.93
4560676352, 11814644224, 7253967872, 3.44
67411317248, 60156625920, 7254691328, 5.97
41193346560, 33936644096, 7256702464, 4.79
55387417600, 48129820672, 7257596928, 7.14
60553220608, 67812032512, 7258811904, 5.33
14866822144, 7606547456, 7260274688, 4.44
4858768384, 12120387072, 7261618688, 5.57
35980772352, 28717255168, 7263517184, 8.42
6840839168, 14108096000, 7267256832, 3.96
50776932352, 43506941440, 7269990912, 6.27
6328032256, 13603101696, 7275069440, 3.57
32756535296, 25470624768, 7285910528, 3.93
67478623232, 60192229888, 7286393344, 5.23
7313890304, 23886848, 7290003456, 4.57
65799859200, 58509521920, 7290337280, 5.23
71611178496, 64316347904, 7294830592, 6.01
18501420032, 11205486080, 7295933952, 8.11
25293018624, 17996121600, 7296897024, 5.61
29798747136, 22500516864, 7298230272, 4.40
42418960896, 49717629952, 7298669056, 8.68
24008008192, 31308823552, 7300815360, 8.72
46239581696, 38936008192, 7303573504, 8.11
7398890496, 14703832576, 7304942080, 5.09
33995712000, 26690544640, 7305167360, 6.65
14988576768, 22295372288, 7306795520, 8.15
8613034496, 1305773056, 7307261440, 4.78
42522273792, 35213854720, 7308419072, 6.64
61804649984, 69114413056, 7309763072, 4.71
44966939136, 37649758208, 7317180928, 3.25
67045925376, 59727869440, 7318055936, 7.25
50121733120, 42801634816, 7320098304, 6.11
20570257920, 13248511488, 7321746432, 8.08
13277222400, 5951669760, 7325552640, 7.65
31130509312, 23802969088, 7327540224, 6.57
46711111680, 39383321600, 7327790080, 7.63
26471052288, 19140899840, 7330152448, 4.26
28377979392, 35710730752, 7332751360, 4.84
31814659072, 39148066816, 7333407744, 8.10
35248556032, 42586862592, 7338306560, 3.67
24175940608, 16836251136, 7339689472, 8.26
22365070848, 29708437504, 7343366656, 8.57
40033353728, 32689104896, 7344248832, 5.00
39438208000, 32092982272, 7345225728, 5.04
41632689664, 34282827264, 7349862400, 7.33
20868521472, 28219046912, 7350525440, 7.51
47834388480, 40483617280, 7350771200, 5.84
38007734272, 30655450112, 7352284160, 3.27
21256602112, 28609339904, 7352737792, 8.80
52116970496, 59471339520, 7354369024, 3.70
65502852608, 72857960960, 7355108352, 7.82
32540855296, 25175330816, 7365524480, 5.45
67382049280, 60016320512, 7365728768, 6.36
50523291136, 57890510336, 7367219200, 4.12
25670855168, 18300058624, 7370796544, 5.26
28845123072, 21471945728, 7373177344, 8.61
50868252672, 58241509888, 7373257216, 3.16
28644709888, 21270160896, 7374548992, 4.85
46164499968, 53540868096, 7376368128, 6.64
58630327296, 66009708032, 7379380736, 5.48
58038642176, 65420945920, 7382303744, 3.31
14262872064, 21646128128, 7383256064, 6.32
47398737408, 54783352320, 7384614912, 6.70
66149087232, 58763460096, 7385627136, 7.71
25790375424, 33176014336, 7385638912, 8.64
55455697408, 62842193408, 7386496000, 8.05
7078437888, 14465895936, 7387458048, 4.84
23960835072, 31354411520, 7393576448, 3.51
32530335744, 39925202432, 7394866688, 8.63
50338807296, 57739609600, 7400802304, 4.18
22095164416, 29498754560, 7403590144, 3.41
10824003584, 3420296704, 7403706880, 5.87
8690524672, 1285513728, 7405010944, 7.98
31364336128, 38771375616, 7407039488, 6.33
2090016256, 9500570624, 7410554368, 6.47
70543278592, 63130867712, 7412410880, 6.98
28218045440, 35631738368, 7413692928, 5.87
16332299776, 23752739328, 7420439552, 2.91
46571777536, 53992449024, 7420671488, 7.80
55932335104, 48508279296, 7424055808, 7.55
8153973248, 15579941888, 7425968640, 7.03
62365984256, 69795052032, 7429067776, 3.33
63381278208, 55951421952, 7429856256, 5.45
29394026496, 21962472960, 7431553536, 4.22
72181810176, 64749299200, 7432510976, 5.73
63427806720, 55994097152, 7433709568, 4.74
46724213248, 39288201728, 7436011520, 8.19
43573679104, 51009945600, 7436266496, 3.83
45740676608, 38303000064, 7437676544, 8.22
50760017408, 58198043136, 7438025728, 4.81
42008133632, 34568712704, 7439420928, 7.53
62398414336, 54957240320, 7441174016, 8.23
18964151296, 11519672832, 7444478464, 7.03
66251993088, 58806429184, 7445563904, 4.93
15012960256, 7567230976, 7445729280, 4.97
37160781312, 29714910720, 7445870592, 5.98
40646456320, 48092464128, 7446007808, 6.09
30647540224, 23200928768, 7446611456, 7.15
20132336640, 12682556928, 7449779712, 5.76
54491659264, 47037736960, 7453922304, 6.45
44639635968, 37184689664, 7454946304, 7.79
17416223232, 24871847936, 7455624704, 3.91
6384080896, 13841917952, 7457837056, 6.29
22217511424, 14756377600, 7461133824, 4.46
60960654848, 68423304192, 7462649344, 8.99
22756832256, 15293288960, 7463543296, 6.04
33970116608, 41435012608, 7464896000, 6.07
4010221568, 11475495424, 7465273856, 5.34
4527512064, 11992945152, 7465433088, 8.49
59394542592, 66860167680, 7465625088, 3.36
10215056384, 17681120256, 7466063872, 5.78
61051825664, 53584580096, 7467245568, 8.60
54598921216, 62067445248, 7468524032, 4.79
46439975424, 38969246720, 7470728704, 6.64
9265466880, 1793755136, 7471711744, 7.23
64645389312, 72121562112, 7476172800, 4.19
56200136704, 48719615488, 7480521216, 4.34
12767219712, 5285986304, 7481233408, 3.82
36904144384, 29422791168, 7481353216, 6.05
52522354176, 60008038912, 7485684736, 7.78
56695119360, 49208846848, 7486272512, 8.84
15972813824, 23459966464, 7487152640, 5.62
11457425920, 18944595968, 7487170048, 6.27
59393057792, 66881300480, 7488242688, 6.29
803369984, 8292026368, 7488656384, 4.52
41505721344, 48995593216, 7489871872, 7.86
54611921408, 62104287232, 7492365824, 5.12
12695469056, 20188614144, 7493145088, 6.48
25516234752, 33013342720, 7497107968, 3.31
66126358016, 58628908544, 7497449472, 6.49
54041001984, 61541372928, 7500370944, 3.91
52454810624, 59958743552, 7503932928, 3.36
2898632704, 10406782464, 7508149760, 7.90
59968283648, 52456680448, 7511603200, 6.30
15644983296, 8130872320, 7514110976, 3.23
60464275968, 67981861376, 7517585408, 7.24
20309997056, 27827961344, 7517964288, 2.94
17498119680, 25019977216, 7521857536, 3.11
65924866048, 58401742336, 7523123712, 4.78
58467475968, 50943811584, 7523664384, 7.81
34057055232, 26531902976, 7525152256, 3.27
33013342720, 25486047744, 7527294976, 8.77
60814003200, 68342475776, 7528472576, 8.75
72369574912, 64835493888, 7534081024, 7.87
18917532672, 11382732288, 7534800384, 8.26
41525330944, 49061138432, 7535807488, 3.22
31543851008, 24008008192, 7535842816, 3.59
62416126976, 69952047616, 7535920640, 8.75
3706893824, 11242908160, 7536014336, 5.28
25100367360, 17559803392, 7540563968, 4.10
24054175232, 31595653632, 7541478400, 4.32
8881284608, 1339253248, 7542031360, 4.12
23372454912, 15828084224, 7544370688, 4.03
43971414016, 36426670080, 7544743936, 3.36
33135063552, 25587475456, 7547588096, 3.31
36107940864, 28560058368, 7547882496, 7.32
33521140224, 41070833152, 7549692928, 6.43
7732293120, 181520384, 7550772736, 5.40
7689615360, 15240830464, 7551215104, 3.08
16192614400, 8637713920, 7554900480, 3.57
28427657216, 20871738368, 7555918848, 7.23
14647980544, 7091084800, 7556895744, 7.60
31850808320, 24293832704, 7556975616, 6.87
52309587968, 59878650368, 7569062400, 4.72
61567484928, 69137598976, 7570114048, 4.31
64869814272, 57297341440, 7572472832, 6.12
18681981440, 26258811392, 7576829952, 4.58
8906260480, 1325133312, 7581127168, 4.43
9797212672, 2215892480, 7581320192, 8.82
56501688320, 64084919808, 7583231488, 5.61
66854759424, 59271105024, 7583654400, 6.69
42327070208, 34740897792, 7586172416, 4.79
52513335808, 60102281728, 7588945920, 7.54
40859542528, 48450349568, 7590807040, 4.92
43462656000, 35871421952, 7591234048, 2.97
55333992960, 62927580672, 7593587712, 4.43
38884008960, 46478114816, 7594105856, 5.87
53756493312, 61350986240, 7594492928, 3.63
56270462976, 63865109504, 7594646528, 8.26
17685084160, 10088939520, 7596144640, 3.05
61573707776, 69171057152, 7597349376, 8.24
37741658624, 45339275776, 7597617152, 3.33
64825043456, 57226553344, 7598490112, 7.28
42296785920, 34695256576, 7601529344, 4.76
27496739328, 35099931648, 7603192320, 6.56
10049047040, 2445090304, 7603956736, 7.91
51525399552, 43921107456, 7604292096, 8.58
58312628736, 65917505536, 7604876800, 7.25
23861728768, 16255447040, 7606281728, 5.86
44540939776, 52149258752, 7608318976, 5.81
27448771584, 19838697472, 7610074112, 7.23
11095033344, 18706111488, 7611078144, 5.09
749429248, 8360554496, 7611125248, 7.76
46218904576, 53831336448, 7612431872, 8.15
69935022080, 62321885696, 7613136384, 7.63
35808470528, 43421736960, 7613266432, 4.36
66632378880, 59018476032, 7613902848, 4.45
41474402304, 33859994624, 7614407680, 4.79
39393950720, 31779083264, 7614867456, 5.92
59319703552, 66939248128, 7619544576, 9.22
23052632576, 15431301632, 7621330944, 4.72
43449291264, 35822470144, 7626821120, 8.35
40949387264, 48577035776, 7627648512, 6.21
12043976704, 19679226880, 7635250176, 3.60
24091911680, 31728528384, 7636616704, 4.00
43100320768, 35462854144, 7637466624, 4.55
30683347456, 38323667968, 7640320512, 4.19
52001392128, 59641938944, 7640546816, 8.16
15085068800, 7444510208, 7640558592, 4.87
10243103232, 17889510912, 7646407680, 5.21
70658427904, 63006765568, 7651662336, 8.95
66139981312, 58487430656, 7652550656, 5.33
52718136320, 60370707456, 7652571136, 6.10
53198754816, 45545501696, 7653253120, 5.24
3892310016, 11546227712, 7653917696, 3.08
42876667392, 50531619840, 7654952448, 7.77
73250047488, 65595024384, 7655023104, 3.97
53245775360, 60902105088, 7656329728, 8.68
10335840256, 17992174080, 7656333824, 6.51
35228946944, 42887913984, 7658967040, 4.20
45219831808, 37558545920, 7661285888, 3.65
5959962112, 13624147968, 7664185856, 7.01
50592618496, 42925859840, 7666758656, 8.09
28104561152, 20436281344, 7668279808, 4.29
18175822336, 25844368384, 7668546048, 6.65
3834449920, 11507640832, 7673190912, 3.96
32299618816, 39974417920, 7674799104, 6.89
55716759552, 63392725504, 7675965952, 7.07
12813793280, 20489984512, 7676191232, 8.55
42401555968, 34724179456, 7677376512, 5.93
23408254976, 15729505792, 7678749184, 3.24
67238180864, 59556404736, 7681776128, 5.41
20116039168, 27798848000, 7682808832, 8.05
56160659968, 48476312064, 7684347904, 5.11
30401533440, 38086257152, 7684723712, 3.50
60852631552, 53166164992, 7686466560, 3.88
57214540800, 49528061440, 7686479360, 7.43
36034866176, 28346849280, 7688016896, 4.55
49374167040, 41682182656, 7691984384, 6.16
19848780800, 27543973888, 7695193088, 6.73
35813796864, 28117646336, 7696150528, 7.94
25086277632, 17390076928, 7696200704, 7.76
15911003648, 8212961792, 7698041856, 6.77
37267137024, 44966939136, 7699802112, 7.84
9315400192, 17021010944, 7705610752, 7.85
22405261312, 30113069568, 7707808256, 8.48
54348014080, 46636403200, 7711610880, 4.58
14536562176, 22255826432, 7719264256, 6.43
14304622080, 22024578560, 7719956480, 7.38
23699300864, 31421498368, 7722197504, 3.08
49975400448, 57698467840, 7723067392, 9.03
56437665792, 48713827840, 7723837952, 7.37
47297763328, 55021954560, 7724191232, 3.72
46045048320, 38319311360, 7725736960, 5.23
38510092800, 30784113152, 7725979648, 8.45
61794632192, 54067518464, 7727113728, 7.64
34831346688, 27102984704, 7728361984, 7.36
44917780480, 52650932736, 7733152256, 3.64
30051839488, 22315623936, 7736215552, 7.85
30404522496, 38140846592, 7736324096, 5.86
20343416320, 12602127360, 7741288960, 3.25
14442468864, 22186497024, 7744028160, 5.29
62756618752, 70503532032, 7746913280, 3.38
64019963392, 56272246784, 7747716608, 6.34
13923972096, 21674749952, 7750777856, 5.40
12290981376, 4539022848, 7751958528, 6.31
28938888704, 21186638848, 7752249856, 5.29
61069762560, 53316555264, 7753207296, 3.53
27238544896, 19484883456, 7753661440, 8.21
6731726848, 14488303616, 7756576768, 4.25
37682009088, 29925345280, 7756663808, 8.22
65023057920, 72780990976, 7757933056, 4.72
11572987904, 19331485696, 7758497792, 5.31
40948793856, 48713069056, 7764275200, 4.93
73050359808, 65283190272, 7767169536, 6.79
33510556672, 41277837312, 7767280640, 4.91
31541423104, 39308897792, 7767474688, 3.00
10417872896, 2649938432, 7767934464, 7.27
71739986944, 63968625152, 7771361792, 8.85
50364698624, 42591570944, 7773127680, 7.85
63901857792, 71679124480, 7777266688, 6.83
60474358272, 52687002624, 7787355648, 3.64
40876075520, 33087407616, 7788667904, 6.11
60003665408, 52213542400, 7790123008, 4.35
9923566080, 2133007360, 7790558720, 4.77
20445795328, 12651529728, 7794265600, 7.88
45156896768, 52951450624, 7794553856, 4.13
29893940736, 37688531456, 7794590720, 6.53
45250182144, 37453996544, 7796185600, 3.21
3550865408, 11348958720, 7798093312, 6.98
1621749760, 9421417984, 7799668224, 5.11
62561905664, 70365347328, 7803441664, 6.59
34081966080, 26275842560, 7806123520, 4.35
40204286464, 32398112768, 7806173696, 4.08
63781087232, 71590942720, 7809855488, 6.65
31977662464, 24166416896, 7811245568, 5.98
4822859776, 12634419712, 7811559936, 3.17
11103731200, 18917532672, 7813801472, 7.14
56771304960, 48957199872, 7814105088, 6.58
1414321664, 9230575616, 7816253952, 4.33
10369475072, 18187462656, 7817987584, 7.09
18012423168, 25832555008, 7820131840, 4.38
65651012608, 57829263872, 7821748736, 8.13
7148597248, 14974426112, 7825828864, 8.14
23351883776, 15525385728, 7826498048, 2.90
15002057728, 7174286848, 7827770880, 7.35
33846249472, 41674560000, 7828310528, 6.03
58296321536, 66126358016, 7830036480, 5.28
36699326464, 44529538560, 7830212096, 4.38
