90959790592, 113719614976, 22759824384, 9.93
185357536256, 208139868672, 22782332416, 13.42
127368728576, 104577300992, 22791427584, 7.97
47572667904, 70365262848, 22792594944, 9.85
126885874688, 149698891776, 22813017088, 12.81
164628610560, 187456830464, 22828219904, 12.39
171174164480, 194016357888, 22842193408, 9.03
92696947200, 69839994880, 22856952320, 7.73
184704052224, 161844015616, 22860036608, 6.15
102979690496, 80110305280, 22869385216, 10.73
174663782400, 197533725184, 22869942784, 6.62
63989445632, 41114912256, 22874533376, 12.49
195474713600, 218355162112, 22880448512, 7.73
29811488256, 52697370112, 22885881856, 10.99
115885455872, 92995836928, 22889618944, 10.11
227603611648, 204676230144, 22927381504, 13.99
107917635584, 84979711488, 22937924096, 11.88
157837179392, 134884575744, 22952603648, 11.33
38492377600, 15529741824, 22962635776, 11.51
23645251072, 46611588608, 22966337536, 8.74
189313037824, 212296838656, 22983800832, 12.26
228685560320, 205693140992, 22992419328, 14.42
81917193216, 104923150336, 23005957120, 13.88
204760040448, 227769680896, 23009640448, 7.55
215013367296, 238040044032, 23026676736, 7.41
50965084160, 74025952256, 23060868096, 7.90
156180398592, 179244769792, 23064371200, 6.71
39317575168, 16218961920, 23098613248, 13.15
144753517056, 167857721856, 23104204800, 10.01
248392675840, 225286961664, 23105714176, 7.05
49374267904, 26261267968, 23112999936, 8.88
184160433152, 207297481216, 23137048064, 11.56
166225812992, 143052224512, 23173588480, 13.17
125950296576, 102768882688, 23181413888, 7.96
204957288448, 181747906048, 23209382400, 9.15
105851191808, 129074945024, 23223753216, 10.85
184860620288, 161613343232, 23247277056, 10.49
199883213824, 223138746880, 23255533056, 11.77
136874353664, 113612403200, 23261950464, 12.04
34833720320, 11559411712, 23274308608, 13.27
222306008064, 245607767040, 23301758976, 11.64
117751419392, 94449440256, 23301979136, 13.45
32872692736, 9535131136, 23337561600, 7.01
233408649216, 210063335424, 23345313792, 12.01
943725056, 24291189248, 23347464192, 8.12
140524414976, 163896688640, 23372273664, 11.24
76815138816, 53421483520, 23393655296, 9.71
191029801472, 167600072192, 23429729280, 11.71
69407210496, 45963347968, 23443862528, 9.05
58753466368, 35301305344, 23452161024, 12.08
57590312448, 34129292800, 23461019648, 9.53
161588393984, 138125146624, 23463247360, 7.75
242965757440, 219447463936, 23518293504, 12.46
206248337920, 182709065728, 23539272192, 8.04
92900324352, 116467597824, 23567273472, 10.05
218343127040, 241925397504, 23582270464, 8.48
142036512256, 165621723136, 23585210880, 6.67
85284817920, 108876007936, 23591190016, 10.18
109813377536, 86141355520, 23672022016, 10.82
212292199936, 188582502400, 23709697536, 13.58
209076079104, 185355238400, 23720840704, 7.67
10858554368, 34593748480, 23735194112, 9.32
29510069760, 53250103808, 23740034048, 9.52
185355238400, 161597882880, 23757355520, 7.79
68258494464, 44500040192, 23758454272, 11.28
146249112576, 170024695808, 23775583232, 13.87
226864717312, 203084278272, 23780439040, 6.93
119503539200, 95723014144, 23780525056, 7.90
197451231232, 173670317568, 23780913664, 10.55
210281273856, 186491348480, 23789925376, 9.79
129142749184, 105352057344, 23790691840, 11.44
179503769088, 155708902912, 23794866176, 14.18
185719640576, 209552492032, 23832851456, 14.65
229446441472, 205610682368, 23835759104, 14.97
202983883264, 226839997440, 23856114176, 9.58
185532787200, 161667795456, 23864991744, 13.51
77244228608, 53377206272, 23867022336, 6.21
200476140544, 176607562240, 23868578304, 13.63
238476077056, 214594721792, 23881355264, 12.47
98788464128, 74896796160, 23891667968, 13.26
112037051392, 135935192064, 23898140672, 8.40
86483196928, 62580357632, 23902839296, 9.39
154750401536, 178662080000, 23911678464, 9.00
160655868928, 184588169216, 23932300288, 9.23
229147209216, 205214821888, 23932387328, 12.25
111441356800, 87492944896, 23948411904, 9.22
132355223040, 108403977728, 23951245312, 7.72
134256834048, 110291374080, 23965459968, 6.32
74855293952, 50872902144, 23982391808, 11.36
89148780032, 113143475200, 23994695168, 10.74
154171827200, 130170412544, 24001414656, 9.86
119166732288, 143172961792, 24006229504, 10.58
69673608192, 93688635904, 24015027712, 6.32
147526108672, 171544929792, 24018821120, 7.17
26128357376, 50150749184, 24022391808, 13.48
166971197440, 142946157056, 24025040384, 6.36
63229106176, 87294627840, 24065521664, 9.70
86342756864, 62263900672, 24078856192, 10.63
175974227968, 200077531136, 24103303168, 11.33
116797181952, 92646804480, 24150377472, 12.59
160123784704, 135969637376, 24154147328, 9.01
48511297536, 72684756992, 24173459456, 6.55
56001181184, 31803220992, 24197960192, 10.96
80945711616, 56712490496, 24233221120, 8.30
182361950208, 206611258880, 24249308672, 7.24
222075435008, 246342711296, 24267276288, 8.10
201088077824, 176811254784, 24276823040, 10.13
138032694272, 113744730112, 24287964160, 11.85
63243005440, 87544286208, 24301280768, 12.21
169111959552, 144790157824, 24321801728, 8.72
8125068800, 32460718592, 24335649792, 10.63
57584174080, 33237568000, 24346606080, 11.18
127657758208, 152007888384, 24350130176, 7.34
41332051456, 16960173056, 24371878400, 6.92
56978339840, 32594872832, 24383467008, 10.57
133971876864, 109560076288, 24411800576, 8.32
41114912256, 65527956480, 24413044224, 10.81
48235924480, 72674304000, 24438379520, 7.78
52099928576, 76553316864, 24453388288, 10.94
239071040000, 214611396608, 24459643392, 12.67
161143588864, 185640318464, 24496729600, 12.07
126912891392, 151426382336, 24513490944, 10.22
206585951744, 231107221504, 24521269760, 7.10
37077945856, 61621526528, 24543580672, 11.68
115351235584, 139897366528, 24546130944, 7.61
58524302848, 83113264640, 24588961792, 13.31
198472057344, 223082678272, 24610620928, 12.94
80721554944, 56107672576, 24613882368, 13.61
71704290304, 96334600192, 24630309888, 7.33
218895629312, 243531711488, 24636082176, 6.76
114954354176, 90309765120, 24644589056, 13.61
79716626944, 104362079744, 24645452800, 7.39
33934944768, 58605873664, 24670928896, 14.09
20054995968, 44730879488, 24675883520, 13.38
84714929152, 109401474560, 24686545408, 10.53
87965102080, 112671447040, 24706344960, 10.06
161111662080, 136399309824, 24712352256, 13.29
137919094272, 113200371712, 24718722560, 11.16
121637910016, 146373768192, 24735858176, 9.23
91486487552, 116233630208, 24747142656, 10.67
130120902144, 154871567872, 24750665728, 11.88
190742812160, 215530972160, 24788160000, 10.73
13646180864, 38470232064, 24824051200, 7.56
10190501888, 35026796544, 24836294656, 8.76
60733746176, 85573809664, 24840063488, 11.55
8487388672, 33334487552, 24847098880, 8.86
126367370240, 151227331072, 24859960832, 12.67
97025933824, 72157913088, 24868020736, 6.75
37619217408, 62497129472, 24877912064, 9.39
207887490048, 182976609792, 24910880256, 6.80
222514595840, 247457740288, 24943144448, 14.85
198184559104, 173235854848, 24948704256, 11.75
206435847680, 181484983296, 24950864384, 10.58
126731061760, 101765067264, 24965994496, 8.15
61007108096, 85973502464, 24966394368, 12.41
115545679872, 90575426560, 24970253312, 11.24
33534667264, 58520901120, 24986233856, 6.81
141861917184, 166878128640, 25016211456, 10.62
202651969024, 177631072256, 25020896768, 14.15
93722149376, 68666856960, 25055292416, 12.32
164601569280, 139543589376, 25057979904, 10.71
110154259456, 85095959552, 25058299904, 11.97
221270918656, 196207327744, 25063590912, 13.71
90534499840, 65459081728, 25075418112, 7.43
34086748672, 9009761280, 25076987392, 14.52
131603894272, 156726727168, 25122832896, 7.58
6439047168, 31568817664, 25129770496, 8.35
206905056768, 181757605376, 25147451392, 7.86
238561030656, 213413285376, 25147745280, 7.59
127909340672, 102755094016, 25154246656, 9.91
111410397696, 86248039424, 25162358272, 7.34
15342917120, 40527197696, 25184280576, 9.93
205800679424, 180603103232, 25197576192, 10.32
215183278080, 240387879936, 25204601856, 12.84
140502647808, 115288903680, 25213744128, 10.88
52804230656, 27582618112, 25221612544, 8.77
208620539904, 233846240768, 25225700864, 10.58
238533533696, 213301214720, 25232318976, 10.87
121037798400, 95798257664, 25239540736, 12.31
55703744512, 80945711616, 25241967104, 6.79
90591396864, 65346778112, 25244618752, 8.12
39300803072, 64559605760, 25258802688, 13.42
167600072192, 192874032640, 25273960448, 12.09
48268579840, 73563851264, 25295271424, 7.18
174695715840, 200026861056, 25331145216, 11.25
157890618880, 183236893184, 25346274304, 8.94
239829824512, 214480128512, 25349696000, 8.78
124421665792, 149773166592, 25351500800, 12.04
116233630208, 90846437376, 25387192832, 13.07
194634166272, 220023708160, 25389541888, 7.01
211170441216, 236591838720, 25421397504, 13.83
45574796288, 20147953664, 25426842624, 12.42
30250095616, 4821671424, 25428424192, 7.87
97161040896, 71729644032, 25431396864, 8.86
55994780160, 81426357248, 25431577088, 7.62
58837087744, 84289085440, 25451997696, 7.03
97817638400, 123288128512, 25470490112, 13.94
64279640064, 38799791616, 25479848448, 8.39
165941760512, 140420401152, 25521359360, 10.31
45147373568, 70684533760, 25537160192, 9.28
176260383744, 201799555584, 25539171840, 10.27
74398969856, 48855947776, 25543022080, 13.12
121979174912, 147526108672, 25546933760, 10.56
74061230080, 48511297536, 25549932544, 8.05
150100268032, 124548078080, 25552189952, 11.64
235688766976, 210131543552, 25557223424, 12.00
44509768192, 70084631552, 25574863360, 8.21
55816020480, 81394651648, 25578631168, 8.91
198013146112, 223594415104, 25581268992, 10.77
52313794560, 26719525376, 25594269184, 13.19
51923405312, 26325633536, 25597771776, 9.75
174439723008, 148841081856, 25598641152, 10.06
89586139648, 115204854784, 25618715136, 7.28
135393487872, 161014401536, 25620913664, 14.47
4613208576, 30235381248, 25622172672, 14.08
97311036928, 122933832704, 25622795776, 10.44
78738079232, 104375631872, 25637552640, 6.30
115595626496, 141275258880, 25679632384, 11.48
6773757440, 32464708096, 25690950656, 6.39
78931171328, 53217029120, 25714142208, 7.62
122987827200, 148710846464, 25723019264, 14.33
77421555712, 51677315072, 25744240640, 13.86
159066289152, 133319968256, 25746320896, 9.49
37274591744, 63025003008, 25750411264, 7.32
18447316480, 44200266240, 25752949760, 9.37
222653043200, 196880433664, 25772609536, 12.44
178008555520, 203793055232, 25784499712, 13.78
210009015808, 184214118400, 25794897408, 12.20
149773166592, 123958095360, 25815071232, 10.43
60721901056, 34881569792, 25840331264, 13.79
48556099072, 22706540032, 25849559040, 13.23
38036033024, 63894373888, 25858340864, 11.41
234963189248, 209085942272, 25877246976, 7.22
90592433152, 116472565760, 25880132608, 10.87
109287599616, 83399133184, 25888466432, 10.06
44120708608, 18232152064, 25888556544, 8.53
160720543744, 134811826688, 25908717056, 6.61
40524459008, 66441328640, 25916869632, 6.05
160491497984, 134571482624, 25920015360, 8.69
149861849600, 123923436544, 25938413056, 12.10
109925781504, 135877033984, 25951252480, 7.02
73904007168, 47947307008, 25956700160, 13.20
78114792960, 104087533056, 25972740096, 9.11
237806926336, 211830053376, 25976872960, 11.84
177414096384, 203392566784, 25978470400, 10.24
86767596544, 60779542016, 25988054528, 7.54
34702655488, 8709776896, 25992878592, 12.54
205814231552, 231828032000, 26013800448, 15.11
131469337600, 105443956224, 26025381376, 8.33
60860309504, 34833720320, 26026589184, 11.47
77804407296, 51747112960, 26057294336, 12.37
157051066880, 183114547712, 26063480832, 7.48
48876074496, 74943389184, 26067314688, 10.32
155701765632, 129591920640, 26109844992, 6.57
76689921536, 50573174784, 26116746752, 7.02
60338903552, 34206866944, 26132036608, 14.60
76689665536, 50554415616, 26135249920, 7.44
5046895104, 31186457088, 26139561984, 10.94
215798956544, 189643438592, 26155517952, 9.86
164775141376, 190959287808, 26184146432, 8.43
142507036160, 168735924736, 26228888576, 7.81
7376111104, 33626097152, 26249986048, 8.88
221084149760, 247398085632, 26313935872, 7.41
194378937856, 168041204736, 26337733120, 11.75
180143371776, 206507237888, 26363866112, 14.10
47695487488, 74104329728, 26408842240, 12.17
228615086080, 202204207616, 26410878464, 8.43
185712658944, 212133832192, 26421173248, 8.61
85661380096, 59239792640, 26421587456, 12.70
2299417088, 28739340800, 26439923712, 8.54
222818755072, 249259466752, 26440711680, 14.36
186511643648, 160064527872, 26447115776, 11.79
172853783552, 199315836928, 26462053376, 12.37
188025529856, 161537033216, 26488496640, 9.11
198945807872, 172451762688, 26494045184, 9.33
46765917184, 20266438656, 26499478528, 10.38
140253244928, 113736683520, 26516561408, 6.38
80521550848, 107044326912, 26522776064, 10.10
24334554112, 50859431424, 26524877312, 9.18
227513798144, 200953935872, 26559862272, 13.63
173786585600, 200372857856, 26586272256, 11.75
166545543680, 193142852608, 26597308928, 12.45
46533317120, 73134373888, 26601056768, 14.32
160134355968, 186746947584, 26612591616, 7.17
129767835648, 156387120640, 26619284992, 7.25
103807891968, 130457180672, 26649288704, 11.60
138944036864, 112273167360, 26670869504, 9.59
190291852288, 216975431680, 26683579392, 13.44
89233065984, 62526983680, 26706082304, 11.75
102630024192, 75893486080, 26736538112, 10.04
135871544320, 162609866752, 26738322432, 10.77
86259743232, 59517440512, 26742302720, 9.01
82854727168, 56110192640, 26744534528, 7.55
44200266240, 17449880064, 26750386176, 11.86
226455786496, 199695672832, 26760113664, 11.11
65662816256, 92428222464, 26765406208, 14.41
137515851776, 164300350464, 26784498688, 9.07
145111227392, 118322844160, 26788383232, 11.31
84370292224, 57534204416, 26836087808, 11.64
60986293248, 87825757184, 26839463936, 12.31
45821921280, 18977788416, 26844132864, 14.70
115348152320, 142210508288, 26862355968, 13.57
247207652352, 220338390528, 26869261824, 8.51
216062484480, 242941457408, 26878972928, 7.52
211573206528, 184688271360, 26884935168, 13.52
93593441280, 120500979200, 26907537920, 8.66
240148004352, 213227270656, 26920733696, 9.33
97948475904, 124873431040, 26924955136, 6.74
175772610048, 202703179776, 26930569728, 13.38
180685587968, 153741039104, 26944548864, 7.42
86142190592, 113110373376, 26968182784, 9.59
15534252032, 42502951424, 26968699392, 14.19
86638118912, 59666861056, 26971257856, 7.15
184688271360, 211664209408, 26975938048, 12.39
59517440512, 86503008768, 26985568256, 11.63
209095767040, 182069875712, 27025891328, 13.59
8115226624, 35142262272, 27027035648, 7.80
54237358592, 81283132928, 27045774336, 8.05
144319941632, 117263873536, 27056068096, 13.56
170073115648, 143012022272, 27061093376, 13.50
200255814656, 173173220864, 27082593792, 9.77
96485013504, 69401831424, 27083182080, 9.88
133345075200, 160429825024, 27084749824, 6.73
30327067648, 57440390144, 27113322496, 9.83
163745399808, 136622345216, 27123054592, 9.49
177276195328, 150117466112, 27158729216, 12.39
243140182528, 215978200064, 27161982464, 12.24
40246400512, 67439995392, 27193594880, 8.21
88674676736, 61446749184, 27227927552, 11.48
18341553664, 45574796288, 27233242624, 9.54
185773987328, 158537029632, 27236957696, 9.69
37598016000, 10359737856, 27238278144, 14.46
139543979520, 112298740736, 27245238784, 10.01
55030992896, 27784131584, 27246861312, 13.25
143308405248, 116060823040, 27247582208, 7.65
234833274880, 207569147392, 27264127488, 12.02
27323340800, 39363584, 27283977216, 7.21
113223921664, 140524414976, 27300493312, 7.14
113175066112, 140485678592, 27310612480, 14.65
124549758976, 151866790912, 27317031936, 9.64
142142536704, 114824783360, 27317753344, 8.07
48299667968, 20951119872, 27348548096, 8.78
235715185664, 208353615872, 27361569792, 13.42
35926522368, 63311321600, 27384799232, 10.21
59417763840, 32028439040, 27389324800, 7.14
63960590848, 91351854592, 27391263744, 6.59
137407398400, 164865300992, 27457902592, 14.41
143829407744, 171317106688, 27487698944, 12.60
196880433664, 224371380224, 27490946560, 15.20
156302081536, 183796965376, 27494883840, 10.76
131986095616, 159482197504, 27496101888, 10.96
41551096320, 69055686656, 27504590336, 8.11
209633862656, 237140213248, 27506350592, 7.29
97419311104, 69901969920, 27517341184, 9.87
91137151488, 63610907136, 27526244352, 12.52
50614560256, 78142454784, 27527894528, 11.25
16877431296, 44435821568, 27558390272, 7.08
172186301952, 144626940416, 27559361536, 14.05
62263900672, 89825778688, 27561878016, 7.82
149947068928, 177523891200, 27576822272, 9.58
83545693184, 55903690240, 27642002944, 11.52
238416388096, 210765579776, 27650808320, 13.51
39577717248, 11912302592, 27665414656, 14.48
17513083904, 45180202496, 27667118592, 13.75
32783092224, 5112299520, 27670792704, 7.80
46405690880, 74077530624, 27671839744, 14.37
29765862400, 2093362176, 27672500224, 6.95
69505630208, 41832372224, 27673257984, 11.41
95292698624, 67607475712, 27685222912, 12.44
173673122304, 201384051712, 27710929408, 7.59
78519784960, 106233828864, 27714043904, 14.01
77545787392, 49823377920, 27722409472, 12.95
50331339776, 78057305600, 27725965824, 11.83
172537389056, 200264726528, 27727337472, 7.12
192759207424, 220516416512, 27757209088, 10.88
217071007232, 189313037824, 27757969408, 13.22
32128163840, 4367639552, 27760524288, 14.59
193355099136, 221142823936, 27787724800, 8.57
220338390528, 248128078336, 27789687808, 10.21
229486781952, 201693622784, 27793159168, 12.12
152447801856, 180245593600, 27797791744, 9.97
26893771264, 54695697920, 27801926656, 10.53
56954411520, 84766836736, 27812425216, 12.66
218525519872, 246348197888, 27822678016, 10.15
76525687296, 104349606912, 27823919616, 10.77
116161988096, 88295173120, 27866814976, 13.77
33980518912, 61860160000, 27879641088, 10.75
100435968, 28063459328, 27963023360, 12.05
242354219520, 214388208128, 27966011392, 7.59
222052664832, 194076456960, 27976207872, 8.32
35451249664, 63428143616, 27976893952, 13.34
140540262400, 168533065728, 27992803328, 12.36
31554297344, 3559090688, 27995206656, 8.47
158944709120, 130901056512, 28043652608, 12.17
32279133184, 60338903552, 28059770368, 11.21
219755481600, 247818688512, 28063206912, 14.40
136476463616, 164568397312, 28091933696, 6.61
244008617472, 215898408448, 28110209024, 12.93
77479733760, 49367947264, 28111786496, 10.31
134901282816, 163013875200, 28112592384, 11.84
95707950080, 123839840256, 28131890176, 14.30
168840013824, 196972279808, 28132265984, 13.06
49149751808, 20999131136, 28150620672, 9.10
28650066432, 56828861440, 28178795008, 13.13
189291900928, 161111662080, 28180238848, 8.52
30941953536, 2756549632, 28185403904, 7.89
109151224320, 80957137920, 28194086400, 9.92
192970373632, 221208055808, 28237682176, 15.05
165621723136, 137356139008, 28265584128, 11.56
95515737600, 67246336512, 28269401088, 12.32
15856476160, 44126910464, 28270434304, 14.14
223621732864, 195343138816, 28278594048, 14.64
78576961536, 106891595264, 28314633728, 7.14
125232465920, 153548191744, 28315725824, 11.78
120591799296, 92267399680, 28324399616, 13.68
36169963008, 64499781632, 28329818624, 8.82
201509334016, 173160160256, 28349173760, 13.13
11885482496, 40238082048, 28352599552, 13.20
60847600128, 89233065984, 28385465856, 7.33
128400139264, 156796657152, 28396517888, 9.69
73975627776, 45573315072, 28402312704, 12.58
124986956288, 96581952000, 28405004288, 7.97
118173742592, 146597812736, 28424070144, 8.29
247618853376, 219193382912, 28425470464, 13.91
19698903040, 48158689280, 28459786240, 7.24
117141868032, 88674676736, 28467191296, 11.09
111299420672, 139787059712, 28487639040, 9.50
111362562560, 82854727168, 28507835392, 13.10
123165007872, 151699925504, 28534917632, 9.76
95059157504, 123629403136, 28570245632, 14.43
60297247744, 88880828928, 28583581184, 7.58
153805984256, 125207655424, 28598328832, 9.19
49415171072, 20814019584, 28601151488, 10.33
172230163968, 143628263424, 28601900544, 13.34
46937171456, 75585297920, 28648126464, 7.54
123199352320, 94518992896, 28680359424, 9.62
53397295616, 82084676096, 28687380480, 13.37
240351856640, 211659017728, 28692838912, 7.30
105352057344, 134075323904, 28723266560, 14.35
171153717248, 199883213824, 28729496576, 15.11
69055686656, 40320353792, 28735332864, 12.47
95723014144, 124483404288, 28760390144, 8.09
141736316928, 112962478080, 28773838848, 9.50
75190515712, 103982686720, 28792171008, 14.40
74700544512, 45905195520, 28795348992, 10.78
68824791040, 97622698496, 28797907456, 13.54
149046588416, 177849711616, 28803123200, 13.62
35467566080, 6640890368, 28826675712, 12.31
175512328704, 146680486400, 28831842304, 7.43
66930627072, 38097479680, 28833147392, 9.92
5405171200, 34286872064, 28881700864, 7.95
65308344832, 94225586688, 28917241856, 7.61
31064454144, 59986470912, 28922016768, 12.23
35246535168, 64169494016, 28922958848, 7.68
52159998976, 23212710912, 28947288064, 11.78
131168223744, 160134355968, 28966132224, 9.86
128237757440, 157213066240, 28975308800, 7.55
136243226624, 107267029504, 28976197120, 9.41
134123350528, 105145443840, 28977906688, 8.94
160640779776, 189630749696, 28989969920, 13.99
85378171904, 56387593216, 28990578688, 8.13
217423068160, 246429039104, 29005970944, 11.16
172134524416, 143108303360, 29026221056, 12.68
170481401856, 199520834560, 29039432704, 12.97
215560415232, 244607927808, 29047512576, 10.65
35478005248, 64559759872, 29081754624, 8.14
79201300480, 50118400512, 29082899968, 6.95
145031009280, 115944669696, 29086339584, 12.13
48258249216, 77351777792, 29093528576, 11.16
54664325120, 25549556736, 29114768384, 6.43
8781884416, 37896990208, 29115105792, 13.22
72973685248, 102090671616, 29116986368, 11.84
170720935424, 199838554624, 29117619200, 11.60
211692473856, 240845638656, 29153164800, 13.86
161537033216, 132383604224, 29153428992, 11.20
92371455488, 121531803136, 29160347648, 12.47
131329695232, 160491497984, 29161802752, 12.29
198305034240, 227513798144, 29208763904, 11.68
107659070464, 78442033664, 29217036800, 9.33
143045447680, 113815270400, 29230177280, 7.87
78523455488, 107762769920, 29239314432, 13.20
199663669248, 170419419136, 29244250112, 9.50
118713769984, 147966359552, 29252589568, 8.17
236663763456, 207407601152, 29256162304, 11.94
206554808320, 177290071040, 29264737280, 8.75
197862793216, 227135113728, 29272320512, 15.20
207387759616, 178099948544, 29287811072, 14.62
172393031168, 143090348032, 29302683136, 14.50
99616320000, 70313150464, 29303169536, 14.16
172746859520, 202083450368, 29336590848, 13.00
237690785280, 208350310400, 29340474880, 10.42
36721725440, 66065592320, 29343866880, 12.31
33970626048, 4601764352, 29368861696, 13.46
198068379648, 227445138944, 29376759296, 8.42
81505416704, 110892621312, 29387204608, 9.08
52524703744, 81917193216, 29392489472, 10.20
89836687360, 119260699648, 29424012288, 7.72
107036317696, 136461170688, 29424852992, 11.99
151026519040, 180464712192, 29438193152, 12.08
51693196800, 22239901696, 29453295104, 13.21
140687567360, 170148856320, 29461288960, 8.03
45792824320, 16315793408, 29477030912, 14.66
33611444736, 63105521152, 29494076416, 11.44
2032222720, 31563455488, 29531232768, 14.14
38183269888, 67760667648, 29577397760, 8.67
222004937728, 192423650816, 29581286912, 6.90
187929085440, 217511047168, 29581961728, 13.06
179291998208, 149707315200, 29584683008, 7.48
98404576256, 127990554624, 29585978368, 9.75
189996200960, 219586852864, 29590651904, 11.87
42313384448, 71937460736, 29624076288, 8.30
73352005632, 43724220928, 29627784704, 8.00
86370607616, 56709957120, 29660650496, 7.61
62580357632, 92256566784, 29676209152, 12.08
207284381184, 177579276800, 29705104384, 13.81
96735069184, 67023462400, 29711606784, 6.77
46404311040, 76122302464, 29717991424, 8.20
197351112704, 167623896064, 29727216640, 9.22
183543136768, 213272501248, 29729364480, 9.52
124667205632, 154433680384, 29766474752, 8.84
208611648512, 238395326976, 29783678464, 15.24
134827454464, 164655674880, 29828220416, 11.89
164695940608, 134827408896, 29868531712, 11.86
212358121984, 242230440448, 29872318464, 14.60
168135054848, 198013146112, 29878091264, 10.40
31041854464, 1151339008, 29890515456, 9.94
166574714368, 196470365184, 29895650816, 14.01
51817669120, 21907511808, 29910157312, 11.35
169571882496, 199491560960, 29919678464, 9.01
52744996864, 82696094208, 29951097344, 11.88
191408112640, 221438309376, 30030196736, 12.72
179349285376, 209427388928, 30078103552, 14.31
52636399104, 82716202496, 30079803392, 13.16
35792647680, 5699434496, 30093213184, 8.54
155121566720, 185238609920, 30117043200, 7.61
137844796928, 167964295680, 30119498752, 6.95
22566107136, 52708532224, 30142425088, 12.06
150920583168, 181066941952, 30146358784, 13.58
202393161728, 232548690944, 30155529216, 8.27
165687990784, 135523297792, 30164692992, 10.95
209462904832, 179291998208, 30170906624, 14.21
166077440512, 135902001152, 30175439360, 9.04
78542151680, 108742172672, 30200020992, 7.28
107154764800, 76948305920, 30206458880, 11.76
58520901120, 88736154112, 30215252992, 7.68
236027401216, 205797381120, 30230020096, 9.05
63025595904, 32771693056, 30253902848, 14.94
117673907200, 87399258112, 30274649088, 8.16
81906599424, 51598026752, 30308572672, 7.64
174273466368, 204585016832, 30311550464, 9.27
128357531648, 98037319168, 30320212480, 13.33
182234087936, 151909596160, 30324491776, 7.17
227690491392, 197362898944, 30327592448, 13.39
185376419840, 155039767040, 30336652800, 10.42
72524772864, 102863872000, 30339099136, 9.58
19866404864, 50225622016, 30359217152, 10.11
212296838656, 242658283520, 30361444864, 12.15
178209549824, 208591640576, 30382090752, 8.91
208879037952, 178493872128, 30385165824, 10.43
159512290304, 129103093248, 30409197056, 13.75
31422783488, 61836673536, 30413890048, 13.61
147562407424, 117141868032, 30420539392, 9.06
85028028928, 115469274112, 30441245184, 11.98
139076298752, 108613507072, 30462791680, 9.17
111674641408, 81180375040, 30494266368, 14.24
177240253440, 146732071936, 30508181504, 10.41
141602546688, 172175779328, 30573232640, 8.29
14833945600, 45424001536, 30590055936, 13.25
119260699648, 149861849600, 30601149952, 8.38
198376234496, 167755365376, 30620869120, 8.82
160097010176, 129443726848, 30653283328, 7.97
9850755584, 40536362496, 30685606912, 14.75
93097330176, 123806824448, 30709494272, 14.06
246514177024, 215798956544, 30715220480, 13.72
168234587136, 137515851776, 30718735360, 7.51
153529504256, 184283553280, 30754049024, 7.24
133909259776, 103152221696, 30757038080, 11.29
59922950144, 29154564608, 30768385536, 12.66
122289717248, 91520476672, 30769240576, 12.28
153931263488, 184704052224, 30772788736, 7.33
19899843584, 50693450240, 30793606656, 7.32
167327603200, 198128599552, 30800996352, 13.40
198331254784, 229146596864, 30815342080, 10.44
114520893440, 83685310464, 30835582976, 6.76
181921360896, 212769454592, 30848093696, 10.54
28249573376, 59110966272, 30861392896, 7.05
121596049920, 152458542080, 30862492160, 7.95
143549751296, 112646672384, 30903078912, 9.31
88736154112, 119676857856, 30940703744, 11.55
233589072896, 202623396864, 30965676032, 8.13
210949821440, 241920671744, 30970850304, 15.44
80280401408, 111268804608, 30988403200, 7.74
167888137216, 136893920256, 30994216960, 7.42
28654432768, 59654877184, 31000444416, 13.25
143989386240, 175000239104, 31010852864, 7.97
92995836928, 61983032320, 31012804608, 9.69
139686330368, 170735426048, 31049095680, 8.62
179237770240, 210290313216, 31052542976, 15.31
178257028608, 209333539840, 31076511232, 9.94
43400032768, 12309342720, 31090690048, 14.62
81139532288, 112231204352, 31091672064, 14.26
18587602432, 49698226688, 31110624256, 8.67
94743774208, 63627729920, 31116044288, 6.92
34654052352, 3537232384, 31116819968, 12.92
55454660608, 24334554112, 31120106496, 11.46
55950855680, 87097089024, 31146233344, 11.86
27252188160, 58401192960, 31149004800, 9.77
62669285888, 31504894464, 31164391424, 12.85
216955319808, 185751208960, 31204110848, 8.38
190959287808, 222180552704, 31221264896, 11.42
234184622592, 202938583552, 31246039040, 10.25
202083651072, 233331939328, 31248288256, 13.99
44364321792, 13110222848, 31254098944, 9.86
145038515712, 113782417920, 31256097792, 10.03
128579004928, 159842395136, 31263390208, 9.10
94518992896, 63243005440, 31275987456, 14.86
65659632128, 34333470208, 31326161920, 11.85
70876977152, 39544529408, 31332447744, 7.56
216310113280, 184973043200, 31337070080, 11.84
13289435648, 44626658816, 31337223168, 14.71
214388208128, 245726813184, 31338605056, 11.99
109513643008, 140878572544, 31364929536, 10.14
34890697728, 66264400384, 31373702656, 6.54
65435189760, 34055621632, 31379568128, 8.46
226291346944, 194903494656, 31387852288, 13.22
155714749952, 187115805184, 31401055232, 12.63
41852527104, 73256887808, 31404360704, 10.25
157619986944, 189039644672, 31419657728, 12.17
45738648576, 14313254400, 31425394176, 9.04
226182233600, 194739887104, 31442346496, 11.62
173330289664, 141887662080, 31442627584, 9.20
113138214400, 81616883712, 31521330688, 13.92
54587789824, 86110822400, 31523032576, 9.38
181217931776, 212746886144, 31528954368, 13.44
97622698496, 66074096128, 31548602368, 10.31
118720240640, 150283481088, 31563240448, 10.86
