4925150208, 3624031744, 1301118464, 0.87
3354723840, 2053241856, 1301481984, 0.86
4113246208, 2811748352, 1301497856, 0.85
3171927552, 1870012928, 1301914624, 0.85
7706676224, 6404746752, 1301929472, 0.85
6256454656, 7558398976, 1301944320, 0.84
404945408, 1707510272, 1302564864, 0.83
6016817152, 4714065408, 1302751744, 0.87
7197901824, 5895139328, 1302762496, 0.84
1078394880, 2381286400, 1302891520, 0.88
2227039232, 924105728, 1302933504, 0.84
1223624192, 2526605312, 1302981120, 0.85
4844983296, 6148324352, 1303341056, 0.82
5681258496, 6984624128, 1303365632, 0.81
4979880448, 6283338752, 1303458304, 0.85
4366522368, 3063017984, 1303504384, 0.82
877796352, 2181309952, 1303513600, 0.86
1762876928, 3067088896, 1304211968, 0.85
3902468096, 2597911040, 1304557056, 0.81
6381490176, 7686077952, 1304587776, 0.84
3002265600, 4306860544, 1304594944, 0.85
4011412480, 2705077248, 1306335232, 0.84
1360890368, 2667371008, 1306480640, 0.86
3075473920, 4382003712, 1306529792, 0.82
1279144448, 2586039808, 1306895360, 0.85
4598614528, 5905651712, 1307037184, 0.83
2259969024, 952587264, 1307381760, 0.81
4421700096, 5729253888, 1307553792, 0.84
7338306560, 6030629376, 1307677184, 0.94
4393649664, 5701580288, 1307930624, 0.87
7857111040, 6548630528, 1308480512, 0.84
927986688, 2236632064, 1308645376, 0.82
3315395584, 2006215168, 1309180416, 0.81
1596531200, 287162368, 1309368832, 0.82
4167600640, 5477296640, 1309696000, 0.83
4267611648, 2957876736, 1309734912, 0.83
5858783232, 7168588288, 1309805056, 0.86
6425241600, 5115302912, 1309938688, 0.85
1940777472, 3251032064, 1310254592, 0.86
2364740608, 1054018560, 1310722048, 0.83
3013113856, 1702239232, 1310874624, 0.85
5910010880, 4598614528, 1311396352, 0.83
5375860224, 4064404480, 1311455744, 0.84
770864640, 2082422784, 1311558144, 0.84
3620621824, 2308989440, 1311632384, 0.86
2836996096, 1524570624, 1312425472, 0.85
3621538304, 4934084608, 1312546304, 0.85
7168527872, 5855443968, 1313083904, 0.87
1940212736, 3253672960, 1313460224, 0.84
4765600256, 3452010496, 1313589760, 0.85
6080153600, 7393825792, 1313672192, 0.82
6087442432, 7401304576, 1313862144, 0.84
4636712448, 3322648576, 1314063872, 0.81
7744998912, 6430536704, 1314462208, 0.84
2623049216, 3937624064, 1314574848, 0.84
5235705344, 3920521216, 1315184128, 0.87
4214152704, 5530570240, 1316417536, 0.85
4399032832, 5715533312, 1316500480, 0.83
6965531648, 5648652288, 1316879360, 0.85
4815289856, 6132181504, 1316891648, 0.84
4423719936, 3106756096, 1316963840, 0.86
2017756160, 700365312, 1317390848, 0.84
2794607104, 1477049856, 1317557248, 0.85
3542531072, 2224804864, 1317726208, 0.83
494451200, 1812204032, 1317752832, 0.84
5633231360, 6950988800, 1317757440, 0.85
5044120576, 3726279680, 1317840896, 0.84
1670135296, 352068608, 1318066688, 0.84
6215105024, 4896996864, 1318108160, 0.84
2312561152, 3631069696, 1318508544, 0.84
3323957760, 2005253632, 1318704128, 0.85
4071069184, 5389966848, 1318897664, 0.85
5857801728, 7177078272, 1319276544, 0.82
6062462976, 4743088640, 1319374336, 0.84
2558274048, 3878187520, 1319913472, 0.86
1805616128, 484942848, 1320673280, 0.85
2640263680, 1319547392, 1320716288, 0.83
6085051392, 7405959168, 1320907776, 0.85
7102995456, 5782019072, 1320976384, 0.81
5725984256, 7047028736, 1321044480, 0.84
1851899392, 3173356032, 1321456640, 0.84
4893692416, 3571996160, 1321696256, 0.88
2969212928, 1646936064, 1322276864, 0.86
7413340160, 6090983424, 1322356736, 0.86
1912141824, 3234701312, 1322559488, 0.89
3782272000, 5104848384, 1322576384, 0.86
5217144832, 6539810816, 1322665984, 0.82
4595382784, 3272561152, 1322821632, 0.85
5134940160, 6457880064, 1322939904, 0.82
3354122752, 2031085056, 1323037696, 0.84
5653728768, 4330547712, 1323181056, 0.85
4423550976, 3100331520, 1323219456, 0.83
2463307776, 3786583040, 1323275264, 0.85
2290033152, 966607872, 1323425280, 0.84
5689454592, 4365629952, 1323824640, 0.84
4246436352, 2922503680, 1323932672, 0.81
5472131072, 6796084736, 1323953664, 0.85
1333915136, 9787904, 1324127232, 0.82
54670336, 1378845184, 1324174848, 0.85
7841924608, 6517650432, 1324274176, 0.84
5147885568, 6472319488, 1324433920, 0.82
3426092544, 4750856192, 1324763648, 0.84
2005793280, 3330881024, 1325087744, 0.89
6704593920, 5379382784, 1325211136, 0.88
7116692992, 5791055360, 1325637632, 0.83
5581183488, 6907090432, 1325906944, 0.88
4525405184, 3199413248, 1325991936, 0.84
1898757632, 572642816, 1326114816, 0.85
5531748352, 4205516288, 1326232064, 0.85
1694913536, 368629248, 1326284288, 0.84
6358406144, 5031787008, 1326619136, 0.88
3923799040, 5250587648, 1326788608, 0.81
7118679040, 5791491072, 1327187968, 0.85
6539233280, 5211959808, 1327273472, 0.83
1672835584, 3000153600, 1327318016, 0.83
5154510336, 6482035200, 1327524864, 0.84
4638654976, 5966239744, 1327584768, 0.84
2464741376, 1136966144, 1327775232, 0.87
796274688, 2124076032, 1327801344, 0.83
2628082688, 1300050432, 1328032256, 0.84
2928040960, 4256116224, 1328075264, 0.84
3168168448, 4496355840, 1328187392, 0.83
2565142016, 3893860352, 1328718336, 0.84
3948965376, 2619786752, 1329178624, 0.84
2017798656, 3347136000, 1329337344, 0.81
1382029312, 2711875584, 1329846272, 0.84
3727905280, 5058292224, 1330386944, 0.85
7484289536, 6153720832, 1330568704, 0.85
6139590144, 7470162432, 1330572288, 0.84
338823168, 1669543936, 1330720768, 0.84
5293711872, 3962969600, 1330742272, 0.87
7875539456, 6544431616, 1331107840, 0.82
7470162432, 6138465792, 1331696640, 0.83
4905551360, 3573588992, 1331962368, 0.81
2375748096, 1043697664, 1332050432, 0.85
5152181248, 6484472832, 1332291584, 0.81
3400559616, 4732880384, 1332320768, 0.83
3394743808, 4727497216, 1332753408, 0.81
5764568064, 4431575552, 1332992512, 0.85
4537544192, 5871117312, 1333573120, 0.83
4954823168, 6288426496, 1333603328, 0.82
512716800, 1846327808, 1333611008, 0.83
1947109376, 3280757248, 1333647872, 0.85
4914680832, 6248360448, 1333679616, 0.82
6586516480, 5252744704, 1333771776, 0.85
5958441984, 4624608768, 1333833216, 0.84
2281948160, 947848704, 1334099456, 0.84
7650956288, 6316712960, 1334243328, 0.84
1972252160, 3307868160, 1335616000, 0.88
2440931840, 3776973312, 1336041472, 0.84
7634931712, 6298880000, 1336051712, 0.83
7138368000, 5801595904, 1336772096, 0.88
6968358400, 5631129600, 1337228800, 0.86
2130702848, 793372672, 1337330176, 0.99
7490959872, 6153186304, 1337773568, 0.84
5639482880, 4301673472, 1337809408, 0.83
2283717632, 3621538304, 1337820672, 0.85
1333548032, 2671738880, 1338190848, 0.84
3372039168, 4710353408, 1338314240, 0.81
2224804864, 3563980800, 1339175936, 0.82
3169309184, 1829963264, 1339345920, 0.84
4982837248, 3643365376, 1339471872, 0.83
1535606272, 2875363328, 1339757056, 0.83
5169352704, 3829528064, 1339824640, 0.81
1019000832, 2359098880, 1340098048, 0.84
4424999424, 5765136384, 1340136960, 0.82
3871926272, 2531698688, 1340227584, 0.86
3409580544, 4750776832, 1341196288, 0.87
6749494272, 5408208384, 1341285888, 0.85
4994735104, 6336873472, 1342138368, 0.85
5670431744, 7012842496, 1342410752, 0.84
3821121536, 2478699520, 1342422016, 0.85
7230132224, 5887526400, 1342605824, 0.83
3286517760, 4629324800, 1342807040, 0.82
5848303616, 4505376768, 1342926848, 0.84
5945624064, 4602661888, 1342962176, 0.82
3514176000, 2171112448, 1343063552, 0.82
3170097664, 4513468928, 1343371264, 0.83
6512216576, 5168785408, 1343431168, 0.84
4795452928, 6139184128, 1343731200, 0.87
3841358848, 2497555968, 1343802880, 0.85
2056022016, 712156160, 1343865856, 0.87
3161012224, 1816381952, 1344630272, 0.83
4554509312, 3208769536, 1345739776, 0.83
6321944576, 4975529984, 1346414592, 0.86
6086338048, 4739795968, 1346542080, 0.85
7727393792, 6380696576, 1346697216, 0.83
1358214656, 2705889280, 1347674624, 0.83
764003840, 2111898112, 1347894272, 0.84
5970976256, 4622363648, 1348612608, 0.83
6468028928, 5118982656, 1349046272, 0.85
4195876352, 5545288192, 1349411840, 0.84
4611591680, 3262033920, 1349557760, 0.84
2371605504, 1021312000, 1350293504, 0.84
6519015936, 7869488128, 1350472192, 0.90
4514294272, 5865318912, 1351024640, 0.86
4210711552, 5561989120, 1351277568, 0.84
1602553856, 2954299392, 1351745536, 0.84
6732007936, 5380165632, 1351842304, 0.85
124729344, 1476661248, 1351931904, 0.84
3418543104, 2066409472, 1352133632, 0.84
5313364480, 3960860160, 1352504320, 0.82
4804080128, 3451457536, 1352622592, 0.80
2017684992, 3370649600, 1352964608, 0.81
7169590784, 5816336384, 1353254400, 0.84
508412928, 1861720064, 1353307136, 0.84
5302775808, 6656446464, 1353670656, 0.84
2566781440, 3921418240, 1354636800, 0.84
2887517696, 1532850688, 1354667008, 0.85
3643365376, 2288543744, 1354821632, 0.83
354164224, 1709104128, 1354939904, 3.01
5633974784, 6988996096, 1355021312, 0.81
6621291008, 5266164736, 1355126272, 0.82
4881327104, 3526183936, 1355143168, 0.85
1896097280, 540862464, 1355234816, 0.84
3698981888, 5054227456, 1355245568, 0.82
6374866944, 7730151936, 1355284992, 0.84
4226199552, 2870561792, 1355637760, 0.84
5621345280, 6977620480, 1356275200, 0.82
1111848960, 2468213248, 1356364288, 0.84
3412973056, 2056533504, 1356439552, 0.81
7713004032, 6356419584, 1356584448, 0.84
2955112448, 1598303744, 1356808704, 0.84
1921138176, 3278728192, 1357590016, 0.83
5083552256, 6441182720, 1357630464, 0.84
6068685824, 4710793216, 1357892608, 0.84
6456461824, 5098541056, 1357920768, 0.83
2059823104, 701850624, 1357972480, 0.81
3072706560, 1714093568, 1358612992, 0.87
124545536, 1483324416, 1358778880, 0.81
4245330944, 2886521856, 1358809088, 0.80
3042517504, 4401641984, 1359124480, 0.91
20734464, 1380051456, 1359316992, 0.81
4466386432, 3106732544, 1359653888, 0.85
4663548416, 3303577600, 1359970816, 0.84
4605757440, 3245586944, 1360170496, 0.85
5223615488, 6583785984, 1360170496, 0.84
7738106880, 6377680384, 1360426496, 0.84
6734045696, 5373484032, 1360561664, 0.84
3449431040, 2088117248, 1361313792, 0.85
1985637376, 3347006976, 1361369600, 0.84
4556894208, 3195518976, 1361375232, 0.85
3901530624, 2539892736, 1361637888, 0.83
2004268544, 3366466048, 1362197504, 0.84
5433270784, 4070867456, 1362403328, 0.81
1710278144, 3072836096, 1362557952, 0.83
440196096, 1803273728, 1363077632, 0.85
5389966848, 6753113600, 1363146752, 0.84
4290515968, 5653728768, 1363212800, 0.84
4314877440, 2951471616, 1363405824, 0.85
5593498624, 4230003200, 1363495424, 0.86
7640266752, 6276695040, 1363571712, 0.84
6923145728, 5559438336, 1363707392, 0.86
7587526144, 6223721984, 1363804160, 0.83
6299474944, 7663548928, 1364073984, 0.83
3185829888, 1821724160, 1364105728, 0.81
2139697152, 3503902720, 1364205568, 0.86
6264470016, 4900005376, 1364464640, 0.87
2743573504, 4108096000, 1364522496, 0.83
7894372864, 6529307136, 1365065728, 0.86
7111862784, 5746494464, 1365368320, 0.87
5971212800, 4605725184, 1365487616, 0.81
6373842432, 7739639808, 1365797376, 0.85
1771164672, 404945408, 1366219264, 0.83
4063051776, 5429363200, 1366311424, 0.84
2793685504, 4160551424, 1366865920, 0.87
5357357056, 6724482048, 1367124992, 0.87
6230764032, 4863374848, 1367389184, 0.84
2896443392, 1528430592, 1368012800, 0.83
1783196160, 415125504, 1368070656, 0.84
4113929728, 5482070016, 1368140288, 0.89
1463410176, 95268352, 1368141824, 0.87
694701568, 2063118848, 1368417280, 0.84
6394444800, 5025647616, 1368797184, 0.85
6380847104, 7749958144, 1369111040, 0.84
2725142016, 4094426112, 1369284096, 0.86
2231233024, 861934080, 1369298944, 0.84
5758085120, 4388339200, 1369745920, 0.87
2186658304, 816877056, 1369781248, 0.87
6048345088, 7418146816, 1369801728, 0.84
5820016640, 7190144000, 1370127360, 0.83
1246985216, 2617545216, 1370560000, 0.83
2922023936, 4293309440, 1371285504, 0.87
6132279808, 7503661056, 1371381248, 0.88
4342427136, 5714130944, 1371703808, 0.83
2023641088, 3395853312, 1372212224, 0.85
2284643328, 912321536, 1372321792, 0.85
2772195840, 1399424000, 1372771840, 0.83
7086648832, 5713742848, 1372905984, 0.86
2744851456, 1371364352, 1373487104, 0.85
4764732928, 6139328512, 1374595584, 0.88
6570993664, 5195950592, 1375043072, 0.84
1102681600, 2477826048, 1375144448, 0.84
3359613952, 1984286720, 1375327232, 0.84
6540622848, 7916123648, 1375500800, 0.84
6636556800, 5260867584, 1375689216, 0.86
2608285184, 3984791552, 1376506368, 0.83
6539947008, 7917344256, 1377397248, 0.89
2150633472, 3528156672, 1377523200, 0.84
7500713472, 6123083264, 1377630208, 0.87
6475441152, 5097732608, 1377708544, 0.85
250256384, 1628013568, 1377757184, 0.83
3608609792, 2230616576, 1377993216, 0.85
3483496960, 2105111040, 1378385920, 0.83
2371595264, 3750100992, 1378505728, 0.84
4091553792, 2712974336, 1378579456, 0.86
5818026496, 7196607488, 1378580992, 0.84
1993502208, 3372220928, 1378718720, 0.84
4700356608, 3320692736, 1379663872, 0.83
1760563200, 380483584, 1380079616, 0.84
2267660288, 3647984128, 1380323840, 0.85
4354795520, 5735454720, 1380659200, 0.84
1461649408, 2842704384, 1381054976, 0.84
7608519168, 6227437568, 1381081600, 0.84
272867840, 1653965312, 1381097472, 0.83
4816683520, 6197869056, 1381185536, 0.86
295693312, 1677706752, 1382013440, 0.84
2845543424, 1463410176, 1382133248, 0.84
2994518528, 1612132352, 1382386176, 0.84
429804032, 1812390400, 1382586368, 0.85
1846695936, 463763456, 1382932480, 0.87
2398752768, 3781966848, 1383214080, 0.84
5270071808, 3886812672, 1383259136, 0.81
6344077824, 7727393792, 1383315968, 0.89
1499079168, 115494912, 1383584256, 0.82
4462112256, 3078424064, 1383688192, 0.87
7456297472, 6072149504, 1384147968, 0.83
1504292352, 2888518656, 1384226304, 0.82
5958121984, 7342581760, 1384459776, 0.81
1898408960, 3283076608, 1384667648, 0.84
4611323392, 3226648576, 1384674816, 0.83
3057686016, 1672991232, 1384694784, 0.82
3026298368, 1641275392, 1385022976, 0.86
5459687424, 6844754432, 1385067008, 0.84
3565394432, 2180293632, 1385100800, 0.84
3850212352, 2464982528, 1385229824, 0.84
3326071296, 4711602688, 1385531392, 0.84
4196211200, 2810106368, 1386104832, 0.83
6013853696, 7400125952, 1386272256, 0.85
1991090176, 3377457664, 1386367488, 0.85
4633043968, 3246668288, 1386375680, 0.80
2773127168, 1386264064, 1386863104, 0.81
5931645952, 4544613888, 1387032064, 0.84
3886812672, 2499460096, 1387352576, 0.83
3179939328, 4567444480, 1387505152, 0.84
3077963264, 1690321408, 1387641856, 0.86
3171432960, 4559667200, 1388234240, 0.83
4010950144, 5399757312, 1388807168, 0.84
4514338816, 3125308416, 1389030400, 0.90
106479104, 1495519232, 1389040128, 0.84
2888960512, 4278008832, 1389048320, 0.82
1604658688, 2993809920, 1389151232, 0.85
6101908992, 4712666624, 1389242368, 0.86
5280988160, 3891723264, 1389264896, 0.83
5656546304, 7045963264, 1389416960, 0.87
2156763648, 3546328064, 1389564416, 0.82
2880251392, 1490635776, 1389615616, 0.85
5638849536, 7028961280, 1390111744, 0.84
1874583552, 484355072, 1390228480, 0.85
4752936960, 3362613760, 1390323200, 0.85
969734656, 2360701440, 1390966784, 0.82
1931345408, 540226048, 1391119360, 0.83
6826444288, 5434708480, 1391735808, 0.85
3826529792, 5218539520, 1392009728, 0.81
598274048, 1990355456, 1392081408, 0.83
4786592256, 3394406400, 1392185856, 0.84
445655552, 1837961728, 1392306176, 0.84
6462408704, 5070053376, 1392355328, 0.85
7590871040, 6198175232, 1392695808, 0.83
4371937280, 5764805120, 1392867840, 0.85
2089305088, 3482372608, 1393067520, 0.82
6259753984, 4866684416, 1393069568, 0.86
7745591808, 6351955968, 1393635840, 0.86
2317561856, 923840000, 1393721856, 0.85
253957120, 1647993856, 1394036736, 0.83
2177128960, 3571724288, 1394595328, 0.81
1465887232, 2860670976, 1394783744, 0.83
5097732608, 6493248512, 1395515904, 0.82
2607190016, 1211573248, 1395616768, 0.82
2237487104, 3633432576, 1395945472, 0.84
6835273216, 5439128576, 1396144640, 0.81
3356042752, 4752707072, 1396664320, 0.83
3452170240, 2055049216, 1397121024, 0.83
4927664640, 6325020672, 1397356032, 0.84
709159424, 2107348480, 1398189056, 0.83
2176245248, 3575155712, 1398910464, 0.84
3935132160, 5334324736, 1399192576, 0.83
2759653376, 4159148544, 1399495168, 0.88
4732521472, 3333017600, 1399503872, 0.84
7341399552, 5941729792, 1399669760, 0.84
1968922624, 568736256, 1400186368, 0.83
2038508032, 637790208, 1400717824, 0.81
4611624448, 6012584448, 1400960000, 0.83
6360247296, 4959082496, 1401164800, 0.83
6352872960, 4951677952, 1401195008, 0.84
3448301056, 2046957056, 1401344000, 0.86
7888080384, 6486461952, 1401618432, 0.84
4192373760, 5594489856, 1402116096, 0.81
4349594112, 2947136512, 1402457600, 0.85
1784721920, 381693952, 1403027968, 0.84
3205090304, 1801923584, 1403166720, 0.84
1519852544, 2923239424, 1403386880, 0.84
1219346944, 2622821888, 1403474944, 0.84
4280743936, 2876305408, 1404438528, 0.83
7655935488, 6251388416, 1404547072, 0.86
3257116160, 1851420160, 1405696000, 0.84
4519339520, 5925678080, 1406338560, 0.85
1532305920, 2938742784, 1406436864, 0.83
5834796544, 4428359680, 1406436864, 0.84
3850247168, 5256976896, 1406729728, 0.81
1737903616, 3144673280, 1406769664, 0.84
3129332736, 4536710144, 1407377408, 0.86
3111098880, 4518780928, 1407682048, 0.85
4967956992, 6375881728, 1407924736, 0.85
6028169728, 7436189696, 1408019968, 0.83
7214531584, 5806510080, 1408021504, 0.84
4611875328, 6020151808, 1408276480, 0.86
3903178240, 2494354432, 1408823808, 0.86
6363178496, 7772536832, 1409358336, 0.85
6825678336, 5416232960, 1409445376, 0.86
3001217024, 1591643648, 1409573376, 0.86
5972667392, 7382283264, 1409615872, 0.84
1661423104, 3071998976, 1410575872, 0.84
7117354496, 5706672640, 1410681856, 0.84
1658807808, 247994368, 1410813440, 0.84
3368248832, 4779518976, 1411270144, 0.89
7818622464, 6407137280, 1411485184, 0.83
4902949376, 6314735616, 1411786240, 0.84
2306951680, 3718741504, 1411789824, 0.85
276494848, 1688345600, 1411850752, 0.85
4482219520, 5894205440, 1411985920, 0.85
3053120000, 1641060864, 1412059136, 0.84
1816381952, 3228496896, 1412114944, 0.82
1773445120, 3185581568, 1412136448, 0.83
3019691520, 4432429056, 1412737536, 0.83
2333872128, 920867328, 1413004800, 0.84
3144966144, 1731940352, 1413025792, 0.83
4653009408, 6066070528, 1413061120, 0.85
3019101696, 4432202752, 1413101056, 0.83
5730424320, 4317178368, 1413245952, 0.88
2073851904, 3487444992, 1413593088, 0.85
4307287552, 5720907264, 1413619712, 0.83
5084658688, 6498528768, 1413870080, 0.92
6211349504, 7625319424, 1413969920, 0.84
1810452992, 3224548864, 1414095872, 0.83
5357772288, 3943654400, 1414117888, 0.85
188605440, 1602930688, 1414325248, 0.83
4023882752, 5438599168, 1414716416, 0.84
2815225344, 4229945856, 1414720512, 0.87
3244871680, 1829451264, 1415420416, 0.84
2170785280, 3586361856, 1415576576, 0.85
6302847488, 4887023104, 1415824384, 0.87
628071936, 2044077056, 1416005120, 0.83
108300800, 1524400640, 1416099840, 0.86
4099604480, 5515727872, 1416123392, 0.86
4473423872, 5889827328, 1416403456, 0.82
2195795968, 779291136, 1416504832, 0.97
6368389632, 4951737344, 1416652288, 0.85
5926935040, 4509997568, 1416937472, 0.87
5887928320, 7305603584, 1417675264, 0.82
7249680896, 5831922688, 1417758208, 0.85
949412352, 2367454720, 1418042368, 0.84
4614386688, 6032592384, 1418205696, 0.84
4323054080, 5741790208, 1418736128, 0.83
6686508544, 5267575808, 1418932736, 0.83
1874839040, 455792128, 1419046912, 0.84
5654439424, 7073731072, 1419291648, 0.82
4613748736, 6034233344, 1420484608, 0.85
6130795520, 7551403008, 1420607488, 0.84
4510855168, 5931645952, 1420790784, 0.84
4172170752, 2751031808, 1421138944, 0.83
307836928, 1729626112, 1421789184, 0.85
5592718848, 7014688768, 1421969920, 0.83
7120092160, 5697722368, 1422369792, 0.84
4477110784, 5900297216, 1423186432, 0.84
6022948864, 7446466048, 1423517184, 0.85
3000826880, 4424361984, 1423535104, 0.84
4553464832, 5977321984, 1423857152, 0.82
4011718656, 2587853824, 1423864832, 0.85
1428823040, 2852834304, 1424011264, 0.84
2094606848, 670163968, 1424442880, 0.85
3655384064, 2230901248, 1424482816, 0.84
7743707136, 6319067136, 1424640000, 0.84
6997524992, 5572533760, 1424991232, 0.82
2096513536, 671372288, 1425141248, 0.84
1710143488, 284777984, 1425365504, 0.82
4659364352, 6085051392, 1425687040, 0.84
4841247744, 3415515648, 1425732096, 0.85
2717942272, 4143753216, 1425810944, 0.85
5781015552, 7206999040, 1425983488, 0.85
1745828352, 3171927552, 1426099200, 0.83
2195282432, 3621507072, 1426224640, 0.85
4264253440, 5690813952, 1426560512, 0.84
4080795136, 5507680256, 1426885120, 0.83
5582937088, 4155764736, 1427172352, 0.88
3172468224, 1745266176, 1427202048, 0.83
1421337088, 2849101312, 1427764224, 0.85
4527598080, 5955773440, 1428175360, 0.85
886903296, 2315879424, 1428976128, 0.84
5705158144, 4275948544, 1429209600, 0.84
7836837376, 6407481856, 1429355520, 0.89
3341783552, 1912217088, 1429566464, 0.86
4224311808, 2794363392, 1429948416, 0.87
5132181504, 6562266112, 1430084608, 0.85
7168588288, 5738472448, 1430115840, 0.85
2682102272, 1251975168, 1430127104, 0.85
2887278080, 1456894976, 1430383104, 0.83
2743671808, 4174111232, 1430439424, 0.84
6148998656, 4717765632, 1431233024, 0.84
5971121152, 7402532352, 1431411200, 0.92
2954470400, 1522984448, 1431485952, 0.84
7693755392, 6262000640, 1431754752, 0.84
495366656, 1927860224, 1432493568, 0.85
4497853952, 5930763776, 1432909824, 0.83
1498342912, 2931284992, 1432942080, 0.85
1927860224, 494763520, 1433096704, 0.83
1912217088, 3345349120, 1433132032, 0.85
4687065600, 6120298496, 1433232896, 0.81
247493120, 1680916480, 1433423360, 0.80
2783767552, 1350214144, 1433553408, 0.83
1658183168, 3092065792, 1433882624, 0.82
1956243968, 521677824, 1434566144, 0.84
5637566464, 4202964992, 1434601472, 0.84
7715328512, 6280449536, 1434878976, 0.88
6505522688, 7940443648, 1434920960, 0.84
1957565440, 3392541696, 1434976256, 0.84
3889048576, 2454047232, 1435001344, 0.82
3216964608, 4652431872, 1435467264, 0.84
5385974272, 6821493760, 1435519488, 0.83
4980393984, 6415973888, 1435579904, 0.90
3270468608, 1834537472, 1435931136, 0.84
3895595008, 2459039232, 1436555776, 0.83
3424705024, 4861335040, 1436630016, 0.83
2353812480, 917023232, 1436789248, 0.84
7072296448, 5634787840, 1437508608, 0.88
2597039104, 1159215104, 1437824000, 0.85
5706672640, 4268465152, 1438207488, 0.85
4022221824, 2583857152, 1438364672, 0.84
3701541888, 2262817280, 1438724608, 0.84
208009728, 1646792192, 1438782464, 0.85
6510093824, 7949101056, 1439007232, 0.84
6038664192, 7478878720, 1440214528, 0.85
2297942528, 857716736, 1440225792, 0.85
6419193344, 4978912768, 1440280576, 0.85
1342939648, 2783813120, 1440873472, 0.84
4023585792, 5464591360, 1441005568, 0.81
5402685440, 6844144128, 1441458688, 0.86
3956453888, 2514625024, 1441828864, 0.82
1920766464, 3362679296, 1441912832, 0.83
1752238080, 3194817536, 1442579456, 0.84
5719823360, 4276727808, 1443095552, 0.88
4514209792, 5957726208, 1443516416, 0.85
1787051520, 3231444992, 1444393472, 0.85
5581207040, 7025676800, 1444469760, 0.84
739805696, 2184360960, 1444555264, 0.88
1870012928, 424945152, 1445067776, 0.85
2972813312, 4417986560, 1445173248, 0.83
6154030080, 7599719936, 1445689856, 0.85
1471234560, 25532928, 1445701632, 1.08
5639589376, 4193772544, 1445816832, 0.85
2272685056, 826689536, 1445995520, 0.84
686969344, 2133654528, 1446685184, 0.85
3784702464, 5231591424, 1446888960, 0.85
3100604416, 4547497472, 1446893056, 0.84
6003602432, 7450619392, 1447016960, 0.80
4516402688, 5963488768, 1447086080, 0.82
6183101952, 7630613504, 1447511552, 0.84
3315777024, 4763539968, 1447762944, 0.81
2731046912, 1282914816, 1448132096, 0.83
4555413504, 6003602432, 1448188928, 0.84
1548486144, 2996707840, 1448221696, 0.85
1523561472, 75329536, 1448231936, 0.84
5917521920, 4469148672, 1448373248, 0.83
4072265216, 2623736320, 1448528896, 0.84
7241269760, 5792564224, 1448705536, 0.83
1656757248, 207951872, 1448805376, 0.85
4603840000, 3154659328, 1449180672, 0.87
3535522304, 2086262784, 1449259520, 0.85
3085537792, 1635731968, 1449805824, 0.84
2425700864, 3875536896, 1449836032, 0.85
4203297280, 2753393664, 1449903616, 0.87
844641792, 2294941184, 1450299392, 0.84
172392960, 1622844416, 1450451456, 0.88
4953585152, 3502964224, 1450620928, 0.82
2839875584, 4290515968, 1450640384, 0.85
4556041728, 6006939648, 1450897920, 0.85
5244635136, 6695584768, 1450949632, 0.87
2560992768, 4012318208, 1451325440, 3.29
1622070784, 3073492480, 1451421696, 0.85
7465283072, 6013853696, 1451429376, 0.84
6153166336, 7604631040, 1451464704, 0.82
1918524928, 466976768, 1451548160, 0.84
6644202496, 5192571904, 1451630592, 0.83
7447081472, 5995414528, 1451666944, 0.83
4014921216, 2563078144, 1451843072, 0.85
5131223040, 3679242752, 1451980288, 0.88
5302238720, 3850212352, 1452026368, 0.85
3110579200, 1658084352, 1452494848, 0.81
5874413056, 7326980096, 1452567040, 0.84
5441646592, 6894879232, 1453232640, 0.86
7560569856, 6107316224, 1453253632, 0.87
4871495680, 3417924096, 1453571584, 0.85
2687617024, 4141830144, 1454213120, 0.84
3333476352, 1879211008, 1454265344, 0.81
5550428672, 7004742656, 1454313984, 0.89
4918089216, 6372654080, 1454564864, 0.85
4858127872, 3403538944, 1454588928, 0.85
191340544, 1646089728, 1454749184, 0.86
3667049472, 5121821184, 1454771712, 0.82
4907305472, 3452441088, 1454864384, 0.83
7034151936, 5578351616, 1455800320, 0.83
6978201088, 5522258944, 1455942144, 0.84
3349468160, 1893337600, 1456130560, 0.86
1304257536, 2760944640, 1456687104, 0.85
3680273920, 5137369088, 1457095168, 0.84
1431933952, 2889120256, 1457186304, 0.83
4293489152, 5750690816, 1457201664, 0.85
2914017792, 1455383040, 1458634752, 0.85
6536742912, 5078067712, 1458675200, 0.86
4575282688, 6035454976, 1460172288, 0.84
1984286720, 3444480000, 1460193280, 0.85
4702308864, 3241960960, 1460347904, 0.81
6316112896, 7776493056, 1460380160, 0.88
7840588800, 6379647488, 1460941312, 0.85
4089952768, 5551371264, 1461418496, 0.85
2644123136, 1182448640, 1461674496, 0.86
719690752, 2181420544, 1461729792, 0.83
4679274496, 6141716480, 1462441984, 0.82
2014712320, 552266752, 1462445568, 0.82
2241995776, 3704655360, 1462659584, 0.85
2781939712, 1318634496, 1463305216, 0.86
235047424, 1698960896, 1463913472, 0.84
2477184000, 3941393408, 1464209408, 0.83
1370311680, 2835007488, 1464695808, 0.84
1222884352, 2687617024, 1464732672, 0.83
7067501056, 5602499584, 1465001472, 0.84
5709417984, 7175334400, 1465916416, 0.88
6272491008, 7738563072, 1466072064, 0.85
2145523712, 679408640, 1466115072, 0.81
3584098304, 5050328576, 1466230272, 0.83
